#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.07.18;16:30:00;1;495;7985;0;2;2924;22109;4;3077;360;51;3;1917;14523;4;2026;471;47;4;2473;21115;5;2576;216;48;5;4762;55069;4;2588;2123;383;617;51;6;3776;41954;4;1970;1884;540;525;49;7;3084;27674;4;3233;434;42;8;3095;27609;4;3252;431;42;9;1739;15425;4;1836;480;45
04.07.18;16:25:00;1;476;7943;0;2;2919;21862;4;3074;362;50;3;1907;14361;4;2016;471;46;4;2483;20907;5;2587;213;48;5;4841;54668;4;2629;2156;382;622;51;6;3743;41644;4;1933;1887;542;526;49;7;3139;27420;4;3298;430;42;8;3165;27354;4;3322;428;42;9;1747;15281;4;1848;478;45
04.07.18;16:20:00;1;403;7903;0;2;2820;21619;4;2968;363;50;3;1832;14202;4;1935;459;46;4;2406;20699;5;2506;215;47;5;4789;54263;4;2601;2133;385;628;51;6;3707;41332;4;1951;1869;544;525;49;7;3162;27157;4;3318;434;43;8;3143;27090;4;3300;430;42;9;1721;15135;4;1823;486;45
04.07.18;16:15:00;1;410;7869;0;2;2400;21387;4;2530;361;50;3;1559;14051;4;1654;464;46;4;2061;20501;5;2147;214;47;5;4155;53861;4;2250;1845;383;618;50;6;3206;41023;4;1644;1608;542;520;50;7;2670;26892;4;2808;437;43;8;2679;26826;4;2819;427;43;9;1485;14993;4;1576;483;45
04.07.18;16:10:00;1;424;7835;0;2;2407;21185;4;2542;366;50;3;1567;13920;4;1663;469;46;4;2065;20328;5;2151;215;47;5;4128;53518;4;2233;1836;382;617;50;6;3176;40757;4;1631;1595;543;523;50;7;2686;26667;4;2823;433;43;8;2672;26601;4;2812;433;43;9;1465;14868;4;1556;488;45
04.07.18;16:05:00;1;401;7800;0;2;2616;20986;4;2759;364;51;3;1688;13790;4;1787;467;46;4;2221;20157;5;2314;214;47;5;4387;53179;4;2377;1950;380;618;50;6;3392;40495;4;1762;1690;545;520;50;7;2692;26444;4;2823;430;43;8;2685;26379;4;2822;439;43;9;1479;14745;4;1567;467;45
04.07.18;16:00:00;1;435;7766;0;2;2341;20770;4;2472;364;51;3;1503;13651;4;1595;453;46;4;1986;19973;5;2068;213;47;5;3982;52806;4;2145;1774;381;618;50;6;3149;40209;4;1631;1595;540;516;50;7;2822;26220;4;2965;432;43;8;2901;26155;4;3052;433;43;9;1620;14622;4;1719;483;45
04.07.18;15:55:00;1;401;7731;0;2;2910;20572;4;3065;359;50;3;1968;13523;4;2074;461;46;4;2549;19804;5;2655;216;47;5;4844;52463;4;2637;2163;382;612;50;6;3876;39943;4;2009;2000;534;521;50;7;2679;25981;4;2814;427;43;8;2750;25908;4;2893;421;43;9;1545;14484;4;1640;481;45
04.07.18;15:50:00;1;850;7697;0;2;1508;20326;4;1604;358;51;3;978;13358;4;1049;455;46;4;1276;19591;5;1329;209;48;5;2816;52074;4;1504;1244;370;597;50;6;2178;39641;4;1126;1081;525;509;50;7;1640;25763;4;1732;417;44;8;1656;25686;4;1750;417;44;9;932;14359;4;1000;462;46
04.07.18;15:45:00;1;2691;7623;0;2;3368;20199;4;3552;356;53;3;2192;13276;4;2311;448;48;4;2957;19483;5;3080;205;50;5;6107;51834;4;3364;2735;367;589;51;6;4502;39457;4;2329;2261;525;507;50;7;3399;25622;4;3563;402;44;8;3304;25543;4;3477;420;44;9;1862;14278;4;1965;456;47
04.07.18;15:40:00;1;2691;7399;0;2;4149;19929;4;4375;363;52;3;2746;13099;4;2885;454;47;4;3668;19246;5;3821;211;49;5;7242;51319;4;3977;3259;378;605;50;6;5612;39069;4;2915;2839;533;521;50;7;4804;25350;4;5034;412;43;8;4787;25277;4;5020;421;43;9;2645;14129;4;2787;472;47
04.07.18;15:35:00;1;2637;7175;0;2;2830;19582;4;2990;359;50;3;1896;12870;4;2003;462;46;4;2533;18940;5;2639;214;48;5;5143;50719;4;2811;2295;378;608;50;6;4022;38603;4;2113;2030;534;517;49;7;3612;24953;4;3787;422;43;8;3595;24883;4;3773;424;43;9;1991;13911;4;2102;473;46
04.07.18;15:30:00;1;2763;6956;0;2;2427;19336;4;2563;358;51;3;1554;12705;4;1647;458;47;4;2058;18719;5;2144;212;49;5;4505;50299;4;2453;2007;373;597;50;6;3305;38271;4;1697;1635;530;506;49;7;3386;24645;4;3559;431;43;8;3471;24575;4;3644;414;43;9;1956;13741;4;2068;462;46
04.07.18;15:25:00;1;2693;6729;0;2;3729;19129;4;3934;364;51;3;2395;12573;4;2520;453;46;4;3175;18543;5;3307;212;48;5;6562;49872;4;3613;2938;379;604;50;6;4895;37949;4;2551;2450;544;508;49;7;4464;24356;4;4691;430;43;8;4549;24279;4;4772;426;42;9;2630;13574;4;2773;468;45
04.07.18;15:20:00;1;2833;6505;0;2;3837;18809;4;4048;367;50;3;2574;12367;4;2708;463;46;4;3470;18270;5;3614;214;47;5;7130;49318;4;3939;3203;379;605;50;6;4961;37525;4;2574;2495;545;525;49;7;3033;23976;4;3188;420;43;8;3143;23894;4;3302;430;42;9;1826;13352;4;1932;481;45
04.07.18;15:15:00;1;2763;6268;0;2;2575;18473;4;2718;361;49;3;1711;12138;4;1812;463;45;4;2310;17960;5;2406;214;47;5;4925;48749;4;2672;2213;385;615;50;6;3870;37089;4;2006;1948;540;526;49;7;2504;23728;4;2629;423;42;8;2550;23640;4;2683;426;43;9;1426;13204;4;1513;467;45
04.07.18;15:10:00;1;568;6059;0;2;2329;18245;4;2461;365;49;3;1522;11984;4;1614;468;46;4;2061;17752;5;2147;216;47;5;4549;48395;4;2480;2020;379;611;50;6;3426;36804;4;1786;1722;545;528;49;7;3154;23516;4;3323;429;43;8;3560;23425;4;3734;437;42;9;2077;13083;4;2200;481;46
04.07.18;15:05:00;1;551;6011;0;2;3023;18054;4;3199;388;48;3;1818;11860;4;1928;495;45;4;2518;17583;5;2623;219;46;5;5147;47994;4;2810;2303;387;623;50;6;4059;36496;4;2115;2042;544;538;49;7;4160;23264;4;4366;434;42;8;4010;23148;4;4211;437;42;9;2354;12923;4;2486;477;45
04.07.18;15:00:00;1;474;5965;0;2;1732;17796;4;1838;368;48;3;1119;11707;4;1198;471;45;4;1468;17373;5;1529;213;46;5;3246;47532;4;1747;1439;380;614;50;6;2531;36133;4;1318;1260;539;529;49;7;2137;22926;4;2258;440;42;8;2116;22822;4;2228;430;42;9;1166;12732;4;1247;485;45
04.07.18;14:55:00;1;632;5927;0;2;1761;17650;4;1867;364;49;3;1130;11613;4;1207;464;46;4;1518;17250;5;1581;210;47;5;3477;47261;4;1873;1536;371;599;50;6;2633;35922;4;1375;1339;537;510;48;7;1976;22745;4;2091;427;43;8;1966;22643;4;2073;425;42;9;1072;12633;4;1149;475;45
04.07.18;14:50:00;1;666;5872;0;2;4171;17504;4;4390;360;50;3;2783;11519;4;2926;463;46;4;3864;17124;5;4025;211;47;5;8454;46949;4;4699;3781;377;608;50;6;6260;35688;4;3244;3167;560;530;48;7;4048;22581;4;4245;411;43;8;3497;22479;4;3681;455;42;9;1757;12544;4;1863;480;46
04.07.18;14:45:00;1;499;5817;0;2;2287;17171;4;2421;369;47;3;1420;11302;4;1510;472;44;4;1994;16819;5;2076;216;45;5;4432;46225;4;2415;1970;387;622;50;6;3373;35124;4;1758;1704;548;515;48;7;2926;22257;4;3080;442;43;8;2847;22195;4;2991;435;43;9;1514;12398;4;1610;485;45
04.07.18;14:40:00;1;489;5775;0;2;2136;16975;4;2251;365;47;3;1361;11181;4;1449;475;45;4;1865;16650;5;1943;218;45;5;4260;45809;4;2301;1879;386;618;50;6;3248;34807;4;1707;1646;543;523;48;7;2192;22012;4;2312;428;43;8;2193;21960;4;2312;436;43;9;1200;12272;4;1284;486;45
04.07.18;14:35:00;1;396;5738;0;2;1777;16796;4;1883;360;47;3;1162;11068;4;1242;469;45;4;1562;16494;5;1628;217;45;5;3452;45469;4;1859;1530;388;618;50;6;2672;34544;4;1383;1331;534;530;48;7;2103;21831;4;2218;430;43;8;2322;21778;4;2447;437;43;9;1319;12173;4;1408;487;45
04.07.18;14:30:00;1;396;5705;0;2;2376;16647;4;2507;361;48;3;1566;10971;4;1660;466;45;4;2010;16363;5;2094;217;45;5;4385;45182;4;2386;1939;386;624;50;6;3160;34321;4;1638;1555;546;518;48;7;2657;21656;4;2799;429;44;8;2642;21587;4;2778;438;43;9;1432;12064;4;1521;483;46
04.07.18;14:25:00;1;1110;5672;0;2;1949;16452;4;2061;364;48;3;1252;10842;4;1337;479;45;4;1686;16196;5;1756;220;45;5;3702;44816;4;1994;1643;391;622;50;6;2839;34043;4;1468;1421;534;529;49;7;2321;21438;4;2452;435;44;8;2310;21369;4;2432;434;44;9;1240;11945;4;1320;480;46
04.07.18;14:20:00;1;1034;5574;0;2;1502;16286;4;1594;359;48;3;979;10736;4;1055;474;45;4;1337;16054;5;1392;221;45;5;3070;44507;4;1636;1354;386;621;50;6;2330;33806;4;1211;1165;542;523;49;7;1729;21245;4;1834;430;44;8;1743;21176;4;1839;431;44;9;949;11842;4;1023;488;46
04.07.18;14:15:00;1;394;5495;0;2;1368;16160;4;1452;361;49;3;895;10654;4;964;471;45;4;1222;15943;5;1272;217;45;5;2818;44251;4;1496;1245;384;618;50;6;2159;33611;4;1136;1075;536;516;49;7;1658;21099;4;1752;433;45;8;1659;21030;4;1756;432;45;9;914;11762;4;982;481;46
04.07.18;14:10:00;1;394;5462;0;2;1193;16045;4;1276;360;50;3;775;10579;4;843;469;46;4;1065;15840;5;1109;216;45;5;2522;44018;4;1332;1111;375;617;50;6;1927;33433;4;999;959;535;516;49;7;1495;20960;4;1543;429;46;8;1457;20890;4;1545;434;46;9;798;11685;4;863;474;47
04.07.18;14:05:00;1;476;5429;0;2;1233;15945;4;1318;354;51;3;798;10514;4;866;471;47;4;1086;15751;5;1131;214;46;5;2570;43808;4;1357;1127;376;613;50;6;1961;33272;4;1016;985;536;510;50;7;1457;20836;4;1545;429;46;8;1452;20768;4;1538;420;46;9;795;11618;4;858;470;48
04.07.18;14:00:00;1;676;5387;0;2;1381;15843;4;1476;358;54;3;889;10448;4;961;466;48;4;1202;15661;5;1252;210;47;5;2739;43593;4;1456;1210;373;595;50;6;2071;33109;4;1076;1023;519;496;50;7;1731;20715;4;1835;420;47;8;1568;20647;4;1663;418;47;9;850;11552;4;918;459;49
04.07.18;13:55:00;1;500;5332;0;2;3183;15727;4;3368;359;55;3;2153;10373;4;2274;459;49;4;2972;15559;5;3096;208;49;5;5897;43351;4;3197;2690;375;596;51;6;4434;32926;4;2247;2255;498;493;50;7;3931;20565;4;4144;428;48;8;3969;20516;4;4180;416;48;9;2561;11481;4;2708;462;50
04.07.18;13:50:00;1;756;5288;0;2;2960;15471;4;3133;355;57;3;1865;10202;4;1974;463;50;4;2697;15322;5;2809;208;50;5;6073;42888;4;3348;2720;368;582;51;6;4351;32573;4;2249;2180;514;499;50;7;2460;20253;4;2595;409;48;8;2395;20197;4;2522;403;48;9;1147;11277;4;1226;456;51
04.07.18;13:45:00;1;549;5224;0;2;4159;15235;4;4398;358;57;3;2881;10052;4;3032;440;50;4;3812;15109;5;3971;206;51;5;8400;42388;4;4672;3782;361;595;51;6;6900;32200;4;3616;3504;499;492;50;7;5003;20052;4;5252;403;48;8;5106;20002;4;5367;407;48;9;2931;11181;4;3086;444;51
04.07.18;13:40:00;1;679;5178;0;2;5242;14896;4;5546;356;56;3;3463;9816;4;3639;453;50;4;4918;14796;5;5123;206;49;5;11098;41661;4;6199;5032;370;594;50;6;8434;31652;4;4456;4221;518;513;49;7;4959;19634;4;5222;406;48;8;4733;19575;4;4973;412;48;9;2826;10937;4;2985;461;51
04.07.18;13:35:00;1;489;5120;0;2;2995;14458;4;3167;363;53;3;2115;9528;4;2240;470;48;4;2737;14386;5;2851;216;46;5;6032;40737;4;3304;2662;386;607;50;6;5198;30954;4;2757;2594;535;528;49;7;4123;19216;4;4339;434;48;8;4279;19172;4;4506;434;47;9;2694;10697;4;2845;471;49
04.07.18;13:30:00;1;507;5081;0;2;1591;14195;4;1694;364;54;3;1017;9344;4;1089;450;48;4;1391;14143;5;1449;214;47;5;3207;40241;4;1727;1418;379;597;50;6;2444;30561;4;1275;1215;522;512;50;7;1836;18860;4;1950;419;48;8;1819;18804;4;1924;420;48;9;1008;10466;4;1083;469;49
04.07.18;13:25:00;1;545;5038;0;2;2292;14064;4;2427;352;57;3;1440;9260;4;1527;437;50;4;2012;14028;5;2096;205;49;5;4629;39976;4;2524;2068;363;589;50;6;3537;30357;4;1855;1791;507;486;50;7;2360;18708;4;2496;405;49;8;2312;18652;4;2438;403;49;9;1282;10383;4;1365;457;51
04.07.18;13:20:00;1;588;4992;0;2;3759;13878;4;3970;352;58;3;2422;9143;4;2545;442;51;4;3395;13864;5;3536;201;50;5;7760;39570;4;4305;3487;359;567;50;6;5705;30052;4;2955;2879;488;483;50;7;4121;18514;4;4332;413;49;8;4138;18463;4;4340;401;49;9;2292;10277;4;2414;440;52
04.07.18;13:15:00;1;733;4946;0;2;4337;13575;4;4585;355;59;3;2965;8945;4;3113;427;51;4;4172;13587;5;4345;201;51;5;9467;38963;4;5272;4278;350;562;50;6;7122;29587;4;3675;3650;511;474;50;7;5311;18175;4;5576;394;49;8;5254;18119;4;5509;397;49;9;2917;10086;4;3070;436;53
04.07.18;13:10:00;1;576;4888;0;2;4584;13217;4;4842;352;59;3;3141;8701;4;3294;425;51;4;4496;13244;5;4683;200;51;5;10155;38159;4;5662;4592;352;562;50;6;7718;28981;4;4025;3921;489;495;49;7;5752;17738;4;6037;388;49;8;5700;17687;4;5978;394;49;9;3249;9846;4;3413;436;53
04.07.18;13:05:00;1;568;4840;0;2;4830;12831;4;5104;355;58;3;3203;8437;4;3365;437;50;4;4615;12868;5;4807;204;50;5;10415;37324;4;5814;4708;357;572;50;6;7990;28336;4;4188;4056;501;489;49;7;5902;17256;4;6195;391;48;8;5898;17207;4;6192;397;48;9;3309;9572;4;3487;447;52
04.07.18;13:00:00;1;566;4793;0;2;3775;12429;4;3983;355;57;3;2455;8171;4;2576;408;49;4;3509;12484;5;3655;206;50;5;8018;36456;4;4458;3613;359;584;50;6;6365;27665;4;3331;3233;478;480;49;7;5054;16765;4;5314;406;48;8;5164;16716;4;5429;407;47;9;2918;9297;4;3074;425;52
04.07.18;12:55:00;1;568;4743;0;2;4545;12115;4;4801;355;57;3;3044;7965;4;3196;431;50;4;4355;12187;5;4537;201;51;5;10037;35797;4;5584;4526;354;570;50;6;7638;27161;4;3992;3864;495;480;49;7;5610;16328;4;5887;400;47;8;5565;16273;4;5841;398;47;9;3132;9047;4;3295;439;52
04.07.18;12:50:00;1;485;4695;0;2;4716;11739;4;4976;357;57;3;3155;7714;4;3313;439;49;4;4491;11827;5;4678;205;51;5;10441;34958;4;5827;4719;360;570;50;6;8008;26519;4;4186;4036;503;487;49;7;5852;15864;4;6136;395;46;8;5807;15812;4;6093;402;46;9;3236;8788;4;3406;453;51
04.07.18;12:45:00;1;459;4655;0;2;4756;11348;4;5021;355;55;3;3180;7451;4;3343;443;49;4;4547;11453;5;4736;205;50;5;10725;34089;4;5994;4868;365;585;49;6;8206;25851;4;4309;4129;512;504;49;7;5934;15382;4;6235;406;46;8;5844;15333;4;6135;406;45;9;3273;8522;4;3453;458;50
04.07.18;12:40:00;1;456;4617;0;2;4603;10950;4;4858;363;54;3;3165;7186;4;3326;451;47;4;4503;11073;5;4691;211;48;5;10723;33200;4;5989;4856;369;599;49;6;8147;25170;4;4272;4111;532;518;49;7;6106;14882;4;6416;410;45;8;6090;14842;4;6398;409;45;9;3406;8247;4;3596;461;49
04.07.18;12:35:00;1;456;4579;0;2;3195;10572;4;3372;365;53;3;2097;6923;4;2212;450;47;4;2988;10700;5;3112;211;47;5;7160;32355;4;3969;3217;372;591;49;6;5401;24525;4;2836;2690;541;522;48;7;3804;14375;4;4000;417;45;8;3705;14335;4;3888;386;44;9;2092;7963;4;2213;457;48
04.07.18;12:30:00;1;452;4540;0;2;3588;10302;4;3785;370;53;3;2582;6742;4;2711;434;47;4;3789;10441;5;3947;210;49;5;9084;31771;4;5055;4106;370;588;49;6;7093;24083;4;3764;3509;541;535;48;7;4874;14052;4;5118;418;44;8;4947;14021;4;5186;391;44;9;2746;7785;4;2896;465;48
04.07.18;12:25:00;1;446;4503;0;2;3459;10021;4;3648;364;52;3;2252;6540;4;2375;467;46;4;3307;10142;5;3445;214;49;5;8395;31071;4;4667;3785;369;591;49;6;6723;23568;4;3576;3335;541;537;48;7;5066;13657;4;5321;436;44;8;5182;13624;4;5434;406;44;9;2889;7560;4;3053;476;47
04.07.18;12:20:00;1;1383;4466;0;2;3368;9739;4;3551;365;52;3;2142;6356;4;2259;434;46;4;3148;9874;5;3279;211;49;5;7535;30343;4;4164;3389;366;588;49;6;5652;23020;4;2936;2849;527;506;48;7;3799;13232;4;3994;420;44;8;3616;13188;4;3795;419;44;9;1958;7316;4;2071;458;47
04.07.18;12:15:00;1;2720;4332;0;2;3992;9463;4;4206;370;52;3;2577;6179;4;2702;402;46;4;3757;9614;5;3914;210;49;5;8785;29738;4;4888;3953;367;591;49;6;6171;22555;4;3203;3124;527;508;48;7;5359;12905;4;5618;379;43;8;5437;12880;4;5693;375;43;9;3026;7149;4;3188;456;47
04.07.18;12:10:00;1;934;4109;0;2;3874;9124;4;4077;360;51;3;2596;5961;4;2729;445;46;4;3790;9301;5;3947;207;49;5;8651;28993;4;4788;3904;366;575;49;6;6379;21995;4;3351;3204;524;508;48;7;4193;12454;4;4395;403;43;8;3978;12424;4;4164;393;43;9;2245;6895;4;2366;441;47
04.07.18;12:05:00;1;563;4032;0;2;4370;8807;4;4601;356;51;3;2876;5745;4;3020;455;46;4;4149;8984;5;4321;209;48;5;10298;28302;4;5744;4648;364;577;49;6;7880;21468;4;4140;3978;508;490;47;7;5580;12106;4;5854;412;42;8;5460;12095;4;5720;402;42;9;2965;6706;4;3120;454;47
04.07.18;12:00:00;1;468;3985;0;2;4563;8444;4;4807;363;49;3;3029;5508;4;3183;457;44;4;4436;8641;5;4621;213;46;5;11130;27435;4;6205;5047;374;597;48;6;8492;20806;4;4462;4282;522;507;47;7;5917;11644;4;6207;412;41;8;5893;11642;4;6183;416;41;9;3291;6460;4;3470;459;46
04.07.18;11:55:00;1;464;3946;0;2;3018;8065;4;3184;373;47;3;1937;5256;4;2047;475;43;4;2836;8273;5;2954;218;45;5;7223;26519;4;3964;3253;386;618;48;6;5517;20105;4;2888;2785;537;523;47;7;4180;11146;4;4379;417;41;8;4152;11148;4;4355;431;41;9;2310;6184;4;2440;485;43
04.07.18;11:50:00;1;538;3905;0;2;2280;7805;4;2400;355;47;3;1386;5089;4;1470;451;43;4;2132;8028;5;2221;218;45;5;5558;25929;4;3038;2482;382;617;48;6;4209;19645;4;2190;2118;540;509;47;7;2639;10790;4;2770;419;41;8;2519;10792;4;2640;418;41;9;1407;5986;4;1498;490;43
04.07.18;11:45:00;1;481;3861;0;2;2488;7618;4;2622;370;47;3;1621;4975;4;1720;482;43;4;2362;7854;5;2460;214;45;5;5648;25485;4;3093;2527;377;601;48;6;4111;19305;4;2149;2077;517;508;47;7;2848;10571;4;2994;409;41;8;2774;10582;4;2914;418;41;9;1471;5868;4;1562;476;43
04.07.18;11:40:00;1;403;3822;0;2;3034;7416;4;3196;365;48;3;1751;4844;4;1861;498;44;4;2764;7663;5;2879;209;46;5;7355;25039;4;4077;3301;369;595;48;6;5436;18964;4;2835;2724;510;506;47;7;3774;10328;4;3966;418;41;8;3676;10342;4;3860;435;41;9;2109;5740;4;2224;478;44
04.07.18;11:35:00;1;528;3789;0;2;3263;7172;4;3438;363;47;3;2023;4701;4;2135;437;43;4;3070;7439;5;3198;215;45;5;7579;24404;4;4195;3417;369;598;48;6;5717;18487;4;3012;2875;513;513;47;7;4133;10010;4;4340;419;40;8;4031;10036;4;4227;410;40;9;2326;5568;4;2457;459;43
04.07.18;11:30:00;1;1071;3748;0;2;3151;6889;4;3320;364;48;3;1992;4525;4;2099;439;43;4;2940;7172;5;3063;211;45;5;7482;23763;4;4144;3372;366;587;48;6;5687;17993;4;2980;2865;511;504;46;7;3558;9665;4;3732;418;40;8;3524;9700;4;3694;426;40;9;1935;5372;4;2042;453;44
04.07.18;11:25:00;1;1139;3649;0;2;3637;6631;4;3823;362;46;3;2403;4363;4;2528;471;43;4;3613;6930;5;3764;215;44;5;9400;23095;4;5231;4254;368;598;48;6;7241;17486;4;3798;3630;520;514;46;7;5123;9364;4;5375;420;39;8;5056;9402;4;5304;430;39;9;2859;5208;4;3020;473;43
04.07.18;11:20:00;1;929;3569;0;2;3030;6323;4;3185;364;46;3;1958;4159;4;2066;474;42;4;2909;6624;5;3031;214;43;5;7572;22314;4;4182;3421;373;596;48;6;5738;16887;4;3001;2880;517;497;45;7;3853;8933;4;4042;426;39;8;3887;8979;4;4072;428;39;9;2172;4970;4;2297;482;42
04.07.18;11:15:00;1;515;3513;0;2;3402;6063;4;3569;368;45;3;2220;3992;4;2338;469;42;4;3303;6375;5;3440;213;42;5;8655;21661;4;4808;3909;374;599;48;6;6640;16391;4;3469;3345;523;513;45;7;4594;8604;4;4807;432;38;8;4565;8647;4;4808;425;38;9;2564;4785;4;2705;477;42
04.07.18;11:10:00;1;555;3470;0;2;3177;5778;4;3332;369;43;3;2074;3806;4;2185;475;41;4;3087;6097;5;3215;217;41;5;8161;20944;4;4440;3686;377;597;47;6;6237;15838;4;3260;3149;527;515;44;7;4151;8218;4;4348;431;38;8;4169;8264;4;4360;427;37;9;2329;4570;4;2459;485;41
04.07.18;11:05:00;1;517;3411;0;2;2858;5513;4;2997;369;42;3;1867;3633;4;1970;483;40;4;2770;5841;5;2885;221;40;5;7431;20266;4;4110;3347;386;629;47;6;5687;15321;4;2992;2867;541;525;44;7;3850;7870;4;4031;436;37;8;3878;7915;4;4059;437;37;9;2160;4374;4;2277;488;40
04.07.18;11:00:00;1;475;3357;0;2;2108;5274;4;2221;380;41;3;1383;3476;4;1467;483;39;4;2026;5608;5;2111;221;40;5;5478;19657;4;2989;2457;384;628;47;6;4235;14852;4;2214;2130;541;527;44;7;2864;7549;4;3006;438;37;8;2886;7591;4;3024;448;37;9;1615;4194;4;1711;487;39
04.07.18;10:55:00;1;903;3306;0;2;2072;5099;4;2184;382;41;3;1346;3361;4;1433;481;39;4;1987;5440;5;2070;222;40;5;5306;19215;4;2889;2375;387;627;47;6;4058;14510;4;2101;2028;544;527;44;7;2622;7311;4;2740;438;37;8;2617;7352;4;2743;440;37;9;1445;4060;4;1534;485;39
04.07.18;10:50:00;1;940;3259;0;2;2141;4927;4;2252;378;40;3;1408;3250;4;1495;480;39;4;2088;5275;5;2175;221;39;5;5586;18770;4;3050;2500;389;624;47;6;4278;14169;4;2226;2149;550;533;44;7;2783;7094;4;2915;447;37;8;2793;7135;4;2927;447;37;9;1541;3941;4;1638;494;39
04.07.18;10:45:00;1;473;3199;0;2;1793;4749;4;1894;384;40;3;1187;3132;4;1267;485;39;4;1733;5102;5;1805;224;39;5;4614;18310;4;2503;2064;390;627;47;6;3542;13816;4;1834;1755;556;532;44;7;2394;6863;4;2511;441;37;8;2395;6903;4;2515;447;36;9;1337;3812;4;1421;493;38
04.07.18;10:40:00;1;396;3160;0;2;1677;4598;4;1770;381;40;3;1101;3033;4;1182;493;39;4;1605;4956;5;1672;222;39;5;4259;17928;4;2309;1900;394;625;47;6;3290;13522;4;1717;1657;552;538;44;7;2161;6661;4;2277;440;37;8;2174;6701;4;2290;447;37;9;1204;3700;4;1286;494;38
04.07.18;10:35:00;1;410;3127;0;2;1625;4459;4;1717;383;40;3;1066;2941;4;1143;484;39;4;1528;4823;5;1592;224;39;5;4002;17579;4;2165;1784;388;627;47;6;3069;13252;4;1602;1549;545;530;44;7;2010;6481;4;2121;445;37;8;2025;6520;4;2128;439;37;9;1111;3599;4;1188;494;38
04.07.18;10:30:00;1;470;3092;0;2;1623;4324;4;1716;384;40;3;1065;2853;4;1141;484;39;4;1521;4696;5;1584;220;39;5;3936;17249;4;2125;1756;386;620;47;6;3008;12998;4;1574;1508;546;527;44;7;1978;6315;4;2084;437;37;8;1978;6352;4;2080;441;37;9;1091;3507;4;1164;485;38
04.07.18;10:25:00;1;490;3050;0;2;1808;4188;4;1907;372;40;3;1215;2763;4;1297;480;39;4;1763;4568;5;1837;219;40;5;4624;16915;4;2519;2063;386;623;48;6;3559;12743;4;1851;1801;541;527;44;7;2318;6149;4;2431;443;37;8;2320;6186;4;2435;440;37;9;1282;3416;4;1363;487;39
04.07.18;10:20:00;1;503;3010;0;2;1821;4037;4;1919;365;40;3;1227;2662;4;1309;485;39;4;1801;4422;5;1876;218;40;5;4759;16527;4;2598;2123;380;615;48;6;3641;12445;4;1898;1832;541;524;44;7;2362;5956;4;2486;437;37;8;2361;5994;4;2484;441;37;9;1308;3309;4;1390;489;39
04.07.18;10:15:00;1;513;2967;0;2;2039;3885;4;2145;354;40;3;1386;2560;4;1473;485;39;4;2066;4271;5;2153;220;40;5;5584;16126;4;3051;2501;379;613;47;6;4279;12138;4;2224;2146;533;517;44;7;2674;5759;4;2812;433;37;8;2677;5797;4;2818;439;36;9;1497;3200;4;1588;483;39
04.07.18;10:10:00;1;462;2925;0;2;2197;3716;4;2308;358;40;3;1495;2445;4;1587;484;39;4;2285;4099;5;2380;219;39;5;6327;15657;4;3482;2833;381;615;47;6;4845;11779;4;2518;2434;532;514;44;7;3049;5537;4;3204;441;37;8;3076;5574;4;3222;435;36;9;1714;3076;4;1815;490;39
04.07.18;10:05:00;1;411;2885;0;2;2237;3534;4;2348;362;40;3;1524;2321;4;1617;481;39;4;2358;3910;5;2456;221;39;5;6654;15127;4;3666;2986;378;605;47;6;5127;11375;4;2678;2579;532;512;44;7;3040;5283;4;3192;439;36;8;3072;5318;4;3218;439;36;9;1714;2933;4;1813;479;39
04.07.18;10:00:00;1;402;2851;0;2;2172;3347;4;2279;363;39;3;1484;2194;4;1576;485;38;4;2303;3714;5;2399;220;38;5;6568;14570;4;3618;2942;379;621;47;6;5020;10949;4;2613;2523;535;512;44;7;3084;5032;4;3242;442;36;8;3112;5064;4;3262;437;36;9;1734;2791;4;1836;489;38
04.07.18;09:55:00;1;467;2817;0;2;2012;3167;4;2112;359;39;3;1363;2070;4;1447;483;38;4;2104;3522;5;2191;218;38;5;6102;14027;4;3346;2720;376;613;47;6;4728;10532;4;2473;2376;533;506;44;7;2867;4776;4;3008;438;36;8;2855;4805;4;2995;444;35;9;1599;2648;4;1692;478;38
04.07.18;09:50:00;1;404;2779;0;2;2298;2999;4;2412;358;39;3;1556;1957;4;1648;488;38;4;2453;3347;5;2555;219;38;5;7291;13522;4;4027;3274;374;608;47;6;5542;10145;4;2890;2800;524;504;43;7;3223;4536;4;3376;434;35;8;3206;4566;4;3363;433;35;9;1802;2514;4;1909;488;38
04.07.18;09:45:00;1;409;2745;0;2;2333;2813;4;2445;368;38;3;1583;1830;4;1676;484;37;4;2554;3149;5;2660;221;37;5;7842;12898;4;4346;3526;379;606;47;6;6016;9672;4;3139;3038;535;518;43;7;3480;4273;4;3643;447;35;8;3492;4304;4;3656;441;35;9;1950;2366;4;2058;493;37
