#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.01.19;16:15:00;1;282;8352;0;2;2;3725;6;5;403;7;3;0;2286;6;0;528;10;4;0;3200;1;0;222;5;5;4;8157;4;0;1;440;695;17;6;0;5886;1;12;9;463;596;16;7;0;4125;6;0;415;9;8;0;4114;4;0;423;8;9;0;2213;6;0;468;6
23.01.19;16:10:00;1;346;8327;0;2;2;3725;6;9;402;7;3;3;2286;4;8;494;10;4;0;3200;3;0;217;5;5;76;8156;4;16;15;394;629;18;6;0;5886;8;7;2;407;605;16;7;1;4125;6;1;434;9;8;0;4114;3;3;427;9;9;0;2213;3;1;469;6
23.01.19;16:05:00;1;643;8298;0;2;0;3725;6;0;431;7;3;1;2286;6;6;522;10;4;0;3200;3;0;218;5;5;86;8150;4;29;25;394;629;18;6;0;5886;8;6;4;574;612;17;7;1;4125;6;2;459;9;8;1;4114;6;2;461;9;9;0;2213;6;2;499;6
23.01.19;16:00:00;1;297;8244;0;2;9;3725;4;17;411;7;3;1;2286;6;6;533;10;4;0;3200;3;0;217;5;5;110;8142;4;42;37;394;629;18;6;61;5886;4;48;32;467;263;18;7;2;4125;6;4;479;10;8;1;4114;6;4;480;9;9;1;2213;6;3;529;6
23.01.19;15:55:00;1;844;8219;0;2;8;3724;6;13;426;7;3;2;2286;6;8;538;10;4;2;3200;3;2;200;5;5;127;8133;4;52;47;394;629;18;6;65;5881;4;40;24;467;263;18;7;0;4125;6;5;484;10;8;7;4114;6;13;455;9;9;0;2213;6;4;536;6
23.01.19;15:50:00;1;270;8172;0;2;53;3723;4;81;373;8;3;3;2286;6;8;549;10;4;16;3200;3;17;199;5;5;155;8122;4;64;54;394;629;18;6;79;5876;4;31;19;467;263;18;7;8;4125;4;16;466;10;8;3;4113;6;7;500;10;9;4;2213;6;9;524;6
23.01.19;15:45:00;1;256;8149;0;2;71;3719;4;101;379;8;3;0;2285;6;0;582;11;4;24;3199;3;26;198;6;5;189;8109;4;86;55;394;629;18;6;96;5869;4;54;36;467;263;18;7;43;4124;4;70;401;10;8;46;4113;4;72;387;10;9;0;2212;6;0;587;6
23.01.19;15:40:00;1;513;8119;0;2;87;3713;4;114;376;8;3;14;2285;4;24;534;11;4;33;3197;3;34;198;6;5;213;8094;4;106;88;394;629;18;6;111;5861;4;66;44;467;263;18;7;57;4120;4;88;435;10;8;48;4109;4;87;430;10;9;9;2212;4;16;542;7
23.01.19;15:35:00;1;406;8078;0;2;95;3706;4;124;370;8;3;10;2284;6;16;558;11;4;45;3194;3;46;198;6;5;224;8076;4;113;85;394;629;18;6;115;5851;4;69;46;467;263;18;7;69;4116;4;105;446;10;8;45;4105;4;87;483;10;9;7;2211;6;12;567;7
23.01.19;15:30:00;1;738;8044;0;2;107;3698;4;136;368;8;3;29;2283;6;46;527;11;4;54;3190;3;56;198;6;5;249;8057;4;120;95;394;629;18;6;130;5841;4;98;59;467;263;18;7;79;4110;4;110;423;10;8;66;4101;4;106;462;10;9;5;2211;6;10;571;7
23.01.19;15:25:00;1;212;7997;0;2;132;3689;4;161;387;8;3;71;2281;4;106;458;11;4;77;3186;3;81;199;6;5;294;8036;4;144;128;394;629;19;6;149;5831;4;78;47;467;263;18;7;115;4103;4;143;423;10;8;111;4096;4;146;436;10;9;12;2210;6;16;576;7
23.01.19;15:20:00;1;447;7979;0;2;141;3678;4;174;390;8;3;79;2275;4;116;489;11;4;92;3179;3;96;210;6;5;327;8011;4;163;137;394;629;19;6;169;5818;4;135;80;467;263;18;7;132;4093;4;170;454;10;8;123;4087;4;168;474;10;9;59;2209;6;83;515;7
23.01.19;15:15:00;1;211;7937;0;2;151;3666;4;183;397;8;3;85;2268;4;121;506;12;4;103;3172;5;108;227;6;5;341;7984;4;173;150;394;629;19;6;177;5804;4;83;53;467;263;18;7;133;4082;4;174;469;10;8;138;4076;4;174;460;10;9;62;2205;4;81;510;7
23.01.19;15:10:00;1;212;7919;0;2;141;3654;4;173;398;8;3;79;2261;4;118;493;12;4;95;3163;3;98;209;6;5;327;7955;4;164;138;394;629;19;6;166;5789;4;105;66;467;263;18;7;126;4071;4;164;456;11;8;125;4065;4;164;442;10;9;47;2200;6;62;522;7
23.01.19;15:05:00;1;497;7901;0;2;144;3642;4;176;395;9;3;81;2255;4;120;503;12;4;103;3155;5;107;224;6;5;334;7928;4;170;143;394;629;19;6;176;5775;4;151;92;467;263;18;7;132;4061;4;164;439;11;8;124;4054;4;160;427;10;9;42;2196;4;56;518;7
23.01.19;15:00:00;1;212;7858;0;2;163;3630;4;196;399;9;3;92;2248;4;132;495;12;4;116;3147;5;121;236;6;5;363;7900;4;179;155;404;629;19;6;215;5761;4;117;109;467;389;18;7;143;4050;4;171;429;11;8;142;4044;4;174;446;10;9;69;2193;6;87;526;8
23.01.19;14:55:00;1;532;7840;0;2;231;3617;4;264;400;9;3;136;2240;4;175;511;12;4;175;3137;5;182;235;6;5;478;7869;4;241;204;408;666;19;6;355;5742;4;158;169;576;573;18;7;199;4038;4;240;460;11;8;197;4032;4;236;442;10;9;105;2187;4;136;515;8
23.01.19;14:50:00;1;212;7797;0;2;298;3598;4;336;408;9;3;183;2229;4;223;531;12;4;247;3122;5;257;239;6;5;629;7828;4;314;265;422;702;19;6;477;5711;4;239;248;602;576;18;7;291;4021;4;325;483;11;8;280;4016;4;322;486;10;9;151;2179;4;181;554;8
23.01.19;14:45:00;1;211;7779;0;2;303;3573;4;340;418;9;3;184;2214;4;226;539;12;4;256;3102;5;267;241;6;5;673;7775;4;328;280;424;691;19;6;500;5671;4;251;265;607;587;18;7;297;3997;4;333;498;11;8;293;3993;4;336;494;10;9;164;2166;4;193;539;8
23.01.19;14:40:00;1;484;7760;0;2;313;3547;4;352;415;9;3;191;2198;4;231;535;12;4;264;3081;5;275;240;7;5;690;7719;4;335;291;425;701;19;6;510;5629;4;268;283;606;581;18;7;297;3972;4;352;483;11;8;301;3968;4;349;488;10;9;167;2153;4;201;541;8
23.01.19;14:35:00;1;272;7715;0;2;320;3521;4;358;406;9;3;200;2182;4;239;530;12;4;271;3058;5;282;242;7;5;710;7662;4;355;306;419;708;19;6;531;5587;4;266;278;606;582;18;7;326;3948;4;360;499;11;8;314;3943;4;361;494;11;9;182;2139;4;207;531;8
23.01.19;14:30:00;1;744;7693;0;2;312;3495;4;351;416;9;3;190;2166;4;233;530;12;4;262;3036;5;273;240;7;5;679;7603;4;336;293;416;702;19;6;516;5543;4;251;264;612;583;18;7;308;3921;4;352;483;11;8;310;3917;4;354;482;11;9;176;2123;4;200;541;8
23.01.19;14:25:00;1;211;7646;0;2;310;3469;4;350;400;9;3;193;2150;4;233;539;12;4;264;3014;5;275;243;7;5;666;7546;4;340;288;406;702;19;6;514;5500;4;268;273;608;589;18;7;307;3895;4;352;496;11;8;316;3891;4;355;486;11;9;168;2109;4;201;535;8
23.01.19;14:20:00;1;246;7628;0;2;315;3443;4;353;411;10;3;191;2134;4;233;534;12;4;263;2992;5;274;245;7;5;680;7489;4;328;290;413;705;19;6;514;5457;4;266;278;607;583;18;7;324;3869;4;361;490;11;8;313;3865;4;360;497;11;9;175;2094;4;204;546;9
23.01.19;14:15:00;1;497;7591;0;2;323;3416;4;362;413;10;3;198;2118;4;243;511;12;4;273;2970;5;284;237;7;5;690;7432;4;345;293;427;701;19;6;511;5414;4;246;252;608;583;18;7;333;3842;4;363;501;11;8;328;3839;4;366;495;11;9;187;2080;4;212;533;9
23.01.19;14:10:00;1;211;7567;0;2;361;3390;4;401;421;10;3;222;2101;4;264;515;13;4;298;2947;5;310;243;7;5;746;7375;4;365;316;421;722;19;6;561;5371;4;319;321;614;584;18;7;367;3815;4;407;486;11;8;365;3811;4;407;482;11;9;203;2064;4;228;532;9
23.01.19;14:05:00;1;521;7549;0;2;426;3360;4;469;422;10;3;262;2083;4;309;529;13;4;363;2923;5;378;244;7;5;866;7312;4;435;369;434;722;19;6;646;5324;4;331;340;620;593;18;7;434;3784;4;478;487;11;8;433;3781;4;471;481;11;9;237;2047;4;267;537;9
23.01.19;14:00:00;1;270;7504;0;2;531;3324;4;579;425;10;3;330;2061;4;380;535;13;4;459;2893;5;478;252;7;5;1075;7239;4;544;456;436;729;19;6;804;5269;4;414;422;621;596;18;7;551;3748;4;593;483;11;8;538;3745;4;585;478;11;9;293;2028;4;332;551;9
23.01.19;13:55:00;1;270;7481;0;2;610;3280;4;661;430;11;3;383;2034;4;435;534;13;4;537;2855;5;559;249;8;5;1248;7150;4;648;537;446;726;19;6;947;5201;4;484;490;622;601;18;7;645;3702;4;691;488;11;8;634;3700;4;692;499;11;9;350;2003;4;388;548;9
23.01.19;13:50:00;1;513;7448;0;2;605;3230;4;654;430;11;3;381;2002;4;434;534;13;4;540;2810;5;562;250;8;5;1264;7046;4;651;552;436;731;19;6;965;5122;4;480;483;625;594;18;7;651;3649;4;697;495;12;8;635;3648;4;688;508;11;9;348;1974;4;389;551;9
23.01.19;13:45:00;1;273;7411;0;2;582;3179;4;631;429;11;3;359;1970;4;412;519;13;4;515;2765;5;536;246;8;5;1218;6941;4;619;521;439;715;19;6;917;5042;4;503;496;623;599;18;7;609;3595;4;658;491;12;8;602;3595;4;664;497;11;9;334;1945;4;370;558;9
23.01.19;13:40:00;1;813;7388;0;2;609;3131;4;656;425;11;3;380;1940;4;431;538;13;4;530;2722;5;552;249;8;5;1223;6841;4;615;532;443;713;19;6;932;4965;4;498;495;623;598;18;7;640;3544;4;674;500;12;8;624;3545;4;673;496;11;9;340;1917;4;380;553;9
23.01.19;13:35:00;1;339;7335;0;2;685;3080;4;738;425;11;3;431;1909;4;484;537;13;4;601;2678;5;626;248;8;5;1371;6739;4;695;600;433;715;19;6;1044;4888;4;539;534;627;599;18;7;725;3491;4;766;507;12;8;713;3493;4;764;507;11;9;383;1889;4;427;553;10
23.01.19;13:30:00;1;320;7307;0;2;765;3023;4;819;425;11;3;483;1873;4;538;543;13;4;676;2628;5;703;252;8;5;1547;6623;4;796;677;436;722;19;6;1178;4800;4;603;599;626;603;18;7;822;3431;4;877;504;12;8;815;3434;4;872;494;11;9;441;1857;4;487;552;10
23.01.19;13:25:00;1;502;7263;0;2;790;2960;4;841;419;11;3;497;1833;4;555;536;13;4;697;2572;5;726;254;8;5;1625;6493;4;834;711;440;730;19;6;1231;4701;4;643;634;631;601;18;7;874;3362;4;915;496;12;8;876;3366;4;920;500;11;9;470;1821;4;514;550;10
23.01.19;13:20:00;1;213;7242;0;2;827;2894;4;884;423;12;3;521;1791;4;579;538;13;4;720;2514;5;750;252;8;5;1676;6358;4;848;722;447;724;19;6;1266;4599;4;641;635;624;599;18;7;910;3289;4;968;498;12;8;907;3293;4;964;500;11;9;489;1781;4;534;553;10
23.01.19;13:15:00;1;513;7224;0;2;951;2825;4;1015;427;12;3;604;1748;4;662;542;14;4;838;2454;5;872;252;8;5;1898;6218;4;1010;830;447;717;19;6;1440;4492;4;745;732;626;602;18;7;1054;3214;4;1129;501;12;8;1055;3218;4;1117;500;11;9;570;1741;4;621;556;10
23.01.19;13:10:00;1;213;7181;0;2;1087;2746;4;1154;433;12;3;688;1698;4;753;546;14;4;962;2385;5;1002;253;8;5;2168;6057;4;1146;947;448;737;19;6;1643;4371;4;849;828;628;598;18;7;1252;3126;4;1326;507;12;8;1248;3130;4;1314;508;11;9;673;1694;4;729;559;10
23.01.19;13:05:00;1;495;7163;0;2;1260;2656;4;1331;428;12;3;796;1641;4;867;547;14;4;1126;2304;5;1173;253;8;5;2508;5874;4;1313;1103;446;733;19;6;1901;4232;4;984;970;630;603;18;7;1476;3022;4;1553;518;11;8;1469;3026;4;1543;515;11;9;795;1638;4;854;563;10
23.01.19;13:00:00;1;239;7120;0;2;1374;2551;4;1453;429;12;3;872;1575;4;948;550;14;4;1244;2211;5;1296;252;8;5;2788;5664;4;1496;1233;453;727;19;6;2107;4073;4;1066;1041;633;607;18;7;1633;2900;4;1724;508;11;8;1631;2905;4;1717;507;11;9;881;1572;4;951;565;10
23.01.19;12:55:00;1;1856;7101;0;2;1438;2437;4;1519;435;12;3;914;1502;4;988;545;13;4;1310;2108;5;1364;253;8;5;2973;5433;4;1600;1315;455;731;19;6;2252;3897;4;1158;1138;634;609;18;7;1724;2765;4;1824;517;11;8;1734;2769;4;1819;511;11;9;940;1499;4;1008;560;10
23.01.19;12:50:00;1;2717;6921;0;2;1423;2317;4;1500;426;11;3;906;1426;4;979;545;13;4;1298;1999;5;1352;251;7;5;2941;5186;4;1612;1301;450;746;19;6;2258;3708;4;1172;1145;628;604;18;7;1730;2621;4;1805;516;11;8;1714;2625;4;1794;512;10;9;924;1420;4;1001;565;10
23.01.19;12:45:00;1;2230;6710;0;2;1379;2199;4;1461;432;11;3;880;1351;4;952;552;13;4;1262;1891;5;1314;256;7;5;2914;4938;4;1580;1292;452;736;18;6;2216;3521;4;1135;1109;636;610;18;7;1671;2477;4;1766;510;11;8;1680;2482;4;1755;503;10;9;910;1343;4;979;566;9
23.01.19;12:40:00;1;626;6525;0;2;1445;2084;4;1528;434;11;3;924;1277;4;998;550;13;4;1319;1785;5;1374;253;6;5;3036;4696;4;1640;1333;455;739;18;6;2297;3336;4;1179;1151;636;607;17;7;1805;2337;4;1897;507;10;8;1797;2342;4;1877;513;10;9;967;1267;4;1041;561;9
23.01.19;12:35:00;1;259;6469;0;2;1510;1964;4;1592;440;10;3;976;1200;4;1053;558;12;4;1416;1676;5;1475;258;6;5;3282;4442;4;1772;1449;451;735;18;6;2498;3144;4;1289;1255;639;612;17;7;1950;2187;4;2058;515;10;8;1945;2193;4;2032;510;10;9;1065;1187;4;1136;567;9
23.01.19;12:30:00;1;254;6423;0;2;1121;1838;4;1182;429;9;3;716;1119;4;782;551;12;4;1042;1558;5;1085;255;6;5;2546;4172;4;1356;1117;452;734;18;6;1950;2937;4;1013;987;631;612;17;7;1492;2026;4;1564;510;10;8;1498;2031;4;1569;512;9;9;823;1098;4;884;564;8
23.01.19;12:25:00;1;376;6402;0;2;808;1743;4;856;427;9;3;510;1059;4;565;547;12;4;726;1470;5;756;250;5;5;1802;3965;4;935;797;447;729;18;6;1379;2777;4;686;673;632;607;17;7;955;1900;4;1008;498;10;8;960;1905;4;1015;499;9;9;528;1029;4;574;555;8
23.01.19;12:20:00;1;699;6366;0;2;675;1675;4;721;425;9;3;424;1016;4;474;533;12;4;595;1408;5;619;252;5;5;1499;3817;4;775;650;449;728;18;6;1134;2665;4;568;566;624;596;17;7;755;1819;4;790;503;10;8;748;1823;4;795;508;9;9;403;984;4;447;555;8
23.01.19;12:15:00;1;454;6304;0;2;569;1619;4;612;416;9;3;352;980;4;405;533;12;4;498;1358;5;518;249;5;5;1252;3694;4;651;547;439;714;18;6;958;2571;4;498;501;611;593;17;7;598;1756;4;654;494;10;8;612;1760;4;661;502;9;9;333;950;4;374;552;8
23.01.19;12:10:00;1;941;6266;0;2;556;1571;4;598;423;9;3;343;951;4;392;537;12;4;477;1317;5;497;250;5;5;1204;3590;4;610;521;440;719;17;6;902;2492;4;453;457;625;595;17;7;578;1706;4;622;491;10;8;580;1709;4;626;504;9;9;310;923;4;350;556;8
23.01.19;12:05:00;1;564;6202;0;2;574;1524;4;620;425;9;3;355;922;4;403;539;12;4;495;1277;5;516;246;5;5;1240;3491;4;635;546;443;722;17;6;944;2417;4;486;489;622;595;17;7;597;1657;4;659;504;10;8;601;1661;4;662;495;9;9;323;897;4;368;554;8
23.01.19;12:00:00;1;713;6156;0;2;563;1477;4;607;422;9;3;346;893;4;399;537;12;4;485;1236;5;505;248;5;5;1230;3387;4;638;529;435;721;17;6;935;2338;4;491;493;615;596;17;7;598;1608;4;646;490;10;8;595;1611;4;644;485;9;9;324;870;4;361;554;8
23.01.19;11:55:00;1;482;6093;0;2;606;1430;4;649;422;9;3;373;864;4;424;541;12;4;528;1195;5;550;248;5;5;1316;3285;4;689;570;435;730;17;6;999;2260;4;505;509;621;594;17;7;656;1558;4;704;510;10;8;647;1561;4;707;500;9;9;353;843;4;396;555;8
23.01.19;11:50:00;1;887;6043;0;2;588;1379;4;630;425;9;3;361;833;4;410;541;12;4;514;1152;5;535;247;5;5;1304;3173;4;677;568;439;710;17;6;995;2176;4;491;496;625;599;17;7;652;1503;4;695;495;9;8;651;1507;4;702;496;9;9;351;813;4;395;557;8
23.01.19;11:45:00;1;520;5965;0;2;549;1330;4;593;416;9;3;338;802;4;389;534;12;4;475;1108;5;495;252;4;5;1244;3065;4;644;544;442;723;17;6;940;2093;4;468;478;617;599;17;7;607;1449;4;656;498;9;8;616;1453;4;657;497;9;9;335;784;4;370;556;7
23.01.19;11:40:00;1;587;5921;0;2;540;1284;4;580;415;9;3;328;774;4;377;534;12;4;462;1068;5;481;250;4;5;1184;2962;4;615;516;436;727;17;6;900;2015;4;448;453;621;598;17;7;566;1398;4;623;500;9;8;580;1401;4;625;501;9;9;312;756;4;351;554;7
23.01.19;11:35:00;1;921;5872;0;2;584;1239;4;626;421;9;3;355;747;4;406;538;12;4;501;1030;5;521;247;4;5;1274;2863;4;663;550;437;723;17;6;963;1940;4;503;502;625;590;16;7;628;1351;4;674;504;9;8;627;1353;4;673;507;9;9;338;730;4;380;563;7
23.01.19;11:30:00;1;719;5794;0;2;593;1191;4;635;423;9;3;364;717;4;415;538;12;4;519;988;5;541;249;4;5;1331;2757;4;692;574;441;717;17;6;1001;1859;4;514;520;623;603;16;7;659;1299;4;710;503;9;8;665;1301;4;707;497;9;9;362;702;4;401;548;7
23.01.19;11:25:00;1;3896;5710;0;2;567;1141;4;608;418;8;3;348;687;4;394;536;11;4;490;945;5;510;254;4;5;1243;2646;4;658;549;446;731;17;6;957;1776;4;484;495;628;598;16;7;624;1244;4;681;506;9;8;634;1245;4;677;497;9;9;341;672;4;382;551;7
23.01.19;11:20:00;1;1641;5389;0;2;535;1094;4;575;417;8;3;329;658;4;376;533;11;4;467;904;5;486;250;4;5;1219;2542;4;633;524;445;733;17;6;922;1696;4;485;491;628;597;16;7;592;1192;4;644;492;9;8;597;1192;4;649;499;9;9;327;643;4;367;557;7
23.01.19;11:15:00;1;975;5270;0;2;456;1049;4;495;422;8;3;281;630;4;322;537;11;4;397;865;5;413;251;4;5;1056;2442;4;543;464;437;723;17;6;817;1620;4;433;431;625;598;16;7;509;1142;4;551;494;9;8;511;1142;4;555;502;9;9;277;616;4;314;550;7
23.01.19;11:10:00;1;495;5198;0;2;384;1011;4;422;418;8;3;237;607;4;278;534;11;4;329;832;5;342;246;4;5;917;2354;4;469;393;434;709;17;6;693;1553;4;366;371;625;592;16;7;412;1099;4;463;503;9;8;429;1099;4;470;503;9;9;234;592;4;267;543;7
23.01.19;11:05:00;1;775;5156;0;2;366;979;4;406;414;8;3;224;587;4;265;520;11;4;300;804;5;312;244;4;5;821;2279;4;417;354;422;719;17;6;618;1496;4;318;332;617;593;16;7;378;1065;4;428;490;9;8;391;1063;4;422;473;9;9;212;573;4;242;540;7
23.01.19;11:00:00;1;615;5091;0;2;414;948;4;453;422;8;3;252;568;4;298;517;11;4;349;779;5;363;247;3;5;929;2210;4;482;400;436;720;17;6;704;1443;4;350;356;627;590;16;7;437;1034;4;484;498;9;8;445;1031;4;486;493;8;9;237;555;4;271;549;7
23.01.19;10:55:00;1;693;5039;0;2;432;914;4;474;420;8;3;263;547;4;305;522;11;4;362;750;5;377;245;3;5;978;2132;4;502;420;438;719;16;6;732;1384;4;380;389;624;596;16;7;478;997;4;507;494;9;8;459;994;4;504;497;8;9;255;535;4;284;544;7
23.01.19;10:50:00;1;862;4962;0;2;453;878;4;493;420;8;3;277;525;4;324;533;11;4;385;720;5;401;248;3;5;1034;2051;4;529;444;443;724;16;6;785;1323;4;395;403;627;600;16;7;498;957;4;527;503;9;8;494;955;4;528;501;8;9;269;514;4;303;549;7
23.01.19;10:45:00;1;510;4910;0;2;437;840;4;476;424;8;3;268;502;4;312;542;11;4;371;688;5;387;248;3;5;1016;1965;4;519;442;438;718;16;6;765;1258;4;419;435;628;596;16;7;491;915;4;516;490;9;8;479;914;4;518;487;8;9;258;491;4;296;532;7
23.01.19;10:40:00;1;784;4868;0;2;461;803;4;500;416;8;3;282;480;4;328;526;11;4;393;657;5;409;249;3;5;1059;1881;4;541;457;446;722;16;6;801;1194;4;391;406;633;596;16;7;523;875;4;553;482;9;8;513;874;4;554;499;8;9;282;470;4;319;548;7
23.01.19;10:35:00;1;552;4798;0;2;436;765;4;473;424;8;3;268;456;4;312;516;11;4;369;624;5;384;247;3;5;1008;1793;4;517;435;444;722;16;6;758;1127;4;414;426;628;598;16;7;488;831;4;532;491;9;8;492;831;4;533;499;8;9;267;446;4;306;542;7
23.01.19;10:30:00;1;1021;4752;0;2;491;729;4;531;419;8;3;299;434;4;346;529;11;4;410;593;5;427;250;3;5;1062;1710;4;548;452;446;735;16;6;814;1064;4;438;456;628;598;15;7;516;790;4;564;494;8;8;524;790;4;565;497;8;9;287;424;4;325;550;7
23.01.19;10:25:00;1;497;4682;0;2;591;688;4;634;425;8;3;362;409;4;413;536;11;4;509;559;5;530;250;3;5;1278;1621;4;680;561;451;741;16;6;980;996;4;492;503;635;605;15;7;678;748;4;712;502;8;8;660;747;4;706;515;8;9;361;400;4;404;560;7
23.01.19;10:20:00;1;1356;4641;0;2;619;639;4;662;428;8;3;381;379;4;433;533;11;4;539;517;5;561;252;2;5;1333;1512;4;716;592;447;745;16;6;1029;913;4;500;518;647;600;15;7;710;692;4;754;510;8;8;710;692;4;758;505;8;9;393;370;4;433;556;6
23.01.19;10:15:00;1;2998;4484;0;2;623;587;4;667;424;8;3;389;347;4;439;536;11;4;553;472;5;576;252;2;5;1445;1399;4;750;619;456;724;16;6;1086;827;4;554;572;640;606;15;7;733;632;4;788;510;8;8;750;633;4;790;508;8;9;408;338;4;451;555;6
23.01.19;10:10:00;1;747;4246;0;2;572;535;4;612;418;7;3;351;315;4;400;534;11;4;498;426;5;518;253;2;5;1320;1281;4;687;580;446;748;15;6;1013;737;4;511;536;643;607;15;7;667;571;4;721;506;8;8;673;570;4;719;501;7;9;366;303;4;409;560;6
23.01.19;10:05:00;1;519;4179;0;2;577;488;4;618;424;7;3;357;285;4;404;541;10;4;499;384;5;520;252;2;5;1307;1171;4;689;571;458;748;15;6;1001;653;4;506;535;634;607;15;7;657;515;4;696;504;8;8;647;514;4;700;505;7;9;356;273;4;400;554;6
23.01.19;10:00:00;1;518;4136;0;2;537;440;4;576;422;7;3;333;255;4;380;539;10;4;465;343;5;484;252;1;5;1226;1061;4;638;528;449;744;15;6;792;569;4;487;357;632;396;15;7;597;461;4;648;503;8;8;619;460;4;651;504;7;9;336;243;4;374;555;6
23.01.19;09:55:00;1;873;4093;0;2;495;395;4;534;418;7;3;306;228;4;349;529;10;4;424;304;5;442;248;1;5;1096;960;4;573;480;444;746;15;6;610;504;4;382;177;641;263;15;7;543;411;4;585;504;7;8;544;408;4;586;510;7;9;297;215;4;336;550;5
23.01.19;09:50:00;1;495;4027;0;2;463;353;4;500;421;7;3;282;202;4;328;545;10;4;392;268;5;408;250;1;5;1016;868;4;532;440;443;733;15;6;564;454;4;347;167;631;263;14;7;520;365;4;555;488;7;8;512;363;4;560;485;7;9;284;190;4;318;546;5
23.01.19;09:45:00;1;804;3986;0;2;461;315;4;498;422;7;3;286;178;4;330;531;10;4;396;235;5;412;249;1;5;1023;784;4;538;445;443;742;15;6;566;407;4;432;204;630;263;14;7;539;322;4;566;501;7;8;528;320;4;565;494;7;9;285;166;4;322;543;5
23.01.19;09:40:00;1;499;3920;0;2;421;276;4;457;421;6;3;259;155;4;303;537;10;4;362;202;5;377;247;0;5;984;699;4;506;428;446;730;14;6;535;360;4;400;188;633;263;14;7;493;277;4;515;498;7;8;487;277;4;521;503;7;9;261;143;4;296;545;5
23.01.19;09:35:00;1;782;3876;0;2;354;241;4;387;417;6;3;219;133;4;259;534;10;4;290;172;5;302;242;0;5;837;618;4;426;365;426;735;14;6;464;315;4;327;157;634;263;14;7;385;236;4;433;501;7;8;401;236;4;439;505;6;9;220;121;4;250;545;5
23.01.19;09:30:00;1;429;3811;0;2;299;211;4;329;396;6;3;183;114;4;223;539;9;4;247;147;5;258;243;0;5;727;550;4;373;317;436;715;14;6;387;277;4;236;121;566;263;14;7;328;204;4;363;502;7;8;337;202;4;372;505;6;9;185;102;4;215;547;4
23.01.19;09:25:00;1;224;3776;0;2;262;186;4;291;402;6;3;157;99;4;195;536;9;4;210;127;5;218;239;0;5;627;490;4;319;278;426;713;14;6;299;245;4;186;110;467;263;14;7;283;176;4;323;488;6;8;286;174;4;329;499;6;9;158;87;4;185;544;4
23.01.19;09:20:00;1;207;3733;0;2;229;164;4;259;405;6;3;131;86;4;170;546;9;4;176;109;5;183;246;0;5;564;439;4;291;240;429;681;14;6;271;221;4;165;97;467;263;14;7;247;153;4;284;486;6;8;242;150;4;286;492;6;9;136;74;4;162;546;4
23.01.19;09:15:00;1;275;3716;0;2;182;145;4;210;400;6;3;105;75;4;142;531;9;4;133;94;5;139;235;0;5;461;393;4;232;193;419;629;14;6;229;198;4;150;91;467;263;13;7;194;132;4;221;499;6;8;194;130;4;221;508;6;9;109;62;4;134;513;4
23.01.19;09:10:00;1;506;3677;0;2;150;129;4;176;398;5;3;85;66;4;122;510;9;4;92;83;5;96;205;0;5;369;355;4;200;160;394;629;14;6;190;179;4;121;74;467;263;13;7;150;116;4;182;486;6;8;141;114;4;179;489;5;9;81;53;4;106;489;4
23.01.19;09:05:00;1;276;3648;0;2;144;117;4;171;389;5;3;83;59;4;116;492;9;4;81;75;3;84;199;0;5;346;325;4;185;150;394;629;13;6;177;163;4;109;67;467;264;13;7;133;103;4;171;458;6;8;141;102;4;173;467;5;9;74;46;4;100;488;4
23.01.19;09:00:00;1;541;3625;0;2;152;105;4;179;398;5;3;86;52;4;122;483;9;4;101;68;3;105;221;0;5;363;296;4;190;155;404;629;13;6;179;149;4;113;72;467;263;13;7;152;92;4;176;467;5;8;145;90;4;176;447;5;9;79;40;4;101;484;4
23.01.19;08:55:00;1;288;3577;0;2;176;92;4;203;411;5;3;103;45;4;141;511;9;4;127;60;5;132;235;0;5;414;265;4;215;176;404;629;13;6;204;134;4;151;95;467;263;12;7;169;79;4;204;480;5;8;173;78;4;205;450;5;9;93;33;4;117;486;4
23.01.19;08:50:00;1;751;3553;0;2;177;77;4;205;402;5;3;102;36;4;139;520;9;4;129;50;5;135;234;0;5;423;231;4;220;178;402;629;13;6;215;116;4;131;80;467;263;12;7;172;65;4;204;495;5;8;173;64;4;211;489;4;9;95;26;4;119;483;3
23.01.19;08:45:00;1;267;3507;0;2;162;63;4;188;397;5;3;87;28;4;127;533;9;4;113;39;5;118;232;0;5;394;196;4;207;167;394;629;13;6;200;98;4;143;91;467;263;12;7;141;51;4;183;482;4;8;144;49;4;183;494;4;9;86;18;4;110;502;3
23.01.19;08:40:00;1;484;3484;0;2;150;49;4;176;407;5;3;81;20;4;122;533;8;4;107;29;5;112;230;-1;5;360;163;4;193;158;394;629;12;6;186;82;4;119;72;467;263;11;7;105;39;4;162;482;4;8;126;37;4;161;491;4;9;24;10;4;32;576;3
