#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.03.20;16:30:00;1;1217;11187;0;2;899;23537;4;970;390;37;3;578;15494;4;639;505;31;4;836;22109;5;870;229;36;5;1724;52049;4;891;739;411;660;36;6;1302;39705;4;647;656;576;562;32;7;1230;30316;0;1294;262;19;8;1559;30589;4;1653;454;32;9;673;17072;4;735;496;30
30.03.20;16:25:00;1;1034;11090;0;2;3172;23462;4;3358;408;38;3;1898;15446;4;2007;483;32;4;2507;22040;5;2612;236;36;5;4092;51894;4;2244;1756;429;703;36;6;2962;39587;4;1519;1486;603;577;32;7;4023;30231;4;4225;470;32;8;3005;30447;0;3156;375;25;9;2242;17018;4;2380;519;31
30.03.20;16:20:00;1;999;11004;0;2;3822;23204;4;4046;409;36;3;2291;15292;4;2413;492;31;4;3410;21842;5;3552;247;35;5;6067;51491;4;3330;2675;431;702;37;6;4636;39288;4;2414;2343;613;586;32;7;4009;29876;4;4222;481;32;8;4123;30193;4;4327;479;32;9;1738;16829;4;1844;423;23
30.03.20;16:15:00;1;1849;10922;0;2;955;22892;4;1030;395;35;3;642;15107;4;704;508;30;4;652;21559;5;679;239;35;5;1299;51018;4;641;541;417;671;37;6;995;38917;4;504;516;593;568;33;7;529;29517;4;564;279;19;8;699;29826;4;751;385;26;9;362;16619;4;409;416;23
30.03.20;16:10:00;1;1387;10731;0;2;708;22816;4;774;393;37;3;425;15056;4;478;494;31;4;547;21506;5;570;233;37;5;1187;50912;4;583;487;408;657;38;6;901;38835;4;439;448;573;564;33;7;648;29444;4;695;367;27;8;475;29719;0;511;277;20;9;336;16580;4;376;405;24
30.03.20;16:05:00;1;993;10626;0;2;1041;22757;4;1115;382;40;3;634;15020;4;698;506;33;4;865;21460;5;901;234;39;5;2299;50803;4;1204;968;416;659;39;6;1374;38753;4;711;709;556;546;34;7;1389;29361;0;1474;367;28;8;1493;29684;4;1586;442;34;9;332;16547;4;365;304;19
30.03.20;16:00:00;1;967;10551;0;2;2066;22667;4;2190;385;44;3;1206;14966;4;1290;480;35;4;1584;21385;5;1650;229;41;5;3080;50583;4;1672;1322;405;638;40;6;2341;38587;4;1176;1188;550;559;34;7;2879;29234;4;3024;440;35;8;1001;29550;4;1059;271;21;9;1848;16499;4;1966;496;35
30.03.20;15:55:00;1;929;10468;0;2;4857;22509;4;5122;378;46;3;2994;14872;4;3144;456;36;4;4272;21259;5;4450;230;42;5;7770;50320;4;4306;3441;410;657;39;6;5938;38399;4;3077;2968;577;559;34;7;5843;29016;4;6137;445;35;8;5810;29396;4;6099;449;35;9;2579;16346;4;2728;405;28
30.03.20;15:50:00;1;807;10394;0;2;4959;22105;4;5234;384;45;3;3057;14622;4;3213;462;36;4;4398;20902;5;4581;230;41;5;8075;49668;4;4467;3581;419;679;39;6;6215;37900;4;3228;3120;589;567;34;7;4841;28527;4;5087;367;27;8;4815;28752;0;5065;369;27;9;1985;16077;4;2103;307;21
30.03.20;15:45:00;1;759;10328;0;2;4310;21693;4;4559;396;43;3;2654;14368;4;2798;475;35;4;3769;20538;5;3926;234;40;5;6543;48993;4;3586;2924;416;664;39;6;5312;37384;4;2738;2661;577;553;34;7;2853;28025;4;3002;369;27;8;4109;28419;4;4328;474;34;9;924;15694;0;985;303;20
30.03.20;15:40:00;1;729;10263;0;2;5325;21362;4;5631;401;41;3;3307;14164;4;3478;485;34;4;4754;20248;5;4952;237;39;5;8770;48462;4;4842;3918;423;688;39;6;6721;36976;4;3491;3361;605;584;34;7;2642;27700;4;2778;322;22;8;4822;28097;4;5075;483;34;9;1325;15626;4;1408;269;16
30.03.20;15:35:00;1;866;10202;0;2;1730;20919;4;1837;407;37;3;1083;13889;4;1163;531;33;4;1881;19853;5;1959;243;38;5;3891;47724;4;2096;1701;424;706;40;6;3183;36412;4;1641;1631;607;580;34;7;593;27294;4;629;191;14;8;1196;27678;4;1270;379;28;9;159;15345;0;171;106;6
30.03.20;15:30:00;1;2495;10086;0;2;1138;20764;4;1222;407;39;3;725;13792;4;796;519;33;4;992;19678;5;1033;239;39;5;2230;47434;4;1160;953;420;688;41;6;1716;36173;4;882;884;597;575;35;7;732;27170;4;778;236;18;8;1197;27531;0;1272;391;31;9;655;15328;4;711;442;28
30.03.20;15:25:00;1;2437;9877;0;2;1125;20669;4;1208;390;42;3;720;13732;4;787;506;35;4;990;19596;5;1031;234;41;5;2251;47249;4;1169;963;412;666;42;6;1730;36031;4;870;886;584;564;35;7;879;27012;0;930;274;23;8;582;27435;4;617;183;15;9;781;15264;4;853;516;35
30.03.20;15:20:00;1;2535;9670;0;2;1372;20575;4;1465;381;46;3;865;13672;4;939;494;37;4;1163;19513;5;1212;226;44;5;2573;47060;4;1357;1105;398;641;43;6;1967;35886;4;991;996;570;558;36;7;1063;26887;0;1121;209;20;8;1853;27312;4;1961;452;39;9;253;15145;0;269;77;6
30.03.20;15:15:00;1;2631;9457;0;2;3703;20460;4;3904;367;51;3;2425;13599;4;2556;463;40;4;3517;19416;5;3663;220;46;5;6846;46837;4;3759;3027;399;633;44;6;5095;35715;4;2646;2513;560;546;36;7;4660;26771;4;4901;430;40;8;2775;27156;4;2919;264;24;9;2652;15121;4;2806;475;41
30.03.20;15:10:00;1;2736;9234;0;2;4992;20144;4;5265;364;51;3;3323;13395;4;3492;472;41;4;4852;19123;5;5054;218;46;5;9734;46260;4;5402;4351;393;629;43;6;7398;35283;4;3835;3708;557;537;36;7;4427;26384;4;4655;287;26;8;2740;26842;4;2879;216;20;9;1843;14849;0;1954;242;20
30.03.20;15:05:00;1;2907;9003;0;2;5105;19729;4;5387;370;51;3;3277;13117;4;3447;468;41;4;4550;18716;5;4739;221;46;5;8809;45464;4;4880;3938;401;634;43;6;7022;34680;4;3648;3505;558;550;36;7;4628;25823;4;4866;349;32;8;5770;26337;4;6071;437;40;9;2802;14587;4;2964;384;32
30.03.20;15:00:00;1;2681;8777;0;2;5202;19307;4;5491;364;51;3;3412;12847;4;3588;475;41;4;4706;18340;5;4902;221;46;5;9504;44724;4;5274;4245;393;636;43;6;7196;34115;4;3734;3602;552;537;36;7;3227;25252;0;3388;214;20;8;6400;25854;4;6725;430;40;9;2970;14300;4;3147;404;34
30.03.20;14:55:00;1;946;8594;0;2;5257;18874;4;5541;370;50;3;3447;12563;4;3623;474;40;4;4781;17948;5;4980;223;45;5;9654;43932;4;5363;4315;398;634;42;6;7332;33514;4;3809;3668;557;539;36;7;6344;24817;4;6668;437;40;8;6218;25316;4;6538;433;40;9;1451;13997;4;1534;193;16
30.03.20;14:50:00;1;991;8517;0;2;5240;18434;4;5517;374;50;3;3423;12275;4;3598;484;40;4;4779;17550;5;4978;225;44;5;9697;43129;4;5397;4328;402;633;42;6;7354;32903;4;3824;3682;561;548;35;7;5459;24184;0;5740;364;32;8;3241;24797;4;3411;219;20;9;3585;13697;4;3799;491;41
30.03.20;14:45:00;1;793;8436;0;2;5228;17999;4;5514;374;49;3;3412;11990;4;3592;484;39;4;4768;17151;5;4967;226;43;5;9822;42318;4;5459;4380;406;647;41;6;7450;32289;4;3873;3730;567;551;35;7;6598;23744;4;6932;437;39;8;6537;24258;4;6874;434;39;9;3646;13400;4;3857;486;41
30.03.20;14:40:00;1;646;8373;0;2;5264;17562;4;5554;375;48;3;3450;11706;4;3630;495;39;4;4850;16754;5;5052;228;42;5;10087;41497;4;5603;4505;404;656;40;6;7646;31668;4;3961;3842;567;551;35;7;6618;23194;4;6952;442;38;8;5459;23713;4;5748;365;32;9;1820;13029;0;1929;247;20
30.03.20;14:35:00;1;627;8318;0;2;5341;17125;4;5646;390;46;3;3506;11418;4;3692;501;37;4;4939;16350;5;5145;231;40;5;10290;40658;4;5721;4603;412;667;40;6;7817;31030;4;4057;3932;575;559;35;7;4047;22639;4;4253;268;22;8;6655;23167;4;7009;447;38;9;2966;12790;4;3141;398;31
30.03.20;14:30:00;1;549;8269;0;2;2254;16681;4;2391;403;43;3;1448;11127;4;1543;494;36;4;1925;15939;5;2005;240;39;5;4558;39797;4;2496;1987;419;672;40;6;3843;30378;4;1969;1988;588;559;35;7;5268;22081;4;5540;397;31;8;6186;22611;4;6511;473;38;9;2276;12482;4;2411;337;25
30.03.20;14:25:00;1;570;8223;0;2;2927;16486;4;3100;393;44;3;1824;11001;4;1932;485;36;4;2514;15772;5;2619;236;40;5;5359;39398;4;2986;2317;416;672;41;6;3923;30071;4;2027;1928;577;534;36;7;2552;21568;4;2704;443;38;8;1817;21990;0;1910;360;30;9;1136;12185;4;1213;396;29
30.03.20;14:20:00;1;428;8176;0;2;2414;16256;4;2561;383;48;3;1414;10861;4;1508;486;39;4;1917;15563;5;1997;229;43;5;3918;39022;4;2128;1712;390;631;42;6;2941;29777;4;1532;1396;560;538;36;7;2773;21333;4;2908;313;31;8;1546;21829;4;1627;255;23;9;2172;12064;4;2306;481;40
30.03.20;14:15:00;1;400;8140;0;2;5218;16076;4;5509;380;49;3;3199;10754;4;3368;489;40;4;3477;15417;5;3622;221;43;5;8009;38730;4;4489;3518;401;653;42;6;5724;29552;4;2957;2869;577;551;36;7;4242;20975;0;4471;254;23;8;6969;21640;4;7342;426;39;9;3931;11901;4;4189;484;41
30.03.20;14:10:00;1;605;8099;0;2;4593;15642;4;4854;391;49;3;2987;10497;4;3151;495;39;4;3941;15134;5;4105;229;43;5;9334;37995;4;5235;4137;397;647;41;6;7679;28990;4;3976;3869;566;551;36;7;6472;20602;4;6804;436;38;8;6222;21065;4;6538;438;38;9;3516;11574;4;3728;495;39
30.03.20;14:05:00;1;506;8048;0;2;4116;15256;4;4338;386;49;3;2763;10245;4;2918;510;39;4;3314;14805;5;3452;224;43;5;6058;37213;4;3308;2713;391;631;41;6;4862;28387;4;2519;2443;574;537;36;7;1470;19841;0;1548;178;15;8;4673;20535;4;4931;413;38;9;2132;11270;4;2337;394;31
30.03.20;14:00:00;1;644;8004;0;2;5441;14904;4;5741;366;50;3;3529;10010;4;3716;478;40;4;4635;14521;5;4828;214;44;5;10353;36641;4;5762;4670;384;629;41;6;8529;27936;4;4416;4301;569;557;36;7;7091;19611;4;7462;430;37;8;4744;20125;4;5000;287;25;9;1320;11062;4;1414;160;13
30.03.20;13:55:00;1;542;7950;0;2;5578;14451;4;5888;366;49;3;3637;9716;4;3834;471;39;4;5081;14136;5;5293;222;43;5;11376;35740;4;6372;5128;383;626;41;6;8717;27237;4;4524;4397;548;532;35;7;5734;18882;0;6026;348;28;8;1428;19394;0;1504;84;7;9;3960;10738;4;4249;482;39
30.03.20;13:50:00;1;450;7904;0;2;5496;13987;4;5794;360;47;3;3602;9413;4;3795;475;38;4;5074;13711;5;5285;215;41;5;11371;34790;4;6364;5116;386;625;40;6;8673;26503;4;4502;4383;539;525;34;7;7190;18424;4;7589;431;34;8;5751;18766;0;6070;351;28;9;3168;10400;4;3403;385;30
30.03.20;13:45:00;1;481;7867;0;2;5546;13530;4;5851;362;46;3;3640;9113;4;3833;474;38;4;5091;13290;5;5303;222;40;5;11452;33843;4;6416;5155;392;630;39;6;8745;25781;4;4539;4409;548;531;34;7;5723;17673;0;6040;347;27;8;7200;18352;4;7622;438;34;9;1584;9981;0;1701;201;14
30.03.20;13:40:00;1;427;7828;0;2;5863;13068;4;6183;374;44;3;3839;8809;4;4044;481;36;4;5094;12866;5;5307;244;37;5;12175;32882;4;6803;5510;402;650;38;6;9158;25047;4;4799;4669;578;550;33;7;6305;17229;10;6853;488;33;8;7061;17746;4;7553;493;33;9;3168;9735;4;3437;444;26
30.03.20;13:35:00;1;451;7792;0;2;3330;12579;4;3518;379;41;3;2270;8490;4;2397;490;34;4;2760;12441;5;2875;241;35;5;6439;31867;4;3578;2821;417;681;38;6;4989;24283;4;2589;2542;590;568;33;7;1796;16690;4;1901;453;33;8;1798;17150;4;1898;459;33;9;828;9399;4;888;402;25
30.03.20;13:30:00;1;436;7754;0;2;3717;12266;4;3930;398;42;3;2644;8280;4;2792;512;35;4;3137;12207;5;3268;227;37;5;5426;31392;4;2991;2385;406;691;38;6;4877;23898;4;2481;2497;579;556;33;7;3512;16540;4;3707;392;27;8;3611;17001;4;3828;384;27;9;1274;9316;4;1356;343;22
30.03.20;13:25:00;1;492;7717;0;2;5476;11965;4;5785;387;42;3;3508;8064;4;3696;495;35;4;4429;11948;5;4614;239;37;5;8876;30929;4;4917;3991;400;642;37;6;6693;23528;4;3409;3446;607;576;33;7;5078;16146;0;5396;395;26;8;2632;16658;4;2830;260;19;9;3163;9113;4;3437;551;34
30.03.20;13:20:00;1;537;7676;0;2;5065;11512;4;5348;407;37;3;3398;7776;4;3585;523;32;4;4390;11592;5;4572;256;33;5;9133;30118;4;5107;4052;427;715;37;6;7923;22923;4;4091;4069;623;598;33;7;2922;15743;10;3131;493;32;8;2349;16210;4;2503;381;26;9;1519;8857;4;1641;559;30
30.03.20;13:15:00;1;566;7629;0;2;1024;11078;4;1104;416;34;3;657;7486;4;726;530;31;4;926;11212;5;964;240;32;5;2341;29382;4;1219;1009;424;691;38;6;1819;22317;4;916;929;600;576;33;7;835;15452;4;889;286;20;8;1330;15936;4;1415;477;33;9;718;8705;4;782;533;31
30.03.20;13:10:00;1;575;7582;0;2;1071;10992;4;1154;411;36;3;684;7431;4;753;522;32;4;974;11135;5;1015;241;34;5;2553;29187;4;1349;1091;418;691;39;6;1913;22167;4;995;995;601;581;34;7;914;15338;4;971;286;20;8;1459;15825;4;1548;474;34;9;643;8645;4;698;417;26
30.03.20;13:05:00;1;1943;7534;0;2;1120;10902;4;1204;408;38;3;717;7374;4;788;521;33;4;1002;11053;5;1043;241;36;5;2523;28971;4;1320;1086;411;674;40;6;1957;22002;4;985;991;589;575;35;7;1510;15210;4;1596;456;35;8;1187;15700;4;1258;377;28;9;500;8552;0;542;310;20
30.03.20;13:00:00;1;3529;7356;0;2;1697;10809;4;1807;405;42;3;1040;7314;4;1125;524;35;4;1405;10969;5;1463;232;38;5;3415;28758;4;1838;1476;406;656;40;6;2570;21837;4;1305;1319;585;566;36;7;0;14903;0;0;0;0;8;3348;15543;0;3545;381;30;9;1295;8512;4;1384;426;31
30.03.20;12:55:00;1;4843;7039;0;2;4686;10666;4;4952;391;44;3;3296;7228;4;3473;508;36;4;3919;10854;5;4083;232;39;5;7662;28461;4;4250;3399;403;653;41;6;5603;21608;4;2807;2913;617;566;36;7;2548;14903;0;2757;191;14;8;7055;15298;4;7490;445;36;9;1584;8296;0;1711;214;15
30.03.20;12:50:00;1;4670;6620;0;2;2955;10269;4;3138;411;41;3;1948;6950;4;2067;502;34;4;2932;10527;5;3055;234;38;5;6436;27692;4;3556;2830;409;675;41;6;5567;21030;4;2851;2852;599;552;36;7;3108;14602;4;3272;372;28;8;3237;14726;4;3397;364;28;9;1209;7990;0;1282;303;21
30.03.20;12:45:00;1;4698;6231;0;2;1878;9990;4;1986;371;43;3;1401;6765;4;1496;508;35;4;2580;10252;5;2687;227;39;5;6867;27210;4;3834;3014;393;632;41;6;5385;20643;4;2852;2644;582;581;37;7;2156;14267;4;2275;439;37;8;2065;14341;4;2174;435;37;9;446;7859;0;477;196;14
30.03.20;12:40:00;1;4883;5794;0;2;4248;9825;4;4491;392;46;3;2969;6638;4;3127;474;37;4;4147;10021;5;4320;222;41;5;9450;26631;4;5251;4252;386;655;41;6;8588;20210;4;4451;4316;589;574;36;7;5017;14083;4;5250;401;37;8;5354;14168;4;5645;388;37;9;2631;7761;0;2834;390;31
30.03.20;12:35:00;1;4807;5296;0;2;4505;9504;4;4754;373;47;3;2847;6416;4;3000;472;38;4;4134;9706;5;4306;225;41;5;9811;25869;4;5444;4408;370;609;41;6;7554;19624;4;3838;3857;570;543;36;7;6977;13697;4;7380;404;36;8;2794;13585;0;2956;153;14;9;2376;7575;10;2592;295;23
30.03.20;12:30:00;1;4789;4882;0;2;5440;9128;4;5747;373;45;3;3566;6176;4;3759;476;37;4;5102;9357;5;5314;228;39;5;12220;24957;4;6734;5643;351;602;41;6;9113;18938;4;4687;4711;580;560;35;7;7165;13119;4;7576;413;35;8;4800;13227;4;5115;282;23;9;3705;7247;4;4143;442;38
30.03.20;12:25:00;1;439;4519;0;2;5163;8673;4;5447;381;43;3;3384;5879;4;3565;481;36;4;4950;8931;5;5156;228;38;5;11867;23939;4;6650;5328;392;646;41;6;9061;18171;4;4713;4631;573;555;35;7;2854;12526;4;3002;172;14;8;5758;12643;4;6116;353;27;9;792;6703;0;878;103;7
30.03.20;12:20:00;1;495;4482;0;2;4698;8247;4;4950;390;41;3;3097;5600;4;3263;496;34;4;4444;8520;5;4629;228;36;5;10957;22973;4;6139;4904;402;639;40;6;8260;17442;4;4268;4166;568;550;34;7;5111;11926;4;5367;363;27;8;3669;11841;0;3861;277;20;9;2855;6611;10;3066;408;28
30.03.20;12:15:00;1;471;4442;0;2;3751;7847;4;3949;387;40;3;2425;5337;4;2557;495;34;4;3687;8142;5;3840;229;36;5;9349;22062;4;5215;4152;404;638;40;6;7129;16745;4;3684;3604;565;545;34;7;5159;11397;4;5419;455;33;8;5218;11483;4;5478;449;33;9;2908;6308;4;3083;508;34
30.03.20;12:10:00;1;497;4402;0;2;4716;7530;4;4983;382;40;3;3166;5132;4;3336;490;34;4;4587;7838;5;4778;226;35;5;11358;21285;4;6341;5121;383;625;39;6;8677;16154;4;4489;4422;570;555;33;7;4055;10955;4;4255;368;27;8;3859;11038;4;4060;296;21;9;2875;6063;4;3060;497;34
30.03.20;12:05:00;1;551;4360;0;2;5093;7138;4;5375;386;38;3;3397;4868;4;3577;498;33;4;5043;7457;5;5253;230;33;5;12238;20340;4;6836;5559;379;617;39;6;9196;15434;4;4751;4742;598;576;33;7;5746;10522;4;6045;347;25;8;5741;10608;4;6042;352;25;9;2181;5694;0;2351;267;20
30.03.20;12:00:00;1;473;4313;0;2;3477;6712;4;3657;390;34;3;2383;4585;4;2519;509;31;4;3185;7036;5;3318;236;31;5;7866;19356;4;4405;3443;413;686;38;6;6214;14685;4;3239;3115;577;556;32;7;2923;9623;0;3068;279;18;8;5609;10011;4;5883;434;30;9;1631;5384;0;1726;313;18
30.03.20;11:55:00;1;423;4274;0;2;2395;6411;4;2520;373;35;3;1599;4375;4;1701;503;31;4;2376;6766;5;2475;229;32;5;6306;18695;4;3430;2719;406;655;38;6;4554;14179;4;2324;2308;565;551;32;7;2557;9422;4;2685;364;24;8;2592;9526;4;2713;368;24;9;1087;5272;4;1156;307;18
30.03.20;11:50:00;1;432;4238;0;2;4285;6206;4;4504;373;34;3;2997;4239;4;3161;502;30;4;4603;6562;5;4795;238;30;5;11558;18128;4;6392;5290;424;683;37;6;8718;13757;4;4495;4497;605;583;31;7;5426;9152;4;5669;458;30;8;4636;9158;0;4910;359;23;9;1188;5125;4;1291;205;12
30.03.20;11:45:00;1;451;4202;0;2;3570;5838;4;3755;382;33;3;2381;3983;4;2519;522;30;4;3538;6171;5;3685;235;29;5;8982;17196;4;4997;4013;408;653;36;6;6860;13046;4;3576;3413;559;565;31;7;5831;8726;4;6113;478;29;8;5783;8842;4;6133;445;28;9;1838;4879;4;1968;315;18
30.03.20;11:40:00;1;449;4164;0;2;3157;5542;4;3318;389;32;3;2157;3786;4;2280;518;29;4;3588;5878;5;3738;233;28;5;9625;16425;4;5372;4290;412;672;35;6;7334;12468;4;3751;3732;589;569;31;7;4384;8256;4;4585;454;28;8;2173;8289;0;2276;226;14;9;1992;4601;4;2112;430;23
30.03.20;11:35:00;1;638;4127;0;2;2443;5278;4;2574;385;32;3;1645;3605;4;1750;516;29;4;2420;5578;5;2521;233;28;5;6320;15660;4;3482;2800;407;652;34;6;4757;11874;4;2472;2390;580;560;30;7;1414;7768;0;1481;179;11;8;3831;7989;4;4013;457;28;9;1723;4396;4;1828;403;22
30.03.20;11:30:00;1;533;4080;0;2;4154;5070;4;4365;381;31;3;2803;3465;4;2961;527;28;4;4290;5372;5;4469;235;26;5;11169;15067;4;6239;5020;406;669;34;6;8570;11433;4;4442;4319;594;582;30;7;5310;7460;0;5583;372;21;8;6531;7668;4;6866;461;26;9;3618;4224;4;3840;516;28
30.03.20;11:25:00;1;541;4036;0;2;2916;4719;4;3065;389;29;3;2032;3227;4;2152;530;27;4;2981;5009;5;3105;238;25;5;7618;14149;4;4209;3388;423;693;33;6;5822;10729;4;2996;2939;596;580;29;7;4385;7102;4;4596;471;26;8;4414;7128;4;4632;482;26;9;2004;3923;4;2122;411;21
30.03.20;11:20:00;1;531;3990;0;2;2333;4466;4;2461;406;28;3;1625;3050;4;1731;527;27;4;2467;4751;5;2570;242;25;5;6654;13527;4;3661;2958;423;680;33;6;5028;10244;4;2592;2535;604;574;29;7;4083;6725;4;4286;490;26;8;4070;6744;4;4274;473;25;9;1409;3627;0;1493;353;16
30.03.20;11:15:00;1;529;3947;0;2;2623;4271;4;2757;401;27;3;1768;2914;4;1879;533;26;4;2788;4545;5;2904;240;24;5;7507;12967;4;4124;3360;425;680;33;6;5779;9821;4;2968;2925;605;583;29;7;3486;6384;4;3653;484;25;8;3503;6405;4;3673;488;25;9;1929;3512;4;2049;546;25
30.03.20;11:10:00;1;2777;3852;0;2;2084;4052;4;2196;391;27;3;1416;2766;4;1510;525;26;4;2134;4313;5;2223;239;24;5;5756;12357;4;3153;2555;426;684;32;6;4389;9349;4;2282;2223;597;580;29;7;3301;6098;4;3466;474;25;8;3250;6120;4;3410;473;24;9;1466;3356;4;1556;429;20
30.03.20;11:05:00;1;2133;3615;0;2;3384;3879;4;3557;390;27;3;2256;2648;4;2387;522;26;4;3439;4133;5;3582;243;23;5;8679;11874;4;4796;3902;420;675;31;6;6542;8983;4;3424;3248;607;599;28;7;4586;5823;4;4810;487;24;8;3316;5848;4;3478;366;18;9;2541;3201;4;2685;526;24
30.03.20;11:00:00;1;528;3499;0;2;2644;3607;4;2778;392;25;3;1824;2466;4;1939;534;25;4;2702;3859;5;2815;242;22;5;7254;11151;4;4011;3233;425;698;31;6;5717;8441;4;2948;2895;595;584;28;7;3824;5456;4;4013;485;23;8;2528;5411;0;2647;323;15;9;2175;2998;4;2302;538;23
30.03.20;10:55:00;1;466;3454;0;2;3155;3386;4;3312;385;24;3;2171;2313;4;2303;537;24;4;3423;3632;5;3565;245;21;5;8875;10569;4;4936;3980;429;711;30;6;6824;7990;4;3561;3410;609;592;27;7;4782;5134;4;5031;502;23;8;4652;5158;4;4882;491;22;9;1377;2817;4;1463;341;14
30.03.20;10:50:00;1;344;3416;0;2;1978;3135;4;2083;419;23;3;1346;2139;4;1436;538;23;4;2083;3361;5;2170;247;20;5;5738;9847;4;3139;2554;435;701;30;6;4310;7441;4;2203;2200;624;595;27;7;2499;4763;4;2615;388;18;8;3019;4791;4;3171;493;22;9;895;2514;0;953;325;12
30.03.20;10:45:00;1;308;3388;0;2;1701;2962;4;1802;429;23;3;1148;2021;4;1233;533;23;4;1744;3176;5;1817;245;20;5;4659;9376;4;2527;2070;439;711;30;6;3581;7080;4;1836;1801;612;588;27;7;2458;4494;4;2584;498;22;8;2461;4524;4;2588;493;22;9;1358;2451;4;1453;546;21
30.03.20;10:40:00;1;273;3362;0;2;1805;2820;4;1908;421;22;3;1203;1925;4;1290;535;23;4;1809;3031;5;1884;248;20;5;4830;8995;4;2632;2136;437;712;30;6;3639;6788;4;1864;1819;618;593;27;7;966;4291;4;1013;196;8;8;962;4321;4;1013;195;8;9;1419;2340;4;1515;539;21
30.03.20;10:35:00;1;352;3339;0;2;1698;2672;4;1795;420;22;3;1158;1827;4;1247;540;23;4;1777;2883;5;1850;248;19;5;4843;8589;4;2625;2156;444;712;30;6;3740;6482;4;1921;1873;620;598;27;7;2497;4089;4;2621;490;22;8;2011;4121;4;2114;394;17;9;1385;2224;4;1481;544;21
30.03.20;10:30:00;1;313;3309;0;2;1357;2531;4;1440;418;22;3;916;1730;4;993;536;23;4;1414;2735;5;1473;248;19;5;3994;8196;4;2155;1764;438;707;30;6;3061;6181;4;1575;1536;621;596;27;7;1985;3882;4;2084;490;22;8;1996;3911;4;2097;497;22;9;1094;2108;4;1176;549;20
30.03.20;10:25:00;1;365;3284;0;2;1347;2417;4;1431;424;22;3;876;1654;4;950;532;23;4;1284;2616;5;1338;250;19;5;3443;7866;4;1847;1512;433;697;30;6;2617;5929;4;1342;1310;613;588;27;7;1723;3714;4;1820;488;22;8;1725;3743;4;1820;493;22;9;193;2016;4;208;109;4
30.03.20;10:20:00;1;345;3253;0;2;1549;2305;4;1637;408;22;3;1065;1581;4;1147;538;22;4;1625;2509;5;1692;246;19;5;4598;7572;4;2511;2028;435;694;30;6;3505;5706;4;1786;1756;613;588;27;7;2582;3569;4;2718;487;22;8;2545;3598;4;2666;475;21;9;1150;1910;0;1225;441;16
30.03.20;10:15:00;1;259;3229;0;2;1610;2175;4;1698;395;21;3;1126;1492;4;1210;541;22;4;1837;2373;5;1913;249;19;5;5458;7178;4;2995;2429;439;707;30;6;4178;5407;4;2147;2100;613;599;27;7;3399;3364;4;3566;495;21;8;3490;3395;4;3668;497;21;9;1947;1829;4;2069;544;20
30.03.20;10:10:00;1;261;3207;0;2;1671;2042;4;1757;380;21;3;1198;1399;4;1281;533;22;4;2085;2222;5;2172;249;18;5;6741;6700;4;3728;2979;441;721;30;6;4973;5048;4;2568;2488;614;592;27;7;2819;3079;4;2958;514;21;8;2889;3108;4;3028;503;20;9;1297;1670;4;1381;443;16
30.03.20;10:05:00;1;307;3185;0;2;1355;1900;4;1433;411;20;3;942;1298;4;1019;540;21;4;1490;2045;5;1552;246;18;5;4522;6143;4;2471;2001;436;706;29;6;3429;4628;4;1727;1715;617;592;27;7;2182;2849;4;2286;500;21;8;2168;2872;4;2277;501;20;9;1191;1534;4;1271;547;19
30.03.20;10:00:00;1;340;3159;0;2;1367;1787;4;1446;415;20;3;969;1218;4;1045;538;21;4;1516;1919;5;1579;244;18;5;4367;5788;4;2372;1936;430;688;29;6;3357;4353;4;1737;1711;607;588;26;7;1754;2669;4;1847;415;17;8;2105;2694;4;2214;494;20;9;1157;1434;4;1238;541;19
30.03.20;09:55:00;1;262;3132;0;2;1844;1673;4;1938;419;20;3;1524;1138;4;1622;541;21;4;2593;1793;5;2701;245;17;5;8544;5396;4;4749;3833;431;700;28;6;6585;4056;4;3413;3331;614;584;26;7;3558;2493;4;3722;489;20;8;3422;2517;4;3584;490;19;9;1880;1337;4;1992;538;20
30.03.20;09:50:00;1;318;3110;0;2;1793;1520;4;1888;428;19;3;1413;1012;4;1504;525;20;4;2419;1580;5;2519;246;16;5;7728;4698;4;4269;3467;431;701;27;6;5995;3524;4;3113;3023;608;594;25;7;3669;2200;4;3836;489;19;8;3651;2237;4;3818;496;18;9;2071;1182;4;2193;540;18
30.03.20;09:45:00;1;349;3082;0;2;1874;1371;4;1973;425;18;3;1459;894;4;1552;541;20;4;2509;1379;5;2613;249;15;5;8029;4069;4;4458;3608;433;699;26;6;5981;3040;4;3101;3009;611;593;24;7;3222;1892;4;3373;489;18;8;3214;1930;4;3359;493;18;9;1277;1007;4;1359;441;14
