#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.07.21;16:35:00;1;2154;37505;0;2;4079;30623;4;4321;353;63;3;2728;20361;4;2873;436;55;4;3612;29207;5;3763;207;50;5;6365;69614;4;3512;2799;380;616;51;6;4711;51997;4;2366;2306;525;502;51;7;4444;38319;4;4679;419;49;8;4464;38481;4;4693;417;49;9;2474;21415;4;2611;461;52
10.07.21;16:30:00;1;5000;37230;0;2;4146;30283;4;4384;354;63;3;2754;20133;4;2894;436;55;4;3643;28906;5;3794;206;50;5;6513;69082;4;3590;2869;379;612;51;6;4828;51603;4;2427;2367;524;508;51;7;4533;37949;4;4764;414;49;8;4561;38109;4;4795;417;49;9;2524;21210;4;2665;468;52
10.07.21;16:25:00;1;5000;36613;0;2;4192;29938;4;4437;355;63;3;2771;19904;4;2922;436;55;4;3691;28602;5;3845;207;50;5;6639;68539;4;3681;2926;379;613;51;6;4936;51199;4;2483;2422;523;511;51;7;4553;37571;4;4784;418;49;8;4569;37729;4;4810;420;49;9;2541;20998;4;2682;461;52
10.07.21;16:20:00;1;5000;35995;0;2;4217;29588;4;4465;353;63;3;2777;19673;4;2932;441;55;4;3713;28294;5;3868;207;50;5;6763;67983;4;3757;2980;378;614;50;6;5030;50786;4;2525;2476;530;509;51;7;4649;37191;4;4889;418;49;8;4648;37350;4;4889;414;50;9;2578;20788;4;2722;460;52
10.07.21;16:15:00;1;5000;35504;0;2;4279;29236;4;4530;353;63;3;2853;19441;4;2998;435;55;4;3802;27984;5;3961;206;51;5;6996;67419;4;3876;3086;376;607;50;6;5200;50367;4;2625;2560;523;507;51;7;4765;36804;4;5009;418;49;8;4769;36963;4;5015;417;50;9;2645;20573;4;2794;464;52
10.07.21;16:10:00;1;5000;35033;0;2;4289;28880;4;4537;352;63;3;2872;19203;4;3022;434;55;4;3842;27667;5;4002;204;51;5;7149;66834;4;3952;3155;377;602;50;6;5309;49933;4;2674;2614;522;507;51;7;4794;36407;4;5040;414;50;8;4815;36562;4;5068;415;50;9;2672;20351;4;2821;463;52
10.07.21;16:05:00;1;5000;34565;0;2;4241;28523;4;4487;354;63;3;2877;18964;4;3019;431;55;4;3851;27348;5;4011;202;51;5;7254;66238;4;4041;3193;373;591;50;6;5413;49490;4;2728;2676;516;502;51;7;4829;36008;4;5076;407;50;8;4858;36162;4;5112;411;50;9;2702;20128;4;2855;461;53
10.07.21;16:00:00;1;5000;34096;0;2;4339;28169;4;4584;355;63;3;2938;18724;4;3085;430;55;4;3940;27026;5;4104;203;51;5;7500;65632;4;4168;3308;371;599;50;6;5609;49038;4;2771;2754;519;507;51;7;4930;35604;4;5178;408;50;8;4957;35757;4;5210;415;50;9;2760;19903;4;2909;461;53
10.07.21;15:55:00;1;5000;33606;0;2;4325;27809;4;4573;355;63;3;2929;18480;4;3077;433;55;4;3933;26698;5;4096;204;50;5;7564;65008;4;4198;3342;372;601;50;6;5641;48569;4;2838;2794;524;510;51;7;4964;35195;4;5215;404;50;8;4992;35344;4;5254;408;50;9;2782;19674;4;2938;458;53
10.07.21;15:50:00;1;5000;33082;0;2;4071;27448;4;4304;355;63;3;2742;18236;4;2880;432;55;4;3687;26370;5;3841;205;51;5;7152;64387;4;3965;3156;373;606;50;6;5342;48105;4;2679;2643;518;508;51;7;4617;34781;4;4858;417;50;8;4652;34927;4;4890;420;50;9;2608;19442;4;2750;459;53
10.07.21;15:45:00;1;5000;32553;0;2;4173;27109;4;4415;355;63;3;2802;18008;4;2942;436;55;4;3755;26064;5;3912;204;51;5;7318;63795;4;4062;3231;372;593;50;6;5440;47660;4;2743;2693;515;503;51;7;4682;34399;4;4924;416;50;8;4728;34543;4;4975;417;50;9;2630;19226;4;2774;456;53
10.07.21;15:40:00;1;5000;32015;0;2;4238;26760;4;4481;354;63;3;2848;17773;4;2987;429;55;4;3851;25750;5;4012;203;51;5;7582;63177;4;4205;3357;370;593;50;6;5652;47199;4;2865;2788;514;499;51;7;4916;34004;4;5166;413;50;8;4913;34144;4;5164;409;50;9;2745;19004;4;2893;459;53
10.07.21;15:35:00;1;5000;31482;0;2;4335;26406;4;4589;356;63;3;2956;17536;4;3103;430;55;4;4009;25428;5;4176;202;51;5;7926;62544;4;4413;3518;367;592;50;6;5880;46730;4;3000;2892;512;496;51;7;5144;33593;4;5410;405;50;8;5124;33733;4;5389;415;51;9;2866;18775;4;3020;453;54
10.07.21;15:30:00;1;5000;30945;0;2;4416;26047;4;4675;356;63;3;2996;17290;4;3147;434;55;4;4078;25096;5;4247;203;51;5;8102;61879;4;4516;3595;368;592;50;6;6026;46237;4;3071;2970;513;498;51;7;5220;33163;4;5493;411;50;8;5223;33306;4;5496;407;51;9;2913;18539;4;3071;451;54
10.07.21;15:25:00;1;5000;30416;0;2;4440;25679;4;4700;354;63;3;2951;17041;4;3101;425;55;4;4028;24755;5;4196;205;51;5;8046;61205;4;4480;3572;374;589;50;6;6001;45737;4;3047;2971;514;497;51;7;5245;32728;4;5516;413;50;8;5244;32871;4;5516;415;51;9;2928;18292;4;3091;456;54
10.07.21;15:20:00;1;5000;29887;0;2;4529;25309;4;4791;355;63;3;3065;16795;4;3214;425;55;4;4213;24421;5;4389;203;51;5;8467;60532;4;4709;3768;367;589;50;6;6282;45235;4;3189;3117;511;496;51;7;5411;32292;4;5686;406;51;8;5408;32433;4;5686;412;51;9;3003;18048;4;3166;456;54
10.07.21;15:15:00;1;5000;29348;0;2;4336;24932;4;4594;356;63;3;2928;16540;4;3074;431;55;4;3985;24070;5;4151;205;51;5;8162;59825;4;4538;3629;367;586;50;6;6005;44711;4;3055;2968;508;501;51;7;5263;31842;4;5541;416;51;8;5262;31983;4;5541;417;51;9;2932;17799;4;3085;442;54
10.07.21;15:10:00;1;5000;28837;0;2;4512;24570;4;4771;354;63;3;3039;16294;4;3191;431;54;4;4143;23736;5;4316;202;51;5;8354;59152;4;4649;3710;368;589;49;6;6255;44210;4;3184;3091;512;497;51;7;5209;31402;4;5471;405;51;8;5199;31543;4;5463;408;51;9;2864;17553;4;3018;455;54
10.07.21;15:05:00;1;5000;28373;0;2;4192;24194;4;4434;357;62;3;2821;16041;4;2963;431;54;4;3866;23391;5;4027;203;51;5;7926;58450;4;4413;3517;367;590;49;6;5866;43689;4;2988;2894;509;495;51;7;4794;30972;4;5039;410;51;8;4861;31113;4;5109;401;51;9;2739;17316;4;2888;447;54
10.07.21;15:00:00;1;5000;27905;0;2;4335;23843;4;4585;353;63;3;2924;15804;4;3071;427;55;4;4023;23064;5;4190;202;51;5;8281;57794;4;4591;3660;366;587;50;6;6132;43200;4;3113;3041;509;491;51;7;5231;30561;4;5508;413;51;8;5227;30699;4;5495;412;51;9;2908;17083;4;3068;456;54
10.07.21;14:55:00;1;5000;27430;0;2;4553;23480;4;4815;352;63;3;3054;15560;4;3207;433;54;4;4226;22728;5;4402;201;51;5;8828;57101;4;4924;3931;364;587;49;6;6596;42687;4;3367;3272;513;493;51;7;5287;30129;4;5567;408;51;8;5411;30266;4;5684;402;51;9;2868;16842;4;3024;438;54
10.07.21;14:50:00;1;5000;26942;0;2;4085;23102;4;4324;356;63;3;2736;15306;4;2878;431;54;4;3767;22377;5;3924;204;51;5;7890;56374;4;4394;3504;369;587;49;6;5883;42145;4;2999;2906;505;496;51;7;4433;29678;4;4671;418;51;8;4568;29808;4;4810;417;51;9;2543;16597;4;2683;455;54
10.07.21;14:45:00;1;5000;26475;0;2;4374;22761;4;4629;353;63;3;2945;15077;4;3101;433;55;4;4051;22064;5;4219;202;51;5;8494;55717;4;4730;3789;366;582;49;6;6379;41655;4;3241;3169;506;494;51;7;4808;29308;4;5060;413;52;8;5218;29425;4;5484;404;52;9;2938;16386;4;3099;457;55
10.07.21;14:40:00;1;5000;26009;0;2;4394;22398;4;4653;354;63;3;3002;14833;4;3157;432;55;4;4155;21726;5;4329;201;52;5;8713;55010;4;4856;3889;365;580;49;6;6579;41128;4;3347;3280;502;490;51;7;5367;28922;4;5650;406;52;8;5388;28994;4;5662;405;52;9;2988;16141;4;3149;447;55
10.07.21;14:35:00;1;5000;25537;0;2;4600;22032;4;4871;354;63;3;3142;14582;4;3300;431;55;4;4367;21381;5;4549;200;52;5;9179;54281;4;5146;4093;363;583;49;6;6859;40583;4;3499;3407;501;489;50;7;5615;28473;4;5911;399;52;8;5638;28542;4;5932;399;52;9;3130;15890;4;3301;443;55
10.07.21;14:30:00;1;5000;25068;0;2;4616;21648;4;4886;353;63;3;3120;14321;4;3278;425;54;4;4369;21017;5;4551;203;52;5;9285;53513;4;5195;4149;364;586;49;6;6932;40012;4;3537;3446;504;494;50;7;5724;28003;4;6032;406;52;8;5730;28072;4;6026;401;52;9;3191;15629;4;3369;455;55
10.07.21;14:25:00;1;5000;24599;0;2;4614;21263;4;4883;353;63;3;3100;14060;4;3255;431;54;4;4317;20652;5;4497;201;52;5;9247;52745;4;5185;4133;362;583;49;6;6872;39439;4;3493;3436;499;494;50;7;5617;27526;4;5909;408;52;8;5580;27594;4;5875;409;52;9;3122;15363;4;3293;455;55
10.07.21;14:20:00;1;5000;24124;0;2;4685;20879;4;4959;354;63;3;3137;13802;4;3296;429;54;4;4373;20293;5;4555;201;52;5;9421;51976;4;5277;4212;364;583;48;6;7049;38865;4;3598;3514;502;493;50;7;5631;27060;4;5924;404;51;8;5673;27129;4;5970;397;52;9;3156;15102;4;3329;447;55
10.07.21;14:15:00;1;5000;23652;0;2;4709;20489;4;4983;355;63;3;3131;13541;4;3292;431;54;4;4365;19927;5;4547;201;52;5;9445;51190;4;5291;4229;367;585;48;6;7060;38278;4;3596;3523;503;497;50;7;5795;26588;4;6098;411;51;8;5774;26659;4;6079;404;52;9;3214;14841;4;3397;456;55
10.07.21;14:10:00;1;5000;23189;0;2;4669;20096;4;4940;354;63;3;3102;13280;4;3263;432;54;4;4319;19563;5;4499;202;51;5;9438;50402;4;5290;4221;364;588;49;6;7094;37687;4;3613;3546;507;503;50;7;5785;26106;4;6092;414;51;8;5741;26173;4;6039;400;51;9;3210;14571;4;3389;454;55
10.07.21;14:05:00;1;5000;22730;0;2;4693;19708;4;4961;355;63;3;3125;13021;4;3287;434;54;4;4366;19205;5;4548;202;51;5;9619;49617;4;5401;4294;362;589;48;6;7286;37094;4;3692;3649;508;503;50;7;5744;25623;4;6045;405;51;8;5755;25696;4;6054;404;51;9;3213;14303;4;3389;446;55
10.07.21;14:00:00;1;5000;22227;0;2;4658;19316;4;4927;354;63;3;3102;12761;4;3264;429;54;4;4350;18841;5;4532;201;51;5;9606;48814;4;5370;4297;364;584;48;6;7259;36486;4;3685;3635;506;503;50;7;5694;25145;4;5998;411;51;8;5738;25217;4;6037;407;51;9;3196;14038;4;3377;453;55
10.07.21;13:55:00;1;5000;21690;0;2;4689;18928;4;4958;355;62;3;3108;12503;4;3271;440;53;4;4354;18479;5;4536;203;51;5;9656;48013;4;5400;4323;366;588;48;6;7236;35882;4;3677;3618;504;502;50;7;5722;24671;4;6026;407;51;8;5734;24739;4;6034;407;51;9;3196;13770;4;3374;451;55
10.07.21;13:50:00;1;5000;21193;0;2;4711;18537;4;4981;352;62;3;3119;12244;4;3281;438;53;4;4399;18115;5;4583;204;51;5;9788;47205;4;5481;4378;364;590;49;6;7309;35279;4;3740;3637;505;492;50;7;5769;24194;4;6073;404;50;8;5765;24261;4;6066;408;51;9;3211;13503;4;3392;454;55
10.07.21;13:45:00;1;5000;20746;0;2;4721;18146;4;4992;353;62;3;3122;11984;4;3282;436;53;4;4403;17749;5;4587;204;51;5;9865;46391;4;5517;4419;366;590;48;6;7381;34671;4;3756;3686;509;497;50;7;5805;23715;4;6106;413;50;8;2311;23781;4;2434;164;20;9;3233;13236;4;3415;456;54
10.07.21;13:40:00;1;5000;20261;0;2;4685;17751;4;4963;355;62;3;3101;11724;4;3261;437;53;4;4385;17382;5;4567;205;51;5;9903;45568;4;5552;4432;368;591;48;6;7418;34053;4;3768;3707;513;503;50;7;5797;23231;4;6104;411;50;8;5797;23300;4;6101;410;50;9;3229;12966;4;3411;451;54
10.07.21;13:35:00;1;4454;19815;0;2;4621;17362;4;4884;355;62;3;3025;11465;4;3177;437;53;4;4288;17017;5;4466;206;51;5;9720;44746;4;5453;4347;366;587;48;6;7292;33438;4;3718;3629;512;501;50;7;5755;22748;4;6061;408;50;8;5774;22816;4;6072;407;50;9;3205;12697;4;3385;455;54
10.07.21;13:30:00;1;4671;19428;0;2;4678;16977;4;4949;354;61;3;3087;11213;4;3251;439;52;4;4375;16660;5;4557;204;50;5;9975;43932;4;5594;4464;367;589;48;6;7499;32827;4;3812;3754;512;499;50;7;5751;22267;4;6061;401;50;8;5795;22335;4;6101;410;50;9;3228;12430;4;3409;453;54
10.07.21;13:25:00;1;4705;19031;0;2;4612;16587;4;4874;354;61;3;3044;10956;4;3202;441;52;4;4306;16294;5;4486;204;50;5;9878;43100;4;5536;4409;367;588;48;6;7475;32200;4;3812;3731;511;502;50;7;5701;21787;4;6000;402;50;8;5723;21851;4;6024;407;50;9;3196;12161;4;3380;453;54
10.07.21;13:20:00;1;4405;18645;0;2;4553;16202;4;4813;353;60;3;3016;10702;4;3172;442;52;4;4287;15935;5;4466;204;50;5;9867;42275;4;5521;4419;364;584;48;6;7482;31577;4;3796;3750;509;503;50;7;5639;21312;4;5934;406;50;8;5671;21373;4;5962;404;50;9;3167;11894;4;3347;451;53
10.07.21;13:15:00;1;4235;18271;0;2;4449;15822;4;4698;355;60;3;2923;10450;4;3074;426;52;4;4179;15577;5;4353;204;50;5;9696;41456;4;5425;4340;366;582;48;6;7348;30955;4;3723;3691;510;503;50;7;5533;20842;4;5817;404;49;8;5562;20905;4;5846;404;49;9;3083;11632;4;3257;460;53
10.07.21;13:10:00;1;4523;17901;0;2;4586;15451;4;4845;357;60;3;3035;10207;4;3195;441;51;4;4336;15230;5;4516;205;49;5;10068;40642;4;5650;4504;365;588;48;6;7489;30341;4;3814;3740;503;494;49;7;5740;20380;4;6040;410;49;8;5777;20437;4;6073;416;49;9;3216;11372;4;3401;464;53
10.07.21;13:05:00;1;4418;17526;0;2;4462;15070;4;4721;355;59;3;2970;9954;4;3122;443;51;4;4248;14869;5;4425;205;49;5;9906;39806;4;5552;4429;363;585;48;6;7397;29716;4;3788;3680;504;491;49;7;5681;19903;4;5984;407;49;8;5706;19956;4;6002;410;49;9;3178;11106;4;3361;464;52
10.07.21;13:00:00;1;4502;17148;0;2;4446;14699;4;4694;354;59;3;2942;9707;4;3082;436;51;4;4193;14516;5;4368;203;49;5;9785;38984;4;5482;4369;363;582;48;6;7283;29102;4;3715;3634;502;496;49;7;5567;19430;4;5854;413;48;8;5566;19482;4;5856;411;48;9;3092;10840;4;3263;450;52
10.07.21;12:55:00;1;4802;16770;0;2;4490;14329;4;4747;353;59;3;2948;9462;4;3102;445;51;4;4203;14167;5;4378;204;49;5;9894;38172;4;5544;4425;363;587;48;6;7422;28496;4;3769;3724;503;497;49;7;5661;18966;4;5948;408;48;8;5648;19016;4;5940;412;48;9;3158;10585;4;3336;456;52
10.07.21;12:50:00;1;4255;16399;0;2;4490;13955;4;4736;354;58;3;2969;9216;4;3122;436;50;4;4257;13815;5;4434;205;49;5;10066;37341;4;5645;4503;362;583;48;6;7523;27874;4;3843;3763;503;496;49;7;5690;18493;4;5980;404;48;8;5684;18545;4;5977;412;48;9;3182;10319;4;3362;460;52
10.07.21;12:45:00;1;4704;16026;0;2;4437;13580;4;4688;354;58;3;2938;8968;4;3088;440;50;4;4215;13460;5;4391;204;49;5;9935;36505;4;5569;4449;360;585;47;6;7395;27247;4;3785;3688;500;489;49;7;5613;18018;4;5901;405;47;8;5596;18071;4;5886;409;48;9;3132;10055;4;3308;450;51
10.07.21;12:40:00;1;4502;15655;0;2;4443;13210;4;4689;352;58;3;2917;8723;4;3067;445;49;4;4192;13108;5;4367;206;49;5;9957;35681;4;5576;4463;362;583;47;6;7436;26631;4;3809;3709;501;492;49;7;5613;17551;4;5903;410;47;8;5596;17609;4;5884;410;47;9;3126;9794;4;3304;460;51
10.07.21;12:35:00;1;4240;15282;0;2;4362;12840;4;4603;353;57;3;2872;8480;4;3018;439;49;4;4144;12759;5;4317;205;49;5;9863;34848;4;5523;4415;358;582;47;6;7347;26012;4;3756;3669;503;489;49;7;5497;17083;4;5784;413;47;8;5494;17137;4;5763;406;47;9;3088;9531;4;3263;461;51
10.07.21;12:30:00;1;4372;14912;0;2;4370;12477;4;4611;355;57;3;2866;8241;4;3015;448;49;4;4138;12414;5;4310;206;49;5;9916;34029;4;5561;4438;363;586;47;6;7395;25399;4;3789;3684;503;490;49;7;5487;16628;4;5771;410;46;8;5504;16683;4;5780;412;46;9;3075;9275;4;3246;451;50
10.07.21;12:25:00;1;4571;14535;0;2;4305;12112;4;4541;357;56;3;2847;8002;4;2992;441;49;4;4106;12069;5;4277;206;49;5;9892;33203;4;5542;4435;360;579;47;6;7373;24783;4;3782;3670;503;487;48;7;5485;16166;4;5773;417;46;8;5490;16221;4;5767;410;46;9;3070;9017;4;3243;458;50
10.07.21;12:20:00;1;4641;14089;0;2;4260;11753;4;4488;354;56;3;2810;7764;4;2955;443;48;4;4060;11726;5;4229;205;49;5;9833;32379;4;5501;4404;358;585;47;6;7338;24168;4;3753;3634;498;486;48;7;5398;15713;4;5678;413;46;8;5422;15766;4;5693;415;46;9;3036;8763;4;3204;459;49
10.07.21;12:15:00;1;4784;13689;0;2;4228;11398;4;4463;355;56;3;2790;7530;4;2933;448;48;4;4010;11388;5;4177;206;50;5;9836;31559;4;5499;4412;360;582;47;6;7358;23559;4;3767;3679;502;493;48;7;5409;15259;4;5681;413;45;8;5438;15311;4;5709;410;45;9;3048;8510;4;3212;455;49
10.07.21;12:10:00;1;4392;13296;0;2;4172;11046;4;4394;353;55;3;2752;7298;4;2892;451;47;4;3979;11053;5;4145;205;50;5;9760;30740;4;5462;4374;361;578;47;6;7329;22945;4;3735;3680;500;492;48;7;5326;14808;4;5596;409;45;8;5315;14858;4;5583;416;45;9;2973;8254;4;3142;460;49
10.07.21;12:05:00;1;4265;12925;0;2;4168;10700;4;4393;353;54;3;2747;7068;4;2885;456;47;4;3979;10722;5;4145;207;50;5;9811;29928;4;5497;4392;362;582;47;6;7322;22338;4;3728;3678;504;496;47;7;5300;14366;4;5561;405;45;8;5308;14415;4;5574;414;45;9;2979;8006;4;3144;456;48
10.07.21;12:00:00;1;4585;12553;0;2;4139;10352;4;4364;357;54;3;2716;6840;4;2857;448;47;4;3948;10391;5;4113;207;49;5;9794;29110;4;5443;4346;362;582;47;6;7349;21723;4;3756;3675;504;499;47;7;5283;13923;4;5552;416;44;8;5288;13973;4;5555;417;44;9;2958;7758;4;3127;462;48
10.07.21;11:55:00;1;4265;12183;0;2;4110;10007;4;4329;355;53;3;2686;6613;4;2831;456;46;4;3924;10062;5;4088;209;49;5;9793;28293;4;5493;4385;363;584;47;6;7304;21111;4;3743;3639;509;497;47;7;5283;13484;4;5560;421;44;8;5281;13532;4;5545;414;44;9;2950;7511;4;3120;464;48
10.07.21;11:50:00;1;4885;11811;0;2;4022;9664;4;4238;356;52;3;2605;6389;4;2747;455;46;4;3814;9734;5;3973;209;48;5;9583;27480;4;5374;4279;364;589;47;6;7192;20503;4;3701;3580;507;494;46;7;5232;13047;4;5506;430;43;8;5228;13095;4;5498;422;43;9;2928;7267;4;3095;469;47
10.07.21;11:45:00;1;5000;11302;0;2;3971;9329;4;4191;353;52;3;2605;6172;4;2743;460;45;4;3847;9417;5;4007;210;47;5;9671;26674;4;5413;4332;366;587;47;6;7181;19907;4;3700;3569;506;495;46;7;5137;12608;4;5403;432;43;8;5153;12656;4;5417;423;43;9;2880;7022;4;3047;471;47
10.07.21;11:40:00;1;5000;10761;0;2;3906;8997;4;4114;357;51;3;2559;5955;4;2697;463;45;4;3769;9095;5;3927;210;47;5;9569;25870;4;5363;4277;366;585;47;6;7107;19309;4;3652;3539;507;494;46;7;5066;12178;4;5315;418;42;8;5072;12225;4;5324;416;42;9;2829;6782;4;2992;470;46
10.07.21;11:35:00;1;4972;10245;0;2;3862;8672;4;4071;357;50;3;2532;5741;4;2670;461;45;4;3733;8782;5;3889;213;46;5;9552;25073;4;5353;4267;369;587;47;6;7110;18716;4;3652;3533;506;499;45;7;5028;11760;4;5287;426;42;8;5046;11807;4;5289;417;42;9;2820;6548;4;2984;471;45
10.07.21;11:30:00;1;4840;9777;0;2;3670;8351;4;3870;363;50;3;2418;5530;4;2547;460;44;4;3582;8471;5;3732;212;46;5;9222;24278;4;5154;4118;368;586;47;6;6892;18125;4;3540;3419;514;499;45;7;4782;11339;4;5019;423;42;8;4817;11384;4;5055;419;41;9;2710;6311;4;2864;470;45
10.07.21;11:25:00;1;4960;9318;0;2;3660;8043;4;3856;361;49;3;2398;5328;4;2529;472;44;4;3570;8172;5;3719;213;45;5;9084;23507;4;5082;4052;369;593;47;6;6721;17552;4;3460;3327;509;492;45;7;4671;10938;4;4898;415;41;8;4703;10982;4;4937;425;41;9;2667;6085;4;2823;471;45
10.07.21;11:20:00;1;4482;8857;0;2;3671;7737;4;3866;361;48;3;2393;5128;4;2531;465;44;4;3586;7874;5;3735;215;44;5;9312;22741;4;5214;4162;370;589;47;6;6942;16982;4;3564;3450;511;496;44;7;4803;10547;4;5040;421;41;8;4825;10590;4;5062;426;40;9;2698;5862;4;2854;469;44
10.07.21;11:15:00;1;3539;8477;0;2;3648;7430;4;3823;363;48;3;2379;4929;4;2503;463;43;4;3547;7574;5;3694;216;44;5;9248;21965;4;5175;4137;364;591;47;6;6903;16404;4;3536;3434;514;502;44;7;4743;10147;4;4973;421;40;8;3808;10186;4;4000;336;32;9;2665;5637;4;2819;469;44
10.07.21;11:10:00;1;3545;8180;0;2;3543;7127;4;3724;358;47;3;2325;4730;4;2445;468;43;4;3470;7278;5;3614;213;43;5;9107;21195;4;5095;4077;367;590;46;6;6812;15829;4;3496;3389;517;500;44;7;4681;9755;4;4908;427;40;8;4683;9793;4;4913;428;39;9;2626;5417;4;2777;472;43
10.07.21;11:05:00;1;3658;7878;0;2;3489;6831;4;3658;362;46;3;2282;4537;4;2405;469;42;4;3416;6990;5;3558;215;43;5;9016;20439;4;5049;4031;369;593;46;6;6726;15262;4;3457;3338;518;499;43;7;4601;9362;4;4826;435;39;8;4613;9400;4;4840;427;39;9;2571;5196;4;2721;483;43
10.07.21;11:00:00;1;3469;7578;0;2;3421;6540;4;3588;366;45;3;2242;4346;4;2364;472;42;4;3380;6705;5;3520;215;42;5;8992;19687;4;5029;4014;371;596;46;6;6711;14701;4;3457;3317;519;499;43;7;4517;8977;4;4733;429;39;8;4518;9015;4;4744;427;39;9;2519;4982;4;2666;480;42
10.07.21;10:55:00;1;3800;7284;0;2;3354;6255;4;3517;363;44;3;2222;4159;4;2344;473;42;4;3354;6423;5;3494;218;41;5;8982;18938;4;5003;4021;373;595;46;6;6697;14145;4;3433;3327;518;504;43;7;4504;8601;4;4725;428;38;8;4523;8638;4;4741;428;38;9;2521;4771;4;2666;477;41
10.07.21;10:50:00;1;3388;6984;0;2;3290;5975;4;3453;363;43;3;2217;3974;4;2333;471;41;4;3352;6143;5;3491;218;40;5;9037;18189;4;5046;4035;375;602;46;6;6742;13584;4;3460;3346;523;509;42;7;4504;8225;4;4721;433;38;8;4516;8261;4;4739;426;37;9;2525;4563;4;2673;480;41
10.07.21;10:45:00;1;3351;6698;0;2;3151;5702;4;3317;358;43;3;2160;3789;4;2282;484;40;4;3097;5864;5;3225;222;40;5;8395;17435;4;4704;3722;383;636;46;6;6470;13023;4;3297;3221;533;507;42;7;4347;7850;4;4559;432;37;8;4362;7884;4;4570;434;37;9;2441;4351;4;2580;475;40
10.07.21;10:40:00;1;3358;6418;0;2;2958;5437;4;3108;359;41;3;2026;3608;4;2138;496;39;4;2778;5611;5;2894;224;39;5;6934;16825;4;3818;3111;385;614;46;6;5434;12550;4;2742;2714;536;516;42;7;4353;7486;4;4563;439;37;8;4356;7521;4;4567;431;36;9;2432;4147;4;2575;487;39
10.07.21;10:35:00;1;3428;6136;0;2;1942;5191;4;2042;365;41;3;1280;3439;4;1371;493;39;4;2140;5383;5;2229;219;39;5;6243;16217;4;3470;2738;379;621;46;6;4595;12086;4;2301;2287;529;517;42;7;4326;7125;4;4540;439;36;8;4342;7160;4;4552;438;36;9;2423;3946;4;2563;494;39
10.07.21;10:30:00;1;3547;5850;0;2;2978;5024;4;3105;357;41;3;2025;3327;4;2146;479;39;4;3146;5202;5;3277;223;38;5;8774;15667;4;4886;3918;380;614;46;6;6535;11688;4;3348;3240;533;507;42;7;4166;6762;4;4362;448;36;8;4131;6794;4;4332;457;35;9;2350;3742;4;2487;498;38
10.07.21;10:25:00;1;3370;5569;0;2;2192;4775;4;2302;371;40;3;1532;3158;4;1629;495;38;4;2575;4940;5;2683;224;38;5;7315;14936;4;4077;3235;391;627;46;6;5710;11145;4;2938;2801;539;518;42;7;2403;6416;4;2525;448;36;8;2369;6450;4;2492;455;35;9;1306;3546;4;1392;505;37
10.07.21;10:20:00;1;3786;5287;0;2;2456;4601;4;2578;364;40;3;1686;3037;4;1787;488;39;4;2504;4738;5;2608;223;38;5;5945;14385;4;3292;2595;384;620;46;6;4542;10725;4;2305;2247;543;520;41;7;3275;6223;4;3437;433;35;8;3257;6260;4;3415;436;35;9;1727;3443;4;1836;497;37
10.07.21;10:15:00;1;3653;4938;0;2;2590;4403;4;2718;362;40;3;1771;2902;4;1883;493;38;4;2807;4538;5;2924;223;37;5;8141;13792;4;4503;3613;381;614;46;6;6073;10289;4;3111;3005;530;508;41;7;3815;5949;4;3992;442;35;8;3840;5989;4;4019;436;35;9;2150;3302;4;2275;493;37
10.07.21;10:10:00;1;3740;4630;0;2;2495;4187;4;2621;369;39;3;1718;2755;4;1819;485;38;4;2729;4303;5;2842;223;36;5;8030;13113;4;4460;3582;382;618;46;6;5980;9784;4;3076;2944;533;511;41;7;3674;5631;4;3851;443;35;8;3690;5668;4;3869;444;34;9;2070;3124;4;2188;491;37
10.07.21;10:05:00;1;3515;4331;0;2;2435;3979;4;2550;363;39;3;1663;2612;4;1763;493;37;4;2654;4077;5;2764;225;36;5;7923;12444;4;4403;3532;381;623;46;6;5915;9285;4;3030;2924;538;518;40;7;3585;5326;4;3749;443;34;8;3595;5361;4;3761;449;34;9;2008;2950;4;2125;493;36
10.07.21;10:00:00;1;3008;4031;0;2;2343;3776;4;2455;363;38;3;1598;2473;4;1701;487;37;4;2583;3855;5;2690;226;35;5;7784;11785;4;4318;3473;385;615;45;6;5823;8792;4;2970;2894;536;523;40;7;3468;5026;4;3631;445;34;8;3489;5062;4;3654;446;34;9;1951;2783;4;2063;496;36
10.07.21;09:55:00;1;623;3787;0;2;2257;3581;4;2366;365;38;3;1545;2339;4;1639;488;37;4;2506;3640;5;2610;227;35;5;7660;11137;4;4253;3413;382;623;44;6;5729;8307;4;2929;2833;543;524;40;7;3375;4739;4;3537;453;34;8;3391;4773;4;3558;453;33;9;1890;2621;4;2001;493;35
