#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.09.21;16:20:00;1;241;5631;0;2;1312;10766;4;1396;397;35;3;794;6949;4;861;495;36;4;1103;9871;5;1149;232;35;5;2109;24365;4;1102;907;407;665;41;6;1574;18246;4;735;741;578;548;39;7;1409;13673;4;1494;457;34;8;1413;13616;4;1494;463;34;9;760;7351;4;827;511;33
16.09.21;16:15:00;1;239;5611;0;2;709;10655;4;771;390;35;3;450;6882;4;502;479;36;4;582;9778;5;606;230;35;5;1266;24193;4;634;537;401;644;41;6;946;18115;4;407;435;564;528;39;7;727;13556;4;787;442;34;8;728;13498;4;789;445;34;9;392;7287;4;443;498;33
16.09.21;16:10:00;1;311;5590;0;2;637;10596;4;698;386;35;3;401;6844;4;455;483;36;4;524;9729;5;545;230;35;5;1209;24089;4;602;510;398;638;41;6;889;18037;4;386;410;542;514;39;7;616;13496;4;670;446;34;8;617;13438;4;671;437;34;9;328;7255;4;375;491;33
16.09.21;16:05:00;1;340;5564;0;2;717;10543;4;784;388;35;3;455;6811;4;508;478;36;4;598;9686;5;623;230;35;5;1363;23989;4;681;580;396;636;41;6;1016;17963;4;447;470;558;529;39;7;684;13444;4;746;459;34;8;675;13386;4;735;433;34;9;368;7228;4;415;493;34
16.09.21;16:00:00;1;289;5536;0;2;688;10483;4;750;378;35;3;435;6773;4;489;477;36;4;572;9636;5;596;228;35;5;1328;23874;4;675;558;396;639;42;6;987;17877;4;425;456;547;530;39;7;680;13388;4;731;445;34;8;678;13330;4;732;442;34;9;363;7197;4;413;497;34
16.09.21;15:55:00;1;290;5512;0;2;822;10426;4;888;382;36;3;518;6736;4;576;490;36;4;695;9588;5;723;228;35;5;1617;23763;4;825;693;396;639;42;6;1199;17794;4;546;555;557;534;39;7;795;13330;4;852;443;34;8;789;13273;4;850;448;34;9;424;7166;4;473;492;34
16.09.21;15:50:00;1;340;5487;0;2;1114;10357;4;1188;386;36;3;710;6693;4;776;490;37;4;967;9530;5;1008;229;35;5;2130;23623;4;1110;921;408;650;42;6;1600;17690;4;752;756;570;544;39;7;1173;13263;4;1246;465;35;8;1176;13207;4;1251;460;34;9;642;7131;4;703;500;34
16.09.21;15:45:00;1;303;5459;0;2;858;10264;4;923;384;36;3;544;6634;4;605;498;37;4;732;9450;5;763;228;36;5;1677;23446;4;855;718;405;648;42;6;1265;17557;4;573;595;569;541;39;7;920;13168;4;980;454;35;8;919;13110;4;988;450;34;9;502;7078;4;557;498;34
16.09.21;15:40:00;1;253;5435;0;2;901;10192;4;972;386;36;3;571;6589;4;632;490;37;4;765;9389;5;796;226;36;5;1775;23308;4;922;756;398;648;42;6;1324;17454;4;607;621;568;537;39;7;892;13090;4;960;452;35;8;891;13033;4;956;444;34;9;482;7036;4;535;499;35
16.09.21;15:35:00;1;411;5412;0;2;1074;10118;4;1149;385;36;3;682;6541;4;749;497;37;4;909;9325;5;947;230;36;5;2007;23159;4;1036;861;398;650;42;6;1511;17342;4;702;709;567;544;39;7;1058;13016;4;1126;455;35;8;1058;12959;4;1125;458;35;9;576;6996;4;633;503;35
16.09.21;15:30:00;1;345;5378;0;2;1032;10028;4;1105;385;36;3;660;6484;4;724;495;37;4;863;9250;5;899;231;36;5;1852;22992;4;962;792;403;646;42;6;1394;17217;4;643;653;563;539;39;7;992;12928;4;1059;442;35;8;999;12871;4;1066;446;35;9;543;6948;4;600;504;35
16.09.21;15:25:00;1;343;5349;0;2;949;9942;4;1018;386;36;3;603;6429;4;663;487;37;4;791;9177;5;824;229;36;5;1733;22839;4;888;746;401;643;42;6;1302;17101;4;600;597;563;538;39;7;915;12845;4;978;445;35;8;923;12787;4;985;442;35;9;501;6902;4;554;500;35
16.09.21;15:20:00;1;283;5321;0;2;842;9863;4;907;377;37;3;535;6379;4;594;489;37;4;716;9112;5;746;228;36;5;1633;22696;4;831;697;400;638;42;6;1222;16993;4;550;571;553;541;39;7;857;12769;4;925;453;35;8;867;12710;4;928;445;35;9;465;6861;4;520;492;35
16.09.21;15:15:00;1;285;5297;0;2;810;9793;4;876;382;37;3;510;6334;4;571;492;37;4;696;9052;5;725;227;36;5;1634;22560;4;833;695;400;634;42;6;1226;16891;4;559;566;558;538;40;7;851;12697;4;915;451;36;8;850;12637;4;917;440;35;9;461;6822;4;516;495;35
16.09.21;15:10:00;1;273;5273;0;2;803;9725;4;868;379;37;3;511;6292;4;567;489;37;4;693;8993;5;721;227;37;5;1625;22424;4;834;694;399;636;43;6;1219;16789;4;554;561;558;526;40;7;832;12626;4;897;452;36;8;833;12566;4;895;436;35;9;453;6783;4;505;489;36
16.09.21;15:05:00;1;296;5252;0;2;799;9658;4;865;381;37;3;508;6249;4;563;489;38;4;686;8936;5;714;226;37;5;1618;22288;4;818;691;397;641;43;6;1207;16688;4;545;566;556;528;40;7;819;12557;4;878;445;36;8;812;12497;4;879;440;36;9;445;6746;4;495;490;36
16.09.21;15:00:00;1;251;5227;0;2;879;9592;4;946;378;38;3;559;6207;4;618;491;38;4;752;8879;5;784;228;37;5;1756;22154;4;901;746;398;651;43;6;1310;16587;4;600;608;563;536;40;7;881;12488;4;943;449;36;8;884;12429;4;946;450;36;9;479;6709;4;531;493;36
16.09.21;14:55:00;1;239;5206;0;2;944;9519;4;1015;381;38;3;600;6160;4;663;484;38;4;809;8816;5;843;225;37;5;1841;22007;4;949;784;393;641;43;6;1375;16477;4;632;643;559;527;40;7;938;12415;4;1011;453;36;8;942;12356;4;1011;439;36;9;515;6669;4;570;493;37
16.09.21;14:50:00;1;239;5186;0;2;985;9440;4;1057;382;39;3;629;6110;4;691;485;38;4;843;8749;5;878;223;38;5;1932;21853;4;1005;824;397;646;43;6;1436;16362;4;661;674;562;532;40;7;993;12337;4;1056;442;37;8;998;12278;4;1067;442;36;9;540;6626;4;600;500;37
16.09.21;14:45:00;1;270;5166;0;2;1046;9358;4;1124;385;39;3;671;6058;4;733;482;39;4;904;8678;5;941;224;38;5;2080;21692;4;1087;899;397;639;43;6;1556;16241;4;732;730;567;533;40;7;1043;12254;4;1120;451;37;8;1053;12195;4;1127;455;37;9;573;6582;4;631;496;37
16.09.21;14:40:00;1;294;5143;0;2;1223;9270;4;1306;385;40;3;784;6002;4;850;486;39;4;1062;8603;5;1106;230;38;5;2419;21516;4;1278;1044;398;648;44;6;1802;16110;4;858;854;561;537;40;7;1259;12167;4;1340;457;37;8;1264;12107;4;1343;452;37;9;685;6533;4;748;501;38
16.09.21;14:35:00;1;273;5119;0;2;1317;9169;4;1401;381;40;3;848;5937;4;917;493;39;4;1141;8515;5;1189;229;38;5;2520;21314;4;1335;1088;405;650;44;6;1904;15958;4;914;899;565;537;40;7;1476;12062;4;1560;454;37;8;1475;12002;4;1556;444;37;9;804;6476;4;874;500;38
16.09.21;14:30:00;1;437;5095;0;2;1382;9060;4;1472;388;40;3;898;5866;4;967;489;39;4;1205;8420;5;1256;232;39;5;2653;21105;4;1403;1152;401;644;44;6;2004;15802;4;955;954;570;540;41;7;1557;11940;4;1647;460;38;8;1564;11879;4;1652;453;37;9;854;6409;4;923;501;38
16.09.21;14:25:00;1;912;5053;0;2;1046;8945;4;1121;379;40;3;676;5792;4;740;484;39;4;899;8321;5;937;230;39;5;2000;20886;4;1042;859;395;635;44;6;1525;15635;4;709;716;558;526;41;7;1178;11812;4;1255;443;38;8;1192;11750;4;1265;448;38;9;655;6341;4;714;490;38
16.09.21;14:20:00;1;924;4977;0;2;748;8858;4;814;375;40;3;476;5736;4;534;482;39;4;651;8246;5;678;225;39;5;1588;20725;4;814;675;392;623;45;6;1185;15514;4;537;549;553;516;41;7;836;11714;4;903;442;38;8;839;11652;4;907;438;38;9;456;6285;4;508;488;38
16.09.21;14:15:00;1;1801;4900;0;2;849;8796;4;919;377;41;3;537;5696;4;597;484;40;4;753;8191;5;784;223;40;5;1890;20592;4;984;808;388;635;45;6;1398;15415;4;653;647;555;523;41;7;1003;11644;4;1075;446;39;8;1003;11581;4;1070;436;38;9;539;6247;4;597;489;39
16.09.21;14:10:00;1;798;4734;0;2;1253;8724;4;1337;377;42;3;803;5651;4;872;486;40;4;1120;8128;5;1167;224;40;5;2692;20425;4;1430;1170;398;637;45;6;2011;15291;4;963;957;558;527;42;7;1577;11559;4;1667;451;39;8;1544;11495;4;1629;438;39;9;848;6200;4;918;495;40
16.09.21;14:05:00;1;394;4679;0;2;1470;8620;4;1562;379;43;3;946;5584;4;1018;482;41;4;1316;8035;5;1371;228;41;5;3083;20199;4;1660;1334;394;635;46;6;2291;15122;4;1118;1090;559;529;42;7;1741;11429;4;1836;442;39;8;1717;11368;4;1812;450;39;9;931;6130;4;1003;494;40
16.09.21;14:00:00;1;436;4645;0;2;2114;8497;4;2229;373;44;3;1388;5505;4;1476;483;41;4;1943;7925;5;2023;228;41;5;4325;19932;4;2342;1897;399;648;46;6;3172;14925;4;1572;1533;557;530;42;7;2437;11285;4;2562;439;40;8;2479;11226;4;2608;444;39;9;1355;6053;4;1447;498;41
16.09.21;13:55:00;1;348;4609;0;2;1196;8320;4;1280;373;44;3;788;5390;4;855;479;41;4;1099;7763;5;1144;224;41;5;2565;19578;4;1353;1118;390;624;46;6;1947;14660;4;943;917;546;523;42;7;1898;11085;4;2007;445;40;8;1900;11022;4;2007;439;39;9;1049;5942;4;1128;484;41
16.09.21;13:50:00;1;349;4580;0;2;1477;8219;4;1575;381;45;3;948;5323;4;1022;482;42;4;1319;7670;5;1374;222;42;5;3099;19376;4;1657;1361;389;623;46;6;2282;14507;4;1116;1089;540;513;42;7;1709;10928;4;1806;436;40;8;1718;10868;4;1815;429;40;9;984;5856;4;1061;486;41
16.09.21;13:45:00;1;353;4550;0;2;2173;8099;4;2300;370;46;3;1419;5245;4;1511;479;43;4;1961;7562;5;2043;224;42;5;4572;19112;4;2490;2020;391;625;46;6;3391;14312;4;1687;1647;547;518;42;7;2616;10789;4;2753;435;40;8;2596;10727;4;2734;434;40;9;1436;5776;4;1530;483;42
16.09.21;13:40:00;1;358;4521;0;2;3184;7916;4;3358;375;47;3;2114;5126;4;2230;474;43;4;2925;7398;5;3047;223;42;5;6757;18707;4;3746;2996;389;624;45;6;5106;14013;4;2606;2501;560;526;42;7;3829;10571;4;4026;433;40;8;3791;10511;4;3978;426;39;9;2069;5657;4;2195;500;43
16.09.21;13:35:00;1;358;4493;0;2;3442;7653;4;3631;385;46;3;2154;4951;4;2277;493;42;4;2969;7155;5;3093;226;41;5;6711;18121;4;3736;2949;396;640;45;6;4891;13580;4;2477;2400;548;532;42;7;4200;10255;4;4407;435;40;8;4252;10197;4;4457;436;39;9;2290;5487;4;2425;497;42
16.09.21;13:30:00;1;398;4463;0;2;1960;7360;4;2077;378;45;3;1276;4769;4;1361;485;41;4;1735;6905;5;1807;228;41;5;3953;17592;4;2142;1737;394;637;45;6;2974;13179;4;1475;1434;557;531;42;7;2433;9907;4;2554;446;40;8;2414;9842;4;2543;438;39;9;1341;5293;4;1430;496;41
16.09.21;13:25:00;1;350;4430;0;2;1865;7195;4;1975;379;45;3;1211;4662;4;1295;484;42;4;1631;6759;5;1699;224;41;5;3687;17260;4;1984;1623;393;632;45;6;2754;12931;4;1363;1324;549;530;42;7;2158;9703;4;2275;445;40;8;2142;9639;4;2262;440;39;9;1175;5180;4;1258;489;41
16.09.21;13:20:00;1;352;4404;0;2;1722;7040;4;1825;369;45;3;1113;4561;4;1193;474;42;4;1494;6623;5;1556;221;42;5;3364;16958;4;1820;1473;387;616;45;6;2502;12704;4;1235;1201;543;517;42;7;1953;9523;4;2059;436;40;8;1946;9460;4;2061;433;40;9;1070;5082;4;1147;483;41
16.09.21;13:15:00;1;405;4374;0;2;2553;6897;4;2694;365;47;3;1696;4468;4;1796;457;42;4;2272;6498;5;2366;219;43;5;5257;16677;4;2884;2328;379;621;45;6;4005;12495;4;2033;1946;535;514;42;7;2567;9362;4;2701;416;40;8;2582;9300;4;2722;432;40;9;1392;4994;4;1475;451;43
16.09.21;13:10:00;1;404;4341;0;2;3213;6686;4;3384;368;47;3;2048;4325;4;2161;462;42;4;3200;6307;5;3333;217;43;5;7319;16181;4;4067;3247;379;614;45;6;5643;12134;4;2909;2776;523;507;41;7;4649;9137;4;4872;415;39;8;4484;9073;4;4704;440;39;9;2498;4872;4;2637;482;43
16.09.21;13:05:00;1;361;4307;0;2;4383;6419;4;4616;355;47;3;2790;4154;4;2934;439;42;4;3948;6041;5;4112;211;42;5;9328;15600;4;5216;4194;377;600;44;6;7150;11699;4;3692;3544;519;508;40;7;5421;8747;4;5686;417;38;8;5337;8697;4;5599;414;38;9;2820;4661;4;2990;483;43
16.09.21;13:00:00;1;393;4277;0;2;4625;6065;4;4876;371;43;3;3044;3927;4;3204;488;40;4;4311;5719;5;4490;223;39;5;10115;14776;4;5649;4541;387;631;43;6;7537;11092;4;3902;3741;530;508;40;7;6095;8306;4;6382;391;37;8;5950;8262;4;6232;394;37;9;3367;4426;4;3567;491;40
16.09.21;12:55:00;1;370;4245;0;2;2319;5675;4;2450;386;39;3;1388;3672;4;1478;476;38;4;1891;5358;5;1969;227;37;5;4949;13922;4;2717;2194;395;650;43;6;3705;10455;4;1870;1809;557;533;40;7;3294;7794;4;3468;456;37;8;3424;7766;4;3598;440;36;9;1991;4150;4;2115;484;38
16.09.21;12:50:00;1;525;4213;0;2;1926;5477;4;2032;378;38;3;1316;3554;4;1404;489;38;4;1666;5191;5;1735;231;37;5;3776;13565;4;2032;1671;403;653;43;6;2837;10181;4;1407;1370;563;545;40;7;2488;7520;4;2614;446;37;8;2480;7467;4;2614;450;36;9;1457;3971;4;1551;496;37
16.09.21;12:45:00;1;528;4175;0;2;1185;5307;4;1261;382;38;3;759;3440;4;824;492;38;4;1034;5043;5;1077;225;37;5;2553;13270;4;1346;1114;399;642;44;6;1912;9947;4;923;905;555;529;40;7;1826;7312;4;1928;454;37;8;1787;7260;4;1890;458;37;9;979;3849;4;1055;503;37
16.09.21;12:40:00;1;298;4149;0;2;827;5208;4;888;375;38;3;524;3377;4;583;482;38;4;698;4957;5;727;221;37;5;1704;13060;4;878;736;390;631;44;6;1277;9789;4;592;598;547;525;40;7;1159;7159;4;1233;447;37;8;1166;7110;4;1239;440;37;9;634;3767;4;695;500;37
16.09.21;12:35:00;1;297;4124;0;2;991;5138;4;1059;373;39;3;634;3332;4;695;476;38;4;857;4898;5;893;225;37;5;2010;12919;4;1054;866;391;633;44;6;1508;9683;4;713;706;553;531;40;7;1456;7059;4;1540;446;37;8;1445;7009;4;1522;423;37;9;790;3712;4;854;488;38
16.09.21;12:30:00;1;345;4099;0;2;476;5057;4;527;368;40;3;301;3280;4;351;460;38;4;401;4828;5;418;212;38;5;1090;12761;4;551;464;374;594;45;6;807;9564;4;346;381;514;504;41;7;665;6940;4;718;415;38;8;665;6891;4;718;413;37;9;363;3648;4;410;470;38
16.09.21;12:25:00;1;386;4069;0;2;1145;5017;4;1226;366;42;3;724;3255;4;790;470;39;4;1024;4794;5;1067;215;39;5;2600;12668;4;1386;1142;380;608;45;6;1900;9495;4;874;890;524;508;41;7;1448;6883;4;1540;419;38;8;1428;6835;4;1512;430;38;9;769;3617;4;835;484;39
16.09.21;12:20:00;1;301;4036;0;2;2564;4922;4;2710;387;43;3;1754;3195;4;1860;482;40;4;2651;4709;5;2761;219;39;5;5981;12424;4;3307;2633;383;627;44;6;4405;9318;4;2206;2190;549;520;40;7;3549;6763;4;3724;394;38;8;3279;6717;4;3445;400;37;9;1814;3554;4;1928;486;41
16.09.21;12:15:00;1;335;4011;0;2;3310;4711;4;3490;377;41;3;2112;3051;4;2232;490;39;4;3212;4492;5;3346;222;37;5;7758;11906;4;4314;3479;392;633;44;6;5955;8931;4;3063;2926;556;511;40;7;3883;6468;4;4080;429;37;8;4092;6449;4;4299;420;37;9;2130;3405;4;2261;480;39
16.09.21;12:10:00;1;362;3983;0;2;1585;4445;4;1691;376;39;3;1047;2879;4;1123;480;38;4;1498;4238;5;1561;224;37;5;3774;11261;4;2064;1657;384;622;44;6;2785;8446;4;1396;1325;551;524;40;7;4417;6136;4;4634;441;36;8;4235;6087;4;4447;439;36;9;2331;3224;4;2476;495;39
16.09.21;12:05:00;1;396;3953;0;2;1643;4311;4;1744;388;39;3;1101;2791;4;1180;488;38;4;1607;4110;5;1674;224;37;5;4484;10961;4;2490;1915;391;622;43;6;2777;8223;4;1386;1337;542;510;40;7;4469;5775;4;4688;429;36;8;4329;5738;4;4559;456;35;9;2103;3033;4;2235;504;38
16.09.21;12:00:00;1;402;3920;0;2;1387;4172;4;1471;376;39;3;904;2697;4;973;475;38;4;1312;3973;5;1366;223;37;5;3593;10483;4;1962;1553;387;619;43;6;2601;7875;4;1301;1230;546;526;39;7;3105;5425;4;3262;446;35;8;3482;5411;4;3658;434;35;9;1929;2875;4;2044;492;37
16.09.21;11:55:00;1;459;3886;0;2;1818;4053;4;1922;365;40;3;1236;2620;4;1319;476;38;4;2096;3860;5;2183;221;37;5;5364;10189;4;2938;2406;386;615;42;6;4039;7656;4;2055;1981;520;513;39;7;2720;5160;4;2861;440;35;8;2720;5107;4;2856;429;34;9;1081;2717;4;1160;471;37
16.09.21;11:50:00;1;396;3847;0;2;2731;3885;4;2876;386;39;3;1859;2505;4;1975;528;38;4;3560;3672;5;3708;228;35;5;8849;9638;4;4936;3938;400;651;40;6;6428;7255;4;3363;3129;563;535;38;7;5484;4906;4;5762;467;34;8;5633;4851;4;5900;425;33;9;3079;2624;4;3264;493;36
16.09.21;11:45:00;1;384;3814;0;2;2812;3648;4;2965;371;37;3;1914;2345;4;2027;503;37;4;2907;3371;5;3027;231;34;5;6438;8915;4;3546;2874;406;664;40;6;5308;6713;4;2677;2643;574;545;38;7;3976;4444;4;4166;460;33;8;3859;4377;4;4045;440;33;9;1999;2366;4;2125;520;34
16.09.21;11:40:00;1;383;3783;0;2;1526;3407;4;1612;388;35;3;1059;2179;4;1139;502;35;4;1560;3115;5;1625;236;33;5;4194;8283;4;2296;1849;413;681;40;6;3795;6223;4;1926;1849;578;559;37;7;2868;4124;4;3011;472;33;8;2486;4067;4;2621;471;32;9;1410;2202;4;1503;504;33
16.09.21;11:35:00;1;268;3751;0;2;1294;3276;4;1370;394;35;3;850;2088;4;920;506;35;4;1212;2979;5;1263;235;32;5;3155;7943;4;1705;1389;412;679;40;6;2383;5958;4;1175;1136;584;556;37;7;1941;3869;4;2042;467;33;8;1866;3855;4;1969;477;32;9;1025;2081;4;1097;517;32
16.09.21;11:30:00;1;239;3729;0;2;1133;3168;4;1203;391;34;3;731;2017;4;795;501;35;4;1003;2879;5;1044;234;32;5;2355;7686;4;1252;1027;414;673;40;6;1807;5765;4;878;850;575;549;37;7;1403;3704;4;1492;470;32;8;1408;3698;4;1490;461;32;9;776;1994;4;834;514;32
16.09.21;11:25:00;1;292;3709;0;2;855;3073;4;915;382;34;3;541;1956;4;598;500;35;4;730;2794;5;761;225;32;5;1652;7494;4;860;715;401;632;40;6;1247;5618;4;576;595;567;540;37;7;917;3585;4;972;454;32;8;908;3578;4;972;449;32;9;494;1929;4;546;503;32
16.09.21;11:20:00;1;263;3684;0;2;791;3001;4;847;381;34;3;498;1911;4;555;497;35;4;684;2733;5;713;225;32;5;1634;7357;4;837;705;402;644;40;6;1210;5516;4;552;577;555;539;37;7;812;3508;4;865;453;33;8;816;3502;4;873;451;32;9;437;1887;4;482;495;32
16.09.21;11:15:00;1;289;3662;0;2;1049;2935;4;1120;394;35;3;664;1869;4;726;500;35;4;920;2676;5;959;231;32;5;2170;7221;4;1151;943;402;650;40;6;1618;5414;4;777;766;576;542;37;7;1165;3440;4;1235;467;32;8;1153;3433;4;1228;453;32;9;613;1851;4;672;512;32
16.09.21;11:10:00;1;258;3638;0;2;1173;2847;4;1246;389;35;3;751;1813;4;816;495;35;4;1043;2598;5;1087;232;32;5;2461;7029;4;1307;1076;408;656;40;6;1848;5271;4;891;886;573;548;37;7;1387;3341;4;1467;465;32;8;1393;3336;4;1477;463;32;9;769;1799;4;828;509;32
16.09.21;11:05:00;1;239;3616;0;2;1090;2748;4;1158;389;35;3;694;1750;4;754;501;35;4;961;2510;5;1001;233;32;5;2280;6825;4;1209;996;405;663;40;6;1721;5118;4;820;827;573;551;37;7;1142;3224;4;1212;460;32;8;1153;3218;4;1223;455;32;9;628;1733;4;683;508;32
16.09.21;11:00:00;1;343;3595;0;2;1162;2656;4;1232;388;35;3;740;1691;4;805;498;35;4;990;2429;5;1031;231;32;5;2243;6633;4;1177;980;402;658;40;6;1691;4973;4;805;807;564;538;37;7;1248;3128;4;1320;462;32;8;1250;3121;4;1323;459;32;9;680;1681;4;739;504;32
16.09.21;10:55:00;1;414;3566;0;2;1131;2559;4;1204;388;35;3;726;1630;4;789;487;35;4;961;2347;5;1001;233;32;5;2175;6447;4;1137;954;402;649;40;6;1637;4833;4;772;784;563;538;37;7;1156;3025;4;1215;460;32;8;1156;3018;4;1222;463;32;9;629;1624;4;685;507;32
16.09.21;10:50:00;1;344;3532;0;2;1102;2465;4;1170;375;35;3;705;1569;4;767;487;35;4;943;2267;5;982;228;32;5;2214;6266;4;1171;971;395;639;40;6;1660;4697;4;797;786;552;543;37;7;1025;2928;4;1093;446;32;8;1036;2921;4;1098;451;32;9;558;1572;4;611;501;32
16.09.21;10:45:00;1;281;3503;0;2;1137;2373;4;1209;385;35;3;726;1510;4;791;489;35;4;1002;2188;5;1043;230;32;5;2410;6080;4;1287;1055;398;641;40;6;1815;4557;4;879;864;569;532;37;7;1090;2843;4;1163;456;32;8;1102;2835;4;1164;447;32;9;594;1525;4;649;495;32
16.09.21;10:40:00;1;332;3480;0;2;1202;2278;4;1275;383;35;3;770;1450;4;835;487;35;4;1067;2105;5;1111;229;32;5;2568;5878;4;1374;1130;401;642;39;6;1932;4405;4;936;929;558;526;37;7;1360;2752;4;1433;456;32;8;1356;2743;4;1434;454;32;9;734;1476;4;792;492;32
16.09.21;10:35:00;1;406;3452;0;2;1463;2178;4;1547;390;35;3;939;1386;4;1010;501;35;4;1372;2016;5;1429;231;32;5;3482;5663;4;1884;1537;401;656;39;6;2551;4244;4;1255;1240;564;532;37;7;1580;2640;4;1668;459;32;8;1569;2631;4;1654;458;31;9;852;1415;4;916;506;32
16.09.21;10:30:00;1;292;3419;0;2;1634;2056;4;1726;394;34;3;1114;1307;4;1194;499;34;4;1524;1901;5;1587;234;31;5;3757;5340;4;2039;1659;406;659;39;6;2801;4005;4;1399;1342;571;546;37;7;1695;2507;4;1781;458;32;8;1689;2500;4;1784;461;31;9;930;1344;4;994;501;31
16.09.21;10:25:00;1;241;3395;0;2;1216;1919;4;1290;392;33;3;780;1214;4;855;491;34;4;1095;1771;5;1141;231;31;5;2685;5033;4;1426;1184;400;649;39;6;2028;3770;4;988;972;562;536;37;7;1506;2365;4;1578;465;31;8;1493;2358;4;1568;454;31;9;805;1266;4;870;508;31
16.09.21;10:20:00;1;343;3373;0;2;1442;1817;4;1521;395;33;3;972;1148;4;1044;500;34;4;1459;1679;5;1520;232;30;5;3922;4810;4;2143;1719;410;670;38;6;2817;3602;4;1411;1344;578;546;36;7;1769;2239;4;1867;469;31;8;1725;2234;4;1819;459;31;9;933;1199;4;1001;520;31
16.09.21;10:15:00;1;281;3345;0;2;1479;1698;4;1557;370;32;3;1015;1068;4;1088;500;33;4;1507;1560;5;1570;234;30;5;4239;4480;4;2313;1871;414;679;38;6;3324;3358;4;1670;1604;582;554;36;7;1722;2092;4;1811;460;31;8;1699;2090;4;1784;466;31;9;927;1121;4;994;511;30
16.09.21;10:10:00;1;240;3322;0;2;1108;1577;4;1174;395;32;3;736;985;4;798;499;33;4;1060;1435;5;1104;233;30;5;2843;4131;4;1538;1243;412;657;38;6;2153;3094;4;1045;1033;576;549;36;7;1425;1949;4;1497;469;31;8;1429;1949;4;1509;465;30;9;772;1044;4;836;512;30
16.09.21;10:05:00;1;240;3302;0;2;1023;1484;4;1083;397;32;3;660;923;4;718;500;32;4;935;1346;5;975;229;29;5;2430;3901;4;1286;1067;403;660;38;6;1830;2920;4;880;872;575;547;36;7;1280;1829;4;1351;468;31;8;1277;1829;4;1349;463;30;9;695;979;4;750;507;30
16.09.21;10:00:00;1;239;3282;0;2;1003;1399;4;1066;398;31;3;646;868;4;706;494;32;4;913;1268;5;951;232;29;5;2354;3699;4;1247;1028;413;670;38;6;1773;2768;4;859;844;575;548;36;7;1252;1723;4;1313;461;30;8;1245;1723;4;1315;461;30;9;676;921;4;731;501;29
16.09.21;09:55:00;1;268;3262;0;2;964;1315;4;1027;395;31;3;616;814;4;676;500;32;4;881;1192;5;918;233;29;5;2258;3503;4;1196;988;408;656;37;6;1695;2620;4;817;807;573;545;36;7;1195;1618;4;1269;465;30;8;1199;1619;4;1268;465;30;9;644;865;4;705;514;29
16.09.21;09:50:00;1;408;3239;0;2;916;1235;4;973;390;30;3;580;763;4;640;502;32;4;830;1119;5;864;231;29;5;2105;3316;4;1107;918;409;667;37;6;1579;2480;4;751;756;582;544;36;7;1131;1519;4;1196;465;30;8;1123;1519;4;1190;462;30;9;608;811;4;663;505;29
16.09.21;09:45:00;1;374;3204;0;2;880;1158;4;933;385;30;3;555;714;4;614;505;31;4;780;1049;5;813;228;28;5;1942;3142;4;1021;845;409;661;37;6;1458;2349;4;695;690;572;542;36;7;1047;1424;4;1108;456;30;8;1055;1425;4;1116;453;30;9;570;760;4;619;514;29
16.09.21;09:40:00;1;388;3173;0;2;789;1085;4;840;386;30;3;496;668;4;551;497;31;4;694;984;5;723;232;28;5;1693;2982;4;880;734;408;664;37;6;1269;2229;4;598;596;570;546;36;7;916;1337;4;977;453;30;8;920;1337;4;977;447;30;9;499;713;4;548;500;28
16.09.21;09:35:00;1;386;3141;0;2;681;1019;4;729;386;29;3;427;626;4;475;471;31;4;597;926;5;622;230;28;5;1451;2843;4;736;629;407;656;37;6;1091;2124;4;498;503;562;541;35;7;792;1260;4;849;454;30;8;798;1260;4;846;449;30;9;427;671;4;475;500;28
16.09.21;09:30:00;1;384;3108;0;2;577;962;4;621;387;29;3;361;591;4;410;483;31;4;501;876;5;521;228;28;5;1236;2724;4;622;531;400;632;37;6;924;2035;4;416;430;562;532;35;7;666;1194;4;715;454;30;8;669;1194;4;718;450;29;9;359;635;4;401;497;28
16.09.21;09:25:00;1;317;3077;0;2;514;914;4;557;379;29;3;318;561;4;365;481;30;4;445;835;5;463;227;28;5;1126;2622;4;573;482;401;641;37;6;835;1958;4;366;397;548;534;35;7;588;1138;4;633;454;30;8;588;1138;4;637;452;29;9;319;605;4;354;495;28
16.09.21;09:20:00;1;348;3051;0;2;475;871;4;518;381;29;3;295;534;4;342;478;30;4;408;797;5;425;227;27;5;1049;2529;4;528;455;398;630;37;6;777;1889;4;344;364;549;529;35;7;524;1089;4;567;446;30;8;530;1089;4;574;442;29;9;283;579;4;321;495;28
16.09.21;09:15:00;1;254;3022;0;2;459;831;4;499;379;29;3;284;509;4;330;476;30;4;393;763;5;409;228;27;5;1033;2442;4;529;444;397;627;37;6;766;1825;4;339;356;551;514;35;7;492;1045;4;530;446;30;8;492;1044;4;534;452;29;9;258;555;4;296;506;28
