#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.20;16:20:00;1;603;11980;0;2;12;11290;6;24;390;17;3;1;7493;6;7;503;20;4;19;11226;3;20;199;21;5;133;28608;4;41;40;369;582;28;6;90;21601;4;33;43;477;453;27;7;7;16938;3;18;429;20;8;6;16791;3;19;437;20;9;2;9225;3;11;481;16
17.02.20;16:15:00;1;664;11929;0;2;0;11290;6;0;413;18;3;2;7493;6;9;501;20;4;5;11224;3;5;199;21;5;123;28597;4;39;38;369;582;28;6;86;21594;4;41;52;477;453;27;7;1;16936;0;8;264;12;8;2;16791;6;17;435;20;9;0;9225;6;5;509;16
17.02.20;16:10:00;1;495;11878;0;2;44;11290;6;72;369;19;3;6;7493;4;16;484;20;4;19;11224;3;19;198;21;5;163;28587;4;61;55;369;582;29;6;109;21587;4;57;75;477;453;27;7;22;16936;6;35;419;21;8;20;16791;6;34;419;21;9;6;9225;6;14;492;17
17.02.20;16:05:00;1;524;11837;0;2;83;11286;4;118;365;19;3;17;7492;3;30;505;21;4;39;11222;3;41;197;22;5;232;28573;4;97;87;369;582;29;6;159;21577;4;64;70;477;453;28;7;45;16934;4;74;310;16;8;62;16789;4;94;409;21;9;0;9224;6;0;447;13
17.02.20;16:00:00;1;522;11794;0;2;144;11279;4;179;367;20;3;80;7490;4;118;477;22;4;100;11219;3;105;210;22;5;338;28553;4;157;138;369;581;29;6;233;21563;4;139;150;477;453;28;7;122;16929;4;161;429;21;8;128;16784;4;161;435;21;9;57;9224;6;84;500;18
17.02.20;15:55:00;1;523;11750;0;2;168;11267;4;205;370;20;3;97;7484;4;136;475;22;4;129;11211;5;134;217;22;5;387;28524;4;187;159;369;581;29;6;268;21544;4;129;140;477;453;28;7;155;16919;4;194;443;22;8;163;16773;4;197;440;21;9;85;9220;4;117;485;18
17.02.20;15:50:00;1;507;11706;0;2;178;11253;4;216;370;21;3;101;7476;4;140;493;22;4;130;11200;5;135;215;23;5;390;28492;4;184;159;377;581;29;6;266;21521;4;134;135;477;453;28;7;144;16906;4;189;432;22;8;152;16760;4;187;436;22;9;81;9212;4;113;482;18
17.02.20;15:45:00;1;681;11663;0;2;148;11238;4;184;361;21;3;63;7467;4;84;486;22;4;101;11189;5;105;206;23;5;344;28459;4;159;136;374;582;29;6;242;21499;4;150;157;477;453;28;7;80;16894;4;105;269;13;8;140;16747;4;175;445;22;9;69;9206;4;91;468;19
17.02.20;15:40:00;1;723;11607;0;2;188;11226;4;228;384;22;3;97;7462;6;134;508;23;4;140;11181;3;146;212;23;5;452;28432;4;213;184;377;592;29;6;324;21480;4;163;170;524;506;28;7;144;16882;0;173;379;18;8;86;16736;4;127;386;18;9;64;9200;0;85;423;16
17.02.20;15:35:00;1;779;11546;0;2;340;11210;4;386;387;22;3;209;7454;4;254;499;24;4;292;11169;5;303;227;24;5;778;28390;4;379;328;401;638;29;6;586;21450;4;311;311;574;549;28;7;369;16870;4;409;456;22;8;369;16726;4;408;458;22;9;197;9195;4;233;504;20
17.02.20;15:30:00;1;728;11484;0;2;493;11182;4;544;389;23;3;308;7436;4;356;498;24;4;430;11145;5;448;234;24;5;1099;28323;4;555;462;406;650;30;6;828;21400;4;408;426;577;554;28;7;539;16839;4;594;456;23;8;549;16694;4;598;454;22;9;292;9178;4;335;502;20
17.02.20;15:25:00;1;829;11422;0;2;481;11141;4;530;390;23;3;298;7411;4;346;493;24;4;412;11109;5;429;230;24;5;1027;28231;4;518;434;408;644;30;6;773;21330;4;385;382;577;549;28;7;524;16796;4;574;455;23;8;435;16651;4;472;369;18;9;285;9155;4;326;510;20
17.02.20;15:20:00;1;889;11353;0;2;563;11101;4;615;394;24;3;351;7386;4;401;500;25;4;483;11075;5;502;230;25;5;1167;28146;4;597;493;410;647;30;6;881;21266;4;446;456;581;550;28;7;508;16752;4;550;384;19;8;612;16605;4;659;464;23;9;325;9131;4;369;515;21
17.02.20;15:15:00;1;1009;11278;0;2;557;11054;4;610;385;24;3;346;7357;4;399;496;25;4;470;11035;5;490;233;25;5;1143;28048;4;581;482;405;636;30;6;868;21192;4;454;467;577;554;28;7;626;16702;4;676;469;24;8;627;16555;4;680;464;23;9;337;9104;4;380;512;21
17.02.20;15:10:00;1;930;11196;0;2;614;11008;4;670;389;25;3;384;7328;4;437;504;26;4;527;10996;5;549;231;25;5;1276;27952;4;646;541;406;646;30;6;962;21118;4;511;519;581;552;29;7;419;16650;4;454;273;14;8;701;16501;4;755;470;24;9;376;9075;4;423;510;22
17.02.20;15:05:00;1;912;11119;0;2;836;10957;4;902;400;26;3;525;7296;4;584;504;26;4;727;10952;5;757;234;26;5;1710;27845;4;888;733;416;673;30;6;1288;21037;4;648;640;582;559;29;7;966;16592;4;1030;461;24;8;960;16443;4;1016;462;24;9;508;9045;4;563;520;22
17.02.20;15:00:00;1;882;11043;0;2;1257;10887;4;1336;403;27;3;793;7252;4;863;522;27;4;1080;10891;5;1125;240;26;5;2364;27695;4;1233;1026;421;663;31;6;1811;20924;4;938;914;596;569;29;7;1482;16511;4;1569;480;24;8;1222;16362;4;1287;393;20;9;798;9001;4;866;522;23
17.02.20;14:55:00;1;879;10969;0;2;1203;10782;4;1278;403;27;3;758;7186;4;827;526;27;4;1021;10801;5;1064;241;26;5;2247;27498;4;1175;972;419;675;31;6;1716;20773;4;884;875;587;565;29;7;1485;16388;4;1564;474;24;8;1194;16240;4;1257;382;19;9;635;8918;0;688;423;18
17.02.20;14:50:00;1;860;10896;0;2;1075;10682;4;1147;401;27;3;683;7123;4;748;512;27;4;925;10716;5;963;235;27;5;2041;27315;4;1072;883;413;678;31;6;1560;20632;4;794;776;591;567;29;7;1233;16266;4;1317;475;25;8;832;16117;4;877;318;16;9;334;8869;4;365;259;11
17.02.20;14:45:00;1;849;10824;0;2;1055;10593;4;1124;397;27;3;672;7066;4;736;512;27;4;910;10639;5;948;237;27;5;2019;27145;4;1055;877;410;670;31;6;1551;20502;4;773;764;581;559;29;7;1267;16162;4;1344;469;25;8;1265;16012;4;1339;472;25;9;546;8800;0;594;424;18
17.02.20;14:40:00;1;818;10753;0;2;1091;10505;4;1166;402;28;3;693;7010;4;758;512;27;4;940;10564;5;979;236;27;5;2114;26978;4;1120;910;415;674;31;6;1612;20374;4;836;816;588;562;29;7;1278;16057;4;1353;467;25;8;829;15907;4;878;314;16;9;680;8757;4;743;518;23
17.02.20;14:35:00;1;1048;10685;0;2;1268;10414;4;1350;398;29;3;806;6953;4;874;509;28;4;1086;10486;5;1131;236;28;5;2403;26799;4;1270;1046;405;671;31;6;1833;20238;4;948;923;586;561;29;7;1201;15951;4;1267;368;20;8;1486;15803;4;1566;470;25;9;494;8700;4;531;310;14
17.02.20;14:30:00;1;1124;10584;0;2;1877;10308;4;1984;396;29;3;1188;6885;4;1273;519;28;4;1573;10395;5;1638;238;28;5;3310;26596;4;1794;1456;416;677;31;6;2494;20082;4;1298;1250;593;569;29;7;2126;15826;4;2242;472;25;8;1617;15680;4;1700;380;20;9;870;8631;4;934;426;19
17.02.20;14:25:00;1;860;10512;0;2;1875;10159;4;1980;404;29;3;1218;6791;4;1304;518;28;4;1645;10269;5;1714;241;28;5;3560;26313;4;1915;1568;421;675;31;6;2753;19868;4;1439;1397;594;565;29;7;2483;15656;4;2615;471;25;8;1910;15465;0;2000;380;20;9;1379;8547;4;1469;526;24
17.02.20;14:20:00;1;903;10439;0;2;1952;10001;4;2065;408;29;3;1239;6689;4;1324;512;28;4;1669;10131;5;1738;240;28;5;3594;26025;4;1937;1576;414;685;31;6;2775;19646;4;1429;1388;592;580;29;7;2427;15449;4;2539;477;25;8;2385;15317;4;2501;464;25;9;1288;8430;4;1371;512;25
17.02.20;14:15:00;1;864;10363;0;2;1932;9840;4;2038;401;29;3;1238;6586;4;1321;514;28;4;1678;9993;5;1748;240;28;5;3651;25716;4;1962;1613;415;683;31;6;2843;19411;4;1463;1428;596;569;29;7;2471;15249;4;2583;469;26;8;1405;15055;0;1465;284;15;9;1322;8325;4;1411;527;25
17.02.20;14:10:00;1;826;10291;0;2;1949;9678;4;2058;406;29;3;1248;6483;4;1332;525;28;4;1714;9853;5;1785;240;28;5;3721;25408;4;2012;1630;417;696;31;6;2854;19176;4;1498;1458;592;568;29;7;1485;15038;4;1557;290;15;8;2523;14910;4;2644;474;25;9;1071;8211;4;1142;426;20
17.02.20;14:05:00;1;840;10222;0;2;1743;9515;4;1842;408;29;3;1133;6378;4;1209;516;28;4;1546;9709;5;1610;238;28;5;3326;25105;4;1805;1461;416;681;31;6;2550;18944;4;1328;1287;590;576;29;7;2197;14836;4;2312;474;26;8;1808;14695;4;1900;385;20;9;1214;8100;4;1299;534;24
17.02.20;14:00:00;1;1232;10150;0;2;1517;9369;4;1610;396;29;3;976;6284;4;1053;523;28;4;1354;9580;5;1411;241;28;5;2989;24833;4;1601;1307;414;675;32;6;2276;18735;4;1190;1178;586;569;29;7;1904;14654;4;2011;474;26;8;1524;14451;0;1606;376;20;9;1039;8000;4;1118;525;24
17.02.20;13:55:00;1;1481;10058;0;2;1488;9241;4;1577;401;29;3;960;6202;4;1037;509;28;4;1336;9467;5;1392;240;28;5;2936;24582;4;1566;1284;415;685;32;6;2252;18542;4;1133;1109;586;573;29;7;1457;14492;4;1539;376;20;8;1816;14349;4;1908;472;26;9;985;7911;4;1059;521;25
17.02.20;13:50:00;1;1050;9949;0;2;1242;9118;4;1324;398;29;3;790;6123;4;860;509;28;4;1092;9357;5;1137;237;28;5;2499;24343;4;1340;1090;409;673;32;6;1919;18358;4;985;974;588;566;29;7;1002;14344;4;1056;314;17;8;1500;14198;4;1582;464;26;9;809;7830;4;873;506;25
17.02.20;13:45:00;1;1042;9860;0;2;1689;9015;4;1790;404;30;3;1081;6057;4;1162;519;28;4;1525;9266;5;1588;234;28;5;3459;24129;4;1877;1523;414;676;32;6;2588;18195;4;1330;1306;592;574;29;7;2108;14220;4;2217;469;26;8;1603;14073;4;1686;364;20;9;1167;7763;4;1247;512;26
17.02.20;13:40:00;1;864;9773;0;2;1836;8875;4;1943;410;30;3;1185;5967;4;1268;514;29;4;1645;9139;5;1713;235;29;5;3635;23845;4;1969;1598;412;681;32;6;2801;17978;4;1451;1416;592;565;29;7;2351;14049;4;2469;468;27;8;2309;13913;4;2426;463;26;9;1247;7669;4;1332;522;26
17.02.20;13:35:00;1;830;9701;0;2;1843;8723;4;1947;395;31;3;1165;5869;4;1245;496;29;4;1626;9003;5;1694;236;29;5;3577;23539;4;1926;1582;414;668;32;6;2818;17743;4;1473;1441;584;557;29;7;1867;13854;4;1964;370;21;8;2260;13721;4;2379;462;26;9;1021;7566;4;1089;408;20
17.02.20;13:30:00;1;841;9632;0;2;2297;8567;4;2428;413;31;3;1481;5771;4;1578;509;29;4;2086;8866;5;2173;238;29;5;4564;23224;4;2474;2021;415;678;32;6;3488;17503;4;1786;1741;591;575;29;7;2844;13655;4;2989;458;27;8;2808;13531;4;2945;461;27;9;1292;7429;0;1369;429;22
17.02.20;13:25:00;1;782;9554;0;2;2286;8376;4;2408;406;30;3;1486;5648;4;1581;508;28;4;2088;8693;5;2175;239;28;5;4589;22835;4;2506;2033;415;682;32;6;3511;17207;4;1842;1776;597;581;29;7;3024;13418;4;3177;485;27;8;3111;13297;4;3263;474;27;9;1379;7327;4;1464;426;20
17.02.20;13:20:00;1;1031;9489;0;2;1698;8185;4;1799;403;30;3;1083;5523;4;1164;509;28;4;1496;8517;5;1558;240;28;5;3367;22476;4;1809;1482;413;678;32;6;2591;16928;4;1368;1324;592;575;29;7;1642;13093;0;1737;378;21;8;2108;13039;4;2211;464;27;9;671;7116;0;717;313;15
17.02.20;13:15:00;1;818;9414;0;2;1676;8040;4;1772;397;30;3;1113;5431;4;1196;518;28;4;1555;8390;5;1620;237;29;5;3466;22195;4;1861;1521;412;667;32;6;2687;16711;4;1401;1363;581;571;29;7;2206;12978;4;2318;454;27;8;1718;12860;4;1805;367;21;9;1192;7068;4;1275;529;26
17.02.20;13:10:00;1;980;9346;0;2;1561;7901;4;1656;399;30;3;1002;5339;4;1079;516;29;4;1394;8262;5;1452;235;29;5;3181;21912;4;1709;1397;408;666;33;6;2441;16494;4;1252;1222;591;563;30;7;1954;12794;4;2050;463;27;8;977;12680;4;1031;234;13;9;853;6968;4;922;422;22
17.02.20;13:05:00;1;1624;9257;0;2;2203;7771;4;2319;394;31;3;1507;5256;4;1599;497;29;4;2179;8146;5;2270;234;29;5;4851;21639;4;2645;2157;417;681;33;6;3590;16284;4;1844;1782;591;562;29;7;2920;12633;4;3064;483;28;8;3009;12519;4;3155;465;27;9;1282;6882;4;1361;430;21
17.02.20;13:00:00;1;950;9153;0;2;2163;7595;4;2284;393;31;3;1389;5136;4;1485;515;29;4;1962;7973;5;2044;233;29;5;4363;21269;4;2385;1928;408;669;32;6;3395;16000;4;1771;1739;602;561;29;7;2816;12395;4;2954;467;27;8;2724;12278;4;2852;459;27;9;993;6675;0;1052;308;16
17.02.20;12:55:00;1;874;9075;0;2;2985;7417;4;3140;399;31;3;1930;5022;4;2043;522;29;4;2777;7812;5;2893;237;28;5;6110;20902;4;3346;2728;413;669;32;6;4764;15722;4;2442;2408;611;573;29;7;4043;12170;4;4240;475;28;8;4073;12060;4;4269;466;27;9;775;6605;4;820;203;11
17.02.20;12:50:00;1;1494;9000;0;2;2043;7172;4;2157;405;29;3;1322;4863;4;1410;506;28;4;1858;7585;5;1936;235;28;5;4124;20389;4;2233;1828;417;677;32;6;3209;15329;4;1636;1591;592;566;29;7;2733;11836;4;2864;430;28;8;2891;11723;4;3030;464;27;9;1556;6456;4;1654;536;26
17.02.20;12:45:00;1;1074;8897;0;2;1721;6998;4;1822;400;29;3;1122;4751;4;1205;501;28;4;1645;7427;5;1714;237;28;5;3791;20037;4;2046;1672;411;676;33;6;2869;15059;4;1484;1453;592;562;29;7;2336;11606;4;2447;448;28;8;2384;11478;4;2502;458;28;9;1141;6325;4;1212;426;21
17.02.20;12:40:00;1;915;8814;0;2;1591;6855;4;1684;401;29;3;1008;4658;4;1084;498;28;4;1427;7291;5;1486;237;28;5;3274;19736;4;1772;1433;413;669;33;6;2501;14826;4;1272;1244;586;566;30;7;2023;11415;4;2122;476;28;8;2014;11283;4;2118;469;28;9;1120;6212;4;1198;514;26
17.02.20;12:35:00;1;864;8737;0;2;1213;6723;4;1293;397;29;3;773;4574;4;844;509;28;4;1081;7173;5;1126;231;29;5;2529;19465;4;1343;1099;403;669;33;6;1960;14618;4;1031;1031;584;558;30;7;1608;11250;4;1693;461;29;8;1328;11118;4;1395;372;22;9;903;6120;4;971;512;27
17.02.20;12:30:00;1;1273;8665;0;2;1567;6621;4;1659;397;30;3;992;4509;4;1066;496;29;4;1386;7082;5;1444;231;29;5;3215;19252;4;1714;1412;408;653;34;6;2465;14453;4;1254;1219;581;552;30;7;1969;11112;4;2068;460;29;8;1237;10981;4;1307;306;19;9;1058;6043;4;1133;508;27
17.02.20;12:25:00;1;865;8573;0;2;1863;6491;4;1971;400;31;3;1228;4427;4;1315;503;29;4;1804;6968;5;1879;233;30;5;4234;18969;4;2314;1865;406;658;34;6;3250;14240;4;1694;1640;583;564;30;7;1982;10951;4;2073;366;23;8;2563;10812;4;2696;472;29;9;1412;5955;4;1503;508;28
17.02.20;12:20:00;1;886;8497;0;2;1669;6337;4;1763;390;31;3;1080;4325;4;1158;495;29;4;1545;6819;5;1609;230;30;5;3645;18622;4;1974;1602;398;650;34;6;2792;13973;4;1448;1418;570;541;30;7;2300;10742;4;2418;448;30;8;2318;10601;4;2434;455;29;9;1276;5839;4;1351;492;28
17.02.20;12:15:00;1;918;8424;0;2;2188;6198;4;2304;378;32;3;1436;4235;4;1531;498;29;4;2092;6689;5;2179;227;31;5;4846;18323;4;2667;2142;398;630;35;6;3702;13744;4;1898;1845;566;539;30;7;2922;10546;4;3067;439;30;8;2820;10404;4;2964;441;29;9;1500;5731;4;1594;478;29
17.02.20;12:10:00;1;881;8350;0;2;2754;6016;4;2892;371;32;3;1813;4115;4;1920;484;30;4;2708;6515;5;2821;227;31;5;6357;17896;4;3509;2837;399;631;34;6;4884;13424;4;2538;2443;567;552;30;7;4150;10304;4;4349;444;30;8;4058;10168;4;4251;445;29;9;2247;5606;4;2374;494;30
17.02.20;12:05:00;1;992;8277;0;2;3400;5786;4;3563;371;32;3;2302;3964;4;2427;501;29;4;3402;6288;5;3544;229;30;5;8123;17352;4;4511;3645;404;629;34;6;6156;13015;4;3220;3079;565;551;30;7;5109;9957;4;5357;450;29;8;5069;9830;4;5309;449;29;9;1637;5417;4;1730;300;18
17.02.20;12:00:00;1;856;8202;0;2;3019;5504;4;3166;362;30;3;2025;3772;4;2145;514;28;4;3041;6006;5;3168;227;28;5;7469;16669;4;4154;3321;403;655;33;6;5574;12500;4;2955;2751;569;567;30;7;4547;9538;4;4770;456;28;8;4469;9419;4;4678;456;28;9;2479;5196;4;2620;503;29
17.02.20;11:55:00;1;962;8124;0;2;2306;5247;4;2432;395;29;3;1556;3600;4;1655;506;27;4;2244;5744;5;2337;231;28;5;5334;16039;4;2916;2365;402;650;33;6;3996;12030;4;2096;1996;560;541;29;7;3277;9148;4;3439;461;28;8;2806;9029;4;2944;366;22;9;1937;4982;4;2056;516;27
17.02.20;11:50:00;1;916;8046;0;2;2118;5044;4;2233;394;29;3;1414;3463;4;1506;478;27;4;2336;5548;5;2433;230;28;5;5683;15616;4;3123;2528;405;648;33;6;4612;11702;4;2399;2295;559;545;29;7;3629;8859;4;3814;459;28;8;3676;8741;4;3855;456;28;9;1852;4815;4;1963;498;28
17.02.20;11:45:00;1;847;7973;0;2;2810;4872;4;2947;381;29;3;1764;3348;4;1874;512;27;4;2547;5361;5;2653;231;28;5;6273;15142;4;3497;2755;403;625;33;6;4364;11349;4;2433;2015;585;591;29;7;3708;8575;4;3877;444;28;8;3524;8451;4;3705;487;27;9;2107;4665;4;2227;478;28
17.02.20;11:40:00;1;866;7900;0;2;2449;4648;4;2570;371;28;3;1623;3207;4;1726;540;27;4;2788;5158;5;2904;228;27;5;6685;14647;4;3666;2927;398;646;32;6;4753;10999;4;2503;2344;568;562;29;7;3317;8271;4;3482;383;23;8;3823;8160;4;4011;466;27;9;2048;4493;4;2166;477;28
17.02.20;11:35:00;1;814;7821;0;2;2658;4446;4;2787;364;28;3;1775;3073;4;1885;528;27;4;2780;4928;5;2896;227;27;5;7232;14093;4;4024;3241;407;640;32;6;5565;10594;4;2898;2762;569;556;29;7;4693;7923;4;4919;446;27;8;4451;7844;4;4660;465;26;9;2342;4325;4;2478;508;27
17.02.20;11:30:00;1;900;7745;0;2;2893;4230;4;3029;375;27;3;2047;2928;4;2167;513;26;4;3164;4699;5;3295;234;26;5;7605;13514;4;4230;3393;404;645;31;6;5456;10158;4;2933;2608;576;584;28;7;4415;7531;4;4610;412;26;8;4567;7472;4;4780;460;26;9;2592;4128;4;2740;492;26
17.02.20;11:25:00;1;1070;7665;0;2;2571;3987;4;2697;373;26;3;1837;2757;4;1943;503;25;4;2871;4434;5;2991;233;25;5;7314;12906;4;4088;3231;406;674;31;6;5305;9712;4;2761;2647;569;565;28;7;3920;7161;4;4096;416;26;8;3970;7090;4;4156;461;25;9;2203;3913;4;2325;494;26
17.02.20;11:20:00;1;1062;7568;0;2;2485;3775;4;2605;386;25;3;1739;2606;4;1843;503;25;4;2638;4201;5;2748;235;24;5;6714;12321;4;3731;2979;413;669;30;6;5113;9277;4;2631;2545;566;566;28;7;3397;6850;4;3552;373;21;8;4015;6779;4;4206;471;25;9;1553;3740;4;1642;336;16
17.02.20;11:15:00;1;899;7486;0;2;2242;3565;4;2355;385;24;3;1519;2460;4;1616;509;24;4;2340;3979;5;2437;242;23;5;6055;11784;4;3366;2679;413;681;30;6;4454;8871;4;2278;2235;570;565;28;7;3616;6510;4;3783;455;25;8;3658;6436;4;3837;478;24;9;2004;3546;4;2119;528;24
17.02.20;11:10:00;1;870;7409;0;2;1515;3382;4;1603;392;24;3;1038;2336;4;1114;500;24;4;1575;3789;5;1641;239;23;5;4057;11291;4;2223;1786;414;671;30;6;3064;8500;4;1576;1522;579;567;28;7;2466;6219;4;2587;480;25;8;2446;6141;4;2564;476;24;9;1129;3385;4;1203;441;20
17.02.20;11:05:00;1;989;7331;0;2;1700;3254;4;1788;381;24;3;1142;2249;4;1223;493;24;4;1714;3656;5;1786;236;23;5;4224;10963;4;2312;1855;410;663;30;6;3126;8253;4;1615;1559;566;553;28;7;2453;6013;4;2582;471;25;8;2501;5937;4;2620;457;24;9;1381;3274;4;1465;497;24
17.02.20;11:00:00;1;901;7250;0;2;2172;3115;4;2278;374;24;3;1509;2155;4;1609;527;24;4;2337;3516;5;2434;236;23;5;5891;10601;4;3253;2615;411;664;30;6;4402;7982;4;2259;2213;600;550;27;7;3401;5811;4;3560;447;24;8;3296;5731;4;3444;428;24;9;1865;3161;4;1977;515;24
17.02.20;10:55:00;1;921;7171;0;2;2297;2934;4;2406;374;23;3;1575;2029;4;1670;509;23;4;2458;3321;5;2560;239;22;5;6497;10118;4;3600;2887;411;670;29;6;4917;7622;4;2544;2470;592;564;27;7;3081;5455;0;3231;382;19;8;3615;5460;4;3780;457;23;9;2062;3010;4;2183;524;24
17.02.20;10:50:00;1;860;7094;0;2;2128;2745;4;2233;371;22;3;1472;1900;4;1564;492;23;4;2308;3119;5;2404;236;22;5;6093;9596;4;3351;2728;410;673;29;6;4585;7230;4;2377;2290;586;566;27;7;3633;5227;4;3810;479;23;8;3605;5166;4;3778;465;23;9;2031;2837;4;2152;532;23
17.02.20;10:45:00;1;888;7018;0;2;2101;2569;4;2204;382;22;3;1455;1779;4;1553;522;22;4;2270;2930;5;2365;240;21;5;5928;9078;4;3272;2631;419;676;29;6;4456;6843;4;2301;2228;601;572;26;7;3508;4924;4;3683;469;23;8;3393;4863;4;3554;462;22;9;1851;2666;4;1963;529;23
17.02.20;10:40:00;1;993;6941;0;2;2209;2395;4;2314;378;21;3;1504;1657;4;1600;526;22;4;2346;2741;5;2444;239;20;5;6090;8581;4;3369;2704;417;676;28;6;4661;6471;4;2429;2346;588;559;26;7;3747;4631;4;3921;474;22;8;3620;4579;4;3789;481;22;9;1993;2510;4;2109;521;22
17.02.20;10:35:00;1;914;6864;0;2;2077;2210;4;2176;381;20;3;1436;1532;4;1529;519;21;4;2290;2545;5;2386;242;19;5;6190;8058;4;3424;2758;424;698;28;6;4637;6079;4;2428;2342;605;558;26;7;3577;4317;4;3753;501;22;8;3685;4275;4;3852;462;21;9;2057;2343;4;2170;516;21
17.02.20;10:30:00;1;862;6782;0;2;1400;2037;4;1481;410;19;3;945;1412;4;1018;514;21;4;1412;2355;5;1471;237;19;5;3645;7565;4;1982;1607;425;680;28;6;2768;5706;4;1411;1367;583;561;26;7;2079;4014;4;2184;478;22;8;2081;3968;4;2185;469;21;9;1132;2172;4;1212;527;20
17.02.20;10:25:00;1;1168;6708;0;2;1506;1919;4;1585;398;19;3;1015;1332;4;1091;528;20;4;1565;2234;5;1630;240;19;5;4177;7268;4;2282;1847;425;676;28;6;3081;5479;4;1578;1534;594;558;26;7;2322;3838;4;2435;453;21;8;2300;3791;4;2424;478;21;9;1257;2076;4;1343;543;20
17.02.20;10:20:00;1;986;6634;0;2;1584;1794;4;1646;390;19;3;1047;1248;4;1126;519;20;4;1613;2105;5;1680;242;18;5;4346;6915;4;2381;1930;420;685;27;6;3392;5213;4;1772;1700;588;554;26;7;2611;3648;4;2732;453;21;8;2644;3601;4;2770;475;20;9;1019;1972;4;1082;356;13
17.02.20;10:15:00;1;835;6558;0;2;1488;1662;4;1564;389;18;3;1041;1160;4;1116;520;20;4;1644;1971;5;1713;241;18;5;4508;6538;4;2473;1994;424;681;27;6;3291;4931;4;1701;1648;586;562;25;7;2563;3428;4;2687;483;21;8;1996;3381;4;2094;374;16;9;1371;1848;4;1459;531;20
17.02.20;10:10:00;1;842;6483;0;2;1583;1537;4;1661;385;17;3;1128;1073;4;1207;516;19;4;1899;1833;5;1978;243;17;5;5462;6162;4;3021;2429;423;689;27;6;4212;4648;4;2195;2104;601;568;25;7;3066;3216;4;3210;486;20;8;3001;3172;4;3146;469;20;9;1348;1735;4;1430;440;16
17.02.20;10:05:00;1;852;6408;0;2;1320;1405;4;1389;382;17;3;953;979;4;1027;525;19;4;1593;1675;5;1659;241;17;5;4694;5710;4;2561;2078;427;679;26;6;3333;4305;4;1718;1659;602;577;25;7;2755;2963;4;2886;474;20;8;2683;2926;4;2809;468;19;9;1497;1601;4;1588;530;19
17.02.20;10:00:00;1;858;6333;0;2;1219;1293;4;1285;371;16;3;907;899;4;980;520;19;4;1576;1542;5;1641;245;16;5;4824;5298;4;2640;2135;422;687;26;6;3680;3999;4;1897;1828;593;572;24;7;2668;2728;4;2803;476;19;8;2602;2694;4;2729;460;19;9;1428;1471;4;1521;540;18
17.02.20;09:55:00;1;863;6260;0;2;1221;1190;4;1282;359;16;3;917;822;4;992;533;18;4;1607;1409;5;1673;246;16;5;4975;4906;4;2737;2205;427;690;26;6;3656;3699;4;1916;1837;597;572;24;7;2700;2502;4;2825;475;19;8;2209;2475;4;2309;388;14;9;1460;1350;4;1554;535;18
17.02.20;09:50:00;1;950;6185;0;2;1096;1089;4;1157;381;16;3;821;746;4;892;529;18;4;1436;1276;5;1496;244;15;5;4549;4500;4;2487;2015;426;687;25;6;3493;3392;4;1815;1758;601;570;24;7;2630;2277;4;2752;461;18;8;2615;2247;4;2731;476;18;9;1429;1228;4;1520;540;17
17.02.20;09:45:00;1;975;6111;0;2;1016;998;4;1073;380;15;3;740;678;4;807;515;18;4;1328;1156;5;1384;246;15;5;4256;4122;4;2346;1881;423;683;25;6;3180;3105;4;1659;1588;596;574;24;7;2226;2058;4;2335;470;18;8;2168;2028;4;2266;467;18;9;1228;1108;4;1308;531;17
17.02.20;09:40:00;1;910;6033;0;2;990;914;4;1042;359;15;3;714;617;4;781;531;17;4;1302;1046;5;1356;243;14;5;4346;3779;4;2372;1940;426;687;24;6;3261;2845;4;1694;1642;595;571;23;7;2223;1874;4;2336;493;18;8;2203;1848;4;2312;481;17;9;1224;1005;4;1307;524;17
17.02.20;09:35:00;1;917;5954;0;2;941;831;4;992;368;15;3;683;558;4;746;519;17;4;1256;938;5;1308;246;14;5;4339;3417;4;2373;1939;424;687;24;6;3346;2571;4;1746;1690;595;570;23;7;2375;1692;4;2501;499;18;8;2344;1667;4;2460;491;17;9;1235;905;4;1322;553;16
17.02.20;09:30:00;1;957;5877;0;2;760;752;4;808;395;14;3;593;500;4;649;526;17;4;1108;832;5;1154;243;13;5;3942;3051;4;2161;1746;428;698;24;6;3000;2293;4;1568;1496;599;570;23;7;2136;1490;4;2235;484;17;8;2120;1469;4;2227;483;17;9;1171;800;4;1250;532;15
17.02.20;09:25:00;1;2624;5799;0;2;673;688;4;721;407;14;3;500;450;4;554;509;16;4;902;738;5;939;245;13;5;3235;2726;4;1752;1431;428;698;23;6;2451;2045;4;1271;1242;602;581;22;7;1690;1311;4;1775;480;17;8;1650;1292;4;1728;472;16;9;901;702;4;970;531;15
