#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.02.19;16:20:00;1;697;7857;0;2;1779;19088;4;1879;393;28;3;966;12402;4;1032;431;24;4;1240;18606;5;1291;226;27;5;2126;48040;4;1109;922;417;684;32;6;1631;37144;4;846;824;597;575;30;7;2145;29477;4;2258;478;25;8;2118;29288;4;2229;478;25;9;930;16112;4;990;433;23
26.02.19;16:15:00;1;765;7798;0;2;2097;18940;4;2208;390;29;3;1148;12321;4;1218;429;24;4;1431;18503;5;1491;223;27;5;2576;47856;4;1388;1123;430;667;32;6;2041;37002;4;1080;1045;588;576;30;7;2750;29298;4;2879;486;25;8;2770;29112;4;2895;476;25;9;1286;16034;4;1364;458;23
26.02.19;16:10:00;1;600;7736;0;2;1969;18766;4;2078;398;29;3;1066;12226;4;1138;432;24;4;1287;18385;5;1341;206;27;5;2555;47652;4;1363;1107;420;687;32;6;1962;36845;4;997;985;598;569;30;7;2436;29069;4;2560;480;25;8;2393;28881;4;2512;476;25;9;1165;15926;4;1242;498;24
26.02.19;16:05:00;1;605;7687;0;2;2357;18602;4;2481;390;29;3;1285;12138;4;1359;417;25;4;1471;18278;5;1532;199;27;5;3029;47441;4;1605;1330;432;692;32;6;2300;36682;4;1170;1151;601;575;30;7;2898;28866;4;3041;482;25;8;2859;28681;4;2998;479;25;9;1451;15829;4;1543;514;24
26.02.19;16:00:00;1;1247;7639;0;2;2459;18398;4;2593;407;29;3;1333;12027;4;1415;424;25;4;1440;18151;5;1500;237;27;5;3160;47196;4;1678;1390;427;686;32;6;2450;36493;4;1257;1230;604;571;29;7;3113;28614;4;3256;485;25;8;3085;28432;4;3234;468;25;9;1635;15702;4;1736;528;24
26.02.19;15:55:00;1;2691;7532;0;2;2580;18194;4;2713;391;29;3;1401;11917;4;1483;425;25;4;1545;18032;5;1610;236;28;5;3314;46928;4;1779;1463;428;681;32;6;2537;36287;4;1344;1313;599;573;29;7;3130;28357;4;3287;478;25;8;3077;28178;4;3229;463;25;9;1676;15567;4;1783;526;24
26.02.19;15:50:00;1;2814;7304;0;2;2297;17980;4;2421;397;29;3;1241;11800;4;1315;424;25;4;1449;17902;5;1509;247;28;5;3083;46653;4;1640;1363;427;683;32;6;2406;36074;4;1231;1210;603;572;29;7;2883;28094;4;3016;479;25;8;2873;27917;4;3009;478;25;9;1555;15425;4;1647;515;24
26.02.19;15:45:00;1;2651;7072;0;2;2126;17789;4;2246;406;29;3;1141;11697;4;1213;413;25;4;1378;17782;5;1435;246;28;5;2902;46398;4;1541;1271;425;678;32;6;2260;35877;4;1185;1157;599;580;29;7;2632;27853;4;2774;474;25;8;2627;27678;4;2754;475;25;9;1405;15295;4;1491;522;24
26.02.19;15:40:00;1;2625;6852;0;2;1800;17614;4;1903;399;29;3;960;11603;4;1024;426;25;4;1245;17667;5;1297;246;28;5;2525;46171;4;1344;1101;418;686;32;6;1976;35702;4;985;1002;597;572;29;7;2257;27630;4;2365;473;25;8;2254;27452;4;2369;473;25;9;1215;15175;4;1297;524;24
26.02.19;15:35:00;1;2603;6633;0;2;2034;17462;4;2142;390;29;3;1059;11522;4;1125;429;25;4;1344;17562;5;1400;243;29;5;2687;45959;4;1396;1171;424;683;32;6;1994;35538;4;1028;1021;599;570;29;7;2178;27440;4;2298;478;26;8;2103;27263;4;2204;475;26;9;1098;15073;4;1179;526;24
26.02.19;15:30:00;1;3430;6394;0;2;2189;17282;4;2307;393;30;3;1173;11429;4;1246;438;26;4;1577;17446;5;1643;242;29;5;3173;45728;4;1687;1401;422;679;32;6;2451;35359;4;1255;1222;597;573;29;7;2684;27253;4;2816;478;26;8;2661;27084;4;2787;476;26;9;1441;14979;4;1531;523;25
26.02.19;15:25:00;1;3380;6108;0;2;2232;17103;4;2357;406;30;3;1182;11332;4;1257;445;26;4;1585;17317;5;1651;240;29;5;3173;45467;4;1681;1402;425;686;32;6;2439;35158;4;1246;1225;603;573;29;7;2643;27033;4;2761;459;26;8;2637;26864;4;2768;475;26;9;1435;14860;4;1529;522;25
26.02.19;15:20:00;1;2610;5853;0;2;2219;16910;4;2342;400;31;3;1204;11229;4;1278;429;26;4;1668;17178;5;1737;242;30;5;3331;45199;4;1792;1461;423;669;32;6;2572;34952;4;1334;1296;594;570;29;7;2712;26795;4;2851;475;26;8;2681;26630;4;2813;467;26;9;1449;14734;4;1539;518;25
26.02.19;15:15:00;1;2618;5636;0;2;2233;16727;4;2357;390;31;3;1182;11130;4;1258;421;27;4;1717;17041;5;1789;237;30;5;3455;44921;4;1842;1516;421;673;32;6;2685;34737;4;1419;1356;598;589;29;7;2747;26570;4;2887;466;26;8;2719;26407;4;2846;475;27;9;1496;14612;4;1590;526;26
26.02.19;15:10:00;1;2485;5419;0;2;2641;16543;4;2783;397;31;3;1459;11034;4;1545;445;27;4;2081;16899;5;2168;238;30;5;4110;44589;4;2215;1825;423;681;32;6;3188;34482;4;1642;1610;596;582;29;7;3357;26346;4;3517;481;26;8;3348;26186;4;3510;476;27;9;1820;14491;4;1930;532;26
26.02.19;15:05:00;1;1031;5239;0;2;2917;16322;4;3077;414;31;3;1660;10912;4;1753;445;27;4;2318;16725;5;2415;237;30;5;4594;44244;4;2479;2031;422;685;32;6;3464;34215;4;1783;1743;599;573;29;7;3582;26065;4;3752;474;26;8;3475;25906;4;3642;483;27;9;1890;14339;4;2000;522;26
26.02.19;15:00:00;1;337;5188;0;2;2078;16075;4;2193;398;30;3;1167;10770;4;1244;473;27;4;1781;16528;5;1855;234;30;5;3669;43869;4;1959;1630;421;685;32;6;2845;33927;4;1465;1437;584;580;29;7;2739;25760;4;2870;476;27;8;2755;25611;4;2891;478;27;9;1489;14179;4;1584;526;25
26.02.19;14:55:00;1;367;5160;0;2;1927;15897;4;2038;398;31;3;1053;10670;4;1125;469;27;4;1652;16376;5;1721;236;30;5;3348;43578;4;1795;1479;414;669;32;6;2352;33700;4;1223;1186;609;593;29;7;1899;25527;4;2003;490;27;8;2161;25378;4;2277;475;27;9;1119;14052;4;1201;542;26
26.02.19;14:50:00;1;394;5130;0;2;2164;15721;4;2285;402;31;3;1246;10576;4;1327;474;28;4;1804;16229;5;1879;237;30;5;3563;43247;4;1900;1567;421;676;33;6;2718;33446;4;1397;1357;596;571;29;7;2671;25355;4;2806;477;27;8;2691;25179;4;2827;470;27;9;1492;13950;4;1585;516;26
26.02.19;14:45:00;1;409;5097;0;2;2347;15539;4;2474;399;32;3;1421;10470;4;1507;485;28;4;2030;16077;5;2114;236;31;5;3964;42949;4;2119;1765;410;667;33;6;3089;33216;4;1586;1564;590;568;30;7;3005;25129;4;3158;482;27;8;2977;24951;4;3122;467;27;9;1661;13824;4;1756;514;26
26.02.19;14:40:00;1;413;5063;0;2;2718;15345;4;2864;402;32;3;1711;10353;4;1819;524;29;4;2317;15910;5;2413;237;31;5;4471;42614;4;2417;1982;415;678;33;6;3372;32955;4;1719;1685;574;553;29;7;3415;24880;4;3580;459;27;8;3355;24699;4;3516;466;27;9;1828;13682;4;1937;521;27
26.02.19;14:35:00;1;368;5028;0;2;2793;15120;4;2950;398;33;3;1785;10212;4;1894;516;29;4;2453;15718;5;2555;237;31;5;4861;42241;4;2641;2159;415;696;33;6;3741;32670;4;1903;1861;581;571;29;7;3600;24599;4;3771;462;27;8;3487;24424;4;3672;466;27;9;1833;13533;4;1929;517;27
26.02.19;14:30:00;1;571;4998;0;2;3431;14883;4;3610;398;31;3;2248;10059;4;2370;504;28;4;3037;15506;5;3163;234;30;5;5981;41779;4;3264;2675;419;683;32;6;4588;32314;4;2375;2304;601;573;29;7;4328;24289;4;4531;460;27;8;4355;24125;4;4563;475;27;9;2439;13378;4;2582;530;26
26.02.19;14:25:00;1;338;4945;0;2;3077;14598;4;3235;398;31;3;1953;9872;4;2064;516;28;4;2623;15254;5;2732;237;30;5;5114;41288;4;2755;2273;418;674;32;6;3879;31934;4;1995;1951;601;570;29;7;3610;23929;4;3778;458;27;8;3617;23766;4;3790;475;27;9;2056;13176;4;2179;530;26
26.02.19;14:20:00;1;303;4917;0;2;2518;14347;4;2651;404;30;3;1623;9713;4;1723;523;28;4;2205;15039;5;2296;236;30;5;4403;40857;4;2381;1954;420;683;32;6;3445;31598;4;1782;1733;595;570;29;7;3286;23624;4;3448;477;27;8;3269;23454;4;3428;476;27;9;1817;12996;4;1922;526;26
26.02.19;14:15:00;1;356;4892;0;2;2147;14137;4;2268;406;30;3;1374;9577;4;1464;512;28;4;1862;14856;5;1939;237;30;5;3776;40488;4;2036;1666;413;681;33;6;2966;31313;4;1534;1496;601;567;29;7;2726;23351;4;2856;474;27;8;2709;23183;4;2828;471;27;9;1440;12844;4;1534;518;26
26.02.19;14:10:00;1;216;4866;0;2;2291;13955;4;2412;397;30;3;1476;9460;4;1569;514;28;4;2022;14699;5;2106;235;30;5;4089;40171;4;2198;1814;416;676;33;6;3211;31068;4;1655;1603;597;576;29;7;2973;23127;4;3116;470;27;8;2926;22959;4;3071;466;27;9;1599;12725;4;1697;523;26
26.02.19;14:05:00;1;246;4848;0;2;2576;13763;4;2720;409;31;3;1636;9337;4;1740;528;28;4;2239;14530;5;2332;235;30;5;4504;39827;4;2435;1996;417;679;33;6;3350;30802;4;1728;1680;592;573;29;7;2960;22879;4;3097;474;27;8;2910;22715;4;3055;483;27;9;1596;12592;4;1691;506;26
26.02.19;14:00:00;1;274;4825;0;2;2321;13556;4;2451;403;31;3;1492;9205;4;1586;514;28;4;2036;14347;5;2120;235;30;5;4191;39457;4;2267;1857;413;669;33;6;3228;30515;4;1669;1614;592;563;29;7;2878;22631;4;3025;469;27;8;2868;22469;4;3009;468;27;9;1580;12458;4;1674;523;26
26.02.19;13:55:00;1;1064;4802;0;2;2848;13363;4;3003;407;31;3;1878;9081;4;1990;517;28;4;2607;14178;5;2715;235;30;5;5343;39102;4;2927;2368;416;689;33;6;4050;30243;4;2082;2018;589;567;30;7;3559;22391;4;3733;490;27;8;3529;22232;4;3697;475;27;9;1896;12327;4;2005;506;27
26.02.19;13:50:00;1;318;4747;0;2;2368;13122;4;2502;407;31;3;1541;8920;4;1639;516;28;4;2123;13954;5;2211;236;30;5;4472;38688;4;2419;1981;415;676;33;6;3457;29923;4;1784;1741;599;573;30;7;2923;22087;4;3069;465;27;8;2916;21927;4;3065;475;27;9;1596;12161;4;1695;527;27
26.02.19;13:45:00;1;322;4721;0;2;2696;12923;4;2845;406;31;3;1724;8792;4;1825;516;28;4;2385;13777;5;2484;235;30;5;4995;38314;4;2695;2222;422;678;33;6;3813;29634;4;1960;1914;591;576;30;7;3344;21843;4;3489;470;28;8;3336;21683;4;3503;483;28;9;1859;12027;4;1968;514;27
26.02.19;13:40:00;1;279;4693;0;2;2225;12696;4;2349;407;30;3;1450;8647;4;1543;523;28;4;1993;13576;5;2076;238;30;5;4198;37887;4;2260;1862;421;687;34;6;3326;29304;4;1734;1702;607;573;30;7;2859;21566;4;3000;469;28;8;2873;21405;4;3015;478;28;9;1561;11872;4;1661;515;27
26.02.19;13:35:00;1;277;4670;0;2;1900;12507;4;2009;406;31;3;1217;8524;4;1299;516;28;4;1652;13407;5;1720;234;30;5;3517;37537;4;1877;1557;419;674;34;6;2729;29030;4;1392;1368;596;573;30;7;2276;21323;4;2397;478;28;8;2267;21160;4;2383;479;28;9;1227;11738;4;1316;526;27
26.02.19;13:30:00;1;361;4646;0;2;2334;12347;4;2458;399;32;3;1506;8421;4;1604;516;29;4;2091;13268;5;2178;236;31;5;4443;37214;4;2395;1970;418;677;34;6;3407;28781;4;1788;1727;592;573;30;7;2931;21130;4;3068;476;29;8;2911;20968;4;3057;480;29;9;1595;11634;4;1696;530;27
26.02.19;13:25:00;1;229;4621;0;2;2544;12153;4;2692;422;32;3;1675;8296;4;1777;516;29;4;2300;13094;5;2397;237;31;5;4898;36847;4;2641;2174;421;670;35;6;3749;28497;4;1933;1891;602;574;30;7;3102;20887;4;3252;498;29;8;3182;20725;4;3331;475;29;9;1770;11502;4;1875;522;28
26.02.19;13:20:00;1;214;4576;0;2;2228;11939;4;2353;401;32;3;1436;8155;4;1533;520;29;4;1989;12898;5;2072;238;31;5;4324;36454;4;2325;1916;416;686;35;6;3322;28191;4;1704;1657;596;569;31;7;2680;20618;4;2815;478;29;8;2670;20446;4;2802;480;29;9;1462;11345;4;1556;528;28
26.02.19;13:15:00;1;273;4557;0;2;2261;11754;4;2387;398;33;3;1445;8035;4;1543;524;29;4;1992;12732;5;2075;235;32;5;4249;36098;4;2287;1882;417;682;36;6;3276;27914;4;1711;1670;601;571;31;7;2624;20395;4;2743;474;30;8;2639;20224;4;2766;479;30;9;1416;11224;4;1510;550;29
26.02.19;13:10:00;1;216;4538;0;2;2366;11561;4;2498;406;34;3;1551;7912;4;1648;512;30;4;2157;12564;5;2247;237;32;5;4730;35756;4;2550;2101;415;681;36;6;3650;27649;4;1869;1834;595;576;31;7;2931;20176;4;3075;479;31;8;2907;20004;4;3055;472;31;9;1592;11105;4;1693;523;29
26.02.19;13:05:00;1;274;4519;0;2;2206;11365;4;2334;407;34;3;1435;7783;4;1525;525;30;4;1989;12384;5;2072;234;33;5;4397;35366;4;2380;1948;410;677;37;6;3428;27346;4;1763;1697;596;571;32;7;2760;19933;4;2907;474;31;8;2750;19764;4;2898;475;31;9;1506;10973;4;1606;530;30
26.02.19;13:00:00;1;306;4498;0;2;2331;11182;4;2462;398;35;3;1520;7665;4;1619;526;31;4;2122;12220;5;2210;235;33;5;4714;34989;4;2536;2092;411;665;38;6;3612;27051;4;1837;1806;595;574;32;7;2916;19703;4;3065;470;32;8;2916;19537;4;3063;472;32;9;1625;10848;4;1729;518;31
26.02.19;12:55:00;1;316;4472;0;2;2512;10989;4;2649;390;36;3;1629;7539;4;1732;516;31;4;2286;12044;5;2381;235;34;5;5200;34595;4;2808;2316;404;662;38;6;4006;26745;4;2094;2027;588;564;32;7;3160;19461;4;3321;470;32;8;3161;19292;4;3313;451;32;9;1760;10712;4;1871;526;32
26.02.19;12:50:00;1;289;4419;0;2;2862;10778;4;3010;394;38;3;1823;7403;4;1933;508;32;4;2568;11854;5;2675;228;35;5;5925;34117;4;3229;2643;401;659;38;6;4706;26370;4;2443;2387;582;568;32;7;3810;19197;4;3996;443;33;8;3811;19029;4;3999;438;33;9;2076;10564;4;2205;515;33
26.02.19;12:45:00;1;275;4394;0;2;3966;10540;4;4177;394;38;3;2586;7252;4;2720;505;32;4;3707;11641;5;3861;230;35;5;8492;33601;4;4670;3825;401;661;38;6;6615;25971;4;3426;3307;579;572;32;7;5460;18879;4;5743;462;33;8;5425;18711;4;5704;463;33;9;2974;10391;4;3145;498;34
26.02.19;12:40:00;1;277;4371;0;2;3483;10211;4;3673;406;37;3;2247;7035;4;2372;508;32;4;3202;11330;5;3335;231;35;5;7381;32904;4;4043;3321;403;663;39;6;5810;25422;4;3006;2921;588;574;32;7;4767;18417;4;4998;456;33;8;4753;18250;4;4990;456;33;9;2650;10138;4;2812;515;33
26.02.19;12:35:00;1;276;4348;0;2;3487;9918;4;3670;394;37;3;2299;6847;4;2427;521;32;4;3360;11062;5;3500;233;35;5;7903;32282;4;4325;3546;403;670;39;6;5991;24935;4;3099;3030;572;576;32;7;4931;18020;4;5181;463;33;8;4796;17857;4;5031;447;33;9;2640;9919;4;2795;495;33
26.02.19;12:30:00;1;511;4325;0;2;3577;9625;4;3766;398;37;3;2321;6652;4;2457;519;32;4;3317;10777;5;3455;228;35;5;7689;31657;4;4198;3451;398;655;39;6;6095;24440;4;3142;3070;589;564;32;7;4993;17602;4;5240;454;33;8;4966;17450;4;5209;447;33;9;2755;9696;4;2921;508;33
26.02.19;12:25:00;1;276;4275;0;2;3407;9329;4;3592;402;37;3;2167;6460;4;2289;500;32;4;3173;10503;5;3306;231;35;5;7322;31005;4;3998;3288;398;649;39;6;5787;23930;4;2992;2896;589;538;32;7;4612;17190;4;4847;455;33;8;4729;17040;4;4961;460;33;9;2814;9469;4;2981;512;33
26.02.19;12:20:00;1;248;4252;0;2;3864;9047;4;4064;391;37;3;2525;6281;4;2662;506;32;4;3715;10243;5;3869;227;34;5;8696;30361;4;4792;3921;396;636;39;6;6802;23422;4;3524;3420;571;545;32;7;5527;16821;4;5796;444;33;8;5503;16660;4;5777;448;33;9;3073;9239;4;3248;493;34
26.02.19;12:15:00;1;247;4232;0;2;3949;8725;4;4152;387;37;3;2589;6072;4;2732;513;32;4;3811;9935;5;3970;226;34;5;8935;29636;4;4935;4042;400;630;39;6;7060;22854;4;3651;3559;570;561;32;7;5647;16360;4;5928;443;33;8;5612;16202;4;5895;447;32;9;3114;8983;4;3302;511;33
26.02.19;12:10:00;1;299;4209;0;2;3739;8398;4;3931;394;36;3;2432;5858;4;2567;507;32;4;3575;9620;5;3724;227;33;5;8524;28918;4;4707;3838;396;634;38;6;6635;22288;4;3425;3343;572;555;32;7;5412;15892;4;5674;446;32;8;5341;15737;4;5606;457;32;9;2983;8726;4;3155;505;33
26.02.19;12:05:00;1;992;4175;0;2;3751;8087;4;3953;398;36;3;2438;5655;4;2573;504;31;4;3599;9321;5;3749;229;33;5;8571;28211;4;4704;3812;398;633;38;6;6727;21732;4;3479;3403;565;549;32;7;5474;15440;4;5740;435;32;8;5436;15291;4;5715;451;32;9;2998;8477;4;3171;514;33
26.02.19;12:00:00;1;324;4137;0;2;3469;7776;4;3643;377;35;3;2325;5454;4;2454;494;31;4;3442;9025;5;3585;228;33;5;8286;27493;4;4564;3732;396;636;38;6;6538;21167;4;3381;3281;572;556;32;7;5228;14990;4;5483;450;32;8;5211;14844;4;5466;463;31;9;2964;8229;4;3137;502;32
26.02.19;11:55:00;1;306;4110;0;2;3629;7487;4;3804;379;35;3;2428;5260;4;2562;512;31;4;3616;8737;5;3766;229;32;5;8705;26802;4;4787;3929;390;639;38;6;6851;20625;4;3520;3465;572;560;32;7;5394;14552;4;5663;446;32;8;5307;14410;4;5567;451;31;9;2957;7982;4;3130;494;32
26.02.19;11:50:00;1;246;4087;0;2;3726;7183;4;3905;373;34;3;2505;5056;4;2640;507;31;4;3723;8431;5;3878;227;32;5;8986;26060;4;4966;4055;395;636;37;6;7013;20042;4;3632;3529;563;556;31;7;5579;14091;4;5847;437;31;8;5532;13950;4;5798;436;30;9;3096;7726;4;3273;502;32
26.02.19;11:45:00;1;341;4066;0;2;3799;6873;4;3992;395;34;3;2474;4847;4;2614;511;30;4;3451;8121;5;3595;227;31;5;8388;25312;4;4620;3784;399;633;37;6;6279;19459;4;3255;3150;573;552;31;7;5147;13626;4;5388;444;31;8;5160;13489;4;5395;411;30;9;3003;7468;4;3170;506;32
26.02.19;11:40:00;1;289;4011;0;2;3516;6558;4;3686;374;33;3;2417;4645;4;2553;510;30;4;3619;7846;5;3770;229;30;5;8956;24551;4;4949;4041;394;637;37;6;6959;18862;4;3594;3513;573;550;31;7;5523;13223;4;5793;449;30;8;5382;13067;4;5642;449;30;9;2876;7225;4;3042;508;31
26.02.19;11:35:00;1;309;3987;0;2;3630;6263;4;3803;379;33;3;2499;4443;4;2639;501;30;4;3767;7543;5;3924;227;30;5;9299;23810;4;5152;4205;392;632;36;6;7235;18279;4;3751;3645;569;560;31;7;5657;12760;4;5932;447;30;8;5615;12619;4;5888;439;30;9;3146;6988;4;3329;495;31
26.02.19;11:30:00;1;321;3960;0;2;3394;5961;4;3562;390;32;3;2319;4234;4;2449;516;29;4;3500;7228;5;3646;227;29;5;8768;23056;4;4848;3948;398;637;36;6;6893;17689;4;3564;3490;569;557;30;7;5379;12288;4;5632;440;29;8;5367;12150;4;5619;448;29;9;3000;6725;4;3172;501;30
26.02.19;11:25:00;1;279;3933;0;2;3295;5676;4;3463;394;31;3;2268;4040;4;2396;512;29;4;3444;6935;5;3587;231;28;5;8657;22324;4;4793;3901;401;637;36;6;6824;17116;4;3516;3440;570;558;30;7;5333;11838;4;5585;443;29;8;5302;11702;4;5562;455;29;9;2965;6475;4;3128;498;30
26.02.19;11:20:00;1;945;3910;0;2;3334;5401;4;3491;381;30;3;2275;3850;4;2400;516;28;4;3476;6647;5;3621;230;27;5;8808;21604;4;4887;3960;400;635;35;6;6866;16550;4;3545;3467;567;555;30;7;5325;11392;4;5584;450;29;8;5282;11260;4;5533;448;28;9;2920;6227;4;3090;507;29
26.02.19;11:15:00;1;317;3856;0;2;3303;5123;4;3469;390;30;3;2246;3660;4;2377;524;28;4;3473;6357;5;3617;228;27;5;8864;20881;4;4908;3993;405;638;35;6;6858;15987;4;3544;3462;566;554;30;7;5320;10950;4;5569;442;28;8;5310;10820;4;5558;443;28;9;2983;5984;4;3155;507;29
26.02.19;11:10:00;1;275;3829;0;2;3084;4848;4;3227;379;29;3;2096;3473;4;2216;516;27;4;3282;6067;5;3419;232;26;5;8518;20141;4;4712;3826;400;638;34;6;6673;15407;4;3445;3368;570;558;29;7;5102;10509;4;5343;449;28;8;5024;10380;4;5262;453;27;9;2802;5737;4;2966;512;28
26.02.19;11:05:00;1;283;3805;0;2;3101;4593;4;3245;387;29;3;2096;3300;4;2211;504;27;4;3262;5796;5;3397;235;26;5;8422;19439;4;4662;3774;407;643;34;6;6340;14859;4;3275;3153;576;553;29;7;4907;10083;4;5139;454;27;8;4701;9960;4;4921;454;27;9;2541;5503;4;2684;510;28
26.02.19;11:00:00;1;250;3781;0;2;2911;4335;4;3047;384;27;3;2019;3126;4;2138;519;26;4;3174;5526;5;3306;233;25;5;8350;18744;4;4618;3743;405;651;33;6;6486;14320;4;3366;3278;576;560;29;7;4984;9682;4;5217;457;27;8;4932;9584;4;5167;459;26;9;2741;5302;4;2901;510;27
26.02.19;10:55:00;1;923;3746;0;2;2903;4092;4;3038;382;27;3;1999;2958;4;2114;528;26;4;3146;5261;5;3277;233;24;5;8330;18048;4;4610;3739;405;654;33;6;6528;13777;4;3376;3276;582;563;28;7;4947;9267;4;5190;470;26;8;2484;9171;4;2596;230;13;9;2788;5074;4;2948;514;27
26.02.19;10:50:00;1;262;3715;0;2;2771;3849;4;2904;382;26;3;1856;2791;4;1968;524;25;4;2997;4997;5;3121;237;23;5;8366;17342;4;4627;3760;408;659;32;6;6572;13229;4;3412;3305;581;562;28;7;4972;8855;4;5203;462;25;8;4915;8761;4;5154;464;25;9;2743;4844;4;2897;517;26
26.02.19;10:45:00;1;279;3693;0;2;2777;3618;4;2908;379;26;3;1928;2635;4;2043;528;25;4;3096;4747;5;3225;236;23;5;8335;16650;4;4614;3742;409;664;32;6;6474;12690;4;3357;3264;576;561;28;7;4861;8438;4;5097;474;25;8;4836;8349;4;5074;471;25;9;2694;4613;4;2854;514;25
26.02.19;10:40:00;1;213;3673;0;2;2586;3387;4;2709;382;24;3;1794;2474;4;1901;524;24;4;2905;4490;5;3027;236;22;5;7963;15965;4;4404;3564;410;664;31;6;6117;12160;4;3163;3072;575;558;27;7;4625;8032;4;4845;463;24;8;4543;7946;4;4790;460;24;9;2541;4388;4;2687;521;24
26.02.19;10:35:00;1;239;3655;0;2;2516;3171;4;2634;386;24;3;1749;2325;4;1856;528;24;4;2859;4246;5;2978;235;21;5;7904;15302;4;4368;3543;416;660;31;6;6092;11649;4;3155;3068;566;555;27;7;4612;7646;4;4834;471;24;8;4573;7566;4;4796;471;24;9;2542;4176;4;2687;518;24
26.02.19;10:30:00;1;277;3610;0;2;2453;2963;4;2572;396;23;3;1686;2180;4;1787;524;23;4;2776;4010;5;2892;238;20;5;7782;14652;4;4295;3488;415;668;30;6;5937;11152;4;3064;2986;577;558;27;7;4451;7262;4;4654;469;23;8;4406;7185;4;4612;472;23;9;2467;3964;4;2608;519;23
26.02.19;10:25:00;1;215;3586;0;2;2302;2760;4;2413;386;23;3;1545;2040;4;1642;512;23;4;2585;3779;5;2693;239;20;5;7255;14014;4;4009;3247;413;670;30;6;5355;10665;4;2733;2688;574;561;27;7;3954;6893;4;4138;459;23;8;3989;6821;4;4180;471;23;9;2192;3759;4;2318;506;23
26.02.19;10:20:00;1;242;3568;0;2;2325;2574;4;2436;394;22;3;1578;1916;4;1678;528;22;4;2621;3571;5;2730;241;19;5;7492;13403;4;4142;3352;416;666;30;6;5749;10197;4;2977;2894;580;563;26;7;4266;6579;4;4471;471;22;8;4223;6501;4;4422;471;22;9;2358;3585;4;2487;517;22
26.02.19;10:15:00;1;973;3548;0;2;2250;2380;4;2359;399;21;3;1531;1784;4;1627;528;22;4;2543;3352;5;2649;241;19;5;7291;12780;4;4019;3272;411;661;29;6;5579;9720;4;2880;2798;585;561;26;7;4094;6223;4;4302;470;22;8;4069;6149;4;4255;471;22;9;2243;3388;4;2373;526;22
26.02.19;10:10:00;1;320;3501;0;2;2039;2192;4;2138;403;20;3;1384;1657;4;1476;527;21;4;2312;3141;5;2408;240;18;5;6794;12182;4;3747;3042;413;682;29;6;5230;9260;4;2702;2630;579;559;26;7;3829;5884;4;4005;466;21;8;3807;5812;4;3987;473;21;9;2124;3202;4;2250;528;21
26.02.19;10:05:00;1;288;3474;0;2;2073;2022;4;2166;386;19;3;1459;1541;4;1548;540;21;4;2462;2948;5;2565;240;17;5;7267;11608;4;4030;3236;420;685;29;6;5618;8821;4;2911;2809;586;562;25;7;4061;5564;4;4246;478;21;8;4019;5493;4;4209;475;21;9;2227;3025;4;2356;526;21
26.02.19;10:00:00;1;214;3455;0;2;1837;1850;4;1923;378;18;3;1346;1420;4;1437;535;20;4;2322;2743;5;2419;244;16;5;7056;11008;4;3903;3158;422;679;28;6;5418;8360;4;2785;2720;586;566;25;7;3878;5227;4;4057;476;20;8;3834;5159;4;4013;477;20;9;2133;2839;4;2253;527;20
26.02.19;09:55:00;1;299;3438;0;2;1712;1696;4;1796;370;18;3;1247;1307;4;1331;528;20;4;2161;2549;5;2251;244;16;5;6597;10426;4;3640;2944;421;683;28;6;5076;7912;4;2632;2557;590;567;25;7;3587;4902;4;3763;479;20;8;3543;4838;4;3712;479;20;9;1970;2661;4;2085;526;20
26.02.19;09:50:00;1;248;3393;0;2;1671;1551;4;1752;377;17;3;1234;1201;4;1317;535;19;4;2203;2365;5;2294;246;15;5;6893;9854;4;3803;3084;424;683;27;6;5252;7475;4;2729;2637;596;569;24;7;3709;4599;4;3880;481;19;8;3657;4540;4;3826;479;19;9;2017;2495;4;2134;534;19
26.02.19;09:45:00;1;247;3373;0;2;1455;1411;4;1530;378;17;3;1063;1098;4;1139;536;19;4;1901;2181;5;1981;249;15;5;6056;9285;4;3331;2701;424;688;27;6;4637;7040;4;2417;2326;601;559;24;7;3239;4290;4;3400;482;19;8;3234;4235;4;3387;488;19;9;1801;2327;4;1911;542;19
26.02.19;09:40:00;1;214;3353;0;2;1380;1289;4;1448;365;16;3;1014;1010;4;1090;532;18;4;1864;2023;5;1941;246;14;5;6103;8774;4;3352;2739;425;686;26;6;4645;6650;4;2412;2332;594;572;24;7;3222;4025;4;3371;488;19;8;3163;3972;4;3308;480;18;9;1744;2181;4;1849;531;18
26.02.19;09:35:00;1;215;3335;0;2;1305;1174;4;1370;371;16;3;949;925;4;1025;548;18;4;1753;1868;5;1826;247;14;5;5928;8271;4;3247;2647;423;680;26;6;4510;6266;4;2351;2273;604;576;24;7;3107;3757;4;3265;494;18;8;3092;3708;4;3246;491;18;9;1707;2035;4;1810;534;18
