#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.02.20;16:20:00;1;660;14149;0;2;237;11203;4;278;376;19;3;142;7243;4;185;476;21;4;188;10594;5;196;225;20;5;516;27022;4;256;214;397;609;28;6;386;20308;4;180;192;578;552;26;7;253;16204;4;290;456;22;8;249;16077;4;289;458;21;9;115;8797;4;164;501;18
16.02.20;16:15:00;1;695;14084;0;2;254;11183;4;296;376;20;3;148;7231;4;185;436;21;4;199;10579;5;207;222;20;5;540;26979;4;265;224;401;625;28;6;403;20275;4;211;223;568;546;26;7;258;16183;4;305;460;22;8;264;16057;4;305;469;21;9;112;8788;4;139;393;15
16.02.20;16:10:00;1;480;14030;0;2;349;11162;4;395;394;20;3;211;7219;4;257;496;21;4;285;10562;5;297;227;21;5;726;26933;4;356;302;404;646;28;6;537;20241;4;283;293;576;549;27;7;375;16162;4;418;468;22;8;368;16035;4;410;475;22;9;195;8776;4;235;510;19
16.02.20;16:05:00;1;740;13985;0;2;570;11133;4;627;400;21;3;351;7201;4;405;499;22;4;478;10539;5;498;236;21;5;1088;26871;4;557;458;417;668;28;6;814;20195;4;422;432;582;560;27;7;638;16131;4;695;474;22;8;640;16004;4;695;470;22;9;336;8760;4;382;520;19
16.02.20;16:00:00;1;461;13907;0;2;553;11086;4;604;387;22;3;340;7172;4;393;492;22;4;469;10499;5;488;237;21;5;1089;26779;4;553;459;416;676;28;6;817;20127;4;419;422;581;563;27;7;638;16078;4;686;470;22;8;634;15951;4;690;471;22;9;339;8733;4;386;513;20
16.02.20;15:55:00;1;491;13868;0;2;617;11040;4;673;397;22;3;379;7144;4;432;493;22;4;508;10460;5;529;235;22;5;1163;26689;4;590;486;415;669;28;6;862;20059;4;435;446;581;555;27;7;714;16025;4;761;471;23;8;703;15898;4;756;467;22;9;369;8704;4;420;525;20
16.02.20;15:50:00;1;467;13827;0;2;1082;10988;4;1159;407;23;3;613;7112;4;679;547;23;4;809;10418;5;843;248;22;5;1765;26590;4;936;762;421;685;28;6;1335;19984;4;676;675;597;561;27;7;1288;15965;4;1356;477;23;8;1070;15840;4;1132;397;18;9;670;8673;4;731;530;21
16.02.20;15:45:00;1;442;13788;0;2;1433;10900;4;1519;403;24;3;778;7062;4;850;543;23;4;999;10351;5;1041;250;22;5;2247;26437;4;1205;972;419;692;28;6;1692;19870;4;905;886;591;571;27;7;1746;15860;4;1841;483;23;8;1726;15737;4;1811;473;22;9;916;8619;4;989;541;21
16.02.20;15:40:00;1;459;13751;0;2;2430;10780;4;2556;400;23;3;1041;6996;4;1125;549;23;4;1362;10267;5;1418;257;22;5;3580;26240;4;1942;1573;431;698;28;6;2686;19723;4;1369;1338;607;583;27;7;3097;15715;4;3241;495;22;8;3039;15594;4;3187;483;22;9;1639;8543;4;1738;530;21
16.02.20;15:35:00;1;491;13713;0;2;1512;10578;4;1599;400;23;3;814;6910;4;886;548;23;4;1070;10154;5;1115;248;22;5;2434;25941;4;1303;1058;434;689;28;6;1853;19497;4;952;928;601;573;27;7;1928;15459;4;2035;484;22;8;1922;15343;4;2022;483;22;9;1046;8407;4;1122;538;21
16.02.20;15:30:00;1;466;13671;0;2;1231;10449;4;1308;402;22;3;717;6841;4;784;547;23;4;936;10063;5;975;246;22;5;2097;25744;4;1108;905;424;690;28;6;1587;19347;4;811;802;596;567;27;7;1645;15291;4;1741;484;22;8;1641;15176;4;1731;480;22;9;882;8318;4;952;531;20
16.02.20;15:25:00;1;452;13632;0;2;942;10345;4;1013;405;22;3;586;6781;4;648;525;23;4;775;9985;5;808;242;22;5;1660;25575;4;857;709;418;673;28;6;1249;19218;4;655;657;584;558;27;7;1117;15153;4;1200;475;23;8;1118;15039;4;1185;477;22;9;585;8244;4;646;535;20
16.02.20;15:20:00;1;574;13594;0;2;1175;10266;4;1254;408;23;3;675;6732;4;742;538;23;4;932;9920;5;970;244;22;5;2031;25436;4;1068;873;428;680;28;6;1522;19113;4;768;747;591;568;27;7;1385;15060;4;1468;482;23;8;1358;14946;4;1434;478;22;9;719;8195;4;784;535;21
16.02.20;15:15:00;1;518;13547;0;2;1495;10169;4;1585;408;23;3;811;6676;4;885;554;23;4;1148;9843;5;1195;251;22;5;2487;25263;4;1326;1089;426;701;28;6;1873;18984;4;926;928;598;572;27;7;1731;14945;4;1823;482;23;8;1714;14833;4;1798;478;22;9;927;8135;4;1002;535;21
16.02.20;15:10:00;1;695;13496;0;2;1248;10044;4;1327;402;22;3;735;6608;4;805;541;23;4;1016;9747;5;1059;243;22;5;2217;25054;4;1179;953;426;695;28;6;1686;18826;4;865;849;592;571;27;7;1569;14801;4;1659;478;23;8;1559;14691;4;1647;487;22;9;853;8058;4;923;534;21
16.02.20;15:05:00;1;682;13440;0;2;1011;9938;4;1085;402;22;3;642;6546;4;703;513;23;4;869;9661;5;905;236;22;5;1901;24874;4;1005;819;420;676;28;6;1442;18688;4;756;735;592;564;27;7;1191;14668;4;1263;476;23;8;1191;14558;4;1254;480;22;9;381;7985;4;420;323;12
16.02.20;15:00:00;1;672;13383;0;2;1154;9853;4;1232;404;23;3;710;6493;4;776;522;23;4;963;9589;5;1003;242;23;5;2103;24714;4;1111;906;419;685;28;6;1602;18566;4;823;811;588;566;27;7;1426;14569;4;1497;485;23;8;1403;14459;4;1481;474;23;9;747;7933;4;814;531;21
16.02.20;14:55:00;1;601;13327;0;2;1319;9757;4;1401;406;23;3;795;6433;4;862;502;23;4;1080;9508;5;1124;243;23;5;2347;24535;4;1253;1029;421;685;29;6;1771;18431;4;896;887;590;577;27;7;1585;14450;4;1669;483;23;8;1573;14342;4;1648;485;23;9;837;7870;4;907;531;21
16.02.20;14:50:00;1;645;13277;0;2;1054;9649;4;1128;401;23;3;670;6368;4;734;512;23;4;923;9420;5;962;239;23;5;2049;24336;4;1081;892;419;679;29;6;1565;18281;4;807;810;593;563;27;7;1322;14319;4;1401;482;23;8;1321;14212;4;1386;475;23;9;710;7801;4;774;524;21
16.02.20;14:45:00;1;602;13222;0;2;1102;9560;4;1178;403;23;3;695;6312;4;762;519;23;4;962;9342;5;1002;238;23;5;2146;24169;4;1126;918;418;677;29;6;1612;18153;4;822;807;588;569;27;7;1296;14207;4;1362;480;23;8;1282;14102;4;1351;478;23;9;684;7742;4;749;525;21
16.02.20;14:40:00;1;585;13173;0;2;1291;9468;4;1372;404;23;3;821;6254;4;890;519;23;4;1118;9262;5;1164;244;23;5;2439;23988;4;1298;1057;422;685;29;6;1836;18017;4;937;927;588;564;27;7;1003;14100;4;1057;324;15;8;1524;13994;4;1607;479;23;9;819;7684;4;888;535;22
16.02.20;14:35:00;1;561;13127;0;2;1197;9362;4;1277;404;23;3;761;6185;4;829;517;23;4;1040;9169;5;1083;236;23;5;2283;23785;4;1210;998;414;693;29;6;1737;17863;4;899;885;589;566;27;7;1448;13975;4;1527;480;24;8;1160;13866;4;1224;386;18;9;778;7616;4;844;535;22
16.02.20;14:30:00;1;615;13079;0;2;1269;9261;4;1347;405;23;3;811;6122;4;880;516;23;4;1111;9082;5;1157;240;23;5;2409;23593;4;1277;1041;425;699;29;6;1831;17718;4;922;922;593;568;27;7;1577;13855;4;1660;482;24;8;1568;13747;4;1647;479;23;9;848;7551;4;919;530;22
16.02.20;14:25:00;1;569;13030;0;2;1112;9156;4;1185;400;23;3;703;6054;4;770;518;24;4;971;8990;5;1011;243;23;5;2157;23393;4;1148;925;422;691;29;6;1626;17566;4;819;809;590;565;27;7;1396;13723;4;1468;480;24;8;1385;13616;4;1466;478;23;9;751;7480;4;816;527;22
16.02.20;14:20:00;1;616;12981;0;2;1097;9063;4;1172;403;24;3;692;5996;4;758;516;24;4;957;8909;5;996;241;24;5;2132;23215;4;1125;913;422;680;29;6;1599;17431;4;826;808;588;564;27;7;1319;13607;4;1398;480;24;8;1306;13502;4;1385;483;24;9;703;7418;4;765;523;22
16.02.20;14:15:00;1;575;12932;0;2;1053;8972;4;1126;403;24;3;670;5938;4;736;508;24;4;942;8829;5;982;238;24;5;2107;23035;4;1116;901;421;700;29;6;1609;17296;4;852;830;591;565;27;7;1348;13498;4;1425;482;24;8;1334;13393;4;1416;478;24;9;720;7360;4;786;530;22
16.02.20;14:10:00;1;603;12881;0;2;1116;8883;4;1192;402;24;3;702;5881;4;766;509;24;4;988;8750;5;1030;237;24;5;2247;22861;4;1180;972;423;685;29;6;1680;17163;4;867;861;589;565;27;7;709;13347;0;753;242;12;8;1325;13279;4;1400;480;24;9;709;7298;4;773;528;23
16.02.20;14:05:00;1;655;12831;0;2;1644;8790;4;1743;409;25;3;1049;5823;4;1128;515;24;4;1473;8668;5;1534;240;25;5;3225;22667;4;1751;1419;426;687;30;6;2427;17018;4;1234;1215;595;573;27;7;2046;13272;4;2155;480;25;8;1995;13169;4;2101;473;24;9;1078;7239;4;1158;530;23
16.02.20;14:00:00;1;1186;12779;0;2;1578;8651;4;1671;403;25;3;1016;5735;4;1094;512;24;4;1430;8543;5;1490;241;25;5;3171;22390;4;1721;1391;425;688;30;6;2400;16810;4;1229;1199;593;568;27;7;2096;13100;4;2213;482;25;8;2106;13004;4;2213;482;24;9;1155;7150;4;1238;535;23
16.02.20;13:55:00;1;1276;12673;0;2;1507;8519;4;1599;405;25;3;967;5649;4;1045;508;24;4;1353;8423;5;1409;240;25;5;2994;22131;4;1616;1303;421;689;30;6;2267;16612;4;1166;1145;593;570;27;7;1877;12924;4;1976;485;25;8;1862;12825;4;1960;481;25;9;1013;7053;4;1088;522;23
16.02.20;13:50:00;1;5000;12532;0;2;1395;8393;4;1483;403;25;3;891;5569;4;965;521;24;4;1250;8311;5;1302;237;25;5;2767;21882;4;1483;1203;423;683;30;6;2088;16424;4;1064;1037;589;567;27;7;1704;12768;4;1794;482;25;8;1697;12672;4;1790;481;25;9;927;6969;4;998;531;23
16.02.20;13:45:00;1;5000;12082;0;2;1346;8277;4;1432;406;25;3;864;5494;4;935;513;24;4;1206;8206;5;1256;243;25;5;2689;21653;4;1443;1170;422;690;30;6;2040;16250;4;1070;1054;593;566;28;7;1639;12625;4;1732;479;26;8;1641;12529;4;1725;481;25;9;892;6891;4;963;528;23
16.02.20;13:40:00;1;5000;11632;0;2;1370;8164;4;1457;403;25;3;873;5422;4;948;519;24;4;1224;8105;5;1275;240;25;5;2729;21428;4;1461;1194;417;682;30;6;2066;16080;4;1064;1047;589;567;28;7;1648;12491;4;1744;482;26;8;1656;12394;4;1738;475;25;9;895;6818;4;969;528;24
16.02.20;13:35:00;1;5000;11182;0;2;1311;8050;4;1393;400;25;3;836;5349;4;907;513;25;4;1166;8003;5;1215;239;25;5;2622;21201;4;1413;1145;421;672;30;6;1988;15908;4;1026;1001;592;567;28;7;1583;12351;4;1666;476;26;8;960;12256;4;1010;289;15;9;851;6743;4;924;526;24
16.02.20;13:30:00;1;4002;10743;0;2;1337;7941;4;1422;403;26;3;849;5280;4;922;519;25;4;1189;7906;5;1238;235;26;5;2696;20982;4;1453;1179;416;687;31;6;2043;15742;4;1035;1031;587;567;28;7;1626;12219;4;1710;480;27;8;1619;12120;4;1707;475;26;9;738;6656;0;798;439;20
16.02.20;13:25:00;1;3484;10405;0;2;1374;7830;4;1460;401;26;3;879;5209;4;951;513;25;4;1236;7807;5;1287;237;26;5;2824;20757;4;1511;1230;422;677;31;6;2127;15572;4;1082;1070;591;565;28;7;1364;12083;4;1448;384;21;8;1685;11986;4;1782;472;26;9;919;6597;4;995;525;25
16.02.20;13:20:00;1;3807;10116;0;2;1485;7715;4;1574;400;27;3;943;5135;4;1019;509;25;4;1320;7704;5;1375;237;26;5;2993;20523;4;1603;1308;422;684;31;6;2265;15395;4;1171;1158;582;564;28;7;1468;11941;4;1550;380;21;8;1392;11847;4;1470;384;21;9;971;6521;4;1044;520;25
16.02.20;13:15:00;1;4422;9789;0;2;1791;7594;4;1891;400;27;3;1150;5058;4;1227;512;26;4;1613;7596;5;1680;239;27;5;3571;20273;4;1941;1567;421;677;31;6;2663;15206;4;1366;1317;594;572;28;7;2213;11794;4;2326;474;28;8;1362;11633;0;1432;287;16;9;1193;6441;4;1276;519;26
16.02.20;13:10:00;1;4345;9449;0;2;1863;7445;4;1973;406;28;3;1202;4963;4;1287;507;26;4;1713;7462;5;1785;240;27;5;3790;19975;4;2063;1667;420;690;32;6;2889;14982;4;1491;1461;590;561;28;7;2570;11612;4;2689;474;28;8;2546;11527;4;2668;472;27;9;1384;6343;4;1476;524;26
16.02.20;13:05:00;1;4179;9079;0;2;2301;7289;4;2426;403;28;3;1463;4862;4;1558;518;26;4;2090;7319;5;2178;239;27;5;4574;19664;4;2487;2003;421;676;32;6;3444;14746;4;1787;1749;590;565;29;7;2956;11398;4;3110;471;28;8;2929;11315;4;3071;476;28;9;1592;6228;4;1687;511;27
16.02.20;13:00:00;1;3498;8744;0;2;1922;7098;4;2030;403;28;3;1244;4741;4;1329;509;25;4;1793;7145;5;1868;238;27;5;4068;19270;4;2224;1792;419;685;32;6;3104;14450;4;1618;1579;590;562;29;7;2343;11147;4;2454;402;23;8;2767;11066;4;2905;478;28;9;1527;6096;4;1623;532;27
16.02.20;12:55:00;1;3526;8466;0;2;1780;6936;4;1883;403;28;3;1156;4636;4;1237;507;26;4;1665;6994;5;1734;238;27;5;3828;18935;4;2094;1676;419;673;32;6;2901;14196;4;1495;1455;579;561;29;7;2426;10913;4;2557;472;28;8;2403;10833;4;2526;467;28;9;1322;5965;4;1411;519;27
16.02.20;12:50:00;1;3509;8171;0;2;2238;6789;4;2363;401;29;3;1441;4541;4;1535;516;26;4;2076;6857;5;2162;239;28;5;4715;18614;4;2586;2080;417;678;33;6;3557;13955;4;1855;1814;579;567;29;7;2943;10712;4;3096;469;29;8;2895;10634;4;3039;471;28;9;1079;5855;4;1148;348;18
16.02.20;12:45:00;1;3525;7878;0;2;2164;6603;4;2285;402;29;3;1399;4421;4;1491;523;26;4;2027;6685;5;2111;238;28;5;4624;18213;4;2528;2035;420;683;33;6;3514;13655;4;1815;1758;589;569;29;7;3024;10468;4;3168;476;29;8;2988;10394;4;3138;465;28;9;1364;5730;4;1450;420;21
16.02.20;12:40:00;1;3467;7584;0;2;1797;6421;4;1902;404;29;3;1148;4303;4;1230;509;26;4;1634;6513;5;1702;235;28;5;3764;17837;4;2047;1651;414;680;33;6;2858;13369;4;1450;1428;577;564;29;7;2369;10215;4;2487;470;29;8;2348;10145;4;2469;467;28;9;838;5544;0;894;342;18
16.02.20;12:35:00;1;3405;7296;0;2;2556;6271;4;2697;403;30;3;1652;4207;4;1753;513;27;4;2356;6377;5;2454;233;29;5;5306;17521;4;2917;2348;409;664;33;6;4061;13131;4;2116;2054;586;564;29;7;3256;10016;4;3414;446;29;8;3351;9947;4;3515;473;28;9;1757;5476;4;1872;529;28
16.02.20;12:30:00;1;3466;7011;0;2;3412;6060;4;3589;397;30;3;2205;4071;4;2325;517;26;4;3221;6183;5;3354;235;28;5;7407;17039;4;4110;3298;417;680;33;6;5627;12772;4;2899;2828;592;566;29;7;4911;9747;4;5152;472;28;8;4840;9671;4;5071;476;28;9;2676;5331;4;2836;517;28
16.02.20;12:25:00;1;3441;6723;0;2;2278;5776;4;2407;398;29;3;1446;3888;4;1536;496;26;4;2084;5916;5;2170;235;28;5;4782;16432;4;2627;2113;415;673;33;6;3661;12314;4;1907;1860;584;556;29;7;2395;9240;0;2512;368;22;8;3199;9272;4;3356;464;28;9;1797;5110;4;1907;521;27
16.02.20;12:20:00;1;3428;6435;0;2;3266;5580;4;3440;401;30;3;2135;3764;4;2257;497;27;4;3181;5737;5;3313;232;28;5;7392;16008;4;4096;3295;413;656;32;6;5525;11995;4;2878;2765;573;558;28;7;4833;9059;4;5073;455;27;8;4822;9001;4;5052;457;27;9;2677;4958;4;2832;491;28
16.02.20;12:15:00;1;3402;6150;0;2;3681;5310;4;3860;380;28;3;2477;3586;4;2612;507;26;4;3665;5473;5;3817;235;27;5;8591;15373;4;4796;3832;413;674;31;6;6471;11519;4;3357;3236;585;555;28;7;3542;8660;4;3723;272;16;8;4438;8604;4;4654;367;21;9;3062;4738;4;3244;516;27
16.02.20;12:10:00;1;3704;5849;0;2;3083;5001;4;3248;394;27;3;2128;3379;4;2248;520;25;4;3187;5167;5;3320;236;25;5;7556;14663;4;4236;3342;413;686;31;6;5761;10979;4;2986;2903;586;565;28;7;5008;8171;4;5253;470;26;8;4081;8142;4;4281;378;20;9;2693;4486;4;2855;522;26
16.02.20;12:05:00;1;2354;5563;0;2;2976;4741;4;3130;399;26;3;2075;3201;4;2190;504;24;4;3139;4900;5;3269;237;24;5;7489;14019;4;4178;3316;421;695;30;6;5711;10495;4;2962;2864;585;569;27;7;4745;7746;4;4984;466;25;8;4727;7710;4;4958;474;25;9;1795;4254;4;1904;318;15
16.02.20;12:00:00;1;609;5412;0;2;2271;4490;4;2391;389;25;3;1519;3025;4;1606;493;24;4;2271;4634;5;2366;238;24;5;5409;13423;4;2983;2399;421;685;30;6;4095;10036;4;2120;2051;582;567;27;7;3531;7347;4;3707;468;25;8;3537;7317;4;3706;472;24;9;1584;3964;0;1672;420;20
16.02.20;11:55:00;1;606;5361;0;2;2922;4300;4;3067;380;25;3;1984;2899;4;2100;513;23;4;2923;4444;5;3045;239;23;5;6769;12974;4;3744;3013;422;678;30;6;4960;9696;4;2580;2483;593;554;27;7;3184;7052;4;3331;363;19;8;3326;7021;4;3491;380;19;9;524;3720;0;554;101;4
16.02.20;11:50:00;1;692;5308;0;2;2882;4062;4;3027;392;24;3;1952;2735;4;2068;525;23;4;2939;4203;5;3061;239;22;5;7012;12417;4;3885;3139;423;693;29;6;5205;9276;4;2682;2620;606;571;27;7;4334;6733;4;4537;473;24;8;4236;6690;4;4450;480;23;9;2359;3660;4;2500;520;23
16.02.20;11:45:00;1;736;5254;0;2;1505;3824;4;1593;389;23;3;1009;2575;4;1087;517;22;4;1492;3962;5;1554;239;22;5;3651;11842;4;1998;1608;423;684;29;6;2845;8841;4;1463;1431;582;555;26;7;2395;6378;4;2514;479;23;8;2387;6342;4;2508;471;23;9;1321;3466;4;1412;533;22
16.02.20;11:40:00;1;645;5191;0;2;2454;3697;4;2575;383;24;3;1666;2490;4;1769;518;23;4;2534;3836;5;2639;238;22;5;6201;11535;4;3428;2750;418;675;29;6;4696;8608;4;2435;2361;587;567;26;7;3820;6175;4;4002;467;23;8;3724;6138;4;3907;476;22;9;1997;3354;4;2118;506;23
16.02.20;11:35:00;1;626;5138;0;2;2479;3502;4;2596;373;23;3;1714;2358;4;1820;517;22;4;2604;3635;5;2713;239;21;5;6383;11003;4;3530;2843;421;682;28;6;4871;8210;4;2522;2434;584;566;26;7;4033;5878;4;4230;480;22;8;3979;5848;4;4162;473;22;9;2157;3196;4;2283;530;22
16.02.20;11:30:00;1;662;5086;0;2;2459;3293;4;2581;389;22;3;1713;2214;4;1818;505;21;4;2589;3415;5;2697;240;20;5;6281;10475;4;3475;2797;424;682;28;6;4758;7811;4;2469;2384;593;567;25;7;3853;5540;4;4034;481;21;8;3861;5514;4;4041;472;21;9;2153;3015;4;2282;533;21
16.02.20;11:25:00;1;609;5029;0;2;1976;3088;4;2080;385;22;3;1329;2071;4;1420;510;21;4;1960;3200;5;2041;238;20;5;4638;9964;4;2540;2048;417;673;27;6;3450;7419;4;1784;1728;588;573;25;7;2916;5219;4;3059;474;21;8;1274;5194;4;1336;190;8;9;1555;2837;4;1669;516;21
16.02.20;11:20:00;1;657;4976;0;2;2526;2920;4;2651;384;21;3;1760;1958;4;1869;522;21;4;2689;3034;5;2801;240;19;5;6618;9544;4;3673;2946;422;682;26;6;4911;7108;4;2551;2463;602;570;25;7;3905;4969;4;4091;477;20;8;3887;4956;4;4075;483;20;9;2163;2703;4;2289;523;20
16.02.20;11:15:00;1;636;4922;0;2;2548;2710;4;2679;406;20;3;1785;1811;4;1893;517;20;4;2768;2809;5;2883;242;18;5;6910;8998;4;3821;3089;427;687;25;6;5217;6695;4;2701;2606;598;572;24;7;4065;4646;4;4265;483;19;8;3997;4633;4;4185;478;19;9;1753;2524;4;1855;419;15
16.02.20;11:10:00;1;699;4868;0;2;2710;2498;4;2844;403;18;3;1863;1663;4;1976;533;19;4;2898;2579;5;3019;248;16;5;7299;8431;4;4005;3199;435;709;25;6;5502;6265;4;2865;2760;610;585;24;7;3684;4305;4;3857;406;15;8;4380;4298;4;4583;485;18;9;2399;2337;4;2540;548;18
16.02.20;11:05:00;1;742;4809;0;2;1784;2273;4;1879;413;17;3;1231;1508;4;1319;525;18;4;1922;2337;5;2002;248;15;5;4813;7832;4;2622;2149;438;717;25;6;3648;5811;4;1884;1832;619;588;23;7;2769;3949;4;2906;504;18;8;2738;3934;4;2874;502;18;9;1523;2138;4;1620;541;17
16.02.20;11:00:00;1;732;4748;0;2;1191;2123;4;1260;416;16;3;802;1404;4;873;530;18;4;1216;2176;5;1266;249;14;5;3053;7455;4;1648;1342;442;705;24;6;2353;5521;4;1214;1175;617;595;23;7;1889;3721;4;1980;494;18;8;1891;3709;4;1982;491;18;9;1041;2014;4;1119;550;16
16.02.20;10:55:00;1;675;4686;0;2;872;2023;4;927;427;16;3;559;1337;4;618;521;18;4;813;2074;5;846;245;14;5;2021;7205;4;1080;887;433;701;24;6;1526;5330;4;783;772;603;576;23;7;920;3562;4;974;390;14;8;1135;3550;4;1199;485;18;9;615;1925;4;674;536;16
16.02.20;10:50:00;1;703;4630;0;2;849;1949;4;903;416;16;3;545;1290;4;602;521;18;4;792;2006;5;825;245;14;5;1983;7035;4;1044;858;434;704;24;6;1501;5202;4;775;762;606;577;23;7;1108;3467;4;1176;483;18;8;1105;3455;4;1173;490;18;9;601;1873;4;656;539;15
16.02.20;10:45:00;1;707;4571;0;2;811;1879;4;867;414;16;3;514;1245;4;569;517;18;4;733;1940;5;763;245;14;5;1791;6872;4;955;773;430;710;24;6;1367;5078;4;704;690;597;577;23;7;1000;3373;4;1065;488;18;8;996;3362;4;1052;483;18;9;539;1823;4;592;530;15
16.02.20;10:40:00;1;1338;4512;0;2;801;1811;4;854;407;16;3;501;1202;4;556;508;18;4;707;1879;5;736;248;14;5;1722;6722;4;897;753;433;707;24;6;1306;4964;4;672;659;607;580;23;7;929;3290;4;1003;487;18;8;942;3279;4;1001;482;18;9;507;1779;4;556;525;15
16.02.20;10:35:00;1;1193;4367;0;2;784;1744;4;834;411;16;3;493;1160;4;547;513;18;4;685;1820;5;713;245;14;5;1645;6579;4;859;714;435;698;24;6;1244;4856;4;642;634;596;574;23;7;895;3213;4;953;485;18;8;897;3201;4;950;475;18;9;486;1736;4;536;539;15
16.02.20;10:30:00;1;3393;4288;0;2;712;1679;4;763;410;16;3;449;1119;4;502;509;17;4;621;1763;5;647;244;13;5;1503;6442;4;780;650;430;694;25;6;1133;4753;4;588;579;598;579;23;7;812;3138;4;863;482;18;8;812;3126;4;859;472;18;9;437;1695;4;484;524;15
16.02.20;10:25:00;1;1870;3991;0;2;658;1619;4;707;403;16;3;410;1081;4;461;505;17;4;571;1711;5;595;241;13;5;1399;6319;4;730;606;430;696;25;6;1062;4658;4;531;531;603;573;23;7;752;3070;4;804;488;18;8;742;3058;4;799;470;18;9;401;1659;4;450;533;15
16.02.20;10:20:00;1;1045;3851;0;2;637;1564;4;684;404;16;3;398;1047;4;452;521;17;4;557;1663;5;580;241;13;5;1416;6201;4;722;610;419;693;25;6;1065;4570;4;548;537;600;576;23;7;722;3007;4;789;483;18;8;738;2996;4;790;487;18;9;397;1625;4;437;522;15
16.02.20;10:15:00;1;906;3770;0;2;630;1511;4;680;414;16;3;396;1014;4;450;524;17;4;556;1617;5;579;245;13;5;1441;6084;4;758;625;424;702;25;6;1091;4481;4;568;557;599;573;23;7;755;2947;4;807;488;18;8;750;2935;4;805;478;18;9;402;1592;4;447;531;15
16.02.20;10:10:00;1;817;3692;0;2;648;1459;4;698;417;16;3;410;981;4;463;524;17;4;586;1570;5;610;242;13;5;1574;5962;4;805;672;435;698;25;6;1179;4390;4;607;600;598;573;23;7;816;2884;4;865;482;18;8;806;2872;4;861;482;18;9;361;1559;4;401;443;13
16.02.20;10:05:00;1;1154;3610;0;2;677;1405;4;729;409;16;3;429;947;4;483;521;17;4;622;1521;5;648;244;13;5;1699;5831;4;883;733;432;695;25;6;1288;4291;4;699;691;597;579;23;7;895;2816;4;954;482;18;8;898;2805;4;950;491;18;9;485;1523;4;533;538;16
16.02.20;10:00:00;1;545;3547;0;2;713;1348;4;765;414;16;3;453;911;4;507;524;17;4;659;1470;5;686;241;13;5;1777;5689;4;928;777;430;697;25;6;1352;4184;4;702;686;601;573;23;7;576;0;0;621;293;10;8;953;2730;4;1005;481;18;9;508;1483;4;560;530;16
16.02.20;09:55:00;1;377;3503;0;2;754;1289;4;807;416;16;3;481;873;4;534;529;18;4;702;1415;5;731;245;13;5;1919;5540;4;1009;835;427;695;25;6;1446;4071;4;748;740;599;575;23;7;1023;2666;4;1080;479;18;8;1019;2653;4;1080;483;18;9;550;1441;4;602;530;16
16.02.20;09:50:00;1;710;3460;0;2;860;1226;4;918;413;16;3;583;833;4;642;528;17;4;918;1356;5;956;244;13;5;2673;5375;4;1403;1157;437;699;25;6;2025;3947;4;1062;1030;605;581;23;7;1408;2579;4;1475;491;18;8;1390;2566;4;1469;491;18;9;757;1395;4;822;543;16
16.02.20;09:45:00;1;317;3420;0;2;813;1155;4;867;417;16;3;536;785;4;595;524;17;4;827;1280;5;861;243;13;5;2382;5153;4;1273;1053;431;694;25;6;1796;3779;4;936;913;600;574;23;7;1247;2463;4;1314;488;18;8;1236;2452;4;1300;489;18;9;673;1333;4;733;536;16
16.02.20;09:40:00;1;258;3394;0;2;1046;1087;4;1124;420;16;3;755;740;4;821;533;17;4;1258;1210;5;1310;247;13;5;3824;4951;4;2083;1683;435;705;25;6;2857;3625;4;1468;1421;608;585;23;7;1611;2359;4;1690;413;15;8;1963;2349;4;2064;491;17;9;1073;1276;4;1151;547;16
16.02.20;09:35:00;1;276;3372;0;2;1150;1000;4;1218;414;15;3;808;678;4;878;541;17;4;1336;1107;5;1392;248;12;5;4015;4628;4;2189;1776;436;706;24;6;3032;3383;4;1561;1527;612;588;23;7;2045;2192;4;2147;495;17;8;2033;2185;4;2137;491;17;9;1120;1187;4;1199;542;16
16.02.20;09:30:00;1;305;3349;0;2;1128;904;4;1192;417;15;3;773;610;4;842;538;17;4;1234;996;5;1286;251;12;5;3686;4291;4;2009;1629;437;708;24;6;2804;3128;4;1445;1409;615;588;23;7;1999;2020;4;2100;493;17;8;1992;2016;4;2092;497;17;9;913;1093;4;975;448;12
16.02.20;09:25:00;1;304;3323;0;2;1078;810;4;1141;414;14;3;750;546;4;815;537;16;4;1205;892;5;1256;247;11;5;3758;3985;4;2035;1666;438;713;24;6;2819;2897;4;1445;1407;611;588;22;7;1967;1853;4;2079;490;17;8;1961;1848;4;2059;496;16;9;1072;1000;4;1150;544;15
16.02.20;09:20:00;1;333;3298;0;2;1016;720;4;1075;421;14;3;728;483;4;792;538;16;4;1190;792;5;1239;247;11;5;4076;3668;4;2230;1800;443;714;23;6;3052;2659;4;1586;1533;617;590;22;7;2119;1690;4;2227;493;16;8;2111;1685;4;2211;499;16;9;590;911;4;632;277;7
