#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.12.17;16:10:00;1;604;7548;0;2;0;1152;6;0;410;9;3;0;1256;6;3;497;12;4;0;289;1;0;201;5;5;7;1858;1;1;6;422;668;18;6;0;1479;23;3;3;254;588;18;7;0;291;6;0;399;9;8;0;1617;6;1;426;10;9;0;690;6;1;440;7
28.12.17;16:05:00;1;2727;7516;0;2;0;1152;6;0;421;9;3;0;1256;6;0;538;12;4;0;289;1;0;221;5;5;18;1857;1;3;10;425;677;19;6;0;1479;23;3;5;533;600;19;7;0;291;6;0;421;9;8;0;1617;6;2;453;10;9;0;690;6;0;521;7
28.12.17;16:00:00;1;202;7278;0;2;6;1152;3;14;405;9;3;2;1256;4;10;497;12;4;0;289;3;0;218;5;5;47;1857;1;11;15;402;643;19;6;54;1479;4;21;35;463;441;20;7;0;291;6;0;438;9;8;2;1617;6;3;470;10;9;2;690;4;5;492;7
28.12.17;15:55:00;1;536;7260;0;2;5;1152;6;10;415;9;3;1;1255;3;7;522;12;4;0;289;3;0;226;6;5;71;1852;4;18;24;380;604;20;6;59;1474;4;16;25;464;441;20;7;1;291;6;2;441;10;8;3;1617;3;10;445;10;9;1;690;6;3;518;7
28.12.17;15:50:00;1;194;7214;0;2;4;1151;6;9;419;9;3;1;1255;6;6;513;12;4;0;289;3;0;219;6;5;74;1847;4;21;27;380;604;20;6;64;1469;4;19;31;463;441;20;7;0;291;6;0;467;10;8;1;1616;6;5;480;10;9;0;690;6;6;501;7
28.12.17;15:45:00;1;195;7198;0;2;6;1151;6;11;420;9;3;2;1255;6;8;530;12;4;0;289;3;0;215;6;5;86;1840;4;23;28;380;604;20;6;69;1463;4;20;31;463;441;20;7;2;291;3;4;428;10;8;1;1616;6;9;481;11;9;0;690;6;4;529;7
28.12.17;15:40:00;1;431;7182;0;2;12;1150;6;19;410;9;3;2;1255;6;8;538;12;4;0;289;3;0;213;6;5;89;1833;4;28;34;380;604;20;6;78;1457;4;35;52;463;441;20;7;1;291;6;1;462;10;8;3;1616;6;7;487;11;9;0;690;6;4;539;7
28.12.17;15:35:00;1;483;7141;0;2;38;1150;6;60;378;10;3;0;1255;6;0;566;12;4;0;289;3;0;199;6;5;99;1825;4;33;37;380;604;20;6;86;1451;4;23;33;464;441;20;7;1;291;6;2;463;10;8;7;1616;6;10;490;11;9;0;690;6;0;568;7
28.12.17;15:30:00;1;194;7119;0;2;60;1147;4;88;369;10;3;9;1255;4;20;516;12;4;0;289;3;0;217;6;5;117;1817;4;46;40;380;604;20;6;97;1444;4;31;44;464;441;20;7;1;290;6;7;455;10;8;35;1615;6;60;391;11;9;5;690;4;12;522;7
28.12.17;15:25:00;1;193;7103;0;2;78;1142;4;103;363;10;3;15;1254;3;28;521;12;4;0;289;3;0;210;6;5;129;1807;4;54;49;380;604;20;6;117;1435;4;56;80;464;441;20;7;2;290;6;5;485;10;8;49;1613;4;86;433;11;9;11;689;3;19;525;7
28.12.17;15:20:00;1;500;7086;0;2;74;1135;4;102;387;10;3;7;1252;6;12;555;12;4;0;289;3;0;237;6;5;134;1796;4;58;53;380;604;20;6;116;1426;4;41;60;463;441;20;7;1;290;6;4;491;10;8;66;1608;4;91;382;11;9;4;688;6;8;561;7
28.12.17;15:15:00;1;238;7036;0;2;69;1129;4;95;382;10;3;8;1252;6;14;546;12;4;1;289;3;1;222;6;5;128;1785;4;53;46;380;604;20;6;107;1416;4;44;64;463;441;20;7;2;290;4;5;479;10;8;57;1603;4;78;357;11;9;4;688;6;8;553;7
28.12.17;15:10:00;1;231;7016;0;2;72;1123;4;97;354;10;3;5;1251;6;11;552;12;4;0;288;3;0;218;6;5;123;1775;4;53;49;380;604;20;6;110;1407;4;53;75;463;441;20;7;3;290;6;8;462;10;8;55;1598;4;75;359;11;9;3;688;6;7;557;7
28.12.17;15:05:00;1;193;6997;0;2;70;1117;4;95;374;10;3;7;1251;6;13;547;12;4;1;288;3;1;222;6;5;126;1764;4;53;45;380;604;20;6;105;1398;4;49;69;464;441;20;7;1;289;6;5;482;10;8;61;1593;4;77;359;11;9;5;687;6;8;553;7
28.12.17;15:00:00;1;906;6981;0;2;68;1111;4;95;371;10;3;0;1250;6;0;565;12;4;0;288;3;0;237;6;5;123;1754;4;53;46;380;605;20;6;105;1389;4;44;63;464;441;20;7;2;289;6;3;471;10;8;52;1588;4;79;362;11;9;4;687;4;7;551;7
28.12.17;14:55:00;1;193;6933;0;2;61;1106;4;90;376;10;3;14;1250;3;28;514;12;4;0;288;3;0;218;6;5;112;1744;4;45;46;380;604;20;6;95;1380;4;35;50;464;441;20;7;3;289;6;2;477;10;8;45;1584;4;67;359;11;9;9;686;3;17;519;7
28.12.17;14:50:00;1;193;6917;0;2;73;1101;4;99;363;10;3;6;1249;6;12;553;12;4;0;288;3;0;225;6;5;128;1734;4;56;46;380;604;20;6;104;1372;4;48;70;464;441;20;7;1;289;6;3;487;10;8;54;1580;4;76;359;12;9;4;685;6;7;558;7
28.12.17;14:45:00;1;192;6901;0;2;67;1094;4;93;371;10;3;14;1248;6;27;513;12;4;0;288;3;0;221;6;5;115;1724;4;49;47;380;604;20;6;100;1363;4;41;58;463;441;20;7;1;289;4;5;476;10;8;45;1575;4;74;358;12;9;4;685;6;8;547;7
28.12.17;14:40:00;1;435;6876;0;2;74;1089;4;101;354;10;3;7;1247;6;12;553;12;4;0;288;3;0;228;6;5;125;1714;4;52;50;380;604;20;6;104;1355;4;42;58;463;441;20;7;1;289;3;8;446;10;8;49;1571;4;85;409;12;9;3;685;6;7;558;7
28.12.17;14:35:00;1;244;6838;0;2;84;1082;4;109;353;10;3;9;1247;6;14;551;12;4;0;288;3;0;246;6;5;128;1703;4;57;54;380;604;20;6;112;1346;4;52;74;463;441;20;7;1;289;6;5;486;10;8;49;1567;4;91;439;12;9;4;685;6;9;557;7
28.12.17;14:30:00;1;258;6818;0;2;91;1076;4;116;355;10;3;0;1246;6;0;582;12;4;0;288;3;0;229;6;5;142;1692;4;61;56;380;604;20;6;114;1336;4;41;60;464;441;20;7;1;288;6;4;496;10;8;70;1563;4;101;437;12;9;0;684;6;0;590;7
28.12.17;14:25:00;1;583;6796;0;2;103;1068;4;128;354;10;3;59;1246;4;93;474;13;4;1;288;3;1;212;7;5;149;1681;4;65;59;380;604;20;6;128;1326;4;50;75;464;441;20;7;1;288;6;7;491;10;8;80;1557;4;114;413;12;9;14;684;3;24;530;8
28.12.17;14:20:00;1;300;6740;0;2;104;1059;4;129;354;10;3;60;1241;4;93;463;13;4;5;288;3;5;200;6;5;149;1668;4;66;59;380;604;20;6;127;1316;4;54;79;464;441;20;7;3;288;6;5;499;10;8;83;1551;4;112;436;12;9;6;683;6;10;568;8
28.12.17;14:15:00;1;294;6715;0;2;101;1051;4;125;358;10;3;11;1236;4;19;559;12;4;1;288;3;1;237;6;5;148;1656;4;63;58;380;604;20;6;121;1305;4;47;67;464;441;20;7;1;288;6;8;488;10;8;74;1544;4;110;444;12;9;17;682;6;25;528;8
28.12.17;14:10:00;1;258;6690;0;2;90;1042;4;116;362;10;3;17;1235;3;27;534;12;4;1;288;3;2;200;6;5;134;1644;4;60;53;380;604;20;6;116;1295;4;41;60;463;441;20;7;1;288;3;9;474;10;8;67;1538;4;99;420;12;9;7;681;6;9;564;8
28.12.17;14:05:00;1;517;6668;0;2;82;1035;4;109;356;10;3;9;1233;6;14;551;13;4;0;287;1;0;235;7;5;131;1632;4;58;53;380;605;20;6;107;1285;4;52;72;464;441;20;7;0;288;6;5;485;11;8;63;1532;4;91;384;12;9;4;680;6;10;557;8
28.12.17;14:00:00;1;193;6619;0;2;74;1028;4;102;380;10;3;6;1232;6;12;553;13;4;0;287;3;0;238;7;5;132;1621;4;59;51;380;604;20;6;101;1276;4;33;44;464;441;20;7;0;288;6;3;490;11;8;64;1527;4;87;370;12;9;0;680;6;0;585;8
28.12.17;13:55:00;1;193;6603;0;2;58;1022;4;85;376;10;3;5;1232;6;12;543;13;4;0;287;3;0;231;7;5;120;1610;4;53;42;380;605;20;6;92;1268;4;48;65;464;441;20;7;3;288;6;8;450;11;8;44;1521;4;75;360;12;9;10;680;3;17;514;8
28.12.17;13:50:00;1;192;6587;0;2;66;1017;4;93;370;10;3;10;1231;6;22;522;13;4;0;287;3;0;208;7;5;125;1600;4;56;51;380;604;20;6;95;1260;4;31;42;463;441;20;7;0;287;6;4;484;11;8;53;1518;4;77;360;12;9;4;679;6;7;555;8
28.12.17;13:45:00;1;478;6571;0;2;66;1011;4;92;373;10;3;0;1231;6;0;574;13;4;0;287;3;0;233;7;5;126;1590;4;57;46;380;604;20;6;96;1252;4;42;56;464;441;20;7;0;287;6;0;506;11;8;51;1513;4;75;360;12;9;6;679;6;8;551;8
28.12.17;13:40:00;1;193;6524;0;2;64;1006;4;92;369;10;3;11;1231;4;22;524;13;4;0;287;3;0;237;7;5;124;1579;4;56;47;380;604;20;6;94;1244;4;46;62;464;441;20;7;2;287;3;8;466;11;8;55;1509;4;86;418;12;9;9;678;6;17;530;8
28.12.17;13:35:00;1;193;6508;0;2;76;1000;4;102;360;10;3;8;1229;6;14;547;13;4;0;287;3;0;234;7;5;132;1569;4;59;53;380;604;20;6;101;1236;4;40;53;464;441;20;7;3;287;6;10;454;11;8;51;1504;4;89;432;12;9;6;677;6;9;554;8
28.12.17;13:30:00;1;237;6492;0;2;81;994;4;108;355;10;3;16;1229;6;27;530;13;4;0;287;3;0;199;7;5;140;1557;4;61;53;380;604;20;6;106;1227;4;50;67;464;441;20;7;0;287;6;4;490;11;8;61;1500;4;88;440;12;9;3;677;6;8;560;8
28.12.17;13:25:00;1;2336;6472;0;2;96;987;4;122;358;10;3;37;1227;6;57;515;14;4;4;287;3;4;199;7;5;155;1546;4;71;66;380;604;20;6;116;1219;4;51;71;463;441;20;7;3;287;6;5;493;12;8;87;1495;4;117;432;12;9;8;677;4;10;559;9
28.12.17;13:20:00;1;740;6249;0;2;112;979;4;141;361;10;3;70;1225;4;108;482;14;4;5;287;3;5;199;7;5;172;1533;4;80;69;380;605;20;6;131;1209;4;57;77;463;441;20;7;4;287;6;14;478;12;8;95;1488;4;132;438;12;9;16;676;6;23;513;9
28.12.17;13:15:00;1;193;6191;0;2;146;970;4;174;368;11;3;95;1219;4;133;494;14;4;10;287;3;11;198;7;5;209;1518;4;106;88;380;605;20;6;160;1198;4;76;99;464;441;20;7;39;286;6;56;379;12;8;140;1480;4;172;414;12;9;68;674;4;92;426;9
28.12.17;13:10:00;1;432;6175;0;2;198;958;4;228;374;11;3;136;1211;4;172;511;14;4;25;286;3;26;198;7;5;261;1501;4;129;107;380;605;20;6;198;1184;4;91;112;463;441;20;7;77;283;4;99;348;12;8;211;1468;4;249;438;12;9;104;669;4;128;470;9
28.12.17;13:05:00;1;433;6134;0;2;227;941;4;260;381;11;3;159;1200;4;200;522;14;4;35;283;3;37;198;7;5;294;1479;4;148;120;380;605;20;6;223;1167;4;112;139;464;441;20;7;98;277;4;120;351;12;8;271;1451;4;304;449;12;9;129;660;4;158;465;9
28.12.17;13:00:00;1;194;6112;0;2;261;922;4;294;391;11;3;191;1186;4;232;520;14;4;48;280;3;50;198;7;5;316;1454;4;168;131;380;605;20;6;249;1148;4;104;135;463;457;20;7;111;268;4;127;352;12;8;290;1428;4;326;453;12;9;140;649;4;167;467;9
28.12.17;12:55:00;1;193;6095;0;2;271;900;4;303;355;11;3;202;1170;4;245;518;14;4;42;277;3;43;198;7;5;328;1427;4;174;134;380;605;20;6;282;1128;4;131;205;463;607;19;7;113;259;4;126;349;12;8;288;1404;4;321;445;12;9;140;638;4;166;465;9
28.12.17;12:50:00;1;489;6079;0;2;297;878;4;333;390;11;3;230;1154;4;272;514;14;4;59;273;3;61;198;7;5;372;1400;4;195;150;424;605;20;6;306;1104;4;128;202;463;613;19;7;108;250;4;128;375;12;8;351;1380;4;396;464;12;9;172;626;4;201;454;9
28.12.17;12:45:00;1;193;6033;0;2;302;853;4;338;380;11;3;240;1135;4;283;522;15;4;60;268;3;62;198;7;5;382;1370;4;204;158;421;604;20;6;316;1079;4;114;178;471;624;19;7;22;241;6;30;536;12;8;392;1351;4;435;460;12;9;192;612;4;221;461;9
28.12.17;12:40:00;1;201;6017;0;2;352;828;4;387;362;11;3;279;1115;4;325;516;15;4;70;263;3;72;198;7;5;438;1338;4;232;179;455;605;20;6;396;1052;4;190;240;626;623;19;7;73;239;4;102;462;12;8;448;1318;4;485;454;12;9;213;596;4;244;462;9
28.12.17;12:35:00;1;280;5999;0;2;374;799;4;407;354;11;3;296;1092;4;343;512;15;4;78;258;3;82;205;7;5;465;1301;4;240;196;432;677;20;6;414;1019;4;183;226;644;628;19;7;71;232;4;112;466;12;8;520;1281;4;550;458;12;9;243;578;4;277;474;9
28.12.17;12:30:00;1;1009;5976;0;2;441;768;4;475;359;11;3;359;1067;4;411;522;15;4;106;251;5;111;243;7;5;544;1262;4;269;235;441;735;20;6;470;984;4;205;257;645;629;19;7;96;226;4;132;482;12;8;613;1237;4;652;462;12;9;290;558;4;327;459;9
28.12.17;12:25:00;1;316;5920;0;2;580;731;4;620;355;11;3;483;1037;4;538;518;15;4;151;242;5;157;256;7;5;682;1217;4;354;304;451;758;20;6;609;944;4;289;345;662;641;19;7;141;218;4;172;476;12;8;813;1187;4;860;469;12;9;385;533;4;423;464;9
28.12.17;12:20:00;1;275;5893;0;2;710;684;4;753;364;11;3;624;998;4;681;521;15;4;214;230;5;223;256;7;5;866;1157;4;426;394;477;772;20;6;767;892;4;360;426;672;637;19;7;196;207;4;222;523;12;8;1084;1120;4;1144;470;12;9;523;502;4;566;471;9
28.12.17;12:15:00;1;259;5870;0;2;561;624;4;599;371;11;3;516;946;4;571;513;14;4;163;212;5;170;252;7;5;678;1086;4;356;311;462;770;20;6;565;829;4;234;327;516;639;19;7;124;190;4;176;531;12;8;910;1030;4;965;473;12;9;437;458;4;480;462;9
28.12.17;12:10:00;1;974;5849;0;2;366;578;4;399;367;11;3;351;903;4;398;508;14;4;85;198;5;89;206;7;5;453;1029;4;231;192;438;623;19;6;375;784;4;144;215;477;628;19;7;80;180;4;120;494;11;8;643;955;4;686;470;12;9;308;422;4;341;457;9
28.12.17;12:05:00;1;226;5797;0;2;370;547;4;406;375;11;3;362;873;4;412;516;14;4;94;191;3;98;222;7;5;443;992;4;236;183;438;605;19;6;415;753;4;197;252;627;628;19;7;86;174;4;120;500;11;8;608;900;4;659;456;12;9;296;396;4;328;456;9
28.12.17;12:00:00;1;192;5778;0;2;373;516;4;411;381;10;3;387;843;4;435;508;14;4;95;183;5;98;221;7;5;490;955;4;246;209;438;718;19;6;425;718;4;193;238;644;634;19;7;89;166;4;122;498;11;8;642;850;4;684;469;11;9;304;372;4;338;451;9
28.12.17;11:55:00;1;192;5762;0;2;435;485;4;475;389;10;3;480;811;4;530;505;14;4;133;175;5;139;245;7;5;634;914;4;308;283;464;732;19;6;554;682;4;242;291;648;637;19;7;126;159;4;169;484;11;8;841;796;4;894;468;11;9;406;346;4;443;465;8
28.12.17;11:50:00;1;434;5739;0;2;484;449;4;522;385;10;3;557;771;4;613;512;14;4;160;164;5;167;251;6;5;728;862;4;358;326;453;760;19;6;644;635;4;289;353;664;637;19;7;171;148;4;195;508;11;8;999;726;4;1054;469;11;9;487;312;4;528;458;8
28.12.17;11:45:00;1;200;5700;0;2;609;409;4;652;395;10;3;746;725;4;811;513;14;4;232;151;5;242;261;6;5;950;801;4;489;431;467;784;19;6;860;581;4;397;461;666;653;19;7;247;134;4;283;513;11;8;1392;643;4;1460;469;11;9;682;272;4;735;458;8
28.12.17;11:40:00;1;234;5682;0;2;639;358;4;684;391;10;3;822;663;4;889;512;14;4;264;131;5;275;261;6;5;1024;721;4;532;470;468;781;19;6;931;507;4;451;531;659;621;19;7;292;114;4;336;544;11;8;1665;527;4;1744;458;10;9;744;215;4;794;410;8
28.12.17;11:35:00;1;476;5663;0;2;509;305;4;545;377;9;3;700;594;4;762;498;14;4;212;110;5;221;259;6;5;792;637;4;421;376;455;768;19;6;667;432;4;316;358;614;528;19;7;229;90;4;279;537;11;8;1371;390;4;1437;434;10;9;629;154;4;673;397;7
28.12.17;11:30:00;1;236;5613;0;2;319;263;4;349;378;9;3;454;536;4;504;479;13;4;112;92;5;116;222;6;5;496;572;4;256;218;444;653;19;6;356;378;4;166;207;464;455;18;7;120;70;4;152;526;10;8;757;277;4;801;398;10;9;357;101;4;391;385;7
28.12.17;11:25:00;1;191;5594;0;2;272;236;4;301;371;9;3;401;498;4;449;476;13;4;82;82;3;86;199;6;5;413;531;4;209;179;423;604;19;6;291;349;4;112;129;463;441;18;7;76;60;4;121;514;10;8;634;212;4;674;403;10;9;294;71;4;326;373;7
28.12.17;11:20:00;1;191;5578;0;2;252;213;4;280;366;9;3;373;464;4;417;445;13;4;83;75;3;87;199;6;5;395;497;4;205;169;428;605;18;6;274;325;4;132;154;464;441;18;7;73;54;4;110;530;10;8;589;159;4;630;378;10;9;269;46;4;296;359;7
28.12.17;11:15:00;1;480;5562;0;2;239;192;4;268;363;9;3;373;433;4;416;447;13;4;74;68;3;77;199;5;5;379;464;4;197;163;427;605;18;6;266;302;4;133;157;463;441;18;7;54;48;4;104;520;10;8;421;110;4;457;439;10;9;60;24;4;70;557;6
28.12.17;11:10:00;1;192;5515;0;2;286;172;4;319;373;9;3;479;402;4;531;461;13;4;137;62;5;142;244;5;5;514;432;4;265;224;430;653;18;6;348;279;4;158;182;464;441;18;7;109;44;4;160;527;9;8;300;73;4;345;507;9;9;72;17;6;96;538;6
28.12.17;11:05:00;1;191;5499;0;2;214;148;4;241;359;9;3;370;362;4;413;439;13;4;85;51;5;89;214;5;5;390;389;4;208;177;386;604;18;6;290;250;4;138;162;463;441;18;7;82;35;4;134;503;9;8;119;47;4;161;533;9;9;26;11;4;33;587;6
28.12.17;11:00:00;1;195;5483;0;2;197;131;4;224;356;9;3;350;332;4;391;449;12;4;74;44;3;77;198;5;5;368;357;4;192;169;380;605;18;6;264;227;4;152;180;463;441;18;7;75;28;4;113;472;9;8;92;37;4;137;508;9;9;19;9;3;25;579;6
28.12.17;10:55:00;1;425;5455;0;2;187;114;4;214;372;9;3;336;303;4;378;425;12;4;73;38;3;76;199;5;5;346;326;4;177;152;380;605;18;6;247;205;4;124;145;463;441;18;7;69;22;4;101;411;9;8;82;29;4;119;526;8;9;13;7;6;22;574;6
28.12.17;10:50:00;1;191;5420;0;2;143;99;4;171;389;8;3;260;275;4;294;390;12;4;51;32;3;53;199;5;5;273;298;4;134;122;380;605;18;6;197;185;4;112;127;464;441;17;7;53;16;4;73;351;9;8;29;22;4;47;507;8;9;4;6;6;9;593;6
28.12.17;10:45:00;1;226;5404;0;2;151;87;4;181;385;8;3;279;253;4;316;383;12;4;58;27;3;60;199;5;5;276;276;4;138;126;380;605;18;6;199;169;4;112;126;464;441;17;7;49;12;4;74;354;8;8;32;20;6;63;489;8;9;5;6;6;9;577;6
28.12.17;10:40:00;1;473;5386;0;2;136;74;4;164;384;8;3;260;230;4;295;371;12;4;47;22;3;48;199;4;5;265;252;4;132;120;380;605;18;6;189;152;4;100;116;464;441;17;7;50;8;4;73;355;8;8;53;17;4;76;362;8;9;10;5;6;18;564;6
28.12.17;10:35:00;1;299;5335;0;2;118;63;4;145;397;8;3;230;208;4;266;375;12;4;34;18;3;36;199;4;5;243;230;4;120;111;380;605;18;6;175;136;4;81;94;464;441;17;7;10;3;3;22;501;8;8;41;12;4;69;358;8;9;3;5;6;8;589;6
28.12.17;10:30:00;1;257;5310;0;2;117;53;4;144;394;8;3;231;189;4;267;360;12;4;34;16;3;35;199;4;5;243;210;4;123;113;380;605;17;6;177;121;4;90;104;464;441;17;7;9;3;6;11;526;8;8;37;9;4;62;358;8;9;9;4;3;16;562;6
28.12.17;10:25:00;1;257;5288;0;2;115;43;4;141;392;8;3;232;170;4;266;362;12;4;43;13;3;45;199;4;5;233;190;4;118;107;380;605;17;6;165;107;4;92;106;463;441;17;7;7;2;6;13;500;8;8;31;6;4;49;407;8;9;10;3;6;18;546;6
28.12.17;10:20:00;1;514;5267;0;2;92;33;4;121;398;7;3;201;150;4;234;359;12;4;30;9;3;31;199;4;5;210;171;4;108;88;380;605;17;6;144;93;4;59;68;464;440;16;7;4;1;6;7;517;8;8;11;3;6;19;492;7;9;3;3;6;6;582;6
28.12.17;10:15:00;1;257;5215;0;2;84;26;4;112;393;7;3;185;133;4;216;365;12;4;34;7;3;35;199;4;5;191;153;4;98;83;380;605;17;6;137;81;4;62;74;463;441;16;7;3;1;6;9;511;8;8;7;2;6;9;511;7;9;4;2;6;7;574;6
28.12.17;10:10:00;1;258;5193;0;2;77;19;4;103;408;7;3;174;118;4;207;392;12;4;19;4;3;20;199;3;5;184;137;4;88;81;380;604;17;6;125;69;4;65;75;464;441;16;7;4;1;6;8;514;8;8;4;2;6;8;515;7;9;6;2;6;12;549;6
28.12.17;10:05:00;1;776;5171;0;2;58;12;4;85;399;7;3;134;103;4;167;407;11;4;10;2;3;11;199;3;5;156;122;4;72;70;380;604;17;6;103;59;4;37;45;464;441;16;7;2;0;4;6;484;8;8;4;1;4;8;498;7;9;0;2;6;0;595;6
28.12.17;10:00:00;1;2638;5123;0;2;15;7;4;24;431;7;3;111;92;4;142;352;11;4;3;1;3;3;199;3;5;130;109;4;63;59;380;604;16;6;87;50;4;42;46;464;441;15;7;1;0;6;3;494;8;8;1;1;3;9;462;7;9;3;2;4;7;535;5
28.12.17;09:55:00;1;191;4893;0;2;7;6;6;11;446;7;3;106;83;4;136;363;11;4;5;1;3;6;199;3;5;128;98;4;62;50;380;604;16;6;87;43;4;48;54;464;441;15;7;1;0;6;3;494;8;8;1;1;6;4;495;7;9;0;1;6;3;559;5
28.12.17;09:50:00;1;233;4877;0;2;12;5;6;21;427;7;3;104;74;4;136;352;11;4;3;0;3;3;199;3;5;124;88;4;60;52;380;604;16;6;83;35;4;37;40;463;441;15;7;3;0;6;8;468;8;8;1;1;6;3;494;7;9;1;1;6;6;531;5
28.12.17;09:45:00;1;515;4858;0;2;6;4;6;12;441;7;3;100;65;4;128;355;11;4;5;0;3;5;199;2;5;118;77;4;57;53;380;604;16;6;78;28;4;38;43;463;441;14;7;0;0;6;3;486;7;8;1;1;6;5;486;7;9;0;1;6;4;552;5
28.12.17;09:40:00;1;228;4808;0;2;4;4;6;8;441;6;3;90;57;4;118;360;11;4;0;0;3;0;237;2;5;104;67;4;47;41;380;604;16;6;69;22;4;32;36;463;441;14;7;0;0;6;2;483;7;8;1;0;6;3;485;7;9;2;1;6;3;538;5
28.12.17;09:35:00;1;195;4789;0;2;0;3;6;0;458;6;3;91;49;4;121;355;11;4;2;0;3;3;200;2;5;102;59;4;50;42;380;604;15;6;69;16;4;37;41;463;441;13;7;0;0;4;2;476;7;8;1;0;4;2;474;7;9;0;1;6;0;570;5
28.12.17;09:30:00;1;427;4773;0;2;9;3;4;16;422;6;3;83;42;4;112;358;11;4;0;0;3;0;227;2;5;94;50;4;42;41;380;604;15;6;63;11;4;29;35;463;441;13;7;0;0;3;5;433;7;8;4;0;3;3;457;7;9;4;1;4;4;511;5
28.12.17;09:25:00;1;192;4726;0;2;11;2;3;20;417;6;3;88;35;4;116;355;11;4;0;0;3;0;210;1;5;100;42;4;45;44;380;604;15;6;23;5;4;16;15;477;549;12;7;0;0;6;2;472;7;8;0;0;6;2;472;7;9;5;1;3;6;506;5
28.12.17;09:20:00;1;191;4710;0;2;4;1;6;7;440;6;3;86;27;4;116;364;11;4;0;0;3;0;237;1;5;99;34;4;44;43;380;604;14;6;35;3;1;13;10;531;391;12;7;0;0;6;1;473;7;8;0;0;6;1;475;6;9;1;0;6;2;522;5
28.12.17;09:15:00;1;191;4694;0;2;3;1;6;8;434;6;3;78;20;4;108;383;11;4;0;0;3;0;230;1;5;86;26;4;39;38;380;604;14;6;12;0;4;19;13;480;563;11;7;1;0;6;2;459;7;8;3;0;6;4;437;6;9;0;0;6;2;522;5
28.12.17;09:10:00;1;664;4674;0;2;3;1;6;6;436;6;3;73;14;4;102;389;10;4;0;0;3;0;233;1;5;85;19;4;39;37;380;604;13;6;0;0;8;7;4;502;615;11;7;0;0;6;1;460;7;8;0;0;6;1;461;6;9;1;0;6;2;521;5
28.12.17;09:05:00;1;191;4632;0;2;3;0;6;7;430;6;3;66;7;4;95;402;10;4;0;0;3;0;217;1;5;80;11;4;34;33;380;604;13;6;0;0;23;7;4;518;612;11;7;0;0;6;0;454;6;8;0;0;6;0;476;6;9;0;0;6;0;538;5
28.12.17;09:00:00;1;196;4616;0;2;1;0;4;4;429;6;3;13;2;4;24;536;10;4;0;0;3;0;212;1;5;23;5;4;9;15;423;676;12;6;0;0;8;6;4;429;605;10;7;0;0;3;1;423;6;8;0;0;3;1;428;6;9;1;0;4;1;480;5
28.12.17;08:55:00;1;519;4600;0;2;1;0;3;10;405;6;3;5;1;6;12;553;10;4;0;0;1;0;229;1;5;6;3;1;0;11;438;694;12;6;0;0;23;4;4;244;598;10;7;0;0;6;0;408;6;8;0;0;6;0;425;6;9;1;0;3;1;449;5
28.12.17;08:50:00;1;235;4551;0;2;2;0;6;3;422;6;3;4;0;6;11;524;10;4;0;0;1;0;217;1;5;9;2;1;3;8;430;683;12;6;0;0;23;3;4;182;597;10;7;0;0;6;0;409;6;8;0;0;6;0;417;5;9;0;0;6;0;472;4
28.12.17;08:45:00;1;236;4531;0;2;2;0;6;3;416;6;3;2;0;6;5;539;10;4;0;0;1;0;217;0;5;0;1;1;0;9;436;690;11;6;0;0;23;5;4;191;590;10;7;0;0;6;0;405;5;8;1;0;6;0;399;5;9;0;0;6;1;430;4
28.12.17;08:40:00;1;206;4511;0;2;1;0;6;1;407;6;3;1;0;6;3;518;10;4;0;0;1;0;198;0;5;4;0;1;1;9;417;566;11;6;0;0;23;5;6;182;570;10;7;0;0;1;0;381;5;8;0;0;1;0;378;5;9;0;0;6;0;406;4
28.12.17;08:35:00;1;539;4478;0;2;0;0;7;0;404;6;3;0;0;6;0;530;10;4;0;0;1;0;176;0;5;0;0;26;0;5;410;501;11;6;0;0;23;4;4;181;547;9;7;0;0;8;0;336;5;8;0;0;8;0;344;4;9;0;0;7;0;381;4
28.12.17;08:30:00;1;257;4442;0;2;0;0;7;0;395;6;3;0;0;4;1;472;10;4;0;0;1;0;163;0;5;0;0;26;0;5;389;447;11;6;0;0;23;5;5;234;457;8;7;0;0;7;0;314;4;8;0;0;7;0;317;3;9;0;0;7;0;350;4
28.12.17;08:25:00;1;261;4420;0;2;0;0;7;0;383;6;3;0;0;3;4;454;9;4;0;0;1;0;152;0;5;0;0;23;1;4;259;256;8;6;0;0;1;2;2;59;58;2;7;0;0;7;0;290;3;8;0;0;7;0;299;2;9;0;0;7;0;326;4
28.12.17;08:20:00;1;499;4399;0;2;0;0;7;0;369;5;3;0;0;6;1;458;9;4;0;0;1;0;135;0;5;0;0;1;2;3;288;284;8;6;0;0;1;0;0;0;0;1;7;0;0;7;0;96;0;8;0;0;7;0;93;0;9;0;0;7;0;301;3
