#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.08.20;16:20:00;1;1860;5042;0;2;1387;8812;4;1472;402;38;3;890;5629;4;963;508;38;4;1200;7599;5;1250;236;33;5;0;0;0;0;0;0;0;0;6;2080;13173;4;1067;1049;581;559;38;7;1566;9716;4;1652;470;32;8;763;4696;4;819;462;30;9;856;5304;4;923;515;32
04.08.20;16:15:00;1;1309;4876;0;2;1414;8696;4;1500;398;38;3;906;5555;4;980;511;38;4;1225;7499;5;1276;237;33;5;0;0;0;0;0;0;0;0;6;2123;12999;4;1075;1065;580;561;38;7;1589;9586;4;1673;467;32;8;775;4633;4;829;464;30;9;867;5233;4;935;517;32
04.08.20;16:10:00;1;498;4768;0;2;1459;8578;4;1548;396;38;3;936;5480;4;1009;502;38;4;1257;7396;5;1309;232;33;5;0;0;0;0;0;0;0;0;6;2176;12822;4;1110;1094;580;557;38;7;1627;9453;4;1721;475;32;8;803;4568;4;855;460;29;9;896;5160;4;965;519;32
04.08.20;16:05:00;1;309;4729;0;2;1460;8457;4;1547;397;38;3;937;5402;4;1010;502;38;4;1261;7292;5;1314;233;33;5;0;0;0;0;0;0;0;0;6;2186;12640;4;1144;1139;585;565;38;7;1630;9318;4;1724;467;32;8;801;4501;4;852;458;30;9;892;5086;4;962;511;32
04.08.20;16:00:00;1;309;4703;0;2;1533;8335;4;1624;399;39;3;986;5324;4;1059;507;38;4;1324;7187;5;1379;236;33;5;0;0;0;0;0;0;0;0;6;2268;12458;4;1167;1152;579;555;38;7;1706;9182;4;1793;469;32;8;836;4434;4;889;466;29;9;931;5012;4;1002;515;32
04.08.20;15:55:00;1;309;4677;0;2;1499;8207;4;1589;395;38;3;965;5242;4;1041;509;38;4;1296;7076;5;1350;237;33;5;0;0;0;0;0;0;0;0;6;2211;12268;4;1137;1121;580;565;38;7;1677;9040;4;1758;468;32;8;820;4364;4;874;459;29;9;918;4934;4;987;512;32
04.08.20;15:50:00;1;357;4651;0;2;1420;8082;4;1506;397;38;3;910;5161;4;981;508;38;4;1225;6969;5;1276;232;33;5;0;0;0;0;0;0;0;0;6;2106;12085;4;1085;1067;584;561;38;7;1564;8900;4;1640;469;32;8;761;4296;4;816;464;29;9;848;4858;4;917;519;32
04.08.20;15:45:00;1;336;4622;0;2;1491;7964;4;1581;394;38;3;954;5086;4;1030;509;38;4;1281;6866;5;1334;231;33;5;0;0;0;0;0;0;0;0;6;2191;11910;4;1102;1098;581;560;38;7;1346;8746;0;1416;392;26;8;788;4233;4;837;455;29;9;877;4787;4;944;513;32
04.08.20;15:40:00;1;311;4594;0;2;1518;7839;4;1610;403;38;3;977;5006;4;1049;505;38;4;1306;6760;5;1360;238;33;5;0;0;0;0;0;0;0;0;6;2238;11726;4;1163;1146;582;563;38;7;1633;8637;4;1728;475;32;8;804;4167;4;857;462;29;9;898;4714;4;967;516;32
04.08.20;15:35:00;1;299;4567;0;2;1460;7713;4;1549;402;38;3;940;4924;4;1011;509;38;4;1251;6650;5;1303;238;33;5;0;0;0;0;0;0;0;0;6;2152;11540;4;1106;1089;581;562;38;7;1579;8499;4;1659;473;32;8;771;4099;4;825;467;29;9;860;4639;4;927;513;32
04.08.20;15:30:00;1;315;4542;0;2;1416;7591;4;1501;396;38;3;908;4846;4;982;506;38;4;1216;6546;5;1267;236;33;5;0;0;0;0;0;0;0;0;6;2061;11362;4;1052;1039;583;563;38;7;1518;8368;4;1599;476;32;8;743;4035;4;797;467;29;9;828;4567;4;897;518;31
04.08.20;15:25:00;1;326;4516;0;2;1272;7473;4;1353;396;38;3;817;4770;4;886;507;38;4;1086;6445;5;1132;235;33;5;0;0;0;0;0;0;0;0;6;1843;11191;4;933;924;586;565;38;7;1376;8241;4;1455;472;32;8;678;3973;4;725;465;29;9;751;4498;4;815;519;31
04.08.20;15:20:00;1;351;4489;0;2;1259;7367;4;1341;403;38;3;808;4702;4;876;510;38;4;1077;6354;5;1121;234;33;5;0;0;0;0;0;0;0;0;6;1842;11037;4;920;915;582;562;38;7;1367;8127;4;1445;468;32;8;671;3917;4;720;464;29;9;743;4435;4;808;518;31
04.08.20;15:15:00;1;393;4459;0;2;1218;7262;4;1296;394;38;3;782;4635;4;847;506;38;4;1037;6264;5;1080;237;33;5;0;0;0;0;0;0;0;0;6;1781;10884;4;925;916;582;564;38;7;1320;8013;4;1391;476;32;8;645;3861;4;691;470;29;9;715;4373;4;778;519;31
04.08.20;15:10:00;1;352;4429;0;2;1210;7161;4;1287;395;38;3;772;4570;4;838;506;38;4;1030;6178;5;1073;237;33;5;0;0;0;0;0;0;0;0;6;1781;10735;4;920;926;579;561;38;7;1298;7903;4;1377;470;32;8;624;3807;4;682;481;29;9;707;4313;4;768;512;31
04.08.20;15:05:00;1;319;4398;0;2;1235;7060;4;1313;397;39;3;790;4505;4;858;506;38;4;1057;6092;5;1102;236;33;5;0;0;0;0;0;0;0;0;6;1846;10587;4;955;943;582;561;38;7;1334;7794;4;1415;474;32;8;649;3755;4;707;459;29;9;724;4255;4;788;517;31
04.08.20;15:00:00;1;336;4372;0;2;1211;6957;4;1290;401;39;3;777;4439;4;845;507;38;4;1048;6004;5;1092;234;33;5;0;0;0;0;0;0;0;0;6;1857;10432;4;947;948;584;562;39;7;1313;7685;4;1389;475;32;8;639;3702;4;692;470;29;9;712;4196;4;775;515;31
04.08.20;14:55:00;1;313;4345;0;2;1240;6855;4;1323;402;39;3;796;4374;4;860;511;38;4;1086;5916;5;1132;235;33;5;0;0;0;0;0;0;0;0;6;1942;10277;4;985;988;588;561;39;7;1379;7573;4;1463;477;32;8;664;3647;4;719;482;29;9;750;4135;4;811;517;31
04.08.20;14:50:00;1;271;4318;0;2;1262;6752;4;1344;396;39;3;813;4308;4;882;518;38;4;1117;5825;5;1164;240;34;5;0;0;0;0;0;0;0;0;6;2022;10114;4;1041;1036;587;567;39;7;1422;7458;4;1504;475;32;8;696;3592;4;748;474;29;9;771;4072;4;837;524;32
04.08.20;14:45:00;1;249;4295;0;2;1305;6648;4;1390;405;40;3;838;4241;4;909;514;39;4;1163;5733;5;1212;235;34;5;0;0;0;0;0;0;0;0;6;2072;9948;4;1067;1063;595;570;39;7;1480;7341;4;1551;474;33;8;721;3535;4;776;471;29;9;802;4008;4;866;521;32
04.08.20;14:40:00;1;244;4274;0;2;1329;6537;4;1413;404;40;3;849;4170;4;921;515;39;4;1179;5635;5;1228;240;34;5;0;0;0;0;0;0;0;0;6;2084;9772;4;1056;1048;591;569;39;7;1488;7218;4;1567;473;33;8;719;3475;4;778;480;29;9;810;3942;4;875;520;32
04.08.20;14:35:00;1;297;4254;0;2;1421;6427;4;1512;408;40;3;913;4099;4;986;511;39;4;1251;5537;5;1303;238;34;5;0;0;0;0;0;0;0;0;6;2207;9598;4;1138;1125;596;571;39;7;1584;7092;4;1672;475;33;8;771;3414;4;823;463;29;9;862;3873;4;930;524;32
04.08.20;14:30:00;1;312;4229;0;2;1510;6308;4;1602;404;41;3;972;4023;4;1045;517;39;4;1320;5432;5;1375;239;34;5;0;0;0;0;0;0;0;0;6;2268;9413;4;1163;1133;593;571;39;7;1655;6960;4;1748;476;33;8;815;3350;4;873;466;29;9;911;3802;4;975;527;32
04.08.20;14:25:00;1;313;4202;0;2;1366;6182;4;1455;400;41;3;883;3942;4;955;515;39;4;1186;5322;5;1235;239;34;5;0;0;0;0;0;0;0;0;6;2038;9224;4;1060;1048;589;562;39;7;1498;6822;4;1578;471;33;8;731;3281;4;785;458;29;9;826;3725;4;891;516;32
04.08.20;14:20:00;1;314;4176;0;2;1515;6069;4;1607;399;41;3;972;3869;4;1048;511;39;4;1304;5224;5;1359;237;34;5;0;0;0;0;0;0;0;0;6;2247;9055;4;1160;1150;588;565;39;7;1655;6697;4;1744;469;33;8;811;3221;4;861;459;29;9;905;3657;4;974;524;33
04.08.20;14:15:00;1;325;4149;0;2;1593;5943;4;1690;399;42;3;1023;3788;4;1098;506;40;4;1354;5115;5;1410;235;35;5;0;0;0;0;0;0;0;0;6;2273;8868;4;1176;1161;581;560;39;7;1748;6559;4;1851;471;33;8;855;3153;4;914;451;29;9;960;3581;4;1031;512;33
04.08.20;14:10:00;1;340;4123;0;2;1904;5809;4;2013;393;42;3;1229;3702;4;1316;509;40;4;1651;5002;5;1719;236;35;5;0;0;0;0;0;0;0;0;6;2822;8670;4;1462;1433;589;565;39;7;2037;6415;4;2142;467;33;8;1010;3082;4;1069;458;29;9;1123;3502;4;1205;512;33
04.08.20;14:05:00;1;379;4096;0;2;1844;5651;4;1948;393;42;3;1181;3600;4;1266;511;40;4;1593;4864;5;1659;236;35;5;0;0;0;0;0;0;0;0;6;2749;8437;4;1423;1397;586;565;39;7;1936;6244;4;2039;472;33;8;948;2998;4;1006;467;29;9;1054;3408;4;1125;510;33
04.08.20;14:00:00;1;341;4066;0;2;2089;5493;4;2206;397;43;3;1353;3499;4;1443;508;40;4;1788;4729;5;1862;234;35;5;0;0;0;0;0;0;0;0;6;2975;8199;4;1531;1505;584;564;39;7;2290;6078;4;2404;471;33;8;1127;2917;4;1200;465;29;9;1263;3318;4;1349;517;33
04.08.20;13:55:00;1;342;4038;0;2;2264;5318;4;2387;397;42;3;1463;3386;4;1558;511;40;4;1943;4579;5;2024;236;34;5;0;0;0;0;0;0;0;0;6;3267;7951;4;1706;1662;585;561;39;7;2471;5886;4;2585;473;33;8;1221;2823;4;1290;466;29;9;1361;3212;4;1450;517;33
04.08.20;13:50:00;1;384;4008;0;2;2026;5130;4;2139;391;42;3;1315;3264;4;1402;504;40;4;1725;4417;5;1797;234;34;5;0;0;0;0;0;0;0;0;6;2873;7680;4;1491;1458;584;559;39;7;2198;5681;4;2306;468;33;8;1080;2720;4;1144;458;29;9;1201;3098;4;1284;512;33
04.08.20;13:45:00;1;340;3976;0;2;2144;4960;4;2262;397;42;3;1384;3154;4;1474;506;40;4;1827;4273;5;1903;235;34;5;0;0;0;0;0;0;0;0;6;3071;7440;4;1591;1551;587;558;39;7;2480;5497;4;2604;467;33;8;1220;2629;4;1287;470;29;9;1353;2997;4;1440;511;33
04.08.20;13:40:00;1;306;3947;0;2;2453;4781;4;2578;394;42;3;1587;3038;4;1684;507;39;4;2135;4120;5;2224;236;34;5;0;0;0;0;0;0;0;0;6;3634;7176;4;1883;1820;587;559;38;7;2834;5289;4;2965;476;32;8;1407;2527;4;1488;469;29;9;1567;2883;4;1664;523;32
04.08.20;13:35:00;1;253;3919;0;2;1912;4576;4;2019;397;41;3;1229;2906;4;1316;512;39;4;1675;3941;5;1745;233;34;5;0;0;0;0;0;0;0;0;6;2963;6874;4;1519;1494;581;558;38;7;2048;5051;4;2145;473;32;8;1014;2410;4;1071;462;29;9;1130;2753;4;1206;516;32
04.08.20;13:30:00;1;286;3898;0;2;2259;4415;4;2383;402;42;3;1455;2802;4;1546;515;39;4;1964;3800;5;2046;235;34;5;0;0;0;0;0;0;0;0;6;3369;6626;4;1713;1670;584;568;38;7;2559;4878;4;2680;480;32;8;1260;2324;4;1331;470;29;9;1391;2657;4;1484;511;32
04.08.20;13:25:00;1;256;3875;0;2;2476;4228;4;2616;401;41;3;1611;2681;4;1709;513;39;4;2181;3637;5;2272;237;33;5;0;0;0;0;0;0;0;0;6;3795;6339;4;1982;1915;590;565;38;7;2892;4665;4;3032;480;32;8;1450;2219;4;1522;470;29;9;1608;2542;4;1704;513;32
04.08.20;13:20:00;1;279;3853;0;2;2172;4023;4;2291;406;40;3;1413;2548;4;1501;510;38;4;1892;3456;5;1971;238;33;5;0;0;0;0;0;0;0;0;6;3194;6029;4;1650;1613;596;567;38;7;2408;4425;4;2528;480;32;8;1200;2099;4;1266;466;28;9;1340;2409;4;1426;517;31
04.08.20;13:15:00;1;261;3830;0;2;1532;3841;4;1623;400;40;3;986;2430;4;1063;511;38;4;1323;3299;5;1378;234;33;5;0;0;0;0;0;0;0;0;6;2266;5767;4;1176;1149;591;559;38;7;1685;4224;4;1782;476;31;8;824;1998;4;882;461;28;9;922;2297;4;986;518;31
04.08.20;13:10:00;1;212;3807;0;2;1853;3710;4;1957;401;40;3;1191;2345;4;1275;518;38;4;1599;3186;5;1666;237;33;5;0;0;0;0;0;0;0;0;6;2684;5577;4;1406;1377;590;571;38;7;2052;4080;4;2157;478;31;8;1004;1928;4;1067;458;28;9;1123;2218;4;1204;524;31
04.08.20;13:05:00;1;212;3789;0;2;1873;3556;4;1980;404;40;3;1204;2246;4;1286;511;38;4;1608;3052;5;1675;239;32;5;0;0;0;0;0;0;0;0;6;2670;5353;4;1374;1344;593;569;38;7;2078;3910;4;2182;479;31;8;1021;1844;4;1083;463;28;9;1136;2124;4;1214;521;31
04.08.20;13:00:00;1;237;3771;0;2;1972;3400;4;2085;405;40;3;1272;2146;4;1360;515;38;4;1723;2918;5;1795;239;32;5;0;0;0;0;0;0;0;0;6;2860;5126;4;1458;1422;591;571;38;7;2190;3736;4;2301;485;31;8;1081;1759;4;1144;466;28;9;1210;2030;4;1287;523;31
04.08.20;12:55:00;1;278;3752;0;2;1945;3234;4;2056;402;40;3;1255;2039;4;1340;515;38;4;1680;2773;5;1750;238;32;5;0;0;0;0;0;0;0;0;6;2739;4887;4;1400;1369;595;573;38;7;2162;3552;4;2282;489;31;8;1070;1668;4;1135;472;28;9;1192;1928;4;1273;527;31
04.08.20;12:50:00;1;255;3728;0;2;2165;3072;4;2285;410;39;3;1399;1934;4;1492;515;37;4;1873;2633;5;1952;241;32;5;0;0;0;0;0;0;0;0;6;3030;4656;4;1545;1513;595;570;37;7;2342;3371;4;2462;480;31;8;1156;1579;4;1228;472;28;9;1282;1828;4;1371;526;31
04.08.20;12:45:00;1;224;3706;0;2;2383;2891;4;2517;410;39;3;1542;1817;4;1638;515;37;4;2061;2477;5;2147;241;31;5;0;0;0;0;0;0;0;0;6;3334;4403;4;1739;1694;594;570;37;7;2567;3176;4;2698;481;30;8;1272;1482;4;1347;481;28;9;1411;1722;4;1503;526;30
04.08.20;12:40:00;1;307;3687;0;2;2475;2693;4;2611;412;38;3;1606;1689;4;1704;514;36;4;2158;2305;5;2248;240;30;5;0;0;0;0;0;0;0;0;6;3533;4121;4;1832;1787;594;572;37;7;2761;2963;4;2884;484;30;8;1371;1377;4;1448;482;28;9;1516;1604;4;1613;523;30
04.08.20;12:35:00;1;314;3662;0;2;2436;2486;4;2568;410;36;3;1584;1555;4;1682;519;36;4;2138;2126;5;2227;242;30;5;0;0;0;0;0;0;0;0;6;3528;3827;4;1823;1770;593;571;36;7;2773;2733;4;2903;487;29;8;1378;1262;4;1453;481;27;9;1525;1478;4;1622;527;29
04.08.20;12:30:00;1;324;3635;0;2;2237;2285;4;2357;410;35;3;1449;1424;4;1544;517;35;4;1984;1948;5;2067;243;29;5;0;0;0;0;0;0;0;0;6;3331;3534;4;1704;1669;595;575;36;7;2572;2502;4;2704;483;29;8;1288;1148;4;1357;485;27;9;1426;1351;4;1518;531;28
04.08.20;12:25:00;1;341;3608;0;2;1983;2098;4;2091;410;34;3;1283;1303;4;1369;519;34;4;1766;1782;5;1839;243;28;5;0;0;0;0;0;0;0;0;6;2987;3260;4;1542;1515;602;580;36;7;2335;2287;4;2451;484;28;8;1154;1040;4;1217;473;27;9;1285;1233;4;1371;533;27
04.08.20;12:20:00;1;291;3579;0;2;1661;1933;4;1751;411;32;3;1075;1196;4;1152;518;33;4;1486;1636;5;1548;245;27;5;0;0;0;0;0;0;0;0;6;2563;3014;4;1316;1296;600;582;36;7;1983;2093;4;2093;486;28;8;984;945;4;1039;471;27;9;1098;1126;4;1174;533;26
04.08.20;12:15:00;1;211;3554;0;2;1326;1794;4;1401;404;31;3;852;1106;4;921;519;33;4;1194;1511;5;1244;244;27;5;0;0;0;0;0;0;0;0;6;2103;2803;4;1069;1062;595;576;36;7;1616;1928;4;1704;488;28;8;796;862;4;850;475;27;9;893;1034;4;960;529;26
04.08.20;12:10:00;1;210;3536;0;2;1012;1684;4;1073;401;31;3;643;1035;4;704;519;32;4;908;1412;5;946;240;27;5;0;0;0;0;0;0;0;0;6;1647;2631;4;830;821;590;574;36;7;1239;1794;4;1304;480;28;8;601;796;4;656;477;27;9;678;960;4;737;531;25
04.08.20;12:05:00;1;221;3519;0;2;774;1599;4;828;402;30;3;493;981;4;546;506;32;4;703;1336;5;732;238;27;5;0;0;0;0;0;0;0;0;6;1306;2496;4;679;680;584;563;36;7;958;1689;4;1012;473;28;8;458;746;4;507;481;27;9;527;903;4;576;520;25
04.08.20;12:00:00;1;289;3499;0;2;586;1534;4;631;394;30;3;365;940;4;415;497;32;4;518;1277;5;539;232;26;5;0;0;0;0;0;0;0;0;6;1008;2390;4;512;524;585;563;36;7;723;1609;4;761;465;28;8;339;708;4;377;482;27;9;389;859;4;434;515;25
04.08.20;11:55:00;1;261;3475;0;2;445;1486;4;486;392;30;3;278;910;4;322;496;32;4;389;1234;5;405;232;26;5;0;0;0;0;0;0;0;0;6;773;2308;4;378;394;577;554;36;7;549;1549;4;586;462;28;8;248;679;4;286;477;27;9;291;827;4;333;515;24
04.08.20;11:50:00;1;266;3453;0;2;358;1449;4;397;389;30;3;222;887;4;265;493;32;4;302;1202;5;314;227;26;5;0;0;0;0;0;0;0;0;6;601;2245;4;296;319;564;554;36;7;424;1504;4;459;460;28;8;185;659;4;222;467;27;9;228;803;4;260;507;24
04.08.20;11:45:00;1;264;3430;0;2;318;1419;4;358;389;30;3;197;868;4;239;490;32;4;262;1177;5;273;226;26;5;0;0;0;0;0;0;0;0;6;521;2196;4;260;287;561;551;36;7;350;1468;4;393;459;28;8;145;644;4;187;474;27;9;192;783;4;224;500;24
04.08.20;11:40:00;1;318;3408;0;2;302;1392;4;338;380;30;3;183;852;4;225;486;32;4;240;1155;5;250;227;26;5;0;0;0;0;0;0;0;0;6;475;2153;4;240;256;559;550;36;7;308;1439;4;349;460;28;8;137;631;4;174;458;27;9;169;768;4;200;501;24
04.08.20;11:35:00;1;329;3381;0;2;298;1367;4;336;383;30;3;184;837;4;222;465;32;4;236;1135;5;246;228;26;5;0;0;0;0;0;0;0;0;6;459;2113;4;221;242;553;544;36;7;299;1413;4;337;469;28;8;128;620;4;170;451;27;9;165;753;4;198;492;24
04.08.20;11:30:00;1;295;3353;0;2;324;1342;4;360;389;30;3;197;821;4;240;475;32;4;257;1115;5;268;229;27;5;0;0;0;0;0;0;0;0;6;473;2075;4;217;239;565;551;36;7;326;1388;4;360;454;28;8;136;609;4;172;422;27;9;171;740;4;205;503;25
04.08.20;11:25:00;1;256;3328;0;2;377;1315;4;417;393;30;3;233;805;4;276;499;32;4;302;1094;5;315;231;27;5;0;0;0;0;0;0;0;0;6;535;2035;4;270;293;574;551;36;7;368;1361;4;408;452;28;8;154;598;4;192;414;27;9;196;725;4;230;496;25
04.08.20;11:20:00;1;280;3307;0;2;456;1284;4;498;388;30;3;280;785;4;328;501;32;4;373;1068;5;389;232;27;5;0;0;0;0;0;0;0;0;6;638;1990;4;320;342;570;553;36;7;438;1330;4;479;445;28;8;196;585;4;235;438;27;9;238;709;4;271;502;25
04.08.20;11:15:00;1;297;3284;0;2;518;1246;4;562;386;31;3;321;762;4;369;498;32;4;431;1037;5;449;233;27;5;0;0;0;0;0;0;0;0;6;733;1936;4;342;360;575;557;36;7;502;1294;4;538;475;28;8;232;569;4;266;442;27;9;269;689;4;306;516;25
04.08.20;11:10:00;1;301;3259;0;2;595;1202;4;640;392;31;3;371;735;4;419;506;32;4;501;1001;5;521;233;27;5;0;0;0;0;0;0;0;0;6;860;1874;4;414;428;582;557;36;7;595;1252;4;637;472;28;8;265;549;4;314;474;27;9;319;667;4;361;513;25
04.08.20;11:05:00;1;225;3233;0;2;612;1153;4;659;397;30;3;384;704;4;434;498;32;4;522;960;5;543;235;27;5;0;0;0;0;0;0;0;0;6;916;1801;4;430;447;580;556;36;7;626;1202;4;668;469;28;8;290;527;4;332;482;27;9;342;640;4;381;516;25
04.08.20;11:00:00;1;210;3214;0;2;560;1102;4;605;396;30;3;351;672;4;399;494;32;4;482;916;5;502;235;26;5;0;0;0;0;0;0;0;0;6;868;1724;4;464;474;578;558;36;7;585;1150;4;629;463;28;8;271;503;4;308;477;27;9;313;612;4;357;512;25
04.08.20;10:55:00;1;210;3196;0;2;522;1055;4;565;394;30;3;323;643;4;372;498;32;4;446;876;5;464;233;26;5;0;0;0;0;0;0;0;0;6;809;1652;4;406;434;576;561;36;7;553;1101;4;587;463;28;8;251;480;4;291;462;27;9;293;585;4;333;517;25
04.08.20;10:50:00;1;237;3179;0;2;487;1012;4;529;391;30;3;304;616;4;351;502;32;4;414;839;5;431;231;26;5;0;0;0;0;0;0;0;0;6;749;1585;4;370;384;573;550;36;7;501;1055;4;543;463;27;8;233;459;4;272;448;26;9;271;561;4;308;512;24
04.08.20;10:45:00;1;285;3159;0;2;497;971;4;539;386;30;3;309;591;4;356;505;32;4;416;804;5;433;232;26;5;0;0;0;0;0;0;0;0;6;735;1523;4;359;377;571;559;36;7;521;1014;4;563;467;27;8;240;440;4;278;453;26;9;281;539;4;319;511;24
04.08.20;10:40:00;1;251;3135;0;2;517;929;4;565;390;30;3;323;565;4;373;496;32;4;441;770;5;459;233;26;5;0;0;0;0;0;0;0;0;6;785;1461;4;389;407;575;560;35;7;537;970;4;579;464;27;8;247;420;4;289;464;26;9;285;515;4;324;519;24
04.08.20;10:35:00;1;252;3114;0;2;539;886;4;583;390;30;3;337;538;4;384;493;32;4;463;733;5;482;235;26;5;0;0;0;0;0;0;0;0;6;817;1396;4;413;433;579;558;35;7;571;925;4;614;471;27;8;257;399;4;300;473;26;9;306;491;4;347;505;24
04.08.20;10:30:00;1;262;3092;0;2;529;841;4;573;388;30;3;331;510;4;379;504;31;4;450;694;5;469;234;26;5;0;0;0;0;0;0;0;0;6;803;1328;4;401;423;578;554;35;7;579;878;4;619;467;27;8;273;377;4;303;472;26;9;309;466;4;347;524;24
04.08.20;10:25:00;1;259;3071;0;2;558;797;4;602;389;30;3;347;482;4;395;505;31;4;471;657;5;491;235;26;5;0;0;0;0;0;0;0;0;6;828;1261;4;425;449;575;561;35;7;599;829;4;647;477;27;8;287;355;4;323;462;26;9;325;440;4;367;507;24
04.08.20;10:20:00;1;276;3049;0;2;595;751;4;641;393;30;3;370;453;4;423;503;31;4;500;617;5;521;236;26;5;0;0;0;0;0;0;0;0;6;872;1191;4;430;455;582;554;35;7;637;779;4;671;463;27;8;286;331;4;332;475;26;9;340;413;4;378;515;24
04.08.20;10:15:00;1;248;3024;0;2;613;701;4;659;398;29;3;385;423;4;435;501;31;4;518;576;5;539;237;26;5;0;0;0;0;0;0;0;0;6;890;1119;4;436;460;569;555;35;7;635;726;4;673;464;27;8;295;307;4;331;474;26;9;342;384;4;383;513;24
04.08.20;10:10:00;1;212;3003;0;2;630;650;4;678;395;29;3;395;390;4;441;491;31;4;537;533;5;559;237;25;5;0;0;0;0;0;0;0;0;6;931;1045;4;480;498;582;559;35;7;673;674;4;706;471;27;8;306;282;4;349;474;26;9;359;356;4;399;512;24
04.08.20;10:05:00;1;286;2985;0;2;603;598;4;649;393;29;3;378;358;4;428;501;31;4;521;488;5;543;238;25;5;0;0;0;0;0;0;0;0;6;930;967;4;458;477;579;559;35;7;654;618;4;698;472;27;8;311;257;4;346;482;26;9;356;326;4;398;508;23
04.08.20;10:00:00;1;343;2961;0;2;491;548;4;532;394;29;3;309;326;4;355;497;30;4;421;445;5;438;236;25;5;0;0;0;0;0;0;0;0;6;767;891;4;390;403;580;555;35;7;532;564;4;582;465;26;8;241;231;4;284;467;26;9;293;297;4;329;515;23
04.08.20;09:55:00;1;355;2933;0;2;444;507;4;484;388;29;3;278;300;4;324;502;30;4;376;409;5;391;235;25;5;0;0;0;0;0;0;0;0;6;686;827;4;355;374;568;553;35;7;479;519;4;520;470;26;8;214;211;4;256;469;25;9;259;272;4;298;515;23
04.08.20;09:50:00;1;289;2902;0;2;422;470;4;462;393;28;3;262;277;4;306;499;30;4;355;378;5;370;233;25;5;0;0;0;0;0;0;0;0;6;643;771;4;316;341;566;552;35;7;451;479;4;489;459;26;8;203;193;4;242;467;25;9;243;250;4;279;511;23
04.08.20;09:45:00;1;302;2878;0;2;423;435;4;461;386;28;3;260;255;4;303;478;30;4;347;348;5;362;234;25;5;0;0;0;0;0;0;0;0;6;622;717;4;309;331;560;556;35;7;430;441;4;481;442;26;8;202;176;4;236;463;25;9;238;230;4;272;511;23
04.08.20;09:40:00;1;260;2853;0;2;421;399;4;459;390;28;3;261;233;4;306;503;30;4;348;319;5;363;233;25;5;0;0;0;0;0;0;0;0;6;627;665;4;312;327;562;553;35;7;442;406;4;476;472;26;8;201;159;4;234;466;25;9;238;210;4;271;503;22
04.08.20;09:35:00;1;276;2831;0;2;369;364;4;406;389;28;3;228;212;4;270;495;29;4;307;290;5;320;231;25;5;0;0;0;0;0;0;0;0;6;575;612;4;273;298;567;546;35;7;394;369;4;433;459;26;8;168;143;4;205;478;25;9;215;190;4;246;503;22
04.08.20;09:30:00;1;291;2808;0;2;345;333;4;381;388;28;3;211;193;4;253;493;29;4;279;265;5;290;230;25;5;0;0;0;0;0;0;0;0;6;520;565;4;259;277;565;546;35;7;355;336;4;395;463;26;8;146;129;4;186;485;25;9;192;173;4;226;500;22
04.08.20;09:25:00;1;225;2783;0;2;334;305;4;370;383;28;3;205;175;4;244;480;29;4;269;241;5;280;231;24;5;0;0;0;0;0;0;0;0;6;501;522;4;247;278;573;546;35;7;340;306;4;377;451;26;8;147;116;4;185;454;25;9;184;157;4;217;500;22
04.08.20;09:20:00;1;211;2765;0;2;334;277;4;370;389;27;3;202;158;4;245;473;29;4;276;219;5;287;229;24;5;0;0;0;0;0;0;0;0;6;515;480;4;260;272;576;545;35;7;361;278;4;395;449;26;8;156;104;4;194;450;25;9;194;141;4;224;500;22
04.08.20;09:15:00;1;211;2747;0;2;361;249;4;399;385;27;3;222;141;4;266;493;29;4;299;196;5;312;230;24;5;0;0;0;0;0;0;0;0;6;551;437;4;275;294;571;552;35;7;378;248;4;420;461;26;8;167;91;4;202;465;25;9;205;125;4;237;507;22
04.08.20;09:10:00;1;241;2730;0;2;366;219;4;401;394;27;3;226;122;4;267;485;29;4;302;171;5;314;230;24;5;0;0;0;0;0;0;0;0;6;559;391;4;278;289;573;553;35;7;367;216;4;406;451;26;8;163;77;4;197;467;25;9;201;108;4;231;492;22
04.08.20;09:05:00;1;300;2710;0;2;348;188;4;384;388;27;3;213;104;4;255;494;28;4;287;146;5;299;230;24;5;0;0;0;0;0;0;0;0;6;530;344;4;262;278;574;544;35;7;366;186;4;397;452;26;8;161;64;4;196;461;25;9;194;91;4;228;503;22
04.08.20;09:00:00;1;237;2684;0;2;351;159;4;387;391;26;3;215;86;4;258;496;28;4;291;122;5;303;231;24;5;0;0;0;0;0;0;0;0;6;529;300;4;265;280;533;545;35;7;380;155;4;412;460;26;8;162;50;4;200;473;24;9;203;75;4;235;499;22
04.08.20;08:55:00;1;213;2664;0;2;286;130;4;317;374;26;3;175;68;4;215;497;28;4;236;98;5;246;225;24;5;0;0;0;0;0;0;0;0;6;374;256;4;198;198;435;416;34;7;299;123;4;343;464;26;8;124;37;4;163;465;24;9;168;58;4;198;501;21
