#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.06.21;16:30:00;1;5000;7924;0;2;3647;28356;4;3859;357;59;3;2423;18965;4;2554;450;53;4;3110;27037;5;3239;215;49;5;5400;65462;4;2962;2371;385;619;48;6;4033;48616;4;2028;1948;543;518;46;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:25:00;1;4945;7499;0;2;2807;28055;4;2977;367;59;3;1812;18764;4;1918;463;52;4;2370;26779;5;2469;214;48;5;4166;65006;4;2251;1810;387;620;48;6;3104;48283;4;1524;1500;533;517;46;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:20:00;1;4954;7087;0;2;2671;27815;4;2832;359;59;3;1709;18609;4;1809;437;53;4;2261;26576;5;2356;214;49;5;3848;64651;4;2071;1680;381;616;48;6;2907;48015;4;1432;1394;524;515;46;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:15:00;1;5000;6674;0;2;2662;27595;4;2821;359;61;3;1743;18468;4;1846;416;53;4;2254;26390;5;2348;210;51;5;3804;64326;4;2061;1665;370;603;48;6;2842;47773;4;1404;1364;518;495;47;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:10:00;1;3357;6255;0;2;4344;27375;4;4594;355;62;3;2947;18324;4;3100;428;54;4;3880;26204;5;4041;203;52;5;6887;63998;4;3799;3026;367;594;48;6;5096;47534;4;2601;2484;515;497;47;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:05:00;1;361;6019;0;2;4316;27017;4;4567;355;61;3;2953;18080;4;3104;424;54;4;3914;25885;5;4077;202;52;5;7159;63409;4;3963;3173;369;590;49;6;5282;47101;4;2693;2583;513;499;47;7;0;31557;0;0;0;0;8;0;31476;0;0;0;0;9;0;17570;0;0;0;0
04.06.21;16:00:00;1;388;5989;0;2;4303;26657;4;4542;350;61;3;2903;17834;4;3053;429;53;4;3873;25558;5;4034;201;52;5;7191;62812;4;3984;3181;371;595;48;6;5301;46661;4;2681;2612;512;496;47;7;2443;31557;0;2566;201;25;8;2442;31476;0;2567;203;25;9;1360;17570;0;1432;227;26
04.06.21;15:55:00;1;450;5956;0;2;4232;26296;4;4474;355;61;3;2901;17592;4;3047;428;53;4;3873;25234;5;4034;201;52;5;7260;62213;4;4022;3215;369;586;48;6;5360;46218;4;2730;2626;513;495;47;7;4860;31371;4;5116;411;50;8;4851;31291;4;5100;410;50;9;2248;17469;4;2374;377;44
04.06.21;15:50:00;1;494;5918;0;2;4203;25944;4;4437;355;61;3;2891;17350;4;3042;433;53;4;3889;24913;5;4051;202;52;5;7352;61607;4;4078;3266;368;589;48;6;5425;45771;4;2771;2656;508;494;47;7;4886;30965;4;5131;410;50;8;4881;30887;4;5136;404;50;9;2711;17247;4;2860;451;53
04.06.21;15:45:00;1;433;5878;0;2;4254;25594;4;4499;352;61;3;2888;17109;4;3038;425;53;4;3904;24589;5;4067;203;52;5;7468;60994;4;4157;3307;368;586;48;6;5510;45318;4;2819;2699;508;493;47;7;4928;30558;4;5181;407;50;8;4937;30480;4;5187;409;50;9;2742;17017;4;2894;451;53
04.06.21;15:40:00;1;432;5842;0;2;4285;25239;4;4528;354;61;3;2910;16869;4;3056;430;53;4;3932;24262;5;4096;202;52;5;7612;60371;4;4236;3379;370;588;48;6;5622;44859;4;2870;2768;513;489;48;7;3981;30148;4;4182;324;40;8;3966;30069;4;4178;327;40;9;2764;16788;4;2915;454;54
04.06.21;15:35:00;1;446;5806;0;2;4303;24883;4;4546;354;61;3;2922;16626;4;3070;425;53;4;3959;23936;5;4124;201;52;5;7722;59735;4;4296;3435;367;591;48;6;5703;44390;4;2920;2800;508;494;48;7;0;29900;0;0;0;0;8;0;29821;0;0;0;0;9;0;16615;0;0;0;0
04.06.21;15:30:00;1;332;5770;0;2;4279;24524;4;4524;353;61;3;2921;16383;4;3070;424;53;4;3950;23606;5;4114;202;52;5;7746;59092;4;4318;3440;363;587;48;6;5723;43914;4;2929;2812;504;492;48;7;0;29900;0;0;0;0;8;0;29821;0;0;0;0;9;0;16615;0;0;0;0
04.06.21;15:25:00;1;396;5742;0;2;4297;24167;4;4543;355;61;3;2947;16139;4;3094;428;54;4;4005;23277;5;4172;201;52;5;7904;58446;4;4400;3513;365;586;48;6;5842;43437;4;2988;2872;507;490;48;7;0;29900;0;0;0;0;8;0;29821;0;0;0;0;9;0;16615;0;0;0;0
04.06.21;15:20:00;1;333;5710;0;2;4381;23809;4;4626;354;61;3;2998;15894;4;3146;424;54;4;4075;22942;5;4245;201;52;5;8119;57786;4;4524;3604;368;586;48;6;5996;42949;4;3068;2950;508;490;48;7;0;29900;0;0;0;0;8;0;29821;0;0;0;0;9;0;16615;0;0;0;0
04.06.21;15:15:00;1;428;5682;0;2;4418;23445;4;4664;354;62;3;3014;15644;4;3164;431;54;4;4086;22604;5;4256;200;52;5;8240;57109;4;4595;3665;365;585;48;6;6091;42448;4;3114;3003;507;492;48;7;4376;29900;0;4603;338;41;8;4355;29821;0;4577;334;42;9;2431;16615;0;2561;373;45
04.06.21;15:10:00;1;882;5641;0;2;4437;23076;4;4683;354;62;3;3008;15393;4;3161;420;54;4;4111;22263;5;4282;200;52;5;8319;56421;4;4639;3704;365;585;47;6;6163;41940;4;3145;3045;506;492;48;7;5290;29545;4;5558;401;50;8;5250;29465;4;5523;399;51;9;2937;16416;4;3100;446;54
04.06.21;15:05:00;1;1049;5567;0;2;4437;22707;4;4688;351;62;3;3013;15142;4;3169;425;54;4;4106;21920;5;4276;200;52;5;8370;55730;4;4673;3727;361;587;47;6;6211;41426;4;3158;3077;505;493;48;7;5323;29103;4;5596;399;50;8;4233;29028;4;4457;322;40;9;2963;16172;4;3120;444;54
04.06.21;15:00:00;1;1348;5477;0;2;4404;22337;4;4657;355;61;3;3034;14891;4;3189;433;54;4;4121;21578;5;4293;200;52;5;8460;55032;4;4716;3764;360;582;47;6;6271;40910;4;3206;3096;502;486;48;7;5311;28660;4;5582;401;50;8;5298;28587;4;5563;392;51;9;2962;15925;4;3122;444;54
04.06.21;14:55:00;1;825;5365;0;2;4393;21969;4;4644;354;61;3;3027;14638;4;3180;424;53;4;4148;21235;5;4320;200;52;5;8567;54326;4;4770;3817;361;575;47;6;6355;40385;4;3251;3139;500;490;48;7;5352;28217;4;5629;399;50;8;5351;28148;4;5619;399;51;9;2988;15680;4;3153;450;54
04.06.21;14:50:00;1;454;5302;0;2;4346;21604;4;4590;355;61;3;3015;14385;4;3164;425;53;4;4131;20889;5;4303;200;52;5;8565;53609;4;4783;3818;361;577;47;6;6322;39855;4;3235;3126;497;486;48;7;5221;27771;4;5488;391;50;8;5313;27703;4;5586;399;51;9;2983;15433;4;3145;447;54
04.06.21;14:45:00;1;479;5264;0;2;4336;21242;4;4579;355;61;3;2986;14134;4;3136;420;53;4;4101;20546;5;4272;201;52;5;8499;52904;4;4751;3782;355;581;47;6;6348;39331;4;3252;3135;496;478;48;7;5167;27339;4;5428;399;50;8;5125;27258;4;5389;399;50;9;2868;15181;4;3024;440;54
04.06.21;14:40:00;1;469;5224;0;2;4468;20882;4;4724;355;61;3;3063;13886;4;3214;417;53;4;4225;20204;5;4401;200;52;5;8788;52196;4;4917;3917;356;577;47;6;6539;38805;4;3361;3219;500;482;48;7;5384;26906;4;5661;398;50;8;5391;26831;4;5669;396;51;9;3007;14942;4;3168;436;54
04.06.21;14:35:00;1;406;5184;0;2;4519;20509;4;4770;353;61;3;3068;13631;4;3219;426;53;4;4254;19852;5;4431;201;52;5;8860;51464;4;4957;3950;357;577;47;6;6633;38260;4;3414;3267;501;484;48;7;5424;26459;4;5701;398;50;8;5423;26382;4;5698;392;51;9;3035;14694;4;3201;448;54
04.06.21;14:30:00;1;391;5149;0;2;4489;20133;4;4746;355;60;3;3071;13375;4;3227;424;53;4;4252;19498;5;4429;200;52;5;8928;50725;4;4997;3983;358;576;47;6;6728;37706;4;3453;3326;502;487;48;7;5429;26007;4;5712;399;50;8;5428;25930;4;5709;399;50;9;3045;14439;4;3212;444;54
04.06.21;14:25:00;1;330;5116;0;2;4449;19758;4;4698;356;60;3;3069;13119;4;3224;428;52;4;4252;19143;5;4430;201;52;5;9028;49980;4;5051;4017;356;564;47;6;6774;37144;4;3463;3362;497;488;48;7;5464;25557;4;5738;396;50;8;5466;25480;4;5739;393;50;9;3064;14187;4;3231;446;54
04.06.21;14:20:00;1;332;5088;0;2;4410;19387;4;4657;355;60;3;3054;12863;4;3206;424;52;4;4272;18788;5;4450;199;52;5;9069;49227;4;5067;4045;357;577;47;6;6760;36578;4;3473;3341;494;482;48;7;5455;25097;4;5733;398;50;8;5474;25025;4;5750;398;50;9;3067;13931;4;3230;443;54
04.06.21;14:15:00;1;335;5060;0;2;4455;19019;4;4705;353;60;3;3070;12608;4;3229;425;52;4;4303;18432;5;4482;200;52;5;9216;48470;4;5130;4118;358;570;47;6;6840;36016;4;3517;3381;494;475;48;7;5527;24645;4;5809;392;50;8;5522;24570;4;5805;393;50;9;2579;13677;4;2721;370;45
04.06.21;14:10:00;1;331;5033;0;2;4428;18648;4;4679;354;60;3;3066;12352;4;3213;419;52;4;4287;18074;5;4465;200;52;5;9318;47702;4;5208;4156;355;571;47;6;6922;35446;4;3550;3425;499;480;48;7;5564;24183;4;5841;388;50;8;5568;24106;4;5847;391;50;9;2492;13419;4;2625;348;43
04.06.21;14:05:00;1;386;5005;0;2;4366;18279;4;4613;353;60;3;2994;12097;4;3142;417;52;4;4209;17717;5;4384;199;52;5;9164;46944;4;5115;4092;353;565;47;6;6784;34881;4;3471;3365;493;474;48;7;5389;23719;4;5661;394;50;8;5442;23642;4;5719;396;50;9;3027;13160;4;3191;446;54
04.06.21;14:00:00;1;361;4973;0;2;4442;17917;4;4698;353;60;3;3063;11849;4;3215;427;52;4;4274;17368;5;4452;199;52;5;9404;46168;4;5254;4196;355;565;47;6;6969;34308;4;3583;3449;492;470;48;7;5538;23271;4;5816;385;50;8;5558;23188;4;5839;388;50;9;3111;12907;4;3281;436;54
04.06.21;13:55:00;1;372;4942;0;2;4467;17546;4;4720;353;60;3;3061;11594;4;3216;428;52;4;4288;17011;5;4467;200;52;5;9486;45384;4;5299;4233;356;569;47;6;7019;33727;4;3614;3467;493;475;48;7;5543;22808;4;5827;399;50;8;5568;22728;4;5845;393;50;9;3113;12647;4;3280;439;54
04.06.21;13:50:00;1;372;4911;0;2;4509;17173;4;4760;352;60;3;3070;11338;4;3220;427;52;4;4300;16653;5;4478;200;51;5;9541;44593;4;5335;4260;358;578;47;6;7058;33142;4;3634;3483;495;480;48;7;5561;22346;4;5847;396;50;8;5567;22260;4;5848;391;50;9;3126;12388;4;3289;439;54
04.06.21;13:45:00;1;375;4880;0;2;4480;16798;4;4736;355;59;3;3072;11083;4;3225;432;51;4;4306;16295;5;4485;200;51;5;9577;43798;4;5355;4283;358;578;47;6;7040;32553;4;3616;3478;490;478;48;7;5537;21883;4;5819;395;50;8;5501;21796;4;5777;394;50;9;3094;12126;4;3267;443;54
04.06.21;13:40:00;1;449;4849;0;2;4516;16425;4;4770;353;59;3;3051;10827;4;3202;432;51;4;4287;15937;5;4465;200;51;5;9548;43007;4;5348;4267;358;581;47;6;7097;31967;4;3664;3499;498;480;48;7;5594;21422;4;5883;399;50;8;3357;21339;4;3526;241;29;9;3134;11867;4;3305;444;53
04.06.21;13:35:00;1;386;4812;0;2;4271;16050;4;4507;355;59;3;2851;10573;4;2995;440;51;4;4014;15580;5;4181;201;51;5;9048;42213;4;5053;4034;359;581;47;6;6717;31376;4;3454;3312;501;483;48;7;5317;20957;4;5593;406;49;8;5316;20875;4;5585;397;49;9;2991;11606;4;3154;440;53
04.06.21;13:30:00;1;328;4781;0;2;4303;15693;4;4543;354;59;3;2862;10335;4;3005;439;51;4;4007;15245;5;4174;202;51;5;9018;41462;4;5023;4029;357;574;46;6;6690;30819;4;3428;3310;501;471;48;7;5441;20513;4;5725;399;49;8;4053;20435;4;4264;303;36;9;3016;11358;4;3177;440;53
04.06.21;13:25:00;1;380;4753;0;2;4382;15334;4;4626;353;59;3;2938;10096;4;3084;427;51;4;4161;14911;5;4334;200;51;5;9500;40699;4;5314;4248;355;579;46;6;7042;30253;4;3627;3478;501;480;47;7;4493;20062;4;4716;318;39;8;5557;19985;4;5842;402;49;9;3106;11107;4;3278;446;53
04.06.21;13:20:00;1;389;4721;0;2;4392;14968;4;4644;359;59;3;3013;9852;4;3160;428;51;4;4270;14564;5;4449;200;51;5;9780;39908;4;5466;4377;355;574;46;6;7236;29666;4;3722;3587;495;479;47;7;5628;19594;4;5918;404;49;8;4501;19522;4;4733;319;39;9;3142;10853;4;3313;440;53
04.06.21;13:15:00;1;409;4689;0;2;4460;14604;4;4712;359;59;3;3049;9601;4;3198;436;50;4;4321;14208;5;4500;201;51;5;9878;39097;4;5536;4421;354;574;46;6;7307;29065;4;3763;3618;499;481;47;7;3680;19121;4;3866;269;32;8;5545;19051;4;5820;393;48;9;3101;10584;4;3271;444;52
04.06.21;13:10:00;1;354;4655;0;2;4445;14234;4;4690;355;58;3;2980;9347;4;3129;432;50;4;4245;13848;5;4422;201;50;5;9767;38281;4;5471;4367;355;578;46;6;7268;28461;4;3742;3602;498;482;47;7;5599;18658;4;5881;399;48;8;5603;18593;4;5878;401;48;9;3131;10328;4;3299;440;52
04.06.21;13:05:00;1;330;4625;0;2;4450;13862;4;4697;355;58;3;2964;9098;4;3109;432;50;4;4223;13494;5;4399;202;50;5;9810;37467;4;5490;4392;357;580;46;6;7284;27855;4;3749;3614;497;486;47;7;4647;18191;4;4882;334;40;8;5567;18126;4;5849;404;48;9;3116;10067;4;3284;443;52
04.06.21;13:00:00;1;361;4597;0;2;4493;13491;4;4743;352;58;3;2976;8851;4;3125;437;50;4;4235;13141;5;4411;201;50;5;9874;36649;4;5533;4423;357;573;46;6;7353;27246;4;3784;3639;497;487;47;7;2235;17725;4;2345;160;19;8;5564;17656;4;5849;405;48;9;3115;9805;4;3289;449;52
04.06.21;12:55:00;1;419;4566;0;2;4436;13117;4;4682;354;57;3;2934;8603;4;3085;440;49;4;4174;12788;5;4348;203;49;5;9798;35828;4;5485;4385;360;578;46;6;7277;26634;4;3745;3614;496;492;47;7;4585;17165;0;4818;333;39;8;5490;17198;4;5768;402;47;9;3073;9548;4;3244;447;51
04.06.21;12:50:00;1;418;4531;0;2;4213;12747;4;4444;355;57;3;2770;8359;4;2914;448;49;4;3943;12441;5;4107;206;49;5;9289;35012;4;5193;4158;366;587;46;6;6899;26030;4;3543;3419;503;490;47;7;5262;16807;4;5533;410;47;8;3108;16548;0;3263;242;28;9;2941;9292;4;3108;452;51
04.06.21;12:45:00;1;479;4496;0;2;3973;12395;4;4191;353;57;3;2613;8127;4;2747;445;49;4;3691;12112;5;3845;202;49;5;8771;34240;4;4898;3919;360;579;46;6;6500;25456;4;3343;3205;501;484;46;7;2595;16362;4;2732;205;23;8;5138;16294;4;5402;406;47;9;2882;9044;4;3041;452;51
04.06.21;12:40:00;1;387;4457;0;2;4403;12065;4;4641;353;57;3;2918;7909;4;3069;436;49;4;4165;11804;5;4339;201;50;5;9898;33505;4;5543;4432;357;570;46;6;7335;24912;4;3776;3638;494;477;46;7;5600;15936;4;5883;406;47;8;5583;15866;4;5865;406;46;9;2511;8808;4;2652;361;40
04.06.21;12:35:00;1;338;4424;0;2;4352;11697;4;4587;356;56;3;2890;7666;4;3040;440;48;4;4142;11457;5;4315;202;50;5;9922;32678;4;5566;4437;357;576;46;6;7372;24298;4;3796;3654;495;482;46;7;4576;15373;0;4804;337;38;8;5498;15406;4;5773;399;46;9;3086;8545;4;3255;446;50
04.06.21;12:30:00;1;328;4396;0;2;4367;11335;4;4607;354;56;3;2878;7425;4;3028;437;48;4;4153;11112;5;4325;204;50;5;9977;31851;4;5595;4467;355;583;46;6;7411;23684;4;3812;3680;495;486;46;7;5452;15013;4;5723;403;46;8;2734;14715;0;2871;202;23;9;2294;8286;4;2422;336;37
04.06.21;12:25:00;1;375;4368;0;2;4329;10972;4;4563;354;55;3;2854;7186;4;3002;441;48;4;4127;10766;5;4299;204;50;5;9970;31019;4;5593;4461;356;583;46;6;7396;23066;4;3806;3670;498;485;46;7;5442;14556;4;5714;406;45;8;5436;14487;4;5706;404;45;9;3041;8030;4;3210;452;49
04.06.21;12:20:00;1;431;4337;0;2;4304;10611;4;4541;355;55;3;2841;6948;4;2988;440;47;4;4108;10422;5;4279;204;50;5;9989;30191;4;5609;4464;360;582;46;6;7423;22450;4;3818;3690;499;488;45;7;5459;14102;4;5732;406;45;8;5451;14034;4;5724;407;45;9;3047;7779;4;3217;454;49
04.06.21;12:15:00;1;332;4302;0;2;4262;10252;4;4494;351;54;3;2801;6711;4;2946;441;47;4;4047;10079;5;4216;204;50;5;9893;29356;4;5536;4435;357;575;46;6;7352;21832;4;3778;3655;496;481;45;7;5426;13646;4;5698;412;44;8;5429;13583;4;5700;404;44;9;2022;7437;0;2135;302;32
04.06.21;12:10:00;1;373;4274;0;2;4249;9898;4;4481;355;54;3;2785;6478;4;2928;438;47;4;4044;9743;5;4213;204;50;5;9920;28532;4;5550;4451;362;579;46;6;7361;21220;4;3803;3640;501;482;45;7;5375;13193;4;5643;410;44;8;5391;13130;4;5659;409;44;9;3009;7272;4;3177;452;48
04.06.21;12:05:00;1;399;4243;0;2;4276;9544;4;4501;354;53;3;2790;6246;4;2935;446;46;4;4064;9406;5;4234;207;50;5;10050;27707;4;5633;4504;361;584;46;6;7453;20605;4;3836;3699;505;490;44;7;5403;12750;4;5669;413;43;8;5398;12685;4;5669;412;43;9;3008;7022;4;3174;458;47
04.06.21;12:00:00;1;432;4209;0;2;4242;9186;4;4473;356;52;3;2768;6013;4;2913;453;46;4;4047;9067;5;4216;207;49;5;10066;26869;4;5641;4510;365;587;46;6;7467;19984;4;3857;3698;506;491;44;7;5447;12297;4;5713;418;43;8;5422;12228;4;5693;415;42;9;3027;6767;4;3202;458;47
04.06.21;11:55:00;1;392;4173;0;2;4216;8832;4;4439;358;51;3;2752;5782;4;2895;449;45;4;4027;8729;5;4195;208;48;5;10043;26027;4;5620;4511;360;583;46;6;7470;19361;4;3857;3707;507;496;43;7;5410;11843;4;5681;413;42;8;3237;11779;4;3397;249;25;9;1802;6518;4;1908;280;27
04.06.21;11:50:00;1;413;4140;0;2;4243;8481;4;4467;354;51;3;2764;5553;4;2907;449;45;4;4046;8394;5;4214;208;47;5;10170;25190;4;5708;4556;368;581;46;6;7563;18739;4;3900;3759;512;498;43;7;5430;11396;4;5708;421;41;8;2714;11126;0;2851;207;20;9;1514;6153;0;1600;231;22
04.06.21;11:45:00;1;410;4105;0;2;4027;8133;4;4236;358;49;3;2617;5326;4;2754;465;44;4;3842;8062;5;4002;212;46;5;9759;24359;4;5456;4372;366;591;46;6;7283;18119;4;3739;3616;513;499;42;7;895;10946;4;945;71;6;8;3568;10905;4;3745;275;27;9;1957;6030;4;2069;312;29
04.06.21;11:40:00;1;342;4070;0;2;3994;7791;4;4198;356;48;3;2592;5104;4;2731;465;43;4;3818;7736;5;3977;213;45;5;9761;23535;4;5477;4356;370;588;46;6;7243;17505;4;3721;3596;516;500;42;7;2632;10258;0;2764;213;20;8;0;9677;0;0;0;0;9;1456;5642;0;1544;235;22
04.06.21;11:35:00;1;329;4042;0;2;3451;7459;4;3631;365;47;3;2247;4889;4;2370;474;42;4;3313;7418;5;3452;214;44;5;8518;22717;4;4740;3797;374;608;46;6;6386;16899;4;3276;3158;524;504;41;7;3854;10047;4;4048;364;33;8;1380;9677;0;1449;146;13;9;1364;5525;4;1441;237;21
04.06.21;11:30:00;1;327;4014;0;2;3266;7169;4;3437;366;47;3;2112;4699;4;2229;461;42;4;3115;7139;5;3244;214;44;5;8024;22015;4;4463;3573;376;612;46;6;5991;16373;4;3058;2963;525;508;41;7;0;9226;0;0;0;0;8;1033;9577;4;1080;106;9;9;582;5214;0;615;123;10
04.06.21;11:25:00;1;382;3987;0;2;3429;6899;4;3604;362;47;3;2215;4525;4;2335;462;42;4;3264;6882;5;3399;214;43;5;8415;21352;4;4683;3750;374;607;45;6;6242;15878;4;3206;3082;524;504;41;7;1453;9226;0;1520;140;13;8;730;9159;0;764;72;6;9;1208;5066;0;1281;236;21
04.06.21;11:20:00;1;328;3955;0;2;3650;6613;4;3844;368;46;3;2364;4341;4;2492;466;41;4;3506;6611;5;3651;215;42;5;9078;20645;4;5057;4057;372;613;45;6;6746;15353;4;3474;3340;525;508;40;7;1927;8771;0;2019;168;15;8;0;8427;0;0;0;0;9;0;4660;0;0;0;0
04.06.21;11:15:00;1;331;3927;0;2;3393;6309;4;3570;374;44;3;2215;4144;4;2337;477;41;4;3291;6318;5;3428;218;41;5;8593;19886;4;4777;3844;379;618;45;6;6400;14786;4;3294;3160;529;511;40;7;2711;8558;4;2840;260;22;8;3596;8427;0;3773;345;29;9;1007;4660;0;1064;194;16
04.06.21;11:10:00;1;342;3900;0;2;3399;6025;4;3573;373;44;3;2196;3959;4;2316;471;40;4;3269;6044;5;3405;221;41;5;8573;19175;4;4752;3833;382;615;44;6;6324;14258;4;3256;3115;538;514;39;7;4093;8175;4;4291;437;37;8;4060;8149;4;4262;435;36;9;1141;4504;4;1205;243;20
04.06.21;11:05:00;1;424;3870;0;2;3623;5745;4;3809;377;42;3;2350;3777;4;2476;485;39;4;3497;5773;5;3643;224;39;5;9256;18459;4;5141;4147;391;627;43;6;6942;13727;4;3577;3437;549;526;39;7;952;7675;0;996;89;7;8;3724;7799;4;3899;352;28;9;1615;4229;0;1706;294;23
04.06.21;11:00:00;1;481;3835;0;2;2489;5443;4;2624;383;40;3;1609;3581;4;1706;497;38;4;2388;5483;5;2487;224;38;5;6393;17693;4;3512;2831;399;642;43;6;4772;13154;4;2434;2333;556;540;39;7;2973;7459;4;3111;338;27;8;3816;7417;4;4014;458;35;9;1704;4111;4;1807;380;28
04.06.21;10:55:00;1;500;3795;0;2;1848;5229;4;1955;383;40;3;1202;3443;4;1283;482;38;4;1758;5277;5;1831;226;38;5;4636;17175;4;2521;2039;396;638;43;6;3474;12766;4;1737;1694;557;534;39;7;898;6935;0;946;179;14;8;2005;7082;4;2106;366;28;9;760;3839;0;812;302;22
04.06.21;10:50:00;1;486;3754;0;2;1789;5071;4;1891;379;40;3;1148;3340;4;1228;490;38;4;1681;5126;5;1751;226;39;5;4386;16793;4;2384;1924;396;636;44;6;3241;12481;4;1620;1571;555;532;39;7;2081;6874;4;2200;454;36;8;2079;6872;4;2193;446;35;9;926;3779;4;992;401;29
04.06.21;10:45:00;1;422;3713;0;2;1913;4922;4;2020;377;40;3;1246;3244;4;1332;490;38;4;1827;4986;5;1903;225;39;5;4770;16420;4;2602;2103;394;625;44;6;3554;12204;4;1783;1731;552;535;39;7;2416;6700;4;2539;457;36;8;2408;6698;4;2529;450;35;9;1097;3683;4;1173;413;30
04.06.21;10:40:00;1;380;3678;0;2;2083;4762;4;2197;372;41;3;1376;3140;4;1466;482;39;4;2019;4834;5;2103;223;39;5;5285;16023;4;2882;2334;391;627;43;6;3890;11909;4;1962;1899;550;526;39;7;2618;6499;4;2755;456;36;8;2607;6498;4;2742;452;35;9;1436;3573;4;1531;501;37
04.06.21;10:35:00;1;392;3646;0;2;2375;4590;4;2500;370;41;3;1605;3026;4;1703;482;39;4;2375;4666;5;2474;223;39;5;6296;15573;4;3466;2794;389;626;43;6;4659;11579;4;2363;2284;553;524;38;7;3136;6280;4;3292;450;35;8;3114;6280;4;3275;442;35;9;1726;3452;4;1833;498;38
04.06.21;10:30:00;1;384;3612;0;2;2754;4392;4;2890;361;41;3;1857;2893;4;1965;484;38;4;2767;4469;5;2882;224;38;5;7429;15049;4;4124;3308;389;625;42;6;5463;11189;4;2802;2681;546;524;38;7;2947;6021;4;3090;359;28;8;3678;6022;4;3859;444;34;9;2027;3309;4;2146;490;38
04.06.21;10:25:00;1;334;3579;0;2;3082;4163;4;3235;363;39;3;2095;2738;4;2214;482;38;4;3145;4239;5;3276;223;37;5;8596;14412;4;4799;3838;395;620;41;6;6388;10721;4;3290;3155;548;528;37;7;2637;5553;0;2765;268;20;8;4302;5714;4;4508;446;34;9;2383;3139;4;2523;501;37
04.06.21;10:20:00;1;304;3551;0;2;2904;3907;4;3049;371;38;3;1994;2564;4;2107;490;37;4;3010;3977;5;3135;227;36;5;8297;13699;4;4599;3700;400;638;41;6;6204;10191;4;3191;3059;555;537;37;7;3463;5364;4;3634;363;27;8;4236;5360;4;4442;454;33;9;1418;2943;4;1503;301;21
04.06.21;10:15:00;1;267;3525;0;2;2031;3666;4;2135;370;37;3;1379;2399;4;1469;495;36;4;2053;3728;5;2138;228;35;5;5557;13030;4;3047;2458;403;653;40;6;4161;9691;4;2106;2039;566;541;37;7;3039;5008;4;3187;461;33;8;2555;5009;4;2678;376;27;9;1437;2745;4;1527;417;29
04.06.21;10:10:00;1;846;3499;0;2;1787;3497;4;1883;369;37;3;1208;2283;4;1291;495;36;4;1780;3556;5;1854;229;35;5;4742;12578;4;2582;2091;400;652;40;6;3515;9352;4;1767;1714;562;538;37;7;2618;4753;4;2745;461;33;8;2620;4753;4;2752;457;33;9;841;2555;0;896;307;20
04.06.21;10:05:00;1;498;3427;0;2;1952;3348;4;2051;369;37;3;1314;2183;4;1399;491;36;4;1950;3409;5;2031;228;35;5;5241;12186;4;2872;2313;403;650;40;6;3866;9062;4;1949;1889;566;536;37;7;2648;4541;4;2781;459;33;8;2635;4539;4;2765;461;32;9;1452;2484;4;1546;508;34
04.06.21;10:00:00;1;310;3389;0;2;1912;3186;4;2012;372;36;3;1293;2074;4;1377;493;35;4;1934;3246;5;2015;229;34;5;5170;11742;4;2827;2284;404;652;40;6;3859;8735;4;1946;1881;570;548;36;7;2518;4317;4;2642;459;32;8;2518;4317;4;2642;460;32;9;1403;2361;4;1492;504;33
04.06.21;09:55:00;1;1757;3363;0;2;1802;3026;4;1900;384;36;3;1215;1966;4;1300;500;35;4;1809;3085;5;1884;231;34;5;4835;11315;4;2645;2136;404;655;40;6;3607;8416;4;1812;1758;568;537;36;7;1510;4111;4;1586;273;19;8;1976;4110;4;2079;371;25;9;1099;2245;4;1170;408;26
04.06.21;09:50:00;1;400;3220;0;2;1656;2875;4;1745;387;35;3;1106;1864;4;1181;492;35;4;1617;2933;5;1685;228;34;5;4240;10913;4;2299;1871;400;655;39;6;3161;8117;4;1575;1536;566;536;36;7;803;0;0;845;181;12;8;2097;3909;4;2206;457;32;9;0;0;0;0;0;0
04.06.21;09:45:00;1;351;3184;0;2;1584;2738;4;1672;388;35;3;1028;1772;4;1103;495;34;4;1493;2799;5;1555;230;33;5;3863;10565;4;2096;1697;401;651;39;6;2866;7858;4;1429;1385;564;540;36;7;1577;3712;4;1656;364;25;8;396;3731;4;416;89;6;9;429;0;0;460;200;12
