#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.12.18;16:10:00;1;535;7603;0;2;0;1694;6;0;326;11;3;0;970;6;0;400;14;4;0;1369;1;0;124;13;5;0;3890;2;0;0;312;335;23;6;0;2805;2;5;3;144;322;17;7;0;1683;0;0;106;6;8;0;1702;0;0;107;6;9;0;848;6;0;269;11
23.12.18;16:05:00;1;612;7558;0;2;0;1694;6;0;357;11;3;0;970;6;1;434;14;4;0;1369;1;0;166;13;5;0;3890;23;0;0;395;512;23;6;0;2805;23;5;5;307;400;22;7;0;1683;6;0;322;16;8;0;1702;6;0;327;15;9;0;848;6;0;344;12
23.12.18;16:00:00;1;626;7509;0;2;0;1694;6;0;379;11;3;0;970;6;2;455;14;4;0;1369;1;0;202;13;5;3;3890;1;0;0;411;642;23;6;0;2805;23;3;7;499;265;23;7;0;1683;6;0;392;16;8;0;1702;6;0;398;16;9;0;848;6;0;413;12
23.12.18;15:55:00;1;609;7458;0;2;0;1694;6;0;394;11;3;1;970;6;3;481;14;4;0;1369;3;0;202;14;5;9;3889;1;1;1;414;660;24;6;0;2805;23;5;5;319;572;23;7;0;1683;6;0;418;16;8;0;1702;6;1;423;16;9;0;848;6;0;457;12
23.12.18;15:50:00;1;646;7408;0;2;0;1694;6;0;401;11;3;1;970;3;3;485;14;4;0;1369;3;0;217;14;5;62;3888;1;11;17;382;608;25;6;39;2805;1;14;23;498;477;24;7;0;1683;6;2;428;16;8;0;1702;6;2;433;16;9;0;848;6;0;470;12
23.12.18;15:45:00;1;581;7357;0;2;0;1694;6;0;409;11;3;0;969;6;5;499;14;4;0;1369;3;0;226;14;5;92;3882;4;23;27;371;590;25;6;62;2802;4;23;31;474;452;25;7;0;1683;6;1;450;17;8;2;1702;6;1;443;16;9;2;848;6;4;464;12
23.12.18;15:40:00;1;572;7311;0;2;0;1694;6;0;414;12;3;0;969;6;6;501;14;4;0;1369;3;0;199;14;5;104;3874;4;33;31;371;590;25;6;71;2797;4;32;41;475;452;25;7;3;1683;6;4;454;17;8;0;1702;6;0;480;16;9;4;848;3;6;368;9
23.12.18;15:35:00;1;566;7265;0;2;4;1694;6;8;409;12;3;3;969;6;11;485;15;4;1;1369;3;1;199;14;5;122;3865;4;46;42;371;590;25;6;81;2791;4;42;52;475;452;25;7;2;1682;3;10;446;17;8;3;1702;4;10;446;17;9;0;847;6;3;515;12
23.12.18;15:30:00;1;564;7219;0;2;15;1693;3;25;398;12;3;3;969;6;8;514;15;4;8;1369;3;8;199;14;5;148;3855;4;54;57;371;590;25;6;96;2784;4;46;56;475;453;25;7;5;1682;6;8;468;17;8;5;1701;6;9;472;17;9;1;847;6;5;515;12
23.12.18;15:25:00;1;1313;7172;0;2;58;1692;4;83;359;13;3;0;969;6;0;552;15;4;12;1368;3;12;198;14;5;181;3843;4;75;72;371;590;25;6;123;2775;4;52;65;474;452;25;7;29;1682;6;37;411;17;8;16;1701;6;28;446;17;9;3;847;6;6;529;12
23.12.18;15:20:00;1;2400;7054;0;2;76;1687;4;101;356;13;3;6;969;4;13;529;15;4;32;1367;3;33;198;14;5;213;3827;4;100;88;371;590;25;6;143;2765;4;75;83;475;452;25;7;50;1680;4;81;409;17;8;59;1700;4;77;364;17;9;5;847;6;10;538;12
23.12.18;15:15:00;1;3232;6853;0;2;90;1681;4;115;359;13;3;15;968;3;23;496;15;4;44;1364;3;46;198;14;5;239;3809;4;108;102;371;590;25;6;160;2753;4;49;53;475;452;25;7;64;1675;4;93;404;18;8;69;1695;4;100;402;17;9;0;847;6;0;572;13
23.12.18;15:10:00;1;4142;6562;0;2;113;1673;4;140;361;13;3;63;967;4;96;445;16;4;74;1361;3;77;198;15;5;286;3789;4;130;123;371;590;25;6;195;2739;4;89;93;474;452;25;7;94;1670;4;118;392;18;8;92;1689;4;128;424;17;9;19;847;3;27;518;13
23.12.18;15:05:00;1;3440;6187;0;2;136;1664;4;165;369;13;3;79;962;4;113;462;16;4;96;1355;3;100;211;15;5;331;3765;4;159;137;371;590;25;6;228;2723;4;129;140;474;452;25;7;116;1662;4;151;435;18;8;124;1682;4;149;418;17;9;23;844;6;30;548;13
23.12.18;15:00:00;1;2554;5906;0;2;166;1652;4;195;376;13;3;96;955;4;132;490;16;4;125;1347;5;130;227;15;5;384;3737;4;189;168;371;590;25;6;262;2704;4;146;157;474;452;25;7;152;1653;4;186;435;18;8;156;1671;4;185;422;17;9;67;843;4;84;383;10
23.12.18;14:55:00;1;1915;5691;0;2;192;1639;4;220;373;13;3;108;947;4;147;506;16;4;147;1336;5;153;225;15;5;423;3705;4;203;190;371;590;25;6;291;2681;4;146;150;475;453;25;7;192;1640;4;217;462;18;8;185;1658;4;217;469;17;9;99;835;4;126;493;13
23.12.18;14:50:00;1;499;5561;0;2;176;1623;4;207;379;13;3;102;938;4;139;490;16;4;137;1324;5;143;222;15;5;399;3670;4;195;172;380;590;25;6;271;2657;4;129;137;474;452;25;7;175;1624;4;212;457;18;8;184;1643;4;213;453;17;9;98;827;4;121;489;13
23.12.18;14:45:00;1;505;5518;0;2;183;1608;4;213;378;13;3;102;929;4;142;509;16;4;141;1312;5;146;223;15;5;411;3637;4;205;181;379;590;25;6;281;2634;4;148;151;474;452;25;7;191;1610;4;215;413;17;8;187;1628;4;223;456;17;9;100;819;4;125;495;13
23.12.18;14:40:00;1;674;5476;0;2;188;1593;4;215;371;13;3;107;921;4;142;504;16;4;144;1301;5;150;225;15;5;427;3602;4;212;188;382;587;25;6;287;2611;4;176;184;474;452;25;7;207;1594;4;234;423;18;8;200;1612;4;237;463;17;9;105;811;4;133;500;13
23.12.18;14:35:00;1;584;5422;0;2;226;1577;4;258;370;13;3;130;912;4;166;518;16;4;184;1289;5;191;227;15;5;524;3565;4;257;225;403;637;25;6;337;2587;4;158;166;475;452;25;7;223;1577;4;259;441;18;8;225;1596;4;259;464;17;9;119;802;4;147;516;13
23.12.18;14:30:00;1;695;5372;0;2;219;1558;4;250;384;13;3;129;901;4;165;504;16;4;170;1273;5;178;228;15;5;499;3522;4;244;216;403;635;25;6;326;2558;4;153;155;474;452;25;7;228;1558;4;253;460;17;8;227;1577;4;258;437;17;9;121;792;4;146;503;13
23.12.18;14:25:00;1;690;5311;0;2;215;1540;4;244;376;13;3;128;890;4;164;499;16;4;172;1259;5;179;226;14;5;500;3481;4;245;213;396;630;25;6;327;2531;4;179;179;474;452;24;7;212;1539;4;259;464;17;8;227;1558;4;266;438;17;9;120;782;4;145;515;13
23.12.18;14:20:00;1;587;5256;0;2;248;1522;4;281;378;13;3;151;880;4;188;490;16;4;202;1245;5;211;229;14;5;554;3439;4;276;240;407;601;24;6;367;2504;4;201;203;474;452;24;7;243;1522;4;277;463;17;8;244;1539;4;274;460;17;9;126;772;4;154;513;13
23.12.18;14:15:00;1;498;5198;0;2;269;1501;4;299;380;13;3;162;867;4;203;501;16;4;218;1228;5;227;233;15;5;588;3392;4;296;256;402;626;24;6;382;2473;4;195;202;474;452;24;7;275;1502;4;305;470;17;8;281;1519;4;308;460;17;9;147;761;4;172;509;13
23.12.18;14:10:00;1;539;5156;0;2;222;1479;4;251;374;13;3;131;854;4;169;495;16;4;177;1209;5;184;227;15;5;485;3344;4;237;208;396;599;24;6;326;2441;4;167;169;475;453;24;7;213;1479;4;249;467;17;8;214;1495;4;259;461;17;9;119;749;4;145;510;13
23.12.18;14:05:00;1;545;5110;0;2;199;1460;4;229;373;13;3;118;843;4;154;493;16;4;152;1194;5;158;226;14;5;445;3303;4;217;189;389;590;24;6;300;2414;4;128;133;474;452;24;7;192;1461;4;233;459;17;8;196;1477;4;235;449;17;9;105;739;4;134;511;13
23.12.18;14:00:00;1;583;5062;0;2;185;1443;4;215;365;13;3;109;833;4;148;498;16;4;144;1182;5;149;228;14;5;427;3267;4;211;186;386;590;24;6;295;2390;4;165;172;475;452;24;7;182;1445;4;216;459;17;8;179;1460;4;218;443;17;9;97;730;4;122;503;13
23.12.18;13:55:00;1;585;5014;0;2;172;1428;4;200;371;13;3;96;824;4;134;503;16;4;134;1170;5;139;225;14;5;408;3231;4;200;177;384;603;24;6;283;2365;4;154;172;474;492;24;7;181;1430;4;208;451;17;8;176;1446;4;211;456;17;9;95;722;4;120;499;13
23.12.18;13:50:00;1;528;4968;0;2;240;1413;4;272;379;13;3;144;816;4;182;509;16;4;196;1159;5;204;229;14;5;541;3196;4;276;230;405;607;24;6;370;2341;4;167;183;475;481;24;7;234;1414;4;263;438;17;8;230;1431;4;265;463;17;9;97;713;4;119;513;13
23.12.18;13:45:00;1;539;4924;0;2;136;1394;4;163;377;13;3;76;804;4;112;492;16;4;89;1143;5;93;203;14;5;325;3153;4;158;133;371;590;24;6;223;2311;4;110;119;474;452;24;7;108;1395;4;154;461;17;8;117;1412;4;155;462;17;9;10;706;6;13;562;13
23.12.18;13:40:00;1;508;4880;0;2;206;1382;4;235;379;13;3;112;797;4;153;512;16;4;160;1135;3;166;219;14;5;467;3126;4;235;201;386;598;24;6;351;2293;4;179;202;552;540;24;7;175;1386;4;207;452;17;8;173;1402;4;206;452;17;9;76;705;6;97;520;13
23.12.18;13:35:00;1;1763;4838;0;2;237;1365;4;270;382;13;3;142;788;4;179;504;16;4;190;1122;5;198;230;14;5;527;3085;4;265;227;412;622;24;6;393;2262;4;173;186;578;551;24;7;230;1372;4;261;461;17;8;229;1387;4;265;469;17;9;124;699;4;151;513;13
23.12.18;13:30:00;1;2412;4692;0;2;287;1345;4;319;395;13;3;176;776;4;214;501;16;4;233;1106;5;243;234;14;5;614;3042;4;309;260;401;635;24;6;457;2229;4;201;214;563;555;24;7;240;1352;4;285;460;17;8;254;1368;4;285;464;17;9;134;689;4;160;509;13
23.12.18;13:25:00;1;2361;4493;0;2;268;1322;4;300;373;13;3;165;762;4;202;496;16;4;220;1087;5;229;232;14;5;588;2991;4;288;249;406;623;24;6;438;2191;4;219;229;581;555;24;7;251;1333;4;299;466;17;8;264;1347;4;305;471;17;9;143;678;4;170;518;13
23.12.18;13:20:00;1;2361;4295;0;2;334;1299;4;369;393;13;3;205;748;4;242;507;16;4;278;1068;5;289;231;14;5;704;2942;4;351;303;414;627;24;6;526;2155;4;272;283;577;557;24;7;302;1311;4;353;478;17;8;325;1325;4;358;464;17;9;174;666;4;202;509;13
23.12.18;13:15:00;1;2329;4103;0;2;275;1272;4;308;381;13;3;169;731;4;208;502;16;4;227;1045;5;236;229;14;5;588;2883;4;293;252;407;612;24;6;404;2110;4;180;190;492;477;24;7;325;1286;4;353;474;17;8;327;1297;4;365;461;17;9;176;651;4;207;514;13
23.12.18;13:10:00;1;895;3914;0;2;210;1248;4;240;378;13;3;127;716;4;163;496;16;4;165;1026;5;172;228;14;5;449;2836;4;221;191;393;590;24;6;303;2078;4;158;167;474;452;24;7;203;1259;4;229;457;17;8;194;1270;4;233;456;17;9;106;636;4;131;470;13
23.12.18;13:05:00;1;480;3851;0;2;155;1231;4;182;372;13;3;87;706;4;124;488;16;4;109;1012;5;113;219;14;5;358;2800;4;177;155;371;590;24;6;243;2053;4;148;157;474;452;24;7;132;1242;4;167;451;17;8;135;1254;4;172;457;17;9;26;627;6;34;556;13
23.12.18;13:00:00;1;438;3811;0;2;190;1218;4;220;369;13;3;112;699;4;147;477;15;4;148;1003;5;154;224;14;5;425;2770;4;209;185;371;590;24;6;287;2033;4;166;168;475;452;24;7;184;1231;4;215;446;17;8;185;1242;4;219;444;17;9;99;625;4;124;487;13
23.12.18;12:55:00;1;572;3774;0;2;117;1202;4;143;378;13;3;19;689;6;32;541;15;4;77;990;5;80;204;14;5;295;2735;4;139;126;371;590;24;6;205;2008;4;102;108;474;452;24;7;113;1215;4;145;456;17;8;119;1227;4;150;444;17;9;32;617;4;40;540;13
23.12.18;12:50:00;1;930;3725;0;2;226;1192;4;256;369;13;3;131;688;4;170;505;16;4;180;984;5;187;226;15;5;534;2710;4;266;230;397;615;24;6;343;1992;4;174;185;474;452;24;7;236;1205;4;262;455;17;8;218;1216;4;253;469;17;9;108;614;6;128;525;13
23.12.18;12:45:00;1;635;3666;0;2;241;1174;4;272;376;13;3;145;677;4;183;504;16;4;198;969;5;206;229;15;5;558;2665;4;282;238;401;619;24;6;366;1962;4;181;190;475;453;24;7;258;1187;4;292;461;17;8;255;1199;4;293;472;17;9;140;606;4;168;515;13
23.12.18;12:40:00;1;503;3619;0;2;174;1154;4;203;368;13;3;102;665;4;138;489;16;4;134;953;5;139;218;15;5;414;2619;4;206;180;381;594;24;6;278;1932;4;154;167;474;452;24;7;209;1165;4;224;438;17;8;193;1178;4;230;461;17;9;105;594;4;132;502;13
23.12.18;12:35:00;1;475;3577;0;2;177;1139;4;205;373;13;3;100;656;4;138;500;16;4;131;941;5;136;222;15;5;418;2585;4;206;182;387;595;24;6;294;1909;4;136;146;483;506;24;7;178;1147;4;211;443;17;8;178;1162;4;211;442;17;9;96;585;4;118;480;13
23.12.18;12:30:00;1;393;3537;0;2;261;1124;4;292;384;14;3;156;648;4;194;499;16;4;210;930;5;219;228;15;5;593;2549;4;299;255;406;631;24;6;439;1883;4;205;211;581;554;24;7;260;1132;4;287;455;17;8;246;1147;4;284;469;17;9;133;577;4;160;510;14
23.12.18;12:25:00;1;351;3506;0;2;328;1103;4;362;396;14;3;201;635;4;241;493;16;4;276;913;5;287;232;15;5;736;2498;4;375;316;407;638;24;6;555;1845;4;270;272;578;558;24;7;351;1111;4;395;471;17;8;369;1126;4;400;462;17;9;195;566;4;224;508;14
23.12.18;12:20:00;1;350;3476;0;2;325;1075;4;360;400;14;3;201;618;4;240;491;16;4;277;890;5;289;235;15;5;735;2437;4;369;317;412;637;24;6;548;1799;4;268;285;559;565;24;7;358;1082;4;387;479;17;8;360;1096;4;389;469;17;9;190;550;4;219;511;14
23.12.18;12:15:00;1;388;3447;0;2;343;1049;4;377;384;14;3;214;602;4;252;504;16;4;288;867;5;300;234;15;5;742;2376;4;373;322;415;637;24;6;559;1753;4;286;287;573;562;24;7;349;1053;4;387;468;17;8;362;1066;4;392;469;17;9;154;534;4;178;416;11
23.12.18;12:10:00;1;327;3415;0;2;279;1020;4;312;383;14;3;169;584;4;205;502;16;4;228;843;5;237;227;15;5;614;2315;4;307;266;402;614;24;6;463;1707;4;221;232;582;554;24;7;276;1023;4;310;468;17;8;277;1036;4;314;459;17;9;151;518;4;178;505;14
23.12.18;12:05:00;1;334;3387;0;2;473;997;4;511;397;14;3;289;570;4;335;500;16;4;405;824;5;422;235;15;5;1015;2262;4;514;440;421;664;24;6;763;1667;4;381;389;579;566;24;7;460;1000;4;498;476;17;8;461;1013;4;500;466;17;9;242;505;4;276;523;14
23.12.18;12:00:00;1;286;3360;0;2;473;958;4;512;398;14;3;296;546;4;337;505;16;4;411;791;5;428;238;14;5;1016;2176;4;517;437;420;663;24;6;770;1602;4;383;391;594;564;24;7;532;963;4;568;468;17;8;531;975;4;572;463;17;9;286;485;4;321;514;14
23.12.18;11:55:00;1;285;3336;0;2;603;918;4;645;399;14;3;373;521;4;423;508;16;4;521;756;5;542;242;14;5;1273;2092;4;655;557;416;688;24;6;960;1538;4;481;477;594;569;24;7;602;918;4;652;476;17;8;611;930;4;655;469;16;9;325;461;4;363;527;14
23.12.18;11:50:00;1;293;3312;0;2;680;868;4;727;404;14;3;430;490;4;481;512;16;4;601;713;5;626;240;14;5;1445;1984;4;746;629;426;697;24;6;1097;1457;4;565;565;595;565;24;7;739;868;4;800;485;17;8;753;880;4;806;480;16;9;407;435;4;448;532;13
23.12.18;11:45:00;1;292;3287;0;2;662;812;4;708;406;14;3;416;454;4;463;506;16;4;582;663;5;606;241;14;5;1402;1864;4;727;612;425;689;24;6;1069;1365;4;545;550;594;572;23;7;731;807;4;777;486;17;8;730;817;4;787;476;16;9;398;401;4;437;527;13
23.12.18;11:40:00;1;320;3263;0;2;623;756;4;668;403;13;3;392;420;4;438;505;16;4;547;615;5;570;239;14;5;1335;1747;4;677;579;426;683;24;6;1010;1276;4;528;535;593;571;23;7;682;746;4;728;473;17;8;695;756;4;746;482;16;9;377;367;4;415;523;13
23.12.18;11:35:00;1;1149;3223;0;2;558;704;4;600;405;13;3;349;387;4;398;504;15;4;486;569;5;506;236;14;5;1191;1638;4;613;515;418;679;24;6;902;1193;4;460;461;589;568;23;7;594;689;4;641;477;16;8;606;699;4;647;473;16;9;324;336;4;360;525;13
23.12.18;11:30:00;1;1098;3126;0;2;521;658;4;559;398;13;3;323;358;4;366;504;15;4;446;528;5;464;240;13;5;1109;1539;4;563;475;418;680;24;6;833;1118;4;430;435;595;569;23;7;528;639;4;577;465;16;8;541;648;4;583;471;16;9;289;309;4;325;529;13
23.12.18;11:25:00;1;428;3037;0;2;461;614;4;501;397;13;3;286;331;4;329;512;15;4;396;491;5;413;239;13;5;992;1449;4;507;426;418;677;23;6;748;1049;4;355;359;588;565;23;7;470;595;4;508;465;16;8;468;603;4;513;475;16;9;254;285;4;290;515;12
23.12.18;11:20:00;1;440;3004;0;2;497;576;4;537;397;13;3;309;307;4;356;510;15;4;432;458;5;450;238;13;5;1089;1366;4;551;468;423;680;23;6;821;987;4;417;418;587;564;23;7;521;556;4;556;457;16;8;528;563;4;571;477;16;9;283;263;4;317;522;12
23.12.18;11:15:00;1;545;2966;0;2;508;535;4;547;402;13;3;317;281;4;362;506;15;4;444;422;5;463;241;13;5;1103;1276;4;567;480;419;677;23;6;841;918;4;437;444;594;567;23;7;527;513;4;568;456;16;8;539;520;4;581;472;16;9;291;240;4;326;527;12
23.12.18;11:10:00;1;531;2921;0;2;457;492;4;494;398;13;3;285;255;4;325;504;15;4;395;385;5;412;241;13;5;988;1184;4;507;427;415;656;23;6;749;848;4;397;398;595;571;23;7;477;469;4;514;468;16;8;478;475;4;521;469;16;9;260;216;4;292;518;12
23.12.18;11:05:00;1;497;2877;0;2;405;454;4;445;399;12;3;252;231;4;293;505;15;4;355;352;5;370;235;13;5;891;1103;4;452;388;406;651;23;6;675;787;4;345;349;574;567;23;7;453;429;4;481;473;16;8;443;435;4;481;474;15;9;237;194;4;268;505;12
23.12.18;11:00:00;1;422;2836;0;2;418;421;4;455;402;12;3;261;210;4;304;508;14;4;356;323;5;371;238;13;5;926;1028;4;469;396;413;663;23;6;697;730;4;357;371;588;567;23;7;444;392;4;477;473;16;8;439;398;4;482;462;15;9;238;174;4;270;506;12
23.12.18;10:55:00;1;212;2801;0;2;480;386;4;519;404;12;3;299;188;4;342;509;14;4;417;293;5;434;238;12;5;1048;952;4;540;453;414;684;23;6;799;672;4;399;405;586;566;23;7;491;355;4;527;464;16;8;486;362;4;526;470;15;9;261;154;4;294;524;11
23.12.18;10:50:00;1;211;2784;0;2;445;346;4;484;403;12;3;276;164;4;322;504;14;4;386;259;5;401;240;12;5;958;863;4;484;418;419;678;23;6;740;605;4;382;394;597;571;23;7;460;314;4;503;479;16;8;468;321;4;511;484;15;9;259;133;4;291;519;11
23.12.18;10:45:00;1;212;2766;0;2;380;309;4;416;394;12;3;233;140;4;275;500;14;4;328;226;5;342;237;12;5;881;783;4;446;380;413;679;23;6;659;544;4;334;339;578;564;23;7;384;275;4;419;465;15;8;394;282;4;429;463;15;9;209;111;4;239;518;11
23.12.18;10:40:00;1;255;2748;0;2;418;277;4;454;393;12;3;260;121;4;301;516;14;4;364;199;5;379;239;12;5;929;709;4;476;404;412;655;23;6;713;489;4;363;374;587;572;23;7;443;243;4;482;476;15;8;456;249;4;493;474;15;9;246;94;4;275;516;11
23.12.18;10:35:00;1;257;2727;0;2;318;242;4;352;397;11;3;197;99;4;236;506;14;4;273;169;5;284;231;12;5;722;632;4;362;311;411;660;23;6;545;430;4;280;288;581;560;22;7;348;206;4;379;472;15;8;349;212;4;388;465;15;9;190;73;4;218;522;10
23.12.18;10:30:00;1;306;2705;0;2;316;216;4;349;397;11;3;193;83;4;234;497;13;4;266;146;5;276;233;11;5;709;571;4;357;306;411;656;23;6;533;385;4;277;279;585;561;22;7;337;177;4;380;472;15;8;350;182;4;390;469;15;9;188;57;4;217;518;10
23.12.18;10:25:00;1;354;2679;0;2;290;189;4;323;382;11;3;178;66;4;215;508;13;4;242;123;5;252;232;11;5;631;510;4;315;274;405;625;23;6;446;339;4;232;244;501;484;22;7;330;149;4;375;472;15;8;345;153;4;377;472;15;9;187;42;4;215;515;10
23.12.18;10:20:00;1;362;2650;0;2;154;164;4;181;374;11;3;59;51;4;79;506;13;4;111;102;5;115;215;11;5;354;459;4;175;153;371;590;22;6;246;303;4;122;127;474;452;22;7;167;121;4;195;463;15;8;172;124;4;198;464;14;9;60;26;4;74;518;9
23.12.18;10:15:00;1;362;2619;0;2;111;151;4;134;363;11;3;42;46;6;63;497;13;4;60;93;3;62;198;11;5;275;431;4;128;119;371;590;22;6;184;283;4;87;93;475;453;22;7;99;107;4;129;415;15;8;96;109;4;131;423;14;9;16;20;6;22;531;9
23.12.18;10:10:00;1;371;2589;0;2;134;142;4;158;371;11;3;75;42;4;109;455;13;4;87;88;3;90;203;11;5;315;408;4;150;134;371;590;22;6;216;267;4;97;106;475;452;22;7;107;98;4;142;423;14;8;113;101;4;140;439;14;9;0;19;6;0;586;9
23.12.18;10:05:00;1;312;2561;0;2;149;130;4;174;371;11;3;84;36;4;118;475;13;4;112;81;5;117;217;11;5;343;381;4;172;149;371;590;22;6;235;249;4;115;121;475;452;22;7;138;90;4;167;432;14;8;133;92;4;163;465;14;9;74;19;4;98;461;9
23.12.18;10:00:00;1;274;2535;0;2;150;118;4;176;369;10;3;85;29;4;121;475;13;4;108;71;3;112;216;11;5;351;353;4;175;152;371;590;22;6;239;230;4;119;124;474;452;22;7;121;78;4;152;425;14;8;126;81;4;155;435;14;9;27;13;6;38;551;9
23.12.18;09:55:00;1;274;2512;0;2;149;106;4;176;377;10;3;88;22;4;121;474;12;4;109;62;5;114;214;10;5;346;323;4;172;149;371;590;22;6;239;210;4;125;129;475;452;21;7;135;68;4;161;472;14;8;127;70;4;162;472;13;9;41;11;4;52;530;9
23.12.18;09:50:00;1;214;2491;0;2;102;93;4;128;375;10;3;15;15;4;20;540;12;4;56;53;3;58;198;10;5;256;294;4;119;112;371;590;22;6;170;190;4;79;86;475;452;21;7;72;57;4;99;457;14;8;72;60;4;97;460;13;9;0;7;6;0;579;9
23.12.18;09:45:00;1;214;2473;0;2;120;84;4;143;370;10;3;68;13;4;101;461;12;4;76;48;3;79;198;10;5;289;272;4;137;122;371;590;22;6;198;175;4;90;96;475;453;21;7;96;50;4;121;449;14;8;99;54;4;128;403;13;9;14;7;3;22;535;9
23.12.18;09:40:00;1;216;2455;0;2;86;74;4;111;368;10;3;10;7;6;16;537;12;4;49;42;3;51;199;10;5;232;249;4;114;101;371;590;22;6;166;159;4;85;89;474;452;21;7;65;42;4;88;443;13;8;65;45;4;90;393;13;9;6;6;6;11;545;9
23.12.18;09:35:00;1;213;2437;0;2;89;67;4;113;368;10;3;8;6;6;12;542;12;4;52;38;3;55;199;10;5;244;229;4;117;103;371;590;21;6;161;145;4;79;85;475;452;21;7;61;37;4;88;409;13;8;63;40;4;95;393;13;9;5;5;6;8;549;9
23.12.18;09:30:00;1;231;2419;0;2;67;60;4;92;370;10;3;6;6;6;12;531;12;4;38;33;3;40;199;9;5;202;209;4;99;84;371;590;21;6;139;132;4;75;85;474;452;21;7;52;32;4;79;370;13;8;48;34;4;81;377;12;9;5;5;6;8;541;9
23.12.18;09:25:00;1;253;2399;0;2;91;54;4;113;365;9;3;7;5;6;11;541;12;4;55;30;3;57;199;9;5;244;192;4;113;106;371;590;21;6;165;120;4;88;96;474;453;20;7;41;27;4;84;470;13;8;73;30;4;100;446;12;9;6;5;6;10;552;9
23.12.18;09:20:00;1;255;2378;0;2;77;46;4;101;372;9;3;0;5;6;0;562;12;4;45;25;3;46;199;9;5;217;172;4;111;96;371;590;21;6;149;106;4;74;79;474;452;20;7;69;24;4;88;465;12;8;63;25;4;97;426;12;9;0;4;6;0;577;9
23.12.18;09:15:00;1;244;2357;0;2;60;40;4;84;368;9;3;10;5;3;20;509;12;4;28;22;3;29;199;9;5;184;154;4;85;78;371;590;21;6;127;94;4;68;76;474;452;20;7;17;18;3;23;466;12;8;12;19;4;22;464;12;9;8;4;4;15;516;9
23.12.18;09:10:00;1;218;2336;0;2;51;35;4;74;355;9;3;9;4;6;19;489;12;4;25;19;3;26;199;9;5;166;139;4;70;70;371;590;20;6;113;83;4;49;60;474;452;19;7;10;16;3;23;456;12;8;13;18;3;23;458;12;9;3;3;6;6;533;9
23.12.18;09:05:00;1;225;2318;0;2;53;30;4;78;363;9;3;3;3;6;9;528;12;4;29;17;3;30;199;8;5;176;125;4;77;72;371;590;20;6;115;74;4;45;50;475;452;19;7;14;15;6;22;461;12;8;13;17;6;21;465;12;9;7;3;6;12;510;9
23.12.18;09:00:00;1;213;2299;0;2;86;26;4;109;364;9;3;9;3;6;15;536;12;4;51;15;3;53;199;8;5;236;110;4;114;105;371;590;20;6;160;64;4;87;91;475;452;19;7;74;14;4;94;423;12;8;68;16;4;100;419;11;9;7;2;6;12;546;8
23.12.18;08:55:00;1;213;2281;0;2;85;19;4;110;377;9;3;17;2;6;26;514;12;4;55;11;3;57;199;8;5;239;90;4;118;106;371;590;20;6;163;50;4;88;89;475;452;18;7;76;8;4;102;410;11;8;80;10;4;106;425;11;9;7;2;6;10;554;8
23.12.18;08:50:00;1;214;2263;0;2;64;12;4;88;366;8;3;0;1;6;0;558;12;4;35;6;3;36;199;8;5;202;70;4;96;85;371;590;19;6;137;36;4;68;77;474;452;18;7;7;2;6;12;488;11;8;22;3;3;28;460;11;9;5;1;6;10;540;8
23.12.18;08:45:00;1;213;2245;0;2;50;6;4;73;361;8;3;7;1;3;18;505;11;4;23;3;3;24;199;7;5;173;54;4;77;74;371;590;19;6;118;25;4;45;51;474;452;17;7;13;1;6;19;460;11;8;6;1;6;10;488;11;9;6;1;4;11;507;8
23.12.18;08:40:00;1;214;2227;0;2;18;2;3;26;399;8;3;2;0;6;8;520;11;4;8;1;3;8;199;7;5;159;39;4;68;69;371;590;19;6;105;15;4;46;51;474;453;17;7;3;0;6;9;477;11;8;3;0;6;9;480;11;9;4;0;3;12;502;8
23.12.18;08:35:00;1;214;2210;0;2;4;0;6;8;411;8;3;1;0;6;6;513;11;4;8;0;3;8;199;7;5;134;26;4;62;57;371;590;18;6;58;7;4;27;30;501;502;16;7;1;0;6;6;476;11;8;2;0;6;7;475;10;9;1;0;6;4;526;8
23.12.18;08:30:00;1;255;2191;0;2;4;0;6;8;404;7;3;1;0;6;6;507;11;4;0;0;3;0;215;6;5;120;15;4;52;49;371;590;18;6;33;2;1;31;18;523;374;16;7;4;0;6;5;465;10;8;3;0;6;5;467;10;9;0;0;6;3;511;8
23.12.18;08:25:00;1;256;2170;0;2;0;0;7;0;407;7;3;1;0;6;4;476;11;4;0;0;3;0;215;6;5;57;6;4;21;24;392;631;16;6;9;0;4;11;5;474;524;15;7;0;0;4;5;432;10;8;1;0;6;3;454;10;9;1;0;6;1;499;8
