#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.02.20;16:20:00;1;2125;4745;0;2;454;7903;4;506;398;21;3;277;4905;4;325;506;22;4;370;6840;5;385;236;18;5;859;15801;4;432;359;406;670;27;6;635;11752;4;304;310;578;561;26;7;530;9221;4;588;476;20;8;522;9093;4;576;465;20;9;270;5000;4;313;521;17
18.02.20;16:15:00;1;1967;4625;0;2;627;7865;4;684;397;21;3;350;4882;4;402;500;22;4;465;6809;5;485;237;18;5;1074;15727;4;549;449;417;672;27;6;761;11697;4;376;385;582;574;26;7;655;9177;4;695;389;16;8;558;9049;4;603;397;16;9;303;4977;4;344;441;15
18.02.20;16:10:00;1;2582;4446;0;2;478;7812;4;532;401;21;3;295;4853;4;344;511;22;4;404;6771;5;421;236;19;5;964;15638;4;484;400;411;659;27;6;719;11630;4;355;369;587;562;26;7;458;9113;4;502;379;16;8;578;8992;4;627;475;20;9;305;4947;4;351;530;18
18.02.20;16:05:00;1;633;4269;0;2;493;7773;4;547;395;21;3;305;4829;4;355;510;22;4;425;6737;5;442;236;19;5;1037;15558;4;521;438;414;665;27;6;780;11570;4;401;414;592;571;26;7;571;9066;4;624;471;21;8;569;8945;4;621;466;20;9;303;4922;4;349;519;18
18.02.20;16:00:00;1;698;4215;0;2;510;7732;4;564;400;21;3;314;4803;4;366;497;22;4;432;6702;5;450;238;19;5;1043;15471;4;527;441;420;673;27;6;780;11504;4;359;372;585;575;26;7;579;9018;4;629;475;21;8;459;8885;0;501;384;16;9;305;4897;4;351;524;18
18.02.20;15:55:00;1;364;4158;0;2;856;7689;4;921;405;21;3;498;4777;4;556;527;22;4;672;6666;5;699;250;19;5;1476;15381;4;760;625;425;693;28;6;1110;11437;4;559;565;598;573;26;7;831;8969;4;881;398;17;8;964;8849;4;1023;477;21;9;434;4871;4;480;447;15
18.02.20;15:50:00;1;331;4127;0;2;752;7619;4;814;404;21;3;464;4736;4;522;514;22;4;636;6610;5;663;243;19;5;1355;15258;4;703;581;420;685;28;6;1037;11344;4;535;531;600;571;26;7;869;8889;4;940;478;21;8;870;8769;4;928;478;21;9;466;4829;4;518;532;19
18.02.20;15:45:00;1;288;4100;0;2;704;7555;4;764;404;21;3;442;4697;4;498;512;22;4;605;6556;5;630;240;20;5;1312;15145;4;682;554;422;688;28;6;1003;11258;4;504;508;595;567;26;7;787;8816;4;837;470;21;8;778;8696;4;833;475;21;9;420;4790;4;471;523;19
18.02.20;15:40:00;1;299;4076;0;2;568;7496;4;625;397;22;3;354;4660;4;406;497;22;4;485;6506;5;505;233;20;5;1089;15037;4;562;460;415;669;28;6;827;11176;4;411;424;588;557;26;7;653;8750;4;702;470;22;8;650;8631;4;709;462;21;9;349;4756;4;395;522;19
18.02.20;15:35:00;1;222;4050;0;2;648;7449;4;707;397;22;3;398;4630;4;450;504;22;4;548;6465;5;571;240;20;5;1296;14947;4;658;551;413;678;28;6;936;11108;4;473;469;588;566;27;7;705;8696;4;758;477;22;8;712;8577;4;762;461;21;9;386;4726;4;435;522;19
18.02.20;15:30:00;1;220;4031;0;2;792;7395;4;856;403;23;3;497;4597;4;553;506;22;4;676;6420;5;704;242;21;5;1443;14840;4;755;625;421;679;28;6;1114;11027;4;569;578;592;568;27;7;827;8638;4;893;475;22;8;832;8519;4;889;469;22;9;449;4695;4;500;524;19
18.02.20;15:25:00;1;221;4013;0;2;758;7329;4;822;403;23;3;474;4556;4;530;513;22;4;646;6364;5;673;241;21;5;1434;14719;4;747;601;422;683;28;6;1089;10935;4;550;568;587;569;27;7;812;8569;4;863;476;22;8;635;8450;4;680;376;17;9;263;4646;0;293;308;12
18.02.20;15:20:00;1;238;3994;0;2;1227;7267;4;1309;408;24;3;794;4517;4;864;527;23;4;1092;6311;5;1137;243;21;5;2272;14599;4;1206;987;424;691;29;6;1598;10844;4;838;820;599;575;27;7;1037;8502;4;1087;380;17;8;1750;8384;4;1847;483;22;9;716;4621;4;773;422;16
18.02.20;15:15:00;1;264;3974;0;2;2214;7167;4;2341;418;24;3;1154;4453;4;1238;536;23;4;1669;6223;5;1738;244;21;5;3695;14404;4;2017;1637;423;690;28;6;2882;10698;4;1468;1451;595;573;27;7;887;8359;0;936;244;11;8;1832;8245;4;1927;479;22;9;1153;4555;4;1235;525;20
18.02.20;15:10:00;1;290;3952;0;2;1521;6982;4;1614;399;24;3;905;4357;4;978;522;23;4;1245;6084;5;1297;245;21;5;2717;14131;4;1461;1194;422;675;28;6;2260;10489;4;1144;1154;589;580;27;7;1526;8262;4;1613;481;22;8;1545;8096;4;1632;485;22;9;850;4462;4;921;534;20
18.02.20;15:05:00;1;275;3928;0;2;1301;6853;4;1386;409;25;3;826;4281;4;897;519;23;4;1115;5979;5;1162;244;21;5;2367;13913;4;1263;1024;425;702;28;6;1820;10321;4;955;941;593;575;27;7;1585;8133;4;1677;479;22;8;1596;7966;4;1687;478;22;9;739;4390;4;799;446;17
18.02.20;15:00:00;1;221;3905;0;2;2655;6744;4;2816;428;26;3;1254;4212;4;1345;496;24;4;1540;5886;5;1604;245;21;5;2998;13715;4;1605;1291;426;687;28;6;2643;10170;4;1468;1245;635;624;26;7;2924;8001;4;3079;481;22;8;2542;7834;4;2668;458;21;9;1055;4318;4;1123;415;17
18.02.20;14:55:00;1;219;3887;0;2;2015;6527;4;2131;412;23;3;1209;4114;4;1297;527;22;4;1568;5765;5;1633;247;21;5;3557;13316;4;1943;1548;426;704;28;6;3221;9892;4;1659;1620;589;586;26;7;2332;7775;4;2450;485;21;8;1632;7598;0;1720;397;17;9;1756;4207;4;1865;544;20
18.02.20;14:50:00;1;219;3868;0;2;1143;6349;4;1226;419;23;3;727;4007;4;796;519;22;4;983;5627;5;1024;244;21;5;2055;13017;4;1078;896;423;700;28;6;1618;9658;4;807;806;605;579;26;7;1480;7571;4;1562;483;21;8;1440;7467;4;1527;486;21;9;768;4056;4;838;534;20
18.02.20;14:45:00;1;220;3850;0;2;1518;6254;4;1610;400;24;3;949;3947;4;1024;513;23;4;1213;5546;5;1263;245;21;5;2524;12845;4;1338;1098;424;686;27;6;1957;9527;4;999;981;600;571;26;7;1907;7447;4;2006;482;21;8;1705;7348;4;1794;491;21;9;832;3992;4;895;440;17
18.02.20;14:40:00;1;220;3832;0;2;4030;6128;4;4263;405;22;3;2627;3868;4;2768;517;22;4;3069;5445;5;3197;250;19;5;6245;12615;4;3425;2805;442;726;27;6;4886;9354;4;2507;2460;608;592;26;7;4371;7290;4;4585;488;21;8;4089;7204;4;4292;467;20;9;2521;3911;4;2678;536;20
18.02.20;14:35:00;1;268;3813;0;2;757;5784;4;821;410;20;3;477;3650;4;535;514;21;4;635;5192;5;661;241;19;5;1544;12107;4;789;663;424;685;27;6;1185;8963;4;593;593;597;573;26;7;1047;6949;4;1109;486;21;8;1033;6900;4;1096;475;20;9;548;3727;4;608;528;18
18.02.20;14:30:00;1;252;3791;0;2;748;5721;4;811;405;20;3;470;3610;4;528;513;21;4;640;5139;5;666;242;19;5;1570;11980;4;812;666;419;690;27;6;1187;8867;4;613;613;601;570;26;7;934;6859;4;997;489;21;8;912;6812;4;976;462;20;9;492;3680;4;547;533;19
18.02.20;14:25:00;1;262;3769;0;2;817;5658;4;882;409;21;3;512;3571;4;574;512;21;4;710;5086;5;740;243;20;5;1673;11849;4;875;715;427;691;27;6;1262;8767;4;631;631;589;569;26;7;943;6781;4;1005;479;21;8;929;6736;4;995;473;21;9;499;3639;4;553;528;19
18.02.20;14:20:00;1;264;3747;0;2;916;5590;4;985;408;21;3;575;3528;4;638;519;22;4;800;5026;5;833;244;20;5;1826;11709;4;949;797;426;688;27;6;1388;8661;4;671;656;596;576;26;7;1009;6703;4;1081;481;21;8;1002;6659;4;1062;465;21;9;541;3598;4;599;533;19
18.02.20;14:15:00;1;217;3725;0;2;1193;5514;4;1272;409;21;3;769;3480;4;838;518;22;4;1109;4960;5;1155;243;20;5;2587;11552;4;1387;1119;430;701;27;6;2050;8543;4;1038;1035;591;572;26;7;1448;6618;4;1531;488;21;8;1597;6575;4;1680;501;21;9;346;3552;4;379;272;9
18.02.20;14:10:00;1;265;3707;0;2;944;5415;4;1012;408;21;3;599;3416;4;665;526;22;4;823;4868;5;857;245;20;5;1801;11351;4;930;773;426;691;28;6;1369;8391;4;708;695;597;570;26;7;1056;6499;4;1124;481;21;8;1064;6445;4;1126;470;21;9;583;3493;4;638;531;19
18.02.20;14:05:00;1;318;3685;0;2;640;5336;4;700;404;21;3;402;3366;4;458;510;22;4;545;4799;5;568;238;20;5;1233;11206;4;636;524;416;667;28;6;943;8280;4;474;474;588;569;26;7;702;6410;4;754;474;21;8;705;6354;4;764;481;21;9;382;3443;4;431;518;19
18.02.20;14:00:00;1;291;3658;0;2;713;5282;4;773;401;22;3;441;3332;4;496;508;22;4;610;4753;5;636;241;20;5;1461;11105;4;728;612;421;680;28;6;1085;8202;4;541;544;587;568;26;7;777;6351;4;822;476;22;8;760;6295;4;814;470;21;9;403;3411;4;454;524;19
18.02.20;13:55:00;1;280;3634;0;2;1007;5223;4;1082;412;22;3;633;3295;4;699;531;22;4;882;4702;5;919;243;21;5;2019;10980;4;1054;874;419;691;28;6;1518;8108;4;788;783;600;580;26;7;1122;6286;4;1184;486;22;8;1100;6231;4;1171;475;21;9;594;3378;4;651;531;20
18.02.20;13:50:00;1;282;3610;0;2;1410;5139;4;1498;412;23;3;900;3243;4;976;521;23;4;1253;4629;5;1305;244;21;5;2805;10808;4;1505;1220;423;695;28;6;2219;7978;4;1143;1122;605;579;26;7;1219;6194;4;1281;391;17;8;1559;6141;4;1645;485;21;9;842;3328;4;909;529;20
18.02.20;13:45:00;1;290;3587;0;2;1320;5022;4;1406;411;23;3;839;3168;4;911;526;23;4;1146;4525;5;1194;244;21;5;2500;10569;4;1335;1083;425;690;28;6;1914;7796;4;994;967;607;581;26;7;1497;6066;4;1583;487;22;8;1524;6011;4;1600;486;21;9;848;3258;4;919;531;20
18.02.20;13:40:00;1;336;3562;0;2;1431;4909;4;1523;412;23;3;911;3096;4;986;529;23;4;1256;4427;5;1308;244;21;5;2763;10356;4;1489;1219;426;694;28;6;2106;7632;4;1070;1050;607;584;26;7;1600;5937;4;1695;486;22;8;1264;5881;4;1332;389;16;9;841;3186;4;912;529;20
18.02.20;13:35:00;1;270;3535;0;2;1713;4790;4;1818;421;23;3;1130;3020;4;1212;530;23;4;1633;4322;5;1701;244;21;5;3728;10114;4;2010;1645;432;710;28;6;2842;7450;4;1477;1447;604;587;26;7;2388;5804;4;2501;492;21;8;2861;5748;4;2997;483;21;9;1770;3116;4;1876;524;20
18.02.20;13:30:00;1;311;3512;0;2;1580;4646;4;1675;411;23;3;1006;2925;4;1088;530;23;4;1393;4186;5;1451;242;21;5;3122;9820;4;1697;1356;431;694;28;6;2392;7224;4;1219;1189;605;584;26;7;1889;5606;4;1992;486;21;8;1886;5516;4;1981;483;21;9;1031;2973;4;1107;537;20
18.02.20;13:25:00;1;216;3488;0;2;3022;4514;4;3206;408;24;3;1869;2841;4;1980;503;22;4;2911;4070;5;3032;249;20;5;6304;9556;4;3461;2833;424;698;27;6;3981;7022;4;2064;1979;610;588;26;7;3161;5450;4;3332;503;21;8;2524;5360;4;2652;388;16;9;1295;2888;4;1383;526;20
18.02.20;13:20:00;1;214;3470;0;2;1463;4280;4;1554;411;22;3;955;2696;4;1028;518;22;4;1360;3845;5;1416;244;19;5;3213;9083;4;1735;1415;431;715;27;6;2651;6663;4;1418;1358;612;582;26;7;2803;5204;4;2957;498;21;8;2805;5134;4;2955;494;20;9;1526;2784;10;1675;545;19
18.02.20;13:15:00;1;214;3452;0;2;1395;4154;4;1482;415;22;3;889;2613;4;960;528;22;4;1234;3727;5;1285;243;19;5;2790;8842;4;1497;1217;428;702;27;6;2142;6475;4;1110;1091;608;582;26;7;1776;4940;4;1873;488;20;8;1733;4873;4;1827;485;20;9;936;2639;4;1010;539;19
18.02.20;13:10:00;1;214;3434;0;2;1338;4037;4;1425;419;22;3;854;2539;4;926;532;22;4;1183;3624;5;1232;247;19;5;2683;8608;4;1433;1177;431;704;27;6;2046;6296;4;1043;1027;606;580;25;7;1727;4792;4;1812;492;20;8;1632;4729;4;1723;489;20;9;871;2562;4;941;535;19
18.02.20;13:05:00;1;215;3417;0;2;2340;3925;4;2465;410;21;3;1558;2468;4;1659;523;21;4;2559;3525;5;2665;243;18;5;5791;8364;4;3176;2643;431;717;26;6;3048;6120;4;1540;1533;611;584;25;7;3431;4645;4;3604;494;20;8;2547;4591;4;2667;497;19;9;1450;2489;4;1539;512;19
18.02.20;13:00:00;1;262;3399;0;2;1418;3730;4;1501;416;20;3;904;2337;4;978;535;21;4;1255;3306;5;1308;247;18;5;2816;8015;4;1504;1238;432;708;26;6;2148;5843;4;1100;1072;606;583;25;7;1658;4363;4;1756;492;20;8;1663;4380;4;1751;490;20;9;906;2369;4;978;537;18
18.02.20;12:55:00;1;239;3376;0;2;1235;3613;4;1309;409;20;3;786;2262;4;855;520;21;4;1084;3202;5;1129;248;18;5;2414;7783;4;1284;1055;435;700;26;6;1849;5665;4;949;925;603;583;25;7;1388;4224;4;1470;491;20;8;1391;4243;4;1471;480;19;9;753;2294;4;820;537;18
18.02.20;12:50:00;1;257;3356;0;2;1224;3510;4;1296;415;20;3;778;2197;4;845;532;21;4;1072;3112;5;1117;242;18;5;2381;7584;4;1258;1048;429;694;26;6;1819;5513;4;942;920;611;579;25;7;287;4049;0;302;98;4;8;1372;4126;4;1446;485;19;9;739;2231;4;805;537;18
18.02.20;12:45:00;1;259;3334;0;2;1042;3409;4;1111;409;20;3;666;2132;4;730;524;21;4;913;3023;5;951;244;18;5;2055;7385;4;1077;887;430;692;26;6;1571;5362;4;807;804;606;576;25;7;1236;3998;4;1315;482;20;8;1247;4012;4;1323;483;19;9;677;2169;4;738;543;18
18.02.20;12:40:00;1;213;3312;0;2;980;3322;4;1043;409;20;3;619;2076;4;683;519;21;4;854;2947;5;890;244;18;5;1925;7217;4;1006;834;429;696;26;6;1476;5233;4;761;751;603;577;25;7;1177;3895;4;1252;478;20;8;941;3907;4;999;385;15;9;639;2113;4;698;530;18
18.02.20;12:35:00;1;214;3294;0;2;860;3241;4;925;411;20;3;539;2025;4;598;516;21;4;745;2876;5;776;241;18;5;1764;7061;4;929;765;425;696;26;6;1331;5113;4;682;677;600;574;25;7;1044;3798;4;1111;479;20;8;1027;3811;4;1094;482;19;9;552;2060;4;610;529;18
18.02.20;12:30:00;1;248;3276;0;2;1931;3170;4;2036;426;21;3;1093;1981;4;1176;536;21;4;1667;2815;5;1737;248;18;5;3181;6908;4;1725;1405;424;690;26;6;2389;4999;4;1218;1194;615;583;25;7;1770;3711;4;1860;481;19;8;1727;3726;4;1822;475;19;9;952;2014;4;1026;537;19
18.02.20;12:25:00;1;238;3255;0;2;1603;3017;4;1691;412;20;3;1076;1890;4;1156;529;21;4;1521;2671;5;1585;245;17;5;3422;6630;4;1863;1501;437;708;26;6;2608;4789;4;1324;1308;597;583;25;7;2299;3562;4;2421;485;19;8;2714;3581;4;2842;474;19;9;1679;1934;4;1785;539;18
18.02.20;12:20:00;1;214;3236;0;2;1311;2882;4;1386;419;19;3;841;1800;4;910;526;20;4;1179;2543;5;1228;248;17;5;2706;6350;4;1467;1184;434;709;26;6;2066;4575;4;1044;1023;605;586;25;7;1685;3369;4;1768;492;19;8;1675;3355;4;1766;493;19;9;931;1795;4;1002;546;17
18.02.20;12:15:00;1;213;3218;0;2;1108;2773;4;1177;406;19;3;707;1730;4;772;530;20;4;997;2444;5;1038;249;17;5;2332;6129;4;1238;1015;433;705;26;6;1779;4406;4;912;905;606;577;25;7;1353;3227;4;1436;497;19;8;1358;3214;4;1436;487;19;9;735;1716;4;799;536;17
18.02.20;12:10:00;1;214;3200;0;2;1044;2680;4;1112;411;19;3;663;1671;4;731;529;20;4;948;2361;5;987;247;17;5;2189;5934;4;1160;952;429;695;26;6;1670;4258;4;848;841;608;582;25;7;1364;3114;4;1436;495;19;8;1375;3100;4;1445;485;19;9;745;1655;4;809;537;17
18.02.20;12:05:00;1;254;3182;0;2;1044;2593;4;1113;413;19;3;656;1615;4;722;534;20;4;931;2282;5;970;246;17;5;2209;5754;4;1166;966;426;694;26;6;1670;4120;4;853;840;605;575;25;7;1250;3002;4;1315;489;19;8;1242;2987;4;1309;491;19;9;669;1594;4;730;540;17
18.02.20;12:00:00;1;256;3161;0;2;1109;2506;4;1180;413;19;3;708;1561;4;774;529;20;4;1000;2205;5;1041;247;17;5;2283;5567;4;1212;1004;439;706;25;6;1750;3979;4;906;893;602;581;24;7;1361;2897;4;1432;486;19;8;1357;2884;4;1435;490;18;9;737;1538;4;798;545;17
18.02.20;11:55:00;1;399;3138;0;2;915;2414;4;979;407;19;3;577;1502;4;641;528;20;4;811;2122;5;844;246;17;5;1903;5381;4;1001;827;430;697;25;6;1437;3837;4;711;708;606;574;24;7;1036;2785;4;1098;487;19;8;1037;2771;4;1098;477;18;9;556;1477;4;612;536;17
18.02.20;11:50:00;1;277;3108;0;2;964;2338;4;1029;411;19;3;607;1454;4;669;532;20;4;852;2054;5;887;246;16;5;1974;5221;4;1051;860;427;697;25;6;1496;3716;4;743;730;601;577;24;7;1123;2699;4;1165;487;19;8;1111;2685;4;1176;482;18;9;593;1431;4;650;543;17
18.02.20;11:45:00;1;277;3085;0;2;998;2257;4;1066;416;19;3;634;1403;4;694;526;20;4;896;1983;5;933;247;16;5;2073;5056;4;1087;904;433;706;25;6;1564;3590;4;784;773;609;577;24;7;1156;2606;4;1210;485;19;8;1139;2593;4;1205;477;18;9;617;1381;4;673;542;17
18.02.20;11:40:00;1;278;3062;0;2;904;2175;4;966;408;19;3;575;1351;4;635;527;20;4;803;1908;5;836;244;16;5;1836;4884;4;963;796;426;693;25;6;1400;3460;4;706;696;603;581;24;7;1013;2509;4;1084;476;19;8;1031;2498;4;1086;466;18;9;565;1329;4;620;526;17
18.02.20;11:35:00;1;279;3038;0;2;891;2099;4;954;407;19;3;558;1302;4;621;536;20;4;787;1841;5;820;247;16;5;1814;4732;4;961;794;428;694;25;6;1379;3344;4;692;689;602;576;24;7;988;2424;4;1043;488;19;8;985;2411;4;1050;483;18;9;533;1282;4;584;527;17
18.02.20;11:30:00;1;278;3015;0;2;1048;2025;4;1115;408;19;3;660;1256;4;726;530;20;4;933;1775;5;972;246;16;5;2151;4579;4;1153;933;425;709;25;6;1629;3229;4;833;832;602;578;24;7;1205;2342;4;1272;482;19;8;1165;2330;4;1231;484;18;9;624;1238;4;680;533;17
18.02.20;11:25:00;1;325;2992;0;2;1002;1937;4;1068;413;18;3;637;1201;4;699;524;19;4;887;1698;5;924;247;16;5;2022;4393;4;1065;868;428;706;25;6;1535;3089;4;800;794;605;572;24;7;1289;2243;4;1354;483;18;8;1199;2233;4;1268;482;18;9;657;1186;4;714;532;16
18.02.20;11:20:00;1;228;2964;0;2;915;1853;4;979;411;18;3;578;1147;4;640;527;19;4;806;1623;5;839;245;16;5;1829;4228;4;965;797;428;704;25;6;1392;2963;4;716;713;603;576;24;7;1029;2132;4;1091;481;19;8;1032;2131;4;1093;481;18;9;554;1130;4;609;524;16
18.02.20;11:15:00;1;261;2945;0;2;928;1777;4;992;406;18;3;589;1100;4;649;523;19;4;839;1556;5;873;244;16;5;1950;4075;4;1019;850;430;695;25;6;1466;2847;4;751;742;605;580;24;7;1110;2046;4;1184;480;18;8;1106;2046;4;1177;474;18;9;602;1084;4;656;537;16
18.02.20;11:10:00;1;261;2923;0;2;1004;1700;4;1072;416;18;3;636;1050;4;700;527;19;4;917;1487;5;955;245;16;5;2147;3912;4;1136;941;427;705;25;6;1614;2723;4;810;792;601;580;24;7;1158;1954;4;1233;483;18;8;1165;1954;4;1234;482;18;9;655;1035;4;712;535;16
18.02.20;11:05:00;1;244;2901;0;2;1243;1616;4;1318;417;18;3;792;997;4;860;531;19;4;1139;1410;5;1186;248;16;5;2684;3728;4;1441;1177;433;696;25;6;2031;2585;4;1050;1043;609;582;24;7;1462;1856;4;1541;486;18;8;1462;1856;4;1544;489;18;9;796;979;4;860;537;16
18.02.20;11:00:00;1;220;2881;0;2;1181;1512;4;1254;410;18;3;752;931;4;818;526;19;4;1064;1315;5;1108;241;15;5;2546;3506;4;1380;1121;427;696;24;6;1942;2416;4;1001;993;608;584;24;7;1366;1735;4;1446;487;18;8;1366;1734;4;1439;490;18;9;745;912;4;807;532;16
18.02.20;10:55:00;1;240;2863;0;2;1571;1413;4;1661;425;18;3;1019;868;4;1096;527;19;4;1487;1226;5;1549;246;15;5;3660;3286;4;1991;1628;437;708;24;6;2716;2249;4;1393;1355;616;593;23;7;1991;1621;4;2092;492;18;8;1978;1619;4;2078;490;17;9;1073;850;4;1151;545;16
18.02.20;10:50:00;1;249;2842;0;2;1760;1284;4;1854;421;16;3;1223;784;4;1307;534;18;4;1852;1103;5;1929;249;14;5;4586;2984;4;2499;2035;443;723;24;6;3776;2021;4;1941;1886;611;591;23;7;2698;1455;4;2815;493;17;8;2777;1455;4;2903;491;17;9;1529;761;4;1625;541;15
18.02.20;10:45:00;1;218;2821;0;2;1028;1140;4;1086;412;16;3;656;686;4;716;520;18;4;919;956;5;957;250;13;5;2135;2631;4;1133;932;434;718;24;6;1638;1750;4;814;804;607;583;23;7;1241;1242;4;1303;480;17;8;1243;1235;4;1317;479;17;9;684;639;4;740;539;14
18.02.20;10:40:00;1;217;2803;0;2;494;1054;4;533;395;15;3;307;630;4;352;497;17;4;419;878;5;436;238;13;5;992;2459;4;512;429;419;674;24;6;766;1618;4;402;410;579;574;23;7;644;1137;4;687;465;17;8;649;1130;4;695;481;17;9;354;581;4;394;513;14
18.02.20;10:35:00;1;218;2785;0;2;567;1011;4;608;405;15;3;352;604;4;400;511;17;4;489;841;5;509;242;13;5;1205;2380;4;616;520;419;684;23;6;903;1557;4;467;461;594;571;23;7;606;1081;4;654;475;17;8;605;1074;4;650;482;17;9;323;551;4;359;521;14
18.02.20;10:30:00;1;259;2767;0;2;512;964;4;556;405;15;3;317;575;4;362;508;17;4;449;801;5;467;240;13;5;1124;2280;4;578;478;427;683;23;6;839;1482;4;412;417;596;573;23;7;623;1033;4;669;483;17;8;629;1025;4;674;482;17;9;335;525;4;375;522;14
18.02.20;10:25:00;1;261;2745;0;2;458;922;4;498;399;15;3;284;548;4;328;502;17;4;401;764;5;418;239;13;5;1024;2189;4;524;438;422;667;23;6;769;1413;4;396;406;592;571;23;7;568;979;4;609;473;17;8;572;972;4;615;476;17;9;303;496;4;343;529;14
18.02.20;10:20:00;1;324;2723;0;2;607;883;4;649;404;15;3;376;525;4;423;508;17;4;527;731;5;549;240;13;5;1306;2103;4;682;567;429;680;23;6;978;1349;4;509;502;596;571;23;7;461;932;4;497;375;13;8;605;924;4;651;471;17;9;325;471;4;360;527;14
18.02.20;10:15:00;1;218;2697;0;2;583;833;4;627;403;15;3;364;493;4;413;502;17;4;511;686;5;532;241;13;5;1243;1990;4;646;536;424;697;23;6;944;1264;4;486;478;596;574;23;7;432;883;4;466;319;11;8;662;873;4;705;479;17;9;357;444;4;396;524;14
18.02.20;10:10:00;1;218;2679;0;2;503;783;4;544;395;15;3;311;463;4;358;502;17;4;433;643;5;451;238;13;5;1088;1888;4;558;464;419;666;23;6;819;1187;4;416;430;600;570;23;7;532;827;4;571;454;17;8;538;817;4;580;466;17;9;289;413;4;325;529;13
18.02.20;10:05:00;1;217;2660;0;2;521;741;4;560;401;15;3;326;437;4;372;510;17;4;448;607;5;466;243;12;5;1118;1796;4;576;480;421;691;23;6;837;1118;4;446;440;596;573;23;7;520;783;4;571;473;17;8;544;772;4;581;470;17;9;292;389;4;326;527;13
18.02.20;10:00:00;1;215;2642;0;2;523;698;4;564;402;15;3;324;409;4;370;502;17;4;450;570;5;469;243;12;5;1121;1705;4;576;483;422;683;23;6;842;1049;4;438;433;588;565;23;7;504;739;4;542;476;17;8;498;727;4;547;473;16;9;270;365;4;305;522;13
18.02.20;09:55:00;1;274;2624;0;2;533;655;4;576;409;14;3;333;383;4;381;508;17;4;457;533;5;476;241;12;5;1112;1609;4;570;476;425;693;23;6;842;977;4;404;412;598;578;23;7;501;698;4;529;467;17;8;495;686;4;535;474;16;9;266;343;4;300;516;13
18.02.20;09:50:00;1;311;2601;0;2;435;610;4;474;398;14;3;273;355;4;316;505;17;4;370;494;5;385;238;12;5;906;1516;4;457;385;413;681;23;6;678;906;4;359;371;581;569;23;7;430;656;4;462;473;17;8;423;644;4;465;474;16;9;230;320;4;262;510;13
18.02.20;09:45:00;1;297;2575;0;2;353;573;4;388;400;14;3;215;332;4;255;516;17;4;293;463;5;305;232;12;5;761;1444;4;386;324;413;658;23;6;556;852;4;270;288;573;565;22;7;332;620;4;371;473;17;8;322;609;4;366;479;16;9;179;301;4;208;515;13
18.02.20;09:40:00;1;320;2550;0;2;431;544;4;469;401;14;3;264;314;4;309;514;17;4;365;439;5;381;237;12;5;913;1381;4;466;395;410;679;23;6;685;805;4;328;340;584;565;22;7;432;593;4;465;467;16;8;425;583;4;463;452;16;9;232;287;4;262;516;13
18.02.20;09:35:00;1;321;2523;0;2;475;509;4;515;405;14;3;293;292;4;339;519;16;4;410;408;5;427;240;11;5;1004;1304;4;512;437;419;679;23;6;755;747;4;376;390;593;569;22;7;474;557;4;515;452;16;8;485;547;4;529;465;16;9;259;267;4;293;520;13
18.02.20;09:30:00;1;304;2497;0;2;467;469;4;506;402;14;3;289;268;4;332;511;16;4;401;374;5;418;239;11;5;989;1219;4;505;425;425;689;23;6;741;684;4;355;365;594;562;22;7;389;0;0;411;372;12;8;483;507;4;528;482;16;9;262;246;4;298;523;12
18.02.20;09:25:00;1;272;2471;0;2;433;430;4;472;398;14;3;267;243;4;312;519;16;4;365;341;5;380;238;11;5;917;1137;4;473;394;415;692;23;6;689;622;4;343;345;588;566;22;7;462;477;4;502;486;16;8;465;466;4;508;471;16;9;250;224;4;285;519;12
18.02.20;09:20:00;1;222;2448;0;2;361;393;4;394;400;14;3;219;221;4;260;522;16;4;298;310;5;310;233;11;5;789;1061;4;395;334;422;668;22;6;587;565;4;305;311;581;562;22;7;394;438;4;426;478;16;8;384;427;4;431;476;16;9;212;202;4;244;513;12
18.02.20;09:15:00;1;260;2428;0;2;357;363;4;392;400;14;3;221;203;4;262;511;16;4;299;285;5;311;235;11;5;823;997;4;415;350;415;665;22;6;541;517;4;318;247;586;430;22;7;384;405;4;412;473;16;8;372;395;4;408;478;16;9;200;185;4;230;516;12
18.02.20;09:10:00;1;218;2407;0;2;511;334;4;551;404;13;3;319;184;4;365;518;16;4;451;260;5;470;240;11;5;1174;926;4;614;512;418;690;22;6;638;471;4;443;191;602;237;22;7;587;373;4;627;486;16;8;597;364;4;639;476;15;9;320;168;4;355;525;12
18.02.20;09:05:00;1;218;2389;0;2;451;292;4;488;406;13;3;278;158;4;322;519;15;4;384;223;5;400;237;10;5;984;830;4;504;422;415;680;22;6;520;419;4;366;156;590;227;22;7;509;326;4;545;473;16;8;503;316;4;550;471;15;9;270;142;4;304;532;12
