#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.01.19;16:10:00;1;450;7880;0;2;4;1524;6;13;391;8;3;1;896;6;5;504;12;4;2;1204;3;2;224;9;5;85;3484;4;23;23;374;595;21;6;0;2407;8;5;4;492;594;20;7;0;1458;4;2;446;12;8;0;1472;4;2;452;12;9;1;763;6;2;495;8
07.01.19;16:05:00;1;1667;7842;0;2;3;1523;6;7;407;8;3;3;896;6;5;506;12;4;0;1204;3;0;225;9;5;93;3477;4;27;27;374;595;21;6;42;2406;4;18;19;460;460;20;7;3;1458;3;5;428;12;8;0;1472;3;4;431;12;9;0;763;6;2;497;8
07.01.19;16:00:00;1;2503;7682;0;2;1;1523;6;6;405;9;3;2;896;6;10;473;12;4;0;1204;3;0;229;9;5;88;3469;4;25;25;374;595;21;6;0;2403;23;4;3;476;596;20;7;5;1458;6;4;427;12;8;2;1472;6;2;453;12;9;3;763;6;2;498;9
07.01.19;15:55:00;1;555;7522;0;2;4;1523;6;11;399;9;3;2;895;6;4;510;12;4;0;1204;3;0;206;9;5;91;3462;4;25;26;375;595;21;6;27;2403;1;23;24;532;505;21;7;0;1457;6;2;458;12;8;2;1472;6;1;461;12;9;1;763;6;1;507;9
07.01.19;15:50:00;1;520;7477;0;2;0;1523;6;0;423;9;3;3;895;4;5;511;12;4;0;1204;3;0;217;9;5;108;3454;4;38;32;374;595;21;6;66;2400;4;32;33;447;414;21;7;0;1457;6;5;454;12;8;4;1472;6;10;438;12;9;0;763;4;2;511;9
07.01.19;15:45:00;1;439;7434;0;2;12;1523;3;19;406;9;3;3;895;3;13;504;12;4;3;1204;3;3;199;9;5;138;3445;4;54;53;374;595;21;6;83;2395;4;36;36;447;414;21;7;5;1457;6;4;481;13;8;1;1472;6;6;483;12;9;1;763;6;10;504;9
07.01.19;15:40:00;1;318;7397;0;2;56;1522;4;80;374;9;3;4;895;6;11;531;12;4;13;1203;3;14;199;9;5;181;3433;4;77;67;375;595;21;6;110;2388;4;64;65;448;414;21;7;0;1457;6;0;515;13;8;0;1472;6;0;496;12;9;3;763;6;7;539;9
07.01.19;15:35:00;1;328;7369;0;2;66;1517;4;91;374;9;3;5;894;6;11;542;12;4;27;1202;3;28;199;9;5;192;3418;4;88;74;375;595;21;6;123;2379;4;68;68;448;414;21;7;22;1457;4;36;445;13;8;23;1472;4;36;448;13;9;3;763;6;7;549;9
07.01.19;15:30:00;1;1169;7342;0;2;52;1511;4;76;363;9;3;4;894;6;10;531;12;4;20;1200;3;21;199;9;5;164;3402;4;66;60;375;595;21;6;99;2368;4;54;53;448;414;21;7;0;1455;6;0;512;13;8;7;1470;6;12;487;13;9;5;762;6;13;504;9
07.01.19;15:25:00;1;2323;7271;0;2;33;1507;4;49;386;9;3;4;894;6;8;535;12;4;11;1198;3;11;199;9;5;157;3389;4;64;58;374;595;21;6;97;2360;4;48;48;448;414;21;7;9;1455;4;14;464;13;8;3;1469;4;7;471;13;9;1;762;6;5;540;9
07.01.19;15:20:00;1;2310;7078;0;2;43;1504;6;63;376;9;3;3;893;6;9;525;12;4;22;1198;3;23;198;10;5;165;3376;4;69;59;375;595;21;6;97;2352;4;47;48;448;414;21;7;7;1454;6;11;477;13;8;11;1469;3;21;453;13;9;1;762;4;5;531;9
07.01.19;15:15:00;1;2302;6885;0;2;97;1501;4;126;373;10;3;17;893;3;28;536;13;4;67;1196;3;69;198;10;5;253;3362;4;123;103;375;595;21;6;156;2344;4;73;71;447;414;21;7;77;1453;4;108;443;14;8;80;1467;4;111;433;13;9;19;762;3;30;508;9
07.01.19;15:10:00;1;2252;6693;0;2;136;1493;4;165;381;10;3;74;891;4;110;498;13;4;98;1190;3;102;221;10;5;327;3340;4;167;131;375;595;21;6;205;2330;4;113;107;448;414;21;7;120;1447;4;148;465;14;8;108;1461;4;149;477;13;9;27;760;6;36;550;9
07.01.19;15:05:00;1;2295;6505;0;2;131;1482;4;160;384;10;3;73;885;4;109;492;13;4;89;1182;3;93;212;10;5;320;3313;4;156;132;375;595;21;6;200;2313;4;99;98;448;414;21;7;111;1437;4;143;442;14;8;110;1452;4;144;457;13;9;23;758;6;33;561;9
07.01.19;15:00:00;1;2630;6303;0;2;165;1471;4;192;382;10;3;95;879;4;129;506;13;4;122;1175;5;127;227;10;5;373;3286;4;183;162;375;595;21;6;234;2296;4;131;124;448;414;21;7;142;1428;4;178;474;14;8;137;1443;4;180;477;13;9;81;756;4;105;504;10
07.01.19;14:55:00;1;2366;6090;0;2;146;1457;4;176;384;10;3;84;871;4;118;488;13;4;97;1165;5;100;218;10;5;334;3255;4;162;137;375;595;21;6;205;2277;4;106;99;448;414;21;7;126;1416;4;168;461;14;8;133;1431;4;169;459;13;9;61;749;4;81;472;10
07.01.19;14:50:00;1;1542;5892;0;2;158;1445;4;186;389;10;3;88;864;4;128;494;13;4;110;1157;5;115;228;10;5;352;3227;4;171;145;375;595;21;6;215;2260;4;115;108;448;414;21;7;126;1405;4;159;444;14;8;128;1420;4;163;449;13;9;41;744;6;55;516;10
07.01.19;14:45:00;1;328;5778;0;2;172;1432;4;202;380;10;3;99;857;4;138;507;13;4;122;1147;5;127;226;10;5;377;3198;4;184;159;375;595;21;6;234;2241;4;126;125;447;414;21;7;158;1395;4;195;466;14;8;161;1409;4;203;452;13;9;56;741;4;72;506;10
07.01.19;14:40:00;1;728;5748;0;2;186;1417;4;216;384;10;3;106;848;4;143;513;13;4;140;1137;5;146;229;10;5;408;3166;4;199;173;392;629;21;6;249;2222;4;120;114;448;414;21;7;166;1382;4;189;457;14;8;164;1396;4;195;443;13;9;54;736;6;68;543;10
07.01.19;14:35:00;1;580;5678;0;2;233;1402;4;265;385;10;3;138;840;4;176;519;13;4;185;1126;5;192;233;10;5;508;3132;4;254;213;405;633;21;6;298;2201;4;111;106;447;414;21;7;213;1368;4;245;470;14;8;211;1382;4;248;470;13;9;114;732;4;141;516;10
07.01.19;14:30:00;1;214;5638;0;2;206;1383;4;237;387;10;3;122;828;4;158;498;13;4;161;1110;5;167;234;10;5;466;3089;4;233;194;399;613;21;6;280;2175;4;145;141;447;414;21;7;171;1350;4;220;466;14;8;183;1364;4;219;467;13;9;100;722;4;127;507;10
07.01.19;14:25:00;1;215;5620;0;2;267;1365;4;299;389;10;3;161;818;4;200;511;13;4;212;1097;5;221;234;10;5;569;3049;4;289;246;402;645;21;6;343;2151;4;159;151;448;414;21;7;257;1335;4;299;450;14;8;266;1348;4;301;467;13;9;145;714;4;172;517;10
07.01.19;14:20:00;1;214;5602;0;2;248;1343;4;279;384;10;3;151;804;4;189;508;13;4;197;1079;5;206;234;10;5;542;3002;4;281;230;408;637;21;6;324;2123;4;162;149;448;414;21;7;229;1314;4;271;460;14;8;230;1326;4;270;473;13;9;127;701;4;155;512;10
07.01.19;14:15:00;1;215;5584;0;2;228;1323;4;260;385;10;3;137;792;4;175;501;13;4;178;1063;5;185;228;10;5;490;2957;4;250;203;407;612;21;6;300;2096;4;156;146;448;414;21;7;232;1295;4;270;453;14;8;239;1307;4;281;463;13;9;129;691;4;155;522;10
07.01.19;14:10:00;1;506;5566;0;2;192;1304;4;223;378;10;3;114;780;4;152;515;13;4;142;1048;5;147;230;10;5;413;2917;4;205;183;374;595;21;6;262;2072;4;125;120;448;414;21;7;185;1276;4;209;484;13;8;189;1287;4;219;474;13;9;102;680;4;128;514;10
07.01.19;14:05:00;1;229;5521;0;2;169;1287;4;195;377;10;3;96;771;4;136;498;13;4;125;1036;5;130;229;10;5;368;2882;4;184;158;375;595;21;6;229;2050;4;93;91;448;414;21;7;147;1260;4;185;445;14;8;150;1271;4;184;447;13;9;78;671;4;103;462;10
07.01.19;14:00:00;1;266;5502;0;2;169;1273;4;198;387;10;3;98;763;4;136;486;13;4;118;1026;5;123;227;10;5;373;2852;4;185;161;377;595;21;6;231;2031;4;120;119;448;414;21;7;161;1248;4;190;466;13;8;157;1259;4;188;474;13;9;84;665;4;109;473;10
07.01.19;13:55:00;1;1619;5476;0;2;188;1259;4;219;382;10;3;108;755;4;147;509;13;4;134;1016;5;139;228;10;5;408;2820;4;205;179;398;595;21;6;253;2011;4;86;88;447;432;21;7;185;1234;4;211;454;13;8;175;1246;4;209;474;13;9;98;658;4;123;501;10
07.01.19;13:50:00;1;1938;5313;0;2;189;1243;4;220;386;10;3;111;746;4;150;509;13;4;139;1004;5;145;230;10;5;415;2786;4;208;180;403;600;21;6;289;1989;4;130;165;447;552;21;7;191;1219;4;224;455;13;8;190;1231;4;224;459;13;9;100;650;4;126;506;10
07.01.19;13:45:00;1;2629;5125;0;2;221;1228;4;262;385;10;3;134;736;4;175;518;13;4;175;993;5;181;230;10;5;502;2750;4;253;213;412;634;21;6;340;1965;4;153;189;447;560;21;7;235;1203;4;274;467;13;8;242;1215;4;274;465;13;9;128;641;4;155;525;10
07.01.19;13:40:00;1;2585;4896;0;2;279;1209;4;313;391;10;3;169;725;4;209;508;13;4;224;978;5;233;235;10;5;592;2708;4;304;257;404;659;21;6;399;1936;4;187;229;448;567;21;7;311;1183;4;354;484;13;8;319;1195;4;357;472;13;9;172;630;4;202;529;10
07.01.19;13:35:00;1;1591;4693;0;2;246;1186;4;278;384;10;3;148;711;4;186;513;13;4;187;960;5;195;235;10;5;511;2658;4;257;217;402;615;21;6;353;1902;4;167;208;448;556;21;7;262;1158;4;294;488;13;8;258;1169;4;303;485;13;9;146;616;4;173;511;10
07.01.19;13:30:00;1;3241;4536;0;2;193;1165;4;225;387;10;3;114;699;4;149;511;13;4;146;944;5;152;231;10;5;422;2617;4;215;185;389;595;21;6;298;1873;4;130;162;447;555;21;7;176;1135;4;219;466;13;8;177;1147;4;217;472;13;9;103;604;4;127;498;10
07.01.19;13:25:00;1;724;4374;0;2;215;1149;4;247;390;10;3;123;689;4;163;519;13;4;168;932;5;175;233;10;5;496;2581;4;241;215;404;647;21;6;333;1849;4;151;194;447;561;21;7;194;1121;4;232;463;13;8;200;1132;4;233;465;13;9;106;595;4;131;497;10
07.01.19;13:20:00;1;567;4279;0;2;262;1131;4;296;387;10;3;157;679;4;198;516;13;4;216;918;5;225;231;10;5;565;2540;4;278;247;395;634;21;6;390;1821;4;183;232;447;567;21;7;233;1105;4;269;465;13;8;239;1116;4;277;469;13;9;131;586;4;155;503;10
07.01.19;13:15:00;1;278;4243;0;2;204;1110;4;235;379;10;3;119;666;4;159;518;13;4;158;900;5;164;229;10;5;438;2493;4;210;187;388;607;21;6;324;1788;4;146;170;496;555;21;7;160;1086;4;208;470;13;8;171;1096;4;212;465;13;9;96;576;4;119;485;10
07.01.19;13:10:00;1;279;4219;0;2;239;1093;4;273;387;10;3;141;656;4;181;517;13;4;187;887;5;195;234;10;5;525;2456;4;267;222;407;646;21;6;391;1761;4;198;203;584;562;21;7;237;1072;4;278;456;13;8;242;1082;4;279;456;13;9;126;568;4;156;527;10
07.01.19;13:05:00;1;280;4195;0;2;253;1073;4;284;382;10;3;151;645;4;191;513;13;4;205;871;5;214;233;10;5;554;2412;4;285;232;401;631;21;6;418;1728;4;218;231;572;568;21;7;239;1053;4;281;469;13;8;248;1062;4;287;470;13;9;136;557;4;164;514;10
07.01.19;13:00:00;1;293;4172;0;2;265;1052;4;297;382;10;3;157;632;4;197;522;13;4;211;854;5;220;228;10;5;588;2366;4;302;258;399;656;21;6;449;1693;4;225;230;590;564;21;7;255;1033;4;299;450;13;8;262;1041;4;306;473;13;9;139;546;4;170;529;10
07.01.19;12:55:00;1;322;4147;0;2;272;1030;4;304;389;10;3;163;619;4;202;514;13;4;217;836;5;226;234;10;5;593;2316;4;304;255;396;633;21;6;454;1655;4;228;233;570;565;21;7;290;1012;4;318;485;13;8;287;1019;4;323;478;13;9;156;534;4;183;523;10
07.01.19;12:50:00;1;293;4120;0;2;246;1007;4;279;395;10;3;144;605;4;184;522;13;4;193;818;5;201;231;10;5;554;2267;4;280;240;416;622;21;6;422;1617;4;216;223;575;570;21;7;257;988;4;298;466;13;8;260;996;4;297;483;13;9;143;521;4;171;516;10
07.01.19;12:45:00;1;945;4095;0;2;217;986;4;251;394;10;3;127;593;4;166;511;13;4;168;802;5;175;232;10;5;496;2222;4;255;211;402;653;21;6;378;1583;4;181;184;582;564;21;7;220;966;4;261;461;13;8;222;973;4;261;474;13;9;122;509;4;147;518;10
07.01.19;12:40:00;1;218;4048;0;2;220;968;4;251;389;10;3;131;582;4;168;508;13;4;169;788;5;176;231;10;5;509;2180;4;260;212;407;651;21;6;384;1551;4;186;188;584;570;21;7;204;947;4;250;460;13;8;215;955;4;251;462;13;9;116;499;4;143;503;10
07.01.19;12:35:00;1;218;4029;0;2;214;950;4;247;385;10;3;127;572;4;164;509;13;4;165;774;5;172;230;10;5;491;2138;4;240;210;408;649;21;6;367;1519;4;171;175;583;559;21;7;202;930;4;242;466;13;8;215;937;4;240;470;13;9;114;489;4;140;506;10
07.01.19;12:30:00;1;217;4011;0;2;221;932;4;250;386;10;3;129;561;4;170;501;13;4;164;760;5;170;230;10;5;484;2097;4;247;206;397;634;21;6;371;1488;4;185;199;592;560;21;7;240;914;4;258;466;13;8;228;919;4;265;469;13;9;123;480;4;150;513;10
07.01.19;12:25:00;1;218;3993;0;2;331;914;4;365;395;10;3;201;550;4;241;509;13;4;274;746;5;285;237;10;5;721;2055;4;362;309;425;668;21;6;538;1456;4;271;271;596;570;20;7;326;893;4;371;483;13;8;331;899;4;374;476;13;9;180;469;4;206;518;10
07.01.19;12:20:00;1;217;3975;0;2;407;886;4;444;400;10;3;253;533;4;292;511;13;4;343;724;5;358;238;10;5;880;1993;4;444;374;418;692;21;6;663;1411;4;332;348;595;571;20;7;412;866;4;460;485;13;8;424;872;4;461;490;13;9;230;454;4;264;521;10
07.01.19;12:15:00;1;217;3956;0;2;318;852;4;352;401;10;3;195;512;4;235;511;13;4;260;695;5;271;236;10;5;674;1920;4;336;287;401;655;21;6;514;1355;4;274;273;586;566;20;7;339;832;4;366;488;13;8;336;837;4;376;482;13;9;183;435;4;213;527;10
07.01.19;12:10:00;1;218;3938;0;2;344;825;4;379;402;10;3;209;496;4;249;500;13;4;279;673;5;291;236;10;5;722;1864;4;356;310;417;670;20;6;543;1313;4;273;278;590;569;20;7;318;803;4;361;482;13;8;320;808;4;361;477;13;9;172;420;4;200;516;10
07.01.19;12:05:00;1;619;3920;0;2;603;797;4;648;410;10;3;376;479;4;423;515;13;4;520;650;5;542;242;10;5;1240;1801;4;653;542;434;695;20;6;945;1266;4;507;510;601;584;20;7;613;777;4;656;490;13;8;607;782;4;654;486;13;9;322;405;4;357;531;10
07.01.19;12:00:00;1;217;3875;0;2;599;747;4;644;413;10;3;376;448;4;424;521;13;4;521;607;5;542;243;9;5;1198;1695;4;629;515;426;699;20;6;921;1186;4;485;484;609;581;20;7;652;727;4;690;505;13;8;654;732;4;703;480;13;9;350;379;4;391;537;10
07.01.19;11:55:00;1;257;3857;0;2;476;697;4;513;405;10;3;292;416;4;339;526;13;4;403;563;5;420;242;9;5;951;1597;4;492;411;429;696;20;6;716;1110;4;374;372;598;580;20;7;511;672;4;559;482;13;8;527;678;4;565;481;12;9;283;350;4;319;532;10
07.01.19;11:50:00;1;258;3835;0;2;435;657;4;471;403;10;3;270;392;4;314;519;13;4;359;530;5;374;240;9;5;887;1517;4;443;386;420;702;20;6;671;1050;4;317;318;606;575;20;7;467;629;4;510;484;13;8;477;633;4;518;474;12;9;256;326;4;293;528;9
07.01.19;11:45:00;1;261;3814;0;2;304;621;4;337;397;10;3;187;369;4;223;513;13;4;248;500;5;258;236;9;5;653;1444;4;332;280;408;664;20;6;496;994;4;256;260;591;567;20;7;301;590;4;339;478;13;8;311;594;4;343;483;12;9;167;305;4;194;518;9
07.01.19;11:40:00;1;248;3792;0;2;407;595;4;444;404;10;3;250;353;4;294;525;13;4;337;479;5;352;242;9;5;843;1390;4;435;368;424;700;20;6;641;953;4;319;322;598;578;20;7;379;565;4;415;480;13;8;376;567;4;416;478;12;9;205;291;4;232;518;9
07.01.19;11:35:00;1;216;3773;0;2;441;562;4;476;410;10;3;271;333;4;318;529;13;4;367;451;5;382;241;9;5;893;1319;4;457;387;420;686;20;6;677;900;4;346;346;601;577;20;7;458;534;4;496;487;12;8;458;536;4;505;484;12;9;243;274;4;274;513;9
07.01.19;11:30:00;1;216;3755;0;2;449;525;4;486;406;10;3;279;310;4;319;514;12;4;374;421;5;389;241;9;5;909;1245;4;467;398;419;693;20;6;694;844;4;371;368;600;578;20;7;466;496;4;504;484;12;8;471;498;4;507;475;12;9;248;254;4;281;520;9
07.01.19;11:25:00;1;453;3737;0;2;354;488;4;388;402;9;3;220;287;4;257;514;12;4;291;390;5;303;235;8;5;752;1169;4;381;323;411;678;20;6;575;786;4;303;305;591;575;20;7;363;457;4;394;479;12;8;356;459;4;396;487;12;9;195;233;4;225;526;9
07.01.19;11:20:00;1;216;3693;0;2;334;458;4;365;397;9;3;203;269;4;242;508;12;4;271;365;5;283;236;8;5;727;1106;4;369;309;422;672;20;6;538;739;4;267;269;580;564;20;7;324;426;4;369;479;12;8;341;429;4;368;486;12;9;179;217;4;210;524;9
07.01.19;11:15:00;1;217;3675;0;2;352;430;4;388;405;9;3;218;252;4;254;515;12;4;292;343;5;304;238;8;5;775;1047;4;396;329;417;662;20;6;574;693;4;293;299;589;568;20;7;360;399;4;389;470;12;8;358;400;4;398;481;12;9;195;202;4;222;517;9
07.01.19;11:10:00;1;217;3657;0;2;359;401;4;395;406;9;3;221;233;4;263;506;12;4;296;318;5;308;241;8;5;769;982;4;390;332;418;672;20;6;587;645;4;304;311;583;570;20;7;366;369;4;400;471;12;8;359;370;4;400;496;12;9;197;185;4;228;518;9
07.01.19;11:05:00;1;260;3638;0;2;364;371;4;397;406;9;3;224;215;4;264;505;12;4;301;294;5;313;237;8;5;782;918;4;388;335;420;694;20;6;598;596;4;300;312;593;571;20;7;354;339;4;395;485;12;8;359;341;4;401;481;12;9;197;169;4;223;528;8
07.01.19;11:00:00;1;280;3616;0;2;281;341;4;314;402;9;3;175;196;4;212;517;12;4;226;269;5;235;234;8;5;596;853;4;314;256;408;633;20;6;461;547;4;223;224;581;564;19;7;297;309;4;318;477;12;8;289;311;4;326;475;11;9;151;153;4;183;523;8
07.01.19;10:55:00;1;305;3593;0;2;256;317;4;286;382;9;3;156;181;4;193;514;12;4;205;249;5;214;234;8;5;555;804;4;285;238;408;645;19;6;424;509;4;194;201;578;571;19;7;246;284;4;282;458;12;8;238;286;4;282;474;11;9;135;140;4;159;518;8
07.01.19;10:50:00;1;902;3567;0;2;228;296;4;260;387;9;3;138;168;4;175;509;12;4;184;232;5;192;230;8;5;516;758;4;257;223;409;643;19;6;394;473;4;211;217;584;567;19;7;205;263;4;247;466;12;8;211;266;4;245;465;11;9;119;128;4;140;505;8
07.01.19;10:45:00;1;324;3514;0;2;375;277;4;413;404;9;3;228;157;4;270;523;12;4;319;217;5;333;238;7;5;828;714;4;422;361;424;693;19;6;623;440;4;329;328;593;570;19;7;354;246;4;395;483;11;8;364;248;4;396;477;11;9;196;119;4;220;526;8
07.01.19;10:40:00;1;300;3487;0;2;297;246;4;330;389;8;3;184;138;4;221;522;12;4;245;191;5;256;233;7;5;648;644;4;323;275;411;647;19;6;393;388;4;200;189;463;423;19;7;310;217;4;330;477;11;8;300;218;4;344;483;11;9;167;103;4;193;491;7
07.01.19;10:35:00;1;280;3461;0;2;165;220;4;193;388;8;3;95;122;4;133;499;11;4;125;169;5;130;229;7;5;385;593;4;195;166;393;595;19;6;240;357;4;117;114;448;414;19;7;137;191;4;176;447;11;8;146;193;4;176;454;11;9;24;88;6;33;561;7
07.01.19;10:30:00;1;251;3438;0;2;223;206;4;252;386;8;3;135;114;4;170;497;11;4;173;159;5;181;233;7;5;489;561;4;248;213;410;636;19;6;291;337;4;139;132;447;414;19;7;205;179;4;242;452;11;8;206;180;4;239;456;11;9;109;86;4;135;509;8
07.01.19;10:25:00;1;220;3417;0;2;263;188;4;294;393;8;3;158;103;4;197;511;11;4;211;145;5;220;230;7;5;578;519;4;295;245;411;626;19;6;344;312;4;176;171;448;414;19;7;251;163;4;281;466;11;8;258;163;4;289;471;11;9;138;77;4;163;512;7
07.01.19;10:20:00;1;787;3399;0;2;184;166;4;212;379;8;3;108;90;4;145;505;11;4;137;127;5;142;228;7;5;427;472;4;216;178;400;595;19;6;263;283;4;138;135;447;414;19;7;157;141;4;188;461;11;8;155;142;4;189;469;10;9;85;66;4;109;501;7
07.01.19;10:15:00;1;221;3355;0;2;260;150;4;292;395;8;3;155;81;4;194;521;11;4;209;115;5;218;234;6;5;577;436;4;294;248;406;644;19;6;339;261;4;194;183;448;414;18;7;229;128;4;262;469;11;8;224;128;4;263;468;10;9;126;59;4;148;518;7
07.01.19;10:10:00;1;220;3336;0;2;224;129;4;252;386;8;3;130;68;4;169;525;11;4;172;98;5;179;229;6;5;487;388;4;247;204;410;597;19;6;296;233;4;157;154;448;414;18;7;208;110;4;242;463;10;8;207;110;4;242;470;10;9;114;48;4;138;497;7
07.01.19;10:05:00;1;220;3318;0;2;199;110;4;229;380;7;3;115;57;4;153;519;11;4;155;83;5;162;231;6;5;426;348;4;218;186;395;595;18;6;267;209;4;142;138;447;414;18;7;182;92;4;219;470;10;8;181;92;4;219;478;10;9;101;39;4;126;499;7
07.01.19;10:00:00;1;221;3299;0;2;213;93;4;242;386;7;3;128;47;4;165;497;11;4;168;70;5;175;232;6;5;472;312;4;238;205;407;625;18;6;283;186;4;168;160;448;414;18;7;191;77;4;233;460;10;8;206;77;4;241;452;9;9;112;30;4;134;500;7
07.01.19;09:55:00;1;233;3281;0;2;208;76;4;235;377;7;3;121;37;4;159;517;10;4;161;56;5;168;229;6;5;462;272;4;237;197;401;606;18;6;284;163;4;141;134;447;414;18;7;209;61;4;234;469;10;8;192;60;4;227;486;9;9;110;21;4;133;497;6
07.01.19;09:50:00;1;261;3261;0;2;134;58;4;160;379;7;3;73;27;4;111;496;10;4;83;43;5;87;205;5;5;326;235;4;163;131;375;595;18;6;200;139;4;100;95;448;414;17;7;106;43;4;144;468;9;8;107;44;4;144;475;9;9;31;12;4;36;538;6
07.01.19;09:45:00;1;504;3239;0;2;115;47;4;140;377;7;3;47;20;4;68;494;10;4;73;36;3;76;198;5;5;284;208;4;141;121;375;595;18;6;177;123;4;88;84;448;413;17;7;86;34;4;120;481;9;8;92;34;4;128;465;9;9;9;9;4;13;557;6
07.01.19;09:40:00;1;253;3191;0;2;122;37;4;151;384;7;3;55;16;6;83;523;10;4;79;30;3;82;211;5;5;298;185;4;148;126;374;595;18;6;189;108;4;126;118;448;414;17;7;97;27;4;121;447;9;8;88;27;4;122;451;8;9;26;8;3;29;535;6
07.01.19;09:35:00;1;221;3169;0;2;127;27;4;153;377;6;3;70;12;4;107;477;10;4;80;23;3;84;199;5;5;310;160;4;150;130;375;595;17;6;195;92;4;111;106;447;414;17;7;97;19;4;133;453;9;8;101;19;4;137;464;8;9;12;5;4;16;571;6
07.01.19;09:30:00;1;221;3151;0;2;106;16;4;130;377;6;3;37;6;4;55;496;10;4;67;16;3;70;199;4;5;269;134;4;131;117;374;595;17;6;166;76;4;77;73;447;414;16;7;83;11;4;110;441;8;8;82;11;4;112;449;8;9;19;3;3;25;525;6
07.01.19;09:25:00;1;221;3132;0;2;44;7;4;55;403;6;3;14;3;6;24;516;10;4;45;11;3;47;199;4;5;207;112;4;95;88;375;595;17;6;128;62;4;60;57;447;414;16;7;19;3;4;32;483;8;8;19;4;3;24;474;8;9;2;1;6;5;552;6
07.01.19;09:20:00;1;221;3114;0;2;9;3;6;13;420;6;3;0;2;6;0;557;10;4;6;7;3;7;199;4;5;152;95;4;66;65;374;595;17;6;96;51;4;45;44;448;414;16;7;0;1;6;0;509;8;8;4;2;6;8;481;8;9;2;1;6;5;534;6
07.01.19;09:15:00;1;220;3095;0;2;5;3;6;9;419;6;3;5;2;4;13;504;9;4;14;6;3;14;199;4;5;135;82;4;62;59;375;595;16;6;84;43;4;52;48;448;414;15;7;4;1;3;13;460;8;8;3;1;6;6;482;8;9;1;1;6;4;530;6
07.01.19;09:10:00;1;507;3077;0;2;6;2;3;11;413;6;3;2;2;6;8;522;9;4;12;5;3;13;199;4;5;132;71;4;59;56;375;595;16;6;82;36;4;45;39;448;414;15;7;5;1;6;6;466;8;8;6;1;6;16;447;7;9;0;1;6;4;526;6
07.01.19;09:05:00;1;220;3032;0;2;4;1;6;9;423;5;3;4;1;6;14;503;9;4;15;4;3;16;199;3;5;141;60;4;64;61;374;595;16;6;87;29;4;40;38;447;414;14;7;3;1;6;7;482;8;8;2;1;6;7;484;7;9;1;1;6;4;535;6
07.01.19;09:00:00;1;220;3013;0;2;10;1;6;13;419;5;3;4;1;6;10;528;9;4;19;3;3;20;199;3;5;152;48;4;68;61;374;595;15;6;96;22;4;58;53;447;414;14;7;2;0;6;9;481;8;8;0;0;6;0;499;7;9;3;1;3;10;500;5
07.01.19;08:55:00;1;278;2995;0;2;6;0;6;9;418;5;3;2;1;6;6;529;9;4;15;1;3;16;199;3;5;134;35;4;64;59;375;595;15;6;84;14;4;48;45;448;414;13;7;6;0;6;14;457;7;8;6;0;3;12;462;7;9;0;0;6;4;534;5
07.01.19;08:50:00;1;319;2972;0;2;4;0;6;8;412;5;3;0;1;6;0;541;9;4;1;0;3;1;199;2;5;105;24;4;47;43;375;595;15;6;67;7;4;34;33;448;414;12;7;0;0;6;0;489;7;8;3;0;6;10;442;7;9;2;0;6;2;515;5
07.01.19;08:45:00;1;321;2945;0;2;2;0;6;5;405;5;3;2;1;4;7;477;9;4;0;0;3;0;227;2;5;56;15;4;21;24;394;628;13;6;15;2;4;14;12;428;563;12;7;0;0;4;4;431;7;8;0;0;6;1;455;7;9;3;0;6;2;473;5
07.01.19;08:40:00;1;325;2918;0;2;0;0;6;0;399;5;3;3;0;3;6;456;9;4;0;0;3;0;213;2;5;15;11;1;4;9;413;656;13;6;0;2;23;7;7;182;579;12;7;0;0;6;0;423;7;8;0;0;6;0;414;6;9;0;0;6;0;445;5
07.01.19;08:35:00;1;529;2891;0;2;0;0;6;0;403;5;3;1;0;6;3;486;9;4;0;0;1;0;211;2;5;34;10;1;11;13;406;647;14;6;0;2;23;4;3;324;584;12;7;0;0;6;0;413;7;8;0;0;6;0;425;6;9;0;0;6;0;458;5
07.01.19;08:30:00;1;281;2840;0;2;0;0;6;0;416;5;3;3;0;6;5;500;9;4;0;0;3;0;206;2;5;81;7;4;32;32;383;618;13;6;29;2;1;9;7;343;319;11;7;0;0;6;0;470;6;8;0;0;6;2;451;6;9;0;0;4;1;495;5
07.01.19;08:25:00;1;288;2817;0;2;0;0;1;0;407;5;3;2;0;6;3;497;9;4;0;0;3;0;224;2;5;9;1;1;3;4;426;675;12;6;0;0;8;4;4;306;587;11;7;0;0;4;2;422;5;8;1;0;6;1;442;5;9;2;0;3;2;445;5
07.01.19;08:20:00;1;221;2792;0;2;0;0;7;0;390;5;3;0;0;6;2;470;9;4;0;0;1;0;205;2;5;7;0;1;2;8;414;660;12;6;0;0;23;4;4;183;567;10;7;0;0;3;0;387;5;8;0;0;4;0;394;4;9;0;0;6;0;410;4
