#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.04.19;16:25:00;1;487;14104;0;2;873;11988;4;938;403;23;3;554;7813;4;611;513;25;4;762;11273;5;793;239;23;5;1779;28293;4;904;769;412;673;31;6;1356;21478;4;699;702;590;571;30;7;927;15311;4;986;471;24;8;932;15322;4;994;467;23;9;504;8421;4;558;523;21
11.04.19;16:20:00;1;693;14064;0;2;682;11915;4;737;395;23;3;429;7767;4;481;500;25;4;595;11209;5;620;235;23;5;1452;28147;4;742;622;419;682;31;6;1104;21367;4;545;553;585;559;30;7;747;15233;4;801;472;24;8;744;15244;4;805;464;23;9;404;8379;4;450;519;21
11.04.19;16:15:00;1;582;14005;0;2;559;11857;4;611;394;23;3;345;7731;4;395;487;25;4;482;11159;5;503;235;23;5;1221;28028;4;609;516;414;677;31;6;931;21276;4;437;454;585;561;30;7;619;15170;4;669;467;24;8;618;15182;4;670;468;23;9;330;8345;4;376;524;21
11.04.19;16:10:00;1;914;13957;0;2;510;11810;4;563;393;23;3;316;7702;4;366;504;25;4;437;11119;5;456;236;23;5;1117;27927;4;558;474;416;658;31;6;853;21199;4;441;459;584;560;30;7;555;15118;4;601;463;24;8;554;15130;4;606;462;24;9;293;8317;4;338;522;21
11.04.19;16:05:00;1;2629;13859;0;2;480;11768;4;530;385;23;3;297;7675;4;347;500;25;4;411;11082;5;428;233;23;5;1063;27834;4;532;451;409;666;31;6;805;21128;4;411;425;580;559;30;7;500;15072;4;553;475;24;8;512;15084;4;557;456;24;9;271;8293;4;314;517;21
11.04.19;16:00:00;1;2242;13641;0;2;474;11728;4;526;393;23;3;297;7650;4;344;505;25;4;410;11048;5;427;236;23;5;1072;27745;4;535;446;411;649;31;6;808;21062;4;403;410;583;564;30;7;516;15030;4;561;452;24;8;516;15041;4;560;458;24;9;274;8270;4;316;517;21
11.04.19;15:55:00;1;1756;13469;0;2;479;11688;4;530;394;23;3;295;7626;4;345;513;25;4;417;11014;5;434;235;23;5;1098;27657;4;550;464;416;657;31;6;835;20994;4;416;426;581;556;30;7;552;14987;4;599;471;24;8;555;14998;4;602;470;24;9;297;8247;4;337;517;21
11.04.19;15:50:00;1;2173;13275;0;2;498;11648;4;549;396;23;3;308;7601;4;355;487;25;4;435;10979;5;453;234;24;5;1132;27565;4;571;482;409;674;31;6;868;20925;4;450;460;576;563;30;7;574;14941;4;623;468;24;8;572;14951;4;626;466;24;9;304;8222;4;351;521;21
11.04.19;15:45:00;1;1553;13132;0;2;460;11607;4;511;394;23;3;288;7575;4;337;502;25;4;405;10943;5;421;234;24;5;1081;27470;4;543;457;410;666;31;6;818;20852;4;408;419;577;561;30;7;529;14893;4;574;470;24;8;532;14904;4;579;465;24;9;282;8197;4;325;514;22
11.04.19;15:40:00;1;1416;12967;0;2;433;11568;4;484;386;24;3;267;7551;4;313;483;25;4;373;10909;5;388;230;24;5;996;27380;4;496;421;409;638;31;6;747;20784;4;382;406;564;562;30;7;468;14849;4;511;461;24;8;470;14859;4;516;470;24;9;251;8173;4;291;515;22
11.04.19;15:35:00;1;1492;12824;0;2;477;11532;4;528;394;24;3;295;7529;4;342;486;26;4;407;10878;5;424;229;24;5;1042;27298;4;520;442;411;647;32;6;786;20722;4;394;401;582;565;30;7;507;14810;4;557;455;24;8;513;14820;4;563;462;24;9;276;8152;4;315;519;22
11.04.19;15:30:00;1;1858;12678;0;2;491;11493;4;545;392;24;3;307;7504;4;356;488;26;4;422;10844;5;440;235;24;5;1066;27210;4;532;446;411;651;32;6;800;20656;4;399;416;584;556;31;7;552;14768;4;607;469;25;8;561;14777;4;608;473;24;9;297;8129;4;341;526;22
11.04.19;15:25:00;1;1939;12537;0;2;477;11452;4;531;395;24;3;296;7479;4;346;491;26;4;414;10809;5;431;233;24;5;1038;27122;4;518;441;403;662;32;6;788;20589;4;386;396;587;561;31;7;543;14722;4;588;456;25;8;541;14731;4;592;475;24;9;296;8105;4;334;510;22
11.04.19;15:20:00;1;1772;12407;0;2;450;11412;4;501;388;24;3;279;7454;4;325;493;26;4;385;10774;5;401;231;25;5;982;27035;4;483;416;408;639;32;6;738;20524;4;367;386;578;556;31;7;510;14676;4;555;455;25;8;514;14685;4;556;461;24;9;272;8080;4;315;521;22
11.04.19;15:15:00;1;2236;12227;0;2;456;11374;4;506;392;24;3;280;7431;4;328;489;26;4;391;10742;5;408;230;25;5;1022;26954;4;511;429;411;639;32;6;764;20462;4;378;398;570;565;31;7;508;14634;4;565;459;25;8;516;14643;4;566;459;25;9;271;8057;4;318;519;22
11.04.19;15:10:00;1;1817;12091;0;2;453;11336;4;505;396;24;3;282;7407;4;330;503;26;4;398;10709;5;414;235;25;5;1068;26868;4;534;452;408;658;32;6;808;20398;4;391;407;579;559;31;7;478;14591;4;529;463;25;8;482;14599;4;530;467;25;9;261;8035;4;302;510;22
11.04.19;15:05:00;1;1727;11897;0;2;410;11298;4;460;387;25;3;256;7384;4;302;495;26;4;354;10676;5;368;233;25;5;964;26779;4;474;403;414;642;32;6;729;20331;4;352;365;571;557;31;7;428;14551;4;471;464;25;8;434;14559;4;479;467;25;9;233;8013;4;270;507;22
11.04.19;15:00:00;1;900;11694;0;2;406;11264;4;458;386;25;3;253;7362;4;298;495;27;4;343;10646;5;357;230;25;5;904;26700;4;443;380;409;640;32;6;676;20271;4;327;349;557;549;31;7;405;14516;4;443;456;25;8;406;14523;4;448;456;25;9;213;7993;4;254;501;23
11.04.19;14:55:00;1;684;11619;0;2;393;11230;4;443;394;25;3;243;7341;4;288;503;27;4;326;10618;5;340;231;26;5;865;26624;4;418;365;406;630;33;6;646;20215;4;325;343;555;560;31;7;406;14482;4;447;445;26;8;408;14489;4;450;452;25;9;215;7975;4;253;502;23
11.04.19;14:50:00;1;480;11563;0;2;437;11197;4;490;388;25;3;268;7321;4;315;481;27;4;373;10591;5;389;230;26;5;969;26552;4;475;407;407;658;33;6;725;20161;4;361;379;566;548;31;7;481;14448;4;526;447;26;8;482;14455;4;529;465;26;9;255;7958;4;298;509;23
11.04.19;14:45:00;1;482;11523;0;2;510;11161;4;563;385;26;3;317;7299;4;365;487;27;4;444;10560;5;463;231;26;5;1160;26470;4;568;485;413;657;33;6;872;20099;4;438;445;573;552;31;7;570;14408;4;624;469;26;8;579;14415;4;627;468;26;9;312;7936;4;354;517;24
11.04.19;14:40:00;1;481;11483;0;2;496;11119;4;548;388;26;3;307;7272;4;357;495;28;4;425;10523;5;443;232;27;5;1091;26374;4;540;459;407;646;33;6;823;20027;4;396;420;569;543;32;7;519;14362;4;567;463;26;8;523;14368;4;574;460;26;9;274;7911;4;320;510;24
11.04.19;14:35:00;1;482;11443;0;2;486;11077;4;540;387;27;3;302;7247;4;354;503;28;4;406;10487;5;423;228;27;5;997;26283;4;491;422;405;633;33;6;757;19958;4;365;387;569;555;32;7;483;14318;4;534;458;26;8;485;14323;4;537;460;26;9;253;7888;4;301;509;24
11.04.19;14:30:00;1;1782;11392;0;2;590;11037;4;648;393;27;3;369;7221;4;419;496;28;4;492;10453;5;513;233;27;5;1143;26200;4;570;484;402;636;34;6;863;19895;4;434;447;575;552;32;7;634;14277;4;677;455;27;8;625;14283;4;677;454;26;9;330;7867;4;379;510;24
11.04.19;14:25:00;1;1672;11242;0;2;706;10988;4;768;393;27;3;443;7191;4;500;492;29;4;608;10413;5;634;233;28;5;1393;26104;4;703;592;410;640;34;6;1063;19822;4;539;561;579;561;32;7;734;14225;4;802;469;27;8;749;14232;4;804;465;27;9;404;7840;4;454;509;25
11.04.19;14:20:00;1;1249;11076;0;2;721;10930;4;784;394;28;3;456;7154;4;509;496;29;4;620;10362;5;646;238;28;5;1464;25987;4;741;624;415;672;34;6;1113;19733;4;556;560;578;552;32;7;741;14164;4;794;468;27;8;743;14169;4;797;453;27;9;400;7806;4;449;510;25
11.04.19;14:15:00;1;1352;10964;0;2;702;10870;4;761;393;28;3;440;7116;4;498;505;29;4;603;10311;5;628;233;28;5;1420;25865;4;715;607;415;663;34;6;1080;19641;4;550;576;583;556;32;7;733;14102;4;795;458;28;8;742;14107;4;803;467;27;9;395;7773;4;449;512;25
11.04.19;14:10:00;1;1148;10805;0;2;840;10811;4;905;394;29;3;531;7079;4;589;512;29;4;724;10260;5;754;229;29;5;1669;25746;4;862;715;414;668;34;6;1262;19550;4;633;638;576;560;32;7;896;14042;4;959;464;28;8;896;14046;4;957;457;28;9;485;7740;4;536;509;26
11.04.19;14:05:00;1;573;10707;0;2;847;10741;4;911;392;29;3;536;7035;4;597;511;30;4;730;10200;5;760;234;29;5;1673;25605;4;858;722;413;661;35;6;1290;19443;4;659;678;576;560;33;7;844;13967;4;902;463;28;8;853;13972;4;906;464;28;9;459;7700;4;514;506;26
11.04.19;14:00:00;1;529;10659;0;2;950;10670;4;1018;391;30;3;601;6990;4;662;505;30;4;798;10139;5;831;234;30;5;1746;25467;4;893;748;415;660;35;6;1326;19337;4;682;697;577;555;33;7;1041;13896;4;1109;469;28;8;1023;13899;4;1091;462;28;9;549;7661;4;606;516;27
11.04.19;13:55:00;1;1434;10612;0;2;967;10592;4;1038;393;30;3;618;6941;4;683;513;30;4;834;10073;5;869;236;30;5;1813;25319;4;933;784;413;676;35;6;1398;19226;4;696;706;589;561;33;7;1022;13811;4;1087;466;29;8;1042;13815;4;1106;465;29;9;565;7616;4;621;510;27
11.04.19;13:50:00;1;1986;10472;0;2;763;10510;4;827;394;30;3;484;6889;4;541;491;30;4;657;10003;5;685;230;30;5;1497;25170;4;759;639;411;656;36;6;1143;19111;4;566;586;571;558;33;7;790;13725;4;847;456;29;8;795;13728;4;850;468;29;9;429;7568;4;482;506;27
11.04.19;13:45:00;1;1967;10333;0;2;699;10447;4;762;395;31;3;442;6848;4;497;498;31;4;597;9948;5;622;230;31;5;1382;25046;4;694;582;410;648;36;6;1052;19016;4;512;527;573;550;33;7;772;13659;4;834;466;30;8;771;13661;4;834;462;29;9;419;7532;4;468;512;28
11.04.19;13:40:00;1;1814;10169;0;2;750;10388;4;814;394;32;3;474;6811;4;530;497;31;4;647;9898;5;674;231;31;5;1515;24930;4;767;645;408;659;37;6;1152;18928;4;594;603;575;555;34;7;829;13594;4;894;453;30;8;838;13597;4;897;457;30;9;450;7498;4;503;519;28
11.04.19;13:35:00;1;1324;10039;0;2;967;10326;4;1040;392;33;3;612;6772;4;674;510;32;4;842;9844;5;878;228;32;5;1918;24803;4;997;825;407;673;37;6;1466;18831;4;739;741;577;558;34;7;997;13526;4;1075;456;31;8;1009;13528;4;1075;456;31;9;542;7460;4;599;512;29
11.04.19;13:30:00;1;1589;9902;0;2;1133;10246;4;1214;392;34;3;725;6721;4;790;504;33;4;989;9775;5;1030;229;33;5;2221;24640;4;1162;963;412;664;38;6;1699;18707;4;863;855;575;558;34;7;1222;13443;4;1298;464;31;8;1222;13444;4;1296;469;31;9;660;7415;4;723;524;30
11.04.19;13:25:00;1;2078;9751;0;2;1487;10152;4;1583;392;35;3;950;6661;4;1023;502;33;4;1290;9693;5;1344;232;33;5;2834;24453;4;1501;1232;408;674;38;6;2153;18565;4;1125;1094;579;563;34;7;1625;13342;4;1711;469;32;8;1617;13343;4;1705;464;32;9;882;7361;4;951;517;31
11.04.19;13:20:00;1;1585;9607;0;2;1793;10030;4;1900;393;36;3;1152;6583;4;1235;511;34;4;1597;9587;5;1663;233;34;5;3566;24211;4;1907;1564;411;664;38;6;2702;18382;4;1371;1357;575;559;35;7;1911;13208;4;2014;465;32;8;1911;13210;4;2020;467;32;9;1049;7288;4;1123;517;31
11.04.19;13:15:00;1;1786;9463;0;2;1855;9881;4;1967;397;37;3;1194;6487;4;1278;501;34;4;1645;9455;5;1713;231;34;5;3699;23913;4;1987;1623;411;660;39;6;2826;18155;4;1481;1463;578;558;35;7;2120;13051;4;2237;474;32;8;2106;13052;4;2216;463;32;9;1132;7202;4;1211;521;32
11.04.19;13:10:00;1;711;9351;0;2;2028;9727;4;2146;390;37;3;1310;6388;4;1397;506;35;4;1802;9317;5;1877;231;35;5;3999;23604;4;2146;1758;412;668;39;6;3054;17919;4;1556;1534;581;558;35;7;2283;12875;4;2401;464;33;8;2289;12877;4;2406;469;33;9;1260;7107;4;1343;514;32
11.04.19;13:05:00;1;607;9289;0;2;2116;9558;4;2238;395;38;3;1367;6279;4;1458;502;35;4;1895;9167;5;1974;230;35;5;4299;23267;4;2325;1890;408;663;39;6;3277;17663;4;1700;1675;577;560;35;7;2411;12685;4;2537;466;33;8;2420;12687;4;2541;464;33;9;1325;7002;4;1417;515;33
11.04.19;13:00:00;1;640;9238;0;2;2617;9382;4;2760;393;38;3;1704;6165;4;1810;510;35;4;2360;9009;5;2458;232;35;5;5323;22905;4;2892;2351;416;677;40;6;4108;17387;4;2138;2096;586;561;35;7;2918;12484;4;3062;470;34;8;2902;12485;4;3048;473;34;9;1608;6892;4;1710;522;33
11.04.19;12:55:00;1;610;9184;0;2;2090;9165;4;2211;397;38;3;1360;6024;4;1450;502;35;4;1882;8814;5;1960;235;35;5;4294;22455;4;2320;1890;416;681;40;6;3303;17045;4;1711;1692;583;569;36;7;2293;12242;4;2409;464;34;8;2304;12246;4;2427;473;34;9;1278;6759;4;1365;522;33
11.04.19;12:50:00;1;740;9133;0;2;1671;8988;4;1770;392;38;3;1081;5909;4;1161;510;35;4;1476;8655;5;1538;232;35;5;3406;22104;4;1804;1492;411;664;41;6;2609;16777;4;1303;1303;585;558;36;7;1884;12048;4;1988;463;34;8;1892;12049;4;1996;466;34;9;1039;6650;4;1118;519;33
11.04.19;12:45:00;1;1405;9059;0;2;1588;8848;4;1687;388;39;3;1022;5818;4;1099;500;36;4;1407;8531;5;1466;229;36;5;3261;21822;4;1725;1422;409;651;42;6;2483;16561;4;1263;1264;566;552;37;7;1897;11890;4;2006;459;35;8;1906;11891;4;2006;464;35;9;1042;6563;4;1120;511;34
11.04.19;12:40:00;1;1201;8941;0;2;1625;8716;4;1725;385;41;3;1045;5733;4;1124;493;36;4;1447;8413;5;1507;225;37;5;3421;21549;4;1831;1493;402;637;42;6;2591;16354;4;1319;1310;558;542;37;7;1973;11733;4;2085;460;36;8;1981;11732;4;2085;452;36;9;1089;6476;4;1168;506;35
11.04.19;12:35:00;1;675;8851;0;2;2553;8581;4;2697;385;43;3;1644;5646;4;1745;494;37;4;2425;8293;5;2526;224;38;5;5938;21263;4;3237;2632;400;635;43;6;4434;16137;4;2279;2228;565;550;37;7;2582;11569;4;2714;458;36;8;2577;11568;4;2709;441;36;9;1395;6386;4;1508;497;36
11.04.19;12:30:00;1;616;8795;0;2;2963;8375;4;3128;383;44;3;1928;5513;4;2043;494;38;4;2684;8096;5;2796;221;39;5;6310;20758;4;3456;2813;394;629;43;6;4784;15756;4;2476;2421;552;536;37;7;3413;11359;4;3582;439;37;8;3405;11360;4;3578;445;37;9;1878;6274;4;1988;478;38
11.04.19;12:25:00;1;595;8743;0;2;4095;8129;4;4308;367;45;3;2632;5353;4;2772;487;38;4;4000;7874;5;4166;222;39;5;9613;20222;4;5317;4320;393;631;43;6;7167;15349;4;3671;3609;571;523;37;7;5532;11080;4;5812;447;37;8;5483;11080;4;5752;435;36;9;2976;6119;4;3145;494;39
11.04.19;12:20:00;1;597;8694;0;2;3566;7788;4;3756;380;44;3;2313;5134;4;2437;481;38;4;3414;7543;5;3556;223;39;5;8146;19424;4;4495;3627;394;639;43;6;6132;14744;4;3171;3081;557;541;37;7;5598;10621;4;5876;429;36;8;5675;10624;4;5960;435;36;9;3139;5871;4;3314;473;38
11.04.19;12:15:00;1;573;8644;0;2;4562;7489;4;4805;380;44;3;2942;4941;4;3103;500;38;4;4306;7258;5;4485;224;38;5;10485;18732;4;5822;4705;395;643;42;6;7780;14224;4;4008;3903;566;549;37;7;6296;10160;4;6618;448;35;8;6295;10162;4;6604;443;35;9;3488;5615;4;3689;496;37
11.04.19;12:10:00;1;1968;8596;0;2;3613;7109;4;3813;402;42;3;2414;4695;4;2545;490;37;4;3488;6898;5;3634;229;36;5;8459;17856;4;4679;3774;409;660;42;6;6723;13561;4;3476;3385;567;561;37;7;5098;9635;4;5353;453;35;8;5276;9633;4;5543;458;34;9;2968;5321;4;3135;495;35
11.04.19;12:05:00;1;1571;8470;0;2;2704;6802;4;2853;390;42;3;1740;4490;4;1841;482;37;4;2539;6601;5;2645;228;37;5;6365;17166;4;3494;2817;402;661;42;6;4913;13028;4;2520;2483;568;553;37;7;3335;9204;4;3497;450;35;8;3397;9186;4;3565;466;34;9;1892;5070;4;2005;503;35
11.04.19;12:00:00;1;1373;8334;0;2;3446;6577;4;3629;381;42;3;2248;4345;4;2371;488;37;4;3281;6389;5;3418;224;37;5;8233;16628;4;4553;3685;399;632;42;6;6247;12619;4;3215;3146;555;541;36;7;4661;8921;4;4887;448;34;8;4648;8896;4;4870;450;34;9;2574;4909;4;2722;507;36
11.04.19;11:55:00;1;1995;8227;0;2;3752;6305;4;3943;380;42;3;2462;4167;4;2590;490;37;4;3618;6130;5;3769;223;36;5;9181;15975;4;5077;4126;395;631;41;6;7040;12122;4;3620;3549;559;549;36;7;5125;8553;4;5385;448;34;8;5111;8529;4;5362;451;34;9;2826;4706;4;2988;496;36
11.04.19;11:50:00;1;2836;8027;0;2;3736;5979;4;3932;380;41;3;2469;3954;4;2603;492;36;4;3629;5818;5;3780;226;35;5;9193;15173;4;5093;4113;402;639;41;6;6996;11507;4;3603;3517;565;552;36;7;5219;8109;4;5481;452;34;8;5228;8088;4;5482;450;33;9;2895;4462;4;3065;505;35
11.04.19;11:45:00;1;1838;7885;0;2;3614;5670;4;3797;371;40;3;2414;3749;4;2547;491;36;4;3581;5517;5;3730;228;35;5;9116;14400;4;5042;4073;402;649;40;6;6990;10918;4;3613;3507;561;549;35;7;5291;7678;4;5553;463;33;8;5251;7655;4;5517;454;33;9;2914;4222;4;3085;506;34
11.04.19;11:40:00;1;1606;7746;0;2;3425;5371;4;3595;373;39;3;2324;3550;4;2453;500;35;4;3222;5222;5;3356;226;34;5;7857;13653;4;4335;3507;400;641;40;6;5908;10348;4;3045;3000;560;548;35;7;3679;7233;4;3851;459;33;8;3559;7215;4;3727;434;32;9;1994;3977;4;2118;510;33
11.04.19;11:35:00;1;2085;7618;0;2;3233;5087;4;3396;368;38;3;2188;3357;4;2312;512;35;4;3338;4953;5;3477;225;34;5;8559;12996;4;4746;3828;400;634;39;6;6000;9845;4;3087;3025;573;545;34;7;4860;6925;4;5104;446;32;8;5110;6919;4;5360;454;32;9;2912;3810;4;3081;497;34
11.04.19;11:30:00;1;2275;7455;0;2;3750;4803;4;3940;379;38;3;2513;3167;4;2652;500;34;4;3751;4666;5;3907;225;33;5;9681;12266;4;5393;4355;398;631;38;6;7436;9293;4;3852;3760;559;546;34;7;4879;6506;4;5117;444;31;8;4884;6486;4;5121;453;31;9;2709;3564;4;2870;498;33
11.04.19;11:25:00;1;1734;7322;0;2;3376;4490;4;3544;374;36;3;2296;2957;4;2425;505;33;4;3414;4352;5;3556;227;31;5;8958;11461;4;4981;4019;397;630;37;6;6862;8675;4;3543;3465;560;551;33;7;5208;6096;4;5460;448;30;8;5201;6074;4;5455;457;30;9;2899;3337;4;3069;508;32
11.04.19;11:20:00;1;1437;7173;0;2;3347;4207;4;3515;383;35;3;2297;2765;4;2423;496;32;4;3471;4067;5;3616;231;30;5;9039;10730;4;5008;4050;404;652;37;6;6862;8110;4;3548;3454;567;558;33;7;5062;5663;4;5311;452;29;8;5034;5642;4;5278;454;29;9;2774;3095;4;2937;511;30
11.04.19;11:15:00;1;1671;7037;0;2;2549;3928;4;2681;386;34;3;1701;2574;4;1800;507;32;4;2560;3779;5;2667;229;30;5;6900;9987;4;3820;3047;409;671;36;6;5315;7540;4;2727;2668;565;565;33;7;4157;5242;4;4369;455;29;8;4036;5223;4;4231;463;29;9;2267;2864;4;2398;508;30
11.04.19;11:10:00;1;545;6879;0;2;2881;3719;4;3029;384;33;3;1939;2434;4;2054;509;31;4;2980;3565;5;3104;231;29;5;7948;9368;4;4415;3540;408;669;36;6;6134;7074;4;3157;3087;577;554;32;7;4191;4887;4;4388;441;28;8;4169;4880;4;4367;458;28;9;2258;2671;4;2392;509;28
11.04.19;11:05:00;1;667;6831;0;2;2305;3476;4;2422;382;33;3;1531;2270;4;1622;491;31;4;2372;3313;5;2471;230;29;5;6513;8708;4;3577;2899;406;654;35;6;4793;6565;4;2486;2423;569;554;32;7;3201;4534;4;3354;432;28;8;3338;4527;4;3496;457;27;9;1847;2480;4;1953;514;28
11.04.19;11:00:00;1;682;6774;0;2;3001;3284;4;3153;381;33;3;2038;2142;4;2155;498;31;4;3045;3115;5;3171;231;28;5;8234;8183;4;4576;3673;405;652;34;6;6163;6162;4;3177;3086;568;557;31;7;4422;4267;4;4630;448;27;8;4410;4251;4;4621;458;27;9;2436;2327;4;2574;500;28
11.04.19;10:55:00;1;717;6718;0;2;3084;3035;4;3233;376;32;3;2099;1974;4;2218;508;30;4;3223;2865;5;3357;233;27;5;8918;7484;4;4925;4012;403;660;33;6;6864;5629;4;3538;3462;574;562;31;7;4569;3900;4;4789;465;26;8;4558;3886;4;4769;458;26;9;2512;2125;4;2657;514;27
11.04.19;10:50:00;1;690;6660;0;2;2688;2778;4;2824;387;30;3;1822;1798;4;1929;519;29;4;2763;2596;5;2878;235;25;5;7610;6735;4;4186;3398;418;675;32;6;5652;5053;4;2904;2862;604;564;30;7;4283;3519;4;4490;473;25;8;4257;3505;4;4455;457;25;9;2339;1916;4;2480;523;26
11.04.19;10:45:00;1;931;6605;0;2;2534;2551;4;2660;385;29;3;1733;1644;4;1835;519;29;4;2675;2362;5;2787;234;25;5;7434;6096;4;4098;3337;412;671;31;6;5694;4564;4;2916;2879;605;561;30;7;3905;3159;4;4089;463;24;8;3834;3148;4;4015;472;24;9;2175;1719;4;2299;507;25
11.04.19;10:40:00;1;2004;6509;0;2;2683;2338;4;2815;378;29;3;1844;1499;4;1953;515;28;4;2761;2135;5;2876;234;23;5;7492;5508;4;4146;3338;416;679;30;6;5502;4112;4;2847;2765;584;562;29;7;4029;2841;4;4229;471;23;8;4028;2838;4;4217;476;23;9;2221;1541;4;2351;521;24
11.04.19;10:35:00;1;1384;6339;0;2;2608;2117;4;2743;403;27;3;1838;1346;4;1948;517;27;4;2745;1908;5;2859;239;22;5;7369;4875;4;4088;3302;425;700;29;6;5791;3635;4;2997;2908;601;568;28;7;3841;2507;4;4029;484;23;8;3839;2502;4;4023;475;23;9;2094;1355;4;2225;541;23
11.04.19;10:30:00;1;1997;6197;0;2;2320;1897;4;2442;404;26;3;1607;1192;4;1707;525;26;4;2400;1677;5;2499;240;21;5;6317;4278;4;3500;2813;424;698;29;6;4774;3171;4;2465;2401;592;574;28;7;3263;2178;4;3422;482;22;8;3097;2175;4;3246;479;22;9;1702;1177;4;1806;536;22
11.04.19;10:25:00;1;1793;6054;0;2;1789;1704;4;1888;412;25;3;1163;1059;4;1242;520;26;4;1663;1478;5;1732;240;20;5;4165;3770;4;2264;1852;429;692;29;6;3168;2784;4;1638;1600;606;582;28;7;2410;1910;4;2531;489;22;8;2309;1919;4;2411;481;22;9;1272;1036;4;1354;530;21
11.04.19;10:20:00;1;1373;5919;0;2;1473;1555;4;1556;409;24;3;946;962;4;1018;521;25;4;1345;1339;5;1401;242;20;5;3243;3429;4;1747;1438;431;695;28;6;2485;2523;4;1289;1266;600;579;28;7;1727;1712;4;1807;486;22;8;1727;1727;4;1811;483;21;9;943;929;4;1012;534;20
11.04.19;10:15:00;1;1285;5788;0;2;1337;1432;4;1411;413;24;3;856;883;4;924;525;25;4;1216;1226;5;1266;243;19;5;2910;3160;4;1555;1284;430;694;28;6;2219;2318;4;1143;1131;599;584;27;7;1558;1567;4;1635;485;22;8;1562;1582;4;1639;484;21;9;848;850;4;915;538;20
11.04.19;10:10:00;1;1264;5649;0;2;1229;1320;4;1300;409;23;3;788;811;4;852;527;24;4;1118;1124;5;1164;238;19;5;2666;2919;4;1420;1179;433;705;28;6;2027;2134;4;1037;1029;599;584;27;7;1402;1438;4;1481;489;21;8;1412;1452;4;1487;488;21;9;774;780;4;834;536;19
11.04.19;10:05:00;1;1477;5507;0;2;1058;1217;4;1121;411;22;3;675;745;4;736;527;24;4;957;1030;5;997;240;18;5;2341;2699;4;1235;1028;425;685;28;6;1778;1966;4;902;894;598;581;27;7;1253;1320;4;1314;485;21;8;1251;1333;4;1318;481;21;9;682;715;4;740;533;19
11.04.19;10:00:00;1;1419;5401;0;2;867;1128;4;923;405;22;3;550;688;4;607;519;24;4;787;951;5;819;240;18;5;1965;2508;4;1024;859;426;700;28;6;1490;1820;4;754;759;599;577;27;7;1032;1215;4;1089;473;21;8;1036;1229;4;1090;472;21;9;562;657;4;612;532;19
11.04.19;09:55:00;1;1265;5283;0;2;802;1056;4;857;407;22;3;508;642;4;562;511;24;4;724;885;5;753;238;18;5;1790;2345;4;926;778;426;695;28;6;1353;1697;4;693;690;598;571;27;7;944;1128;4;1002;472;21;8;952;1142;4;1011;486;21;9;514;610;4;563;520;19
11.04.19;09:50:00;1;515;5182;0;2;791;989;4;841;406;22;3;500;600;4;552;516;23;4;706;824;5;735;239;18;5;1720;2196;4;890;752;428;705;28;6;1312;1584;4;687;691;599;572;27;7;885;1049;4;966;467;21;8;923;1062;4;979;482;21;9;500;567;4;547;525;18
11.04.19;09:45:00;1;522;5139;0;2;770;923;4;820;404;22;3;482;558;4;535;511;23;4;682;765;5;711;238;17;5;1650;2053;4;846;722;423;703;27;6;1265;1475;4;641;642;595;573;27;7;866;976;4;932;474;21;8;885;986;4;939;478;21;9;478;526;4;526;522;18
11.04.19;09:40:00;1;522;5094;0;2;733;859;4;782;405;21;3;461;518;4;513;514;23;4;649;708;5;676;239;17;5;1559;1915;4;806;684;430;691;27;6;1189;1370;4;609;610;593;575;27;7;828;902;4;880;477;21;8;829;911;4;877;469;20;9;451;486;4;494;527;18
11.04.19;09:35:00;1;499;5050;0;2;659;798;4;705;401;21;3;416;479;4;465;514;23;4;579;654;5;603;238;17;5;1403;1785;4;708;610;426;689;27;6;1054;1271;4;515;526;594;572;27;7;732;833;4;784;477;21;8;738;842;4;791;477;20;9;400;448;4;444;520;18
11.04.19;09:30:00;1;480;5009;0;2;578;742;4;622;402;21;3;359;444;4;410;512;23;4;497;605;5;518;239;17;5;1218;1670;4;614;528;415;676;27;6;921;1184;4;469;488;592;563;27;7;625;772;4;669;483;20;8;634;780;4;677;474;20;9;336;415;4;377;531;18
11.04.19;09:25:00;1;480;4969;0;2;561;694;4;603;397;21;3;349;414;4;398;500;23;4;480;564;5;500;235;17;5;1175;1569;4;597;506;418;680;27;6;890;1107;4;441;459;593;570;27;7;602;720;4;642;481;20;8;602;727;4;651;475;20;9;324;386;4;360;520;17
11.04.19;09:20:00;1;480;4928;0;2;545;647;4;588;401;20;3;339;385;4;383;496;22;4;466;524;5;485;240;16;5;1135;1472;4;579;493;421;678;27;6;868;1033;4;477;485;589;565;27;7;582;670;4;620;476;20;8;583;677;4;628;464;20;9;310;360;4;348;520;17
