#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.09.20;16:25:00;1;338;5644;0;2;3068;26114;4;3240;372;52;3;1762;17258;4;1863;461;45;4;2613;25182;5;2722;222;47;5;0;0;0;0;0;0;0;0;6;3083;46234;4;1636;1535;521;478;46;7;3744;36297;4;3945;432;44;8;1926;18059;4;2027;412;35;9;2175;20289;4;2300;486;44
03.09.20;16:20:00;1;342;5615;0;2;1066;25855;4;1146;355;54;3;636;17109;4;696;458;46;4;856;24961;5;892;210;47;5;0;0;0;0;0;0;0;0;6;1216;45987;4;584;633;519;516;46;7;1431;35982;4;1516;412;44;8;754;17897;4;807;419;35;9;744;20106;4;810;476;45
03.09.20;16:15:00;1;376;5587;0;2;4050;25754;4;4278;365;57;3;2398;17050;4;2525;461;48;4;3564;24879;5;3713;217;47;5;0;0;0;0;0;0;0;0;6;4707;45839;4;2413;2382;562;548;47;7;4581;35852;4;4811;405;45;8;2306;17829;4;2421;419;35;9;2595;20044;4;2737;467;47
03.09.20;16:10:00;1;348;5555;0;2;2441;25417;4;2586;366;56;3;1608;16850;4;1709;481;48;4;2409;24583;5;2509;216;47;5;0;0;0;0;0;0;0;0;6;3692;45446;4;1887;1866;564;545;47;7;3922;35470;4;4126;442;45;8;1929;17638;4;2021;392;35;9;2317;19829;4;2451;487;46
03.09.20;16:05:00;1;324;5526;0;2;3350;25217;4;3538;360;57;3;2064;16720;4;2175;451;49;4;2938;24390;5;3060;216;48;5;0;0;0;0;0;0;0;0;6;3398;45171;4;1805;1669;563;570;47;7;3017;35167;4;3174;411;46;8;1544;17488;4;1626;394;36;9;2008;19649;4;2128;480;47
03.09.20;16:00:00;1;322;5499;0;2;4005;24936;4;4228;362;59;3;2474;16546;4;2599;443;49;4;3375;24144;5;3516;214;48;5;0;0;0;0;0;0;0;0;6;4266;44869;4;2200;2089;546;551;47;7;4256;34913;4;4465;419;47;8;2082;17352;4;2182;394;36;9;2427;19470;4;2566;469;48
03.09.20;15:55:00;1;342;5472;0;2;4425;24603;4;4673;353;59;3;2745;16338;4;2880;421;50;4;3847;23859;5;4007;213;49;5;0;0;0;0;0;0;0;0;6;5339;44496;4;2751;2710;540;519;48;7;5067;34565;4;5318;416;47;8;2509;17184;4;2631;412;36;9;2743;19277;4;2892;463;49
03.09.20;15:50:00;1;326;5443;0;2;4156;24234;4;4395;363;59;3;2615;16109;4;2747;429;50;4;3646;23539;5;3798;209;49;5;0;0;0;0;0;0;0;0;6;5126;44051;4;2644;2587;546;529;48;7;4769;34142;4;5008;408;47;8;2336;16976;4;2447;419;36;9;2628;19050;4;2774;471;49
03.09.20;15:45:00;1;368;5416;0;2;4555;23886;4;4815;361;60;3;2976;15886;4;3120;427;50;4;4187;23229;5;4361;209;49;5;0;0;0;0;0;0;0;0;6;6031;43623;4;3102;3042;528;518;48;7;5536;33738;4;5810;411;47;8;2783;16778;4;2909;411;36;9;3090;18829;4;3257;462;50
03.09.20;15:40:00;1;379;5383;0;2;4338;23504;4;4588;371;59;3;2951;15638;4;3096;435;50;4;4222;22881;5;4398;210;49;5;0;0;0;0;0;0;0;0;6;5690;43123;4;2930;2843;541;535;48;7;5189;33278;4;5444;420;48;8;2632;16546;4;2756;416;36;9;2822;18572;4;2981;472;49
03.09.20;15:35:00;1;454;5352;0;2;4412;23133;4;4661;354;59;3;2646;15389;4;2778;419;50;4;3643;22524;5;3795;211;49;5;0;0;0;0;0;0;0;0;6;5123;42638;4;2653;2565;541;530;48;7;4404;32842;4;4627;399;48;8;2150;16325;4;2254;423;36;9;2590;18334;4;2736;467;49
03.09.20;15:30:00;1;426;5314;0;2;4561;22764;4;4815;354;60;3;2935;15167;4;3083;434;51;4;4146;22220;5;4319;207;50;5;0;0;0;0;0;0;0;0;6;5854;42202;4;3035;2940;525;514;48;7;5169;32474;4;5430;408;48;8;2625;16145;4;2748;409;36;9;2914;18118;4;3075;466;50
03.09.20;15:25:00;1;457;5276;0;2;4823;22381;4;5097;353;60;3;3085;14921;4;3238;430;51;4;4283;21872;5;4461;207;50;5;0;0;0;0;0;0;0;0;6;6329;41700;4;3279;3197;526;506;48;7;5716;32049;4;6013;413;48;8;2836;15929;4;2974;412;36;9;3173;17879;4;3345;460;50
03.09.20;15:20:00;1;486;5238;0;2;4772;21979;4;5040;355;60;3;3100;14664;4;3251;431;51;4;4260;21519;5;4438;208;50;5;0;0;0;0;0;0;0;0;6;6313;41171;4;3281;3176;525;511;48;7;5659;31573;4;5955;414;48;8;2813;15694;4;2943;413;36;9;3138;17616;4;3311;464;50
03.09.20;15:15:00;1;462;5197;0;2;4812;21582;4;5084;353;60;3;3115;14405;4;3266;435;51;4;4303;21164;5;4482;212;50;5;0;0;0;0;0;0;0;0;6;6407;40645;4;3328;3224;526;511;48;7;5675;31102;4;5964;414;48;8;2823;15460;4;2953;411;36;9;3156;17354;4;3328;460;50
03.09.20;15:10:00;1;433;5156;0;2;4767;21180;4;5037;353;60;3;3078;14146;4;3231;438;50;4;4276;20805;5;4454;211;50;5;0;0;0;0;0;0;0;0;6;6408;40111;4;3329;3234;527;511;48;7;5644;30628;4;5934;411;48;8;2801;15224;4;2930;405;36;9;3135;17091;4;3304;457;50
03.09.20;15:05:00;1;391;5121;0;2;4789;20783;4;5053;356;59;3;3109;13889;4;3259;435;50;4;4317;20448;5;4497;211;50;5;0;0;0;0;0;0;0;0;6;6626;39574;4;3422;3339;526;510;48;7;5740;30158;4;6039;416;48;8;2855;14990;4;2983;412;36;9;3203;16829;4;3374;458;50
03.09.20;15:00:00;1;378;5089;0;2;4794;20384;4;5067;354;59;3;3123;13630;4;3279;441;50;4;4336;20089;5;4516;209;50;5;0;0;0;0;0;0;0;0;6;6715;39022;4;3473;3388;522;509;48;7;5762;29680;4;6058;410;48;8;2867;14753;4;3002;404;36;9;3214;16563;4;3393;458;50
03.09.20;14:55:00;1;338;5058;0;2;4800;19986;4;5069;355;59;3;3171;13370;4;3331;445;50;4;4306;19729;5;4485;208;50;5;0;0;0;0;0;0;0;0;6;6732;38464;4;3473;3406;524;509;47;7;5747;29200;4;6045;405;48;8;2857;14514;4;2992;402;36;9;3208;16295;4;3383;453;50
03.09.20;14:50:00;1;356;5028;0;2;4752;19585;4;5018;353;58;3;3137;13106;4;3294;447;50;4;4294;19369;5;4472;209;50;5;0;0;0;0;0;0;0;0;6;6722;37904;4;3486;3405;518;509;47;7;5784;28721;4;6082;408;48;8;2874;14276;4;3009;405;36;9;3223;16030;4;3400;458;50
03.09.20;14:45:00;1;370;4998;0;2;4778;19189;4;5044;354;58;3;3178;12844;4;3341;445;49;4;4364;19012;5;4545;207;50;5;0;0;0;0;0;0;0;0;6;6889;37343;4;3557;3476;520;505;47;7;5880;28239;4;6177;403;47;8;2920;14038;4;3059;405;36;9;3276;15761;4;3453;452;50
03.09.20;14:40:00;1;370;4966;0;2;4799;18792;4;5065;355;58;3;3180;12580;4;3336;443;49;4;4351;18649;5;4532;207;50;5;0;0;0;0;0;0;0;0;6;6672;36772;4;3442;3356;522;512;47;7;5741;27750;4;6025;402;47;8;2876;13793;4;3005;406;36;9;3259;15489;4;3428;448;50
03.09.20;14:35:00;1;410;4935;0;2;4900;18392;4;5174;356;57;3;3264;12315;4;3424;439;49;4;4466;18286;5;4652;205;50;5;0;0;0;0;0;0;0;0;6;7142;36200;4;3684;3612;514;506;47;7;5965;27270;4;6260;403;47;8;2959;13553;4;3093;405;36;9;3312;15215;4;3492;456;50
03.09.20;14:30:00;1;407;4902;0;2;5257;17984;4;5557;354;56;3;3461;12044;4;3640;450;48;4;4733;17916;5;4930;206;49;5;0;0;0;0;0;0;0;0;6;7714;35603;4;3964;3924;522;509;46;7;6224;26776;4;6531;400;47;8;3109;13308;4;3246;399;35;9;3483;14941;4;3672;453;50
03.09.20;14:25:00;1;328;4867;0;2;3858;17546;4;4084;376;54;3;2700;11756;4;2837;436;47;4;3801;17521;5;3959;211;48;5;0;0;0;0;0;0;0;0;6;6289;34968;4;3158;3265;558;523;46;7;5998;26257;4;6299;407;46;8;2989;13049;4;3123;399;35;9;3398;14650;4;3581;451;49
03.09.20;14:20:00;1;381;4839;0;2;3683;17222;4;3887;354;55;3;2263;11529;4;2386;451;48;4;3005;17201;5;3130;205;50;5;0;0;0;0;0;0;0;0;6;4772;34481;4;2431;2451;532;512;46;7;4696;25756;4;4929;405;46;8;2691;12799;4;2811;401;35;9;2707;14367;4;2863;460;48
03.09.20;14:15:00;1;325;4807;0;2;4983;16918;4;5260;355;56;3;3287;11341;4;3452;439;47;4;4536;16950;5;4725;207;50;5;0;0;0;0;0;0;0;0;6;7362;34033;4;3793;3729;518;508;46;7;5996;25349;4;6295;404;46;8;3004;12573;4;3144;401;35;9;3328;14134;4;3507;448;49
03.09.20;14:10:00;1;322;4780;0;2;4592;16505;4;4853;363;55;3;3040;11068;4;3189;426;47;4;4244;16573;5;4420;208;50;5;0;0;0;0;0;0;0;0;6;6974;33411;4;3594;3540;515;515;46;7;5764;24852;4;6050;401;46;8;2888;12323;4;3018;406;35;9;3203;13858;4;3380;460;49
03.09.20;14:05:00;1;384;4753;0;2;4324;16117;4;4575;366;53;3;2981;10811;4;3136;456;46;4;3845;16214;5;4006;211;48;5;0;0;0;0;0;0;0;0;6;6254;32820;4;3239;3175;526;519;46;7;5657;24365;4;5943;415;46;8;2955;12080;4;3092;403;35;9;3430;13586;4;3619;470;48
03.09.20;14:00:00;1;381;4721;0;2;4685;15753;4;4947;357;51;3;3131;10562;4;3299;459;45;4;4302;15891;5;4481;217;47;5;0;0;0;0;0;0;0;0;6;7186;32271;4;3703;3626;527;520;46;7;6756;23892;4;7099;412;45;8;3384;11832;4;3538;420;35;9;3787;13300;4;3996;468;47
03.09.20;13:55:00;1;407;4689;0;2;1156;15394;4;1238;359;52;3;746;10322;4;810;452;45;4;1010;15560;5;1052;211;48;5;0;0;0;0;0;0;0;0;6;1944;31759;4;1015;985;511;495;46;7;1725;23339;4;1828;413;45;8;1113;11554;4;1183;408;35;9;1344;12988;4;1430;453;46
03.09.20;13:50:00;1;447;4655;0;2;4572;15297;4;4827;355;55;3;2995;10260;4;3154;467;47;4;4098;15477;5;4268;210;50;5;0;0;0;0;0;0;0;0;6;7575;31591;4;3934;3835;522;513;46;7;5064;23193;4;5317;412;46;8;2600;11461;4;2725;411;35;9;2911;12876;4;3074;452;48
03.09.20;13:45:00;1;427;4617;0;2;4501;14911;4;4748;358;54;3;2957;10007;4;3111;458;46;4;4155;15132;5;4328;212;49;5;0;0;0;0;0;0;0;0;6;7041;30996;4;3636;3558;532;522;46;7;5678;22759;4;5962;410;45;8;2796;11242;4;2924;410;35;9;3177;12633;4;3354;464;48
03.09.20;13:40:00;1;374;4581;0;2;3191;14537;4;3374;360;53;3;2313;9761;4;2439;452;46;4;3296;14786;5;3433;212;49;5;0;0;0;0;0;0;0;0;6;5327;30424;4;2680;2679;508;497;45;7;4441;22285;4;4659;404;45;8;2394;11010;4;2519;426;35;9;2442;12368;4;2580;457;47
03.09.20;13:35:00;1;371;4550;0;2;5029;14246;4;5308;356;54;3;3283;9556;4;3448;447;47;4;4683;14494;5;4878;211;48;5;0;0;0;0;0;0;0;0;6;7942;29973;4;4132;3979;522;509;45;7;6463;21940;4;6791;411;45;8;3217;10824;4;3368;408;35;9;3576;12177;4;3775;458;48
03.09.20;13:30:00;1;328;4518;0;2;5259;13827;4;5559;365;52;3;3233;9282;4;3404;462;45;4;4943;14104;5;5149;218;46;5;0;0;0;0;0;0;0;0;6;7791;29307;4;4047;3915;530;516;45;7;6842;21401;4;7199;418;44;8;3414;10556;4;3569;413;35;9;3797;11880;4;4016;466;47
03.09.20;13:25:00;1;377;4491;0;2;3203;13387;4;3381;385;49;3;2302;9022;4;2428;479;44;4;3084;13690;5;3212;224;44;5;0;0;0;0;0;0;0;0;6;5494;28608;4;2842;2754;546;526;45;7;4267;20828;4;4482;454;44;8;1925;10270;4;2027;467;35;9;2341;11563;4;2490;487;45
03.09.20;13:20:00;1;346;4461;0;2;2372;13119;4;2515;383;49;3;1598;8820;4;1696;475;44;4;2343;13419;5;2441;225;44;5;0;0;0;0;0;0;0;0;6;3603;28157;4;1815;1827;555;543;46;7;2396;20442;4;2519;438;45;8;1275;10091;4;1348;424;35;9;1428;11345;4;1519;478;45
03.09.20;13:15:00;1;319;4432;0;2;1355;12909;4;1446;368;51;3;872;8678;4;943;470;44;4;1202;13212;5;1252;220;45;5;0;0;0;0;0;0;0;0;6;2128;27878;4;1061;1057;528;515;46;7;2462;20238;4;2601;422;46;8;1239;9982;4;1313;420;35;9;1359;11222;4;1450;479;46
03.09.20;13:10:00;1;309;4406;0;2;1870;12797;4;1985;356;54;3;1087;8606;4;1167;481;46;4;1612;13114;5;1678;212;48;5;0;0;0;0;0;0;0;0;6;2707;27694;4;1395;1371;518;510;47;7;2883;20041;4;3038;409;47;8;1390;9883;4;1473;412;35;9;1681;11113;4;1782;455;48
03.09.20;13:05:00;1;305;4380;0;2;4724;12640;4;4987;356;56;3;2855;8516;4;3005;454;48;4;4099;12981;5;4269;207;50;5;0;0;0;0;0;0;0;0;6;7219;27423;4;3750;3616;511;507;46;7;5650;19790;4;5940;406;47;8;2694;9762;4;2820;405;35;9;2994;10961;4;3161;453;50
03.09.20;13:00:00;1;339;4355;0;2;4805;12251;4;5073;359;56;3;3151;8295;4;3312;442;47;4;4428;12661;5;4612;209;50;5;0;0;0;0;0;0;0;0;6;7666;26791;4;3978;3853;516;509;46;7;6177;19347;4;6499;401;47;8;3088;9557;4;3232;406;35;9;3062;10733;4;3232;448;50
03.09.20;12:55:00;1;444;4326;0;2;4885;11849;4;5156;357;55;3;3221;8031;4;3390;450;47;4;4586;12290;5;4777;209;50;5;0;0;0;0;0;0;0;0;6;8049;26142;4;4155;4072;515;503;46;7;6298;18831;4;6629;410;46;8;3167;9298;4;3320;409;35;9;3549;10480;4;3755;462;49
03.09.20;12:50:00;1;368;4288;0;2;4880;11442;4;5152;358;54;3;3205;7762;4;3370;455;46;4;4580;11907;5;4771;212;49;5;0;0;0;0;0;0;0;0;6;8096;25470;4;4192;4099;517;504;46;7;6284;18307;4;6611;411;46;8;3139;9034;4;3292;412;34;9;3517;10184;4;3714;460;49
03.09.20;12:45:00;1;357;4258;0;2;4856;11036;4;5130;363;52;3;3170;7495;4;3339;463;45;4;4561;11524;5;4751;216;48;5;0;0;0;0;0;0;0;0;6;6804;24796;4;3525;3440;521;529;45;7;6290;17784;4;6620;420;45;8;3143;8772;4;3293;417;34;9;3506;9890;4;3704;461;48
03.09.20;12:40:00;1;378;4228;0;2;2805;10633;4;2968;355;51;3;1835;7231;4;1948;455;45;4;2612;11146;5;2721;210;48;5;0;0;0;0;0;0;0;0;6;4054;24221;4;2001;2109;499;488;45;7;3709;17262;4;3910;420;45;8;1800;8511;4;1900;423;34;9;2040;9599;4;2167;461;46
03.09.20;12:35:00;1;364;4196;0;2;4506;10378;4;4748;352;52;3;2959;7064;4;3108;452;45;4;4275;10907;5;4453;212;48;5;0;0;0;0;0;0;0;0;6;7683;23837;4;3999;3861;510;500;45;7;5958;16963;4;6265;411;45;8;2973;8368;4;3110;408;34;9;3335;9437;4;3517;461;48
03.09.20;12:30:00;1;371;4165;0;2;4393;10003;4;4626;354;52;3;2874;6817;4;3027;461;45;4;4174;10552;5;4348;213;47;5;0;0;0;0;0;0;0;0;6;7561;23197;4;3929;3799;517;505;45;7;5891;16466;4;6187;411;45;8;2931;8121;4;3066;415;34;9;3286;9159;4;3469;458;47
03.09.20;12:25:00;1;336;4135;0;2;4348;9636;4;4580;358;51;3;2849;6578;4;3001;461;44;4;4145;10204;5;4317;216;46;5;0;0;0;0;0;0;0;0;6;7567;22567;4;3909;3809;521;509;44;7;5771;15974;4;6065;418;44;8;2872;7875;4;3005;417;34;9;3219;8884;4;3401;461;47
03.09.20;12:20:00;1;311;4106;0;2;4262;9273;4;4496;365;50;3;2802;6340;4;2949;464;44;4;4102;9857;5;4273;215;45;5;0;0;0;0;0;0;0;0;6;7590;21936;4;3945;3825;530;510;44;7;5663;15493;4;5963;419;44;8;2821;7636;4;2953;421;34;9;3163;8617;4;3344;465;47
03.09.20;12:15:00;1;303;4080;0;2;4170;8920;4;4403;373;48;3;2759;6107;4;2906;474;43;4;3833;9517;5;3993;220;44;5;0;0;0;0;0;0;0;0;6;7221;21307;4;3810;3589;540;519;44;7;5495;15021;4;5771;417;43;8;2698;7401;4;2829;422;33;9;3133;8353;4;3307;463;46
03.09.20;12:10:00;1;311;4055;0;2;3263;8572;4;3445;367;48;3;2211;5877;4;2333;474;43;4;2725;9197;5;2839;216;44;5;0;0;0;0;0;0;0;0;6;4851;20730;4;2594;2410;534;524;44;7;5716;14563;4;6018;424;43;8;2852;7176;4;2984;421;33;9;3194;8092;4;3375;468;46
03.09.20;12:05:00;1;349;4028;0;2;4003;8303;4;4221;372;48;3;2607;5694;4;2742;468;43;4;2829;8981;5;2946;216;44;5;0;0;0;0;0;0;0;0;6;5256;20384;4;2713;2637;518;498;44;7;5630;14087;4;5916;415;42;8;2807;6938;4;2939;416;33;9;3148;7826;4;3324;464;45
03.09.20;12:00:00;1;420;3999;0;2;3945;7972;4;4150;369;48;3;2580;5474;4;2711;469;43;4;3805;8772;5;3963;217;44;5;0;0;0;0;0;0;0;0;6;7200;19994;4;3728;3638;522;510;44;7;5445;13618;4;5714;423;42;8;2704;6705;4;2828;419;33;9;3035;7564;4;3202;467;45
03.09.20;11:55:00;1;421;3965;0;2;3845;7642;4;4045;368;47;3;2533;5259;4;2667;474;42;4;3755;8454;5;3912;219;43;5;0;0;0;0;0;0;0;0;6;7174;19394;4;3725;3612;523;509;44;7;5389;13164;4;5650;426;42;8;2678;6479;4;2804;421;32;9;3004;7311;4;3170;476;44
03.09.20;11:50:00;1;403;3929;0;2;3692;7321;4;3872;360;46;3;2469;5048;4;2600;469;42;4;3697;8141;5;3851;218;43;5;0;0;0;0;0;0;0;0;6;7093;18794;4;3668;3583;523;509;43;7;5352;12715;4;5614;424;41;8;2652;6255;4;2782;429;32;9;2982;7060;4;3144;475;44
03.09.20;11:45:00;1;372;3895;0;2;3680;7013;4;3866;359;46;3;2472;4842;4;2601;474;41;4;3668;7833;5;3820;219;42;5;0;0;0;0;0;0;0;0;6;6837;18205;4;3546;3439;529;516;43;7;5267;12269;4;5530;429;41;8;2621;6035;4;2746;421;32;9;2940;6812;4;3103;474;43
03.09.20;11:40:00;1;405;3864;0;2;3562;6707;4;3743;365;45;3;2395;4636;4;2524;476;41;4;3609;7527;5;3759;221;42;5;0;0;0;0;0;0;0;0;6;6978;17627;4;3625;3493;527;511;43;7;5207;11830;4;5461;427;40;8;2579;5817;4;2701;429;32;9;2900;6567;4;3062;481;43
03.09.20;11:35:00;1;425;3830;0;2;3459;6410;4;3634;362;44;3;2330;4437;4;2453;481;40;4;3509;7227;5;3655;221;41;5;0;0;0;0;0;0;0;0;6;6873;17046;4;3565;3455;525;510;43;7;5103;11396;4;5347;424;40;8;2539;5601;4;2657;428;32;9;2847;6325;4;3003;477;42
03.09.20;11:30:00;1;410;3797;0;2;3426;6121;4;3600;366;43;3;2308;4242;4;2433;482;40;4;3473;6934;5;3618;221;40;5;0;0;0;0;0;0;0;0;6;6656;16473;4;3466;3342;528;511;42;7;5073;10970;4;5325;432;39;8;2523;5390;4;2645;435;31;9;2830;6087;4;2986;483;42
03.09.20;11:25:00;1;409;3762;0;2;3343;5835;4;3513;367;42;3;2281;4049;4;2406;484;39;4;3461;6644;5;3605;224;40;5;0;0;0;0;0;0;0;0;6;6328;15906;4;3261;3214;530;513;42;7;5022;10549;4;5269;434;39;8;2496;5180;4;2615;428;31;9;2794;5852;4;2951;482;41
03.09.20;11:20:00;1;376;3728;0;2;3220;5557;4;3377;367;42;3;2229;3860;4;2347;483;39;4;3406;6356;5;3547;224;39;5;0;0;0;0;0;0;0;0;6;6854;15358;4;3568;3444;531;515;42;7;4970;10133;4;5208;439;38;8;2475;4974;4;2590;435;31;9;2775;5621;4;2927;484;41
03.09.20;11:15:00;1;363;3696;0;2;3080;5290;4;3234;365;41;3;2062;3674;4;2179;491;38;4;3266;6072;5;3402;224;38;5;0;0;0;0;0;0;0;0;6;6656;14789;4;3450;3361;538;512;42;7;4902;9716;4;5139;434;38;8;2434;4766;4;2547;437;31;9;2732;5390;4;2886;483;40
03.09.20;11:10:00;1;307;3665;0;2;3060;5032;4;3205;362;40;3;2066;3502;4;2183;490;38;4;3141;5800;5;3272;226;38;5;0;0;0;0;0;0;0;0;6;5987;14271;4;3053;3038;537;516;41;7;4756;9308;4;4989;434;37;8;2357;4563;4;2469;433;30;9;2638;5161;4;2783;484;40
03.09.20;11:05:00;1;370;3638;0;2;2993;4777;4;3134;364;39;3;2047;3330;4;2159;491;37;4;3173;5536;5;3305;225;37;5;0;0;0;0;0;0;0;0;6;6549;13732;4;3407;3302;538;515;41;7;4696;8911;4;4919;444;37;8;2324;4367;4;2437;443;30;9;2618;4940;4;2761;494;39
03.09.20;11:00:00;1;345;3606;0;2;2944;4527;4;3086;362;39;3;2014;3160;4;2128;496;37;4;3143;5272;5;3274;225;37;5;0;0;0;0;0;0;0;0;6;6551;13187;4;3396;3296;539;521;41;7;4628;8520;4;4853;443;36;8;2300;4173;4;2413;440;30;9;2581;4722;4;2725;492;39
03.09.20;10:55:00;1;549;3577;0;2;2858;4282;4;2997;372;38;3;1957;2992;4;2063;488;36;4;3072;5010;5;3200;229;36;5;0;0;0;0;0;0;0;0;6;6425;12641;4;3350;3223;546;522;40;7;4542;8135;4;4766;442;36;8;2262;3981;4;2367;436;29;9;2534;4507;4;2678;488;38
03.09.20;10:50:00;1;316;3531;0;2;2783;4043;4;2924;373;37;3;1814;2828;4;1920;492;36;4;2745;4753;5;2859;227;36;5;0;0;0;0;0;0;0;0;6;5103;12104;4;2612;2552;542;529;40;7;4452;7756;4;4675;452;35;8;2065;3793;4;2172;450;29;9;2311;4295;4;2441;497;37
03.09.20;10:45:00;1;652;3497;0;2;2640;3812;4;2771;364;36;3;1845;2677;4;1950;491;35;4;2941;4521;5;3063;229;35;5;0;0;0;0;0;0;0;0;6;6334;11650;4;3282;3184;543;522;40;7;4305;7385;4;4518;447;35;8;2133;3619;4;2239;450;29;9;2400;4101;4;2538;496;37
03.09.20;10:40:00;1;503;3450;0;2;2554;3592;4;2678;365;36;3;1785;2523;4;1889;497;35;4;2860;4276;5;2979;231;34;5;0;0;0;0;0;0;0;0;6;6236;11123;4;3246;3139;547;528;39;7;4262;7027;4;4475;447;34;8;2111;3441;4;2226;447;29;9;2378;3901;4;2514;497;36
03.09.20;10:35:00;1;538;3408;0;2;2450;3379;4;2569;362;35;3;1706;2374;4;1810;502;34;4;2769;4038;5;2885;233;34;5;0;0;0;0;0;0;0;0;6;6123;10605;4;3177;3079;546;530;39;7;4161;6672;4;4372;455;34;8;2070;3267;4;2174;447;28;9;2324;3704;4;2458;503;36
03.09.20;10:30:00;1;332;3365;0;2;2407;3174;4;2532;383;34;3;1661;2232;4;1763;504;34;4;2707;3807;5;2820;230;33;5;0;0;0;0;0;0;0;0;6;6035;10095;4;3127;3052;549;534;39;7;4077;6325;4;4278;450;34;8;2019;3093;4;2114;449;28;9;2270;3508;4;2402;503;35
03.09.20;10:25:00;1;292;3338;0;2;2316;2973;4;2430;378;33;3;1599;2093;4;1697;501;33;4;2625;3581;5;2734;231;32;5;0;0;0;0;0;0;0;0;6;5930;9593;4;3072;2985;552;535;38;7;3939;5985;4;4135;461;33;8;1953;2924;4;2056;451;28;9;2199;3319;4;2325;508;34
03.09.20;10:20:00;1;398;3315;0;2;2205;2781;4;2313;369;33;3;1543;1960;4;1639;501;33;4;2551;3362;5;2658;233;32;5;0;0;0;0;0;0;0;0;6;5859;9098;4;3027;2946;552;533;38;7;3814;5656;4;4006;455;33;8;1897;2762;4;1994;453;28;9;2107;3136;4;2232;503;34
03.09.20;10:15:00;1;532;3280;0;2;2109;2596;4;2214;371;32;3;1476;1831;4;1569;507;32;4;2459;3150;5;2562;232;31;5;0;0;0;0;0;0;0;0;6;5748;8611;4;2978;2901;554;538;38;7;3762;5338;4;3945;464;32;8;1862;2603;4;1959;458;27;9;2099;2960;4;2222;505;33
03.09.20;10:10:00;1;543;3236;0;2;2026;2421;4;2125;371;31;3;1421;1708;4;1510;510;32;4;2378;2945;5;2477;233;30;5;0;0;0;0;0;0;0;0;6;5619;8132;4;2911;2834;555;538;37;7;3648;5024;4;3824;463;32;8;1815;2448;4;1903;461;27;9;2041;2786;4;2160;507;33
03.09.20;10:05:00;1;540;3191;0;2;1896;2252;4;1989;369;31;3;1307;1590;4;1388;509;32;4;2236;2747;5;2329;234;30;5;0;0;0;0;0;0;0;0;6;5422;7665;4;2820;2728;556;536;37;7;3544;4721;4;3718;461;31;8;1760;2297;4;1843;458;27;9;1982;2615;4;2098;510;32
03.09.20;10:00:00;1;320;3143;0;2;1823;2094;4;1915;370;30;3;1286;1481;4;1372;513;31;4;2211;2560;5;2303;234;29;5;0;0;0;0;0;0;0;0;6;5441;7212;4;2827;2752;558;539;37;7;3407;4425;4;3571;466;31;8;1688;2151;4;1777;463;27;9;1911;2449;4;2024;506;32
03.09.20;09:55:00;1;311;3116;0;2;1687;1942;4;1768;365;29;3;1230;1374;4;1309;513;31;4;2128;2376;5;2217;235;28;5;0;0;0;0;0;0;0;0;6;5350;6761;4;2751;2676;559;543;36;7;3161;4143;4;3305;465;30;8;1618;2010;4;1694;468;27;9;1789;2290;4;1897;506;31
03.09.20;09:50:00;1;392;3092;0;2;1543;1801;4;1619;355;29;3;1168;1271;4;1249;516;30;4;2052;2198;5;2137;238;28;5;0;0;0;0;0;0;0;0;6;5265;6313;4;2728;2646;563;544;36;7;3232;3877;4;3389;468;30;8;1597;1874;4;1680;464;26;9;1799;2141;4;1903;513;30
03.09.20;09:45:00;1;313;3061;0;2;1467;1672;4;1542;356;28;3;1106;1174;4;1185;514;30;4;1982;2027;5;2065;240;27;5;0;0;0;0;0;0;0;0;6;5171;5876;4;2669;2607;567;546;35;7;3121;3608;4;3274;464;29;8;1549;1741;4;1630;463;26;9;1738;1991;4;1843;509;30
03.09.20;09:40:00;1;462;3036;0;2;1404;1549;4;1476;356;28;3;1066;1082;4;1143;520;29;4;1921;1862;5;2001;241;26;5;0;0;0;0;0;0;0;0;6;5125;5445;4;2660;2588;569;549;35;7;3037;3348;4;3188;476;29;8;1510;1612;4;1589;469;26;9;1694;1846;4;1797;514;29
03.09.20;09:35:00;1;321;2997;0;2;1010;1433;4;1069;362;27;3;766;993;4;832;513;29;4;1283;1702;5;1336;239;26;5;0;0;0;0;0;0;0;0;6;3863;5018;4;1978;1984;546;553;35;7;2869;3095;4;3008;475;29;8;1421;1487;4;1500;472;26;9;1588;1705;4;1688;514;29
03.09.20;09:30:00;1;259;2969;0;2;1087;1348;4;1153;396;27;3;937;929;4;1007;521;29;4;1315;1594;5;1370;239;26;5;0;0;0;0;0;0;0;0;6;3045;4712;4;1575;1522;568;546;34;7;2856;2855;4;2992;469;28;8;1411;1368;4;1484;469;25;9;1580;1572;4;1677;523;28
