#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.03.19;16:15:00;1;315;4948;0;2;608;13746;4;667;397;27;3;379;8823;4;432;496;27;4;527;12766;5;549;230;25;5;1241;29521;4;626;528;406;674;31;6;954;22633;4;524;517;583;558;29;7;665;17797;4;717;460;24;8;657;17627;4;710;471;24;9;351;9702;4;395;509;22
03.03.19;16:10:00;1;292;4922;0;2;706;13696;4;767;395;27;3;443;8791;4;498;499;27;4;611;12722;5;637;233;26;5;1380;29416;4;696;591;409;667;31;6;1055;22554;4;530;529;583;560;29;7;770;17742;4;828;458;24;8;770;17573;4;829;467;24;9;411;9673;4;461;515;22
03.03.19;16:05:00;1;249;4897;0;2;871;13637;4;937;397;28;3;547;8755;4;606;513;27;4;750;12672;5;781;233;26;5;1651;29301;4;850;707;412;671;31;6;1259;22465;4;642;649;581;557;29;7;958;17679;4;1020;462;24;8;952;17509;4;1012;466;24;9;513;9639;4;562;511;22
03.03.19;16:00:00;1;290;4877;0;2;1123;13565;4;1201;402;28;3;703;8709;4;771;518;27;4;960;12609;5;1000;235;27;5;2017;29161;4;1039;871;420;689;31;6;1533;22358;4;793;780;589;564;30;7;1229;17599;4;1301;472;24;8;1219;17430;4;1291;471;24;9;653;9596;4;715;524;23
03.03.19;15:55:00;1;302;4852;0;2;1359;13473;4;1444;405;29;3;846;8651;4;920;524;27;4;1157;12530;5;1205;240;27;5;2319;28991;4;1204;1011;419;677;31;6;1778;22228;4;895;882;593;570;30;7;1496;17498;4;1584;478;25;8;1516;17330;4;1597;474;24;9;825;9542;4;890;527;23
03.03.19;15:50:00;1;290;4828;0;2;1237;13359;4;1322;406;29;3;787;8580;4;855;512;27;4;1056;12433;5;1100;237;27;5;2157;28799;4;1126;932;416;691;32;6;1653;22080;4;855;854;594;561;30;7;1367;17374;4;1449;475;25;8;1362;17204;4;1443;477;24;9;735;9474;4;799;521;23
03.03.19;15:45:00;1;261;4803;0;2;1232;13255;4;1314;398;29;3;783;8515;4;852;510;27;4;1055;12345;5;1099;239;27;5;2172;28620;4;1152;945;415;685;32;6;1673;21942;4;832;820;590;560;30;7;1373;17259;4;1450;467;25;8;1367;17090;4;1445;475;25;9;734;9413;4;797;527;23
03.03.19;15:40:00;1;270;4781;0;2;1473;13153;4;1566;402;29;3;914;8449;4;987;516;27;4;1231;12257;5;1282;236;28;5;2443;28438;4;1294;1067;415;681;32;6;1868;21802;4;942;937;593;567;30;7;1594;17145;4;1674;466;25;8;1580;16976;4;1667;476;25;9;858;9352;4;926;516;24
03.03.19;15:35:00;1;226;4758;0;2;2058;13031;4;2174;401;29;3;1120;8374;4;1205;550;27;4;1651;12155;5;1720;241;28;5;3213;28232;4;1712;1427;419;680;32;6;2451;21644;4;1271;1233;593;565;30;7;2308;17013;4;2427;478;25;8;2315;16846;4;2428;479;25;9;1259;9281;4;1342;525;24
03.03.19;15:30:00;1;215;4737;0;2;2518;12866;4;2656;400;29;3;1236;8282;4;1327;545;27;4;1892;12022;5;1971;241;27;5;3650;27971;4;1967;1604;422;673;31;6;2745;21443;4;1409;1390;588;574;29;7;2740;16826;4;2875;473;25;8;2704;16656;4;2829;455;24;9;1489;9177;4;1583;527;25
03.03.19;15:25:00;1;224;4718;0;2;2585;12658;4;2719;401;27;3;1280;8179;4;1374;554;26;4;2038;11865;5;2122;243;27;5;4007;27650;4;2152;1766;423;695;31;6;3021;21199;4;1536;1506;598;570;29;7;3111;16601;4;3268;483;24;8;3151;16435;4;3292;471;24;9;1747;9057;4;1853;530;24
03.03.19;15:20:00;1;212;4699;0;2;2353;12442;4;2481;406;26;3;1264;8072;4;1361;569;26;4;1931;11695;5;2012;243;26;5;3771;27329;4;2038;1672;429;691;31;6;2931;20952;4;1508;1484;605;581;29;7;2804;16333;4;2941;480;24;8;2725;16163;4;2860;482;24;9;1490;8905;4;1588;544;24
03.03.19;15:15:00;1;212;4682;0;2;1606;12244;4;1702;403;26;3;994;7967;4;1073;539;26;4;1371;11534;5;1428;238;26;5;2764;27014;4;1469;1212;422;695;31;6;2152;20710;4;1107;1076;594;562;29;7;1920;16098;4;2017;479;24;8;1933;15935;4;2029;479;24;9;1056;8781;4;1133;535;23
03.03.19;15:10:00;1;231;4664;0;2;1540;12106;4;1632;401;25;3;965;7882;4;1040;534;26;4;1331;11416;5;1386;238;26;5;2685;26785;4;1414;1179;419;701;31;6;2071;20533;4;1067;1041;598;570;29;7;1768;15932;4;1866;480;24;8;1746;15768;4;1842;481;24;9;947;8689;4;1018;529;23
03.03.19;15:05:00;1;252;4645;0;2;1319;11978;4;1402;406;25;3;840;7801;4;915;521;26;4;1137;11305;5;1184;239;26;5;2361;26561;4;1242;1033;419;675;31;6;1821;20361;4;943;920;592;574;29;7;1491;15785;4;1571;476;24;8;1480;15623;4;1564;475;24;9;798;8611;4;864;523;23
03.03.19;15:00:00;1;254;4624;0;2;1189;11867;4;1271;406;25;3;759;7731;4;829;517;26;4;1027;11209;5;1070;235;26;5;2182;26367;4;1126;959;419;688;32;6;1683;20210;4;868;856;592;572;29;7;1339;15660;4;1415;475;25;8;1327;15498;4;1410;469;24;9;714;8544;4;777;531;23
03.03.19;14:55:00;1;220;4603;0;2;1221;11767;4;1302;400;26;3;774;7667;4;843;516;26;4;1050;11123;5;1094;237;27;5;2248;26184;4;1172;981;415;680;32;6;1716;20070;4;878;881;588;568;29;7;1360;15547;4;1441;474;25;8;1347;15387;4;1428;474;25;9;727;8484;4;792;528;23
03.03.19;14:50:00;1;211;4583;0;2;1257;11665;4;1344;406;26;3;805;7603;4;873;513;26;4;1090;11036;5;1135;240;27;5;2335;25996;4;1236;1019;419;685;32;6;1785;19925;4;906;890;592;572;30;7;1416;15434;4;1496;478;25;8;1409;15276;4;1487;473;25;9;755;8424;4;822;525;24
03.03.19;14:45:00;1;211;4565;0;2;1299;11561;4;1383;399;26;3;826;7536;4;899;516;26;4;1123;10945;5;1170;235;27;5;2412;25802;4;1269;1053;423;684;32;6;1853;19776;4;971;961;592;569;30;7;1470;15316;4;1549;474;25;8;1460;15158;4;1539;474;25;9;785;8360;4;851;525;24
03.03.19;14:40:00;1;221;4548;0;2;1312;11453;4;1399;403;27;3;838;7467;4;908;517;26;4;1145;10852;5;1193;235;27;5;2494;25601;4;1317;1091;420;672;32;6;1911;19621;4;985;986;591;574;30;7;1486;15194;4;1570;474;25;8;1475;15036;4;1559;475;25;9;797;8295;4;865;524;24
03.03.19;14:35:00;1;271;4530;0;2;1455;11343;4;1546;400;27;3;925;7397;4;999;516;27;4;1277;10756;5;1330;240;27;5;2757;25392;4;1466;1222;422;677;32;6;2120;19461;4;1071;1053;593;576;30;7;1646;15070;4;1743;476;26;8;1633;14913;4;1719;475;25;9;881;8229;4;949;523;24
03.03.19;14:30:00;1;272;4507;0;2;1634;11222;4;1731;403;27;3;1045;7320;4;1123;521;27;4;1441;10650;5;1501;240;27;5;3085;25159;4;1654;1351;420;683;32;6;2354;19282;4;1196;1172;590;577;30;7;1899;14933;4;2004;475;26;8;1885;14779;4;1985;479;26;9;1029;8156;4;1099;524;25
03.03.19;14:25:00;1;272;4485;0;2;1729;11086;4;1835;408;27;3;1110;7233;4;1195;521;27;4;1533;10530;5;1597;237;27;5;3244;24902;4;1747;1425;425;683;32;6;2508;19085;4;1321;1278;602;577;30;7;2058;14776;4;2167;473;26;8;2042;14621;4;2143;472;26;9;1106;8070;4;1185;533;25
03.03.19;14:20:00;1;273;4462;0;2;1381;10942;4;1467;397;27;3;887;7141;4;961;516;27;4;1206;10403;5;1256;238;27;5;2588;24629;4;1363;1137;414;683;32;6;2007;18875;4;999;989;592;579;30;7;1624;14605;4;1717;476;26;8;1612;14451;4;1704;475;26;9;878;7978;4;948;524;25
03.03.19;14:15:00;1;307;4439;0;2;1246;10824;4;1328;401;27;3;795;7065;4;866;515;27;4;1079;10299;5;1124;236;28;5;2355;24414;4;1235;1026;416;672;33;6;1816;18708;4;923;903;589;565;30;7;1449;14465;4;1524;471;26;8;1436;14313;4;1518;472;26;9;775;7903;4;841;519;25
03.03.19;14:10:00;1;317;4414;0;2;1173;10719;4;1252;399;27;3;743;6998;4;812;514;27;4;1010;10209;5;1052;234;28;5;2250;24219;4;1189;985;415;672;33;6;1729;18557;4;886;881;591;572;30;7;1379;14345;4;1452;475;27;8;1360;14194;4;1439;473;26;9;733;7839;4;797;521;25
03.03.19;14:05:00;1;324;4388;0;2;1438;10622;4;1528;400;28;3;915;6936;4;987;515;27;4;1235;10124;5;1286;236;28;5;2748;24028;4;1461;1199;419;682;33;6;2105;18411;4;1069;1052;589;570;30;7;1624;14229;4;1713;479;27;8;1623;14080;4;1702;472;27;9;876;7777;4;945;514;26
03.03.19;14:00:00;1;233;4360;0;2;1684;10503;4;1785;403;29;3;1070;6860;4;1152;509;28;4;1501;10022;5;1564;236;28;5;3304;23793;4;1768;1449;419;679;33;6;2522;18232;4;1305;1276;586;570;30;7;2114;14094;4;2225;478;27;8;2040;13944;4;2144;477;27;9;1077;7704;4;1154;525;26
03.03.19;13:55:00;1;212;4340;0;2;1581;10361;4;1680;408;29;3;1012;6771;4;1090;516;28;4;1381;9896;5;1439;238;29;5;3028;23525;4;1622;1322;422;697;33;6;2347;18025;4;1193;1180;594;568;30;7;2068;13916;4;2179;471;27;8;2045;13774;4;2156;481;27;9;1133;7614;4;1211;532;26
03.03.19;13:50:00;1;211;4322;0;2;1609;10230;4;1706;408;29;3;1041;6686;4;1125;520;28;4;1405;9781;5;1464;241;29;5;2971;23267;4;1580;1305;424;676;34;6;2307;17828;4;1189;1176;594;571;31;7;1937;13738;4;2042;483;28;8;1923;13597;4;2026;475;28;9;1045;7516;4;1123;532;27
03.03.19;13:45:00;1;210;4305;0;2;1050;10092;4;1127;398;29;3;675;6597;4;738;515;28;4;917;9660;5;955;236;29;5;2097;23020;4;1091;907;418;674;34;6;1611;17636;4;827;803;587;563;31;7;1319;13575;4;1396;473;28;8;1314;13436;4;1389;472;28;9;711;7429;4;775;527;27
03.03.19;13:40:00;1;209;4287;0;2;1098;10003;4;1177;403;30;3;695;6540;4;762;516;28;4;973;9582;5;1014;237;30;5;2295;22847;4;1199;990;420;679;35;6;1752;17503;4;921;900;584;565;31;7;1306;13462;4;1387;475;29;8;1296;13324;4;1371;472;29;9;689;7368;4;753;529;27
03.03.19;13:35:00;1;208;4270;0;2;1170;9912;4;1250;399;31;3;748;6482;4;814;513;29;4;1053;9502;5;1097;237;30;5;2444;22655;4;1274;1064;420;691;35;6;1884;17355;4;954;945;587;566;31;7;1457;13354;4;1542;476;29;8;1439;13216;4;1525;475;29;9;782;7311;4;848;525;28
03.03.19;13:30:00;1;208;4252;0;2;1070;9814;4;1148;404;32;3;686;6420;4;749;510;29;4;956;9414;5;995;240;31;5;2269;22451;4;1188;988;418;681;36;6;1749;17199;4;903;883;582;564;32;7;1346;13233;4;1422;475;30;8;1336;13097;4;1413;469;30;9;723;7246;4;788;520;28
03.03.19;13:25:00;1;209;4235;0;2;1721;9725;4;1828;405;33;3;1126;6362;4;1213;528;30;4;1606;9334;5;1673;240;32;5;3534;22260;4;1893;1568;414;678;36;6;2693;17052;4;1356;1342;590;568;32;7;1996;13121;4;2102;470;31;8;1917;12985;4;2019;478;30;9;955;7185;4;1030;529;29
03.03.19;13:20:00;1;249;4217;0;2;1744;9585;4;1849;393;34;3;1121;6270;4;1203;496;31;4;1600;9202;5;1667;238;32;5;3621;21963;4;1947;1599;416;672;37;6;2876;16825;4;1468;1432;596;566;32;7;2501;12951;4;2629;479;31;8;2591;12822;4;2725;475;31;9;1413;7107;4;1512;537;30
03.03.19;13:15:00;1;251;4196;0;2;1480;9437;4;1577;395;35;3;951;6175;4;1030;523;31;4;1373;9066;5;1430;237;33;5;3098;21661;4;1635;1364;412;676;37;6;2372;16591;4;1220;1195;588;559;33;7;1947;12745;4;2058;471;31;8;1968;12609;4;2073;455;31;9;1180;6989;4;1262;524;30
03.03.19;13:10:00;1;239;4175;0;2;1972;9313;4;2092;406;37;3;1395;6096;4;1487;510;32;4;2000;8952;5;2083;238;34;5;4396;21380;4;2375;1944;411;667;38;6;3435;16379;4;1786;1735;587;573;33;7;2143;12582;4;2256;464;32;8;2061;12442;4;2170;466;32;9;1237;6889;4;1322;506;31
03.03.19;13:05:00;1;223;4155;0;2;3511;9149;4;3702;392;39;3;2283;5978;4;2413;509;33;4;3262;8782;5;3398;236;35;5;7313;21043;4;4041;3281;409;656;38;6;5119;16117;4;2670;2606;587;565;33;7;4301;12402;4;4508;472;32;8;4320;12270;4;4538;478;32;9;2296;6786;4;2435;508;33
03.03.19;13:00:00;1;219;4136;0;2;4024;8869;4;4248;406;37;3;2581;5796;4;2725;511;32;4;3667;8521;5;3819;238;34;5;7634;20441;4;4198;3421;424;668;38;6;6019;15659;4;3102;3042;581;574;33;7;5290;12049;4;5549;470;32;8;5277;11917;4;5539;468;32;9;2967;6592;4;3142;517;32
03.03.19;12:55:00;1;208;4118;0;2;2625;8530;4;2782;411;37;3;1715;5578;4;1820;526;32;4;2457;8211;5;2559;237;34;5;5344;19786;4;2913;2374;419;687;38;6;3542;15150;4;1826;1811;579;568;33;7;2619;11604;4;2755;477;32;8;2607;11482;4;2738;461;32;9;1875;6345;4;1998;518;32
03.03.19;12:50:00;1;209;4100;0;2;2580;8296;4;2724;382;37;3;1847;5426;4;1963;530;32;4;2753;8000;5;2868;237;34;5;6238;19344;4;3429;2772;414;675;38;6;5096;14811;4;2606;2577;606;566;33;7;3325;11376;4;3500;474;32;8;3234;11254;4;3398;451;32;9;1867;6190;4;1987;509;31
03.03.19;12:45:00;1;235;4083;0;2;1689;8081;4;1793;389;37;3;1211;5267;4;1294;509;32;4;1740;7762;5;1813;236;35;5;3855;18912;4;2070;1703;412;673;39;6;2694;14470;4;1393;1367;588;549;33;7;2573;11084;4;2710;464;33;8;2379;10969;4;2504;446;32;9;1252;6026;4;1339;499;32
03.03.19;12:40:00;1;282;4064;0;2;3261;7935;4;3446;406;41;3;1927;5163;4;2045;509;33;4;2712;7614;5;2825;234;36;5;6040;18631;4;3326;2674;409;667;39;6;4920;14249;4;2531;2475;588;565;33;7;4361;10854;4;4575;458;33;8;4118;10759;4;4332;450;33;9;1933;5919;4;2055;513;34
03.03.19;12:35:00;1;834;4041;0;2;4046;7675;4;4272;398;40;3;2617;5010;4;2762;521;33;4;3843;7397;5;4003;238;36;5;8499;18050;4;4728;3778;412;683;39;6;6633;13809;4;3440;3324;584;563;33;7;5829;10510;4;6121;458;32;8;5679;10433;4;5955;445;32;9;3188;5765;4;3377;511;34
03.03.19;12:30:00;1;331;3942;0;2;3520;7338;4;3715;397;40;3;2316;4792;4;2449;522;33;4;3444;7079;5;3588;236;36;5;7591;17344;4;4195;3384;411;677;38;6;5867;13258;4;3027;2953;578;563;33;7;4873;10028;4;5118;450;32;8;4698;9965;4;4933;449;31;9;2520;5501;4;2666;497;33
03.03.19;12:25:00;1;356;3915;0;2;4489;7045;4;4731;393;39;3;2909;4599;4;3071;507;33;4;4283;6791;5;4462;235;35;5;9603;16709;4;5316;4328;405;650;37;6;7472;12772;4;3878;3755;573;568;32;7;6312;9621;4;6638;459;31;8;6139;9572;4;6451;456;31;9;3433;5291;4;3632;502;33
03.03.19;12:20:00;1;397;3885;0;2;4196;6675;4;4425;396;38;3;2915;4358;4;3072;512;32;4;4360;6438;5;4542;234;34;5;9953;15898;4;5527;4497;409;645;36;6;7709;12144;4;4000;3901;576;559;31;7;5938;9097;4;6243;457;30;8;5753;9063;4;6045;456;29;9;3208;5006;4;3396;510;32
03.03.19;12:15:00;1;406;3851;0;2;3980;6321;4;4185;397;36;3;2878;4115;4;3030;511;30;4;4268;6074;5;4445;232;32;5;9704;15086;4;5404;4360;406;643;35;6;7329;11515;4;3849;3633;582;582;31;7;5803;8599;4;6087;442;29;8;5634;8580;4;5923;454;28;9;3443;4737;4;3645;514;31
03.03.19;12:10:00;1;344;3818;0;2;3819;5982;4;4018;398;34;3;2491;3874;4;2629;509;30;4;3694;5718;5;3848;235;31;5;8520;14309;4;4703;3828;408;663;34;6;6576;10914;4;3418;3294;578;573;30;7;5415;8114;4;5683;455;28;8;5338;8108;4;5597;450;27;9;2958;4451;4;3130;502;29
03.03.19;12:05:00;1;347;3787;0;2;4023;5662;4;4238;394;33;3;2607;3666;4;2748;505;29;4;3882;5409;5;4044;234;30;5;9064;13599;4;5027;4076;408;652;33;6;6905;10363;4;3598;3476;575;558;29;7;5617;7661;4;5899;452;26;8;5500;7662;4;5765;448;26;9;2933;4204;4;3106;503;29
03.03.19;12:00:00;1;358;3758;0;2;4267;5328;4;4496;398;31;3;2794;3449;4;2946;499;28;4;4223;5086;5;4399;235;28;5;10032;12838;4;5586;4521;408;655;31;6;7665;9776;4;3980;3858;586;554;28;7;6157;7194;4;6472;458;25;8;6028;7207;4;6329;452;25;9;3339;3959;4;3534;484;27
03.03.19;11:55:00;1;421;3729;0;2;4118;4973;4;4343;390;29;3;2579;3217;4;2727;528;27;4;3893;4734;5;4056;238;26;5;9474;12024;4;5298;4267;407;665;30;6;7542;9153;4;3924;3794;579;556;27;7;6225;6682;4;6534;460;24;8;6104;6703;4;6412;459;23;9;3418;3681;4;3622;503;26
03.03.19;11:50:00;1;366;3696;0;2;4135;4634;4;4350;400;27;3;2697;3007;4;2846;522;25;4;4038;4420;5;4206;240;24;5;9679;11203;4;5347;4354;421;688;29;6;7591;8527;4;3944;3811;603;570;27;7;6122;6168;4;6421;480;22;8;6087;6199;4;6398;481;22;9;3438;3397;4;3645;524;23
03.03.19;11:45:00;1;363;3666;0;2;2200;4290;4;2322;388;24;3;1603;2782;4;1706;524;24;4;2386;4083;5;2485;244;22;5;5440;10394;4;2978;2396;432;705;28;6;4482;7902;4;2354;2258;614;569;27;7;3290;5659;4;3450;493;22;8;3225;5693;4;3383;484;22;9;1923;3111;4;2037;540;21
03.03.19;11:40:00;1;314;3636;0;2;1797;4107;4;1901;407;23;3;1165;2650;4;1247;518;23;4;1701;3888;5;1772;245;21;5;4042;9936;4;2191;1783;429;688;28;6;3065;7546;4;1577;1543;590;583;27;7;2371;5381;4;2492;481;22;8;2315;5416;4;2430;473;21;9;1237;2941;4;1320;525;21
03.03.19;11:35:00;1;328;3609;0;2;1495;3957;4;1582;409;23;3;955;2552;4;1030;518;23;4;1361;3745;5;1417;241;21;5;3158;9601;4;1699;1395;425;691;28;6;2441;7289;4;1226;1205;600;578;27;7;1790;5184;4;1881;482;22;8;1796;5223;4;1885;477;21;9;982;2838;4;1055;531;20
03.03.19;11:30:00;1;345;3582;0;2;1398;3832;4;1480;406;23;3;891;2472;4;966;530;23;4;1260;3631;5;1312;242;21;5;2886;9337;4;1551;1275;424;681;28;6;2212;7086;4;1132;1102;599;573;26;7;1561;5033;4;1647;480;22;8;1561;5072;4;1646;476;21;9;854;2755;4;920;527;20
03.03.19;11:25:00;1;347;3553;0;2;1245;3715;4;1324;406;23;3;800;2398;4;869;523;23;4;1116;3526;5;1162;241;21;5;2544;9097;4;1360;1118;422;690;28;6;1963;6902;4;1002;987;593;575;26;7;1373;4903;4;1449;486;22;8;1386;4942;4;1460;480;21;9;756;2684;4;817;523;20
03.03.19;11:20:00;1;309;3524;0;2;1092;3610;4;1163;402;23;3;693;2330;4;758;525;23;4;975;3431;5;1015;239;21;5;2294;8887;4;1222;1003;428;680;28;6;1760;6740;4;908;896;588;571;26;7;1184;4787;4;1245;474;22;8;1182;4825;4;1253;476;21;9;642;2620;4;699;531;20
03.03.19;11:15:00;1;305;3497;0;2;1216;3519;4;1298;411;23;3;777;2272;4;847;521;23;4;1121;3350;5;1168;240;21;5;2690;8696;4;1438;1193;424;685;28;6;2052;6594;4;1054;1032;594;572;26;7;1363;4688;4;1438;482;22;8;1353;4726;4;1430;471;21;9;727;2566;4;790;535;20
03.03.19;11:10:00;1;308;3472;0;2;1387;3418;4;1472;409;23;3;891;2208;4;964;525;23;4;1283;3257;5;1336;242;21;5;3015;8466;4;1619;1318;428;693;28;6;2312;6419;4;1193;1169;592;575;26;7;1661;4575;4;1742;486;22;8;1653;4614;4;1734;475;21;9;907;2506;4;976;532;20
03.03.19;11:05:00;1;308;3446;0;2;1210;3302;4;1289;404;23;3;775;2133;4;843;520;23;4;1105;3150;5;1152;238;21;5;2612;8216;4;1385;1146;430;695;28;6;1991;6227;4;1014;989;601;578;26;7;1456;4437;4;1519;487;22;8;1443;4476;4;1520;487;21;9;788;2430;4;853;535;20
03.03.19;11:00:00;1;641;3420;0;2;1250;3201;4;1328;403;23;3;799;2068;4;866;524;23;4;1135;3057;5;1183;242;21;5;2674;7998;4;1415;1174;425;697;28;6;2051;6061;4;1069;1047;595;572;26;7;1462;4315;4;1531;482;22;8;1454;4356;4;1532;477;21;9;792;2364;4;857;525;20
03.03.19;10:55:00;1;1363;3378;0;2;1188;3097;4;1265;408;23;3;756;2002;4;825;528;23;4;1071;2962;5;1115;239;21;5;2522;7775;4;1335;1110;421;694;28;6;1939;5890;4;998;970;598;578;27;7;1359;4193;4;1431;478;22;8;1364;4234;4;1440;477;21;9;740;2298;4;804;533;20
03.03.19;10:50:00;1;1255;3263;0;2;1082;2997;4;1154;408;23;3;691;1938;4;755;518;23;4;972;2873;5;1012;244;21;5;2311;7566;4;1212;1013;421;675;29;6;1772;5729;4;892;874;593;574;27;7;1229;4080;4;1303;483;22;8;1240;4120;4;1308;483;22;9;672;2237;4;733;529;20
03.03.19;10:45:00;1;661;3156;0;2;1051;2907;4;1124;409;23;3;671;1880;4;733;520;23;4;951;2792;5;991;239;21;5;2288;7374;4;1211;1003;422;692;29;6;1752;5582;4;904;900;594;571;27;7;1207;3977;4;1283;478;22;8;1211;4017;4;1278;477;22;9;652;2180;4;712;535;20
03.03.19;10:40:00;1;432;3102;0;2;1105;2834;4;1179;408;23;3;706;1834;4;772;517;23;4;993;2726;5;1034;238;21;5;2407;7214;4;1277;1060;424;682;29;6;1849;5459;4;975;942;591;566;27;7;1308;3894;4;1387;483;22;8;1304;3933;4;1386;475;22;9;711;2135;4;772;524;20
03.03.19;10:35:00;1;254;3067;0;2;1133;2726;4;1206;411;23;3;722;1765;4;790;516;23;4;1015;2629;5;1057;240;21;5;2510;6978;4;1337;1098;428;674;29;6;1903;5279;4;941;929;595;567;27;7;1361;3767;4;1447;474;22;8;1354;3806;4;1433;467;22;9;734;2066;4;798;515;21
03.03.19;10:30:00;1;243;3045;0;2;1260;2632;4;1341;402;24;3;819;1705;4;888;522;23;4;1195;2545;5;1244;239;22;5;3098;6765;4;1668;1362;419;676;28;6;2351;5116;4;1230;1186;591;559;26;7;1660;3654;4;1752;467;22;8;1631;3694;4;1720;467;21;9;886;2005;4;953;520;21
03.03.19;10:25:00;1;211;3025;0;2;2391;2527;4;2519;397;24;3;1517;1637;4;1617;523;24;4;2344;2446;5;2441;240;22;5;6230;6493;4;3441;2767;424;688;28;6;4573;4912;4;2364;2283;597;568;26;7;3038;3516;4;3174;481;22;8;2995;3558;4;3140;471;21;9;1675;1931;4;1781;515;22
03.03.19;10:20:00;1;211;3007;0;2;2160;2315;4;2271;395;22;3;1517;1502;4;1616;524;22;4;2382;2238;5;2481;245;20;5;6349;5849;4;3490;2836;430;708;27;6;4745;4429;4;2454;2373;596;580;26;7;3236;3245;4;3393;462;20;8;3471;3285;4;3634;474;20;9;2079;1777;4;2196;520;20
03.03.19;10:15:00;1;240;2989;0;2;1407;2130;4;1489;418;22;3;969;1373;4;1044;516;22;4;1476;2036;5;1538;244;19;5;3940;5366;4;2143;1749;423;700;27;6;3075;4052;4;1586;1533;605;580;26;7;2196;2968;4;2314;474;20;8;1175;2995;4;1223;231;10;9;1204;1602;4;1286;535;19
03.03.19;10:10:00;1;270;2968;0;2;1678;2013;4;1773;405;21;3;1141;1293;4;1223;517;22;4;1785;1914;5;1859;244;19;5;4893;5054;4;2679;2165;428;690;26;6;3669;3813;4;1891;1834;593;582;25;7;2790;2789;4;2926;479;20;8;2799;2799;4;2931;481;19;9;1524;1505;4;1619;533;19
03.03.19;10:05:00;1;271;2945;0;2;1680;1875;4;1770;398;21;3;1135;1199;4;1212;524;21;4;1759;1767;5;1832;246;19;5;4716;4654;4;2580;2086;428;676;26;6;3671;3510;4;1901;1829;608;580;25;7;2667;2558;4;2801;482;20;8;2714;2566;4;2846;475;19;9;1565;1378;4;1663;523;19
03.03.19;10:00:00;1;272;2922;0;2;1299;1733;4;1373;405;20;3;869;1104;4;938;521;21;4;1334;1619;5;1389;244;18;5;3661;4293;4;1985;1617;430;701;26;6;2772;3235;4;1415;1388;600;579;25;7;2046;2344;4;2148;488;19;8;2036;2349;4;2132;477;19;9;1108;1255;4;1184;536;18
03.03.19;09:55:00;1;272;2900;0;2;1345;1625;4;1422;411;20;3;897;1031;4;967;520;21;4;1371;1508;5;1428;242;18;5;3768;3988;4;2038;1674;425;694;26;6;2883;3003;4;1490;1463;607;584;25;7;2086;2173;4;2188;490;19;8;2049;2179;4;2155;483;18;9;1126;1163;4;1204;523;18
03.03.19;09:50:00;1;297;2877;0;2;1473;1513;4;1557;412;20;3;1023;956;4;1098;528;20;4;1609;1393;5;1676;241;17;5;4479;3695;4;2445;1988;435;692;25;6;3287;2778;4;1694;1630;615;588;24;7;2577;1997;4;2704;483;18;8;2516;2007;4;2642;481;18;9;1363;1068;4;1452;540;17
03.03.19;09:45:00;1;317;2852;0;2;1291;1391;4;1362;419;19;3;843;872;4;914;516;20;4;1243;1261;5;1295;246;17;5;3251;3329;4;1744;1440;429;704;25;6;2527;2501;4;1320;1272;607;576;24;7;1952;1786;4;2061;486;18;8;1974;1801;4;2078;495;18;9;1104;956;4;1182;539;17
03.03.19;09:40:00;1;333;2826;0;2;1229;1285;4;1301;420;19;3;794;803;4;861;524;20;4;1150;1160;5;1197;243;16;5;2940;3091;4;1581;1293;429;689;25;6;2238;2317;4;1157;1121;597;578;24;7;1666;1632;4;1753;484;18;8;1650;1646;4;1738;484;18;9;900;870;4;965;532;16
03.03.19;09:35:00;1;238;2800;0;2;1137;1184;4;1203;402;19;3;740;737;4;803;520;20;4;1062;1065;5;1107;243;16;5;2750;2846;4;1468;1216;430;704;25;6;2099;2130;4;1031;1007;601;577;24;7;1559;1494;4;1645;482;18;8;1553;1509;4;1631;475;18;9;837;795;4;904;546;16
03.03.19;09:30:00;1;215;2781;0;2;1304;1090;4;1381;419;18;3;846;676;4;915;532;19;4;1241;978;5;1293;243;15;5;3269;2610;4;1758;1447;430;697;24;6;2488;1950;4;1264;1233;599;581;23;7;1789;1367;4;1878;483;17;8;1776;1382;4;1863;483;17;9;964;727;4;1034;528;15
03.03.19;09:25:00;1;215;2763;0;2;1358;981;4;1436;415;18;3;890;606;4;962;524;19;4;1325;874;5;1381;244;15;5;3624;2336;4;1963;1599;432;692;24;6;2765;1741;4;1441;1394;606;585;23;7;1980;1218;4;2090;498;17;8;2002;1234;4;2115;491;17;9;1064;647;4;1134;538;15
