#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.05.20;16:30:00;1;546;8605;0;2;3579;29929;4;3772;355;54;3;2324;19893;4;2448;445;46;4;3087;29184;5;3216;212;48;5;5318;73589;4;2900;2337;388;618;50;6;3988;55617;4;2055;2030;540;523;47;7;3928;39210;4;4127;416;44;8;3962;39229;4;4158;416;44;9;2184;21907;4;2305;464;46
08.05.20;16:25:00;1;507;8559;0;2;3721;29627;4;3921;351;54;3;2374;19697;4;2499;444;47;4;3193;28924;5;3326;209;48;5;5582;73146;4;3053;2457;387;619;50;6;4236;55281;4;2166;2123;538;523;47;7;4012;38881;4;4212;422;44;8;4049;38898;4;4258;427;45;9;2241;21724;4;2372;465;46
08.05.20;16:20:00;1;498;8516;0;2;3421;29318;4;3612;356;54;3;2179;19500;4;2297;434;47;4;2896;28659;5;3017;207;48;5;5187;72672;4;2835;2275;379;615;50;6;3976;54926;4;2050;1998;523;516;47;7;3578;38546;4;3759;426;45;8;3566;38559;4;3745;419;45;9;1958;21536;4;2073;457;46
08.05.20;16:15:00;1;498;8475;0;2;3931;29026;4;4145;354;55;3;2553;19313;4;2684;432;48;4;3435;28410;5;3578;208;48;5;6105;72217;4;3350;2695;379;611;49;6;4604;54582;4;2375;2322;536;518;47;7;4394;38242;4;4622;414;45;8;4380;38258;4;4609;415;46;9;2450;21371;4;2590;463;47
08.05.20;16:10:00;1;523;8433;0;2;4006;28699;4;4228;352;56;3;2610;19101;4;2745;438;48;4;3504;28124;5;3650;206;48;5;6358;71704;4;3492;2808;378;611;49;6;4800;54194;4;2487;2423;526;517;47;7;4443;37875;4;4672;418;45;8;4452;37892;4;4677;420;46;9;2481;21167;4;2623;470;47
08.05.20;16:05:00;1;521;8389;0;2;4167;28366;4;4402;354;56;3;2782;18882;4;2927;439;48;4;3685;27832;5;3839;203;49;5;6753;71173;4;3721;2986;378;603;49;6;5098;53793;4;2636;2587;525;513;47;7;4627;37506;4;4861;412;45;8;4640;37521;4;4882;415;46;9;2581;20960;4;2724;460;48
08.05.20;16:00:00;1;503;8345;0;2;4297;28018;4;4535;353;57;3;2866;18651;4;3011;436;49;4;3793;27525;5;3951;205;49;5;7004;70609;4;3861;3099;372;598;49;6;5273;53367;4;2727;2658;524;511;47;7;4801;37120;4;5043;404;46;8;4814;37135;4;5062;416;46;9;2686;20745;4;2835;462;48
08.05.20;15:55:00;1;501;8303;0;2;4337;27659;4;4577;355;57;3;2905;18412;4;3050;436;49;4;3887;27209;5;4048;205;49;5;7257;70024;4;4007;3213;375;600;49;6;5460;52925;4;2827;2747;522;507;47;7;4986;36720;4;5240;415;46;8;5010;36733;4;5258;411;46;9;2781;20524;4;2936;464;48
08.05.20;15:50:00;1;595;8261;0;2;4283;27298;4;4518;354;57;3;2833;18170;4;2978;439;49;4;3818;26884;5;3977;206;49;5;7214;69419;4;3981;3196;375;601;49;6;5432;52470;4;2819;2752;522;507;47;7;4899;36304;4;5144;411;46;8;4932;36314;4;5180;417;46;9;2733;20290;4;2887;463;48
08.05.20;15:45:00;1;602;8211;0;2;4256;26940;4;4488;352;57;3;2828;17933;4;2969;433;49;4;3796;26564;5;3954;204;49;5;7176;68820;4;3961;3182;373;598;48;6;5442;52018;4;2840;2742;523;502;47;7;4870;35895;4;5117;406;46;8;4908;35904;4;5151;414;47;9;2729;20061;4;2877;459;48
08.05.20;15:40:00;1;606;8161;0;2;4388;26585;4;4630;357;57;3;2961;17697;4;3110;434;49;4;3997;26249;5;4163;204;49;5;7656;68217;4;4220;3389;371;595;48;6;5754;51564;4;2996;2886;520;505;47;7;5126;35489;4;5377;406;46;8;5144;35495;4;5399;412;47;9;2862;19834;4;3018;458;49
08.05.20;15:35:00;1;608;8110;0;2;4405;26220;4;4649;355;57;3;2955;17450;4;3103;438;49;4;3995;25915;5;4162;206;49;5;7741;67577;4;4282;3435;374;599;48;6;5845;51083;4;3029;2956;517;508;47;7;5170;35062;4;5432;411;46;8;5189;35067;4;5454;413;47;9;2899;19595;4;3057;457;49
08.05.20;15:30:00;1;573;8058;0;2;4211;25854;4;4442;352;57;3;2785;17204;4;2929;434;49;4;3777;25583;5;3934;204;49;5;7339;66933;4;4041;3259;373;591;48;6;5546;50598;4;2877;2798;520;508;47;7;4881;34633;4;5135;410;46;8;4902;34634;4;5145;413;47;9;2740;19354;4;2892;467;49
08.05.20;15:25:00;1;559;8011;0;2;4170;25501;4;4407;355;58;3;2786;16971;4;2931;436;50;4;3780;25267;5;3937;206;49;5;7390;66320;4;4080;3278;371;590;48;6;5565;50136;4;2891;2805;517;505;47;7;4851;34225;4;5091;410;47;8;4866;34224;4;5115;412;47;9;2711;19125;4;2865;464;49
08.05.20;15:20:00;1;559;7964;0;2;4333;25154;4;4571;353;58;3;2890;16739;4;3033;441;50;4;3899;24953;5;4062;205;49;5;7609;65702;4;4197;3381;371;591;48;6;5765;49670;4;3013;2908;519;505;47;7;4968;33824;4;5213;406;47;8;5000;33827;4;5253;413;47;9;2782;18903;4;2935;458;49
08.05.20;15:15:00;1;513;7917;0;2;4471;24793;4;4722;352;59;3;2979;16498;4;3130;437;50;4;4040;24628;5;4208;203;50;5;8013;65064;4;4424;3570;369;590;47;6;6013;49189;4;3109;3034;514;506;47;7;5112;33407;4;5370;407;47;8;5152;33403;4;5409;411;48;9;2883;18667;4;3042;449;50
08.05.20;15:10:00;1;516;7874;0;2;4339;24420;4;4586;356;59;3;2927;16250;4;3080;436;50;4;3984;24291;5;4150;203;50;5;7966;64398;4;4413;3539;369;584;47;6;6037;48686;4;3148;3057;510;508;47;7;5126;32980;4;5397;408;47;8;5166;32974;4;5431;404;48;9;2892;18427;4;3056;452;50
08.05.20;15:05:00;1;543;7829;0;2;4458;24058;4;4708;354;59;3;2990;16006;4;3143;440;51;4;4073;23957;5;4243;201;50;5;8222;63733;4;4561;3661;367;586;47;6;6238;48182;4;3233;3159;513;502;47;7;5245;32552;4;5512;406;47;8;5287;32542;4;5555;403;48;9;2953;18186;4;3118;452;50
08.05.20;15:00:00;1;649;7783;0;2;4413;23688;4;4669;353;60;3;2953;15757;4;3105;433;51;4;4042;23619;5;4210;203;50;5;8187;63048;4;4526;3654;368;588;47;6;6205;47663;4;3207;3139;510;507;47;7;5226;32117;4;5493;400;48;8;5264;32103;4;5531;406;48;9;2925;17940;4;3106;455;50
08.05.20;14:55:00;1;591;7729;0;2;4473;23318;4;4727;354;60;3;2993;15510;4;3149;444;51;4;4126;23281;5;4298;202;50;5;8425;62362;4;4676;3757;368;586;47;6;6401;47143;4;3294;3239;513;500;47;7;5305;31679;4;5572;399;48;8;5324;31662;4;5597;408;48;9;2993;17695;4;3160;450;50
08.05.20;14:50:00;1;833;7679;0;2;4334;22947;4;4575;354;60;3;2918;15261;4;3067;437;51;4;4011;22938;5;4178;202;50;5;8242;61663;4;4581;3670;365;583;47;6;6308;46613;4;3253;3214;512;501;47;7;5182;31239;4;5437;398;48;8;5220;31220;4;5487;408;48;9;2922;17446;4;3082;455;50
08.05.20;14:45:00;1;893;7555;0;2;4383;22584;4;4634;355;60;3;2968;15017;4;3118;430;52;4;4072;22603;5;4241;201;50;5;8433;60982;4;4690;3759;367;590;47;6;6394;46093;4;3292;3241;510;502;47;7;5284;30805;4;5549;398;48;8;5319;30784;4;5590;403;49;9;2970;17202;4;3131;451;51
08.05.20;14:40:00;1;523;7498;0;2;4566;22219;4;4827;358;60;3;3100;14770;4;3259;441;52;4;4230;22264;5;4407;201;50;5;8779;60278;4;4894;3916;366;582;47;6;6655;45559;4;3443;3378;506;502;47;7;5515;30365;4;5795;399;48;8;5550;30341;4;5835;405;49;9;3120;16955;4;3288;447;51
08.05.20;14:35:00;1;531;7454;0;2;4641;21839;4;4901;354;60;3;3121;14512;4;3280;436;51;4;4270;21912;5;4448;203;50;5;8884;59546;4;4941;3966;365;586;47;6;6715;45004;4;3476;3380;507;497;47;7;5547;29906;4;5825;398;48;8;5591;29880;4;5874;401;49;9;3134;16695;4;3300;445;51
08.05.20;14:30:00;1;536;7410;0;2;4596;21452;4;4856;355;60;3;3112;14252;4;3270;438;51;4;4303;21557;5;4483;202;50;5;9019;58805;4;5013;4026;364;591;47;6;6857;44443;4;3540;3467;510;498;47;7;5620;29445;4;5898;402;48;8;5654;29414;4;5943;405;49;9;3155;16434;4;3326;449;51
08.05.20;14:25:00;1;587;7363;0;2;4617;21069;4;4872;354;60;3;3108;13993;4;3266;435;51;4;4338;21198;5;4518;202;50;5;9170;58053;4;5097;4098;365;588;47;6;6934;43869;4;3579;3497;507;496;47;7;5677;28976;4;5967;399;48;8;5718;28942;4;6009;404;49;9;3199;16171;4;3372;453;51
08.05.20;14:20:00;1;354;7315;0;2;4619;20684;4;4878;355;60;3;3113;13734;4;3271;433;51;4;4343;20836;5;4524;203;50;5;9206;57289;4;5132;4102;364;590;46;6;6947;43291;4;3607;3504;509;495;47;7;5700;28502;4;5989;400;48;8;5715;28465;4;6005;408;49;9;3193;15905;4;3370;447;51
08.05.20;14:15:00;1;358;7285;0;2;4618;20299;4;4877;357;60;3;3125;13475;4;3283;434;51;4;4372;20475;5;4554;202;50;5;9325;56521;4;5196;4163;364;583;46;6;7050;42713;4;3665;3554;505;493;47;7;5782;28029;4;6073;401;48;8;5789;27990;4;6090;406;49;9;3241;15639;4;3419;453;51
08.05.20;14:10:00;1;405;7255;0;2;4702;19914;4;4974;353;60;3;3143;13214;4;3304;437;50;4;4409;20110;5;4593;203;50;5;9438;55744;4;5260;4220;363;583;46;6;7144;42123;4;3700;3604;509;495;47;7;5791;27546;4;6097;408;48;8;5800;27506;4;6102;405;49;9;3254;15369;4;3435;454;51
08.05.20;14:05:00;1;1862;7221;0;2;4754;19522;4;5025;354;59;3;3166;12952;4;3328;435;50;4;4452;19744;5;4637;204;50;5;9594;54956;4;5354;4288;365;583;46;6;7237;41529;4;3762;3639;508;495;47;7;5850;27063;4;6154;406;48;8;5848;27025;4;6155;408;49;9;3280;15098;4;3460;455;51
08.05.20;14:00:00;1;2738;7052;0;2;4757;19126;4;5028;354;59;3;3188;12689;4;3351;434;50;4;4465;19373;5;4651;203;49;5;9694;54156;4;5396;4341;365;590;46;6;7328;40925;4;3806;3679;507;493;47;7;5907;26576;4;6208;405;48;8;5883;26541;4;6193;408;48;9;3300;14826;4;3485;451;51
08.05.20;13:55:00;1;2832;6823;0;2;4547;18731;4;4804;355;58;3;3068;12423;4;3227;440;49;4;4303;19001;5;4482;204;49;5;9428;53350;4;5248;4217;366;589;46;6;7119;40316;4;3695;3581;508;497;47;7;5798;26085;4;6097;404;48;8;5794;26047;4;6085;399;48;9;3264;14549;4;3439;457;51
08.05.20;13:50:00;1;2805;6585;0;2;4309;18352;4;4549;353;58;3;2868;12167;4;3015;442;49;4;4110;18641;5;4282;201;49;5;9033;52574;4;5015;4042;361;588;46;6;6764;39727;4;3532;3367;511;506;47;7;5498;25601;4;5774;398;48;8;5413;25564;4;5687;398;48;9;3019;14277;4;3181;439;51
08.05.20;13:45:00;1;2814;6350;0;2;4709;17993;4;4973;359;58;3;3142;11929;4;3304;446;49;4;4429;18299;5;4614;204;49;5;9667;51826;4;5379;4328;361;583;46;6;7343;39166;4;3830;3688;511;502;46;7;5718;25141;4;6012;398;48;8;5722;25111;4;6013;402;48;9;3226;14025;4;3385;442;51
08.05.20;13:40:00;1;2884;6115;0;2;4792;17602;4;5063;354;58;3;3178;11667;4;3344;447;49;4;4496;17930;5;4683;206;49;5;9855;51014;4;5489;4420;365;587;46;6;7498;38549;4;3885;3790;506;495;46;7;5927;24666;4;6228;402;48;8;5910;24634;4;6216;398;48;9;3324;13757;4;3508;451;51
08.05.20;13:35:00;1;3066;5875;0;2;4731;17203;4;4992;354;58;3;3136;11403;4;3297;436;49;4;4458;17556;5;4644;206;49;5;9889;50192;4;5521;4429;362;589;46;6;7497;37926;4;3887;3779;509;493;46;7;5947;24174;4;6243;402;48;8;5930;24143;4;6228;403;48;9;3337;13480;4;3519;455;51
08.05.20;13:30:00;1;3073;5616;0;2;4633;16807;4;4892;357;58;3;3095;11141;4;3252;441;48;4;4410;17185;5;4593;205;49;5;9820;49369;4;5466;4407;366;585;46;6;7419;37303;4;3864;3726;517;494;46;7;5783;23677;4;6078;399;48;8;5797;23649;4;6092;405;48;9;3267;13202;4;3445;460;51
08.05.20;13:25:00;1;735;5404;0;2;4720;16421;4;4981;357;57;3;3106;10882;4;3270;448;48;4;4431;16817;5;4616;206;49;5;9926;48553;4;5537;4450;368;586;46;6;7517;36686;4;3915;3764;516;495;46;7;5855;23195;4;6158;408;47;8;5817;23168;4;6117;403;48;9;3267;12932;4;3448;458;51
08.05.20;13:20:00;1;801;5343;0;2;4746;16027;4;5011;355;57;3;3140;10623;4;3302;442;48;4;4462;16447;5;4648;206;49;5;10066;47728;4;5601;4524;366;589;46;6;7595;36061;4;3966;3810;516;494;46;7;5890;22707;4;6194;408;47;8;5859;22679;4;6163;405;48;9;3303;12657;4;3485;460;50
08.05.20;13:15:00;1;788;5275;0;2;4558;15630;4;4807;355;57;3;2987;10362;4;3140;445;48;4;4263;16074;5;4441;205;49;5;9680;46888;4;5399;4332;362;582;46;6;7369;35428;4;3849;3696;505;499;46;7;5724;22216;4;6019;407;47;8;5752;22191;4;6051;411;47;9;3240;12382;4;3418;460;50
08.05.20;13:10:00;1;779;5209;0;2;4699;15252;4;4954;351;57;3;3068;10113;4;3225;445;47;4;4376;15720;5;4559;203;49;5;9982;46080;4;5563;4482;363;584;46;6;7569;34815;4;3939;3809;508;491;46;7;5879;21739;4;6175;405;47;8;5854;21713;4;6160;415;47;9;3288;12112;4;3469;457;50
08.05.20;13:05:00;1;728;5144;0;2;4671;14860;4;4923;355;56;3;3064;9857;4;3222;444;47;4;4388;15355;5;4571;203;49;5;10062;45246;4;5619;4508;361;589;46;6;7622;34184;4;3963;3846;506;492;46;7;5873;21248;4;6163;409;47;8;5866;21226;4;6172;414;47;9;3296;11840;4;3477;459;50
08.05.20;13:00:00;1;681;5082;0;2;4644;14470;4;4903;354;56;3;3040;9601;4;3198;447;47;4;4364;14989;5;4546;206;49;5;10088;44408;4;5629;4522;363;591;46;6;7661;33549;4;3966;3873;509;499;46;7;5842;20759;4;6137;405;47;8;5869;20737;4;6178;411;47;9;3288;11563;4;3471;455;50
08.05.20;12:55:00;1;630;5026;0;2;4660;14083;4;4913;354;55;3;3046;9348;4;3205;449;47;4;4375;14626;5;4557;206;49;5;10206;43567;4;5700;4572;368;591;46;6;7757;32910;4;4018;3929;513;505;46;7;5879;20272;4;6186;414;46;8;5908;20248;4;6214;414;47;9;3306;11290;4;3489;465;50
08.05.20;12:50:00;1;624;4974;0;2;4623;13694;4;4876;356;55;3;3032;9094;4;3185;449;46;4;4360;14261;5;4542;209;49;5;10196;42716;4;5681;4576;367;587;46;6;7751;32263;4;4009;3924;512;500;45;7;5876;19787;4;6179;408;46;8;5874;19759;4;6176;414;46;9;3288;11019;4;3474;457;49
08.05.20;12:45:00;1;688;4921;0;2;4616;13310;4;4866;356;55;3;3016;8841;4;3177;454;46;4;4345;13898;5;4525;208;49;5;10193;41867;4;5690;4571;367;588;46;6;7721;31618;4;4011;3889;508;501;45;7;5838;19294;4;6145;408;46;8;5838;19266;4;6134;415;46;9;3267;10740;4;3451;463;49
08.05.20;12:40:00;1;586;4864;0;2;4611;12924;4;4865;354;54;3;3009;8590;4;3162;447;46;4;4347;13536;5;4528;209;49;5;10240;41017;4;5705;4596;366;587;46;6;7777;30975;4;4037;3934;514;501;45;7;5823;18806;4;6130;417;46;8;5830;18780;4;6129;421;46;9;3260;10468;4;3443;465;49
08.05.20;12:35:00;1;556;4816;0;2;4537;12540;4;4782;357;54;3;2960;8339;4;3113;451;45;4;4285;13174;5;4463;207;50;5;10216;40163;4;5708;4583;368;589;46;6;7757;30326;4;4015;3927;508;505;45;7;5793;18321;4;6084;418;45;8;5799;18294;4;6097;414;45;9;3245;10196;4;3430;462;49
08.05.20;12:30:00;1;570;4770;0;2;4488;12161;4;4731;355;53;3;2926;8092;4;3075;450;45;4;4249;12816;5;4426;209;50;5;10189;39312;4;5675;4572;373;590;46;6;7738;29680;4;3984;3935;511;507;45;7;5726;17838;4;6018;411;45;8;5753;17810;4;6041;417;45;9;3218;9925;4;3400;459;48
08.05.20;12:25:00;1;607;4722;0;2;4360;11787;4;4595;357;52;3;2827;7849;4;2974;460;44;4;4119;12462;5;4291;208;50;5;9911;38464;4;5517;4444;366;592;46;6;7497;29035;4;3875;3789;513;500;45;7;5589;17361;4;5870;418;45;8;5594;17331;4;5883;420;45;9;3131;9657;4;3309;464;48
08.05.20;12:20:00;1;607;4671;0;2;4348;11423;4;4573;357;52;3;2838;7613;4;2983;447;44;4;4136;12118;5;4309;207;49;5;9986;37639;4;5575;4470;366;585;45;6;7581;28411;4;3949;3815;510;499;44;7;5635;16894;4;5920;423;44;8;5635;16862;4;5926;417;44;9;3158;9396;4;3335;468;48
08.05.20;12:15:00;1;629;4620;0;2;4357;11061;4;4586;354;52;3;2835;7376;4;2982;456;44;4;4130;11774;5;4302;212;49;5;10016;36808;4;5588;4491;367;590;46;6;7587;27781;4;3933;3827;511;502;44;7;5621;16426;4;5911;414;44;8;5637;16397;4;5918;419;44;9;3158;9135;4;3337;464;47
08.05.20;12:10:00;1;682;4567;0;2;4381;10698;4;4609;358;51;3;2848;7140;4;2997;458;43;4;4181;11430;5;4355;211;48;5;10157;35972;4;5657;4559;371;591;46;6;7702;27148;4;4000;3883;514;505;44;7;5630;15956;4;5914;414;44;8;5615;15924;4;5903;420;44;9;3146;8869;4;3325;464;47
08.05.20;12:05:00;1;610;4512;0;2;4291;10333;4;4516;358;50;3;2794;6903;4;2939;459;43;4;4113;11081;5;4285;211;48;5;10082;35128;4;5618;4517;370;590;46;6;7620;26506;4;3951;3839;512;504;44;7;5560;15487;4;5840;421;43;8;5557;15456;4;5833;418;43;9;3114;8607;4;3288;468;46
08.05.20;12:00:00;1;608;4461;0;2;4262;9975;4;4482;355;50;3;2768;6670;4;2913;467;42;4;4080;10737;5;4250;212;47;5;10029;34286;4;5592;4486;373;592;46;6;7586;25871;4;3944;3825;514;505;44;7;5544;15028;4;5820;414;43;8;5537;14996;4;5813;420;43;9;3079;8349;4;3262;471;46
08.05.20;11:55:00;1;614;4410;0;2;4093;9620;4;4311;363;49;3;2657;6439;4;2799;469;42;4;3942;10397;5;4106;212;47;5;9763;33453;4;5433;4363;373;603;45;6;7409;25241;4;3851;3726;514;494;43;7;5434;14561;4;5708;417;42;8;5432;14531;4;5701;419;42;9;3014;8090;4;3174;478;46
08.05.20;11:50:00;1;560;4359;0;2;4150;9279;4;4367;357;49;3;2700;6217;4;2843;466;41;4;3992;10070;5;4159;211;46;5;9891;32644;4;5509;4437;368;592;45;6;7539;24626;4;3910;3815;510;503;43;7;5461;14108;4;5734;421;42;8;5471;14079;4;5739;421;42;9;3046;7839;4;3220;471;45
08.05.20;11:45:00;1;362;4313;0;2;4148;8935;4;4366;362;48;3;2706;5993;4;2849;460;41;4;4012;9739;5;4179;212;45;5;9989;31813;4;5563;4488;367;589;45;6;7582;24000;4;3944;3821;514;502;43;7;5485;13655;4;5756;423;41;8;5462;13624;4;5737;422;41;9;3057;7586;4;3233;475;44
08.05.20;11:40:00;1;425;4283;0;2;4091;8589;4;4303;363;47;3;2663;5768;4;2804;469;40;4;3966;9404;5;4131;214;45;5;9924;30982;4;5512;4452;371;592;45;6;7517;23369;4;3917;3796;513;503;43;7;5415;13199;4;5689;430;41;8;5399;13169;4;5672;427;41;9;3014;7332;4;3181;473;44
08.05.20;11:35:00;1;490;4246;0;2;3993;8248;4;4201;366;46;3;2600;5546;4;2735;467;40;4;3868;9075;5;4029;214;44;5;9773;30155;4;5438;4384;371;593;45;6;7416;22742;4;3848;3734;518;504;42;7;5340;12746;4;5602;428;40;8;5338;12719;4;5598;423;40;9;2986;7080;4;3154;467;43
08.05.20;11:30:00;1;461;4204;0;2;4001;7915;4;4209;371;45;3;2604;5329;4;2740;461;39;4;3887;8752;5;4049;216;43;5;9912;29341;4;5515;4446;375;595;45;6;7460;22126;4;3880;3751;519;500;42;7;5340;12301;4;5612;433;40;8;5327;12274;4;5591;430;40;9;2979;6831;4;3147;473;43
08.05.20;11:25:00;1;464;4165;0;2;3789;7582;4;3978;364;44;3;2484;5112;4;2615;472;39;4;3703;8428;5;3857;216;43;5;9545;28516;4;5309;4273;379;598;45;6;7220;21503;4;3757;3633;523;502;42;7;5163;11857;4;5425;429;39;8;5122;11831;4;5378;427;39;9;2401;6583;4;2538;398;35
08.05.20;11:20:00;1;484;4126;0;2;3770;7267;4;3964;371;44;3;2448;4904;4;2581;482;38;4;3666;8119;5;3819;215;42;5;9518;27724;4;5290;4253;375;606;45;6;7123;20905;4;3695;3588;511;512;42;7;5076;11430;4;5328;438;39;8;5007;11406;4;5251;432;38;9;2808;6343;4;2972;487;41
08.05.20;11:15:00;1;481;4086;0;2;3797;6952;4;3993;378;43;3;2476;4700;4;2608;478;38;4;3733;7814;5;3888;220;41;5;9750;26932;4;5417;4367;377;615;45;6;7381;20308;4;3843;3732;523;516;41;7;5153;11005;4;5405;437;38;8;5081;10986;4;5335;432;38;9;2861;6107;4;3022;485;41
08.05.20;11:10:00;1;497;4046;0;2;3690;6635;4;3874;368;42;3;2422;4494;4;2554;477;37;4;3664;7502;5;3817;219;41;5;9663;26119;4;5379;4325;379;614;45;6;7324;19691;4;3798;3683;525;515;41;7;5096;10574;4;5348;441;38;8;5047;10566;4;5295;434;37;9;2809;5870;4;2969;484;40
08.05.20;11:05:00;1;527;4004;0;2;3556;6328;4;3734;363;41;3;2352;4292;4;2479;481;37;4;3580;7197;5;3729;220;40;5;9522;25316;4;5292;4265;376;617;45;6;7210;19083;4;3742;3639;529;513;41;7;4954;10151;4;5198;441;37;8;4942;10143;4;5190;438;37;9;2763;5634;4;2919;488;40
08.05.20;11:00:00;1;457;3960;0;2;3415;6032;4;3586;373;40;3;2301;4096;4;2427;473;36;4;3506;6899;5;3652;219;39;5;9392;24523;4;5224;4208;381;621;45;6;7104;18483;4;3689;3591;532;515;41;7;4849;9738;4;5092;438;37;8;4826;9731;4;5058;435;36;9;2696;5404;4;2848;483;39
08.05.20;10:55:00;1;410;3919;0;2;3356;5746;4;3519;358;39;3;2271;3904;4;2397;482;36;4;3477;6607;5;3621;222;39;5;9373;23742;4;5207;4206;382;622;45;6;7064;17892;4;3684;3551;533;514;40;7;4845;9333;4;5078;435;36;8;4809;9329;4;5051;445;36;9;2687;5179;4;2840;490;38
08.05.20;10:50:00;1;435;3884;0;2;3293;5466;4;3451;363;38;3;2240;3715;4;2362;486;35;4;3450;6318;5;3594;221;38;5;9344;22961;4;5184;4179;385;620;45;6;7041;17299;4;3668;3530;535;514;40;7;4797;8929;4;5022;443;35;8;4777;8928;4;5014;440;35;9;2669;4955;4;2822;492;38
08.05.20;10:45:00;1;858;3847;0;2;3208;5192;4;3362;362;37;3;2174;3528;4;2298;491;35;4;3362;6030;5;3502;222;37;5;9244;22186;4;5124;4144;382;624;45;6;6993;16713;4;3630;3529;532;519;40;7;4724;8530;4;4959;443;35;8;4688;8530;4;4917;449;34;9;2613;4733;4;2764;499;37
08.05.20;10:40:00;1;451;3784;0;2;3152;4924;4;3298;360;37;3;2137;3347;4;2254;491;34;4;3307;5750;5;3445;223;36;5;9177;21414;4;5100;4107;383;623;45;6;6966;16132;4;3631;3512;540;521;39;7;4683;8136;4;4902;449;34;8;4642;8139;4;4868;450;34;9;2586;4515;4;2732;495;36
08.05.20;10:35:00;1;445;3746;0;2;3097;4662;4;3246;369;35;3;2107;3169;4;2222;493;34;4;3289;5474;5;3426;226;36;5;9232;20649;4;5121;4132;387;624;44;6;6990;15552;4;3643;3513;543;523;39;7;4589;7746;4;4810;447;34;8;4577;7753;4;4799;448;33;9;2554;4299;4;2697;500;36
08.05.20;10:30:00;1;576;3708;0;2;2982;4403;4;3119;360;35;3;2070;2993;4;2187;497;33;4;3263;5200;5;3398;227;35;5;9222;19879;4;5112;4134;387;622;44;6;6987;14970;4;3644;3508;541;523;39;7;4521;7364;4;4729;451;33;8;4494;7371;4;4713;447;33;9;2486;4086;4;2645;497;35
08.05.20;10:25:00;1;388;3661;0;2;2863;4155;4;2996;361;34;3;1985;2821;4;2099;501;32;4;3134;4928;5;3265;228;34;5;8991;19111;4;4982;4027;394;626;43;6;6809;14389;4;3552;3419;549;529;38;7;4357;6987;4;4567;453;33;8;4333;6996;4;4545;457;32;9;2429;3879;4;2570;502;34
08.05.20;10:20:00;1;383;3629;0;2;2354;3915;4;2468;368;33;3;1631;2655;4;1730;496;32;4;2586;4666;5;2693;228;34;5;7487;18367;4;4119;3341;391;626;43;6;5669;13825;4;2940;2858;552;528;38;7;3608;6622;4;3793;459;32;8;3630;6634;4;3804;459;32;9;2035;3676;4;2161;503;33
08.05.20;10:15:00;1;397;3584;0;2;2758;3717;4;2884;370;33;3;1910;2518;4;2022;499;32;4;3054;4448;5;3181;227;33;5;8871;17738;4;4916;3973;396;628;42;6;6693;13351;4;3487;3367;549;532;38;7;4235;6316;4;4435;457;32;8;4215;6327;4;4420;454;31;9;2347;3504;4;2482;501;33
08.05.20;10:10:00;1;398;3551;0;2;2556;3488;4;2673;366;32;3;1765;2358;4;1872;501;31;4;2833;4194;5;2951;230;33;5;8335;16996;4;4602;3723;395;632;42;6;6282;12790;4;3269;3161;549;535;37;7;3918;5966;4;4100;449;31;8;3919;5977;4;4102;455;31;9;2194;3309;4;2320;508;32
08.05.20;10:05:00;1;418;3518;0;2;2612;3274;4;2735;378;31;3;1794;2211;4;1897;495;30;4;2885;3957;5;3005;229;32;5;8536;16299;4;4721;3822;396;631;41;6;6470;12262;4;3369;3259;551;541;37;7;4034;5639;4;4226;458;30;8;4041;5650;4;4233;457;30;9;2262;3126;4;2391;511;32
08.05.20;10:00:00;1;447;3483;0;2;2280;3056;4;2393;382;30;3;1580;2061;4;1680;506;30;4;2553;3716;5;2659;233;31;5;7630;15588;4;4205;3404;397;634;41;6;5772;11724;4;3019;2897;554;534;37;7;3585;5302;4;3750;455;30;8;3616;5313;4;3784;450;30;9;2035;2938;4;2159;508;31
08.05.20;09:55:00;1;500;3446;0;2;2114;2865;4;2216;368;30;3;1424;1929;4;1517;495;29;4;2278;3503;5;2373;230;31;5;6659;14973;4;3659;2968;397;627;41;6;5043;11254;4;2630;2544;562;544;37;7;3113;5006;4;3276;473;30;8;3127;5014;4;3280;454;29;9;1731;2769;4;1836;502;30
08.05.20;09:50:00;1;452;3404;0;2;2460;2689;4;2578;385;29;3;1649;1811;4;1749;489;29;4;2673;3313;5;2784;232;30;5;8113;14396;4;4492;3630;399;630;40;6;6129;10824;4;3215;3095;549;539;36;7;3711;4748;4;3878;463;29;8;3745;4755;4;3922;464;29;9;2107;2626;4;2229;498;30
08.05.20;09:45:00;1;425;3366;0;2;2197;2484;4;2300;374;28;3;1501;1673;4;1597;505;28;4;2448;3090;5;2550;234;29;5;7577;13719;4;4182;3372;400;642;40;6;5743;10312;4;2998;2884;566;543;36;7;3527;4438;4;3696;464;29;8;3538;4444;4;3706;464;28;9;2002;2452;4;2119;516;29
