#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.04.20;16:25:00;1;337;7543;0;2;3854;21098;4;4069;370;50;3;2335;13686;4;2466;480;43;4;3310;19299;5;3448;228;45;5;5748;44080;4;3135;2545;412;675;45;6;4657;33520;4;2462;2319;606;595;42;7;3713;26415;4;3902;461;41;8;3823;26366;4;4019;460;41;9;2344;14362;4;2485;515;42
19.04.20;16:20:00;1;248;7514;0;2;2186;20766;4;2319;385;48;3;1259;13485;4;1348;478;42;4;1699;19013;5;1770;232;44;5;3425;43584;4;1822;1482;408;654;46;6;2501;33145;4;1271;1290;577;567;43;7;2286;26119;4;2413;376;33;8;759;25879;0;802;186;16;9;1509;14160;4;1617;515;41
19.04.20;16:15:00;1;249;7494;0;2;1458;20564;4;1557;381;49;3;933;13372;4;1009;486;43;4;1230;18861;5;1281;227;45;5;2512;43218;4;1318;1080;408;651;46;6;1942;32860;4;966;1000;572;559;43;7;1612;25792;4;1715;452;42;8;1226;25803;4;1303;346;32;9;882;14010;4;956;509;42
19.04.20;16:10:00;1;297;7472;0;2;3138;20442;4;3329;384;52;3;2115;13294;4;2234;477;45;4;2809;18758;5;2925;227;46;5;5182;43011;4;2820;2287;401;662;47;6;4318;32700;4;2179;2208;600;572;43;7;3102;25657;4;3264;441;43;8;2819;25623;0;2967;348;34;9;1596;13937;4;1707;522;44
19.04.20;16:05:00;1;279;7446;0;2;1910;20206;4;2031;372;51;3;1379;13136;4;1470;485;44;4;1798;18548;5;1872;226;46;5;3613;42547;4;1916;1595;405;652;47;6;3012;32355;4;1545;1559;574;560;43;7;2722;25423;4;2869;434;43;8;2766;25425;4;2913;440;44;9;1244;13815;4;1333;501;44
19.04.20;16:00:00;1;322;7424;0;2;2881;20043;4;3045;363;54;3;1822;13017;4;1933;467;46;4;2558;18392;5;2664;219;49;5;5086;42269;4;2772;2237;393;637;47;6;3641;32132;4;1945;1795;554;571;43;7;4505;25187;4;4743;442;44;8;4534;25199;4;4772;446;44;9;2466;13714;4;2611;491;46
19.04.20;15:55:00;1;290;7396;0;2;4951;19810;4;5223;361;55;3;3108;12869;4;3268;465;47;4;4258;18186;5;4435;216;50;5;7992;41844;4;4414;3562;397;637;46;6;6025;31821;4;3098;3044;563;562;43;7;4627;24824;4;4864;351;35;8;5871;24830;4;6175;444;44;9;3234;13511;4;3420;490;47
19.04.20;15:50:00;1;289;7372;0;2;4839;19400;4;5117;370;54;3;3118;12612;4;3276;462;46;4;4257;17836;5;4434;221;48;5;7951;41173;4;4383;3553;405;638;46;6;6109;31313;4;3145;3095;569;553;43;7;5563;24343;4;5843;443;43;8;1831;24233;0;1925;147;14;9;1535;13249;4;1623;246;23
19.04.20;15:45:00;1;263;7348;0;2;3769;18996;4;3981;369;52;3;2423;12351;4;2558;474;45;4;3341;17479;5;3480;218;47;5;5939;40515;4;3247;2636;408;663;45;6;5485;30807;4;2803;2802;561;554;43;7;4428;23874;4;4653;453;43;8;4844;23876;4;5090;453;44;9;2660;12986;4;2822;510;45
19.04.20;15:40:00;1;266;7326;0;2;4730;18701;4;5000;371;53;3;2887;12157;4;3042;466;45;4;4145;17217;5;4317;222;47;5;7742;40049;4;4281;3399;408;660;45;6;5423;30444;4;2734;2770;569;561;43;7;4305;23507;0;4526;361;36;8;4035;23507;4;4254;469;44;9;2159;12770;0;2285;407;38
19.04.20;15:35:00;1;274;7303;0;2;3208;18306;4;3399;366;52;3;2108;11916;4;2227;474;45;4;2954;16872;5;3077;221;46;5;5780;39454;4;3148;2560;403;646;45;6;4460;29971;4;2276;2285;570;561;44;7;4119;23159;4;4332;359;35;8;5217;23178;4;5498;450;44;9;1479;12597;4;1564;297;27
19.04.20;15:30:00;1;372;7279;0;2;2575;18061;4;2732;377;51;3;1600;11755;4;1700;482;44;4;2255;16649;5;2349;225;45;5;4748;38958;4;2570;2098;415;651;45;6;3348;29597;4;1692;1671;572;561;44;7;2500;22753;4;2635;359;35;8;3017;22752;4;3181;448;44;9;1723;12406;4;1838;508;45
19.04.20;15:25:00;1;341;7251;0;2;1712;17802;4;1822;370;52;3;1087;11598;4;1171;474;45;4;1509;16424;5;1572;222;46;5;3374;38565;4;1814;1469;397;639;46;6;2485;29283;4;1228;1259;565;551;44;7;1899;22456;4;2006;270;27;8;4293;22457;4;4524;437;45;9;2488;12240;4;2642;495;46
19.04.20;15:20:00;1;325;7225;0;2;2138;17658;4;2272;359;55;3;1442;11508;4;1536;452;47;4;1933;16298;5;2014;212;49;5;4155;38287;4;2262;1817;381;616;46;6;3127;29068;4;1572;1578;553;538;45;7;2640;22129;0;2784;340;38;8;2286;21922;0;2411;278;30;9;1229;12031;4;1316;487;47
19.04.20;15:15:00;1;274;7197;0;2;5285;17477;4;5589;355;56;3;3530;11385;4;3711;458;48;4;4867;16134;5;5069;213;49;5;9902;37894;4;5514;4427;388;636;46;6;7752;28778;4;3977;3932;558;549;45;7;6535;21912;4;6874;424;45;8;6548;21736;4;6897;431;46;9;3632;11931;4;3845;478;49
19.04.20;15:10:00;1;269;7174;0;2;3793;17036;10;3997;363;54;3;2715;11090;4;2861;461;46;4;3816;15728;5;3975;223;46;5;8146;37050;4;4563;3571;407;677;46;6;6312;28134;4;3261;3180;570;570;45;7;6176;21363;4;6495;436;45;8;6123;21176;4;6453;448;45;9;3672;11620;4;3886;485;47
19.04.20;15:05:00;1;275;7152;0;2;2064;16695;4;2190;365;55;3;1352;10850;4;1441;470;47;4;1757;15395;5;1830;214;47;5;3575;36432;4;1910;1568;397;626;47;6;2739;27653;4;1380;1435;542;534;45;7;2471;20844;4;2609;431;45;8;1857;20530;0;1959;342;36;9;641;11319;4;685;202;18
19.04.20;15:00:00;1;326;7129;0;2;4376;16524;4;4628;359;58;3;2860;10736;4;3014;453;49;4;3906;15247;5;4069;212;50;5;7927;36145;4;4391;3542;385;628;47;6;6189;27433;4;3176;3142;542;531;45;7;5549;20623;4;5832;424;46;8;5422;20378;4;5716;429;46;9;2680;11168;0;2837;388;39
19.04.20;14:55:00;1;372;7099;0;2;4994;16198;4;5274;355;57;3;3263;10522;4;3428;457;48;4;4485;14956;5;4672;211;50;5;9144;35402;4;5077;4083;384;626;46;6;7036;26875;4;3599;3577;547;533;45;7;4791;20187;4;5037;341;36;8;6019;19961;4;6336;428;46;9;3353;10981;4;3545;476;49
19.04.20;14:50:00;1;412;7069;0;2;4923;15781;4;5198;354;57;3;3209;10250;4;3379;456;48;4;4425;14583;5;4610;212;50;5;9143;34640;4;5075;4092;388;629;46;6;7041;26287;4;3614;3584;547;539;45;7;3994;19688;4;4208;285;30;8;4011;19256;0;4220;284;30;9;1679;10697;4;1777;240;24
19.04.20;14:45:00;1;432;7035;0;2;4898;15370;4;5173;355;56;3;3199;9982;4;3365;449;47;4;4421;14212;5;4606;211;50;5;9253;33878;4;5129;4153;385;629;46;6;7156;25700;4;3670;3634;550;537;44;7;6025;19189;4;6338;424;45;8;6016;18953;4;6337;425;45;9;2022;10308;0;2139;283;28
19.04.20;14:40:00;1;710;6998;0;2;4873;14966;4;5144;353;56;3;3178;9718;4;3345;456;47;4;4439;13848;5;4624;209;50;5;9397;33110;4;5227;4209;382;627;45;6;7294;25107;4;3734;3710;549;539;44;7;4036;18522;0;4249;280;29;8;6057;18459;4;6378;424;44;9;3377;10141;4;3572;470;48
19.04.20;14:35:00;1;436;6959;0;2;4894;14556;4;5164;356;55;3;3204;9451;4;3372;442;47;4;4474;13475;5;4660;208;50;5;9564;32322;4;5331;4285;381;610;45;6;7358;24495;4;3766;3746;534;527;44;7;4943;18184;4;5196;336;35;8;2494;17663;0;2634;172;17;9;2750;9796;0;2911;377;37
19.04.20;14:30:00;1;937;6895;0;2;5205;14149;4;5506;364;54;3;3515;9184;4;3699;447;46;4;4902;13102;5;5106;209;51;5;10458;31521;4;5837;4706;379;608;45;6;7783;23878;4;3994;3963;534;526;43;7;5296;17670;4;5568;331;34;8;6664;17440;4;7020;422;43;9;708;9574;4;750;96;9
19.04.20;14:25:00;1;369;6806;0;2;5337;13715;4;5636;354;53;3;3349;8894;4;3524;436;45;4;4621;12697;5;4813;204;50;5;10142;30705;4;5680;4520;378;608;44;6;7373;23245;4;3771;3755;529;521;42;7;5688;17119;4;5988;417;42;8;5452;16886;4;5732;409;42;9;0;8886;0;0;0;0
19.04.20;14:20:00;1;308;6775;0;2;5438;13271;4;5741;355;52;3;3566;8620;4;3751;447;44;4;4975;12322;5;5182;210;49;5;10757;29816;4;6013;4828;379;607;44;6;8270;22574;4;4249;4201;535;525;42;7;4120;16678;4;4333;253;24;8;3923;16320;0;4135;260;24;9;2308;8886;0;2438;289;27
19.04.20;14:15:00;1;276;6750;0;2;5180;12816;4;5467;358;50;3;3201;8321;4;3367;467;43;4;4638;11906;5;4831;211;47;5;10110;28954;4;5628;4522;385;605;44;6;7639;21909;4;3952;3880;544;540;41;7;5360;15962;0;5633;337;32;8;2684;16052;4;2824;172;16;9;3739;8670;4;3946;461;44
19.04.20;14:10:00;1;291;6727;0;2;5496;12384;4;5800;356;49;3;3593;8052;4;3779;455;42;4;5008;11517;5;5216;213;46;5;10918;28116;4;6103;4912;382;615;43;6;8441;21263;4;4340;4292;541;533;40;7;1124;15548;4;1179;68;6;8;2269;15487;4;2389;142;13;9;1887;8354;4;1991;230;22
19.04.20;14:05:00;1;302;6702;0;2;5402;11926;4;5696;358;46;3;3544;7753;4;3724;461;41;4;4935;11100;5;5140;217;44;5;10742;27205;4;5995;4831;392;636;42;6;8288;20561;4;4285;4189;555;543;40;7;1356;14847;0;1423;85;7;8;5363;14780;0;5638;348;30;9;2978;7962;0;3150;388;33
19.04.20;14:00:00;1;301;6677;0;2;4275;11474;4;4513;374;42;3;2763;7457;4;2918;495;38;4;3863;10689;5;4023;231;40;5;8616;26309;4;4861;3778;407;675;42;6;6812;19871;4;3520;3444;577;556;39;7;5543;14421;4;5838;460;37;8;4292;14360;4;4515;385;31;9;1258;7729;4;1329;162;13
19.04.20;13:55:00;1;311;6651;0;2;1410;11115;4;1502;381;40;3;913;7225;4;990;487;37;4;1257;10364;5;1310;230;40;5;2896;25623;4;1543;1257;403;647;42;6;2245;19329;4;1130;1159;569;552;40;7;1784;13956;4;1886;446;37;8;1794;13907;4;1895;452;37;9;797;7412;4;859;404;30
19.04.20;13:50:00;1;314;6625;0;2;2331;10996;4;2470;371;43;3;1520;7148;4;1622;480;38;4;2161;10258;5;2251;227;41;5;5198;25375;4;2863;2290;403;640;41;6;3758;19142;4;1918;1896;557;547;40;7;2463;13806;4;2602;442;37;8;2234;13756;4;2358;447;37;9;1010;7329;4;1090;488;40
19.04.20;13:45:00;1;270;6598;0;2;3703;10802;4;3902;390;41;3;2464;7019;4;2604;476;37;4;3381;10073;5;3522;239;40;5;7846;24906;4;4351;3476;413;679;41;6;5555;18795;4;2861;2820;581;568;40;7;3466;13603;4;3653;275;22;8;6687;13574;4;7053;478;37;9;3168;7247;4;3431;404;31
19.04.20;13:40:00;1;2354;6534;0;2;1558;10491;4;1657;383;40;3;1015;6811;4;1093;493;37;4;1373;9786;5;1430;230;40;5;3010;24331;4;1604;1308;406;657;41;6;2365;18346;4;1207;1229;577;555;40;7;2123;13113;4;2237;368;29;8;2073;13024;10;2237;284;22;9;551;6756;0;596;303;22
19.04.20;13:35:00;1;2343;6337;0;2;1091;10356;4;1170;382;40;3;700;6723;4;768;485;37;4;940;9667;5;979;225;40;5;2160;24090;4;1124;930;398;637;42;6;1666;18157;4;834;876;565;555;40;7;788;12876;4;834;271;22;8;751;12561;0;804;272;22;9;699;6717;4;765;506;37
19.04.20;13:30:00;1;2359;6141;0;2;1114;10264;4;1195;375;42;3;712;6664;4;778;475;38;4;974;9588;5;1014;221;42;5;2337;23911;4;1230;1015;391;617;42;6;1791;18018;4;895;929;545;537;40;7;260;12679;0;274;70;6;8;0;12338;0;0;0;0;9;629;6656;4;682;402;32
19.04.20;13:25:00;1;2452;5944;0;2;2272;10172;4;2407;366;45;3;1479;6605;4;1571;442;40;4;2084;9507;5;2170;210;44;5;4791;23712;4;2630;2119;371;608;42;6;3430;17867;4;1753;1724;546;525;40;7;1099;12623;0;1160;167;15;8;868;12338;0;919;171;15;9;181;6594;4;193;92;7
19.04.20;13:20:00;1;2553;5736;0;2;5378;9963;4;5676;353;46;3;3516;6468;4;3695;445;40;4;5002;9314;5;5210;212;43;5;11355;23303;4;6370;5127;369;600;41;6;8588;17573;4;4457;4348;526;510;39;7;6722;12471;4;7059;414;36;8;5357;12169;0;5622;334;29;9;2215;6481;0;2339;282;24
19.04.20;13:15:00;1;2551;5523;0;2;5250;9516;4;5535;363;43;3;3444;6177;4;3627;466;39;4;4913;8898;5;5118;216;41;5;11178;22355;4;6244;5038;381;619;40;6;8541;16851;4;4417;4326;535;524;38;7;5225;11902;4;5482;341;28;8;6524;11801;4;6853;434;35;9;3624;6329;4;3842;477;39
19.04.20;13:10:00;1;681;5311;0;2;4466;9077;4;4711;381;38;3;2962;5889;4;3128;500;36;4;4252;8488;5;4429;230;37;5;9981;21424;4;5595;4445;405;647;40;6;8438;16140;4;4381;4250;573;552;38;7;5419;11356;4;5700;457;34;8;6133;11248;4;6430;455;34;9;725;6022;4;767;99;7
19.04.20;13:05:00;1;216;5276;0;2;818;8693;4;885;379;35;3;526;5635;4;586;491;34;4;698;8123;5;727;230;36;5;1719;20630;4;873;734;398;637;40;6;1318;15518;4;687;726;552;544;38;7;667;10888;4;716;361;28;8;520;10735;4;554;269;20;9;449;5722;4;500;493;33
19.04.20;13:00:00;1;258;5256;0;2;746;8625;4;811;377;36;3;474;5591;4;531;486;35;4;645;8064;5;672;224;37;5;1655;20491;4;843;709;396;622;40;6;1263;15411;4;634;680;550;538;39;7;788;10819;4;847;436;35;8;656;10654;0;702;365;29;9;354;5678;0;395;407;28
19.04.20;12:55:00;1;383;5234;0;2;988;8562;4;1063;381;38;3;628;5552;4;690;488;35;4;862;8011;5;897;226;38;5;2177;20351;4;1135;938;403;640;41;6;1656;15304;4;828;869;556;546;39;7;1037;10753;4;1107;451;36;8;1023;10599;4;1096;449;36;9;554;5648;4;612;498;35
19.04.20;12:50:00;1;379;5203;0;2;1079;8479;4;1156;379;39;3;687;5499;4;753;485;36;4;933;7939;5;972;223;38;5;2264;20164;4;1183;978;397;630;41;6;1736;15163;4;856;883;553;535;39;7;922;10666;4;986;355;29;8;1164;10513;4;1242;454;36;9;505;5602;4;554;399;28
19.04.20;12:45:00;1;336;5171;0;2;1000;8388;4;1075;371;40;3;643;5441;4;705;480;37;4;853;7859;5;889;218;39;5;2015;19973;4;1048;873;386;624;42;6;1530;15016;4;758;793;537;523;40;7;769;10530;0;819;263;22;8;965;10415;4;1032;353;29;9;276;5528;0;301;194;14
19.04.20;12:40:00;1;335;5143;0;2;1062;8304;4;1141;365;42;3;681;5387;4;747;470;37;4;937;7788;5;976;216;41;5;2259;19805;4;1189;982;379;606;42;6;1703;14889;4;857;884;523;511;40;7;754;10407;0;796;214;19;8;0;10148;0;0;0;0;9;641;5493;4;697;404;31
19.04.20;12:35:00;1;359;5115;0;2;2077;8217;4;2197;360;45;3;1625;5331;4;1722;465;39;4;2458;7710;5;2560;213;42;5;6216;19614;4;3469;2792;373;591;43;6;3748;14745;4;1947;1904;517;524;40;7;1507;10294;0;1585;237;22;8;1082;10148;0;1136;165;15;9;859;5428;4;921;367;31
19.04.20;12:30:00;1;385;5085;0;2;3192;8033;4;3364;360;46;3;2160;5191;4;2282;459;39;4;3141;7500;5;3271;208;43;5;7490;19177;4;4167;3342;368;600;42;6;5746;14425;4;2960;2958;531;510;40;7;1094;10169;4;1150;68;6;8;4728;10054;4;4959;347;30;9;991;5269;0;1043;147;13
19.04.20;12:25:00;1;469;5052;0;2;4703;7772;4;4956;357;46;3;3076;5013;4;3233;448;39;4;4427;7243;5;4612;208;42;5;10579;18482;4;5929;4763;370;598;42;6;7936;13906;4;4130;4019;521;500;39;7;2688;9627;4;2824;168;14;8;5920;9562;4;6218;431;35;9;1769;5192;4;1867;270;23
19.04.20;12:20:00;1;1628;5016;0;2;4565;7374;4;4811;367;43;3;2955;4753;4;3107;444;38;4;4314;6868;5;4494;212;40;5;10286;17555;4;5743;4658;372;602;41;6;8329;13202;4;4317;4209;527;512;38;7;5925;9061;4;6224;431;34;8;3761;9073;4;3944;282;23;9;599;4919;4;632;76;6
19.04.20;12:15:00;1;2334;4880;0;2;4670;6991;4;4920;368;42;3;2997;4505;4;3150;456;37;4;4419;6504;5;4603;215;38;5;10433;16673;4;5849;4677;381;612;40;6;7650;12537;4;3996;3853;535;525;37;7;5402;8564;4;5667;344;26;8;6692;8608;4;7027;428;33;9;2276;4500;0;2404;287;22
19.04.20;12:10:00;1;2314;4687;0;2;4563;6595;4;4801;376;39;3;3060;4252;4;3223;462;35;4;4786;6129;5;4985;223;35;5;11412;15789;4;6392;5154;391;639;38;6;7956;11874;4;4046;4057;577;521;36;7;4856;8007;4;5103;444;32;8;3615;8045;4;3793;354;25;9;2281;4312;4;2416;498;33
19.04.20;12:05:00;1;736;4493;0;2;3356;6212;4;3544;383;36;3;2193;3995;4;2318;482;34;4;3217;5729;5;3350;225;33;5;7556;15025;4;4179;3405;406;648;38;6;5818;11284;4;2990;2952;565;541;36;7;4331;7587;4;4544;449;32;8;4194;7626;4;4397;453;31;9;2267;4120;4;2405;508;32
19.04.20;12:00:00;1;1538;4421;0;2;2455;5950;4;2591;383;34;3;1561;3824;4;1660;496;33;4;2093;5479;5;2180;232;32;5;4696;14412;4;2582;2053;407;668;38;6;3924;10811;4;1967;1993;562;546;36;7;2794;7254;4;2926;453;31;8;2627;7305;4;2756;454;31;9;1200;3942;4;1275;411;25
19.04.20;11:55:00;1;719;4305;0;2;1841;5750;4;1946;381;34;3;1128;3696;4;1210;489;33;4;1651;5307;5;1719;229;32;5;3976;13974;4;2160;1740;405;656;38;6;3250;10474;4;1688;1629;562;544;36;7;2214;7028;4;2327;454;31;8;2217;7093;4;2331;460;31;9;1238;3824;4;1323;513;31
19.04.20;11:50:00;1;328;4251;0;2;1702;5601;4;1805;388;34;3;1092;3604;4;1171;495;33;4;1516;5173;5;1579;229;32;5;3564;13645;4;1913;1568;404;655;38;6;2688;10226;4;1385;1390;565;544;36;7;1676;6848;4;1766;457;31;8;1677;6914;4;1769;463;31;9;758;3723;4;819;424;25
19.04.20;11:45:00;1;1851;4223;0;2;1562;5460;4;1655;387;34;3;1006;3514;4;1085;498;33;4;1394;5047;5;1452;229;32;5;3277;13345;4;1763;1434;403;654;38;6;2518;9998;4;1243;1280;564;545;36;7;1510;6709;4;1593;460;31;8;1526;6774;4;1611;458;31;9;486;3617;0;524;300;18
19.04.20;11:40:00;1;968;4055;0;2;1480;5330;4;1571;386;34;3;952;3430;4;1027;491;33;4;1291;4931;5;1344;225;32;5;2994;13079;4;1603;1315;402;634;38;6;2286;9794;4;1182;1207;558;544;36;7;1204;6583;4;1273;375;26;8;981;6647;4;1038;302;20;9;796;3577;4;864;505;31
19.04.20;11:35:00;1;758;3986;0;2;1616;5206;4;1713;386;35;3;1040;3350;4;1118;495;33;4;1440;4823;5;1500;227;32;5;3400;12828;4;1834;1496;399;638;38;6;2576;9604;4;1310;1318;562;543;36;7;615;6462;4;649;181;12;8;643;6496;0;680;180;12;9;344;3510;4;371;199;12
19.04.20;11:30:00;1;2292;3871;0;2;1851;5072;4;1956;378;35;3;1171;3264;4;1255;504;33;4;1707;4703;5;1778;228;33;5;4122;12542;4;2220;1826;399;640;38;6;3092;9387;4;1575;1573;560;543;36;7;1812;6333;4;1915;456;32;8;1463;6349;0;1545;356;25;9;773;3442;4;832;400;25
19.04.20;11:25:00;1;379;3700;0;2;2215;4921;4;2334;385;35;3;1449;3168;4;1544;494;33;4;1950;4565;5;2031;229;32;5;4726;12198;4;2581;2081;401;645;38;6;3562;9128;4;1840;1823;564;546;36;7;1532;6183;4;1604;271;19;8;2501;6245;4;2623;447;31;9;1096;3361;4;1167;402;26
19.04.20;11:20:00;1;1959;3669;0;2;2075;4735;4;2188;381;35;3;1361;3046;4;1454;496;33;4;1912;4401;5;1992;230;32;5;4602;11810;4;2498;2030;404;639;38;6;3509;8833;4;1772;1771;564;546;36;7;3693;5976;4;3879;463;31;8;2191;6034;4;2298;271;18;9;1760;3248;4;1865;398;26
19.04.20;11:15:00;1;2310;3499;0;2;1905;4560;4;2015;384;35;3;1232;2932;4;1319;494;33;4;1702;4240;5;1772;229;32;5;4070;11429;4;2199;1798;399;642;38;6;3091;8544;4;1608;1594;560;542;36;7;983;5682;4;1033;184;12;8;1977;5690;0;2076;366;24;9;1367;3059;4;1455;506;32
19.04.20;11:10:00;1;673;3307;0;2;1827;4401;4;1935;386;35;3;1191;2829;4;1277;495;33;4;1670;4098;5;1740;226;32;5;4174;11089;4;2291;1842;395;630;37;6;3218;8286;4;1648;1654;556;540;35;7;2021;5474;4;2125;378;25;8;2435;5538;4;2553;439;30;9;1351;2942;4;1442;505;32
19.04.20;11:05:00;1;288;3264;0;2;2473;4248;4;2609;380;35;3;1644;2730;4;1749;492;33;4;2306;3959;5;2402;226;32;5;5456;10740;4;2977;2442;403;640;37;6;4298;8022;4;2230;2178;563;548;35;7;3192;5273;4;3349;452;31;8;2995;5335;4;3138;450;30;9;1536;2829;4;1633;408;25
19.04.20;11:00:00;1;283;3240;0;2;2702;4038;4;2844;403;34;3;1776;2589;4;1883;505;32;4;2632;3764;5;2742;231;30;5;6809;10245;4;3770;3023;403;663;36;6;5121;7645;4;2637;2550;564;536;34;7;1606;5000;4;1685;269;18;8;3002;5086;4;3156;464;30;9;641;2602;0;680;182;12
19.04.20;10:55:00;1;370;3216;0;2;2362;3804;4;2483;389;33;3;1496;2433;4;1588;485;32;4;2276;3530;5;2371;232;29;5;5707;9661;4;3124;2533;409;668;36;6;4257;7199;4;2155;2173;592;552;34;7;4253;4775;4;4462;464;29;8;4092;4844;4;4295;478;29;9;1697;2556;4;1795;391;24
19.04.20;10:50:00;1;313;3185;0;2;2004;3608;4;2113;400;32;3;1315;2309;4;1403;510;31;4;1905;3343;5;1984;236;29;5;4738;9187;4;2579;2100;412;662;36;6;3576;6841;4;1830;1783;576;553;34;7;1654;4409;4;1727;273;17;8;3153;4490;4;3305;457;29;9;1224;2378;4;1304;409;23
19.04.20;10:45:00;1;320;3159;0;2;1704;3442;4;1801;392;31;3;1110;2200;4;1192;502;31;4;1539;3186;5;1603;234;29;5;3581;8790;4;1937;1576;411;673;36;6;2747;6542;4;1413;1424;585;556;34;7;2077;4180;4;2185;368;23;8;2569;4236;4;2695;468;28;9;1420;2251;4;1513;516;28
19.04.20;10:40:00;1;534;3132;0;2;1247;3300;4;1325;396;31;3;802;2107;4;873;499;31;4;1090;3057;5;1136;232;29;5;2459;8505;4;1299;1074;411;650;36;6;1874;6324;4;933;952;574;543;34;7;1366;3954;4;1445;465;29;8;249;4021;4;261;77;4;9;500;2134;4;541;339;18
19.04.20;10:35:00;1;1358;3061;0;2;1356;3196;4;1438;393;31;3;880;2040;4;952;503;31;4;1208;2966;5;1258;232;29;5;2772;8302;4;1467;1214;404;665;36;6;2092;6169;4;1072;1071;570;553;34;7;1289;3841;4;1354;366;23;8;1584;3898;4;1671;460;28;9;865;2071;4;931;513;28
19.04.20;10:30:00;1;1823;2957;0;2;1561;3083;4;1652;395;31;3;1009;1966;4;1084;499;31;4;1409;2865;5;1468;236;29;5;3265;8064;4;1754;1436;405;670;36;6;2519;5990;4;1261;1259;571;554;34;7;1581;3712;4;1669;463;29;8;1585;3767;4;1673;465;28;9;871;1999;4;937;508;28
19.04.20;10:25:00;1;391;2841;0;2;1242;2953;4;1320;390;31;3;799;1883;4;866;506;31;4;1092;2748;5;1137;232;29;5;2487;7787;4;1318;1089;401;645;35;6;1888;5779;4;942;960;568;546;34;7;1081;3580;4;1143;370;22;8;1359;3636;4;1434;460;28;9;592;1927;4;643;404;22
19.04.20;10:20:00;1;403;2806;0;2;1979;2850;4;2086;380;31;3;1312;1816;4;1397;495;31;4;2026;2657;5;2111;238;28;5;5506;7574;4;3048;2422;414;677;35;6;4124;5619;4;2139;2090;583;554;34;7;1902;3467;4;1997;312;18;8;3043;3523;4;3191;471;28;9;1570;1866;4;1670;533;28
19.04.20;10:15:00;1;292;2775;0;2;1742;2688;4;1840;390;31;3;1154;1709;4;1236;500;30;4;1631;2491;5;1699;234;28;5;4024;7105;4;2188;1773;414;668;35;6;3029;5268;4;1563;1553;576;553;33;7;1949;3218;4;2049;468;28;8;1555;3267;4;1632;369;21;9;1128;1736;4;1206;508;27
19.04.20;10:10:00;1;259;2753;0;2;1810;2541;4;1912;406;30;3;1229;1611;4;1313;506;30;4;1812;2354;5;1887;236;27;5;4730;6776;4;2584;2090;414;669;34;6;3644;5016;4;1877;1850;593;555;33;7;1486;3055;4;1560;316;18;8;1080;3098;4;1134;226;13;9;585;1642;4;623;259;13
19.04.20;10:05:00;1;240;2732;0;2;1696;2390;4;1793;391;30;3;1111;1509;4;1193;513;30;4;1656;2202;5;1725;236;27;5;4299;6380;4;2326;1909;420;677;34;6;3365;4719;4;1708;1710;588;556;33;7;833;2872;4;875;190;10;8;412;2908;4;434;97;5;9;456;1542;4;489;210;10
19.04.20;10:00:00;1;314;2710;0;2;1672;2246;4;1768;400;29;3;1137;1414;4;1218;509;29;4;1550;2061;5;1614;235;26;5;3751;5990;4;2025;1658;417;675;34;6;2873;4420;4;1465;1472;592;568;33;7;1651;2700;4;1737;468;27;8;1645;2738;4;1726;463;27;9;900;1448;4;968;520;26
19.04.20;09:55:00;1;289;2684;0;2;1462;2100;4;1550;409;28;3;937;1315;4;1011;512;29;4;1359;1930;5;1415;239;26;5;3272;5674;4;1751;1435;414;671;33;6;2559;4176;4;1300;1319;586;559;33;7;951;2557;4;1001;284;16;8;1588;2596;4;1666;463;27;9;869;1372;4;937;523;26
19.04.20;09:50:00;1;328;2660;0;2;1324;1977;4;1402;404;28;3;851;1236;4;919;506;28;4;1222;1815;5;1272;236;26;5;2912;5407;4;1560;1290;412;675;33;6;2144;3970;4;1084;1111;581;560;32;7;1465;2424;4;1537;470;27;8;1465;2464;4;1546;468;26;9;800;1300;4;862;516;26
19.04.20;09:45:00;1;279;2633;0;2;1247;1867;4;1324;399;28;3;800;1165;4;866;506;28;4;1127;1713;5;1174;237;26;5;2645;5170;4;1397;1168;422;678;33;6;2003;3791;4;988;992;583;560;32;7;1475;2302;4;1560;470;27;8;1450;2340;4;1533;469;26;9;786;1233;4;848;523;26
19.04.20;09:40:00;1;378;2610;0;2;1329;1762;4;1409;409;27;3;855;1098;4;926;511;28;4;1208;1619;5;1258;238;25;5;2811;4945;4;1513;1241;413;676;33;6;2163;3621;4;1092;1099;587;570;32;7;1105;2179;4;1165;315;18;8;1639;2219;4;1720;472;26;9;470;1166;4;504;256;12
19.04.20;09:35:00;1;257;2586;0;2;1132;1651;4;1200;397;27;3;722;1027;4;786;509;28;4;1000;1518;5;1042;235;25;5;2284;4704;4;1209;1001;410;685;33;6;1763;3437;4;897;912;583;567;32;7;1357;2043;4;1425;465;26;8;1126;2082;4;1180;371;20;9;556;0;0;597;410;20
