#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.04.21;16:15:00;1;373;8756;0;2;863;13681;4;906;403;25;3;534;8800;4;594;509;25;4;735;12123;5;766;233;27;5;0;0;0;0;0;0;0;0;6;1332;20062;4;687;649;588;563;31;7;940;15617;4;998;462;25;8;941;15608;4;1008;462;25;9;514;8580;4;568;515;23
19.04.21;16:10:00;1;353;8723;0;2;843;13609;4;908;393;25;3;535;8755;4;593;507;25;4;732;12061;5;762;235;28;5;0;0;0;0;0;0;0;0;6;1333;19951;4;694;662;586;559;31;7;995;15538;4;1059;467;26;8;997;15530;4;1063;467;25;9;540;8537;4;597;517;24
19.04.21;16:05:00;1;364;8696;0;2;938;13539;4;1010;396;26;3;594;8711;4;656;510;26;4;821;12000;5;855;232;28;5;0;0;0;0;0;0;0;0;6;1481;19840;4;773;736;586;563;31;7;1126;15455;4;1193;465;26;8;1119;15446;4;1192;468;26;9;606;8492;4;664;519;24
19.04.21;16:00:00;1;377;8668;0;2;1051;13461;4;1128;394;27;3;668;8661;4;736;505;26;4;917;11932;5;955;233;29;5;0;0;0;0;0;0;0;0;6;1624;19715;4;863;814;584;560;31;7;1275;15361;4;1353;461;26;8;1268;15353;4;1345;459;26;9;686;8441;4;749;511;25
19.04.21;15:55:00;1;666;8643;0;2;1461;13374;4;1555;397;28;3;925;8606;4;1002;510;27;4;1259;11856;5;1312;231;29;5;0;0;0;0;0;0;0;0;6;1997;19579;4;1052;999;577;562;31;7;2298;15257;4;2427;472;26;8;2311;15249;4;2431;462;26;9;1215;8385;4;1300;517;25
19.04.21;15:50:00;1;804;8588;0;2;1802;13249;4;1907;396;28;3;1139;8527;4;1220;502;27;4;1585;11749;5;1651;234;29;5;0;0;0;0;0;0;0;0;6;2439;19397;4;1271;1182;583;559;31;7;2071;15044;4;2173;468;27;8;2072;15033;4;2180;466;27;9;1171;8272;4;1254;522;25
19.04.21;15:45:00;1;800;8521;0;2;1598;13087;4;1694;389;29;3;1027;8426;4;1103;502;27;4;1368;11605;5;1425;235;29;5;0;0;0;0;0;0;0;0;6;2203;19197;4;1143;1070;579;555;32;7;1799;14861;4;1891;467;27;8;1796;14850;4;1894;464;27;9;978;8167;4;1053;518;26
19.04.21;15:40:00;1;804;8454;0;2;1696;12954;4;1802;394;29;3;1088;8340;4;1169;505;27;4;1460;11491;5;1521;236;30;5;0;0;0;0;0;0;0;0;6;2410;19013;4;1268;1190;580;551;32;7;1882;14711;4;1988;463;27;8;1879;14701;4;1985;460;27;9;1024;8086;4;1098;511;26
19.04.21;15:35:00;1;838;8386;0;2;1772;12814;4;1878;389;30;3;1140;8250;4;1223;499;28;4;1534;11370;5;1598;233;30;5;0;0;0;0;0;0;0;0;6;2577;18812;4;1386;1300;576;551;32;7;2020;14555;4;2127;459;27;8;2017;14546;4;2128;460;27;9;1099;8002;4;1178;509;26
19.04.21;15:30:00;1;829;8316;0;2;1999;12666;4;2115;388;31;3;1288;8155;4;1376;500;28;4;1738;11242;5;1810;227;31;5;0;0;0;0;0;0;0;0;6;2889;18594;4;1520;1440;570;550;32;7;2357;14386;4;2486;455;27;8;2358;14376;4;2479;459;27;9;1291;7909;4;1379;510;27
19.04.21;15:25:00;1;827;8247;0;2;2325;12500;4;2454;375;32;3;1497;8048;4;1592;486;29;4;1999;11097;5;2083;225;32;5;0;0;0;0;0;0;0;0;6;3236;18352;4;1695;1571;573;551;31;7;2776;14190;4;2910;448;27;8;2759;14181;4;2891;446;27;9;1511;7801;4;1603;493;28
19.04.21;15:20:00;1;785;8179;0;2;5105;12304;4;5436;393;32;3;3259;7922;4;3535;487;29;4;4752;10929;5;4950;225;30;5;0;0;0;0;0;0;0;0;6;7007;18063;4;3726;3438;578;577;31;7;7003;13955;4;7348;422;26;8;6938;13947;4;7331;456;26;9;3810;7674;4;4069;509;27
19.04.21;15:15:00;1;1048;8113;0;2;3020;11881;4;3179;397;28;3;1977;7653;4;2094;507;27;4;2759;10538;5;2875;237;28;5;0;0;0;0;0;0;0;0;6;4223;17481;4;2234;2111;584;557;31;7;3200;13370;4;3348;465;26;8;3304;13369;4;3460;475;25;9;1838;7354;4;1950;530;25
19.04.21;15:10:00;1;744;8049;0;2;2177;11621;4;2295;401;27;3;1406;7482;4;1498;515;26;4;1911;10297;5;1990;236;28;5;0;0;0;0;0;0;0;0;6;3052;17146;4;1613;1532;593;558;31;7;2509;13101;4;2638;479;26;8;2513;13089;4;2637;467;26;9;1378;7197;4;1468;526;25
19.04.21;15:05:00;1;756;7986;0;2;1921;11439;4;2028;400;27;3;1242;7365;4;1324;514;26;4;1702;10139;5;1772;238;28;5;0;0;0;0;0;0;0;0;6;2814;16894;4;1457;1372;587;560;31;7;2240;12892;4;2364;480;26;8;2264;12880;4;2373;473;26;9;1235;7082;4;1319;528;25
19.04.21;15:00:00;1;763;7923;0;2;1681;11280;4;1779;401;27;3;1087;7262;4;1167;511;26;4;1486;9997;5;1548;239;28;5;0;0;0;0;0;0;0;0;6;2518;16661;4;1303;1227;592;563;31;7;1877;12706;4;1971;474;26;8;1885;12692;4;1982;473;26;9;1026;6980;4;1103;525;25
19.04.21;14:55:00;1;734;7859;0;2;1485;11138;4;1579;405;27;3;959;7170;4;1034;511;26;4;1286;9872;5;1339;237;28;5;0;0;0;0;0;0;0;0;6;2156;16453;4;1130;1060;591;564;31;7;1605;12547;4;1699;475;26;8;1617;12533;4;1699;470;26;9;876;6894;4;944;520;25
19.04.21;14:50:00;1;699;7796;0;2;1369;11015;4;1456;397;28;3;883;7090;4;955;507;26;4;1179;9765;5;1228;236;28;5;0;0;0;0;0;0;0;0;6;1956;16273;4;1038;975;589;564;31;7;1514;12415;4;1594;470;27;8;1512;12400;4;1601;472;26;9;822;6821;4;892;524;25
19.04.21;14:45:00;1;739;7738;0;2;1280;10900;4;1367;401;28;3;821;7016;4;889;508;27;4;1089;9666;5;1134;238;28;5;0;0;0;0;0;0;0;0;6;1815;16112;4;953;899;584;562;31;7;1447;12287;4;1535;470;27;8;1443;12272;4;1523;469;27;9;777;6752;4;845;515;25
19.04.21;14:40:00;1;788;7675;0;2;1411;10794;4;1505;401;29;3;906;6948;4;979;507;27;4;1228;9576;5;1279;236;29;5;0;0;0;0;0;0;0;0;6;2062;15960;4;1060;1011;587;560;32;7;1656;12166;4;1746;470;27;8;1647;12152;4;1735;470;27;9;892;6687;4;964;520;26
19.04.21;14:35:00;1;528;7610;0;2;1577;10677;4;1677;399;30;3;1013;6873;4;1091;503;27;4;1389;9474;5;1447;236;29;5;0;0;0;0;0;0;0;0;6;2366;15787;4;1230;1161;584;561;32;7;1898;12030;4;1997;475;28;8;1896;12016;4;1994;466;27;9;1028;6614;4;1108;522;26
19.04.21;14:30:00;1;328;7564;0;2;1905;10544;4;2020;398;31;3;1222;6788;4;1310;510;28;4;1681;9358;5;1751;235;30;5;0;0;0;0;0;0;0;0;6;2833;15585;4;1452;1379;591;559;32;7;2219;11871;4;2340;472;28;8;2211;11858;4;2329;467;28;9;1209;6529;4;1290;521;27
19.04.21;14:25:00;1;327;7536;0;2;2385;10387;4;2516;393;31;3;1563;6687;4;1661;515;28;4;2047;9219;5;2132;237;30;5;0;0;0;0;0;0;0;0;6;3289;15346;4;1736;1629;594;564;32;7;2724;11686;4;2864;468;28;8;2678;11674;4;2810;478;28;9;1483;6427;4;1579;518;27
19.04.21;14:20:00;1;505;7509;0;2;1556;10191;4;1655;400;31;3;1008;6559;4;1085;506;28;4;1350;9050;5;1406;234;30;5;0;0;0;0;0;0;0;0;6;2229;15079;4;1176;1100;587;560;32;7;1718;11464;4;1814;466;28;8;1729;11454;4;1826;463;28;9;949;6305;4;1020;513;27
19.04.21;14:15:00;1;411;7466;0;2;1623;10058;4;1727;398;33;3;1041;6473;4;1121;503;29;4;1376;8935;5;1433;229;31;5;0;0;0;0;0;0;0;0;6;2288;14894;4;1206;1151;581;558;32;7;1917;11318;4;2013;456;29;8;1904;11307;4;2006;454;28;9;1036;6225;4;1112;509;28
19.04.21;14:10:00;1;330;7431;0;2;2841;9921;4;3002;398;35;3;1836;6385;4;1947;497;30;4;2472;8818;5;2575;231;32;5;0;0;0;0;0;0;0;0;6;3395;14697;4;1782;1674;583;561;32;7;3316;11157;4;3481;427;29;8;3075;11147;4;3226;425;28;9;1718;6138;4;1822;494;29
19.04.21;14:05:00;1;337;7405;0;2;3926;9697;4;4166;385;36;3;2623;6240;4;2788;485;30;4;3324;8624;5;3463;230;33;5;0;0;0;0;0;0;0;0;6;4851;14389;4;2560;2380;563;560;32;7;4799;10897;4;5035;457;28;8;4580;10904;4;4863;423;28;9;2617;6001;4;2826;510;30
19.04.21;14:00:00;1;456;7377;0;2;4522;9359;10;4825;391;33;3;3196;6013;4;3371;509;29;4;4371;8338;5;4553;243;30;5;0;0;0;0;0;0;0;0;6;7784;13931;4;4047;3924;604;587;31;7;5054;10485;10;5323;484;27;8;4931;10513;4;5172;441;27;9;3077;5778;4;3257;519;28
19.04.21;13:55:00;1;985;7342;0;2;3359;8967;4;3540;401;32;3;2143;5738;4;2264;506;28;4;2851;7966;5;2970;236;29;5;0;0;0;0;0;0;0;0;6;4967;13296;4;2584;2469;602;570;31;7;3696;10035;4;3868;467;27;8;3569;10079;4;3743;440;27;9;2147;5508;4;2278;532;27
19.04.21;13:50:00;1;959;7260;0;2;2527;8682;4;2665;399;31;3;1676;5555;4;1777;515;27;4;2310;7726;5;2406;238;29;5;0;0;0;0;0;0;0;0;6;4287;12889;4;2244;2130;595;571;31;7;2883;9727;4;3019;477;27;8;2853;9779;4;2989;467;26;9;1586;5330;4;1684;520;26
19.04.21;13:45:00;1;795;7178;0;2;2329;8471;4;2461;395;31;3;1510;5416;4;1607;508;27;4;2123;7533;5;2212;235;29;5;0;0;0;0;0;0;0;0;6;3570;12544;4;1889;1775;596;573;31;7;2678;9486;4;2810;471;27;8;2663;9540;4;2796;470;26;9;1457;5196;4;1553;521;27
19.04.21;13:40:00;1;330;7118;0;2;2367;8275;4;2500;400;30;3;1562;5289;4;1660;513;27;4;2136;7354;5;2225;238;28;5;0;0;0;0;0;0;0;0;6;3763;12199;4;1964;1895;596;569;31;7;2702;9261;4;2829;470;27;8;2726;9319;4;2856;467;26;9;1494;5076;4;1588;524;26
19.04.21;13:35:00;1;1262;7089;0;2;2229;8070;4;2350;393;30;3;1440;5152;4;1534;511;27;4;1981;7168;5;2064;239;28;5;0;0;0;0;0;0;0;0;6;3234;11910;4;1690;1601;590;561;31;7;2687;9032;4;2817;466;26;8;2679;9086;4;2809;472;26;9;1477;4947;4;1571;520;26
19.04.21;13:30:00;1;2201;6993;0;2;2236;7885;4;2361;396;31;3;1441;5033;4;1534;502;27;4;2001;7003;5;2084;235;29;5;0;0;0;0;0;0;0;0;6;3332;11640;4;1752;1669;582;557;31;7;2642;8809;4;2772;463;26;8;2652;8865;4;2778;460;26;9;1455;4826;4;1549;515;26
19.04.21;13:25:00;1;2191;6810;0;2;2384;7699;4;2516;395;31;3;1538;4913;4;1637;505;27;4;2125;6837;5;2213;232;29;5;0;0;0;0;0;0;0;0;6;3580;11362;4;1876;1767;576;548;31;7;2887;8589;4;3030;461;26;8;2875;8643;4;3021;459;25;9;1581;4704;4;1679;502;26
19.04.21;13:20:00;1;2254;6627;0;2;3459;7499;4;3639;383;32;3;2207;4783;4;2333;494;28;4;3009;6658;5;3135;230;29;5;0;0;0;0;0;0;0;0;6;4979;11052;4;2619;2462;574;554;30;7;4082;8345;4;4271;454;25;8;3966;8402;4;4165;453;24;9;2184;4571;4;2315;507;26
19.04.21;13:15:00;1;1942;6439;0;2;3887;7209;4;4090;388;31;3;2455;4599;4;2591;500;27;4;3457;6409;5;3601;231;28;5;0;0;0;0;0;0;0;0;6;5772;10632;4;3030;2871;580;558;30;7;4636;8011;4;4857;459;24;8;4711;8074;4;4937;452;24;9;2760;4391;4;2925;516;25
19.04.21;13:10:00;1;444;6312;0;2;4074;6888;4;4283;392;29;3;2605;4396;4;2741;483;26;4;3689;6121;5;3843;235;26;5;0;0;0;0;0;0;0;0;6;6303;10142;4;3304;3133;584;554;29;7;4676;7632;4;4895;471;23;8;4684;7691;4;4907;463;23;9;2538;4168;4;2685;522;23
19.04.21;13:05:00;1;547;6275;0;2;2535;6541;4;2668;402;27;3;1651;4174;4;1753;509;25;4;2343;5811;5;2440;238;25;5;0;0;0;0;0;0;0;0;6;4114;9594;4;2150;2032;589;559;29;7;2920;7250;4;3060;478;23;8;2948;7306;4;3087;474;23;9;1636;3961;4;1734;517;23
19.04.21;13:00:00;1;446;6230;0;2;2282;6331;4;2407;406;27;3;1476;4037;4;1571;507;25;4;2082;5618;5;2168;237;25;5;0;0;0;0;0;0;0;0;6;3649;9263;4;1904;1792;597;564;29;7;2861;7006;4;3004;479;23;8;2869;7060;4;3005;475;22;9;1552;3823;4;1648;525;23
19.04.21;12:55:00;1;488;6194;0;2;2627;6140;4;2769;403;27;3;1689;3914;4;1793;510;25;4;2381;5443;5;2480;239;25;5;0;0;0;0;0;0;0;0;6;4117;8959;4;2171;2048;599;573;28;7;3089;6765;4;3231;479;22;8;3067;6818;4;3217;472;22;9;1689;3692;4;1791;523;23
19.04.21;12:50:00;1;1045;6156;0;2;3084;5919;4;3241;409;25;3;2044;3772;4;2164;528;24;4;2893;5242;5;3014;243;23;5;0;0;0;0;0;0;0;0;6;4837;8589;4;2518;2410;599;584;28;7;4032;6506;4;4231;500;22;8;4157;6561;4;4350;475;21;9;2303;3551;4;2437;535;21
19.04.21;12:45:00;1;2102;6064;0;2;2546;5660;4;2676;410;24;3;1641;3598;4;1741;521;23;4;2305;5000;5;2401;243;22;5;0;0;0;0;0;0;0;0;6;3866;8186;4;2042;1940;606;585;28;7;3036;6160;4;3176;490;21;8;3048;6207;4;3193;483;21;9;1668;3355;4;1773;542;20
19.04.21;12:40:00;1;4220;5859;0;2;2097;5448;4;2208;413;22;3;1364;3462;4;1452;522;23;4;1932;4807;5;2012;246;22;5;0;0;0;0;0;0;0;0;6;3274;7862;4;1703;1618;604;587;28;7;2339;5908;4;2452;491;21;8;2366;5952;4;2486;487;21;9;1306;3215;4;1392;541;20
19.04.21;12:35:00;1;3659;5504;0;2;1581;5270;4;1666;412;22;3;1017;3346;4;1094;523;22;4;1408;4643;5;1467;245;21;5;0;0;0;0;0;0;0;0;6;2338;7593;4;1247;1174;608;582;28;7;1672;5709;4;1751;487;21;8;1691;5752;4;1774;483;21;9;925;3105;4;994;537;19
19.04.21;12:30:00;1;2379;5205;0;2;1275;5139;4;1348;410;22;3;818;3262;4;887;529;22;4;1114;4527;5;1160;242;21;5;0;0;0;0;0;0;0;0;6;1788;7406;4;975;920;604;576;28;7;1314;5571;4;1392;488;21;8;1335;5612;4;1408;483;21;9;727;3028;4;787;539;19
19.04.21;12:25:00;1;1147;5015;0;2;1018;5033;4;1083;410;22;3;649;3194;4;710;529;22;4;893;4434;5;930;240;21;5;0;0;0;0;0;0;0;0;6;1484;7260;4;781;732;598;570;28;7;1067;5462;4;1127;474;21;8;1078;5502;4;1139;479;21;9;584;2968;4;637;533;19
19.04.21;12:20:00;1;1693;4919;0;2;982;4949;4;1047;406;22;3;622;3140;4;684;522;22;4;868;4360;5;905;243;21;5;0;0;0;0;0;0;0;0;6;1466;7139;4;776;723;595;568;28;7;1071;5373;4;1137;472;21;8;1078;5411;4;1144;478;21;9;582;2920;4;637;534;19
19.04.21;12:15:00;1;613;4789;0;2;998;4867;4;1062;404;22;3;637;3088;4;695;521;22;4;889;4287;5;926;240;21;5;0;0;0;0;0;0;0;0;6;1528;7016;4;809;768;598;572;28;7;1138;5284;4;1198;479;21;8;1133;5321;4;1191;470;21;9;613;2871;4;667;536;19
19.04.21;12:10:00;1;1545;4742;0;2;1251;4784;4;1325;407;23;3;793;3035;4;859;523;23;4;1108;4214;5;1154;243;22;5;0;0;0;0;0;0;0;0;6;1856;6888;4;981;936;597;572;28;7;1508;5189;4;1596;487;21;8;1506;5227;4;1591;479;21;9;813;2820;4;878;534;20
19.04.21;12:05:00;1;343;4597;0;2;1685;4681;4;1774;411;23;3;1077;2970;4;1155;525;23;4;1516;4123;5;1579;245;22;5;0;0;0;0;0;0;0;0;6;2540;6731;4;1318;1242;605;582;28;7;1955;5065;4;2052;491;21;8;1963;5103;4;2058;487;21;9;1070;2753;4;1145;534;20
19.04.21;12:00:00;1;333;4570;0;2;1727;4540;4;1820;409;23;3;1109;2880;4;1189;521;23;4;1547;3996;5;1611;244;21;5;0;0;0;0;0;0;0;0;6;2579;6516;4;1352;1270;606;577;28;7;1899;4902;4;1987;490;21;8;1905;4939;4;1997;493;20;9;1042;2664;4;1116;538;20
19.04.21;11:55:00;1;342;4542;0;2;1722;4396;4;1817;417;22;3;1107;2788;4;1187;521;22;4;1547;3867;5;1611;243;21;5;0;0;0;0;0;0;0;0;6;2565;6303;4;1352;1278;606;578;27;7;1924;4744;4;2036;487;21;8;1952;4781;4;2042;488;20;9;1060;2577;4;1134;538;19
19.04.21;11:50:00;1;384;4512;0;2;1825;4253;4;1920;411;22;3;1173;2695;4;1254;532;22;4;1630;3738;5;1697;247;20;5;0;0;0;0;0;0;0;0;6;2678;6087;4;1413;1331;609;586;27;7;2025;4583;4;2129;493;20;8;2043;4617;4;2140;489;20;9;1113;2488;4;1191;542;19
19.04.21;11:45:00;1;1637;4480;0;2;1607;4101;4;1693;409;21;3;1038;2597;4;1111;525;22;4;1436;3602;5;1496;245;20;5;0;0;0;0;0;0;0;0;6;2370;5865;4;1266;1199;612;578;27;7;1710;4416;4;1791;489;20;8;1722;4449;4;1810;487;20;9;946;2397;4;1014;539;19
19.04.21;11:40:00;1;420;4374;0;2;1154;3968;4;1225;408;21;3;742;2512;4;806;529;22;4;1017;3484;5;1059;243;20;5;0;0;0;0;0;0;0;0;6;1695;5674;4;892;835;606;573;27;7;1197;4273;4;1268;479;20;8;1215;4305;4;1279;480;20;9;657;2318;4;712;539;19
19.04.21;11:35:00;1;417;4338;0;2;1074;3870;4;1139;403;21;3;685;2449;4;748;525;22;4;947;3397;5;986;246;20;5;0;0;0;0;0;0;0;0;6;1600;5533;4;829;790;597;573;27;7;1141;4172;4;1216;475;20;8;1154;4202;4;1225;479;20;9;625;2262;4;682;533;19
19.04.21;11:30:00;1;384;4303;0;2;1174;3781;4;1246;410;21;3;745;2392;4;812;522;22;4;1047;3319;5;1091;240;20;5;0;0;0;0;0;0;0;0;6;1797;5400;4;927;876;601;577;27;7;1318;4078;4;1388;485;20;8;1315;4107;4;1386;481;20;9;712;2210;4;771;535;19
19.04.21;11:25:00;1;375;4270;0;2;1409;3683;4;1490;408;22;3;901;2330;4;973;529;22;4;1269;3231;5;1322;246;20;5;0;0;0;0;0;0;0;0;6;2157;5247;4;1142;1081;604;576;27;7;1384;3947;0;1446;405;16;8;1626;3998;4;1707;486;20;9;886;2151;4;952;537;19
19.04.21;11:20:00;1;378;4238;0;2;1482;3566;4;1564;409;22;3;952;2254;4;1023;526;22;4;1333;3125;5;1388;245;20;5;0;0;0;0;0;0;0;0;6;2261;5065;4;1213;1141;603;579;27;7;1698;3831;4;1771;493;20;8;1695;3861;4;1781;483;20;9;925;2076;4;993;535;19
19.04.21;11:15:00;1;392;4207;0;2;1609;3442;4;1695;413;21;3;1030;2175;4;1105;529;22;4;1443;3014;5;1503;244;20;5;0;0;0;0;0;0;0;0;6;2463;4877;4;1290;1217;604;580;27;7;1802;3689;4;1899;494;20;8;1816;3720;4;1904;484;20;9;986;1999;4;1058;535;19
19.04.21;11:10:00;1;351;4174;0;2;1660;3307;4;1746;416;21;3;1067;2089;4;1142;525;21;4;1492;2893;5;1554;246;19;5;0;0;0;0;0;0;0;0;6;2538;4668;4;1327;1250;607;587;27;7;1856;3539;4;1946;487;20;8;1868;3569;4;1956;480;19;9;1019;1917;4;1090;538;18
19.04.21;11:05:00;1;335;4145;0;2;1511;3168;4;1591;409;21;3;972;2000;4;1044;531;21;4;1353;2768;5;1409;247;19;5;0;0;0;0;0;0;0;0;6;2270;4457;4;1192;1124;609;580;27;7;1677;3382;4;1761;493;19;8;1693;3411;4;1772;487;19;9;925;1831;4;991;538;18
19.04.21;11:00:00;1;335;4117;0;2;1412;3043;4;1488;411;20;3;906;1919;4;976;530;21;4;1255;2656;5;1307;246;19;5;0;0;0;0;0;0;0;0;6;2114;4270;4;1124;1046;607;581;27;7;1575;3243;4;1650;485;19;8;1579;3270;4;1660;487;19;9;863;1754;4;927;535;18
19.04.21;10:55:00;1;334;4089;0;2;1347;2925;4;1420;412;20;3;861;1843;4;933;527;21;4;1186;2551;5;1235;243;19;5;0;0;0;0;0;0;0;0;6;1978;4094;4;1023;973;610;579;27;7;1466;3112;4;1534;494;19;8;1475;3139;4;1551;485;19;9;801;1683;4;864;539;18
19.04.21;10:50:00;1;334;4061;0;2;1188;2813;4;1255;412;20;3;763;1771;4;827;525;21;4;1050;2452;5;1094;242;18;5;0;0;0;0;0;0;0;0;6;1747;3931;4;933;881;606;575;26;7;1253;2990;4;1318;487;19;8;1260;3015;4;1331;480;19;9;687;1615;4;746;535;17
19.04.21;10:45:00;1;388;4033;0;2;1080;2713;4;1145;410;20;3;689;1707;4;751;522;21;4;943;2364;5;982;244;18;5;0;0;0;0;0;0;0;0;6;1603;3786;4;848;794;602;573;26;7;1146;2885;4;1194;481;19;8;1142;2910;4;1205;480;19;9;619;1558;4;674;534;17
19.04.21;10:40:00;1;334;4001;0;2;1118;2623;4;1182;408;20;3;711;1650;4;775;524;21;4;985;2286;5;1026;242;18;5;0;0;0;0;0;0;0;0;6;1690;3653;4;887;830;603;572;26;7;1202;2789;4;1272;481;19;8;1209;2814;4;1275;479;19;9;654;1506;4;709;534;17
19.04.21;10:35:00;1;362;3973;0;2;1227;2530;4;1300;417;20;3;786;1591;4;850;526;21;4;1093;2204;5;1138;242;18;5;0;0;0;0;0;0;0;0;6;1862;3510;4;987;934;606;578;26;7;1324;2689;4;1392;491;19;8;1334;2714;4;1401;487;19;9;724;1451;4;781;539;17
19.04.21;10:30:00;1;376;3942;0;2;1211;2427;4;1280;410;19;3;775;1525;4;842;525;20;4;1069;2113;5;1113;244;18;5;0;0;0;0;0;0;0;0;6;1794;3355;4;941;896;606;577;26;7;1242;2579;4;1312;483;19;8;1257;2603;4;1325;482;19;9;686;1391;4;741;537;17
19.04.21;10:25:00;1;377;3911;0;2;1144;2326;4;1210;407;19;3;731;1460;4;793;523;20;4;997;2023;5;1039;243;18;5;0;0;0;0;0;0;0;0;6;1652;3206;4;869;821;603;577;26;7;1174;2474;4;1242;474;19;8;1186;2497;4;1252;480;18;9;645;1334;4;699;537;17
19.04.21;10:20:00;1;430;3880;0;2;1194;2231;4;1263;412;19;3;762;1399;4;825;531;20;4;1038;1940;5;1081;240;18;5;0;0;0;0;0;0;0;0;6;1721;3068;4;886;840;600;573;26;7;1258;2376;4;1328;480;19;8;1270;2399;4;1331;481;18;9;685;1280;4;743;534;17
19.04.21;10:15:00;1;446;3844;0;2;1217;2131;4;1284;404;19;3;778;1336;4;841;522;20;4;1067;1853;5;1112;245;17;5;0;0;0;0;0;0;0;0;6;1804;2924;4;945;897;602;576;26;7;1298;2272;4;1359;486;19;8;1297;2292;4;1365;485;18;9;703;1222;4;762;530;17
19.04.21;10:10:00;1;311;3809;0;2;1267;2030;4;1335;416;19;3;810;1271;4;876;530;20;4;1112;1765;5;1159;244;17;5;0;0;0;0;0;0;0;0;6;1899;2772;4;987;942;606;576;26;7;1352;2163;4;1428;488;18;8;1358;2184;4;1432;484;18;9;739;1164;4;798;532;17
19.04.21;10:05:00;1;361;3783;0;2;1268;1924;4;1336;410;19;3;810;1203;4;873;522;20;4;1117;1672;5;1163;244;17;5;0;0;0;0;0;0;0;0;6;1922;2614;4;1022;975;608;576;26;7;1366;2051;4;1434;491;18;8;1363;2071;4;1440;487;18;9;748;1102;4;805;530;16
19.04.21;10:00:00;1;376;3753;0;2;1231;1818;4;1300;413;18;3;787;1136;4;850;525;20;4;1086;1579;5;1131;243;17;5;0;0;0;0;0;0;0;0;6;1860;2455;4;975;925;606;575;26;7;1298;1937;4;1373;490;18;8;1318;1957;4;1382;487;18;9;718;1040;4;776;533;16
19.04.21;09:55:00;1;379;3722;0;2;1138;1716;4;1205;415;18;3;728;1070;4;790;530;19;4;1008;1488;5;1050;244;16;5;0;0;0;0;0;0;0;0;6;1719;2300;4;924;877;610;577;26;7;1196;1829;4;1264;481;18;8;1210;1847;4;1282;479;18;9;658;981;4;714;538;16
19.04.21;09:50:00;1;358;3690;0;2;973;1622;4;1031;409;18;3;619;1009;4;678;524;19;4;845;1404;5;880;241;16;5;0;0;0;0;0;0;0;0;6;1452;2159;4;769;731;602;574;26;7;1016;1730;4;1080;476;18;8;1034;1747;4;1093;479;18;9;557;925;4;609;521;16
19.04.21;09:45:00;1;346;3660;0;2;881;1540;4;937;407;18;3;560;958;4;615;518;19;4;764;1334;5;795;241;16;5;0;0;0;0;0;0;0;0;6;1292;2039;4;650;601;599;574;25;7;918;1645;4;981;479;18;8;927;1661;4;990;478;18;9;505;879;4;554;527;16
19.04.21;09:40:00;1;352;3630;0;2;784;1467;4;839;407;18;3;498;911;4;551;515;19;4;675;1270;5;703;243;16;5;0;0;0;0;0;0;0;0;6;1164;1933;4;631;590;601;565;25;7;814;1569;4;864;464;18;8;821;1584;4;872;470;18;9;448;837;4;491;528;15
19.04.21;09:35:00;1;361;3601;0;2;830;1402;4;882;405;18;3;524;870;4;577;519;19;4;720;1214;5;750;241;16;5;0;0;0;0;0;0;0;0;6;1257;1836;4;675;620;600;570;25;7;881;1501;4;946;475;18;8;888;1515;4;940;474;18;9;480;800;4;526;525;15
19.04.21;09:30:00;1;579;3570;0;2;988;1332;4;1049;409;18;3;626;826;4;685;528;19;4;875;1153;5;911;241;16;5;0;0;0;0;0;0;0;0;6;1538;1729;4;822;772;603;569;25;7;1078;1428;4;1144;480;18;8;1085;1441;4;1152;480;17;9;586;760;4;639;534;15
19.04.21;09:25:00;1;645;3518;0;2;1139;1249;4;1205;413;17;3;726;773;4;789;527;19;4;1023;1080;5;1066;246;15;5;0;0;0;0;0;0;0;0;6;1791;1599;4;921;863;604;577;25;7;1273;1337;4;1332;483;18;8;1271;1350;4;1335;484;17;9;686;710;4;743;537;15
19.04.21;09:20:00;1;442;3440;0;2;1231;1154;4;1301;418;17;3;788;713;4;851;532;19;4;1146;995;5;1194;246;15;5;0;0;0;0;0;0;0;0;6;2082;1448;4;1095;1031;611;584;25;7;1436;1231;4;1513;494;17;8;1439;1244;4;1519;487;17;9;783;653;4;843;537;15
19.04.21;09:15:00;1;713;3404;0;2;1231;1052;4;1299;413;17;3;787;647;4;851;531;18;4;1144;900;5;1191;244;14;5;0;0;0;0;0;0;0;0;6;2071;1273;4;1083;1019;609;586;25;7;1444;1112;4;1520;490;17;8;1451;1124;4;1524;490;17;9;788;588;4;852;541;15
19.04.21;09:10:00;1;912;3346;0;2;1186;949;4;1251;412;16;3;757;582;4;822;530;18;4;1090;805;5;1135;248;14;5;0;0;0;0;0;0;0;0;6;1927;1103;4;1001;945;615;586;25;7;1352;991;4;1423;495;17;8;1363;1003;4;1433;489;17;9;739;522;4;801;538;14
