#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.03.20;16:25:00;1;336;6646;0;2;2883;29684;4;3046;395;46;3;1562;19067;4;1652;444;37;4;2330;28755;5;2427;238;42;5;3171;69219;4;1700;1370;419;682;40;6;2404;52605;4;1244;1223;595;566;36;7;3105;42097;4;3256;479;36;8;3047;39648;4;3198;469;36;9;1625;21940;4;1732;523;36
27.03.20;16:20:00;1;388;6617;0;2;2996;29443;4;3171;399;47;3;1659;18937;4;1754;447;37;4;2438;28561;5;2539;235;43;5;3399;68954;4;1828;1462;420;679;40;6;2573;52404;4;1333;1301;591;569;36;7;2705;41837;4;2845;398;30;8;3197;39392;4;3357;474;37;9;850;21805;4;904;261;18
27.03.20;16:15:00;1;393;6584;0;2;3065;29193;4;3244;398;47;3;1701;18799;4;1797;442;37;4;2514;28358;5;2619;236;43;5;3584;68669;4;1937;1552;421;679;40;6;2711;52188;4;1405;1385;592;571;36;7;3356;41567;4;3531;479;37;8;655;39125;4;688;94;7;9;1430;21628;0;1520;419;29
27.03.20;16:10:00;1;422;6553;0;2;3183;28938;4;3369;393;48;3;1768;18657;4;1868;445;38;4;2620;28148;5;2729;236;44;5;3828;68368;4;2059;1661;419;680;41;6;2897;51961;4;1484;1462;592;570;36;7;574;41287;4;604;80;6;8;2876;38852;4;3023;395;31;9;1554;21514;4;1653;439;31
27.03.20;16:05:00;1;472;6517;0;2;3261;28672;4;3453;397;49;3;1827;18509;4;1932;452;38;4;2701;27929;5;2813;236;44;5;4027;68048;4;2172;1755;419;679;41;6;3050;51718;4;1582;1530;592;572;37;7;2178;40924;0;2291;283;22;8;3580;38568;4;3763;474;38;9;389;21263;0;413;104;7
27.03.20;16:00:00;1;461;6478;0;2;3362;28401;4;3559;394;49;3;1903;18357;4;2009;452;39;4;2792;27705;5;2908;234;44;5;4263;67711;4;2309;1857;421;681;41;6;3222;51463;4;1655;1625;589;569;37;7;2274;40551;0;2399;282;23;8;3715;38267;4;3899;466;38;9;401;21118;0;428;102;7
27.03.20;15:55:00;1;375;6444;0;2;3400;28121;4;3599;393;50;3;1917;18199;4;2025;451;39;4;2847;27472;5;2966;233;45;5;4430;67355;4;2387;1925;417;678;42;6;3343;51194;4;1706;1668;588;565;37;7;2330;40391;4;2450;283;23;8;3044;37962;4;3197;371;31;9;1657;21037;4;1761;414;31
27.03.20;15:50:00;1;309;6415;0;2;3515;27837;4;3725;396;50;3;1956;18039;4;2067;451;39;4;2951;27235;5;3074;233;45;5;4672;66986;4;2531;2037;422;677;42;6;3528;50914;4;1811;1763;587;570;37;7;3215;40068;4;3378;376;31;8;1570;37645;4;1645;184;15;9;1728;20863;4;1835;416;31
27.03.20;15:45:00;1;308;6389;0;2;3607;27546;4;3822;395;51;3;1983;17877;4;2091;447;40;4;3049;26991;5;3176;236;46;5;4889;66597;4;2656;2136;421;675;42;6;3698;50620;4;1862;1826;587;565;37;7;3315;39734;4;3485;370;32;8;826;37121;0;865;93;8;9;1775;20680;4;1886;416;32
27.03.20;15:40:00;1;309;6363;0;2;3681;27245;4;3902;393;51;3;2000;17712;4;2111;457;40;4;3113;26737;5;3242;235;46;5;5081;66188;4;2758;2222;417;684;43;6;3851;50310;4;1977;1922;588;568;37;7;3540;39389;4;3727;394;33;8;2802;36858;0;2945;316;26;9;1143;20466;0;1213;259;20
27.03.20;15:35:00;1;346;6337;0;2;3728;26940;4;3943;387;52;3;2133;17545;4;2249;457;41;4;3164;26477;5;3295;235;46;5;5243;65765;4;2856;2303;418;678;43;6;3973;49988;4;2043;1985;588;570;38;7;2603;39035;4;2735;280;24;8;2579;36487;0;2713;282;24;9;1865;20305;4;1975;421;32
27.03.20;15:30:00;1;320;6308;0;2;3761;26628;4;3987;393;52;3;2204;17368;4;2324;453;41;4;3214;26214;5;3348;232;47;5;5398;65325;4;2942;2367;414;679;43;6;4082;49657;4;2126;2054;586;564;38;7;4414;38677;4;4649;473;41;8;4362;36275;4;4592;470;41;9;1195;20071;0;1268;257;20
27.03.20;15:25:00;1;343;6281;0;2;3871;26315;4;4099;392;53;3;2269;17184;4;2389;454;41;4;3315;25945;5;3453;234;47;5;5655;64874;4;3069;2483;419;671;44;6;4271;49316;4;2207;2159;584;561;38;7;915;38122;0;960;93;8;8;893;35907;4;939;93;8;9;492;19815;0;521;104;8
27.03.20;15:20:00;1;352;6252;0;2;3987;25993;4;4226;392;53;3;2359;16995;4;2486;463;42;4;3420;25671;5;3562;234;48;5;5936;64404;4;3222;2594;418;674;44;6;4484;48959;4;2313;2249;585;560;38;7;0;37546;0;0;0;0;8;0;35905;0;0;0;0;9;0;19126;0;0;0;0
27.03.20;15:15:00;1;343;6222;0;2;4037;25661;4;4273;389;53;3;2412;16799;4;2539;453;42;4;3476;25386;5;3621;232;48;5;6107;63909;4;3322;2686;413;671;44;6;4614;48584;4;2375;2308;584;564;38;7;792;37546;4;833;77;7;8;0;35905;0;0;0;0;9;0;19126;0;0;0;0
27.03.20;15:10:00;1;341;6193;0;2;4107;25324;4;4345;384;54;3;2449;16598;4;2578;452;42;4;3549;25096;5;3697;230;48;5;6289;63397;4;3433;2772;410;669;44;6;4766;48198;4;2440;2387;578;557;38;7;0;36755;0;0;0;0;8;0;35905;0;0;0;0;9;449;19126;0;475;84;7
27.03.20;15:05:00;1;347;6165;0;2;4154;24982;4;4396;380;54;3;2486;16394;4;2616;455;43;4;3609;24801;5;3760;230;48;5;6477;62874;4;3550;2850;412;664;45;6;4905;47801;4;2530;2463;582;562;39;7;3022;36755;4;3181;280;25;8;0;35905;0;0;0;0;9;0;19125;0;0;0;0
27.03.20;15:00:00;1;338;6136;0;2;4225;24636;4;4472;383;54;3;2533;16187;4;2669;452;43;4;3691;24500;5;3845;230;49;5;6687;62334;4;3647;2911;411;673;45;6;5068;47392;4;2609;2537;583;561;39;7;0;35185;0;0;0;0;8;710;35905;0;748;67;6;9;0;19125;0;0;0;0
27.03.20;14:55:00;1;300;6107;0;2;4258;24284;4;4513;390;54;3;2575;15976;4;2713;469;43;4;3730;24193;5;3886;230;49;5;6823;61776;4;3736;3005;414;663;45;6;5171;46971;4;2669;2599;585;561;39;7;0;35185;0;0;0;0;8;1713;35311;0;1805;152;14;9;0;19125;0;0;0;0
27.03.20;14:50:00;1;278;6082;0;2;4284;23929;4;4535;386;55;3;2625;15761;4;2763;463;43;4;3771;23882;5;3928;230;49;5;6963;61206;4;3814;3067;413;668;45;6;5275;46538;4;2738;2657;581;564;39;7;752;35185;0;794;66;6;8;0;34452;0;0;0;0;9;0;19125;0;0;0;0
27.03.20;14:45:00;1;277;6059;0;2;4354;23572;4;4612;386;55;3;2653;15542;4;2795;469;44;4;3814;23567;5;3972;232;49;5;7119;60625;4;3901;3143;416;668;46;6;5401;46098;4;2788;2715;581;560;39;7;0;34381;0;0;0;0;8;879;34452;0;923;75;7;9;481;19125;0;510;83;7
27.03.20;14:40:00;1;277;6036;0;2;4386;23211;4;4644;382;55;3;2687;15321;4;2831;469;44;4;3871;23250;5;4033;228;49;5;7301;60030;4;4012;3220;413;667;46;6;5530;45648;4;2850;2765;580;560;39;7;1795;34381;0;1890;152;14;8;0;33218;0;0;0;0;9;0;18610;0;0;0;0
27.03.20;14:35:00;1;352;6013;0;2;4455;22844;4;4717;384;55;3;2723;15097;4;2863;464;44;4;3918;22927;5;4081;231;49;5;7482;59421;4;4109;3300;412;667;46;6;5673;45184;4;2925;2849;582;563;39;7;913;34107;0;961;76;7;8;0;33218;0;0;0;0;9;501;18610;0;531;84;7
27.03.20;14:30:00;1;355;5982;0;2;4450;22473;4;4693;374;55;3;2723;14870;4;2861;459;44;4;3939;22600;5;4103;228;49;5;7611;58795;4;4177;3364;411;667;46;6;5774;44710;4;2979;2905;576;558;39;7;923;33728;4;974;76;7;8;1834;33218;0;1929;152;14;9;0;17841;0;0;0;0
27.03.20;14:25:00;1;326;5953;0;2;4468;22102;4;4728;382;55;3;2764;14643;4;2911;477;44;4;3961;22273;5;4126;227;49;5;7697;58162;4;4222;3402;408;662;46;6;5856;44229;4;3026;2947;575;558;39;7;0;32546;0;0;0;0;8;0;32172;0;0;0;0;9;0;17841;0;0;0;0
27.03.20;14:20:00;1;1042;5926;0;2;4514;21729;4;4771;378;55;3;2814;14413;4;2956;468;45;4;4016;21943;5;4183;228;49;5;7868;57518;4;4325;3478;405;666;46;6;5977;43742;4;3092;2999;570;557;39;7;1886;32546;0;1986;155;14;8;938;32172;0;986;77;7;9;516;17841;0;545;84;7
27.03.20;14:15:00;1;1473;5835;0;2;4571;21354;4;4831;380;56;3;2838;14179;4;2989;473;45;4;4074;21608;5;4244;227;49;5;8058;56862;4;4437;3569;409;663;46;6;6116;43244;4;3160;3085;572;561;39;7;0;31536;0;0;0;0;8;0;31235;0;0;0;0;9;0;17464;0;0;0;0
27.03.20;14:10:00;1;1290;5718;0;2;4561;20973;4;4822;384;56;3;2914;13942;4;3071;492;45;4;4068;21269;5;4238;228;49;5;8116;56190;4;4441;3562;407;662;47;6;6160;42733;4;3160;3092;574;557;39;7;958;31536;0;1007;77;7;8;946;31235;0;995;73;7;9;521;17464;4;550;81;7
27.03.20;14:05:00;1;1507;5634;0;2;4535;20593;4;4803;385;56;3;2941;13700;4;3099;489;45;4;4063;20930;5;4233;228;49;5;8164;55513;4;4488;3612;407;661;47;6;6204;42219;4;3199;3105;572;558;40;7;956;31304;0;1005;76;7;8;0;30621;0;0;0;0;9;0;16427;0;0;0;0
27.03.20;14:00:00;1;1504;5509;0;2;4580;20214;4;4850;383;56;3;2965;13455;4;3124;486;45;4;4109;20590;5;4280;226;48;5;8316;54832;4;4584;3684;403;662;47;6;6306;41700;4;3252;3166;571;556;40;7;835;30764;0;879;65;6;8;816;30621;4;860;66;6;9;0;16427;0;0;0;0
27.03.20;13:55:00;1;597;5383;0;2;4654;19833;4;4924;381;56;3;3012;13208;4;3169;487;45;4;4185;20248;5;4359;228;48;5;8537;54138;4;4701;3788;409;657;47;6;6478;41173;4;3330;3254;570;556;40;7;0;29952;0;0;0;0;8;0;29675;0;0;0;0;9;0;16427;0;0;0;0
27.03.20;13:50:00;1;366;5340;0;2;4686;19445;4;4953;378;56;3;3031;12957;4;3197;487;45;4;4233;19901;5;4409;229;48;5;8690;53429;4;4785;3856;407;660;46;6;6600;40635;4;3418;3324;575;557;40;7;5998;29952;4;6325;457;44;8;5931;29675;4;6247;455;44;9;2621;16427;4;2777;403;36
27.03.20;13:45:00;1;401;5309;0;2;4676;19056;4;4949;389;56;3;3033;12704;4;3193;488;45;4;4244;19548;5;4420;230;48;5;8767;52702;4;4837;3892;409;664;46;6;6673;40082;4;3460;3358;573;555;40;7;6046;29457;4;6365;458;44;8;5975;29185;4;6295;456;44;9;3306;16158;4;3496;500;46
27.03.20;13:40:00;1;350;5276;0;2;4709;18666;4;4977;378;56;3;3044;12452;4;3207;490;45;4;4274;19194;5;4452;229;48;5;8900;51971;4;4909;3950;407;661;46;6;6763;39526;4;3492;3404;567;554;40;7;3037;28953;4;3203;228;22;8;6011;28687;4;6334;458;44;9;1655;15883;4;1753;253;23
27.03.20;13:35:00;1;351;5247;0;2;4718;18274;4;4984;381;56;3;3046;12198;4;3208;482;45;4;4284;18838;5;4462;228;49;5;8988;51230;4;4960;3986;406;661;46;6;6832;38964;4;3531;3430;568;558;40;7;4911;28443;4;5172;368;35;8;6053;28191;4;6379;456;44;9;2011;15491;0;2127;303;27
27.03.20;13:30:00;1;340;5217;0;2;4710;17882;4;4975;382;55;3;3051;11944;4;3210;482;45;4;4285;18482;5;4464;224;50;5;9067;50483;4;5018;4029;403;643;46;6;6903;38394;4;3561;3469;567;556;40;7;6180;27928;4;6509;457;44;8;6102;27675;4;6430;455;44;9;3367;15324;4;3566;506;46
27.03.20;13:25:00;1;281;5188;0;2;4652;17488;4;4910;377;55;3;3007;11690;4;3170;487;44;4;4257;18125;5;4434;224;50;5;9054;49726;4;4995;4024;401;644;46;6;6898;37818;4;3563;3468;566;552;40;7;6115;27412;4;6439;455;44;8;6049;27166;4;6372;453;44;9;3343;15046;4;3540;501;46
27.03.20;13:20:00;1;282;5164;0;2;4674;17102;4;4938;381;55;3;3027;11439;4;3184;481;44;4;4268;17770;5;4446;225;50;5;9171;48972;4;5066;4087;399;641;46;6;6983;37243;4;3600;3499;567;554;40;7;3073;26904;4;3235;228;22;8;3041;26671;4;3202;225;22;9;2798;14770;4;2960;419;38
27.03.20;13:15:00;1;281;5140;0;2;4650;16711;4;4910;382;55;3;3008;11187;4;3170;487;44;4;4257;17413;5;4435;227;50;5;9178;48208;4;5082;4084;406;644;46;6;6993;36661;4;3616;3514;566;553;40;7;6087;26389;4;6417;461;44;8;6030;26153;4;6351;450;44;9;2003;14485;4;2122;302;27
27.03.20;13:10:00;1;293;5117;0;2;4636;16324;4;4892;380;54;3;3001;10936;4;3162;488;44;4;4264;17059;5;4441;228;50;5;9241;47442;4;5103;4113;407;658;46;6;7044;36077;4;3643;3556;569;554;40;7;5086;25772;0;5351;377;36;8;4045;25658;4;4264;305;29;9;2787;14150;0;2949;421;38
27.03.20;13:05:00;1;315;5092;0;2;4691;15936;4;4952;380;54;3;3039;10686;4;3206;490;43;4;4325;16703;5;4506;227;49;5;9440;46669;4;5233;4200;406;653;46;6;7189;35489;4;3718;3619;571;558;39;7;6158;25373;4;6477;453;44;8;2449;24956;0;2576;178;17;9;3366;13927;4;3565;499;46
27.03.20;13:00:00;1;338;5065;0;2;4711;15545;4;4978;382;54;3;3054;10432;4;3217;490;43;4;4355;16342;5;4536;227;49;5;9558;45882;4;5274;4243;404;657;46;6;7284;34890;4;3752;3652;570;556;39;7;5181;24865;4;5461;382;36;8;5128;24648;4;5406;375;36;9;1133;13656;4;1199;168;15
27.03.20;12:55:00;1;284;5038;0;2;4713;15153;4;4980;382;53;3;3053;10178;4;3222;493;42;4;4366;15979;5;4548;228;49;5;9647;45085;4;5347;4294;405;655;46;6;7355;34282;4;3796;3704;567;558;39;7;6274;24344;4;6606;453;43;8;4957;24124;4;5216;368;34;9;2061;13253;0;2183;302;27
27.03.20;12:50:00;1;324;5013;0;2;4694;14761;4;4961;381;52;3;3036;9923;4;3200;484;42;4;4358;15615;5;4539;227;48;5;9673;44282;4;5362;4310;402;658;46;6;7376;33669;4;3811;3734;565;553;39;7;6268;23821;4;6606;460;43;8;6189;23607;4;6522;451;43;9;3435;13079;4;3637;503;45
27.03.20;12:45:00;1;333;4986;0;2;4645;14368;4;4905;382;51;3;3012;9670;4;3177;490;41;4;4323;15251;5;4503;227;48;5;9691;43472;4;5375;4312;403;651;45;6;7369;33054;4;3812;3716;566;552;39;7;6247;23296;4;6583;456;43;8;3706;23099;4;3901;270;25;9;3413;12798;4;3618;495;45
27.03.20;12:40:00;1;328;4958;0;2;4606;13982;4;4867;387;50;3;2998;9419;4;3159;488;40;4;4303;14891;5;4482;226;48;5;9700;42666;4;5378;4317;402;649;45;6;7395;32439;4;3822;3729;567;557;39;7;6181;22786;4;6509;447;43;8;3677;22585;4;3873;271;25;9;1356;12516;4;1436;201;18
27.03.20;12:35:00;1;294;4931;0;2;4640;13597;4;4903;382;49;3;3006;9169;4;3171;488;39;4;4321;14532;5;4501;225;48;5;9833;41857;4;5432;4381;401;656;45;6;7471;31823;4;3865;3736;566;551;39;7;6208;22269;4;6541;454;42;8;4920;22083;4;5182;360;33;9;2039;12165;0;2160;303;26
27.03.20;12:30:00;1;367;4905;0;2;4634;13210;4;4887;385;48;3;2999;8918;4;3161;490;38;4;4341;14171;5;4522;227;47;5;9876;41041;4;5481;4401;404;649;45;6;7541;31199;4;3892;3793;564;554;39;7;4984;21745;4;5253;365;33;8;6163;21553;4;6495;449;42;9;3408;11946;4;3611;496;44
27.03.20;12:25:00;1;345;4873;0;2;4623;12824;4;4873;382;47;3;2996;8668;4;3156;492;38;4;4339;13809;5;4520;226;47;5;9949;40214;4;5491;4418;405;654;45;6;7574;30571;4;3912;3816;564;552;39;7;5001;21225;4;5265;367;33;8;4951;20930;0;5208;356;33;9;2059;11662;4;2180;295;26
27.03.20;12:20:00;1;345;4844;0;2;4529;12438;4;4772;379;47;3;2927;8418;4;3088;495;38;4;4248;13448;5;4426;228;46;5;9812;39389;4;5429;4373;405;653;45;6;7476;29942;4;3836;3772;562;553;39;7;6168;20713;4;6498;461;41;8;4887;20348;0;5139;364;32;9;2041;11384;4;2160;297;26
27.03.20;12:15:00;1;347;4815;0;2;4506;12060;4;4756;388;46;3;2905;8174;4;3061;484;37;4;4217;13092;5;4393;227;46;5;9803;38571;4;5443;4367;401;634;45;6;7493;29321;4;3867;3782;561;552;38;7;4955;20051;0;5215;367;32;8;4904;20021;4;5169;359;32;9;1994;10973;0;2114;306;25
27.03.20;12:10:00;1;347;4786;0;2;4534;11683;4;4785;385;46;3;2940;7931;4;3098;490;37;4;4271;12742;5;4448;227;45;5;9980;37753;4;5538;4448;400;644;45;6;7606;28695;4;3929;3830;561;549;38;7;4950;19673;4;5211;365;32;8;6120;19502;4;6443;458;41;9;3392;10815;4;3593;504;43
27.03.20;12:05:00;1;354;4757;0;2;4504;11307;4;4754;385;45;3;2917;7687;4;3075;493;37;4;4264;12386;5;4442;228;45;5;10020;36920;4;5553;4475;406;643;45;6;7639;28061;4;3950;3845;565;554;38;7;5009;19162;4;5265;367;32;8;2468;18708;0;2596;184;16;9;2741;10532;4;2900;400;34
27.03.20;12:00:00;1;446;4727;0;2;4503;10930;4;4747;387;45;3;2914;7443;4;3071;492;37;4;4271;12031;5;4449;229;45;5;10114;36085;4;5610;4508;405;652;45;6;7700;27424;4;3970;3864;569;556;38;7;6199;18643;4;6533;458;40;8;5110;18482;4;5379;381;33;9;2269;10250;4;2404;339;28
27.03.20;11:55:00;1;364;4690;0;2;4465;10556;4;4708;391;44;3;2882;7201;4;3040;500;36;4;4243;11675;5;4419;228;44;5;10102;35242;4;5621;4500;408;650;45;6;7697;26782;4;3984;3868;570;559;38;7;3694;18123;4;3886;272;24;8;6098;17967;4;6411;454;39;9;3378;9961;4;3571;501;42
27.03.20;11:50:00;1;329;4660;0;2;4411;10183;4;4650;389;44;3;2856;6960;4;3011;501;36;4;4219;11320;5;4395;229;43;5;10107;34402;4;5602;4499;404;663;44;6;7705;26141;4;3971;3872;571;562;37;7;4885;17433;0;5151;362;31;8;4860;17464;4;5107;363;31;9;1343;9585;0;1421;201;16
27.03.20;11:45:00;1;304;4632;0;2;4354;9816;4;4583;393;43;3;2818;6722;4;2974;499;36;4;4167;10970;5;4340;231;43;5;10070;33560;4;5588;4484;406;664;44;6;7676;25499;4;3975;3862;568;557;37;7;6097;17100;4;6402;455;39;8;3623;16952;4;3807;274;23;9;3340;9399;4;3540;504;41
27.03.20;11:40:00;1;283;4607;0;2;4292;9452;4;4512;382;42;3;2789;6487;4;2940;498;35;4;4142;10623;5;4315;230;42;5;10046;32722;4;5567;4477;407;654;44;6;7637;24861;4;3940;3826;570;558;37;7;6010;16591;4;6327;455;38;8;4775;16449;4;5023;364;30;9;3313;9122;4;3510;506;40
27.03.20;11:35:00;1;285;4583;0;2;4233;9094;4;4453;389;42;3;2744;6255;4;2895;496;35;4;4080;10278;5;4250;230;42;5;9986;31886;4;5546;4443;404;649;45;6;7604;24223;4;3912;3837;567;557;37;7;5990;16089;4;6297;452;38;8;5931;15952;4;6243;454;38;9;2628;8777;0;2783;400;32
27.03.20;11:30:00;1;336;4559;0;2;4196;8741;4;4416;394;41;3;2722;6026;4;2869;498;34;4;4050;9938;5;4218;229;41;5;10001;31054;4;5542;4458;405;661;44;6;7630;23589;4;3940;3845;569;558;37;7;4970;15590;4;5227;383;31;8;3942;15457;4;4144;306;25;9;1636;8527;0;1731;254;20
27.03.20;11:25:00;1;286;4531;0;2;4153;8391;4;4370;390;40;3;2697;5799;4;2842;498;34;4;4030;9599;5;4198;231;41;5;10022;30220;4;5547;4470;408;662;44;6;7652;22954;4;3946;3853;572;558;36;7;5955;15098;4;6258;462;37;8;4699;14972;4;4944;366;29;9;3261;8303;4;3449;506;39
27.03.20;11:20:00;1;284;4507;0;2;4074;8046;4;4292;394;39;3;2654;5575;4;2803;506;34;4;3982;9264;5;4147;230;40;5;9955;29387;4;5517;4434;407;654;44;6;7584;22319;4;3918;3810;573;558;36;7;5904;14597;4;6213;462;37;8;3900;14476;4;4098;304;24;9;1622;8030;4;1715;250;19
27.03.20;11:15:00;1;285;4483;0;2;4000;7706;4;4207;390;39;3;2619;5353;4;2763;508;33;4;3942;8931;5;4106;232;39;5;9919;28559;4;5490;4424;404;661;43;6;7550;21687;4;3905;3801;566;559;36;7;5879;14105;4;6176;461;36;8;5816;13987;4;6105;461;36;9;1934;7756;4;2050;307;23
27.03.20;11:10:00;1;2581;4408;0;2;3877;7374;4;4076;391;37;3;2592;5135;4;2737;505;33;4;3910;8604;5;4073;232;39;5;9905;27736;4;5502;4424;406;661;43;6;7548;21060;4;3891;3796;572;555;36;7;5824;13617;4;6119;466;36;8;5765;13512;4;6058;458;35;9;1593;7444;0;1687;259;18
27.03.20;11:05:00;1;326;4218;0;2;3753;7050;4;3942;381;37;3;2536;4919;4;2679;509;32;4;3856;8278;5;4016;231;38;5;9828;26909;4;5452;4378;408;660;42;6;7503;20431;4;3874;3783;572;559;35;7;3449;13134;4;3627;279;21;8;4550;12901;0;4778;369;28;9;3148;7226;4;3333;509;37
27.03.20;11:00:00;1;415;4191;0;2;3691;6737;4;3878;378;36;3;2500;4708;4;2641;503;32;4;3799;7957;5;3957;232;37;5;9762;26088;4;5405;4363;405;658;42;6;7426;19805;4;3804;3706;572;557;35;7;5674;12650;4;5968;465;35;8;3381;12548;4;3551;279;20;9;3119;6958;4;3302;514;36
27.03.20;10:55:00;1;307;4159;0;2;3635;6428;4;3817;374;35;3;2460;4499;4;2600;500;32;4;3746;7639;5;3902;233;37;5;9724;25275;4;5388;4343;406;656;42;6;7416;19187;4;3843;3735;571;555;35;7;4461;12177;4;4686;373;27;8;4408;12084;4;4643;377;27;9;1220;6552;0;1292;204;14
27.03.20;10:50:00;1;1354;4098;0;2;3554;6125;4;3733;377;34;3;2409;4294;4;2545;508;31;4;3693;7327;5;3847;232;36;5;9654;24468;4;5338;4305;408;659;41;6;7342;18569;4;3794;3700;570;556;34;7;5489;11711;4;5770;460;34;8;4544;11542;0;4778;385;28;9;3020;6444;4;3202;518;35
27.03.20;10:45:00;1;283;4030;0;2;3478;5829;4;3651;385;34;3;2365;4093;4;2498;503;31;4;3634;7020;5;3785;233;35;5;9570;23665;4;5285;4267;407;659;41;6;7284;17957;4;3772;3664;570;557;34;7;4379;11254;4;4600;375;26;8;5416;11165;4;5691;467;33;9;3004;6194;4;3182;516;35
27.03.20;10:40:00;1;278;4006;0;2;3433;5539;4;3607;382;33;3;2327;3896;4;2458;505;30;4;3592;6717;5;3741;235;35;5;9526;22868;4;5272;4253;412;660;40;6;7247;17353;4;3754;3637;572;560;34;7;4504;10722;0;4734;391;27;8;2677;10718;4;2812;229;16;9;2477;5944;4;2626;435;28
27.03.20;10:35:00;1;279;3983;0;2;3362;5253;4;3526;380;32;3;2273;3702;4;2403;512;29;4;3523;6416;5;3670;234;34;5;9447;22075;4;5228;4218;411;661;40;6;7201;16748;4;3739;3625;573;562;34;7;5347;10351;4;5620;466;32;8;4220;10144;0;4436;377;25;9;1764;5697;4;1870;310;20
27.03.20;10:30:00;1;333;3960;0;2;3297;4973;4;3463;384;31;3;2236;3513;4;2362;513;29;4;3467;6123;5;3611;235;33;5;9397;21287;4;5206;4192;413;667;39;6;7142;16149;4;3689;3590;574;560;33;7;3500;9901;4;3673;314;21;8;5200;9824;4;5456;467;31;9;1912;5366;0;2027;341;22
27.03.20;10:25:00;1;283;3931;0;2;3217;4698;4;3376;389;31;3;2181;3326;4;2306;512;28;4;3408;5834;5;3550;235;32;5;9291;20504;4;5155;4141;413;667;38;6;7070;15554;4;3646;3557;579;560;33;7;4127;9472;4;4331;375;24;8;5122;9398;4;5372;472;30;9;1704;5212;4;1807;310;19
27.03.20;10:20:00;1;305;3908;0;2;3084;4430;4;3232;384;30;3;2127;3144;4;2251;517;28;4;3340;5550;5;3479;235;31;5;9208;19730;4;5116;4100;412;671;38;6;7002;14965;4;3623;3514;577;561;33;7;5101;9034;4;5352;473;30;8;5057;8964;4;5304;474;30;9;1683;4969;4;1783;310;18
27.03.20;10:15:00;1;323;3882;0;2;3012;4172;4;3159;382;29;3;2090;2967;4;2212;517;27;4;3313;5271;5;3452;238;31;5;9200;18963;4;5095;4106;414;674;37;6;6994;14381;4;3630;3503;581;564;32;7;5045;8609;4;5285;478;30;8;5000;8543;4;5244;469;29;9;2777;4739;4;2941;521;30
27.03.20;10:10:00;1;330;3855;0;2;2929;3921;4;3075;392;28;3;2001;2793;4;2119;520;27;4;3196;4994;5;3329;238;30;5;9000;18198;4;4984;4023;417;677;37;6;6843;13800;4;3541;3424;590;566;32;7;2939;8193;4;3089;288;17;8;4851;8130;4;5089;474;28;9;2150;4506;4;2279;421;24
27.03.20;10:05:00;1;1667;3827;0;2;2839;3676;4;2973;393;27;3;1928;2625;4;2036;516;26;4;3082;4728;5;3210;240;29;5;8762;17451;4;4861;3908;417;682;36;6;6660;13234;4;3457;3348;588;566;32;7;4747;7788;4;4970;479;28;8;4706;7729;4;4929;470;28;9;2605;4283;4;2754;528;29
27.03.20;10:00:00;1;2528;3662;0;2;2658;3440;4;2791;390;26;3;1804;2465;4;1913;525;25;4;2901;4472;5;3022;239;28;5;8357;16724;4;4622;3729;419;680;36;6;6361;12681;4;3302;3201;593;573;31;7;4468;7390;4;4679;476;28;8;4421;7333;4;4636;474;27;9;972;0;0;1030;212;11
27.03.20;09:55:00;1;2474;3452;0;2;2609;3218;4;2742;393;26;3;1774;2314;4;1885;519;25;4;2878;4229;5;2998;238;28;5;8354;16026;4;4623;3722;418;676;36;6;6357;12150;4;3297;3185;586;569;31;7;4434;7016;4;4662;482;27;8;2633;6964;4;2764;289;16;9;2444;3853;4;2588;522;28
27.03.20;09:50:00;1;2465;3246;0;2;2581;3001;4;2707;389;25;3;1748;2166;4;1855;517;25;4;2865;3989;5;2984;240;27;5;8442;15327;4;4673;3770;418;674;35;6;6425;11619;4;3317;3222;590;575;31;7;1776;0;0;1861;190;10;8;4412;6601;4;4624;475;26;9;1959;3650;4;2079;423;21
27.03.20;09:45:00;1;2463;3041;0;2;2449;2784;4;2566;383;24;3;1690;2020;4;1794;527;24;4;2786;3749;5;2902;238;26;5;8287;14623;4;4605;3680;418;678;34;6;6310;11083;4;3259;3170;585;571;30;7;1744;6276;4;1828;192;10;8;1725;6232;4;1810;186;10;9;951;0;0;1005;212;10
27.03.20;09:40:00;1;2444;2836;0;2;2360;2580;4;2475;382;23;3;1640;1879;4;1742;524;24;4;2727;3517;5;2841;240;25;5;8225;13935;4;4563;3676;420;687;34;6;6258;10558;4;3244;3131;589;574;30;7;2831;0;0;2976;318;16;8;4234;5874;4;4431;479;25;9;2340;3245;4;2476;522;26
