#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.21;16:15:00;1;812;11446;0;2;393;18620;4;443;422;15;3;243;12023;4;292;538;17;4;308;17838;5;320;244;11;5;0;0;0;0;0;0;0;0;6;290;17114;4;260;37;612;323;22;7;396;27115;4;441;505;17;8;398;27558;4;444;497;17;9;214;11749;4;254;541;13
11.02.21;16:10:00;1;644;11363;0;2;370;18587;4;423;424;16;3;230;12003;4;275;521;17;4;286;17812;5;298;245;12;5;0;0;0;0;0;0;0;0;6;270;17090;4;260;38;600;323;22;7;383;27082;4;435;495;18;8;386;27525;4;432;478;17;9;207;11731;4;245;542;13
11.02.21;16:05:00;1;894;11310;0;2;466;18556;4;519;421;16;3;287;11984;4;338;531;18;4;372;17788;5;387;249;12;5;0;0;0;0;0;0;0;0;6;346;17067;4;310;41;619;323;22;7;481;27050;4;533;492;18;8;484;27493;4;534;497;17;9;258;11714;4;298;532;13
11.02.21;16:00:00;1;579;11232;0;2;546;18517;4;601;424;17;3;337;11960;4;391;550;18;4;447;17757;5;466;250;13;5;0;0;0;0;0;0;0;0;6;413;17038;4;375;47;623;323;22;7;571;27010;4;627;495;18;8;575;27452;4;630;491;17;9;308;11692;4;354;553;13
11.02.21;15:55:00;1;370;11193;0;2;596;18472;4;658;430;18;3;375;11931;4;430;535;18;4;498;17720;5;519;252;13;5;0;0;0;0;0;0;0;0;6;469;17003;4;449;55;622;323;22;7;643;26963;4;705;500;18;8;651;27405;4;705;498;17;9;347;11667;4;394;562;13
11.02.21;15:50:00;1;787;11154;0;2;598;18422;4;659;427;18;3;377;11900;4;431;535;19;4;494;17678;5;514;254;14;5;0;0;0;0;0;0;0;0;6;468;16963;4;415;50;626;323;22;7;652;26909;4;710;505;18;8;655;27350;4;711;494;18;9;349;11638;4;399;553;13
11.02.21;15:45:00;1;343;11097;0;2;611;18372;4;671;429;19;3;384;11869;4;441;541;19;4;503;17637;5;523;251;14;5;0;0;0;0;0;0;0;0;6;484;16924;4;463;55;626;323;22;7;656;26855;4;717;504;18;8;657;27296;4;716;501;18;9;353;11609;4;397;550;13
11.02.21;15:40:00;1;592;11068;0;2;697;18321;4;760;427;20;3;437;11837;4;492;543;20;4;579;17595;5;603;252;15;5;0;0;0;0;0;0;0;0;6;558;16884;4;518;59;629;323;22;7;736;26800;4;802;505;18;8;746;27241;4;802;501;18;9;397;11579;4;446;541;13
11.02.21;15:35:00;1;391;11003;0;2;886;18263;4;959;434;21;3;559;11800;4;621;539;20;4;750;17547;5;781;250;16;5;0;0;0;0;0;0;0;0;6;716;16837;4;655;68;638;323;22;7;1021;26739;4;1092;497;18;8;1009;27179;4;1076;498;18;9;538;11546;4;597;555;14
11.02.21;15:30:00;1;644;10971;0;2;1174;18189;4;1256;428;23;3;738;11753;4;808;554;21;4;969;17484;5;1009;258;16;5;0;0;0;0;0;0;0;0;6;924;16775;4;865;84;636;323;23;7;1484;26653;4;1573;511;18;8;1525;27094;4;1609;496;17;9;755;11501;4;823;565;14
11.02.21;15:25:00;1;372;10899;0;2;1418;18091;4;1510;434;24;3;909;11692;4;985;553;22;4;1217;17403;5;1267;255;17;5;0;0;0;0;0;0;0;0;6;1106;16697;4;1022;98;638;323;23;7;1741;26530;4;1832;512;18;8;1721;26967;4;1813;509;17;9;923;11438;4;1000;566;14
11.02.21;15:20:00;1;978;10868;0;2;2420;17973;4;2559;438;25;3;1153;11616;4;1241;575;22;4;1524;17302;5;1587;269;18;5;0;0;0;0;0;0;0;0;6;1535;16607;4;1440;119;657;323;23;7;2230;26384;4;2348;499;18;8;2431;26824;4;2548;507;17;9;1373;11361;4;1468;569;14
11.02.21;15:15:00;1;348;10806;0;2;1155;17774;4;1237;430;25;3;711;11521;4;783;554;22;4;902;17176;5;939;254;18;5;0;0;0;0;0;0;0;0;6;819;16483;4;791;75;635;323;23;7;1408;26200;4;1487;495;18;8;1380;26623;4;1462;496;17;9;731;11248;4;798;554;14
11.02.21;15:10:00;1;766;10777;0;2;2302;17677;4;2434;435;27;3;1134;11461;4;1223;567;23;4;1589;17101;5;1655;264;19;5;0;0;0;0;0;0;0;0;6;1525;16416;4;1389;113;648;323;23;7;2908;26082;4;3056;496;19;8;2922;26508;4;3070;517;18;9;1608;11187;4;1715;567;14
11.02.21;15:05:00;1;350;10714;0;2;1828;17487;4;1941;434;27;3;1094;11368;4;1183;574;24;4;1427;16970;5;1487;258;20;5;0;0;0;0;0;0;0;0;6;1328;16288;4;1279;113;641;323;23;7;2387;25843;4;2511;505;19;8;2331;26268;4;2447;482;18;9;1255;11055;4;1348;568;15
11.02.21;15:00:00;1;719;10685;0;2;2434;17335;4;2575;420;29;3;1472;11276;4;1569;537;24;4;1876;16851;5;1954;257;21;5;0;0;0;0;0;0;0;0;6;1728;16174;4;1618;133;654;323;23;7;3011;25645;4;3161;496;19;8;2978;26075;4;3123;496;18;9;1638;10950;4;1740;542;16
11.02.21;14:55:00;1;459;10619;0;2;4348;17134;4;4593;437;30;3;2617;11154;4;2763;552;25;4;2981;16694;5;3105;261;21;5;0;0;0;0;0;0;0;0;6;3022;16027;4;2830;215;656;307;23;7;5638;25395;4;5919;509;19;8;5479;25827;4;5755;510;18;9;2991;10814;4;3171;552;16
11.02.21;14:50:00;1;625;10585;0;2;2527;16773;4;2674;443;27;3;1656;10937;4;1764;565;24;4;2107;16448;5;2195;260;20;5;0;0;0;0;0;0;0;0;6;2051;15775;4;1967;156;654;321;23;7;3350;24926;4;3517;517;19;8;3345;25374;4;3505;521;18;9;1837;10566;4;1954;558;15
11.02.21;14:45:00;1;633;10530;0;2;1656;16557;4;1759;432;27;3;1088;10796;4;1172;558;24;4;1431;16269;5;1491;256;21;5;0;0;0;0;0;0;0;0;6;1311;15613;4;1274;112;645;323;23;7;2528;24640;4;2650;516;20;8;2688;25089;4;2826;506;19;9;1432;10410;4;1526;539;15
11.02.21;14:40:00;1;646;10485;0;2;1793;16421;4;1907;439;29;3;1149;10706;4;1235;557;25;4;1516;16151;5;1579;254;22;5;0;0;0;0;0;0;0;0;6;1366;15506;4;1294;112;642;323;23;7;2404;24433;4;2528;507;20;8;2351;24869;4;2468;503;19;9;1256;10294;4;1343;552;15
11.02.21;14:35:00;1;699;10438;0;2;2364;16271;4;2509;450;31;3;1443;10610;4;1543;553;26;4;2015;16025;5;2099;259;23;5;0;0;0;0;0;0;0;0;6;1802;15390;4;1751;140;648;323;23;7;2833;24232;4;2968;487;21;8;2875;24673;4;3025;534;20;9;1618;10189;4;1720;544;16
11.02.21;14:30:00;1;477;10378;0;2;2917;16079;4;3086;443;32;3;1957;10493;4;2074;556;26;4;2290;15861;5;2386;257;23;5;0;0;0;0;0;0;0;0;6;2102;15237;4;1989;154;648;331;23;7;3740;23998;4;3917;485;22;8;3735;24435;4;3919;516;21;9;1725;10056;4;1834;539;17
11.02.21;14:25:00;1;692;10340;0;2;2773;15838;4;2929;432;32;3;1624;10331;4;1733;557;26;4;2150;15672;5;2239;256;24;5;0;0;0;0;0;0;0;0;6;1946;15056;4;1843;149;647;323;23;7;2970;23689;4;3122;499;22;8;2989;24126;4;3143;515;21;9;1629;9913;4;1736;550;17
11.02.21;14:20:00;1;369;10269;0;2;2678;15615;4;2835;418;35;3;1734;10200;4;1848;563;28;4;2064;15498;5;2149;254;25;5;0;0;0;0;0;0;0;0;6;1865;14912;4;1741;142;636;344;23;7;1801;23455;4;1900;500;24;8;1783;23890;4;1872;498;23;9;1078;9783;4;1160;538;18
11.02.21;14:15:00;1;586;10239;0;2;2990;15395;4;3157;424;36;3;1820;10057;4;1935;550;28;4;2323;15328;5;2419;252;26;5;0;0;0;0;0;0;0;0;6;2105;14744;4;1951;161;615;341;23;7;2715;23306;4;2848;493;25;8;2195;23742;4;2313;466;24;9;1206;9695;4;1293;532;20
11.02.21;14:10:00;1;368;10176;0;2;4618;15146;4;4891;427;37;3;3125;9904;4;3293;532;29;4;3787;15132;5;3945;254;26;5;0;0;0;0;0;0;0;0;6;3626;14543;4;3440;278;643;388;23;7;5328;23061;4;5591;511;26;8;5142;23561;4;5392;455;25;9;2469;9598;4;2618;520;21
11.02.21;14:05:00;1;596;10145;0;2;4668;14760;4;4929;428;35;3;3054;9643;4;3223;538;27;4;3791;14816;5;3949;254;25;5;0;0;0;0;0;0;0;0;6;3484;14238;4;3291;251;644;381;23;7;5643;22615;4;5927;488;26;8;5370;23131;4;5648;486;26;9;2924;9391;4;3095;517;22
11.02.21;14:00:00;1;351;10084;0;2;3557;14370;4;3754;428;35;3;2296;9388;4;2429;543;27;4;2920;14498;5;3041;251;26;5;0;0;0;0;0;0;0;0;6;2641;13972;4;2501;191;648;354;23;7;4172;22149;4;4385;491;26;8;3967;22682;4;4170;493;26;9;2142;9146;4;2273;524;22
11.02.21;13:55:00;1;871;10055;0;2;4323;14076;4;4561;430;34;3;2828;9198;4;2986;550;28;4;3516;14257;5;3663;253;26;5;0;0;0;0;0;0;0;0;6;3306;13741;4;3143;220;648;340;23;7;5989;21802;4;6289;492;26;8;5498;22352;4;5782;488;26;9;2888;8968;4;3057;521;22
11.02.21;13:50:00;1;385;9988;0;2;3936;13716;4;4153;429;33;3;2612;8963;4;2760;554;27;4;3359;13964;5;3499;257;25;5;0;0;0;0;0;0;0;0;6;3122;13465;4;2976;207;652;334;23;7;5564;21302;4;5837;497;26;8;5696;21894;4;5977;491;25;9;3036;8729;4;3209;534;21
11.02.21;13:45:00;1;430;9956;0;2;3097;13389;4;3267;422;31;3;2082;8744;4;2205;547;26;4;2974;13684;5;3098;256;25;5;0;0;0;0;0;0;0;0;6;2704;13213;4;2568;180;642;332;23;7;5308;20838;4;5574;493;25;8;5103;21421;4;5363;481;25;9;2704;8476;4;2860;523;20
11.02.21;13:40:00;1;859;9919;0;2;2524;13134;4;2672;426;33;3;1583;8573;4;1683;533;27;4;2208;13437;5;2300;252;26;5;0;0;0;0;0;0;0;0;6;2030;13010;4;1960;141;647;326;23;7;3463;20382;4;3638;497;26;8;3865;20983;4;4053;498;25;9;2017;8250;4;2136;523;20
11.02.21;13:35:00;1;400;9847;0;2;3745;12927;4;3956;442;33;3;2562;8443;4;2709;558;27;4;3441;13255;5;3584;253;26;5;0;0;0;0;0;0;0;0;6;3145;12820;4;3017;202;653;332;23;7;6379;20098;4;6699;509;25;8;6405;20665;4;6732;494;25;9;3283;8085;4;3467;510;19
11.02.21;13:30:00;1;880;9814;0;2;2990;12627;4;3174;436;33;3;2083;8238;4;2210;563;27;4;2798;12976;5;2915;249;26;5;0;0;0;0;0;0;0;0;6;2492;12564;4;2371;162;626;327;23;7;3765;19567;4;3964;512;25;8;3410;20132;4;3583;504;25;9;1674;7812;4;1782;520;18
11.02.21;13:25:00;1;456;9748;0;2;3764;12398;4;3982;428;34;3;2368;8077;4;2504;555;28;4;3168;12759;5;3300;252;27;5;0;0;0;0;0;0;0;0;6;2496;12355;4;2301;172;638;335;23;7;2950;19278;4;3099;478;26;8;2971;19870;4;3131;505;26;9;1393;7682;4;1487;505;19
11.02.21;13:20:00;1;1041;9710;0;2;4082;12097;4;4301;411;34;3;2564;7890;4;2711;557;27;4;3543;12513;5;3690;251;26;5;0;0;0;0;0;0;0;0;6;2846;12119;4;2714;192;644;337;23;7;5345;19011;4;5614;505;26;8;5595;19599;4;5869;479;26;9;2856;7553;4;3016;506;19
11.02.21;13:15:00;1;420;9639;0;2;3513;11758;4;3707;432;34;3;2185;7676;4;2316;558;27;4;3359;12216;5;3499;249;27;5;0;0;0;0;0;0;0;0;6;2747;11875;4;2568;193;636;356;23;7;2073;18563;4;2187;497;26;8;2113;19131;4;2225;491;26;9;971;7314;4;1039;492;18
11.02.21;13:10:00;1;1695;9603;0;2;3193;11460;4;3373;424;34;3;2264;7491;4;2390;534;27;4;3123;11932;5;3253;244;27;5;0;0;0;0;0;0;0;0;6;3149;11649;4;3011;219;633;390;23;7;3347;18389;4;3515;487;27;8;3225;18956;4;3392;482;27;9;1295;7234;4;1382;481;19
11.02.21;13:05:00;1;1550;9479;0;2;4308;11191;4;4548;430;35;3;2833;7300;4;2988;534;28;4;3989;11669;5;4155;247;27;5;0;0;0;0;0;0;0;0;6;3669;11406;4;3496;265;643;451;23;7;5457;18102;4;5730;484;27;8;5453;18680;4;5723;475;27;9;2663;7121;4;2814;477;21
11.02.21;13:00:00;1;1705;9385;0;2;4227;10832;4;4466;433;34;3;2784;7063;4;2938;547;27;4;3945;11335;5;4109;248;26;5;0;0;0;0;0;0;0;0;6;3668;11098;4;3492;267;648;438;23;7;6389;17649;4;6720;477;26;8;6433;18227;4;6761;486;27;9;3158;6899;4;3336;472;20
11.02.21;12:55:00;1;2079;9231;0;2;3521;10479;4;3732;445;32;3;2392;6831;4;2532;545;27;4;3423;11006;5;3566;251;25;5;0;0;0;0;0;0;0;0;6;3055;10793;4;2920;197;656;355;23;7;5581;17116;4;5847;454;26;8;5759;17689;4;6050;492;26;9;2708;6636;4;2858;491;19
11.02.21;12:50:00;1;3137;9106;0;2;4110;10198;4;4343;432;33;3;2705;6641;4;2855;544;27;4;3781;10734;5;3939;251;25;5;0;0;0;0;0;0;0;0;6;3355;10557;4;3205;223;644;379;23;7;5800;16667;4;6093;472;26;8;5837;17226;4;6132;485;26;9;2763;6420;4;2913;478;19
11.02.21;12:45:00;1;2750;8840;0;2;3455;9855;4;3657;433;32;3;2265;6415;4;2402;561;26;4;3130;10420;5;3261;249;25;5;0;0;0;0;0;0;0;0;6;3024;10262;4;2884;193;646;348;23;7;4679;16186;4;4902;453;26;8;4791;16740;4;5034;487;26;9;2176;6190;4;2287;430;18
11.02.21;12:40:00;1;664;8644;0;2;2854;9552;4;3020;434;32;3;1820;6217;4;1934;557;26;4;2647;10141;5;2758;250;26;5;0;0;0;0;0;0;0;0;6;2479;10016;4;2359;161;623;354;23;7;4134;15774;4;4338;485;26;8;4229;16322;4;4443;489;26;9;1953;5999;4;2060;464;18
11.02.21;12:35:00;1;441;8573;0;2;4122;9301;4;4354;432;34;3;2639;6058;4;2791;549;27;4;3786;9908;5;3943;249;26;5;0;0;0;0;0;0;0;0;6;3567;9809;4;3434;254;639;443;23;7;5953;15414;4;6245;483;26;8;6003;15952;4;6304;481;26;9;2787;5829;4;2936;453;18
11.02.21;12:30:00;1;706;8537;0;2;4185;8956;4;4423;437;32;3;2766;5837;4;2925;557;27;4;4020;9590;5;4187;250;26;5;0;0;0;0;0;0;0;0;6;3826;9503;4;3624;266;652;426;23;7;5659;14911;4;5941;486;25;8;5685;15446;4;5987;498;26;9;2461;5595;4;2611;449;17
11.02.21;12:25:00;1;496;8470;0;2;3803;8607;4;4011;426;31;3;2626;5606;4;2777;560;26;4;3845;9254;5;4005;253;25;5;0;0;0;0;0;0;0;0;6;3686;9183;4;3544;247;652;381;23;7;4284;14438;4;4496;487;25;8;3919;14969;4;4122;506;25;9;2046;5389;4;2160;467;16
11.02.21;12:20:00;1;696;8433;0;2;3847;8306;4;4055;416;31;3;2388;5394;4;2528;557;26;4;3754;8944;5;3911;250;25;5;0;0;0;0;0;0;0;0;6;3394;8910;4;3210;239;654;406;23;7;3533;14105;4;3718;479;25;8;2929;14661;4;3081;474;26;9;1420;5231;4;1502;435;17
11.02.21;12:15:00;1;437;8360;0;2;3868;7985;4;4074;417;31;3;2559;5196;4;2709;571;26;4;3877;8632;5;4038;250;24;5;0;0;0;0;0;0;0;0;6;3707;8624;4;3516;252;651;411;22;7;6235;13815;4;6547;484;25;8;6296;14419;4;6621;493;26;9;2898;5116;4;3054;446;17
11.02.21;12:10:00;1;670;8324;0;2;3752;7663;4;3947;408;29;3;2527;4983;4;2673;569;25;4;3883;8308;5;4045;251;24;5;0;0;0;0;0;0;0;0;6;3676;8316;4;3505;242;655;389;22;7;5034;13296;4;5279;498;25;8;5438;13896;4;5721;492;25;9;2543;4874;4;2673;434;16
11.02.21;12:05:00;1;471;8255;0;2;3316;7350;4;3496;410;30;3;1980;4772;4;2103;577;26;4;3125;7984;5;3255;250;24;5;0;0;0;0;0;0;0;0;6;2847;8033;4;2673;195;651;393;22;7;4822;12875;4;5056;467;25;8;4466;13442;4;4688;481;25;9;1750;4665;4;1843;411;16
11.02.21;12:00:00;1;1241;8215;0;2;3432;7071;4;3607;406;30;3;2295;4615;4;2431;580;26;4;3631;7736;5;3782;250;23;5;0;0;0;0;0;0;0;0;6;3380;7761;4;3210;233;659;392;22;7;5046;12457;4;5288;462;25;8;5079;13049;4;5337;496;25;9;2332;4508;4;2453;423;17
11.02.21;11:55:00;1;484;8139;0;2;3694;6791;4;3884;413;29;3;2407;4428;4;2550;581;25;4;3770;7438;5;3927;252;23;5;0;0;0;0;0;0;0;0;6;3676;7464;4;3526;247;657;395;22;7;6062;12023;4;6357;478;24;8;6127;12612;4;6435;486;25;9;2625;4311;4;2759;424;16
11.02.21;11:50:00;1;962;8097;0;2;3570;6483;4;3751;406;29;3;2361;4228;4;2501;578;25;4;3702;7125;5;3857;249;22;5;0;0;0;0;0;0;0;0;6;3614;7159;4;3477;242;659;394;22;7;6033;11518;4;6336;483;23;8;6121;12103;4;6429;490;24;9;2515;4093;4;2642;404;15
11.02.21;11:45:00;1;846;8022;0;2;3683;6186;4;3871;409;28;3;2399;4031;4;2539;578;24;4;3794;6816;5;3952;252;21;5;0;0;0;0;0;0;0;0;6;3547;6859;4;3427;224;636;339;22;7;5195;11015;4;5450;476;23;8;5294;11596;4;5563;489;24;9;2233;3885;4;2352;411;15
11.02.21;11:40:00;1;1712;7933;0;2;3475;5880;4;3648;395;27;3;2268;3831;4;2407;587;24;4;3675;6500;5;3828;251;21;5;0;0;0;0;0;0;0;0;6;3435;6564;4;3293;210;631;323;21;7;3966;10605;4;4169;505;23;8;4013;11166;4;4216;486;24;9;1868;3700;4;1968;421;15
11.02.21;11:35:00;1;1714;7796;0;2;3465;5590;4;3637;399;26;3;2259;3642;4;2394;582;23;4;3678;6193;5;3831;251;20;5;0;0;0;0;0;0;0;0;6;3315;6280;4;3192;203;644;323;21;7;5878;10271;4;6164;492;22;8;5982;10826;4;6287;494;23;9;2520;3543;4;2642;417;14
11.02.21;11:30:00;1;2601;7640;0;2;3008;5300;4;3165;402;25;3;1940;3453;4;2063;581;23;4;3216;5886;5;3350;250;19;5;0;0;0;0;0;0;0;0;6;2979;5995;4;2824;176;631;323;21;7;1561;9781;4;1642;475;22;8;1589;10326;4;1672;465;24;9;843;3333;4;898;408;14
11.02.21;11:25:00;1;2341;7414;0;2;3306;5044;4;3474;402;25;3;2158;3288;4;2289;586;23;4;3560;5611;5;3709;251;18;5;0;0;0;0;0;0;0;0;6;3281;5747;4;3153;200;634;323;21;7;5563;9651;4;5832;469;22;8;5688;10193;4;5969;484;23;9;2295;3264;4;2414;418;15
11.02.21;11:20:00;1;2591;7217;0;2;3193;4769;4;3357;403;24;3;2088;3109;4;2214;584;22;4;3475;5316;5;3620;253;18;5;0;0;0;0;0;0;0;0;6;3165;5472;4;3011;191;621;323;21;7;5562;9188;4;5824;465;21;8;5726;9721;4;6012;486;23;9;2439;3074;4;2557;411;14
11.02.21;11:15:00;1;1843;6984;0;2;3124;4503;4;3273;402;24;3;2029;2935;4;2153;587;22;4;3402;5026;5;3543;256;17;5;0;0;0;0;0;0;0;0;6;3070;5209;4;2952;189;615;324;21;7;5446;8725;4;5706;471;21;8;5617;9245;4;5895;489;22;9;2373;2871;4;2491;416;14
11.02.21;11:10:00;1;689;6829;0;2;3002;4242;4;3142;403;23;3;1944;2766;4;2066;592;21;4;3281;4743;5;3418;256;16;5;0;0;0;0;0;0;0;0;6;2902;4955;4;2759;181;608;323;20;7;5184;8271;4;5426;480;20;8;5385;8776;4;5656;491;22;9;2224;2674;4;2332;415;13
11.02.21;11:05:00;1;387;6764;0;2;2921;3991;4;3062;407;22;3;1888;2603;4;2007;592;21;4;3135;4469;5;3265;256;15;5;0;0;0;0;0;0;0;0;6;2656;4714;4;2590;174;596;323;20;7;5081;7837;4;5320;480;20;8;5307;8326;4;5561;486;21;9;2140;2489;4;2243;402;13
11.02.21;11:00:00;1;1009;6732;0;2;2930;3748;4;3080;417;21;3;1902;2446;4;2023;592;20;4;3246;4206;5;3381;256;14;5;0;0;0;0;0;0;0;0;6;2753;4486;4;2684;183;587;323;20;7;5140;7418;4;5381;475;19;8;5417;7888;4;5692;493;20;9;2212;2310;4;2321;401;12
11.02.21;10:55:00;1;397;6667;0;2;2769;3504;4;2907;413;21;3;1797;2287;4;1915;596;20;4;3019;3935;5;3144;257;14;5;0;0;0;0;0;0;0;0;6;2497;4261;4;2326;165;607;323;20;7;4748;6985;4;4974;462;18;8;5104;7433;4;5360;495;20;9;2081;2124;4;2184;406;12
11.02.21;10:50:00;1;563;6637;0;2;2573;3273;4;2699;408;20;3;1646;2138;4;1755;588;19;4;2831;3684;5;2949;256;13;5;0;0;0;0;0;0;0;0;6;2468;4055;4;2366;166;580;323;20;7;4210;6590;4;4408;464;18;8;4377;7007;4;4588;493;19;9;1866;1951;4;1960;394;11
11.02.21;10:45:00;1;404;6575;0;2;2689;3059;4;2821;406;19;3;1735;2000;4;1847;591;19;4;2991;3447;5;3116;259;12;5;0;0;0;0;0;0;0;0;6;2586;3856;4;2481;167;565;323;20;7;4728;6238;4;4942;466;17;8;5103;6640;4;5354;497;19;9;2069;1794;4;2167;404;11
11.02.21;10:40:00;1;597;6542;0;2;2653;2835;4;2780;398;19;3;1713;1855;4;1822;588;18;4;2962;3198;5;3085;260;11;5;0;0;0;0;0;0;0;0;6;2567;3642;4;2471;169;563;323;20;7;4496;5844;4;4703;470;17;8;5030;6214;4;5276;496;18;9;2028;1622;4;2128;408;10
11.02.21;10:35:00;1;340;6478;0;2;2547;2614;4;2675;409;18;3;1593;1713;4;1697;575;18;4;2791;2953;5;2907;265;10;5;0;0;0;0;0;0;0;0;6;2536;3427;4;2408;166;565;323;19;7;4193;5470;4;4385;467;16;8;4676;5796;4;4909;490;17;9;1851;1453;4;1948;414;10
11.02.21;10:30:00;1;796;6449;0;2;2411;2398;4;2532;413;17;3;1494;1578;4;1599;593;17;4;2607;2717;5;2716;269;9;5;0;0;0;0;0;0;0;0;6;2486;3217;4;2350;162;567;323;19;7;4311;5114;4;4495;436;15;8;4894;5399;4;5135;502;17;9;1896;1296;4;1989;413;9
11.02.21;10:25:00;1;400;6387;0;2;2177;2197;4;2286;412;16;3;1385;1454;4;1484;595;17;4;2413;2499;5;2513;272;9;5;0;0;0;0;0;0;0;0;6;2400;3012;4;2268;152;571;323;19;7;4046;4754;4;4230;438;15;8;4603;4991;4;4827;506;16;9;1718;1138;4;1810;404;8
11.02.21;10:20:00;1;715;6354;0;2;2013;2016;4;2112;394;15;3;1315;1338;4;1412;597;16;4;2279;2299;5;2373;272;8;5;0;0;0;0;0;0;0;0;6;2352;2812;4;2263;151;570;323;19;7;3997;4417;4;4186;445;14;8;4549;4608;4;4769;502;15;9;1595;995;4;1679;414;8
11.02.21;10:15:00;1;457;6290;0;2;1914;1849;4;2010;399;14;3;1256;1229;4;1351;591;16;4;2145;2109;5;2235;274;7;5;0;0;0;0;0;0;0;0;6;2292;2617;4;2205;148;567;323;19;7;3882;4085;4;4059;439;14;8;4435;4230;4;4659;503;14;9;1415;862;4;1490;405;7
11.02.21;10:10:00;1;589;6242;0;2;1775;1688;4;1859;393;13;3;1172;1124;4;1261;586;15;4;1981;1930;5;2063;270;7;5;0;0;0;0;0;0;0;0;6;2223;2425;4;2163;147;558;323;19;7;3711;3761;4;3878;438;13;8;4295;3860;4;4505;509;14;9;1133;744;4;1197;404;7
11.02.21;10:05:00;1;624;6188;0;2;1701;1540;4;1783;394;13;3;1132;1026;4;1214;566;15;4;1907;1765;5;1986;272;6;5;0;0;0;0;0;0;0;0;6;2161;2242;4;2085;143;553;323;18;7;3579;3451;4;3739;431;12;8;4198;3503;4;4392;505;13;9;894;650;4;945;397;7
11.02.21;10:00:00;1;565;6132;0;2;1593;1399;4;1671;394;12;3;1067;932;4;1146;535;14;4;1809;1606;5;1884;275;5;5;0;0;0;0;0;0;0;0;6;2078;2063;4;1971;135;547;323;18;7;3474;3154;4;3633;429;12;8;3961;3153;4;4154;520;12;9;714;576;4;761;394;6
11.02.21;09:55:00;1;576;6094;0;2;1500;1266;4;1573;378;12;3;1007;843;4;1080;529;14;4;1714;1456;5;1786;275;5;5;0;0;0;0;0;0;0;0;6;1996;1890;4;1926;135;539;323;18;7;3376;2864;4;3515;431;11;8;3570;2822;4;3745;526;12;9;626;516;4;668;368;6
11.02.21;09:50:00;1;354;6033;0;2;1048;1141;4;1102;379;11;3;678;759;4;735;475;13;4;1240;1313;5;1291;266;4;5;0;0;0;0;0;0;0;0;6;1473;1727;4;1350;104;533;323;18;7;2066;2583;4;2160;426;11;8;2105;2525;4;2217;512;11;9;394;464;4;427;362;6
11.02.21;09:45:00;1;874;6004;0;2;897;1049;4;952;387;11;3;611;699;4;670;506;13;4;1050;1205;5;1094;265;4;5;0;0;0;0;0;0;0;0;6;1191;1607;4;1174;92;551;323;18;7;2021;2397;4;2117;439;11;8;1871;2337;4;1977;545;11;9;333;429;4;364;363;6
11.02.21;09:40:00;1;336;5940;0;2;1215;976;4;1280;387;11;3;814;650;4;882;534;13;4;1417;1119;5;1477;264;3;5;0;0;0;0;0;0;0;0;6;1773;1495;4;1708;122;550;323;18;7;2878;2235;4;3000;448;10;8;2675;2189;4;2801;555;10;9;503;403;4;540;360;6
11.02.21;09:35:00;1;988;5912;0;2;1123;874;4;1182;369;10;3;765;582;4;831;509;13;4;1308;1000;5;1362;257;3;5;0;0;0;0;0;0;0;0;6;1695;1347;4;1614;121;542;323;17;7;2654;1993;4;2768;448;10;8;2486;1964;4;2618;552;10;9;480;360;4;511;357;6
11.02.21;09:30:00;1;1434;5850;0;2;1052;781;4;1103;364;10;3;714;518;4;776;502;13;4;1212;891;5;1262;269;3;5;0;0;0;0;0;0;0;0;6;1616;1207;4;1553;118;535;323;17;7;2429;1772;4;2526;446;9;8;2320;1757;4;2446;556;9;9;449;321;4;486;354;5
11.02.21;09:25:00;1;985;5750;0;2;902;693;4;950;361;10;3;634;459;4;693;512;12;4;1111;790;5;1157;274;2;5;0;0;0;0;0;0;0;0;6;1478;1073;4;1409;110;516;323;17;7;2160;1570;4;2271;446;9;8;2096;1563;4;2205;547;9;9;419;283;4;452;358;5
11.02.21;09:20:00;1;404;5687;0;2;793;618;4;837;360;9;3;576;406;4;633;507;12;4;1035;698;5;1078;271;2;5;0;0;0;0;0;0;0;0;6;1398;950;4;1329;108;510;323;17;7;2039;1390;4;2134;448;9;8;1981;1388;4;2080;563;9;9;391;248;4;423;368;5
11.02.21;09:15:00;1;737;5653;0;2;707;552;4;749;362;9;3;525;358;4;579;506;12;4;961;612;5;1001;271;1;5;0;0;0;0;0;0;0;0;6;1360;833;4;1303;104;512;323;16;7;1951;1220;4;2040;446;8;8;1909;1223;4;2001;553;8;9;371;215;4;403;392;5
11.02.21;09:10:00;1;692;5579;0;2;600;493;4;643;403;9;3;480;314;4;530;498;12;4;902;531;5;939;270;1;5;0;0;0;0;0;0;0;0;6;1297;721;4;1234;101;511;323;16;7;1821;1057;4;1914;450;8;8;1788;1065;4;1886;557;8;9;348;185;4;380;405;5
