#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.03.20;16:25:00;1;513;6404;0;2;3285;29514;4;3470;413;43;3;1787;19036;4;1886;459;33;4;2708;28993;5;2821;247;34;5;3710;72188;4;2001;1599;439;708;35;6;2806;54471;4;1436;1413;622;595;31;7;2889;42385;4;3024;396;25;8;2869;42644;0;3012;398;24;9;1150;23417;4;1220;325;18
25.03.20;16:20:00;1;599;6361;0;2;3291;29240;4;3478;409;43;3;1787;18887;4;1886;461;33;4;2736;28768;5;2849;244;35;5;3803;71877;4;2046;1650;439;716;35;6;2877;54237;4;1474;1441;621;595;31;7;602;41956;0;631;82;5;8;1808;42422;4;1897;254;15;9;1631;23219;0;1731;451;25
25.03.20;16:15:00;1;561;6311;0;2;3548;28966;4;3750;413;43;3;1959;18738;4;2069;468;33;4;2960;28540;5;3083;244;35;5;4228;71558;4;2280;1849;439;715;35;6;3170;53997;4;1631;1606;625;596;31;7;1610;41608;0;1693;196;12;8;2334;42050;0;2449;296;19;9;401;23092;4;428;106;6
25.03.20;16:10:00;1;560;6262;0;2;3560;28671;4;3765;409;44;3;1973;18575;4;2083;465;33;4;2984;28293;5;3108;243;36;5;4366;71217;4;2357;1913;442;710;36;6;3311;53738;4;1706;1669;623;597;31;7;779;41182;0;819;96;6;8;3962;41806;4;4165;490;32;9;1725;22872;0;1833;434;24
25.03.20;16:05:00;1;601;6216;0;2;3502;28373;4;3710;408;43;3;1958;18410;4;2070;463;33;4;2923;28044;5;3044;243;36;5;4391;70853;4;2380;1920;435;707;36;6;3317;53462;4;1719;1673;616;599;31;7;4026;41129;4;4241;490;32;8;3959;41483;4;4160;488;32;9;1282;22752;4;1364;322;18
25.03.20;16:00:00;1;280;6169;0;2;3733;28082;4;3945;410;43;3;2086;18247;4;2203;465;33;4;3163;27801;5;3294;243;36;5;4846;70483;4;2629;2128;437;708;36;6;3679;53183;4;1892;1845;622;596;31;7;688;40789;4;724;82;5;8;2700;41029;0;2831;310;21;9;0;22356;0;0;0;0
25.03.20;15:55:00;1;295;6145;0;2;3856;27772;4;4072;406;43;3;2148;18074;4;2266;460;32;4;3256;27537;5;3392;244;37;5;5106;70081;4;2778;2242;440;707;36;6;3861;52877;4;2011;1958;612;590;31;7;694;40392;0;728;82;5;8;1404;40759;0;1478;158;11;9;374;22356;0;399;94;5
25.03.20;15:50:00;1;359;6121;0;2;4083;27448;4;4313;410;41;3;2298;17894;4;2417;466;32;4;3521;27264;5;3668;242;36;5;5677;69644;4;3085;2504;436;709;36;6;4302;52548;4;2208;2153;615;595;31;7;3189;40044;0;3354;330;22;8;3166;40469;4;3321;322;22;9;873;22074;0;929;182;10
25.03.20;15:45:00;1;281;6092;0;2;2817;27108;4;2980;408;40;3;1568;17702;4;1666;475;31;4;3020;26971;5;3145;243;36;5;5262;69171;4;2868;2305;432;707;36;6;4110;52191;4;2087;2057;611;594;31;7;3202;39709;4;3363;387;26;8;1366;39958;0;1440;196;13;9;1599;22006;4;1697;328;18
25.03.20;15:40:00;1;255;6068;0;2;4104;26863;4;4327;405;40;3;2311;17569;4;2431;442;32;4;3684;26716;5;3838;240;36;5;6000;68790;4;3277;2649;431;705;36;6;4513;51895;4;2347;2274;606;589;31;7;1770;39364;0;1856;164;11;8;2072;39756;4;2178;241;16;9;236;21775;4;251;89;5
25.03.20;15:35:00;1;244;6047;0;2;3809;26526;4;4023;410;39;3;2252;17379;4;2370;470;31;4;3404;26412;5;3545;244;36;5;5778;68258;4;3174;2518;437;723;36;6;4653;51497;4;2418;2353;617;596;32;7;3164;39081;4;3323;291;19;8;2065;39421;4;2167;190;13;9;586;21629;0;618;103;6
25.03.20;15:30:00;1;233;6026;0;2;3692;26205;4;3896;410;37;3;2119;17191;4;2243;510;30;4;3012;26132;5;3138;245;35;5;5226;67776;4;2836;2276;435;709;37;6;3809;51129;4;1963;1921;608;591;32;7;878;38540;0;919;81;5;8;3286;38892;0;3480;332;22;9;2179;21452;4;2312;446;25
25.03.20;15:25:00;1;232;6006;0;2;1970;25898;4;2094;414;36;3;1378;17014;4;1472;530;30;4;1963;25884;5;2044;246;35;5;3641;67341;4;1951;1577;436;714;37;6;2609;50796;4;1367;1327;617;590;32;7;1966;38075;0;2080;397;26;8;835;38496;0;878;100;6;9;723;21223;4;771;207;12
25.03.20;15:20:00;1;285;5987;0;2;1774;25723;4;1891;418;37;3;1061;16902;4;1146;539;31;4;1413;25728;5;1472;252;36;5;2658;67059;4;1390;1131;441;709;38;6;2041;50583;4;1039;1025;615;587;33;7;270;37817;0;285;83;5;8;992;38165;0;1049;239;17;9;792;20996;0;858;472;25
25.03.20;15:15:00;1;258;5963;0;2;1204;25574;4;1291;409;39;3;768;16813;4;841;535;32;4;1027;25610;5;1070;243;37;5;2133;66827;4;1111;908;431;693;39;6;1633;50407;4;812;830;613;585;33;7;1165;37797;4;1230;394;28;8;285;37884;0;301;95;7;9;444;20907;0;487;325;19
25.03.20;15:10:00;1;255;5943;0;2;987;25474;4;1068;404;42;3;623;16749;4;687;519;33;4;806;25525;5;840;240;40;5;1695;66656;4;860;707;424;683;40;6;1283;50277;4;638;643;596;577;34;7;912;37658;0;979;403;30;8;727;37796;0;780;318;24;9;395;20871;4;432;354;22
25.03.20;15:05:00;1;332;5921;0;2;2759;25392;4;2928;395;47;3;1694;16697;4;1798;487;36;4;2474;25458;5;2577;234;42;5;4335;66512;4;2325;1889;423;681;41;6;2733;50167;4;1419;1377;592;568;34;7;1707;37583;4;1810;387;30;8;2867;37736;4;3029;486;38;9;1399;20822;4;1494;428;29
25.03.20;15:00:00;1;334;5894;0;2;4567;25152;4;4829;397;49;3;2772;16550;4;2914;471;36;4;4064;25243;5;4234;239;43;5;7383;66111;4;4061;3263;431;700;41;6;5645;49872;4;2927;2844;606;587;34;7;4786;37368;4;5043;490;38;8;4931;37476;4;5188;486;38;9;1826;20686;4;1937;357;24
25.03.20;14:55:00;1;333;5866;0;2;4491;24771;4;4759;396;49;3;2707;16319;4;2845;465;37;4;3843;24904;5;4003;237;43;5;6817;65499;4;3739;3005;433;705;42;6;5524;49404;4;2864;2787;617;588;35;7;1079;36974;4;1137;186;15;8;3830;37066;4;4028;376;31;9;2099;20442;4;2232;524;38
25.03.20;14:50:00;1;341;5837;0;2;3867;24397;4;4097;402;49;3;2325;16093;4;2457;484;36;4;3366;24585;5;3506;232;43;5;6105;64898;4;3338;2691;424;694;42;6;4989;48948;4;2565;2512;594;577;35;7;5027;36827;4;5294;481;39;8;4424;36654;4;4656;397;32;9;2495;20260;4;2640;450;32
25.03.20;14:45:00;1;340;5809;0;2;4767;24073;4;5039;393;50;3;2925;15898;4;3076;474;37;4;4210;24304;5;4385;237;44;5;7916;64366;4;4352;3515;429;691;42;6;6010;48548;4;3119;3026;601;589;35;7;3548;36400;4;3741;286;23;8;4672;36089;0;4923;380;32;9;1932;19909;0;2047;314;23
25.03.20;14:40:00;1;350;5781;0;2;4770;23677;4;5040;393;50;3;2917;15654;4;3065;474;38;4;4166;23953;5;4340;237;44;5;7950;63705;4;4375;3518;428;691;42;6;6079;48045;4;3150;3070;603;588;35;7;5948;35908;4;6265;475;40;8;5889;35722;4;6199;469;40;9;1964;19613;0;2077;315;23
25.03.20;14:35:00;1;1658;5752;0;2;4723;23278;4;4995;393;50;3;2910;15411;4;3059;481;38;4;4225;23606;5;4401;236;45;5;8022;63042;4;4410;3557;430;690;43;6;6066;47540;4;3134;3037;604;588;35;7;5892;35417;4;6198;473;40;8;4673;35230;4;4912;375;32;9;1928;19360;0;2036;309;24
25.03.20;14:30:00;1;351;5643;0;2;4801;22885;4;5080;390;50;3;2956;15169;4;3104;471;38;4;4288;23253;5;4466;234;45;5;8276;62372;4;4568;3674;422;690;43;6;6313;47030;4;3265;3164;599;581;35;7;6043;34922;4;6357;474;40;8;5976;34740;4;6294;466;40;9;3298;19206;4;3494;523;40
25.03.20;14:25:00;1;352;5614;0;2;4875;22484;4;5149;390;50;3;2989;14922;4;3147;471;38;4;4363;22895;5;4545;235;45;5;8517;61679;4;4699;3796;427;690;43;6;6495;46502;4;3355;3255;601;581;35;7;6151;34417;4;6478;467;40;8;6090;34240;4;6415;472;40;9;2014;18933;4;2135;309;24
25.03.20;14:20:00;1;495;5584;0;2;4874;22078;4;5158;397;50;3;3044;14673;4;3205;485;38;4;4382;22531;5;4565;233;45;5;8578;60970;4;4748;3809;424;694;43;6;6535;45962;4;3389;3281;600;584;35;7;5176;33905;4;5446;398;33;8;3082;33733;4;3242;233;20;9;1696;18651;4;1799;260;20
25.03.20;14:15:00;1;577;5541;0;2;4925;21673;4;5208;396;50;3;3102;14420;4;3266;492;38;4;4398;22168;5;4581;235;45;5;8746;60253;4;4821;3896;423;690;43;6;6658;45417;4;3448;3327;600;590;35;7;6299;33389;4;6636;480;39;8;5826;33224;4;6138;475;40;9;3078;18371;4;3263;510;40
25.03.20;14:10:00;1;363;5495;0;2;4964;21261;4;5246;389;49;3;3224;14161;4;3388;500;38;4;4464;21801;5;4650;231;44;5;8957;59522;4;4943;3991;422;684;43;6;6841;44860;4;3546;3430;598;580;35;7;6397;32867;4;6732;473;39;8;6337;32732;4;6674;473;40;9;3490;18109;4;3705;528;40
25.03.20;14:05:00;1;333;5464;0;2;4947;20848;4;5221;385;49;3;3222;13893;4;3390;497;38;4;4443;21429;5;4628;234;44;5;9004;58775;4;4974;4014;421;690;43;6;6885;44290;4;3551;3467;601;581;35;7;6334;32335;4;6662;467;39;8;3779;32204;4;3983;278;23;9;3486;17819;4;3694;523;40
25.03.20;14:00:00;1;305;5436;0;2;5004;20435;4;5291;395;49;3;3265;13624;4;3441;499;38;4;4542;21057;5;4731;232;44;5;9278;58020;4;5135;4131;420;681;43;6;7092;43714;4;3665;3564;597;577;35;7;2178;31809;4;2298;157;13;8;6460;31686;4;6809;472;39;9;3572;17530;4;3790;518;40
25.03.20;13:55:00;1;289;5410;0;2;4994;20018;4;5282;393;48;3;3254;13352;4;3429;503;37;4;4547;20679;5;4736;237;43;5;9289;57251;4;5128;4142;425;691;43;6;7126;43123;4;3689;3559;607;591;35;7;3896;31035;0;4101;284;23;8;6437;31140;4;6780;473;39;9;3558;17228;4;3774;524;39
25.03.20;13:50:00;1;2465;5367;0;2;3712;19602;4;3933;390;48;3;2290;13081;4;2427;511;37;4;3326;20301;5;3465;235;43;5;7420;56477;4;4016;3342;407;681;43;6;5699;42531;4;2921;2856;590;578;35;7;2181;30604;0;2303;238;19;8;5244;30607;4;5517;461;39;9;2636;16933;4;2802;520;39
25.03.20;13:45:00;1;2455;5161;0;2;4938;19294;4;5226;392;49;3;3216;12892;4;3388;501;38;4;4473;20021;5;4659;233;44;5;9321;55895;4;5154;4144;419;687;43;6;7168;42086;4;3690;3606;598;582;35;7;6433;30265;4;6772;470;39;8;6388;30160;4;6725;469;39;9;3527;16709;4;3740;518;40
25.03.20;13:40:00;1;2432;4958;0;2;4609;18883;4;4888;395;48;3;3162;12624;4;3333;505;37;4;4463;19649;5;4649;231;44;5;9267;55120;4;5115;4127;424;685;43;6;7161;41487;4;3708;3638;605;590;35;7;6432;29724;4;6780;478;39;8;6012;29628;4;6333;477;39;9;2749;16413;4;2916;444;32
25.03.20;13:35:00;1;2449;4756;0;2;4447;18500;4;4705;386;48;3;2901;12360;4;3055;494;37;4;4635;19277;5;4828;231;44;5;9830;54358;4;5443;4372;422;675;43;6;7503;40902;4;3882;3771;598;584;35;7;4441;29193;4;4682;381;31;8;5837;29126;4;6150;476;39;9;1717;16134;4;1828;316;23
25.03.20;13:30:00;1;289;4566;0;2;5096;18148;4;5401;397;47;3;3328;12130;4;3509;499;37;4;4686;18890;5;4881;233;43;5;9965;53597;4;5516;4461;419;686;43;6;7610;40319;4;3930;3834;600;578;35;7;3384;28731;4;3563;233;19;8;5559;28659;4;5864;393;32;9;1234;15711;0;1311;171;13
25.03.20;13:25:00;1;313;4542;0;2;5137;17722;4;5433;390;46;3;3344;11852;4;3531;503;36;4;4698;18500;5;4894;235;42;5;10020;52767;4;5549;4486;421;682;43;6;7648;39685;4;3956;3852;599;586;35;7;5453;28027;0;5741;376;30;8;5381;28108;4;5671;377;30;9;3718;15606;4;3946;529;38
25.03.20;13:20:00;1;384;4515;0;2;4242;17293;4;4486;402;46;3;2377;11573;4;2519;504;36;4;2789;18108;5;2906;232;42;5;5967;51929;4;3291;2615;423;694;42;6;5651;39043;4;2895;2874;588;587;35;7;3552;27603;4;3742;480;38;8;3629;27550;4;3825;393;32;9;2236;15298;4;2367;424;32
25.03.20;13:15:00;1;345;4483;0;2;5204;16938;4;5499;395;47;3;3397;11374;4;3584;501;37;4;4757;17871;5;4954;231;43;5;9326;51360;4;5151;4159;419;679;42;6;7934;38599;4;4104;3984;598;578;35;7;6784;27296;4;7135;469;38;8;5390;27210;4;5684;378;30;9;2253;15061;4;2387;317;23
25.03.20;13:10:00;1;327;4455;0;2;5230;16504;4;5528;402;45;3;3426;11091;4;3611;512;36;4;4714;17474;5;4910;235;41;5;9409;50498;4;5193;4198;426;687;42;6;7698;37942;4;3988;3858;599;581;35;7;6817;26727;4;7166;472;38;8;6567;26644;4;6913;473;38;9;3019;14639;0;3194;411;30
25.03.20;13:05:00;1;230;4428;0;2;4683;16069;4;4957;402;42;3;3051;10806;4;3222;525;34;4;4294;17081;5;4473;244;40;5;9440;49638;4;5223;4210;430;700;42;6;7176;37283;4;3716;3593;616;591;35;7;5349;26165;4;5639;402;30;8;5499;26099;4;5834;390;30;9;3094;14433;4;3307;425;29
25.03.20;13:00:00;1;286;4407;0;2;2495;15706;4;2653;392;43;3;1477;10569;4;1577;510;34;4;2073;16747;5;2159;235;41;5;4739;48933;4;2547;2086;422;686;43;6;3189;36732;4;1672;1647;601;577;35;7;3493;25597;4;3672;433;38;8;3111;25386;0;3277;391;32;9;1470;14116;4;1579;347;25
25.03.20;12:55:00;1;291;4383;0;2;4185;15501;4;4436;396;45;3;2702;10448;4;2855;496;36;4;3627;16577;5;3778;235;42;5;7702;48535;4;4251;3418;421;677;43;6;5330;36428;4;2738;2658;605;585;35;7;5640;25311;4;5954;480;39;8;5780;25141;4;6117;487;39;9;3477;13937;4;3719;535;39
25.03.20;12:50:00;1;338;4359;0;2;4197;15155;4;4447;390;45;3;2724;10226;4;2882;511;36;4;3721;16278;5;3876;235;42;5;8107;47798;4;4486;3593;420;678;43;6;6340;35861;4;3295;3210;614;583;36;7;5380;24849;4;5700;474;39;8;4174;24671;4;4438;413;32;9;3304;13654;4;3508;525;38
25.03.20;12:45:00;1;285;4330;0;2;3314;14811;4;3515;406;44;3;2080;10003;4;2205;498;35;4;3157;15973;5;3288;236;42;5;6297;47102;4;3466;2763;427;681;44;6;3595;35326;4;1794;1812;604;572;36;7;1550;24413;4;1641;364;32;8;2094;24246;4;2212;486;40;9;1219;13381;4;1315;540;38
25.03.20;12:40:00;1;307;4306;0;2;4003;14529;4;4235;374;47;3;2451;9824;4;2594;487;37;4;3261;15721;5;3397;233;44;5;7485;46580;4;4130;3349;405;666;45;6;5969;34920;4;3086;2996;593;596;36;7;3452;24248;4;3691;405;34;8;4349;24076;4;4595;476;41;9;694;13280;4;747;272;20
25.03.20;12:35:00;1;351;4280;0;2;4016;14196;4;4263;376;48;3;2623;9622;4;2770;485;37;4;3562;15451;5;3710;230;44;5;9629;45903;4;5350;4270;407;666;45;6;6005;34411;4;3127;2994;583;565;36;7;5153;23865;4;5428;481;41;8;5167;23717;4;5481;478;41;9;2837;13157;10;3061;533;41
25.03.20;12:30:00;1;391;4250;0;2;5222;13842;4;5522;387;49;3;3392;9389;4;3576;503;37;4;4859;15133;5;5062;229;44;5;11087;45123;4;6165;4964;411;663;45;6;8528;33816;4;4410;4300;580;564;36;7;6986;23412;4;7362;460;41;8;6947;23260;4;7329;462;41;9;3224;12911;4;3420;423;35
25.03.20;12:25:00;1;396;4217;0;2;5300;13408;4;5610;388;48;3;3450;9106;4;3643;501;37;4;4977;14727;5;5184;229;43;5;11446;44196;4;6384;5120;411;665;45;6;8775;33104;4;4537;4426;578;568;36;7;7009;22826;4;7375;441;41;8;7092;22677;4;7498;460;41;9;3928;12588;4;4186;513;42
25.03.20;12:20:00;1;450;4184;0;2;5289;12964;4;5594;392;47;3;3236;8818;4;3418;490;36;4;4636;14313;5;4829;230;42;5;11518;43240;4;6413;5164;408;675;45;6;8944;32371;4;4630;4512;578;569;35;7;7161;22244;4;7567;448;40;8;7173;22086;4;7576;463;40;9;3168;12257;4;3402;409;33
25.03.20;12:15:00;1;410;4146;0;2;4872;12524;4;5156;396;46;3;3157;8548;4;3332;510;36;4;4632;13922;5;4824;231;42;5;10944;42286;4;6070;4900;414;675;44;6;8393;31642;4;4335;4238;590;575;35;7;6835;21644;4;7209;465;40;8;5432;21488;4;5727;372;32;9;3017;11924;4;3207;411;32
25.03.20;12:10:00;1;379;4113;0;2;4834;12118;4;5125;397;46;3;3149;8284;4;3324;514;36;4;4603;13536;5;4795;234;41;5;10824;41383;4;6025;4841;414;672;44;6;8262;30948;4;4258;4161;587;567;35;7;6779;21084;4;7149;468;39;8;5567;20811;0;5877;393;32;9;3718;11624;4;3948;517;40
25.03.20;12:05:00;1;331;4081;0;2;4770;11717;4;5046;400;45;3;3102;8022;4;3278;509;35;4;4549;13154;5;4739;233;41;5;10731;40481;4;5961;4798;414;674;44;6;8181;30263;4;4222;4120;581;569;35;7;6706;20511;4;7071;475;39;8;3979;20365;4;4198;280;23;9;2946;11300;4;3131;421;32
25.03.20;12:00:00;1;314;4053;0;2;4740;11317;4;5006;400;44;3;3080;7763;4;3248;508;35;4;4515;12773;5;4704;235;40;5;10744;39585;4;5973;4800;414;669;44;6;8214;29577;4;4238;4138;579;565;35;7;6670;19950;4;7034;469;38;8;3978;19818;4;4193;282;23;9;2941;10999;4;3116;416;31
25.03.20;11:55:00;1;314;4027;0;2;4684;10922;4;4948;402;44;3;3040;7506;4;3208;511;35;4;4474;12398;5;4661;233;40;5;10661;38690;4;5920;4763;419;673;44;6;8153;28893;4;4226;4121;579;569;35;7;6546;19394;4;6891;467;38;8;6478;19268;4;6818;470;38;9;3599;10693;4;3814;520;39
25.03.20;11:50:00;1;369;4001;0;2;4626;10533;4;4885;400;43;3;3009;7252;4;3171;508;34;4;4431;12025;5;4615;234;39;5;10658;37802;4;5925;4763;416;672;43;6;8146;28214;4;4213;4125;577;568;35;7;6475;18850;4;6820;466;38;8;6431;18719;4;6772;465;38;9;1781;10388;4;1889;260;19
25.03.20;11:45:00;1;367;3970;0;2;4583;10147;4;4837;400;43;3;2972;7002;4;3135;512;34;4;4392;11655;5;4575;235;39;5;10605;36914;4;5899;4732;414;669;43;6;8095;27535;4;4180;4089;577;567;34;7;0;17599;0;0;0;0;8;6425;18184;4;6767;466;37;9;2855;10011;0;3022;412;30
25.03.20;11:40:00;1;338;3943;0;2;4558;9766;4;4806;395;42;3;2959;6754;4;3121;509;34;4;4398;11290;5;4581;235;38;5;10647;36030;4;5918;4747;414;675;43;6;8123;26861;4;4209;4093;579;564;34;7;5169;17599;0;5445;379;29;8;6396;17653;4;6731;462;37;9;3550;9796;4;3759;519;38
25.03.20;11:35:00;1;356;3915;0;2;4503;9384;4;4754;403;41;3;2926;6507;4;3085;512;34;4;4357;10923;5;4539;235;37;5;10632;35142;4;5921;4750;414;670;42;6;8114;26183;4;4198;4099;581;569;34;7;5142;17233;4;5426;383;29;8;6377;17123;4;6712;473;36;9;3528;9506;4;3741;527;37
25.03.20;11:30:00;1;358;3885;0;2;4477;9009;4;4718;406;40;3;2899;6263;4;3056;517;33;4;4335;10560;5;4515;237;37;5;10632;34256;4;5904;4762;412;670;42;6;8131;25507;4;4207;4097;582;569;34;7;6359;16697;4;6689;475;36;8;3164;16583;4;3329;235;18;9;2910;9204;4;3081;430;30
25.03.20;11:25:00;1;355;3855;0;2;4389;8637;4;4629;401;40;3;2860;6022;4;3017;513;33;4;4271;10198;5;4449;237;36;5;10580;33372;4;5889;4736;414;681;42;6;8095;24830;4;4185;4077;588;569;34;7;6323;16167;4;6647;469;35;8;6261;16055;4;6586;470;35;9;3477;8915;4;3687;518;36
25.03.20;11:20:00;1;363;3826;0;2;4294;8270;4;4531;402;39;3;2830;5783;4;2986;516;32;4;4237;9842;5;4413;236;35;5;10575;32486;4;5907;4725;416;675;41;6;8117;24155;4;4206;4086;592;578;33;7;6223;15644;4;6562;467;35;8;6197;15546;4;6521;471;35;9;3442;8630;4;3642;519;36
25.03.20;11:15:00;1;339;3796;0;2;4144;7913;4;4375;393;38;3;2778;5547;4;2932;517;32;4;4181;9489;5;4356;239;35;5;10525;31608;4;5855;4707;418;683;41;6;8087;23479;4;4182;4070;597;575;33;7;6174;15121;4;6500;473;35;8;6137;15017;4;6465;474;34;9;3412;8336;4;3619;521;35
25.03.20;11:10:00;1;312;3769;0;2;4065;7568;4;4281;398;37;3;2751;5316;4;2905;527;32;4;4156;9141;5;4329;239;34;5;10550;30731;4;5876;4715;420;685;41;6;8062;22807;4;4175;4065;594;584;33;7;6112;14607;4;6435;471;34;8;6060;14506;4;6379;475;34;9;2802;7998;0;2970;433;29
25.03.20;11:05:00;1;311;3743;0;2;3977;7227;4;4187;392;36;3;2711;5087;4;2859;525;31;4;4105;8794;5;4277;238;33;5;10489;29850;4;5838;4695;419;686;40;6;8022;22135;4;4151;4044;597;580;33;7;3653;14097;4;3844;286;20;8;6022;14001;4;6338;478;33;9;2010;7771;4;2130;315;20
25.03.20;11:00:00;1;312;3717;0;2;3913;6896;4;4121;395;35;3;2670;4861;4;2822;531;31;4;4079;8452;5;4249;239;33;5;10515;28979;4;5858;4719;419;682;40;6;8030;21466;4;4164;4043;594;583;32;7;6049;13590;4;6364;475;33;8;5003;13499;4;5266;396;27;9;3328;7492;4;3529;529;34
25.03.20;10:55:00;1;315;3691;0;2;3851;6571;4;4047;390;35;3;2620;4638;4;2766;524;30;4;4011;8112;5;4178;241;32;5;10405;28103;4;5774;4658;427;682;39;6;7940;20798;4;4108;3994;599;576;32;7;5998;13090;4;6319;473;33;8;5953;13001;4;6265;478;32;9;3304;7217;4;3508;531;33
25.03.20;10:50:00;1;375;3665;0;2;3766;6249;4;3956;387;34;3;2563;4420;4;2706;528;30;4;3936;7777;5;4100;239;31;5;10285;27234;4;5718;4617;418;688;39;6;7867;20137;4;4080;3967;593;580;32;7;4734;12589;4;4981;381;25;8;5859;12505;4;6164;478;32;9;2605;6941;4;2763;421;26
25.03.20;10:45:00;1;371;3633;0;2;3681;5935;4;3872;396;33;3;2516;4206;4;2655;528;29;4;3884;7449;5;4046;240;30;5;10221;26379;4;5681;4575;422;684;39;6;7802;19482;4;4044;3929;593;579;31;7;5841;12096;4;6142;476;31;8;5796;12016;4;6096;481;31;9;2570;6669;4;2731;427;25
25.03.20;10:40:00;1;355;3603;0;2;3628;5629;4;3813;396;32;3;2471;3996;4;2609;526;29;4;3831;7126;5;3991;241;29;5;10198;25529;4;5665;4563;424;687;38;6;7774;18833;4;4024;3926;600;584;31;7;5759;11609;4;6053;476;31;8;5716;11535;4;6002;480;30;9;3170;6402;4;3366;530;31
25.03.20;10:35:00;1;1260;3573;0;2;3549;5326;4;3734;396;32;3;2420;3790;4;2555;527;28;4;3766;6805;5;3923;240;29;5;10094;24680;4;5619;4508;420;679;38;6;7679;18186;4;3981;3868;593;582;31;7;4562;11124;4;4797;381;24;8;5647;11054;4;5930;482;30;9;1876;6135;4;1993;318;18
25.03.20;10:30:00;1;2522;3449;0;2;3463;5030;4;3640;398;31;3;2356;3589;4;2490;529;28;4;3702;6493;5;3856;243;28;5;10026;23839;4;5575;4485;423;694;37;6;7632;17545;4;3959;3842;600;584;30;7;5593;10649;4;5879;488;30;8;5556;10584;4;5843;483;29;9;3086;5874;4;3273;530;30
25.03.20;10:25:00;1;360;3248;0;2;3403;4741;4;3575;395;30;3;2307;3392;4;2446;536;27;4;3644;6184;5;3796;243;27;5;9953;23005;4;5540;4460;427;691;37;6;7580;16910;4;3927;3811;599;582;30;7;4403;10183;4;4622;386;23;8;5463;10120;4;5740;476;28;9;2428;5617;4;2574;426;23
25.03.20;10:20:00;1;418;3218;0;2;3258;4458;4;3421;398;29;3;2247;3200;4;2379;535;27;4;3578;5880;5;3727;243;26;5;9870;22176;4;5489;4420;424;685;36;6;7512;16279;4;3894;3776;598;584;30;7;5428;9725;4;5697;477;28;8;5382;9665;4;5650;479;28;9;2996;5364;4;3175;529;29
25.03.20;10:15:00;1;392;3183;0;2;3153;4187;4;3305;392;28;3;2185;3013;4;2314;533;26;4;3497;5582;5;3643;243;26;5;9709;21355;4;5403;4343;422;685;36;6;7406;15653;4;3835;3732;593;581;30;7;5344;9273;4;5612;483;28;8;5309;9217;4;5575;482;27;9;2356;5048;0;2497;427;22
25.03.20;10:10:00;1;377;3150;0;2;3076;3923;4;3227;401;27;3;2125;2830;4;2246;531;25;4;3410;5289;5;3552;243;25;5;9577;20543;4;5321;4286;425;690;35;6;7306;15037;4;3783;3670;597;580;29;7;5233;8830;4;5485;478;27;8;5203;8777;4;5463;484;26;9;2886;4870;4;3057;538;27
25.03.20;10:05:00;1;380;3119;0;2;3037;3666;4;3181;393;26;3;2063;2653;4;2183;536;25;4;3338;5005;5;3477;243;24;5;9467;19745;4;5261;4236;428;692;35;6;7207;14429;4;3741;3629;597;578;29;7;5152;8389;4;5405;486;26;8;5116;8339;4;5362;487;26;9;2846;4629;4;3006;544;27
25.03.20;10:00:00;1;383;3087;0;2;2929;3413;4;3076;402;25;3;1988;2481;4;2109;531;24;4;3248;4727;5;3383;242;23;5;9306;18957;4;5162;4153;426;689;34;6;7091;13830;4;3669;3562;596;582;29;7;5018;7960;4;5260;487;26;8;4990;7914;4;5242;486;25;9;2778;4391;4;2939;537;26
25.03.20;09:55:00;1;430;3055;0;2;2817;3169;4;2959;399;24;3;1917;2315;4;2033;536;24;4;3143;4457;5;3274;244;22;5;9108;18182;4;5064;4074;424;694;34;6;6947;13239;4;3598;3489;596;580;28;7;4892;7543;4;5131;482;25;8;4862;7498;4;5102;487;25;9;1619;4159;4;1711;322;15
25.03.20;09:50:00;1;397;3021;0;2;2720;2935;4;2850;403;23;3;1853;2155;4;1967;539;23;4;3076;4195;5;3204;246;21;5;9070;17426;4;5038;4055;428;693;33;6;6901;12661;4;3580;3466;602;586;28;7;4784;7135;4;5019;487;24;8;4763;7093;4;4994;486;24;9;2650;3933;4;2805;540;24
25.03.20;09:45:00;1;357;2989;0;2;2599;2707;4;2726;403;22;3;1784;2001;4;1896;544;23;4;2991;3938;5;3115;247;21;5;8937;16669;4;4957;4001;428;689;33;6;6800;12087;4;3535;3421;601;587;28;7;2801;6735;4;2945;294;14;8;4644;6696;4;4869;486;23;9;2578;3714;4;2727;537;24
25.03.20;09:40:00;1;322;2959;0;2;2461;2490;4;2584;397;22;3;1715;1852;4;1820;537;22;4;2899;3689;5;3020;247;20;5;8744;15928;4;4866;3905;425;696;32;6;6682;11521;4;3459;3351;606;588;27;7;4563;6348;4;4786;485;23;8;4535;6308;4;4752;488;23;9;2518;3498;4;2661;536;23
