#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.20;16:10:00;1;1419;8161;0;2;3;1643;6;7;410;10;3;1;958;6;5;520;13;4;0;1282;3;0;224;10;5;0;0;0;0;0;0;0;0;6;0;1859;8;2;6;561;602;21;7;5;1654;6;8;443;14;8;1;1690;6;4;467;13;9;1;845;6;2;510;9
07.12.20;16:05:00;1;993;8068;0;2;3;1643;6;7;412;10;3;2;958;6;5;518;13;4;0;1282;3;0;222;11;5;0;0;0;0;0;0;0;0;6;29;1859;4;10;8;377;394;22;7;1;1653;6;4;465;14;8;2;1689;6;8;448;13;9;0;845;6;0;538;9
07.12.20;16:00:00;1;1027;7989;0;2;0;1643;6;0;411;10;3;1;957;6;3;502;13;4;0;1282;3;0;209;11;5;0;0;0;0;0;0;0;0;6;0;1857;8;5;3;424;593;22;7;1;1653;6;3;420;14;8;0;1689;6;1;442;14;9;2;845;3;1;474;9
07.12.20;15:55:00;1;1187;7904;0;2;3;1643;6;9;395;10;3;1;957;6;3;506;13;4;0;1282;3;0;217;11;5;0;0;0;0;0;0;0;0;6;25;1857;1;16;29;527;503;22;7;0;1653;6;1;439;14;8;0;1689;6;1;444;14;9;0;845;6;1;482;10
07.12.20;15:50:00;1;1235;7804;0;2;8;1642;6;17;394;10;3;0;957;6;0;538;13;4;0;1282;3;0;199;11;5;0;0;0;0;0;0;0;0;6;11;1855;4;9;14;507;563;22;7;0;1653;6;0;479;14;8;1;1689;4;2;462;14;9;1;845;6;3;504;10
07.12.20;15:45:00;1;2725;7697;0;2;3;1642;6;8;412;10;3;2;957;4;12;500;13;4;1;1282;3;1;199;11;5;0;0;0;0;0;0;0;0;6;44;1854;1;24;14;477;282;23;7;4;1653;3;11;455;14;8;7;1689;3;18;433;14;9;0;845;6;3;525;10
07.12.20;15:40:00;1;2332;7536;0;2;40;1642;6;59;375;11;3;4;957;6;8;533;13;4;10;1282;3;11;199;11;5;0;0;0;0;0;0;0;0;6;74;1850;4;58;35;448;218;23;7;3;1653;6;7;487;15;8;8;1689;6;17;463;14;9;1;845;6;4;538;10
07.12.20;15:35:00;1;1799;7362;0;2;21;1638;3;33;397;11;3;3;957;6;8;529;13;4;8;1281;3;9;199;11;5;0;0;0;0;0;0;0;0;6;71;1844;4;62;36;448;218;23;7;2;1652;6;7;483;15;8;4;1688;6;7;484;14;9;0;845;6;0;557;10
07.12.20;15:30:00;1;2219;7158;0;2;48;1636;4;73;356;11;3;3;956;6;8;533;13;4;16;1281;3;16;199;11;5;0;0;0;0;0;0;0;0;6;76;1838;4;53;31;448;218;23;7;4;1652;6;8;489;15;8;10;1687;6;19;465;15;9;2;845;4;5;540;10
07.12.20;15:25:00;1;2658;6964;0;2;54;1632;4;80;361;11;3;3;956;6;8;534;14;4;26;1279;3;27;198;11;5;0;0;0;0;0;0;0;0;6;83;1831;4;59;35;448;219;23;7;7;1652;6;10;491;15;8;4;1687;6;10;492;15;9;3;845;6;6;541;10
07.12.20;15:20:00;1;3072;6786;0;2;68;1628;4;95;366;11;3;5;956;6;10;541;14;4;36;1277;3;38;198;11;5;0;0;0;0;0;0;0;0;6;89;1824;4;62;36;448;218;23;7;35;1651;6;62;410;15;8;39;1686;6;63;415;15;9;4;844;6;8;546;10
07.12.20;15:15:00;1;950;6562;0;2;110;1622;4;137;369;11;3;61;955;4;93;454;14;4;61;1274;3;64;198;11;5;0;0;0;0;0;0;0;0;6;128;1816;4;89;50;447;218;23;7;82;1648;4;123;420;15;8;89;1683;4;124;439;15;9;5;844;6;9;563;10
07.12.20;15:10:00;1;827;6489;0;2;127;1613;4;155;375;11;3;67;950;4;106;500;14;4;80;1269;3;83;199;11;5;0;0;0;0;0;0;0;0;6;150;1806;4;96;49;448;218;23;7;101;1642;4;137;471;15;8;99;1676;4;131;481;15;9;11;844;6;14;566;10
07.12.20;15:05:00;1;1627;6395;0;2;112;1602;4;139;367;11;3;53;945;4;78;456;14;4;75;1262;3;78;198;11;5;0;0;0;0;0;0;0;0;6;142;1793;4;92;48;448;218;23;7;63;1633;4;104;483;15;8;96;1668;4;134;450;15;9;8;843;6;12;563;10
07.12.20;15:00:00;1;1286;6236;0;2;90;1593;4;115;375;11;3;7;940;6;12;547;14;4;45;1256;3;47;198;11;5;0;0;0;0;0;0;0;0;6;120;1781;4;71;39;448;218;23;7;63;1628;4;90;469;15;8;77;1660;4;106;428;15;9;7;842;4;11;553;11
07.12.20;14:55:00;1;1463;6105;0;2;101;1585;4;128;377;11;3;41;940;6;65;483;14;4;62;1252;3;64;198;11;5;0;0;0;0;0;0;0;0;6;126;1771;4;80;43;448;218;23;7;69;1623;4;106;458;15;8;82;1653;4;113;406;15;9;19;841;3;28;518;11
07.12.20;14:50:00;1;886;5972;0;2;106;1577;4;133;373;11;3;58;936;4;91;448;14;4;60;1247;3;62;198;11;5;0;0;0;0;0;0;0;0;6;135;1761;4;104;55;448;218;23;7;79;1617;4;115;427;15;8;88;1646;4;121;422;15;9;6;840;6;11;558;11
07.12.20;14:45:00;1;1285;5897;0;2;120;1568;4;146;371;11;3;67;932;4;103;463;14;4;73;1242;3;76;198;11;5;0;0;0;0;0;0;0;0;6;142;1750;4;98;51;448;218;23;7;105;1611;4;137;425;15;8;107;1639;4;139;418;15;9;17;839;6;23;546;11
07.12.20;14:40:00;1;1548;5818;0;2;127;1558;4;156;370;12;3;72;926;4;104;443;14;4;78;1236;3;81;199;11;5;0;0;0;0;0;0;0;0;6;148;1738;4;81;42;448;218;23;7;102;1602;4;144;431;15;8;107;1630;4;146;440;15;9;9;838;6;13;563;11
07.12.20;14:35:00;1;462;5680;0;2;147;1547;4;176;379;12;3;86;920;4;121;469;14;4;104;1229;3;108;220;12;5;0;0;0;0;0;0;0;0;6;161;1725;4;108;58;448;218;23;7;122;1593;4;153;388;15;8;135;1621;4;164;428;15;9;60;837;6;81;493;11
07.12.20;14:30:00;1;371;5641;0;2;167;1535;4;195;383;12;3;100;913;4;135;488;14;4;123;1221;5;129;225;12;5;0;0;0;0;0;0;0;0;6;181;1712;4;138;70;448;218;23;7;158;1583;4;186;407;16;8;160;1610;4;193;420;15;9;86;832;4;113;502;12
07.12.20;14:25:00;1;574;5610;0;2;179;1521;4;212;385;12;3;107;904;4;144;492;14;4;133;1210;5;139;224;12;5;0;0;0;0;0;0;0;0;6;189;1696;4;124;67;447;218;23;7;168;1570;4;197;404;16;8;171;1597;4;207;421;15;9;94;825;4;117;475;12
07.12.20;14:20:00;1;435;5548;0;2;220;1506;4;249;385;12;3;132;895;4;169;493;14;4;165;1199;5;172;227;12;5;0;0;0;0;0;0;0;0;6;247;1680;4;179;83;534;218;23;7;211;1556;4;249;449;16;8;220;1582;4;257;454;15;9;115;817;4;143;506;12
07.12.20;14:15:00;1;343;5512;0;2;282;1488;4;314;388;12;3;163;884;4;211;505;14;4;227;1185;5;236;234;12;5;0;0;0;0;0;0;0;0;6;324;1659;4;243;105;566;218;23;7;278;1538;4;331;477;16;8;297;1564;4;335;471;15;9;162;807;4;190;516;12
07.12.20;14:10:00;1;347;5482;0;2;262;1464;4;294;391;12;3;160;871;4;198;494;14;4;217;1166;5;226;235;12;5;0;0;0;0;0;0;0;0;6;319;1632;4;231;99;584;218;23;7;279;1515;4;320;480;16;8;291;1539;4;333;471;15;9;160;794;4;187;518;12
07.12.20;14:05:00;1;330;5453;0;2;246;1442;4;279;392;12;3;152;857;4;188;491;14;4;202;1148;5;210;230;11;5;0;0;0;0;0;0;0;0;6;301;1605;4;204;85;571;218;23;7;268;1492;4;305;471;16;8;266;1515;4;302;477;15;9;143;781;4;171;521;12
07.12.20;14:00:00;1;325;5425;0;2;249;1422;4;282;387;12;3;151;845;4;190;510;14;4;204;1131;5;213;232;12;5;0;0;0;0;0;0;0;0;6;304;1580;4;233;102;569;218;23;7;274;1470;4;309;474;16;8;284;1493;4;323;468;15;9;148;769;4;177;524;12
07.12.20;13:55:00;1;324;5398;0;2;237;1401;4;268;385;12;3;141;832;4;178;517;14;4;193;1114;5;201;230;11;5;0;0;0;0;0;0;0;0;6;296;1555;4;199;86;570;218;23;7;255;1447;4;299;470;15;8;270;1469;4;309;467;15;9;145;757;4;170;523;12
07.12.20;13:50:00;1;663;5371;0;2;286;1381;4;319;389;12;3;175;820;4;214;504;14;4;236;1098;5;246;235;11;5;0;0;0;0;0;0;0;0;6;338;1530;4;208;89;593;218;23;7;327;1426;4;345;474;15;8;314;1446;4;347;443;15;9;168;744;4;196;519;12
07.12.20;13:45:00;1;378;5316;0;2;301;1357;4;336;395;12;3;187;805;4;226;506;14;4;249;1078;5;259;236;11;5;0;0;0;0;0;0;0;0;6;349;1501;4;276;114;585;218;23;7;325;1398;4;361;481;15;8;325;1420;4;366;469;15;9;178;730;4;207;514;12
07.12.20;13:40:00;1;357;5284;0;2;331;1332;4;368;404;12;3;207;790;4;248;514;14;4;278;1057;5;290;240;11;5;0;0;0;0;0;0;0;0;6;378;1472;4;254;108;585;218;23;7;348;1371;4;378;465;15;8;343;1393;4;380;481;15;9;186;715;4;213;518;12
07.12.20;13:35:00;1;341;5255;0;2;290;1304;4;324;390;12;3;179;773;4;215;510;14;4;235;1034;5;244;234;11;5;0;0;0;0;0;0;0;0;6;340;1440;4;275;118;583;218;23;7;272;1342;4;312;474;15;8;280;1364;4;317;466;15;9;153;700;4;178;514;12
07.12.20;13:30:00;1;379;5227;0;2;303;1280;4;334;388;12;3;184;757;4;225;516;14;4;248;1015;5;259;234;11;5;0;0;0;0;0;0;0;0;6;347;1412;4;239;100;588;218;23;7;295;1319;4;330;478;15;8;305;1341;4;343;470;15;9;162;687;4;191;527;12
07.12.20;13:25:00;1;413;5195;0;2;295;1255;4;329;394;12;3;181;742;4;219;493;14;4;242;994;5;252;233;11;5;0;0;0;0;0;0;0;0;6;342;1383;4;253;109;577;218;23;7;297;1295;4;328;458;15;8;298;1316;4;338;461;15;9;160;673;4;190;519;12
07.12.20;13:20:00;1;446;5161;0;2;316;1230;4;352;400;12;3;197;727;4;236;502;14;4;263;974;5;274;238;11;5;0;0;0;0;0;0;0;0;6;370;1354;4;261;110;584;218;23;7;332;1270;4;362;458;15;8;327;1291;4;374;464;15;9;179;660;4;208;519;12
07.12.20;13:15:00;1;428;5123;0;2;332;1204;4;367;398;12;3;206;711;4;246;506;14;4;274;952;5;285;241;11;5;0;0;0;0;0;0;0;0;6;378;1323;4;267;113;581;218;23;7;338;1242;4;369;477;15;8;340;1263;4;377;474;15;9;183;645;4;213;511;12
07.12.20;13:10:00;1;452;5087;0;2;346;1176;4;381;398;12;3;213;693;4;254;504;14;4;287;929;5;299;237;11;5;0;0;0;0;0;0;0;0;6;388;1292;4;306;127;581;218;23;7;353;1214;4;391;479;15;8;361;1235;4;399;455;15;9;193;630;4;222;512;11
07.12.20;13:05:00;1;471;5050;0;2;340;1147;4;374;397;12;3;212;676;4;251;514;14;4;281;905;5;293;237;11;5;0;0;0;0;0;0;0;0;6;386;1259;4;267;111;579;218;23;7;364;1185;4;400;479;15;8;366;1205;4;406;479;15;9;199;613;4;228;523;11
07.12.20;13:00:00;1;732;5011;0;2;306;1119;4;336;392;12;3;187;658;4;228;514;14;4;250;882;5;260;238;11;5;0;0;0;0;0;0;0;0;6;348;1227;4;244;104;569;218;23;7;315;1154;4;342;480;15;8;306;1174;4;346;481;15;9;168;597;4;198;523;11
07.12.20;12:55:00;1;411;4954;0;2;290;1093;4;324;392;12;3;178;642;4;217;512;14;4;235;861;5;245;235;11;5;0;0;0;0;0;0;0;0;6;331;1198;4;234;103;573;218;23;7;302;1128;4;329;480;15;8;297;1148;4;333;482;15;9;160;583;4;189;519;11
07.12.20;12:50:00;1;435;4919;0;2;278;1069;4;309;384;12;3;171;627;4;209;518;14;4;230;841;5;240;236;11;5;0;0;0;0;0;0;0;0;6;329;1170;4;237;102;567;218;23;7;286;1103;4;320;472;15;8;292;1124;4;325;474;15;9;155;569;4;182;518;11
07.12.20;12:45:00;1;429;4883;0;2;267;1046;4;300;389;12;3;163;613;4;205;508;14;4;214;822;5;222;234;11;5;0;0;0;0;0;0;0;0;6;314;1143;4;215;93;575;218;23;7;270;1079;4;312;469;15;8;278;1099;4;319;463;15;9;147;556;4;175;519;11
07.12.20;12:40:00;1;424;4847;0;2;306;1024;4;339;397;12;3;186;600;4;224;517;14;4;243;804;5;253;234;11;5;0;0;0;0;0;0;0;0;6;342;1117;4;258;111;581;218;23;7;321;1056;4;347;452;15;8;320;1076;4;355;474;15;9;169;544;4;197;516;11
07.12.20;12:35:00;1;457;4812;0;2;323;998;4;357;400;12;3;199;584;4;239;509;14;4;268;784;5;279;237;11;5;0;0;0;0;0;0;0;0;6;377;1088;4;237;102;586;218;23;7;340;1030;4;377;481;15;8;344;1049;4;382;480;15;9;186;530;4;216;526;11
07.12.20;12:30:00;1;453;4774;0;2;296;971;4;329;392;12;3;184;567;4;221;510;14;4;247;761;5;257;235;11;5;0;0;0;0;0;0;0;0;6;339;1056;4;238;104;537;218;23;7;300;1001;4;342;481;15;8;315;1021;4;351;474;15;9;166;515;4;193;532;11
07.12.20;12:25:00;1;478;4736;0;2;266;947;4;297;390;12;3;161;552;4;201;520;14;4;223;741;5;232;234;11;5;0;0;0;0;0;0;0;0;6;287;1029;4;204;105;448;218;23;7;263;976;4;301;466;15;8;265;995;4;307;472;15;9;145;501;4;172;522;11
07.12.20;12:20:00;1;582;4696;0;2;236;924;4;270;385;12;3;144;538;4;181;516;14;4;197;722;5;206;231;11;5;0;0;0;0;0;0;0;0;6;264;1005;4;196;100;448;218;23;7;228;954;4;256;466;15;8;228;972;4;263;475;15;9;124;488;4;146;516;11
07.12.20;12:15:00;1;692;4646;0;2;237;905;4;268;390;11;3;143;526;4;179;512;14;4;196;706;5;204;231;11;5;0;0;0;0;0;0;0;0;6;263;983;4;176;90;448;218;23;7;233;935;4;269;452;15;8;237;953;4;273;448;15;9;127;478;4;155;508;11
07.12.20;12:10:00;1;606;4589;0;2;217;885;4;249;386;11;3;129;514;4;167;512;14;4;174;689;5;182;228;11;5;0;0;0;0;0;0;0;0;6;243;961;4;150;78;448;218;22;7;248;916;4;282;457;15;8;255;934;4;288;455;15;9;131;468;4;158;512;11
07.12.20;12:05:00;1;593;4539;0;2;196;867;4;227;388;11;3;114;504;4;154;516;14;4;153;675;5;159;229;10;5;0;0;0;0;0;0;0;0;6;219;941;4;146;75;448;218;22;7;248;895;4;290;462;15;8;263;912;4;294;462;15;9;136;457;4;164;522;11
07.12.20;12:00:00;1;1052;4490;0;2;187;850;4;216;387;11;3;109;494;4;146;501;14;4;145;662;5;150;227;10;5;0;0;0;0;0;0;0;0;6;207;923;4;130;70;448;218;22;7;226;874;4;264;436;15;8;226;890;4;263;474;15;9;124;445;4;152;522;11
07.12.20;11:55:00;1;1070;4386;0;2;191;835;4;220;379;11;3;110;485;4;151;512;14;4;143;650;5;149;230;10;5;0;0;0;0;0;0;0;0;6;220;906;4;151;80;448;218;22;7;239;856;4;273;459;15;8;235;872;4;278;472;14;9;126;435;4;154;515;11
07.12.20;11:50:00;1;2324;4284;0;2;185;819;4;214;384;11;3;108;476;4;145;510;14;4;148;638;5;154;230;10;5;0;0;0;0;0;0;0;0;6;224;887;4;151;80;448;218;22;7;198;836;4;240;459;15;8;206;852;4;243;460;14;9;109;424;4;137;508;11
07.12.20;11:45:00;1;742;4082;0;2;178;803;4;206;382;11;3;104;467;4;141;498;14;4;134;625;5;139;226;10;5;0;0;0;0;0;0;0;0;6;208;869;4;143;78;448;218;22;7;213;819;4;237;443;15;8;204;835;4;236;438;14;9;109;415;4;134;495;11
07.12.20;11:40:00;1;356;4044;0;2;201;788;4;230;383;12;3;116;458;4;156;516;14;4;156;614;5;163;230;10;5;0;0;0;0;0;0;0;0;6;227;851;4;175;89;448;218;22;7;249;801;4;289;462;15;8;253;818;4;291;466;14;9;134;406;4;161;504;11
07.12.20;11:35:00;1;387;4013;0;2;198;772;4;228;383;12;3;114;448;4;152;516;14;4;146;601;5;151;231;10;5;0;0;0;0;0;0;0;0;6;221;832;4;143;75;448;218;22;7;201;781;4;246;444;15;8;216;797;4;246;447;14;9;112;395;4;140;503;11
07.12.20;11:30:00;1;380;3981;0;2;218;755;4;249;394;12;3;131;439;4;168;509;14;4;173;589;5;180;231;10;5;0;0;0;0;0;0;0;0;6;231;814;4;132;67;448;218;22;7;219;764;4;256;442;15;8;224;779;4;256;435;14;9;120;386;4;145;518;11
07.12.20;11:25:00;1;349;3949;0;2;268;737;4;299;389;12;3;160;428;4;200;513;14;4;205;575;5;214;233;10;5;0;0;0;0;0;0;0;0;6;256;794;4;160;80;448;218;22;7;252;745;4;302;469;15;8;267;760;4;303;471;14;9;142;375;4;168;514;11
07.12.20;11:20:00;1;377;3920;0;2;260;714;4;291;394;12;3;154;414;4;192;525;14;4;194;557;5;202;233;10;5;0;0;0;0;0;0;0;0;6;242;773;4;164;80;448;218;22;7;251;724;4;290;450;15;8;259;738;4;289;463;14;9;132;364;4;160;526;11
07.12.20;11:15:00;1;558;3885;0;2;298;693;4;332;393;12;3;181;402;4;220;516;14;4;229;541;5;238;235;10;5;0;0;0;0;0;0;0;0;6;260;752;4;154;77;448;218;22;7;284;704;4;323;470;15;8;294;716;4;333;464;14;9;151;353;4;181;528;11
07.12.20;11:10:00;1;306;3831;0;2;289;668;4;322;389;11;3;179;387;4;214;493;14;4;222;522;5;231;233;10;5;0;0;0;0;0;0;0;0;6;253;731;4;169;86;448;218;22;7;287;680;4;326;470;15;8;288;692;4;326;465;14;9;152;340;4;181;523;11
07.12.20;11:05:00;1;341;3805;0;2;313;644;4;350;403;11;3;194;372;4;234;495;14;4;242;504;5;252;238;10;5;0;0;0;0;0;0;0;0;6;272;710;4;200;102;448;218;22;7;334;656;4;359;473;14;8;323;668;4;359;470;14;9;172;327;4;202;522;10
07.12.20;11:00:00;1;311;3777;0;2;327;618;4;363;399;11;3;202;356;4;242;506;14;4;257;484;5;268;237;10;5;0;0;0;0;0;0;0;0;6;289;687;4;206;101;448;218;22;7;342;628;4;380;484;14;8;347;641;4;381;443;14;9;188;313;4;216;516;10
07.12.20;10:55:00;1;352;3750;0;2;320;590;4;354;401;11;3;201;339;4;239;512;14;4;256;462;5;267;236;10;5;0;0;0;0;0;0;0;0;6;290;663;4;199;102;448;218;22;7;376;600;4;401;485;14;8;367;612;4;410;482;14;9;198;297;4;227;512;10
07.12.20;10:50:00;1;441;3722;0;2;312;563;4;346;398;11;3;193;322;4;230;516;14;4;248;440;5;258;237;9;5;0;0;0;0;0;0;0;0;6;282;638;4;195;100;448;218;22;7;353;569;4;390;489;14;8;363;581;4;405;482;14;9;196;281;4;223;522;10
07.12.20;10:45:00;1;355;3685;0;2;220;538;4;253;386;11;3;132;306;4;167;513;14;4;164;420;5;170;232;9;5;0;0;0;0;0;0;0;0;6;214;616;4;145;78;448;218;22;7;244;539;4;284;472;14;8;248;551;4;286;472;14;9;135;265;4;163;522;10
07.12.20;10:40:00;1;328;3655;0;2;198;519;4;230;387;11;3;113;295;4;155;521;14;4;146;406;5;152;226;9;5;0;0;0;0;0;0;0;0;6;191;598;4;148;77;448;218;21;7;204;519;4;248;471;14;8;216;530;4;254;455;14;9;116;253;4;143;506;10
07.12.20;10:35:00;1;407;3628;0;2;191;503;4;222;383;11;3;114;285;4;152;512;14;4;139;394;5;145;226;9;5;0;0;0;0;0;0;0;0;6;186;582;4;131;70;448;218;21;7;223;502;4;250;467;14;8;225;512;4;255;463;14;9;117;243;4;144;518;10
07.12.20;10:30:00;1;409;3594;0;2;189;487;4;219;380;11;3;110;276;4;149;506;14;4;134;382;5;140;227;9;5;0;0;0;0;0;0;0;0;6;189;567;4;147;80;448;218;21;7;196;483;4;235;454;14;8;198;493;4;238;454;14;9;108;234;4;134;512;10
07.12.20;10:25:00;1;390;3560;0;2;219;471;4;251;389;11;3;134;266;4;170;492;14;4;165;371;5;172;227;9;5;0;0;0;0;0;0;0;0;6;236;551;4;160;74;532;218;21;7;204;466;4;245;450;14;8;206;476;4;245;463;13;9;108;224;4;137;510;10
07.12.20;10:20:00;1;359;3526;0;2;306;453;4;340;395;11;3;189;255;4;228;509;13;4;245;358;5;256;236;9;5;0;0;0;0;0;0;0;0;6;338;531;4;257;106;586;218;21;7;313;449;4;349;478;14;8;313;459;4;348;478;13;9;166;215;4;196;520;10
07.12.20;10:15:00;1;326;3496;0;2;343;427;4;378;401;11;3;211;240;4;252;512;13;4;286;337;5;297;236;9;5;0;0;0;0;0;0;0;0;6;391;502;4;286;121;584;218;21;7;370;423;4;402;459;14;8;366;433;4;403;455;13;9;198;201;4;228;520;10
07.12.20;10:10:00;1;310;3470;0;2;350;399;4;387;409;11;3;219;222;4;259;513;13;4;294;313;5;306;238;9;5;0;0;0;0;0;0;0;0;6;403;469;4;288;120;577;218;21;7;386;392;4;419;462;13;8;374;402;4;421;478;13;9;205;185;4;234;519;10
07.12.20;10:05:00;1;318;3444;0;2;392;369;4;429;401;11;3;243;204;4;285;513;13;4;333;289;5;347;237;8;5;0;0;0;0;0;0;0;0;6;442;435;4;296;123;584;218;21;7;451;360;4;488;476;13;8;451;371;4;488;476;13;9;240;168;4;271;526;9
07.12.20;10:00:00;1;307;3417;0;2;449;337;4;489;409;11;3;282;183;4;327;520;13;4;389;261;5;405;240;8;5;0;0;0;0;0;0;0;0;6;510;398;4;378;154;595;218;21;7;513;322;4;548;481;13;8;514;334;4;552;478;13;9;272;148;4;307;532;9
07.12.20;09:55:00;1;305;3391;0;2;409;299;4;447;404;10;3;256;160;4;298;505;13;4;354;228;5;369;240;8;5;0;0;0;0;0;0;0;0;6;487;356;4;331;135;589;218;20;7;450;280;4;493;477;13;8;456;291;4;497;483;13;9;244;125;4;277;524;9
07.12.20;09:50:00;1;348;3366;0;2;420;265;4;459;405;10;3;263;139;4;306;510;13;4;360;199;5;375;241;8;5;0;0;0;0;0;0;0;0;6;489;315;4;359;147;600;218;20;7;458;243;4;493;478;13;8;462;253;4;503;469;13;9;246;105;4;279;524;9
07.12.20;09:45:00;1;305;3336;0;2;469;230;4;507;404;10;3;295;117;4;337;519;13;4;411;169;5;429;244;7;5;0;0;0;0;0;0;0;0;6;564;273;4;435;177;599;218;20;7;536;205;4;566;479;13;8;523;214;4;572;486;12;9;284;84;4;319;536;9
07.12.20;09:40:00;1;384;3311;0;2;398;191;4;435;409;10;3;251;92;4;294;514;12;4;344;134;5;359;239;7;5;0;0;0;0;0;0;0;0;6;462;227;4;328;137;567;218;20;7;422;160;4;467;489;12;8;437;171;4;472;490;12;9;238;61;4;268;522;8
07.12.20;09:35:00;1;433;3279;0;2;275;158;4;306;395;9;3;170;71;4;210;505;12;4;221;106;5;230;236;7;5;0;0;0;0;0;0;0;0;6;280;190;4;187;94;448;218;20;7;248;125;4;316;463;12;8;294;135;4;321;473;12;9;154;41;4;181;521;8
07.12.20;09:30:00;1;384;3243;0;2;257;135;4;287;394;9;3;159;57;4;196;509;12;4;205;87;5;213;232;7;5;0;0;0;0;0;0;0;0;6;263;166;4;171;86;448;218;20;7;256;104;4;293;475;12;8;258;110;4;294;486;12;9;142;28;4;168;522;8
07.12.20;09:25:00;1;398;3211;0;2;206;113;4;234;385;9;3;123;43;4;161;518;12;4;158;70;5;164;232;6;5;0;0;0;0;0;0;0;0;6;223;145;4;148;76;447;218;19;7;190;83;4;222;478;12;8;199;88;4;229;483;12;9;93;16;4;111;515;7
07.12.20;09:20:00;1;444;3178;0;2;126;96;4;152;372;9;3;71;33;4;105;447;12;4;83;57;5;86;204;6;5;0;0;0;0;0;0;0;0;6;156;126;4;95;49;448;218;19;7;109;67;4;139;434;12;8;108;72;4;144;454;11;9;16;8;6;23;542;7
07.12.20;09:15:00;1;411;3141;0;2;120;85;4;150;382;9;3;46;27;4;70;494;11;4;75;50;3;78;198;6;5;0;0;0;0;0;0;0;0;6;147;113;4;107;55;448;218;19;7;75;57;4;122;466;12;8;90;62;4;127;460;11;9;9;7;6;12;567;7
07.12.20;09:10:00;1;442;3107;0;2;94;75;4;119;374;9;3;8;23;6;13;553;11;4;55;44;3;57;198;6;5;0;0;0;0;0;0;0;0;6;120;101;4;83;44;447;218;19;7;71;51;4;102;418;11;8;76;55;4;107;435;11;9;13;6;6;20;533;7
07.12.20;09:05:00;1;367;3071;0;2;78;67;4;104;370;9;3;5;22;6;10;552;11;4;32;39;3;33;198;6;5;0;0;0;0;0;0;0;0;6;103;91;4;56;31;448;218;18;7;56;45;4;79;352;11;8;59;49;4;84;363;11;9;5;5;6;7;560;7
07.12.20;09:00:00;1;332;3040;0;2;71;61;4;95;380;8;3;6;22;6;12;546;11;4;32;36;3;33;198;5;5;0;0;0;0;0;0;0;0;6;99;83;4;60;33;448;218;18;7;58;40;4;77;354;11;8;55;44;4;81;368;10;9;9;5;3;16;526;7
07.12.20;08:55:00;1;347;3012;0;2;85;55;4;110;370;8;3;14;21;4;24;530;11;4;40;34;3;41;198;5;5;0;0;0;0;0;0;0;0;6;106;74;4;51;26;448;218;18;7;65;36;4;90;418;11;8;67;39;4;92;408;10;9;6;4;6;10;557;7
07.12.20;08:50:00;1;358;2982;0;2;117;48;4;142;379;8;3;65;20;4;99;484;11;4;71;30;3;74;198;5;5;0;0;0;0;0;0;0;0;6;134;65;4;93;47;448;218;17;7;92;30;4;126;450;10;8;99;34;4;134;447;10;9;17;4;6;23;538;7
07.12.20;08:45:00;1;298;2952;0;2;124;38;4;151;381;8;3;70;15;4;107;493;11;4;81;24;3;85;199;5;5;0;0;0;0;0;0;0;0;6;149;54;4;104;51;448;218;17;7;92;23;4;125;481;10;8;100;25;4;133;481;10;9;11;2;6;14;570;7
07.12.20;08:40:00;1;331;2927;0;2;105;28;4;130;385;8;3;57;9;4;90;441;11;4;68;17;3;70;199;5;5;0;0;0;0;0;0;0;0;6;128;41;4;75;39;447;218;17;7;70;15;4;97;486;10;8;83;17;4;113;463;9;9;8;1;6;11;565;7
07.12.20;08:35:00;1;339;2900;0;2;99;19;4;124;384;7;3;17;4;4;25;541;11;4;63;12;3;65;199;4;5;0;0;0;0;0;0;0;0;6;121;31;4;82;43;448;218;16;7;60;9;4;101;484;9;8;56;10;4;96;485;9;9;6;1;6;10;569;7
07.12.20;08:30:00;1;342;2871;0;2;81;11;4;106;375;7;3;8;2;4;12;551;11;4;48;7;3;50;199;4;5;0;0;0;0;0;0;0;0;6;106;21;4;63;35;448;218;16;7;49;4;4;90;437;9;8;62;5;4;89;439;9;9;6;0;3;10;559;7
07.12.20;08:25:00;1;348;2843;0;2;46;4;4;66;378;7;3;12;2;3;27;491;11;4;31;2;3;32;199;3;5;0;0;0;0;0;0;0;0;6;85;12;4;66;34;448;218;15;7;4;0;6;9;494;9;8;6;0;6;8;480;8;9;1;0;6;5;548;6
07.12.20;08:20:00;1;356;2813;0;2;4;0;6;8;420;7;3;1;0;6;5;528;10;4;0;0;3;0;225;3;5;0;0;0;0;0;0;0;0;6;63;5;4;44;23;462;225;14;7;2;0;6;4;476;9;8;1;0;6;4;476;8;9;1;0;6;3;529;6
