#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.21;16:30:00;1;325;5688;0;2;4959;17417;4;5240;393;46;3;3184;11177;4;3354;492;38;4;4253;15283;5;4430;236;38;5;7192;33526;4;3983;3190;421;690;39;6;5382;24944;4;2729;2617;602;571;34;7;5335;19753;4;5607;469;33;8;5278;19535;4;5544;463;33;9;2914;10706;4;3090;518;34
07.05.21;16:25:00;1;306;5660;0;2;4432;17004;4;4691;407;45;3;2872;10912;4;3022;495;37;4;3929;14929;5;4092;239;38;5;6526;32925;4;3573;2905;417;693;39;6;5070;24494;4;2577;2450;611;582;34;7;4975;19308;4;5237;487;33;8;4617;19098;4;4857;470;32;9;2519;10466;4;2677;530;33
07.05.21;16:20:00;1;267;5634;0;2;5374;16635;4;5680;395;43;3;3444;10673;4;3624;501;36;4;4587;14602;5;4778;239;36;5;8081;32384;4;4465;3600;424;695;39;6;6056;24086;4;3088;2960;604;579;34;7;5606;18896;4;5897;488;32;8;5506;18710;4;5789;473;32;9;3069;10252;4;3260;539;33
07.05.21;16:15:00;1;303;5612;0;2;2993;16189;4;3173;407;39;3;1881;10387;4;1999;531;34;4;2599;14222;5;2707;242;35;5;4976;31688;4;2736;2192;432;704;39;6;3777;23571;4;1880;1831;604;575;34;7;3627;18434;4;3815;479;32;8;3788;18255;4;3983;468;32;9;2108;10000;4;2246;520;31
07.05.21;16:10:00;1;279;5588;0;2;4365;15936;4;4588;399;41;3;2773;10228;4;2950;538;35;4;3788;14002;5;3946;246;35;5;7114;31321;4;3932;3136;437;714;39;6;5578;23287;4;2828;2722;621;579;34;7;4725;18125;4;4961;503;32;8;4561;17937;4;4787;462;32;9;2515;9820;4;2671;536;32
07.05.21;16:05:00;1;311;5564;0;2;3126;15578;10;3337;418;36;3;2006;10001;10;2135;531;33;4;2689;13694;5;2801;255;33;5;5354;30660;4;2941;2346;443;725;39;6;4140;22805;4;2061;2001;613;589;34;7;3690;17744;4;3878;499;32;8;3647;17569;4;3824;476;31;9;2067;9615;4;2197;532;29
07.05.21;16:00:00;1;371;5538;0;2;387;15308;4;437;381;36;3;247;9826;4;296;503;33;4;318;13461;5;331;228;34;5;723;30286;4;343;294;390;619;40;6;555;22512;4;205;240;522;525;34;7;427;17424;4;480;465;32;8;463;17257;4;513;449;32;9;258;9439;4;299;493;29
07.05.21;15:55:00;1;317;5507;0;2;273;15274;4;321;387;39;3;161;9803;4;207;500;34;4;221;13433;5;230;218;36;5;680;30233;4;309;270;391;630;41;6;481;22471;4;165;210;523;517;35;7;273;17386;4;321;459;33;8;268;17214;4;318;451;33;9;139;9415;4;177;504;31
07.05.21;15:50:00;1;358;5480;0;2;1568;15251;4;1671;394;44;3;1026;9790;4;1106;508;37;4;1465;13414;5;1526;236;38;5;3201;30164;4;1712;1382;410;663;41;6;2304;22423;4;1108;1087;581;561;35;7;1817;17362;4;1923;473;34;8;1798;17191;4;1903;462;34;9;978;9403;4;1050;504;33
07.05.21;15:45:00;1;329;5450;0;2;4691;15123;4;4963;375;47;3;2665;9706;4;2817;488;39;4;3510;13295;5;3656;237;39;5;7328;29886;4;4074;3238;411;658;41;6;4719;22219;4;2372;2315;576;551;35;7;3799;17214;4;3995;447;34;8;4347;17044;4;4565;452;34;9;1812;9323;4;1932;510;36
07.05.21;15:40:00;1;306;5424;0;2;5091;14724;10;5445;420;45;3;3326;9473;4;3574;547;37;4;4356;12990;5;4538;256;37;5;9597;29238;4;5388;4251;416;684;41;6;6746;21749;4;3393;3334;582;564;35;7;6901;16872;4;7305;479;34;8;7094;16660;4;7538;461;33;9;3874;9153;4;4207;530;35
07.05.21;15:35:00;1;349;5399;0;2;1949;14297;4;2068;389;44;3;1334;9194;4;1420;506;37;4;1728;12625;5;1800;240;38;5;3615;28482;4;1956;1569;410;676;41;6;3412;21177;4;1702;1647;587;553;35;7;3263;16304;4;3486;485;34;8;3130;16068;4;3329;472;33;9;1742;8829;4;1905;519;33
07.05.21;15:30:00;1;372;5370;0;2;4100;14135;4;4337;384;46;3;2545;9084;4;2713;530;38;4;3740;12482;5;3895;242;39;5;6643;28097;4;3697;2883;412;683;40;6;5133;20902;4;2586;2506;585;546;34;7;4099;16051;4;4349;470;34;8;3193;15819;4;3385;458;33;9;1936;8690;4;2012;498;34
07.05.21;15:25:00;1;394;5337;0;2;5722;13800;4;6040;371;46;3;3749;8870;4;3943;495;38;4;4800;12166;5;5000;240;38;5;9276;27499;4;5158;4165;406;674;39;6;6838;20458;4;3458;3366;582;550;34;7;6381;15706;4;6707;446;33;8;5808;15558;4;6109;449;33;9;2911;8529;4;3091;504;35
07.05.21;15:20:00;1;276;5306;0;2;5671;13328;4;5988;378;44;3;3628;8558;4;3818;491;37;4;4506;11761;5;4694;227;36;5;8815;26740;4;4919;3944;410;665;38;6;7323;19885;4;3768;3596;579;555;33;7;6608;15171;4;6942;454;31;8;6448;15063;4;6778;457;31;9;3336;8286;4;3550;498;34
07.05.21;15:15:00;1;285;5283;0;2;5624;12855;4;5941;387;42;3;3680;8255;4;3881;499;35;4;5010;11384;5;5219;236;34;5;9739;25942;4;5418;4353;414;673;37;6;7281;19287;4;3751;3581;588;559;32;7;6508;14620;4;6844;470;30;8;6398;14525;4;6723;459;30;9;3565;8010;4;3787;508;33
07.05.21;15:10:00;1;319;5258;0;2;3180;12385;10;3381;401;37;3;2290;7948;4;2440;523;33;4;2939;10966;5;3061;245;32;5;6307;25114;4;3465;2810;424;686;36;6;5100;18671;4;2578;2497;605;575;32;7;4465;14080;4;4714;465;30;8;4508;13993;4;4748;473;29;9;2547;7712;4;2720;512;30
07.05.21;15:05:00;1;425;5231;0;2;3953;12112;4;4172;387;37;3;2531;7752;4;2678;542;33;4;3617;10715;5;3767;243;32;5;7556;24570;4;4182;3384;429;683;36;6;5191;18258;4;2663;2524;598;570;32;7;4945;13695;4;5187;491;29;8;4944;13608;4;5291;476;29;9;2653;7495;4;2845;545;30
07.05.21;15:00:00;1;359;5196;0;2;4444;11780;10;4720;424;34;3;3047;7538;10;3241;550;31;4;4032;10409;5;4200;257;29;5;8998;23912;4;5040;3964;443;718;35;6;6177;17783;4;3147;3002;620;594;31;7;5579;13284;4;5857;510;28;8;5170;13191;4;5435;485;28;9;3135;7270;10;3388;557;28
07.05.21;14:55:00;1;322;5166;0;2;2533;11404;4;2670;421;31;3;1647;7281;4;1757;545;30;4;2278;10069;5;2373;250;28;5;4745;23241;4;2577;2081;446;718;35;6;3608;17274;4;1781;1742;619;588;31;7;3123;12815;4;3283;494;28;8;3047;12754;4;3206;498;28;9;1687;7004;4;1795;543;26
07.05.21;14:50:00;1;312;5138;0;2;1675;11193;4;1771;417;30;3;1078;7143;4;1155;520;29;4;1467;9879;5;1529;253;28;5;3026;22866;4;1594;1309;445;718;36;6;2297;16991;4;1092;1088;615;592;32;7;1457;12552;4;1537;412;24;8;1819;12497;4;1925;477;28;9;812;6863;4;877;448;21
07.05.21;14:45:00;1;311;5112;0;2;648;11051;4;709;408;30;3;409;7052;4;464;512;29;4;547;9755;5;570;243;28;5;1227;22625;4;611;506;434;687;36;6;931;16807;4;388;413;612;576;32;7;722;12398;4;780;487;29;8;738;12345;4;792;481;29;9;399;6778;4;449;537;26
07.05.21;14:40:00;1;287;5087;0;2;593;10993;4;650;405;31;3;370;7015;4;427;517;30;4;509;9706;5;530;241;29;5;1223;22527;4;612;507;427;679;37;6;912;16733;4;373;409;614;569;33;7;610;12333;4;670;476;30;8;611;12279;4;666;479;29;9;327;6743;4;373;527;27
07.05.21;14:35:00;1;294;5062;0;2;615;10944;4;672;406;33;3;386;6984;4;437;514;30;4;530;9663;5;551;239;30;5;1264;22425;4;621;531;424;692;38;6;955;16656;4;396;426;599;570;33;7;668;12283;4;724;475;31;8;676;12229;4;727;487;30;9;361;6715;4;410;523;27
07.05.21;14:30:00;1;318;5038;0;2;461;10893;4;517;405;34;3;290;6952;4;342;515;31;4;392;9620;5;408;237;32;5;948;22321;4;460;388;420;673;39;6;715;16578;4;267;320;559;560;34;7;496;12227;4;547;475;31;8;506;12172;4;558;473;31;9;272;6685;4;318;520;28
07.05.21;14:25:00;1;299;5011;0;2;328;10854;4;375;395;37;3;202;6928;4;249;519;32;4;266;9587;5;277;233;33;5;690;22243;4;325;275;400;638;40;6;491;16520;4;173;216;512;525;35;7;304;12186;4;347;468;32;8;304;12130;4;353;472;32;9;169;6662;4;207;515;29
07.05.21;14:20:00;1;299;4985;0;2;474;10827;4;532;396;40;3;287;6911;4;341;517;34;4;421;9565;5;438;234;35;5;1154;22188;4;574;481;407;647;41;6;825;16481;4;334;377;547;537;35;7;536;12161;4;593;463;34;8;520;12105;4;575;455;33;9;269;6648;4;314;513;31
07.05.21;14:15:00;1;392;4960;0;2;1315;10788;4;1405;396;43;3;841;6888;4;912;516;36;4;1216;9531;5;1267;237;37;5;2923;22081;4;1560;1260;414;668;42;6;2166;16404;4;1022;1022;581;556;36;7;1597;12117;4;1697;468;34;8;1562;12062;4;1654;459;34;9;853;6626;4;925;517;33
07.05.21;14:10:00;1;523;4926;0;2;2776;10677;4;2946;402;48;3;1791;6817;4;1933;517;39;4;2455;9428;5;2557;237;40;5;5473;21827;4;2950;2468;402;656;41;6;4018;16215;4;2066;1896;579;558;36;7;2789;11983;4;2934;439;35;8;2698;11932;4;2840;454;34;9;1474;6555;4;1575;500;36
07.05.21;14:05:00;1;389;4883;0;2;5425;10448;4;5778;420;49;3;3638;6669;10;3892;520;39;4;4925;9225;5;5130;251;40;5;11103;21309;4;6093;5088;413;668;41;6;8859;15847;4;4527;4451;616;589;35;7;6966;11752;10;7323;495;34;8;6698;11708;10;7177;466;34;9;3513;6432;10;3775;521;37
07.05.21;14:00:00;1;278;4851;0;2;5902;9993;4;6257;389;48;3;3742;6358;4;3942;491;38;4;4977;8812;5;5184;249;39;5;10889;20449;4;6068;4887;396;653;40;6;8068;15207;4;4162;3991;557;536;34;7;6055;11174;4;6370;452;32;8;6061;11139;4;6370;417;32;9;3632;6130;4;3865;493;36
07.05.21;13:55:00;1;268;4827;0;2;5185;9502;10;5593;415;45;3;3385;6049;4;3593;539;36;4;4949;8399;5;5155;250;37;5;10907;19516;4;6083;4903;408;651;39;6;8216;14511;4;4227;4118;598;572;33;7;5729;10675;4;6037;470;31;8;5652;10639;4;5964;478;31;9;3234;5826;4;3459;540;34
07.05.21;13:50:00;1;306;4805;0;2;4559;9079;4;4841;413;43;3;2870;5773;4;3043;483;35;4;3753;7991;5;3909;232;35;5;8204;18617;4;4566;3648;414;677;38;6;6366;13840;4;3320;3080;603;586;32;7;6217;10211;4;6579;470;30;8;5231;10181;4;5508;457;30;9;2568;5557;4;2734;562;33
07.05.21;13:45:00;1;334;4779;0;2;5678;8698;4;6034;404;42;3;3354;5533;4;3604;504;35;4;4379;7678;5;4562;241;34;5;9534;17832;4;5257;4373;390;652;36;6;6893;13282;4;3473;3556;576;559;31;7;5850;9703;4;6164;439;29;8;6236;9748;4;6579;434;29;9;3493;5347;4;3757;523;32
07.05.21;13:40:00;1;302;4752;0;2;5870;8227;10;6238;401;39;3;3803;5249;4;4023;524;33;4;5109;7307;5;5322;251;32;5;11883;16983;4;6621;5394;407;651;34;6;8734;12668;4;4465;4392;577;560;30;7;6857;9214;4;7230;429;27;8;6866;9219;4;7257;467;27;9;3950;5046;4;4239;516;30
07.05.21;13:35:00;1;270;4727;0;2;4646;7738;4;4916;422;34;3;2935;4932;4;3106;558;30;4;4420;6882;5;4604;254;28;5;10242;15998;4;5611;4737;442;714;34;6;7863;11942;4;4152;3804;639;617;30;7;5258;8642;4;5534;505;26;8;5261;8646;4;5578;477;26;9;3065;4717;4;3280;539;27
07.05.21;13:30:00;1;267;4704;0;2;2797;7352;4;2952;413;31;3;1840;4688;4;1951;527;29;4;2541;6519;5;2647;247;27;5;5617;15220;4;3094;2482;428;699;33;6;4276;11363;4;2150;2075;614;577;30;7;3153;8213;4;3309;485;26;8;3171;8224;4;3324;481;25;9;1753;4469;4;1856;533;25
07.05.21;13:25:00;1;268;4682;0;2;2834;7118;4;2990;415;31;3;1866;4534;4;1980;535;28;4;2551;6306;5;2657;243;26;5;5758;14764;4;3147;2545;432;697;33;6;4239;11019;4;2133;2053;610;576;30;7;3046;7948;4;3200;492;25;8;3044;7958;4;3197;482;25;9;1684;4322;4;1785;533;25
07.05.21;13:20:00;1;311;4659;0;2;2426;6879;4;2557;418;30;3;1574;4376;4;1672;524;28;4;2172;6090;5;2262;246;26;5;4867;14280;4;2651;2156;432;708;33;6;3665;10659;4;1819;1774;616;581;29;7;2716;7694;4;2850;491;25;8;2736;7707;4;2870;491;25;9;1507;4183;4;1604;541;24
07.05.21;13:15:00;1;360;4633;0;2;2323;6676;4;2446;418;29;3;1495;4244;4;1591;532;27;4;2060;5909;5;2146;249;25;5;4641;13881;4;2531;2046;436;708;33;6;3497;10358;4;1728;1695;615;588;29;7;2413;7466;4;2539;496;25;8;2432;7477;4;2547;495;24;9;1337;4057;4;1425;538;24
07.05.21;13:10:00;1;312;4603;0;2;1894;6483;4;2001;415;28;3;1227;4120;4;1315;536;27;4;1680;5737;5;1750;246;25;5;3796;13501;4;2052;1671;437;715;33;6;2871;10072;4;1400;1380;620;587;29;7;2004;7265;4;2108;489;25;8;2017;7273;4;2128;487;24;9;1113;3944;4;1196;539;24
07.05.21;13:05:00;1;297;4577;0;2;1609;6324;4;1704;411;28;3;1032;4017;4;1109;529;27;4;1413;5596;5;1471;243;25;5;3244;13190;4;1746;1423;428;707;33;6;2438;9837;4;1181;1157;606;582;29;7;1734;7097;4;1837;491;25;8;1743;7106;4;1830;482;24;9;947;3852;4;1019;538;24
07.05.21;13:00:00;1;270;4552;0;2;1793;6190;4;1897;414;29;3;1157;3931;4;1244;533;27;4;1586;5479;5;1652;244;25;5;3627;12921;4;1957;1594;436;704;33;6;2702;9635;4;1317;1292;617;580;29;7;1988;6952;4;2088;490;25;8;1979;6959;4;2087;485;25;9;1090;3772;4;1169;537;24
07.05.21;12:55:00;1;295;4529;0;2;1706;6042;4;1812;424;29;3;1105;3835;4;1187;528;27;4;1513;5348;5;1576;246;25;5;3443;12619;4;1863;1513;430;703;33;6;2579;9409;4;1254;1229;615;583;29;7;1842;6787;4;1942;489;25;8;1844;6796;4;1944;481;25;9;1006;3682;4;1082;531;24
07.05.21;12:50:00;1;339;4504;0;2;1785;5899;4;1888;415;29;3;1149;3743;4;1231;529;27;4;1587;5221;5;1652;245;26;5;3635;12328;4;1970;1595;433;701;33;6;2716;9190;4;1327;1305;614;576;29;7;1926;6633;4;2030;485;25;8;1936;6641;4;2039;489;24;9;1067;3598;4;1146;531;24
07.05.21;12:45:00;1;356;4475;0;2;2046;5749;4;2167;418;29;3;1317;3647;4;1405;525;27;4;1821;5088;5;1897;244;26;5;4177;12023;4;2269;1846;431;709;32;6;3092;8962;4;1541;1474;612;579;29;7;2186;6473;4;2296;488;25;8;2170;6481;4;2274;481;24;9;1183;3510;4;1265;539;24
07.05.21;12:40:00;1;331;4445;0;2;2329;5579;4;2460;414;29;3;1502;3537;4;1600;531;27;4;2068;4937;5;2154;245;25;5;4728;11670;4;2596;2087;433;701;32;6;3539;8700;4;1758;1712;615;582;29;7;2570;6293;4;2693;487;24;8;2560;6300;4;2690;485;24;9;1402;3411;4;1495;537;24
07.05.21;12:35:00;1;316;4417;0;2;2416;5386;4;2554;421;29;3;1563;3412;4;1665;534;27;4;2166;4765;5;2257;249;25;5;4869;11273;4;2657;2163;434;710;31;6;3624;8404;4;1804;1750;618;583;29;7;2677;6078;4;2806;491;24;8;2685;6085;4;2812;489;23;9;1466;3294;4;1562;541;24
07.05.21;12:30:00;1;298;4391;0;2;2440;5183;4;2577;416;28;3;1564;3281;4;1665;537;27;4;2187;4582;5;2278;246;24;5;4940;10865;4;2698;2188;437;707;31;6;3662;8099;4;1829;1776;613;583;28;7;2760;5853;4;2901;494;23;8;2751;5860;4;2889;489;23;9;1259;3171;4;1340;445;20
07.05.21;12:25:00;1;300;4366;0;2;3203;4980;4;3373;421;26;3;2086;3151;4;2211;537;26;4;2950;4401;5;3073;249;23;5;6655;10443;4;3656;2975;444;721;30;6;5009;7789;4;2540;2456;621;584;28;7;3944;5623;4;4131;498;23;8;3884;5631;4;4076;492;22;9;2157;3044;4;2287;546;23
07.05.21;12:20:00;1;366;4341;0;2;2263;4716;4;2383;421;25;3;1460;2979;4;1554;536;25;4;2022;4159;5;2106;248;22;5;4479;9903;4;2431;1990;441;715;30;6;3338;7383;4;1665;1604;624;584;28;7;2583;5301;4;2693;501;23;8;2577;5315;4;2714;494;22;9;1422;2869;4;1514;544;21
07.05.21;12:15:00;1;314;4310;0;2;1799;4528;4;1897;421;23;3;1163;2858;4;1244;537;24;4;1601;3990;5;1667;251;22;5;3528;9536;4;1917;1550;439;716;30;6;2660;7108;4;1300;1272;623;582;28;7;2058;5088;4;2159;497;22;8;2072;5102;4;2178;490;22;9;1139;2751;4;1221;544;21
07.05.21;12:10:00;1;315;4284;0;2;1201;4377;4;1273;413;23;3;769;2760;4;838;534;24;4;1057;3856;5;1101;245;22;5;2330;9252;4;1227;1021;428;705;30;6;1769;6893;4;841;832;613;587;28;7;1330;4915;4;1397;483;22;8;1340;4928;4;1415;481;22;9;732;2655;4;797;547;21
07.05.21;12:05:00;1;270;4258;0;2;1117;4276;4;1185;416;23;3;706;2696;4;769;535;24;4;987;3767;5;1028;247;22;5;2296;9062;4;1217;1002;435;713;30;6;1703;6750;4;802;802;601;582;28;7;1266;4804;4;1338;493;22;8;1254;4816;4;1332;489;22;9;676;2595;4;737;541;21
07.05.21;12:00:00;1;286;4220;0;2;1339;4182;4;1415;417;23;3;854;2636;4;928;536;24;4;1195;3684;5;1244;248;21;5;2699;8861;4;1451;1176;436;713;30;6;2032;6601;4;973;953;623;580;28;7;1589;4697;4;1669;494;22;8;1595;4710;4;1677;495;22;9;868;2537;4;937;544;20
07.05.21;11:55:00;1;271;4188;0;2;1144;4070;4;1210;416;22;3;733;2565;4;799;538;24;4;1018;3584;5;1061;250;21;5;2288;8638;4;1215;996;440;718;30;6;1729;6433;4;817;811;608;579;28;7;1296;4564;4;1389;499;22;8;1325;4577;4;1405;495;22;9;720;2465;4;781;544;20
07.05.21;11:50:00;1;290;4163;0;2;594;3975;4;645;398;22;3;383;2504;4;433;522;23;4;512;3500;5;533;237;21;5;1186;8452;4;610;511;415;678;30;6;911;6293;4;393;417;589;569;28;7;771;4457;4;826;470;22;8;782;4467;4;841;466;22;9;434;2405;4;482;521;20
07.05.21;11:45:00;1;289;4138;0;2;760;3924;4;819;407;22;3;474;2471;4;530;524;24;4;664;3456;5;692;239;21;5;1580;8356;4;813;681;417;681;30;6;1166;6220;4;524;534;601;570;28;7;1003;4391;4;1060;489;22;8;985;4401;4;1048;481;22;9;520;2368;4;573;544;20
07.05.21;11:40:00;1;533;4114;0;2;1154;3861;4;1224;409;23;3;732;2432;4;801;534;24;4;1025;3400;5;1068;244;21;5;2354;8214;4;1233;1024;427;711;30;6;1753;6115;4;820;830;613;580;28;7;1362;4307;4;1430;495;22;8;1354;4318;4;1436;493;22;9;736;2325;4;799;540;20
07.05.21;11:35:00;1;287;4068;0;2;1115;3765;4;1185;416;23;3;710;2371;4;777;532;24;4;987;3315;5;1028;249;21;5;2224;8018;4;1165;969;437;712;30;6;1671;5969;4;788;787;609;583;28;7;1212;4194;4;1283;488;22;8;1219;4205;4;1293;485;22;9;661;2264;4;723;543;20
07.05.21;11:30:00;1;593;4043;0;2;1003;3672;4;1072;416;23;3;636;2312;4;702;526;24;4;882;3233;5;919;245;21;5;1997;7833;4;1053;868;428;696;30;6;1490;5831;4;698;702;605;579;28;7;1064;4093;4;1134;482;22;8;1074;4104;4;1139;478;22;9;583;2208;4;638;529;20
07.05.21;11:25:00;1;537;3987;0;2;1242;3588;4;1320;417;23;3;786;2258;4;858;533;24;4;1098;3159;5;1144;247;21;5;2518;7667;4;1338;1098;437;700;30;6;1853;5707;4;879;882;606;579;27;7;1298;4004;4;1371;497;22;8;1293;4014;4;1368;485;22;9;696;2160;4;759;538;20
07.05.21;11:20:00;1;321;3949;0;2;1227;3484;4;1305;420;22;3;790;2193;4;858;529;23;4;1097;3068;5;1143;250;21;5;2438;7452;4;1281;1060;431;713;30;6;1828;5549;4;869;867;612;576;27;7;1384;3895;4;1459;495;22;8;1406;3905;4;1480;487;21;9;763;2101;4;831;539;20
07.05.21;11:15:00;1;524;3921;0;2;985;3381;4;1050;410;22;3;625;2126;4;688;533;23;4;869;2976;5;906;245;21;5;1959;7253;4;1037;853;427;714;30;6;1462;5399;4;684;684;608;576;27;7;1059;3779;4;1130;481;22;8;1078;3788;4;1138;476;21;9;584;2038;4;638;527;20
07.05.21;11:10:00;1;833;3861;0;2;993;3299;4;1060;420;22;3;629;2074;4;690;530;23;4;875;2903;5;912;243;21;5;1987;7091;4;1046;860;433;714;30;6;1466;5278;4;679;693;594;566;27;7;1036;3690;4;1108;475;22;8;1049;3697;4;1115;481;21;9;568;1989;4;622;531;20
07.05.21;11:05:00;1;330;3796;0;2;1129;3217;4;1197;416;22;3;717;2022;4;781;527;23;4;992;2831;5;1033;243;21;5;2240;6924;4;1197;982;434;705;30;6;1679;5155;4;795;792;608;578;27;7;1122;3605;4;1192;485;22;8;1133;3610;4;1196;482;21;9;613;1941;4;668;536;20
07.05.21;11:00:00;1;287;3769;0;2;1043;3122;4;1108;413;22;3;664;1962;4;727;530;23;4;919;2748;5;957;248;21;5;2087;6734;4;1102;902;429;704;29;6;1564;5013;4;735;736;607;574;27;7;1056;3510;4;1121;481;22;8;1066;3515;4;1131;474;21;9;579;1891;4;639;537;19
07.05.21;10:55:00;1;291;3745;0;2;916;3035;4;979;413;22;3;583;1906;4;640;525;23;4;805;2671;5;838;244;21;5;1846;6563;4;939;785;429;706;29;6;1374;4885;4;638;644;596;566;27;7;951;3422;4;1007;483;22;8;951;3426;4;1016;479;21;9;517;1841;4;567;523;19
07.05.21;10:50:00;1;304;3721;0;2;671;2959;4;724;404;22;3;426;1858;4;475;511;23;4;577;2604;5;601;244;20;5;1354;6414;4;685;579;430;683;30;6;1008;4773;4;445;463;593;565;27;7;655;3343;4;704;477;22;8;663;3348;4;718;471;21;9;358;1799;4;404;515;19
07.05.21;10:45:00;1;314;3696;0;2;668;2903;4;721;404;22;3;419;1822;4;474;517;23;4;580;2555;5;604;241;21;5;1371;6304;4;696;588;424;692;30;6;1020;4691;4;450;471;605;554;27;7;649;3288;4;691;469;22;8;636;3293;4;689;492;21;9;344;1769;4;388;527;19
07.05.21;10:40:00;1;264;3670;0;2;641;2848;4;696;405;22;3;401;1788;4;453;504;23;4;556;2507;5;579;239;21;5;1334;6192;4;670;570;427;688;30;6;989;4607;4;436;453;595;570;27;7;624;3234;4;669;483;22;8;622;3239;4;676;469;22;9;335;1740;4;378;528;19
07.05.21;10:35:00;1;299;3647;0;2;808;2794;4;866;411;22;3;509;1754;4;567;524;23;4;706;2461;5;735;243;21;5;1659;6080;4;858;720;422;693;30;6;1235;4524;4;562;575;608;560;27;7;782;3182;4;830;475;22;8;782;3187;4;835;481;22;9;419;1712;4;465;523;20
07.05.21;10:30:00;1;444;3621;0;2;971;2727;4;1037;416;22;3;616;1712;4;677;528;23;4;847;2402;5;882;241;21;5;1936;5939;4;1024;837;428;708;30;6;1451;4419;4;672;682;607;570;27;7;948;3117;4;1006;486;22;8;950;3121;4;1013;482;22;9;510;1677;4;564;533;20
07.05.21;10:25:00;1;364;3587;0;2;867;2646;4;926;407;22;3;549;1661;4;609;515;23;4;743;2332;5;774;241;21;5;1707;5775;4;888;751;428;689;30;6;1302;4297;4;597;607;602;571;28;7;831;3038;4;888;473;22;8;840;3043;4;893;469;22;9;453;1635;4;501;520;20
07.05.21;10:20:00;1;328;3556;0;2;649;2573;4;703;412;22;3;409;1614;4;460;510;23;4;555;2269;5;578;240;21;5;1353;5636;4;702;585;425;687;30;6;1018;4192;4;447;471;608;563;28;7;683;2967;4;731;475;22;8;686;2972;4;736;477;22;9;365;1597;4;412;527;20
07.05.21;10:15:00;1;329;3528;0;2;778;2519;4;833;407;22;3;491;1580;4;542;517;23;4;665;2223;5;693;239;21;5;1592;5522;4;815;691;433;692;30;6;1198;4107;4;540;556;601;560;28;7;818;2911;4;879;473;22;8;822;2915;4;873;468;22;9;438;1566;4;488;522;20
07.05.21;10:10:00;1;311;3501;0;2;695;2454;4;747;405;23;3;439;1539;4;492;519;23;4;596;2167;5;621;239;21;5;1440;5384;4;745;624;419;690;30;6;1076;4003;4;474;501;589;553;28;7;861;2842;4;914;478;22;8;854;2846;4;911;471;22;9;461;1529;4;511;527;20
07.05.21;10:05:00;1;339;3475;0;2;840;2395;4;897;403;23;3;531;1502;4;588;519;23;4;733;2117;5;764;243;21;5;1741;5263;4;913;753;421;696;30;6;1298;3913;4;595;607;601;566;28;7;1043;2769;4;1104;486;22;8;1047;2774;4;1110;482;22;9;566;1491;4;620;527;20
07.05.21;10:00:00;1;333;3446;0;2;1129;2325;4;1198;408;23;3;719;1458;4;783;517;24;4;1001;2056;5;1043;242;21;5;2352;5109;4;1256;1025;425;689;30;6;1764;3799;4;839;836;606;567;28;7;1271;2684;4;1335;402;18;8;1570;2688;4;1653;477;22;9;853;1444;4;923;529;21
07.05.21;09:55:00;1;293;3418;0;2;928;2231;4;990;406;23;3;589;1398;4;649;519;24;4;813;1973;5;847;237;21;5;1944;4915;4;1027;846;425;683;30;6;1441;3653;4;664;672;583;567;28;7;1380;2554;4;1451;478;22;8;1368;2557;4;1442;479;22;9;741;1373;4;806;528;21
07.05.21;09:50:00;1;267;3393;0;2;1809;2153;4;1907;417;24;3;1178;1348;4;1261;538;24;4;1661;1904;5;1730;245;21;5;3962;4750;4;2168;1738;433;702;30;6;2948;3530;4;1458;1427;602;571;27;7;2320;2437;4;2438;494;22;8;2256;2442;4;2366;487;21;9;1213;1310;4;1296;536;21
07.05.21;09:45:00;1;265;3371;0;2;1785;2005;4;1877;414;23;3;1154;1252;4;1236;534;23;4;1611;1769;5;1678;242;20;5;3829;4411;4;2085;1688;433;702;30;6;2894;3279;4;1433;1392;610;582;27;7;2164;2249;4;2276;481;22;8;2192;2258;4;2301;492;21;9;1216;1211;4;1298;530;20
07.05.21;09:40:00;1;270;3349;0;2;1401;1856;4;1483;410;23;3;896;1155;4;967;520;23;4;1230;1633;5;1281;244;20;5;2888;4100;4;1558;1271;431;690;29;6;2173;3044;4;1051;1043;607;577;27;7;1566;2063;4;1640;486;21;8;1562;2070;4;1644;482;21;9;853;1107;4;919;534;20
07.05.21;09:35:00;1;384;3326;0;2;1793;1739;4;1890;412;22;3;1146;1080;4;1228;530;23;4;1594;1530;5;1661;245;20;5;3787;3860;4;2053;1668;434;710;29;6;2800;2864;4;1381;1354;612;578;27;7;1801;1932;4;1889;489;21;8;1793;1939;4;1884;484;21;9;971;1035;4;1046;536;19
