#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.07.18;16:35:00;1;311;6728;0;2;3883;26294;4;4103;353;62;3;2604;17593;4;2740;431;55;4;3391;25495;5;3532;203;50;5;6004;65661;4;3295;2684;376;596;52;6;4604;50195;4;2373;2322;519;513;52;7;4260;33769;4;4471;411;49;8;4266;33757;4;4472;413;49;9;2370;18821;4;2494;462;53
20.07.18;16:30:00;1;283;6703;0;2;3896;25971;4;4119;353;62;3;2619;17375;4;2754;430;55;4;3438;25213;5;3581;203;51;5;6154;65160;4;3380;2752;372;595;52;6;4736;49811;4;2439;2399;520;512;52;7;4324;33414;4;4540;407;49;8;4336;33403;4;4555;409;49;9;2409;18624;4;2542;460;53
20.07.18;16:25:00;1;310;6679;0;2;3898;25646;4;4126;354;62;3;2628;17157;4;2764;438;55;4;3453;24926;5;3597;204;51;5;6226;64647;4;3422;2787;375;598;52;6;4809;49417;4;2499;2431;522;510;52;7;4357;33055;4;4571;406;49;8;4363;33041;4;4581;408;49;9;2420;18423;4;2554;458;53
20.07.18;16:20:00;1;1411;6653;0;2;4006;25321;4;4238;352;62;3;2693;16938;4;2824;436;56;4;3533;24638;5;3680;203;51;5;6422;64127;4;3538;2880;370;596;51;6;4949;49014;4;2553;2506;520;505;52;7;4434;32690;4;4660;410;49;8;4449;32680;4;4670;409;50;9;2475;18225;4;2608;454;53
20.07.18;16:15:00;1;313;6531;0;2;4045;24987;4;4276;355;62;3;2727;16714;4;2870;434;56;4;3616;24343;5;3766;204;51;5;6615;63590;4;3641;2974;371;595;51;6;5094;48602;4;2666;2578;520;510;52;7;4510;32321;4;4743;408;49;8;4520;32307;4;4749;408;49;9;2520;18015;4;2659;450;53
20.07.18;16:10:00;1;310;6505;0;2;4097;24651;4;4327;355;62;3;2756;16487;4;2895;434;56;4;3643;24043;5;3795;203;51;5;6735;63039;4;3716;3025;369;597;51;6;5210;48177;4;2705;2605;520;508;52;7;4579;31946;4;4806;403;49;8;4599;31929;4;4831;407;49;9;2562;17805;4;2702;453;53
20.07.18;16:05:00;1;339;6479;0;2;4206;24310;4;4452;353;62;3;2819;16257;4;2959;441;55;4;3695;23740;5;3849;201;51;5;6937;62477;4;3832;3120;365;593;51;6;5410;47741;4;2806;2742;519;512;52;7;4685;31564;4;4919;405;49;8;4708;31546;4;4932;412;49;9;2630;17592;4;2770;455;53
20.07.18;16:00:00;1;357;6450;0;2;4229;23961;4;4471;353;62;3;2837;16023;4;2978;439;55;4;3742;23432;5;3898;203;51;5;7090;61900;4;3913;3188;368;591;51;6;5534;47292;4;2857;2791;518;510;52;7;4706;31176;4;4938;397;49;8;4723;31156;4;4957;401;49;9;2634;17373;4;2774;447;53
20.07.18;15:55:00;1;376;6420;0;2;4315;23607;4;4562;353;62;3;2894;15786;4;3039;438;55;4;3831;23120;5;3991;202;51;5;7321;61307;4;4055;3288;365;594;51;6;5705;46831;4;2965;2885;515;510;51;7;4815;30783;4;5061;400;49;8;4833;30762;4;5076;408;49;9;2699;17153;4;2845;455;53
20.07.18;15:50:00;1;403;6388;0;2;4410;23249;4;4667;352;61;3;2951;15546;4;3102;435;55;4;3935;22801;5;4099;204;51;5;7558;60696;4;4187;3404;365;591;51;6;5869;46355;4;3045;2955;518;511;51;7;4923;30383;4;5172;401;49;8;4944;30360;4;5190;403;49;9;2760;16929;4;2908;454;53
20.07.18;15:45:00;1;374;6357;0;2;4559;22881;4;4819;355;60;3;3063;15300;4;3213;442;54;4;4061;22474;5;4230;203;50;5;7898;60065;4;4382;3554;366;593;51;6;6131;45864;4;3177;3127;520;511;51;7;5126;29971;4;5384;403;49;8;5142;29947;4;5398;406;49;9;2868;16699;4;3019;450;53
20.07.18;15:40:00;1;2416;6313;0;2;3273;22502;4;3458;353;59;3;2195;15045;4;2312;446;54;4;2938;22136;5;3060;203;50;5;5861;59405;4;3230;2617;369;593;51;6;4553;45352;4;2370;2321;511;505;51;7;4163;29545;4;4364;401;48;8;4232;29520;4;4440;411;48;9;2396;16460;4;2527;458;52
20.07.18;15:35:00;1;2355;6114;0;2;4156;22223;4;4391;353;61;3;2793;14857;4;2931;420;54;4;3743;21883;5;3898;199;51;5;7382;58927;4;4080;3320;361;585;51;6;5674;44978;4;2953;2889;516;502;51;7;4350;29191;4;4561;397;48;8;4294;29161;4;4505;398;49;9;2342;16257;4;2468;444;52
20.07.18;15:30:00;1;1465;5916;0;2;4421;21887;4;4673;355;60;3;2977;14633;4;3122;435;54;4;3974;21583;5;4139;202;51;5;7936;58296;4;4390;3570;365;586;51;6;6195;44492;4;3217;3129;519;504;51;7;5093;28841;4;5341;399;48;8;5122;28813;4;5371;397;48;9;2855;16069;4;3007;455;52
20.07.18;15:25:00;1;2599;5790;0;2;4035;21518;4;4262;355;59;3;2679;14384;4;2814;447;54;4;3600;21252;5;3750;204;51;5;7285;57634;4;4007;3282;366;589;51;6;5685;43977;4;2960;2892;521;513;50;7;4723;28415;4;4950;406;48;8;4776;28387;4;4998;408;48;9;2665;15830;4;2806;452;52
20.07.18;15:20:00;1;2644;5571;0;2;3984;21177;4;4208;357;59;3;2646;14157;4;2781;448;53;4;3536;20945;5;3683;203;51;5;7221;57028;4;3987;3238;369;590;51;6;5620;43503;4;2919;2835;521;513;50;7;4614;28021;4;4847;407;48;8;4634;27989;4;4862;411;48;9;2584;15609;4;2726;459;52
20.07.18;15:15:00;1;2519;5354;0;2;4016;20844;4;4240;361;59;3;2685;13936;4;2823;443;53;4;3629;20650;5;3780;204;51;5;7436;56428;4;4111;3347;367;592;51;6;5744;43034;4;2986;2916;533;513;50;7;4260;27637;4;4474;414;48;8;4276;27604;4;4481;408;48;9;2400;15394;4;2531;456;52
20.07.18;15:10:00;1;2510;5139;0;2;4337;20509;4;4580;360;57;3;2909;13713;4;3057;455;52;4;3922;20348;5;4085;212;49;5;8057;55792;4;4452;3624;380;609;51;6;6385;42546;4;3328;3227;530;525;49;7;5259;27277;4;5515;414;48;8;5239;27240;4;5503;427;48;9;2929;15190;4;3088;461;51
20.07.18;15:05:00;1;2433;4932;0;2;2370;20147;4;2508;361;56;3;1555;13470;4;1650;466;51;4;2080;20021;5;2166;214;48;5;4482;55150;4;2438;1990;376;602;51;6;3467;42040;4;1790;1747;532;517;49;7;2961;26842;4;3117;430;48;8;2991;26811;4;3155;429;48;9;1670;14949;4;1775;467;50
20.07.18;15:00:00;1;2627;4728;0;2;3619;19948;4;3822;363;57;3;2324;13339;4;2448;458;52;4;3141;19846;5;3272;212;48;5;6436;54780;4;3529;2878;379;611;50;6;4715;41754;4;2454;2358;553;539;49;7;3705;26585;4;3898;435;48;8;3708;26549;4;3895;423;48;9;2000;14802;4;2122;482;51
20.07.18;14:55:00;1;1545;4495;0;2;2964;19650;4;3132;377;56;3;2043;13149;4;2153;446;52;4;2789;19589;5;2905;216;47;5;5647;54224;4;3098;2522;389;621;50;6;4313;41337;4;2252;2176;555;532;49;7;3601;26285;4;3789;432;48;8;3702;26247;4;3890;435;48;9;1899;14639;4;2013;491;51
20.07.18;14:50:00;1;569;4374;0;2;1965;19395;4;2083;363;56;3;1289;12975;4;1374;470;52;4;1766;19354;5;1839;218;47;5;3833;53773;4;2066;1707;385;621;50;6;2996;40989;4;1544;1485;529;516;49;7;2401;25978;4;2530;429;49;8;2420;25937;4;2551;426;49;9;1376;14481;4;1465;465;50
20.07.18;14:45:00;1;311;4324;0;2;1507;19231;4;1611;361;57;3;982;12867;4;1056;463;52;4;1308;19207;5;1362;210;47;5;2806;53461;4;1501;1237;373;595;50;6;2183;40749;4;1157;1119;532;516;50;7;1744;25778;4;1848;422;50;8;1750;25735;4;1855;429;50;9;972;14366;4;1048;474;51
20.07.18;14:40:00;1;298;4296;0;2;1407;19104;4;1506;359;59;3;914;12784;4;985;446;54;4;1190;19097;5;1240;202;49;5;2564;53229;4;1368;1122;364;576;50;6;1997;40569;4;1049;1027;512;506;50;7;1527;25630;4;1621;410;50;8;1526;25588;4;1618;411;50;9;842;14284;4;909;460;52
20.07.18;14:35:00;1;259;4273;0;2;3214;18987;4;3400;356;62;3;2125;12708;4;2242;441;55;4;2828;18998;5;2946;201;51;5;5909;53007;4;3204;2592;360;574;50;6;4563;40399;4;2361;2312;512;503;50;7;3165;25503;4;3332;401;51;8;3085;25460;4;3252;403;51;9;1702;14213;4;1803;450;54
20.07.18;14:30:00;1;258;4251;0;2;4420;18731;4;4680;355;63;3;3005;12538;4;3153;425;56;4;4067;18772;5;4236;200;52;5;8600;52511;4;4772;3877;353;568;50;6;6625;40016;4;3438;3378;512;495;50;7;5152;25249;4;5414;392;51;8;5173;25212;4;5435;401;51;9;2865;14076;4;3016;448;55
20.07.18;14:25:00;1;259;4229;0;2;4099;18363;4;4336;354;62;3;2811;12289;4;2948;430;56;4;3850;18434;5;4010;202;52;5;8370;51785;4;4654;3770;356;583;50;6;6721;39453;4;3485;3421;507;494;50;7;5407;24822;4;5686;400;51;8;5426;24782;4;5697;396;51;9;3024;13838;4;3182;436;55
20.07.18;14:20:00;1;267;4208;0;2;3807;18027;4;4026;355;63;3;2652;12059;4;2786;427;56;4;3624;18119;5;3775;200;52;5;7757;51106;4;4309;3482;357;565;50;6;5877;38928;4;3050;2990;499;487;50;7;4457;24372;4;4680;394;51;8;4446;24332;4;4669;395;51;9;2505;13587;4;2637;444;55
20.07.18;14:15:00;1;287;4185;0;2;4424;17710;4;4687;354;63;3;3167;11838;4;3326;423;56;4;4339;17817;5;4520;200;53;5;9465;50452;4;5277;4275;355;560;50;6;7309;38426;4;3772;3741;486;485;50;7;4501;23870;0;4732;318;40;8;5565;23966;4;5843;388;51;9;3107;13381;4;3268;436;56
20.07.18;14:10:00;1;299;4161;0;2;4512;17343;4;4779;355;63;3;3199;11576;4;3358;419;56;4;4385;17458;5;4567;200;53;5;9595;49666;4;5345;4340;352;560;50;6;7376;37816;4;3842;3747;487;481;50;7;5768;23543;4;6057;386;51;8;5788;23497;4;6075;389;51;9;3246;13119;4;3415;435;55
20.07.18;14:05:00;1;301;4136;0;2;4458;16966;4;4721;354;63;3;3173;11309;4;3328;414;56;4;4358;17091;5;4539;199;53;5;9563;48868;4;5326;4324;352;560;50;6;7314;37203;4;3800;3699;485;477;50;7;5749;23062;4;6035;386;50;8;5744;23013;4;6040;390;50;9;3201;12850;4;3370;435;55
20.07.18;14:00:00;1;375;4110;0;2;4496;16596;4;4761;355;62;3;3189;11045;4;3343;411;55;4;4406;16728;5;4590;200;53;5;9716;48064;4;5413;4401;351;562;50;6;7443;36590;4;3870;3793;485;476;50;7;5744;22583;4;6034;390;50;8;5757;22534;4;6051;389;50;9;3218;12583;4;3385;435;54
20.07.18;13:55:00;1;360;4078;0;2;4608;16221;4;4880;354;62;3;3199;10779;4;3355;412;55;4;4438;16362;5;4623;201;53;5;9825;47255;4;5465;4456;349;564;50;6;7473;35971;4;3881;3810;483;479;50;7;5756;22105;4;6046;391;49;8;5778;22056;4;6067;389;49;9;3217;12313;4;3388;441;54
20.07.18;13:50:00;1;325;4048;0;2;4786;15840;4;5068;354;61;3;3301;10513;4;3464;416;55;4;4609;15993;5;4801;200;52;5;10306;46433;4;5739;4669;355;568;51;6;7869;35343;4;4113;3991;491;482;49;7;5946;21628;4;6248;394;48;8;5985;21576;4;6286;398;48;9;3340;12046;4;3518;439;53
20.07.18;13:45:00;1;327;4021;0;2;4957;15440;4;5248;353;60;3;3383;10238;4;3554;423;54;4;4749;15609;5;4946;200;51;5;10697;45573;4;5974;4844;358;572;51;6;8197;34686;4;4274;4146;500;486;49;7;6139;21131;4;6447;396;48;8;6155;21077;4;6464;396;48;9;3430;11768;4;3616;444;53
20.07.18;13:40:00;1;358;3993;0;2;5083;15028;4;5383;357;59;3;3412;9956;4;3590;442;53;4;4810;15214;5;5010;204;49;5;10885;44678;4;6072;4931;365;597;50;6;8282;34000;4;4325;4198;520;504;49;7;6303;20622;4;6624;405;47;8;6330;20565;4;6651;411;47;9;3523;11482;4;3718;452;51
20.07.18;13:35:00;1;329;3963;0;2;3954;14604;4;4172;368;57;3;2577;9671;4;2714;458;51;4;3582;14811;5;3731;216;47;5;8041;43782;4;4443;3622;387;617;50;6;6284;33312;4;3249;3171;547;523;49;7;4609;20100;4;4837;422;47;8;4581;20042;4;4813;429;47;9;2578;11191;4;2724;471;50
20.07.18;13:30:00;1;373;3936;0;2;2008;14264;4;2124;364;56;3;1323;9450;4;1411;464;51;4;1811;14504;5;1887;218;46;5;4050;43121;4;2189;1801;385;612;50;6;3163;32802;4;1640;1607;541;535;49;7;2619;19699;4;2758;429;47;8;2676;19645;4;2820;435;47;9;1510;10968;4;1608;482;49
20.07.18;13:25:00;1;432;3904;0;2;1548;14093;4;1650;358;56;3;1005;9336;4;1078;457;51;4;1349;14348;5;1405;211;46;5;2993;42795;4;1596;1319;381;620;50;6;2311;32549;4;1171;1164;530;520;49;7;1731;19472;4;1835;427;48;8;1739;19412;4;1841;427;48;9;958;10837;4;1031;477;49
20.07.18;13:20:00;1;466;3868;0;2;1787;13963;4;1905;359;58;3;1160;9252;4;1237;450;52;4;1567;14235;5;1632;207;47;5;3444;42547;4;1855;1531;369;592;50;6;2613;32358;4;1345;1334;519;513;49;7;1714;19326;4;1818;415;49;8;1706;19267;4;1808;414;48;9;929;10757;4;1003;466;50
20.07.18;13:15:00;1;315;3832;0;2;3004;13817;4;3174;363;59;3;2022;9157;4;2136;449;53;4;2860;14107;5;2979;209;48;5;6486;42250;4;3578;2911;373;592;50;6;5125;32132;4;2657;2603;516;514;49;7;3593;19185;4;3775;413;49;8;3521;19124;4;3695;386;49;9;2099;10679;4;2219;451;52
20.07.18;13:10:00;1;284;3805;0;2;2410;13568;4;2551;356;60;3;1542;8993;4;1636;439;54;4;2041;13876;5;2126;204;50;5;4292;41725;4;2343;1906;365;581;50;6;3250;31729;4;1660;1611;488;485;50;7;2487;18897;4;2623;415;50;8;2460;18843;4;2593;422;50;9;1364;10513;4;1453;451;52
20.07.18;13:05:00;1;259;3782;0;2;4325;13369;4;4565;354;61;3;2900;8865;4;3040;428;54;4;3978;13707;5;4143;202;52;5;9014;41342;4;5008;4079;354;569;50;6;6914;31441;4;3596;3484;486;471;50;7;5090;18692;4;5351;398;50;8;4939;18638;4;5194;406;50;9;2715;10400;4;2863;435;54
20.07.18;13:00:00;1;265;3760;0;2;4910;13017;4;5187;354;60;3;3283;8631;4;3443;433;54;4;4709;13390;5;4905;202;51;5;10930;40548;4;6094;4956;358;568;50;6;8235;30841;4;4303;4162;502;484;50;7;6045;18293;4;6352;400;49;8;6027;18258;4;6330;402;49;9;3384;10192;4;3569;440;54
20.07.18;12:55:00;1;262;3738;0;2;4898;12608;4;5178;357;59;3;3240;8358;4;3402;447;52;4;4654;12998;5;4848;206;49;5;10858;39639;4;6056;4912;368;588;49;6;8296;30146;4;4352;4196;512;504;49;7;6285;17796;4;6607;417;49;8;6277;17760;4;6592;410;49;9;3508;9912;4;3700;459;53
20.07.18;12:50:00;1;314;3716;0;2;3277;12201;4;3456;371;57;3;2212;8089;4;2328;457;51;4;3103;12611;5;3232;212;47;5;7030;38751;4;3881;3148;377;609;49;6;5089;29466;4;2658;2582;512;519;49;7;4131;17271;4;4345;433;49;8;4159;17236;4;4367;434;49;9;2210;9620;4;2338;467;51
20.07.18;12:45:00;1;312;3692;0;2;1874;11925;4;1987;366;56;3;1227;7903;4;1308;446;50;4;1736;12350;5;1809;212;47;5;4114;38192;4;2236;1826;375;590;49;6;3271;29039;4;1706;1646;505;501;49;7;2725;16923;4;2869;407;49;8;2793;16884;4;2942;431;49;9;1674;9433;4;1772;463;51
20.07.18;12:40:00;1;317;3665;0;2;2159;11767;4;2283;359;58;3;1378;7799;4;1461;429;51;4;1904;12202;5;1983;204;49;5;4439;37842;4;2421;1981;359;576;49;6;3544;28772;4;1860;1787;492;489;50;7;2430;16696;4;2557;409;50;8;2248;16652;4;2368;378;50;9;1249;9292;4;1331;451;53
20.07.18;12:35:00;1;294;3639;0;2;4329;11592;4;4570;355;59;3;2868;7686;4;3008;427;52;4;4148;12047;5;4321;203;50;5;9769;37419;4;5450;4412;361;572;49;6;7308;28457;4;3811;3694;500;479;50;7;5013;16497;4;5264;402;50;8;5011;16469;4;5258;398;50;9;2846;9190;4;2998;447;54
20.07.18;12:30:00;1;262;3615;0;2;4312;11231;4;4553;355;59;3;2875;7447;4;3019;439;52;4;4182;11702;5;4356;203;49;5;10053;36584;4;5609;4542;362;572;49;6;7678;27826;4;4008;3896;503;485;50;7;5663;16078;4;5952;405;50;8;5625;16047;4;5907;397;50;9;3157;8951;4;3326;451;54
20.07.18;12:25:00;1;263;3593;0;2;4278;10871;4;4511;353;58;3;2848;7207;4;2993;441;52;4;4110;11353;5;4281;202;49;5;9942;35746;4;5553;4486;359;566;49;6;7590;27187;4;3965;3812;499;479;50;7;5564;15605;4;5851;400;49;8;5551;15578;4;5825;402;49;9;3104;8687;4;3271;447;53
20.07.18;12:20:00;1;292;3571;0;2;4272;10515;4;4509;354;58;3;2788;6970;4;2927;441;51;4;3972;11009;5;4138;205;49;5;9391;34918;4;5238;4231;358;572;49;6;7115;26553;4;3733;3585;509;489;50;7;5331;15141;4;5598;403;49;8;5110;15113;4;5363;407;49;9;2989;8428;4;3149;453;53
20.07.18;12:15:00;1;848;3546;0;2;4180;10158;4;4406;356;57;3;2756;6737;4;2897;447;51;4;3975;10678;5;4141;204;49;5;9746;34111;4;5441;4397;362;583;49;6;7468;25937;4;3897;3768;507;491;50;7;5403;14695;4;5679;411;49;8;5383;14686;4;5653;409;48;9;3012;8179;4;3175;453;53
20.07.18;12:10:00;1;773;3474;0;2;4101;9811;4;4326;352;57;3;2686;6507;4;2827;447;50;4;3891;10347;5;4053;204;49;5;9599;33300;4;5357;4329;364;578;49;6;7352;25315;4;3845;3715;507;487;50;7;5323;14245;4;5592;413;48;8;5296;14240;4;5554;407;48;9;2957;7930;4;3121;454;52
20.07.18;12:05:00;1;803;3409;0;2;4034;9468;4;4248;353;56;3;2638;6283;4;2772;451;50;4;3833;10021;5;3993;205;49;5;9506;32500;4;5306;4293;364;592;49;6;7287;24700;4;3818;3684;509;495;50;7;5273;13801;4;5540;410;48;8;5248;13794;4;5510;416;47;9;2933;7681;4;3092;456;52
20.07.18;12:00:00;1;753;3344;0;2;3968;9131;4;4178;356;56;3;2600;6063;4;2734;447;50;4;3804;9701;5;3963;206;49;5;9420;31708;4;5221;4225;363;582;49;6;7232;24095;4;3759;3673;503;495;50;7;5243;13361;4;5507;421;47;8;5210;13358;4;5467;413;47;9;2913;7441;4;3073;460;51
20.07.18;11:55:00;1;420;3281;0;2;3869;8801;4;4074;354;55;3;2523;5846;4;2657;460;49;4;3696;9385;5;3850;206;49;5;9260;30923;4;5166;4174;362;588;48;6;7069;23493;4;3695;3570;510;499;50;7;5169;12924;4;5426;416;47;8;5146;12924;4;5406;414;47;9;2877;7194;4;3035;455;51
20.07.18;11:50:00;1;375;3247;0;2;3942;8479;4;4147;354;55;3;2562;5637;4;2698;462;49;4;3749;9079;5;3905;205;50;5;9484;30154;4;5290;4277;366;590;48;6;7183;22904;4;3748;3631;511;496;50;7;5037;12492;4;5296;423;46;8;4993;12497;4;5238;419;46;9;2773;6958;4;2927;461;51
20.07.18;11:45:00;1;377;3216;0;2;3891;8151;4;4097;353;54;3;2544;5424;4;2674;452;49;4;3719;8767;5;3874;208;50;5;9401;29363;4;5232;4249;362;589;49;6;7213;22301;4;3758;3663;510;498;50;7;5141;12074;4;5389;421;46;8;5098;12079;4;5348;421;46;9;2848;6725;4;3003;460;50
20.07.18;11:40:00;1;377;3184;0;2;3828;7826;4;4024;358;53;3;2499;5212;4;2633;460;48;4;3672;8458;5;3825;209;50;5;9369;28582;4;5220;4226;365;594;49;6;7196;21700;4;3753;3652;510;503;49;7;5056;11647;4;5308;426;46;8;5035;11655;4;5280;421;45;9;2812;6487;4;2967;471;50
20.07.18;11:35:00;1;357;3153;0;2;3754;7507;4;3942;355;53;3;2449;5003;4;2576;462;48;4;3606;8152;5;3756;209;49;5;9275;27799;4;5160;4188;367;594;48;6;7094;21101;4;3696;3587;511;500;49;7;4975;11224;4;5221;427;45;8;4938;11235;4;5178;421;45;9;2765;6253;4;2919;468;49
20.07.18;11:30:00;1;315;3123;0;2;3648;7193;4;3831;357;52;3;2373;4799;4;2498;460;47;4;3536;7851;5;3683;209;49;5;9171;27027;4;5112;4135;367;592;49;6;7024;20510;4;3650;3576;514;507;49;7;4863;10809;4;5100;426;45;8;4829;10824;4;5065;417;45;9;2702;6022;4;2853;468;49
20.07.18;11:25:00;1;358;3097;0;2;3569;6889;4;3754;364;52;3;2338;4601;4;2463;465;47;4;3491;7555;5;3637;211;48;5;9112;26263;4;5069;4114;368;595;48;6;6989;19925;4;3646;3559;513;507;49;7;4807;10404;4;5043;425;44;8;4782;10420;4;5020;422;44;9;2675;5797;4;2825;472;48
20.07.18;11:20:00;1;375;3067;0;2;3533;6592;4;3709;355;51;3;2292;4406;4;2420;464;47;4;3443;7264;5;3586;210;48;5;9057;25505;4;5042;4089;366;592;48;6;6937;19343;4;3619;3511;518;506;49;7;4729;10003;4;4963;433;44;8;4705;10021;4;4936;422;44;9;2634;5574;4;2780;470;48
20.07.18;11:15:00;1;371;3035;0;2;3474;6297;4;3651;363;50;3;2258;4215;4;2378;465;46;4;3387;6977;5;3528;213;47;5;8989;24750;4;5003;4058;368;591;48;6;6900;18766;4;3581;3497;517;506;49;7;4627;9609;4;4850;422;43;8;4604;9630;4;4829;417;43;9;2576;5354;4;2717;466;47
20.07.18;11:10:00;1;289;3009;0;2;3405;6008;4;3573;361;49;3;2212;4027;4;2328;462;46;4;3347;6695;5;3487;214;46;5;8915;24003;4;4958;4019;369;596;48;6;6828;18191;4;3557;3465;519;510;48;7;4544;9227;4;4792;426;43;8;4570;9249;4;4788;421;43;9;2548;5141;4;2689;473;47
20.07.18;11:05:00;1;252;2984;0;2;3313;5724;4;3479;365;49;3;2187;3842;4;2306;471;45;4;3324;6415;5;3462;214;46;5;8922;23259;4;4957;4026;371;596;48;6;6822;17623;4;3551;3446;519;507;48;7;4551;8844;4;4776;432;43;8;4544;8865;4;4763;425;42;9;2531;4927;4;2676;474;46
20.07.18;11:00:00;1;201;2964;0;2;3186;5447;4;3348;359;48;3;2132;3660;4;2249;472;45;4;3253;6138;5;3389;213;45;5;8795;22517;4;4876;3967;373;596;48;6;6724;17055;4;3499;3400;520;506;48;7;4470;8468;4;4692;431;42;8;4455;8489;4;4673;427;42;9;2488;4717;4;2628;474;46
20.07.18;10:55:00;1;241;2947;0;2;3097;5181;4;3250;363;47;3;2073;3482;4;2188;466;44;4;3180;5868;5;3313;214;45;5;8678;21784;4;4824;3913;370;592;48;6;6637;16495;4;3439;3367;524;509;48;7;4406;8092;4;4621;438;42;8;4396;8114;4;4608;432;41;9;2451;4509;4;2588;476;45
20.07.18;10:50:00;1;248;2926;0;2;3035;4924;4;3184;354;46;3;2025;3309;4;2136;473;44;4;3125;5602;5;3256;216;44;5;8593;21061;4;4777;3865;374;597;48;6;6567;15943;4;3424;3330;523;511;47;7;4313;7726;4;4513;438;41;8;4295;7752;4;4500;434;41;9;2397;4306;4;2535;479;45
20.07.18;10:45:00;1;243;2905;0;2;2929;4670;4;3073;358;46;3;1987;3140;4;2097;476;44;4;3068;5342;5;3196;217;44;5;8528;20345;4;4722;3839;378;601;48;6;6509;15396;4;3410;3295;524;511;47;7;4235;7365;4;4443;438;41;8;4216;7389;4;4426;437;40;9;2355;4104;4;2491;485;44
20.07.18;10:40:00;1;313;2885;0;2;2844;4425;4;2982;357;45;3;1942;2975;4;2051;475;43;4;3017;5085;5;3143;218;43;5;8448;19635;4;4683;3808;374;601;48;6;6455;14853;4;3366;3260;529;510;47;7;4167;7012;4;4370;437;40;8;4156;7037;4;4353;431;40;9;2315;3909;4;2446;485;44
20.07.18;10:35:00;1;247;2859;0;2;2762;4188;4;2898;359;44;3;1882;2813;4;1990;479;43;4;2930;4835;5;3052;217;42;5;8295;18932;4;4601;3735;375;597;48;6;6338;14316;4;3292;3182;525;510;46;7;4080;6664;4;4280;438;40;8;4067;6692;4;4269;435;39;9;2268;3716;4;2396;484;43
20.07.18;10:30:00;1;231;2838;0;2;2675;3958;4;2807;362;44;3;1834;2655;4;1933;478;42;4;2868;4590;5;2988;218;42;5;8186;18241;4;4528;3683;374;602;48;6;6264;13788;4;3272;3172;524;513;46;7;4000;6324;4;4198;441;39;8;3989;6353;4;4184;438;39;9;2223;3526;4;2349;493;43
20.07.18;10:25:00;1;273;2818;0;2;2604;3734;4;2730;359;43;3;1771;2502;4;1873;482;42;4;2789;4351;5;2905;217;41;5;8075;17559;4;4461;3630;378;603;48;6;6163;13267;4;3216;3109;525;512;46;7;3888;5991;4;4075;445;39;8;3872;6020;4;4060;438;39;9;2163;3340;4;2288;490;42
20.07.18;10:20:00;1;234;2795;0;2;2532;3517;4;2656;359;42;3;1722;2355;4;1820;479;41;4;2717;4118;5;2830;219;40;5;7968;16887;4;4407;3586;375;614;48;6;6085;12754;4;3175;3064;531;514;46;7;3789;5666;4;3977;446;38;8;3773;5697;4;3961;444;38;9;2109;3160;4;2232;490;42
20.07.18;10:15:00;1;256;2777;0;2;2450;3307;4;2570;358;42;3;1665;2211;4;1764;487;41;4;2653;3892;5;2763;221;40;5;7871;16225;4;4354;3542;379;618;48;6;5997;12247;4;3137;3025;534;517;45;7;3671;5351;4;3854;440;38;8;3673;5382;4;3850;444;38;9;2051;2986;4;2171;490;41
20.07.18;10:10:00;1;324;2755;0;2;2362;3102;4;2475;359;41;3;1606;2072;4;1702;484;40;4;2580;3670;5;2688;222;39;5;7754;15569;4;4289;3484;381;615;48;6;5910;11747;4;3086;2970;531;518;45;7;3552;5045;4;3719;441;37;8;3561;5076;4;3733;439;37;9;1984;2813;4;2100;489;40
20.07.18;10:05:00;1;306;2728;0;2;2276;2904;4;2385;356;40;3;1550;1938;4;1641;484;40;4;2501;3454;5;2605;223;39;5;7600;14922;4;4197;3422;380;621;48;6;5807;11255;4;3032;2930;534;517;45;7;3467;4750;4;3629;443;37;8;3468;4781;4;3637;443;37;9;1939;2648;4;2049;492;40
20.07.18;10:00:00;1;305;2702;0;2;2187;2714;4;2295;365;40;3;1488;1809;4;1580;489;39;4;2425;3246;5;2526;222;38;5;7488;14290;4;4133;3369;383;622;48;6;5716;10772;4;2994;2881;536;517;44;7;3352;4458;4;3513;446;37;8;3358;4490;4;3517;439;36;9;1870;2485;4;1983;492;39
20.07.18;09:55:00;1;320;2677;0;2;2106;2532;4;2208;360;39;3;1428;1684;4;1517;489;39;4;2350;3044;5;2448;221;38;5;7348;13669;4;4053;3309;384;628;48;6;5619;10296;4;2933;2823;537;519;44;7;3233;4178;4;3392;445;36;8;3258;4210;4;3415;445;36;9;1812;2330;4;1918;493;39
20.07.18;09:50:00;1;255;2649;0;2;2013;2356;4;2111;362;39;3;1360;1565;4;1455;487;38;4;2276;2848;5;2371;224;37;5;7219;13056;4;3977;3251;382;618;47;6;5512;9829;4;2891;2774;537;522;43;7;3141;3909;4;3283;443;36;8;3158;3939;4;3308;450;35;9;1760;2179;4;1865;493;38
