#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.18;16:20:00;1;545;6831;0;2;605;15396;4;662;396;22;3;378;10197;4;431;513;23;4;486;16012;5;506;238;22;5;1066;43482;4;532;447;415;654;32;6;806;33171;4;412;418;586;565;30;7;638;24235;4;690;477;23;8;627;24196;4;682;473;23;9;310;13272;4;359;527;21
13.03.18;16:15:00;1;558;6785;0;2;554;15346;4;610;395;22;3;347;10166;4;399;502;23;4;436;15972;5;454;237;22;5;945;43393;4;479;392;412;629;32;6;724;33103;4;365;366;578;555;30;7;585;24181;4;634;470;23;8;579;24144;4;629;466;23;9;289;13246;4;334;520;21
13.03.18;16:10:00;1;2657;6718;0;2;424;15299;4;477;392;23;3;262;10136;4;310;494;23;4;337;15935;5;351;231;23;5;794;43316;4;386;333;406;633;32;6;600;33044;4;308;303;570;546;30;7;436;24132;4;485;452;23;8;433;24095;4;473;453;23;9;215;13222;4;254;502;21
13.03.18;16:05:00;1;2627;6496;0;2;531;15264;4;589;392;23;3;331;10114;4;382;498;24;4;445;15907;5;464;235;23;5;1093;43249;4;553;464;407;658;32;6;828;32993;4;412;420;575;557;30;7;548;24095;4;600;464;24;8;541;24059;4;590;463;23;9;276;13204;4;323;512;22
13.03.18;16:00:00;1;2457;6278;0;2;707;15220;4;770;402;24;3;441;10087;4;495;493;24;4;612;15870;5;637;235;24;5;1458;43155;4;753;619;417;668;32;6;1100;32923;4;558;546;583;562;30;7;751;24050;4;813;464;24;8;749;24014;4;806;466;24;9;399;13181;4;448;521;22
13.03.18;15:55:00;1;2310;6075;0;2;948;15161;4;1019;403;25;3;599;10050;4;661;518;25;4;826;15820;5;860;237;24;5;1834;43032;4;946;801;426;682;32;6;1398;32830;4;721;718;589;564;30;7;1031;23988;4;1095;472;24;8;1014;23953;4;1071;470;24;9;539;13148;4;597;529;22
13.03.18;15:50:00;1;2336;5883;0;2;1642;15082;4;1744;408;25;3;950;10000;4;1024;506;25;4;1328;15750;5;1383;243;24;5;2559;42875;4;1341;1124;429;687;32;6;1896;32711;4;979;941;596;576;30;7;1593;23902;4;1688;479;24;8;1546;23867;4;1629;474;24;9;825;13103;4;892;524;23
13.03.18;15:45:00;1;1439;5688;0;2;2429;14949;4;2561;411;24;3;1362;9922;4;1451;493;24;4;2029;15642;5;2113;247;23;5;3574;42638;4;1913;1580;433;691;32;6;2788;32536;4;1434;1401;599;582;30;7;3190;23771;4;3345;483;24;8;3146;23740;4;3293;481;24;9;1710;13035;4;1814;534;22
13.03.18;15:40:00;1;656;5597;0;2;700;14751;4;761;398;23;3;445;9812;4;501;500;24;4;581;15477;5;605;239;23;5;1210;42365;4;611;516;416;649;32;6;934;32325;4;463;446;583;555;30;7;798;23514;4;856;471;24;8;802;23488;4;855;463;24;9;433;12898;4;481;515;22
13.03.18;15:35:00;1;544;5543;0;2;550;14691;4;605;397;24;3;343;9774;4;396;508;24;4;458;15428;5;477;234;24;5;1059;42266;4;530;448;407;642;33;6;805;32249;4;416;423;580;557;31;7;567;23446;4;614;472;24;8;565;23420;4;618;467;24;9;295;12861;4;341;515;22
13.03.18;15:30:00;1;940;5498;0;2;531;14646;4;587;399;24;3;331;9745;4;383;496;25;4;444;15390;5;463;232;24;5;1086;42178;4;546;463;408;646;33;6;831;32181;4;443;442;582;561;31;7;579;23399;4;626;469;25;8;574;23373;4;625;466;24;9;300;12836;4;346;512;22
13.03.18;15:25:00;1;556;5431;0;2;720;14602;4;784;400;25;3;455;9718;4;513;507;25;4;614;15353;5;639;239;24;5;1431;42086;4;726;611;419;682;33;6;1092;32111;4;548;547;586;562;31;7;770;23351;4;819;459;25;8;761;23325;4;817;467;25;9;406;12811;4;457;511;23
13.03.18;15:20:00;1;916;5372;0;2;777;14543;4;841;403;25;3;493;9680;4;551;510;25;4;667;15303;5;695;240;25;5;1556;41966;4;791;667;419;681;33;6;1184;32019;4;620;625;593;562;31;7;858;23288;4;917;464;25;8;854;23263;4;910;466;25;9;457;12778;4;509;519;23
13.03.18;15:15:00;1;611;5315;0;2;798;14478;4;864;401;26;3;509;9639;4;566;505;26;4;700;15247;5;729;237;25;5;1608;41835;4;817;688;420;689;34;6;1236;31920;4;617;610;592;562;31;7;977;23217;4;1036;467;26;8;969;23192;4;1035;469;25;9;527;12740;4;580;520;24
13.03.18;15:10:00;1;576;5264;0;2;685;14411;4;748;400;26;3;433;9597;4;487;493;26;4;600;15189;5;625;236;26;5;1379;41700;4;696;592;415;669;34;6;1065;31817;4;544;534;583;555;31;7;908;23136;4;969;465;26;8;900;23112;4;961;462;26;9;489;12697;4;541;509;24
13.03.18;15:05:00;1;577;5216;0;2;479;14354;4;535;392;27;3;296;9561;4;345;496;26;4;404;15139;5;420;231;26;5;1009;41589;4;498;426;406;644;34;6;761;31731;4;390;390;570;550;31;7;545;23060;4;588;464;26;8;537;23037;4;590;454;26;9;287;12656;4;331;512;24
13.03.18;15:00:00;1;703;5168;0;2;818;14314;4;888;408;28;3;514;9536;4;574;516;27;4;730;15105;5;760;234;27;5;1793;41504;4;924;773;416;667;34;6;1350;31666;4;682;665;587;567;32;7;882;23014;4;943;477;27;8;864;22991;4;924;473;27;9;456;12632;4;511;520;25
13.03.18;14:55:00;1;575;5108;0;2;1491;14247;4;1583;403;29;3;944;9494;4;1019;524;28;4;1343;15046;5;1399;246;28;5;2981;41348;4;1580;1314;422;680;35;6;2267;31549;4;1160;1120;594;570;32;7;1811;22942;4;1910;479;27;8;1780;22920;4;1882;477;27;9;973;12594;4;1047;520;26
13.03.18;14:50:00;1;535;5060;0;2;2197;14124;4;2317;407;30;3;1292;9417;4;1382;524;28;4;1921;14935;5;2001;242;28;5;3805;41094;4;2043;1681;427;691;35;6;2775;31355;4;1405;1386;595;577;32;7;2514;22793;4;2642;472;27;8;2502;22778;4;2633;481;27;9;1446;12516;4;1542;537;27
13.03.18;14:45:00;1;594;5016;0;2;1553;13944;4;1648;407;29;3;998;9310;4;1075;516;28;4;1513;14777;5;1576;245;28;5;3139;40778;4;1670;1367;425;692;35;6;2153;31117;4;1088;1085;592;567;32;7;1986;22585;4;2093;480;27;8;1920;22566;4;2017;463;27;9;1118;12395;4;1199;536;27
13.03.18;14:40:00;1;548;4970;0;2;1396;13815;4;1486;399;31;3;889;9228;4;965;519;28;4;1263;14652;5;1315;239;29;5;2666;40567;4;1411;1185;414;674;35;6;2270;30951;4;1165;1117;592;563;32;7;1526;22417;4;1621;468;27;8;1503;22404;4;1590;473;27;9;805;12301;4;874;527;27
13.03.18;14:35:00;1;538;4925;0;2;2337;13701;4;2479;401;31;3;1412;9155;4;1506;512;29;4;2086;14550;5;2173;241;29;5;4193;40331;4;2268;1847;425;698;35;6;2844;30771;4;1446;1415;600;575;32;7;2616;22291;4;2750;479;28;8;2626;22280;4;2751;462;27;9;1405;12234;4;1500;525;28
13.03.18;14:30:00;1;544;4879;0;2;3101;13506;4;3272;400;31;3;1821;9040;4;1933;526;29;4;2605;14379;5;2714;241;28;5;5359;39975;4;2912;2390;422;699;35;6;4479;30496;4;2349;2250;610;578;32;7;4096;22084;4;4297;466;27;8;4221;22071;4;4414;459;27;9;2516;12123;4;2664;516;28
13.03.18;14:25:00;1;665;4834;0;2;2144;13255;4;2265;406;29;3;1435;8892;4;1531;532;28;4;1842;14168;5;1918;244;27;5;3832;39483;4;2052;1692;433;701;35;6;3537;30120;4;1868;1757;609;577;32;7;3252;21751;4;3405;463;27;8;2949;21731;4;3093;467;27;9;1611;11916;4;1713;517;26
13.03.18;14:20:00;1;1375;4772;0;2;1434;13081;4;1527;411;29;3;919;8775;4;993;521;28;4;1255;14017;5;1307;244;27;5;2784;39146;4;1468;1210;422;696;35;6;2117;29858;4;1077;1055;599;581;32;7;1918;21490;4;2019;479;28;8;1871;21493;4;1967;481;27;9;989;11786;4;1065;533;27
13.03.18;14:15:00;1;1248;4657;0;2;1163;12961;4;1245;409;29;3;750;8699;4;819;520;28;4;1004;13913;5;1046;241;28;5;2246;38913;4;1168;973;429;689;35;6;1742;29681;4;882;856;595;574;32;7;1492;21331;4;1573;483;28;8;1476;21339;4;1556;478;28;9;796;11704;4;865;529;27
13.03.18;14:10:00;1;471;4564;0;2;1181;12864;4;1263;413;30;3;757;8636;4;824;517;28;4;1020;13829;5;1063;243;28;5;2293;38728;4;1198;994;425;695;36;6;1768;29538;4;899;886;598;572;32;7;1390;21208;4;1477;481;28;8;1384;21216;4;1464;479;28;9;742;11638;4;808;527;27
13.03.18;14:05:00;1;402;4525;0;2;1143;12766;4;1226;407;30;3;734;8573;4;801;522;29;4;975;13744;5;1016;238;29;5;2202;38535;4;1139;953;424;681;36;6;1688;29390;4;875;846;589;570;32;7;1295;21092;4;1381;485;29;8;1294;21100;4;1371;481;29;9;696;11576;4;760;524;27
13.03.18;14:00:00;1;433;4491;0;2;1189;12670;4;1272;412;31;3;764;8512;4;834;518;29;4;1026;13662;5;1069;245;30;5;2263;38353;4;1172;993;420;684;37;6;1748;29250;4;914;882;597;568;33;7;1406;20983;4;1490;473;29;8;1389;20992;4;1467;475;29;9;743;11518;4;811;531;28
13.03.18;13:55:00;1;303;4454;0;2;1145;12571;4;1231;410;32;3;728;8448;4;800;522;30;4;974;13577;5;1015;243;30;5;2172;38165;4;1131;946;420;675;37;6;1663;29105;4;860;827;589;570;33;7;1331;20867;4;1414;475;30;8;1305;20878;4;1382;478;30;9;698;11457;4;764;529;29
13.03.18;13:50:00;1;330;4431;0;2;1439;12475;4;1538;401;34;3;859;8387;4;931;512;31;4;1161;13495;5;1209;243;31;5;2478;37979;4;1293;1081;422;683;37;6;1926;28963;4;1007;975;589;572;33;7;1495;20755;4;1588;472;31;8;1499;20768;4;1584;465;30;9;850;11398;4;924;525;30
13.03.18;13:45:00;1;463;4400;0;2;1961;12356;4;2079;403;35;3;1644;8316;4;1748;516;31;4;2283;13399;5;2378;238;32;5;4504;37756;4;2438;2001;424;693;38;6;3407;28791;4;1755;1715;580;562;33;7;2955;20631;4;3102;473;31;8;2607;20643;4;2740;465;31;9;1311;11328;4;1402;490;31
13.03.18;13:40:00;1;463;4362;0;2;3673;12206;4;3878;397;37;3;2088;8195;4;2212;508;32;4;2906;13232;5;3027;239;33;5;6038;37418;4;3315;2686;415;683;37;6;4585;28536;4;2295;2283;593;572;33;7;3367;20414;4;3540;484;31;8;3314;20449;4;3487;480;31;9;1537;11229;4;1642;528;32
13.03.18;13:35:00;1;462;4323;0;2;3607;11913;4;3793;407;35;3;2333;8029;4;2465;527;31;4;3433;13001;5;3576;241;32;5;6800;36905;4;3724;3043;420;682;37;6;5270;28151;4;2737;2651;570;596;33;7;5001;20144;4;5242;470;31;8;4830;20184;4;5057;460;31;9;2665;11105;4;2823;534;32
13.03.18;13:30:00;1;431;4285;0;2;3146;11624;4;3323;424;34;3;2085;7839;4;2207;528;30;4;3028;12722;5;3154;243;31;5;6190;36363;4;3362;2770;416;706;37;6;5604;27740;4;2890;2826;627;587;33;7;4419;19729;4;4642;484;30;8;4170;19782;4;4366;430;31;9;2483;10882;4;2647;521;31
13.03.18;13:25:00;1;415;4249;0;2;1745;11360;4;1854;412;33;3;1080;7666;4;1160;526;30;4;1494;12470;5;1556;243;30;5;3274;35803;4;1743;1438;427;692;38;6;2507;27308;4;1286;1247;603;580;33;7;2344;19371;4;2461;474;31;8;2845;19453;4;2984;481;30;9;1551;10686;4;1652;521;30
13.03.18;13:20:00;1;273;4215;0;2;1612;11209;4;1712;410;33;3;1043;7574;4;1121;520;30;4;1419;12343;5;1478;240;31;5;3111;35455;4;1656;1368;429;685;38;6;2412;27041;4;1238;1185;599;578;34;7;1907;19178;4;2012;480;31;8;1892;19226;4;1995;473;31;9;1117;10562;4;1199;529;31
13.03.18;13:15:00;1;195;4193;0;2;1378;11074;4;1472;412;33;3;887;7487;4;961;516;30;4;1199;12223;5;1248;240;32;5;2678;35196;4;1412;1165;416;689;39;6;2072;26841;4;1086;1064;597;575;34;7;1573;19020;4;1658;472;32;8;1547;19069;4;1630;467;32;9;841;10470;4;912;525;31
13.03.18;13:10:00;1;237;4176;0;2;1291;10959;4;1379;399;35;3;830;7413;4;898;504;31;4;1131;12123;5;1178;238;33;5;2582;34974;4;1350;1130;417;666;40;6;2011;26668;4;1017;999;585;562;34;7;1550;18889;4;1643;460;32;8;1507;18940;4;1592;463;32;9;830;10400;4;898;508;33
13.03.18;13:05:00;1;191;4159;0;2;3887;10851;4;4105;415;37;3;1839;7343;4;1938;431;32;4;2939;12029;5;3061;242;34;5;6724;34752;4;3693;3015;408;664;39;6;5246;26498;4;2751;2619;598;572;34;7;4241;18759;4;4480;491;32;8;3240;18814;4;3415;477;32;9;1858;10330;4;2005;519;34
13.03.18;13:00:00;1;190;4143;0;2;2538;10550;4;2696;411;35;3;1320;7192;4;1403;462;31;4;2150;11791;5;2240;237;32;5;5347;34152;4;2884;2339;419;682;39;6;4715;26044;4;2458;2355;596;587;34;7;6066;18406;4;6366;444;32;8;6629;18549;4;6973;451;32;9;3399;10191;4;3640;519;34
13.03.18;12:55:00;1;188;4127;0;2;1800;10326;4;1907;407;36;3;899;7073;4;973;499;32;4;1381;11602;5;1439;238;34;5;3703;33652;4;2039;1596;407;665;39;6;2494;25658;4;1329;1222;574;565;34;7;3464;17922;4;3645;461;32;8;4019;18000;4;4234;462;32;9;2035;9902;4;2166;510;33
13.03.18;12:50:00;1;188;4112;0;2;4016;10178;4;4248;394;38;3;2468;6999;4;2609;487;33;4;3395;11488;5;3537;244;33;5;8979;33341;4;5003;4034;416;665;39;6;6979;25426;4;3619;3535;611;589;34;7;4679;17643;4;4965;471;31;8;4714;17655;4;4990;485;31;9;2581;9730;4;2740;507;32
13.03.18;12:45:00;1;185;4096;0;2;2671;9858;4;2826;398;35;3;1711;6801;4;1823;518;31;4;2344;11218;5;2442;243;32;5;5329;32595;4;2917;2381;415;669;39;6;4016;24860;4;2024;1994;594;571;34;7;2746;17273;4;2892;463;31;8;2730;17282;4;2868;474;31;9;1755;9526;4;1896;508;31
13.03.18;12:40:00;1;192;4081;0;2;2834;9649;4;3019;416;35;3;1952;6669;4;2101;519;31;4;2725;11036;5;2838;250;32;5;5996;32153;4;3380;2566;428;715;40;6;5207;24511;4;2763;2610;611;584;34;7;3192;17047;4;3365;507;32;8;3193;17063;4;3360;498;31;9;1791;9389;4;1932;543;32
13.03.18;12:35:00;1;226;4064;0;2;1321;9418;4;1411;402;34;3;848;6510;4;916;511;31;4;1179;10815;5;1228;241;32;5;2679;31654;4;1409;1177;419;673;40;6;2076;24120;4;1074;1054;583;566;35;7;1631;16787;4;1722;470;32;8;1725;16805;4;1824;474;32;9;1109;9244;4;1192;521;31
13.03.18;12:30:00;1;228;4045;0;2;1930;9306;4;2046;412;36;3;1428;6439;4;1523;515;32;4;1741;10716;5;1813;239;33;5;3891;31427;4;2081;1721;421;688;41;6;3281;23945;4;1643;1624;577;567;35;7;2046;16650;4;2154;479;33;8;2228;16660;4;2348;466;32;9;1054;9151;4;1135;533;32
13.03.18;12:25:00;1;215;4026;0;2;1442;9150;4;1537;403;37;3;933;6324;4;1012;504;32;4;1321;10574;5;1375;239;34;5;3008;31109;4;1598;1314;414;662;42;6;2322;23699;4;1201;1166;583;559;35;7;1779;16483;4;1871;463;33;8;1797;16479;4;1892;457;33;9;1046;9064;4;1125;513;33
13.03.18;12:20:00;1;188;4008;0;2;2991;9029;4;3160;380;40;3;1455;6247;4;1549;483;34;4;2233;10464;5;2325;233;36;5;6177;30861;4;3404;2802;413;652;41;6;4897;23508;4;2518;2492;596;573;35;7;2293;16335;4;2412;468;34;8;2243;16329;4;2364;467;33;9;1398;8977;4;1490;516;35
13.03.18;12:15:00;1;188;3992;0;2;4165;8789;4;4396;390;40;3;2909;6128;4;3063;485;34;4;3830;10283;5;3990;247;36;5;9737;30326;4;5368;4482;411;659;40;6;7577;23107;4;3860;3839;606;579;34;7;2643;16148;4;2793;481;33;8;3251;16146;4;3414;455;33;9;2313;8863;4;2474;521;36
13.03.18;12:10:00;1;307;3976;0;2;4965;8411;4;5248;403;38;3;3304;5869;4;3488;513;33;4;4619;9938;5;4811;250;34;5;12181;29518;4;6796;5572;407;670;39;6;8983;22497;4;4698;4540;611;588;34;7;6469;15938;4;6831;495;33;8;7164;15900;4;7583;453;32;9;3942;8690;4;4286;531;36
13.03.18;12:05:00;1;235;3959;0;2;2821;7998;4;2991;402;35;3;1840;5593;4;1957;508;31;4;2556;9553;5;2662;243;33;5;6049;28577;4;3277;2739;416;671;39;6;4722;21783;4;2481;2401;601;571;34;7;3937;15398;4;4164;491;32;8;3988;15309;4;4223;453;32;9;2355;8362;4;2525;510;34
13.03.18;12:00:00;1;261;3939;0;2;3125;7767;4;3295;400;35;3;2594;5443;4;2741;523;31;4;3716;9345;5;3871;248;32;5;9019;28071;4;5008;4054;422;691;38;6;7688;21391;4;4091;3896;613;596;33;7;4731;15049;4;5024;508;32;8;5284;14955;4;5580;472;32;9;2625;8152;4;2784;502;34
13.03.18;11:55:00;1;259;3917;0;2;3038;7511;4;3222;399;33;3;1475;5224;4;1575;512;30;4;2161;9026;5;2251;239;31;5;4903;27353;4;2652;2205;414;674;38;6;3615;20837;4;1875;1830;593;577;33;7;4919;14667;4;5261;490;32;8;4778;14528;10;5107;447;32;9;2296;7939;10;2519;521;32
13.03.18;11:50:00;1;261;3895;0;2;3031;7281;4;3204;409;35;3;2150;5105;4;2277;536;31;4;2992;8849;5;3116;233;32;5;7448;26978;4;4106;3382;400;654;38;6;6207;20547;4;3199;3207;609;578;33;7;4377;14246;4;4619;466;32;8;4228;14109;4;4471;455;32;9;2105;7729;4;2261;497;34
13.03.18;11:45:00;1;292;3873;0;2;2473;7040;4;2626;389;32;3;1283;4935;4;1380;539;30;4;2614;8613;5;2723;242;31;5;7767;26346;4;4300;3459;410;684;38;6;4592;20077;4;2352;2299;619;584;33;7;4484;13900;4;4717;474;32;8;5945;13775;4;6266;474;31;9;3480;7561;4;3703;529;33
13.03.18;11:40:00;1;301;3849;0;2;2971;6806;4;3129;397;32;3;1980;4832;4;2100;513;30;4;3157;8389;5;3288;242;30;5;7547;25870;4;4133;3402;422;680;38;6;5058;19702;4;2609;2546;605;584;33;7;4817;13573;4;5072;492;31;8;4949;13338;4;5188;467;31;9;2541;7277;4;2733;504;32
13.03.18;11:35:00;1;300;3824;0;2;2039;6569;4;2163;410;31;3;1389;4674;4;1484;520;29;4;1931;8138;5;2012;247;30;5;4640;25311;4;2470;2082;425;681;39;6;2680;19283;4;1371;1329;585;569;33;7;3581;13185;4;3767;483;31;8;3000;12939;4;3165;487;31;9;1514;7070;4;1657;527;31
13.03.18;11:30:00;1;260;3798;0;2;2117;6398;4;2237;426;32;3;1272;4558;4;1359;512;29;4;2092;7976;5;2179;247;31;5;5075;24933;4;2750;2248;414;681;39;6;3209;18993;4;1614;1626;598;579;34;7;2699;12871;4;2838;471;32;8;2118;12686;4;2231;478;31;9;1202;6945;4;1286;518;31
13.03.18;11:25:00;1;191;3776;0;2;1742;6225;4;1847;412;32;3;1186;4453;4;1268;519;30;4;1718;7805;5;1789;242;31;5;3950;24584;4;2136;1729;419;684;40;6;2781;18723;4;1409;1387;601;570;34;7;2741;12652;4;2877;481;32;8;3558;12512;4;3779;470;32;9;1888;6847;4;2045;521;32
13.03.18;11:20:00;1;192;3760;0;2;1506;6082;4;1599;406;33;3;1428;4356;4;1520;515;30;4;2221;7664;5;2314;236;32;5;5281;24244;4;2905;2320;405;680;40;6;4376;18462;4;2288;2227;594;571;34;7;3209;12410;4;3378;448;32;8;3211;12204;4;3372;439;32;9;1530;6689;4;1638;516;32
13.03.18;11:15:00;1;208;3744;0;2;2291;5958;4;2417;399;34;3;1917;4241;4;2026;500;30;4;3087;7485;5;3215;237;32;5;7526;23836;4;4215;3314;408;684;41;6;5403;18146;4;2789;2720;579;555;35;7;2252;12152;4;2368;454;33;8;2229;11945;4;2346;463;32;9;1465;6565;4;1558;501;33
13.03.18;11:10:00;1;211;3726;0;2;2846;5775;4;3000;391;33;3;1752;4091;4;1867;506;31;4;2702;7244;5;2814;237;32;5;6653;23362;4;3657;2969;414;650;41;6;5817;17772;4;3007;2944;577;559;34;7;5205;11971;4;5467;461;33;8;5292;11762;4;5557;456;32;9;2858;6443;4;3026;511;34
13.03.18;11:05:00;1;193;3708;0;2;2487;5533;4;2626;380;34;3;2037;3954;4;2157;527;31;4;3233;7031;5;3368;236;32;5;7063;22744;4;3919;3090;407;691;40;6;5919;17294;4;3048;2976;585;568;34;7;4202;11567;4;4422;462;32;8;3612;11353;4;3802;456;32;9;2187;6222;4;2317;500;33
13.03.18;11:00:00;1;555;3692;0;2;3723;5332;4;3916;404;33;3;2660;3790;4;2805;519;30;4;4175;6768;5;4349;241;31;5;10665;22077;4;5901;4820;416;670;40;6;8252;16796;4;4276;4145;602;580;34;7;5337;11238;4;5614;466;32;8;5253;11063;4;5524;466;31;9;2946;6042;4;3121;517;33
13.03.18;10:55:00;1;2278;3623;0;2;1413;5021;4;1501;408;31;3;1381;3569;4;1475;515;29;4;2209;6421;5;2301;241;30;5;5734;21215;4;3115;2539;405;662;40;6;4460;16131;4;2297;2229;579;572;34;7;3524;10821;4;3703;472;32;8;3596;10654;4;3779;470;32;9;1472;5812;4;1573;530;32
13.03.18;10:50:00;1;1261;3434;0;2;2282;4897;4;2388;391;33;3;1308;3453;4;1402;519;30;4;2047;6233;5;2132;236;31;5;5136;20864;4;2794;2309;406;657;41;6;4839;15845;4;2577;2507;587;574;34;7;4517;10512;4;4757;464;32;8;4482;10338;4;4707;452;32;9;1796;5683;4;1914;519;33
13.03.18;10:45:00;1;1026;3310;0;2;2551;4717;4;2685;397;33;3;1743;3351;4;1850;520;30;4;2574;6071;5;2682;237;31;5;6436;20321;4;3523;2915;403;667;40;6;6065;15424;4;3254;3041;598;572;34;7;4964;10158;4;5208;473;32;8;5119;9980;4;5380;471;31;9;2785;5540;4;2954;529;33
13.03.18;10:40:00;1;728;3224;0;2;3020;4507;4;3169;387;32;3;2060;3206;4;2180;526;30;4;3300;5863;5;3438;241;31;5;8648;19771;4;4768;3901;406;658;40;6;6707;14995;4;3473;3375;592;565;34;7;4693;9741;4;4916;459;32;8;3986;9551;4;4196;462;31;9;2262;5306;4;2395;521;33
13.03.18;10:35:00;1;2263;3145;0;2;3082;4269;4;3231;385;31;3;2033;3045;4;2150;527;29;4;3222;5604;5;3356;238;30;5;8934;18981;4;4945;3998;412;658;39;6;6466;14397;4;3376;3253;599;563;34;7;5124;9375;4;5367;459;31;8;4925;9238;4;5163;463;30;9;2810;5129;4;2976;514;33
13.03.18;10:30:00;1;191;2979;0;2;3109;4011;4;3259;388;31;3;2131;2873;4;2254;520;29;4;3454;5332;5;3597;240;30;5;9306;18266;4;5136;4205;409;667;39;6;7225;13845;4;3746;3618;585;562;33;7;5268;8959;4;5536;467;30;8;5182;8841;4;5435;457;30;9;2908;4902;4;3078;511;32
13.03.18;10:25:00;1;2103;2963;0;2;2984;3751;4;3131;390;30;3;2048;2695;4;2161;525;28;4;3356;5045;5;3496;242;29;5;9146;17494;4;5054;4119;412;663;38;6;7032;13247;4;3655;3515;584;559;33;7;5117;8520;4;5365;465;30;8;5042;8410;4;5285;462;29;9;2819;4659;4;2983;515;31
13.03.18;10:20:00;1;2308;2771;0;2;2715;3503;4;2852;387;29;3;1953;2525;4;2067;525;28;4;3276;4765;5;3412;238;28;5;9081;16732;4;5026;4078;409;667;38;6;6980;12661;4;3632;3501;583;559;32;7;5027;8094;4;5271;471;29;8;4958;7990;4;5192;457;29;9;2774;4424;4;2932;511;31
13.03.18;10:15:00;1;2323;2578;0;2;2784;3284;4;2920;395;28;3;1951;2363;4;2062;523;27;4;3243;4493;5;3377;242;27;5;9015;15977;4;4978;4063;414;662;37;6;6926;12081;4;3609;3468;583;555;32;7;4960;7674;4;5202;463;29;8;4883;7576;4;5114;469;28;9;2734;4192;4;2888;521;30
13.03.18;10:10:00;1;1916;2385;0;2;2655;3051;4;2782;385;27;3;1865;2201;4;1973;525;26;4;3137;4222;5;3267;242;27;5;8866;15227;4;4896;3991;414;669;36;6;6825;11505;4;3542;3410;590;564;32;7;4829;7261;4;5065;473;28;8;4759;7169;4;4979;469;27;9;2662;3964;4;2812;515;29
13.03.18;10:05:00;1;230;2245;0;2;2578;2829;4;2698;390;26;3;1814;2045;4;1922;530;26;4;3088;3961;5;3217;244;26;5;8914;14488;4;4919;4011;416;675;36;6;6847;10935;4;3557;3421;593;565;31;7;4790;6858;4;5019;467;27;8;4717;6773;4;4941;473;27;9;2640;3742;4;2792;521;29
13.03.18;10:00:00;1;281;2228;0;2;2604;2615;4;2737;401;25;3;1790;1894;4;1900;532;25;4;3097;3703;5;3226;246;25;5;9116;13743;4;5042;4110;423;689;36;6;7003;10363;4;3655;3506;594;572;31;7;4822;6459;4;5057;475;27;8;4747;6379;4;4974;470;26;9;2649;3522;4;2802;528;27
13.03.18;09:55:00;1;294;2204;0;2;1976;2398;4;2079;388;24;3;1256;1744;4;1347;519;24;4;2148;3445;5;2237;244;24;5;6476;12984;4;3549;2883;424;693;35;6;5191;9782;4;2714;2593;590;584;31;7;3689;6057;4;3867;485;26;8;3676;5984;4;3850;466;26;9;2023;3302;4;2143;527;27
13.03.18;09:50:00;1;297;2179;0;2;1974;2229;4;2073;399;23;3;1365;1637;4;1456;533;24;4;2291;3261;5;2386;243;24;5;6900;12389;4;3777;3115;419;676;35;6;5208;9323;4;2705;2611;590;570;31;7;3804;5744;4;3994;475;26;8;3938;5672;4;4126;472;25;9;2175;3131;4;2297;524;26
13.03.18;09:45:00;1;280;2155;0;2;2314;2061;4;2427;399;22;3;1603;1521;4;1701;530;24;4;2846;3065;5;2965;244;23;5;8674;11798;4;4795;3900;421;687;34;6;6689;8869;4;3482;3346;597;572;30;7;4224;5422;4;4432;478;25;8;4099;5339;4;4294;473;25;9;2231;2947;4;2365;523;26
13.03.18;09:40:00;1;255;2132;0;2;2037;1869;4;2133;381;21;3;1469;1388;4;1564;530;23;4;2648;2828;5;2758;244;22;5;8274;11080;4;4569;3722;420;686;33;6;6345;8315;4;3307;3180;595;571;30;7;4286;5070;4;4496;477;25;8;4225;4998;4;4427;473;24;9;2363;2761;4;2497;528;25
13.03.18;09:35:00;1;255;2110;0;2;1878;1698;4;1965;369;20;3;1361;1265;4;1449;541;22;4;2467;2607;5;2569;246;22;5;7857;10392;4;4339;3517;419;682;33;6;6078;7784;4;3154;3052;595;576;29;7;4171;4711;4;4374;481;24;8;4087;4645;4;4268;474;24;9;2262;2564;4;2390;531;25
13.03.18;09:30:00;1;261;2089;0;2;1778;1542;4;1860;372;19;3;1315;1151;4;1404;536;22;4;2437;2401;5;2539;245;21;5;7892;9727;4;4352;3553;419;690;32;6;6085;7271;4;3166;3046;601;575;29;7;4015;4365;4;4203;482;23;8;3960;4305;4;4140;475;23;9;2210;2375;4;2332;529;24
