#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.02.20;16:20:00;1;264;5124;0;2;179;11926;4;219;380;16;3;103;7753;4;145;497;18;4;134;11389;5;140;231;17;5;408;27381;4;196;165;395;606;26;6;277;20649;4;122;137;481;491;25;7;152;15903;4;197;428;19;8;157;16143;4;197;424;19;9;84;8787;4;116;496;16
27.02.20;16:15:00;1;210;5102;0;2;228;11911;4;272;390;17;3;137;7744;4;182;504;18;4;186;11378;5;194;231;17;5;505;27346;4;260;203;405;590;26;6;382;20625;4;181;202;578;550;25;7;216;15891;4;264;451;19;8;183;16125;0;217;363;15;9;119;8780;4;153;506;16
27.02.20;16:10:00;1;210;5084;0;2;249;11892;4;290;381;17;3;150;7733;4;191;486;19;4;201;11362;5;209;229;17;5;551;27304;4;274;223;403;640;26;6;407;20592;4;181;195;576;557;25;7;233;15872;4;282;435;20;8;243;16111;4;288;464;19;9;129;8770;4;165;507;16
27.02.20;16:05:00;1;210;5066;0;2;300;11871;4;345;400;17;3;182;7720;4;226;485;19;4;248;11346;5;258;233;18;5;648;27258;4;325;266;410;661;27;6;486;20558;4;229;245;580;563;25;7;288;15853;4;342;450;20;8;299;16091;4;340;472;19;9;161;8759;4;196;512;16
27.02.20;16:00:00;1;260;5049;0;2;338;11846;4;383;399;18;3;206;7705;4;250;496;19;4;281;11325;5;292;234;18;5;719;27202;4;354;294;411;657;27;6;536;20517;4;256;269;580;561;25;7;344;15829;4;391;457;20;8;342;16065;4;393;478;20;9;189;8745;4;224;519;17
27.02.20;15:55:00;1;210;5027;0;2;384;11818;4;434;400;18;3;234;7688;4;282;513;19;4;324;11301;5;337;235;18;5;823;27142;4;409;338;418;665;27;6;608;20472;4;309;322;584;565;25;7;384;15801;4;433;456;20;8;389;16037;4;433;471;20;9;209;8730;4;248;518;17
27.02.20;15:50:00;1;210;5009;0;2;506;11786;4;558;404;18;3;310;7668;4;365;510;20;4;435;11274;5;453;238;19;5;1059;27071;4;541;442;422;677;27;6;789;20420;4;406;410;592;572;25;7;522;15769;4;569;463;21;8;518;16005;4;571;473;20;9;278;8712;4;323;531;17
27.02.20;15:45:00;1;261;4992;0;2;560;11744;4;614;398;19;3;347;7643;4;400;513;20;4;484;11238;5;504;243;19;5;1172;26981;4;586;488;418;683;27;6;867;20353;4;441;442;590;568;25;7;583;15725;4;642;493;21;8;595;15962;4;653;484;20;9;322;8689;4;368;528;18
27.02.20;15:40:00;1;317;4969;0;2;633;11697;4;692;398;19;3;394;7614;4;449;507;20;4;553;11198;5;576;239;19;5;1310;26884;4;664;550;420;692;27;6;974;20280;4;503;504;594;570;25;7;681;15677;4;732;485;21;8;681;15913;4;736;485;21;9;366;8662;4;415;528;18
27.02.20;15:35:00;1;318;4943;0;2;742;11644;4;807;409;20;3;463;7581;4;522;509;21;4;653;11152;5;680;241;20;5;1517;26773;4;774;643;421;696;28;6;1128;20198;4;572;572;597;571;25;7;792;15621;4;861;489;21;8;808;15857;4;862;481;21;9;433;8632;4;479;528;18
27.02.20;15:30:00;1;409;4916;0;2;845;11582;4;911;406;20;3;530;7542;4;591;522;21;4;746;11098;5;778;240;20;5;1723;26646;4;879;731;429;695;28;6;1281;20103;4;651;652;597;573;25;7;917;15555;4;979;483;21;8;919;15788;4;983;485;21;9;497;8596;4;552;530;19
27.02.20;15:25:00;1;275;4886;0;2;910;11512;4;981;415;20;3;574;7498;4;640;524;21;4;815;11035;5;848;242;20;5;1841;26502;4;961;783;429;691;28;6;1373;19995;4;711;699;601;573;26;7;1005;15478;4;1068;491;22;8;1007;15712;4;1071;484;21;9;544;8554;4;598;522;19
27.02.20;15:20:00;1;275;4863;0;2;966;11436;4;1038;408;21;3;608;7450;4;674;524;21;4;857;10968;5;893;243;20;5;1930;26349;4;1013;829;424;707;28;6;1449;19880;4;768;760;601;579;26;7;1051;15394;4;1127;479;22;8;1052;15628;4;1126;484;21;9;574;8509;4;633;538;19
27.02.20;15:15:00;1;279;4840;0;2;1067;11356;4;1142;411;21;3;673;7400;4;739;524;21;4;951;10897;5;991;243;21;5;2147;26187;4;1134;924;432;700;28;6;1598;19759;4;830;813;605;577;26;7;1162;15307;4;1241;480;22;8;1170;15542;4;1246;487;22;9;633;8462;4;697;542;19
27.02.20;15:10:00;1;232;4816;0;2;1149;11268;4;1227;414;21;3;729;7344;4;797;527;22;4;1026;10817;5;1068;247;21;5;2283;26008;4;1194;982;434;698;28;6;1709;19624;4;887;866;608;577;26;7;1297;15211;4;1377;494;22;8;1296;15443;4;1379;496;22;9;708;8409;4;770;538;20
27.02.20;15:05:00;1;212;4798;0;2;1089;11172;4;1165;408;21;3;689;7283;4;758;530;22;4;970;10732;5;1010;248;21;5;2133;25819;4;1136;914;432;704;28;6;1605;19482;4;825;815;605;582;26;7;1245;15102;4;1325;496;22;8;1252;15335;4;1328;489;22;9;677;8349;4;745;544;20
27.02.20;15:00:00;1;262;4780;0;2;1032;11081;4;1106;409;22;3;656;7226;4;720;525;22;4;922;10651;5;960;247;21;5;2057;25643;4;1074;875;429;702;28;6;1530;19350;4;795;782;605;575;26;7;1196;14998;4;1270;489;22;8;1196;15231;4;1268;482;22;9;650;8293;4;714;538;20
27.02.20;14:55:00;1;219;4758;0;2;1059;10995;4;1133;411;22;3;670;7171;4;736;529;22;4;938;10574;5;977;245;21;5;2095;25473;4;1114;904;433;709;28;6;1575;19222;4;819;801;602;572;26;7;1207;14898;4;1285;486;23;8;969;15103;0;1026;392;17;9;653;8239;4;715;536;20
27.02.20;14:50:00;1;256;4739;0;2;1226;10907;4;1307;413;22;3;773;7115;4;846;530;22;4;1090;10496;5;1135;246;22;5;2407;25296;4;1268;1041;432;700;29;6;1805;19089;4;934;913;606;580;26;7;1402;14798;4;1481;493;23;8;1396;15030;4;1478;490;23;9;757;8184;4;824;543;21
27.02.20;14:45:00;1;256;4718;0;2;1401;10805;4;1487;415;23;3;889;7051;4;963;532;22;4;1248;10405;5;1300;244;22;5;2687;25093;4;1442;1163;433;692;29;6;2006;18938;4;1046;1021;606;580;26;7;1620;14681;4;1701;491;23;8;1610;14914;4;1687;490;23;9;332;8121;4;360;213;8
27.02.20;14:40:00;1;296;4696;0;2;1520;10688;4;1613;416;23;3;968;6977;4;1047;532;23;4;1360;10301;5;1417;245;22;5;2896;24867;4;1549;1260;434;698;29;6;2170;18768;4;1129;1104;603;578;26;7;1809;14547;4;1913;498;23;8;1809;14780;4;1903;492;23;9;825;8036;0;890;455;17
27.02.20;14:35:00;1;213;4676;0;2;1404;10561;4;1490;414;23;3;894;6896;4;967;529;23;4;1251;10187;5;1303;244;22;5;2692;24627;4;1434;1171;428;706;29;6;2043;18588;4;1055;1032;612;577;26;7;1668;14395;4;1761;489;23;8;1668;14628;4;1760;487;23;9;912;7971;4;984;538;21
27.02.20;14:30:00;1;262;4658;0;2;1409;10444;4;1498;417;23;3;900;6821;4;975;527;23;4;1261;10083;5;1314;247;22;5;2745;24403;4;1469;1192;433;706;29;6;2062;18419;4;1053;1025;606;579;26;7;1649;14256;4;1734;492;24;8;1361;14489;4;1435;406;19;9;893;7895;4;963;536;21
27.02.20;14:25:00;1;237;4637;0;2;1458;10327;4;1546;411;23;3;932;6746;4;1004;525;23;4;1301;9978;5;1355;247;22;5;2829;24174;4;1516;1229;431;702;29;6;2120;18246;4;1083;1056;604;576;26;7;1743;14118;4;1782;486;24;8;1696;14354;4;1782;484;23;9;923;7822;4;995;538;22
27.02.20;14:20:00;1;213;4618;0;2;1427;10206;4;1513;413;24;3;915;6669;4;989;523;23;4;1273;9870;5;1326;248;23;5;2729;23938;4;1460;1183;430;700;29;6;2065;18069;4;1066;1050;600;583;26;7;1693;13974;4;1790;491;24;8;1693;14214;4;1783;495;24;9;924;7744;4;998;539;22
27.02.20;14:15:00;1;212;4601;0;2;1384;10085;4;1472;417;24;3;878;6591;4;954;538;23;4;1215;9762;5;1266;247;23;5;2562;23710;4;1355;1108;435;703;30;6;1925;17897;4;970;956;608;579;27;7;1621;13831;4;1698;490;24;8;1606;14070;4;1689;485;24;9;864;7666;4;935;546;22
27.02.20;14:10:00;1;212;4583;0;2;1022;9970;4;1093;406;24;3;658;6519;4;721;526;23;4;877;9662;5;914;246;23;5;1854;23500;4;977;791;427;691;30;6;1399;17738;4;734;721;598;574;27;7;1246;13695;4;1320;477;25;8;1256;13938;4;1325;477;24;9;686;7595;4;751;535;22
27.02.20;14:05:00;1;234;4565;0;2;799;9884;4;864;406;24;3;506;6463;4;566;510;23;4;673;9588;5;701;242;24;5;1481;23351;4;759;629;418;677;30;6;1127;17625;4;564;561;592;562;27;7;522;13555;0;555;284;15;8;900;13830;4;961;472;25;9;486;7536;4;538;515;22
27.02.20;14:00:00;1;293;4545;0;2;897;9817;4;969;409;26;3;566;6421;4;627;520;24;4;773;9531;5;805;241;24;5;1795;23226;4;936;765;424;689;31;6;1337;17531;4;673;668;591;563;27;7;939;13514;4;1008;472;26;8;932;13755;4;1004;470;25;9;499;7495;4;556;520;23
27.02.20;13:55:00;1;271;4521;0;2;1276;9743;4;1362;413;27;3;813;6374;4;883;515;25;4;1133;9467;5;1180;242;25;5;2543;23074;4;1344;1097;422;696;31;6;1903;17418;4;993;979;593;569;27;7;1380;13436;4;1456;480;26;8;1359;13678;4;1440;479;26;9;729;7454;4;794;523;24
27.02.20;13:50:00;1;258;4498;0;2;2099;9637;4;2217;405;29;3;1350;6306;4;1439;523;26;4;1856;9373;5;1933;242;26;5;3975;22855;4;2166;1750;425;680;31;6;3017;17254;4;1560;1513;591;567;27;7;2011;13322;4;2124;480;26;8;1976;13565;4;2081;476;26;9;1121;7393;4;1202;535;25
27.02.20;13:45:00;1;213;4477;0;2;3426;9473;4;3604;409;29;3;2215;6201;4;2345;521;26;4;3152;9228;5;3284;241;26;5;6576;22511;4;3637;2931;424;694;30;6;4961;16999;4;2595;2496;597;579;27;7;4434;13158;4;4691;477;26;8;4386;13404;4;4598;477;25;9;2415;7303;4;2558;530;26
27.02.20;13:40:00;1;294;4458;0;2;3436;9188;4;3614;409;28;3;2219;6017;4;2348;524;25;4;3138;8965;5;3268;244;25;5;6622;21966;4;3651;2943;429;692;30;6;5001;16588;4;2604;2510;604;577;27;7;3717;12790;4;3895;401;20;8;4432;13041;4;4646;477;25;9;1655;7062;0;1751;354;16
27.02.20;13:35:00;1;275;4433;0;2;3373;8902;4;3548;414;26;3;2185;5832;4;2311;535;24;4;3063;8704;5;3191;246;23;5;6504;21413;4;3596;2881;432;703;30;6;4921;16171;4;2557;2476;614;585;26;7;4521;12417;4;4742;490;25;8;2726;12669;4;2856;285;14;9;2487;6896;4;2636;544;24
27.02.20;13:30:00;1;313;4410;0;2;2180;8622;4;2298;413;24;3;1432;5650;4;1527;536;23;4;1992;8451;5;2075;249;23;5;4182;20881;4;2283;1850;438;706;30;6;3180;15768;4;1661;1600;608;581;26;7;2832;12042;4;2971;494;25;8;2247;12221;0;2361;409;20;9;1142;6692;4;1213;360;15
27.02.20;13:25:00;1;286;4384;0;2;1402;8437;4;1488;409;24;3;895;5529;4;973;530;23;4;1231;8282;5;1282;246;23;5;2739;20555;4;1461;1184;428;697;30;6;2067;15518;4;1059;1029;605;575;27;7;948;11726;0;1011;292;15;8;1388;12039;4;1457;390;19;9;749;6551;4;806;425;18
27.02.20;13:20:00;1;274;4359;0;2;1246;8319;4;1328;409;24;3;798;5454;4;868;525;23;4;1104;8179;5;1150;244;23;5;2492;20330;4;1327;1082;427;690;30;6;1890;15347;4;948;936;598;572;27;7;974;11652;4;1024;328;16;8;1182;11866;0;1253;399;20;9;774;6474;4;845;539;23
27.02.20;13:15:00;1;308;4337;0;2;1664;8215;4;1763;414;25;3;1057;5387;4;1142;535;24;4;1472;8086;5;1533;247;24;5;3094;20122;4;1647;1348;427;692;30;6;2255;15190;4;1195;1160;603;575;27;7;1669;11530;4;1761;488;25;8;1642;11774;4;1730;472;25;9;876;6408;4;946;517;23
27.02.20;13:10:00;1;306;4311;0;2;2374;8072;4;2508;414;26;3;1515;5297;4;1612;524;24;4;2164;7960;5;2254;248;23;5;4677;19850;4;2546;2056;436;707;30;6;3586;14987;4;1841;1795;625;592;27;7;2896;11391;4;3050;498;25;8;2831;11638;4;2962;471;25;9;1581;6336;4;1676;518;24
27.02.20;13:05:00;1;254;4285;0;2;1983;7876;4;2096;413;24;3;1281;5171;4;1371;527;23;4;1780;7781;5;1854;248;23;5;3700;19447;4;2006;1629;439;714;30;6;2918;14689;4;1518;1460;622;575;27;7;2894;11150;4;3040;499;26;8;2898;11401;4;3047;498;25;9;1684;6203;4;1787;546;23
27.02.20;13:00:00;1;228;4263;0;2;957;7703;4;1029;410;24;3;610;5060;4;673;524;23;4;820;7627;5;854;243;23;5;1784;19148;4;926;759;429;697;31;6;1357;14457;4;733;731;607;574;27;7;1136;10905;4;1212;484;26;8;1151;11160;4;1221;484;25;9;622;6064;4;683;530;23
27.02.20;12:55:00;1;237;4243;0;2;965;7622;4;1038;410;24;3;611;5009;4;677;537;24;4;825;7558;5;859;248;24;5;1816;19001;4;931;775;429;694;31;6;1361;14345;4;705;691;609;579;27;7;975;10809;4;1046;486;26;8;979;11062;4;1041;480;26;9;528;6011;4;581;525;23
27.02.20;12:50:00;1;208;4224;0;2;919;7542;4;989;409;25;3;582;4958;4;645;529;24;4;791;7490;5;824;243;24;5;1725;18850;4;893;730;425;687;32;6;1306;14232;4;664;666;598;579;28;7;952;10728;4;1018;484;27;8;951;10981;4;1015;477;27;9;514;5968;4;569;528;24
27.02.20;12:45:00;1;209;4207;0;2;907;7466;4;981;411;26;3;574;4909;4;639;530;25;4;797;7424;5;830;241;25;5;1815;18706;4;932;776;426;700;33;6;1375;14124;4;707;708;599;575;28;7;979;10649;4;1046;482;28;8;973;10903;4;1038;474;27;9;523;5925;4;580;530;25
27.02.20;12:40:00;1;210;4189;0;2;1009;7390;4;1086;415;28;3;633;4862;4;700;529;25;4;877;7358;5;913;246;26;5;1952;18553;4;1026;833;435;687;34;6;1473;14008;4;732;722;596;570;29;7;1056;10567;4;1135;482;29;8;1055;10821;4;1118;469;28;9;568;5881;4;625;531;26
27.02.20;12:35:00;1;210;4172;0;2;1032;7306;4;1112;412;29;3;664;4809;4;731;523;26;4;958;7284;5;998;246;27;5;2351;18367;4;1245;1016;424;678;34;6;1779;13871;4;935;889;595;575;29;7;1083;10480;4;1154;472;29;8;1068;10735;4;1145;477;29;9;353;5835;4;390;318;16
27.02.20;12:30:00;1;277;4154;0;2;1535;7218;4;1632;410;31;3;975;4752;4;1054;523;27;4;1483;7201;5;1545;242;29;5;3610;18188;4;1922;1592;428;699;35;6;2633;13735;4;1369;1319;600;570;30;7;1480;10387;4;1560;384;24;8;1709;10642;4;1805;474;29;9;919;5782;4;991;510;28
27.02.20;12:25:00;1;336;4130;0;2;1709;7095;4;1818;396;34;3;968;4673;4;1045;508;28;4;1279;7084;5;1333;233;30;5;2770;17899;4;1485;1204;412;671;35;6;2077;13515;4;1072;1034;579;565;29;7;1556;10247;4;1642;464;30;8;1549;10508;4;1630;461;30;9;855;5710;4;924;514;29
27.02.20;12:20:00;1;318;4102;0;2;4672;6941;4;4927;396;35;3;3047;4589;4;3209;505;29;4;4492;6975;5;4679;236;31;5;10219;17583;4;5705;4589;411;667;34;6;7736;13284;4;4043;3881;580;556;29;7;6279;10118;4;6606;459;30;8;6125;10381;4;6444;453;29;9;3079;5640;4;3269;506;31
27.02.20;12:15:00;1;344;4075;0;2;4344;6557;4;4585;417;32;3;2766;4339;4;2920;505;28;4;4120;6606;5;4292;242;28;5;9458;16722;4;5270;4237;420;681;33;6;7138;12630;4;3763;3562;604;578;28;7;6893;9606;4;7241;463;29;8;5420;9880;4;5695;363;22;9;3015;5404;4;3198;409;24
27.02.20;12:10:00;1;238;4047;0;2;4068;6203;4;4324;406;29;3;2680;4116;4;2830;537;26;4;4090;6274;5;4261;245;26;5;9588;15940;4;5339;4298;426;698;33;6;7277;12039;4;3790;3645;607;577;28;7;4621;9026;4;4911;383;22;8;5973;9312;4;6298;471;27;9;2346;4927;0;2494;316;16
27.02.20;12:05:00;1;237;4027;0;2;2461;5850;4;2611;409;29;3;1591;3884;4;1698;536;26;4;2462;5920;5;2565;245;26;5;6120;15162;4;3386;2722;421;697;33;6;4964;11435;4;2584;2461;604;590;28;7;3714;8666;4;3912;475;28;8;3028;8627;0;3187;285;16;9;1846;4764;4;1971;538;27
27.02.20;12:00:00;1;257;4008;0;2;999;5640;4;1073;418;27;3;931;3748;4;1010;523;25;4;969;5710;5;1009;248;25;5;1996;14595;4;1043;858;424;694;34;6;1952;11010;4;1063;949;603;577;29;7;2330;8349;4;2466;481;28;8;2420;8372;4;2552;469;27;9;1506;4604;4;1609;534;25
27.02.20;11:55:00;1;352;3985;0;2;1062;5553;4;1136;405;29;3;793;3662;4;860;508;26;4;1275;5624;5;1328;245;26;5;2949;14433;4;1597;1262;426;681;34;6;2792;10884;4;1508;1419;593;568;29;7;1554;8136;4;1651;489;28;8;1982;8154;4;2085;466;28;9;767;4468;4;836;544;26
27.02.20;11:50:00;1;296;3958;0;2;2030;5462;4;2152;400;31;3;1356;3591;4;1450;513;27;4;2046;5508;5;2131;240;28;5;5022;14154;4;2760;2224;406;671;34;6;3870;10672;4;1991;1937;582;559;29;7;2893;8010;4;3042;462;28;8;2081;7998;4;2187;385;23;9;1352;4406;4;1451;514;28
27.02.20;11:45:00;1;294;3933;0;2;3663;5299;4;3855;393;30;3;2181;3482;4;2311;521;27;4;3432;5345;5;3575;243;27;5;7768;13645;4;4301;3468;421;670;33;6;5920;10300;4;3111;2972;594;580;28;7;5622;7770;4;5920;475;28;8;5535;7810;4;5808;455;27;9;2394;4292;4;2541;410;22
27.02.20;11:40:00;1;413;3908;0;2;2421;4981;4;2545;392;29;3;1658;3297;4;1764;533;26;4;2548;5052;5;2654;245;26;5;6299;12880;4;3487;2780;421;699;33;6;4838;9720;4;2539;2381;592;587;28;7;4391;7323;4;4611;464;27;8;4625;7366;4;4855;472;26;9;2645;4042;4;2807;524;26
27.02.20;11:35:00;1;476;3873;0;2;3769;4776;4;3963;397;30;3;2595;3157;4;2742;520;27;4;3961;4836;5;4125;242;26;5;9520;12377;4;5295;4284;414;664;32;6;7034;9331;4;3636;3530;576;554;27;7;4936;6948;4;5189;457;26;8;4960;6973;4;5210;455;25;9;2750;3819;4;2915;505;27
27.02.20;11:30:00;1;470;3834;0;2;3947;4473;4;4144;400;29;3;2710;2948;4;2861;523;26;4;4215;4519;5;4391;242;25;5;10314;11622;4;5771;4624;419;678;30;6;6891;8755;4;3593;3458;597;569;26;7;6489;6547;4;6814;461;25;8;6250;6572;4;6567;459;24;9;3563;3600;4;3780;520;26
27.02.20;11:25:00;1;494;3793;0;2;3754;4145;4;3937;389;27;3;2559;2722;4;2704;523;25;4;3992;4168;5;4158;242;23;5;9890;10759;4;5532;4431;419;677;29;6;7543;8105;4;3940;3788;591;567;26;7;6123;6006;4;6432;471;23;8;6004;6050;4;6303;466;23;9;3350;3298;4;3546;520;25
27.02.20;11:20:00;1;504;3750;0;2;3437;3830;4;3614;399;26;3;2428;2509;4;2572;534;23;4;3886;3834;5;4048;246;21;5;9631;9933;4;5394;4306;418;695;28;6;7597;7477;4;3970;3810;590;569;25;7;6046;5494;4;6353;477;22;8;5970;5548;4;6270;476;21;9;3314;3019;4;3511;519;23
27.02.20;11:15:00;1;439;3708;0;2;3829;3544;4;4010;373;24;3;2502;2306;4;2637;501;22;4;3992;3511;5;4159;249;19;5;10138;9111;4;5707;4510;425;710;26;6;7373;6853;4;3843;3693;618;594;24;7;5592;4990;4;5881;479;21;8;5223;5056;4;5480;502;20;9;3079;2744;4;3264;530;22
27.02.20;11:10:00;1;447;3671;0;2;2112;3228;4;2225;400;21;3;1488;2099;4;1587;520;21;4;2489;3176;5;2593;249;17;5;6971;8271;4;3852;3126;437;708;26;6;5551;6220;4;2879;2782;610;594;24;7;4031;4520;4;4237;482;20;8;3419;4604;4;3596;331;13;9;2486;2485;4;2640;556;19
27.02.20;11:05:00;1;406;3633;0;2;1720;3047;4;1817;405;21;3;1111;1972;4;1197;535;21;4;1668;2965;5;1738;250;17;5;4327;7757;4;2401;1878;434;714;26;6;3201;5816;4;1665;1613;613;582;24;7;2505;4175;4;2621;491;20;8;2539;4214;4;2668;484;19;9;1427;2275;4;1522;547;18
27.02.20;11:00:00;1;400;3600;0;2;2203;2902;4;2321;418;21;3;1389;1879;4;1486;536;21;4;2081;2826;5;2168;250;16;5;5198;7394;4;2865;2301;433;713;25;6;4305;5538;4;2252;2174;614;594;23;7;2960;3968;4;3103;492;19;8;2863;4005;4;2996;478;19;9;1549;2157;4;1655;559;18
27.02.20;10:55:00;1;435;3566;0;2;2340;2721;4;2466;416;20;3;1561;1764;4;1668;564;20;4;2472;2653;5;2575;248;16;5;6545;6928;4;3614;2961;429;717;25;6;4753;5183;4;2498;2383;618;601;23;7;3045;3724;4;3201;489;19;8;3015;3768;4;3162;495;18;9;1625;2029;4;1726;533;18
27.02.20;10:50:00;1;370;3532;0;2;1873;2530;4;1977;430;19;3;1232;1634;4;1321;538;20;4;1802;2447;5;1877;251;15;5;4365;6450;4;2376;1932;441;716;24;6;3273;4821;4;1694;1644;620;589;23;7;2580;3468;4;2719;499;18;8;2551;3516;4;2673;489;18;9;1153;1893;4;1230;452;14
27.02.20;10:45:00;1;379;3501;0;2;1741;2374;4;1840;426;19;3;1148;1531;4;1231;534;19;4;1691;2297;5;1761;251;15;5;4186;6065;4;2271;1859;437;713;24;6;3346;4532;4;1747;1701;617;592;23;7;2476;3255;4;2600;499;18;8;2414;3303;4;2540;497;18;9;1321;1779;4;1408;531;17
27.02.20;10:40:00;1;372;3469;0;2;1759;2229;4;1860;430;19;3;1148;1436;4;1239;542;19;4;1694;2156;5;1764;251;14;5;4118;5726;4;2243;1822;439;710;24;6;3079;4274;4;1603;1558;616;584;23;7;2318;3049;4;2436;489;18;8;2524;3102;4;2656;487;17;9;1304;1670;4;1392;546;17
27.02.20;10:35:00;1;334;3437;0;2;1768;2083;4;1864;427;18;3;1210;1340;4;1298;542;19;4;1831;2015;5;1907;253;13;5;4298;5368;4;2348;1880;441;732;24;6;3330;4006;4;1767;1687;623;593;22;7;2481;2857;4;2605;502;18;8;1535;2893;4;1605;293;10;9;1423;1561;4;1517;555;16
27.02.20;10:30:00;1;335;3409;0;2;1236;1935;4;1310;417;17;3;790;1240;4;861;538;18;4;1118;1865;5;1164;252;13;5;2600;5041;4;1384;1134;438;714;24;6;1969;3756;4;1012;991;613;589;22;7;1500;2649;4;1579;494;18;8;1507;2656;4;1585;494;17;9;821;1443;4;888;551;15
27.02.20;10:25:00;1;394;3381;0;2;1146;1832;4;1217;418;17;3;726;1174;4;796;542;18;4;1031;1771;5;1074;249;13;5;2386;4828;4;1269;1034;434;720;24;6;1807;3593;4;931;914;612;588;22;7;1327;2524;4;1402;492;18;8;1332;2528;4;1403;493;17;9;577;1373;4;628;438;12
27.02.20;10:20:00;1;336;3349;0;2;1110;1737;4;1180;417;17;3;706;1114;4;772;535;18;4;995;1685;5;1036;250;13;5;2269;4631;4;1219;989;435;716;24;6;1732;3443;4;891;860;610;580;22;7;1262;2414;4;1346;490;18;8;1269;2418;4;1337;494;17;9;460;1292;0;501;364;10
27.02.20;10:15:00;1;336;3321;0;2;971;1644;4;1035;409;17;3;617;1055;4;681;523;18;4;867;1602;5;903;249;13;5;1971;4441;4;1031;856;431;707;24;6;1505;3299;4;774;766;605;576;22;7;1188;2308;4;1267;489;18;8;1201;2312;4;1272;485;17;9;655;1255;4;716;542;15
27.02.20;10:10:00;1;335;3293;0;2;1067;1564;4;1136;414;17;3;679;1004;4;744;537;18;4;957;1530;5;997;247;13;5;2204;4278;4;1177;960;426;700;24;6;1674;3175;4;859;843;606;581;22;7;1237;2210;4;1310;486;17;8;1229;2214;4;1295;482;17;9;665;1202;4;723;544;15
27.02.20;10:05:00;1;336;3265;0;2;1116;1475;4;1185;417;17;3;713;947;4;779;531;18;4;1026;1451;5;1069;248;13;5;2521;4094;4;1363;1107;433;707;23;6;1872;3036;4;968;944;605;581;22;7;1368;2109;4;1442;486;17;8;1352;2111;4;1429;479;17;9;729;1147;4;793;531;15
27.02.20;10:00:00;1;381;3236;0;2;1601;1383;4;1691;424;16;3;1063;888;4;1145;537;18;4;1584;1366;5;1650;248;12;5;3979;3846;4;2179;1753;435;720;23;6;3713;2853;4;1966;1868;617;588;22;7;2538;1995;4;2667;487;17;8;2586;1999;4;2712;489;16;9;979;0;0;1040;327;9
27.02.20;09:55:00;1;429;3204;0;2;1177;1251;4;1250;411;16;3;853;801;4;925;530;17;4;1534;1235;5;1598;250;11;5;4776;3517;4;2615;2117;437;712;22;6;3186;2600;4;1684;1592;617;582;21;7;2009;1789;4;2121;505;16;8;2128;1790;4;2237;508;16;9;1168;983;4;1250;540;15
27.02.20;09:50:00;1;369;3167;0;2;1027;1151;4;1089;395;15;3;714;729;4;780;518;17;4;1285;1104;5;1338;248;11;5;4165;3188;4;2277;1844;437;726;22;6;2855;2351;4;1520;1433;610;583;21;7;2709;1626;4;2835;489;16;8;2539;1618;4;2669;507;15;9;1330;887;4;1412;512;14
27.02.20;09:45:00;1;337;3137;0;2;792;1063;4;844;371;15;3;549;669;4;607;531;17;4;933;996;5;971;247;11;5;3086;2845;4;1673;1353;436;711;22;6;2188;2091;4;1140;1101;608;590;21;7;716;0;0;762;198;6;8;1346;1406;4;1423;476;15;9;721;775;4;784;541;14
27.02.20;09:40:00;1;336;3109;0;2;1190;997;4;1253;396;14;3;835;623;4;907;551;16;4;1411;919;5;1470;251;10;5;4380;2559;4;2416;1936;448;727;21;6;3602;1880;4;1879;1818;633;596;21;7;2808;1295;4;2940;502;15;8;2692;1296;4;2822;498;14;9;1694;716;4;1800;537;13
27.02.20;09:35:00;1;335;3081;0;2;850;898;4;901;421;14;3;565;554;4;622;529;16;4;883;801;5;919;250;9;5;2507;2199;4;1344;1094;441;726;21;6;1906;1607;4;989;972;624;586;20;7;1366;1062;4;1438;497;15;8;560;1071;4;587;203;5;9;740;574;4;803;547;12
27.02.20;09:30:00;1;335;3053;0;2;735;827;4;784;422;14;3;478;507;4;531;516;16;4;732;728;5;763;250;9;5;2070;1992;4;1091;899;445;711;21;6;1572;1450;4;812;796;613;584;20;7;1108;947;4;1159;490;14;8;901;0;0;949;412;11;9;601;512;4;653;544;12
27.02.20;09:25:00;1;371;3025;0;2;624;766;4;668;416;14;3;395;467;4;445;519;16;4;583;666;5;607;245;9;5;1627;1822;4;849;703;435;701;21;6;1240;1321;4;646;632;612;584;20;7;847;854;4;890;490;14;8;842;861;4;888;482;14;9;458;461;4;501;538;12
27.02.20;09:20:00;1;370;2993;0;2;642;713;4;689;418;13;3;403;433;4;453;519;16;4;585;617;5;609;244;8;5;1553;1689;4;815;676;437;715;20;6;1176;1220;4;602;590;610;584;20;7;799;783;4;847;490;14;8;793;790;4;839;484;14;9;426;423;4;469;534;11
