#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.19;16:20:00;1;2249;8035;0;2;1003;20288;4;1072;385;24;3;538;13099;4;591;435;22;4;546;17566;5;569;219;21;5;1137;43915;4;566;481;415;679;29;6;879;34152;4;413;432;599;578;27;7;1223;30353;4;1295;478;24;8;1094;30137;4;1162;465;24;9;229;16480;4;262;356;19
13.02.19;16:15:00;1;2261;7847;0;2;1169;20205;4;1247;397;25;3;644;13054;4;699;432;22;4;611;17520;5;637;203;21;5;1363;43818;4;681;582;418;689;30;6;1062;34078;4;523;540;605;580;27;7;1460;30251;4;1550;480;25;8;1368;30046;4;1443;478;24;9;400;16461;4;437;356;20
13.02.19;16:10:00;1;2308;7631;0;2;1433;20106;4;1516;389;26;3;793;13000;4;855;433;23;4;708;17469;5;738;202;22;5;1703;43701;4;864;728;428;706;30;6;1294;33988;4;665;668;608;583;28;7;1810;30130;4;1893;479;25;8;1734;29933;4;1826;486;25;9;622;16428;4;668;385;21
13.02.19;16:05:00;1;1550;7439;0;2;1805;19989;4;1906;395;27;3;998;12935;4;1064;437;23;4;811;17411;5;844;200;22;5;2121;43557;4;1090;921;432;704;30;6;1627;33877;4;844;837;612;585;28;7;2258;29980;4;2380;480;25;8;2211;29792;4;2319;488;25;9;897;16378;4;958;422;22
13.02.19;16:00:00;1;209;7314;0;2;2126;19836;4;2235;392;28;3;1183;12851;4;1255;441;24;4;874;17342;5;910;218;23;5;2615;43376;4;1365;1139;433;707;31;6;2029;33737;4;1034;1031;622;586;28;7;2786;29790;4;2932;487;26;8;2740;29604;4;2875;489;26;9;1219;16302;4;1293;446;23
13.02.19;15:55:00;1;522;7296;0;2;1842;19660;4;1941;385;28;3;1034;12752;4;1102;443;24;4;833;17270;5;867;243;23;5;2414;43160;4;1266;1053;431;710;31;6;1902;33569;4;962;961;613;591;28;7;2519;29558;4;2642;478;26;8;2485;29376;4;2610;488;26;9;1154;16201;4;1228;487;23
13.02.19;15:50:00;1;219;7252;0;2;1729;19508;4;1826;391;29;3;956;12667;4;1022;437;24;4;802;17201;5;835;250;23;5;2279;42962;4;1191;995;426;697;31;6;1762;33415;4;901;899;614;584;28;7;2221;29351;4;2344;483;27;8;2183;29171;4;2297;484;26;9;1068;16105;4;1141;494;24
13.02.19;15:45:00;1;239;7233;0;2;1838;19365;4;1941;402;30;3;1022;12588;4;1091;437;25;4;842;17134;5;877;247;24;5;2536;42768;4;1342;1107;429;689;32;6;1962;33266;4;994;982;608;589;29;7;2416;29166;4;2541;475;27;8;2375;28989;4;2496;481;27;9;1219;16016;4;1298;538;24
13.02.19;15:40:00;1;494;7213;0;2;2009;19213;4;2117;399;31;3;1087;12503;4;1159;441;25;4;868;17064;5;904;247;25;5;2728;42558;4;1425;1190;427;693;32;6;2112;33102;4;1093;1088;607;585;29;7;2573;28965;4;2699;478;28;8;2521;28791;4;2643;483;28;9;1356;15914;4;1445;537;25
13.02.19;15:35:00;1;297;7166;0;2;2158;19046;4;2274;401;32;3;1193;12413;4;1266;426;26;4;936;16992;5;975;249;25;5;3035;42329;4;1622;1326;426;703;32;6;2348;32925;4;1203;1194;612;585;29;7;2859;28751;4;2993;477;28;8;2807;28581;4;2946;481;28;9;1523;15802;4;1619;532;26
13.02.19;15:30:00;1;270;7142;0;2;2550;18867;4;2690;402;33;3;1386;12314;4;1466;424;27;4;1084;16914;5;1129;248;26;5;3569;42078;4;1920;1572;425;679;33;6;2738;32730;4;1405;1385;608;591;29;7;3221;28514;4;3386;470;29;8;3163;28348;4;3312;483;29;9;1700;15675;4;1802;523;27
13.02.19;15:25:00;1;269;7119;0;2;3098;18659;4;3261;403;35;3;1682;12201;4;1773;434;27;4;1339;16825;5;1394;255;26;5;4438;41776;4;2397;1973;428;690;33;6;3446;32498;4;1780;1741;613;586;29;7;4007;28251;4;4204;470;29;8;3965;28089;4;4153;476;29;9;2166;15535;4;2290;522;28
13.02.19;15:20:00;1;513;7097;0;2;3137;18401;4;3308;402;35;3;1710;12061;4;1803;428;28;4;1445;16714;5;1505;240;27;5;4606;41406;4;2483;2055;427;688;33;6;3594;32210;4;1854;1828;607;589;30;7;4088;27917;4;4283;461;29;8;4035;27759;4;4226;473;29;9;2199;15355;4;2329;522;28
13.02.19;15:15:00;1;271;7049;0;2;3007;18140;4;3169;394;35;3;1643;11919;4;1729;424;28;4;1471;16594;5;1532;239;27;5;4526;41025;4;2446;2005;423;683;34;6;3497;31913;4;1820;1776;605;589;30;7;3889;27576;4;4076;470;30;8;3849;27423;4;4039;476;30;9;2122;15172;4;2248;527;28
13.02.19;15:10:00;1;271;7026;0;2;3209;17890;4;3378;401;36;3;1721;11782;4;1813;425;28;4;1634;16471;5;1702;236;28;5;4800;40650;4;2586;2134;422;680;34;6;3731;31622;4;1913;1886;604;585;30;7;4152;27249;4;4358;465;30;8;4113;27097;4;4313;468;30;9;2251;14993;4;2384;524;29
13.02.19;15:05:00;1;271;7003;0;2;3283;17622;4;3458;395;36;3;1786;11638;4;1878;432;29;4;1717;16336;5;1788;240;29;5;5008;40249;4;2715;2237;422;686;34;6;3901;31310;4;2014;1980;602;580;30;7;4264;26903;4;4466;465;30;8;4230;26755;4;4441;465;30;9;2321;14807;4;2456;519;29
13.02.19;15:00:00;1;270;6955;0;2;3307;17349;4;3485;403;36;3;1902;11490;4;2010;474;29;4;1853;16193;5;1930;236;29;5;5109;39832;4;2761;2273;420;675;34;6;3976;30985;4;2027;2000;604;586;30;7;4317;26548;4;4527;465;31;8;4274;26402;4;4483;469;30;9;2351;14612;4;2490;523;29
13.02.19;14:55:00;1;269;6933;0;2;3300;17073;4;3475;400;37;3;2006;11332;4;2121;481;30;4;1952;16039;5;2033;242;30;5;5184;39404;4;2810;2312;417;689;34;6;4037;30652;4;2112;2056;603;577;30;7;4351;26188;4;4569;470;31;8;4334;26047;4;4546;460;31;9;2377;14416;4;2514;514;29
13.02.19;14:50:00;1;278;6910;0;2;3396;16798;4;3577;398;37;3;2154;11164;4;2275;510;31;4;2114;15876;5;2202;238;30;5;5437;38974;4;2955;2422;419;681;35;6;4211;30317;4;2145;2111;602;580;30;7;4443;25825;4;4660;461;31;8;4408;25686;4;4619;465;31;9;2419;14218;4;2557;507;30
13.02.19;14:45:00;1;600;6886;0;2;3556;16515;4;3749;401;37;3;2303;10985;4;2435;511;31;4;2249;15700;5;2343;232;31;5;5731;38519;4;3123;2555;415;672;35;6;4457;29964;4;2274;2237;602;574;30;7;4637;25456;4;4853;459;31;8;4592;25319;4;4816;458;31;9;2523;14017;4;2668;518;30
13.02.19;14:40:00;1;313;6835;0;2;3626;16219;4;3817;400;38;3;2349;10794;4;2482;515;31;4;2375;15514;5;2473;233;31;5;5939;38041;4;3215;2653;415;674;35;6;4639;29590;4;2402;2341;602;582;30;7;4779;25071;4;5008;458;32;8;4743;24938;4;4970;465;31;9;2612;13808;4;2761;515;31
13.02.19;14:35:00;1;278;6808;0;2;3607;15917;4;3803;399;38;3;2337;10598;4;2471;519;31;4;2487;15315;5;2590;234;32;5;6021;37545;4;3279;2690;418;669;35;6;4698;29203;4;2449;2380;599;575;31;7;4804;24674;4;5040;464;32;8;4780;24543;4;5006;463;32;9;2623;13591;4;2784;513;31
13.02.19;14:30:00;1;816;6784;0;2;3708;15616;4;3904;394;38;3;2405;10403;4;2540;512;31;4;2642;15109;5;2752;234;32;5;6277;37042;4;3415;2802;416;671;36;6;4887;28811;4;2511;2460;596;572;31;7;4931;24273;4;5172;459;32;8;4911;24145;4;5150;460;32;9;2707;13372;4;2862;514;31
13.02.19;14:25:00;1;330;6731;0;2;3712;15308;4;3904;395;38;3;2414;10203;4;2545;516;31;4;2720;14890;5;2833;232;33;5;6393;36519;4;3474;2861;412;671;36;6;4982;28403;4;2573;2512;592;571;31;7;4995;23863;4;5233;454;32;8;4983;23736;4;5222;457;32;9;2755;13147;4;2909;506;31
13.02.19;14:20:00;1;305;6703;0;2;3708;14998;4;3903;398;38;3;2409;10002;4;2546;518;31;4;2817;14663;5;2934;230;33;5;6473;35987;4;3530;2898;413;670;36;6;5054;27987;4;2622;2549;593;571;31;7;4987;23446;4;5230;453;32;8;4957;23322;4;5194;457;32;9;2738;12917;4;2899;512;31
13.02.19;14:15:00;1;594;6678;0;2;3731;14689;4;3925;398;38;3;2428;9801;4;2561;513;31;4;2934;14427;5;3056;231;34;5;6604;35447;4;3605;2949;412;672;36;6;5145;27566;4;2653;2593;595;571;31;7;5007;23030;4;5249;451;32;8;4962;22907;4;5203;459;32;9;2742;12688;4;2902;504;31
13.02.19;14:10:00;1;282;6627;0;2;3800;14379;4;3995;390;38;3;2473;9599;4;2608;510;31;4;3072;14184;5;3200;231;34;5;6797;34895;4;3707;3045;409;670;36;6;5309;27138;4;2741;2677;592;568;31;7;5104;22613;4;5342;451;33;8;5059;22495;4;5304;459;32;9;2803;12460;4;2963;511;32
13.02.19;14:05:00;1;309;6603;0;2;3831;14061;4;4032;400;38;3;2501;9392;4;2639;506;31;4;3148;13928;5;3279;231;34;5;6956;34328;4;3806;3116;408;669;36;6;5423;26694;4;2805;2734;593;570;31;7;5192;22188;4;5442;453;33;8;5146;22074;4;5400;462;32;9;2847;12227;4;3014;506;32
13.02.19;14:00:00;1;317;6578;0;2;3831;13744;4;4032;400;38;3;2501;9184;4;2636;508;31;4;3159;13666;5;3291;231;34;5;7009;33748;4;3834;3149;406;663;36;6;5488;26243;4;2846;2766;591;568;31;7;5235;21757;4;5491;453;33;8;5199;21645;4;5455;459;33;9;2883;11990;4;3050;509;32
13.02.19;13:55:00;1;723;6551;0;2;3824;13423;4;4022;392;38;3;2483;8976;4;2618;511;31;4;3244;13402;5;3379;232;34;5;7098;33162;4;3891;3178;407;663;36;6;5541;25784;4;2850;2798;591;568;31;7;5168;21320;4;5413;446;33;8;5133;21211;4;5390;452;33;9;2850;11750;4;3013;505;32
13.02.19;13:50:00;1;254;6500;0;2;3878;13105;4;4081;393;38;3;2526;8769;4;2663;507;31;4;3351;13133;5;3491;231;35;5;7249;32573;4;3914;3251;405;661;36;6;5671;25323;4;2934;2856;588;564;31;7;5304;20889;4;5557;450;33;8;5275;20783;4;5539;454;33;9;2926;11512;4;3092;510;33
13.02.19;13:45:00;1;278;6478;0;2;3940;12782;4;4146;397;38;3;2559;8558;4;2697;506;31;4;3431;12854;5;3573;231;35;5;7422;31966;4;4083;3336;407;664;36;6;5818;24849;4;2990;2924;589;566;31;7;5359;20448;4;5614;445;33;8;5328;20344;4;5591;457;33;9;2950;11268;4;3122;509;33
13.02.19;13:40:00;1;744;6455;0;2;3921;12453;4;4131;402;38;3;2565;8345;4;2703;510;31;4;3463;12567;5;3607;230;35;5;7565;31346;4;4143;3399;408;660;36;6;5923;24364;4;3073;2985;591;571;31;7;5433;20000;4;5705;449;33;8;5407;19898;4;5669;453;33;9;2988;11022;4;3165;504;33
13.02.19;13:35:00;1;273;6407;0;2;4075;12126;4;4288;396;38;3;2664;8132;4;2806;510;31;4;3652;12280;5;3804;231;35;5;7870;30718;4;4316;3537;405;666;36;6;6130;23872;4;3166;3103;587;564;31;7;5616;19552;4;5889;448;33;8;5576;19452;4;5855;454;33;9;3096;10775;4;3271;501;33
13.02.19;13:30:00;1;232;6384;0;2;3961;11788;4;4161;391;37;3;2569;7910;4;2712;511;31;4;3604;11976;5;3754;229;34;5;7701;30065;4;4216;3458;404;664;36;6;6030;23360;4;3100;3045;587;565;31;7;5481;19081;4;5744;450;33;8;5445;18985;4;5717;452;33;9;3020;10518;4;3193;503;33
13.02.19;13:25:00;1;515;6365;0;2;3913;11457;4;4116;398;37;3;2535;7696;4;2672;513;30;4;3574;11675;5;3723;229;34;5;7656;29420;4;4201;3446;406;664;36;6;6025;22855;4;3103;3028;592;562;31;7;5469;18622;4;5738;451;33;8;5430;18529;4;5697;458;33;9;3013;10263;4;3186;503;33
13.02.19;13:20:00;1;210;6319;0;2;3846;11130;4;4042;395;37;3;2494;7484;4;2630;510;30;4;3531;11378;5;3677;231;34;5;7601;28782;4;4173;3421;408;664;36;6;5893;22356;4;3048;2962;595;570;31;7;5454;18165;4;5724;453;33;8;5395;18077;4;5665;458;33;9;2989;10011;4;3163;506;33
13.02.19;13:15:00;1;246;6301;0;2;3960;10811;4;4167;398;37;3;2573;7276;4;2716;514;30;4;3671;11083;5;3823;230;34;5;7974;28146;4;4379;3597;410;664;36;6;6247;21859;4;3228;3147;594;572;31;7;5606;17713;4;5879;453;33;8;5573;17628;4;5850;458;33;9;3084;9762;4;3261;511;33
13.02.19;13:10:00;1;971;6281;0;2;3946;10481;4;4152;400;36;3;2568;7062;4;2706;515;30;4;3669;10778;5;3822;232;33;5;8035;27483;4;4413;3613;409;663;36;6;6304;21340;4;3266;3186;597;570;31;7;5567;17244;4;5847;459;33;8;5560;17164;4;5831;455;32;9;3069;9506;4;3244;506;33
13.02.19;13:05:00;1;209;6232;0;2;2990;10152;4;3151;399;35;3;1973;6848;4;2089;513;29;4;2900;10473;5;3021;239;33;5;6513;26814;4;3555;2932;406;691;36;6;6246;20815;4;3238;3134;608;579;31;7;5672;16780;4;5949;454;33;8;5620;16704;4;5894;463;32;9;3094;9252;4;3277;507;33
13.02.19;13:00:00;1;231;6215;0;2;2991;9890;4;3152;391;35;3;1992;6674;4;2112;515;29;4;3116;10218;5;3246;232;33;5;6807;26194;4;3763;3015;407;671;36;6;5490;20330;4;2845;2789;604;567;31;7;5679;16311;4;5968;461;32;8;5637;16234;4;5922;457;32;9;3131;8993;4;3310;503;32
13.02.19;12:55:00;1;520;6195;0;2;3845;9638;4;4050;401;36;3;2490;6507;4;2631;508;30;4;3607;9957;5;3757;228;34;5;8031;25626;4;4408;3604;409;661;36;6;6284;19888;4;3259;3144;591;565;31;7;5469;15836;4;5739;454;32;8;5444;15764;4;5713;457;32;9;3022;8731;4;3202;509;32
13.02.19;12:50:00;1;273;6148;0;2;3965;9319;4;4171;401;36;3;2573;6300;4;2712;510;30;4;3721;9658;5;3876;231;33;5;8368;24971;4;4608;3757;409;659;36;6;6568;19373;4;3394;3314;592;562;30;7;5672;15381;4;5952;455;32;8;5627;15311;4;5911;458;32;9;3110;8480;4;3298;515;32
13.02.19;12:45:00;1;307;6124;0;2;3955;8988;4;4159;398;35;3;2563;6086;4;2704;521;29;4;3739;9347;5;3894;231;33;5;8455;24273;4;4654;3796;405;656;36;6;6608;18825;4;3421;3325;586;566;30;7;5729;14908;4;6010;454;32;8;5680;14842;4;5964;457;32;9;3145;8221;4;3327;509;32
13.02.19;12:40:00;1;458;6099;0;2;3921;8659;4;4123;398;35;3;2559;5872;4;2697;515;29;4;3730;9035;5;3885;229;32;5;8472;23568;4;4678;3808;401;661;36;6;6647;18272;4;3443;3346;588;563;30;7;5708;14432;4;5992;450;32;8;5670;14369;4;5953;455;31;9;3137;7959;4;3320;508;32
13.02.19;12:35:00;1;224;6054;0;2;3903;8332;4;4103;398;34;3;2544;5659;4;2680;513;29;4;3736;8724;5;3891;230;32;5;8539;22862;4;4703;3838;401;652;36;6;6690;17718;4;3456;3367;583;566;30;7;5721;13956;4;6010;453;31;8;5698;13896;4;5984;449;31;9;3169;7698;4;3350;504;31
13.02.19;12:30:00;1;225;6035;0;2;3861;8008;4;4063;395;33;3;2520;5447;4;2661;516;29;4;3702;8413;5;3856;229;32;5;8554;22152;4;4717;3844;403;656;35;6;6683;17162;4;3446;3369;586;563;30;7;5671;13484;4;5946;455;31;8;5615;13425;4;5898;460;31;9;3124;7436;4;3308;507;31
13.02.19;12:25:00;1;566;6016;0;2;3737;7686;4;3926;393;33;3;2480;5237;4;2619;513;28;4;3665;8105;5;3817;230;31;5;8535;21444;4;4722;3838;404;658;35;6;6696;16604;4;3463;3373;589;561;30;7;5627;13008;4;5907;454;30;8;5603;12954;4;5882;454;30;9;3107;7173;4;3284;503;31
13.02.19;12:20:00;1;250;5967;0;2;3705;7373;4;3897;397;32;3;2477;5030;4;2613;512;28;4;3664;7799;5;3816;231;31;5;8593;20728;4;4736;3868;406;661;35;6;6727;16045;4;3482;3390;589;564;29;7;5634;12538;4;5912;453;30;8;5567;12486;4;5843;455;30;9;3094;6915;4;3274;507;30
13.02.19;12:15:00;1;288;5946;0;2;3652;7064;4;3839;394;32;3;2482;4823;4;2615;516;28;4;3677;7493;5;3830;234;30;5;8681;20011;4;4771;3918;407;666;35;6;6823;15482;4;3537;3443;592;566;29;7;5700;12073;4;5973;456;30;8;5622;12027;4;5901;462;29;9;3124;6659;4;3306;508;30
13.02.19;12:10:00;1;506;5921;0;2;3598;6760;4;3776;393;31;3;2454;4616;4;2591;526;27;4;3645;7188;5;3796;235;29;5;8694;19289;4;4783;3921;407;663;34;6;6833;14914;4;3537;3445;594;567;29;7;5644;11594;4;5929;453;29;8;5625;11554;4;5897;460;29;9;3118;6396;4;3299;514;29
13.02.19;12:05:00;1;335;5871;0;2;3534;6460;4;3711;395;30;3;2412;4412;4;2545;524;27;4;3603;6884;5;3754;233;29;5;8650;18565;4;4774;3900;404;668;34;6;6810;14344;4;3530;3430;596;568;29;7;5621;11124;4;5893;462;29;8;5561;11086;4;5838;462;29;9;3093;6136;4;3275;511;29
13.02.19;12:00:00;1;289;5843;0;2;3463;6165;4;3631;390;30;3;2358;4210;4;2492;524;27;4;3547;6582;5;3695;236;28;5;8584;17845;4;4727;3865;407;665;34;6;6740;13778;4;3487;3388;595;571;29;7;5566;10655;4;5834;453;28;8;5529;10622;4;5801;467;28;9;3057;5878;4;3240;521;28
13.02.19;11:55:00;1;596;5819;0;2;3392;5875;4;3553;387;29;3;2307;4013;4;2440;527;26;4;3484;6287;5;3629;235;28;5;8496;17130;4;4667;3839;410;666;33;6;6672;13217;4;3449;3362;597;574;28;7;5496;10190;4;5761;461;28;8;5455;10161;4;5726;463;27;9;3024;5623;4;3201;515;28
13.02.19;11:50:00;1;326;5768;0;2;3361;5592;4;3526;392;28;3;2283;3821;4;2415;526;26;4;3466;5996;5;3610;235;27;5;8523;16422;4;4706;3842;408;663;33;6;6696;12661;4;3470;3369;594;570;28;7;5486;9732;4;5754;465;27;8;5451;9706;4;5717;461;27;9;3015;5371;4;3198;518;27
13.02.19;11:45:00;1;291;5739;0;2;3327;5312;4;3489;393;28;3;2269;3631;4;2397;521;25;4;3467;5707;5;3612;234;26;5;8579;15710;4;4731;3869;409;666;32;6;6740;12102;4;3494;3407;596;569;28;7;5458;9275;4;5716;467;27;8;5424;9252;4;5690;470;27;9;3015;5120;4;3191;518;27
13.02.19;11:40:00;1;536;5716;0;2;3238;5034;4;3391;388;27;3;2243;3442;4;2369;528;25;4;3430;5417;5;3574;236;25;5;8587;14995;4;4739;3872;409;667;32;6;6734;11541;4;3495;3392;593;568;27;7;5461;8820;4;5718;462;26;8;5411;8798;4;5675;468;26;9;2998;4869;4;3171;520;26
13.02.19;11:35:00;1;211;5668;0;2;3149;4764;4;3292;380;26;3;2189;3255;4;2312;527;24;4;3371;5132;5;3511;236;25;5;8493;14280;4;4691;3830;410;661;31;6;6654;10980;4;3458;3349;596;569;27;7;5373;8365;4;5639;467;26;8;5350;8349;4;5601;467;25;9;2964;4620;4;3135;516;26
13.02.19;11:30:00;1;221;5650;0;2;3051;4502;4;3189;380;26;3;2109;3072;4;2234;531;24;4;3275;4851;5;3411;235;24;5;8348;13574;4;4612;3755;410;664;31;6;6522;10427;4;3393;3289;594;567;27;7;5294;7917;4;5551;468;25;8;5245;7902;4;5504;471;24;9;2910;4371;4;3076;515;25
13.02.19;11:25:00;1;508;5631;0;2;3000;4247;4;3143;381;25;3;2084;2896;4;2206;532;23;4;3269;4578;5;3405;235;23;5;8353;12879;4;4610;3744;411;672;30;6;6521;9885;4;3390;3282;594;570;26;7;5253;7475;4;5508;464;24;8;5209;7465;4;5464;465;24;9;2893;4129;4;3055;516;24
13.02.19;11:20:00;1;214;5587;0;2;2949;3997;4;3088;385;24;3;2048;2723;4;2167;531;23;4;3213;4306;5;3346;236;23;5;8304;12183;4;4591;3749;413;672;30;6;6507;9341;4;3380;3268;598;569;26;7;5224;7038;4;5470;471;24;8;5182;7031;4;5430;475;23;9;2875;3888;4;3037;521;24
13.02.19;11:15:00;1;276;5568;0;2;2886;3751;4;3024;392;24;3;2004;2552;4;2126;535;22;4;3176;4037;5;3308;238;22;5;8298;11491;4;4578;3743;411;680;29;6;6487;8799;4;3372;3273;599;579;26;7;5151;6602;4;5414;469;23;8;5110;6599;4;5359;470;22;9;2834;3648;4;2995;522;23
13.02.19;11:10:00;1;686;5546;0;2;2825;3511;4;2963;394;23;3;1966;2385;4;2085;536;22;4;3128;3772;5;3258;240;21;5;8272;10798;4;4562;3737;413;678;29;6;6469;8258;4;3353;3258;598;581;25;7;5131;6177;4;5366;474;22;8;5083;6176;4;5326;476;22;9;2811;3413;4;2971;521;22
13.02.19;11:05:00;1;211;5503;0;2;2772;3275;4;2902;394;22;3;1927;2221;4;2039;537;21;4;3069;3512;5;3197;242;20;5;8255;10109;4;4557;3714;415;675;28;6;6431;7718;4;3342;3236;602;582;25;7;5061;5745;4;5303;477;21;8;5044;5749;4;5283;473;21;9;2786;3177;4;2944;529;21
13.02.19;11:00:00;1;224;5485;0;2;2674;3044;4;2800;394;21;3;1852;2060;4;1966;539;20;4;2988;3256;5;3112;239;19;5;8093;9423;4;4460;3644;417;686;27;6;6320;7183;4;3284;3178;600;584;24;7;4993;5323;4;5231;476;20;8;4960;5329;4;5198;475;20;9;2738;2945;4;2897;535;20
13.02.19;10:55:00;1;532;5466;0;2;2444;2821;4;2557;381;20;3;1681;1905;4;1785;531;20;4;2681;3007;5;2793;241;18;5;7246;8750;4;3999;3262;416;679;27;6;5182;6657;4;2672;2595;599;571;24;7;4399;4908;4;4621;497;20;8;4381;4919;4;4591;479;19;9;2449;2719;4;2587;525;20
13.02.19;10:50:00;1;310;5418;0;2;2541;2614;4;2660;392;19;3;1764;1762;4;1871;535;19;4;2887;2778;5;3008;241;17;5;8024;8159;4;4438;3611;418;687;26;6;6252;6194;4;3255;3145;603;580;23;7;4681;4538;4;4905;480;19;8;4629;4543;4;4853;486;18;9;2575;2509;4;2721;522;19
13.02.19;10:45:00;1;221;5392;0;2;2377;2402;4;2490;392;18;3;1625;1615;4;1732;538;19;4;2610;2537;5;2718;243;16;5;7316;7491;4;4029;3307;418;676;25;6;6028;5673;4;3133;3041;606;590;23;7;3890;4146;4;4080;471;18;8;3820;4157;4;4004;485;18;9;2105;2296;4;2226;547;18
13.02.19;10:40:00;1;450;5373;0;2;2315;2203;4;2430;401;17;3;1583;1479;4;1683;529;18;4;2651;2318;5;2761;244;15;5;7543;6846;4;4179;3390;420;688;24;6;5739;5171;4;3008;2854;629;611;22;7;4777;3808;4;5008;482;17;8;4664;3827;4;4878;462;17;9;2576;2112;4;2727;543;17
13.02.19;10:35:00;1;211;5330;0;2;2211;2010;4;2321;400;16;3;1590;1347;4;1691;536;17;4;2646;2096;5;2756;248;14;5;7587;6207;4;4146;3440;441;701;23;6;5427;4697;4;2728;2806;647;604;22;7;3362;3411;4;3520;443;17;8;3545;3436;4;3712;486;16;9;2102;1897;4;2228;574;16
13.02.19;10:30:00;1;212;5312;0;2;1736;1830;4;1837;410;15;3;1286;1215;4;1377;533;17;4;2150;1877;5;2240;248;13;5;6555;5607;4;3645;2918;426;711;23;6;4700;4246;4;2406;2392;647;610;21;7;4179;3135;4;4372;460;16;8;3970;3154;4;4157;458;15;9;2127;1724;4;2254;546;15
13.02.19;10:25:00;1;511;5295;0;2;1688;1687;4;1778;408;15;3;1127;1110;4;1226;535;16;4;1855;1701;5;1932;253;12;5;5308;5064;4;2911;2352;436;705;22;6;4293;3841;4;2235;2185;641;588;21;7;3023;2793;4;3151;490;16;8;3560;2828;4;3723;478;15;9;1875;1550;4;1994;547;14
13.02.19;10:20:00;1;213;5251;0;2;1512;1547;4;1591;402;14;3;1023;1016;4;1104;538;16;4;1619;1547;5;1686;248;12;5;4706;4648;4;2577;2083;434;710;22;6;3422;3519;4;1764;1739;640;604;21;7;2778;2531;4;2925;490;15;8;3024;2535;4;3167;467;14;9;1678;1394;4;1789;566;14
13.02.19;10:15:00;1;214;5233;0;2;1577;1421;4;1659;426;14;3;1062;932;4;1138;518;15;4;1734;1413;5;1806;250;11;5;5007;4255;4;2740;2226;437;715;22;6;3782;3223;4;1936;1884;628;596;20;7;3719;2304;4;3903;498;15;8;3557;2287;4;3725;490;14;9;2028;1256;4;2155;561;13
13.02.19;10:10:00;1;466;5210;0;2;1046;1293;4;1109;432;13;3;701;845;4;768;540;15;4;1077;1273;5;1122;247;11;5;3018;3847;4;1627;1340;433;701;21;6;2345;2908;4;1195;1170;610;589;20;7;1735;2015;4;1819;492;14;8;1762;2007;4;1850;483;14;9;975;1097;4;1046;547;12
13.02.19;10:05:00;1;268;5171;0;2;1082;1206;4;1145;423;13;3;706;786;4;769;535;15;4;1049;1182;5;1092;245;10;5;2860;3590;4;1553;1262;431;713;21;6;2187;2709;4;1127;1099;607;591;20;7;1589;1868;4;1673;486;14;8;1575;1857;4;1656;489;14;9;851;1014;4;921;547;12
13.02.19;10:00:00;1;299;5148;0;2;1151;1117;4;1217;425;13;3;769;728;4;837;533;15;4;1153;1095;5;1201;243;10;5;3191;3351;4;1716;1421;436;710;21;6;2432;2526;4;1258;1224;609;592;20;7;1866;1737;4;1961;486;14;8;1798;1727;4;1891;486;13;9;961;943;4;1031;548;12
13.02.19;09:55:00;1;594;5104;0;2;1147;1021;4;1213;419;13;3;755;664;4;825;536;15;4;1122;1000;5;1168;246;10;5;3199;3081;4;1730;1430;431;700;20;6;2488;2319;4;1300;1265;614;593;20;7;1772;1582;4;1859;492;13;8;1746;1578;4;1837;502;13;9;963;864;4;1037;546;12
13.02.19;09:50:00;1;315;5069;0;2;1288;925;4;1357;419;12;3;886;601;4;958;536;14;4;1383;906;5;1440;248;9;5;3870;2804;4;2100;1727;438;707;20;6;2949;2108;4;1506;1482;614;588;19;7;2136;1434;4;2245;493;13;8;2082;1432;4;2192;495;13;9;1130;783;4;1211;550;12
13.02.19;09:45:00;1;270;5043;0;2;1127;817;4;1191;421;12;3;766;527;4;835;541;14;4;1198;791;5;1248;249;9;5;3574;2479;4;1921;1588;434;708;20;6;2730;1858;4;1407;1366;617;587;19;7;1988;1256;4;2079;486;13;8;1946;1257;4;2044;484;12;9;1090;689;4;1164;543;11
13.02.19;09:40:00;1;270;4994;0;2;1075;724;4;1134;398;11;3;750;464;4;818;547;14;4;1228;692;5;1280;248;8;5;3922;2184;4;2141;1738;442;715;19;6;2910;1632;4;1499;1482;635;589;18;7;2011;1092;4;2114;505;12;8;2003;1097;4;2101;495;12;9;1104;599;4;1183;545;11
13.02.19;09:35:00;1;279;4971;0;2;1307;634;4;1375;422;10;3;953;401;4;1030;522;13;4;1617;589;5;1684;250;7;5;5653;1848;4;3095;2522;451;725;19;6;4542;1380;4;2357;2291;640;608;18;7;3376;924;4;3537;497;12;8;3348;929;4;3518;495;11;9;1836;507;4;1955;571;10
