#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.05.19;16:20:00;1;775;5960;0;2;993;7914;4;1059;405;29;3;627;4979;4;689;515;30;4;881;6902;5;918;236;29;5;2125;16424;4;1111;925;423;679;36;6;1585;12312;4;787;788;591;563;35;7;597;8554;4;635;315;19;8;887;8570;4;947;468;28;9;479;4631;4;528;512;27
20.05.19;16:15:00;1;2517;5888;0;2;1078;7833;4;1144;407;30;3;689;4927;4;750;520;30;4;957;6829;5;996;239;29;5;2202;16247;4;1152;968;420;689;36;6;1678;12178;4;860;852;587;573;35;7;1082;8481;4;1143;465;29;8;1084;8497;4;1151;474;28;9;586;4591;4;641;529;28
20.05.19;16:10:00;1;2505;5678;0;2;924;7743;4;985;396;29;3;587;4870;4;644;503;30;4;817;6749;5;851;238;29;5;1827;16067;4;947;798;418;672;36;6;1404;12041;4;713;720;587;561;35;7;928;8390;4;982;468;29;8;930;8407;4;991;469;28;9;509;4543;4;558;514;28
20.05.19;16:05:00;1;2496;5469;0;2;635;7665;4;686;396;29;3;395;4821;4;447;498;30;4;563;6681;5;586;231;29;5;1381;15917;4;701;596;407;656;36;6;1045;11926;4;533;548;572;551;35;7;701;8313;4;760;457;29;8;710;8329;4;756;449;28;9;385;4500;4;429;514;28
20.05.19;16:00:00;1;2577;5260;0;2;1162;7612;4;1235;400;30;3;729;4788;4;794;517;31;4;1004;6634;5;1046;234;29;5;2246;15801;4;1184;984;419;677;36;6;1687;11838;4;855;857;592;562;35;7;1011;8253;4;1069;471;29;8;999;8269;4;1064;472;28;9;533;4467;4;585;512;28
20.05.19;15:55:00;1;2615;5045;0;2;1535;7518;4;1619;403;30;3;981;4728;4;1053;513;31;4;1354;6552;5;1410;239;29;5;2987;15608;4;1592;1311;419;687;36;6;2265;11694;4;1159;1149;592;567;35;7;1612;8170;4;1691;478;29;8;1607;8187;4;1688;481;28;9;875;4424;4;936;521;28
20.05.19;15:50:00;1;2635;4827;0;2;1463;7391;4;1541;402;30;3;935;4647;4;1007;516;30;4;1290;6440;5;1344;241;29;5;2856;15360;4;1525;1255;418;682;36;6;2179;11505;4;1111;1091;597;570;35;7;1626;8037;4;1703;483;28;8;1620;8054;4;1708;473;28;9;889;4351;4;953;529;28
20.05.19;15:45:00;1;943;4607;0;2;1273;7269;4;1346;403;29;3;810;4569;4;876;518;30;4;1115;6332;5;1162;235;29;5;2486;15123;4;1313;1095;417;692;35;6;1900;11325;4;961;949;591;563;35;7;1384;7901;4;1461;485;28;8;1395;7919;4;1475;476;28;9;760;4277;4;821;532;28
20.05.19;15:40:00;1;527;4562;0;2;1280;7162;4;1353;399;29;3;815;4501;4;880;516;30;4;1114;6238;5;1161;239;29;5;2472;14917;4;1304;1078;417;689;35;6;1870;11167;4;974;967;591;566;35;7;1392;7786;4;1470;479;28;8;1388;7803;4;1468;480;28;9;753;4213;4;813;527;28
20.05.19;15:35:00;1;519;4517;0;2;1265;7055;4;1338;403;29;3;810;4433;4;876;513;30;4;1119;6146;5;1166;238;28;5;2507;14711;4;1334;1098;417;692;35;6;1918;11012;4;1003;987;592;569;35;7;1400;7671;4;1469;484;28;8;1397;7687;4;1475;475;28;9;757;4151;4;819;520;28
20.05.19;15:30:00;1;517;4474;0;2;1213;6950;4;1281;399;29;3;772;4366;4;835;509;30;4;1069;6053;5;1114;237;28;5;2426;14502;4;1291;1065;412;690;35;6;1852;10852;4;918;915;591;568;35;7;1336;7554;4;1409;481;28;8;1340;7571;4;1418;477;28;9;730;4088;4;787;530;27
20.05.19;15:25:00;1;463;4429;0;2;1160;6848;4;1226;402;28;3;739;4301;4;803;518;29;4;1028;5963;5;1070;235;28;5;2361;14299;4;1235;1032;422;672;35;6;1790;10698;4;941;945;586;565;35;7;1266;7441;4;1342;477;28;8;1276;7458;4;1346;473;28;9;695;4027;4;754;523;27
20.05.19;15:20:00;1;455;4391;0;2;990;6752;4;1053;402;28;3;627;4239;4;686;516;29;4;863;5877;5;899;237;28;5;1998;14105;4;1044;872;420;674;35;6;1515;10550;4;774;776;587;556;35;7;1089;7336;4;1163;470;28;8;1103;7352;4;1166;476;28;9;601;3969;4;651;524;27
20.05.19;15:15:00;1;547;4351;0;2;963;6668;4;1021;394;28;3;606;4187;4;666;516;29;4;841;5805;5;876;237;28;5;1967;13940;4;1023;862;409;672;35;6;1497;10425;4;760;782;586;561;35;7;1059;7244;4;1119;468;28;8;1058;7259;4;1118;460;28;9;576;3918;4;626;518;27
20.05.19;15:10:00;1;456;4312;0;2;870;6588;4;931;394;28;3;553;4136;4;607;514;29;4;772;5735;5;804;234;28;5;1844;13776;4;956;801;414;685;35;6;1400;10300;4;704;710;583;558;35;7;992;7156;4;1051;470;28;8;995;7171;4;1054;459;28;9;541;3870;4;593;515;27
20.05.19;15:05:00;1;422;4274;0;2;876;6516;4;934;393;28;3;556;4090;4;611;510;29;4;762;5670;5;794;235;28;5;1796;13623;4;936;777;412;672;35;6;1358;10184;4;690;695;588;559;35;7;934;7073;4;986;461;28;8;935;7088;4;994;462;28;9;509;3825;4;555;510;27
20.05.19;15:00:00;1;447;4239;0;2;808;6442;4;865;395;28;3;513;4043;4;567;498;29;4;709;5607;5;738;237;28;5;1717;13473;4;878;739;415;664;35;6;1297;10070;4;633;641;582;564;35;7;881;6995;4;933;461;28;8;881;7010;4;935;467;28;9;473;3783;4;523;504;27
20.05.19;14:55:00;1;447;4202;0;2;755;6375;4;808;395;28;3;478;4000;4;531;506;29;4;656;5547;5;683;235;28;5;1547;13332;4;795;671;411;670;35;6;1174;9962;4;586;601;584;558;35;7;812;6922;4;859;472;28;8;803;6937;4;853;455;28;9;437;3743;4;482;516;27
20.05.19;14:50:00;1;434;4164;0;2;733;6312;4;787;391;28;3;462;3960;4;515;499;29;4;627;5492;5;653;237;28;5;1460;13203;4;748;630;407;666;35;6;1107;9865;4;546;561;584;551;35;7;794;6854;4;835;466;28;8;783;6869;4;834;464;28;9;421;3707;4;465;507;27
20.05.19;14:45:00;1;404;4128;0;2;736;6250;4;790;395;28;3;464;3922;4;519;499;29;4;626;5440;5;652;234;28;5;1449;13081;4;736;614;408;656;35;6;1098;9772;4;531;545;581;554;35;7;782;6788;4;832;461;28;8;781;6804;4;830;454;28;9;422;3671;4;466;511;27
20.05.19;14:40:00;1;403;4094;0;2;701;6189;4;755;398;28;3;440;3883;4;492;495;29;4;592;5388;5;617;231;28;5;1365;12961;4;695;591;405;652;35;6;1033;9681;4;506;516;578;557;35;7;746;6722;4;793;467;28;8;736;6739;4;792;468;28;9;397;3636;4;442;507;27
20.05.19;14:35:00;1;402;4061;0;2;699;6130;4;753;395;28;3;435;3847;4;487;512;29;4;592;5338;5;617;231;28;5;1370;12847;4;695;592;411;660;35;6;1039;9595;4;528;534;578;558;35;7;746;6660;4;797;468;28;8;743;6678;4;791;462;28;9;400;3603;4;444;512;27
20.05.19;14:30:00;1;403;4027;0;2;710;6072;4;761;394;28;3;443;3810;4;495;502;29;4;604;5289;5;629;233;28;5;1393;12733;4;708;598;412;662;35;6;1054;9508;4;522;535;585;552;35;7;753;6598;4;813;470;28;8;755;6616;4;806;465;28;9;407;3570;4;451;512;27
20.05.19;14:25:00;1;403;3994;0;2;740;6013;4;795;397;28;3;463;3773;4;518;500;29;4;625;5239;5;651;235;28;5;1446;12617;4;732;623;405;652;35;6;1091;9420;4;572;577;582;557;35;7;794;6536;4;847;465;28;8;791;6553;4;847;470;28;9;425;3536;4;470;521;27
20.05.19;14:20:00;1;402;3960;0;2;776;5952;4;838;398;29;3;490;3735;4;544;503;30;4;665;5187;5;693;238;28;5;1502;12495;4;769;648;411;679;35;6;1137;9329;4;556;571;579;562;35;7;847;6470;4;903;462;28;8;845;6488;4;898;464;28;9;457;3501;4;504;515;27
20.05.19;14:15:00;1;435;3926;0;2;873;5887;4;932;398;29;3;548;3694;4;606;512;30;4;745;5131;5;776;234;28;5;1647;12369;4;848;719;410;661;35;6;1256;9233;4;648;649;581;557;35;7;938;6399;4;994;474;28;8;937;6417;4;991;475;28;9;504;3462;4;551;522;27
20.05.19;14:10:00;1;443;3890;0;2;860;5815;4;919;401;29;3;541;3649;4;598;516;30;4;740;5070;5;771;236;28;5;1674;12231;4;862;725;418;677;35;6;1269;9128;4;645;637;582;558;35;7;919;6321;4;989;466;28;8;918;6339;4;977;463;28;9;499;3421;4;548;511;27
20.05.19;14:05:00;1;445;3853;0;2;859;5743;4;918;393;29;3;542;3603;4;600;509;30;4;740;5008;5;771;237;28;5;1667;12092;4;852;725;417;661;36;6;1261;9023;4;618;619;584;567;35;7;923;6244;4;981;468;29;8;920;6263;4;983;465;28;9;499;3379;4;546;515;27
20.05.19;14:00:00;1;419;3816;0;2;870;5671;4;929;401;29;3;549;3558;4;605;515;30;4;753;4946;5;784;237;29;5;1719;11953;4;896;751;415;675;36;6;1313;8917;4;639;638;582;560;35;7;929;6167;4;992;470;29;8;930;6186;4;985;463;28;9;503;3337;4;551;513;27
20.05.19;13:55:00;1;402;3780;0;2;906;5599;4;965;399;29;3;572;3513;4;630;509;30;4;790;4883;5;823;240;29;5;1839;11807;4;959;803;408;673;36;6;1404;8807;4;686;701;578;563;35;7;946;6090;4;1002;471;29;8;938;6109;4;1003;459;28;9;511;3295;4;559;513;27
20.05.19;13:50:00;1;444;3747;0;2;835;5523;4;894;398;29;3;526;3465;4;583;511;30;4;724;4818;5;754;236;29;5;1669;11654;4;857;723;416;664;36;6;1266;8691;4;667;678;580;561;35;7;856;6011;4;915;466;29;8;859;6031;4;915;469;28;9;466;3253;4;514;509;27
20.05.19;13:45:00;1;465;3709;0;2;877;5454;4;936;393;29;3;555;3421;4;609;512;30;4;744;4757;5;775;234;29;5;1655;11516;4;854;722;403;666;36;6;1259;8586;4;634;632;581;560;35;7;936;5940;4;986;461;28;8;922;5959;4;987;465;28;9;501;3214;4;552;513;28
20.05.19;13:40:00;1;466;3670;0;2;1184;5381;4;1256;404;30;3;747;3375;4;813;513;30;4;1033;4696;5;1075;236;29;5;2323;11379;4;1214;1019;415;674;35;6;1736;8481;4;877;873;589;566;35;7;1100;5862;4;1167;476;29;8;1089;5883;4;1160;475;28;9;591;3173;4;645;520;28
20.05.19;13:35:00;1;466;3632;0;2;1258;5284;4;1332;403;29;3;801;3314;4;870;513;30;4;1121;4611;5;1168;237;29;5;2523;11181;4;1349;1103;414;691;35;6;1927;8333;4;991;985;591;565;35;7;1385;5772;4;1465;476;28;8;1396;5793;4;1478;470;28;9;767;3124;4;829;523;28
20.05.19;13:30:00;1;467;3593;0;2;1308;5179;4;1381;403;29;3;830;3247;4;899;514;30;4;1146;4518;5;1194;234;29;5;2580;10972;4;1369;1134;414;678;35;6;1956;8173;4;1000;988;588;565;35;7;1333;5656;4;1405;475;28;8;1325;5677;4;1403;477;28;9;721;3060;4;780;524;28
20.05.19;13:25:00;1;498;3554;0;2;1241;5071;4;1308;401;29;3;790;3178;4;856;505;30;4;1078;4423;5;1123;234;29;5;2416;10756;4;1274;1068;413;678;35;6;1847;8010;4;971;958;590;566;35;7;1452;5546;4;1522;477;28;8;1451;5568;4;1531;475;28;9;794;3001;4;856;527;27
20.05.19;13:20:00;1;503;3512;0;2;1023;4967;4;1087;400;29;3;652;3112;4;712;511;29;4;870;4333;5;907;234;29;5;1953;10559;4;1016;849;411;672;35;6;1479;7860;4;748;756;577;563;35;7;1175;5425;4;1236;471;28;8;1173;5447;4;1238;472;28;9;642;2935;4;695;520;27
20.05.19;13:15:00;1;447;3470;0;2;1010;4881;4;1073;399;29;3;640;3058;4;699;510;29;4;876;4260;5;912;237;29;5;2016;10397;4;1053;883;416;678;35;6;1523;7737;4;797;789;580;562;35;7;1093;5326;4;1157;468;28;8;1088;5348;4;1156;468;28;9;590;2880;4;643;523;27
20.05.19;13:10:00;1;476;3432;0;2;1041;4797;4;1101;393;28;3;656;3004;4;718;512;29;4;911;4187;5;949;234;29;5;2120;10228;4;1111;928;413;678;35;6;1606;7609;4;833;836;578;562;34;7;1166;5235;4;1232;467;28;8;1160;5256;4;1231;474;28;9;631;2831;4;683;521;27
20.05.19;13:05:00;1;451;3397;0;2;1040;4711;4;1100;402;28;3;656;2950;4;717;512;29;4;913;4111;5;951;235;28;5;2105;10052;4;1113;921;418;665;35;6;1601;7475;4;837;840;585;561;34;7;1165;5139;4;1231;476;28;8;1165;5161;4;1228;473;28;9;632;2779;4;690;522;27
20.05.19;13:00:00;1;457;3359;0;2;987;4624;4;1048;400;28;3;624;2895;4;682;510;29;4;873;4035;5;909;233;28;5;2038;9876;4;1069;895;414;676;35;6;1551;7342;4;800;793;585;560;34;7;1123;5041;4;1189;464;28;8;1128;5064;4;1195;466;28;9;613;2727;4;665;519;27
20.05.19;12:55:00;1;457;3321;0;2;1031;4541;4;1093;397;28;3;651;2843;4;711;507;29;4;918;3962;5;956;236;28;5;2170;9706;4;1147;956;416;679;35;6;1648;7212;4;835;843;584;566;34;7;1181;4947;4;1253;474;28;8;1182;4970;4;1255;473;27;9;511;2675;4;556;411;21
20.05.19;12:50:00;1;458;3283;0;2;989;4456;4;1050;403;28;3;626;2789;4;685;514;29;4;886;3886;5;923;234;28;5;2078;9525;4;1099;916;412;672;35;6;1588;7075;4;803;821;584;561;34;7;1160;4849;4;1231;472;28;8;1162;4871;4;1234;476;28;9;630;2622;4;685;527;27
20.05.19;12:45:00;1;455;3244;0;2;944;4373;4;1004;395;27;3;596;2736;4;656;511;29;4;831;3812;5;866;232;28;5;1962;9352;4;1021;856;416;683;35;6;1488;6944;4;751;744;586;561;34;7;1032;4753;4;1097;461;28;8;1041;4774;4;1105;465;28;9;560;2569;4;615;526;27
20.05.19;12:40:00;1;497;3206;0;2;843;4294;4;899;394;27;3;533;2687;4;587;511;29;4;744;3742;5;775;236;28;5;1799;9189;4;936;781;409;665;35;6;1363;6821;4;680;700;580;556;34;7;980;4666;4;1040;459;28;8;982;4687;4;1047;460;27;9;534;2522;4;583;513;27
20.05.19;12:35:00;1;452;3170;0;2;723;4224;4;773;390;27;3;452;2642;4;504;493;29;4;656;3680;5;684;237;28;5;1640;9041;4;846;711;412;674;35;6;1240;6708;4;630;635;581;563;34;7;902;4584;4;957;468;28;8;901;4604;4;960;463;27;9;489;2478;4;538;515;26
20.05.19;12:30:00;1;251;3135;0;2;632;4163;4;680;390;27;3;393;2604;4;443;497;29;4;575;3625;5;598;235;28;5;1475;8905;4;759;639;406;656;35;6;1117;6605;4;565;585;583;552;34;7;757;4509;4;808;465;28;8;754;4529;4;807;463;27;9;408;2437;4;452;505;26
20.05.19;12:25:00;1;253;3114;0;2;644;4110;4;691;392;27;3;401;2571;4;449;501;29;4;577;3577;5;601;230;28;5;1476;8783;4;744;638;412;653;35;6;1113;6513;4;580;590;578;551;34;7;720;4446;4;775;469;28;8;722;4467;4;776;470;27;9;389;2403;4;431;505;26
20.05.19;12:20:00;1;208;3092;0;2;762;4057;4;815;391;27;3;475;2538;4;528;495;29;4;676;3529;5;704;233;28;5;1663;8659;4;855;718;408;656;35;6;1254;6420;4;645;661;582;558;34;7;819;4385;4;882;470;28;8;827;4406;4;875;468;27;9;443;2370;4;489;515;26
20.05.19;12:15:00;1;209;3075;0;2;839;3994;4;894;395;27;3;525;2499;4;581;509;29;4;741;3473;5;772;234;28;5;1794;8520;4;938;781;411;660;35;6;1360;6315;4;687;689;587;557;34;7;920;4317;4;972;468;28;8;913;4337;4;968;463;27;9;495;2334;4;543;512;26
20.05.19;12:10:00;1;209;3057;0;2;819;3924;4;871;390;27;3;515;2455;4;570;506;29;4;738;3411;5;769;235;28;5;1806;8370;4;929;786;414;669;35;6;1367;6201;4;674;688;581;559;34;7;909;4241;4;977;466;28;8;917;4262;4;977;461;27;9;498;2292;4;544;511;26
20.05.19;12:05:00;1;208;3040;0;2;767;3855;4;818;393;27;3;482;2412;4;532;491;29;4;693;3349;5;722;235;28;5;1715;8220;4;882;744;418;673;35;6;1298;6087;4;658;663;584;560;34;7;919;4166;4;978;458;28;8;919;4186;4;982;467;27;9;499;2251;4;547;515;26
20.05.19;12:00:00;1;207;3022;0;2;710;3791;4;761;387;27;3;446;2371;4;498;498;29;4;639;3292;5;666;235;28;5;1595;8079;4;826;694;412;667;35;6;1205;5980;4;571;583;580;554;34;7;864;4089;4;920;466;28;8;864;4109;4;925;464;27;9;469;2210;4;518;509;26
20.05.19;11:55:00;1;206;3005;0;2;702;3732;4;753;393;27;3;437;2334;4;490;493;29;4;627;3238;5;653;231;28;5;1552;7947;4;789;670;406;673;35;6;1171;5880;4;612;616;579;554;34;7;803;4017;4;863;469;28;8;812;4037;4;863;458;27;9;435;2170;4;482;516;26
20.05.19;11:50:00;1;247;2988;0;2;701;3673;4;754;392;27;3;441;2298;4;492;503;29;4;630;3186;5;656;234;28;5;1528;7818;4;790;671;412;673;35;6;1169;5782;4;567;571;579;556;34;7;795;3949;4;850;461;28;8;800;3969;4;855;472;27;9;432;2134;4;478;516;26
20.05.19;11:45:00;1;306;2966;0;2;683;3615;4;733;395;27;3;431;2261;4;483;504;29;4;604;3133;5;629;233;28;5;1495;7690;4;763;646;403;659;35;6;1127;5685;4;562;576;570;558;34;7;805;3884;4;849;461;28;8;801;3903;4;856;467;27;9;435;2099;4;478;513;26
20.05.19;11:40:00;1;308;2941;0;2;664;3558;4;713;391;27;3;414;2225;4;465;499;29;4;574;3083;5;598;231;28;5;1371;7567;4;693;593;411;657;35;6;1026;5592;4;516;531;572;551;34;7;801;3816;4;853;465;28;8;798;3836;4;851;459;27;9;432;2062;4;478;513;26
20.05.19;11:35:00;1;303;2915;0;2;752;3503;4;806;395;27;3;471;2191;4;524;494;29;4;653;3035;5;680;232;28;5;1529;7453;4;789;664;411;663;35;6;1151;5506;4;576;597;576;555;34;7;864;3749;4;913;469;28;8;859;3769;4;911;462;27;9;464;2026;4;510;507;26
20.05.19;11:30:00;1;267;2889;0;2;792;3440;4;846;391;27;3;501;2151;4;551;498;29;4;693;2981;5;722;232;28;5;1608;7325;4;832;704;408;658;35;6;1217;5409;4;611;615;582;554;34;7;912;3678;4;969;468;28;8;915;3697;4;976;468;27;9;496;1987;4;543;512;26
20.05.19;11:25:00;1;267;2867;0;2;792;3374;4;843;398;27;3;499;2110;4;552;502;29;4;700;2923;5;730;230;28;5;1639;7190;4;850;719;409;666;34;6;1245;5307;4;640;643;581;557;34;7;897;3602;4;956;465;28;8;896;3621;4;955;462;27;9;485;1946;4;536;509;26
20.05.19;11:20:00;1;274;2845;0;2;747;3308;4;802;392;27;3;469;2068;4;524;501;29;4;654;2865;5;681;235;28;5;1536;7054;4;798;670;411;663;34;6;1169;5204;4;585;598;577;554;34;7;816;3528;4;867;463;28;8;819;3547;4;866;461;27;9;442;1906;4;490;512;26
20.05.19;11:15:00;1;206;2822;0;2;737;3246;4;791;397;27;3;463;2029;4;517;494;29;4;651;2811;5;678;232;27;5;1548;6925;4;791;669;417;658;34;6;1164;5107;4;588;590;573;554;34;7;781;3459;4;827;453;28;8;788;3479;4;837;460;27;9;425;1869;4;468;517;26
20.05.19;11:10:00;1;206;2804;0;2;720;3184;4;772;399;27;3;456;1990;4;501;483;28;4;635;2756;5;662;231;27;5;1508;6797;4;786;655;407;668;34;6;1147;5010;4;584;600;582;554;34;7;757;3395;4;812;453;28;8;776;3413;4;818;468;27;9;416;1833;4;461;517;26
20.05.19;11:05:00;1;206;2787;0;2;727;3124;4;781;395;27;3;457;1952;4;511;496;28;4;646;2703;5;673;231;27;5;1513;6672;4;775;656;409;658;34;6;1145;4914;4;583;594;585;553;34;7;766;3331;4;819;458;27;8;770;3348;4;825;467;27;9;416;1798;4;459;515;26
20.05.19;11:00:00;1;212;2770;0;2;775;3064;4;829;391;27;3;487;1914;4;540;493;28;4;683;2650;5;712;236;27;5;1599;6546;4;829;697;408;662;34;6;1208;4819;4;614;621;580;554;34;7;840;3268;4;891;469;27;8;840;3284;4;895;469;27;9;453;1764;4;500;512;26
20.05.19;10:55:00;1;246;2752;0;2;829;2999;4;884;393;27;3;524;1874;4;578;507;28;4;744;2593;5;775;231;27;5;1765;6411;4;910;770;413;671;34;6;1337;4718;4;685;679;581;553;34;7;886;3198;4;942;466;27;8;886;3214;4;938;460;27;9;486;1726;4;532;508;26
20.05.19;10:50:00;1;247;2731;0;2;566;2931;4;613;388;27;3;357;1830;4;403;490;28;4;517;2531;5;538;233;27;5;1349;6265;4;689;588;408;660;34;6;1033;4607;4;511;527;574;549;34;7;601;3124;4;644;465;27;8;606;3140;4;652;448;27;9;330;1685;4;368;507;25
20.05.19;10:45:00;1;260;2710;0;2;409;2882;4;448;376;27;3;251;1800;4;296;474;28;4;348;2487;5;363;227;27;5;937;6155;4;462;399;402;631;34;6;704;4523;4;323;348;556;545;34;7;421;3073;4;463;437;28;8;428;3088;4;469;447;27;9;230;1657;4;264;498;25
20.05.19;10:40:00;1;252;2688;0;2;408;2848;4;449;381;27;3;253;1779;4;296;472;28;4;343;2457;5;357;226;27;5;889;6078;4;437;384;393;626;34;6;664;4465;4;340;359;554;539;34;7;424;3037;4;462;438;28;8;421;3052;4;466;452;27;9;225;1638;4;260;491;26
20.05.19;10:35:00;1;254;2667;0;2;440;2814;4;482;382;27;3;271;1758;4;314;479;28;4;365;2429;5;379;222;27;5;913;6004;4;456;392;401;631;34;6;679;4409;4;345;363;551;540;34;7;448;3002;4;494;453;28;8;450;3018;4;487;455;27;9;240;1619;4;277;493;26
20.05.19;10:30:00;1;255;2646;0;2;596;2777;4;645;386;27;3;370;1735;4;420;479;29;4;504;2399;5;525;228;28;5;1177;5927;4;602;510;397;637;34;6;884;4352;4;434;453;562;542;34;7;662;2965;4;709;457;28;8;654;2980;4;701;455;27;9;348;1599;4;388;500;26
20.05.19;10:25:00;1;254;2624;0;2;837;2728;4;893;392;28;3;526;1704;4;581;497;29;4;715;2357;5;744;232;28;5;1672;5827;4;870;725;408;651;34;6;1253;4277;4;624;628;569;547;34;7;926;2910;4;978;463;27;8;916;2926;4;975;457;27;9;494;1571;4;542;505;26
20.05.19;10:20:00;1;255;2603;0;2;987;2659;4;1048;399;28;3;625;1661;4;682;500;29;4;863;2298;5;898;230;27;5;1986;5684;4;1036;869;413;654;34;6;1497;4170;4;763;765;578;556;34;7;1081;2834;4;1149;471;27;8;1082;2850;4;1145;464;27;9;587;1530;4;639;520;26
20.05.19;10:15:00;1;217;2582;0;2;1106;2577;4;1169;399;27;3;704;1609;4;765;504;29;4;971;2227;5;1011;234;27;5;2229;5519;4;1177;978;414;668;34;6;1684;4045;4;860;863;582;558;34;7;1180;2744;4;1242;474;27;8;1183;2760;4;1246;465;27;9;641;1481;4;694;515;26
20.05.19;10:10:00;1;234;2564;0;2;1046;2485;4;1107;393;27;3;663;1551;4;724;511;28;4;926;2146;5;965;234;27;5;2178;5333;4;1159;959;412;675;34;6;1660;3904;4;862;856;582;561;34;7;1098;2646;4;1167;465;27;8;1111;2662;4;1174;467;27;9;604;1428;4;657;523;26
20.05.19;10:05:00;1;249;2544;0;2;817;2398;4;871;390;27;3;520;1495;4;569;493;28;4;736;2069;5;767;233;27;5;1808;5152;4;936;788;409;671;34;6;1387;3766;4;691;696;579;554;34;7;850;2554;4;905;453;27;8;872;2569;4;924;460;27;9;474;1377;4;522;501;25
20.05.19;10:00:00;1;248;2523;0;2;554;2329;4;598;385;27;3;346;1452;4;394;490;28;4;491;2007;5;511;229;27;5;1255;5004;4;641;541;409;654;34;6;959;3654;4;476;495;575;545;34;7;594;2482;4;632;466;27;8;601;2496;4;646;457;27;9;323;1338;4;362;502;25
20.05.19;09:55:00;1;233;2503;0;2;428;2282;4;469;382;27;3;263;1422;4;307;495;28;4;367;1965;5;383;226;27;5;961;4901;4;480;412;395;626;34;6;722;3575;4;355;383;554;540;34;7;455;2432;4;493;442;27;8;458;2445;4;499;447;27;9;248;1310;4;280;501;25
20.05.19;09:50:00;1;234;2483;0;2;444;2246;4;488;382;27;3;274;1400;4;318;484;28;4;370;1934;5;385;226;27;5;922;4822;4;460;397;395;627;34;6;683;3516;4;342;357;554;536;34;7;472;2394;4;514;449;27;8;472;2406;4;515;449;27;9;253;1289;4;287;501;25
20.05.19;09:45:00;1;265;2463;0;2;586;2209;4;634;386;27;3;366;1377;4;416;488;28;4;498;1903;5;518;230;27;5;1147;4745;4;581;497;400;638;34;6;855;3459;4;427;448;558;546;34;7;641;2355;4;686;455;27;8;641;2368;4;685;459;27;9;341;1268;4;379;500;26
20.05.19;09:40:00;1;266;2441;0;2;695;2161;4;745;386;27;3;436;1347;4;488;498;29;4;588;1862;5;613;231;27;5;1353;4648;4;692;584;406;651;34;6;1014;3386;4;503;510;568;543;34;7;767;2302;4;819;459;27;8;761;2314;4;816;451;27;9;411;1240;4;456;512;26
20.05.19;09:35:00;1;267;2419;0;2;789;2103;4;840;390;27;3;497;1311;4;551;501;29;4;680;1813;5;708;229;27;5;1559;4535;4;803;678;406;659;34;6;1169;3300;4;607;617;567;543;34;7;872;2239;4;918;463;27;8;866;2252;4;925;462;27;9;464;1206;4;515;509;26
20.05.19;09:30:00;1;268;2396;0;2;824;2038;4;876;390;27;3;519;1270;4;574;499;29;4;717;1757;5;746;230;27;5;1688;4404;4;870;734;408;666;34;6;1269;3202;4;647;659;572;551;34;7;869;2166;4;932;458;27;8;874;2179;4;930;449;27;9;472;1167;4;521;500;26
20.05.19;09:25:00;1;268;2374;0;2;903;1969;4;960;386;27;3;569;1227;4;626;507;29;4;783;1698;5;816;229;27;5;1815;4264;4;945;792;403;652;34;6;1366;3096;4;690;691;574;554;33;7;938;2093;4;990;458;27;8;939;2106;4;992;457;27;9;509;1128;4;553;506;26
20.05.19;09:20:00;1;292;2351;0;2;952;1894;4;1008;388;27;3;606;1179;4;662;507;28;4;839;1632;5;874;229;27;5;1965;4111;4;1033;859;409;670;34;6;1486;2981;4;762;750;575;555;33;7;1023;2015;4;1081;463;27;8;1022;2028;4;1083;454;27;9;555;1086;4;604;513;26
20.05.19;09:15:00;1;265;2327;0;2;841;1815;4;896;390;27;3;530;1129;4;584;507;28;4;744;1563;5;775;233;27;5;1802;3948;4;942;789;411;649;34;6;1370;2857;4;696;700;581;552;33;7;934;1931;4;992;453;27;8;940;1944;4;997;459;27;9;509;1040;4;555;506;25
20.05.19;09:10:00;1;250;2305;0;2;894;1745;4;949;396;27;3;565;1084;4;622;502;28;4;797;1500;5;830;231;26;5;1920;3797;4;1008;833;409;674;34;6;1447;2743;4;724;732;576;550;33;7;985;1852;4;1044;463;27;8;994;1865;4;1050;466;26;9;536;997;4;588;516;25
20.05.19;09:05:00;1;234;2284;0;2;823;1670;4;874;390;27;3;521;1037;4;576;501;28;4;725;1434;5;755;227;26;5;1748;3637;4;905;766;411;661;34;6;1330;2622;4;676;687;576;553;33;7;898;1770;4;941;460;27;8;900;1782;4;952;454;26;9;487;952;4;532;501;25
20.05.19;09:00:00;1;207;2264;0;2;755;1601;4;809;391;27;3;479;994;4;530;490;28;4;657;1373;5;685;228;26;5;1541;3493;4;793;669;408;655;34;6;1163;2512;4;583;583;570;548;33;7;823;1694;4;876;467;27;8;822;1707;4;878;465;26;9;446;911;4;490;503;25
