#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.02.18;16:20:00;1;713;14169;0;2;310;6692;4;349;402;14;3;189;4240;4;232;504;16;4;247;6608;5;257;240;13;5;661;14696;4;326;279;423;685;23;6;500;10633;4;249;276;590;580;21;7;309;10306;4;351;459;15;8;311;9851;4;352;494;15;9;172;5339;4;203;528;12
20.02.18;16:15:00;1;771;14109;0;2;389;6666;4;433;408;15;3;240;4224;4;284;516;16;4;315;6587;5;328;241;13;5;799;14640;4;402;340;416;693;23;6;592;10591;4;267;289;604;583;22;7;407;10280;4;440;473;16;8;393;9826;4;441;498;15;9;214;5325;4;251;523;13
20.02.18;16:10:00;1;662;14044;0;2;472;6634;4;520;418;15;3;293;4205;4;342;525;17;4;394;6561;5;410;243;13;5;956;14573;4;480;413;423;688;23;6;728;10541;4;385;410;605;584;22;7;501;10247;4;541;472;16;8;501;9793;4;547;485;15;9;267;5308;4;308;534;13
20.02.18;16:05:00;1;645;13986;0;2;527;6595;4;573;413;15;3;327;4180;4;382;526;17;4;443;6529;5;462;246;14;5;1071;14491;4;544;455;432;693;23;6;802;10480;4;407;427;610;589;22;7;553;10205;4;607;479;16;8;565;9752;4;609;475;16;9;301;5285;4;339;544;13
20.02.18;16:00:00;1;799;13929;0;2;559;6551;4;610;420;16;3;349;4153;4;404;530;17;4;474;6491;5;493;244;14;5;1142;14402;4;578;483;431;700;23;6;848;10412;4;429;440;610;586;22;7;639;10159;4;648;489;16;8;601;9705;4;651;484;16;9;321;5260;4;363;540;13
20.02.18;15:55:00;1;2317;13828;0;2;593;6504;4;644;411;16;3;374;4124;4;426;535;17;4;501;6452;5;522;244;14;5;1201;14307;4;610;513;431;697;24;6;895;10341;4;439;456;606;585;22;7;637;10106;4;678;485;16;8;629;9655;4;680;492;16;9;338;5234;4;379;545;14
20.02.18;15:50:00;1;2020;13714;0;2;654;6455;4;706;410;17;3;411;4093;4;464;530;18;4;549;6410;5;572;243;15;5;1295;14207;4;658;544;426;693;24;6;980;10265;4;504;516;606;589;22;7;685;10053;4;743;488;17;8;694;9602;4;743;485;16;9;368;5206;4;413;531;14
20.02.18;15:45:00;1;665;13561;0;2;765;6400;4;823;418;17;3;484;4059;4;539;521;18;4;639;6365;5;666;247;15;5;1458;14099;4;744;627;429;704;24;6;1106;10183;4;567;580;607;586;22;7;811;9996;4;861;484;17;8;806;9544;4;859;479;16;9;431;5175;4;479;534;14
20.02.18;15:40:00;1;667;13494;0;2;955;6336;4;1019;417;18;3;606;4018;4;666;538;18;4;796;6311;5;829;244;15;5;1755;13975;4;904;766;443;704;24;6;1336;10089;4;655;662;609;590;22;7;1024;9928;4;1095;488;17;8;1027;9477;4;1082;482;17;9;552;5139;4;601;542;15
20.02.18;15:35:00;1;677;13432;0;2;1108;6257;4;1176;418;18;3;706;3968;4;772;536;19;4;931;6245;5;969;244;16;5;2018;13828;4;1059;880;433;711;24;6;1538;9977;4;774;780;614;587;22;7;1204;9844;4;1281;487;17;8;1208;9392;4;1282;484;17;9;651;5093;4;712;543;15
20.02.18;15:30:00;1;730;13375;0;2;1223;6165;4;1297;421;19;3;783;3909;4;849;540;19;4;1034;6167;5;1076;244;16;5;2236;13657;4;1176;978;431;705;24;6;1712;9848;4;873;867;614;588;22;7;1366;9743;4;1440;489;17;8;1357;9291;4;1436;492;17;9;738;5039;4;802;546;15
20.02.18;15:25:00;1;512;13315;0;2;1289;6063;4;1362;418;19;3;820;3844;4;889;537;19;4;1096;6082;5;1142;243;16;5;2346;13471;4;1240;1039;434;707;24;6;1807;9705;4;941;942;613;588;22;7;1381;9630;4;1462;492;18;8;1379;9178;4;1450;498;17;9;748;4977;4;812;545;15
20.02.18;15:20:00;1;1203;13271;0;2;1450;5956;4;1532;418;20;3;923;3776;4;997;535;19;4;1220;5990;5;1271;246;17;5;2606;13273;4;1384;1142;429;705;25;6;1989;9553;4;1029;1021;612;590;23;7;1533;9514;4;1609;491;18;8;1517;9064;4;1601;487;17;9;820;4915;4;886;543;16
20.02.18;15:15:00;1;1845;13149;0;2;1757;5835;4;1851;419;20;3;1101;3699;4;1183;552;19;4;1469;5889;5;1530;250;17;5;3059;13055;4;1651;1356;437;712;25;6;2338;9386;4;1211;1195;610;587;22;7;1953;9387;4;2048;487;18;8;1936;8938;4;2034;488;17;9;1050;4847;4;1125;540;16
20.02.18;15:10:00;1;792;13012;0;2;2105;5688;4;2212;426;21;3;1287;3607;4;1381;555;20;4;1761;5766;5;1835;248;17;5;3651;12794;4;1976;1623;438;707;24;6;2792;9187;4;1436;1410;613;592;22;7;2447;9224;4;2560;489;18;8;2425;8775;4;2539;486;17;9;1324;4759;4;1408;543;16
20.02.18;15:05:00;1;1711;12936;0;2;2137;5513;4;2246;419;20;3;1295;3500;4;1390;565;19;4;1815;5620;5;1890;250;16;5;3804;12487;4;2051;1689;441;717;24;6;2918;8953;4;1496;1473;612;591;22;7;2578;9021;4;2703;487;18;8;2579;8574;4;2703;493;17;9;1413;4649;4;1503;539;16
20.02.18;15:00:00;1;444;12827;0;2;1895;5335;4;1991;417;20;3;1198;3392;4;1285;548;19;4;1635;5469;5;1703;248;16;5;3464;12173;4;1870;1538;440;709;24;6;2660;8711;4;1363;1342;617;590;22;7;2228;8807;4;2331;487;17;8;2215;8360;4;2322;493;17;9;1210;4532;4;1292;540;16
20.02.18;14:55:00;1;1775;12790;0;2;1864;5176;4;1962;422;20;3;1184;3292;4;1268;548;19;4;1601;5332;5;1668;247;17;5;3392;11885;4;1813;1502;442;713;24;6;2590;8490;4;1329;1298;617;591;22;7;2149;8620;4;2258;487;17;8;2144;8173;4;2247;490;17;9;1170;4431;4;1249;542;16
20.02.18;14:50:00;1;2638;12618;0;2;1930;5021;4;2031;421;20;3;1224;3193;4;1313;543;19;4;1655;5198;5;1724;248;17;5;3483;11602;4;1884;1547;440;705;24;6;2674;8273;4;1389;1359;612;590;22;7;2275;8441;4;2386;488;17;8;2260;7995;4;2372;492;17;9;1230;4333;4;1315;542;16
20.02.18;14:45:00;1;2282;12398;0;2;2039;4860;4;2150;428;20;3;1317;3091;4;1408;543;19;4;1755;5061;5;1828;247;17;5;3668;11311;4;1975;1632;438;716;24;6;2819;8049;4;1438;1415;614;589;22;7;2403;8252;4;2523;488;17;8;2397;7807;4;2509;491;17;9;1307;4231;4;1392;541;16
20.02.18;14:40:00;1;529;12247;0;2;2273;4690;4;2387;424;20;3;1469;2981;4;1566;534;19;4;1945;4914;5;2025;248;16;5;4029;11003;4;2180;1806;435;711;24;6;3091;7813;4;1594;1567;616;590;22;7;2647;8051;4;2772;485;17;8;2637;7608;4;2757;496;16;9;1436;4122;4;1528;545;16
20.02.18;14:35:00;1;596;12202;0;2;2470;4502;4;2592;421;20;3;1596;2859;4;1697;534;19;4;2122;4753;5;2210;248;16;5;4374;10666;4;2382;1955;439;706;24;6;3358;7555;4;1731;1685;615;592;22;7;2893;7832;4;3026;487;17;8;2880;7389;4;3009;493;16;9;1572;4003;4;1665;541;16
20.02.18;14:30:00;1;598;12152;0;2;2613;4296;4;2743;422;19;3;1699;2727;4;1805;539;19;4;2287;4576;5;2382;249;15;5;4745;10298;4;2593;2115;438;723;23;6;3654;7272;4;1889;1846;616;594;22;7;3200;7591;4;3347;496;16;8;3187;7149;4;3330;493;15;9;1733;3871;4;1843;549;15
20.02.18;14:25:00;1;624;12102;0;2;2188;4078;4;2291;421;18;3;1414;2585;4;1511;540;18;4;1942;4386;5;2022;249;15;5;4195;9900;4;2270;1874;441;716;23;6;3231;6969;4;1661;1635;619;597;21;7;2764;7325;4;2894;494;16;8;2766;6885;4;2895;494;15;9;1517;3728;4;1614;545;15
20.02.18;14:20:00;1;597;12049;0;2;1967;3894;4;2064;420;18;3;1273;2465;4;1360;538;18;4;1739;4222;5;1811;249;14;5;3809;9554;4;2050;1703;442;715;23;6;2918;6703;4;1514;1479;618;595;21;7;2415;7092;4;2533;496;16;8;2414;6651;4;2527;494;15;9;1316;3600;4;1405;549;14
20.02.18;14:15:00;1;562;11999;0;2;1925;3730;4;2024;423;17;3;1251;2359;4;1338;546;18;4;1705;4077;5;1776;251;14;5;3715;9238;4;2009;1645;441;714;23;6;2843;6460;4;1463;1430;619;593;21;7;2307;6890;4;2426;499;15;8;2315;6449;4;2430;497;15;9;1266;3490;4;1355;556;14
20.02.18;14:10:00;1;603;11949;0;2;1870;3569;4;1962;424;17;3;1210;2255;4;1294;540;17;4;1658;3935;5;1727;251;14;5;3579;8931;4;1919;1602;441;720;23;6;2735;6225;4;1400;1371;622;598;21;7;2106;6698;4;2208;501;15;8;2108;6257;4;2202;499;15;9;1145;3384;4;1226;544;14
20.02.18;14:05:00;1;2679;11871;0;2;1655;3414;4;1738;426;16;3;1073;2154;4;1151;543;17;4;1465;3797;5;1526;249;13;5;3275;8634;4;1741;1446;442;723;22;6;2510;5998;4;1287;1268;630;598;21;7;1893;6523;4;1988;497;15;8;1902;6080;4;1990;495;15;9;1037;3289;4;1113;554;14
20.02.18;14:00:00;1;2667;11648;0;2;1346;3277;4;1419;427;16;3;869;2065;4;942;543;17;4;1179;3676;5;1228;251;13;5;2698;8366;4;1442;1204;441;717;22;6;2078;5792;4;1059;1040;620;597;21;7;1541;6366;4;1619;500;15;8;1544;5923;4;1625;494;15;9;843;3203;4;910;551;13
20.02.18;13:55:00;1;2456;11426;0;2;1291;3164;4;1362;422;16;3;831;1992;4;898;537;17;4;1116;3576;5;1162;250;13;5;2513;8143;4;1341;1109;438;722;22;6;1924;5620;4;983;962;616;594;21;7;1428;6236;4;1509;503;15;8;1442;5793;4;1512;497;15;9;778;3132;4;841;552;13
20.02.18;13:50:00;1;2456;11222;0;2;1231;3056;4;1303;422;16;3;790;1923;4;860;541;17;4;1068;3483;5;1112;249;13;5;2423;7934;4;1283;1072;437;723;22;6;1858;5459;4;942;939;620;597;21;7;1326;6117;4;1402;492;15;8;1329;5672;4;1411;500;15;9;726;3067;4;789;551;13
20.02.18;13:45:00;1;2619;11017;0;2;1149;2954;4;1217;420;15;3;737;1857;4;803;538;17;4;996;3394;5;1037;248;13;5;2271;7734;4;1194;1004;437;713;22;6;1743;5305;4;875;874;621;595;21;7;1196;6007;4;1256;487;15;8;1198;5562;4;1264;487;15;9;652;3006;4;709;551;13
20.02.18;13:40:00;1;2498;10807;0;2;1156;2857;4;1223;418;16;3;739;1796;4;807;539;17;4;992;3311;5;1033;247;13;5;2229;7545;4;1181;982;438;710;22;6;1711;5161;4;867;869;620;592;21;7;1164;5907;4;1232;489;15;8;1174;5462;4;1239;488;15;9;634;2952;4;691;552;13
20.02.18;13:35:00;1;2366;10598;0;2;1165;2761;4;1232;426;15;3;743;1734;4;812;540;17;4;1010;3229;5;1052;248;13;5;2294;7358;4;1210;1008;445;712;22;6;1762;5018;4;909;899;621;597;21;7;1131;5810;4;1186;487;15;8;1122;5364;4;1192;486;15;9;614;2899;4;670;553;13
20.02.18;13:30:00;1;2354;10405;0;2;961;2664;4;1021;420;15;3;613;1672;4;676;535;17;4;834;3144;5;868;244;13;5;1978;7168;4;1030;866;440;715;23;6;1515;4872;4;761;771;613;591;21;7;941;5715;4;993;484;16;8;943;5270;4;994;486;15;9;510;2848;4;562;539;13
20.02.18;13:25:00;1;2353;10209;0;2;996;2583;4;1061;418;16;3;634;1620;4;697;536;17;4;839;3074;5;874;248;13;5;1881;7005;4;976;827;425;713;23;6;1440;4747;4;737;755;607;585;21;7;992;5636;4;1051;485;16;8;990;5191;4;1052;489;15;9;534;2805;4;585;536;13
20.02.18;13:20:00;1;2493;10013;0;2;1151;2500;4;1218;418;16;3;733;1567;4;797;534;17;4;974;3004;5;1015;247;14;5;2150;6846;4;1136;939;431;700;23;6;1646;4625;4;845;837;614;586;21;7;1085;5553;4;1154;492;16;8;1095;5108;4;1163;492;15;9;593;2760;4;647;542;14
20.02.18;13:15:00;1;3141;9797;0;2;1291;2405;4;1365;418;16;3;826;1506;4;895;539;17;4;1101;2923;5;1147;247;14;5;2423;6665;4;1286;1070;435;719;23;6;1855;4487;4;958;945;618;588;21;7;1208;5463;4;1269;487;16;8;1204;5017;4;1265;480;15;9;647;2711;4;706;547;14
20.02.18;13:10:00;1;2491;9535;0;2;1519;2297;4;1600;425;16;3;974;1437;4;1048;539;17;4;1293;2831;5;1347;248;14;5;2859;6460;4;1526;1262;439;709;23;6;2181;4331;4;1128;1100;621;589;21;7;1490;5362;4;1568;495;16;8;1482;4916;4;1556;497;15;9;798;2657;4;863;544;14
20.02.18;13:05:00;1;2386;9332;0;2;1692;2171;4;1782;428;16;3;1090;1357;4;1171;538;17;4;1454;2724;5;1514;247;14;5;3221;6219;4;1734;1425;444;705;23;6;2477;4147;4;1272;1255;628;594;21;7;1920;5239;4;2005;492;16;8;1892;4793;4;1982;494;15;9;1023;2591;4;1094;547;14
20.02.18;13:00:00;1;4256;9118;0;2;1901;2030;4;2000;435;15;3;1224;1266;4;1309;536;17;4;1602;2603;5;1668;249;13;5;3426;5949;4;1836;1517;445;727;22;6;2667;3940;4;1372;1340;627;596;21;7;2150;5078;4;2254;499;16;8;2115;4635;4;2217;497;15;9;1144;2505;4;1226;554;14
20.02.18;12:55:00;1;2731;8762;0;2;1662;1873;4;1749;433;15;3;1060;1165;4;1139;552;16;4;1480;2470;5;1541;250;13;5;3363;5660;4;1802;1498;446;726;22;6;2579;3719;4;1322;1309;629;592;20;7;1904;4897;4;2010;493;15;8;1906;4457;4;1995;495;15;9;1030;2409;4;1102;551;14
20.02.18;12:50:00;1;2440;8555;0;2;1501;1734;4;1584;452;14;3;984;1076;4;1063;567;16;4;1467;2347;5;1528;249;13;5;3429;5380;4;1841;1528;447;720;22;6;2618;3504;4;1344;1323;626;592;20;7;1717;4739;4;1799;496;15;8;1711;4299;4;1785;502;15;9;922;2323;4;990;552;14
20.02.18;12:45:00;1;2476;8351;0;2;1429;1609;4;1511;459;14;3;952;994;4;1034;586;16;4;1554;2225;5;1619;249;13;5;3628;5093;4;1950;1617;443;725;22;6;2780;3285;4;1436;1410;628;595;20;7;1795;4595;4;1888;494;15;8;1801;4155;4;1880;496;14;9;970;2246;4;1042;553;13
20.02.18;12:40:00;1;2443;8145;0;2;1305;1490;4;1381;460;13;3;879;915;4;956;580;15;4;1580;2096;5;1646;249;12;5;3769;4789;4;2031;1676;444;723;22;6;2873;3053;4;1485;1461;631;592;20;7;1751;4446;4;1842;500;15;8;1750;4006;4;1833;496;14;9;943;2166;4;1014;552;13
20.02.18;12:35:00;1;2465;7941;0;2;1164;1381;4;1236;469;13;3;804;841;4;876;584;15;4;1586;1964;5;1652;253;12;5;3835;4475;4;2067;1709;451;728;21;6;2908;2813;4;1494;1486;640;601;20;7;1683;4300;4;1764;497;15;8;1680;3860;4;1761;499;14;9;908;2087;4;976;549;13
20.02.18;12:30:00;1;2674;7732;0;2;940;1284;4;1002;469;13;3;647;774;4;716;579;15;4;1329;1832;5;1385;249;12;5;3317;4159;4;1780;1467;444;724;21;6;2430;2572;4;1189;1278;658;597;19;7;1563;4159;4;1652;495;15;8;1564;3719;4;1640;493;14;9;842;2011;4;908;551;13
20.02.18;12:25:00;1;2712;7508;0;2;1070;1206;4;1134;475;12;3;731;720;4;803;587;15;4;1921;1721;5;2001;252;11;5;4657;3884;4;2541;2081;451;730;21;6;3160;2371;4;1489;1750;676;598;19;7;1930;4029;4;2026;494;15;8;1918;3589;4;2008;501;14;9;1027;1941;4;1104;558;13
20.02.18;12:20:00;1;2691;7282;0;2;921;1117;4;982;474;12;3;641;660;4;707;585;14;4;1667;1566;5;1736;256;11;5;4211;3490;4;2265;1874;457;738;20;6;2662;2104;4;1093;1533;687;607;19;7;1936;3870;4;2017;496;15;8;1915;3431;4;2012;499;14;9;1037;1857;4;1110;558;13
20.02.18;12:15:00;1;2674;7058;0;2;594;1038;4;641;476;12;3;402;605;4;455;575;14;4;1070;1424;5;1115;255;10;5;2814;3146;4;1508;1236;453;737;20;6;1607;1886;4;615;1034;685;624;19;7;1555;3708;4;1629;489;15;8;1548;3270;4;1627;494;14;9;834;1770;4;898;560;12
20.02.18;12:10:00;1;2622;6836;0;2;518;988;4;564;468;12;3;337;571;4;387;567;14;4;932;1335;5;971;251;10;5;2494;2917;4;1318;1094;452;740;20;6;1347;1754;4;542;862;691;634;19;7;1330;3580;4;1395;501;15;8;1321;3142;4;1395;500;14;9;712;1701;4;771;553;12
20.02.18;12:05:00;1;930;6648;0;2;526;945;4;569;468;11;3;335;543;4;386;576;14;4;982;1257;5;1023;252;10;5;2517;2709;4;1344;1113;474;762;20;6;1331;1643;4;531;845;688;647;19;7;1309;3468;4;1383;492;15;8;1312;3032;4;1380;493;14;9;701;1641;4;757;553;12
20.02.18;12:00:00;1;455;6584;0;2;624;901;4;671;467;11;3;391;515;4;444;579;14;4;1180;1175;5;1229;250;10;5;2457;2499;4;1300;1116;474;783;19;6;1495;1530;4;612;925;687;652;19;7;1685;3358;4;1754;496;14;8;1654;2922;4;1734;499;13;9;883;1582;4;950;555;12
20.02.18;11:55:00;1;483;6546;0;2;595;849;4;640;467;11;3;359;482;4;412;593;14;4;1125;1077;5;1172;253;9;5;2061;2294;4;1109;911;476;786;19;6;1354;1406;4;577;809;685;658;19;7;1799;3219;4;1891;496;14;8;1777;2785;4;1860;498;13;9;948;1509;4;1018;557;12
20.02.18;11:50:00;1;724;6501;0;2;515;799;4;559;465;11;3;312;453;4;361;604;13;4;966;983;5;1006;257;9;5;1614;2126;4;849;691;482;760;19;6;1141;1294;4;501;693;670;652;19;7;1650;3069;4;1739;497;14;8;1637;2637;4;1715;498;13;9;863;1430;4;932;556;12
20.02.18;11:45:00;1;459;6438;0;2;440;756;4;482;463;11;3;269;426;4;314;602;13;4;829;902;5;863;258;9;5;1316;1994;4;689;570;464;761;19;6;960;1201;4;404;535;667;646;19;7;1559;2931;4;1619;505;14;8;1507;2500;4;1587;505;13;9;791;1358;4;853;559;12
20.02.18;11:40:00;1;677;6399;0;2;402;719;4;442;453;11;3;241;404;4;290;605;13;4;722;833;5;752;265;8;5;1123;1887;4;578;494;465;746;19;6;838;1122;4;374;500;660;636;19;7;1483;2800;4;1559;492;14;8;1440;2374;4;1511;507;13;9;744;1292;4;805;559;12
20.02.18;11:35:00;1;707;6334;0;2;400;686;4;438;451;11;3;235;384;4;283;605;13;4;694;772;5;723;269;8;5;1056;1794;4;540;469;451;751;19;6;811;1053;4;370;471;641;633;19;7;1548;2677;4;1619;499;14;8;1487;2254;4;1564;502;13;9;759;1230;4;823;555;11
20.02.18;11:30:00;1;2947;6270;0;2;399;653;4;439;449;10;3;234;364;4;286;605;13;4;669;715;5;697;264;8;5;1029;1706;4;520;453;454;740;19;6;795;986;4;360;461;646;628;19;7;1563;2549;4;1638;496;14;8;1480;2130;4;1554;503;12;9;748;1167;4;812;548;11
20.02.18;11:25:00;1;2691;6021;0;2;404;619;4;442;455;10;3;244;345;4;290;599;13;4;638;659;5;665;274;8;5;1020;1620;4;526;448;446;742;19;6;800;919;4;371;449;634;625;18;7;1669;2418;4;1749;500;14;8;1557;2007;4;1633;506;12;9;785;1104;4;846;550;11
20.02.18;11:20:00;1;447;5827;0;2;329;586;4;364;452;10;3;189;324;4;237;601;13;4;492;605;5;512;272;7;5;845;1534;4;432;371;444;725;19;6;659;853;4;293;356;637;615;18;7;1391;2279;4;1462;496;13;8;1278;1878;4;1342;495;12;9;641;1039;4;695;552;11
20.02.18;11:15:00;1;682;5789;0;2;279;558;4;312;444;10;3;160;308;4;207;599;13;4;393;564;5;409;268;7;5;718;1464;4;356;308;432;712;19;6;539;799;4;230;285;619;610;18;7;1181;2163;4;1253;492;13;8;1071;1770;4;1133;492;12;9;538;985;4;585;527;11
20.02.18;11:10:00;1;458;5723;0;2;251;535;4;286;448;10;3;149;295;4;193;592;13;4;340;531;5;353;264;7;5;624;1406;4;312;272;421;685;19;6;490;754;4;206;259;613;598;18;7;1166;2064;4;1229;499;13;8;1022;1681;4;1079;480;12;9;512;940;4;560;537;11
20.02.18;11:05:00;1;1520;5669;0;2;272;514;4;308;441;10;3;161;283;4;207;584;13;4;345;503;5;359;269;7;5;660;1353;4;325;287;423;688;19;6;512;713;4;247;299;616;597;18;7;1265;1967;4;1331;493;13;8;1089;1596;4;1150;486;12;9;539;897;4;587;534;10
20.02.18;11:00:00;1;488;5562;0;2;254;491;4;288;447;10;3;148;269;4;191;593;13;4;320;474;5;333;262;7;5;624;1298;4;314;270;417;695;18;6;489;670;4;222;267;610;595;18;7;1287;1861;4;1355;499;13;8;1069;1505;4;1135;477;12;9;546;852;4;594;536;10
20.02.18;10:55:00;1;968;5521;0;2;263;470;4;294;441;10;3;159;257;4;205;585;13;4;323;447;5;337;261;7;5;654;1246;4;325;286;417;688;18;6;513;630;4;233;278;603;594;18;7;1350;1754;4;1422;505;13;8;1093;1416;4;1158;472;12;9;561;807;4;611;539;10
20.02.18;10:50:00;1;831;5451;0;2;262;448;4;295;441;10;3;158;243;4;201;581;13;4;317;420;5;330;266;7;5;654;1191;4;328;288;423;692;18;6;518;587;4;249;297;598;591;18;7;1323;1642;4;1402;504;13;8;1037;1325;4;1094;466;11;9;536;760;4;584;528;10
20.02.18;10:45:00;1;2630;5372;0;2;299;426;4;334;441;10;3;181;230;4;231;583;12;4;358;394;5;373;268;7;5;742;1136;4;367;322;423;709;18;6;581;543;4;260;311;606;595;18;7;1533;1532;4;1607;512;13;8;1164;1239;4;1219;478;11;9;607;716;4;660;533;10
20.02.18;10:40:00;1;2498;5155;0;2;286;401;4;322;437;10;3;177;215;4;221;548;12;4;334;364;5;348;264;6;5;693;1075;4;347;289;416;702;18;6;546;495;4;254;293;601;588;18;7;1344;1405;4;1421;507;12;8;1012;1142;4;1064;448;11;9;530;665;4;580;523;10
20.02.18;10:35:00;1;1621;4947;0;2;300;377;4;335;440;10;3;183;200;4;229;564;12;4;339;336;5;353;265;6;5;716;1017;4;355;316;413;712;18;6;561;449;4;266;313;603;586;18;7;1347;1292;4;1432;502;12;8;994;1057;4;1040;436;11;9;515;621;4;562;512;10
20.02.18;10:30:00;1;759;4829;0;2;390;352;4;426;441;9;3;243;185;4;290;573;12;4;441;308;5;459;272;6;5;948;957;4;478;412;429;713;18;6;696;402;4;339;374;558;549;18;7;1791;1180;4;1882;497;12;8;1243;974;4;1303;441;11;9;647;578;4;706;527;9
20.02.18;10:25:00;1;519;4785;0;2;387;320;4;425;437;9;3;240;165;4;284;549;12;4;452;272;5;471;272;6;5;1030;877;4;526;450;445;711;18;6;429;344;4;218;221;313;301;18;7;1838;1032;4;1937;485;11;8;1235;872;4;1296;424;11;9;643;524;4;699;516;9
20.02.18;10:20:00;1;521;4741;0;2;301;288;4;332;427;9;3;179;145;4;222;535;12;4;323;234;5;336;264;6;5;755;794;4;370;318;424;705;18;6;283;311;4;131;134;289;277;18;7;1380;880;4;1462;491;11;8;916;769;4;966;413;11;9;483;471;4;525;474;9
20.02.18;10:15:00;1;763;4698;0;2;275;263;4;305;421;9;3;167;130;4;211;528;12;4;290;207;5;302;260;5;5;664;733;4;340;292;410;694;18;6;253;287;4;144;144;289;277;18;7;1093;766;4;1148;477;10;8;769;693;4;810;384;11;9;401;431;4;445;511;9
20.02.18;10:10:00;1;2331;4630;0;2;264;240;4;295;418;9;3;160;116;4;202;528;12;4;276;183;5;287;258;5;5;651;677;4;334;287;410;695;18;6;251;266;4;131;130;289;277;18;7;1123;675;4;1196;465;11;8;679;628;4;723;436;10;9;355;397;4;401;540;9
20.02.18;10:05:00;1;2592;4444;0;2;248;218;4;276;416;9;3;149;103;4;188;522;12;4;248;160;5;258;256;5;5;590;623;4;308;261;414;649;18;6;234;245;4;128;126;289;277;17;7;1009;581;4;1056;459;11;8;592;572;4;634;476;10;9;389;367;4;432;528;9
20.02.18;10:00:00;1;2533;4227;0;2;221;197;4;251;412;9;3;131;90;4;170;531;12;4;219;139;5;229;254;5;5;546;573;4;279;234;420;674;18;6;212;226;4;97;92;289;277;17;7;868;497;4;918;465;11;8;605;522;4;644;478;10;9;418;335;4;463;555;8
20.02.18;09:55:00;1;2486;4016;0;2;183;178;4;211;405;8;3;104;79;4;144;525;12;4;180;121;5;187;253;5;5;462;528;4;236;198;401;609;17;6;185;208;4;96;96;289;277;17;7;705;424;4;740;448;10;8;510;472;4;549;485;10;9;338;300;4;383;553;8
20.02.18;09:50:00;1;2720;3785;0;2;154;163;4;181;397;8;3;85;71;4;122;518;11;4;145;106;5;151;246;5;5;384;490;4;200;174;384;609;17;6;162;193;4;104;105;289;277;17;7;524;365;4;555;435;10;8;390;429;4;424;489;10;9;259;272;4;296;539;8
20.02.18;09:45:00;1;2473;3572;0;2;147;150;4;172;392;8;3;85;64;4;121;505;11;4;132;93;5;138;248;4;5;351;458;4;184;153;384;609;17;6;143;179;4;64;66;289;277;17;7;401;321;4;435;454;10;8;350;397;4;390;478;10;9;226;250;4;260;531;8
20.02.18;09:40:00;1;2457;3365;0;2;141;138;4;167;395;8;3;81;56;4;117;493;11;4;119;82;5;124;243;4;5;346;428;4;181;155;384;609;17;6;141;167;4;71;72;289;276;17;7;310;288;4;349;492;10;8;340;367;4;376;493;10;9;224;231;4;256;534;8
20.02.18;09:35:00;1;1873;3159;0;2;144;126;4;170;402;8;3;82;50;4;120;512;11;4;115;72;5;119;243;4;5;348;400;4;185;155;384;610;17;6;146;156;4;66;65;288;277;17;7;285;262;4;319;495;10;8;346;339;4;381;484;10;9;226;212;4;253;543;7
20.02.18;09:30:00;1;183;3020;0;2;135;114;4;160;392;8;3;74;43;4;114;509;11;4;93;63;5;97;214;4;5;323;371;4;165;139;384;609;17;6;133;143;4;74;71;288;276;16;7;263;239;4;296;461;10;8;319;310;4;358;489;10;9;206;193;4;230;539;7
20.02.18;09:25:00;1;183;3004;0;2;126;103;4;152;383;8;3;74;37;4;108;500;11;4;79;55;3;83;199;4;5;302;344;4;153;128;384;609;17;6;122;132;4;74;70;289;277;16;7;243;217;4;272;448;10;8;286;283;4;322;488;10;9;186;176;4;213;539;7
20.02.18;09:20:00;1;189;2989;0;2;129;92;4;156;388;8;3;73;30;4;111;502;11;4;77;48;3;81;200;4;5;311;319;4;157;129;384;609;17;6;124;122;4;74;74;289;277;16;7;234;196;4;273;448;10;8;293;260;4;332;480;9;9;181;161;4;217;540;7
20.02.18;09:15:00;1;498;2973;0;2;123;82;4;148;385;8;3;66;24;4;106;516;11;4;71;42;3;74;199;3;5;313;293;4;160;130;384;609;17;6;127;112;4;60;61;289;277;16;7;244;177;4;279;443;10;8;305;235;4;339;480;9;9;200;146;4;221;529;7
20.02.18;09:10:00;1;228;2925;0;2;124;71;4;149;389;7;3;66;19;4;104;521;10;4;72;36;3;75;199;3;5;327;267;4;171;138;384;609;16;6;137;101;4;78;77;287;277;15;7;265;156;4;300;464;9;8;328;210;4;363;491;9;9;212;129;4;246;531;7
20.02.18;09:05:00;1;218;2906;0;2;120;61;4;143;389;7;3;65;13;4;105;506;10;4;73;30;3;77;199;3;5;353;239;4;181;154;384;609;16;6;139;89;4;66;65;289;277;15;7;274;134;4;295;472;9;8;332;182;4;367;486;9;9;216;111;4;247;540;7
