#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.01.19;16:00:00;1;503;7891;0;2;0;716;6;0;431;6;3;3;336;6;11;489;9;4;0;458;3;0;228;4;5;88;1836;4;32;30;385;611;18;6;58;1179;4;14;21;466;443;18;7;0;626;6;2;464;8;8;2;618;6;3;466;8;9;2;230;6;2;515;5
24.01.19;15:55:00;1;478;7856;0;2;8;716;4;14;411;6;3;0;336;6;5;531;9;4;0;458;3;0;234;4;5;101;1829;4;39;40;385;611;18;6;69;1174;4;36;49;466;443;18;7;3;626;6;4;477;8;8;1;618;6;7;454;8;9;4;230;4;5;502;5
24.01.19;15:50:00;1;500;7817;0;2;4;715;6;9;419;6;3;2;336;4;6;522;9;4;0;458;3;0;221;5;5;109;1820;4;42;36;385;611;18;6;68;1168;4;16;23;466;442;18;7;1;626;6;5;476;8;8;2;617;6;4;476;8;9;2;229;3;3;525;5
24.01.19;15:45:00;1;645;7778;0;2;5;715;6;9;424;6;3;2;336;3;12;512;9;4;0;458;3;0;208;5;5;112;1811;4;48;41;385;611;18;6;74;1162;4;34;45;466;443;18;7;2;625;6;4;485;8;8;2;617;6;4;486;8;9;0;229;6;3;536;5
24.01.19;15:40:00;1;233;7740;0;2;7;714;6;11;424;6;3;2;335;6;8;531;9;4;1;458;3;1;199;5;5;128;1801;4;57;47;385;611;18;6;89;1156;4;35;43;466;442;18;7;0;625;3;7;476;9;8;0;617;6;0;514;8;9;1;229;6;4;537;5
24.01.19;15:35:00;1;419;7702;0;2;7;714;6;10;430;6;3;2;335;6;7;543;9;4;4;457;3;4;199;5;5;145;1790;4;61;49;385;611;18;6;91;1149;4;44;56;466;443;18;7;1;625;6;7;495;9;8;9;617;4;14;470;8;9;1;229;6;5;548;5
24.01.19;15:30:00;1;582;7662;0;2;38;713;6;57;372;7;3;3;335;6;10;536;9;4;7;457;3;8;199;5;5;152;1778;4;66;59;385;611;18;6;103;1141;4;44;58;466;443;18;7;6;625;6;10;496;9;8;14;616;3;20;471;8;9;1;229;6;6;548;5
24.01.19;15:25:00;1;785;7620;0;2;52;710;4;75;362;7;3;3;335;6;8;547;9;4;10;457;3;11;199;5;5;161;1765;4;70;68;385;611;18;6;100;1132;4;43;56;466;443;18;7;12;625;6;19;477;9;8;6;615;6;8;502;9;9;5;229;4;10;522;5
24.01.19;15:20:00;1;803;7574;0;2;60;706;4;83;374;7;3;0;334;6;0;574;10;4;12;456;3;13;199;5;5;175;1752;4;77;62;385;611;18;6;113;1124;4;53;65;466;443;18;7;35;624;6;49;388;9;8;24;614;6;34;428;9;9;7;228;3;14;523;5
24.01.19;15:15:00;1;451;7533;0;2;64;701;4;90;382;7;3;11;334;3;21;529;10;4;14;455;3;15;198;5;5;185;1737;4;85;68;385;611;18;6;120;1114;4;58;76;466;443;18;7;48;621;4;73;366;9;8;42;612;4;68;363;9;9;4;228;6;7;561;5
24.01.19;15:10:00;1;791;7494;0;2;75;696;4;96;379;7;3;13;333;6;26;515;10;4;28;453;3;29;198;5;5;199;1722;4;94;79;385;611;18;6;129;1104;4;59;75;466;443;18;7;49;617;4;82;419;9;8;49;609;4;75;362;9;9;10;227;6;18;527;5
24.01.19;15:05:00;1;425;7457;0;2;77;689;4;99;384;7;3;7;332;6;11;557;10;4;29;451;3;31;198;5;5;207;1705;4;101;86;385;611;17;6;135;1093;4;63;79;466;442;18;7;47;613;4;88;435;9;8;61;605;4;78;363;9;9;5;227;6;8;566;5
24.01.19;15:00:00;1;224;7416;0;2;86;683;4;110;382;7;3;8;332;6;14;554;10;4;39;448;3;41;198;5;5;222;1688;4;112;95;385;611;17;6;147;1082;4;50;63;466;442;18;7;68;609;4;95;418;9;8;69;600;4;94;410;9;9;7;226;6;10;565;5
24.01.19;14:55:00;1;476;7375;0;2;86;676;4;113;390;7;3;7;331;6;11;557;10;4;36;445;3;37;198;5;5;227;1669;4;116;96;385;611;17;6;149;1070;4;78;94;466;442;18;7;69;603;4;103;421;9;8;71;594;4;102;423;9;9;0;226;6;0;594;5
24.01.19;14:50:00;1;524;7337;0;2;89;668;4;114;371;7;3;0;331;6;0;584;10;4;47;442;3;48;198;5;5;227;1650;4;114;99;385;611;17;6;151;1057;4;70;84;467;443;18;7;69;598;4;104;418;9;8;66;588;4;100;423;9;9;14;226;3;22;533;5
24.01.19;14:45:00;1;452;7296;0;2;93;661;4;118;372;7;3;15;331;3;26;537;10;4;50;438;3;52;198;5;5;233;1631;4;119;101;385;611;17;6;154;1044;4;74;88;466;443;18;7;76;592;4;104;437;9;8;79;582;4;103;431;9;9;7;224;6;10;571;5
24.01.19;14:40:00;1;268;7257;0;2;104;653;4;126;371;7;3;10;329;6;17;557;10;4;53;434;3;55;198;5;5;252;1612;4;123;110;385;611;17;6;165;1032;4;79;90;466;443;18;7;89;585;4;114;437;9;8;83;576;4;113;417;9;9;9;224;6;28;534;5
24.01.19;14:35:00;1;478;7219;0;2;121;645;4;145;379;7;3;63;328;4;102;492;11;4;73;430;3;76;198;5;5;281;1591;4;135;120;385;611;17;6;182;1018;4;92;102;466;442;18;7;97;578;4;135;415;9;8;103;569;4;133;468;9;9;8;223;6;12;577;5
24.01.19;14:30:00;1;539;7183;0;2;126;635;4;155;379;7;3;67;323;4;105;514;11;4;76;424;3;79;199;5;5;299;1567;4;148;127;385;611;17;6;196;1002;4;107;120;466;443;18;7;114;570;4;149;458;9;8;101;560;4;143;486;9;9;12;222;6;17;576;5
24.01.19;14:25:00;1;736;7142;0;2;127;624;4;156;385;7;3;67;317;4;104;514;10;4;72;417;3;75;199;5;5;293;1542;4;147;125;385;611;17;6;193;986;4;102;113;466;443;18;7;106;561;4;147;444;9;8;101;552;4;135;488;9;9;0;221;6;0;606;5
24.01.19;14:20:00;1;399;7096;0;2;123;613;4;150;375;7;3;66;312;4;102;487;10;4;72;411;3;75;199;5;5;286;1518;4;139;124;385;611;17;6;186;970;4;79;86;466;443;18;7;113;552;4;143;424;9;8;104;544;4;142;475;9;9;23;221;3;31;538;5
24.01.19;14:15:00;1;748;7053;0;2;121;603;4;147;388;7;3;63;306;4;99;436;10;4;69;405;3;72;199;5;5;282;1494;4;138;122;385;611;17;6;187;954;4;87;97;466;443;18;7;112;542;4;140;420;9;8;103;535;4;138;458;9;9;9;219;6;12;579;5
24.01.19;14:10:00;1;609;7007;0;2;124;593;4;151;381;7;3;67;301;4;102;449;10;4;69;399;3;72;199;5;5;287;1470;4;140;125;385;611;17;6;185;938;4;85;97;466;443;17;7;115;533;4;151;447;9;8;107;526;4;143;427;9;9;11;218;6;16;575;5
24.01.19;14:05:00;1;767;6961;0;2;127;583;4;154;385;7;3;69;295;4;109;479;10;4;76;394;3;79;199;4;5;297;1446;4;149;125;385;611;17;6;193;923;4;116;127;466;442;17;7;119;523;4;151;449;9;8;116;517;4;147;452;9;9;10;217;6;14;579;5
24.01.19;14:00:00;1;559;6920;0;2;136;572;4;163;391;7;3;74;289;4;112;500;10;4;81;387;3;84;200;4;5;310;1422;4;156;132;385;611;17;6;201;906;4;84;91;466;443;17;7;129;513;4;158;466;9;8;120;508;4;156;465;9;9;13;217;6;17;577;5
24.01.19;13:55:00;1;750;6873;0;2;135;561;4;159;383;7;3;75;283;4;111;497;10;4;83;381;3;87;199;4;5;310;1396;4;154;130;385;611;17;6;200;889;4;106;111;466;443;17;7;124;503;4;155;465;9;8;113;498;4;147;486;9;9;11;216;6;14;582;5
24.01.19;13:50:00;1;567;6826;0;2;132;549;4;156;397;7;3;71;277;4;110;488;10;4;80;374;3;83;199;4;5;299;1370;4;149;129;385;611;17;6;196;872;4;108;121;467;443;17;7;115;492;4;145;480;9;8;105;488;4;144;488;9;9;12;215;4;17;575;5
24.01.19;13:45:00;1;500;6781;0;2;134;538;4;160;389;7;3;75;271;4;114;500;10;4;78;367;3;81;199;4;5;307;1345;4;152;129;385;611;17;6;202;856;4;95;103;466;442;17;7;106;483;4;145;485;9;8;98;479;4;139;493;9;9;20;213;3;28;556;5
24.01.19;13:40:00;1;503;6740;0;2;128;527;4;155;400;7;3;69;265;4;107;514;10;4;76;360;3;79;199;4;5;302;1319;4;152;127;385;611;17;6;196;839;4;70;77;466;443;17;7;95;474;4;141;485;9;8;107;471;4;139;480;8;9;23;211;6;32;545;5
24.01.19;13:35:00;1;478;6700;0;2;115;516;4;140;385;7;3;62;259;4;97;469;10;4;61;354;3;64;198;4;5;267;1294;4;128;117;385;611;17;6;177;823;4;86;96;466;442;17;7;77;466;4;120;471;9;8;91;462;4;124;431;8;9;9;210;6;12;576;6
24.01.19;13:30:00;1;303;6658;0;2;122;507;4;150;381;7;3;65;254;4;101;470;10;4;72;349;3;75;198;4;5;279;1272;4;135;121;385;611;17;6;181;808;4;87;98;466;443;17;7;106;459;4;132;439;9;8;95;454;4;124;383;8;9;19;209;6;27;535;6
24.01.19;13:25:00;1;545;6602;0;2;134;497;4;157;381;7;3;70;248;4;103;447;10;4;80;343;3;83;199;4;5;298;1249;4;151;126;385;611;17;6;200;793;4;114;122;466;443;17;7;119;450;4;146;439;9;8;111;446;4;134;371;8;9;10;208;6;13;580;6
24.01.19;13:20:00;1;566;6550;0;2;142;485;4;171;395;7;3;80;242;4;114;478;10;4;95;336;3;99;223;4;5;321;1224;4;164;135;385;611;17;6;207;776;4;78;84;466;442;17;7;118;441;4;161;429;9;8;122;437;4;156;415;8;9;0;207;6;0;608;6
24.01.19;13:15:00;1;696;6507;0;2;155;474;4;184;395;7;3;88;236;4;123;505;10;4;109;328;5;114;232;4;5;345;1197;4;180;149;385;611;17;6;226;758;4;118;130;467;442;17;7;129;431;4;171;457;9;8;141;427;4;167;441;8;9;71;207;4;93;452;6
24.01.19;13:10:00;1;501;6461;0;2;171;461;4;197;395;7;3;98;228;4;134;493;10;4;122;319;5;128;235;4;5;375;1168;4;194;168;385;611;17;6;242;739;4;86;94;466;443;17;7;149;420;4;184;487;9;8;155;415;4;190;444;8;9;82;201;4;107;480;6
24.01.19;13:05:00;1;500;6420;0;2;168;446;4;197;389;7;3;97;220;4;131;514;10;4;120;309;5;125;233;4;5;370;1136;4;192;164;393;611;17;6;242;719;4;110;120;466;443;17;7;142;408;4;182;484;9;8;153;402;4;184;439;8;9;83;194;4;106;491;6
24.01.19;13:00:00;1;501;6378;0;2;166;432;4;191;394;7;3;93;212;4;130;503;10;4;109;299;5;114;234;4;5;361;1106;4;189;158;401;611;17;6;234;699;4;128;144;466;443;17;7;159;396;4;180;479;9;8;147;389;4;179;417;8;9;80;187;4;104;501;6
24.01.19;12:55:00;1;417;6337;0;2;170;419;4;197;394;7;3;98;204;4;134;489;10;4;122;289;5;127;232;4;5;373;1075;4;192;164;400;611;17;6;244;679;4;121;133;466;443;17;7;144;382;4;186;473;9;8;157;377;4;188;450;8;9;83;180;4;108;492;6
24.01.19;12:50:00;1;440;6295;0;2;173;404;4;199;402;7;3;98;196;4;138;495;10;4;126;279;5;131;232;4;5;381;1044;4;198;165;407;611;17;6;246;659;4;106;114;466;442;17;7;156;370;4;200;467;9;8;160;364;4;197;462;8;9;85;174;4;114;498;6
24.01.19;12:45:00;1;458;6255;0;2;176;390;4;204;406;7;3;105;188;4;140;497;10;4;123;269;5;128;235;4;5;385;1012;4;198;168;395;611;17;6;247;638;4;110;123;466;443;17;7;157;357;4;199;446;8;8;157;350;4;194;437;8;9;88;166;4;111;483;6
24.01.19;12:40:00;1;502;6199;0;2;207;375;4;236;394;7;3;120;179;4;155;485;10;4;152;258;5;158;234;4;5;440;980;4;226;187;406;611;17;6;283;617;4;137;149;466;442;17;7;200;344;4;229;436;8;8;193;337;4;223;423;8;9;107;159;4;131;503;6
24.01.19;12:35:00;1;468;6147;0;2;213;358;4;243;392;7;3;124;169;4;161;521;10;4;162;246;5;169;233;4;5;452;942;4;228;189;412;611;17;6;291;594;4;148;158;466;442;17;7;224;328;4;260;465;8;8;223;321;4;254;466;8;9;119;150;4;145;528;6
24.01.19;12:30:00;1;392;6103;0;2;201;340;4;227;398;7;3;115;159;4;153;512;10;4;149;232;5;155;236;4;5;430;905;4;221;183;408;611;17;6;276;570;4;160;171;466;443;17;7;215;309;4;257;461;8;8;217;303;4;252;452;8;9;117;140;4;145;519;6
24.01.19;12:25:00;1;498;6063;0;2;213;323;4;240;396;7;3;125;149;4;163;513;10;4;156;220;5;162;233;4;5;446;869;4;223;189;402;611;16;6;287;547;4;136;145;466;442;17;7;232;291;4;257;468;8;8;218;284;4;251;472;8;9;117;130;4;143;524;5
24.01.19;12:20:00;1;511;6018;0;2;205;306;4;235;390;7;3;121;139;4;161;504;10;4;157;207;5;163;233;4;5;441;832;4;223;188;407;611;16;6;278;523;4;150;162;466;442;17;7;223;272;4;250;448;8;8;214;266;4;245;486;8;9;115;121;4;142;509;5
24.01.19;12:15:00;1;454;5951;0;2;216;288;4;244;396;7;3;126;129;4;166;521;10;4;162;193;5;169;238;3;5;451;796;4;222;194;407;611;16;6;289;500;4;141;151;466;442;16;7;207;253;4;238;468;8;8;206;248;4;239;462;8;9;111;111;4;133;510;5
24.01.19;12:10:00;1;503;5908;0;2;215;270;4;244;403;7;3;120;118;4;160;535;10;4;157;180;5;163;236;3;5;448;758;4;226;188;408;611;16;6;286;476;4;133;144;466;442;16;7;193;236;4;228;414;8;8;198;231;4;234;456;8;9;105;102;4;131;504;5
24.01.19;12:05:00;1;510;5864;0;2;205;252;4;235;399;7;3;120;108;4;156;522;10;4;156;167;5;162;236;3;5;436;721;4;225;189;393;611;16;6;280;452;4;117;126;466;442;16;7;202;220;4;230;415;8;8;202;215;4;236;462;8;9;110;93;4;133;516;5
24.01.19;12:00:00;1;843;5806;0;2;206;235;4;236;401;7;3;115;98;4;155;533;10;4;157;154;5;163;235;3;5;456;684;4;231;194;401;611;16;6;292;428;4;140;149;467;443;16;7;211;203;4;245;448;8;8;206;198;4;237;433;7;9;114;84;4;138;512;5
24.01.19;11:55:00;1;509;5743;0;2;223;218;4;251;393;7;3;129;88;4;169;526;9;4;168;141;5;175;236;3;5;479;646;4;244;206;416;611;16;6;302;404;4;160;166;466;443;16;7;233;186;4;260;465;8;8;222;181;4;258;465;7;9;117;74;4;145;534;5
24.01.19;11:50:00;1;566;5695;0;2;233;200;4;261;407;6;3;139;78;4;174;528;9;4;176;127;5;183;235;3;5;495;606;4;258;212;420;611;16;6;310;378;4;150;158;466;443;16;7;244;166;4;270;485;8;8;232;162;4;265;465;7;9;125;64;4;151;525;5
24.01.19;11:45:00;1;746;5640;0;2;224;180;4;254;397;6;3;124;66;4;164;541;9;4;172;112;5;179;237;3;5;481;565;4;247;204;417;611;16;6;304;352;4;162;169;466;443;16;7;246;146;4;276;491;7;8;236;143;4;272;488;7;9;131;54;4;158;534;5
24.01.19;11:40:00;1;697;5572;0;2;202;161;4;229;394;6;3;113;56;4;153;535;9;4;154;98;5;161;237;3;5;439;525;4;220;189;407;611;16;6;278;327;4;124;129;466;442;16;7;200;125;4;247;474;7;8;203;123;4;237;488;7;9;113;43;4;142;525;5
24.01.19;11:35:00;1;787;5523;0;2;191;144;4;217;389;6;3;112;46;4;146;516;9;4;139;85;5;145;237;2;5;404;489;4;210;180;385;611;16;6;264;304;4;131;148;466;443;16;7;200;108;4;229;495;7;8;198;106;4;226;490;7;9;109;33;4;135;522;4
24.01.19;11:30:00;1;1674;5446;0;2;172;129;4;200;391;6;3;97;37;4;134;517;9;4;125;73;5;130;232;2;5;373;455;4;194;166;385;611;16;6;248;282;4;96;104;466;443;16;7;181;91;4;219;495;7;8;178;89;4;218;484;7;9;99;24;4;125;517;4
24.01.19;11:25:00;1;2535;5269;0;2;142;114;4;170;394;6;3;78;29;4;119;525;9;4;89;63;5;93;210;2;5;324;424;4;169;138;385;611;16;6;209;261;4;88;98;466;442;16;7;137;76;4;172;487;7;8;150;74;4;169;488;6;9;78;16;4;103;487;4
24.01.19;11:20:00;1;2252;5067;0;2;136;102;4;160;389;6;3;73;22;4;111;511;9;4;76;55;3;79;199;2;5;311;397;4;159;128;385;611;16;6;204;244;4;112;123;467;443;16;7;105;64;4;144;498;7;8;107;62;4;142;492;6;9;26;9;6;35;552;4
24.01.19;11:15:00;1;752;4879;0;2;123;91;4;148;389;6;3;69;16;4;102;488;9;4;74;49;3;76;199;2;5;286;371;4;144;123;385;611;16;6;190;227;4;91;98;466;443;16;7;114;56;4;137;483;6;8;92;53;4;141;479;6;9;9;7;6;12;582;4
24.01.19;11:10:00;1;211;4832;0;2;101;80;4;127;387;6;3;20;10;6;33;532;8;4;62;43;3;65;199;2;5;252;348;4;127;108;385;611;16;6;165;211;4;79;84;466;442;15;7;90;46;4;117;475;6;8;77;45;4;115;470;6;9;9;7;6;14;573;4
24.01.19;11:05:00;1;211;4814;0;2;95;72;4;119;383;6;3;7;9;6;13;564;8;4;46;37;3;48;199;2;5;233;327;4;119;104;385;611;16;6;151;197;4;81;90;466;442;15;7;75;39;4;106;433;6;8;72;38;4;106;433;6;9;6;6;6;10;572;4
24.01.19;11:00:00;1;501;4796;0;2;86;64;4;110;389;5;3;8;8;6;14;556;8;4;34;33;3;35;199;2;5;220;307;4;113;97;385;611;15;6;142;185;4;82;92;467;443;15;7;71;32;4;89;376;6;8;71;32;4;90;375;5;9;0;6;6;0;596;4
24.01.19;10:55:00;1;224;4754;0;2;81;57;4;105;382;5;3;6;8;6;11;559;8;4;36;30;3;37;199;1;5;207;289;4;109;90;385;611;15;6;135;173;4;51;62;466;443;15;7;62;26;4;78;360;6;8;54;26;4;76;364;5;9;9;6;3;17;544;4
24.01.19;10:50:00;1;286;4735;0;2;81;50;4;105;395;5;3;0;7;6;0;585;8;4;46;27;3;48;199;1;5;211;272;4;113;91;385;611;15;6;138;161;4;81;96;466;442;15;7;60;21;4;82;360;6;8;59;22;4;84;367;5;9;6;5;6;9;564;4
24.01.19;10:45:00;1;550;4711;0;2;74;43;4;96;389;5;3;11;7;3;23;534;8;4;38;23;3;39;199;1;5;200;254;4;104;82;385;611;15;6;130;149;4;54;65;466;443;15;7;50;16;4;75;353;5;8;46;17;4;76;361;5;9;4;4;6;7;564;4
24.01.19;10:40:00;1;421;4659;0;2;68;37;4;92;394;5;3;7;6;6;13;551;8;4;33;20;3;35;199;1;5;198;237;4;98;82;385;611;15;6;126;138;4;57;70;466;443;15;7;46;11;4;74;355;5;8;50;13;4;73;363;5;9;4;4;6;8;560;4
24.01.19;10:35:00;1;443;4624;0;2;68;31;4;90;388;5;3;5;5;6;10;555;8;4;43;17;3;45;199;1;5;195;221;4;98;80;385;611;15;6;131;128;4;65;77;466;442;14;7;41;8;4;72;357;5;8;39;9;4;69;364;4;9;7;3;6;13;535;4
24.01.19;10:30:00;1;743;4587;0;2;62;26;4;87;390;5;3;6;5;6;12;551;8;4;34;14;3;35;199;1;5;194;205;4;94;77;385;611;15;6;122;117;4;57;67;466;443;14;7;8;4;4;14;496;5;8;25;6;4;40;439;4;9;0;3;6;0;588;4
24.01.19;10:25:00;1;465;4523;0;2;59;20;4;84;381;5;3;9;4;6;19;527;8;4;35;11;3;37;199;0;5;178;189;4;88;71;385;611;15;6;119;107;4;55;66;466;442;14;7;10;3;3;21;484;5;8;8;3;6;9;506;4;9;5;3;4;11;534;4
24.01.19;10:20:00;1;415;4485;0;2;51;15;4;81;362;4;3;0;4;6;0;577;8;4;28;8;3;29;199;0;5;180;174;4;83;72;385;611;15;6;119;97;4;53;64;466;443;14;7;3;2;6;12;503;5;8;0;3;6;0;510;4;9;3;2;6;7;555;4
24.01.19;10:15:00;1;656;4450;0;2;25;11;4;36;401;4;3;5;4;4;17;525;8;4;12;6;3;12;199;0;5;165;159;4;77;65;385;611;14;6;104;87;4;47;57;466;443;14;7;5;2;6;7;500;5;8;9;3;3;17;482;4;9;3;2;6;10;526;3
24.01.19;10:10:00;1;422;4391;0;2;8;9;6;12;428;4;3;3;3;6;8;540;8;4;7;5;3;7;199;0;5;149;145;4;69;65;385;611;14;6;94;78;4;51;61;466;442;13;7;0;1;6;7;490;5;8;7;2;6;17;461;4;9;2;2;6;4;542;3
24.01.19;10:05:00;1;420;4355;0;2;7;8;4;10;431;4;3;4;3;6;8;544;8;4;18;4;3;19;199;0;5;152;133;4;71;59;385;611;14;6;95;70;4;38;45;466;443;13;7;4;1;6;14;470;5;8;3;1;6;7;497;4;9;0;2;6;4;548;3
24.01.19;10:00:00;1;704;4320;0;2;17;7;3;26;411;4;3;3;3;6;10;542;8;4;8;2;3;8;199;0;5;148;120;4;71;57;385;611;14;6;96;62;4;26;31;466;442;13;7;0;1;6;0;520;4;8;4;1;6;9;491;4;9;0;1;6;0;575;3
24.01.19;09:55:00;1;424;4260;0;2;6;5;6;10;431;4;3;2;2;6;7;543;8;4;14;2;3;15;199;0;5;136;108;4;68;56;385;611;14;6;87;54;4;39;46;466;442;13;7;1;1;4;15;471;4;8;1;1;6;7;493;4;9;1;1;4;8;516;3
24.01.19;09:50:00;1;474;4224;0;2;18;5;6;25;411;4;3;0;2;6;0;569;8;4;3;1;3;3;199;0;5;142;96;4;68;57;385;611;14;6;94;47;4;45;53;467;442;12;7;1;1;6;9;491;4;8;0;1;6;0;517;4;9;2;1;3;8;514;3
24.01.19;09:45:00;1;714;4185;0;2;7;4;6;10;430;4;3;4;2;4;14;517;8;4;2;0;3;2;199;0;5;138;85;4;68;50;385;611;13;6;90;39;4;55;65;466;442;12;7;4;1;6;14;469;4;8;4;1;3;14;475;4;9;0;1;6;3;548;3
24.01.19;09:40:00;1;479;4120;0;2;7;3;6;12;427;4;3;2;2;6;8;538;8;4;3;0;3;3;199;0;5;129;73;4;67;51;385;611;13;6;83;31;4;30;35;466;443;12;7;1;0;6;7;489;4;8;1;0;6;5;483;4;9;1;1;6;4;539;3
24.01.19;09:35:00;1;516;4080;0;2;0;3;6;0;443;4;3;4;2;6;13;513;8;4;0;0;3;0;229;0;5;124;63;4;61;51;385;611;13;6;80;24;4;37;45;466;443;11;7;1;0;6;4;490;4;8;0;0;6;4;490;4;9;0;1;6;3;542;3
24.01.19;09:30:00;1;890;4037;0;2;13;3;3;22;408;4;3;2;1;6;7;536;8;4;1;0;3;1;211;0;5;121;52;4;57;46;385;611;13;6;76;17;4;27;30;466;442;11;7;0;0;6;0;510;4;8;2;0;6;5;486;3;9;0;1;6;4;536;3
24.01.19;09:25:00;1;527;3969;0;2;4;1;6;8;427;4;3;1;1;6;5;538;8;4;0;0;3;0;199;-1;5;113;42;4;56;41;385;611;12;6;73;11;4;35;40;469;443;10;7;4;0;4;8;458;4;8;1;0;6;4;477;3;9;0;1;4;3;525;3
24.01.19;09:20:00;1;467;3925;0;2;4;1;6;9;422;4;3;2;1;6;6;531;8;4;0;0;3;0;239;-1;5;106;33;4;50;42;385;611;12;6;15;5;4;19;19;597;585;9;7;1;0;3;10;452;4;8;0;0;6;0;504;3;9;6;1;3;7;499;3
24.01.19;09:15:00;1;673;3886;0;2;3;0;6;7;425;4;3;1;1;4;10;503;8;4;2;0;3;2;236;-1;5;97;24;4;44;37;385;611;11;6;42;3;1;23;26;414;435;9;7;0;0;6;3;477;4;8;2;0;4;6;457;3;9;0;0;6;2;529;3
24.01.19;09:10:00;1;422;3826;0;2;2;0;6;7;416;4;3;0;1;3;12;495;8;4;0;0;3;0;226;-1;5;83;16;4;36;32;385;611;11;6;0;0;8;13;9;509;613;9;7;0;0;6;2;462;3;8;3;0;6;2;467;3;9;3;0;6;4;483;3
24.01.19;09:05:00;1;422;3791;0;2;1;0;6;4;415;4;3;2;1;6;4;521;8;4;0;0;3;0;219;-1;5;49;9;4;21;17;407;648;10;6;0;0;8;4;3;466;608;8;7;0;0;6;1;455;3;8;0;0;6;3;438;3;9;0;0;6;0;504;3
24.01.19;09:00:00;1;729;3756;0;2;1;0;3;5;404;4;3;1;0;6;4;509;8;4;0;0;3;0;205;-2;5;27;6;1;11;12;424;680;10;6;0;0;8;3;3;533;606;8;7;0;0;6;2;443;3;8;0;0;6;2;447;3;9;1;0;6;0;490;3
24.01.19;08:55:00;1;422;3696;0;2;0;0;6;4;408;3;3;1;0;6;3;512;8;4;0;0;1;0;229;-2;5;10;4;1;4;5;437;694;10;6;0;0;23;3;5;257;602;8;7;0;0;6;0;430;3;8;0;0;6;0;437;3;9;0;0;6;0;470;3
24.01.19;08:50:00;1;437;3661;0;2;2;0;6;3;405;3;3;0;0;6;3;503;8;4;0;0;1;0;211;-2;5;16;3;1;5;9;429;679;9;6;0;0;23;5;6;239;599;8;7;0;0;3;0;412;3;8;0;0;6;0;426;3;9;1;0;3;1;434;3
24.01.19;08:45:00;1;689;3624;0;2;0;0;7;0;412;3;3;1;0;6;3;488;8;4;0;0;1;0;214;-2;5;8;2;1;3;6;432;680;9;6;0;0;23;5;6;197;594;8;7;0;0;6;0;404;3;8;0;0;6;0;420;2;9;0;0;6;0;446;2
24.01.19;08:40:00;1;418;3564;0;2;0;0;7;0;409;3;3;3;0;3;6;465;8;4;0;0;1;0;207;-2;5;6;1;1;6;8;421;652;9;6;0;0;23;4;5;184;590;8;7;0;0;1;0;406;2;8;0;0;4;0;398;2;9;0;0;6;0;427;2
24.01.19;08:35:00;1;459;3529;0;2;0;0;7;0;404;3;3;0;0;6;1;490;8;4;0;0;1;0;196;-2;5;6;1;1;2;7;425;654;9;6;0;0;23;4;5;182;585;7;7;0;0;1;0;389;2;8;0;0;1;0;393;2;9;0;0;6;0;412;2
24.01.19;08:30:00;1;737;3491;0;2;0;0;7;0;396;3;3;0;0;6;2;453;8;4;0;0;1;0;180;-2;5;6;0;1;2;6;421;628;9;6;0;0;23;4;7;182;575;7;7;0;0;1;0;312;2;8;0;0;1;0;370;1;9;0;0;7;0;398;2
24.01.19;08:25:00;1;474;3429;0;2;0;0;7;0;386;3;3;0;0;6;3;441;7;4;0;0;1;0;162;-2;5;0;0;26;0;5;422;508;9;6;0;0;23;4;5;181;560;7;7;0;0;7;0;334;1;8;0;0;8;0;323;0;9;0;0;7;0;358;2
24.01.19;08:20:00;1;418;3391;0;2;0;0;7;0;377;3;3;0;0;6;2;448;7;4;0;0;1;0;144;-2;5;0;0;26;0;5;410;438;9;6;0;0;23;5;7;181;540;6;7;0;0;7;0;239;0;8;0;0;7;0;303;0;9;0;0;7;0;316;1
24.01.19;08:15:00;1;884;3356;0;2;0;0;7;0;362;3;3;0;0;6;0;449;7;4;0;0;1;0;124;-2;5;0;0;26;1;3;387;384;8;6;0;0;23;2;1;62;118;2;7;0;0;0;0;0;0;8;0;0;7;0;94;0;9;0;0;7;0;148;0
24.01.19;08:10:00;1;409;3297;0;2;0;0;7;0;342;3;3;0;0;6;0;405;7;4;0;0;1;0;100;-2;5;0;0;2;2;4;281;278;7;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.01.19;08:05:00;1;416;3263;0;2;0;0;7;0;323;3;3;0;0;7;0;382;7;4;0;0;0;0;0;0;5;0;0;1;1;1;157;154;4;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
