#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.10.19;16:20:00;1;564;4460;0;2;2129;13219;4;2249;373;42;3;1177;8227;4;1247;402;35;4;963;10878;5;1004;203;36;5;2801;24952;4;1490;1226;403;646;41;6;2145;18532;4;1094;1068;566;546;38;7;2325;17719;4;2444;368;31;8;2746;17529;4;2889;444;37;9;1486;9567;4;1578;502;37
23.10.19;16:15:00;1;523;4413;0;2;2118;13041;4;2237;371;42;3;1165;8128;4;1235;399;36;4;936;10798;5;975;204;36;5;2845;24719;4;1509;1247;401;648;41;6;2181;18353;4;1059;1057;562;540;38;7;2742;17483;4;2885;445;38;8;2681;17300;4;2821;448;37;9;1427;9441;4;1537;505;38
23.10.19;16:10:00;1;538;4369;0;2;2515;12863;4;2654;377;43;3;1367;8031;4;1444;398;36;4;1078;10720;5;1122;233;37;5;3408;24477;4;1814;1499;399;651;41;6;2596;18168;4;1361;1340;563;541;38;7;3180;17255;4;3349;442;38;8;3132;17077;4;3286;442;38;9;1695;9322;4;1799;495;38
23.10.19;16:05:00;1;507;4324;0;2;2631;12657;4;2772;373;44;3;1425;7918;4;1505;398;36;4;1172;10631;5;1221;226;37;5;3631;24192;4;1939;1604;403;641;41;6;2759;17952;4;1417;1391;561;543;38;7;3389;16998;4;3556;444;38;8;3335;16824;4;3498;440;38;9;1456;9145;0;1541;398;31
23.10.19;16:00:00;1;572;4280;0;2;2691;12437;4;2832;372;44;3;1459;7800;4;1537;393;37;4;1287;10533;5;1341;230;37;5;3813;23887;4;2047;1677;403;640;42;6;2901;17720;4;1486;1454;559;542;38;7;3488;16711;4;3669;442;39;8;3443;16543;4;3619;443;38;9;1875;9034;4;1987;494;39
23.10.19;15:55:00;1;560;4232;0;2;2605;12213;4;2750;374;44;3;1419;7678;4;1497;399;37;4;1313;10426;5;1368;227;38;5;3776;23568;4;2019;1669;400;644;42;6;2875;17478;4;1458;1430;554;539;38;7;3487;16422;4;3661;439;39;8;3428;16257;4;3596;446;38;9;1873;8878;4;1981;487;39
23.10.19;15:50:00;1;238;4192;0;2;2727;11997;4;2875;375;45;3;1451;7560;4;1533;398;37;4;1422;10317;5;1481;223;38;5;3912;23267;4;2089;1731;398;635;42;6;2944;17248;4;1544;1518;557;537;39;7;3309;16130;4;3477;445;39;8;3244;15971;4;3408;436;39;9;1755;8722;4;1860;486;39
23.10.19;15:45:00;1;678;4172;0;2;3068;11773;4;3230;371;45;3;1648;7441;4;1735;395;38;4;1698;10200;5;1769;223;39;5;4554;22933;4;2469;2014;401;630;42;6;3459;16996;4;1797;1757;555;535;39;7;3947;15858;4;4143;442;39;8;3888;15702;4;4076;445;39;9;2127;8575;4;2246;490;40
23.10.19;15:40:00;1;315;4129;0;2;3012;11518;4;3174;373;45;3;1614;7304;4;1701;393;38;4;1789;10059;5;1863;225;39;5;4588;22553;4;2487;2029;398;634;42;6;3483;16707;4;1784;1734;555;537;39;7;3937;15530;4;4132;434;39;8;3878;15380;4;4070;439;39;9;2122;8400;4;2242;486;40
23.10.19;15:35:00;1;326;4102;0;2;3096;11266;4;3259;369;46;3;1694;7169;4;1787;401;38;4;1906;9910;5;1985;225;40;5;4771;22170;4;2573;2126;399;633;42;6;3617;16417;4;1860;1808;554;534;39;7;4015;15201;4;4211;436;39;8;3951;15054;4;4148;432;39;9;2160;8222;4;2284;484;40
23.10.19;15:30:00;1;419;4072;0;2;3146;11009;4;3313;367;46;3;1751;7028;4;1844;406;39;4;2025;9752;5;2109;223;40;5;4925;21773;4;2667;2190;393;629;42;6;3751;16114;4;1944;1901;556;533;39;7;3289;14866;4;3455;354;32;8;4047;14728;4;4251;440;39;9;2222;8044;4;2350;489;41
23.10.19;15:25:00;1;391;4038;0;2;3226;10747;4;3395;368;46;3;1886;6883;4;1991;434;39;4;2175;9584;5;2266;225;40;5;5141;21360;4;2782;2293;396;632;43;6;3900;15801;4;2018;1962;553;534;39;7;4262;14528;4;4473;436;39;8;4197;14395;4;4401;435;39;9;2296;7860;4;2431;484;41
23.10.19;15:20:00;1;301;4006;0;2;3323;10478;4;3504;371;46;3;2035;6726;4;2151;458;39;4;2344;9403;5;2442;223;41;5;5436;20928;4;2958;2425;396;627;43;6;4133;15473;4;2141;2070;553;534;39;7;4332;14169;4;4543;434;40;8;4267;14039;4;4479;436;39;9;2339;7667;4;2469;484;41
23.10.19;15:15:00;1;294;3981;0;2;3330;10201;4;3503;366;46;3;2115;6557;4;2233;470;40;4;2462;9208;5;2564;223;41;5;5590;20475;4;3042;2494;397;628;43;6;4244;15128;4;2185;2131;552;536;39;7;4378;13814;4;4598;436;39;8;4319;13690;4;4527;430;39;9;2374;7474;4;2508;479;41
23.10.19;15:10:00;1;280;3956;0;2;3415;9924;4;3596;367;46;3;2211;6380;4;2331;470;40;4;2577;9003;5;2685;222;41;5;5809;20008;4;3166;2597;396;633;42;6;4397;14774;4;2268;2213;548;526;38;7;4489;13443;4;4703;433;39;8;4413;13326;4;4625;432;39;9;2418;7274;4;2555;481;41
23.10.19;15:05:00;1;310;3932;0;2;3638;9639;4;3822;365;46;3;2357;6196;4;2480;466;39;4;2867;8788;5;2987;222;41;5;6325;19521;4;3460;2834;395;625;42;6;4799;14405;4;2480;2413;547;528;38;7;4791;13069;4;5025;429;39;8;4701;12956;4;4933;427;39;9;2583;7072;4;2732;480;41
23.10.19;15:00:00;1;304;3905;0;2;3845;9336;4;4043;364;45;3;2488;6000;4;2618;466;39;4;3147;8549;5;3278;222;41;5;6817;18989;4;3748;3050;395;630;42;6;5170;14002;4;2679;2586;551;528;38;7;5061;12670;4;5312;427;39;8;4979;12564;4;5223;430;38;9;2744;6856;4;2898;480;41
23.10.19;14:55:00;1;216;3880;0;2;4050;9016;4;4252;365;44;3;2625;5793;4;2764;469;39;4;3390;8287;5;3531;224;40;5;7296;18418;4;4011;3268;395;632;41;6;5535;13569;4;2847;2755;553;532;38;7;5318;12249;4;5586;434;38;8;5262;12150;4;5516;435;38;9;2896;6627;4;3060;481;40
23.10.19;14:50:00;1;241;3862;0;2;3874;8680;4;4075;373;43;3;2508;5574;4;2642;480;38;4;3312;8005;5;3449;226;40;5;7008;17805;4;3851;3141;401;635;41;6;5329;13104;4;2747;2654;556;540;38;7;5058;11806;4;5312;434;38;8;4979;11715;4;5219;434;38;9;2742;6389;4;2898;486;39
23.10.19;14:45:00;1;244;3842;0;2;3699;8357;4;3894;389;41;3;2412;5365;4;2543;478;37;4;3225;7729;5;3359;231;39;5;6727;17221;4;3690;2998;405;660;41;6;5142;12660;4;2651;2575;569;548;38;7;5030;11382;4;5293;459;38;8;5048;11298;4;5293;456;37;9;2820;6160;4;2980;500;38
23.10.19;14:40:00;1;243;3821;0;2;1526;8040;4;1619;379;40;3;1019;5160;4;1094;481;36;4;1435;7456;5;1495;230;38;5;3129;16665;4;1665;1371;400;651;41;6;2513;12233;4;1308;1294;555;539;38;7;2583;10961;4;2708;445;38;8;2618;10874;4;2752;446;37;9;1478;5922;4;1570;492;37
23.10.19;14:35:00;1;310;3801;0;2;2073;7908;4;2190;368;42;3;1336;5071;4;1423;482;37;4;1851;7332;5;1928;224;39;5;3860;16421;4;2067;1708;402;632;42;6;2782;12042;4;1442;1409;552;547;38;7;2292;10740;4;2409;442;38;8;2228;10650;4;2351;453;38;9;1194;5795;4;1279;490;38
23.10.19;14:30:00;1;316;3775;0;2;1360;7740;4;1443;369;42;3;876;4962;4;947;474;37;4;1240;7179;5;1292;222;40;5;2673;16078;4;1407;1174;394;622;42;6;1997;11789;4;1014;1006;528;540;38;7;2026;10543;4;2140;431;39;8;2079;10456;4;2188;431;38;9;1156;5689;4;1236;473;38
23.10.19;14:25:00;1;218;3755;0;2;3363;7621;4;3531;363;45;3;2171;4885;4;2288;470;39;4;3020;7069;5;3146;222;41;5;6224;15865;4;3393;2788;392;629;42;6;4666;11625;4;2422;2344;544;534;38;7;3350;10361;4;3481;342;31;8;4029;10271;4;4224;428;39;9;2125;5587;4;2249;475;40
23.10.19;14:20:00;1;204;3736;0;2;3681;7349;4;3867;374;45;3;2366;4709;4;2491;473;38;4;3304;6823;5;3441;222;41;5;6809;15350;4;3735;3044;394;634;42;6;5115;11238;4;2643;2561;553;530;38;7;5013;10027;4;5257;433;39;8;4962;9940;4;5207;420;38;9;2757;5411;4;2910;483;40
23.10.19;14:15:00;1;236;3719;0;2;3472;7042;4;3645;370;44;3;2171;4511;4;2293;479;38;4;3351;6547;5;3490;223;40;5;7012;14780;4;3872;3119;392;637;42;6;5314;10803;4;2732;2671;553;531;38;7;5032;9609;4;5273;428;38;8;4956;9527;4;5201;433;38;9;2669;5183;4;2819;478;40
23.10.19;14:10:00;1;203;3700;0;2;3693;6761;4;3876;371;44;3;2378;4337;4;2504;472;38;4;3391;6270;5;3533;221;40;5;7108;14227;4;3905;3186;394;629;41;6;5358;10378;4;2777;2683;550;529;37;7;3429;9192;4;3592;290;25;8;5063;9116;4;5311;431;38;9;2804;4961;4;2961;487;40
23.10.19;14:05:00;1;293;3683;0;2;3762;6452;4;3951;371;43;3;2440;4139;4;2568;470;37;4;3459;5987;5;3603;220;39;5;7360;13632;4;4044;3309;391;634;41;6;5601;9926;4;2902;2800;544;528;37;7;5205;8766;4;5456;428;37;8;3099;8508;0;3245;252;22;9;2850;4725;4;3008;481;39
23.10.19;14:00:00;1;267;3659;0;2;3515;6140;4;3695;377;42;3;2274;3936;4;2396;478;37;4;3239;5699;5;3374;221;38;5;6866;13026;4;3772;3079;393;627;41;6;5237;9464;4;2704;2623;549;528;37;7;5008;8333;4;5254;433;37;8;4169;8271;4;4371;360;30;9;2766;4492;4;2916;482;39
23.10.19;13:55:00;1;236;3637;0;2;3647;5847;4;3832;368;42;3;2376;3746;4;2502;463;36;4;3349;5429;5;3488;220;38;5;7320;12449;4;4034;3290;392;629;40;6;5530;9026;4;2860;2772;558;536;37;7;5304;7915;4;5563;428;36;8;4226;7737;0;4430;344;28;9;2900;4262;4;3061;484;38
23.10.19;13:50:00;1;254;3617;0;2;3495;5542;4;3669;369;41;3;2296;3548;4;2418;477;36;4;3479;5149;5;3624;225;37;5;7649;11839;4;4202;3440;394;633;40;6;5388;8567;4;2804;2672;543;541;36;7;4838;7473;4;5068;411;36;8;4576;7428;4;4803;432;35;9;2436;4019;4;2571;467;37
23.10.19;13:45:00;1;259;3595;0;2;3595;5248;4;3772;362;40;3;2399;3356;4;2529;479;35;4;3477;4857;5;3623;220;36;5;7772;11245;4;4261;3487;390;632;39;6;5892;8116;4;3053;2962;548;534;36;7;4395;7065;4;4612;434;35;8;4618;7036;4;4843;440;35;9;2571;3811;4;2714;483;36
23.10.19;13:40:00;1;259;3574;0;2;3058;4943;4;3215;380;39;3;1879;3155;4;1986;482;34;4;3122;4568;5;3252;225;36;5;6897;10614;4;3821;3067;394;629;38;6;4958;7636;4;2568;2452;546;518;35;7;5351;6701;4;5614;442;34;8;5175;6660;4;5424;439;34;9;2264;3602;4;2391;400;30
23.10.19;13:35:00;1;364;3552;0;2;3757;4686;4;3939;367;38;3;2435;2995;4;2561;470;34;4;3511;4304;5;3657;221;35;5;7731;10067;4;4260;3484;392;633;37;6;5892;7223;4;3040;2979;547;530;35;7;5326;6255;4;5571;431;33;8;5200;6231;4;5452;442;33;9;2856;3378;4;3018;487;36
23.10.19;13:30:00;1;215;3524;0;2;3962;4373;4;4157;369;37;3;2564;2793;4;2700;477;33;4;3710;4011;5;3864;223;33;5;8222;9418;4;4547;3706;393;630;36;6;6275;6729;4;3229;3151;547;532;34;7;5721;5813;4;5992;433;32;8;4719;5800;4;4947;364;26;9;3115;3142;4;3291;480;34
23.10.19;13:25:00;1;208;3507;0;2;3802;4043;4;3994;376;35;3;2461;2579;4;2594;488;32;4;3577;3703;5;3726;226;32;5;8000;8731;4;4427;3602;399;630;35;6;6172;6205;4;3201;3126;566;542;33;7;5283;5341;4;5540;425;31;8;5242;5333;4;5497;443;30;9;2906;2886;4;3077;486;33
23.10.19;13:20:00;1;225;3488;0;2;3941;3725;4;4142;395;32;3;2672;2372;4;2811;504;30;4;3931;3402;5;4095;233;29;5;8726;8068;4;4827;3931;410;663;34;6;6687;5696;4;3467;3349;569;561;33;7;5815;4892;4;6099;438;29;8;5733;4886;4;6018;444;29;9;3140;2637;4;3320;488;32
23.10.19;13:15:00;1;293;3468;0;2;1508;3394;4;1599;392;30;3;987;2149;4;1065;507;29;4;1453;3075;5;1513;233;28;5;3622;7335;4;1981;1581;412;681;34;6;2898;5133;4;1517;1468;572;561;33;7;5233;4408;4;5501;454;28;8;5255;4409;4;5515;461;28;9;2963;2376;4;3137;504;29
23.10.19;13:10:00;1;313;3444;0;2;1536;3267;4;1628;401;29;3;1003;2066;4;1078;505;28;4;1410;2952;5;1469;235;28;5;3446;7044;4;1862;1522;421;664;34;6;2666;4911;4;1366;1341;579;557;33;7;3900;3989;4;4104;474;28;8;4053;3989;4;4253;479;27;9;2233;2139;4;2360;505;27
23.10.19;13:05:00;1;368;3417;0;2;983;3140;4;1054;397;29;3;633;1983;4;696;502;28;4;891;2835;5;928;230;28;5;2212;6771;4;1164;966;410;648;35;6;1701;4703;4;843;831;566;547;33;7;2003;3654;4;2103;476;28;8;2003;3646;4;2109;464;27;9;1106;1951;4;1182;518;27
23.10.19;13:00:00;1;329;3387;0;2;898;3058;4;964;389;29;3;571;1930;4;629;493;29;4;778;2760;5;810;226;28;5;1892;6593;4;990;826;406;644;34;6;1447;4566;4;772;772;563;541;33;7;1337;3483;4;1405;384;23;8;1600;3474;4;1685;456;27;9;864;1856;4;935;511;26
23.10.19;12:55:00;1;357;3359;0;2;1327;2983;4;1412;393;30;3;839;1883;4;912;500;29;4;1120;2696;5;1167;224;29;5;2444;6434;4;1291;1080;398;634;34;6;1806;4445;4;907;887;550;542;33;7;1605;3346;4;1695;463;27;8;1573;3341;4;1663;453;27;9;841;1784;4;907;505;26
23.10.19;12:50:00;1;325;3329;0;2;2381;2872;4;2510;382;31;3;1603;1812;4;1703;486;29;4;2070;2601;5;2157;226;29;5;4843;6204;4;2654;2147;401;649;33;6;3624;4272;4;1874;1803;557;555;32;7;2254;3211;4;2369;458;27;8;2228;3207;4;2345;459;26;9;1228;1713;4;1307;507;27
23.10.19;12:45:00;1;281;3301;0;2;3215;2674;4;3382;391;29;3;2109;1679;4;2230;492;28;4;3642;2427;5;3793;231;27;5;7877;5778;4;4397;3511;413;667;32;6;6244;3954;4;3251;3124;579;567;32;7;3366;3020;4;3532;467;26;8;3352;3020;4;3518;458;25;9;1463;1585;0;1556;421;21
23.10.19;12:40:00;1;223;3278;0;2;2930;2409;4;3084;399;27;3;1919;1504;4;2033;496;27;4;2926;2130;5;3048;237;25;5;7029;5165;4;3942;3100;420;684;32;6;5292;3475;4;2721;2651;573;578;31;7;5082;2721;4;5340;476;25;8;4738;2727;4;4968;455;24;9;2644;1469;4;2800;515;25
23.10.19;12:35:00;1;242;3258;0;2;1472;2170;4;1551;400;25;3;935;1348;4;1004;507;26;4;1362;1892;5;1419;237;24;5;3200;4614;4;1708;1395;422;678;32;6;2427;3063;4;1240;1211;586;559;31;7;1831;2306;4;1921;470;25;8;1946;2337;4;2044;466;24;9;1056;1249;4;1129;516;23
23.10.19;12:30:00;1;202;3238;0;2;1063;2043;4;1123;393;25;3;675;1267;4;735;506;26;4;953;1775;5;993;234;24;5;2246;4353;4;1186;988;412;668;31;6;1716;2861;4;852;846;575;555;31;7;1096;2147;4;1161;459;24;8;1106;2167;4;1173;467;24;9;607;1159;4;657;522;22
23.10.19;12:25:00;1;202;3221;0;2;897;1954;4;954;395;24;3;570;1211;4;625;508;25;4;802;1695;5;835;233;24;5;1906;4169;4;1006;838;414;670;31;6;1461;2719;4;737;729;574;557;31;7;892;2055;4;944;450;24;8;907;2074;4;955;450;24;9;491;1107;4;534;503;22
23.10.19;12:20:00;1;202;3204;0;2;780;1879;4;829;390;24;3;490;1163;4;545;491;25;4;688;1627;5;717;229;24;5;1644;4012;4;855;720;407;663;31;6;1251;2600;4;621;626;569;546;31;7;771;1981;4;825;463;24;8;776;1999;4;824;458;24;9;420;1066;4;462;504;22
23.10.19;12:15:00;1;202;3187;0;2;796;1814;4;846;388;24;3;500;1122;4;554;496;25;4;688;1570;5;717;232;23;5;1587;3876;4;812;694;403;669;31;6;1212;2496;4;616;623;571;551;31;7;819;1916;4;872;465;24;8;823;1934;4;873;462;24;9;439;1031;4;484;502;22
23.10.19;12:10:00;1;224;3170;0;2;784;1748;4;835;393;24;3;492;1080;4;546;499;25;4;698;1512;5;727;234;23;5;1658;3742;4;860;728;404;663;31;6;1263;2394;4;645;654;572;551;31;7;600;1833;0;631;312;16;8;892;1865;4;945;462;24;9;480;995;4;526;508;22
23.10.19;12:05:00;1;262;3151;0;2;773;1682;4;821;388;24;3;487;1039;4;537;499;25;4;668;1454;5;696;229;23;5;1565;3604;4;807;681;411;655;31;6;1182;2289;4;604;601;571;547;31;7;815;1774;4;873;463;24;8;821;1790;4;867;453;24;9;443;954;4;487;510;22
23.10.19;12:00:00;1;244;3129;0;2;883;1617;4;936;389;24;3;555;999;4;613;512;25;4;786;1398;5;818;235;23;5;1860;3471;4;969;812;409;663;31;6;1408;2188;4;747;739;570;551;31;7;944;1705;4;1006;470;24;8;959;1723;4;1008;458;24;9;516;917;4;564;507;22
23.10.19;11:55:00;1;244;3108;0;2;831;1544;4;884;395;24;3;525;952;4;578;502;25;4;732;1333;5;762;233;23;5;1703;3317;4;876;747;408;667;31;6;1302;2071;4;687;692;576;553;31;7;867;1628;4;918;465;24;8;872;1644;4;922;464;24;9;468;875;4;515;505;22
23.10.19;11:50:00;1;259;3088;0;2;789;1474;4;839;390;23;3;498;908;4;549;495;25;4;696;1271;5;725;231;23;5;1647;3174;4;844;722;410;658;31;6;1258;1962;4;654;667;572;555;30;7;829;1554;4;875;464;24;8;830;1569;4;876;460;24;9;447;835;4;494;511;22
23.10.19;11:45:00;1;202;3067;0;2;777;1408;4;826;388;23;3;494;867;4;544;491;25;4;693;1213;5;722;233;22;5;1633;3037;4;841;712;417;643;31;6;1250;1858;4;612;607;575;550;30;7;833;1485;4;895;465;24;8;847;1500;4;895;456;23;9;456;798;4;502;514;21
23.10.19;11:40:00;1;245;3050;0;2;697;1344;4;743;390;23;3;436;825;4;487;487;24;4;618;1155;5;644;234;22;5;1474;2901;4;745;646;409;656;31;6;1117;1755;4;558;558;576;550;30;7;607;1416;4;646;386;20;8;725;1429;4;776;456;23;9;390;759;4;434;504;21
23.10.19;11:35:00;1;215;3030;0;2;747;1285;4;796;390;23;3;471;789;4;522;490;24;4;664;1104;5;692;232;22;5;1572;2779;4;815;691;408;657;31;6;1194;1662;4;607;602;570;551;30;7;826;1356;4;873;459;24;8;824;1369;4;874;458;23;9;260;727;4;286;310;12
23.10.19;11:30:00;1;201;3012;0;2;683;1223;4;732;386;23;3;431;750;4;482;491;24;4;608;1049;5;634;229;22;5;1431;2648;4;714;612;406;664;31;6;1092;1563;4;560;566;574;549;30;7;731;1288;4;781;458;24;8;742;1301;4;788;458;23;9;401;691;4;443;503;21
23.10.19;11:25:00;1;201;2995;0;2;641;1166;4;688;384;23;3;399;714;4;448;475;24;4;566;998;5;590;228;21;5;1341;2530;4;685;583;405;636;30;6;1022;1473;4;528;524;568;550;30;7;690;1227;4;724;460;23;8;690;1239;4;737;456;23;9;370;658;4;410;499;21
23.10.19;11:20:00;1;201;2978;0;2;630;1113;4;672;381;22;3;393;681;4;442;486;24;4;557;951;5;580;229;21;5;1328;2417;4;672;580;407;654;30;6;1006;1387;4;515;524;574;548;30;7;654;1169;4;698;462;23;8;665;1181;4;705;447;23;9;356;626;4;394;508;21
23.10.19;11:15:00;1;210;2961;0;2;590;1060;4;631;381;22;3;366;648;4;413;491;24;4;514;904;5;535;230;21;5;1259;2308;4;638;550;408;643;30;6;954;1304;4;469;490;576;541;30;7;637;1114;4;677;449;23;8;638;1126;4;678;459;23;9;339;597;4;378;513;21
23.10.19;11:10:00;1;308;2944;0;2;597;1011;4;638;388;22;3;373;617;4;419;490;24;4;517;861;5;539;230;21;5;1237;2202;4;619;542;404;641;30;6;942;1224;4;500;511;570;548;30;7;644;1061;4;688;458;23;8;649;1072;4;694;454;23;9;350;569;4;389;504;20
23.10.19;11:05:00;1;308;2917;0;2;617;961;4;658;384;22;3;388;586;4;434;496;24;4;538;818;5;561;230;21;5;1295;2099;4;652;565;404;641;30;6;982;1146;4;494;498;569;546;30;7;670;1007;4;712;457;23;8;673;1018;4;721;456;23;9;360;540;4;400;500;20
23.10.19;11:00:00;1;309;2892;0;2;642;910;4;686;385;22;3;403;554;4;451;497;24;4;564;773;5;587;230;21;5;1322;1991;4;662;577;414;649;30;6;1001;1064;4;517;514;568;554;30;7;682;952;4;733;468;23;8;696;963;4;743;460;23;9;376;510;4;415;500;20
23.10.19;10:55:00;1;285;2866;0;2;636;857;4;681;390;22;3;398;520;4;446;491;23;4;558;726;5;581;228;20;5;1322;1881;4;676;575;411;640;30;6;913;980;4;494;410;566;440;30;7;668;894;4;713;450;23;8;667;904;4;713;445;23;9;361;478;4;401;508;20
23.10.19;10:50:00;1;266;2842;0;2;634;803;4;677;388;22;3;397;487;4;447;499;23;4;554;679;5;577;227;20;5;1328;1770;4;679;578;405;669;30;6;724;905;4;513;215;573;221;30;7;681;838;4;730;456;23;8;577;847;4;615;376;18;9;369;448;4;411;506;20
23.10.19;10:45:00;1;300;2820;0;2;605;750;4;647;385;21;3;379;454;4;425;493;23;4;532;633;5;554;230;20;5;1287;1660;4;659;558;411;642;30;6;682;845;4;486;199;570;213;29;7;672;782;4;707;453;23;8;670;790;4;722;464;22;9;361;417;4;402;505;20
23.10.19;10:40:00;1;365;2794;0;2;589;700;4;632;389;21;3;366;422;4;413;488;23;4;512;589;5;533;229;20;5;1227;1553;4;618;532;403;631;30;6;652;789;4;468;198;566;214;29;7;421;715;0;446;308;15;8;636;735;4;681;459;22;9;227;387;4;253;329;12
23.10.19;10:35:00;1;326;2764;0;2;526;651;4;565;386;21;3;328;392;4;374;485;23;4;461;546;5;480;229;20;5;1135;1451;4;571;492;408;646;30;6;596;734;4;417;175;565;213;29;7;445;659;0;475;367;17;8;576;682;4;618;454;22;9;307;359;4;344;500;19
23.10.19;10:30:00;1;252;2738;0;2;542;607;4;584;389;21;3;337;364;4;383;486;23;4;470;508;5;490;231;19;5;1133;1358;4;564;497;409;640;29;6;599;685;4;433;179;567;213;29;7;582;625;4;611;467;22;8;577;633;4;619;451;22;9;309;333;4;345;500;19
23.10.19;10:25:00;1;252;2717;0;2;524;562;4;564;382;21;3;325;336;4;375;485;22;4;454;468;5;473;231;19;5;1100;1263;4;550;483;409;635;29;6;583;635;4;427;175;569;213;29;7;551;576;4;585;453;22;8;555;585;4;597;462;22;9;298;307;4;330;502;19
23.10.19;10:20:00;1;238;2695;0;2;513;518;4;552;381;20;3;319;309;4;366;491;22;4;449;430;5;468;232;19;5;1102;1172;4;556;482;403;636;29;6;579;586;4;420;170;567;213;29;7;545;530;4;582;460;22;8;546;538;4;589;460;22;9;194;282;4;219;334;12
23.10.19;10:15:00;1;259;2676;0;2;508;475;4;548;384;20;3;318;282;4;364;493;22;4;448;393;5;466;233;19;5;1085;1080;4;555;475;406;631;29;6;577;538;4;418;172;568;213;29;7;562;485;4;594;465;22;8;570;493;4;606;459;22;9;302;258;4;339;514;18
23.10.19;10:10:00;1;290;2654;0;2;412;433;4;447;380;20;3;254;256;4;298;501;22;4;355;355;5;370;226;18;5;898;991;4;444;397;400;629;29;6;472;490;4;338;141;549;213;29;7;295;423;0;318;306;14;8;448;445;4;491;454;21;9;244;233;4;275;498;18
23.10.19;10:05:00;1;250;2630;0;2;438;398;4;474;383;20;3;272;234;4;314;482;22;4;379;326;5;394;229;18;5;940;916;4;466;407;408;622;29;6;495;451;4;375;158;557;212;29;7;469;399;4;501;463;22;8;466;408;4;508;458;21;9;200;212;4;228;401;14
23.10.19;10:00:00;1;204;2608;0;2;368;362;4;401;382;20;3;227;212;4;267;490;22;4;312;294;5;325;226;18;5;806;838;4;399;352;400;634;29;6;422;410;4;295;125;567;213;28;7;389;360;4;419;465;22;8;395;369;4;428;447;21;9;211;192;4;241;499;18
23.10.19;09:55:00;1;206;2591;0;2;401;331;4;436;379;19;3;246;193;4;288;493;21;4;344;268;5;358;226;18;5;875;772;4;428;385;401;638;29;6;454;375;4;274;114;564;213;28;7;420;327;4;453;449;21;8;418;336;4;457;445;21;9;225;174;4;257;492;17
23.10.19;09:50:00;1;206;2574;0;2;386;298;4;419;384;19;3;238;172;4;282;490;21;4;328;240;5;342;226;17;5;831;698;4;413;363;398;624;29;6;439;336;4;311;128;560;213;28;7;404;292;4;444;458;21;8;415;301;4;445;460;21;9;220;155;4;254;495;17
23.10.19;09:45:00;1;233;2557;0;2;336;265;4;368;383;19;3;206;153;4;246;483;21;4;282;212;5;293;226;17;5;725;629;4;358;317;398;608;28;6;382;300;4;292;124;545;213;28;7;203;258;4;227;279;12;8;351;266;4;388;454;21;9;189;137;4;219;498;17
23.10.19;09:40:00;1;228;2537;0;2;320;237;4;354;382;19;3;196;135;4;236;492;21;4;274;189;5;286;227;17;5;728;569;4;357;318;394;631;28;6;380;268;4;269;115;550;213;28;7;336;230;4;373;466;21;8;348;237;4;376;451;21;9;185;121;4;212;495;17
23.10.19;09:35:00;1;206;2517;0;2;304;211;4;333;379;19;3;183;119;4;222;494;20;4;254;166;5;264;228;17;5;682;508;4;325;297;392;638;28;6;320;237;4;217;106;462;213;28;7;311;202;4;353;463;21;8;318;208;4;352;461;20;9;171;106;4;202;495;17
23.10.19;09:30:00;1;206;2500;0;2;271;185;4;301;380;18;3;165;104;4;202;482;20;4;223;145;5;233;224;16;5;617;452;4;290;267;400;623;28;6;278;210;4;180;90;434;213;27;7;279;176;4;318;457;21;8;232;181;4;266;383;16;9;156;91;4;183;495;16
23.10.19;09:25:00;1;239;2483;0;2;279;163;4;309;381;18;3;169;90;4;207;485;20;4;227;126;5;236;225;16;5;626;401;4;290;275;388;627;28;6;282;187;4;187;95;433;213;27;7;277;153;4;322;455;20;8;288;159;4;324;454;20;9;158;79;4;182;492;16
23.10.19;09:20:00;1;249;2463;0;2;246;139;4;277;367;18;3;150;76;4;187;487;20;4;207;107;5;215;223;16;5;556;349;4;271;243;389;590;28;6;257;163;4;173;88;433;213;27;7;246;130;4;282;446;20;8;213;135;4;237;380;16;9;132;65;4;161;502;16
23.10.19;09:15:00;1;289;2442;0;2;237;119;4;269;370;18;3;144;63;4;180;493;20;4;197;90;5;205;224;16;5;549;302;4;268;244;391;601;28;6;252;142;4;164;81;434;213;27;7;234;109;4;263;445;20;8;242;113;4;267;451;19;9;124;54;4;154;500;16
23.10.19;09:10:00;1;255;2417;0;2;212;99;4;241;372;17;3;124;51;4;162;498;20;4;164;74;5;171;221;15;5;470;256;4;230;204;369;577;27;6;225;121;4;157;84;434;213;27;7;204;90;4;239;447;20;8;213;93;4;247;440;19;9;115;44;4;141;492;16
