#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.11.20;16:15:00;1;267;7514;0;2;0;4066;6;0;313;12;3;0;2784;6;0;375;16;4;0;3797;1;0;100;12;5;0;0;0;0;0;0;0;0;6;0;9889;1;0;0;0;0;4;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:10:00;1;278;7492;0;2;0;4066;6;0;316;12;3;0;2784;6;0;382;16;4;0;3797;1;0;104;12;5;0;0;0;0;0;0;0;0;6;0;9889;1;2;1;25;36;8;7;0;7557;0;0;0;0;8;0;3585;0;0;0;0;9;0;4021;0;0;0;0
19.11.20;16:05:00;1;338;7469;0;2;0;4066;6;0;350;13;3;0;2784;6;1;422;16;4;0;3797;1;0;145;13;5;0;0;0;0;0;0;0;0;6;0;9889;23;7;4;180;478;23;7;0;7557;0;0;227;14;8;0;3585;0;0;231;13;9;0;4021;6;0;290;12
19.11.20;16:00:00;1;364;7441;0;2;0;4066;6;0;352;13;3;0;2784;6;1;426;16;4;0;3797;1;0;147;13;5;0;0;0;0;0;0;0;0;6;0;9889;23;3;6;468;224;23;7;0;7557;6;0;314;17;8;0;3585;6;0;314;16;9;0;4021;6;0;337;12
19.11.20;15:55:00;1;388;7412;0;2;0;4066;6;0;368;13;3;0;2784;6;1;442;16;4;0;3797;1;0;172;13;5;0;0;0;0;0;0;0;0;6;0;9889;23;6;4;238;472;23;7;0;7557;6;0;334;17;8;0;3585;6;0;336;16;9;0;4021;6;0;350;12
19.11.20;15:50:00;1;338;7379;0;2;0;4066;6;0;371;13;3;0;2784;6;1;453;16;4;0;3797;1;0;178;13;5;0;0;0;0;0;0;0;0;6;0;9889;23;6;3;181;535;24;7;0;7557;6;0;356;17;8;0;3585;6;0;358;16;9;0;4021;6;0;389;13
19.11.20;15:45:00;1;375;7351;0;2;0;4066;6;0;393;13;3;1;2784;6;3;479;16;4;0;3797;1;0;210;14;5;0;0;0;0;0;0;0;0;6;0;9889;23;1;9;511;566;24;7;0;7557;6;1;394;18;8;0;3585;6;0;401;16;9;0;4021;6;2;420;13
19.11.20;15:40:00;1;376;7320;0;2;0;4066;6;0;403;13;3;1;2784;6;3;492;16;4;0;3797;1;0;206;14;5;0;0;0;0;0;0;0;0;6;0;9889;8;2;6;506;576;24;7;0;7557;6;0;449;18;8;0;3585;6;0;449;16;9;0;4021;6;1;477;13
19.11.20;15:35:00;1;349;7287;0;2;0;4066;6;0;415;13;3;2;2784;4;5;505;16;4;2;3797;3;2;219;14;5;0;0;0;0;0;0;0;0;6;22;9889;1;10;12;346;335;25;7;0;7557;3;2;455;18;8;0;3585;4;1;458;17;9;2;4021;6;3;503;13
19.11.20;15:30:00;1;357;7258;0;2;0;4066;6;0;406;14;3;4;2784;3;13;449;17;4;0;3797;3;0;224;14;5;0;0;0;0;0;0;0;0;6;0;9887;8;4;4;446;582;25;7;2;7557;6;2;447;18;8;0;3585;6;1;449;17;9;3;4021;3;5;473;13
19.11.20;15:25:00;1;275;7227;0;2;0;4066;6;0;403;14;3;1;2783;6;3;492;17;4;0;3797;3;0;221;14;5;0;0;0;0;0;0;0;0;6;29;9887;1;13;27;512;491;26;7;0;7557;6;1;438;18;8;0;3585;6;0;441;17;9;1;4020;6;2;476;13
19.11.20;15:20:00;1;277;7204;0;2;0;4066;6;0;415;14;3;1;2783;6;10;480;17;4;0;3797;3;0;200;14;5;0;0;0;0;0;0;0;0;6;64;9884;4;36;50;470;448;26;7;0;7557;6;4;458;18;8;0;3585;6;3;441;17;9;0;4020;6;3;511;13
19.11.20;15:15:00;1;277;7181;0;2;5;4066;6;11;407;14;3;4;2783;6;15;480;17;4;0;3797;3;0;200;14;5;0;0;0;0;0;0;0;0;6;31;9879;4;11;15;514;537;25;7;2;7557;6;5;457;18;8;0;3585;6;3;434;17;9;0;4020;6;4;504;13
19.11.20;15:10:00;1;302;7158;0;2;3;4066;4;9;406;14;3;1;2783;6;5;507;17;4;0;3797;3;0;221;15;5;0;0;0;0;0;0;0;0;6;45;9876;1;21;18;469;312;26;7;0;7557;6;0;476;18;8;0;3585;6;1;457;17;9;0;4020;6;3;503;14
19.11.20;15:05:00;1;325;7133;0;2;19;4065;6;35;390;15;3;3;2783;6;12;491;17;4;7;3797;3;7;199;15;5;0;0;0;0;0;0;0;0;6;70;9873;4;52;37;440;256;27;7;0;7557;4;4;470;19;8;1;3585;6;1;461;17;9;0;4020;6;4;519;14
19.11.20;15:00:00;1;349;7106;0;2;22;4064;6;38;391;15;3;5;2783;3;16;480;17;4;10;3796;3;10;199;15;5;0;0;0;0;0;0;0;0;6;66;9867;4;54;37;440;256;27;7;9;7557;3;16;445;19;8;1;3585;3;5;446;17;9;3;4020;4;10;493;14
19.11.20;14:55:00;1;368;7075;0;2;75;4062;4;108;372;15;3;20;2782;6;31;526;17;4;44;3796;3;46;198;15;5;0;0;0;0;0;0;0;0;6;101;9861;4;69;46;440;256;27;7;22;7556;6;30;484;19;8;4;3585;6;13;460;17;9;6;4020;6;11;534;14
19.11.20;14:50:00;1;371;7044;0;2;110;4055;4;144;358;15;3;26;2780;4;38;526;17;4;76;3792;5;79;202;15;5;0;0;0;0;0;0;0;0;6;140;9852;4;96;64;440;256;26;7;86;7554;4;123;440;19;8;5;3585;6;7;501;17;9;13;4019;6;22;527;14
19.11.20;14:45:00;1;276;7017;0;2;150;4046;4;185;368;16;3;75;2777;6;107;506;18;4;111;3785;3;115;215;15;5;0;0;0;0;0;0;0;0;6;171;9840;4;106;68;440;256;26;7;124;7546;4;159;449;19;8;11;3584;6;23;482;18;9;43;4018;6;58;531;14
19.11.20;14:40:00;1;376;6993;0;2;147;4033;4;182;378;16;3;87;2771;4;123;470;18;4;103;3775;5;107;219;15;5;0;0;0;0;0;0;0;0;6;169;9826;4;96;60;440;256;27;7;127;7535;4;162;456;19;8;21;3584;6;33;479;18;9;51;4014;4;70;487;14
19.11.20;14:35:00;1;990;6962;0;2;119;4021;4;154;372;16;3;67;2764;4;100;445;18;4;80;3767;3;83;198;15;5;0;0;0;0;0;0;0;0;6;144;9812;4;85;53;440;255;26;7;83;7525;4;117;461;19;8;6;3582;6;15;477;18;9;13;4010;6;22;526;14
19.11.20;14:30:00;1;373;6865;0;2;88;4011;4;121;373;16;3;8;2758;6;13;539;18;4;58;3760;3;60;198;15;5;0;0;0;0;0;0;0;0;6;119;9800;4;75;48;440;256;26;7;64;7518;4;103;412;19;8;2;3581;6;7;496;18;9;6;4009;6;11;548;14
19.11.20;14:25:00;1;302;6834;0;2;54;4004;4;87;363;16;3;8;2758;6;18;500;18;4;19;3755;3;20;198;15;5;0;0;0;0;0;0;0;0;6;82;9790;4;34;23;440;256;26;7;11;7513;3;23;457;19;8;1;3581;6;6;479;18;9;2;4008;6;7;532;15
19.11.20;14:20:00;1;312;6809;0;2;69;3999;4;101;360;16;3;5;2757;6;9;536;18;4;36;3754;3;38;198;15;5;0;0;0;0;0;0;0;0;6;99;9783;4;52;37;440;256;27;7;43;7511;4;79;396;19;8;5;3581;3;14;450;18;9;5;4008;3;13;522;15
19.11.20;14:15:00;1;318;6783;0;2;118;3993;4;152;371;16;3;58;2757;6;90;487;18;4;70;3751;3;73;202;15;5;0;0;0;0;0;0;0;0;6;141;9775;4;81;51;440;256;26;7;93;7508;4;128;427;20;8;11;3581;6;21;466;19;9;20;4008;6;30;535;15
19.11.20;14:10:00;1;319;6757;0;2;144;3983;4;180;374;16;3;84;2752;4;119;489;19;4;108;3744;5;112;220;15;5;0;0;0;0;0;0;0;0;6;172;9762;4;110;69;440;256;26;7;129;7500;4;169;435;20;8;44;3580;4;78;399;19;9;73;4005;4;101;487;16
19.11.20;14:05:00;1;365;6730;0;2;213;3971;4;252;384;16;3;126;2745;4;165;502;19;4;163;3735;5;169;225;15;5;0;0;0;0;0;0;0;0;6;229;9748;4;131;81;440;256;26;7;191;7489;4;241;449;20;8;70;3576;4;118;452;19;9;106;3999;4;139;505;16
19.11.20;14:00:00;1;291;6698;0;2;205;3954;4;241;381;16;3;118;2734;4;159;507;19;4;157;3722;5;163;227;15;5;0;0;0;0;0;0;0;0;6;220;9728;4;131;82;440;256;26;7;194;7473;4;230;450;20;8;65;3570;4;103;473;19;9;102;3990;4;134;494;16
19.11.20;13:55:00;1;329;6674;0;2;183;3936;4;220;373;16;3;107;2724;4;147;499;19;4;141;3709;5;147;226;15;5;0;0;0;0;0;0;0;0;6;204;9710;4;141;88;440;256;26;7;170;7456;4;212;442;20;8;48;3564;4;96;470;19;9;94;3982;4;126;486;16
19.11.20;13:50:00;1;295;6647;0;2;167;3921;4;204;382;17;3;95;2715;4;137;499;19;4;125;3697;5;130;224;15;5;0;0;0;0;0;0;0;0;6;191;9693;4;129;83;440;256;26;7;153;7442;4;189;421;20;8;44;3560;4;93;453;19;9;81;3974;4;112;466;16
19.11.20;13:45:00;1;280;6621;0;2;196;3907;4;235;382;17;3;117;2707;4;156;489;19;4;153;3687;5;159;225;16;5;0;0;0;0;0;0;0;0;6;227;9677;4;145;87;471;256;26;7;200;7429;4;237;427;20;8;72;3557;4;111;453;19;9;106;3967;4;138;502;16
19.11.20;13:40:00;1;387;6597;0;2;266;3891;4;306;384;17;3;154;2698;4;204;496;19;4;212;3674;5;220;228;16;5;0;0;0;0;0;0;0;0;6;315;9657;4;202;106;558;256;26;7;268;7412;4;316;461;20;8;112;3551;4;153;454;19;9;148;3958;4;182;504;16
19.11.20;13:35:00;1;455;6565;0;2;349;3869;4;392;392;17;3;214;2685;4;257;505;19;4;280;3656;5;292;234;16;5;0;0;0;0;0;0;0;0;6;389;9631;4;269;134;572;255;26;7;318;7390;4;360;451;20;8;134;3541;4;175;461;19;9;173;3946;4;207;510;16
19.11.20;13:30:00;1;379;6530;0;2;364;3839;4;409;397;17;3;227;2667;4;270;497;19;4;304;3633;5;316;234;16;5;0;0;0;0;0;0;0;0;6;416;9597;4;304;154;574;256;26;7;364;7363;4;400;461;20;8;151;3530;4;193;469;19;9;198;3931;4;229;517;16
19.11.20;13:25:00;1;381;6499;0;2;322;3809;4;363;391;17;3;197;2648;4;239;503;19;4;265;3607;5;276;234;16;5;0;0;0;0;0;0;0;0;6;380;9564;4;275;140;573;256;26;7;320;7333;4;375;470;20;8;144;3518;4;182;453;19;9;182;3915;4;215;516;16
19.11.20;13:20:00;1;483;6467;0;2;392;3782;4;439;398;17;3;244;2631;4;289;507;19;4;336;3585;5;350;237;16;5;0;0;0;0;0;0;0;0;6;461;9531;4;326;164;585;256;27;7;409;7306;4;460;472;20;8;186;3506;4;222;457;19;9;223;3899;4;261;514;16
19.11.20;13:15:00;1;446;6427;0;2;341;3749;4;383;400;17;3;214;2611;4;255;507;19;4;288;3557;5;299;234;16;5;0;0;0;0;0;0;0;0;6;367;9493;4;248;135;494;256;27;7;358;7272;4;400;471;20;8;157;3490;4;197;464;19;9;198;3881;4;235;509;16
19.11.20;13:10:00;1;482;6389;0;2;311;3721;4;352;390;17;3;188;2593;4;229;502;19;4;253;3533;5;263;233;16;5;0;0;0;0;0;0;0;0;6;381;9464;4;237;147;537;297;27;7;263;7243;4;302;465;20;8;111;3477;4;143;467;19;9;136;3865;4;170;522;16
19.11.20;13:05:00;1;455;6353;0;2;411;3695;4;455;389;17;3;261;2578;4;304;493;19;4;353;3512;5;368;232;16;5;0;0;0;0;0;0;0;0;6;409;9429;4;248;150;457;262;27;7;458;7221;4;497;457;20;8;209;3468;4;249;478;19;9;257;3853;4;295;513;16
19.11.20;13:00:00;1;402;6317;0;2;255;3663;4;294;381;17;3;154;2557;4;193;490;19;4;198;3484;5;207;230;16;5;0;0;0;0;0;0;0;0;6;306;9399;4;194;102;564;256;27;7;234;7185;4;277;459;21;8;95;3451;4;133;457;19;9;125;3833;4;158;518;17
19.11.20;12:55:00;1;446;6284;0;2;271;3642;4;311;384;17;3;166;2544;4;207;497;19;4;220;3468;5;229;229;16;5;0;0;0;0;0;0;0;0;6;327;9373;4;214;111;581;256;27;7;261;7166;4;309;471;21;8;114;3444;4;153;456;19;9;144;3823;4;178;526;17
19.11.20;12:50:00;1;429;6248;0;2;305;3619;4;347;394;17;3;187;2531;4;229;483;20;4;252;3450;5;262;236;16;5;0;0;0;0;0;0;0;0;6;368;9346;4;251;127;575;256;27;7;298;7144;4;346;467;21;8;131;3434;4;169;459;19;9;165;3811;4;201;514;17
19.11.20;12:45:00;1;446;6212;0;2;325;3594;4;370;400;17;3;202;2515;4;245;493;20;4;273;3429;5;284;234;16;5;0;0;0;0;0;0;0;0;6;392;9315;4;272;136;573;256;27;7;340;7119;4;373;460;21;8;139;3423;4;180;478;19;9;180;3797;4;214;502;17
19.11.20;12:40:00;1;451;6173;0;2;306;3567;4;347;396;17;3;190;2498;4;231;495;20;4;249;3406;5;260;233;16;5;0;0;0;0;0;0;0;0;6;361;9283;4;214;111;580;256;27;7;299;7091;4;347;474;21;8;136;3412;4;170;453;19;9;170;3782;4;204;505;17
19.11.20;12:35:00;1;412;6134;0;2;314;3541;4;356;393;18;3;193;2482;4;235;506;20;4;259;3385;5;269;233;16;5;0;0;0;0;0;0;0;0;6;361;9252;4;216;114;548;256;27;7;298;7066;4;345;481;21;8;118;3400;4;169;477;19;9;169;3768;4;205;505;17
19.11.20;12:30:00;1;397;6100;0;2;240;3515;4;278;379;18;3;144;2466;4;186;500;20;4;192;3364;5;200;228;16;5;0;0;0;0;0;0;0;0;6;255;9223;4;169;101;440;255;27;7;246;7041;4;282;449;21;8;89;3390;4;130;483;19;9;133;3754;4;167;514;17
19.11.20;12:25:00;1;375;6066;0;2;246;3494;4;286;382;18;3;147;2454;4;187;505;20;4;197;3347;5;205;227;16;5;0;0;0;0;0;0;0;0;6;307;9202;4;219;119;560;255;27;7;227;7020;4;281;462;21;8;98;3383;4;134;442;19;9;128;3743;4;162;514;17
19.11.20;12:20:00;1;381;6035;0;2;366;3474;4;412;396;18;3;225;2441;4;270;507;20;4;307;3331;5;319;232;16;5;0;0;0;0;0;0;0;0;6;435;9175;4;302;151;570;256;27;7;372;7001;4;419;459;22;8;167;3375;4;205;465;20;9;202;3732;4;239;510;18
19.11.20;12:15:00;1;350;6005;0;2;480;3443;4;526;399;18;3;298;2423;4;344;501;20;4;407;3305;5;424;240;16;5;0;0;0;0;0;0;0;0;6;548;9139;4;397;194;587;256;27;7;474;6970;4;529;474;22;8;215;3361;4;260;462;20;9;258;3715;4;301;521;18
19.11.20;12:10:00;1;342;5976;0;2;381;3403;4;425;404;18;3;239;2398;4;285;502;20;4;321;3271;5;334;237;16;5;0;0;0;0;0;0;0;0;6;429;9093;4;285;147;552;256;27;7;397;6930;4;446;478;22;8;176;3343;4;216;476;20;9;221;3693;4;258;513;18
19.11.20;12:05:00;1;1251;5947;0;2;302;3371;4;344;392;18;3;187;2377;4;228;507;20;4;246;3244;5;256;233;17;5;0;0;0;0;0;0;0;0;6;301;9058;4;197;120;440;256;27;7;278;6897;4;322;466;22;8;114;3328;4;149;489;20;9;154;3674;4;187;514;18
19.11.20;12:00:00;1;2128;5850;0;2;252;3346;4;291;386;18;3;148;2362;4;190;515;21;4;202;3224;5;210;227;17;5;0;0;0;0;0;0;0;0;6;259;9033;4;180;108;440;255;27;7;235;6873;4;273;461;22;8;88;3318;4;123;477;20;9;123;3662;4;159;517;18
19.11.20;11:55:00;1;2161;5672;0;2;232;3325;4;270;375;19;3;140;2350;4;180;510;21;4;188;3207;5;196;231;17;5;0;0;0;0;0;0;0;0;6;251;9011;4;173;106;440;255;27;7;239;6853;4;284;463;23;8;80;3311;4;127;489;20;9;131;3651;4;164;505;19
19.11.20;11:50:00;1;1222;5494;0;2;179;3305;4;219;381;19;3;102;2338;4;145;497;21;4;134;3191;5;140;220;17;5;0;0;0;0;0;0;0;0;6;207;8991;4;148;90;455;256;27;7;164;6834;4;203;445;23;8;53;3304;4;97;450;20;9;88;3640;4;119;464;19
19.11.20;11:45:00;1;2191;5386;0;2;275;3291;4;319;393;19;3;165;2329;4;208;513;21;4;224;3180;5;233;230;17;5;0;0;0;0;0;0;0;0;6;337;8974;4;238;124;568;256;27;7;247;6820;4;288;461;23;8;98;3299;4;136;454;20;9;129;3633;4;163;516;19
19.11.20;11:40:00;1;459;5224;0;2;326;3267;4;372;401;20;3;203;2315;4;246;502;22;4;276;3160;5;288;233;17;5;0;0;0;0;0;0;0;0;6;395;8944;4;271;139;580;256;28;7;351;6799;4;392;475;23;8;152;3291;4;196;468;20;9;194;3622;4;231;516;20
19.11.20;11:35:00;1;473;5186;0;2;418;3240;4;464;402;20;3;255;2298;4;302;522;22;4;352;3137;5;367;237;18;5;0;0;0;0;0;0;0;0;6;479;8911;4;315;155;583;256;28;7;414;6770;4;464;465;24;8;182;3278;4;221;474;20;9;225;3606;4;263;522;20
19.11.20;11:30:00;1;385;5147;0;2;307;3205;4;350;393;20;3;191;2277;4;233;507;22;4;256;3108;5;267;232;18;5;0;0;0;0;0;0;0;0;6;320;8871;4;190;114;450;256;28;7;343;6734;4;394;476;24;8;151;3263;4;191;476;20;9;195;3587;4;230;524;20
19.11.20;11:25:00;1;286;5115;0;2;268;3179;4;308;386;21;3;164;2261;4;204;488;22;4;215;3086;5;224;234;18;5;0;0;0;0;0;0;0;0;6;288;8846;4;155;104;440;278;28;7;274;6705;4;315;465;25;8;112;3250;4;152;460;21;9;147;3570;4;183;505;21
19.11.20;11:20:00;1;277;5091;0;2;236;3156;4;276;380;21;3;138;2247;4;182;509;23;4;184;3068;5;192;228;19;5;0;0;0;0;0;0;0;0;6;352;8821;4;162;184;508;513;29;7;231;6683;4;275;459;25;8;89;3241;4;129;462;21;9;124;3558;4;160;512;21
19.11.20;11:15:00;1;338;5068;0;2;304;3137;4;346;392;22;3;184;2235;4;227;505;23;4;248;3052;5;258;235;19;5;0;0;0;0;0;0;0;0;6;483;8790;4;244;261;575;557;29;7;310;6663;4;350;461;26;8;128;3233;4;169;464;21;9;165;3547;4;200;510;22
19.11.20;11:10:00;1;256;5043;0;2;309;3111;4;354;395;23;3;190;2220;4;234;492;24;4;254;3032;5;265;229;20;5;0;0;0;0;0;0;0;0;6;497;8750;4;242;259;573;552;29;7;302;6637;4;341;466;26;8;125;3223;4;166;458;21;9;165;3533;4;200;510;23
19.11.20;11:05:00;1;276;5021;0;2;495;3085;4;545;401;24;3;303;2204;4;355;505;25;4;429;3011;5;447;235;20;5;0;0;0;0;0;0;0;0;6;818;8708;4;410;427;570;554;29;7;524;6612;4;569;469;27;8;232;3212;4;273;472;21;9;274;3520;4;317;517;24
19.11.20;11:00:00;1;260;4999;0;2;1043;3044;4;1115;401;25;3;671;2179;4;734;524;25;4;977;2975;5;1018;239;21;5;0;0;0;0;0;0;0;0;6;1837;8635;4;952;942;590;569;30;7;1325;6568;4;1399;475;27;8;612;3193;4;659;461;21;9;655;3497;4;715;532;25
19.11.20;10:55:00;1;383;4978;0;2;1858;2958;4;1959;383;26;3;1247;2123;4;1332;521;26;4;1829;2894;5;1905;241;21;5;0;0;0;0;0;0;0;0;6;3197;8470;4;1653;1598;589;571;30;7;2655;6459;4;2789;465;27;8;1328;3142;4;1405;484;21;9;1423;3443;4;1516;511;26
19.11.20;10:50:00;1;429;4945;0;2;980;2796;4;1050;402;25;3;723;2014;4;785;502;25;4;1127;2733;5;1174;238;21;5;0;0;0;0;0;0;0;0;6;2866;8139;4;1468;1428;583;556;30;7;2296;6221;4;2422;462;27;8;1159;3024;4;1226;469;21;9;1276;3317;4;1368;520;25
19.11.20;10:45:00;1;474;4908;0;2;2576;2712;4;2710;397;26;3;1647;1952;4;1747;521;26;4;2419;2634;5;2520;242;20;5;0;0;0;0;0;0;0;0;6;4614;7948;4;2395;2318;586;560;30;7;3953;6023;4;4144;454;27;8;2205;2924;4;2310;467;21;9;2302;3206;4;2450;537;27
19.11.20;10:40:00;1;446;4869;0;2;1674;2505;4;1772;387;25;3;1115;1821;4;1199;538;25;4;1783;2445;5;1857;237;20;5;0;0;0;0;0;0;0;0;6;3646;7497;4;1893;1842;574;555;29;7;3499;5692;4;3690;479;27;8;1595;2743;4;1681;473;20;9;1771;3015;4;1884;524;26
19.11.20;10:35:00;1;450;4834;0;2;2531;2366;4;2652;375;24;3;1748;1728;4;1855;537;25;4;2727;2297;5;2840;235;19;5;0;0;0;0;0;0;0;0;6;6004;7189;4;3112;3022;585;568;29;7;4507;5397;4;4734;479;26;8;2172;2609;4;2277;471;20;9;2419;2865;4;2563;529;26
19.11.20;10:30:00;1;447;4796;0;2;2199;2154;4;2306;387;23;3;1539;1580;4;1636;534;24;4;2332;2070;5;2429;227;18;5;0;0;0;0;0;0;0;0;6;5244;6717;4;2720;2629;591;570;29;7;4527;5020;4;4743;481;25;8;2218;2428;4;2327;480;20;9;2454;2667;4;2597;527;25
19.11.20;10:25:00;1;437;4757;0;2;2023;1970;4;2122;384;22;3;1438;1452;4;1532;534;24;4;2136;1875;5;2225;217;17;5;0;0;0;0;0;0;0;0;6;5126;6282;4;2666;2572;593;570;28;7;4328;4643;4;4533;483;24;8;2119;2243;4;2223;477;19;9;2325;2460;4;2463;530;24
19.11.20;10:20:00;1;496;4720;0;2;1882;1802;4;1975;379;22;3;1358;1332;4;1446;533;23;4;1798;1697;5;1872;233;16;5;0;0;0;0;0;0;0;0;6;5033;5855;4;2612;2510;593;573;28;7;4220;4283;4;4417;490;24;8;2064;2067;4;2168;480;19;9;2277;2267;4;2409;534;23
19.11.20;10:15:00;1;407;4679;0;2;1735;1645;4;1822;373;21;3;1274;1219;4;1359;536;23;4;1573;1546;5;1639;252;16;5;0;0;0;0;0;0;0;0;6;4897;5436;4;2552;2451;597;579;28;7;4081;3931;4;4284;491;23;8;1996;1894;4;2098;484;19;9;2188;2076;4;2314;537;22
19.11.20;10:10:00;1;431;4646;0;2;1542;1501;4;1624;373;20;3;1142;1113;4;1222;538;22;4;1445;1416;5;1505;250;15;5;0;0;0;0;0;0;0;0;6;4568;5034;4;2385;2293;599;579;27;7;3578;3591;4;3748;502;22;8;1770;1730;4;1860;489;18;9;1943;1896;4;2058;532;22
19.11.20;10:05:00;1;1168;4612;0;2;1554;1372;4;1631;363;19;3;1166;1018;4;1252;539;22;4;1508;1296;5;1571;252;15;5;0;0;0;0;0;0;0;0;6;4834;4653;4;2514;2414;603;583;27;7;3743;3293;4;3939;455;22;8;1874;1581;4;1971;501;18;9;1966;1733;4;2077;516;21
19.11.20;10:00:00;1;1028;4542;0;2;1448;1243;4;1521;363;19;3;1085;920;4;1165;538;21;4;1425;1170;5;1484;254;14;5;0;0;0;0;0;0;0;0;6;4590;4252;4;2391;2325;603;583;26;7;3564;2979;4;3754;489;21;8;1747;1426;4;1829;482;18;9;1940;1570;4;2058;546;20
19.11.20;09:55:00;1;855;4433;0;2;1395;1122;4;1469;379;18;3;1077;830;4;1157;535;20;4;1377;1051;5;1434;248;14;5;0;0;0;0;0;0;0;0;6;4725;3869;4;2459;2362;603;587;26;7;3341;2683;4;3509;476;20;8;1634;1280;4;1721;492;18;9;1716;1408;4;1820;531;20
19.11.20;09:50:00;1;1135;4355;0;2;1220;1006;4;1283;361;17;3;918;740;4;994;546;20;4;1158;937;5;1207;236;13;5;0;0;0;0;0;0;0;0;6;4154;3472;4;2158;2095;624;586;26;7;3410;2407;4;3579;506;20;8;1685;1145;4;1771;496;17;9;1872;1265;4;1988;546;19
19.11.20;09:45:00;1;1154;4228;0;2;988;904;4;1043;360;17;3;734;664;4;800;533;19;4;926;840;5;965;231;13;5;0;0;0;0;0;0;0;0;6;3440;3130;4;1778;1724;613;587;26;7;2682;2122;4;2805;499;19;8;1282;1005;4;1352;484;17;9;1443;1108;4;1538;555;18
19.11.20;09:40:00;1;3896;4109;0;2;974;821;4;1030;361;17;3;728;602;4;792;531;19;4;886;763;5;923;217;12;5;0;0;0;0;0;0;0;0;6;3503;2841;4;1808;1763;611;588;25;7;2775;1898;4;2913;505;19;8;1363;898;4;1432;509;17;9;1517;988;4;1614;543;17
19.11.20;09:35:00;1;4110;3783;0;2;584;740;4;625;362;16;3;432;542;4;485;525;19;4;517;689;5;538;208;12;5;0;0;0;0;0;0;0;0;6;2062;2555;4;1071;1037;606;578;25;7;1469;1667;4;1537;503;19;8;692;784;4;743;493;17;9;769;862;4;830;536;17
19.11.20;09:30:00;1;2247;3371;0;2;908;691;4;964;382;16;3;720;505;4;783;538;18;4;719;646;5;748;252;12;5;0;0;0;0;0;0;0;0;6;3772;2379;4;1938;1901;624;592;25;7;2530;1545;4;2656;499;18;8;1246;727;4;1313;489;16;9;1345;798;4;1435;569;17
19.11.20;09:25:00;1;1040;3180;0;2;714;615;4;766;416;16;3;661;446;4;721;535;18;4;633;586;5;659;259;12;5;0;0;0;0;0;0;0;0;6;3633;2057;4;1875;1823;629;591;24;7;2665;1337;4;2807;491;18;8;1336;624;4;1410;516;16;9;1494;687;4;1592;565;16
19.11.20;09:20:00;1;350;3107;0;2;700;557;4;752;433;15;3;639;391;4;700;541;18;4;627;534;5;653;259;11;5;0;0;0;0;0;0;0;0;6;3690;1762;4;1894;1872;635;600;24;7;2660;1117;4;2778;517;17;8;1299;515;4;1365;516;16;9;1393;564;4;1487;560;15
19.11.20;09:15:00;1;345;3078;0;2;681;498;4;733;434;15;3;616;338;4;674;534;17;4;641;482;5;668;256;11;5;0;0;0;0;0;0;0;0;6;3486;1455;4;1785;1752;636;603;24;7;2539;896;4;2662;495;17;8;1219;407;4;1283;514;16;9;1265;448;4;1356;581;14
19.11.20;09:10:00;1;335;3049;0;2;654;441;4;703;433;15;3;556;287;4;612;530;17;4;588;428;5;612;247;11;5;0;0;0;0;0;0;0;0;6;3278;1160;4;1696;1671;639;622;23;7;1827;685;4;1927;505;16;8;897;305;4;954;529;15;9;950;343;4;1020;558;13
19.11.20;09:05:00;1;284;3020;0;2;610;387;4;656;412;14;3;434;240;4;484;539;17;4;644;379;5;671;248;10;5;0;0;0;0;0;0;0;0;6;2349;897;4;1192;1214;629;613;23;7;1274;532;4;1354;492;16;8;631;230;4;678;500;15;9;697;264;4;753;557;13
19.11.20;09:00:00;1;333;2996;0;2;531;336;4;576;413;14;3;353;204;4;399;527;16;4;567;326;5;591;252;10;5;0;0;0;0;0;0;0;0;6;1489;717;4;738;775;630;596;23;7;863;425;4;908;493;16;8;394;177;4;434;490;15;9;440;206;4;485;533;12
19.11.20;08:55:00;1;385;2969;0;2;538;292;4;580;424;14;3;369;175;4;417;527;16;4;591;278;5;615;253;10;5;0;0;0;0;0;0;0;0;6;1698;588;4;860;876;636;602;23;7;822;353;4;877;500;16;8;366;144;4;403;502;15;9;396;169;4;438;538;12
19.11.20;08:50:00;1;347;2936;0;2;478;247;4;519;413;13;3;307;144;4;352;505;16;4;479;229;5;499;247;9;5;0;0;0;0;0;0;0;0;6;1172;455;4;608;602;610;559;22;7;761;283;4;817;495;15;8;347;113;4;397;498;14;9;397;135;4;437;537;12
19.11.20;08:45:00;1;349;2907;0;2;418;207;4;458;416;13;3;267;118;4;308;503;15;4;421;189;5;438;245;9;5;0;0;0;0;0;0;0;0;6;834;359;4;522;339;615;354;22;7;534;220;4;584;480;15;8;246;84;4;275;494;14;9;268;102;4;306;540;11
