#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.12.18;16:10:00;1;610;7961;0;2;0;1361;6;0;390;8;3;1;852;6;3;471;12;4;0;847;1;0;207;8;5;21;3082;26;3;6;402;626;20;6;5;2368;23;4;7;493;545;19;7;0;1846;6;0;383;12;8;0;1960;6;0;399;11;9;0;977;6;0;420;8
30.12.18;16:05:00;1;810;7910;0;2;0;1361;6;0;413;8;3;2;851;6;6;501;12;4;0;847;3;0;233;9;5;89;3080;4;26;27;367;580;21;6;28;2367;4;12;13;497;506;19;7;2;1846;3;4;425;12;8;1;1960;3;4;426;12;9;0;977;6;2;489;8
30.12.18;16:00:00;1;492;7840;0;2;0;1361;6;0;395;8;3;2;851;6;6;455;12;4;0;847;3;0;199;9;5;24;3073;4;2;5;414;651;20;6;0;2364;23;6;4;247;574;19;7;0;1846;6;0;418;12;8;0;1960;6;0;426;12;9;1;977;6;1;422;8
30.12.18;15:55:00;1;485;7799;0;2;0;1361;6;0;403;9;3;0;851;6;0;513;12;4;0;847;1;0;228;9;5;66;3072;1;15;15;392;623;21;6;29;2364;1;15;21;504;474;20;7;0;1846;6;0;420;12;8;0;1960;6;0;424;12;9;0;977;6;0;456;9
30.12.18;15:50:00;1;513;7757;0;2;2;1361;6;7;401;9;3;2;851;4;7;480;12;4;0;847;3;0;209;9;5;86;3065;4;20;26;384;613;21;6;9;2362;4;2;5;573;572;20;7;0;1846;4;1;441;13;8;1;1960;6;2;449;12;9;1;977;6;1;494;9
30.12.18;15:45:00;1;513;7714;0;2;0;1361;6;0;411;9;3;0;851;6;6;497;12;4;0;847;3;0;205;9;5;84;3058;4;21;20;384;613;21;6;53;2361;4;19;29;476;449;21;7;2;1846;3;6;419;13;8;0;1960;4;1;447;12;9;0;977;4;0;486;9
30.12.18;15:40:00;1;996;7672;0;2;50;1361;6;73;376;9;3;9;851;6;19;506;12;4;17;847;3;18;199;9;5;178;3051;4;75;63;385;613;21;6;114;2356;4;53;66;476;449;21;7;21;1846;6;30;478;13;8;20;1960;6;29;478;13;9;12;977;3;20;488;9
30.12.18;15:35:00;1;516;7602;0;2;61;1357;4;90;366;10;3;5;850;6;10;532;12;4;27;846;3;28;198;9;5;194;3035;4;82;73;384;613;21;6;127;2346;4;61;74;476;449;21;7;59;1844;4;80;365;13;8;61;1959;4;86;373;13;9;3;976;6;7;546;9
30.12.18;15:30:00;1;517;7559;0;2;120;1352;4;151;374;10;3;51;850;6;76;519;12;4;74;843;3;77;210;9;5;295;3019;4;142;119;385;613;21;6;192;2335;4;89;103;476;449;21;7;126;1839;4;148;449;13;8;108;1953;4;143;457;13;9;39;975;6;54;538;9
30.12.18;15:25:00;1;517;7516;0;2;165;1342;4;197;387;10;3;88;846;4;127;516;12;4;118;837;5;122;229;9;5;367;2994;4;177;155;385;613;21;6;238;2319;4;123;129;475;449;21;7;169;1829;4;203;464;13;8;172;1944;4;211;459;13;9;92;972;4;115;463;9
30.12.18;15:20:00;1;507;7473;0;2;84;1328;4;102;400;9;3;59;838;4;88;485;12;4;69;827;3;71;199;9;5;276;2963;4;127;112;384;613;21;6;183;2299;4;95;104;476;449;21;7;120;1815;4;151;427;13;8;129;1930;4;160;425;13;9;31;965;6;42;518;9
30.12.18;15:15:00;1;746;7430;0;2;46;1321;6;71;384;9;3;7;833;6;13;532;12;4;27;822;3;28;199;9;5;180;2941;4;78;70;385;613;21;6;119;2284;4;58;73;476;449;21;7;25;1805;6;32;484;13;8;18;1919;6;32;479;13;9;7;962;6;11;542;9
30.12.18;15:10:00;1;477;7365;0;2;84;1317;4;113;374;10;3;15;833;6;24;517;12;4;39;819;3;40;198;9;5;218;2926;4;99;89;385;613;21;6;145;2274;4;54;66;476;449;21;7;71;1803;4;103;438;13;8;71;1918;4;104;435;13;9;5;961;6;9;555;9
30.12.18;15:05:00;1;524;7325;0;2;127;1310;4;159;387;10;3;63;832;6;91;506;12;4;87;816;3;90;213;9;5;317;2907;4;151;128;384;613;21;6;202;2262;4;100;111;476;449;21;7;113;1796;4;145;456;13;8;107;1911;4;142;472;13;9;43;961;6;57;501;9
30.12.18;15:00:00;1;534;7281;0;2;96;1300;4;126;366;10;3;20;827;4;32;526;12;4;52;809;3;54;199;9;5;239;2881;4;112;96;385;613;21;6;158;2245;4;79;92;475;449;21;7;72;1788;4;112;469;13;8;74;1903;4;114;471;13;9;6;958;6;9;561;9
30.12.18;14:55:00;1;536;7237;0;2;73;1292;4;102;373;10;3;14;825;3;26;505;13;4;28;804;3;29;199;9;5;197;2862;4;82;69;384;613;21;6;129;2232;4;46;57;476;449;21;7;58;1781;4;91;421;13;8;64;1896;4;93;433;13;9;6;957;6;10;549;9
30.12.18;14:50:00;1;781;7192;0;2;18;1286;3;27;407;10;3;3;823;6;6;533;13;4;16;802;3;16;200;9;5;158;2845;4;64;57;384;613;21;6;104;2221;4;45;59;476;449;21;7;37;1777;4;47;457;13;8;40;1891;4;60;445;13;9;10;957;6;17;519;10
30.12.18;14:45:00;1;489;7120;0;2;88;1284;4;119;366;10;3;26;823;6;40;534;13;4;50;801;3;52;198;9;5;238;2833;4;109;95;384;613;21;6;153;2212;4;78;88;476;449;21;7;60;1773;6;89;467;13;8;60;1888;6;89;469;13;9;4;956;6;8;551;10
30.12.18;14:40:00;1;460;7079;0;2;192;1277;4;228;393;10;3;110;821;4;151;506;13;4;149;796;3;155;224;9;5;436;2812;4;223;188;396;619;21;6;316;2199;4;145;156;538;516;21;7;206;1769;4;234;464;13;8;191;1883;4;227;477;13;9;96;956;6;116;523;10
30.12.18;14:35:00;1;463;7041;0;2;263;1261;4;299;389;11;3;161;812;4;201;505;13;4;212;785;5;221;234;9;5;543;2774;4;267;241;394;643;21;6;406;2171;4;200;232;508;560;21;7;331;1752;4;358;474;13;8;328;1868;4;363;474;13;9;177;948;4;208;518;10
30.12.18;14:30:00;1;719;7002;0;2;319;1239;4;361;401;11;3;190;798;4;232;523;13;4;265;767;5;276;234;9;5;703;2728;4;354;305;402;644;21;6;520;2138;4;263;281;592;565;21;7;339;1725;4;392;478;13;8;349;1841;4;390;480;13;9;182;934;4;215;526;10
30.12.18;14:25:00;1;480;6936;0;2;616;1213;4;665;409;10;3;384;783;4;436;522;13;4;530;745;5;552;243;9;5;1176;2666;4;606;507;426;692;21;6;902;2092;4;463;483;605;580;21;7;768;1697;4;818;476;13;8;762;1812;4;813;474;13;9;412;919;4;457;521;10
30.12.18;14:20:00;1;487;6895;0;2;291;1162;4;332;393;10;3;178;751;4;218;514;13;4;235;702;5;245;234;9;5;584;2571;4;296;250;411;647;21;6;444;2019;4;228;244;579;558;21;7;309;1635;4;355;478;13;8;324;1751;4;359;461;13;9;175;885;4;203;523;10
30.12.18;14:15:00;1;475;6855;0;2;280;1138;4;318;384;10;3;173;736;4;214;509;13;4;230;682;5;240;231;9;5;582;2523;4;291;249;405;637;21;6;384;1982;4;175;193;482;466;21;7;307;1609;4;344;473;13;8;313;1724;4;352;475;13;9;123;871;4;171;514;10
30.12.18;14:10:00;1;469;6815;0;2;199;1114;4;235;388;10;3;112;722;4;153;518;13;4;153;663;5;159;224;9;5;440;2476;4;220;191;404;623;21;6;320;1952;4;161;171;544;514;20;7;197;1583;4;235;473;13;8;198;1697;4;232;479;13;9;77;860;6;95;551;10
30.12.18;14:05:00;1;835;6776;0;2;557;1098;4;607;404;11;3;318;713;4;366;520;13;4;316;650;5;329;238;9;5;1075;2438;4;554;472;425;692;21;6;1136;1924;4;583;589;601;566;20;7;490;1567;4;522;477;13;8;443;1681;4;480;496;13;9;225;854;4;258;544;10
30.12.18;14:00:00;1;569;6703;0;2;374;1048;4;413;400;10;3;225;685;4;268;509;13;4;258;623;5;269;235;9;5;674;2331;4;341;290;408;640;21;6;959;1845;4;493;474;588;562;20;7;361;1526;4;420;488;13;8;360;1644;4;403;484;13;9;191;836;4;222;530;10
30.12.18;13:55:00;1;572;6655;0;2;276;1015;4;313;387;10;3;166;665;4;205;522;13;4;229;601;5;239;237;9;5;608;2277;4;311;260;410;655;21;6;462;1801;4;177;193;584;566;20;7;239;1495;4;292;481;13;8;263;1613;4;301;474;13;9;137;819;4;166;518;10
30.12.18;13:50:00;1;557;6607;0;2;262;991;4;300;391;10;3;159;650;4;200;517;13;4;216;581;5;225;233;9;5;580;2225;4;291;252;403;632;21;6;445;1761;4;266;295;571;564;20;7;284;1473;4;310;475;13;8;253;1590;4;311;485;13;9;151;807;4;180;517;10
30.12.18;13:45:00;1;1114;6561;0;2;277;968;4;314;387;10;3;167;636;4;209;522;13;4;226;563;5;235;235;9;5;618;2176;4;310;265;409;635;21;6;437;1724;4;168;212;484;562;20;7;286;1449;4;332;473;13;8;300;1568;4;335;464;13;9;164;794;4;190;525;10
30.12.18;13:40:00;1;545;6490;0;2;227;945;4;263;388;10;3;132;622;4;171;517;13;4;180;544;5;188;228;9;5;504;2125;4;253;214;409;627;20;6;360;1688;4;144;179;498;563;20;7;247;1425;4;292;474;13;8;258;1543;4;297;469;13;9;142;780;4;171;521;10
30.12.18;13:35:00;1;563;6444;0;2;255;926;4;290;383;10;3;153;611;4;194;505;13;4;204;529;5;213;236;8;5;548;2083;4;284;240;408;617;20;6;422;1658;4;213;234;581;564;20;7;278;1404;4;317;472;13;8;279;1521;4;318;471;13;9;149;769;4;176;523;10
30.12.18;13:30:00;1;516;6396;0;2;310;905;4;347;398;10;3;189;599;4;229;502;13;4;250;512;5;261;235;8;5;659;2037;4;331;282;421;643;20;6;493;1623;4;255;273;584;570;20;7;337;1382;4;378;474;13;8;341;1498;4;376;473;13;9;181;756;4;211;510;10
30.12.18;13:25:00;1;557;6353;0;2;385;880;4;426;400;10;3;239;583;4;280;510;13;4;316;492;5;329;235;8;5;812;1982;4;396;343;419;692;20;6;604;1581;4;258;271;587;570;20;7;452;1354;4;488;485;13;8;448;1470;4;487;483;13;9;238;741;4;272;531;10
30.12.18;13:20:00;1;492;6286;0;2;331;848;4;368;392;10;3;204;564;4;243;510;13;4;258;466;5;269;234;8;5;660;1913;4;332;284;412;653;20;6;482;1530;4;223;259;494;564;20;7;407;1316;4;442;482;13;8;410;1433;4;453;467;13;9;221;722;4;255;519;10
30.12.18;13:15:00;1;493;6245;0;2;213;820;4;247;384;10;3;125;546;4;164;516;13;4;153;443;5;160;231;8;5;468;1860;4;225;207;400;628;20;6;342;1491;4;172;202;521;563;20;7;218;1282;4;261;466;13;8;229;1398;4;262;475;13;9;121;703;4;149;518;10
30.12.18;13:10:00;1;1133;6204;0;2;274;802;4;310;386;10;3;163;536;4;203;514;13;4;207;430;5;216;232;8;5;602;1819;4;308;260;410;640;20;6;463;1462;4;233;251;590;569;20;7;282;1263;4;324;485;13;8;287;1379;4;334;478;13;9;159;693;4;188;515;10
30.12.18;13:05:00;1;2443;6090;0;2;312;779;4;353;400;10;3;191;522;4;235;513;13;4;236;413;5;245;232;8;5;700;1769;4;339;303;418;672;20;6;526;1423;4;276;288;586;565;20;7;365;1240;4;386;488;13;8;349;1356;4;392;479;13;9;189;679;4;220;525;10
30.12.18;13:00:00;1;2454;5860;0;2;333;753;4;373;402;10;3;204;506;4;247;511;13;4;243;394;5;252;227;8;5;736;1710;4;374;316;423;654;20;6;556;1379;4;268;275;583;567;20;7;409;1210;4;444;477;13;8;394;1327;4;439;472;13;9;205;664;4;235;531;10
30.12.18;12:55:00;1;1747;5653;0;2;373;725;4;411;403;10;3;228;489;4;273;500;13;4;263;373;5;273;229;8;5;806;1649;4;417;357;423;694;20;6;622;1332;4;314;326;588;571;20;7;451;1176;4;494;484;13;8;453;1294;4;497;464;13;9;241;647;4;275;526;10
30.12.18;12:50:00;1;1674;5513;0;2;548;694;4;595;411;10;3;397;470;4;446;509;13;4;422;352;5;439;239;8;5;1489;1581;4;786;659;428;693;20;6;974;1281;4;499;492;605;564;20;7;635;1139;4;670;478;13;8;558;1256;4;600;468;13;9;293;627;4;329;534;10
30.12.18;12:45:00;1;597;5373;0;2;503;650;4;545;408;10;3;312;438;4;359;517;13;4;327;318;5;340;242;7;5;1110;1476;4;557;495;442;702;20;6;871;1202;4;435;440;596;576;20;7;691;1087;4;739;490;13;8;704;1210;4;757;477;12;9;388;603;4;429;536;10
30.12.18;12:40:00;1;346;5320;0;2;564;607;4;608;410;10;3;347;411;4;396;527;13;4;339;289;5;353;240;7;5;1218;1383;4;610;538;449;712;20;6;962;1130;4;474;476;610;583;20;7;777;1027;4;825;475;12;8;764;1150;4;817;481;12;9;409;569;4;454;544;10
30.12.18;12:35:00;1;1104;5290;0;2;639;560;4;685;408;10;3;402;383;4;455;525;12;4;373;261;5;389;247;7;5;1345;1281;4;676;612;455;727;20;6;1104;1048;4;546;557;612;582;19;7;878;963;4;933;474;12;8;898;1086;4;944;483;12;9;481;535;4;526;536;10
30.12.18;12:30:00;1;1905;5176;0;2;353;507;4;392;409;10;3;221;349;4;266;515;12;4;192;230;5;200;213;7;5;789;1171;4;387;355;438;724;20;6;674;957;4;333;348;598;580;19;7;486;890;4;529;471;12;8;497;1012;4;536;487;12;9;264;495;4;299;530;10
30.12.18;12:25:00;1;598;5038;0;2;455;478;4;495;422;10;3;309;331;4;356;498;12;4;252;214;5;263;219;7;5;1096;1103;4;546;489;456;739;20;6;910;900;4;479;480;614;583;19;7;645;849;4;697;488;12;8;644;971;4;688;490;12;9;343;473;4;382;534;10
30.12.18;12:20:00;1;1884;4975;0;2;477;439;4;524;412;10;3;319;305;4;369;514;12;4;246;192;5;256;210;7;5;1115;1009;4;552;501;449;734;19;6;977;820;4;519;525;619;599;19;7;701;795;4;746;482;12;8;682;916;4;735;497;12;9;374;444;4;414;537;10
30.12.18;12:15:00;1;1526;4834;0;2;960;398;4;1013;398;9;3;651;278;4;710;507;12;4;474;171;5;494;227;6;5;2048;912;4;1069;920;475;762;19;6;1942;735;4;968;973;648;625;19;7;1482;735;4;1554;493;12;8;1471;858;4;1552;511;12;9;793;412;4;871;552;9
30.12.18;12:10:00;1;2791;4682;0;2;435;319;4;468;381;9;3;296;224;4;340;509;12;4;218;132;5;227;210;6;5;938;738;4;463;441;457;749;19;6;891;575;4;455;469;637;613;19;7;726;616;4;776;482;12;8;762;740;4;805;483;12;9;414;350;4;457;530;9
30.12.18;12:05:00;1;1532;4463;0;2;201;281;4;230;373;9;3;135;198;4;168;498;12;4;93;113;5;97;200;6;5;446;664;4;219;194;429;671;19;6;414;505;4;210;229;611;601;19;7;312;552;4;342;469;12;8;315;673;4;359;479;11;9;170;313;4;195;541;9
30.12.18;12:00:00;1;378;4366;0;2;272;264;4;302;363;9;3;192;187;4;231;475;12;4;142;105;5;148;202;6;5;567;625;4;279;255;430;678;19;6;495;470;4;244;291;517;604;19;7;408;525;4;438;491;11;8;424;646;4;464;472;11;9;228;298;4;259;523;8
30.12.18;11:55:00;1;678;4334;0;2;185;241;4;213;358;8;3;133;171;4;168;467;11;4;88;94;3;91;200;6;5;379;580;4;184;174;385;613;19;6;346;430;4;138;166;532;597;18;7;283;492;4;313;480;11;8;291;611;4;327;477;11;9;162;279;4;185;505;8
30.12.18;11:50:00;1;404;4273;0;2;193;226;4;222;369;8;3;142;160;4;175;449;11;4;92;86;3;96;200;5;5;414;548;4;202;182;420;613;19;6;380;401;4;192;206;622;593;18;7;311;468;4;332;471;11;8;315;587;4;352;475;11;9;168;266;4;196;522;8
30.12.18;11:45:00;1;372;4239;0;2;254;210;4;287;386;8;3;196;148;4;231;445;11;4;126;79;5;131;201;5;5;524;513;4;249;228;436;674;19;6;460;368;4;246;253;634;614;18;7;414;442;4;448;471;11;8;437;561;4;473;488;11;9;231;252;4;262;512;8
30.12.18;11:40:00;1;603;4208;0;2;414;189;4;447;378;8;3;333;131;4;377;449;11;4;213;68;5;221;217;5;5;825;468;4;406;380;442;744;19;6;754;328;4;406;402;649;637;18;7;765;407;4;803;488;11;8;548;524;4;584;330;7;9;425;233;4;470;510;8
30.12.18;11:35:00;1;373;4150;0;2;327;155;4;360;382;8;3;272;104;4;308;437;11;4;176;51;5;183;210;5;5;691;400;4;341;326;446;745;18;6;592;266;4;294;308;612;590;18;7;572;345;4;620;484;11;8;512;436;0;543;380;8;9;345;198;4;386;536;8
30.12.18;11:30:00;1;368;4120;0;2;205;127;4;231;359;8;3;170;81;4;205;432;11;4;100;36;5;104;200;5;5;415;344;4;206;187;402;613;18;6;311;219;4;131;130;477;450;18;7;213;296;4;241;314;7;8;417;398;4;454;485;11;9;232;169;4;265;514;7
30.12.18;11:25:00;1;370;4089;0;2;189;110;4;216;354;8;3;155;67;4;190;416;11;4;83;27;3;86;199;5;5;368;311;4;184;167;385;613;18;6;278;194;4;155;151;475;449;18;7;268;263;4;313;476;11;8;327;361;4;362;482;11;9;175;149;4;202;496;7
30.12.18;11:20:00;1;384;4031;0;2;117;94;4;141;361;7;3;102;54;4;132;405;11;4;44;20;3;46;199;4;5;252;279;4;121;109;385;613;18;6;189;170;4;91;97;475;449;17;7;172;241;4;204;477;11;8;204;333;4;235;488;10;9;42;134;3;50;557;7
30.12.18;11:15:00;1;1171;3997;0;2;81;84;4;106;354;7;3;71;45;4;98;379;11;4;16;17;3;16;199;4;5;190;260;4;88;88;384;613;18;6;136;155;4;49;55;476;449;17;7;110;226;4;134;458;10;8;110;315;4;146;482;10;9;0;130;6;0;237;2
30.12.18;11:10:00;1;1483;3892;0;2;161;77;4;186;356;7;3;127;39;4;160;424;10;4;36;15;3;37;199;4;5;307;243;4;155;138;385;613;18;6;226;143;4;107;116;476;449;17;7;225;216;4;262;469;10;8;274;306;4;313;477;10;9;113;130;0;132;334;4
30.12.18;11:05:00;1;1158;3757;0;2;151;64;4;176;356;7;3;71;29;4;90;510;10;4;42;13;3;44;199;4;5;295;217;4;149;133;385;613;18;6;220;124;4;90;94;476;449;17;7;194;198;4;212;484;10;8;236;284;4;266;474;10;9;84;121;4;97;522;7
30.12.18;11:00:00;1;540;3686;0;2;24;52;4;33;409;7;3;7;23;6;14;551;10;4;2;9;3;3;200;4;5;135;194;4;60;58;384;613;18;6;100;107;4;65;77;476;449;17;7;102;182;4;123;461;10;8;86;261;0;119;373;8;9;29;114;6;37;539;7
30.12.18;10:55:00;1;463;3641;0;2;63;49;6;81;372;7;3;53;22;6;74;411;10;4;11;9;3;11;200;3;5;154;184;4;72;63;384;613;17;6;113;99;4;76;89;476;449;16;7;167;173;4;185;460;10;8;138;255;4;165;381;8;9;86;112;6;109;524;7
30.12.18;10:50:00;1;255;3602;0;2;133;44;4;158;355;7;3;118;18;4;148;383;10;4;25;8;3;27;200;3;5;257;170;4;127;111;385;613;17;6;179;89;4;75;81;476;449;16;7;327;160;4;368;446;10;8;440;241;4;477;475;9;9;216;106;4;248;523;7
30.12.18;10:45:00;1;259;3581;0;2;159;33;4;186;361;7;3;74;8;4;93;511;10;4;44;6;3;46;200;3;5;303;148;4;157;129;384;613;17;6;210;74;4;78;84;476;449;16;7;402;133;4;439;450;9;8;570;204;4;605;479;9;9;272;88;4;311;509;7
30.12.18;10:40:00;1;783;3560;0;2;102;20;4;123;356;6;3;0;2;6;0;604;10;4;14;2;3;15;200;3;5;210;123;4;107;88;384;613;17;6;147;56;4;65;75;475;449;15;7;259;99;4;284;452;9;8;234;158;4;257;290;5;9;181;65;4;213;497;6
30.12.18;10:35:00;1;213;3515;0;2;42;11;4;58;376;6;3;0;2;6;0;588;10;4;0;1;3;0;200;2;5;139;106;4;64;53;385;613;17;6;92;45;4;41;52;476;449;15;7;144;76;4;166;396;9;8;195;126;4;230;437;9;9;102;49;4;124;457;6
30.12.18;10:30:00;1;213;3497;0;2;3;8;6;10;413;6;3;3;2;3;10;519;10;4;0;1;3;0;218;2;5;83;95;4;30;33;384;613;16;6;0;37;8;3;3;524;610;14;7;42;64;4;60;419;9;8;34;109;4;41;496;9;9;5;40;6;8;564;6
30.12.18;10:25:00;1;213;3479;0;2;1;7;6;5;423;6;3;4;2;6;13;504;10;4;0;1;3;0;193;2;5;78;88;4;28;29;384;613;16;6;41;37;1;13;19;516;491;15;7;29;60;6;44;444;9;8;58;105;4;95;437;8;9;8;40;6;10;537;6
30.12.18;10:20:00;1;213;3461;0;2;0;7;6;0;444;6;3;0;2;6;5;541;10;4;0;1;3;0;217;2;5;91;81;4;37;37;384;613;16;6;60;34;4;27;32;488;462;15;7;54;58;4;71;356;7;8;94;100;4;129;450;8;9;19;39;6;27;529;6
30.12.18;10:15:00;1;213;3443;0;2;6;7;4;10;437;6;3;4;2;6;10;557;10;4;2;1;3;2;224;2;5;135;74;4;59;55;384;613;16;6;90;29;4;40;48;487;462;14;7;101;52;4;134;450;8;8;173;93;4;207;469;8;9;77;38;6;96;510;6
30.12.18;10:10:00;1;212;3426;0;2;14;7;6;21;419;6;3;0;1;6;5;555;10;4;0;1;3;0;207;2;5;117;63;4;53;51;384;613;15;6;75;22;4;28;32;494;462;13;7;98;44;4;125;440;8;8;165;79;4;191;450;8;9;79;32;4;102;466;6
30.12.18;10:05:00;1;554;3408;0;2;4;6;6;8;436;6;3;0;1;6;0;586;10;4;0;1;3;0;220;1;5;129;53;4;63;53;384;613;15;6;31;15;4;20;20;636;594;13;7;91;36;4;114;387;8;8;126;65;4;161;458;7;9;16;26;3;21;571;6
30.12.18;10:00:00;1;212;3364;0;2;4;5;6;7;435;6;3;3;1;3;12;536;10;4;0;1;3;0;215;1;5;118;42;4;55;47;384;613;15;6;56;14;4;35;19;474;215;13;7;110;28;4;141;432;7;8;171;54;4;206;431;7;9;89;24;4;113;474;6
30.12.18;09:55:00;1;243;3346;0;2;35;5;6;50;403;6;3;7;1;6;14;573;10;4;12;1;3;12;214;1;5;187;32;4;93;79;384;613;14;6;89;10;4;58;32;474;215;12;7;171;19;4;210;450;7;8;291;40;4;323;409;7;9;156;16;4;184;470;5
30.12.18;09:50:00;1;253;3325;0;2;9;2;4;15;418;6;3;0;0;6;5;557;9;4;0;0;3;0;220;1;5;114;16;4;53;43;389;627;13;6;31;2;4;25;15;565;493;11;7;49;5;4;66;465;7;8;145;16;4;167;368;7;9;32;4;3;40;550;5
30.12.18;09:45:00;1;255;3304;0;2;2;1;6;4;416;6;3;1;0;6;4;535;9;4;0;0;1;0;214;1;5;13;8;26;5;11;434;690;13;6;0;0;8;3;2;416;598;11;7;0;1;6;8;483;7;8;12;4;4;14;481;6;9;3;1;6;6;539;5
30.12.18;09:40:00;1;253;3283;0;2;2;1;6;2;414;5;3;0;0;6;2;533;9;4;0;0;1;0;215;1;5;11;7;26;4;12;432;679;13;6;0;0;1;3;2;488;592;11;7;2;1;6;4;483;7;8;7;2;3;17;462;6;9;2;0;6;5;545;5
30.12.18;09:35:00;1;212;3263;0;2;4;0;6;7;404;5;3;2;0;6;4;535;9;4;0;0;1;0;223;1;5;12;5;23;5;14;432;689;13;6;0;0;1;6;4;494;597;11;7;0;0;6;0;514;6;8;19;2;4;28;460;6;9;4;0;6;8;551;5
30.12.18;09:30:00;1;544;3237;0;2;3;0;6;4;413;5;3;1;0;4;7;503;9;4;0;0;1;0;221;1;5;14;4;4;6;13;432;686;12;6;0;0;23;5;5;532;596;10;7;6;0;3;7;452;6;8;2;0;0;2;376;4;9;0;0;6;5;539;5
30.12.18;09:25:00;1;274;3197;0;2;3;0;6;4;418;5;3;1;0;6;4;537;9;4;0;0;1;0;214;0;5;14;2;1;6;12;434;695;12;6;0;0;8;4;4;320;598;10;7;2;0;6;5;469;6;8;2;0;3;5;489;6;9;0;0;6;0;575;5
30.12.18;09:20:00;1;277;3174;0;2;1;0;4;2;392;5;3;0;0;6;2;477;9;4;0;0;1;0;181;0;5;9;0;1;0;10;417;522;12;6;0;0;23;6;6;209;515;8;7;0;0;6;0;418;6;8;0;0;6;0;434;5;9;1;0;3;2;451;5
30.12.18;09:15:00;1;279;3150;0;2;0;0;7;0;365;5;3;0;0;6;0;448;9;4;0;0;1;0;128;0;5;0;0;23;0;3;291;289;9;6;0;0;2;0;0;0;0;2;7;0;0;7;0;341;6;8;0;0;1;0;358;5;9;0;0;1;0;378;4
30.12.18;09:10:00;1;279;3127;0;2;0;0;7;0;357;5;3;0;0;6;0;441;9;4;0;0;1;0;118;0;5;0;0;2;0;2;198;196;7;6;0;0;0;0;0;0;0;2;7;0;0;7;0;309;5;8;0;0;1;0;332;5;9;0;0;7;0;352;4
30.12.18;09:05:00;1;279;3104;0;2;0;0;7;0;358;5;3;0;0;6;1;440;9;4;0;0;1;0;119;0;5;0;0;1;0;2;229;227;9;6;0;0;2;0;0;0;0;2;7;0;0;7;0;304;5;8;0;0;1;0;330;5;9;0;0;7;0;350;4
30.12.18;09:00:00;1;277;3080;0;2;0;0;7;0;359;5;3;0;0;6;0;443;9;4;0;0;1;0;120;0;5;0;0;1;1;2;238;261;9;6;0;0;1;0;0;0;0;2;7;0;0;7;0;289;5;8;0;0;1;0;317;4;9;0;0;7;0;345;4
30.12.18;08:55:00;1;550;3057;0;2;0;0;7;0;366;5;3;0;0;6;0;458;9;4;0;0;1;0;132;0;5;0;0;23;0;3;319;316;11;6;0;0;1;0;0;0;0;5;7;0;0;7;0;293;4;8;0;0;1;0;337;4;9;0;0;7;0;377;4
30.12.18;08:50:00;1;257;3010;0;2;0;0;7;0;361;5;3;0;0;4;1;432;9;4;0;0;1;0;128;0;5;0;0;1;2;3;238;235;9;6;0;0;1;0;0;0;0;1;7;0;0;7;0;296;2;8;0;0;7;0;333;2;9;0;0;7;0;364;3
30.12.18;08:45:00;1;259;2988;0;2;0;0;7;0;338;5;3;0;0;3;0;397;9;4;0;0;1;0;107;0;5;0;0;1;18;27;162;160;6;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;7;0;147;0;9;0;0;7;0;209;2
30.12.18;08:40:00;1;262;2967;0;2;0;0;7;0;325;5;3;0;0;7;0;384;9;4;0;0;1;0;95;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.18;08:35:00;1;218;2945;0;2;0;0;7;0;322;5;3;0;0;7;0;366;9;4;0;0;1;0;79;0;5;0;0;1;0;0;31;31;1;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.18;08:30:00;1;218;2926;0;2;0;0;7;0;306;5;3;0;0;7;0;314;8;4;0;0;0;0;0;0;5;0;0;2;1;3;10;9;2;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.18;08:25:00;1;218;2908;0;2;0;0;7;0;299;4;3;0;0;7;0;302;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.18;08:20:00;1;218;2890;0;2;0;0;7;0;295;4;3;0;0;7;0;299;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
