#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.11.17;16:10:00;1;256;3672;0;2;3;2258;6;10;396;12;3;0;1343;6;4;508;14;4;0;1811;3;0;213;10;5;75;4814;4;93;0;334;535;24;6;40;3613;1;24;31;487;458;22;7;0;2167;6;1;443;15;8;0;2191;6;1;448;14;9;0;1126;6;0;504;10
14.11.17;16:05:00;1;256;3651;0;2;3;2258;6;8;412;12;3;1;1343;6;6;513;14;4;0;1811;3;0;217;10;5;88;4807;4;103;0;333;535;24;6;70;3609;4;44;50;462;432;23;7;5;2167;6;6;433;15;8;2;2191;6;2;451;15;9;2;1126;3;6;474;10
14.11.17;16:00:00;1;282;3629;0;2;5;2257;6;10;421;12;3;1;1343;6;6;528;15;4;7;1811;3;7;200;11;5;124;4800;4;136;0;334;535;24;6;91;3603;4;36;38;462;432;23;7;0;2166;6;4;480;15;8;0;2191;6;4;481;15;9;1;1126;6;4;529;10
14.11.17;15:55:00;1;263;3606;0;2;48;2257;4;73;363;12;3;0;1342;6;0;558;15;4;12;1810;3;12;199;11;5;137;4789;4;161;0;334;535;24;6;100;3596;4;36;39;462;432;23;7;0;2166;6;0;501;16;8;0;2191;6;0;512;15;9;6;1126;6;12;502;10
14.11.17;15:50:00;1;232;3583;0;2;60;2253;4;86;366;13;3;8;1342;3;21;517;15;4;11;1809;3;12;198;11;5;158;4777;4;188;1;336;535;24;6;113;3587;4;44;49;462;432;23;7;44;2166;4;78;398;16;8;46;2191;4;77;400;15;9;4;1126;6;7;552;10
14.11.17;15:45:00;1;198;3564;0;2;76;2248;4;104;374;13;3;9;1342;6;14;541;15;4;40;1808;3;42;198;11;5;200;4764;4;227;11;394;535;24;6;136;3577;4;60;65;462;432;23;7;51;2163;4;88;435;16;8;53;2187;4;90;438;15;9;6;1125;6;10;551;10
14.11.17;15:40:00;1;189;3547;0;2;90;2242;4;116;363;13;3;8;1341;6;13;549;15;4;44;1805;3;46;198;11;5;220;4747;4;186;14;403;535;24;6;150;3566;4;86;85;462;432;23;7;62;2158;4;96;416;16;8;65;2182;4;97;427;15;9;0;1125;6;0;583;10
14.11.17;15:35:00;1;188;3531;0;2;103;2234;4;131;363;13;3;34;1340;6;54;505;15;4;54;1801;3;56;198;11;5;256;4729;4;277;34;406;535;24;6;168;3553;4;118;114;462;432;23;7;82;2153;4;114;429;16;8;87;2177;4;113;409;15;9;18;1125;3;26;526;11
14.11.17;15:30:00;1;188;3516;0;2;116;2226;4;144;369;13;3;62;1338;4;100;488;16;4;75;1797;3;78;199;11;5;273;4708;4;221;38;404;535;24;6;180;3539;4;74;71;462;432;23;7;96;2147;4;133;451;16;8;104;2170;4;134;400;15;9;9;1123;6;12;567;11
14.11.17;15:25:00;1;188;3500;0;2;115;2216;4;142;368;13;3;62;1332;4;100;487;16;4;68;1791;3;71;198;11;5;261;4685;4;275;39;402;535;24;6;172;3524;4;95;91;462;432;23;7;104;2139;4;133;406;16;8;107;2161;4;136;409;15;9;8;1122;6;12;559;11
14.11.17;15:20:00;1;188;3484;0;2;121;2206;4;148;371;13;3;67;1327;4;103;475;16;4;70;1785;3;72;198;11;5;275;4664;4;199;34;408;535;24;6;183;3509;4;95;93;462;432;23;7;102;2130;4;138;419;16;8;110;2152;4;141;422;15;9;8;1122;6;13;569;11
14.11.17;15:15:00;1;189;3468;0;2;139;2196;4;169;376;13;3;79;1322;4;115;486;16;4;87;1779;3;91;200;11;5;310;4641;4;292;61;408;535;24;6;204;3493;4;89;89;462;432;22;7;97;2121;4;146;435;16;8;115;2143;4;148;447;15;9;12;1121;6;16;565;11
14.11.17;15:10:00;1;189;3452;0;2;142;2185;4;171;387;13;3;78;1315;4;116;488;16;4;92;1772;3;96;214;11;5;320;4615;4;240;54;409;535;24;6;212;3476;4;95;97;462;432;22;7;113;2113;4;152;411;16;8;115;2134;4;154;455;15;9;10;1120;6;14;571;11
14.11.17;15:05:00;1;232;3436;0;2;148;2173;4;177;381;13;3;77;1309;4;117;518;16;4;99;1764;5;103;210;11;5;315;4588;4;239;52;409;535;24;6;212;3458;4;112;105;462;432;22;7;131;2104;4;161;448;16;8;123;2124;4;157;474;15;9;44;1119;4;56;512;11
14.11.17;15:00:00;1;231;3417;0;2;131;2160;4;160;385;13;3;73;1302;4;114;501;16;4;80;1756;3;83;199;11;5;289;4562;4;314;57;407;535;24;6;193;3440;4;109;105;462;432;22;7;107;2093;4;146;434;16;8;111;2114;4;146;441;15;9;10;1115;6;14;570;11
14.11.17;14:55:00;1;252;3398;0;2;137;2150;4;165;386;13;3;74;1296;4;115;509;16;4;82;1749;3;85;199;11;5;303;4538;4;226;42;404;535;24;6;201;3424;4;98;97;462;432;22;7;112;2084;4;157;467;16;8;126;2104;4;161;465;15;9;42;1115;6;57;514;11
14.11.17;14:50:00;1;188;3379;0;2;137;2138;4;166;388;13;3;79;1290;4;115;486;16;4;96;1742;3;100;211;11;5;312;4513;4;260;58;408;535;24;6;213;3407;4;106;109;462;432;22;7;116;2074;4;152;442;16;8;116;2094;4;153;438;15;9;10;1112;6;14;571;12
14.11.17;14:45:00;1;188;3363;0;2;168;2127;4;196;383;13;3;97;1283;4;136;492;16;4;126;1734;5;131;225;11;5;372;4487;4;284;83;413;535;24;6;258;3389;4;139;137;462;432;22;7;139;2065;4;172;402;16;8;145;2084;4;177;390;16;9;62;1111;6;85;524;12
14.11.17;14:40:00;1;189;3347;0;2;182;2113;4;211;386;13;3;107;1275;4;143;500;16;4;129;1724;5;134;223;11;5;386;4456;4;292;84;407;535;24;6;262;3368;4;131;132;462;432;22;7;157;2053;4;188;411;16;8;159;2073;4;191;420;16;9;86;1107;4;109;471;12
14.11.17;14:35:00;1;186;3332;0;2;176;2097;4;205;383;13;3;96;1266;4;137;518;16;4;138;1713;5;144;232;11;5;381;4423;4;317;91;410;535;24;6;254;3346;4;117;115;462;432;22;7;170;2040;4;206;442;16;8;174;2059;4;211;451;16;9;95;1100;4;118;490;12
14.11.17;14:30:00;1;186;3316;0;2;185;2083;4;215;377;14;3;109;1258;4;146;507;16;4;139;1702;5;145;229;11;5;397;4392;4;304;91;409;535;24;6;266;3325;4;140;136;462;432;22;7;192;2026;4;226;468;16;8;201;2045;4;239;448;16;9;108;1092;4;134;490;12
14.11.17;14:25:00;1;186;3300;0;2;193;2067;4;224;385;14;3;116;1249;4;154;495;16;4;138;1690;5;144;231;11;5;408;4359;4;299;92;411;535;24;6;279;3302;4;152;148;462;441;22;7;184;2010;4;230;453;16;8;195;2028;4;228;479;16;9;109;1083;4;136;502;12
14.11.17;14:20:00;1;194;3285;0;2;207;2051;4;237;385;14;3;122;1239;4;160;492;16;4;162;1679;5;169;229;11;5;443;4324;4;287;91;417;535;24;6;362;3278;4;165;174;568;557;22;7;186;1995;4;217;406;16;8;187;2012;4;224;428;16;9;103;1074;4;129;498;12
14.11.17;14:15:00;1;228;3268;0;2;243;2034;4;275;390;14;3;144;1229;4;183;513;16;4;190;1665;5;198;231;11;5;498;4287;4;387;132;417;535;24;6;399;3248;4;194;201;581;562;22;7;216;1980;4;255;443;16;8;214;1996;4;255;444;16;9;120;1065;4;145;511;12
14.11.17;14:10:00;1;284;3249;0;2;269;2014;4;300;393;14;3;161;1217;4;201;508;16;4;215;1649;5;224;235;11;5;547;4245;4;414;152;414;535;24;6;447;3214;4;214;221;575;564;22;7;258;1961;4;302;463;16;8;260;1978;4;305;470;16;9;142;1055;4;169;521;12
14.11.17;14:05:00;1;283;3225;0;2;296;1991;4;330;396;14;3;179;1204;4;220;511;16;4;243;1631;5;253;236;11;5;591;4200;4;392;158;421;535;23;6;489;3177;4;256;264;583;568;22;7;282;1940;4;319;477;16;8;287;1957;4;323;473;16;9;157;1043;4;184;505;12
14.11.17;14:00:00;1;253;3202;0;2;290;1967;4;320;393;14;3;173;1189;4;211;523;16;4;237;1611;5;246;234;11;5;619;4150;4;442;194;422;602;23;6;476;3136;4;239;237;589;569;22;7;303;1916;4;338;476;16;8;304;1933;4;346;469;16;9;166;1030;4;196;518;12
14.11.17;13:55:00;1;254;3181;0;2;310;1942;4;344;396;14;3;189;1174;4;228;520;16;4;256;1591;5;266;239;11;5;674;4098;4;513;239;421;628;23;6;511;3096;4;280;284;578;565;22;7;331;1891;4;377;471;16;8;340;1907;4;380;483;16;9;183;1016;4;213;520;12
14.11.17;13:50:00;1;255;3159;0;2;326;1917;4;363;400;14;3;199;1158;4;237;521;16;4;264;1570;5;275;237;11;5;688;4043;4;484;227;421;633;23;6;523;3054;4;272;273;582;571;22;7;337;1863;4;370;478;16;8;328;1879;4;368;483;16;9;184;1001;4;211;521;12
14.11.17;13:45:00;1;255;3138;0;2;347;1890;4;384;404;14;3;214;1142;4;255;517;16;4;289;1548;5;301;238;11;5;757;3985;4;523;253;421;634;23;6;568;3010;4;285;292;589;567;22;7;372;1835;4;405;470;16;8;369;1852;4;410;484;16;9;197;986;4;228;535;12
14.11.17;13:40:00;1;256;3117;0;2;358;1861;4;395;401;14;3;220;1124;4;262;508;16;4;304;1524;5;317;237;11;5;788;3922;4;522;264;424;635;23;6;605;2962;4;302;309;590;575;22;7;382;1804;4;413;463;16;8;378;1821;4;419;471;16;9;206;969;4;236;523;12
14.11.17;13:35:00;1;254;3095;0;2;389;1831;4;424;406;14;3;239;1106;4;280;507;16;4;328;1499;5;341;240;11;5;834;3856;4;533;279;422;654;23;6;626;2912;4;327;332;589;572;22;7;423;1773;4;464;470;16;8;428;1790;4;467;478;16;9;227;952;4;262;518;12
14.11.17;13:30:00;1;244;3074;0;2;466;1798;4;505;406;14;3;288;1086;4;332;515;16;4;394;1471;5;410;244;11;5;966;3784;4;655;355;429;666;23;6;729;2858;4;358;364;597;573;22;7;473;1737;4;515;478;16;8;478;1754;4;517;478;16;9;256;933;4;289;529;12
14.11.17;13:25:00;1;223;3055;0;2;436;1759;4;474;409;14;3;270;1062;4;316;526;16;4;363;1438;5;379;243;11;5;882;3704;4;608;325;425;655;23;6;671;2797;4;320;326;596;573;22;7;383;1698;4;428;476;16;8;398;1714;4;439;486;16;9;217;912;4;247;527;12
14.11.17;13:20:00;1;276;3036;0;2;390;1723;4;425;406;14;3;239;1039;4;283;517;16;4;315;1408;5;328;240;11;5;771;3632;4;533;268;422;633;23;6;592;2742;4;299;302;595;564;22;7;305;1666;4;333;462;16;8;296;1681;4;338;482;16;9;164;894;4;191;520;12
14.11.17;13:15:00;1;239;3013;0;2;407;1690;4;444;401;14;3;250;1019;4;293;514;16;4;340;1382;5;354;240;11;5;833;3567;4;546;287;423;631;23;6;638;2693;4;329;330;601;573;22;7;304;1641;4;333;477;16;8;296;1656;4;342;463;16;9;163;880;4;190;524;12
14.11.17;13:10:00;1;196;2993;0;2;362;1657;4;397;406;14;3;223;998;4;264;511;16;4;297;1353;5;309;238;11;5;739;3498;4;478;235;424;639;23;6;566;2640;4;279;281;586;568;22;7;283;1616;4;327;482;16;8;286;1632;4;327;486;16;9;159;867;4;187;526;12
14.11.17;13:05:00;1;188;2976;0;2;336;1626;4;372;405;14;3;209;980;4;247;521;16;4;271;1329;5;283;232;11;5;682;3437;4;512;238;421;633;23;6;518;2593;4;269;274;584;571;22;7;283;1592;4;310;478;16;8;270;1608;4;318;485;16;9;150;853;4;178;533;12
14.11.17;13:00:00;1;187;2960;0;2;309;1598;4;344;395;14;3;190;962;4;230;500;16;4;249;1306;5;259;235;11;5;646;3380;4;475;215;421;632;23;6;494;2550;4;238;246;585;569;22;7;288;1568;4;323;473;16;8;290;1585;4;330;478;16;9;156;841;4;184;533;12
14.11.17;12:55:00;1;187;2945;0;2;326;1572;4;360;397;14;3;196;946;4;235;478;16;4;265;1285;5;276;236;11;5;675;3326;4;495;234;420;631;23;6;506;2508;4;227;234;584;565;22;7;298;1544;4;335;470;16;8;302;1561;4;338;453;16;9;159;828;4;189;532;12
14.11.17;12:50:00;1;187;2929;0;2;356;1545;4;392;407;14;3;218;930;4;263;514;16;4;299;1263;5;311;240;11;5;758;3270;4;446;220;420;635;23;6;581;2465;4;291;300;595;577;22;7;373;1520;4;411;495;16;8;382;1536;4;420;483;15;9;206;814;4;238;519;12
14.11.17;12:45:00;1;188;2913;0;2;322;1516;4;358;397;14;3;197;912;4;238;515;16;4;263;1238;5;274;233;11;5;687;3207;4;486;225;421;632;23;6;523;2417;4;265;276;586;570;22;7;352;1489;4;396;485;16;8;361;1504;4;398;488;15;9;197;798;4;225;527;12
14.11.17;12:40:00;1;188;2898;0;2;446;1489;4;484;408;14;3;275;896;4;317;520;17;4;377;1216;5;393;240;11;5;949;3149;4;620;339;428;659;23;6;713;2373;4;370;374;600;573;22;7;459;1459;4;489;478;16;8;451;1474;4;491;488;15;9;241;781;4;272;527;13
14.11.17;12:35:00;1;205;2882;0;2;544;1452;4;585;410;14;3;339;873;4;388;518;16;4;466;1185;5;485;248;11;5;1142;3069;4;724;422;428;688;23;6;863;2313;4;435;434;607;583;22;7;593;1422;4;636;487;16;8;602;1437;4;646;485;15;9;323;761;4;361;536;13
14.11.17;12:30:00;1;230;2864;0;2;449;1407;4;487;408;14;3;282;845;4;328;517;16;4;374;1147;5;390;242;11;5;911;2976;4;581;308;423;648;23;6;700;2242;4;364;364;597;579;22;7;509;1373;4;555;485;16;8;523;1388;4;562;476;15;9;282;735;4;316;535;12
14.11.17;12:25:00;1;232;2845;0;2;362;1369;4;397;401;14;3;223;821;4;262;506;16;4;295;1115;5;308;236;11;5;752;2901;4;511;250;421;639;23;6;575;2185;4;319;317;587;574;22;7;402;1330;4;438;485;16;8;409;1344;4;452;474;15;9;220;711;4;251;523;12
14.11.17;12:20:00;1;211;2825;0;2;443;1339;4;479;408;14;3;273;803;4;318;521;16;4;371;1091;5;386;240;11;5;936;2839;4;638;344;427;663;23;6;712;2137;4;374;368;597;574;22;7;483;1297;4;515;481;16;8;482;1310;4;520;467;15;9;257;693;4;291;519;12
14.11.17;12:15:00;1;189;2808;0;2;437;1302;4;476;401;14;3;271;780;4;317;515;16;4;376;1060;5;392;240;11;5;972;2760;4;659;361;430;687;23;6;725;2077;4;361;359;602;575;22;7;517;1256;4;546;483;16;8;508;1270;4;549;478;15;9;270;671;4;306;536;12
14.11.17;12:10:00;1;188;2792;0;2;467;1266;4;508;402;14;3;289;757;4;337;517;16;4;404;1028;5;421;240;11;5;996;2679;4;648;353;426;634;23;6;764;2016;4;381;382;602;578;22;7;537;1213;4;574;480;16;8;536;1228;4;579;490;15;9;290;649;4;323;532;12
14.11.17;12:05:00;1;188;2777;0;2;487;1227;4;526;408;14;3;300;733;4;346;521;16;4;407;995;5;424;242;11;5;1009;2596;4;677;370;426;688;23;6;758;1952;4;373;373;600;578;21;7;516;1169;4;560;482;16;8;515;1183;4;565;490;15;9;282;625;4;317;528;12
14.11.17;12:00:00;1;188;2761;0;2;575;1187;4;619;414;14;3;359;708;4;406;515;16;4;492;961;5;512;245;10;5;1168;2511;4;744;435;429;686;23;6;883;1889;4;448;448;608;589;21;7;505;1125;4;546;481;16;8;510;1140;4;550;483;15;9;275;601;4;308;527;12
14.11.17;11:55:00;1;187;2745;0;2;439;1139;4;476;408;14;3;272;678;4;317;512;16;4;364;920;5;379;242;10;5;894;2414;4;589;312;423;687;23;6;678;1815;4;335;341;597;576;21;7;398;1083;4;427;485;16;8;399;1097;4;437;486;15;9;217;578;4;248;532;12
14.11.17;11:50:00;1;187;2729;0;2;488;1102;4;526;404;14;3;302;656;4;348;519;16;4;411;890;5;428;241;10;5;1015;2340;4;660;373;430;674;23;6;762;1759;4;374;370;605;582;21;7;411;1050;4;449;481;16;8;411;1064;4;451;486;15;9;219;560;4;251;527;12
14.11.17;11:45:00;1;222;2714;0;2;370;1062;4;405;405;14;3;228;631;4;269;525;16;4;307;856;5;320;241;10;5;736;2255;4;547;252;420;574;23;6;596;1695;4;296;307;592;576;21;7;368;1016;4;405;486;16;8;368;1030;4;412;487;15;9;203;542;4;233;530;12
14.11.17;11:40:00;1;294;2695;0;2;339;1031;4;373;398;14;3;209;612;4;249;509;16;4;270;830;5;281;240;10;5;687;2197;4;477;223;423;643;23;6;515;1648;4;249;257;592;574;21;7;296;985;4;337;469;16;8;299;1000;4;336;481;15;9;159;525;4;189;535;12
14.11.17;11:35:00;1;296;2670;0;2;329;1003;4;363;397;14;3;203;594;4;242;522;16;4;278;808;5;289;241;10;5;728;2139;4;513;248;422;638;23;6;556;1604;4;257;260;591;580;21;7;342;960;4;382;481;15;8;357;975;4;392;482;15;9;192;512;4;221;522;12
14.11.17;11:30:00;1;268;2645;0;2;325;976;4;361;399;14;3;199;578;4;237;512;16;4;267;785;5;279;236;10;5;695;2079;4;481;223;423;635;22;6;527;1559;4;258;273;579;575;21;7;325;932;4;364;489;15;8;329;945;4;371;483;15;9;179;496;4;212;532;12
14.11.17;11:25:00;1;253;2622;0;2;365;949;4;400;409;14;3;224;561;4;268;513;16;4;304;763;5;317;237;10;5;786;2021;4;522;262;422;644;22;6;591;1514;4;302;303;592;572;21;7;328;905;4;372;483;15;8;333;918;4;375;481;15;9;183;481;4;211;522;12
14.11.17;11:20:00;1;254;2601;0;2;365;918;4;401;403;14;3;225;542;4;265;521;16;4;307;737;5;320;240;10;5;795;1955;4;547;277;425;650;22;6;601;1465;4;305;305;597;568;21;7;357;877;4;398;493;15;8;361;890;4;408;477;15;9;200;466;4;227;514;12
14.11.17;11:15:00;1;256;2580;0;2;378;888;4;414;412;14;3;235;524;4;277;522;16;4;319;712;5;332;241;10;5;817;1889;4;526;269;425;655;22;6;614;1415;4;313;312;596;570;21;7;416;848;4;453;466;15;8;407;860;4;453;492;15;9;225;449;4;257;529;12
14.11.17;11:10:00;1;256;2558;0;2;393;857;4;429;404;14;3;241;504;4;285;514;16;4;331;685;5;344;241;10;5;839;1821;4;558;293;428;650;22;6;632;1364;4;312;318;596;575;21;7;425;813;4;457;468;15;8;424;826;4;461;481;15;9;227;430;4;259;516;12
14.11.17;11:05:00;1;265;2537;0;2;422;824;4;461;409;14;3;261;484;4;305;531;16;4;353;658;5;368;241;10;5;877;1750;4;581;305;426;648;22;6;666;1310;4;350;350;598;580;21;7;453;778;4;494;483;15;8;464;791;4;507;486;15;9;249;411;4;282;523;12
14.11.17;11:00:00;1;188;2515;0;2;430;789;4;466;408;14;3;265;462;4;308;530;16;4;364;628;5;379;243;9;5;928;1677;4;618;334;429;670;22;6;699;1255;4;374;370;600;585;21;7;440;740;4;486;482;15;8;453;752;4;494;477;15;9;244;391;4;276;535;12
14.11.17;10:55:00;1;189;2499;0;2;455;753;4;492;406;14;3;281;440;4;328;526;16;4;379;598;5;395;244;9;5;932;1600;4;608;330;425;651;22;6;710;1196;4;358;368;603;582;21;7;524;704;4;556;476;15;8;527;714;4;569;490;15;9;286;370;4;319;538;12
14.11.17;10:50:00;1;223;2483;0;2;395;715;4;433;410;13;3;247;417;4;291;518;16;4;332;567;5;345;240;9;5;841;1523;4;585;304;426;639;22;6;639;1137;4;328;344;594;572;21;7;498;661;4;555;486;15;8;522;671;4;560;461;15;9;281;347;4;318;532;11
14.11.17;10:45:00;1;232;2465;0;2;375;682;4;410;409;13;3;230;396;4;273;523;16;4;318;539;5;331;240;9;5;807;1453;4;528;269;429;638;22;6;612;1084;4;302;306;591;578;21;7;417;619;4;467;487;15;8;429;627;4;476;490;14;9;236;323;4;269;531;11
14.11.17;10:40:00;1;233;2446;0;2;373;651;4;409;410;13;3;231;377;4;270;516;15;4;314;512;5;327;242;9;5;791;1386;4;527;266;426;641;22;6;604;1033;4;307;323;591;573;21;7;376;585;4;410;474;15;8;381;592;4;422;479;14;9;203;304;4;237;524;11
14.11.17;10:35:00;1;203;2426;0;2;364;620;4;400;409;13;3;225;358;4;267;515;15;4;304;486;5;316;240;9;5;771;1320;4;537;266;426;633;22;6;588;983;4;302;307;584;574;20;7;396;553;4;436;482;15;8;396;560;4;438;491;14;9;213;287;4;247;537;11
14.11.17;10:30:00;1;223;2410;0;2;370;589;4;406;402;13;3;227;339;4;269;500;15;4;303;461;5;315;239;9;5;767;1256;4;524;264;421;637;22;6;586;934;4;313;311;594;570;20;7;370;520;4;401;481;15;8;378;527;4;408;485;14;9;200;269;4;228;528;11
14.11.17;10:25:00;1;313;2390;0;2;392;559;4;430;406;13;3;240;320;4;285;515;15;4;340;436;5;354;242;9;5;836;1192;4;553;287;427;639;22;6;631;885;4;303;311;592;578;20;7;360;489;4;407;479;15;8;377;495;4;414;480;14;9;202;252;4;229;527;11
14.11.17;10:20:00;1;320;2364;0;2;421;526;4;460;414;13;3;262;300;4;306;519;15;4;356;407;5;371;243;9;5;874;1122;4;585;311;426;642;22;6;666;832;4;339;346;600;579;20;7;329;459;4;365;487;14;8;334;464;4;368;489;14;9;181;235;4;209;537;11
14.11.17;10:15:00;1;320;2337;0;2;390;491;4;428;411;13;3;242;278;4;285;521;15;4;326;378;5;339;240;9;5;807;1050;4;512;260;422;636;21;6;623;776;4;342;344;602;578;20;7;341;432;4;373;470;14;8;327;436;4;372;498;14;9;183;220;4;211;514;11
14.11.17;10:10:00;1;319;2310;0;2;401;458;4;438;411;13;3;247;258;4;291;529;15;4;341;350;5;355;243;8;5;840;982;4;552;289;425;640;21;6;642;724;4;304;310;603;575;20;7;367;403;4;401;470;14;8;365;409;4;407;490;14;9;197;205;4;228;507;10
14.11.17;10:05:00;1;314;2284;0;2;436;425;4;474;408;13;3;270;237;4;314;522;15;4;360;322;5;375;242;8;5;856;912;4;582;305;426;641;21;6;652;671;4;320;323;606;577;20;7;374;373;4;423;489;14;8;380;378;4;422;481;14;9;208;188;4;238;528;10
14.11.17;10:00:00;1;244;2258;0;2;435;388;4;472;410;13;3;271;215;4;316;527;15;4;356;292;5;370;244;8;5;843;841;4;568;300;424;642;21;6;644;616;4;318;323;602;577;20;7;428;342;4;471;475;14;8;432;346;4;474;468;14;9;232;171;4;265;531;10
14.11.17;09:55:00;1;277;2237;0;2;376;352;4;411;412;12;3;235;192;4;277;514;15;4;308;262;5;321;241;8;5;762;771;4;512;250;420;642;21;6;581;563;4;301;307;583;578;20;7;417;306;4;459;488;14;8;427;311;4;468;483;14;9;231;152;4;261;533;10
14.11.17;09:50:00;1;271;2214;0;2;413;321;4;450;411;12;3;256;172;4;297;514;14;4;339;236;5;353;243;8;5;812;708;4;528;272;427;638;21;6;621;514;4;323;324;596;584;20;7;347;272;4;394;483;14;8;362;275;4;395;470;13;9;191;133;4;221;537;10
14.11.17;09:45:00;1;239;2191;0;2;378;286;4;412;417;12;3;235;151;4;280;518;14;4;311;208;5;324;240;8;5;773;640;4;526;265;427;643;21;6;583;463;4;312;313;598;575;20;7;325;243;4;379;494;14;8;336;245;4;380;495;13;9;188;117;4;218;541;10
14.11.17;09:40:00;1;189;2172;0;2;347;255;4;381;405;12;3;216;131;4;257;515;14;4;291;182;5;304;241;7;5;703;575;4;524;232;426;562;21;6;561;414;4;280;284;583;573;19;7;319;216;4;363;494;14;8;339;217;4;370;481;13;9;181;101;4;209;529;10
14.11.17;09:35:00;1;190;2156;0;2;298;226;4;328;397;12;3;176;113;4;217;531;14;4;249;158;5;259;241;7;5;621;517;4;451;175;422;535;21;6;507;367;4;248;255;589;573;19;7;298;189;4;336;479;13;8;303;189;4;337;486;13;9;166;86;4;195;521;9
14.11.17;09:30:00;1;190;2140;0;2;357;201;4;391;403;12;3;217;98;4;259;525;14;4;292;137;5;304;244;7;5;660;464;4;492;198;427;535;20;6;546;324;4;284;286;588;578;19;7;290;164;4;334;481;13;8;293;164;4;337;482;13;9;162;72;4;189;529;9
14.11.17;09:25:00;1;190;2124;0;2;331;171;4;362;406;11;3;205;80;4;244;521;14;4;265;112;5;276;239;7;5;612;409;4;414;162;427;535;20;6;445;279;4;211;207;509;477;19;7;313;140;4;345;491;13;8;304;139;4;348;494;13;9;170;59;4;200;533;9
14.11.17;09:20:00;1;211;2108;0;2;229;143;4;259;385;11;3;138;63;4;178;514;14;4;163;90;5;170;227;7;5;409;360;4;288;87;412;535;20;6;276;243;4;171;160;462;432;19;7;212;114;4;253;452;13;8;220;114;4;257;451;12;9;122;45;4;148;507;9
14.11.17;09:15:00;1;255;2090;0;2;221;124;4;250;392;11;3;130;52;4;169;523;13;4;164;77;5;171;236;7;5;421;325;4;337;107;418;535;20;6;281;220;4;153;151;462;432;19;7;230;96;4;252;476;13;8;217;95;4;253;474;12;9;117;34;4;145;510;9
14.11.17;09:10:00;1;300;2068;0;2;175;106;4;201;390;11;3;101;41;4;139;500;13;4;118;63;5;123;234;6;5;355;291;4;304;82;411;535;20;6;241;197;4;141;138;462;432;19;7;149;77;4;196;477;12;8;172;77;4;204;451;12;9;91;25;4;114;476;9
14.11.17;09:05:00;1;291;2043;0;2;152;91;4;180;392;11;3;88;32;4;123;500;13;4;111;53;5;116;225;6;5;336;262;4;245;61;416;535;20;6;230;177;4;132;128;462;433;18;7;145;65;4;188;470;12;8;156;63;4;190;474;12;9;52;17;4;65;513;8
14.11.17;09:00:00;1;296;2019;0;2;186;78;4;212;388;10;3;105;25;4;144;516;13;4;128;43;5;133;232;6;5;377;234;4;308;88;418;535;20;6;245;158;4;123;122;462;432;18;7;156;53;4;181;447;12;8;146;50;4;179;446;12;9;55;12;6;73;532;8
14.11.17;08:55:00;1;298;1994;0;2;178;63;4;205;388;10;3;104;16;4;143;502;13;4;125;33;5;130;231;6;5;370;202;4;246;68;409;535;19;6;251;137;4;123;121;462;432;18;7;157;40;4;190;474;12;8;156;38;4;193;473;11;9;47;8;4;59;537;8
14.11.17;08:50:00;1;287;1969;0;2;110;48;4;134;376;10;3;25;8;4;35;538;12;4;64;23;3;67;199;6;5;252;172;4;251;45;378;535;19;6;178;117;4;97;92;462;433;18;7;65;27;4;105;478;12;8;66;25;4;109;482;11;9;9;4;6;13;569;8
14.11.17;08:45:00;1;254;1945;0;2;62;39;4;87;374;10;3;13;5;3;24;509;12;4;32;17;3;33;200;5;5;166;151;4;145;6;333;535;19;6;122;102;4;59;58;462;432;17;7;8;21;4;17;502;12;8;13;19;4;17;505;11;9;0;3;6;0;580;8
14.11.17;08:40:00;1;251;1924;0;2;7;34;6;11;430;10;3;3;4;6;8;540;12;4;12;14;3;12;199;5;5;136;138;4;144;0;334;535;19;6;98;92;4;55;57;462;432;17;7;7;20;3;18;473;12;8;6;17;4;17;472;11;9;4;3;3;11;522;8
14.11.17;08:35:00;1;188;1903;0;2;23;33;6;33;411;10;3;4;3;6;10;536;12;4;4;13;3;4;199;5;5;128;127;4;167;1;334;535;18;6;95;84;4;61;59;462;432;17;7;8;19;6;12;477;12;8;8;17;6;13;483;11;9;2;3;6;6;537;8
14.11.17;08:30:00;1;188;1887;0;2;78;31;4;101;380;10;3;6;3;6;11;550;12;4;38;13;3;39;199;5;5;181;115;4;195;11;334;535;18;6;132;76;4;74;74;462;432;16;7;52;18;4;83;365;11;8;56;16;4;83;371;11;9;4;3;6;8;561;8
14.11.17;08:25:00;1;188;1872;0;2;79;25;4;100;373;9;3;8;3;6;14;548;12;4;30;10;3;31;199;5;5;174;100;4;206;9;334;535;18;6;127;65;4;56;57;462;432;16;7;43;14;4;72;356;11;8;46;11;4;75;361;10;9;10;3;6;17;518;8
