#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.10.17;16:20:00;1;497;3957;0;2;202;4518;4;241;378;20;3;119;2836;4;155;465;22;4;151;3994;5;157;222;18;5;309;9114;4;252;52;402;214;30;6;205;6949;4;148;75;444;221;28;7;172;5541;4;218;438;22;8;178;5456;4;225;437;21;9;97;2931;4;128;487;17
23.10.17;16:15:00;1;469;3915;0;2;150;4502;4;186;378;20;3;33;2826;6;51;544;22;4;108;3982;5;113;209;18;5;243;9088;4;209;41;399;214;30;6;165;6931;4;116;57;445;221;28;7;99;5527;4;145;466;22;8;109;5442;4;154;455;21;9;38;2923;3;48;526;17
23.10.17;16:10:00;1;479;3876;0;2;175;4488;4;214;378;20;3;102;2823;4;142;495;22;4;130;3972;5;136;221;18;5;280;9067;4;295;61;399;214;30;6;189;6917;4;115;59;445;221;28;7;133;5517;4;179;453;22;8;135;5431;4;177;462;21;9;26;2919;3;36;547;17
23.10.17;16:05:00;1;488;3835;0;2;192;4473;4;231;377;20;3;111;2815;4;154;491;22;4;143;3960;5;149;224;19;5;295;9044;4;249;52;394;214;30;6;197;6901;4;125;64;445;221;28;7;191;5505;4;221;430;22;8;188;5419;4;223;436;22;9;97;2916;4;129;483;17
23.10.17;16:00:00;1;350;3795;0;2;166;4457;4;206;377;20;3;75;2805;4;98;493;22;4;117;3948;5;122;210;19;5;242;9019;4;190;42;346;214;30;6;178;6884;4;129;64;445;221;28;7;165;5489;4;202;440;22;8;155;5403;4;199;463;22;9;28;2908;3;38;541;17
23.10.17;15:55:00;1;190;3768;0;2;100;4443;4;136;370;20;3;9;2799;6;15;536;22;4;55;3938;3;58;198;19;5;153;8999;4;143;27;326;214;30;6;120;6870;4;81;42;444;221;28;7;82;5475;4;125;449;22;8;84;5390;4;127;456;22;9;7;2905;6;13;548;17
23.10.17;15:50:00;1;189;3753;0;2;86;4434;4;119;365;20;3;15;2798;6;25;509;22;4;41;3933;3;42;198;19;5;140;8986;4;109;19;331;214;30;6;107;6860;4;58;30;445;221;28;7;65;5468;4;103;426;22;8;67;5382;4;105;423;22;9;5;2905;6;9;546;17
23.10.17;15:45:00;1;242;3737;0;2;118;4427;4;158;374;20;3;53;2797;6;87;511;23;4;72;3930;3;75;199;19;5;200;8974;4;157;28;398;214;30;6;140;6851;4;99;51;445;221;28;7;110;5462;4;144;415;22;8;107;5377;4;146;445;22;9;23;2904;6;36;528;18
23.10.17;15:40:00;1;296;3716;0;2;109;4417;4;146;361;21;3;59;2793;4;99;476;23;4;59;3924;3;61;198;19;5;188;8958;4;177;31;393;214;30;6;130;6839;4;85;43;445;221;28;7;91;5453;4;124;389;22;8;89;5368;4;129;441;22;9;7;2903;6;12;552;18
23.10.17;15:35:00;1;300;3691;0;2;135;4408;4;172;368;21;3;73;2788;4;115;491;23;4;92;3919;3;96;204;19;5;226;8942;4;217;41;399;214;30;6;154;6828;4;104;54;445;221;28;7;116;5446;4;158;449;22;8;119;5361;4;163;430;22;9;55;2902;6;79;463;18
23.10.17;15:30:00;1;302;3666;0;2;133;4397;4;171;369;21;3;75;2782;4;113;466;23;4;83;3912;3;87;199;19;5;221;8923;4;194;36;399;214;30;6;154;6815;4;87;44;445;221;28;7;110;5436;4;157;434;22;8;114;5351;4;155;455;22;9;64;2898;4;91;428;19
23.10.17;15:25:00;1;269;3641;0;2;150;4386;4;188;373;21;3;86;2776;4;124;487;23;4;104;3905;3;108;217;19;5;252;8904;4;228;45;395;214;30;6;171;6802;4;116;59;445;221;28;7;130;5426;4;167;420;22;8;133;5341;4;169;432;22;9;67;2892;4;98;467;19
23.10.17;15:20:00;1;259;3618;0;2;235;4373;4;273;378;21;3;136;2769;4;180;511;23;4;179;3896;5;186;228;19;5;351;8883;4;291;62;407;214;30;6;232;6787;4;165;81;445;221;28;7;222;5416;4;259;451;22;8;216;5330;4;258;464;22;9;113;2886;4;147;518;19
23.10.17;15:15:00;1;258;3596;0;2;210;4354;4;250;372;21;3;120;2758;4;164;511;23;4;155;3882;5;162;226;19;5;298;8854;4;262;55;401;214;30;6;204;6768;4;134;68;445;221;28;7;223;5398;4;251;467;22;8;218;5312;4;258;465;22;9;119;2877;4;150;503;19
23.10.17;15:10:00;1;218;3575;0;2;154;4337;4;193;375;21;3;87;2748;4;129;488;23;4;100;3869;5;104;216;20;5;243;8830;4;211;41;392;214;30;6;166;6751;4;103;53;445;221;28;7;146;5379;4;178;429;22;8;143;5295;4;176;454;22;9;75;2867;4;106;470;19
23.10.17;15:05:00;1;189;3556;0;2;175;4324;4;215;370;22;3;100;2740;4;142;495;23;4;124;3861;5;130;219;20;5;276;8809;4;247;51;398;214;30;6;188;6737;4;139;71;445;221;28;7;155;5367;4;197;424;22;8;162;5282;4;198;437;22;9;83;2861;4;113;473;19
23.10.17;15:00:00;1;190;3541;0;2;202;4309;4;241;376;22;3;114;2732;4;157;506;24;4;143;3850;5;149;224;20;5;318;8786;4;278;60;405;218;30;6;213;6722;4;137;70;445;221;29;7;195;5354;4;238;430;23;8;194;5269;4;235;452;22;9;104;2854;4;138;496;19
23.10.17;14:55:00;1;190;3525;0;2;269;4292;4;308;372;22;3;165;2722;4;207;499;24;4;215;3838;5;224;228;20;5;495;8759;4;362;157;407;415;30;6;274;6704;4;184;92;445;221;29;7;265;5337;4;309;459;23;8;275;5253;4;314;462;22;9;149;2845;4;180;504;20
23.10.17;14:50:00;1;203;3509;0;2;212;4270;4;251;370;22;3;124;2709;4;168;494;24;4;162;3821;5;168;227;20;5;489;8719;4;316;197;399;631;30;6;287;6682;4;149;136;445;386;29;7;186;5316;4;227;459;23;8;189;5231;4;232;451;23;9;101;2833;4;132;505;20
23.10.17;14:45:00;1;231;3491;0;2;244;4253;4;287;378;23;3;147;2699;4;188;501;24;4;191;3808;5;199;227;20;5;542;8678;4;338;216;404;622;30;6;367;6657;4;184;219;448;541;29;7;246;5301;4;293;468;23;8;239;5215;4;291;473;23;9;136;2825;4;171;513;20
23.10.17;14:40:00;1;233;3472;0;2;314;4233;4;357;393;23;3;188;2687;4;231;492;24;4;255;3792;5;265;230;20;5;672;8634;4;416;278;409;631;30;6;502;6627;4;256;266;566;553;29;7;340;5281;4;377;459;23;8;328;5196;4;369;473;23;9;176;2814;4;212;508;20
23.10.17;14:35:00;1;230;3452;0;2;471;4208;4;520;396;23;3;290;2672;4;339;503;24;4;404;3771;5;421;239;21;5;981;8576;4;594;414;416;653;30;6;735;6584;4;377;374;587;555;29;7;500;5253;4;536;467;23;8;492;5169;4;544;464;23;9;263;2800;4;304;524;20
23.10.17;14:30:00;1;190;3434;0;2;313;4168;4;356;382;23;3;191;2647;4;235;503;24;4;249;3738;5;259;231;21;5;616;8493;4;395;263;402;624;30;6;416;6523;4;221;221;488;470;29;7;357;5212;4;401;463;23;8;361;5128;4;408;471;23;9;196;2778;4;233;517;20
23.10.17;14:25:00;1;190;3418;0;2;257;4141;4;297;374;23;3;152;2631;4;196;499;25;4;197;3716;5;205;225;21;5;528;8443;4;352;224;404;628;31;6;401;6489;4;203;213;567;546;29;7;285;5181;4;328;474;23;8;290;5097;4;331;467;23;9;156;2761;4;190;505;21
23.10.17;14:20:00;1;191;3402;0;2;467;4120;4;517;401;24;3;287;2618;4;337;510;25;4;388;3700;5;404;236;21;5;988;8398;4;591;411;418;668;31;6;728;6455;4;358;363;579;563;29;7;499;5157;4;547;470;23;8;490;5073;4;540;469;23;9;256;2748;4;296;523;21
23.10.17;14:15:00;1;191;3386;0;2;925;4082;4;990;410;25;3;580;2595;4;641;525;26;4;785;3668;5;818;243;22;5;1730;8314;4;1005;754;425;695;31;6;1286;6392;4;652;637;597;569;29;7;1144;5117;4;1220;479;23;8;1137;5033;4;1202;483;23;9;600;2727;4;659;544;22
23.10.17;14:10:00;1;191;3370;0;2;1090;4004;4;1160;417;24;3;693;2546;4;759;523;25;4;944;3602;5;983;247;21;5;2024;8164;4;1181;882;428;712;31;6;1530;6280;4;784;765;604;576;29;7;1379;5021;4;1459;495;23;8;1378;4938;4;1459;494;23;9;740;2677;4;807;538;21
23.10.17;14:05:00;1;191;3354;0;2;959;3913;4;1023;405;24;3;615;2488;4;679;518;25;4;834;3523;5;869;245;21;5;1823;7996;4;1066;801;425;691;31;6;1394;6152;4;720;704;590;578;29;7;1133;4906;4;1201;482;23;8;1150;4823;4;1214;479;23;9;620;2615;4;678;528;21
23.10.17;14:00:00;1;218;3338;0;2;755;3832;4;814;409;24;3;476;2436;4;531;524;25;4;645;3453;5;671;239;21;5;1443;7849;4;838;615;423;678;31;6;1102;6039;4;567;564;596;581;29;7;754;4809;4;812;473;23;8;756;4725;4;812;478;23;9;402;2563;4;449;524;21
23.10.17;13:55:00;1;233;3320;0;2;500;3770;4;550;394;24;3;317;2397;4;367;510;25;4;425;3400;5;443;236;21;5;960;7729;4;555;369;416;645;31;6;738;5948;4;382;388;591;559;29;7;592;4747;4;644;478;23;8;601;4663;4;649;464;23;9;326;2529;4;369;516;21
23.10.17;13:50:00;1;234;3301;0;2;319;3729;4;363;394;24;3;192;2371;4;237;502;25;4;257;3365;5;268;231;21;5;665;7655;4;402;269;412;646;31;6;492;5891;4;235;246;581;556;29;7;350;4698;4;401;479;24;8;354;4613;4;398;461;23;9;189;2502;4;224;520;21
23.10.17;13:45:00;1;262;3281;0;2;393;3702;4;440;392;24;3;244;2355;4;289;516;25;4;329;3344;5;343;233;22;5;798;7598;4;479;328;410;643;31;6;614;5848;4;311;318;574;562;29;7;434;4669;4;480;466;24;8;446;4583;4;492;459;23;9;238;2486;4;277;517;21
23.10.17;13:40:00;1;255;3260;0;2;378;3670;4;426;400;24;3;231;2335;4;279;503;25;4;315;3317;5;328;234;22;5;800;7536;4;479;328;410;639;31;6;604;5800;4;317;320;584;565;29;7;377;4633;4;422;464;24;8;368;4546;4;413;458;24;9;194;2467;4;233;509;21
23.10.17;13:35:00;1;258;3238;0;2;535;3639;4;591;401;25;3;334;2316;4;386;511;26;4;458;3291;5;478;240;22;5;1078;7467;4;639;453;418;652;31;6;827;5749;4;403;408;585;574;29;7;601;4602;4;660;483;24;8;607;4516;4;662;476;24;9;322;2451;4;369;519;22
23.10.17;13:30:00;1;259;3217;0;2;562;3595;4;618;405;25;3;347;2289;4;398;519;26;4;475;3253;5;494;237;22;5;1168;7377;4;687;497;423;669;31;6;872;5681;4;443;446;597;568;29;7;607;4553;4;668;480;24;8;610;4466;4;661;471;24;9;315;2424;4;361;525;22
23.10.17;13:25:00;1;261;3195;0;2;1070;3548;4;1144;412;26;3;680;2260;4;746;525;26;4;935;3214;5;974;246;23;5;2100;7275;4;1216;928;428;689;31;6;1593;5605;4;813;788;602;579;29;7;1497;4502;4;1574;490;24;8;1433;4416;4;1517;486;24;9;717;2398;4;779;533;23
23.10.17;13:20:00;1;262;3173;0;2;1180;3459;4;1258;413;26;3;749;2203;4;816;524;26;4;1065;3136;5;1110;244;23;5;2504;7101;4;1481;1093;427;648;31;6;1914;5472;4;997;975;603;573;29;7;1556;4379;4;1634;463;24;8;1465;4297;4;1552;487;24;9;708;2338;4;769;535;23
23.10.17;13:15:00;1;260;3151;0;2;1005;3363;4;1074;401;26;3;646;2142;4;707;514;26;4;888;3049;5;925;242;23;5;2015;6892;4;1177;874;423;664;31;6;1579;5311;4;826;812;595;574;29;7;1293;4252;4;1376;475;24;8;1305;4177;4;1379;479;24;9;725;2280;4;789;535;23
23.10.17;13:10:00;1;277;3130;0;2;1142;3278;4;1216;409;26;3;724;2087;4;793;516;26;4;1016;2974;5;1058;242;23;5;2388;6733;4;1377;1051;427;688;31;6;1822;5186;4;915;898;602;580;29;7;1235;4142;4;1311;480;24;8;1227;4066;4;1308;485;24;9;667;2218;4;728;525;23
23.10.17;13:05:00;1;279;3107;0;2;1178;3184;4;1252;408;26;3;751;2027;4;819;522;26;4;1032;2891;5;1074;243;23;5;2400;6532;4;1379;1059;421;679;31;6;1856;5034;4;946;929;598;578;29;7;1328;4040;4;1403;484;25;8;1330;3964;4;1406;482;24;9;720;2163;4;785;535;23
23.10.17;13:00:00;1;282;3083;0;2;934;3086;4;999;406;26;3;591;1965;4;654;519;26;4;813;2805;5;847;242;23;5;1888;6339;4;1096;822;425;678;31;6;1445;4884;4;758;731;598;576;29;7;1131;3929;4;1204;478;25;8;1137;3853;4;1204;475;24;9;614;2103;4;674;533;22
23.10.17;12:55:00;1;282;3060;0;2;877;3009;4;942;404;26;3;558;1916;4;619;518;26;4;769;2738;5;801;243;23;5;1826;6182;4;1063;797;424;686;32;6;1391;4765;4;715;703;597;572;29;7;944;3835;4;1018;480;25;8;952;3759;4;1013;474;24;9;514;2052;4;566;519;22
23.10.17;12:50:00;1;236;3036;0;2;829;2936;4;893;403;26;3;526;1870;4;583;518;26;4;735;2674;5;765;239;23;5;1760;6030;4;1026;770;427;678;32;6;1347;4648;4;671;663;597;572;29;7;893;3757;4;955;478;25;8;892;3680;4;953;476;25;9;482;2009;4;534;517;23
23.10.17;12:45:00;1;236;3016;0;2;684;2867;4;741;401;26;3;432;1826;4;488;511;26;4;600;2612;5;625;238;23;5;1448;5882;4;844;621;422;663;32;6;1115;4536;4;579;584;586;574;30;7;741;3682;4;792;472;25;8;744;3605;4;795;468;25;9;400;1969;4;448;525;23
23.10.17;12:40:00;1;236;2996;0;2;553;2809;4;605;392;26;3;353;1790;4;402;503;26;4;482;2562;5;501;234;23;5;1176;5761;4;695;492;410;637;32;6;918;4442;4;471;471;573;565;30;7;557;3621;4;602;471;26;8;568;3544;4;617;464;25;9;304;1936;4;346;497;23
23.10.17;12:35:00;1;189;2977;0;2;511;2762;4;564;397;27;3;313;1759;4;363;510;27;4;433;2520;5;451;235;23;5;1102;5665;4;656;468;413;658;33;6;825;4368;4;423;427;589;567;30;7;532;3572;4;582;463;26;8;526;3494;4;576;453;25;9;279;1909;4;319;511;23
23.10.17;12:30:00;1;190;2961;0;2;587;2718;4;644;399;27;3;365;1733;4;417;518;27;4;505;2484;5;526;235;24;5;1265;5569;4;745;545;414;665;33;6;961;4296;4;493;496;590;566;30;7;640;3528;4;695;459;26;8;638;3450;4;691;460;26;9;340;1886;4;386;516;24
23.10.17;12:25:00;1;191;2945;0;2;965;2669;4;1036;403;28;3;608;1702;4;669;516;28;4;835;2441;5;869;242;25;5;2027;5461;4;1174;888;419;678;33;6;1540;4213;4;775;778;588;567;30;7;1016;3474;4;1072;464;26;8;997;3396;4;1064;463;26;9;533;1857;4;586;517;24
23.10.17;12:20:00;1;191;2929;0;2;1504;2588;4;1596;401;29;3;969;1651;4;1048;527;28;4;1388;2372;5;1446;237;25;5;3406;5289;4;1928;1514;420;675;32;6;2644;4081;4;1361;1327;598;575;30;7;1798;3388;4;1898;468;26;8;1759;3313;4;1856;461;25;9;934;1812;4;1005;530;25
23.10.17;12:15:00;1;219;2913;0;2;2912;2466;4;3059;389;30;3;1867;1572;4;1979;523;29;4;2582;2259;5;2690;237;25;5;6227;4998;4;3450;2875;431;668;31;6;4634;3858;4;2431;2308;597;589;29;7;3812;3242;4;4006;470;25;8;3689;3169;4;3866;455;24;9;1842;1736;4;1956;505;26
23.10.17;12:10:00;1;237;2894;0;2;3411;2232;4;3583;392;28;3;2336;1422;4;2466;517;27;4;3642;2049;5;3793;243;23;5;9430;4443;4;5343;4312;431;677;30;6;7221;3435;4;3781;3607;610;593;28;7;5949;2932;4;6241;474;23;8;5842;2868;4;6132;478;23;9;3214;1583;4;3407;517;25
23.10.17;12:05:00;1;238;2875;0;2;2973;1944;4;3112;368;26;3;1997;1225;4;2115;521;26;4;2910;1742;5;3031;246;21;5;6883;3684;4;3860;3131;453;687;29;6;5256;2852;4;2781;2596;636;621;27;7;5110;2429;4;5361;497;22;8;4499;2375;4;4715;489;22;9;2632;1311;4;2783;500;22
23.10.17;12:00:00;1;212;2855;0;2;2445;1696;4;2573;389;24;3;1682;1060;4;1791;538;25;4;2575;1501;5;2682;248;19;5;6064;3085;4;3436;2758;424;705;29;6;4336;2380;4;2252;2166;626;599;27;7;3382;2000;4;3544;476;21;8;3261;2001;4;3415;484;21;9;2073;1093;4;2192;527;21
23.10.17;11:55:00;1;192;2836;0;2;1501;1491;4;1581;406;22;3;1019;922;4;1097;539;24;4;1494;1289;5;1556;248;18;5;3476;2557;4;1970;1568;430;712;28;6;2785;1976;4;1445;1397;621;592;27;7;2067;1715;4;2177;493;21;8;2050;1730;4;2150;480;21;9;1145;920;4;1219;538;19
23.10.17;11:50:00;1;192;2820;0;2;1060;1367;4;1124;413;22;3;676;837;4;740;536;23;4;953;1164;5;992;246;18;5;2123;2310;4;1271;907;432;638;28;6;1687;1778;4;859;840;615;581;27;7;1263;1544;4;1342;488;21;8;1283;1560;4;1355;490;21;9;698;825;4;756;544;19
23.10.17;11:45:00;1;192;2804;0;2;781;1277;4;832;397;21;3;494;780;4;548;504;23;4;690;1084;5;719;245;18;5;1208;2137;4;919;311;427;291;28;6;991;1641;4;662;391;598;327;27;7;942;1437;4;983;472;21;8;941;1452;4;992;476;21;9;505;766;4;552;516;18
23.10.17;11:40:00;1;249;2788;0;2;472;1211;4;511;397;21;3;290;738;4;337;499;23;4;398;1025;5;414;238;17;5;686;2041;4;616;146;414;214;28;6;526;1562;4;406;166;590;221;27;7;524;1358;4;553;470;21;8;526;1373;4;561;468;21;9;281;724;4;316;513;18
23.10.17;11:35:00;1;258;2767;0;2;449;1171;4;488;396;21;3;277;713;4;324;499;23;4;380;992;5;397;236;17;5;668;1984;4;597;140;417;214;28;6;507;1518;4;356;148;578;221;27;7;476;1313;4;525;470;21;8;491;1328;4;532;470;21;9;262;700;4;297;512;18
23.10.17;11:30:00;1;259;2746;0;2;478;1134;4;520;397;21;3;295;690;4;339;510;23;4;411;960;5;428;239;17;5;733;1928;4;625;152;416;214;28;6;561;1476;4;400;166;593;221;27;7;503;1274;4;538;464;21;8;505;1287;4;546;466;21;9;266;678;4;305;515;18
23.10.17;11:25:00;1;280;2724;0;2;516;1094;4;557;404;21;3;320;666;4;369;507;23;4;446;926;5;465;241;17;5;783;1867;4;669;161;417;214;28;6;598;1429;4;433;180;594;221;27;7;554;1232;4;592;470;21;8;544;1245;4;592;476;21;9;292;656;4;332;523;18
23.10.17;11:20:00;1;303;2700;0;2;511;1051;4;553;402;21;3;316;639;4;363;514;22;4;436;889;5;454;241;17;5;758;1802;4;617;147;419;214;28;6;581;1379;4;411;171;588;221;27;7;582;1186;4;628;471;21;8;586;1200;4;630;480;20;9;308;631;4;351;525;18
23.10.17;11:15:00;1;303;2675;0;2;460;1008;4;500;395;21;3;288;613;4;329;503;22;4;393;852;5;409;235;17;5;679;1739;4;547;131;420;214;28;6;526;1331;4;391;159;587;221;26;7;502;1137;4;549;463;21;8;516;1151;4;555;475;20;9;274;606;4;310;511;18
23.10.17;11:10:00;1;267;2649;0;2;481;970;4;523;400;21;3;300;589;4;342;500;22;4;411;819;5;428;238;17;5;705;1683;4;590;137;421;214;28;6;543;1287;4;400;167;577;221;26;7;541;1096;4;578;475;21;8;547;1108;4;582;470;20;9;290;583;4;328;525;18
23.10.17;11:05:00;1;229;2626;0;2;443;930;4;481;394;21;3;274;564;4;320;499;22;4;376;785;5;392;237;17;5;655;1624;4;568;133;417;214;28;6;501;1242;4;366;151;582;220;26;7;480;1051;4;520;474;21;8;489;1063;4;527;472;20;9;259;559;4;294;524;18
23.10.17;11:00:00;1;190;2609;0;2;442;893;4;480;393;21;3;275;541;4;317;502;22;4;380;754;5;396;233;17;5;671;1569;4;555;131;415;214;28;6;511;1200;4;364;148;584;221;26;7;495;1011;4;535;468;21;8;498;1022;4;538;473;20;9;262;537;4;300;521;18
23.10.17;10:55:00;1;190;2593;0;2;526;856;4;566;396;20;3;328;518;4;373;508;22;4;456;722;5;475;236;16;5;798;1513;4;653;158;415;214;28;6;614;1157;4;443;181;589;221;26;7;570;970;4;609;476;20;8;571;981;4;612;470;20;9;305;515;4;344;517;17
23.10.17;10:50:00;1;190;2577;0;2;435;812;4;474;396;20;3;267;491;4;312;503;22;4;368;684;5;383;235;16;5;645;1447;4;551;135;415;214;28;6;493;1107;4;360;149;581;221;26;7;496;923;4;535;466;20;8;495;933;4;540;475;20;9;267;490;4;302;517;17
23.10.17;10:45:00;1;190;2561;0;2;424;776;4;464;394;20;3;265;468;4;306;507;22;4;360;654;5;375;234;16;5;626;1393;4;535;126;418;214;27;6;482;1066;4;323;132;582;221;26;7;462;881;4;504;475;20;8;468;892;4;501;473;20;9;249;468;4;284;517;17
23.10.17;10:40:00;1;189;2545;0;2;326;741;4;363;396;20;3;200;446;4;242;495;22;4;271;624;5;283;231;16;5;493;1341;4;406;95;409;214;27;6;378;1026;4;254;107;577;221;26;7;321;843;4;367;472;20;8;328;853;4;372;470;20;9;182;447;4;213;505;17
23.10.17;10:35:00;1;210;2529;0;2;335;713;4;370;387;20;3;204;429;4;245;504;22;4;277;601;5;288;232;16;5;517;1300;4;414;95;411;214;27;6;396;994;4;286;118;578;221;26;7;330;815;4;365;475;20;8;332;825;4;368;468;20;9;179;432;4;207;513;17
23.10.17;10:30:00;1;232;2512;0;2;456;685;4;497;398;20;3;283;412;4;326;507;22;4;388;577;5;404;235;16;5;679;1257;4;547;130;417;214;27;6;519;961;4;382;160;585;221;26;7;517;788;4;556;470;20;8;509;797;4;553;471;20;9;269;416;4;304;518;17
23.10.17;10:25:00;1;233;2492;0;2;555;647;4;598;408;20;3;344;389;4;392;491;22;4;478;545;5;498;236;16;5;827;1199;4;692;167;422;214;27;6;631;917;4;483;194;592;221;26;7;629;745;4;666;474;20;8;624;756;4;670;473;20;9;331;395;4;369;522;17
23.10.17;10:20:00;1;221;2473;0;2;479;601;4;516;386;19;3;302;360;4;347;504;21;4;411;506;5;427;236;15;5;709;1129;4;590;141;413;214;27;6;553;864;4;397;161;581;221;26;7;503;693;4;550;470;20;8;512;704;4;555;474;20;9;276;367;4;314;517;17
23.10.17;10:15:00;1;190;2454;0;2;253;560;4;288;379;19;3;149;335;4;191;506;21;4;199;471;5;207;226;15;5;404;1072;4;353;78;409;214;27;6;308;819;4;219;90;571;221;26;7;231;650;4;272;459;20;8;241;660;4;272;460;20;9;127;343;4;156;504;17
23.10.17;10:10:00;1;190;2438;0;2;381;539;4;420;394;20;3;234;322;4;276;508;21;4;321;454;5;335;232;15;5;588;1038;4;513;115;418;214;27;6;444;792;4;319;134;571;220;26;7;418;630;4;456;463;20;8;418;640;4;455;459;19;9;218;333;4;253;519;17
23.10.17;10:05:00;1;190;2422;0;2;519;507;4;559;402;19;3;322;303;4;366;504;21;4;444;427;5;462;240;15;5;778;987;4;646;155;421;214;27;6;594;754;4;422;170;592;221;25;7;505;596;4;576;469;20;8;535;606;4;580;464;19;9;282;315;4;318;515;16
23.10.17;10:00:00;1;190;2406;0;2;434;464;4;474;404;19;3;271;276;4;315;504;21;4;373;390;5;389;233;15;5;667;924;4;558;133;418;214;26;6;509;706;4;376;155;573;221;25;7;436;554;4;477;472;20;8;449;560;4;489;464;19;9;237;291;4;271;513;16
23.10.17;09:55:00;1;190;2391;0;2;413;428;4;451;402;19;3;255;253;4;299;508;21;4;348;359;5;362;237;14;5;598;870;4;501;118;409;214;26;6;460;664;4;319;134;575;221;25;7;503;518;4;537;466;19;8;504;523;4;544;467;19;9;267;271;4;300;514;16
23.10.17;09:50:00;1;189;2375;0;2;350;394;4;388;396;19;3;216;232;4;259;511;21;4;296;330;5;308;233;14;5;537;821;4;465;108;415;214;26;6;414;627;4;294;126;582;221;25;7;351;476;4;386;475;19;8;350;481;4;389;471;19;9;188;249;4;219;516;16
23.10.17;09:45:00;1;203;2359;0;2;370;365;4;406;392;19;3;225;214;4;269;495;20;4;304;306;5;317;234;14;5;559;777;4;485;129;414;242;26;6;401;592;4;265;110;548;221;25;7;363;447;4;419;477;19;8;382;452;4;420;474;19;9;204;233;4;235;515;16
23.10.17;09:40:00;1;287;2342;0;2;209;334;4;240;374;18;3;124;196;4;162;507;20;4;155;281;5;162;227;14;5;410;731;4;285;143;408;504;26;6;280;560;4;147;132;469;402;25;7;218;418;4;251;463;19;8;220;421;4;255;463;19;9;121;216;4;149;502;16
23.10.17;09:35:00;1;345;2317;0;2;343;316;4;378;394;18;3;206;185;4;247;511;20;4;280;267;5;292;231;14;5;767;696;4;472;322;415;649;26;6;563;536;4;280;278;581;567;24;7;333;399;4;370;472;19;8;329;402;4;366;476;19;9;175;206;4;206;518;16
23.10.17;09:30:00;1;349;2289;0;2;479;287;4;519;393;18;3;305;168;4;352;511;20;4;450;244;5;469;239;13;5;1251;624;4;721;517;422;661;25;6;968;483;4;477;469;597;572;24;7;653;371;4;696;474;19;8;650;375;4;695;472;18;9;349;191;4;390;518;15
23.10.17;09:25:00;1;328;2259;0;2;282;247;4;316;392;18;3;177;142;4;217;500;20;4;255;206;5;266;230;13;5;812;520;4;495;330;416;622;25;6;628;403;4;314;318;581;555;24;7;377;317;4;422;466;19;8;375;321;4;419;464;18;9;207;163;4;235;512;15
23.10.17;09:20:00;1;307;2233;0;2;487;223;4;528;405;18;3;310;127;4;355;508;20;4;472;184;5;491;240;13;5;1112;454;4;815;304;423;345;25;6;887;352;4;548;359;608;372;24;7;683;286;4;739;482;18;8;667;290;4;716;481;18;9;352;145;4;392;529;15
23.10.17;09:15:00;1;346;2207;0;2;414;183;4;452;408;17;3;265;102;4;309;506;19;4;388;146;5;404;239;13;5;806;360;4;692;167;419;214;25;6;639;276;4;437;189;594;226;24;7;639;230;4;680;466;18;8;633;236;4;675;475;18;9;335;117;4;372;528;14
23.10.17;09:10:00;1;312;2178;0;2;362;147;4;399;401;17;3;224;79;4;266;500;19;4;304;112;5;316;237;12;5;565;296;4;447;104;418;214;25;6;438;226;4;303;124;581;221;23;7;440;173;4;487;466;18;8;452;180;4;494;468;18;9;240;88;4;274;522;14
23.10.17;09:05:00;1;266;2152;0;2;249;117;4;282;388;17;3;150;60;4;186;512;19;4;193;87;5;201;229;12;5;384;249;4;327;74;410;214;24;6;302;189;4;233;99;580;221;23;7;301;136;4;335;470;18;8;298;143;4;335;468;18;9;161;68;4;190;518;14
23.10.17;09:00:00;1;192;2131;0;2;250;96;4;280;383;16;3;147;47;4;189;508;19;4;195;71;5;204;227;12;5;410;217;4;379;87;412;214;24;6;314;165;4;215;92;582;221;23;7;296;111;4;333;475;18;8;301;117;4;338;472;17;9;160;54;4;189;510;14
23.10.17;08:55:00;1;190;2115;0;2;255;75;4;284;385;16;3;153;35;4;193;510;18;4;207;54;5;216;233;11;5;479;183;4;421;95;416;214;24;6;371;139;4;250;103;579;221;23;7;328;87;4;359;474;17;8;322;93;4;363;469;17;9;175;41;4;202;514;13
23.10.17;08:50:00;1;219;2099;0;2;193;54;4;220;378;16;3;112;23;4;151;512;18;4;166;37;5;173;228;11;5;483;143;4;402;89;420;214;24;6;357;108;4;268;119;521;221;22;7;296;59;4;323;467;17;8;289;66;4;318;476;17;9;155;26;4;183;513;13
23.10.17;08:45:00;1;232;2080;0;2;139;38;4;164;379;15;3;78;13;4;116;492;18;4;99;23;5;103;208;11;5;360;103;4;293;71;360;214;23;6;253;79;4;174;88;439;221;22;7;199;35;4;242;462;17;8;210;42;4;242;467;17;9;113;13;4;140;501;13
