#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.21;16:20:00;1;274;7438;0;2;605;8650;4;657;403;26;3;378;5443;4;428;502;27;4;520;7544;5;541;237;24;5;1264;17476;4;641;537;419;674;33;6;936;13040;4;415;436;597;554;30;7;630;9443;4;675;478;26;8;629;9461;4;679;479;26;9;336;5109;4;377;503;24
13.05.21;16:15:00;1;296;7414;0;2;584;8599;4;636;398;26;3;366;5411;4;417;506;28;4;499;7501;5;520;240;24;5;1206;17371;4;603;509;414;671;33;6;892;12962;4;392;419;589;562;30;7;609;9390;4;656;482;26;8;609;9408;4;661;477;26;9;327;5081;4;373;514;24
13.05.21;16:10:00;1;317;7390;0;2;597;8550;4;649;402;27;3;368;5381;4;420;494;28;4;511;7459;5;532;239;24;5;1220;17272;4;618;515;411;668;33;6;903;12888;4;394;424;594;547;30;7;626;9339;4;670;477;26;8;624;9357;4;674;479;26;9;334;5054;4;379;517;24
13.05.21;16:05:00;1;325;7363;0;2;635;8501;4;690;398;27;3;397;5350;4;450;511;28;4;545;7416;5;567;239;25;5;1304;17169;4;663;554;418;678;33;6;967;12811;4;431;456;600;555;30;7;685;9287;4;732;474;26;8;681;9305;4;738;469;26;9;367;5026;4;413;527;24
13.05.21;16:00:00;1;355;7336;0;2;674;8448;4;729;401;27;3;422;5317;4;473;507;28;4;579;7371;5;603;240;25;5;1375;17060;4;699;586;422;687;33;6;1021;12730;4;462;472;596;566;30;7;732;9230;4;786;459;27;8;736;9248;4;789;471;26;9;396;4995;4;443;518;25
13.05.21;15:55:00;1;283;7306;0;2;706;8391;4;764;405;28;3;444;5282;4;498;510;28;4;612;7322;5;637;240;25;5;1452;16944;4;744;613;419;677;33;6;1078;12644;4;492;504;597;555;31;7;798;9169;4;839;468;27;8;788;9187;4;842;472;26;9;416;4963;4;470;516;25
13.05.21;15:50:00;1;306;7283;0;2;783;8333;4;839;404;28;3;494;5245;4;547;515;29;4;678;7272;5;706;242;25;5;1589;16823;4;824;686;418;683;33;6;1187;12554;4;545;560;592;560;31;7;866;9103;4;928;472;27;8;871;9121;4;927;469;26;9;469;4927;4;519;521;25
13.05.21;15:45:00;1;298;7258;0;2;861;8267;4;922;399;28;3;544;5204;4;600;515;29;4;748;7215;5;779;239;26;5;1751;16689;4;898;739;423;689;33;6;1290;12454;4;603;607;592;567;31;7;933;9030;4;985;479;27;8;919;9049;4;980;478;26;9;501;4888;4;550;524;25
13.05.21;15:40:00;1;247;7233;0;2;938;8196;4;1002;408;29;3;592;5158;4;654;525;29;4;818;7153;5;852;244;26;5;1886;16543;4;988;816;428;693;33;6;1411;12346;4;660;675;605;568;31;7;1022;8953;4;1089;474;27;8;1030;8972;4;1091;472;26;9;552;4847;4;609;530;26
13.05.21;15:35:00;1;329;7212;0;2;1091;8118;4;1156;412;29;3;689;5109;4;752;523;29;4;956;7085;5;996;242;26;5;2191;16383;4;1156;953;429;688;34;6;1636;12226;4;780;771;603;573;31;7;1192;8868;4;1251;484;27;8;1181;8887;4;1251;480;27;9;638;4801;4;698;535;26
13.05.21;15:30:00;1;304;7185;0;2;1127;8028;4;1197;408;29;3;693;5052;4;780;518;29;4;990;7006;5;1031;244;26;5;2239;16199;4;1177;975;431;699;34;6;1680;12089;4;803;791;601;568;31;7;1285;8769;4;1367;485;27;8;1300;8789;4;1370;487;27;9;704;4749;4;764;534;26
13.05.21;15:25:00;1;289;7160;0;2;1277;7934;4;1353;413;30;3;812;4994;4;878;527;29;4;1124;6924;5;1171;246;26;5;2532;16017;4;1355;1104;432;695;34;6;1891;11952;4;904;899;605;575;31;7;1471;8662;4;1547;492;27;8;1464;8681;4;1545;482;27;9;793;4689;4;857;539;26
13.05.21;15:20:00;1;291;7136;0;2;1288;7828;4;1362;411;30;3;819;4927;4;887;528;29;4;1144;6831;5;1192;246;26;5;2597;15803;4;1387;1128;429;713;34;6;1958;11793;4;945;936;602;577;31;7;1455;8540;4;1529;486;27;8;1459;8560;4;1539;480;27;9;801;4625;4;866;534;26
13.05.21;15:15:00;1;263;7111;0;2;1165;7722;4;1236;408;29;3;742;4859;4;809;522;29;4;1028;6736;5;1070;247;26;5;2355;15587;4;1237;1019;427;702;34;6;1769;11630;4;847;843;597;570;31;7;1291;8421;4;1370;491;27;8;1299;8439;4;1371;482;27;9;706;4558;4;766;531;26
13.05.21;15:10:00;1;247;7089;0;2;969;7624;4;1033;408;29;3;615;4797;4;675;523;29;4;845;6650;5;880;243;26;5;1919;15392;4;995;823;418;691;34;6;1436;11484;4;680;673;605;560;31;7;1162;8314;4;1225;477;27;8;1161;8332;4;1225;476;27;9;632;4499;4;691;531;26
13.05.21;15:05:00;1;303;7067;0;2;713;7543;4;770;399;30;3;450;4746;4;503;506;29;4;626;6580;5;652;236;26;5;1500;15234;4;775;644;418;675;34;6;1121;11365;4;515;522;583;557;31;7;761;8216;4;809;474;27;8;755;8235;4;811;454;27;9;411;4446;4;458;515;26
13.05.21;15:00:00;1;391;7042;0;2;1025;7483;4;1096;406;31;3;647;4707;4;710;526;30;4;913;6526;5;951;241;27;5;2138;15107;4;1127;925;419;697;34;6;1591;11271;4;757;754;597;571;31;7;979;8151;4;1036;481;27;8;965;8170;4;1027;469;27;9;521;4411;4;571;531;26
13.05.21;14:55:00;1;374;7007;0;2;1105;7397;4;1178;407;31;3;707;4653;4;770;524;30;4;979;6450;5;1020;241;27;5;2223;14924;4;1173;968;427;692;34;6;1657;11135;4;793;792;589;564;31;7;1320;8068;4;1399;487;27;8;1320;8089;4;1394;482;27;9;713;4367;4;775;533;27
13.05.21;14:50:00;1;400;6977;0;2;1554;7305;4;1648;411;32;3;987;4594;4;1061;525;31;4;1367;6368;5;1424;243;28;5;3163;14736;4;1702;1384;426;693;34;6;2317;10995;4;1137;1115;602;569;31;7;1640;7958;4;1726;488;27;8;1632;7979;4;1719;482;27;9;884;4308;4;953;534;27
13.05.21;14:45:00;1;490;6944;0;2;2050;7172;4;2161;414;32;3;1318;4510;4;1410;528;31;4;1819;6251;5;1895;244;27;5;4066;14463;4;2204;1783;438;704;34;6;3036;10794;4;1513;1475;615;577;31;7;2095;7821;4;2206;486;27;8;2103;7841;4;2217;484;27;9;1150;4233;4;1230;535;27
13.05.21;14:40:00;1;492;6905;0;2;1704;7002;4;1800;412;32;3;1077;4400;4;1178;520;30;4;1508;6100;5;1571;246;27;5;3362;14120;4;1809;1477;431;700;34;6;2514;10539;4;1239;1212;610;575;31;7;1780;7646;4;1868;483;27;8;1777;7666;4;1865;480;27;9;972;4137;4;1044;531;27
13.05.21;14:35:00;1;492;6863;0;2;1737;6856;4;1835;409;32;3;1114;4309;4;1195;527;31;4;1538;5971;5;1602;245;27;5;3398;13840;4;1826;1489;431;697;34;6;2524;10329;4;1243;1220;614;577;31;7;1925;7494;4;2020;489;27;8;1915;7515;4;2015;482;27;9;1044;4055;4;1119;537;27
13.05.21;14:30:00;1;501;6827;0;2;2089;6711;4;2203;419;31;3;1343;4216;4;1435;536;30;4;1850;5842;5;1927;245;27;5;4031;13550;4;2198;1775;437;700;34;6;3022;10114;4;1509;1462;609;583;31;7;2425;7335;4;2537;490;27;8;2406;7359;4;2521;482;27;9;1302;3970;4;1392;542;27
13.05.21;14:25:00;1;421;6790;0;2;2125;6535;4;2232;411;30;3;1369;4103;4;1462;520;29;4;1890;5688;5;1969;245;26;5;4083;13207;4;2217;1792;434;718;34;6;3088;9859;4;1537;1499;616;579;31;7;2260;7132;4;2374;480;27;8;2285;7155;4;2403;481;26;9;1256;3860;4;1337;522;26
13.05.21;14:20:00;1;431;6754;0;2;1058;6359;4;1125;405;29;3;677;3989;4;742;517;29;4;929;5530;5;967;242;26;5;2040;12876;4;1063;886;420;698;34;6;1559;9609;4;743;743;595;568;31;7;1015;6945;4;1079;477;27;8;1029;6967;4;1100;479;26;9;566;3756;4;616;520;25
13.05.21;14:15:00;1;433;6718;0;2;1027;6271;4;1094;410;30;3;647;3933;4;709;519;29;4;908;5454;5;946;242;26;5;2194;12716;4;1160;952;426;694;34;6;1633;9488;4;774;779;592;572;31;7;999;6860;4;1067;481;27;8;1003;6880;4;1062;469;27;9;537;3709;4;590;527;26
13.05.21;14:10:00;1;1583;6681;0;2;1479;6187;4;1562;409;30;3;933;3880;4;1008;526;30;4;1312;5379;5;1367;245;26;5;3080;12530;4;1653;1349;430;704;33;6;2283;9350;4;1110;1069;606;581;31;7;1501;6778;4;1588;486;27;8;1493;6798;4;1582;482;26;9;809;3665;4;877;534;26
13.05.21;14:05:00;1;373;6583;0;2;1619;6064;4;1708;410;31;3;1035;3803;4;1107;520;30;4;1438;5270;5;1498;242;26;5;3356;12267;4;1815;1468;434;704;33;6;2514;9155;4;1239;1211;609;580;31;7;1591;6654;4;1667;480;27;8;1578;6674;4;1661;492;26;9;857;3598;4;921;534;26
13.05.21;14:00:00;1;382;6551;0;2;1765;5929;4;1862;414;30;3;1128;3717;4;1211;525;30;4;1581;5151;5;1647;245;26;5;3646;11988;4;1972;1598;435;701;33;6;2733;8946;4;1348;1319;612;578;30;7;1888;6521;4;1988;488;27;8;1897;6542;4;1984;482;26;9;1035;3525;4;1107;531;26
13.05.21;13:55:00;1;381;6519;0;2;1859;5782;4;1961;414;30;3;1196;3623;4;1279;522;29;4;1672;5020;5;1742;244;26;5;3777;11681;4;2047;1661;433;705;33;6;2840;8716;4;1406;1376;609;583;30;7;2050;6365;4;2161;491;27;8;2058;6385;4;2162;485;26;9;1124;3440;4;1201;537;26
13.05.21;13:50:00;1;386;6488;0;2;1669;5628;4;1758;415;29;3;1068;3524;4;1146;523;29;4;1484;4881;5;1545;245;25;5;3336;11369;4;1801;1462;428;708;33;6;2509;8482;4;1238;1206;610;580;30;7;1908;6194;4;2006;488;27;8;1918;6214;4;2021;487;26;9;1051;3346;4;1127;533;26
13.05.21;13:45:00;1;2321;6415;0;2;1446;5490;4;1525;414;29;3;923;3435;4;996;528;29;4;1280;4758;5;1334;242;25;5;2883;11089;4;1534;1260;433;699;33;6;2164;8273;4;1047;1033;608;580;30;7;1671;6036;4;1755;485;26;8;1678;6055;4;1759;480;26;9;915;3259;4;982;530;25
13.05.21;13:40:00;1;2293;6221;0;2;1312;5369;4;1389;411;29;3;840;3358;4;905;526;29;4;1168;4651;5;1217;244;25;5;2668;10854;4;1429;1161;429;704;33;6;1997;8095;4;972;957;611;572;30;7;1430;5898;4;1499;489;26;8;1423;5916;4;1497;485;26;9;772;3184;4;834;530;25
13.05.21;13:35:00;1;2226;6032;0;2;1225;5261;4;1299;411;29;3;777;3289;4;843;528;29;4;1086;4555;5;1132;244;25;5;2497;10638;4;1310;1083;433;699;33;6;1862;7933;4;897;887;605;579;30;7;1272;5775;4;1342;482;26;8;1281;5793;4;1354;481;26;9;697;3117;4;756;533;25
13.05.21;13:30:00;1;1202;5848;0;2;1149;5158;4;1219;408;29;3;728;3224;4;791;515;29;4;1016;4464;5;1058;245;25;5;2359;10433;4;1229;1016;429;704;33;6;1747;7779;4;838;832;604;577;30;7;1126;5668;4;1195;483;27;8;1124;5686;4;1191;472;26;9;602;3058;4;656;527;25
13.05.21;13:25:00;1;390;5746;0;2;1081;5062;4;1147;408;29;3;680;3162;4;745;520;29;4;951;4378;5;991;240;25;5;2195;10242;4;1150;954;419;701;33;6;1629;7636;4;781;773;592;559;30;7;1108;5572;4;1168;475;26;8;1114;5589;4;1176;477;26;9;598;3006;4;655;523;25
13.05.21;13:20:00;1;357;5713;0;2;1368;4972;4;1444;413;29;3;868;3106;4;940;525;29;4;1209;4299;5;1260;245;25;5;2748;10058;4;1459;1197;425;692;33;6;2047;7499;4;990;983;609;575;30;7;1470;5479;4;1561;488;26;8;1481;5496;4;1564;488;26;9;813;2956;4;877;534;25
13.05.21;13:15:00;1;396;5682;0;2;1453;4860;4;1532;409;29;3;925;3035;4;995;528;29;4;1283;4201;5;1336;244;25;5;2906;9824;4;1565;1266;432;697;33;6;2176;7325;4;1065;1041;608;576;30;7;1586;5358;4;1667;486;26;8;1579;5375;4;1662;488;26;9;860;2890;4;929;536;25
13.05.21;13:10:00;1;286;5655;0;2;1470;4739;4;1550;414;29;3;932;2958;4;1005;529;29;4;1295;4094;5;1349;242;25;5;2928;9581;4;1560;1275;432;706;32;6;2183;7144;4;1069;1045;608;575;30;7;1607;5226;4;1700;495;26;8;1621;5242;4;1702;485;26;9;882;2817;4;948;533;25
13.05.21;13:05:00;1;339;5630;0;2;1387;4617;4;1465;413;29;3;885;2880;4;955;526;29;4;1224;3986;5;1275;244;25;5;2758;9338;4;1470;1206;432;706;32;6;2071;6962;4;1005;997;608;574;30;7;1588;5092;4;1669;487;26;8;1575;5108;4;1667;482;26;9;861;2744;4;929;537;25
13.05.21;13:00:00;1;287;5602;0;2;1305;4501;4;1380;411;29;3;827;2806;4;895;528;29;4;1153;3884;5;1201;244;25;5;2615;9109;4;1385;1139;434;704;32;6;1955;6790;4;951;936;607;577;30;7;1469;4959;4;1552;485;26;8;1481;4976;4;1556;485;26;9;803;2672;4;870;536;25
13.05.21;12:55:00;1;245;5578;0;2;1261;4392;4;1334;413;28;3;801;2738;4;869;522;29;4;1106;3788;5;1152;244;24;5;2489;8889;4;1330;1088;426;705;32;6;1869;6626;4;908;888;608;577;30;7;1468;4837;4;1552;489;26;8;1472;4853;4;1558;486;26;9;803;2605;4;869;539;25
13.05.21;12:50:00;1;295;5557;0;2;1005;4287;4;1067;403;28;3;637;2671;4;698;515;28;4;874;3695;5;910;242;24;5;1983;8683;4;1034;852;430;692;32;6;1483;6471;4;703;708;591;567;30;7;1245;4716;4;1311;482;26;8;959;4731;4;1013;385;20;9;668;2539;4;732;530;25
13.05.21;12:45:00;1;352;5531;0;2;1061;4203;4;1126;413;28;3;671;2617;4;733;524;29;4;927;3622;5;966;244;25;5;2098;8518;4;1118;901;425;710;33;6;1566;6347;4;748;742;596;578;30;7;1267;4611;4;1331;487;26;8;1255;4627;4;1322;486;26;9;677;2483;4;736;539;25
13.05.21;12:40:00;1;1178;5502;0;2;1120;4115;4;1190;411;28;3;701;2561;4;766;531;29;4;981;3545;5;1022;242;25;5;2260;8341;4;1193;987;433;701;33;6;1682;6215;4;805;804;609;581;30;7;1154;4505;4;1213;483;26;8;1152;4523;4;1222;482;26;9;625;2426;4;683;530;25
13.05.21;12:35:00;1;570;5444;0;2;920;4019;4;981;412;28;3;586;2502;4;644;520;29;4;802;3461;5;835;241;25;5;1820;8147;4;937;788;428;685;33;6;1367;6071;4;643;654;596;566;30;7;1041;4408;4;1106;470;26;8;1056;4427;4;1120;478;26;9;576;2374;4;627;519;25
13.05.21;12:30:00;1;345;5412;0;2;1062;3940;4;1128;406;29;3;669;2452;4;732;528;29;4;922;3393;5;960;242;25;5;2128;7996;4;1113;925;421;697;33;6;1575;5957;4;751;750;602;556;30;7;1239;4319;4;1309;482;26;8;1231;4336;4;1295;477;26;9;655;2325;4;712;536;25
13.05.21;12:25:00;1;577;5377;0;2;1547;3851;4;1633;413;29;3;981;2395;4;1059;528;29;4;1370;3315;5;1427;243;25;5;3059;7810;4;1642;1336;434;698;33;6;2278;5820;4;1109;1103;612;577;30;7;1825;4215;4;1926;493;26;8;1824;4233;4;1913;485;26;9;981;2270;4;1056;540;25
13.05.21;12:20:00;1;476;5328;0;2;1427;3723;4;1503;411;29;3;915;2314;4;986;525;28;4;1269;3202;5;1322;244;24;5;2824;7552;4;1515;1235;429;696;33;6;2116;5628;4;1035;1016;607;581;30;7;1795;4063;4;1891;493;26;8;1810;4083;4;1904;488;26;9;997;2189;4;1067;536;25
13.05.21;12:15:00;1;390;5290;0;2;824;3603;4;882;405;29;3;518;2237;4;574;520;28;4;707;3095;5;736;239;24;5;1648;7333;4;853;712;414;686;33;6;1227;5462;4;570;583;592;564;30;7;1052;3914;4;1117;470;26;8;1055;3932;4;1121;480;26;9;571;2106;4;626;526;25
13.05.21;12:10:00;1;417;5258;0;2;1430;3534;4;1515;419;29;3;907;2194;4;981;528;29;4;1267;3036;5;1320;243;25;5;2895;7194;4;1556;1258;432;708;32;6;2127;5359;4;1033;1015;606;571;30;7;1468;3826;4;1542;483;26;8;1463;3843;4;1536;482;26;9;783;2057;4;847;536;25
13.05.21;12:05:00;1;499;5223;0;2;1645;3416;4;1738;416;29;3;1049;2119;4;1125;527;29;4;1454;2931;5;1514;245;24;5;3257;6945;4;1742;1428;437;708;32;6;2410;5176;4;1190;1167;613;578;30;7;1702;3701;4;1793;492;26;8;1708;3718;4;1794;488;25;9;927;1990;4;1000;536;25
13.05.21;12:00:00;1;499;5181;0;2;1755;3279;4;1851;414;29;3;1124;2031;4;1205;529;29;4;1566;2810;5;1632;244;24;5;3508;6674;4;1896;1535;434;710;32;6;2606;4974;4;1282;1266;613;584;30;7;2002;3559;4;2115;496;26;8;2007;3577;4;2113;485;25;9;1099;1914;4;1173;537;25
13.05.21;11:55:00;1;539;5140;0;2;1686;3133;4;1776;415;28;3;1080;1937;4;1159;529;28;4;1509;2679;5;1571;245;23;5;3424;6382;4;1848;1500;436;713;32;6;2547;4757;4;1263;1230;609;582;30;7;1892;3392;4;1987;489;25;8;1898;3408;4;1992;489;25;9;1037;1822;4;1109;535;25
13.05.21;11:50:00;1;648;5091;0;2;1657;2992;4;1745;413;28;3;1057;1847;4;1134;526;28;4;1478;2553;5;1539;246;23;5;3339;6098;4;1809;1463;436;694;32;6;2491;4545;4;1231;1210;616;579;29;7;1873;3234;4;1977;491;25;8;1881;3249;4;1978;490;25;9;1025;1734;4;1099;539;24
13.05.21;11:45:00;1;462;5038;0;2;1534;2854;4;1613;403;27;3;983;1759;4;1059;527;28;4;1357;2430;5;1413;249;23;5;3085;5820;4;1658;1350;433;709;31;6;2305;4338;4;1132;1108;605;576;29;7;1856;3078;4;1949;493;25;8;1546;3092;4;1629;411;20;9;998;1649;4;1088;535;24
13.05.21;11:40:00;1;471;5001;0;2;1296;2726;4;1372;409;27;3;825;1677;4;893;529;27;4;1145;2317;5;1193;244;23;5;2601;5565;4;1388;1144;430;699;31;6;1957;4148;4;953;934;611;580;29;7;1513;2924;4;1589;489;25;8;1510;2938;4;1592;487;25;9;824;1567;4;890;537;24
13.05.21;11:35:00;1;569;4960;0;2;1343;2616;4;1419;417;27;3;857;1607;4;922;523;27;4;1185;2220;5;1234;246;22;5;2735;5353;4;1477;1193;432;707;31;6;2045;3987;4;998;983;606;580;29;7;1455;2796;4;1518;493;25;8;1444;2810;4;1521;484;24;9;781;1497;4;842;532;24
13.05.21;11:30:00;1;456;4915;0;2;1272;2506;4;1344;414;26;3;806;1537;4;874;528;27;4;1119;2122;5;1165;246;22;5;2546;5123;4;1357;1116;438;706;31;6;1906;3816;4;935;907;605;581;29;7;1388;2676;4;1463;486;25;8;1403;2690;4;1478;487;24;9;759;1432;4;822;534;23
13.05.21;11:25:00;1;455;4877;0;2;1236;2399;4;1307;412;26;3;784;1469;4;849;523;27;4;1084;2028;5;1128;243;22;5;2462;4915;4;1322;1074;431;710;31;6;1846;3659;4;900;880;604;573;29;7;1356;2558;4;1428;486;25;8;1356;2572;4;1430;485;24;9;736;1368;4;797;536;23
13.05.21;11:20:00;1;431;4839;0;2;1311;2296;4;1384;411;25;3;831;1404;4;895;526;26;4;1150;1938;5;1198;249;21;5;2609;4710;4;1385;1144;437;701;31;6;1942;3506;4;940;932;612;581;29;7;1472;2445;4;1548;485;24;8;1472;2458;4;1549;487;24;9;795;1307;4;862;536;23
13.05.21;11:15:00;1;434;4803;0;2;1009;2187;4;1068;409;25;3;640;1334;4;699;520;26;4;880;1842;5;917;244;21;5;2024;4495;4;1067;870;429;693;31;6;1509;3345;4;723;718;595;566;29;7;1151;2322;4;1219;488;24;8;1169;2336;4;1233;481;24;9;630;1240;4;688;540;22
13.05.21;11:10:00;1;520;4767;0;2;985;2102;4;1041;410;25;3;622;1281;4;682;523;26;4;856;1769;5;892;244;21;5;1959;4327;4;1017;858;429;699;31;6;1472;3219;4;693;711;592;563;29;7;1058;2226;4;1123;477;24;8;1067;2238;4;1124;479;24;9;574;1187;4;627;531;22
13.05.21;11:05:00;1;648;4722;0;2;859;2021;4;913;406;24;3;536;1230;4;590;524;26;4;743;1698;5;774;242;21;5;1711;4171;4;895;735;424;684;30;6;1271;3101;4;601;598;603;568;29;7;932;2138;4;979;475;24;8;927;2149;4;983;473;24;9;496;1139;4;549;520;22
13.05.21;11:00:00;1;726;4668;0;2;831;1950;4;885;406;24;3;522;1185;4;576;517;26;4;725;1636;5;755;244;21;5;1683;4024;4;871;730;423;701;30;6;1254;2993;4;587;593;603;567;29;7;899;2060;4;953;477;24;8;909;2071;4;961;474;24;9;494;1098;4;541;526;22
13.05.21;10:55:00;1;630;4609;0;2;791;1879;4;841;398;24;3;498;1141;4;551;510;25;4;692;1575;5;720;240;21;5;1594;3886;4;836;697;429;691;30;6;1199;2890;4;553;572;587;562;29;7;844;1984;4;898;480;24;8;850;1995;4;900;469;24;9;457;1056;4;503;516;22
13.05.21;10:50:00;1;478;4553;0;2;525;1814;4;567;392;24;3;322;1099;4;373;501;25;4;444;1517;5;463;236;21;5;1094;3754;4;559;466;413;674;30;6;808;2791;4;346;388;569;549;29;7;581;1914;4;624;477;24;8;590;1924;4;631;474;24;9;317;1018;4;356;513;22
13.05.21;10:45:00;1;607;4513;0;2;733;1769;4;782;402;24;3;457;1072;4;509;512;25;4;632;1480;5;658;242;20;5;1492;3661;4;769;641;424;694;30;6;1104;2722;4;509;522;590;557;29;7;762;1866;4;818;479;24;8;771;1875;4;816;474;24;9;413;992;4;457;521;22
13.05.21;10:40:00;1;472;4471;0;2;679;1708;4;725;403;24;3;422;1034;4;469;506;25;4;581;1428;5;605;240;20;5;1382;3535;4;718;590;424;696;30;6;1019;2628;4;466;476;591;565;29;7;738;1803;4;799;478;24;8;747;1811;4;802;471;24;9;406;958;4;450;521;22
13.05.21;10:35:00;1;464;4432;0;2;594;1650;4;639;402;24;3;368;998;4;416;507;25;4;501;1378;5;522;237;20;5;1207;3424;4;610;511;420;681;30;6;888;2545;4;395;418;597;556;29;7;690;1741;4;732;464;24;8;700;1750;4;745;470;24;9;377;924;4;420;521;22
13.05.21;10:30:00;1;551;4392;0;2;634;1601;4;680;402;24;3;394;968;4;441;506;25;4;537;1337;5;559;238;20;5;1269;3324;4;657;547;417;677;30;6;952;2470;4;434;447;598;560;29;7;702;1684;4;751;478;24;8;706;1691;4;759;466;24;9;379;892;4;422;515;22
13.05.21;10:25:00;1;630;4341;0;2;686;1549;4;733;401;24;3;423;935;4;474;494;25;4;581;1292;5;605;241;20;5;1349;3218;4;698;578;422;663;30;6;1014;2391;4;455;482;596;562;29;7;762;1626;4;805;476;24;8;756;1633;4;800;476;23;9;407;861;4;451;521;22
13.05.21;10:20:00;1;950;4291;0;2;604;1492;4;646;397;24;3;379;900;4;426;507;25;4;508;1244;5;529;241;20;5;1191;3104;4;622;513;417;676;30;6;900;2306;4;395;426;599;556;29;7;671;1563;4;714;478;24;8;676;1570;4;718;480;24;9;357;828;4;399;509;22
13.05.21;10:15:00;1;2601;4179;0;2;602;1441;4;647;397;24;3;375;868;4;425;506;25;4;516;1202;5;537;237;20;5;1203;3004;4;612;515;415;676;30;6;900;2232;4;403;426;596;552;29;7;730;1507;4;776;479;24;8;732;1514;4;784;476;23;9;393;798;4;439;522;21
13.05.21;10:10:00;1;1728;4063;0;2;582;1391;4;624;400;24;3;357;837;4;407;512;25;4;491;1159;5;512;238;20;5;1163;2907;4;596;498;420;676;30;6;854;2159;4;379;408;596;557;29;7;657;1446;4;708;482;24;8;667;1453;4;712;469;23;9;352;765;4;396;520;21
13.05.21;10:05:00;1;2706;3891;0;2;611;1342;4;659;401;24;3;382;807;4;431;498;25;4;523;1117;5;545;236;20;5;1208;2803;4;619;517;414;671;30;6;895;2082;4;399;425;580;560;29;7;679;1391;4;721;479;24;8;685;1397;4;736;470;23;9;358;735;4;418;522;21
13.05.21;10:00:00;1;2035;3668;0;2;617;1291;4;665;403;24;3;381;775;4;431;495;25;4;527;1073;5;548;240;20;5;1218;2704;4;622;524;417;668;30;6;904;2009;4;408;425;591;552;29;7;710;1334;4;757;467;24;8;718;1340;4;770;477;23;9;388;706;4;432;525;21
13.05.21;09:55:00;1;1086;3491;0;2;573;1240;4;617;396;24;3;355;744;4;402;494;25;4;496;1030;5;517;235;20;5;1158;2603;4;582;497;419;678;30;6;853;1934;4;381;404;591;559;28;7;651;1275;4;699;474;24;8;650;1280;4;700;474;23;9;349;673;4;390;518;21
13.05.21;09:50:00;1;1088;3401;0;2;646;1193;4;695;406;24;3;400;714;4;451;502;25;4;549;989;5;572;240;20;5;1290;2508;4;666;554;425;680;30;6;946;1864;4;430;446;593;561;28;7;712;1220;4;758;478;24;8;709;1225;4;755;482;23;9;379;644;4;424;514;21
13.05.21;09:45:00;1;497;3328;0;2;653;1138;4;701;397;23;3;403;680;4;454;508;25;4;552;943;5;575;238;20;5;1281;2400;4;667;553;420;693;30;6;943;1784;4;430;443;593;557;28;7;709;1161;4;760;472;24;8;712;1166;4;765;474;23;9;383;612;4;425;516;21
13.05.21;09:40:00;1;1171;3292;0;2;704;1084;4;753;406;23;3;440;647;4;494;515;25;4;606;897;5;631;241;20;5;1405;2292;4;720;605;419;689;30;6;1040;1704;4;481;493;605;555;28;7;835;1102;4;884;478;23;8;834;1107;4;885;479;23;9;448;580;4;496;526;21
13.05.21;09:35:00;1;692;3171;0;2;781;1025;4;832;396;23;3;486;610;4;540;524;25;4;669;846;5;697;239;19;5;1532;2177;4;809;661;423;692;30;6;1128;1619;4;531;532;603;558;28;7;796;1032;4;844;470;23;8;789;1037;4;837;466;23;9;419;542;4;465;516;21
13.05.21;09:30:00;1;407;3119;0;2;809;960;4;861;408;23;3;510;570;4;561;506;24;4;700;790;5;729;239;19;5;1572;2047;4;802;687;420;682;30;6;1184;1523;4;561;559;597;561;28;7;837;966;4;899;478;23;8;855;972;4;902;476;23;9;462;508;4;507;514;20
13.05.21;09:25:00;1;1262;3085;0;2;672;892;4;718;399;23;3;423;527;4;471;503;24;4;578;731;5;602;239;19;5;1329;1916;4;692;576;427;686;30;6;1000;1425;4;457;476;596;566;28;7;674;896;4;710;470;23;8;679;899;4;728;477;23;9;365;469;4;407;519;20
13.05.21;09:20:00;1;1902;3016;0;2;577;835;4;621;397;22;3;357;491;4;400;488;24;4;489;683;5;509;237;19;5;1152;1805;4;593;495;415;667;30;6;847;1342;4;374;404;591;555;28;7;594;839;4;641;475;23;8;598;842;4;641;474;23;9;312;438;4;351;516;20
13.05.21;09:15:00;1;400;2841;0;2;648;786;4;695;400;22;3;403;461;4;456;504;24;4;555;641;5;578;238;19;5;1299;1708;4;655;544;420;668;30;6;981;1270;4;442;462;606;568;28;7;660;789;4;697;479;23;8;648;792;4;697;484;23;9;348;412;4;389;520;20
13.05.21;09:10:00;1;396;2807;0;2;631;733;4;675;401;22;3;399;427;4;443;501;24;4;546;595;5;568;237;18;5;1266;1599;4;663;546;421;678;29;6;956;1188;4;433;456;606;558;28;7;580;734;4;617;475;23;8;588;739;4;629;471;23;9;312;383;4;353;517;20
