#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.20;16:15:00;1;292;8725;0;2;0;8240;6;0;378;11;3;0;5435;6;2;444;14;4;0;6492;1;0;168;12;5;0;0;0;0;0;0;0;0;6;0;15280;23;5;3;181;533;22;7;0;13731;6;0;347;16;8;0;13523;6;0;352;15;9;0;7198;6;0;364;11
05.12.20;16:10:00;1;253;8700;0;2;0;8240;6;0;380;11;3;1;5435;6;1;452;14;4;0;6492;1;0;172;12;5;0;0;0;0;0;0;0;0;6;0;15280;23;2;7;369;362;22;7;0;13731;6;0;363;16;8;0;13523;6;0;368;15;9;0;7198;6;0;317;9
05.12.20;16:05:00;1;286;8679;0;2;0;8240;6;0;379;12;3;1;5435;3;3;439;15;4;0;6492;1;0;170;13;5;0;0;0;0;0;0;0;0;6;0;15280;23;0;9;558;180;22;7;0;13731;6;0;354;16;8;0;13523;6;0;356;16;9;0;7198;6;0;358;12
05.12.20;16:00:00;1;295;8655;0;2;0;8240;6;0;386;12;3;0;5435;6;3;454;15;4;0;6492;1;0;186;13;5;0;0;0;0;0;0;0;0;6;0;15280;23;4;7;337;405;23;7;0;13731;6;0;377;17;8;0;13523;6;0;378;16;9;0;7198;6;0;387;12
05.12.20;15:55:00;1;358;8631;0;2;0;8240;6;0;396;12;3;1;5435;6;3;484;15;4;0;6492;1;0;208;14;5;0;0;0;0;0;0;0;0;6;0;15280;23;5;5;386;571;23;7;0;13731;6;0;411;17;8;0;13523;6;0;403;16;9;0;7198;4;1;408;12
05.12.20;15:50:00;1;359;8603;0;2;0;8240;6;0;406;13;3;1;5435;6;4;497;15;4;0;6492;3;0;209;14;5;0;0;0;0;0;0;0;0;6;0;15280;8;2;6;416;583;24;7;0;13731;6;1;429;17;8;0;13523;6;1;432;17;9;0;7198;6;1;463;13
05.12.20;15:45:00;1;288;8574;0;2;0;8240;6;0;411;13;3;0;5435;6;4;504;16;4;0;6492;3;0;217;14;5;0;0;0;0;0;0;0;0;6;43;15280;1;17;27;470;475;25;7;3;13731;3;5;428;18;8;0;13523;6;1;449;17;9;2;7198;6;4;465;13
05.12.20;15:40:00;1;250;8549;0;2;23;8240;6;39;394;14;3;0;5435;6;5;523;16;4;5;6492;3;5;199;15;5;0;0;0;0;0;0;0;0;6;83;15277;4;35;45;443;452;25;7;6;13731;6;11;467;18;8;2;13523;4;4;474;18;9;0;7198;6;4;519;13
05.12.20;15:35:00;1;343;8528;0;2;70;8238;4;103;371;15;3;13;5435;4;25;523;16;4;34;6492;3;36;198;15;5;0;0;0;0;0;0;0;0;6;122;15269;4;49;62;443;452;25;7;40;13730;4;76;399;18;8;39;13523;4;71;402;18;9;5;7198;6;13;514;14
05.12.20;15:30:00;1;339;8501;0;2;159;8232;4;196;373;15;3;91;5433;4;132;482;17;4;98;6489;3;102;219;15;5;0;0;0;0;0;0;0;0;6;197;15259;4;96;102;443;453;25;7;147;13727;4;188;442;19;8;143;13519;4;182;438;18;9;62;7197;6;86;511;14
05.12.20;15:25:00;1;313;8473;0;2;539;8219;4;586;382;16;3;278;5426;4;319;442;17;4;268;6481;5;279;240;16;5;0;0;0;0;0;0;0;0;6;592;15241;4;297;314;577;562;25;7;571;13714;4;612;458;19;8;431;13507;4;477;449;18;9;144;7192;4;182;550;15
05.12.20;15:20:00;1;262;8447;0;2;776;8177;4;833;398;16;3;391;5404;4;439;485;18;4;444;6460;5;462;250;16;5;0;0;0;0;0;0;0;0;6;1015;15190;4;511;523;592;573;26;7;1113;13670;4;1171;471;19;8;797;13474;4;853;459;18;9;276;7181;4;318;559;15
05.12.20;15:15:00;1;280;8425;0;2;1104;8111;4;1171;398;16;3;500;5371;4;558;513;18;4;481;6422;5;501;250;16;5;0;0;0;0;0;0;0;0;6;1242;15111;4;618;608;610;578;26;7;1603;13576;4;1693;488;19;8;1360;13407;4;1431;457;19;9;320;7157;4;366;558;16
05.12.20;15:10:00;1;326;8402;0;2;446;8021;4;494;393;16;3;258;5330;4;302;523;18;4;303;6382;5;316;242;16;5;0;0;0;0;0;0;0;0;6;637;15006;4;314;327;573;563;26;7;616;13450;4;664;466;19;8;467;13284;0;500;379;15;9;228;7131;4;265;543;16
05.12.20;15:05:00;1;312;8374;0;2;377;7983;4;425;404;17;3;234;5308;4;277;507;18;4;295;6357;5;307;235;16;5;0;0;0;0;0;0;0;0;6;524;14956;4;247;256;572;558;26;7;423;13399;4;467;469;20;8;409;13247;4;453;468;19;9;204;7112;4;239;515;16
05.12.20;15:00:00;1;293;8347;0;2;435;7953;4;483;400;17;3;269;5290;4;314;515;18;4;342;6333;5;357;236;17;5;0;0;0;0;0;0;0;0;6;592;14912;4;296;310;570;568;26;7;515;13363;4;555;455;20;8;500;13213;4;550;467;19;9;258;7095;4;297;518;16
05.12.20;14:55:00;1;318;8322;0;2;569;7916;4;622;402;18;3;354;5267;4;403;509;19;4;424;6305;5;441;238;17;5;0;0;0;0;0;0;0;0;6;729;14862;4;366;366;586;567;26;7;673;13321;4;721;476;20;8;545;13171;4;588;394;16;9;324;7074;4;366;522;17
05.12.20;14:50:00;1;304;8296;0;2;689;7870;4;747;406;18;3;414;5238;4;469;515;19;4;445;6270;5;463;242;17;5;0;0;0;0;0;0;0;0;6;810;14801;4;396;405;593;569;26;7;804;13266;4;857;462;20;8;779;13118;4;832;474;20;9;365;7047;4;411;523;17
05.12.20;14:45:00;1;252;8271;0;2;712;7810;4;769;405;19;3;444;5203;4;498;518;19;4;472;6233;5;492;241;17;5;0;0;0;0;0;0;0;0;6;892;14728;4;451;460;592;565;26;7;927;13199;4;986;478;21;8;896;13053;4;953;467;20;9;424;7017;4;472;510;18
05.12.20;14:40:00;1;253;8250;0;2;2507;7748;4;2638;427;19;3;1601;5164;4;1704;539;20;4;895;6192;5;932;255;17;5;0;0;0;0;0;0;0;0;6;2726;14653;4;1391;1364;622;598;26;7;3360;13114;4;3515;493;21;8;3225;12972;4;3391;490;20;9;1551;6979;4;1646;495;18
05.12.20;14:35:00;1;270;8228;0;2;1203;7541;4;1279;409;18;3;813;5032;4;881;519;19;4;592;6118;5;617;248;17;5;0;0;0;0;0;0;0;0;6;1586;14412;4;815;792;605;567;26;7;1998;12840;4;2102;485;20;8;2042;12708;4;2145;480;20;9;1046;6852;4;1118;526;17
05.12.20;14:30:00;1;284;8206;0;2;486;7439;4;538;409;18;3;302;4963;4;352;510;19;4;370;6068;5;386;238;17;5;0;0;0;0;0;0;0;0;6;676;14292;4;362;373;593;571;26;7;551;12672;4;609;477;21;8;547;12537;4;599;470;20;9;278;6765;4;316;531;17
05.12.20;14:25:00;1;251;8182;0;2;564;7399;4;617;408;18;3;351;4938;4;404;513;19;4;439;6037;5;457;240;18;5;0;0;0;0;0;0;0;0;6;789;14235;4;386;395;592;571;26;7;651;12626;4;705;491;21;8;646;12492;4;705;482;21;9;328;6742;4;372;535;18
05.12.20;14:20:00;1;251;8161;0;2;521;7352;4;574;408;19;3;330;4909;4;378;509;20;4;408;6001;5;425;236;18;5;0;0;0;0;0;0;0;0;6;736;14170;4;352;370;591;565;27;7;620;12571;4;675;478;22;8;618;12438;4;667;468;21;9;316;6715;4;357;531;18
05.12.20;14:15:00;1;279;8140;0;2;501;7308;4;553;408;20;3;315;4882;4;361;497;20;4;406;5967;5;422;237;18;5;0;0;0;0;0;0;0;0;6;718;14109;4;359;375;589;566;27;7;557;12520;4;605;468;22;8;549;12386;4;599;466;22;9;280;6688;4;321;526;19
05.12.20;14:10:00;1;378;8117;0;2;578;7267;4;634;404;21;3;363;4855;4;412;504;20;4;476;5933;5;496;239;19;5;0;0;0;0;0;0;0;0;6;832;14049;4;421;434;592;570;27;7;654;12474;4;700;458;23;8;642;12341;4;694;455;22;9;333;6665;4;377;518;19
05.12.20;14:05:00;1;355;8085;0;2;946;7218;4;1013;411;22;3;596;4825;4;654;521;21;4;705;5893;5;734;240;19;5;0;0;0;0;0;0;0;0;6;1210;13977;4;637;628;590;564;27;7;1078;12419;4;1157;478;23;8;1081;12287;4;1147;469;23;9;583;6637;4;640;526;20
05.12.20;14:00:00;1;355;8055;0;2;1149;7142;4;1226;417;23;3;741;4777;4;808;530;22;4;918;5836;5;956;243;19;5;0;0;0;0;0;0;0;0;6;1647;13873;4;857;845;601;585;27;7;1517;12332;4;1603;485;24;8;1510;12201;4;1594;481;23;9;806;6591;4;874;533;21
05.12.20;13:55:00;1;332;8026;0;2;1126;7047;4;1204;416;24;3;726;4716;4;793;533;22;4;931;5760;5;970;243;20;5;0;0;0;0;0;0;0;0;6;1693;13737;4;869;863;595;576;28;7;1415;12207;4;1494;472;24;8;1409;12077;4;1487;477;24;9;747;6525;4;812;533;22
05.12.20;13:50:00;1;322;7997;0;2;1681;6953;4;1775;400;24;3;1077;4655;4;1155;509;22;4;1022;5682;5;1064;252;20;5;0;0;0;0;0;0;0;0;6;2261;13596;4;1140;1169;556;570;28;7;2405;12088;4;2514;450;25;8;2436;11958;4;2548;439;24;9;1290;6461;4;1375;505;22
05.12.20;13:45:00;1;264;7969;0;2;1387;6821;4;1472;396;26;3;825;4571;4;894;501;23;4;678;5601;5;706;246;20;5;0;0;0;0;0;0;0;0;6;1860;13415;4;975;956;606;587;28;7;2142;11902;4;2262;477;25;8;2030;11768;4;2135;464;25;9;962;6361;4;1036;517;23
05.12.20;13:40:00;1;255;7947;0;2;2560;6716;4;2698;423;27;3;1770;4508;4;1879;528;24;4;1108;5548;5;1154;247;20;5;0;0;0;0;0;0;0;0;6;3730;13254;4;1915;1879;598;584;28;7;3528;11740;4;3707;479;25;8;3419;11616;4;3584;472;25;9;1938;6289;4;2052;520;24
05.12.20;13:35:00;1;298;7925;0;2;2567;6504;4;2704;416;26;3;1681;4360;4;1784;524;23;4;1091;5455;5;1136;239;21;5;0;0;0;0;0;0;0;0;6;3671;12942;4;1900;1853;602;585;28;7;3794;11447;4;3973;473;25;8;3819;11329;4;3996;469;25;9;2128;6126;4;2252;525;24
05.12.20;13:30:00;1;280;7902;0;2;2510;6288;4;2647;416;26;3;1633;4219;4;1734;527;23;4;1119;5364;5;1166;233;21;5;0;0;0;0;0;0;0;0;6;3577;12640;4;1845;1794;599;581;28;7;3756;11128;4;3930;475;25;8;3720;11009;4;3898;474;25;9;2016;5948;4;2135;526;24
05.12.20;13:25:00;1;263;7878;0;2;2674;6079;4;2816;409;26;3;1733;4083;4;1836;518;23;4;1335;5271;5;1390;250;21;5;0;0;0;0;0;0;0;0;6;3854;12341;4;1990;1941;599;580;28;7;3941;10815;4;4121;466;25;8;3948;10698;4;4134;470;24;9;2151;5780;4;2276;521;24
05.12.20;13:20:00;1;274;7856;0;2;2534;5859;4;2671;405;26;3;1673;3940;4;1774;514;23;4;1438;5161;5;1497;209;21;5;0;0;0;0;0;0;0;0;6;3977;12022;4;2065;1999;598;581;27;7;3982;10491;4;4165;455;25;8;3929;10374;4;4118;462;24;9;2152;5603;4;2280;522;24
05.12.20;13:15:00;1;1242;7834;0;2;2826;5656;4;2975;411;26;3;1853;3805;4;1966;518;23;4;1677;5045;5;1747;224;22;5;0;0;0;0;0;0;0;0;6;4265;11715;4;2202;2141;596;581;27;7;4312;10155;4;4528;467;24;8;4162;10043;4;4359;464;24;9;2119;5422;4;2245;518;24
05.12.20;13:10:00;1;317;7733;0;2;2988;5422;4;3147;410;25;3;1964;3651;4;2078;518;22;4;1938;4906;5;2018;232;22;5;0;0;0;0;0;0;0;0;6;4611;11364;4;2380;2316;594;579;27;7;4552;9797;4;4769;466;24;8;4495;9702;4;4709;460;23;9;2468;5258;4;2607;515;24
05.12.20;13:05:00;1;314;7706;0;2;2998;5173;4;3157;411;24;3;1956;3487;4;2073;534;22;4;2212;4744;5;2304;244;21;5;0;0;0;0;0;0;0;0;6;4856;10978;4;2524;2422;597;577;27;7;4729;9413;4;4973;477;23;8;4661;9324;4;4888;479;23;9;2561;5050;4;2710;519;23
05.12.20;13:00:00;1;308;7680;0;2;2022;4924;4;2135;397;22;3;1322;3324;4;1414;509;21;4;1576;4560;5;1642;234;21;5;0;0;0;0;0;0;0;0;6;3105;10583;4;1642;1572;563;541;27;7;3649;9019;4;3833;468;23;8;3687;8938;4;3866;458;22;9;2090;4838;4;2218;514;21
05.12.20;12:55:00;1;315;7653;0;2;2821;4765;4;2972;410;23;3;1808;3221;4;1916;519;21;4;2252;4436;5;2346;223;21;5;0;0;0;0;0;0;0;0;6;4201;10360;4;2167;2096;601;581;26;7;4261;8737;4;4463;473;22;8;4231;8652;4;4435;463;22;9;2293;4677;4;2432;515;22
05.12.20;12:50:00;1;695;7626;0;2;3053;4544;4;3216;417;22;3;1986;3082;4;2102;534;21;4;2538;4262;5;2644;231;20;5;0;0;0;0;0;0;0;0;6;4714;9981;4;2445;2354;595;587;26;7;4721;8418;4;4949;474;22;8;4704;8335;4;4936;478;21;9;2579;4506;4;2729;523;21
05.12.20;12:45:00;1;307;7574;0;2;2197;4293;4;2318;402;20;3;1447;2918;4;1543;532;20;4;1895;4052;5;1974;245;20;5;0;0;0;0;0;0;0;0;6;3240;9600;4;1692;1629;593;592;26;7;3292;8025;4;3447;473;22;8;3427;7946;4;3591;470;21;9;1864;4293;4;1981;549;19
05.12.20;12:40:00;1;264;7547;0;2;1016;4102;4;1083;402;20;3;679;2794;4;741;508;19;4;998;3892;5;1039;240;20;5;0;0;0;0;0;0;0;0;6;1885;9329;4;977;961;582;566;26;7;1538;7744;4;1625;462;22;8;1624;7644;4;1709;466;21;9;926;4129;4;993;522;19
05.12.20;12:35:00;1;352;7525;0;2;1387;4020;4;1479;395;21;3;924;2739;4;996;509;20;4;1269;3811;5;1321;231;20;5;0;0;0;0;0;0;0;0;6;2205;9190;4;1127;1105;575;558;26;7;1579;7619;4;1673;459;21;8;1519;7511;4;1605;448;21;9;810;4054;4;878;508;20
05.12.20;12:30:00;1;330;7496;0;2;2881;3912;4;3029;395;21;3;1967;2668;4;2082;523;20;4;2813;3714;5;2930;244;20;5;0;0;0;0;0;0;0;0;6;4953;9012;4;2562;2484;596;575;26;7;4796;7492;4;5029;470;21;8;4723;7393;4;4939;464;20;9;2602;3991;4;2751;525;21
05.12.20;12:25:00;1;1073;7468;0;2;2808;3670;4;2951;405;20;3;1928;2503;4;2041;521;19;4;2751;3480;5;2865;244;18;5;0;0;0;0;0;0;0;0;6;4801;8598;4;2485;2404;598;582;25;7;4615;7091;4;4850;475;20;8;4568;6994;4;4789;476;19;9;2512;3772;4;2655;523;19
05.12.20;12:20:00;1;1602;7404;0;2;2215;3437;4;2331;401;19;3;1516;2342;4;1610;523;19;4;2199;3250;5;2291;245;18;5;0;0;0;0;0;0;0;0;6;3950;8201;4;2055;1971;604;575;25;7;3948;6706;4;4146;487;19;8;3942;6614;4;4122;475;19;9;2163;3562;4;2291;529;18
05.12.20;12:15:00;1;813;7270;0;2;2404;3253;4;2522;390;18;3;1656;2216;4;1759;520;19;4;2439;3067;5;2540;245;17;5;0;0;0;0;0;0;0;0;6;4327;7883;4;2251;2160;602;582;24;7;3934;6379;4;4130;487;18;8;3828;6286;4;4010;481;18;9;2072;3383;4;2194;535;18
05.12.20;12:10:00;1;413;7179;0;2;2765;3052;4;2898;406;17;3;1932;2077;4;2049;538;18;4;2878;2862;5;2998;251;15;5;0;0;0;0;0;0;0;0;6;5149;7530;4;2693;2576;611;593;24;7;4807;6056;4;5045;495;18;8;4778;5975;4;5006;490;18;9;2640;3216;4;2789;542;17
05.12.20;12:05:00;1;815;7145;0;2;1675;2829;4;1764;405;15;3;1177;1921;4;1260;528;17;4;1761;2630;5;1835;251;14;5;0;0;0;0;0;0;0;0;6;3049;7129;4;1572;1516;613;593;24;7;2749;5664;4;2894;499;18;8;2684;5586;4;2808;477;17;9;1453;2999;4;1547;535;15
05.12.20;12:00:00;1;1793;7092;0;2;675;2691;4;732;415;15;3;441;1825;4;492;506;17;4;632;2485;5;658;243;14;5;0;0;0;0;0;0;0;0;6;1223;6894;4;615;620;599;566;24;7;993;5436;4;1063;490;18;8;1014;5361;4;1068;471;17;9;553;2878;4;608;541;15
05.12.20;11:55:00;1;820;6979;0;2;646;2633;4;700;408;15;3;407;1787;4;459;521;17;4;558;2430;5;581;241;15;5;0;0;0;0;0;0;0;0;6;1050;6799;4;540;536;597;569;24;7;745;5348;4;789;478;18;8;737;5271;4;792;476;18;9;389;2829;4;439;535;15
05.12.20;11:50:00;1;2566;6828;0;2;950;2580;4;1013;417;15;3;603;1754;4;665;529;17;4;831;2384;5;866;244;15;5;0;0;0;0;0;0;0;0;6;1480;6711;4;769;762;605;581;24;7;1127;5286;4;1183;487;18;8;1113;5210;4;1182;477;18;9;595;2797;4;651;537;15
05.12.20;11:45:00;1;2742;6613;0;2;1033;2501;4;1101;418;15;3;663;1703;4;728;538;17;4;919;2315;5;957;247;15;5;0;0;0;0;0;0;0;0;6;1640;6584;4;859;842;611;590;24;7;1357;5192;4;1429;491;18;8;1353;5117;4;1424;488;18;9;736;2746;4;797;545;15
05.12.20;11:40:00;1;463;6360;0;2;904;2414;4;968;420;15;3;582;1647;4;640;526;17;4;806;2237;5;839;247;15;5;0;0;0;0;0;0;0;0;6;1450;6447;4;732;721;606;581;24;7;1174;5079;4;1238;485;18;8;1179;5004;4;1243;488;18;9;636;2685;4;695;534;15
05.12.20;11:35:00;1;421;6324;0;2;612;2339;4;665;409;15;3;389;1599;4;439;515;17;4;530;2171;5;552;243;15;5;0;0;0;0;0;0;0;0;6;972;6330;4;473;484;589;572;25;7;719;4982;4;773;480;18;8;733;4907;4;785;478;18;9;390;2633;4;438;534;15
05.12.20;11:30:00;1;466;6289;0;2;679;2288;4;736;409;16;3;429;1566;4;482;514;17;4;572;2126;5;595;247;15;5;0;0;0;0;0;0;0;0;6;1006;6249;4;521;521;586;571;25;7;728;4920;4;783;469;19;8;731;4844;4;783;471;18;9;388;2599;4;435;529;16
05.12.20;11:25:00;1;465;6251;0;2;739;2231;4;794;409;16;3;469;1530;4;523;509;17;4;636;2078;5;663;240;15;5;0;0;0;0;0;0;0;0;6;1107;6163;4;562;555;587;571;25;7;832;4859;4;897;470;19;8;842;4783;4;904;473;18;9;452;2567;4;503;526;16
05.12.20;11:20:00;1;687;6210;0;2;879;2169;4;945;413;16;3;559;1491;4;617;522;18;4;765;2025;5;796;240;16;5;0;0;0;0;0;0;0;0;6;1349;6071;4;668;680;582;566;25;7;1001;4790;4;1070;467;19;8;1006;4712;4;1063;469;18;9;535;2529;4;589;520;16
05.12.20;11:15:00;1;864;6162;0;2;1332;2097;4;1408;380;17;3;896;1445;4;968;514;18;4;1249;1962;5;1300;238;16;5;0;0;0;0;0;0;0;0;6;2331;5955;4;1217;1185;593;572;24;7;1697;4707;4;1780;467;18;8;1688;4629;4;1773;473;18;9;894;2485;4;963;512;17
05.12.20;11:10:00;1;609;6099;0;2;2742;1986;4;2867;381;17;3;1968;1371;4;2084;531;18;4;2970;1858;5;3093;247;16;5;0;0;0;0;0;0;0;0;6;5757;5748;4;3003;2885;603;583;23;7;4956;4566;4;5199;481;17;8;4842;4489;4;5080;467;17;9;2673;2411;4;2826;519;17
05.12.20;11:05:00;1;840;6037;0;2;2465;1758;4;2580;376;15;3;1788;1208;4;1894;527;17;4;2746;1614;5;2861;246;14;5;0;0;0;0;0;0;0;0;6;5385;5264;4;2819;2708;601;578;23;7;4443;4157;4;4654;487;16;8;4213;4090;4;4412;488;16;9;2280;2190;4;2414;531;16
05.12.20;11:00:00;1;805;5971;0;2;2628;1554;4;2752;389;14;3;1964;1059;4;2082;544;16;4;3071;1386;5;3199;251;12;5;0;0;0;0;0;0;0;0;6;6167;4823;4;3240;3108;616;595;23;7;5356;3785;4;5621;498;16;8;5314;3736;4;5580;493;15;9;2916;1999;4;3084;545;15
05.12.20;10:55:00;1;767;5902;0;2;1186;1361;4;1256;426;13;3;819;916;4;865;534;15;4;1150;1164;5;1198;247;11;5;0;0;0;0;0;0;0;0;6;2135;4383;4;1107;1088;617;588;22;7;1600;3375;4;1691;499;15;8;1683;3316;4;1771;490;15;9;952;1756;4;1028;552;13
05.12.20;10:50:00;1;719;5838;0;2;945;1252;4;1004;418;13;3;645;840;4;705;521;15;4;949;1055;5;988;248;11;5;0;0;0;0;0;0;0;0;6;1923;4190;4;1004;971;620;599;22;7;1397;3228;4;1472;496;15;8;1385;3161;4;1461;487;15;9;747;1669;4;810;543;13
05.12.20;10:45:00;1;1014;5777;0;2;813;1175;4;868;425;12;3;535;788;4;590;523;15;4;748;978;5;779;245;11;5;0;0;0;0;0;0;0;0;6;1484;4039;4;758;752;611;585;22;7;1090;3115;4;1148;495;15;8;1064;3049;4;1127;487;15;9;568;1608;4;622;546;13
05.12.20;10:40:00;1;696;5691;0;2;682;1107;4;731;421;12;3;438;744;4;490;523;14;4;617;916;5;642;246;10;5;0;0;0;0;0;0;0;0;6;1197;3914;4;609;595;611;587;22;7;861;3024;4;920;492;15;8;875;2960;4;925;489;15;9;472;1561;4;521;541;12
05.12.20;10:35:00;1;855;5631;0;2;539;1051;4;584;410;12;3;341;707;4;391;518;14;4;476;865;5;496;245;10;5;0;0;0;0;0;0;0;0;6;946;3817;4;486;497;603;585;22;7;664;2953;4;715;486;15;8;670;2888;4;722;478;15;9;360;1522;4;403;530;12
05.12.20;10:30:00;1;1050;5557;0;2;518;1006;4;564;416;12;3;326;679;4;373;521;14;4;455;825;5;474;244;10;5;0;0;0;0;0;0;0;0;6;880;3739;4;449;451;599;574;22;7;607;2897;4;639;482;15;8;597;2832;4;651;486;15;9;319;1492;4;357;531;12
05.12.20;10:25:00;1;1319;5469;0;2;578;962;4;626;415;12;3;370;651;4;422;521;14;4;519;787;5;540;249;10;5;0;0;0;0;0;0;0;0;6;1024;3664;4;527;529;607;582;22;7;733;2846;4;788;479;15;8;733;2782;4;789;485;15;9;393;1465;4;437;534;13
05.12.20;10:20:00;1;1029;5346;0;2;567;914;4;613;414;12;3;367;621;4;415;517;14;4;521;744;5;542;244;10;5;0;0;0;0;0;0;0;0;6;1082;3578;4;554;547;610;583;22;7;771;2786;4;816;483;15;8;759;2721;4;813;490;15;9;406;1432;4;452;531;13
05.12.20;10:15:00;1;962;5259;0;2;552;866;4;598;418;12;3;360;589;4;411;525;14;4;518;700;5;540;247;10;5;0;0;0;0;0;0;0;0;6;1182;3477;4;617;613;595;591;22;7;903;2720;4;950;491;15;8;894;2657;4;952;489;15;9;473;1398;4;522;523;13
05.12.20;10:10:00;1;971;5178;0;2;593;819;4;644;421;12;3;410;558;4;461;531;14;4;577;654;5;600;250;10;5;0;0;0;0;0;0;0;0;6;1320;3385;4;660;667;604;591;22;7;1059;2638;4;1112;499;15;8;1032;2575;4;1086;488;14;9;546;1355;4;597;522;13
05.12.20;10:05:00;1;891;5091;0;2;824;770;4;882;428;12;3;651;524;4;712;527;14;4;762;607;5;794;257;9;5;0;0;0;0;0;0;0;0;6;2608;3269;4;1354;1315;606;587;22;7;1873;2552;4;1979;490;15;8;1699;2491;4;1796;498;14;9;924;1311;4;994;543;13
05.12.20;10:00:00;1;924;5011;0;2;713;701;4;768;431;12;3;483;469;4;533;533;14;4;680;542;5;708;248;9;5;0;0;0;0;0;0;0;0;6;1512;3064;4;779;764;608;589;22;7;1081;2406;4;1151;499;15;8;1109;2360;4;1182;488;14;9;597;1240;4;654;553;12
05.12.20;09:55:00;1;778;4935;0;2;962;640;4;1020;425;11;3;687;427;4;749;537;14;4;945;484;5;985;258;9;5;0;0;0;0;0;0;0;0;6;2375;2896;4;1232;1192;620;599;21;7;1806;2313;4;1903;500;14;8;1832;2264;4;1921;505;14;9;972;1188;4;1046;559;12
05.12.20;09:50:00;1;633;4869;0;2;777;559;4;825;428;11;3;498;370;4;551;534;13;4;709;404;5;738;253;8;5;0;0;0;0;0;0;0;0;6;1473;2713;4;757;737;618;591;21;7;1216;2143;4;1293;486;14;8;1163;2090;4;1228;491;14;9;611;1097;4;666;547;12
05.12.20;09:45:00;1;641;4816;0;2;582;494;4;626;421;10;3;374;328;4;425;526;13;4;553;345;5;576;246;8;5;0;0;0;0;0;0;0;0;6;1171;2589;4;593;595;605;589;21;7;854;2044;4;894;488;14;8;846;1994;4;895;490;14;9;452;1046;4;497;538;12
05.12.20;09:40:00;1;682;4763;0;2;440;445;4;477;426;10;3;288;296;4;329;527;13;4;420;299;5;437;246;8;5;0;0;0;0;0;0;0;0;6;945;2492;4;471;486;608;585;21;7;678;1973;4;734;494;14;8;689;1924;4;738;480;14;9;370;1009;4;412;539;12
05.12.20;09:35:00;1;821;4705;0;2;344;409;4;379;414;10;3;220;273;4;261;522;13;4;319;264;5;332;243;7;5;0;0;0;0;0;0;0;0;6;772;2416;4;377;393;602;578;21;7;535;1916;4;585;476;14;8;544;1866;4;583;478;14;9;285;978;4;326;530;12
05.12.20;09:30:00;1;845;4641;0;2;353;379;4;389;417;10;3;237;254;4;276;519;13;4;338;237;5;352;246;7;5;0;0;0;0;0;0;0;0;6;855;2351;4;418;431;597;584;21;7;586;1871;4;630;483;14;8;579;1820;4;623;478;14;9;301;954;4;340;527;12
05.12.20;09:25:00;1;1028;4563;0;2;459;350;4;502;425;10;3;326;234;4;373;509;13;4;371;209;5;386;248;7;5;0;0;0;0;0;0;0;0;6;1356;2272;4;699;685;614;584;21;7;956;1821;4;1020;488;14;8;966;1771;4;1024;481;13;9;510;928;4;560;540;12
05.12.20;09:20:00;1;626;4481;0;2;540;310;4;583;428;9;3;425;205;4;473;505;12;4;334;177;5;348;247;7;5;0;0;0;0;0;0;0;0;6;2834;2144;4;1480;1419;618;596;21;7;2280;1740;4;2393;503;13;8;2174;1689;4;2276;486;13;9;1147;885;4;1226;547;12
05.12.20;09:15:00;1;588;4427;0;2;442;265;4;482;421;9;3;320;169;4;366;516;12;4;272;149;5;284;245;6;5;0;0;0;0;0;0;0;0;6;2507;1914;4;1317;1252;624;585;20;7;1875;1548;4;1965;496;13;8;1791;1507;4;1876;485;12;9;994;789;4;1066;554;11
05.12.20;09:10:00;1;592;4378;0;2;448;229;4;488;426;9;3;311;143;4;353;514;12;4;247;126;5;258;245;6;5;0;0;0;0;0;0;0;0;6;2887;1714;4;1504;1453;623;602;20;7;2025;1394;4;2118;504;13;8;1958;1360;4;2059;496;12;9;1063;708;4;1141;546;11
05.12.20;09:05:00;1;553;4329;0;2;413;191;4;450;423;9;3;267;117;4;311;555;12;4;210;106;5;218;240;6;5;0;0;0;0;0;0;0;0;6;2976;1471;4;1557;1496;631;606;19;7;2165;1227;4;2271;506;12;8;2122;1199;4;2225;503;11;9;1159;620;4;1240;554;10
05.12.20;09:00:00;1;514;4282;0;2;328;157;4;363;416;8;3;191;95;4;233;565;12;4;145;88;5;152;233;6;5;0;0;0;0;0;0;0;0;6;2779;1224;4;1422;1377;633;605;19;7;1984;1047;4;2076;512;12;8;1936;1022;4;2035;501;11;9;1058;523;4;1134;558;10
05.12.20;08:55:00;1;558;4239;0;2;267;130;4;296;412;8;3;161;79;4;203;555;11;4;115;76;5;120;232;6;5;0;0;0;0;0;0;0;0;6;2623;993;4;1367;1309;632;606;19;7;1822;882;4;1914;507;11;8;1781;862;4;1867;501;11;9;969;436;4;1042;552;9
