#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.11.20;16:15:00;1;416;15794;0;2;1;11236;6;6;412;14;3;2;7233;4;4;520;16;4;0;7475;3;0;204;10;5;0;0;0;0;0;0;0;0;6;0;17671;23;2;3;449;600;22;7;0;18060;6;3;425;18;8;0;17415;3;3;430;16;9;2;8893;6;3;454;11
30.11.20;16:10:00;1;1420;15737;0;2;3;11236;6;8;421;15;3;1;7233;6;7;533;16;4;0;7475;3;0;223;10;5;0;0;0;0;0;0;0;0;6;8;17671;8;12;11;562;544;23;7;4;18060;6;8;452;18;8;4;17415;6;8;453;17;9;1;8893;6;2;515;12
30.11.20;16:05:00;1;869;15669;0;2;37;11236;6;61;374;16;3;3;7233;6;8;541;16;4;6;7475;3;6;199;11;5;0;0;0;0;0;0;0;0;6;56;17670;4;36;19;459;209;24;7;3;18060;6;14;464;18;8;7;17414;6;14;466;18;9;0;8893;6;4;531;12
30.11.20;16:00:00;1;690;15604;0;2;60;11233;4;94;371;16;3;4;7233;6;10;547;17;4;8;7475;3;8;198;11;5;0;0;0;0;0;0;0;0;6;71;17665;4;46;23;460;209;24;7;37;18060;6;65;406;19;8;33;17414;6;57;388;18;9;0;8893;6;0;575;12
30.11.20;15:55:00;1;2294;15536;0;2;81;11228;4;114;378;17;3;6;7233;6;11;549;17;4;24;7474;3;25;198;11;5;0;0;0;0;0;0;0;0;6;84;17659;4;44;25;459;216;24;7;97;18057;4;136;402;20;8;50;17412;4;91;426;18;9;3;8893;3;7;543;12
30.11.20;15:50:00;1;2640;15347;0;2;261;11221;4;302;403;18;3;77;7232;6;109;480;18;4;53;7472;3;55;198;11;5;0;0;0;0;0;0;0;0;6;176;17652;4;81;106;461;468;24;7;317;18049;4;357;351;20;8;97;17407;4;125;394;19;9;6;8893;6;10;566;13
30.11.20;15:45:00;1;2297;15161;0;2;769;11201;4;832;407;19;3;317;7227;4;359;430;19;4;162;7468;3;168;201;11;5;0;0;0;0;0;0;0;0;6;421;17637;4;171;247;604;606;24;7;591;18024;4;641;397;21;8;141;17399;4;177;382;19;9;7;8892;6;11;572;13
30.11.20;15:40:00;1;2293;14973;0;2;1060;11136;4;1128;398;20;3;566;7200;4;618;450;19;4;239;7454;5;249;200;11;5;0;0;0;0;0;0;0;0;6;805;17599;4;397;424;618;590;24;7;922;17974;4;979;422;21;8;255;17387;4;287;361;20;9;8;8892;6;12;580;14
30.11.20;15:35:00;1;2257;14802;0;2;1191;11049;4;1265;400;21;3;644;7153;4;700;455;19;4;246;7434;5;257;200;12;5;0;0;0;0;0;0;0;0;6;990;17531;4;518;526;620;589;24;7;1098;17898;4;1164;466;22;8;481;17367;4;520;355;21;9;10;8891;6;14;586;14
30.11.20;15:30:00;1;2119;14629;0;2;1339;10949;4;1418;399;21;3;720;7100;4;779;451;20;4;266;7413;5;276;200;12;5;0;0;0;0;0;0;0;0;6;1161;17447;4;578;585;616;592;24;7;1319;17807;4;1388;471;22;8;786;17326;4;835;373;21;9;63;8890;6;89;527;15
30.11.20;15:25:00;1;2805;14441;0;2;1448;10838;4;1530;398;22;3;779;7040;4;841;459;20;4;291;7391;5;303;200;12;5;0;0;0;0;0;0;0;0;6;1304;17350;4;650;648;613;590;24;7;1543;17697;4;1627;498;23;8;1056;17262;4;1119;398;22;9;82;8886;4;110;476;16
30.11.20;15:20:00;1;2522;14224;0;2;1568;10717;4;1655;398;23;3;853;6975;4;917;454;20;4;333;7367;5;346;201;12;5;0;0;0;0;0;0;0;0;6;1468;17240;4;759;751;617;593;25;7;2036;17568;4;2144;499;23;8;1545;17173;4;1618;401;22;9;87;8879;4;111;388;16
30.11.20;15:15:00;1;2217;14041;0;2;1663;10587;4;1757;398;23;3;898;6904;4;964;454;21;4;344;7339;5;358;205;12;5;0;0;0;0;0;0;0;0;6;1615;17117;4;830;828;615;591;25;7;2500;17399;4;2619;495;23;8;1955;17045;4;2050;431;23;9;136;8872;4;165;356;17
30.11.20;15:10:00;1;2246;13859;0;2;1763;10448;4;1858;395;24;3;958;6829;4;1028;462;21;4;365;7310;5;380;207;12;5;0;0;0;0;0;0;0;0;6;1767;16981;4;893;883;616;596;25;7;2650;17190;4;2779;494;24;8;2293;16881;4;2405;442;23;9;397;8860;4;432;355;18
30.11.20;15:05:00;1;2332;13677;0;2;1848;10301;4;1948;396;24;3;999;6749;4;1070;458;21;4;410;7280;5;426;205;13;5;0;0;0;0;0;0;0;0;6;1913;16832;4;1003;983;615;591;25;7;2789;16969;4;2928;495;24;8;2529;16691;4;2655;460;23;9;737;8827;4;784;356;19
30.11.20;15:00:00;1;2325;13509;0;2;2001;10147;4;2111;415;25;3;1090;6666;4;1160;448;22;4;449;7246;5;468;220;13;5;0;0;0;0;0;0;0;0;6;2076;16672;4;1089;1071;615;592;25;7;2953;16737;4;3101;487;24;8;2787;16479;4;2928;474;24;9;1076;8765;4;1138;383;20
30.11.20;14:55:00;1;2467;13314;0;2;2141;9980;4;2261;420;25;3;1192;6575;4;1270;472;22;4;470;7208;5;490;224;13;5;0;0;0;0;0;0;0;0;6;2211;16498;4;1146;1127;614;588;25;7;3088;16490;4;3238;486;24;8;2954;16246;4;3095;475;24;9;1243;8676;4;1310;414;20
30.11.20;14:50:00;1;2844;13112;0;2;2239;9802;4;2362;421;26;3;1329;6475;4;1414;496;22;4;497;7169;5;517;220;13;5;0;0;0;0;0;0;0;0;6;2383;16312;4;1221;1194;612;593;25;7;3234;16233;4;3398;489;24;8;3116;16000;4;3267;476;24;9;1432;8571;4;1515;455;21
30.11.20;14:45:00;1;2907;12909;0;2;2306;9616;4;2433;423;26;3;1426;6365;4;1517;515;23;4;528;7128;5;550;223;13;5;0;0;0;0;0;0;0;0;6;2518;16113;4;1290;1264;610;591;25;7;3339;15964;4;3508;486;24;8;3284;15744;4;3444;484;24;9;1583;8454;4;1670;480;22
30.11.20;14:40:00;1;2479;12674;0;2;2397;9423;4;2529;429;26;3;1538;6246;4;1634;530;23;4;559;7083;5;582;232;13;5;0;0;0;0;0;0;0;0;6;2704;15901;4;1360;1334;611;591;25;7;3495;15686;4;3665;487;24;8;3448;15467;4;3619;490;24;9;1718;8321;4;1814;491;22
30.11.20;14:35:00;1;3036;12467;0;2;2486;9224;4;2618;420;26;3;1618;6119;4;1719;533;23;4;585;7037;5;610;219;14;5;0;0;0;0;0;0;0;0;6;2845;15676;4;1494;1461;611;592;25;7;3615;15395;4;3790;482;25;8;3575;15182;4;3749;480;24;9;1793;8178;4;1893;494;22
30.11.20;14:30:00;1;3789;12216;0;2;2524;9017;4;2659;416;26;3;1644;5984;4;1745;535;23;4;610;6988;5;636;235;14;5;0;0;0;0;0;0;0;0;6;2952;15439;4;1531;1501;612;593;25;7;3721;15094;4;3902;484;24;8;3681;14883;4;3855;479;24;9;1880;8029;4;1986;503;23
30.11.20;14:25:00;1;3555;11913;0;2;2623;8806;4;2760;421;26;3;1709;5847;4;1815;532;23;4;665;6938;5;693;230;14;5;0;0;0;0;0;0;0;0;6;3112;15192;4;1602;1556;607;593;25;7;3842;14784;4;4023;482;25;8;3796;14576;4;3983;480;24;9;2004;7872;4;2121;522;23
30.11.20;14:20:00;1;3518;11615;0;2;2692;8588;4;2837;416;26;3;1751;5704;4;1859;529;23;4;703;6882;5;732;222;14;5;0;0;0;0;0;0;0;0;6;3258;14931;4;1682;1630;606;591;25;7;3926;14463;4;4117;487;24;8;3888;14260;4;4076;478;24;9;2109;7705;4;2228;527;23
30.11.20;14:15:00;1;3533;11344;0;2;2714;8364;4;2857;410;26;3;1773;5559;4;1880;532;23;4;740;6824;5;770;234;14;5;0;0;0;0;0;0;0;0;6;3354;14659;4;1732;1672;606;587;25;7;4014;14140;4;4214;483;24;8;3974;13939;4;4157;472;24;9;2172;7531;4;2299;533;23
30.11.20;14:10:00;1;3244;11051;0;2;2746;8137;4;2890;409;25;3;1793;5411;4;1900;529;22;4;763;6761;5;795;222;14;5;0;0;0;0;0;0;0;0;6;3454;14378;4;1798;1738;607;588;25;7;4114;13802;4;4304;477;24;8;4065;13604;4;4258;476;24;9;2227;7348;4;2350;534;23
30.11.20;14:05:00;1;3262;10753;0;2;2797;7908;4;2946;418;25;3;1820;5261;4;1930;531;22;4;773;6698;5;805;227;14;5;0;0;0;0;0;0;0;0;6;3561;14089;4;1831;1775;606;588;24;7;4169;13459;4;4370;482;24;8;4132;13266;4;4325;475;23;9;2265;7162;4;2390;531;23
30.11.20;14:00:00;1;3974;10453;0;2;2824;7676;4;2970;411;24;3;1843;5110;4;1954;528;22;4;827;6633;5;861;211;14;5;0;0;0;0;0;0;0;0;6;3669;13792;4;1900;1842;605;588;24;7;4257;13112;4;4466;481;23;8;4203;12922;4;4403;477;23;9;2310;6974;4;2439;527;22
30.11.20;13:55:00;1;3414;10119;0;2;2863;7440;4;3014;413;24;3;1873;4956;4;1986;528;22;4;887;6565;5;924;204;15;5;0;0;0;0;0;0;0;0;6;3745;13486;4;1938;1876;608;587;24;7;4367;12757;4;4577;481;23;8;4306;12572;4;4513;474;22;9;2357;6782;4;2490;523;22
30.11.20;13:50:00;1;1054;9834;0;2;2905;7202;4;3060;417;23;3;1891;4800;4;2006;529;21;4;924;6491;5;962;208;15;5;0;0;0;0;0;0;0;0;6;3920;13172;4;2029;1961;611;588;24;7;4429;12393;4;4649;487;22;8;4398;12213;4;4607;474;22;9;2412;6585;4;2547;529;22
30.11.20;13:45:00;1;975;9728;0;2;2990;6959;4;3149;425;22;3;1956;4642;4;2073;529;21;4;1014;6414;5;1057;214;15;5;0;0;0;0;0;0;0;0;6;4111;12845;4;2130;2051;611;592;24;7;4474;12024;4;4684;482;22;8;4423;11846;4;4634;478;21;9;2420;6384;4;2557;526;21
30.11.20;13:40:00;1;614;9652;0;2;3034;6710;4;3192;421;21;3;1920;4479;4;2032;536;20;4;1236;6329;5;1287;240;15;5;0;0;0;0;0;0;0;0;6;3801;12500;4;1974;1905;631;606;23;7;4553;11651;4;4770;482;21;8;4493;11478;4;4708;483;20;9;2462;6183;4;2607;531;21
30.11.20;13:35:00;1;1419;9573;0;2;2926;6458;4;3078;434;20;3;1839;4320;4;1953;547;19;4;1434;6227;5;1494;265;15;5;0;0;0;0;0;0;0;0;6;3049;12187;4;1627;1541;639;610;23;7;4659;11272;4;4892;487;20;8;4604;11105;4;4826;484;20;9;2534;5978;4;2677;535;20
30.11.20;13:30:00;1;1441;9483;0;2;2315;6216;4;2437;426;18;3;1444;4168;4;1540;544;18;4;1467;6108;5;1528;264;15;5;0;0;0;0;0;0;0;0;6;2573;11938;4;1306;1303;626;607;23;7;4170;10884;4;4368;503;20;8;4085;10719;4;4281;490;19;9;2208;5766;4;2338;555;19
30.11.20;13:25:00;1;672;9399;0;2;1480;6017;4;1567;434;17;3;934;4044;4;1006;543;18;4;1376;5986;5;1433;262;15;5;0;0;0;0;0;0;0;0;6;2825;11725;4;1467;1425;628;604;23;7;3583;10530;4;3756;502;19;8;3519;10372;4;3689;496;19;9;1937;5579;4;2055;551;18
30.11.20;13:20:00;1;1059;9343;0;2;1268;5893;4;1345;424;17;3;803;3966;4;872;545;18;4;1108;5871;5;1155;255;15;5;0;0;0;0;0;0;0;0;6;1957;11498;4;1017;989;618;590;23;7;2951;10233;4;3101;502;19;8;2905;10081;4;3042;499;19;9;1535;5418;4;1635;558;17
30.11.20;13:15:00;1;2171;9259;0;2;1281;5787;4;1360;429;17;3;803;3899;4;874;542;18;4;1096;5776;5;1142;252;15;5;0;0;0;0;0;0;0;0;6;1871;11335;4;954;938;615;598;23;7;2037;9988;4;2140;497;19;8;1994;9841;4;2096;503;19;9;1062;5293;4;1140;556;17
30.11.20;13:10:00;1;983;9147;0;2;1124;5682;4;1195;428;17;3;715;3833;4;780;536;18;4;958;5687;5;998;250;15;5;0;0;0;0;0;0;0;0;6;1679;11184;4;856;840;612;584;23;7;2223;9811;4;2334;500;19;8;2157;9667;4;2267;494;19;9;1158;5199;4;1242;561;17
30.11.20;13:05:00;1;681;9065;0;2;1057;5588;4;1127;425;17;3;658;3773;4;723;536;18;4;961;5607;5;1001;249;15;5;0;0;0;0;0;0;0;0;6;1742;11044;4;885;881;620;600;23;7;2060;9625;4;2161;498;19;8;2011;9487;4;2113;502;19;9;1068;5102;4;1146;555;17
30.11.20;13:00:00;1;665;9008;0;2;924;5499;4;990;422;17;3;587;3717;4;647;537;18;4;799;5526;5;832;249;15;5;0;0;0;0;0;0;0;0;6;1462;10901;4;758;748;612;588;24;7;1816;9453;4;1904;496;19;8;1767;9321;4;1862;495;19;9;943;5014;4;1016;556;17
30.11.20;12:55:00;1;1474;8924;0;2;985;5421;4;1052;420;18;3;628;3668;4;691;537;19;4;856;5459;5;892;251;15;5;0;0;0;0;0;0;0;0;6;1563;10778;4;804;801;611;591;24;7;2104;9304;4;2211;503;20;8;2084;9174;4;2184;502;19;9;1103;4935;4;1184;556;17
30.11.20;12:50:00;1;969;8842;0;2;1104;5339;4;1178;430;18;3;704;3616;4;773;539;19;4;951;5388;5;990;250;16;5;0;0;0;0;0;0;0;0;6;1717;10646;4;880;870;617;588;24;7;1410;9130;4;1489;501;20;8;1389;9002;4;1467;501;19;9;743;4845;4;807;556;17
30.11.20;12:45:00;1;1038;8766;0;2;1094;5247;4;1166;428;18;3;688;3557;4;751;540;19;4;987;5308;5;1028;249;16;5;0;0;0;0;0;0;0;0;6;1878;10502;4;945;967;626;602;24;7;1682;9012;4;1769;502;20;8;1653;8887;4;1741;498;20;9;870;4783;4;937;543;17
30.11.20;12:40:00;1;533;8708;0;2;1268;5157;4;1347;427;19;3;800;3500;4;869;538;19;4;1158;5227;5;1207;253;16;5;0;0;0;0;0;0;0;0;6;2146;10348;4;1086;1082;618;591;24;7;1672;8871;4;1759;500;20;8;1642;8747;4;1730;490;20;9;857;4709;4;928;553;18
30.11.20;12:35:00;1;1002;8637;0;2;1509;5051;4;1598;435;19;3;932;3434;4;1010;546;19;4;1395;5131;5;1453;250;17;5;0;0;0;0;0;0;0;0;6;2476;10168;4;1264;1241;630;596;24;7;1664;8731;4;1753;498;21;8;1635;8609;4;1722;498;20;9;872;4638;4;943;556;18
30.11.20;12:30:00;1;1195;8549;0;2;1491;4928;4;1580;423;19;3;943;3358;4;1022;545;20;4;1306;5017;5;1360;250;17;5;0;0;0;0;0;0;0;0;6;2358;9961;4;1216;1185;613;592;24;7;1730;8593;4;1824;493;21;8;1706;8474;4;1798;502;20;9;897;4565;4;970;555;18
30.11.20;12:25:00;1;935;8448;0;2;1739;4802;4;1835;428;19;3;1108;3278;4;1194;541;20;4;1528;4907;5;1591;253;17;5;0;0;0;0;0;0;0;0;6;2816;9767;4;1442;1419;625;592;24;7;1920;8452;4;2015;492;21;8;1880;8335;4;1981;500;21;9;1007;4492;4;1083;556;19
30.11.20;12:20:00;1;996;8393;0;2;1799;4659;4;1900;421;19;3;1166;3187;4;1252;546;20;4;1729;4782;5;1801;253;17;5;0;0;0;0;0;0;0;0;6;3272;9528;4;1685;1659;621;585;24;7;2074;8294;4;2183;505;21;8;2044;8181;4;2145;480;21;9;1106;4409;4;1187;551;19
30.11.20;12:15:00;1;1016;8322;0;2;1823;4511;4;1926;423;19;3;1213;3092;4;1299;548;20;4;1959;4639;5;2040;255;16;5;0;0;0;0;0;0;0;0;6;3528;9257;4;1815;1820;640;598;24;7;1949;8124;4;2052;493;21;8;1904;8013;4;2000;496;21;9;1009;4318;4;1085;548;19
30.11.20;12:10:00;1;967;8242;0;2;1595;4356;4;1687;427;19;3;1028;2988;4;1108;541;19;4;1675;4471;5;1745;251;16;5;0;0;0;0;0;0;0;0;6;3238;8956;4;1647;1640;623;596;24;7;2374;7961;4;2497;496;21;8;2373;7854;4;2488;488;21;9;1274;4234;4;1362;553;19
30.11.20;12:05:00;1;660;8161;0;2;1563;4223;4;1653;422;19;3;1046;2902;4;1123;533;19;4;1549;4331;5;1613;250;16;5;0;0;0;0;0;0;0;0;6;2824;8697;4;1437;1415;619;595;24;7;3126;7764;4;3279;501;22;8;3078;7657;4;3223;483;21;9;1654;4128;4;1756;552;19
30.11.20;12:00:00;1;513;8107;0;2;1431;4088;4;1516;422;19;3;928;2812;4;1006;535;19;4;1349;4198;5;1405;251;16;5;0;0;0;0;0;0;0;0;6;2534;8461;4;1277;1265;611;590;24;7;2943;7509;4;3089;495;22;8;2913;7405;4;3049;492;21;9;1615;3993;4;1718;551;19
30.11.20;11:55:00;1;599;8037;0;2;1646;3969;4;1741;430;19;3;1104;2735;4;1185;536;20;4;1536;4087;5;1601;251;16;5;0;0;0;0;0;0;0;0;6;2860;8250;4;1447;1462;618;596;24;7;2392;7263;4;2523;498;22;8;2408;7162;4;2531;498;21;9;1305;3858;4;1390;555;19
30.11.20;11:50:00;1;643;7959;0;2;1438;3833;4;1522;421;19;3;939;2644;4;1014;537;20;4;1392;3959;5;1450;249;17;5;0;0;0;0;0;0;0;0;6;2574;8016;4;1316;1297;612;592;24;7;2656;7064;4;2792;494;22;8;2499;6962;4;2628;496;21;9;1342;3751;4;1428;546;20
30.11.20;11:45:00;1;909;7900;0;2;1347;3714;4;1426;423;19;3;875;2566;4;948;540;20;4;1191;3844;5;1240;247;17;5;0;0;0;0;0;0;0;0;6;2241;7805;4;1169;1149;611;591;25;7;2541;6840;4;2660;489;22;8;2544;6752;4;2665;490;22;9;1348;3638;4;1437;539;20
30.11.20;11:40:00;1;1529;7793;0;2;1665;3602;4;1758;421;20;3;1123;2493;4;1206;549;20;4;1592;3745;5;1658;248;17;5;0;0;0;0;0;0;0;0;6;3040;7618;4;1570;1523;613;595;25;7;2763;6635;4;2902;494;22;8;2735;6548;4;2869;491;22;9;1469;3528;4;1583;539;20
30.11.20;11:35:00;1;772;7703;0;2;1838;3465;4;1931;396;20;3;1245;2401;4;1332;538;20;4;1822;3614;5;1897;246;17;5;0;0;0;0;0;0;0;0;6;3526;7360;4;1818;1799;611;590;25;7;2512;6398;4;2634;477;22;8;2499;6312;4;2613;477;21;9;1342;3402;4;1426;532;20
30.11.20;11:30:00;1;1163;7638;0;2;1913;3310;4;2012;393;20;3;1333;2296;4;1423;532;20;4;1981;3460;5;2063;249;17;5;0;0;0;0;0;0;0;0;6;3932;7062;4;2000;2021;599;595;24;7;3497;6191;4;3678;480;22;8;3541;6107;4;3714;481;21;9;1928;3292;4;2046;531;21
30.11.20;11:25:00;1;1558;7505;0;2;2197;3154;4;2308;390;20;3;1505;2187;4;1604;529;20;4;2416;3299;5;2516;247;17;5;0;0;0;0;0;0;0;0;6;4654;6738;4;2390;2369;599;587;24;7;4357;5911;4;4568;478;21;8;4354;5823;4;4564;484;20;9;2390;3136;4;2530;524;21
30.11.20;11:20:00;1;763;7405;0;2;2419;2972;4;2536;395;20;3;1718;2063;4;1822;537;20;4;2730;3097;5;2844;248;16;5;0;0;0;0;0;0;0;0;6;5258;6342;4;2740;2630;601;580;24;7;4744;5552;4;4971;481;20;8;4671;5464;4;4894;478;20;9;2574;2939;4;2717;527;20
30.11.20;11:15:00;1;731;7313;0;2;2440;2772;4;2554;393;19;3;1715;1920;4;1818;538;19;4;2754;2870;5;2868;248;16;5;0;0;0;0;0;0;0;0;6;5310;5904;4;2768;2652;602;582;23;7;4754;5157;4;4979;481;19;8;4678;5075;4;4897;479;19;9;2563;2725;4;2707;527;19
30.11.20;11:10:00;1;1087;7250;0;2;2320;2568;4;2427;385;18;3;1661;1777;4;1761;538;19;4;2723;2641;5;2837;250;15;5;0;0;0;0;0;0;0;0;6;5324;5460;4;2785;2668;601;581;23;7;4689;4760;4;4909;488;18;8;4633;4685;4;4855;482;18;9;2536;2510;4;2677;538;18
30.11.20;11:05:00;1;1931;7160;0;2;2297;2375;4;2404;385;18;3;1652;1639;4;1754;541;18;4;2704;2414;5;2816;252;14;5;0;0;0;0;0;0;0;0;6;5331;5019;4;2784;2671;606;583;22;7;4376;4369;4;4577;490;18;8;4361;4299;4;4564;486;17;9;2391;2299;4;2527;547;17
30.11.20;11:00:00;1;1041;7044;0;2;2143;2183;4;2247;391;17;3;1579;1501;4;1679;549;18;4;2680;2188;5;2791;254;13;5;0;0;0;0;0;0;0;0;6;5245;4575;4;2752;2620;614;586;22;7;4174;4011;4;4381;503;17;8;4135;3939;4;4340;505;17;9;2359;2101;4;2495;542;16
30.11.20;10:55:00;1;701;6925;0;2;2263;2004;4;2375;390;16;3;1613;1369;4;1717;552;17;4;2534;1965;5;2639;256;12;5;0;0;0;0;0;0;0;0;6;5019;4135;4;2621;2524;626;595;21;7;3579;3659;4;3746;507;17;8;3600;3590;4;3776;503;16;9;1992;1903;4;2118;564;15
30.11.20;10:50:00;1;1044;6866;0;2;2142;1816;4;2248;398;15;3;1553;1235;4;1654;554;16;4;2449;1755;5;2551;253;10;5;0;0;0;0;0;0;0;0;6;5061;3722;4;2645;2546;633;602;21;7;1999;3374;4;2103;512;16;8;2003;3303;4;2109;501;16;9;1099;1743;4;1178;562;14
30.11.20;10:45:00;1;885;6779;0;2;1278;1637;4;1358;437;14;3;1037;1105;4;1117;561;16;4;1549;1550;5;1614;251;10;5;0;0;0;0;0;0;0;0;6;3066;3303;4;1586;1526;619;593;21;7;1909;3207;4;1999;512;16;8;1760;3136;4;1857;508;16;9;915;1651;4;988;560;14
30.11.20;10:40:00;1;720;6691;0;2;1637;1529;4;1725;411;14;3;1117;1016;4;1199;542;16;4;1657;1417;5;1726;246;9;5;0;0;0;0;0;0;0;0;6;3269;3052;4;1681;1672;640;615;21;7;1727;3047;4;1813;503;16;8;1627;2987;4;1711;507;16;9;878;1573;4;946;552;14
30.11.20;10:35:00;1;1164;6629;0;2;1836;1396;4;1931;413;13;3;1275;925;4;1366;560;15;4;1432;1281;5;1491;235;9;5;0;0;0;0;0;0;0;0;6;2939;2772;4;1499;1485;660;615;21;7;1903;2905;4;1992;502;16;8;1815;2853;4;1913;491;15;9;974;1500;4;1045;548;14
30.11.20;10:30:00;1;1654;6537;0;2;790;1243;4;844;427;13;3;548;819;4;605;546;15;4;695;1162;5;724;255;8;5;0;0;0;0;0;0;0;0;6;1510;2547;4;780;769;623;596;20;7;2728;2746;4;2864;503;15;8;2790;2701;4;2927;501;15;9;1472;1418;4;1564;551;14
30.11.20;10:25:00;1;757;6415;0;2;938;1177;4;996;413;13;3;636;773;4;698;549;15;4;894;1104;5;931;257;8;5;0;0;0;0;0;0;0;0;6;1854;2421;4;953;945;628;603;20;7;3810;2517;4;3995;524;14;8;3693;2470;4;3881;515;14;9;1999;1296;4;2120;548;14
30.11.20;10:20:00;1;837;6352;0;2;913;1098;4;970;410;12;3;643;720;4;702;548;14;4;1017;1029;5;1059;262;8;5;0;0;0;0;0;0;0;0;6;2611;2254;4;1323;1328;645;624;20;7;2495;2190;4;2614;435;11;8;2942;2154;4;3090;511;13;9;1661;1127;4;1765;563;13
30.11.20;10:15:00;1;1262;6255;0;2;765;1019;4;816;411;12;3;538;665;4;592;543;14;4;710;941;5;740;263;8;5;0;0;0;0;0;0;0;0;6;1796;2035;4;932;895;622;605;20;7;2317;1914;4;2445;518;14;8;2224;1896;4;2333;500;13;9;1167;979;4;1250;556;12
30.11.20;10:10:00;1;1195;6155;0;2;857;955;4;914;412;12;3;617;620;4;678;550;14;4;832;881;5;867;262;7;5;0;0;0;0;0;0;0;0;6;2166;1888;4;1102;1085;631;612;20;7;2456;1717;4;2588;511;13;8;2401;1710;4;2523;510;13;9;1302;882;4;1392;571;12
30.11.20;10:05:00;1;1167;6076;0;2;1033;883;4;1093;416;12;3;743;568;4;808;554;14;4;972;812;5;1012;262;7;5;0;0;0;0;0;0;0;0;6;2241;1708;4;1161;1122;642;612;19;7;2352;1512;4;2446;519;13;8;2361;1510;4;2479;518;12;9;1264;774;4;1354;580;11
30.11.20;10:00:00;1;718;5992;0;2;874;796;4;929;422;11;3;634;506;4;694;550;14;4;922;731;5;960;265;7;5;0;0;0;0;0;0;0;0;6;2492;1514;4;1288;1273;645;618;19;7;1611;1316;4;1688;527;12;8;1640;1311;4;1721;513;12;9;833;669;4;902;571;11
30.11.20;09:55:00;1;732;5932;0;2;778;722;4;833;435;11;3;533;452;4;588;545;13;4;828;651;5;862;261;6;5;0;0;0;0;0;0;0;0;6;1996;1298;4;1023;1027;640;619;19;7;1751;1179;4;1842;512;12;8;1757;1173;4;1848;515;12;9;920;599;4;994;582;10
30.11.20;09:50:00;1;1318;5844;0;2;882;657;4;940;440;11;3;595;408;4;654;551;13;4;795;582;5;828;258;6;5;0;0;0;0;0;0;0;0;6;1710;1137;4;877;874;641;613;19;7;1658;1033;4;1757;522;12;8;1728;1027;4;1815;518;11;9;882;522;4;952;580;10
30.11.20;09:45:00;1;1589;5722;0;2;850;584;4;907;444;10;3;575;358;4;630;544;13;4;821;515;5;855;260;5;5;0;0;0;0;0;0;0;0;6;1728;993;4;901;880;651;621;19;7;1346;894;4;1425;499;12;8;1412;883;4;1485;506;11;9;726;449;4;787;570;9
30.11.20;09:40:00;1;1723;5559;0;2;620;514;4;667;435;10;3;401;311;4;451;532;13;4;587;448;5;611;253;5;5;0;0;0;0;0;0;0;0;6;1212;857;4;622;617;636;608;19;7;892;784;4;952;500;11;8;885;766;4;938;506;11;9;462;389;4;509;563;9
30.11.20;09:35:00;1;2432;5411;0;2;495;462;4;539;428;10;3;317;277;4;361;535;12;4;442;399;5;460;250;5;5;0;0;0;0;0;0;0;0;6;933;757;4;477;480;623;598;19;7;950;710;4;998;501;11;8;931;692;4;984;499;11;9;488;350;4;540;560;9
30.11.20;09:30:00;1;4268;5128;0;2;498;420;4;541;426;10;3;313;251;4;360;531;12;4;456;362;5;475;252;5;5;0;0;0;0;0;0;0;0;6;968;679;4;487;495;623;606;18;7;803;629;4;859;499;11;8;789;614;4;838;490;11;9;412;309;4;458;559;8
30.11.20;09:25:00;1;1252;4794;0;2;474;379;4;515;425;9;3;298;225;4;343;541;12;4;466;324;5;486;253;4;5;0;0;0;0;0;0;0;0;6;1039;598;4;531;542;632;603;18;7;786;563;4;853;501;11;8;788;549;4;843;496;10;9;412;275;4;459;558;8
30.11.20;09:20:00;1;1734;4713;0;2;440;339;4;479;429;9;3;280;200;4;323;527;12;4;393;285;5;409;248;4;5;0;0;0;0;0;0;0;0;6;881;512;4;445;456;626;592;18;7;619;498;4;666;501;11;8;613;483;4;657;484;10;9;317;241;4;356;554;8
30.11.20;09:15:00;1;921;4609;0;2;443;302;4;484;430;9;3;280;176;4;324;543;12;4;384;252;5;400;250;4;5;0;0;0;0;0;0;0;0;6;759;438;4;440;342;625;438;18;7;733;445;4;780;499;10;8;705;431;4;751;490;10;9;360;214;4;403;558;8
30.11.20;09:10:00;1;1450;4532;0;2;466;265;4;506;429;9;3;300;153;4;345;533;12;4;435;220;5;453;250;4;5;0;0;0;0;0;0;0;0;6;743;375;4;512;242;630;263;18;7;614;384;4;672;502;10;8;619;372;4;665;495;10;9;314;184;4;351;561;7
30.11.20;09:05:00;1;1324;4428;0;2;381;226;4;418;425;9;3;240;128;4;283;529;12;4;358;183;5;373;248;3;5;0;0;0;0;0;0;0;0;6;585;314;4;396;177;628;247;18;7;688;332;4;745;505;10;8;690;320;4;733;502;10;9;351;158;4;391;563;7
