#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.09.19;16:25:00;1;353;8064;0;2;2553;13426;4;2702;391;41;3;1412;8774;4;1503;470;37;4;1894;13572;5;1972;237;37;5;3609;36399;4;1936;1592;407;659;41;6;2751;27818;4;1418;1382;584;562;39;7;2942;20156;4;3094;449;35;8;3005;19698;4;3163;473;35;9;1733;10934;4;1839;503;35
30.09.19;16:20:00;1;1168;8035;0;2;1248;13213;4;1332;392;40;3;723;8657;4;792;500;37;4;934;13413;5;973;231;37;5;1969;36099;4;1020;852;408;667;42;6;1534;27586;4;806;778;581;549;39;7;1281;19918;4;1360;471;35;8;1359;19452;4;1441;467;35;9;938;10790;4;1010;516;34
30.09.19;16:15:00;1;1638;7962;0;2;985;13103;4;1059;400;41;3;624;8595;4;691;497;37;4;796;13334;5;829;230;37;5;1753;35912;4;898;749;403;646;42;6;1350;27442;4;674;665;577;552;39;7;1061;19809;4;1134;454;36;8;1054;19339;4;1121;456;35;9;463;10715;4;510;423;29
30.09.19;16:10:00;1;1167;7863;0;2;1105;13021;4;1187;397;42;3;690;8543;4;760;493;38;4;877;13267;5;913;233;38;5;1892;35766;4;968;817;401;652;42;6;1462;27329;4;746;743;570;556;39;7;1157;19720;4;1232;464;36;8;1127;19251;4;1206;459;36;9;597;10668;4;656;514;35
30.09.19;16:05:00;1;1839;7765;0;2;2478;12927;4;2628;399;42;3;1409;8484;4;1505;524;37;4;2574;13193;5;2681;239;38;5;4652;35592;4;2485;2071;412;685;42;6;2553;27200;4;1314;1265;592;550;40;7;2422;19624;4;2551;456;36;8;1962;19157;4;2067;368;30;9;1405;10618;4;1500;502;36
30.09.19;16:00:00;1;965;7652;0;2;1231;12720;4;1319;399;42;3;791;8367;4;866;516;37;4;1022;12978;5;1064;233;38;5;2226;35275;4;1157;963;405;655;43;6;1703;26949;4;854;837;577;556;40;7;1412;19427;4;1499;465;37;8;1383;18973;4;1470;467;36;9;744;10502;4;809;508;36
30.09.19;15:55:00;1;1128;7540;0;2;1244;12617;4;1331;393;42;3;797;8300;4;865;505;38;4;1022;12892;5;1065;233;39;5;2229;35068;4;1152;963;404;657;43;6;1726;26789;4;915;895;580;559;40;7;1006;19306;4;1063;310;24;8;1483;18855;4;1576;456;37;9;877;10438;4;947;507;37
30.09.19;15:50:00;1;1066;7417;0;2;1387;12513;4;1482;391;44;3;874;8233;4;948;501;38;4;1136;12806;5;1184;230;40;5;2468;34884;4;1282;1071;407;657;43;6;1880;26646;4;957;931;571;554;40;7;1661;19183;4;1750;467;38;8;1159;18729;4;1232;370;30;9;871;10363;4;940;516;38
30.09.19;15:45:00;1;2676;7294;0;2;2095;12399;4;2227;399;44;3;1516;8161;4;1613;497;39;4;2333;12712;5;2430;230;40;5;4299;34667;4;2296;1893;408;662;44;6;2807;26483;4;1467;1417;588;559;40;7;3572;19048;4;3758;458;38;8;3427;18606;4;3600;440;37;9;1834;10291;4;1948;500;38
30.09.19;15:40:00;1;1309;7067;0;2;2415;12221;4;2557;380;47;3;1316;8031;4;1403;482;40;4;1712;12509;5;1783;228;41;5;3244;34331;4;1704;1430;400;655;43;6;2643;26222;4;1364;1334;581;544;40;7;1984;18750;4;2100;466;38;8;2083;18323;4;2199;438;38;9;1172;10140;4;1256;517;39
30.09.19;15:35:00;1;326;7009;0;2;4410;12033;4;4653;386;46;3;2747;7927;4;2887;459;39;4;4269;12374;5;4446;233;40;5;8065;33948;4;4427;3608;414;677;43;6;6515;25934;4;3389;3257;582;566;40;7;5633;18589;4;5923;451;37;8;5160;18157;4;5419;448;37;9;3127;10046;4;3307;501;39
30.09.19;15:30:00;1;1165;6982;0;2;2772;11662;4;2916;382;43;3;1486;7697;4;1583;524;39;4;2414;12016;5;2514;232;39;5;5060;33303;4;2768;2258;410;669;43;6;3479;25434;4;1836;1742;595;579;40;7;4426;18119;4;4640;454;37;8;3599;17726;4;3790;462;37;9;1860;9782;4;1967;401;30
30.09.19;15:25:00;1;2342;6877;0;2;2540;11441;4;2687;393;43;3;1340;7575;4;1432;521;39;4;1851;11819;5;1928;228;39;5;3608;32903;4;1922;1579;406;677;43;6;3082;25122;4;1610;1552;577;552;40;7;3221;17750;4;3383;458;37;8;2808;17417;4;2962;480;37;9;1819;9570;4;1927;488;38
30.09.19;15:20:00;1;266;6683;0;2;3685;11231;4;3899;401;42;3;2020;7464;4;2142;504;38;4;3328;11667;5;3467;233;38;5;5773;32563;4;3118;2551;409;664;43;6;3935;24860;4;2049;1986;588;563;40;7;3198;17485;4;3361;443;37;8;3339;17188;4;3507;443;36;9;1789;9423;4;1899;499;37
30.09.19;15:15:00;1;763;6661;0;2;999;10924;4;1075;376;43;3;639;7305;4;702;473;38;4;840;11400;5;875;222;39;5;1911;32163;4;980;828;393;636;43;6;1494;24546;4;792;777;567;544;39;7;1142;17232;4;1222;434;37;8;1143;16933;4;1211;433;36;9;621;9283;4;678;487;37
30.09.19;15:10:00;1;343;6602;0;2;3957;10839;4;4180;396;45;3;2582;7251;4;2718;456;40;4;3923;11329;5;4087;230;39;5;7693;32005;4;4225;3441;404;653;42;6;5873;24423;4;3062;2928;578;559;39;7;4213;17137;4;4424;440;36;8;4278;16816;0;4496;355;28;9;2759;9232;4;2918;490;39
30.09.19;15:05:00;1;376;6573;0;2;4398;10506;4;4648;378;42;3;2781;7041;4;2930;489;38;4;3904;11009;5;4066;232;37;5;7804;31332;4;4301;3504;402;669;42;6;6582;23915;4;3459;3316;582;566;39;7;6400;16797;4;6723;446;35;8;5852;16475;4;6148;443;35;9;3397;9014;4;3590;499;38
30.09.19;15:00:00;1;363;6541;0;2;1612;10138;4;1716;391;39;3;1248;6808;4;1332;493;36;4;1715;10679;5;1787;230;35;5;3558;30648;4;1906;1568;401;658;42;6;2711;23389;4;1407;1363;568;550;39;7;2346;16259;4;2478;456;35;8;2316;15983;4;2444;451;34;9;1275;8726;4;1365;501;35
30.09.19;14:55:00;1;466;6511;0;2;2536;9984;4;2685;417;40;3;1336;6684;4;1427;477;37;4;1584;10508;5;1650;231;36;5;3976;30423;4;2136;1742;394;649;41;6;3210;23209;4;1653;1580;578;571;39;7;3397;16025;4;3565;459;34;8;2696;15753;4;2838;445;34;9;1089;8586;0;1162;418;30
30.09.19;14:50:00;1;400;6473;0;2;2718;9763;4;2877;403;40;3;1703;6563;4;1810;504;37;4;2537;10371;5;2643;236;36;5;4239;30074;4;2290;1838;407;676;41;6;2974;22944;4;1572;1513;588;568;39;7;2092;15736;4;2206;453;34;8;2625;15533;4;2758;447;34;9;1738;8501;4;1849;514;35
30.09.19;14:45:00;1;366;6440;0;2;1748;9516;4;1856;395;39;3;1432;6408;4;1529;501;36;4;1934;10136;5;2015;230;36;5;4213;29634;4;2268;1866;403;662;41;6;3243;22609;4;1694;1636;574;558;38;7;2641;15559;4;2774;451;34;8;2615;15303;4;2757;448;34;9;1439;8358;4;1539;501;34
30.09.19;14:40:00;1;437;6409;0;2;2427;9368;4;2570;404;40;3;1320;6284;4;1412;500;37;4;1873;9967;5;1951;233;37;5;4615;29364;4;2504;2047;403;650;40;6;3390;22389;4;1824;1680;586;571;38;7;2664;15330;4;2809;433;34;8;3698;15070;4;3880;457;33;9;1116;8211;0;1217;395;29
30.09.19;14:35:00;1;449;6369;0;2;3026;9159;4;3202;381;39;3;2128;6172;4;2248;504;36;4;2879;9807;5;2999;234;36;5;6516;28923;4;3586;2911;404;666;40;6;4547;22063;4;2361;2268;586;570;38;7;4228;15096;4;4444;473;33;8;3951;14782;4;4160;475;33;9;2791;8126;4;2968;513;35
30.09.19;14:30:00;1;378;6335;0;2;3936;8907;4;4172;382;36;3;2813;5989;4;2972;505;35;4;3773;9556;5;3930;247;33;5;8191;28398;4;4533;3668;415;674;39;6;6567;21658;4;3434;3306;589;569;37;7;5017;14734;4;5274;503;32;8;5301;14457;4;5575;470;32;9;2560;7893;4;2828;525;33
30.09.19;14:25:00;1;388;6304;0;2;1219;8593;4;1303;397;33;3;786;5760;4;855;502;33;4;1052;9244;5;1096;237;33;5;2388;27792;4;1242;1040;410;663;39;6;1866;21181;4;955;935;585;559;37;7;1580;14357;4;1669;469;32;8;1597;14058;4;1680;466;32;9;856;7696;4;926;513;31
30.09.19;14:20:00;1;419;6270;0;2;960;8490;4;1033;394;33;3;609;5693;4;676;501;33;4;829;9155;5;863;235;33;5;1970;27596;4;1015;849;408;664;39;6;1502;21029;4;793;769;575;558;37;7;1107;14223;4;1189;463;32;8;1111;13923;4;1181;460;32;9;598;7624;4;654;512;31
30.09.19;14:15:00;1;390;6234;0;2;1140;8409;4;1220;397;34;3;726;5642;4;794;502;34;4;990;9085;5;1031;237;33;5;2346;27431;4;1222;1024;409;659;40;6;1789;20903;4;932;910;581;563;38;7;1411;14130;4;1495;468;32;8;1358;13829;4;1439;464;32;9;722;7573;4;788;518;32
30.09.19;14:10:00;1;285;6202;0;2;1143;8315;4;1221;394;34;3;725;5582;4;796;506;34;4;982;9003;5;1023;235;33;5;2283;27234;4;1184;992;406;669;40;6;1750;20752;4;907;883;579;565;38;7;1347;14014;4;1427;468;33;8;1337;13718;4;1417;459;32;9;727;7514;4;792;519;32
30.09.19;14:05:00;1;289;6178;0;2;918;8219;4;988;389;34;3;586;5521;4;645;498;34;4;775;8921;5;807;234;33;5;1828;27046;4;946;788;406;650;40;6;1416;20607;4;719;710;583;555;38;7;1141;13899;4;1219;465;33;8;1139;13604;4;1212;461;32;9;616;7452;4;676;509;32
30.09.19;14:00:00;1;288;6154;0;2;981;8142;4;1056;391;34;3;621;5472;4;685;505;34;4;839;8856;5;874;235;33;5;2013;26895;4;1044;870;405;665;40;6;1533;20491;4;781;779;573;561;38;7;1183;13804;4;1255;462;33;8;1165;13510;4;1239;460;33;9;625;7402;4;683;517;32
30.09.19;13:55:00;1;302;6130;0;2;1183;8061;4;1270;397;35;3;761;5421;4;829;506;34;4;1035;8786;5;1078;234;33;5;2395;26723;4;1263;1050;405;674;40;6;1843;20359;4;949;922;583;563;38;7;1370;13705;4;1451;468;33;8;1363;13413;4;1444;465;33;9;738;7349;4;804;515;32
30.09.19;13:50:00;1;321;6104;0;2;1082;7962;4;1165;395;35;3;697;5357;4;764;505;34;4;950;8700;5;989;234;34;5;2187;26523;4;1145;948;409;669;40;6;1700;20205;4;864;852;582;560;38;7;1226;13592;4;1304;468;33;8;1213;13299;4;1291;470;33;9;662;7288;4;724;514;33
30.09.19;13:45:00;1;246;6078;0;2;1196;7872;4;1279;393;35;3;759;5299;4;828;507;35;4;1030;8621;5;1073;235;34;5;2398;26342;4;1254;1044;405;666;41;6;1833;20066;4;935;926;580;560;38;7;1368;13488;4;1454;467;34;8;1360;13197;4;1444;463;33;9;723;7232;4;786;516;33
30.09.19;13:40:00;1;246;6058;0;2;1294;7773;4;1378;393;36;3;828;5236;4;897;508;35;4;1135;8535;5;1182;234;34;5;2607;26138;4;1374;1132;409;667;41;6;2003;19910;4;1027;1005;582;557;38;7;1477;13374;4;1564;468;34;8;1470;13083;4;1559;473;34;9;804;7172;4;867;511;33
30.09.19;13:35:00;1;246;6037;0;2;1287;7664;4;1376;397;36;3;825;5167;4;895;511;35;4;1119;8440;5;1165;234;34;5;2538;25921;4;1328;1108;409;672;41;6;1967;19743;4;1019;987;585;563;38;7;1461;13250;4;1538;466;34;8;1455;12962;4;1539;465;34;9;794;7105;4;857;515;33
30.09.19;13:30:00;1;248;6016;0;2;1141;7557;4;1224;393;36;3;732;5098;4;801;506;35;4;996;8347;5;1038;235;34;5;2273;25711;4;1188;982;407;666;41;6;1747;19581;4;902;877;581;556;39;7;1304;13129;4;1387;463;34;8;1302;12840;4;1384;464;34;9;708;7039;4;772;512;34
30.09.19;13:25:00;1;247;5996;0;2;1263;7461;4;1348;396;37;3;784;5037;4;856;501;35;4;1080;8264;5;1126;235;35;5;2481;25523;4;1289;1077;415;658;42;6;1955;19436;4;1022;978;578;564;39;7;1412;13020;4;1497;466;34;8;1425;12731;4;1512;473;34;9;989;6979;4;1070;516;34
30.09.19;13:20:00;1;334;5975;0;2;1275;7357;4;1365;399;37;3;814;4972;4;889;505;36;4;1115;8174;5;1162;236;35;5;2564;25318;4;1351;1114;408;670;42;6;1964;19280;4;1032;1023;579;559;39;7;1451;12903;4;1531;471;35;8;1436;12613;4;1516;466;34;9;633;6898;4;687;402;27
30.09.19;13:15:00;1;303;5947;0;2;1368;7251;4;1458;396;38;3;873;4904;4;947;507;36;4;1192;8081;5;1242;232;35;5;2718;25103;4;1429;1188;412;669;43;6;2128;19115;4;1124;1088;580;564;39;7;1537;12782;4;1622;469;35;8;1529;12493;4;1615;463;35;9;828;6833;4;894;514;35
30.09.19;13:10:00;1;329;5922;0;2;1306;7136;4;1392;393;38;3;837;4831;4;907;508;36;4;1144;7982;5;1191;237;36;5;2612;24876;4;1364;1139;408;665;43;6;2020;18941;4;1036;1014;582;561;39;7;1445;12652;4;1535;469;35;8;1441;12365;4;1528;465;35;9;786;6764;4;853;511;35
30.09.19;13:05:00;1;394;5894;0;2;1406;7028;4;1498;397;39;3;903;4762;4;977;506;37;4;1250;7887;5;1302;233;36;5;2940;24657;4;1557;1282;409;667;43;6;2226;18772;4;1151;1111;584;555;40;7;1631;12532;4;1721;467;36;8;1364;12246;4;1440;382;29;9;866;6699;4;938;523;36
30.09.19;13:00:00;1;469;5863;0;2;1436;6911;4;1530;395;40;3;923;4686;4;999;505;37;4;1269;7783;5;1322;237;37;5;2925;24414;4;1541;1277;404;664;44;6;2255;18585;4;1183;1157;586;560;40;7;1751;12397;4;1853;468;36;8;1730;12106;4;1832;460;36;9;948;6626;4;1022;512;36
30.09.19;12:55:00;1;472;5824;0;2;1705;6791;4;1816;390;41;3;1074;4609;4;1153;498;38;4;1515;7677;5;1578;235;38;5;3483;24172;4;1854;1533;403;652;44;6;3056;18398;4;1562;1495;589;564;40;7;2193;12253;4;2314;461;36;8;2276;11964;4;2397;433;36;9;1112;6549;4;1193;517;38
30.09.19;12:50:00;1;498;5784;0;2;3446;6650;4;3639;400;40;3;1942;4521;4;2061;508;37;4;2734;7553;5;2848;235;37;5;6199;23824;4;3399;2755;411;697;44;6;4118;18147;4;2162;2080;581;559;40;7;5151;12072;4;5445;457;36;8;5508;11777;4;5829;416;35;9;3228;6456;4;3511;535;37
30.09.19;12:45:00;1;617;5742;0;2;1724;6352;4;1832;406;40;3;1121;4349;4;1200;507;37;4;1592;7310;5;1658;233;37;5;3768;23304;4;2023;1653;406;676;44;6;2890;17737;4;1521;1456;582;559;40;7;2744;11667;4;2894;442;36;8;2117;11349;4;2228;465;35;9;1162;6199;4;1247;511;37
30.09.19;12:40:00;1;424;5702;0;2;1947;6209;4;2060;389;41;3;1038;4257;4;1116;485;38;4;1467;7178;5;1528;228;38;5;3841;22966;4;2062;1712;395;647;43;6;3106;17478;4;1634;1555;579;555;39;7;2067;11445;4;2172;436;36;8;2010;11175;4;2117;446;35;9;1132;6103;4;1213;498;37
30.09.19;12:35:00;1;466;5654;0;2;4599;6052;4;4851;393;42;3;2824;4170;4;2978;509;38;4;4235;7057;5;4411;234;37;5;10171;22589;4;5626;4598;397;657;41;6;7920;17196;4;4123;3940;578;564;38;7;5604;11276;4;5897;463;34;8;6271;11010;4;6581;454;34;9;3661;6010;4;3877;503;37
30.09.19;12:30:00;1;433;5612;0;2;4107;5667;4;4323;397;37;3;2487;3934;4;2627;500;35;4;3758;6703;5;3915;238;33;5;8591;21715;4;4770;3820;404;661;41;6;7670;16520;4;4023;3962;613;562;38;7;6699;10808;4;7048;467;34;8;5415;10489;4;5688;435;34;9;2642;5706;4;2803;498;35
30.09.19;12:25:00;1;398;5576;0;2;1401;5324;4;1495;401;35;3;896;3727;4;972;509;35;4;1224;6388;5;1275;234;33;5;2824;21021;4;1478;1235;420;664;41;6;2203;15976;4;1141;1125;576;563;38;7;1554;10252;4;1647;470;34;8;1556;10029;4;1644;461;34;9;842;5491;4;912;513;33
30.09.19;12:20:00;1;452;5542;0;2;1220;5207;4;1304;404;35;3;798;3653;4;869;512;34;4;1174;6286;5;1223;235;33;5;2813;20735;4;1485;1227;411;673;41;6;2179;15764;4;1119;1066;573;559;39;7;1488;10121;4;1579;466;34;8;1433;9898;4;1529;472;34;9;791;5419;4;859;516;34
30.09.19;12:15:00;1;505;5497;0;2;1241;5103;4;1324;395;35;3;822;3584;4;894;504;35;4;1169;6185;5;1218;233;33;5;3330;20499;4;1754;1491;408;672;42;6;2024;15579;4;1025;1006;591;558;39;7;1438;9993;4;1517;460;34;8;1436;9775;4;1523;466;34;9;833;5351;4;901;511;34
30.09.19;12:10:00;1;520;5449;0;2;1307;4998;4;1399;404;36;3;850;3514;4;923;506;35;4;1196;6084;5;1245;234;33;5;2894;20284;4;1536;1260;407;665;42;6;2215;15407;4;1139;1117;577;557;39;7;1553;9872;4;1638;472;34;8;1515;9654;4;1606;464;34;9;815;5281;4;883;516;34
30.09.19;12:05:00;1;485;5394;0;2;2067;4889;4;2185;408;35;3;1058;3444;4;1138;517;35;4;1514;5985;5;1577;235;33;5;3549;20036;4;1903;1553;413;684;42;6;2668;15219;4;1388;1354;594;557;39;7;2716;9743;4;2866;476;34;8;2902;9527;4;3069;461;34;9;1538;5212;4;1638;512;34
30.09.19;12:00:00;1;679;5353;0;2;849;4719;4;916;382;35;3;549;3356;4;607;481;34;4;754;5859;5;786;230;33;5;1778;19701;4;901;761;413;660;43;6;1402;14962;4;747;728;568;538;39;7;1159;9523;4;1228;446;35;8;1166;9290;4;1240;440;34;9;768;5086;4;826;492;34
30.09.19;11:55:00;1;682;5306;0;2;806;4646;4;872;391;36;3;508;3308;4;565;503;35;4;690;5793;5;719;234;33;5;1710;19561;4;852;723;409;642;43;6;1301;14852;4;698;673;576;553;40;7;911;9423;4;970;452;35;8;892;9189;4;962;446;35;9;481;5015;4;535;501;34
30.09.19;11:50:00;1;354;5274;0;2;961;4581;4;1033;393;37;3;611;3268;4;675;505;35;4;830;5739;5;864;230;34;5;2001;19417;4;1021;857;402;649;44;6;1543;14743;4;776;762;580;556;40;7;1082;9350;4;1153;457;36;8;1076;9118;4;1149;461;35;9;585;4977;4;641;511;35
30.09.19;11:45:00;1;446;5245;0;2;1259;4502;4;1343;397;37;3;799;3217;4;869;508;36;4;1117;5670;5;1164;237;34;5;2672;19248;4;1394;1157;410;658;45;6;2061;14613;4;1087;1050;583;559;41;7;1522;9261;4;1609;466;36;8;1491;9030;4;1577;458;36;9;814;4929;4;880;506;36
30.09.19;11:40:00;1;413;5206;0;2;1393;4397;4;1480;393;38;3;891;3151;4;964;492;37;4;1256;5577;5;1308;234;35;5;3032;19023;4;1600;1325;401;652;45;6;3027;14440;4;1560;1512;587;559;41;7;1309;9135;4;1383;377;29;8;1637;8907;4;1732;464;36;9;694;4861;4;748;406;29
30.09.19;11:35:00;1;290;5174;0;2;1977;4280;4;2096;392;39;3;1304;3076;4;1396;511;37;4;1921;5471;5;2002;232;35;5;3815;18745;4;2023;1689;407;660;45;6;3830;14228;4;1957;1899;581;556;41;7;2182;8996;4;2310;458;37;8;2223;8769;4;2347;457;36;9;1004;4789;4;1073;411;29
30.09.19;11:30:00;1;379;5149;0;2;2116;4121;4;2236;385;39;3;1919;2972;4;2035;518;37;4;2767;5318;5;2882;236;35;5;6237;18346;4;3413;2812;400;657;45;6;2680;13909;4;1376;1360;565;567;41;7;2055;8812;4;2169;471;37;8;1728;8579;4;1829;455;36;9;1239;4676;4;1330;506;38
30.09.19;11:25:00;1;357;5120;0;2;2805;3927;4;2949;381;39;3;1837;2801;4;1948;505;37;4;2725;5069;5;2838;232;34;5;7147;17897;4;3947;3187;401;652;45;6;5582;13566;4;2874;2790;587;563;41;7;4011;8640;4;4226;444;36;8;3821;8438;4;4017;466;36;9;2356;4579;4;2508;508;38
30.09.19;11:20:00;1;918;5091;0;2;2348;3695;4;2472;386;38;3;1421;2650;4;1516;514;36;4;2289;4847;5;2384;233;34;5;6789;17293;4;3801;3040;394;678;45;6;5201;13094;4;2703;2577;584;579;40;7;3379;8306;4;3552;462;36;8;2822;8114;4;2973;461;36;9;1440;4378;4;1543;539;37
30.09.19;11:15:00;1;1509;5018;0;2;1678;3508;4;1789;378;37;3;1325;2534;4;1416;523;35;4;2489;4661;5;2592;227;34;5;6287;16648;4;3470;2790;403;663;44;6;6118;12606;4;3256;3159;603;582;40;7;3981;8063;4;4198;475;36;8;3087;7909;4;3253;460;35;9;1936;4276;4;2057;540;37
30.09.19;11:10:00;1;1447;4904;0;2;1691;3364;4;1795;390;36;3;1155;2423;4;1236;497;35;4;2006;4450;5;2090;235;34;5;5338;16118;4;2864;2372;395;658;44;6;4423;12193;4;2315;2233;562;550;40;7;4040;7720;4;4227;450;35;8;3521;7643;4;3692;464;35;9;1676;4113;4;1789;521;37
30.09.19;11:05:00;1;1437;4786;0;2;2674;3236;4;2818;388;36;3;1816;2338;4;1924;515;35;4;2922;4298;5;3044;234;33;5;8069;15716;4;4424;3629;400;659;44;6;5198;11872;4;2675;2603;577;558;40;7;5008;7371;4;5255;460;35;8;5176;7328;4;5421;456;35;9;1906;3956;4;2054;500;37
30.09.19;11:00:00;1;2663;4680;0;2;2081;3011;4;2183;397;35;3;1755;2186;4;1862;511;34;4;2696;4054;5;2808;234;33;5;6373;15071;4;3449;2878;395;650;43;6;4952;11369;4;2579;2502;573;555;40;7;3550;6953;4;3725;451;35;8;3485;6890;4;3669;449;34;9;1904;3801;4;2029;515;36
30.09.19;10:55:00;1;1596;4555;0;2;2588;2846;4;2717;366;34;3;1636;2047;4;1732;499;33;4;2308;3846;5;2403;236;32;5;6707;14536;4;3671;2995;409;672;43;6;5983;10964;4;3097;2996;588;569;40;7;4376;6665;4;4584;473;34;8;4456;6606;4;4673;447;34;9;2376;3643;4;2511;508;35
30.09.19;10:50:00;1;1511;4433;0;2;1929;2628;4;2029;356;33;3;1291;1910;4;1374;499;33;4;2326;3650;5;2422;240;32;5;6363;13923;4;3493;2856;413;670;43;6;4265;10489;4;2207;2121;581;563;40;7;2101;6298;4;2224;457;35;8;2438;6239;4;2559;472;34;9;1383;3449;4;1470;514;35
30.09.19;10:45:00;1;1810;4294;0;2;1341;2469;4;1432;380;33;3;634;1793;4;695;495;33;4;867;3446;5;903;229;32;5;2428;13541;4;1248;1074;394;659;44;6;2329;10181;4;1255;1169;590;554;40;7;2916;6136;4;3048;465;34;8;2681;6056;4;2829;469;34;9;1249;3347;4;1336;513;35
30.09.19;10:40:00;1;1277;4169;0;2;1904;2358;4;2003;390;33;3;1164;1740;4;1247;501;33;4;1766;3374;5;1839;234;32;5;5363;13215;4;2869;2378;400;659;44;6;4825;9936;4;2472;2341;565;536;40;7;962;5897;4;1025;287;20;8;2086;5837;4;2200;469;34;9;1226;3243;4;1308;511;35
30.09.19;10:35:00;1;443;4065;0;2;2089;2191;4;2197;389;32;3;1631;1642;4;1727;520;32;4;2772;3227;5;2887;237;32;5;7547;12724;4;4124;3359;413;677;43;6;5309;9550;4;2891;2754;605;580;40;7;3809;5778;4;3997;469;34;8;3747;5664;4;3931;467;34;9;2424;3143;4;2566;524;35
30.09.19;10:30:00;1;441;4028;0;2;1203;2013;4;1278;394;32;3;525;1505;4;587;512;32;4;1043;2995;5;1087;228;32;5;3066;12100;4;1649;1339;405;643;43;6;3993;9069;4;2100;1967;589;585;40;7;2744;5455;4;2879;459;34;8;3486;5347;4;3653;474;34;9;1305;2938;4;1400;517;34
30.09.19;10:25:00;1;983;3990;0;2;1710;1905;4;1798;380;31;3;1085;1461;4;1166;519;32;4;1674;2913;5;1743;221;32;5;5123;11691;4;2764;2275;396;661;43;6;3891;8756;4;2025;1948;576;558;39;7;2346;5196;4;2468;430;34;8;1497;5045;4;1574;310;22;9;1297;2823;4;1390;516;35
30.09.19;10:20:00;1;1617;3900;0;2;1770;1760;4;1859;364;31;3;1465;1369;4;1559;517;32;4;2578;2768;5;2686;230;32;5;6888;11239;4;3773;2991;412;642;42;6;5008;8399;4;2529;2441;590;558;39;7;4245;5002;4;4444;461;33;8;4195;4896;4;4390;447;33;9;2274;2711;4;2404;504;35
30.09.19;10:15:00;1;375;3790;0;2;1887;1614;4;1975;356;30;3;1380;1249;4;1467;507;31;4;2452;2553;5;2554;236;31;5;7711;10630;4;4223;3457;404;655;42;6;5912;7938;4;3072;2962;578;557;39;7;3938;4649;4;4122;465;32;8;3873;4547;4;4048;459;32;9;2165;2521;4;2289;510;34
30.09.19;10:10:00;1;462;3758;0;2;1793;1455;4;1876;356;29;3;1306;1134;4;1392;509;31;4;2363;2348;5;2462;238;31;5;7608;9991;4;4173;3407;402;660;41;6;5899;7441;4;3067;2951;577;557;38;7;3793;4320;4;3967;468;32;8;3731;4222;4;3911;459;31;9;2086;2340;4;2206;512;33
30.09.19;10:05:00;1;460;3719;0;2;1588;1306;4;1666;370;28;3;1185;1025;4;1265;514;30;4;2186;2151;5;2277;237;30;5;7313;9357;4;4004;3261;407;670;40;6;5644;6951;4;2938;2818;581;560;38;7;3597;4005;4;3770;459;31;8;3548;3912;4;3712;459;31;9;1976;2166;4;2090;512;33
30.09.19;10:00:00;1;448;3681;0;2;1392;1173;4;1459;358;27;3;1094;926;4;1173;509;29;4;2065;1968;5;2151;240;29;5;7093;8748;4;3875;3163;409;669;40;6;5459;6480;4;2844;2736;587;558;37;7;2785;3704;4;2917;372;24;8;3421;3616;4;3582;464;30;9;1912;2002;4;2014;513;32
30.09.19;09:55:00;1;467;3644;0;2;1340;1056;4;1406;354;27;3;1013;834;4;1089;513;29;4;1953;1796;5;2035;239;29;5;6915;8160;4;3788;3096;411;666;39;6;5344;6026;4;2774;2678;590;566;37;7;3356;3413;4;3511;468;30;8;3291;3331;4;3444;469;30;9;1837;1842;4;1949;521;31
30.09.19;09:50:00;1;2127;3604;0;2;1231;945;4;1291;353;26;3;943;750;4;1015;511;29;4;1854;1633;5;1931;239;28;5;6742;7584;4;3690;3006;410;672;39;6;5191;5583;4;2688;2596;586;561;37;7;3217;3133;4;3374;471;30;8;3172;3057;4;3325;467;29;9;1773;1689;4;1873;519;31
30.09.19;09:45:00;1;2287;3426;0;2;853;842;4;907;401;26;3;865;671;4;935;515;28;4;1750;1477;5;1823;240;27;5;6566;7021;4;3589;2929;410;666;38;6;5041;5150;4;2625;2527;587;562;36;7;3081;2865;4;3226;474;29;8;2032;2792;4;2135;314;19;9;1687;1541;4;1792;522;30
30.09.19;09:40:00;1;2456;3237;0;2;787;770;4;840;404;25;3;809;599;4;875;509;27;4;1674;1332;5;1744;241;27;5;6487;6478;4;3545;2901;414;679;38;6;4986;4734;4;2587;2495;590;567;36;7;2973;2609;4;3125;479;29;8;2936;2539;4;3082;475;28;9;1634;1400;4;1737;525;29
30.09.19;09:35:00;1;1325;3048;0;2;492;704;4;533;391;25;3;456;531;4;508;504;27;4;908;1192;5;946;233;26;5;3853;5937;4;2095;1692;405;653;38;6;3036;4317;4;1649;1556;581;561;36;7;1863;0;0;1957;382;24;8;2337;2296;4;2453;466;28;9;1300;1267;4;1384;537;28
