#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.02.19;16:20:00;1;276;11234;0;2;2188;21524;4;2305;386;35;3;1203;14008;4;1278;415;29;4;1051;19056;5;1095;209;24;5;2332;51181;4;1224;1003;426;686;33;6;1769;38998;4;891;900;601;573;30;7;2895;34710;4;3034;478;30;8;2748;34178;4;2880;467;30;9;771;18689;4;820;354;25
16.02.19;16:15:00;1;281;11211;0;2;2246;21342;4;2371;381;35;3;1253;13908;4;1331;423;29;4;1082;18968;5;1126;201;24;5;2536;50986;4;1341;1105;433;695;33;6;1943;38849;4;996;1005;596;577;30;7;3040;34469;4;3197;476;31;8;2968;33950;4;3113;472;30;9;1091;18627;4;1151;359;26
16.02.19;16:10:00;1;259;11187;0;2;2296;21155;4;2418;369;36;3;1350;13804;4;1430;417;29;4;1128;18878;5;1175;199;24;5;2786;50772;4;1480;1214;427;697;34;6;2128;38686;4;1087;1068;603;577;30;7;3198;34216;4;3346;475;31;8;3132;33702;4;3282;470;31;9;1274;18537;4;1345;393;27
16.02.19;16:05:00;1;222;11165;0;2;2530;20964;4;2667;377;37;3;1417;13691;4;1500;419;30;4;1078;18784;5;1123;200;25;5;3034;50540;4;1609;1326;432;701;34;6;2308;38507;4;1173;1166;603;573;31;7;3355;33949;4;3529;471;31;8;3289;33442;4;3453;474;31;9;1448;18431;4;1530;414;28
16.02.19;16:00:00;1;227;11146;0;2;2647;20753;4;2789;379;38;3;1478;13573;4;1567;418;30;4;1047;18694;5;1090;200;25;5;3291;50286;4;1755;1445;432;703;34;6;2516;38314;4;1278;1269;602;579;31;7;3512;33670;4;3696;472;32;8;3444;33168;4;3619;464;32;9;1606;18311;4;1698;450;29
16.02.19;15:55:00;1;283;11127;0;2;2748;20534;4;2896;382;39;3;1541;13450;4;1626;410;31;4;1028;18607;5;1071;205;25;5;3553;50009;4;1898;1567;432;687;34;6;2704;38103;4;1405;1382;598;575;31;7;3670;33378;4;3847;470;32;8;3602;32882;4;3781;471;32;9;1827;18178;4;1932;496;30
16.02.19;15:50:00;1;576;11107;0;2;2876;20306;4;3033;388;39;3;1598;13322;4;1688;418;31;4;1038;18521;5;1081;204;26;5;3790;49712;4;2040;1670;429;690;35;6;2883;37878;4;1482;1450;596;571;31;7;3812;33073;4;4002;467;32;8;3732;32582;4;3915;467;32;9;2015;18026;4;2134;509;31
16.02.19;15:45:00;1;308;11056;0;2;2991;20066;4;3151;381;40;3;1646;13189;4;1735;415;31;4;1062;18435;5;1106;199;26;5;4019;49395;4;2166;1774;428;691;35;6;3059;37636;4;1585;1567;598;571;31;7;3933;32755;4;4131;463;33;8;3865;32273;4;4054;468;32;9;2125;17859;4;2249;520;32
16.02.19;15:40:00;1;282;11030;0;2;3046;19817;4;3213;386;40;3;1682;13052;4;1772;415;32;4;1070;18346;5;1114;200;27;5;4209;49059;4;2264;1864;431;684;35;6;3208;37380;4;1650;1616;596;569;31;7;4056;32428;4;4253;462;33;8;3982;31950;4;4170;460;33;9;2188;17681;4;2319;516;32
16.02.19;15:35:00;1;428;11006;0;2;3142;19563;4;3314;392;41;3;1716;12912;4;1812;418;32;4;1116;18257;5;1162;206;27;5;4381;48707;4;2382;1938;427;685;35;6;3325;37112;4;1723;1678;595;570;31;7;4163;32093;4;4371;464;33;8;4092;31620;4;4296;467;33;9;2254;17500;4;2384;517;32
16.02.19;15:30:00;1;295;10976;0;2;3145;19301;4;3316;379;41;3;1721;12769;4;1815;414;32;4;1235;18164;5;1287;209;28;5;4542;48341;4;2460;2020;428;679;36;6;3442;36834;4;1769;1725;588;562;32;7;4265;31743;4;4482;461;34;8;4200;31277;4;4405;462;33;9;2309;17312;4;2446;508;33
16.02.19;15:25:00;1;324;10952;0;2;3225;19040;4;3403;390;42;3;1766;12626;4;1859;411;33;4;1347;18062;5;1403;215;29;5;4688;47963;4;2542;2071;420;674;36;6;3550;36548;4;1812;1778;585;564;32;7;4432;31389;4;4649;460;34;8;4346;30927;4;4559;461;34;9;2394;17119;4;2534;512;33
16.02.19;15:20:00;1;357;10925;0;2;3366;18772;4;3553;391;43;3;1818;12479;4;1911;410;33;4;1518;17949;5;1581;222;29;5;5015;47569;4;2733;2220;421;668;36;6;3802;36249;4;1949;1903;584;559;32;7;4530;31019;4;4758;469;34;8;4450;30565;4;4670;467;34;9;2447;16919;4;2590;518;33
16.02.19;15:15:00;1;329;10895;0;2;3468;18491;4;3663;394;43;3;1857;12327;4;1957;411;33;4;1621;17824;5;1688;212;30;5;5227;47151;4;2852;2311;422;683;36;6;3981;35931;4;2045;2003;585;562;32;7;4623;30641;4;4853;464;34;8;4543;30194;4;4776;461;34;9;2499;16716;4;2650;515;34
16.02.19;15:10:00;1;267;10867;0;2;3536;18202;4;3732;389;43;3;1890;12173;4;1986;405;34;4;1787;17689;5;1862;224;31;5;5413;46714;4;2936;2406;423;677;37;6;4121;35598;4;2114;2067;585;565;32;7;4705;30256;4;4943;458;34;8;4639;29816;4;4864;461;34;9;2550;16508;4;2701;516;34
16.02.19;15:05:00;1;463;10846;0;2;3606;17908;4;3808;393;44;3;1933;12015;4;2035;414;34;4;1960;17541;5;2041;228;31;5;5631;46262;4;3071;2500;420;678;37;6;4272;35254;4;2188;2134;587;567;32;7;4784;29864;4;5029;466;35;8;4718;29430;4;4960;459;34;9;2593;16295;4;2750;514;34
16.02.19;15:00:00;1;229;10801;0;2;3664;17609;4;3872;384;44;3;2051;11854;4;2160;439;35;4;2137;17377;5;2226;233;32;5;5828;45792;4;3183;2584;424;674;37;6;4436;34897;4;2265;2221;588;564;32;7;4882;29465;4;5122;470;35;8;4803;29037;4;5048;466;34;9;2653;16079;4;2810;514;34
16.02.19;14:55:00;1;226;10780;0;2;3731;17303;4;3940;388;44;3;2217;11684;4;2340;459;36;4;2307;17200;5;2404;232;33;5;6029;45304;4;3291;2674;421;673;37;6;4583;34526;4;2368;2314;586;562;32;7;4966;29059;4;5215;455;35;8;4902;28638;4;5147;457;35;9;2697;15860;4;2856;512;35
16.02.19;14:50:00;1;231;10761;0;2;3782;16993;4;3996;392;44;3;2338;11499;4;2466;483;36;4;2441;17008;5;2543;229;33;5;6199;44802;4;3391;2765;422;677;37;6;4720;34144;4;2435;2378;584;564;32;7;5063;28646;4;5318;458;35;8;4993;28229;4;5246;456;35;9;2756;15634;4;2917;513;35
16.02.19;14:45:00;1;251;10742;0;2;3798;16677;4;4007;387;44;3;2428;11305;4;2565;500;36;4;2578;16804;5;2685;230;34;5;6328;44283;4;3469;2817;419;670;38;6;4816;33750;4;2494;2428;581;560;32;7;5126;28223;4;5390;455;35;8;5060;27812;4;5310;451;35;9;2793;15404;4;2957;506;35
16.02.19;14:40:00;1;257;10720;0;2;3850;16361;4;4061;385;44;3;2481;11103;4;2615;489;36;4;2705;16590;5;2818;229;34;5;6507;43756;4;3548;2894;420;660;38;6;4946;33348;4;2541;2484;579;560;32;7;5203;27798;4;5465;461;35;8;5122;27392;4;5383;455;35;9;2835;15171;4;2999;508;35
16.02.19;14:35:00;1;297;10699;0;2;3896;16039;4;4111;392;44;3;2519;10896;4;2653;490;36;4;2873;16366;5;2993;230;34;5;6710;43211;4;3676;2990;418;666;38;6;5108;32934;4;2632;2570;578;558;32;7;5290;27363;4;5551;458;35;8;5200;26965;4;5465;456;35;9;2879;14935;4;3046;507;35
16.02.19;14:30:00;1;278;10677;0;2;3911;15715;4;4123;392;44;3;2531;10686;4;2662;494;36;4;2972;16126;5;3096;230;35;5;6824;42651;4;3742;3043;415;668;38;6;5196;32508;4;2681;2620;574;558;32;7;5339;26922;4;5596;453;35;8;5262;26531;4;5523;451;35;9;2906;14696;4;3072;503;35
16.02.19;14:25:00;1;311;10653;0;2;3949;15390;4;4159;385;44;3;2555;10475;4;2689;490;36;4;3106;15879;5;3235;228;35;5;6998;42083;4;3848;3112;414;665;38;6;5309;32074;4;2731;2676;572;556;32;7;5434;26479;4;5701;459;35;8;5347;26094;4;5612;453;35;9;2958;14453;4;3129;503;36
16.02.19;14:20:00;1;826;10623;0;2;3970;15060;4;4179;380;44;3;2568;10262;4;2706;489;36;4;3255;15621;5;3391;228;35;5;7134;41499;4;3931;3178;415;660;38;6;5426;31630;4;2793;2719;570;554;32;7;5477;26025;4;5762;456;35;8;5399;25648;4;5667;452;35;9;2988;14207;4;3160;503;36
16.02.19;14:15:00;1;228;10557;0;2;3997;14729;4;4209;382;44;3;2583;10048;4;2721;489;36;4;3304;15350;5;3442;227;35;5;7282;40903;4;4005;3242;413;664;38;6;5529;31178;4;2857;2780;575;556;32;7;5528;25569;4;5807;456;35;8;5449;25198;4;5716;453;35;9;3009;13958;4;3184;508;36
16.02.19;14:10:00;1;295;10538;0;2;4006;14396;4;4216;382;44;3;2579;9833;4;2736;489;36;4;3368;15074;5;3509;230;35;5;7411;40296;4;4080;3307;412;664;38;6;5628;30716;4;2902;2824;573;557;32;7;5583;25108;4;5872;458;35;8;5500;24743;4;5771;446;35;9;3045;13707;4;3218;500;36
16.02.19;14:05:00;1;661;10513;0;2;4033;14062;4;4249;384;43;3;2612;9618;4;2752;490;36;4;3484;14794;5;3630;230;35;5;7544;39677;4;4144;3362;415;669;38;6;5738;30246;4;2964;2884;578;555;32;7;5645;24647;4;5938;452;35;8;5561;24289;4;5836;459;35;9;3083;13456;4;3255;504;36
16.02.19;14:00:00;1;758;10457;0;2;4007;13726;4;4228;396;43;3;2601;9400;4;2743;494;36;4;3540;14503;5;3687;232;35;5;7619;39049;4;4191;3401;418;661;38;6;5788;29769;4;2991;2902;576;557;32;7;5606;24173;4;5881;456;35;8;5510;23821;4;5786;451;34;9;3051;13196;4;3226;509;36
16.02.19;13:55:00;1;425;10388;0;2;4075;13393;4;4299;388;42;3;2629;9184;4;2772;498;35;4;3611;14210;5;3761;232;35;5;7784;38413;4;4287;3474;414;673;38;6;5921;29286;4;3064;2969;578;556;32;7;5689;23706;4;5979;459;35;8;5598;23364;4;5880;450;34;9;3102;12942;4;3282;504;35
16.02.19;13:50:00;1;294;10350;0;2;3828;13054;4;4033;394;42;3;2476;8965;4;2608;500;35;4;3439;13909;5;3582;230;34;5;7389;37763;4;4060;3297;415;672;38;6;5630;28792;4;2902;2836;579;559;32;7;5443;23232;4;5717;457;35;8;5344;22898;4;5612;457;34;9;2979;12686;4;3153;508;35
16.02.19;13:45:00;1;338;10325;0;2;3611;12734;4;3808;390;41;3;2334;8758;4;2462;501;35;4;3308;13621;5;3446;233;34;5;7068;37150;4;3875;3148;417;668;38;6;5367;28324;4;2778;2707;577;560;32;7;5120;22778;4;5375;459;35;8;5039;22451;4;5290;456;34;9;2797;12437;4;2959;504;35
16.02.19;13:40:00;1;1015;10297;0;2;3523;12433;4;3709;387;41;3;2274;8563;4;2396;497;35;4;3258;13345;5;3394;233;34;5;6952;36564;4;3819;3091;417;671;38;6;5281;27878;4;2736;2658;579;560;32;7;5031;22351;4;5288;461;35;8;4943;22030;4;5188;460;34;9;2738;12201;4;2900;516;35
16.02.19;13:35:00;1;463;10234;0;2;3582;12138;4;3777;394;41;3;2325;8374;4;2446;496;35;4;3355;13074;5;3495;232;34;5;7161;35979;4;3933;3188;416;666;38;6;5440;27436;4;2810;2726;573;558;32;7;5229;21932;4;5492;455;35;8;5167;21618;4;5413;455;34;9;2866;11973;4;3032;508;35
16.02.19;13:30:00;1;511;10195;0;2;3767;11839;4;3967;397;41;3;2437;8179;4;2570;497;35;4;3545;12794;5;3693;231;34;5;7585;35382;4;4170;3378;414;663;38;6;5748;26982;4;2969;2890;574;557;32;7;5254;21496;4;5516;458;35;8;5164;21187;4;5417;459;34;9;2864;11734;4;3028;508;35
16.02.19;13:25:00;1;511;10153;0;2;3356;11528;4;3537;390;41;3;2181;7978;4;2303;501;34;4;3141;12500;5;3272;232;34;5;6784;34755;4;3638;2984;412;669;38;6;5186;26506;4;2688;2604;579;555;32;7;4925;21059;4;5171;460;35;8;4848;20758;4;5089;456;34;9;2703;11496;4;2857;507;35
16.02.19;13:20:00;1;554;10109;0;2;3224;11246;4;3400;390;41;3;2067;7794;4;2185;502;34;4;3006;12236;5;3131;229;34;5;6602;34192;4;3625;2933;410;653;38;6;4966;26076;4;2545;2494;566;551;32;7;4532;20645;4;4758;458;35;8;4432;20352;4;4656;452;35;9;2452;11269;4;2599;508;35
16.02.19;13:15:00;1;529;10065;0;2;3978;10975;4;4192;387;41;3;2573;7620;4;2710;494;35;4;3743;11983;5;3899;227;34;5;8199;33625;4;4529;3665;408;653;38;6;6239;25647;4;3237;3134;563;551;32;7;5667;20266;4;5950;452;35;8;5572;19986;4;5840;447;34;9;3091;11067;4;3270;503;35
16.02.19;13:10:00;1;826;10016;0;2;3922;10645;4;4130;389;41;3;2549;7407;4;2687;499;34;4;3717;11672;5;3872;228;34;5;8187;32942;4;4522;3661;410;661;38;6;6242;25127;4;3240;3144;569;557;32;7;5680;19795;4;5961;454;35;8;5603;19515;4;5888;454;34;9;3122;10806;4;3299;497;35
16.02.19;13:05:00;1;585;9936;0;2;3722;10318;4;3919;390;40;3;2416;7195;4;2547;506;34;4;3544;11364;5;3692;232;33;5;7853;32262;4;4335;3510;412;657;38;6;5967;24611;4;3074;2997;573;553;32;7;5416;19326;4;5691;458;34;8;5350;19052;4;5611;456;34;9;2976;10548;4;3143;506;35
16.02.19;13:00:00;1;1881;9884;0;2;3574;10007;4;3772;391;40;3;2324;6993;4;2451;502;34;4;3416;11068;5;3558;234;33;5;7636;31611;4;4200;3405;415;668;38;6;5804;24114;4;3009;2917;575;556;32;7;5225;18870;4;5481;459;34;8;4125;18603;4;4339;367;27;9;2861;10298;4;3028;506;35
16.02.19;12:55:00;1;884;9730;0;2;3565;9709;4;3753;396;40;3;2307;6799;4;2432;506;34;4;3406;10783;5;3548;233;33;5;7656;30972;4;4222;3423;413;663;38;6;5829;23628;4;3005;2932;573;558;32;7;5094;18436;4;5351;455;34;8;5014;18173;4;5266;456;34;9;2794;10059;4;2955;506;34
16.02.19;12:50:00;1;1434;9640;0;2;3628;9412;4;3826;398;40;3;2341;6607;4;2469;502;34;4;3482;10499;5;3627;233;33;5;7891;30335;4;4331;3528;415;664;38;6;5978;23148;4;3090;3001;576;556;32;7;5223;18010;4;5484;451;34;8;5147;17755;4;5398;454;34;9;2854;9826;4;3020;507;35
16.02.19;12:45:00;1;628;9548;0;2;3692;9109;4;3880;396;39;3;2394;6412;4;2528;504;33;4;3578;10209;5;3727;233;32;5;8120;29674;4;4494;3624;416;664;38;6;6168;22644;4;3202;3084;573;555;32;7;5429;17574;4;5706;458;34;8;5351;17324;4;5614;453;34;9;2976;9588;4;3146;509;34
16.02.19;12:40:00;1;1082;9497;0;2;3745;8802;4;3941;392;39;3;2427;6212;4;2556;505;33;4;3625;9911;5;3776;234;32;5;8291;28997;4;4573;3706;415;665;38;6;6278;22132;4;3251;3155;575;555;32;7;5497;17123;4;5773;461;34;8;5410;16880;4;5677;460;34;9;3004;9340;4;3176;505;34
16.02.19;12:35:00;1;1314;9390;0;2;3644;8490;4;3838;400;38;3;2366;6010;4;2494;506;32;4;3541;9609;5;3688;234;32;5;8153;28306;4;4498;3645;417;670;38;6;6215;21608;4;3217;3129;581;557;32;7;5424;16664;4;5700;462;34;8;5359;16429;4;5624;459;34;9;2971;9090;4;3146;513;34
16.02.19;12:30:00;1;1143;9271;0;2;3509;8185;4;3694;397;37;3;2265;5812;4;2390;508;32;4;3422;9312;5;3565;234;31;5;7950;27631;4;4384;3543;416;671;38;6;6025;21092;4;3119;3028;580;557;31;7;5149;16211;4;5407;462;34;8;5066;15981;4;5322;460;33;9;2806;8842;4;2971;511;34
16.02.19;12:25:00;1;965;9180;0;2;3554;7893;4;3747;394;36;3;2310;5624;4;2439;505;32;4;3489;9028;5;3634;234;31;5;8159;26968;4;4503;3642;418;676;38;6;6210;20588;4;3220;3127;577;557;31;7;5396;15780;4;5672;459;34;8;5318;15558;4;5587;459;33;9;2953;8607;4;3130;512;34
16.02.19;12:20:00;1;2453;9061;0;2;3509;7596;4;3694;389;36;3;2302;5431;4;2439;502;32;4;3488;8737;5;3634;230;31;5;8227;26288;4;4539;3675;411;659;38;6;6254;20071;4;3244;3150;573;554;31;7;5370;15330;4;5638;462;34;8;5288;15115;4;5549;459;33;9;2934;8361;4;3104;509;34
16.02.19;12:15:00;1;4057;8846;0;2;3497;7303;4;3676;382;35;3;2346;5239;4;2473;500;31;4;3529;8446;5;3676;230;31;5;8389;25602;4;4630;3745;410;659;38;6;6377;19550;4;3309;3212;568;554;31;7;5478;14883;4;5761;460;33;8;5392;14677;4;5660;451;33;9;2998;8118;4;3172;511;33
16.02.19;12:10:00;1;3576;8480;0;2;3474;7012;4;3642;371;34;3;2346;5044;4;2474;507;30;4;3532;8152;5;3679;230;30;5;8442;24901;4;4659;3772;406;651;37;6;6436;19019;4;3340;3241;566;549;31;7;5590;14426;4;5869;459;33;8;5517;14225;4;5785;457;33;9;3057;7867;4;3236;513;33
16.02.19;12:05:00;1;2804;8189;0;2;3445;6722;4;3610;378;34;3;2319;4848;4;2443;498;30;4;3502;7858;5;3648;229;30;5;8441;24201;4;4644;3742;405;652;37;6;6426;18485;4;3314;3248;565;552;31;7;5520;13961;4;5791;455;33;8;5442;13766;4;5709;456;32;9;3023;7612;4;3193;503;33
16.02.19;12:00:00;1;2706;7959;0;2;3603;6436;4;3782;377;33;3;2430;4655;4;2562;497;30;4;3686;7567;5;3839;228;30;5;8935;23495;4;4942;4002;402;655;37;6;6826;17948;4;3527;3450;563;549;31;7;5752;13503;4;6033;458;32;8;5667;13313;4;5950;453;32;9;3143;7360;4;3324;502;33
16.02.19;11:55:00;1;3578;7732;0;2;3668;6136;4;3851;377;32;3;2478;4453;4;2618;505;29;4;3778;7261;5;3936;229;29;5;9207;22750;4;5095;4131;406;654;36;6;7030;17380;4;3644;3554;563;551;30;7;5945;13023;4;6247;459;31;8;5858;12841;4;6157;454;31;9;3255;7099;4;3446;508;32
16.02.19;11:50:00;1;2743;7463;0;2;3609;5832;4;3784;379;32;3;2436;4247;4;2567;507;29;4;3727;6946;5;3882;231;28;5;9168;21985;4;5081;4109;406;655;36;6;6989;16794;4;3611;3520;567;553;30;7;5903;12533;4;6200;459;31;8;5822;12357;4;6113;459;31;9;3239;6832;4;3426;506;32
16.02.19;11:45:00;1;2841;7234;0;2;3489;5531;4;3665;384;31;3;2374;4044;4;2502;504;28;4;3649;6636;5;3801;231;27;5;9048;21224;4;5025;4050;405;658;35;6;6904;16213;4;3572;3481;566;551;30;7;5843;12038;4;6138;458;30;8;5756;11869;4;6052;464;30;9;3197;6558;4;3389;515;31
16.02.19;11:40:00;1;1054;6986;0;2;3429;5239;4;3599;375;30;3;2368;3846;4;2502;509;28;4;3663;6330;5;3816;230;27;5;9151;20466;4;5080;4099;409;650;35;6;6981;15636;4;3619;3528;568;555;29;7;5865;11549;4;6165;459;30;8;5778;11389;4;6073;467;29;9;3219;6291;4;3410;510;30
16.02.19;11:35:00;1;1027;6916;0;2;3273;4953;4;3429;380;29;3;2263;3649;4;2391;502;27;4;3521;6026;5;3668;233;26;5;8871;19707;4;4932;3971;408;651;34;6;6761;15056;4;3503;3408;567;553;29;7;5692;11063;4;5978;466;29;8;5615;10907;4;5891;467;29;9;3122;6023;4;3305;513;29
16.02.19;11:30:00;1;695;6815;0;2;3269;4680;4;3423;373;28;3;2259;3460;4;2387;514;27;4;3535;5731;5;3682;232;25;5;8979;18966;4;4985;4025;410;649;33;6;6855;14491;4;3564;3460;569;555;28;7;5680;10586;4;5951;458;28;8;5599;10437;4;5872;463;28;9;3111;5763;4;3295;506;29
16.02.19;11:25:00;1;1062;6754;0;2;3291;4407;4;3447;377;28;3;2279;3271;4;2406;512;26;4;3577;5437;5;3726;233;24;5;9171;18220;4;5100;4110;408;660;33;6;7019;13921;4;3626;3556;570;562;28;7;5686;10114;4;5964;458;28;8;5627;9972;4;5903;456;27;9;3123;5503;4;3308;507;28
16.02.19;11:20:00;1;972;6655;0;2;3217;4133;4;3367;377;27;3;2227;3081;4;2358;521;26;4;3516;5139;5;3663;234;23;5;9080;17455;4;5035;4077;409;667;32;6;6969;13335;4;3604;3515;572;562;27;7;5599;9643;4;5878;466;27;8;5564;9506;4;5835;460;26;9;3091;5245;4;3269;513;27
16.02.19;11:15:00;1;849;6598;0;2;3102;3865;4;3247;384;26;3;2148;2895;4;2272;518;25;4;3412;4846;5;3554;236;22;5;8909;16699;4;4941;4001;412;666;31;6;6800;12755;4;3517;3442;576;561;27;7;5489;9171;4;5763;467;26;8;5429;9039;4;5695;465;25;9;3013;4985;4;3189;513;26
16.02.19;11:10:00;1;799;6518;0;2;3006;3606;4;3149;400;25;3;2071;2716;4;2190;531;25;4;3309;4561;5;3447;236;21;5;8759;15957;4;4850;3930;420;672;31;6;6683;12189;4;3451;3371;580;564;27;7;5334;8715;4;5594;472;25;8;5286;8586;4;5544;470;25;9;2926;4734;4;3097;522;25
16.02.19;11:05:00;1;1736;6457;0;2;2912;3355;4;3051;402;24;3;1986;2543;4;2096;526;24;4;3188;4285;5;3321;241;20;5;8535;15228;4;4724;3835;421;678;30;6;6522;11632;4;3376;3293;590;571;26;7;5231;8269;4;5484;478;24;8;5163;8145;4;5417;469;24;9;2864;4492;4;3029;521;24
16.02.19;11:00:00;1;1393;6303;0;2;2622;3112;4;2748;392;23;3;1807;2377;4;1913;529;24;4;2916;4019;5;3038;239;19;5;7906;14520;4;4380;3543;424;680;29;6;6028;11091;4;3114;3034;591;568;26;7;4968;7834;4;5208;474;24;8;4892;7715;4;5129;483;23;9;2710;4251;4;2873;530;24
16.02.19;10:55:00;1;744;6193;0;2;2484;2892;4;2602;393;22;3;1765;2226;4;1871;530;23;4;2873;3774;5;2992;241;18;5;7839;13863;4;4321;3518;423;685;29;6;5979;10589;4;3089;3021;592;568;25;7;4786;7418;4;5019;486;23;8;4726;7305;4;4952;479;22;9;2617;4025;4;2766;525;23
16.02.19;10:50:00;1;953;6113;0;2;2174;2685;4;2273;401;21;3;1660;2079;4;1764;537;22;4;2725;3535;5;2838;242;18;5;7539;13210;4;4163;3380;427;685;28;6;5749;10091;4;2994;2887;595;570;25;7;4577;7019;4;4797;486;22;8;4514;6914;4;4724;481;22;9;2502;3808;4;2644;530;22
16.02.19;10:45:00;1;656;6049;0;2;2038;2503;4;2139;376;20;3;1593;1940;4;1692;535;22;4;2632;3307;5;2742;245;17;5;7393;12584;4;4087;3343;426;690;28;6;5643;9613;4;2937;2830;596;575;25;7;4440;6637;4;4658;490;22;8;4385;6535;4;4597;483;21;9;2428;3598;4;2566;532;21
16.02.19;10:40:00;1;754;5992;0;2;1799;2332;4;1875;400;19;3;1469;1807;4;1561;540;21;4;2448;3088;5;2550;243;16;5;7013;11968;4;3869;3143;431;696;27;6;5360;9144;4;2771;2702;599;577;24;7;4092;6268;4;4297;490;21;8;4039;6169;4;4235;484;20;9;2239;3395;4;2368;538;20
16.02.19;10:35:00;1;1082;5931;0;2;1627;2183;4;1719;419;19;3;1371;1684;4;1462;534;21;4;2313;2883;5;2409;246;16;5;6686;11389;4;3684;2992;430;696;27;6;5091;8701;4;2636;2569;603;584;24;7;3872;5925;4;4057;486;20;8;3817;5830;4;3996;488;20;9;2109;3208;4;2231;537;20
16.02.19;10:30:00;1;1194;5834;0;2;1595;2048;4;1692;414;18;3;1376;1570;4;1466;537;20;4;2326;2691;5;2423;246;15;5;6775;10831;4;3727;3045;427;695;26;6;5175;8276;4;2693;2605;600;580;24;7;3871;5603;4;4057;490;20;8;3801;5513;4;3984;491;19;9;2102;3032;4;2225;543;19
16.02.19;10:25:00;1;1922;5715;0;2;1501;1914;4;1587;410;18;3;1249;1455;4;1334;538;20;4;2135;2496;5;2223;245;14;5;6343;10267;4;3489;2837;432;703;26;6;4849;7846;4;2518;2438;604;582;23;7;3547;5280;4;3721;496;19;8;3509;5197;4;3673;491;19;9;1937;2857;4;2052;541;19
16.02.19;10:20:00;1;2758;5559;0;2;1411;1789;4;1498;413;17;3;1153;1351;4;1236;540;20;4;1975;2318;5;2058;246;14;5;6020;9741;4;3275;2670;436;696;25;6;4574;7443;4;2383;2301;603;582;23;7;3555;4985;4;3722;494;19;8;3497;4906;4;3661;487;18;9;1935;2697;4;2048;543;18
16.02.19;10:15:00;1;2450;5325;0;2;1458;1671;4;1535;404;17;3;1088;1255;4;1166;542;19;4;1862;2154;5;1939;248;13;5;5749;9242;4;3149;2581;434;707;25;6;4382;7064;4;2263;2192;608;586;23;7;3388;4690;4;3540;493;18;8;3332;4614;4;3492;495;18;9;1839;2536;4;1950;544;18
16.02.19;10:10:00;1;4966;5094;0;2;1410;1549;4;1480;386;16;3;1016;1164;4;1094;539;19;4;1767;1998;5;1841;249;13;5;5495;8762;4;3014;2456;436;711;25;6;4180;6700;4;2156;2093;608;584;23;7;3196;4404;4;3330;496;18;8;3135;4336;4;3282;488;18;9;1734;2382;4;1837;546;17
16.02.19;10:05:00;1;3745;4618;0;2;1273;1431;4;1340;386;16;3;942;1079;4;1013;547;18;4;1637;1851;5;1705;251;12;5;5186;8306;4;2849;2312;438;699;25;6;3943;6354;4;2061;1997;614;589;22;7;3122;4136;4;3274;496;18;8;3078;4073;4;3224;492;17;9;1698;2237;4;1800;545;17
16.02.19;10:00:00;1;2534;4318;0;2;1179;1325;4;1241;371;16;3;885;1001;4;958;542;18;4;1557;1714;5;1622;250;12;5;5008;7876;4;2736;2246;436;709;24;6;3802;6026;4;1965;1896;611;592;22;7;3030;3877;4;3172;498;17;8;2977;3815;4;3122;496;17;9;1645;2094;4;1749;548;16
16.02.19;09:55:00;1;276;4144;0;2;1080;1227;4;1138;390;15;3;832;927;4;903;543;18;4;1473;1584;5;1534;247;11;5;4832;7459;4;2630;2163;440;705;24;6;3677;5710;4;1898;1840;609;589;22;7;2844;3624;4;2965;496;17;8;2799;3566;4;2934;495;17;9;1547;1957;4;1643;548;16
16.02.19;09:50:00;1;222;4119;0;2;1040;1136;4;1101;405;15;3;809;857;4;877;544;18;4;1446;1461;5;1505;250;11;5;4831;7058;4;2632;2158;441;711;24;6;3672;5404;4;1909;1849;611;590;22;7;2755;3386;4;2879;504;17;8;2718;3332;4;2844;494;16;9;1498;1828;4;1590;549;16
16.02.19;09:45:00;1;3843;4080;0;2;1030;1050;4;1089;395;15;3;770;790;4;836;541;17;4;1393;1341;5;1451;251;10;5;4712;6657;4;2578;2100;440;712;23;6;3580;5099;4;1854;1792;612;590;21;7;2626;3158;4;2752;496;16;8;2590;3107;4;2707;500;16;9;1425;1703;4;1517;552;15
16.02.19;09:40:00;1;257;3820;0;2;1078;964;4;1135;381;14;3;787;726;4;860;551;17;4;1467;1225;5;1528;253;10;5;5085;6262;4;2775;2282;445;709;23;6;3855;4800;4;2008;1960;617;590;21;7;2657;2938;4;2797;502;16;8;2624;2891;4;2747;494;15;9;1446;1584;4;1541;549;15
16.02.19;09:35:00;1;259;3798;0;2;974;874;4;1028;376;14;3;727;660;4;794;546;17;4;1356;1102;5;1412;255;9;5;4786;5838;4;2624;2140;446;714;23;6;3649;4478;4;1893;1835;619;595;21;7;2543;2717;4;2654;503;16;8;2498;2671;4;2609;498;15;9;1377;1463;4;1467;555;14
