#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.02.20;16:20:00;1;893;13896;0;2;526;19444;4;576;388;26;3;275;12661;4;315;410;23;4;313;16709;5;326;240;20;5;673;46260;4;320;270;414;642;30;6;509;34982;4;234;294;583;563;28;7;538;32310;4;576;399;23;8;534;31789;4;581;455;27;9;117;17261;4;147;413;18
09.02.20;16:15:00;1;1239;13829;0;2;715;19400;4;775;387;28;3;382;12638;4;424;427;24;4;381;16683;5;397;220;20;5;874;46204;4;426;355;414;640;31;6;643;34939;4;311;381;580;565;28;7;821;32256;4;884;478;28;8;700;31745;4;753;462;28;9;161;17249;4;188;374;22
09.02.20;16:10:00;1;2480;13688;0;2;1874;19340;4;1984;397;30;3;1052;12605;4;1123;429;25;4;789;16651;5;822;201;21;5;2178;46122;4;1152;926;427;705;31;6;1645;34879;4;844;885;599;587;28;7;2047;32187;4;2143;396;23;8;2447;31685;4;2571;482;28;9;484;17236;4;524;358;23
09.02.20;16:05:00;1;2396;13487;0;2;2021;19188;4;2136;390;30;3;1129;12520;4;1204;433;26;4;777;16587;5;809;199;21;5;2369;45938;4;1271;1015;434;711;31;6;1777;34740;4;889;933;608;580;29;7;2683;31980;4;2825;491;29;8;2605;31494;4;2733;480;29;9;792;17198;4;847;374;24
09.02.20;16:00:00;1;2378;13286;0;2;2075;19019;4;2189;393;31;3;1161;12426;4;1231;431;26;4;764;16522;5;795;200;21;5;2520;45737;4;1348;1086;427;701;32;6;1916;34589;4;971;1013;604;583;29;7;2818;31755;4;2962;489;29;8;2245;31276;4;2360;408;24;9;1080;17133;4;1147;409;26
09.02.20;15:55:00;1;2305;13090;0;2;2189;18846;4;2309;389;32;3;1221;12329;4;1298;430;27;4;804;16459;5;838;230;22;5;2728;45526;4;1462;1170;426;710;32;6;2037;34429;4;1003;1063;609;580;29;7;2942;31524;4;3087;484;30;8;2901;31058;4;3039;484;30;9;1026;17044;4;1085;354;21
09.02.20;15:50:00;1;475;12898;0;2;2320;18661;4;2445;392;32;3;1297;12226;4;1374;428;27;4;825;16391;5;860;218;22;5;2951;45292;4;1576;1277;430;701;32;6;2189;34252;4;1095;1142;607;582;29;7;3090;31274;4;3244;487;30;8;3045;30813;4;3194;486;30;9;1481;16935;4;1569;478;27
09.02.20;15:45:00;1;451;12858;0;2;2355;18465;4;2480;385;33;3;1321;12116;4;1402;430;27;4;815;16321;5;849;211;22;5;3131;45049;4;1680;1362;433;695;32;6;2390;34067;4;1201;1243;607;583;29;7;3332;31011;4;3503;487;31;8;3272;30552;4;3431;481;30;9;1639;16811;4;1738;498;28
09.02.20;15:40:00;1;293;12830;0;2;2230;18271;4;2352;386;34;3;1245;12007;4;1323;426;28;4;812;16253;5;846;239;23;5;3049;44796;4;1630;1324;429;691;33;6;2306;33875;4;1164;1182;599;579;29;7;3119;30731;4;3264;486;31;8;2588;30219;0;2714;394;25;9;1521;16673;4;1616;499;29
09.02.20;15:35:00;1;359;12805;0;2;2641;18087;4;2782;390;35;3;1482;11904;4;1566;425;28;4;920;16186;5;959;215;23;5;3706;44535;4;2011;1619;434;693;33;6;2796;33679;4;1396;1416;603;581;29;7;3673;30473;4;3854;492;31;8;2173;29901;0;2282;286;18;9;1892;16546;4;2005;513;30
09.02.20;15:30:00;1;472;12776;0;2;2691;17866;4;2836;398;35;3;1476;11781;4;1561;430;28;4;966;16109;5;1006;213;24;5;3796;44224;4;2053;1669;428;696;33;6;2885;33444;4;1473;1498;604;581;29;7;3727;30167;4;3911;484;32;8;3650;29730;4;3839;480;31;9;1973;16391;4;2092;533;30
09.02.20;15:25:00;1;555;12737;0;2;2741;17642;4;2886;394;36;3;1504;11657;4;1592;429;29;4;1012;16029;5;1054;225;24;5;3952;43906;4;2132;1733;429;697;33;6;2985;33203;4;1516;1529;600;582;29;7;3812;29857;4;3996;487;32;8;3731;29424;4;3922;485;32;9;2036;16225;4;2157;533;30
09.02.20;15:20:00;1;356;12702;0;2;2746;17414;4;2897;399;36;3;1507;11532;4;1594;427;29;4;1048;15945;5;1092;221;25;5;4067;43576;4;2193;1788;433;696;33;6;3072;32953;4;1547;1571;601;582;29;7;3820;29539;4;4012;480;32;8;3739;29112;4;3931;479;32;9;2036;16055;4;2159;530;31
09.02.20;15:15:00;1;340;12671;0;2;2920;17186;4;3081;402;37;3;1585;11407;4;1675;419;30;4;1156;15857;5;1204;229;25;5;4377;43238;4;2364;1935;429;697;33;6;3298;32697;4;1690;1693;604;584;29;7;3997;29222;4;4194;480;33;8;3900;28801;4;4092;472;32;9;2117;15887;4;2249;539;31
09.02.20;15:10:00;1;264;12644;0;2;2811;16942;4;2967;402;37;3;1501;11274;4;1588;425;30;4;1179;15761;5;1228;231;26;5;4147;42872;4;2247;1813;430;691;34;6;3091;32420;4;1567;1584;599;576;30;7;3751;28887;4;3935;480;33;8;3677;28475;4;3867;478;33;9;2027;15710;4;2154;529;32
09.02.20;15:05:00;1;249;12621;0;2;3129;16707;4;3304;405;38;3;1708;11149;4;1824;446;31;4;1376;15663;5;1434;241;26;5;4747;42523;4;2595;2095;425;692;34;6;3600;32158;4;1816;1820;597;574;30;7;4250;28574;4;4464;471;33;8;4182;28167;4;4392;477;33;9;2284;15539;4;2422;526;32
09.02.20;15:00:00;1;255;12600;0;2;3255;16445;4;3432;396;38;3;1928;11007;4;2039;476;32;4;1525;15548;5;1589;234;27;5;5016;42127;4;2733;2221;427;687;34;6;3799;31857;4;1925;1934;595;576;30;7;4436;28219;4;4666;483;34;8;3624;27821;4;3808;392;28;9;2385;15352;4;2527;522;32
09.02.20;14:55:00;1;272;12580;0;2;3283;16174;4;3462;399;39;3;2024;10846;4;2142;491;32;4;1642;15421;5;1711;239;27;5;5162;41707;4;2830;2276;427;696;34;6;3901;31539;4;1996;1997;595;574;30;7;4521;27853;4;4750;477;34;8;4438;27462;4;4664;470;34;9;2428;15153;4;2575;527;33
09.02.20;14:50:00;1;638;12543;0;2;3350;15901;4;3536;398;39;3;2125;10677;4;2260;506;32;4;1758;15284;5;1831;244;28;5;5363;41274;4;2946;2367;427;689;34;6;4056;31212;4;2077;2062;595;571;30;7;4612;27473;4;4846;473;34;8;4535;27092;4;4766;473;34;9;2482;14951;4;2632;523;33
09.02.20;14:45:00;1;531;12490;0;2;3409;15622;4;3597;398;39;3;2195;10500;4;2321;503;32;4;1885;15138;5;1964;241;28;5;5548;40826;4;3028;2440;423;676;34;6;4194;30873;4;2138;2123;590;570;30;7;4738;27090;4;4972;473;34;8;4659;26708;4;4887;467;34;9;2037;14741;4;2156;415;26
09.02.20;14:40:00;1;486;12439;0;2;3453;15337;4;3640;396;39;3;2221;10318;4;2348;503;32;4;2006;14981;5;2089;239;29;5;5711;40362;4;3132;2525;423;682;35;6;4310;30523;4;2204;2187;590;567;30;7;4808;26694;4;5045;468;34;8;4716;26319;4;4955;477;34;9;2594;14528;4;2749;518;34
09.02.20;14:35:00;1;547;12395;0;2;3490;15051;4;3679;396;39;3;2250;10133;4;2376;503;32;4;2145;14814;5;2234;239;29;5;5846;39886;4;3213;2586;419;676;35;6;4414;30163;4;2256;2234;586;568;30;7;4867;26295;4;5124;468;34;8;4785;25927;4;5029;464;34;9;2634;14312;4;2790;519;34
09.02.20;14:30:00;1;257;12362;0;2;3535;14759;4;3730;398;39;3;2282;9945;4;2414;506;32;4;2216;14635;5;2309;239;30;5;6014;39398;4;3297;2667;419;680;35;6;4550;29794;4;2343;2335;589;570;30;7;4966;25888;4;5214;473;34;8;4857;25527;4;5118;469;34;9;2682;14096;4;2843;519;34
09.02.20;14:25:00;1;289;12340;0;2;3565;14465;4;3756;392;39;3;2293;9755;4;2426;509;32;4;2298;14451;5;2393;239;30;5;6154;38895;4;3379;2730;419;676;35;6;4641;29414;4;2367;2354;591;565;30;7;5028;25474;4;5275;471;35;8;4926;25123;4;5182;465;34;9;2714;13869;4;2875;522;34
09.02.20;14:20:00;1;278;12316;0;2;3589;14168;4;3789;398;39;3;2316;9564;4;2452;503;32;4;2460;14260;5;2562;237;30;5;6301;38381;4;3474;2788;420;683;35;6;4761;29027;4;2452;2426;584;567;30;7;5059;25060;4;5322;465;35;8;4993;24716;4;5242;464;34;9;2751;13645;4;2913;514;34
09.02.20;14:15:00;1;257;12292;0;2;3614;13869;4;3814;401;38;3;2336;9371;4;2469;505;32;4;2553;14056;5;2659;238;31;5;6399;37855;4;3534;2841;418;686;35;6;4856;28628;4;2506;2489;586;565;30;7;5128;24639;4;5385;466;35;8;5032;24301;4;5286;464;34;9;2775;13418;4;2937;516;34
09.02.20;14:10:00;1;342;12271;0;2;3621;13567;4;3823;397;38;3;2341;9176;4;2477;505;32;4;2640;13842;5;2751;238;31;5;6517;37320;4;3583;2888;420;674;35;6;4922;28223;4;2532;2525;588;565;30;7;5130;24207;4;5417;470;35;8;5064;23878;4;5328;466;34;9;2787;13185;4;2957;522;35
09.02.20;14:05:00;1;390;12239;0;2;3632;13266;4;3832;398;38;3;2343;8981;4;2478;506;31;4;2735;13622;5;2849;237;31;5;6602;36777;4;3640;2916;417;678;35;6;5000;27812;4;2580;2552;584;563;30;7;5183;23784;4;5444;462;35;8;5106;23459;4;5367;469;34;9;2818;12954;4;2981;511;35
09.02.20;14:00:00;1;267;12206;0;2;3647;12963;4;3843;402;38;3;2350;8786;4;2484;506;31;4;2836;13394;5;2954;233;31;5;6739;36225;4;3709;2985;418;673;35;6;5095;27395;4;2625;2601;586;566;30;7;5175;23355;4;5441;460;35;8;5081;23036;4;5344;467;35;9;2813;12719;4;2980;515;35
09.02.20;13:55:00;1;283;12184;0;2;3649;12659;4;3847;398;38;3;2362;8590;4;2496;503;31;4;2946;13159;5;3069;235;32;5;6829;35664;4;3744;3001;417;673;35;6;5165;26969;4;2662;2635;585;562;30;7;5208;22921;4;5473;458;35;8;5127;22615;4;5397;459;34;9;2837;12485;4;3002;509;35
09.02.20;13:50:00;1;226;12161;0;2;3681;12355;4;3879;401;38;3;2375;8393;4;2511;500;31;4;3016;12912;5;3142;235;32;5;6941;35093;4;3825;3072;418;675;35;6;5255;26538;4;2705;2691;584;562;30;7;5264;22483;4;5532;462;35;8;5191;22180;4;5449;461;35;9;2863;12248;4;3033;511;35
09.02.20;13:45:00;1;312;12142;0;2;3572;12048;4;3765;394;37;3;2328;8195;4;2461;495;31;4;3023;12662;5;3149;228;32;5;6931;34514;4;3827;3071;417;678;35;6;5230;26101;4;2690;2665;582;563;30;7;5083;22044;4;5338;465;35;8;5059;21748;4;5316;464;34;9;2841;12006;4;3012;506;35
09.02.20;13:40:00;1;374;12115;0;2;3559;11750;4;3754;393;37;3;2307;8000;4;2440;505;31;4;3060;12409;5;3188;231;32;5;6894;33946;4;3803;3063;417;675;35;6;5226;25669;4;2689;2677;581;558;30;7;5157;21619;4;5418;467;35;8;5053;21324;4;5317;468;35;9;2801;11769;4;2967;509;35
09.02.20;13:35:00;1;360;12084;0;2;3707;11451;4;3906;400;37;3;2392;7808;4;2526;504;30;4;3289;12154;5;3426;231;32;5;7199;33368;4;3974;3203;415;674;35;6;5455;25233;4;2804;2772;579;563;30;7;5346;21187;4;5620;463;35;8;5265;20904;4;5534;462;34;9;2911;11536;4;3081;512;35
09.02.20;13:30:00;1;408;12053;0;2;3744;11143;4;3939;397;37;3;2410;7609;4;2550;512;30;4;3409;11879;5;3551;233;32;5;7355;32766;4;4066;3266;412;671;35;6;5577;24775;4;2871;2843;578;564;30;7;5421;20742;4;5695;463;35;8;5334;20464;4;5601;461;34;9;2953;11292;4;3128;514;35
09.02.20;13:25:00;1;2066;12020;0;2;3690;10832;4;3891;403;36;3;2388;7408;4;2526;508;30;4;3379;11596;5;3520;234;32;5;7384;32154;4;4081;3278;415;667;35;6;5590;24311;4;2876;2864;578;562;30;7;5419;20292;4;5692;461;34;8;5349;20019;4;5613;459;34;9;2952;11046;4;3125;521;34
09.02.20;13:20:00;1;2447;11843;0;2;3715;10524;4;3909;399;36;3;2397;7208;4;2530;508;30;4;3394;11314;5;3535;234;32;5;7469;31539;4;4121;3321;416;670;35;6;5656;23845;4;2920;2904;578;562;30;7;5457;19843;4;5722;459;34;8;5377;19578;4;5642;459;34;9;2976;10803;4;3148;511;34
09.02.20;13:15:00;1;2462;11639;0;2;3713;10213;4;3905;397;36;3;2401;7009;4;2534;505;30;4;3468;11032;5;3612;235;31;5;7545;30917;4;4166;3349;414;668;35;6;5715;23373;4;2945;2908;579;561;30;7;5479;19384;4;5750;458;34;8;5408;19125;4;5675;459;34;9;2992;10552;4;3165;516;34
09.02.20;13:10:00;1;2480;11432;0;2;3708;9905;4;3904;401;35;3;2394;6809;4;2525;505;29;4;3489;10743;5;3634;237;31;5;7614;30287;4;4203;3378;415;670;35;6;5772;22896;4;2966;2952;579;565;30;7;5468;18932;4;5746;464;34;8;4494;18679;4;4721;384;28;9;2986;10305;4;3161;511;34
09.02.20;13:05:00;1;2365;11225;0;2;3695;9595;4;3890;402;35;3;2386;6609;4;2522;504;29;4;3492;10452;5;3638;235;31;5;7659;29653;4;4225;3413;411;668;35;6;5821;22415;4;2996;2957;579;564;30;7;5463;18472;4;5738;460;34;8;5390;18225;4;5661;461;33;9;2982;10054;4;3156;513;34
09.02.20;13:00:00;1;2318;11028;0;2;3680;9287;4;3876;401;35;3;2381;6410;4;2513;507;29;4;3493;10160;5;3638;235;30;5;7723;29014;4;4259;3451;417;668;35;6;5866;21929;4;3026;3008;580;563;29;7;5455;18016;4;5724;467;34;8;5390;17774;4;5658;459;33;9;2982;9805;4;3157;513;33
09.02.20;12:55:00;1;2328;10834;0;2;3661;8980;4;3857;407;34;3;2368;6212;4;2504;514;29;4;3488;9870;5;3633;237;30;5;7784;28370;4;4310;3454;418;676;35;6;5900;21441;4;3034;3002;583;560;29;7;5465;17562;4;5733;460;33;8;5381;17327;4;5656;459;33;9;2987;9557;4;3159;508;33
09.02.20;12:50:00;1;2364;10640;0;2;3641;8675;4;3834;404;34;3;2358;6014;4;2492;514;29;4;3480;9578;5;3625;236;30;5;7823;27722;4;4328;3492;418;674;34;6;5946;20947;4;3070;3040;580;563;29;7;5464;17111;4;5740;460;33;8;5383;16881;4;5657;462;33;9;2987;9310;4;3164;513;33
09.02.20;12:45:00;1;2388;10442;0;2;3646;8372;4;3842;403;33;3;2358;5818;4;2491;511;28;4;3501;9288;5;3647;238;29;5;7919;27069;4;4365;3503;419;677;34;6;6003;20452;4;3086;3058;584;564;29;7;5496;16651;4;5771;464;33;8;5412;16428;4;5690;461;32;9;2998;9061;4;3175;511;32
09.02.20;12:40:00;1;2421;10243;0;2;3473;8069;4;3651;402;32;3;2241;5621;4;2371;518;28;4;3338;8997;5;3477;238;29;5;7622;26407;4;4213;3388;418;680;34;6;5795;19951;4;2992;2960;583;566;29;7;5293;16197;4;5563;469;32;8;5233;15982;4;5498;469;32;9;2906;8811;4;3078;517;32
09.02.20;12:35:00;1;2332;10041;0;2;3401;7778;4;3581;403;32;3;2209;5434;4;2335;519;28;4;3297;8718;5;3434;238;28;5;7601;25774;4;4209;3385;420;683;34;6;5782;19470;4;2973;2943;584;568;29;7;5245;15751;4;5513;466;32;8;5181;15544;4;5443;465;32;9;2863;8568;4;3028;521;32
09.02.20;12:30:00;1;2331;9845;0;2;3225;7495;4;3395;401;31;3;2144;5250;4;2269;522;27;4;3222;8445;5;3356;238;28;5;7483;25141;4;4123;3323;422;674;34;6;5687;18990;4;2910;2888;583;569;29;7;5142;15314;4;5397;471;32;8;5086;15110;4;5334;463;32;9;2809;8328;4;2977;525;31
09.02.20;12:25:00;1;2304;9652;0;2;3072;7227;4;3237;400;31;3;2042;5072;4;2165;520;27;4;3066;8176;5;3193;239;28;5;7159;24520;4;3943;3177;421;674;34;6;5447;18518;4;2799;2784;589;570;29;7;4957;14890;4;5199;471;32;8;4894;14694;4;5143;477;31;9;2704;8101;4;2864;519;31
09.02.20;12:20:00;1;2327;9460;0;2;3253;6970;4;3422;397;31;3;2159;4902;4;2286;520;27;4;3243;7921;5;3378;239;28;5;7613;23920;4;4210;3393;417;675;34;6;5777;18061;4;2966;2943;587;567;29;7;5185;14475;4;5443;472;32;8;5098;14280;4;5355;469;31;9;2814;7872;4;2981;514;31
09.02.20;12:15:00;1;2357;9264;0;2;3259;6700;4;3429;398;30;3;2205;4722;4;2329;516;27;4;3326;7650;5;3465;237;27;5;7878;23278;4;4351;3510;417;676;34;6;5986;17576;4;3097;3046;585;563;29;7;5360;14044;4;5624;467;31;8;5284;13855;4;5547;467;31;9;2939;7636;4;3109;521;31
09.02.20;12:10:00;1;3779;9066;0;2;3275;6428;4;3441;391;30;3;2227;4539;4;2357;514;27;4;3373;7374;5;3514;239;27;5;8048;22621;4;4446;3592;417;671;33;6;6098;17079;4;3147;3109;583;565;28;7;5401;13602;4;5670;471;31;8;5308;13420;4;5578;469;30;9;2939;7395;4;3108;515;31
09.02.20;12:05:00;1;4406;8749;0;2;3270;6155;4;3433;390;29;3;2219;4353;4;2346;517;27;4;3377;7092;5;3517;239;26;5;8079;21951;4;4481;3606;417;682;33;6;6144;16570;4;3173;3144;586;568;28;7;5439;13148;4;5703;469;30;8;5341;12974;4;5607;470;30;9;2963;7148;4;3135;519;30
09.02.20;12:00:00;1;4435;8382;0;2;3203;5883;4;3366;391;29;3;2173;4168;4;2302;520;26;4;3336;6812;5;3475;241;26;5;8050;21278;4;4456;3585;418;677;33;6;6123;16058;4;3157;3121;584;567;28;7;5355;12695;4;5628;474;30;8;5285;12530;4;5546;467;29;9;2931;6899;4;3098;516;30
09.02.20;11:55:00;1;4449;8012;0;2;3145;5616;4;3300;387;28;3;2132;3987;4;2258;523;26;4;3289;6534;5;3426;241;25;5;7999;20608;4;4428;3571;418;674;33;6;6068;15549;4;3147;3092;586;566;28;7;5311;12248;4;5573;468;30;8;5219;12087;4;5489;465;29;9;2888;6655;4;3062;521;29
09.02.20;11:50:00;1;4504;7641;0;2;3101;5354;4;3260;394;27;3;2108;3809;4;2228;522;26;4;3255;6259;5;3391;241;25;5;7991;19942;4;4431;3564;421;680;32;6;6077;15043;4;3128;3109;583;570;28;7;5294;11805;4;5562;478;29;8;5213;11653;4;5478;467;29;9;2886;6414;4;3055;524;29
09.02.20;11:45:00;1;4534;7263;0;2;3022;5095;4;3181;397;27;3;2055;3634;4;2176;522;25;4;3194;5988;5;3327;242;24;5;7922;19275;4;4394;3525;419;676;32;6;6024;14536;4;3105;3080;584;569;27;7;5247;11364;4;5515;477;29;8;5166;11220;4;5422;473;28;9;2856;6175;4;3027;529;28
09.02.20;11:40:00;1;4566;6882;0;2;2919;4843;4;3063;388;26;3;2018;3462;4;2137;523;25;4;3144;5721;5;3275;242;23;5;7862;18612;4;4358;3500;421;679;32;6;5971;14034;4;3088;3048;586;564;27;7;5181;10927;4;5441;476;28;8;5095;10792;4;5350;471;28;9;2820;5937;4;2984;525;28
09.02.20;11:35:00;1;4500;6503;0;2;2841;4601;4;2979;379;26;3;1973;3294;4;2088;525;25;4;3109;5460;5;3238;241;23;5;7836;17959;4;4343;3484;421;677;32;6;5946;13536;4;3068;3038;586;568;27;7;5089;10499;4;5348;482;28;8;5006;10367;4;5265;475;27;9;2771;5703;4;2935;524;27
09.02.20;11:30:00;1;4509;6128;0;2;2787;4364;4;2923;382;25;3;1940;3129;4;2054;525;24;4;3064;5200;5;3192;242;22;5;7818;17306;4;4331;3498;420;676;31;6;5930;13041;4;3075;3030;587;571;27;7;4222;9982;0;4430;401;22;8;4988;9955;4;5231;474;27;9;2756;5476;4;2915;526;27
09.02.20;11:25:00;1;1156;5753;0;2;2721;4131;4;2854;388;25;3;1892;2968;4;2008;530;24;4;3013;4944;5;3138;243;22;5;7728;16655;4;4298;3431;421;686;31;6;5871;12547;4;3045;3008;585;568;27;7;5008;9648;4;5253;477;27;8;4928;9537;4;5174;477;26;9;2731;5244;4;2887;526;26
09.02.20;11:20:00;1;306;5672;0;2;2674;3904;4;2803;388;24;3;1859;2810;4;1972;525;24;4;2967;4694;5;3091;242;21;5;7713;16011;4;4271;3449;422;679;30;6;5841;12058;4;3018;2969;589;570;26;7;4950;9230;4;5197;482;26;8;4888;9123;4;5130;478;25;9;2701;5014;4;2862;532;26
09.02.20;11:15:00;1;304;5622;0;2;2597;3681;4;2725;390;24;3;1808;2655;4;1918;527;23;4;2911;4445;5;3032;243;20;5;7618;15369;4;4211;3398;421;686;30;6;5782;11572;4;2981;2947;592;570;26;7;4865;8817;4;5113;477;26;8;4795;8711;4;5031;481;25;9;2660;4787;4;2813;525;25
09.02.20;11:10:00;1;358;5596;0;2;2526;3465;4;2650;391;23;3;1755;2504;4;1864;533;23;4;2835;4204;5;2953;243;20;5;7512;14735;4;4145;3349;423;682;30;6;5692;11091;4;2937;2894;591;568;26;7;4757;8413;4;4995;478;25;8;4702;8313;4;4934;478;24;9;2601;4565;4;2754;534;24
09.02.20;11:05:00;1;879;5547;0;2;2461;3254;4;2582;386;22;3;1716;2358;4;1822;532;22;4;2787;3966;5;2904;245;19;5;7455;14110;4;4135;3326;425;688;29;6;5646;10616;4;2917;2886;590;574;26;7;4696;8015;4;4930;480;24;8;4633;7923;4;4861;481;24;9;2562;4350;4;2712;527;24
09.02.20;11:00:00;1;347;5508;0;2;2344;3048;4;2467;412;22;3;1674;2215;4;1781;536;22;4;2742;3735;5;2856;247;18;5;7410;13489;4;4097;3315;425;688;29;6;5623;10145;4;2890;2854;594;577;25;7;4641;7624;4;4875;482;24;8;4578;7535;4;4802;479;23;9;2530;4135;4;2675;528;23
09.02.20;10:55:00;1;278;5479;0;2;2287;2852;4;2406;408;21;3;1625;2075;4;1730;542;21;4;2687;3505;5;2799;247;18;5;7350;12871;4;4053;3285;427;686;29;6;5575;9677;4;2876;2853;596;579;25;7;4564;7237;4;4788;489;23;8;4486;7151;4;4716;486;23;9;2491;3924;4;2631;530;23
09.02.20;10:50:00;1;241;5435;0;2;2265;2662;4;2377;396;20;3;1575;1939;4;1675;541;21;4;2627;3282;5;2737;248;17;5;7261;12263;4;4015;3244;429;696;28;6;5520;9215;4;2850;2826;597;582;25;7;4504;6858;4;4727;489;23;8;4431;6779;4;4646;478;22;9;2448;3719;4;2591;537;22
09.02.20;10:45:00;1;240;5415;0;2;2168;2473;4;2278;398;20;3;1505;1808;4;1606;539;20;4;2539;3063;5;2645;249;17;5;7091;11658;4;3915;3164;428;697;28;6;5383;8754;4;2788;2755;599;582;24;7;4394;6483;4;4609;491;22;8;4325;6412;4;4537;489;22;9;2391;3514;4;2526;538;22
09.02.20;10:40:00;1;719;5395;0;2;2102;2292;4;2207;395;19;3;1458;1682;4;1554;541;20;4;2471;2851;5;2574;249;16;5;7004;11066;4;3866;3136;426;692;27;6;5324;8305;4;2741;2704;600;583;24;7;4281;6115;4;4492;481;22;8;4218;6049;4;4421;483;21;9;2327;3312;4;2461;541;21
09.02.20;10:35:00;1;271;5350;0;2;2027;2116;4;2130;393;18;3;1402;1561;4;1501;550;20;4;2415;2644;5;2516;251;15;5;6925;10481;4;3814;3092;431;693;27;6;5252;7861;4;2691;2674;597;582;24;7;4207;5758;4;4411;485;21;8;4135;5699;4;4336;478;20;9;2289;3122;4;2422;537;20
09.02.20;10:30:00;1;267;5327;0;2;1930;1947;4;2027;394;17;3;1351;1444;4;1444;542;19;4;2343;2443;5;2440;249;15;5;6827;9907;4;3778;3053;428;694;26;6;5185;7424;4;2677;2632;600;589;24;7;4114;5407;4;4310;493;20;8;4048;5352;4;4241;483;20;9;2237;2929;4;2364;539;20
09.02.20;10:25:00;1;728;5305;0;2;1779;1786;4;1867;381;17;3;1298;1331;4;1389;541;19;4;2267;2247;5;2361;251;14;5;6714;9338;4;3698;3005;435;702;26;6;5096;6992;4;2633;2613;607;584;23;7;3997;5064;4;4194;488;20;8;3156;5014;4;3312;388;15;9;2179;2741;4;2306;540;19
09.02.20;10:20:00;1;289;5261;0;2;1695;1638;4;1779;381;16;3;1235;1223;4;1324;543;18;4;2187;2058;5;2278;253;13;5;6576;8780;4;3639;2928;434;702;26;6;4989;6570;4;2560;2527;605;586;23;7;3894;4732;4;4073;495;19;8;3824;4687;4;4017;494;19;9;2119;2561;4;2243;538;19
09.02.20;10:15:00;1;669;5237;0;2;1627;1496;4;1705;373;16;3;1187;1120;4;1269;542;18;4;2110;1875;5;2198;250;12;5;6475;8233;4;3569;2896;440;697;25;6;4895;6153;4;2524;2504;605;585;23;7;3777;4410;4;3968;493;19;8;3736;4369;4;3918;485;18;9;2062;2384;4;2185;540;18
09.02.20;10:10:00;1;1499;5171;0;2;1512;1361;4;1591;396;15;3;1126;1021;4;1211;547;17;4;2031;1699;5;2116;254;12;5;6337;7694;4;3495;2842;437;709;25;6;4803;5745;4;2479;2449;612;588;22;7;3693;4095;4;3874;493;18;8;3650;4057;4;3826;490;18;9;2012;2212;4;2131;545;17
09.02.20;10:05:00;1;1021;5059;0;2;1491;1235;4;1564;377;14;3;1090;927;4;1171;547;17;4;1970;1531;5;2052;251;11;5;6290;7165;4;3456;2810;437;713;24;6;4751;5346;4;2469;2432;608;588;22;7;3627;3785;4;3797;495;18;8;3576;3751;4;3751;491;17;9;1978;2043;4;2091;538;17
09.02.20;10:00:00;1;316;4992;0;2;1387;1111;4;1459;378;14;3;1034;836;4;1114;546;16;4;1847;1366;5;1924;248;10;5;6147;6642;4;3397;2736;438;701;24;6;4644;4950;4;2416;2390;611;590;21;7;3528;3485;4;3694;499;17;8;3480;3454;4;3646;495;17;9;1919;1880;4;2035;546;16
09.02.20;09:55:00;1;730;4961;0;2;1317;994;4;1383;368;13;3;985;749;4;1065;555;16;4;1733;1211;5;1805;240;10;5;6025;6132;4;3315;2683;444;701;23;6;4550;4563;4;2360;2331;616;592;21;7;3444;3187;4;3600;498;17;8;3382;3161;4;3545;500;16;9;1869;1718;4;1983;545;16
09.02.20;09:50:00;1;243;4923;0;2;1243;885;4;1307;371;13;3;933;667;4;1009;553;15;4;1632;1068;5;1699;237;9;5;5936;5630;4;3265;2624;443;720;22;6;4489;4184;4;2339;2310;617;591;21;7;3336;2900;4;3504;502;16;8;3296;2882;4;3460;504;15;9;1820;1565;4;1932;553;15
09.02.20;09:45:00;1;294;4902;0;2;1145;782;4;1207;381;12;3;881;589;4;955;552;15;4;1502;932;5;1564;226;8;5;5839;5136;4;3212;2590;446;717;22;6;4416;3812;4;2292;2267;618;594;20;7;1962;2625;4;2053;308;9;8;1294;2607;4;1352;199;6;9;712;1412;4;756;221;6
09.02.20;09:40:00;1;718;4856;0;2;959;687;4;1021;434;12;3;851;516;4;923;561;14;4;1319;806;5;1374;233;8;5;5702;4652;4;3131;2544;447;716;21;6;4306;3446;4;2242;2230;618;598;20;7;3129;2356;4;3289;503;14;8;2589;2341;4;2714;420;11;9;1719;1265;4;1824;561;14
09.02.20;09:35:00;1;305;4829;0;2;833;607;4;889;437;11;3;769;445;4;840;569;14;4;1186;696;5;1235;262;7;5;5555;4179;4;3050;2480;449;714;21;6;4193;3088;4;2180;2173;629;598;19;7;2436;2090;4;2556;409;11;8;1204;2078;4;1270;205;5;9;1665;1119;4;1773;565;13
