#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.02.19;16:20:00;1;320;8477;0;2;2167;14172;4;2292;404;30;3;1202;8870;4;1276;438;24;4;1377;12713;5;1434;215;21;5;2421;34460;4;1276;1051;433;696;28;6;1871;26305;4;973;978;609;585;26;7;2730;20789;4;2862;479;24;8;2687;20501;4;2814;481;24;9;1115;11235;4;1182;418;21
24.02.19;16:15:00;1;293;8451;0;2;2301;13992;4;2430;400;31;3;1264;8770;4;1340;437;25;4;1405;12598;5;1463;216;22;5;2647;34258;4;1400;1152;428;703;29;6;2057;26148;4;1061;1064;614;588;26;7;2899;20563;4;3034;480;24;8;2853;20277;4;2993;482;24;9;1312;11143;4;1389;449;22
24.02.19;16:10:00;1;302;8426;0;2;2433;13800;4;2563;398;31;3;1337;8665;4;1419;435;24;4;1435;12481;5;1494;200;22;5;2915;34036;4;1547;1274;433;700;29;6;2240;25976;4;1152;1152;608;588;26;7;3075;20321;4;3227;475;25;8;3030;20040;4;3179;474;24;9;1475;11034;4;1562;483;22
24.02.19;16:05:00;1;533;8401;0;2;2575;13599;4;2709;390;31;3;1425;8554;4;1509;431;25;4;1430;12362;5;1490;200;22;5;3157;33793;4;1682;1385;431;697;29;6;2442;25788;4;1254;1242;612;587;26;7;3244;20066;4;3409;476;25;8;3207;19788;4;3361;476;25;9;1654;10911;4;1751;506;23
24.02.19;16:00:00;1;532;8372;0;2;2731;13384;4;2876;396;31;3;1505;8435;4;1590;433;24;4;1379;12243;5;1437;206;22;5;3383;33528;4;1819;1485;430;695;29;6;2610;25584;4;1345;1342;609;586;26;7;3388;19795;4;3559;474;25;8;3352;19521;4;3509;474;25;9;1777;10774;4;1881;518;23
24.02.19;15:55:00;1;247;8328;0;2;2747;13157;4;2897;402;32;3;1521;8310;4;1609;433;25;4;1372;12127;5;1429;223;23;5;3480;33246;4;1873;1527;427;695;29;6;2761;25366;4;1423;1405;602;589;26;7;3507;19513;4;3671;479;25;8;3465;19242;4;3633;477;25;9;1864;10626;4;1977;525;24
24.02.19;15:50:00;1;259;8307;0;2;2889;12928;4;3047;401;32;3;1592;8184;4;1684;435;25;4;1539;12015;5;1603;209;23;5;3899;32953;4;2114;1711;429;687;29;6;3039;25139;4;1555;1529;608;588;26;7;3761;19225;4;3944;471;25;8;3679;18954;4;3864;487;25;9;2010;10470;4;2129;528;24
24.02.19;15:45:00;1;255;8286;0;2;3172;12696;4;3344;406;31;3;1595;8055;4;1688;460;24;4;1738;11889;5;1810;214;23;5;4425;32628;4;2396;1964;430;698;29;6;3397;24888;4;1733;1695;612;579;27;7;4122;18912;4;4325;477;25;8;4050;18648;4;4250;479;25;9;2210;10304;4;2337;534;23
24.02.19;15:40:00;1;535;8263;0;2;886;12432;4;956;393;31;3;513;7921;4;570;483;24;4;635;11745;5;662;233;24;5;1399;32283;4;714;596;414;645;30;6;1181;24618;4;652;651;579;556;27;7;1309;18570;4;1380;463;26;8;1344;18313;4;1423;452;25;9;684;10121;4;743;524;23
24.02.19;15:35:00;1;284;8217;0;2;3417;12357;4;3609;396;34;3;1845;7878;4;1946;428;26;4;2070;11690;5;2156;234;25;5;4816;32169;4;2622;2126;421;684;30;6;3693;24529;4;1893;1860;599;577;27;7;4165;18450;4;4364;463;26;8;4073;18187;4;4272;461;26;9;2188;10056;4;2319;516;25
24.02.19;15:30:00;1;286;8193;0;2;3796;12083;4;3999;394;33;3;2072;7730;4;2178;415;26;4;2381;11524;5;2480;237;25;5;5713;31759;4;3117;2536;421;678;30;6;4377;24221;4;2260;2204;591;577;27;7;4801;18116;4;5030;458;26;8;4781;17861;4;5012;463;26;9;2665;9881;4;2815;512;25
24.02.19;15:25:00;1;285;8170;0;2;3220;11766;4;3392;391;33;3;1720;7557;4;1820;451;25;4;2117;11325;5;2205;239;25;5;4676;31285;4;2560;2064;423;662;30;6;3700;23856;4;1905;1889;581;563;27;7;3883;17718;4;4059;429;26;8;3995;17464;4;4185;454;25;9;2196;9659;4;2328;521;24
24.02.19;15:20:00;1;907;8146;0;2;3257;11479;4;3432;382;33;3;1755;7409;4;1856;440;26;4;2307;11143;5;2403;234;25;5;5163;30899;4;2828;2290;421;675;30;6;4120;23556;4;2135;2080;596;569;26;7;4498;17390;4;4699;432;26;8;4260;17142;4;4472;467;25;9;2163;9491;4;2294;523;25
24.02.19;15:15:00;1;287;8093;0;2;3414;11220;4;3597;391;33;3;1924;7268;4;2023;423;26;4;2621;10958;5;2730;236;25;5;5573;30454;4;3072;2452;420;682;29;6;4035;23218;4;2056;2030;575;558;26;7;4302;17024;4;4513;466;25;8;4207;16787;4;4401;457;25;9;2337;9309;4;2475;517;25
24.02.19;15:10:00;1;287;8069;0;2;3893;10934;4;4097;384;32;3;2136;7107;4;2249;416;25;4;2747;10738;5;2862;230;25;5;6035;30002;4;3310;2679;422;666;29;6;4497;22872;4;2316;2258;583;566;26;7;4784;16660;4;5015;456;25;8;4723;16434;4;4953;460;24;9;2612;9114;4;2766;512;24
24.02.19;15:05:00;1;263;8045;0;2;3464;10607;4;3655;393;31;3;1868;6928;4;1972;433;25;4;2575;10508;5;2682;231;25;5;5670;29506;4;3111;2525;418;681;29;6;4311;22495;4;2227;2193;602;572;26;7;4506;16257;4;4719;438;25;8;4579;16033;4;4804;469;24;9;2607;8892;4;2754;513;24
24.02.19;15:00:00;1;568;8023;0;2;3623;10327;4;3815;386;32;3;2039;6776;4;2149;430;25;4;2728;10295;5;2842;229;25;5;5658;29044;4;3108;2520;413;682;28;6;4161;22142;4;2124;2096;588;558;26;7;4290;15881;4;4501;459;24;8;4364;15650;4;4575;457;24;9;2435;8675;4;2580;517;24
24.02.19;14:55:00;1;265;7974;0;2;3887;10043;4;4090;376;31;3;2115;6616;4;2230;448;25;4;3029;10081;5;3156;234;24;5;6514;28552;4;3584;2897;419;679;28;6;4762;21775;4;2461;2401;582;558;25;7;4883;15532;4;5114;452;23;8;4690;15300;4;4917;466;23;9;2789;8482;4;2954;508;24
24.02.19;14:50:00;1;296;7952;0;2;4117;9723;4;4330;382;30;3;2377;6437;4;2510;482;25;4;3353;9823;5;3492;237;23;5;6447;28014;4;3561;2856;423;685;27;6;4931;21365;4;2525;2498;603;561;25;7;5139;15144;4;5388;457;22;8;4902;14932;4;5145;455;22;9;2692;8253;4;2849;519;23
24.02.19;14:45:00;1;246;7929;0;2;4365;9376;4;4595;390;28;3;2670;6239;4;2815;505;25;4;3530;9543;5;3677;233;22;5;7153;27466;4;3961;3208;428;679;26;6;5411;20948;4;2805;2725;596;562;24;7;5532;14710;4;5803;462;21;8;5522;14523;4;5782;451;21;9;3097;8028;4;3276;515;22
24.02.19;14:40:00;1;842;7909;0;2;4534;9015;4;4771;398;26;3;2926;6018;4;3087;512;24;4;3794;9250;5;3951;238;21;5;7570;26869;4;4194;3375;430;691;26;6;5735;20495;4;2990;2872;601;575;24;7;5867;14252;4;6155;474;20;8;5788;14062;4;6074;471;20;9;3173;7768;4;3350;520;21
24.02.19;14:35:00;1;223;7863;0;2;2704;8636;4;2856;420;22;3;1855;5774;4;1967;522;22;4;2502;8934;5;2606;243;19;5;4857;26234;4;2632;2167;435;714;26;6;3893;20015;4;2017;1963;608;569;24;7;3628;13761;4;3803;484;20;8;3617;13580;4;3794;474;20;9;2053;7503;4;2179;537;18
24.02.19;14:30:00;1;223;7845;0;2;1667;8397;4;1768;411;22;3;1052;5611;4;1135;533;22;4;1452;8714;5;1512;242;19;5;2971;25823;4;1568;1280;429;698;26;6;2215;19695;4;1146;1141;606;574;24;7;2163;13443;4;2283;491;20;8;2141;13261;4;2254;487;20;9;1149;7323;4;1230;537;18
24.02.19;14:25:00;1;222;7826;0;2;1662;8259;4;1759;406;22;3;1059;5524;4;1141;524;22;4;1457;8594;5;1517;242;19;5;3076;25581;4;1657;1347;434;685;26;6;2325;19512;4;1201;1188;602;576;24;7;2015;13261;4;2118;488;20;8;2015;13082;4;2105;484;20;9;1094;7228;4;1172;533;18
24.02.19;14:20:00;1;800;7811;0;2;1674;8147;4;1777;411;22;3;1084;5452;4;1165;524;22;4;1463;8496;5;1524;243;19;5;3135;25374;4;1705;1380;429;692;26;6;2397;19355;4;1261;1236;602;579;24;7;1996;13126;4;2102;488;20;8;1986;12946;4;2084;486;20;9;1073;7152;4;1154;547;18
24.02.19;14:15:00;1;222;7763;0;2;1584;7981;4;1678;405;22;3;1013;5345;4;1093;519;22;4;1387;8350;5;1444;241;19;5;3007;25063;4;1610;1324;431;694;26;6;2290;19118;4;1183;1156;600;579;24;7;1877;12927;4;1971;479;20;8;1862;12748;4;1957;486;20;9;1014;7045;4;1091;537;18
24.02.19;14:10:00;1;230;7744;0;2;1555;7849;4;1648;403;22;3;993;5261;4;1071;525;22;4;1366;8235;5;1423;241;19;5;3007;24813;4;1619;1313;428;683;26;6;2292;18926;4;1200;1152;601;576;24;7;1835;12770;4;1935;479;20;8;1835;12596;4;1929;481;20;9;992;6962;4;1070;541;18
24.02.19;14:05:00;1;263;7725;0;2;1442;7720;4;1535;409;23;3;926;5178;4;1000;525;22;4;1263;8121;5;1316;240;19;5;2773;24563;4;1471;1230;431;688;27;6;2137;18736;4;1086;1074;597;577;24;7;1672;12617;4;1759;476;20;8;1664;12440;4;1749;476;20;9;905;6878;4;976;527;18
24.02.19;14:00:00;1;265;7703;0;2;1486;7599;4;1584;409;23;3;948;5101;4;1028;522;22;4;1281;8015;5;1334;239;19;5;2804;24332;4;1510;1226;426;684;27;6;2137;18559;4;1083;1074;594;573;24;7;1681;12478;4;1783;479;21;8;1681;12301;4;1764;481;20;9;906;6802;4;979;528;18
24.02.19;13:55:00;1;687;7674;0;2;1496;7476;4;1590;403;24;3;956;5022;4;1034;524;22;4;1303;7909;5;1357;237;19;5;2901;24096;4;1560;1281;423;683;27;6;2240;18379;4;1150;1133;597;576;24;7;1751;12338;4;1851;471;21;8;1755;12162;4;1847;476;20;9;948;6728;4;1025;531;19
24.02.19;13:50:00;1;223;7629;0;2;1609;7369;4;1711;403;24;3;1029;4953;4;1109;517;23;4;1376;7815;5;1433;238;20;5;3064;23887;4;1648;1345;423;680;27;6;2343;18220;4;1197;1195;594;572;25;7;1868;12213;4;1964;474;21;8;1849;12035;4;1950;473;21;9;998;6659;4;1075;530;19
24.02.19;13:45:00;1;473;7610;0;2;2074;7216;4;2197;405;25;3;1334;4856;4;1428;515;23;4;1807;7686;5;1883;238;20;5;3952;23591;4;2138;1756;427;684;27;6;3033;17993;4;1539;1515;599;582;25;7;2410;12036;4;2532;479;21;8;2407;11860;4;2525;476;21;9;1314;6565;4;1401;529;19
24.02.19;13:40:00;1;507;7574;0;2;2112;7045;4;2230;401;26;3;1365;4746;4;1458;522;23;4;1855;7536;5;1932;237;20;5;4042;23260;4;2204;1788;423;680;27;6;3127;17738;4;1608;1587;596;584;25;7;2517;11836;4;2642;467;21;8;2524;11661;4;2645;471;21;9;1385;6456;4;1474;518;20
24.02.19;13:35:00;1;224;7546;0;2;2310;6869;4;2445;405;26;3;1460;4632;4;1559;512;24;4;1995;7382;5;2078;235;21;5;4243;22927;4;2299;1874;418;677;27;6;3170;17481;4;1641;1624;602;584;24;7;2663;11627;4;2804;456;21;8;2645;11453;4;2774;478;21;9;1474;6342;4;1572;528;20
24.02.19;13:30:00;1;254;7528;0;2;3134;6679;4;3301;406;26;3;2069;4512;4;2191;530;24;4;2766;7218;5;2882;234;20;5;5639;22569;4;3080;2510;421;674;27;6;4680;17208;4;2426;2372;601;578;24;7;3902;11408;4;4085;470;21;8;3574;11233;4;3753;469;20;9;1939;6220;4;2063;543;20
24.02.19;13:25:00;1;229;7507;0;2;3081;6421;4;3252;407;26;3;2015;4344;4;2137;515;24;4;2792;6994;5;2908;235;20;5;5976;22084;4;3295;2662;423;682;26;6;4527;16837;4;2214;2396;639;587;24;7;3981;11094;4;4176;483;20;8;3584;10942;4;3752;418;19;9;1952;6059;4;2076;557;20
24.02.19;13:20:00;1;601;7482;0;2;2626;6190;4;2777;417;24;3;1670;4194;4;1775;540;23;4;2651;6787;5;2761;238;19;5;6156;21575;4;3455;2722;421;698;26;6;4754;16478;4;2424;2390;608;570;24;7;3957;10785;10;4192;472;20;8;3694;10665;4;3870;469;19;9;1986;5912;4;2109;522;19
24.02.19;13:15:00;1;321;7435;0;2;3156;5933;4;3324;405;24;3;2111;4035;4;2236;537;22;4;2990;6512;5;3114;238;18;5;6244;21101;4;3485;2739;424;699;25;6;4650;16103;4;2385;2344;618;575;23;7;4118;10362;4;4318;459;19;8;3928;10277;4;4110;462;18;9;2218;5706;4;2346;533;19
24.02.19;13:10:00;1;343;7409;0;2;2847;5674;4;3006;416;23;3;1839;3862;4;1951;522;22;4;2721;6267;5;2834;239;17;5;6524;20560;4;3615;2917;429;698;25;6;4341;15693;4;2237;2179;594;572;23;7;3732;10025;4;3916;483;18;8;3698;9953;4;3874;478;18;9;2117;5522;4;2242;531;18
24.02.19;13:05:00;1;580;7380;0;2;2742;5436;4;2883;408;21;3;1893;3708;4;2008;532;21;4;2927;6032;5;3049;244;16;5;6320;20077;4;3513;2800;423;713;24;6;4633;15323;4;2396;2318;608;586;23;7;3804;9713;4;3993;489;18;8;3794;9643;4;3976;505;17;9;2119;5341;4;2244;531;17
24.02.19;13:00:00;1;621;7345;0;2;2090;5204;4;2203;414;21;3;1349;3547;4;1442;538;21;4;1894;5786;5;1973;244;15;5;4246;19574;4;2305;1881;428;704;24;6;3257;14931;4;1689;1645;606;585;22;7;2611;9400;4;2737;486;18;8;2620;9333;4;2746;483;17;9;1451;5166;4;1541;541;17
24.02.19;12:55:00;1;295;7298;0;2;2159;5030;4;2272;412;20;3;1395;3435;4;1489;525;20;4;1977;5628;5;2059;246;15;5;4472;19216;4;2450;1983;431;702;24;6;3561;14658;4;1821;1769;605;588;22;7;2869;9182;4;2993;484;17;8;2790;9115;4;2923;484;17;9;1512;5045;4;1608;545;16
24.02.19;12:50:00;1;245;7274;0;2;2126;4865;4;2235;417;20;3;1381;3328;4;1475;535;20;4;1967;5477;5;2049;244;14;5;4417;18875;4;2411;1968;434;704;24;6;3387;14395;4;1758;1720;609;591;22;7;2667;8957;4;2786;486;17;8;2657;8898;4;2782;492;17;9;1458;4929;4;1553;542;16
24.02.19;12:45:00;1;718;7251;0;2;2151;4673;4;2266;422;19;3;1390;3204;4;1484;537;20;4;1982;5299;5;2065;246;14;5;4478;18476;4;2432;1993;436;701;23;6;3423;14090;4;1761;1721;608;593;22;7;2698;8716;4;2823;491;17;8;2686;8658;4;2812;493;16;9;1473;4797;4;1570;543;15
24.02.19;12:40:00;1;524;7208;0;2;1906;4493;4;2008;421;18;3;1235;3088;4;1322;536;19;4;1776;5134;5;1850;245;13;5;4080;18101;4;2222;1813;436;701;23;6;3134;13803;4;1631;1590;608;585;22;7;2393;8492;4;2516;489;16;8;2415;8435;4;2531;492;16;9;1333;4675;4;1420;546;15
24.02.19;12:35:00;1;234;7187;0;2;1567;4333;4;1651;417;18;3;1006;2984;4;1085;534;19;4;1428;4984;5;1487;245;13;5;3305;17766;4;1794;1465;433;708;23;6;2535;13546;4;1294;1273;609;586;21;7;1859;8289;4;1951;493;16;8;1867;8231;4;1956;491;16;9;1020;4563;4;1097;542;14
24.02.19;12:30:00;1;388;7167;0;2;1411;4202;4;1489;421;17;3;901;2900;4;974;535;19;4;1270;4865;5;1322;248;13;5;2995;17493;4;1622;1315;438;709;23;6;2296;13336;4;1182;1157;612;590;21;7;1618;8133;4;1706;491;16;8;1630;8074;4;1715;491;16;9;892;4477;4;960;549;14
24.02.19;12:25:00;1;633;7137;0;2;1249;4084;4;1322;418;17;3;802;2824;4;869;534;19;4;1126;4759;5;1174;247;13;5;2670;17244;4;1437;1177;440;708;23;6;2047;13147;4;1064;1052;605;586;21;7;1424;7998;4;1488;492;16;8;1428;7937;4;1500;493;16;9;776;4402;4;842;545;14
24.02.19;12:20:00;1;333;7078;0;2;1120;3979;4;1188;419;17;3;711;2757;4;780;536;18;4;1005;4664;5;1047;245;12;5;2356;17022;4;1259;1024;436;703;23;6;1821;12977;4;952;950;608;579;21;7;1259;7879;4;1314;486;16;8;1263;7818;4;1333;494;16;9;682;4337;4;742;555;14
24.02.19;12:15:00;1;388;7046;0;2;999;3884;4;1065;420;17;3;635;2697;4;698;538;18;4;897;4580;5;934;244;12;5;2139;16824;4;1137;929;432;709;23;6;1638;12826;4;845;844;609;580;21;7;1114;7772;4;1178;486;16;8;1122;7711;4;1190;486;16;9;606;4280;4;663;542;14
24.02.19;12:10:00;1;436;7015;0;2;877;3801;4;940;419;17;3;559;2644;4;616;522;18;4;784;4504;5;817;244;12;5;1894;16647;4;974;822;431;699;23;6;1436;12690;4;739;740;605;575;21;7;983;7679;4;1035;488;16;8;984;7617;4;1045;487;16;9;531;4229;4;585;539;14
24.02.19;12:05:00;1;433;6982;0;2;940;3727;4;1004;417;17;3;593;2597;4;655;535;18;4;826;4439;5;861;246;13;5;1953;16489;4;1025;853;431;699;23;6;1483;12571;4;765;767;600;578;21;7;1026;7597;4;1087;486;16;8;1030;7535;4;1091;481;16;9;554;4184;4;607;539;14
24.02.19;12:00:00;1;366;6925;0;2;920;3649;4;981;416;17;3;583;2548;4;642;534;19;4;805;4370;5;839;243;13;5;1899;16327;4;988;826;436;701;23;6;1450;12447;4;713;712;605;579;21;7;994;7511;4;1057;477;17;8;1009;7449;4;1065;486;16;9;542;4138;4;595;531;14
24.02.19;11:55:00;1;363;6897;0;2;911;3572;4;975;411;17;3;574;2499;4;637;531;19;4;792;4303;5;825;242;13;5;1820;16169;4;958;794;422;704;23;6;1396;12327;4;734;728;600;579;21;7;983;7428;4;1036;485;17;8;985;7365;4;1042;485;16;9;529;4093;4;581;535;14
24.02.19;11:50:00;1;1455;6869;0;2;1014;3496;4;1078;412;17;3;638;2451;4;701;536;19;4;874;4236;5;911;245;13;5;1983;16016;4;1027;861;435;693;23;6;1498;12211;4;763;756;607;577;21;7;1076;7346;4;1143;486;17;8;1078;7283;4;1138;486;16;9;582;4049;4;636;543;14
24.02.19;11:45:00;1;322;6815;0;2;1123;3413;4;1193;417;17;3;714;2399;4;779;530;19;4;979;4165;5;1019;245;13;5;2171;15851;4;1158;948;432;705;23;6;1662;12085;4;845;837;607;582;21;7;1198;7258;4;1267;484;17;8;1204;7195;4;1270;483;16;9;648;4001;4;709;549;14
24.02.19;11:40:00;1;437;6785;0;2;1167;3320;4;1242;419;17;3;742;2339;4;811;530;19;4;1025;4083;5;1068;246;13;5;2292;15669;4;1217;1006;432;690;23;6;1746;11946;4;896;883;602;581;21;7;1264;7158;4;1332;489;17;8;1266;7094;4;1340;492;16;9;686;3947;4;746;549;14
24.02.19;11:35:00;1;483;6746;0;2;1182;3223;4;1255;410;17;3;753;2278;4;821;532;19;4;1043;3998;5;1087;242;13;5;2375;15478;4;1251;1035;434;701;23;6;1796;11801;4;927;911;604;583;21;7;1287;7053;4;1360;494;17;8;1297;6989;4;1366;494;16;9;702;3890;4;763;545;14
24.02.19;11:30:00;1;459;6706;0;2;1199;3124;4;1273;415;17;3;765;2215;4;833;538;19;4;1067;3911;5;1112;247;13;5;2388;15282;4;1261;1043;443;704;23;6;1839;11651;4;931;933;607;582;21;7;1301;6946;4;1381;499;17;8;1314;6882;4;1385;495;16;9;715;3832;4;777;542;14
24.02.19;11:25:00;1;527;6640;0;2;1201;3025;4;1273;418;17;3;767;2151;4;834;534;19;4;1074;3822;5;1119;245;13;5;2452;15081;4;1300;1069;433;705;23;6;1872;11497;4;949;947;610;586;21;7;1328;6838;4;1404;493;17;8;1342;6772;4;1414;493;16;9;725;3773;4;789;547;15
24.02.19;11:20:00;1;530;6598;0;2;1206;2924;4;1278;409;17;3;769;2087;4;835;534;19;4;1078;3733;5;1123;246;12;5;2465;14877;4;1305;1076;436;711;23;6;1887;11341;4;962;958;614;586;21;7;1342;6727;4;1415;500;17;8;1348;6660;4;1419;500;16;9;733;3711;4;794;545;15
24.02.19;11:15:00;1;2327;6555;0;2;1200;2824;4;1274;416;17;3;767;2023;4;836;542;19;4;1081;3643;5;1126;247;12;5;2461;14671;4;1311;1079;432;704;23;6;1882;11184;4;978;969;613;589;21;7;1322;6615;4;1404;498;17;8;1343;6547;4;1417;492;17;9;730;3650;4;791;539;15
24.02.19;11:10:00;1;2262;6378;0;2;1133;2724;4;1203;424;17;3;725;1959;4;791;536;19;4;1005;3553;5;1047;249;12;5;2315;14468;4;1219;1012;427;703;23;6;1776;11027;4;911;908;608;585;21;7;1247;6504;4;1320;491;17;8;1257;6436;4;1331;491;17;9;688;3590;4;743;542;15
24.02.19;11:05:00;1;2408;6183;0;2;1022;2629;4;1087;422;17;3;648;1898;4;712;535;18;4;898;3468;5;936;248;12;5;2057;14275;4;1092;891;429;709;23;6;1598;10880;4;820;815;612;583;21;7;1109;6400;4;1174;477;17;8;1120;6331;4;1182;480;17;9;608;3532;4;666;540;15
24.02.19;11:00:00;1;2650;5985;0;2;994;2543;4;1059;414;17;3;629;1844;4;693;533;19;4;873;3393;5;910;244;12;5;2026;14103;4;1066;881;429;705;24;6;1550;10747;4;803;799;607;580;22;7;1088;6307;4;1154;486;17;8;1100;6237;4;1163;488;17;9;593;3481;4;651;539;15
24.02.19;10:55:00;1;3031;5761;0;2;1021;2461;4;1087;416;17;3;648;1792;4;710;535;19;4;902;3321;5;939;250;12;5;2097;13933;4;1094;915;433;704;24;6;1606;10618;4;833;819;605;584;22;7;1128;6217;4;1201;485;18;8;1140;6146;4;1207;486;17;9;615;3432;4;675;539;15
24.02.19;10:50:00;1;3041;5502;0;2;973;2376;4;1035;414;17;3;617;1738;4;681;534;19;4;863;3246;5;899;245;12;5;2035;13758;4;1070;880;437;712;24;6;1555;10484;4;808;811;612;582;22;7;1075;6123;4;1144;480;18;8;1094;6050;4;1154;480;17;9;590;3381;4;643;549;15
24.02.19;10:45:00;1;3001;5253;0;2;921;2294;4;984;417;17;3;581;1686;4;646;535;19;4;818;3173;5;852;242;12;5;1915;13590;4;1012;837;431;701;24;6;1460;10355;4;736;746;602;579;22;7;1035;6032;4;1093;490;18;8;1035;5958;4;1099;490;18;9;557;3331;4;608;526;15
24.02.19;10:40:00;1;2529;5028;0;2;919;2217;4;979;409;17;3;579;1638;4;641;531;19;4;812;3105;5;846;245;12;5;1900;13430;4;1000;827;433;705;24;6;1462;10233;4;725;737;608;580;22;7;1032;5947;4;1092;486;18;8;1032;5872;4;1096;479;18;9;563;3285;4;613;536;15
24.02.19;10:35:00;1;1928;4823;0;2;797;2141;4;854;408;17;3;502;1589;4;557;519;19;4;697;3037;5;726;247;12;5;1689;13271;4;876;729;426;695;25;6;1280;10113;4;660;662;600;571;22;7;896;5860;4;959;484;18;8;899;5786;4;957;477;18;9;486;3238;4;536;534;15
24.02.19;10:30:00;1;341;4648;0;2;785;2074;4;841;407;17;3;495;1547;4;550;519;19;4;693;2979;5;722;247;13;5;1724;13130;4;884;745;429;699;25;6;1311;10005;4;650;648;603;570;23;7;929;5786;4;983;478;19;8;924;5711;4;982;484;18;9;502;3197;4;554;539;16
24.02.19;10:25:00;1;316;4617;0;2;747;2008;4;807;413;17;3;472;1506;4;526;524;19;4;657;2921;5;684;240;13;5;1635;12988;4;856;702;418;677;26;6;1251;9896;4;651;657;593;567;23;7;902;5708;4;961;471;19;8;900;5633;4;960;478;18;9;482;3155;4;532;530;16
24.02.19;10:20:00;1;270;4564;0;2;1023;1946;4;1089;420;18;3;655;1466;4;719;530;19;4;942;2866;5;981;245;13;5;2303;12850;4;1221;1000;422;689;26;6;1710;9791;4;873;861;589;565;23;7;1296;5633;4;1373;482;19;8;1284;5559;4;1347;477;19;9;686;3115;4;746;537;17
24.02.19;10:15:00;1;238;4541;0;2;1597;1860;4;1684;405;18;3;1090;1411;4;1168;535;19;4;1677;2787;5;1746;247;13;5;4290;12644;4;2328;1895;433;694;26;6;3181;9636;4;1631;1593;593;578;23;7;2320;5524;4;2439;485;19;8;2334;5451;4;2449;490;19;9;1280;3057;4;1369;548;17
24.02.19;10:10:00;1;1034;4521;0;2;1337;1729;4;1412;405;17;3;915;1322;4;988;539;19;4;1397;2650;5;1455;245;13;5;3756;12286;4;2022;1664;429;690;26;6;2955;9364;4;1510;1481;599;577;23;7;2033;5334;4;2132;482;19;8;2033;5260;4;2133;487;19;9;1110;2953;4;1188;537;17
24.02.19;10:05:00;1;226;4476;0;2;1391;1616;4;1469;403;17;3;920;1244;4;990;500;19;4;1544;2532;5;1609;244;13;5;4493;11982;4;2471;1990;423;670;26;6;2948;9128;4;1513;1494;596;578;23;7;2100;5161;4;2205;464;19;8;1901;5087;4;1998;500;18;9;1055;2859;4;1134;574;17
24.02.19;10:00:00;1;227;4457;0;2;1566;1501;4;1644;371;17;3;1137;1169;4;1220;541;19;4;1965;2406;5;2047;248;13;5;6060;11609;4;3327;2716;429;691;26;6;4591;8842;4;2373;2316;593;582;23;7;3218;4988;4;3356;486;19;8;3078;4930;4;3226;490;18;9;1725;2771;4;1832;548;17
24.02.19;09:55:00;1;467;4438;0;2;1392;1369;4;1465;374;16;3;1019;1073;4;1099;538;19;4;1778;2239;5;1852;245;13;5;5613;11107;4;3093;2507;423;683;26;6;4274;8455;4;2210;2147;594;580;23;7;3018;4722;4;3156;490;18;8;2877;4680;4;3017;502;18;9;1585;2631;4;1679;513;17
24.02.19;09:50:00;1;226;4393;0;2;1515;1253;4;1594;383;16;3;1121;987;4;1202;544;18;4;2042;2090;5;2127;247;12;5;6686;10636;4;3693;3006;426;693;26;6;5284;8097;4;2751;2650;603;586;22;7;3710;4470;4;3879;478;18;8;3659;4440;4;3842;487;17;9;2017;2499;4;2135;525;17
24.02.19;09:45:00;1;228;4374;0;2;1423;1126;4;1496;377;15;3;1042;895;4;1120;542;18;4;1929;1919;5;2009;247;11;5;6385;10078;4;3521;2850;428;687;25;6;4879;7673;4;2532;2456;592;575;22;7;3350;4162;4;3514;492;18;8;3314;4134;4;3473;478;17;9;1840;2332;4;1948;537;17
24.02.19;09:40:00;1;230;4355;0;2;1447;1008;4;1521;373;15;3;1052;808;4;1134;546;17;4;1966;1759;5;2047;249;11;5;6571;9548;4;3626;2942;428;685;25;6;5008;7268;4;2601;2516;599;578;22;7;3450;3883;4;3624;489;17;8;3416;3858;4;3571;486;16;9;1890;2178;4;2006;542;16
24.02.19;09:35:00;1;508;4335;0;2;1377;886;4;1448;382;14;3;1026;720;4;1104;546;17;4;2027;1595;5;2111;248;10;5;6858;8994;4;3788;3064;429;703;24;6;5248;6846;4;2717;2649;603;578;21;7;3557;3593;4;3731;489;16;8;3535;3572;4;3695;486;16;9;1933;2019;4;2046;538;16
24.02.19;09:30:00;1;272;4288;0;2;1305;771;4;1373;388;13;3;1017;634;4;1092;547;16;4;1948;1425;5;2029;251;9;5;6692;8427;4;3692;2980;432;706;24;6;5171;6416;4;2679;2607;611;587;21;7;3463;3297;4;3626;496;16;8;3457;3277;4;3625;488;15;9;1928;1858;4;2042;545;15
