#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.12.17;16:20:00;1;528;6770;0;2;0;2376;6;0;297;8;3;0;1416;6;0;334;11;4;0;1948;0;0;66;6;5;0;5362;2;0;0;0;0;0;6;0;3507;2;0;0;0;0;0;7;0;2580;0;0;0;0;8;0;2586;0;0;0;0;9;0;1337;0;0;0;0
11.12.17;16:15:00;1;361;6727;0;2;0;2376;6;0;327;8;3;0;1416;6;0;397;11;4;0;1948;1;0;105;7;5;0;5362;1;0;9;256;254;18;6;0;3507;1;3;2;107;238;10;7;0;2580;0;0;51;2;8;0;2586;0;0;51;2;9;0;1337;0;0;105;2
11.12.17;16:10:00;1;370;6697;0;2;0;2376;6;0;357;8;3;0;1416;6;1;430;11;4;0;1948;1;0;141;7;5;0;5362;23;0;0;381;404;19;6;0;3507;23;5;4;181;503;18;7;0;2580;6;0;290;11;8;0;2586;6;0;293;11;9;0;1337;6;0;306;7
11.12.17;16:05:00;1;575;6666;0;2;0;2376;6;0;369;8;3;0;1416;6;0;458;11;4;0;1948;1;0;161;7;5;0;5362;26;0;0;406;578;19;6;0;3507;23;6;3;181;533;18;7;0;2580;6;0;326;11;8;0;2586;6;0;329;11;9;0;1337;6;0;341;7
11.12.17;16:00:00;1;252;6613;0;2;0;2376;6;0;392;8;3;0;1416;3;4;456;11;4;0;1948;1;0;203;8;5;3;5361;4;0;0;420;656;20;6;0;3507;23;6;4;182;570;19;7;0;2580;6;0;389;11;8;0;2586;6;0;396;11;9;0;1337;6;0;420;7
11.12.17;15:55:00;1;254;6592;0;2;0;2376;6;0;403;8;3;1;1416;6;3;474;11;4;0;1948;1;0;205;8;5;10;5361;4;2;2;419;667;20;6;0;3507;23;5;3;183;582;19;7;0;2580;6;2;421;12;8;0;2586;6;1;419;11;9;1;1337;6;0;456;7
11.12.17;15:50:00;1;491;6570;0;2;0;2376;6;0;412;8;3;2;1416;6;4;500;11;4;0;1948;3;0;215;8;5;72;5359;4;18;21;378;602;21;6;29;3507;1;9;17;540;520;20;7;2;2580;6;1;446;12;8;2;2586;6;1;437;11;9;1;1337;6;1;471;8
11.12.17;15:45:00;1;252;6518;0;2;0;2376;6;0;418;9;3;0;1416;6;6;507;11;4;0;1948;3;0;225;8;5;84;5353;4;27;28;378;602;21;6;62;3505;4;32;49;474;452;20;7;0;2579;6;2;455;12;8;0;2586;6;0;480;11;9;4;1337;3;5;473;8
11.12.17;15:40:00;1;252;6497;0;2;7;2376;4;15;400;9;3;1;1416;6;5;518;11;4;0;1948;3;0;231;8;5;104;5346;4;38;37;378;602;21;6;33;3500;4;12;16;543;539;20;7;0;2579;6;4;468;12;8;1;2586;4;8;448;11;9;0;1336;6;3;517;8
11.12.17;15:35:00;1;361;6476;0;2;7;2375;6;12;414;9;3;0;1416;6;0;547;12;4;1;1948;3;1;199;9;5;124;5337;4;51;46;378;602;21;6;40;3498;1;24;23;357;340;21;7;7;2579;3;13;446;12;8;2;2586;6;9;474;12;9;1;1336;6;10;489;8
11.12.17;15:30:00;1;537;6433;0;2;14;2374;6;24;402;9;3;6;1416;4;17;496;12;4;5;1948;3;5;199;9;5;142;5327;4;58;56;378;602;21;6;52;3495;4;14;13;289;273;21;7;3;2579;6;9;482;12;8;10;2585;6;17;453;12;9;1;1336;6;6;529;8
11.12.17;15:25:00;1;253;6405;0;2;29;2373;6;41;386;9;3;4;1415;6;10;528;12;4;5;1948;3;5;199;9;5;151;5315;4;61;60;378;602;21;6;63;3490;4;52;49;289;273;21;7;7;2578;6;12;486;13;8;5;2585;6;10;486;12;9;1;1336;6;6;535;8
11.12.17;15:20:00;1;286;6384;0;2;53;2371;4;79;361;10;3;4;1415;6;9;522;12;4;9;1947;3;9;199;9;5;169;5302;4;72;65;378;602;21;6;67;3485;4;29;26;289;273;21;7;27;2578;6;46;409;13;8;25;2584;6;43;410;12;9;2;1336;6;6;545;8
11.12.17;15:15:00;1;864;6357;0;2;54;2367;4;80;361;10;3;6;1414;6;11;533;12;4;12;1947;3;12;199;9;5;168;5288;4;69;69;378;602;21;6;72;3479;4;40;39;289;273;21;7;41;2576;4;71;354;13;8;41;2582;4;67;357;12;9;8;1336;3;16;510;8
11.12.17;15:10:00;1;297;6306;0;2;55;2362;4;83;375;10;3;5;1414;6;9;537;12;4;11;1946;3;11;199;9;5;177;5274;4;76;69;378;602;21;6;73;3473;4;46;42;289;273;21;7;47;2572;4;74;359;13;8;41;2579;4;72;357;12;9;3;1335;6;7;549;8
11.12.17;15:05:00;1;306;6281;0;2;56;2358;4;84;366;10;3;0;1413;6;0;562;12;4;17;1945;3;18;199;9;5;179;5259;4;77;70;378;602;21;6;75;3467;4;50;45;289;273;21;7;39;2568;4;74;368;13;8;41;2575;4;74;354;12;9;4;1335;6;8;543;8
11.12.17;15:00:00;1;494;6259;0;2;69;2353;4;95;359;10;3;11;1413;4;21;514;12;4;25;1943;3;27;198;9;5;198;5244;4;94;79;378;602;21;6;84;3460;4;40;37;289;273;21;7;47;2565;4;85;434;13;8;58;2572;4;79;360;12;9;4;1335;6;8;550;8
11.12.17;14:55:00;1;253;6210;0;2;80;2347;4;108;384;10;3;16;1412;3;28;515;12;4;37;1941;3;38;198;9;5;218;5228;4;110;87;378;602;21;6;89;3454;4;37;32;289;273;21;7;70;2561;4;96;433;13;8;62;2567;4;95;407;13;9;6;1334;6;12;552;8
11.12.17;14:50:00;1;253;6189;0;2;92;2341;4;118;379;10;3;8;1411;6;13;551;12;4;45;1938;3;47;198;9;5;236;5209;4;114;98;378;602;21;6;94;3446;4;45;41;289;273;21;7;71;2555;4;108;440;13;8;71;2562;4;106;445;13;9;5;1334;6;10;560;8
11.12.17;14:45:00;1;582;6167;0;2;92;2333;4;119;366;10;3;9;1410;6;16;547;12;4;46;1934;3;48;198;9;5;238;5190;4;113;98;378;602;21;6;96;3438;4;45;39;289;273;21;7;69;2549;4;107;441;13;8;75;2556;4;108;444;13;9;7;1333;4;12;555;8
11.12.17;14:40:00;1;253;6115;0;2;90;2325;4;118;373;10;3;8;1409;6;13;551;12;4;35;1930;3;37;198;9;5;236;5170;4;111;102;378;602;21;6;96;3430;4;40;35;289;273;21;7;80;2543;4;110;448;13;8;74;2550;4;108;442;13;9;6;1332;6;10;560;8
11.12.17;14:35:00;1;253;6094;0;2;86;2318;4;111;363;10;3;0;1409;6;0;573;12;4;40;1927;3;41;198;9;5;224;5150;4;108;94;378;602;21;6;93;3421;4;53;47;289;273;21;7;65;2537;4;97;412;13;8;70;2544;4;100;413;13;9;7;1332;6;10;553;9
11.12.17;14:30:00;1;274;6072;0;2;106;2311;4;134;384;10;3;58;1409;4;95;464;13;4;60;1924;3;62;198;9;5;269;5131;4;130;112;378;602;21;6;107;3414;4;69;59;289;273;21;7;96;2531;4;116;379;13;8;92;2538;4;125;430;13;9;15;1331;6;22;536;9
11.12.17;14:25:00;1;555;6031;0;2;114;2302;4;141;376;10;3;61;1404;4;98;479;13;4;62;1919;3;65;198;9;5;276;5109;4;137;115;378;602;21;6;114;3404;4;55;49;289;273;21;7;94;2523;4;121;376;13;8;96;2530;4;128;415;13;9;9;1330;6;14;561;9
11.12.17;14:20:00;1;294;6000;0;2;129;2292;4;158;381;10;3;73;1399;4;109;477;13;4;75;1914;3;78;199;9;5;300;5086;4;148;127;378;602;21;6;125;3395;4;56;52;289;273;21;7;108;2515;4;143;407;13;8;108;2522;4;142;410;13;9;9;1330;6;14;569;9
11.12.17;14:15:00;1;297;5976;0;2;134;2281;4;163;387;10;3;77;1393;4;112;476;13;4;83;1907;3;86;199;9;5;313;5060;4;150;130;378;602;21;6;129;3384;4;71;69;288;273;21;7;120;2507;4;153;408;13;8;118;2513;4;152;407;13;9;12;1329;4;16;564;9
11.12.17;14:10:00;1;776;5951;0;2;137;2270;4;168;393;10;3;79;1386;4;118;493;13;4;88;1901;3;91;199;9;5;326;5034;4;166;130;378;602;21;6;137;3374;4;67;67;288;274;21;7;132;2496;4;163;438;13;8;125;2503;4;163;447;13;9;69;1327;4;93;452;9
11.12.17;14:05:00;1;318;5894;0;2;132;2259;4;159;376;10;3;76;1380;4;108;464;13;4;85;1893;3;88;199;9;5;312;5007;4;153;129;378;602;21;6;131;3362;4;62;56;288;274;21;7;126;2486;4;157;457;13;8;118;2493;4;154;471;13;9;25;1322;3;35;539;9
11.12.17;14:00:00;1;318;5867;0;2;93;2248;4;119;374;10;3;16;1373;6;27;530;13;4;48;1886;3;50;198;9;5;245;4981;4;115;101;378;602;21;6;97;3351;4;49;44;289;273;21;7;79;2475;4;114;450;13;8;75;2483;4;114;454;13;9;6;1319;6;10;563;9
11.12.17;13:55:00;1;605;5841;0;2;68;2240;4;95;370;10;3;6;1372;6;13;539;13;4;29;1882;3;30;198;9;5;195;4961;4;90;78;378;602;21;6;78;3343;4;37;33;289;273;21;7;63;2468;4;83;367;13;8;52;2476;4;82;363;13;9;11;1318;6;19;515;9
11.12.17;13:50:00;1;320;5784;0;2;75;2234;4;101;362;11;3;5;1372;6;11;545;13;4;30;1879;3;32;197;10;5;195;4945;4;94;81;378;602;21;6;85;3336;4;39;34;289;273;21;7;53;2463;4;83;404;13;8;53;2472;4;81;407;13;9;3;1318;6;7;551;9
11.12.17;13:45:00;1;321;5758;0;2;116;2228;4;146;378;11;3;56;1371;6;85;499;13;4;63;1877;3;66;198;10;5;272;4928;4;132;116;378;602;21;6;118;3329;4;54;51;289;282;21;7;94;2458;4;120;430;13;8;79;2468;4;116;434;13;9;7;1317;6;12;558;10
11.12.17;13:40:00;1;322;5731;0;2;186;2218;4;216;386;11;3;106;1367;4;146;511;14;4;128;1872;5;133;226;10;5;398;4904;4;203;169;394;607;21;6;258;3319;4;112;143;419;500;21;7;156;2451;4;183;432;13;8;153;2461;4;183;425;13;9;70;1317;6;91;489;10
11.12.17;13:35:00;1;606;5704;0;2;235;2203;4;267;391;11;3;143;1359;4;180;499;14;4;178;1861;5;185;232;10;5;492;4870;4;246;211;408;632;21;6;374;3297;4;175;190;586;564;21;7;209;2438;4;248;449;13;8;207;2449;4;253;460;13;9;114;1311;4;142;503;10
11.12.17;13:30:00;1;350;5648;0;2;265;2184;4;299;390;11;3;160;1347;4;202;508;14;4;201;1847;5;209;232;10;5;546;4829;4;272;235;414;633;21;6;408;3266;4;189;201;574;566;21;7;244;2421;4;274;465;13;8;241;2432;4;279;449;13;9;129;1302;4;159;519;10
11.12.17;13:25:00;1;367;5619;0;2;270;2162;4;302;386;11;3;162;1333;4;204;521;14;4;211;1830;5;220;234;10;5;543;4783;4;279;236;410;615;21;6;416;3232;4;203;219;579;565;21;7;246;2400;4;290;453;14;8;253;2412;4;296;467;13;9;135;1291;4;165;516;10
11.12.17;13:20:00;1;527;5593;0;2;281;2139;4;316;393;11;3;170;1320;4;212;512;14;4;215;1812;5;224;235;10;5;556;4738;4;283;238;407;662;21;6;424;3197;4;195;216;589;563;21;7;253;2380;4;285;451;14;8;250;2391;4;290;470;13;9;133;1280;4;166;520;11
11.12.17;13:15:00;1;286;5538;0;2;316;2116;4;353;405;12;3;196;1306;4;239;510;14;4;253;1795;5;264;232;10;5;664;4690;4;333;279;416;664;21;6;493;3162;4;252;274;580;576;21;7;307;2359;4;338;473;14;8;302;2370;4;342;466;13;9;163;1269;4;193;508;11
11.12.17;13:10:00;1;251;5515;0;2;374;2089;4;411;406;12;3;230;1289;4;274;518;14;4;305;1774;5;318;238;10;5;811;4635;4;409;342;417;680;21;6;592;3121;4;310;324;591;574;21;7;359;2334;4;399;469;14;8;360;2345;4;400;474;13;9;192;1255;4;224;515;11
11.12.17;13:05:00;1;255;5494;0;2;528;2058;4;571;408;12;3;329;1270;4;374;513;14;4;445;1748;5;463;243;10;5;1101;4568;4;574;478;423;693;21;6;825;3071;4;434;438;605;580;21;7;515;2304;4;565;481;14;8;520;2315;4;557;481;13;9;276;1240;4;317;535;11
11.12.17;13:00:00;1;488;5457;0;2;664;2015;4;712;415;12;3;418;1243;4;470;528;14;4;572;1712;5;596;243;10;5;1385;4474;4;707;591;441;710;21;6;1030;3000;4;523;533;601;583;21;7;702;2261;4;751;495;14;8;700;2272;4;752;481;13;9;381;1217;4;424;537;11
11.12.17;12:55:00;1;253;5420;0;2;711;1960;4;762;417;12;3;448;1209;4;501;521;14;4;621;1665;5;646;248;10;5;1482;4359;4;774;643;436;706;21;6;1107;2914;4;542;539;606;586;21;7;775;2203;4;820;482;13;8;777;2215;4;827;490;13;9;417;1185;4;463;540;11
11.12.17;12:50:00;1;253;5399;0;2;750;1901;4;801;418;12;3;474;1171;4;530;521;14;4;660;1613;5;687;248;10;5;1587;4234;4;807;686;435;713;21;6;1199;2820;4;619;620;609;591;21;7;866;2139;4;908;486;13;8;864;2150;4;913;491;13;9;464;1151;4;512;542;11
11.12.17;12:45:00;1;539;5378;0;2;732;1838;4;783;421;12;3;464;1132;4;521;531;14;4;649;1558;5;676;249;10;5;1602;4103;4;820;694;437;717;21;6;1193;2721;4;597;591;616;588;20;7;861;2067;4;907;495;13;8;852;2078;4;901;498;13;9;457;1112;4;506;541;11
11.12.17;12:40:00;1;253;5328;0;2;733;1777;4;782;421;12;3;467;1093;4;518;523;14;4;652;1504;5;679;245;10;5;1607;3970;4;849;703;436;712;21;6;1219;2621;4;625;621;612;584;20;7;874;1995;4;935;490;13;8;877;2007;4;934;489;13;9;475;1074;4;526;543;11
11.12.17;12:35:00;1;275;5307;0;2;1049;1716;4;1110;422;11;3;660;1054;4;724;524;14;4;943;1449;5;982;250;9;5;2215;3835;4;1177;973;442;712;21;6;1607;2519;4;805;800;612;592;20;7;1203;1922;4;1282;487;13;8;1187;1934;4;1256;489;13;9;630;1034;4;685;547;11
11.12.17;12:30:00;1;568;5283;0;2;625;1625;4;665;414;11;3;396;997;4;449;520;14;4;556;1367;5;579;243;9;5;1371;3642;4;710;599;429;698;21;6;1069;2374;4;546;549;606;589;20;7;883;1816;4;941;491;13;8;934;1830;4;995;495;13;9;519;979;4;566;533;10
11.12.17;12:25:00;1;297;5229;0;2;462;1572;4;499;411;11;3;288;963;4;333;518;13;4;396;1320;5;413;241;9;5;993;3533;4;497;431;431;704;20;6;754;2290;4;381;392;603;585;20;7;525;1738;4;577;488;13;8;533;1745;4;582;487;13;9;287;932;4;326;534;10
11.12.17;12:20:00;1;262;5204;0;2;354;1534;4;387;408;11;3;219;939;4;262;513;13;4;293;1287;5;305;241;9;5;779;3452;4;385;336;428;678;20;6;582;2229;4;288;309;596;576;20;7;383;1694;4;426;496;13;8;402;1701;4;439;487;13;9;214;908;4;249;531;10
11.12.17;12:15:00;1;534;5181;0;2;287;1504;4;318;396;11;3;176;921;4;214;504;13;4;229;1262;5;238;235;9;5;630;3388;4;316;273;406;654;20;6;480;2181;4;222;235;595;566;20;7;292;1662;4;342;487;13;8;307;1667;4;344;485;13;9;169;890;4;197;530;10
11.12.17;12:10:00;1;255;5128;0;2;283;1480;4;314;394;11;3;172;906;4;211;510;13;4;224;1243;5;233;233;9;5;622;3336;4;314;274;406;659;20;6;471;2141;4;243;254;592;568;20;7;298;1637;4;330;478;13;8;290;1641;4;334;481;13;9;159;876;4;188;515;10
11.12.17;12:05:00;1;255;5106;0;2;281;1457;4;312;400;11;3;169;892;4;212;527;13;4;226;1224;5;235;235;9;5;636;3284;4;319;271;414;675;20;6;472;2102;4;234;252;571;571;20;7;286;1613;4;328;487;13;8;299;1617;4;334;478;13;9;162;863;4;190;522;10
11.12.17;12:00:00;1;254;5085;0;2;276;1433;4;305;390;11;3;167;878;4;209;522;13;4;221;1206;5;231;236;9;5;605;3231;4;312;267;404;654;20;6;456;2062;4;227;239;586;569;20;7;293;1589;4;330;472;13;8;289;1592;4;325;478;12;9;151;849;4;183;540;10
11.12.17;11:55:00;1;730;5064;0;2;278;1410;4;308;385;11;3;172;864;4;210;500;13;4;217;1187;5;226;235;9;5;607;3180;4;305;263;403;646;20;6;461;2024;4;212;229;593;569;20;7;284;1564;4;319;456;13;8;283;1568;4;318;479;12;9;151;836;4;179;517;10
11.12.17;11:50:00;1;253;5011;0;2;316;1387;4;350;400;11;3;195;849;4;234;498;14;4;257;1169;5;268;236;9;5;693;3129;4;346;296;424;688;20;6;516;1985;4;245;259;587;573;20;7;309;1541;4;351;487;13;8;305;1544;4;347;494;12;9;173;824;4;201;521;10
11.12.17;11:45:00;1;254;4990;0;2;337;1360;4;370;406;11;3;210;833;4;250;524;14;4;278;1148;5;289;237;9;5;739;3071;4;366;315;422;681;20;6;546;1942;4;270;280;577;574;20;7;330;1515;4;384;486;13;8;343;1519;4;388;482;12;9;186;809;4;218;519;10
11.12.17;11:40:00;1;967;4969;0;2;326;1332;4;361;401;11;3;202;815;4;242;510;14;4;268;1124;5;279;235;9;5;717;3010;4;355;304;413;688;20;6;534;1897;4;254;266;589;570;20;7;328;1488;4;370;483;13;8;337;1491;4;374;475;12;9;183;794;4;214;529;10
11.12.17;11:35:00;1;294;4915;0;2;347;1305;4;381;409;11;3;213;799;4;256;503;14;4;285;1102;5;296;241;9;5;762;2950;4;384;321;421;695;20;6;566;1852;4;282;293;582;574;20;7;346;1460;4;388;456;13;8;350;1462;4;398;481;12;9;191;779;4;223;522;10
11.12.17;11:30:00;1;295;4890;0;2;417;1276;4;455;407;11;3;260;781;4;304;518;14;4;348;1078;5;362;238;9;5;901;2886;4;462;389;428;695;20;6;669;1805;4;339;349;597;574;20;7;411;1431;4;455;482;13;8;421;1433;4;464;485;12;9;225;763;4;258;520;10
11.12.17;11:25:00;1;756;4866;0;2;467;1242;4;505;403;11;3;291;759;4;337;528;14;4;389;1050;5;405;240;9;5;1001;2810;4;504;427;423;694;20;6;744;1748;4;390;405;600;578;20;7;478;1397;4;523;486;13;8;485;1398;4;523;476;12;9;262;744;4;295;526;10
11.12.17;11:20:00;1;316;4809;0;2;475;1203;4;513;407;11;3;295;735;4;342;525;14;4;400;1018;5;417;242;9;5;1012;2727;4;512;433;429;685;20;6;754;1686;4;399;408;595;577;20;7;494;1358;4;533;479;13;8;495;1358;4;540;479;12;9;264;722;4;302;526;10
11.12.17;11:15:00;1;317;4783;0;2;517;1163;4;556;413;11;3;320;710;4;368;526;14;4;436;984;5;454;242;9;5;1093;2643;4;561;470;429;691;20;6;814;1624;4;408;416;597;578;20;7;522;1317;4;566;461;13;8;538;1317;4;575;473;12;9;287;700;4;323;534;10
11.12.17;11:10:00;1;549;4756;0;2;563;1120;4;602;413;11;3;352;684;4;400;530;14;4;478;948;5;498;244;9;5;1184;2551;4;607;514;429;699;20;6;883;1555;4;442;449;608;587;20;7;596;1273;4;633;492;13;8;590;1272;4;641;486;12;9;317;676;4;358;535;10
11.12.17;11:05:00;1;318;4702;0;2;581;1073;4;622;409;11;3;364;654;4;414;530;14;4;498;908;5;518;244;9;5;1233;2452;4;641;542;433;695;20;6;930;1481;4;470;482;604;582;20;7;627;1223;4;669;486;13;8;633;1223;4;675;490;12;9;336;650;4;379;538;10
11.12.17;11:00:00;1;320;4675;0;2;604;1025;4;643;413;11;3;379;624;4;432;529;14;4;518;866;5;539;245;9;5;1296;2348;4;667;562;433;707;20;6;972;1403;4;481;472;604;583;20;7;643;1170;4;705;500;13;8;666;1170;4;711;493;12;9;357;622;4;399;544;10
11.12.17;10:55:00;1;320;4648;0;2;631;974;4;674;418;11;3;396;592;4;448;524;14;4;543;823;5;565;244;9;5;1344;2239;4;690;585;428;701;20;6;1012;1321;4;522;528;600;586;19;7;687;1117;4;736;492;12;8;694;1114;4;740;497;12;9;373;592;4;415;532;10
11.12.17;10:50:00;1;557;4610;0;2;626;922;4;668;418;11;3;394;559;4;446;530;13;4;541;778;5;563;246;8;5;1355;2127;4;702;589;432;698;20;6;1014;1237;4;517;520;610;590;19;7;710;1060;4;748;487;12;8;701;1057;4;748;498;12;9;375;561;4;419;539;10
11.12.17;10:45:00;1;326;4566;0;2;635;869;4;676;414;11;3;399;526;4;452;525;13;4;559;733;5;583;245;8;5;1430;2014;4;732;623;431;698;20;6;1066;1152;4;532;533;606;583;19;7;723;1001;4;775;490;12;8;724;998;4;782;486;12;9;393;530;4;438;534;10
11.12.17;10:40:00;1;324;4539;0;2;697;816;4;742;421;11;3;444;493;4;494;522;13;4;630;686;5;656;246;8;5;1635;1893;4;844;709;435;712;19;6;1220;1062;4;629;617;605;587;19;7;856;940;4;908;489;12;8;849;938;4;900;486;12;9;459;497;4;503;538;10
11.12.17;10:35:00;1;770;4511;0;2;777;759;4;826;423;11;3;504;456;4;560;522;13;4;720;634;5;750;249;8;5;1898;1758;4;999;828;436;728;19;6;1446;959;4;749;742;620;593;19;7;1053;870;4;1109;501;12;8;1036;868;4;1100;489;12;9;552;459;4;602;541;9
11.12.17;10:30:00;1;313;4457;0;2;743;694;4;791;422;11;3;474;414;4;527;524;13;4;669;574;5;697;249;8;5;1698;1597;4;891;744;441;714;19;6;1298;838;4;680;675;614;589;19;7;922;780;4;983;490;12;8;929;780;4;985;490;11;9;503;412;4;553;537;9
11.12.17;10:25:00;1;255;4433;0;2;775;632;4;820;419;10;3;490;375;4;547;523;13;4;691;517;5;720;247;7;5;1760;1455;4;932;767;443;722;19;6;1328;730;4;682;682;612;587;19;7;940;703;4;991;493;11;8;930;702;4;982;486;11;9;505;370;4;554;536;9
11.12.17;10:20:00;1;967;4412;0;2;757;567;4;804;423;10;3;484;334;4;539;527;12;4;673;460;5;701;246;7;5;1711;1308;4;893;743;437;711;19;6;1286;620;4;657;652;610;594;19;7;955;625;4;1023;490;11;8;961;625;4;1021;494;11;9;523;328;4;570;536;9
11.12.17;10:15:00;1;255;4361;0;2;619;504;4;658;417;10;3;391;293;4;442;526;12;4;542;404;5;565;244;7;5;1346;1168;4;704;574;427;697;19;6;1022;513;4;521;529;606;585;18;7;771;545;4;812;492;11;8;771;545;4;815;489;11;9;414;284;4;457;535;8
11.12.17;10:10:00;1;255;4339;0;2;514;453;4;550;416;9;3;323;261;4;370;521;12;4;441;359;5;459;245;6;5;1125;1058;4;588;489;426;699;19;6;707;430;4;427;276;601;354;18;7;618;481;4;656;483;11;8;618;481;4;658;487;11;9;333;250;4;370;533;8
11.12.17;10:05:00;1;504;4318;0;2;481;409;4;518;419;9;3;304;234;4;347;509;12;4;410;322;5;427;242;6;5;1081;964;4;558;470;422;708;18;6;505;372;4;325;206;443;273;18;7;573;429;4;609;489;11;8;569;428;4;612;473;11;9;305;222;4;342;542;8
11.12.17;10:00:00;1;253;4267;0;2;461;369;4;499;410;9;3;287;208;4;332;510;12;4;397;287;5;414;240;6;5;1039;874;4;530;449;433;687;18;6;373;332;4;191;176;289;273;18;7;526;381;4;575;488;11;8;536;381;4;575;478;10;9;284;197;4;323;537;8
11.12.17;09:55:00;1;253;4246;0;2;447;331;4;485;413;9;3;280;184;4;326;518;12;4;387;254;5;403;246;6;5;1002;789;4;521;437;428;693;18;6;368;301;4;206;189;289;273;18;7;515;337;4;559;485;10;8;517;336;4;558;484;10;9;282;173;4;312;541;7
11.12.17;09:50:00;1;266;4225;0;2;451;293;4;488;411;9;3;280;161;4;325;523;12;4;387;222;5;404;243;5;5;979;705;4;499;429;424;684;18;6;354;270;4;205;190;289;273;18;7;511;295;4;544;482;10;8;499;293;4;541;489;10;9;266;149;4;306;531;7
11.12.17;09:45:00;1;576;4191;0;2;410;256;4;444;409;9;3;258;137;4;299;521;11;4;357;190;5;372;242;5;5;891;622;4;462;396;428;692;18;6;328;241;4;188;170;289;273;18;7;456;252;4;499;489;10;8;458;252;4;501;491;10;9;253;127;4;283;528;7
11.12.17;09:40:00;1;296;4146;0;2;345;221;4;376;402;8;3;216;116;4;254;513;11;4;291;160;5;302;239;5;5;763;548;4;383;329;419;701;18;6;279;214;4;146;136;289;273;17;7;389;214;4;421;486;10;8;383;213;4;420;491;10;9;210;106;4;240;537;7
11.12.17;09:35:00;1;278;4121;0;2;296;192;4;322;394;8;3;182;98;4;219;518;11;4;241;135;5;251;234;5;5;653;485;4;327;284;401;673;18;6;245;191;4;151;137;289;273;17;7;315;181;4;353;480;10;8;319;181;4;355;488;9;9;175;88;4;204;514;7
11.12.17;09:30:00;1;961;4098;0;2;255;168;4;281;383;8;3;152;82;4;192;530;11;4;207;115;5;215;237;5;5;572;432;4;302;249;404;637;18;6;226;170;4;129;118;289;273;17;7;281;155;4;307;473;10;8;273;154;4;309;478;9;9;147;73;4;174;531;6
11.12.17;09:25:00;1;253;4046;0;2;224;146;4;252;385;8;3;134;70;4;172;521;11;4;178;98;5;185;233;4;5;514;384;4;268;219;411;607;17;6;202;152;4;103;94;289;273;17;7;232;131;4;270;457;9;8;232;132;4;271;482;9;9;129;61;4;155;522;6
11.12.17;09:20:00;1;253;4025;0;2;183;128;4;207;374;8;3;108;59;4;148;513;11;4;140;83;5;146;233;4;5;432;342;4;220;187;391;602;17;6;172;135;4;97;87;289;273;17;7;196;112;4;220;477;9;8;187;112;4;225;471;9;9;103;50;4;129;505;6
11.12.17;09:15:00;1;525;4004;0;2;163;112;4;189;377;7;3;93;49;4;132;517;10;4;123;71;5;128;230;4;5;389;306;4;200;175;378;602;17;6;156;121;4;85;79;289;273;16;7;147;95;4;187;485;9;8;153;96;4;189;482;9;9;88;42;4;115;506;6
11.12.17;09:10:00;1;297;3950;0;2;155;99;4;176;374;7;3;90;42;4;127;490;10;4;107;61;5;112;228;4;5;357;274;4;187;161;378;602;17;6;148;108;4;84;79;289;273;16;7;144;83;4;174;473;9;8;140;84;4;178;473;8;9;78;34;4;103;496;6
11.12.17;09:05:00;1;277;3926;0;2;153;86;4;176;385;7;3;89;34;4;125;483;10;4;104;52;5;108;228;3;5;351;244;4;187;158;378;602;17;6;146;96;4;60;58;289;273;16;7;131;71;4;172;429;8;8;144;72;4;172;433;8;9;73;28;4;99;476;6
11.12.17;09:00:00;1;490;3903;0;2;171;73;4;194;388;7;3;101;27;4;139;508;10;4;122;43;5;127;228;3;5;387;215;4;202;176;378;602;16;6;155;83;4;78;74;289;273;16;7;159;60;4;188;432;8;8;164;60;4;191;429;8;9;84;22;4;112;500;5
11.12.17;08:55:00;1;261;3852;0;2;173;59;4;196;383;7;3;101;18;4;137;518;10;4;138;33;5;144;231;3;5;388;182;4;204;177;378;602;16;6;159;70;4;84;77;289;273;15;7;175;47;4;197;452;8;8;166;46;4;201;470;7;9;87;15;4;116;514;5
11.12.17;08:50:00;1;296;3830;0;2;133;44;4;158;378;7;3;79;10;4;112;481;9;4;84;22;5;87;208;3;5;310;150;4;164;133;378;602;16;6;124;57;4;82;73;288;273;15;7;117;33;4;149;468;8;8;119;32;4;154;475;7;9;39;7;4;49;531;5
11.12.17;08:45:00;1;568;3806;0;2;101;33;4;122;374;6;3;8;3;6;13;558;9;4;52;15;3;54;199;2;5;249;125;4;130;114;378;602;16;6;103;47;4;51;43;289;273;15;7;76;23;4;98;483;7;8;78;22;4;103;478;7;9;9;4;6;11;565;5
11.12.17;08:40:00;1;298;3749;0;2;84;25;4;104;379;6;3;7;3;6;12;554;9;4;37;10;3;39;199;2;5;230;104;4;122;103;378;602;15;6;92;38;4;44;38;289;273;14;7;63;16;4;96;464;7;8;58;16;4;91;467;6;9;11;3;4;19;531;5
