#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.09.18;16:25:00;1;336;5171;0;2;4484;8555;4;4719;382;40;3;2647;5389;4;2783;463;37;4;3940;7448;5;4104;226;36;5;7043;17169;4;3874;3171;403;649;41;6;5349;13068;4;2795;2667;564;541;40;7;4130;9470;4;4320;355;27;8;4904;9510;4;5137;442;34;9;2722;5116;4;2875;498;36
07.09.18;16:20:00;1;296;5142;0;2;2335;8183;4;2454;379;36;3;1412;5169;4;1503;493;36;4;2002;7120;5;2085;228;35;5;3816;16607;4;2066;1698;406;656;41;6;3059;12637;4;1622;1511;568;529;40;7;2556;9042;4;2679;367;28;8;3175;9100;4;3333;465;33;9;1768;4890;4;1877;508;34
07.09.18;16:15:00;1;304;5116;0;2;1660;7986;4;1753;379;36;3;1062;5051;4;1138;488;36;4;1399;6951;5;1457;228;35;5;2936;16294;4;1559;1305;404;630;41;6;2241;12395;4;1182;1132;565;545;39;7;1812;8783;4;1910;458;33;8;1799;8831;4;1892;450;33;9;973;4741;4;1042;499;34
07.09.18;16:10:00;1;368;5090;0;2;1697;7847;4;1792;387;35;3;1090;4962;4;1168;496;35;4;1447;6834;5;1507;228;34;5;3000;16047;4;1615;1326;402;645;41;6;2298;12207;4;1199;1148;560;541;39;7;1841;8630;4;1941;458;33;8;1841;8680;4;1935;456;33;9;1000;4660;4;1071;505;33
07.09.18;16:05:00;1;369;5059;0;2;1414;7705;4;1497;384;35;3;907;4871;4;978;493;35;4;1201;6713;5;1251;228;34;5;2497;15799;4;1318;1103;398;633;40;6;1911;12017;4;1027;982;564;538;39;7;1513;8476;4;1595;458;33;8;1513;8526;4;1592;449;33;9;819;4576;4;885;496;33
07.09.18;16:00:00;1;385;5028;0;2;1278;7586;4;1358;385;35;3;817;4794;4;884;493;35;4;1087;6612;5;1132;230;34;5;2327;15592;4;1223;1023;403;640;40;6;1777;11859;4;939;897;563;542;39;7;1356;8349;4;1433;450;33;8;1353;8399;4;1434;455;33;9;730;4507;4;796;498;33
07.09.18;15:55:00;1;382;4997;0;2;1148;7479;4;1225;381;34;3;733;4726;4;799;479;35;4;998;6521;5;1040;227;34;5;2249;15397;4;1182;989;397;646;40;6;1713;11711;4;884;857;557;546;39;7;1307;8235;4;1381;456;33;8;1301;8285;4;1374;454;33;9;703;4446;4;763;502;33
07.09.18;15:50:00;1;424;4965;0;2;1096;7383;4;1169;383;34;3;698;4665;4;763;488;35;4;968;6438;5;1009;227;34;5;2193;15211;4;1158;964;406;637;40;6;1674;11568;4;874;840;565;540;39;7;1303;8126;4;1377;454;33;8;1304;8177;4;1376;455;33;9;585;4387;4;637;422;27
07.09.18;15:45:00;1;418;4930;0;2;981;7292;4;1051;379;34;3;626;4607;4;688;492;35;4;869;6357;5;905;227;34;5;2027;15029;4;1062;892;398;634;40;6;1537;11429;4;801;770;559;537;39;7;1137;8017;4;1205;457;33;8;1137;8068;4;1210;455;33;9;481;4311;0;526;401;26
07.09.18;15:40:00;1;1168;4895;0;2;1155;7209;4;1228;379;34;3;732;4554;4;797;488;35;4;1000;6284;5;1042;226;34;5;2260;14860;4;1190;999;404;632;40;6;1721;11300;4;904;855;560;541;39;7;1166;7921;4;1224;455;33;8;1158;7971;4;1225;454;33;9;622;4276;4;682;501;33
07.09.18;15:35:00;1;2666;4786;0;2;1231;7114;4;1306;377;34;3;782;4494;4;852;493;35;4;1066;6202;5;1111;229;34;5;2350;14671;4;1258;1029;401;649;40;6;1794;11156;4;911;875;563;540;39;7;1268;7826;4;1343;454;33;8;1268;7880;4;1345;452;33;9;692;4227;4;752;504;32
07.09.18;15:30:00;1;3609;4513;0;2;1184;7012;4;1259;382;34;3;756;4428;4;822;494;35;4;1019;6113;5;1062;226;34;5;2231;14476;4;1175;989;397;637;40;6;1713;11007;4;901;876;560;542;39;7;1204;7719;4;1273;456;33;8;1209;7770;4;1282;456;32;9;655;4167;4;716;505;32
07.09.18;15:25:00;1;3186;4237;0;2;1046;6913;4;1117;382;34;3;669;4365;4;728;492;35;4;897;6028;5;934;227;34;5;1977;14291;4;1039;867;392;637;40;6;1515;10865;4;791;750;561;543;39;7;1062;7618;4;1132;452;33;8;1074;7669;4;1143;447;32;9;582;4112;4;641;503;32
07.09.18;15:20:00;1;1494;4047;0;2;1077;6825;4;1150;385;34;3;688;4309;4;751;490;35;4;934;5953;5;973;227;34;5;2110;14127;4;1109;927;401;633;40;6;1604;10740;4;808;774;560;545;39;7;1065;7529;4;1138;451;33;8;1075;7579;4;1142;452;32;9;581;4064;4;637;505;32
07.09.18;15:15:00;1;2013;3927;0;2;1229;6735;4;1306;383;34;3;787;4252;4;852;495;35;4;1072;5875;5;1116;231;34;5;2401;13949;4;1262;1056;406;647;40;6;1831;10605;4;946;902;568;544;39;7;1263;7441;4;1341;465;33;8;1277;7490;4;1352;458;33;9;693;4015;4;753;502;32
07.09.18;15:10:00;1;631;3758;0;2;1087;6634;4;1159;386;34;3;695;4187;4;760;500;34;4;937;5786;5;976;227;34;5;2046;13750;4;1082;895;402;638;40;6;1575;10453;4;820;794;565;547;39;7;1137;7336;4;1206;460;33;8;1147;7384;4;1220;458;33;9;625;3958;4;685;508;32
07.09.18;15:05:00;1;268;3715;0;2;827;6543;4;892;382;33;3;524;4128;4;584;495;34;4;690;5708;5;718;227;34;5;1497;13582;4;762;657;398;634;40;6;1161;10323;4;626;592;563;535;39;7;825;7240;4;884;439;33;8;844;7288;4;896;447;33;9;455;3905;4;506;506;32
07.09.18;15:00:00;1;240;3694;0;2;640;6473;4;696;374;33;3;403;4084;4;455;476;34;4;518;5650;5;540;226;34;5;1158;13461;4;583;501;399;619;40;6;891;10229;4;453;434;558;534;39;7;580;7171;4;626;448;33;8;587;7218;4;633;443;33;9;313;3867;4;358;491;32
07.09.18;14:55:00;1;241;3674;0;2;506;6419;4;561;376;34;3;316;4051;4;367;475;34;4;419;5606;5;436;223;34;5;1024;13365;4;513;441;389;616;40;6;782;10156;4;413;397;552;531;39;7;363;7122;4;404;352;26;8;465;7168;4;508;436;33;9;245;3841;4;287;485;32
07.09.18;14:50:00;1;242;3654;0;2;588;6377;4;647;378;34;3;367;4024;4;420;480;35;4;502;5571;5;523;222;34;5;1334;13279;4;683;579;394;628;41;6;1008;10091;4;530;507;560;540;39;7;563;7083;4;613;436;33;8;564;7128;4;613;439;33;9;299;3820;4;342;493;32
07.09.18;14:45:00;1;236;3634;0;2;987;6328;4;1059;388;35;3;624;3994;4;686;496;35;4;877;5529;5;913;227;34;5;2129;13164;4;1111;934;404;651;41;6;1611;10004;4;844;819;573;546;39;7;955;7037;4;1024;452;34;8;961;7082;4;1024;452;33;9;515;3795;4;571;501;33
07.09.18;14:40:00;1;200;3614;0;2;1185;6247;4;1264;393;34;3;759;3943;4;826;494;35;4;1044;5458;5;1087;234;34;5;2332;12983;4;1227;1028;410;649;41;6;1793;9866;4;915;882;577;553;39;7;1211;6958;4;1287;462;34;8;1224;7003;4;1298;458;33;9;665;3753;4;727;508;33
07.09.18;14:35:00;1;199;3597;0;2;866;6148;4;930;378;34;3;554;3879;4;611;487;35;4;746;5370;5;777;230;34;5;1659;12790;4;844;722;405;645;41;6;1279;9718;4;646;617;569;544;39;7;953;6858;4;1021;452;34;8;969;6901;4;1033;457;33;9;531;3697;4;583;499;33
07.09.18;14:30:00;1;199;3581;0;2;612;6075;4;669;372;34;3;387;3832;4;438;477;35;4;523;5307;5;544;224;34;5;1259;12656;4;634;547;397;626;41;6;962;9615;4;511;494;557;533;39;7;684;6777;4;744;446;34;8;691;6820;4;744;444;34;9;367;3653;4;417;486;33
07.09.18;14:25:00;1;199;3564;0;2;591;6023;4;648;371;35;3;372;3800;4;424;475;35;4;500;5263;5;520;222;35;5;1232;12551;4;615;536;389;624;41;6;942;9534;4;485;474;549;529;39;7;714;6720;4;764;441;34;8;716;6761;4;769;442;34;9;389;3622;4;437;487;33
07.09.18;14:20:00;1;199;3547;0;2;490;5974;4;545;368;35;3;306;3769;4;354;478;35;4;409;5221;5;426;220;35;5;1036;12450;4;513;451;387;617;41;6;788;9457;4;421;400;537;526;40;7;516;6661;4;563;442;34;8;517;6702;4;566;434;34;9;274;3590;4;319;483;33
07.09.18;14:15:00;1;199;3531;0;2;586;5933;4;642;368;36;3;367;3743;4;417;472;35;4;484;5187;5;504;224;35;5;1239;12363;4;626;528;386;625;42;6;946;9391;4;501;489;551;527;40;7;525;6618;4;579;441;34;8;530;6659;4;579;441;34;9;282;3567;4;324;480;33
07.09.18;14:10:00;1;219;3514;0;2;667;5885;4;726;376;36;3;418;3713;4;471;477;36;4;566;5147;5;589;224;36;5;1394;12258;4;704;608;395;616;42;6;1066;9311;4;557;528;554;529;40;7;610;6574;4;665;432;35;8;613;6615;4;671;432;34;9;329;3544;4;375;488;34
07.09.18;14:05:00;1;279;3494;0;2;771;5829;4;835;382;37;3;489;3678;4;546;487;36;4;654;5100;5;681;223;36;5;1555;12141;4;795;679;394;625;42;6;1187;9221;4;635;620;550;534;40;7;677;6523;4;739;427;35;8;692;6564;4;750;434;35;9;374;3516;4;420;488;34
07.09.18;14:00:00;1;307;3469;0;2;724;5765;4;785;373;37;3;458;3637;4;514;477;36;4;610;5046;5;635;220;36;5;1455;12012;4;742;637;389;622;42;6;1118;9122;4;600;580;550;526;40;7;664;6467;4;718;423;35;8;676;6507;4;734;436;35;9;365;3485;4;412;487;35
07.09.18;13:55:00;1;309;3443;0;2;710;5704;4;773;374;38;3;449;3599;4;502;473;37;4;608;4995;5;634;219;37;5;1533;11891;4;781;674;393;622;43;6;1176;9029;4;599;581;550;531;40;7;744;6411;4;807;427;35;8;751;6450;4;812;439;35;9;248;3441;0;278;286;21
07.09.18;13:50:00;1;265;3417;0;2;828;5645;4;896;371;39;3;520;3561;4;579;480;37;4;712;4944;5;742;222;37;5;1873;11761;4;979;824;389;623;43;6;1427;8930;4;750;723;543;528;41;7;924;6350;4;990;435;36;8;912;6388;4;973;428;35;9;493;3422;4;544;485;36
07.09.18;13:45:00;1;289;3395;0;2;1148;5577;4;1226;366;40;3;729;3518;4;790;464;38;4;1009;4885;5;1051;221;38;5;2556;11602;4;1356;1130;385;618;43;6;1936;8808;4;978;939;547;523;40;7;1295;6273;4;1375;438;36;8;1282;6312;4;1361;439;36;9;690;3381;4;752;491;36
07.09.18;13:40:00;1;286;3371;0;2;2069;5481;4;2188;369;42;3;1321;3458;4;1406;463;39;4;1844;4802;5;1921;219;39;5;4333;11376;4;2353;1939;386;628;42;6;3418;8638;4;1799;1697;542;536;40;7;2537;6167;4;2660;436;36;8;2565;6207;4;2697;439;35;9;1392;3324;4;1480;488;37
07.09.18;13:35:00;1;333;3346;0;2;4483;5310;4;4719;376;42;3;2834;3348;4;2988;496;39;4;4274;4648;5;4452;220;38;5;8574;10996;4;4743;3874;392;629;42;6;7159;8351;4;3780;3520;581;572;40;7;5211;5956;4;5471;453;35;8;5437;5995;4;5704;431;34;9;2922;3210;4;3097;505;38
07.09.18;13:30:00;1;320;3318;0;2;2739;4953;4;2888;383;38;3;1906;3124;4;2021;491;36;4;2687;4312;5;2798;228;35;5;6104;10302;4;3361;2741;402;652;41;6;4839;7829;4;2536;2410;565;556;40;7;4421;5541;4;4646;452;34;8;4491;5564;4;4714;446;34;9;2507;2976;4;2654;492;35
07.09.18;13:25:00;1;246;3293;0;2;1069;4724;4;1145;386;37;3;687;2965;4;749;485;36;4;883;4087;5;920;227;35;5;1911;9813;4;1007;835;393;634;42;6;1489;7450;4;798;771;558;545;40;7;1070;5166;4;1136;430;34;8;857;5180;4;909;356;27;9;496;2763;4;542;402;27
07.09.18;13:20:00;1;267;3272;0;2;855;4633;4;921;371;38;3;548;2907;4;605;482;36;4;708;4012;5;738;221;36;5;1568;9657;4;810;690;381;615;42;6;1219;7329;4;638;616;549;534;40;7;768;5074;4;830;436;34;8;780;5084;4;841;435;34;9;426;2712;4;474;481;34
07.09.18;13:15:00;1;268;3250;0;2;745;4562;4;807;371;38;3;469;2861;4;526;475;37;4;643;3953;5;670;215;36;5;1618;9529;4;834;708;378;616;42;6;1230;7229;4;639;620;545;531;40;7;708;5011;4;759;433;35;8;698;5020;4;755;434;34;9;377;2677;4;420;479;34
07.09.18;13:10:00;1;239;3227;0;2;1234;4499;4;1315;371;40;3;773;2822;4;854;472;37;4;1093;3899;5;1139;219;37;5;2651;9386;4;1418;1176;385;623;42;6;2033;7120;4;1074;1022;545;526;40;7;1389;4952;4;1480;438;35;8;1393;4961;4;1472;444;34;9;759;2645;4;823;488;35
07.09.18;13:05:00;1;269;3207;0;2;2992;4399;4;3148;363;41;3;1717;2759;4;1821;494;38;4;2554;3810;5;2660;220;37;5;5940;9161;4;3274;2662;384;633;41;6;4485;6946;4;2324;2265;568;530;39;7;2620;4838;4;2754;451;34;8;2532;4848;4;2660;446;34;9;1311;2584;4;1392;462;36
07.09.18;13:00:00;1;239;3185;0;2;4272;4160;4;4502;376;40;3;2739;2620;4;2890;486;37;4;3843;3604;5;4003;222;35;5;7411;8655;4;4087;3341;401;649;40;6;6769;6566;4;3551;3446;579;557;39;7;4429;4622;4;4617;446;34;8;4418;4640;4;4637;454;33;9;2206;2475;4;2337;485;36
07.09.18;12:55:00;1;198;3167;0;2;2178;3800;4;2299;377;36;3;1444;2390;4;1536;491;35;4;1833;3281;5;1910;229;34;5;4069;7975;4;2217;1812;400;649;40;6;3268;6026;4;1716;1647;560;549;39;7;4042;4243;4;4248;451;33;8;4140;4263;4;4342;449;33;9;2220;2286;4;2347;490;33
07.09.18;12:50:00;1;197;3151;0;2;1149;3618;4;1226;381;36;3;737;2269;4;800;487;35;4;962;3126;5;1002;228;34;5;2238;7655;4;1173;996;393;627;40;6;1724;5776;4;903;866;553;535;39;7;1162;3904;4;1234;442;33;8;1163;3918;4;1234;449;33;9;636;2101;4;690;497;33
07.09.18;12:45:00;1;198;3134;0;2;1376;3521;4;1463;380;37;3;881;2206;4;952;487;35;4;1196;3045;5;1246;223;34;5;2817;7468;4;1505;1254;396;629;40;6;2165;5631;4;1133;1079;556;533;39;7;1316;3803;4;1392;448;33;8;1314;3819;4;1394;441;33;9;713;2047;4;775;493;33
07.09.18;12:40:00;1;209;3118;0;2;1371;3408;4;1456;377;37;3;877;2134;4;947;481;35;4;1213;2947;5;1263;221;34;5;2964;7232;4;1603;1320;392;625;40;6;2267;5449;4;1193;1137;558;530;38;7;1440;3695;4;1521;447;33;8;1441;3710;4;1521;442;33;9;775;1988;4;843;494;33
07.09.18;12:35:00;1;204;3100;0;2;3094;3294;4;3253;377;37;3;1992;2061;4;2103;489;36;4;2865;2846;5;2984;224;33;5;6848;6982;4;3775;3095;391;638;39;6;4912;5259;4;2528;2461;570;545;38;7;3379;3575;4;3538;450;32;8;3346;3590;4;3502;450;32;9;1712;1924;4;1816;493;34
07.09.18;12:30:00;1;212;3083;0;2;2822;3050;4;2965;383;35;3;1824;1904;4;1928;497;34;4;2569;2619;5;2677;230;32;5;5930;6435;4;3252;2673;402;640;38;6;4619;4844;4;2434;2288;569;561;37;7;3645;3302;4;3818;454;31;8;3645;3317;4;3819;444;31;9;2062;1785;4;2179;492;32
07.09.18;12:25:00;1;243;3065;0;2;2431;2815;4;2557;389;34;3;1573;1752;4;1668;495;33;4;2175;2405;5;2266;232;31;5;4920;5943;4;2680;2209;409;654;38;6;3777;4466;4;1958;1875;575;555;37;7;2324;2999;4;2443;372;25;8;2902;3015;4;3037;463;31;9;1596;1615;4;1693;512;31
07.09.18;12:20:00;1;243;3044;0;2;1789;2612;4;1880;384;32;3;1158;1621;4;1236;486;32;4;1570;2224;5;1635;234;30;5;3418;5538;4;1845;1525;411;659;38;6;2660;4154;4;1386;1336;572;554;37;7;2150;2755;4;2255;460;31;8;2176;2772;4;2275;454;31;9;1194;1479;4;1269;501;30
07.09.18;12:15:00;1;243;3024;0;2;936;2457;4;994;377;31;3;601;1520;4;657;481;32;4;789;2088;5;822;227;30;5;1724;5259;4;884;750;403;638;38;6;1345;3937;4;677;666;562;538;37;7;1001;2571;4;1060;458;31;8;1015;2585;4;1074;444;31;9;550;1377;4;602;483;29
07.09.18;12:10:00;1;225;3004;0;2;649;2377;4;696;378;31;3;406;1468;4;453;472;32;4;558;2019;5;581;227;30;5;1378;5121;4;702;611;396;628;38;6;1056;3830;4;560;536;555;539;37;7;553;2482;4;595;450;31;8;553;2494;4;599;438;31;9;296;1328;4;331;486;29
07.09.18;12:05:00;1;199;2985;0;2;743;2322;4;797;379;31;3;469;1434;4;518;481;32;4;645;1973;5;672;226;30;5;1657;5005;4;849;737;395;634;38;6;1262;3741;4;663;646;566;540;37;7;694;2435;4;739;444;31;8;688;2447;4;738;442;31;9;368;1303;4;412;494;30
07.09.18;12:00:00;1;199;2969;0;2;965;2260;4;1026;388;32;3;612;1395;4;672;495;32;4;856;1919;5;891;226;30;5;2097;4863;4;1103;934;406;637;37;6;1603;3633;4;819;784;568;546;37;7;1057;2378;4;1120;456;31;8;1063;2391;4;1121;458;30;9;470;1272;4;515;420;25
07.09.18;11:55:00;1;204;2952;0;2;1220;2180;4;1290;384;31;3;774;1344;4;840;493;32;4;1085;1848;5;1130;231;30;5;2590;4687;4;1387;1150;401;655;37;6;1973;3498;4;1030;970;574;554;37;7;1316;2289;4;1384;465;31;8;1309;2301;4;1379;466;30;9;714;1225;4;768;507;30
07.09.18;11:50:00;1;275;2935;0;2;1245;2080;4;1315;389;31;3;794;1281;4;862;502;32;4;1103;1759;5;1148;231;30;5;2529;4471;4;1348;1126;409;656;37;6;1950;3333;4;1025;986;576;552;37;7;1369;2181;4;1434;464;31;8;1368;2195;4;1447;462;30;9;752;1166;4;809;512;29
07.09.18;11:45:00;1;312;2911;0;2;948;1976;4;1004;389;30;3;604;1215;4;659;500;31;4;834;1667;5;869;230;29;5;1956;4263;4;1022;871;409;639;37;6;1500;3173;4;806;776;573;553;36;7;1035;2068;4;1092;452;30;8;1039;2081;4;1100;452;30;9;565;1104;4;617;507;29
07.09.18;11:40:00;1;319;2885;0;2;824;1896;4;875;383;30;3;522;1163;4;575;487;31;4;729;1596;5;759;227;29;5;1734;4100;4;896;772;397;641;37;6;1345;3047;4;729;681;573;549;36;7;892;1980;4;946;446;30;8;911;1993;4;966;451;30;9;489;1056;4;542;507;29
07.09.18;11:35:00;1;356;2858;0;2;523;1826;4;565;375;30;3;328;1119;4;374;473;31;4;450;1535;5;469;227;29;5;1164;3959;4;587;512;393;637;37;6;890;2938;4;463;446;563;535;36;7;522;1904;4;559;438;30;8;523;1916;4;564;446;30;9;277;1014;4;317;505;29
07.09.18;11:30:00;1;356;2828;0;2;509;1782;4;552;377;30;3;318;1091;4;363;478;31;4;441;1497;5;459;225;29;5;1170;3863;4;596;515;395;626;37;6;893;2864;4;470;450;558;539;36;7;542;1860;4;581;443;30;8;457;1871;4;494;370;25;9;282;991;4;325;492;29
07.09.18;11:25:00;1;336;2799;0;2;613;1740;4;662;385;30;3;383;1065;4;430;475;31;4;547;1460;5;570;227;29;5;1435;3765;4;737;637;399;639;37;6;1086;2790;4;556;533;567;543;36;7;658;1815;4;709;449;30;8;657;1827;4;709;442;30;9;350;968;4;395;504;29
07.09.18;11:20:00;1;307;2770;0;2;849;1690;4;901;385;30;3;539;1034;4;594;496;31;4;739;1415;5;770;230;29;5;1759;3643;4;916;780;409;646;37;6;1353;2697;4;712;688;571;546;36;7;899;1761;4;951;448;30;8;895;1772;4;955;451;30;9;495;939;4;539;504;29
07.09.18;11:15:00;1;198;2745;0;2;652;1619;4;699;385;29;3;411;989;4;459;475;31;4;549;1354;5;572;228;29;5;1320;3498;4;669;579;401;642;37;6;1014;2586;4;537;508;564;547;36;7;735;1686;4;780;446;30;8;747;1698;4;796;457;30;9;400;898;4;448;499;28
07.09.18;11:10:00;1;198;2729;0;2;604;1564;4;650;380;29;3;378;954;4;426;483;31;4;513;1307;5;534;227;29;5;1264;3390;4;652;557;396;622;37;6;966;2503;4;515;482;561;540;36;7;620;1625;4;658;452;30;8;611;1635;4;659;436;30;9;333;864;4;370;500;28
07.09.18;11:05:00;1;198;2712;0;2;757;1513;4;809;387;29;3;478;922;4;529;491;31;4;647;1264;5;674;231;29;5;1555;3283;4;807;687;403;643;37;6;1185;2421;4;613;582;571;549;36;7;700;1574;4;744;454;30;8;594;1575;0;631;374;25;9;386;836;4;420;503;28
07.09.18;11:00:00;1;198;2696;0;2;657;1450;4;705;384;29;3;413;882;4;462;475;30;4;555;1210;5;578;231;28;5;1301;3153;4;669;574;401;642;37;6;1006;2321;4;554;533;569;548;36;7;611;1514;4;655;456;30;8;621;1525;4;669;445;30;9;332;803;4;375;491;28
07.09.18;10:55:00;1;198;2679;0;2;436;1395;4;475;371;29;3;271;848;4;314;484;30;4;358;1164;5;373;223;28;5;866;3048;4;439;385;386;622;37;6;660;2240;4;347;320;561;546;36;7;338;1463;4;383;444;30;8;357;1474;4;396;433;30;9;190;776;4;226;493;28
07.09.18;10:50:00;1;198;2663;0;2;328;1358;4;365;382;29;3;204;825;4;246;481;30;4;267;1133;5;278;222;28;5;698;2976;4;338;311;392;614;37;6;527;2185;4;292;271;549;534;36;7;309;1434;4;340;452;30;8;251;1443;4;283;378;25;9;162;759;4;193;496;28
07.09.18;10:45:00;1;233;2646;0;2;264;1330;4;298;373;29;3;164;808;4;201;470;30;4;210;1111;5;218;218;29;5;586;2919;4;283;259;382;610;37;6;444;2142;4;250;237;537;531;36;7;236;1409;4;266;433;30;8;230;1418;4;266;450;30;9;123;746;4;152;492;28
07.09.18;10:40:00;1;240;2626;0;2;258;1308;4;295;369;29;3;157;794;4;194;473;30;4;218;1093;5;227;215;29;5;684;2871;4;335;308;383;610;37;6;506;2105;4;280;265;556;532;36;7;260;1389;4;293;432;30;8;251;1398;4;288;437;30;9;131;735;4;158;491;28
07.09.18;10:35:00;1;242;2606;0;2;578;1287;4;627;385;30;3;356;781;4;407;490;31;4;523;1076;5;545;228;29;5;1425;2813;4;733;633;402;637;37;6;1063;2062;4;576;557;569;547;36;7;424;1368;4;461;358;24;8;574;1378;4;620;449;30;9;307;725;4;341;504;28
07.09.18;10:30:00;1;236;2586;0;2;888;1240;4;946;390;30;3;562;752;4;620;503;31;4;793;1033;5;826;226;29;5;1928;2687;4;1007;853;401;661;37;6;1473;1968;4;764;737;581;559;36;7;897;1322;4;953;451;30;8;904;1331;4;960;456;30;9;495;699;4;538;504;28
07.09.18;10:25:00;1;199;2566;0;2;760;1166;4;811;387;29;3;484;705;4;534;487;30;4;674;967;5;702;231;28;5;1657;2528;4;854;733;403;640;36;6;1268;1846;4;679;644;574;547;36;7;677;1248;4;724;364;24;8;849;1256;4;900;452;30;9;457;658;4;506;499;28
07.09.18;10:20:00;1;199;2549;0;2;741;1102;4;793;382;29;3;467;664;4;518;488;30;4;643;910;5;669;228;28;5;1574;2391;4;826;700;397;632;36;6;1210;1740;4;586;549;569;542;36;7;744;1176;4;792;441;30;8;741;1184;4;790;455;30;9;402;620;4;442;502;28
07.09.18;10:15:00;1;199;2533;0;2;910;1040;4;969;385;29;3;572;625;4;631;493;30;4;791;856;5;823;227;28;5;1922;2259;4;1011;855;404;642;36;6;1467;1639;4;799;767;570;555;36;7;548;1115;4;582;266;18;8;973;1123;4;1029;450;29;9;118;560;0;127;99;5
07.09.18;10:10:00;1;199;2516;0;2;1066;965;4;1129;387;29;3;677;578;4;738;494;30;4;934;791;5;973;232;28;5;2207;2096;4;1182;977;405;642;36;6;1691;1515;4;907;863;576;554;35;7;1025;1023;0;1079;390;25;8;1200;1043;4;1270;464;29;9;651;548;4;706;512;28
07.09.18;10:05:00;1;199;2500;0;2;1090;876;4;1153;391;28;3;692;522;4;754;504;30;4;966;713;5;1006;232;27;5;2302;1911;4;1222;1024;411;659;36;6;1761;1373;4;927;885;573;554;35;7;1001;938;4;1058;373;23;8;1256;943;4;1323;465;29;9;691;494;4;739;513;27
07.09.18;10:00:00;1;231;2483;0;2;1020;785;4;1080;395;27;3;650;464;4;711;505;29;4;895;633;5;932;233;27;5;2113;1720;4;1126;938;408;670;36;6;1627;1227;4;866;822;579;557;35;7;1154;833;4;1214;467;29;8;1153;837;4;1213;466;29;9;410;0;0;445;344;18
07.09.18;09:55:00;1;271;2464;0;2;651;700;4;696;376;27;3;418;410;4;466;484;28;4;560;558;5;583;229;26;5;1303;1546;4;671;579;404;644;36;6;1017;1093;4;538;513;567;542;35;7;851;738;4;902;454;29;8;862;741;4;913;454;29;9;470;383;4;510;490;26
07.09.18;09:50:00;1;288;2441;0;2;293;644;4;326;372;27;3;180;374;4;217;471;28;4;236;509;5;246;219;26;5;647;1444;4;313;286;388;624;36;6;451;1013;4;255;210;548;430;35;7;373;665;4;421;448;29;8;296;0;0;331;377;24;9;206;343;4;239;475;26
07.09.18;09:45:00;1;290;2417;0;2;241;619;4;274;366;26;3;147;359;4;185;475;28;4;194;490;5;202;214;26;5;550;1391;4;270;246;385;612;35;6;380;976;4;217;174;535;421;35;7;269;634;4;308;458;29;8;277;634;4;318;452;29;9;155;326;4;178;485;26
07.09.18;09:40:00;1;346;2392;0;2;196;599;4;227;362;26;3;118;346;4;155;464;28;4;156;473;5;162;215;26;5;439;1345;4;214;196;372;568;35;6;315;944;4;202;163;542;420;35;7;207;611;4;242;442;29;8;206;610;4;243;432;29;9;118;313;4;139;483;26
07.09.18;09:35:00;1;283;2363;0;2;195;582;4;225;353;26;3;120;336;4;150;454;28;4;150;460;5;157;213;26;5;449;1309;4;217;200;375;563;35;6;319;918;4;167;130;538;420;35;7;197;594;4;229;433;29;8;202;593;4;232;428;29;9;107;303;4;133;484;26
07.09.18;09:30:00;1;263;2339;0;2;200;566;4;230;363;26;3;117;326;4;152;479;28;4;159;448;5;165;214;26;5;452;1271;4;220;201;382;563;35;6;325;892;4;181;145;547;432;35;7;205;577;4;240;442;29;8;208;576;4;244;441;29;9;113;294;4;139;480;26
07.09.18;09:25:00;1;264;2317;0;2;195;549;4;224;358;26;3;113;316;4;150;478;28;4;149;434;5;155;215;26;5;460;1234;4;222;203;384;597;35;6;341;865;4;177;168;543;525;35;7;210;560;4;249;425;29;8;172;559;4;198;339;23;9;113;284;4;140;474;26
07.09.18;09:20:00;1;264;2295;0;2;269;533;4;301;369;27;3;162;307;4;199;479;28;4;220;422;5;229;217;26;5;608;1195;4;289;273;382;610;35;6;450;836;4;242;226;553;534;35;7;263;543;4;299;450;29;8;265;541;4;304;450;29;9;143;275;4;171;483;26
07.09.18;09:15:00;1;264;2273;0;2;346;511;4;380;371;26;3;210;293;4;251;478;28;4;288;404;5;300;219;26;5;759;1143;4;383;333;396;615;35;6;569;797;4;305;299;561;535;35;7;364;521;4;392;455;29;8;361;519;4;401;452;28;9;192;263;4;222;480;26
07.09.18;09:10:00;1;265;2251;0;2;335;482;4;371;378;26;3;206;276;4;246;476;28;4;280;380;5;291;222;26;5;728;1080;4;364;322;393;624;35;6;541;750;4;308;287;550;529;34;7;334;491;4;371;444;29;8;338;489;4;376;444;28;9;184;247;4;212;487;25
