#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.05.21;16:30:00;1;435;6936;0;2;1345;16461;4;1434;401;32;3;852;10580;4;925;516;31;4;1171;14714;5;1220;239;30;5;2602;33841;4;1370;1130;417;676;37;6;1955;25265;4;957;918;590;567;33;7;1578;18755;4;1676;474;30;8;1580;18688;4;1665;467;30;9;861;10236;4;932;522;29
25.05.21;16:25:00;1;485;6899;0;2;1122;16351;4;1202;395;33;3;719;10509;4;785;505;31;4;983;14618;5;1024;236;30;5;2171;33624;4;1130;932;412;673;37;6;1648;25102;4;787;780;589;562;33;7;1754;18626;4;1844;464;30;8;1419;18558;4;1507;472;30;9;722;10165;4;786;515;29
25.05.21;16:20:00;1;517;6859;0;2;1125;16258;4;1205;397;34;3;714;10450;4;780;503;32;4;974;14536;5;1015;235;30;5;2218;33452;4;1149;951;410;664;37;6;1657;24972;4;797;777;584;559;34;7;1100;18466;4;1168;467;30;8;1093;18436;4;1163;469;30;9;376;10103;4;413;339;19
25.05.21;16:15:00;1;529;6818;0;2;1176;16164;4;1257;390;35;3;755;10391;4;823;499;32;4;1041;14456;5;1085;229;31;5;2384;33264;4;1244;1027;406;656;37;6;1799;24832;4;865;851;580;562;33;7;1276;18375;4;1353;462;31;8;1302;18346;4;1376;467;30;9;703;10055;4;768;512;30
25.05.21;16:10:00;1;454;6776;0;2;2075;16067;4;2207;394;38;3;1359;10328;4;1463;485;34;4;1809;14369;5;1885;229;32;5;3928;33067;4;2139;1725;407;668;36;6;2380;24684;4;1159;1153;569;550;33;7;1538;18269;4;1651;458;30;8;1469;18236;4;1559;461;30;9;785;9997;4;849;517;31
25.05.21;16:05:00;1;552;6736;0;2;5525;15895;4;5895;418;37;3;3646;10215;4;3979;510;34;4;4794;14219;5;4994;255;30;5;10146;32722;4;5680;4535;422;694;36;6;7638;24441;4;3976;3748;596;571;32;7;6871;18144;4;7218;456;29;8;6645;18116;4;6978;481;29;9;3875;9932;4;4146;518;32
25.05.21;16:00:00;1;501;6693;0;2;2619;15451;10;2775;414;30;3;1899;9920;10;2020;500;29;4;2511;13832;5;2616;243;27;5;5267;31867;4;2871;2352;434;699;36;6;3790;23800;4;1931;1843;597;574;32;7;3029;17572;4;3193;482;29;8;3469;17571;4;3679;474;28;9;2030;9605;4;2182;542;27
25.05.21;15:55:00;1;1902;6655;0;2;575;15224;4;634;398;29;3;358;9756;4;412;505;30;4;497;13615;5;517;236;27;5;1246;31523;4;627;520;414;667;36;6;907;23526;4;404;420;580;543;32;7;667;17311;4;720;471;29;8;665;17276;4;722;470;29;9;350;9432;4;399;523;27
25.05.21;15:50:00;1;2331;6478;0;2;1100;15174;4;1178;411;30;3;694;9725;4;760;526;30;4;991;13573;5;1032;241;28;5;2342;31410;4;1228;1010;425;698;36;6;1736;23444;4;830;828;602;569;33;7;1282;17254;4;1356;480;29;8;1265;17219;4;1342;482;29;9;682;9403;4;744;534;28
25.05.21;15:45:00;1;2431;6286;0;2;1461;15084;4;1552;416;31;3;930;9668;4;1005;522;31;4;1290;13492;5;1343;245;28;5;2881;31210;4;1531;1247;430;697;36;6;2140;23297;4;1047;1027;609;579;33;7;1575;17148;4;1664;490;29;8;1568;17115;4;1660;488;29;9;851;9346;4;924;539;28
25.05.21;15:40:00;1;2342;6081;0;2;1134;14963;4;1215;405;30;3;730;9591;4;794;499;30;4;1001;13384;5;1043;241;28;5;2082;30971;4;1084;901;427;692;36;6;1608;23119;4;764;760;601;572;33;7;1147;17016;4;1225;467;30;8;1179;16986;4;1256;474;29;9;651;9276;4;710;517;28
25.05.21;15:35:00;1;832;5882;0;2;546;14867;4;604;389;31;3;339;9529;4;390;479;30;4;460;13299;5;479;233;29;5;1081;30806;4;534;451;409;646;37;6;800;22992;4;350;369;561;537;33;7;429;16920;4;467;366;24;8;525;16885;4;577;468;30;9;280;9220;4;325;522;28
25.05.21;15:30:00;1;329;5834;0;2;693;14821;4;756;393;32;3;435;9501;4;489;502;31;4;600;13261;5;625;233;30;5;1465;30716;4;754;618;409;666;37;6;1081;22926;4;490;504;576;544;33;7;671;16876;4;727;458;30;8;663;16841;4;721;461;30;9;353;9197;4;399;505;28
25.05.21;15:25:00;1;263;5810;0;2;956;14764;4;1030;403;33;3;608;9465;4;671;508;32;4;843;13211;5;878;238;31;5;2033;30589;4;1060;867;415;667;38;6;1501;22832;4;719;704;584;555;34;7;1002;16820;4;1070;463;31;8;1002;16786;4;1066;460;30;9;540;9168;4;593;518;29
25.05.21;15:20:00;1;286;5788;0;2;1102;14684;4;1182;400;34;3;699;9414;4;765;502;32;4;954;13141;5;994;234;31;5;2146;30418;4;1127;927;420;680;38;6;1612;22705;4;776;753;587;545;34;7;1156;16736;4;1227;466;31;8;1179;16702;4;1254;462;31;9;625;9123;4;686;518;30
25.05.21;15:15:00;1;306;5763;0;2;1033;14593;4;1106;390;35;3;656;9356;4;722;508;33;4;907;13061;5;945;238;32;5;2134;30228;4;1119;910;412;678;38;6;1591;22563;4;756;752;580;549;34;7;1044;16640;4;1118;466;32;8;1042;16604;4;1111;460;31;9;568;9070;4;625;512;30
25.05.21;15:10:00;1;265;5740;0;2;1912;14506;4;2026;399;37;3;940;9300;4;1011;495;34;4;1273;12985;5;1325;234;33;5;2885;30047;4;1550;1241;415;678;39;6;2111;22428;4;1031;1001;584;551;34;7;1489;16551;4;1577;470;32;8;1462;16516;4;1548;476;32;9;789;9022;4;856;507;31
25.05.21;15:05:00;1;266;5718;0;2;1885;14351;4;2001;403;37;3;1228;9223;4;1319;520;34;4;1738;12880;5;1811;239;33;5;4002;29759;4;2191;1771;417;682;39;6;3661;22222;4;1857;1766;595;558;34;7;1999;16428;4;2109;471;32;8;2011;16394;4;2112;464;32;9;1113;8957;4;1193;514;32
25.05.21;15:00:00;1;266;5695;0;2;1993;14192;4;2114;402;38;3;1329;9120;4;1421;521;34;4;1877;12734;5;1955;240;33;5;4280;29448;4;2323;1873;419;680;39;6;3178;21982;4;1590;1525;593;556;35;7;2339;16263;4;2457;470;32;8;2319;16229;4;2439;468;32;9;1282;8865;4;1369;516;32
25.05.21;14:55:00;1;300;5673;0;2;1828;14026;4;1939;397;38;3;1174;9009;4;1262;511;34;4;1640;12577;5;1708;237;34;5;3802;29099;4;2041;1665;414;675;39;6;2810;21720;4;1395;1346;587;556;35;7;2060;16068;4;2177;469;33;8;2051;16036;4;2164;468;32;9;1125;8759;4;1206;517;32
25.05.21;14:50:00;1;395;5648;0;2;2676;13872;4;2832;406;39;3;1621;8910;4;1725;513;35;4;2267;12439;5;2361;240;34;5;5316;28772;4;2947;2317;419;693;39;6;3968;21477;4;2007;1932;587;561;35;7;3227;15895;4;3387;458;32;8;3144;15864;4;3311;487;32;9;1751;8664;4;1865;518;33
25.05.21;14:45:00;1;360;5615;0;2;3330;13651;4;3527;424;38;3;2353;8777;4;2495;533;35;4;3338;12252;5;3476;239;33;5;5801;28311;4;3177;2522;426;694;39;6;4801;21139;4;2457;2337;606;568;35;7;3316;15626;4;3497;494;32;8;3588;15603;4;3769;489;32;9;1961;8519;4;2087;537;32
25.05.21;14:40:00;1;506;5584;0;2;1387;13391;4;1478;404;38;3;891;8594;4;966;512;34;4;1237;11989;5;1289;240;34;5;2858;27845;4;1513;1239;422;686;39;6;2136;20787;4;1048;1010;594;565;35;7;1488;15356;4;1578;468;33;8;1498;15307;4;1591;465;32;9;824;8364;4;895;523;32
25.05.21;14:35:00;1;400;5544;0;2;3149;13274;4;3333;406;40;3;1804;8519;4;1920;512;36;4;2291;11885;5;2387;241;35;5;4986;27604;4;2713;2193;424;701;39;6;3807;20607;4;1937;1835;599;552;34;7;2728;15231;4;2867;360;26;8;3285;15181;4;3465;493;32;9;1796;8294;4;1914;520;33
25.05.21;14:30:00;1;414;5507;0;2;3790;13019;4;4011;417;38;3;2519;8371;4;2662;498;34;4;3585;11695;5;3735;250;33;5;7092;27056;4;3898;3116;438;717;39;6;5086;20215;4;2599;2459;621;584;34;7;4380;14934;4;4610;408;26;8;5047;14883;10;5365;497;32;9;1884;8128;10;2041;348;21
25.05.21;14:25:00;1;372;5473;0;2;1681;12701;4;1762;389;35;3;1148;8158;4;1227;490;33;4;1621;11393;5;1689;248;32;5;3534;26454;4;1912;1542;427;702;39;6;2957;19762;4;1492;1424;596;555;35;7;3019;14471;4;3184;465;32;8;2515;14464;4;2649;373;25;9;1554;7923;4;1654;503;31
25.05.21;14:20:00;1;405;5441;0;2;807;12559;4;875;395;36;3;509;8061;4;567;503;34;4;692;11255;5;721;233;33;5;1717;26227;4;877;726;415;670;40;6;1275;19580;4;591;594;582;544;35;7;833;14227;4;896;461;33;8;823;14235;4;882;453;32;9;438;7800;4;490;508;31
25.05.21;14:15:00;1;348;5408;0;2;1263;12492;4;1352;401;38;3;800;8019;4;871;519;35;4;1128;11198;5;1175;239;34;5;2796;26080;4;1473;1209;421;674;40;6;2059;19471;4;998;978;589;562;35;7;1313;14157;4;1395;471;33;8;1289;14166;4;1371;471;33;9;695;7763;4;757;525;32
25.05.21;14:10:00;1;378;5379;0;2;1999;12385;4;2119;403;40;3;1297;7951;4;1387;514;36;4;1782;11103;5;1856;242;35;5;4054;25827;4;2197;1779;420;681;41;6;3044;19285;4;1512;1464;592;564;36;7;2082;14047;4;2193;473;34;8;2086;14058;4;2198;470;33;9;1148;7705;4;1232;520;33
25.05.21;14:05:00;1;425;5347;0;2;1550;12220;4;1648;396;40;3;1003;7844;4;1081;513;36;4;1366;10955;5;1423;237;35;5;3179;25496;4;1703;1378;417;677;41;6;2392;19036;4;1175;1140;585;555;36;7;1643;13875;4;1739;468;34;8;1642;13889;4;1733;460;33;9;904;7611;4;977;519;33
25.05.21;14:00:00;1;445;5312;0;2;2114;12091;4;2243;396;43;3;1306;7760;4;1399;504;37;4;1802;10842;5;1877;237;36;5;4286;25232;4;2323;1871;410;666;42;6;3224;18838;4;1610;1559;580;548;36;7;2033;13737;4;2149;471;34;8;1998;13749;4;2104;451;34;9;1084;7535;4;1163;506;34
25.05.21;13:55:00;1;532;5275;0;2;2541;11918;4;2699;399;44;3;1704;7653;4;1810;504;38;4;2321;10693;5;2417;236;37;5;5093;24863;4;2765;2220;409;666;42;6;3836;18566;4;1940;1858;581;553;36;7;2878;13569;4;3020;462;35;8;2859;13583;4;3012;461;34;9;1526;7444;4;1627;510;35
25.05.21;13:50:00;1;382;5230;0;2;3989;11704;4;4219;400;44;3;2466;7509;4;2606;521;38;4;3359;10498;5;3498;239;37;5;7318;24408;4;4046;3241;411;661;41;6;5545;18230;4;2851;2719;587;554;36;7;4431;13327;4;4654;460;34;8;4294;13343;4;4529;467;34;9;2432;7319;4;2583;530;36
25.05.21;13:45:00;1;400;5198;0;2;3347;11371;4;3538;402;44;3;2173;7303;4;2297;515;37;4;3154;10217;5;3285;238;37;5;6953;23760;4;3831;3075;415;673;41;6;5432;17740;4;2777;2665;591;543;36;7;4195;12959;4;4400;448;34;8;4144;12989;4;4342;456;34;9;2276;7118;4;2415;520;35
25.05.21;13:40:00;1;439;5164;0;2;3126;11096;4;3309;397;44;3;2082;7125;4;2200;501;37;4;2898;9959;5;3019;236;37;5;6361;23189;4;3503;2803;407;672;41;6;4753;17312;4;2418;2319;574;550;36;7;3556;12608;4;3733;457;34;8;3539;12642;4;3721;460;34;9;1920;6926;4;2034;479;35
25.05.21;13:35:00;1;418;5129;0;2;3677;10835;4;3875;385;44;3;2169;6951;4;2294;514;38;4;2970;9718;5;3094;234;37;5;6521;22662;4;3578;2875;405;665;41;6;4777;16918;4;2432;2333;576;549;36;7;3782;12315;4;3971;472;34;8;3720;12348;4;3904;451;34;9;2137;6767;4;2266;500;35
25.05.21;13:30:00;1;1719;5091;0;2;4141;10521;4;4384;399;44;3;2802;6766;4;2954;515;37;4;3982;9462;5;4147;231;36;5;8809;22079;4;4925;3907;408;664;40;6;6459;16482;4;3342;3159;573;544;35;7;4761;11983;4;5001;480;33;8;4700;12027;4;4928;442;33;9;2606;6588;4;2765;516;35
25.05.21;13:25:00;1;2326;4957;0;2;4204;10178;4;4440;396;42;3;2573;6535;4;2715;502;37;4;3711;9133;5;3865;237;35;5;8409;21373;4;4657;3756;419;668;40;6;6224;15955;4;3211;3033;589;546;35;7;4719;11587;4;4955;469;33;8;4976;11637;4;5222;463;32;9;2820;6370;4;2989;524;34
25.05.21;13:20:00;1;2345;4764;0;2;3817;9834;4;4022;393;41;3;2499;6324;4;2635;509;36;4;3525;8829;5;3672;242;34;5;8098;20690;4;4492;3601;416;684;39;6;6082;15442;4;3135;2978;595;571;34;7;4632;11200;4;4858;468;32;8;4497;11230;4;4707;461;32;9;2452;6141;4;2598;521;34
25.05.21;13:15:00;1;2441;4566;0;2;4171;9523;4;4388;402;40;3;2714;6121;4;2857;531;35;4;3828;8542;5;3988;245;33;5;8595;20010;4;4754;3844;428;699;39;6;6494;14938;4;3337;3202;606;578;34;7;4997;10816;4;5245;477;32;8;4937;10861;4;5184;489;31;9;2710;5940;4;2870;519;33
25.05.21;13:10:00;1;814;4359;0;2;2540;9174;4;2690;411;36;3;1665;5893;4;1766;526;33;4;2307;8220;5;2403;247;32;5;5300;19300;4;2883;2332;435;703;39;6;4130;14403;4;2081;2012;615;580;34;7;3685;10401;4;3873;489;32;8;3667;10448;4;3846;484;31;9;2019;5715;4;2142;525;31
25.05.21;13:05:00;1;378;4296;0;2;1464;8957;4;1557;406;37;3;937;5750;4;1013;521;34;4;1327;8022;5;1382;245;32;5;3080;18876;4;1640;1333;420;683;39;6;2309;14076;4;1119;1107;599;566;34;7;1869;10084;4;1971;477;32;8;1851;10134;4;1952;468;31;9;1008;5542;4;1086;524;31
25.05.21;13:00:00;1;389;4264;0;2;1772;8834;4;1884;402;38;3;1132;5671;4;1217;522;34;4;1580;7910;5;1646;240;33;5;3694;18621;4;1989;1605;418;670;40;6;2720;13884;4;1345;1309;591;563;35;7;1956;9928;4;2062;472;32;8;1922;9980;4;2027;466;32;9;1053;5459;4;1129;517;32
25.05.21;12:55:00;1;309;4231;0;2;2483;8688;4;2630;403;40;3;1606;5578;4;1712;523;35;4;2237;7781;5;2330;241;33;5;5103;18307;4;2789;2246;418;685;40;6;3777;13652;4;1900;1839;590;560;35;7;2711;9766;4;2844;474;33;8;2675;9822;4;2812;463;32;9;1470;5371;4;1566;513;32
25.05.21;12:50:00;1;264;4206;0;2;2467;8480;4;2613;405;40;3;1598;5443;4;1702;516;35;4;2228;7593;5;2321;243;34;5;5094;17875;4;2782;2242;422;684;40;6;3810;13329;4;1918;1852;596;562;35;7;2830;9542;4;2981;472;33;8;1912;9602;4;2007;309;21;9;1560;5250;4;1661;520;33
25.05.21;12:45:00;1;264;4184;0;2;2457;8274;4;2603;400;40;3;1593;5310;4;1698;526;35;4;2248;7407;5;2342;243;34;5;5205;17450;4;2831;2290;416;675;40;6;3885;13011;4;1961;1883;595;565;35;7;2842;9305;4;2991;468;33;8;2827;9366;4;2972;473;32;9;1562;5119;4;1663;514;33
25.05.21;12:40:00;1;326;4161;0;2;2623;8069;4;2776;399;41;3;1751;5177;4;1862;521;36;4;2410;7220;5;2510;240;34;5;5420;17018;4;2968;2386;414;660;40;6;3995;12688;4;2019;1938;584;557;35;7;2868;9066;4;3011;467;32;8;2871;9126;4;3014;459;32;9;1312;4987;4;1396;424;27
25.05.21;12:35:00;1;265;4134;0;2;3622;7852;4;3826;403;42;3;2350;5032;4;2482;510;36;4;3345;7019;5;3484;237;35;5;7615;16564;4;4228;3370;408;664;40;6;5711;12349;4;2929;2809;577;550;35;7;4313;8827;4;4525;470;32;8;4334;8887;4;4545;456;31;9;2326;4855;4;2464;496;34
25.05.21;12:30:00;1;376;4111;0;2;3502;7557;4;3697;397;42;3;2254;4840;4;2382;507;36;4;3159;6746;5;3291;236;34;5;7209;15913;4;3986;3198;407;669;39;6;5402;11863;4;2761;2655;589;552;34;7;4099;8469;4;4304;460;32;8;4047;8526;4;4241;443;31;9;2246;4659;4;2383;520;33
25.05.21;12:25:00;1;265;4083;0;2;4138;7267;4;4350;391;41;3;2684;4653;4;2829;511;35;4;3775;6483;5;3932;235;34;5;8493;15307;4;4697;3790;405;659;38;6;6377;11410;4;3270;3127;582;555;34;7;4459;8127;4;4671;458;31;8;4558;8187;4;4784;476;30;9;2550;4471;4;2702;502;33
25.05.21;12:20:00;1;356;4061;0;2;3639;6916;4;3835;377;39;3;2418;4426;4;2553;513;34;4;3437;6163;5;3580;237;32;5;8117;14567;4;4502;3623;409;662;37;6;5738;10856;4;2925;2830;565;558;33;7;4468;7758;4;4684;457;30;8;4455;7806;4;4669;467;30;9;2498;4260;4;2650;525;32
25.05.21;12:15:00;1;411;4029;0;2;3706;6610;4;3912;396;38;3;2376;4223;4;2509;523;34;4;3402;5874;5;3543;235;31;5;7991;13912;4;4429;3560;412;672;36;6;5830;10366;4;2993;2864;583;553;33;7;4375;7387;4;4591;473;29;8;4333;7431;4;4544;461;29;9;2424;4048;4;2567;521;31
25.05.21;12:10:00;1;327;3996;0;2;3867;6295;4;4068;397;36;3;2530;4021;4;2666;518;32;4;3473;5585;5;3617;240;30;5;8210;13242;4;4566;3666;415;675;35;6;6352;9863;4;3296;3119;585;568;32;7;4476;7014;4;4699;477;29;8;3832;7066;4;4014;396;23;9;2518;3844;4;2668;509;30
25.05.21;12:05:00;1;302;3969;0;2;3238;5971;4;3408;400;35;3;2130;3808;4;2251;523;32;4;3029;5295;5;3155;239;29;5;7081;12558;4;3913;3157;421;683;35;6;5234;9349;4;2686;2560;592;563;32;7;3710;6643;4;3895;484;28;8;2944;6608;0;3084;377;22;9;2104;3635;4;2231;533;29
25.05.21;12:00:00;1;374;3941;0;2;2724;5698;4;2874;409;33;3;1743;3629;4;1850;519;31;4;2322;5040;5;2418;243;28;5;5466;11974;4;2982;2434;415;679;35;6;4030;8913;4;2059;1953;598;555;32;7;3134;6330;4;3283;482;28;8;3285;6368;4;3450;475;27;9;1814;3458;4;1926;524;28
25.05.21;11:55:00;1;323;3912;0;2;2343;5468;4;2476;405;33;3;1505;3481;4;1599;515;31;4;2101;4843;5;2189;242;27;5;4899;11529;4;2675;2155;422;681;34;6;3710;8576;4;1888;1800;596;567;31;7;2602;6066;4;2742;481;28;8;2589;6092;4;2721;471;27;9;1426;3303;4;1516;518;28
25.05.21;11:50:00;1;275;3885;0;2;2527;5273;4;2660;406;31;3;1629;3356;4;1732;520;30;4;2261;4668;5;2355;241;27;5;5194;11105;4;2847;2293;423;691;34;6;4076;8262;4;2069;1989;597;576;31;7;2975;5848;4;3123;466;27;8;3013;5878;4;3156;483;27;9;1631;3185;4;1731;534;27
25.05.21;11:45:00;1;265;3861;0;2;2083;5062;4;2197;408;31;3;1344;3219;4;1436;524;29;4;1871;4480;5;1949;243;27;5;4285;10666;4;2324;1883;431;688;34;6;3228;7931;4;1626;1562;601;576;31;7;2531;5604;4;2644;481;27;8;2529;5627;4;2646;469;27;9;1407;3049;4;1495;530;27
25.05.21;11:40:00;1;267;3839;0;2;2080;4889;4;2195;406;31;3;1327;3108;4;1414;530;30;4;1842;4324;5;1919;241;26;5;4298;10316;4;2341;1892;427;691;34;6;3186;7668;4;1592;1546;599;572;31;7;2164;5392;4;2273;480;27;8;2153;5415;4;2258;478;27;9;1173;2931;4;1250;524;27
25.05.21;11:35:00;1;356;3817;0;2;2516;4719;4;2647;406;30;3;1626;3000;4;1728;534;29;4;2296;4174;5;2392;244;26;5;5318;9951;4;2904;2336;427;699;34;6;4001;7398;4;2028;1949;605;575;31;7;2273;5166;0;2377;389;21;8;2827;5239;4;2958;478;26;9;1199;2835;4;1274;423;21
25.05.21;11:30:00;1;315;3787;0;2;1726;4511;4;1821;402;29;3;1122;2865;4;1203;522;28;4;1573;3984;5;1638;245;25;5;3566;9523;4;1937;1557;430;697;34;6;2693;7076;4;1334;1304;601;572;31;7;2180;4986;4;2292;477;27;8;2181;5003;4;2287;474;26;9;1018;2709;4;1086;444;21
25.05.21;11:25:00;1;310;3760;0;2;1406;4365;4;1489;403;29;3;897;2770;4;966;518;28;4;1260;3850;5;1313;243;25;5;2980;9231;4;1602;1306;431;699;34;6;2221;6856;4;1094;1066;603;568;31;7;1678;4803;4;1763;485;27;8;1679;4819;4;1761;481;26;9;917;2609;4;986;532;25
25.05.21;11:20:00;1;297;3734;0;2;1048;4246;4;1116;403;28;3;672;2694;4;735;512;28;4;894;3745;5;931;240;25;5;2018;8984;4;1060;867;420;671;34;6;1532;6670;4;743;719;585;562;31;7;1203;4662;4;1266;463;27;8;1072;4678;4;1129;386;21;9;669;2531;4;728;512;25
25.05.21;11:15:00;1;265;3709;0;2;756;4158;4;820;403;29;3;480;2638;4;534;503;28;4;657;3670;5;684;238;26;5;1641;8824;4;848;702;414;679;34;6;1220;6548;4;581;561;586;560;31;7;864;4561;4;915;458;27;8;855;4575;4;906;468;26;9;454;2475;4;505;517;25
25.05.21;11:10:00;1;305;3687;0;2;991;4094;4;1060;396;29;3;636;2597;4;698;511;29;4;855;3614;5;890;238;26;5;1985;8677;4;1036;853;421;683;34;6;1505;6439;4;722;704;589;563;31;7;1023;4488;4;1090;467;27;8;1028;4503;4;1089;460;27;9;555;2437;4;608;518;26
25.05.21;11:05:00;1;384;3661;0;2;1320;4011;4;1405;408;30;3;844;2544;4;914;511;29;4;1181;3542;5;1230;236;26;5;2831;8514;4;1498;1239;416;678;34;6;2059;6316;4;1011;989;588;562;31;7;1242;4403;4;1317;482;27;8;1220;4417;4;1296;474;27;9;642;2391;4;703;531;26
25.05.21;11:00:00;1;293;3632;0;2;1851;3901;4;1959;398;31;3;1173;2473;4;1257;508;30;4;1634;3443;5;1702;239;27;5;3778;8263;4;2064;1655;418;673;34;6;2858;6131;4;1434;1382;589;558;31;7;1967;4295;4;2072;475;27;8;1969;4312;4;2068;471;26;9;714;2335;4;765;345;18
25.05.21;10:55:00;1;278;3608;0;2;2780;3747;4;2926;399;31;3;1815;2375;4;1923;511;30;4;2570;3307;5;2677;242;26;5;6148;7939;4;3399;2722;421;679;33;6;4584;5893;4;2359;2230;594;556;31;7;3098;4132;4;3252;461;26;8;3082;4148;4;3232;472;26;9;1696;2247;4;1804;542;27
25.05.21;10:50:00;1;325;3584;0;2;2491;3512;4;2618;399;30;3;1629;2222;4;1732;530;29;4;2296;3089;5;2392;243;25;5;5359;7405;4;2931;2383;425;693;33;6;4035;5497;4;2057;1965;598;570;30;7;2973;3866;4;3118;475;26;8;3007;3886;4;3149;471;26;9;1657;2100;4;1758;531;26
25.05.21;10:45:00;1;324;3557;0;2;2164;3304;4;2275;401;29;3;1390;2085;4;1482;519;28;4;1934;2897;5;2015;242;25;5;4390;6964;4;2399;1934;430;703;33;6;3315;5168;4;1662;1613;601;573;30;7;2475;3616;4;2602;482;26;8;2507;3632;4;2620;485;25;9;1380;1960;4;1469;521;25
25.05.21;10:40:00;1;390;3528;0;2;1901;3124;4;2002;408;28;3;1226;1969;4;1307;522;28;4;1690;2736;5;1760;244;24;5;3759;6609;4;2038;1652;428;697;33;6;2801;4902;4;1398;1358;605;566;30;7;2093;3409;4;2192;484;25;8;2093;3422;4;2200;479;25;9;1145;1845;4;1224;528;25
25.05.21;10:35:00;1;365;3496;0;2;1718;2966;4;1814;412;28;3;1106;1867;4;1186;524;28;4;1518;2595;5;1581;245;24;5;3399;6299;4;1832;1487;427;699;33;6;2539;4670;4;1257;1232;601;572;30;7;1891;3235;4;1989;488;25;8;1905;3248;4;1998;479;25;9;1040;1750;4;1115;526;24
25.05.21;10:30:00;1;342;3470;0;2;1583;2822;4;1673;408;28;3;1013;1775;4;1090;518;27;4;1384;2469;5;1441;242;24;5;3069;6019;4;1669;1337;427;695;32;6;2300;4461;4;1144;1102;595;568;30;7;1656;3077;4;1778;483;25;8;1692;3089;4;1780;479;25;9;923;1664;4;993;530;24
25.05.21;10:25:00;1;308;3441;0;2;1545;2690;4;1633;402;28;3;988;1691;4;1063;515;27;4;1345;2353;5;1401;241;24;5;2963;5764;4;1593;1299;421;696;32;6;2211;4270;4;1085;1065;598;565;30;7;1635;2939;4;1717;482;25;8;1626;2949;4;1714;471;25;9;886;1587;4;955;528;24
25.05.21;10:20:00;1;265;3416;0;2;1977;2561;4;2086;421;28;3;1310;1608;4;1397;519;27;4;1814;2241;5;1889;242;23;5;4271;5514;4;2329;1886;429;691;32;6;3104;4085;4;1568;1494;602;571;29;7;2133;2803;4;2256;481;25;8;2127;2812;4;2240;481;24;9;1167;1512;4;1246;534;24
25.05.21;10:15:00;1;265;3394;0;2;2181;2398;4;2297;417;27;3;1468;1500;4;1563;526;27;4;2093;2092;5;2181;246;23;5;5133;5152;4;2814;2280;432;699;31;6;3835;3820;4;1950;1856;606;567;29;7;2682;2627;4;2799;489;24;8;2728;2638;4;2861;487;24;9;1508;1416;4;1605;541;24
25.05.21;10:10:00;1;323;3371;0;2;1855;2219;4;1953;408;26;3;1193;1380;4;1274;530;26;4;1661;1920;5;1730;244;22;5;3904;4743;4;2133;1715;430;696;31;6;2913;3517;4;1456;1412;610;566;29;7;1740;2408;4;1833;402;20;8;2119;2415;4;2220;478;24;9;1160;1293;4;1236;536;23
25.05.21;10:05:00;1;281;3345;0;2;1663;2064;4;1750;410;25;3;1065;1281;4;1143;522;26;4;1466;1782;5;1526;240;22;5;3317;4423;4;1817;1453;431;699;31;6;2480;3277;4;1229;1200;604;577;29;7;1821;2235;4;1918;487;24;8;1834;2241;4;1919;486;23;9;1003;1198;4;1076;534;23
25.05.21;10:00:00;1;315;3321;0;2;1845;1926;4;1945;406;24;3;1187;1192;4;1272;528;25;4;1643;1660;5;1711;244;21;5;3766;4147;4;2042;1660;431;706;31;6;2805;3070;4;1405;1352;606;579;29;7;1974;2081;4;2080;484;24;8;1980;2086;4;2080;483;23;9;1079;1113;4;1156;533;22
25.05.21;09:55:00;1;316;3295;0;2;1572;1772;4;1655;408;23;3;1014;1093;4;1089;523;25;4;1429;1523;5;1488;246;21;5;3308;3827;4;1789;1453;432;706;30;6;2501;2833;4;1215;1187;607;574;29;7;1878;1916;4;1977;492;23;8;1892;1922;4;1986;487;23;9;1037;1024;4;1114;544;22
25.05.21;09:50:00;1;1872;3239;0;2;1165;1643;4;1228;402;23;3;744;1010;4;808;526;24;4;1024;1406;5;1066;247;20;5;2323;3569;4;1239;1016;429;691;30;6;1750;2638;4;855;839;599;574;29;7;1297;1763;4;1362;485;23;8;1113;1767;4;1168;409;19;9;712;939;4;772;538;21
25.05.21;09:45:00;1;712;3114;0;2;856;1546;4;909;406;23;3;542;948;4;599;516;24;4;744;1320;5;774;243;20;5;1728;3379;4;893;743;434;705;30;6;1291;2495;4;615;617;595;564;29;7;945;1655;4;998;466;23;8;944;1656;4;1001;466;23;9;516;880;4;563;526;21
25.05.21;09:40:00;1;829;3047;0;2;855;1474;4;907;405;22;3;539;902;4;595;519;24;4;742;1258;5;772;242;20;5;1695;3237;4;877;728;418;700;30;6;1260;2389;4;606;594;599;564;28;7;892;1576;4;952;474;23;8;901;1576;4;956;471;23;9;484;836;4;532;526;21
