#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.03.21;16:15:00;1;545;14016;0;2;143;9422;4;177;375;18;3;83;6019;4;117;471;20;4;107;8440;5;111;217;20;5;0;0;0;0;0;0;0;0;6;172;14825;4;103;56;451;223;27;7;136;11218;4;174;442;20;8;144;11204;4;178;422;20;9;75;6077;4;101;458;17
13.03.21;16:10:00;1;548;13971;0;2;171;9411;4;206;373;18;3;101;6012;4;138;484;21;4;132;8431;5;138;225;20;5;0;0;0;0;0;0;0;0;6;215;14810;4;140;86;451;256;27;7;192;11207;4;228;445;20;8;190;11192;4;228;446;20;9;103;6070;4;131;489;17
13.03.21;16:05:00;1;969;13928;0;2;206;9396;4;239;375;19;3;116;6003;4;156;497;21;4;161;8420;5;168;225;20;5;0;0;0;0;0;0;0;0;6;342;14791;4;160;174;532;509;28;7;205;11191;4;241;446;20;8;208;11176;4;244;440;20;9;108;6062;4;139;495;17
13.03.21;16:00:00;1;1042;13843;0;2;277;9380;4;315;382;19;3;169;5994;4;208;479;21;4;230;8407;5;240;228;20;5;0;0;0;0;0;0;0;0;6;461;14762;4;231;244;567;550;28;7;287;11174;4;327;461;21;8;291;11159;4;329;454;20;9;155;6053;4;187;499;18
13.03.21;15:55:00;1;1085;13754;0;2;415;9356;4;460;394;19;3;258;5980;4;300;498;21;4;360;8388;5;375;233;20;5;0;0;0;0;0;0;0;0;6;663;14722;4;319;328;573;550;28;7;428;11150;4;465;461;21;8;429;11134;4;468;458;20;9;228;6040;4;262;509;18
13.03.21;15:50:00;1;1056;13666;0;2;399;9323;4;441;384;19;3;251;5959;4;294;500;21;4;348;8359;5;363;232;21;5;0;0;0;0;0;0;0;0;6;647;14667;4;325;325;568;550;28;7;466;11115;4;507;467;21;8;472;11100;4;510;454;21;9;253;6021;4;293;511;18
13.03.21;15:45:00;1;1926;13576;0;2;243;9291;4;281;377;19;3;145;5939;4;185;501;21;4;201;8331;5;209;225;21;5;0;0;0;0;0;0;0;0;6;420;14617;4;214;231;570;542;28;7;264;11078;4;307;458;21;8;265;11061;4;308;452;21;9;146;6001;4;177;494;18
13.03.21;15:40:00;1;2741;13425;0;2;319;9270;4;360;392;20;3;193;5927;4;233;505;22;4;269;8314;5;280;228;21;5;0;0;0;0;0;0;0;0;6;530;14582;4;271;284;573;545;28;7;194;11051;0;214;279;12;8;222;11040;4;251;371;16;9;79;5982;0;95;203;7
13.03.21;15:35:00;1;2899;13194;0;2;536;9244;4;583;393;20;3;333;5910;4;382;498;22;4;465;8292;5;484;235;21;5;0;0;0;0;0;0;0;0;6;853;14534;4;430;433;586;556;28;7;589;11030;4;632;475;21;8;586;11015;4;637;470;21;9;315;5974;4;358;514;19
13.03.21;15:30:00;1;2903;12957;0;2;569;9199;4;620;392;21;3;356;5883;4;406;498;22;4;497;8253;5;518;237;21;5;0;0;0;0;0;0;0;0;6;897;14463;4;463;460;584;554;28;7;621;10982;4;667;468;21;8;627;10967;4;673;465;21;9;332;5948;4;375;513;19
13.03.21;15:25:00;1;2894;12718;0;2;635;9151;4;689;397;21;3;400;5853;4;451;502;22;4;561;8212;5;584;236;22;5;0;0;0;0;0;0;0;0;6;998;14387;4;508;509;589;556;28;7;703;10931;4;756;471;21;8;711;10915;4;763;465;21;9;382;5921;4;427;515;19
13.03.21;15:20:00;1;2699;12473;0;2;589;9098;4;640;395;21;3;371;5820;4;418;498;22;4;518;8165;5;540;235;22;5;0;0;0;0;0;0;0;0;6;939;14303;4;469;469;580;554;28;7;685;10871;4;728;467;21;8;681;10855;4;735;465;21;9;366;5889;4;412;511;19
13.03.21;15:15:00;1;2723;12246;0;2;688;9049;4;743;402;21;3;432;5789;4;485;506;23;4;609;8122;5;635;234;22;5;0;0;0;0;0;0;0;0;6;1083;14225;4;553;545;585;561;28;7;780;10814;4;834;466;22;8;779;10798;4;828;461;21;9;420;5858;4;465;519;20
13.03.21;15:10:00;1;2865;12019;0;2;684;8993;4;740;400;21;3;432;5753;4;484;508;23;4;611;8072;5;636;239;22;5;0;0;0;0;0;0;0;0;6;1085;14135;4;559;552;585;560;28;7;812;10750;4;866;469;22;8;808;10734;4;863;464;22;9;437;5824;4;485;513;20
13.03.21;15:05:00;1;1094;11814;0;2;741;8936;4;798;402;22;3;470;5717;4;520;504;23;4;655;8021;5;682;238;22;5;0;0;0;0;0;0;0;0;6;1169;14044;4;600;595;586;556;28;7;847;10683;4;899;475;22;8;838;10667;4;892;470;22;9;453;5787;4;499;513;20
13.03.21;15:00:00;1;1371;11734;0;2;851;8875;4;912;401;22;3;539;5678;4;597;517;23;4;757;7967;5;788;239;23;5;0;0;0;0;0;0;0;0;6;1332;13946;4;685;675;587;560;28;7;981;10613;4;1038;474;22;8;975;10597;4;1026;465;22;9;526;5750;4;575;520;20
13.03.21;14:55:00;1;395;11632;0;2;938;8803;4;1000;400;22;3;596;5633;4;655;521;23;4;831;7903;5;865;239;23;5;0;0;0;0;0;0;0;0;6;1429;13833;4;735;725;596;566;28;7;1083;10531;4;1143;476;22;8;1082;10515;4;1143;470;22;9;587;5706;4;640;529;20
13.03.21;14:50:00;1;407;11600;0;2;843;8725;4;903;402;22;3;535;5583;4;592;508;23;4;741;7834;5;772;241;23;5;0;0;0;0;0;0;0;0;6;1294;13714;4;660;660;585;560;28;7;960;10440;4;1020;473;22;8;965;10425;4;1023;474;22;9;520;5657;4;570;515;20
13.03.21;14:45:00;1;504;11567;0;2;847;8654;4;907;406;22;3;540;5539;4;595;513;23;4;752;7772;5;783;236;23;5;0;0;0;0;0;0;0;0;6;1304;13605;4;655;656;590;562;28;7;978;10360;4;1040;470;22;8;981;10345;4;1041;474;22;9;530;5613;4;582;522;20
13.03.21;14:40:00;1;442;11524;0;2;839;8584;4;899;406;23;3;535;5493;4;592;514;23;4;749;7709;5;780;241;23;5;0;0;0;0;0;0;0;0;6;1308;13497;4;662;661;589;564;29;7;976;10278;4;1038;473;23;8;983;10264;4;1035;472;22;9;530;5570;4;582;523;21
13.03.21;14:35:00;1;674;11487;0;2;899;8514;4;960;406;23;3;570;5449;4;630;518;24;4;795;7647;5;828;242;23;5;0;0;0;0;0;0;0;0;6;1403;13387;4;738;726;592;566;29;7;1039;10198;4;1098;479;23;8;1039;10182;4;1097;470;22;9;560;5526;4;612;525;21
13.03.21;14:30:00;1;544;11421;0;2;984;8439;4;1049;405;23;3;625;5401;4;686;512;24;4;870;7580;5;906;240;23;5;0;0;0;0;0;0;0;0;6;1523;13269;4;772;768;588;565;29;7;1135;10111;4;1199;478;23;8;1131;10095;4;1194;470;23;9;608;5479;4;665;530;21
13.03.21;14:25:00;1;484;11378;0;2;971;8356;4;1035;404;23;3;622;5349;4;682;517;24;4;859;7508;5;894;240;23;5;0;0;0;0;0;0;0;0;6;1485;13140;4;754;746;594;563;29;7;1119;10015;4;1181;468;23;8;1126;9999;4;1188;470;23;9;609;5427;4;664;520;21
13.03.21;14:20:00;1;432;11339;0;2;911;8275;4;973;406;24;3;579;5297;4;639;517;24;4;805;7436;5;838;237;24;5;0;0;0;0;0;0;0;0;6;1430;13018;4;730;719;599;564;29;7;1028;9922;4;1096;473;23;8;1032;9905;4;1092;468;23;9;558;5376;4;609;522;21
13.03.21;14:15:00;1;420;11301;0;2;1112;8199;4;1181;403;24;3;707;5248;4;771;520;24;4;991;7369;5;1032;241;24;5;0;0;0;0;0;0;0;0;6;1747;12895;4;892;876;591;571;29;7;1271;9836;4;1351;483;23;8;1062;9819;4;1130;394;19;9;689;5330;4;751;530;22
13.03.21;14:10:00;1;407;11263;0;2;1214;8107;4;1288;409;25;3;774;5190;4;843;518;24;4;1080;7286;5;1125;240;24;5;0;0;0;0;0;0;0;0;6;1923;12749;4;1014;976;599;571;29;7;1418;9731;4;1491;479;23;8;1410;9716;4;1481;480;23;9;764;5273;4;824;523;22
13.03.21;14:05:00;1;773;11227;0;2;1487;8004;4;1572;405;25;3;959;5125;4;1034;518;25;4;1335;7196;5;1391;243;24;5;0;0;0;0;0;0;0;0;6;2266;12584;4;1192;1154;600;572;29;7;1757;9612;4;1841;480;23;8;1738;9597;4;1824;474;23;9;946;5209;4;1015;521;22
13.03.21;14:00:00;1;995;11172;0;2;1357;7881;4;1437;409;25;3;870;5045;4;938;522;24;4;1216;7085;5;1267;240;24;5;0;0;0;0;0;0;0;0;6;2080;12396;4;1078;1051;593;569;29;7;1636;9466;4;1722;470;23;8;1649;9453;4;1741;480;23;9;912;5130;4;982;524;22
13.03.21;13:55:00;1;904;11089;0;2;1394;7768;4;1475;406;25;3;891;4973;4;961;514;25;4;1243;6984;5;1295;241;24;5;0;0;0;0;0;0;0;0;6;2150;12225;4;1114;1084;596;570;29;7;1624;9329;4;1713;477;23;8;1619;9315;4;1704;477;23;9;880;5054;4;950;519;22
13.03.21;13:50:00;1;1169;11013;0;2;1529;7653;4;1616;409;26;3;978;4899;4;1054;520;25;4;1358;6881;5;1415;242;24;5;0;0;0;0;0;0;0;0;6;2337;12044;4;1222;1191;599;571;29;7;1485;9195;4;1563;398;19;8;1779;9181;4;1867;474;23;9;967;4981;4;1038;523;22
13.03.21;13:45:00;1;1127;10923;0;2;1881;7525;4;1982;408;26;3;1206;4817;4;1290;518;25;4;1668;6767;5;1737;242;24;5;0;0;0;0;0;0;0;0;6;2795;11845;4;1466;1407;595;576;29;7;2188;9046;4;2303;479;23;8;2171;9032;4;2287;478;23;9;1185;4900;4;1265;529;23
13.03.21;13:40:00;1;853;10823;0;2;2114;7370;4;2228;412;26;3;1361;4718;4;1452;524;25;4;1870;6630;5;1948;245;24;5;0;0;0;0;0;0;0;0;6;3094;11611;4;1635;1577;599;571;29;7;2485;8866;4;2604;482;23;8;2461;8853;4;2581;473;23;9;1353;4802;4;1443;532;22
13.03.21;13:35:00;1;808;10753;0;2;2027;7194;4;2131;410;25;3;1316;4604;4;1405;525;24;4;1825;6474;5;1901;245;23;5;0;0;0;0;0;0;0;0;6;2995;11353;4;1555;1501;601;580;29;7;2432;8659;4;2548;484;23;8;2438;8653;4;2554;478;22;9;1339;4692;4;1426;531;22
13.03.21;13:30:00;1;888;10684;0;2;1625;7025;4;1716;410;25;3;1055;4495;4;1133;525;24;4;1453;6322;5;1514;245;23;5;0;0;0;0;0;0;0;0;6;2444;11107;4;1266;1232;596;576;29;7;1950;8459;4;2055;489;23;8;1953;8448;4;2047;481;22;9;858;4581;4;919;424;17
13.03.21;13:25:00;1;1201;10609;0;2;1712;6889;4;1806;416;24;3;1102;4407;4;1182;522;24;4;1528;6201;5;1591;244;23;5;0;0;0;0;0;0;0;0;6;2577;10904;4;1359;1325;598;573;28;7;2056;8295;4;2154;484;23;8;2038;8284;4;2139;477;22;9;1110;4490;4;1188;536;22
13.03.21;13:20:00;1;2702;10506;0;2;1703;6747;4;1793;410;24;3;1098;4315;4;1177;526;24;4;1523;6074;5;1586;242;23;5;0;0;0;0;0;0;0;0;6;2574;10690;4;1329;1292;601;576;28;7;2072;8124;4;2179;488;23;8;2069;8115;4;2167;480;22;9;1126;4398;4;1203;536;22
13.03.21;13:15:00;1;2759;10259;0;2;1517;6606;4;1602;410;24;3;978;4224;4;1051;525;24;4;1354;5947;5;1410;242;23;5;0;0;0;0;0;0;0;0;6;2302;10477;4;1187;1157;601;573;28;7;1836;7951;4;1927;483;23;8;1829;7943;4;1924;478;22;9;996;4304;4;1068;533;22
13.03.21;13:10:00;1;3985;10027;0;2;1505;6478;4;1587;413;24;3;972;4142;4;1045;525;24;4;1351;5834;5;1406;246;23;5;0;0;0;0;0;0;0;0;6;2289;10286;4;1187;1152;601;573;28;7;1848;7797;4;1941;481;23;8;1845;7789;4;1933;476;22;9;1001;4221;4;1071;531;21
13.03.21;13:05:00;1;2540;9680;0;2;1320;6354;4;1398;405;24;3;847;4061;4;917;521;24;4;1174;5722;5;1222;241;23;5;0;0;0;0;0;0;0;0;6;2021;10098;4;1034;1018;597;570;28;7;1586;7644;4;1662;482;23;8;1576;7637;4;1654;481;22;9;854;4138;4;919;523;21
13.03.21;13:00:00;1;2451;9464;0;2;1509;6243;4;1595;411;24;3;969;3990;4;1044;514;24;4;1348;5623;5;1404;241;23;5;0;0;0;0;0;0;0;0;6;2300;9928;4;1193;1157;596;573;28;7;1782;7511;4;1874;489;23;8;1764;7504;4;1855;476;22;9;952;4066;4;1023;533;22
13.03.21;12:55:00;1;847;9260;0;2;1447;6117;4;1532;412;24;3;930;3909;4;1004;521;24;4;1285;5511;5;1338;245;23;5;0;0;0;0;0;0;0;0;6;2192;9736;4;1127;1096;600;576;28;7;1681;7363;4;1766;479;23;8;1678;7357;4;1762;477;22;9;909;3987;4;979;526;22
13.03.21;12:50:00;1;547;9209;0;2;1546;5997;4;1631;410;24;3;995;3832;4;1070;525;24;4;1371;5404;5;1429;244;23;5;0;0;0;0;0;0;0;0;6;2334;9554;4;1234;1195;597;570;28;7;1784;7224;4;1882;484;23;8;1782;7219;4;1876;478;22;9;967;3911;4;1037;520;22
13.03.21;12:45:00;1;464;9165;0;2;1437;5868;4;1518;409;24;3;922;3749;4;994;521;23;4;1278;5290;5;1331;242;23;5;0;0;0;0;0;0;0;0;6;2185;9360;4;1147;1123;596;577;28;7;1719;7075;4;1803;478;23;8;1712;7070;4;1800;478;22;9;931;3831;4;1000;523;22
13.03.21;12:40:00;1;435;9126;0;2;1480;5748;4;1562;408;24;3;946;3672;4;1019;519;23;4;1315;5183;5;1369;240;23;5;0;0;0;0;0;0;0;0;6;2280;9177;4;1169;1141;600;575;28;7;1761;6931;4;1846;484;22;8;1745;6928;4;1833;476;22;9;946;3753;4;1018;523;22
13.03.21;12:35:00;1;445;9090;0;2;1589;5624;4;1677;410;24;3;1023;3593;4;1101;525;23;4;1425;5073;5;1484;243;23;5;0;0;0;0;0;0;0;0;6;2469;8984;4;1270;1236;605;572;28;7;1930;6784;4;2024;483;22;8;1900;6782;4;2002;477;22;9;1034;3674;4;1110;532;21
13.03.21;12:30:00;1;492;9053;0;2;1634;5492;4;1727;408;24;3;1057;3508;4;1131;522;23;4;1466;4954;5;1527;241;22;5;0;0;0;0;0;0;0;0;6;2530;8779;4;1283;1250;598;572;28;7;2003;6623;4;2098;485;22;8;1996;6623;4;2085;478;21;9;1091;3589;4;1163;530;21
13.03.21;12:25:00;1;2282;9006;0;2;1924;5355;4;2026;410;24;3;1234;3419;4;1317;521;23;4;1717;4832;5;1788;242;22;5;0;0;0;0;0;0;0;0;6;2949;8566;4;1517;1469;601;573;27;7;2290;6459;4;2396;477;21;8;2268;6459;4;2382;474;21;9;1235;3499;4;1317;534;21
13.03.21;12:20:00;1;2351;8815;0;2;2082;5197;4;2186;411;23;3;1348;3318;4;1437;530;23;4;1889;4691;5;1967;245;22;5;0;0;0;0;0;0;0;0;6;3221;8317;4;1669;1606;602;582;27;7;2600;6268;4;2764;484;21;8;2631;6270;4;2758;476;21;9;1450;3395;4;1544;537;20
13.03.21;12:15:00;1;2336;8619;0;2;1648;5024;4;1736;420;22;3;1066;3206;4;1144;518;22;4;1480;4533;5;1542;246;21;5;0;0;0;0;0;0;0;0;6;2548;8054;4;1316;1266;604;580;27;7;2054;6055;4;2155;488;21;8;2057;6054;4;2152;482;21;9;1117;3276;4;1194;540;20
13.03.21;12:10:00;1;2008;8425;0;2;1474;4886;4;1553;408;22;3;947;3116;4;1020;520;22;4;1305;4409;5;1360;243;21;5;0;0;0;0;0;0;0;0;6;2254;7843;4;1152;1120;608;573;27;7;1813;5881;4;1901;479;21;8;1807;5879;4;1895;484;21;9;985;3182;4;1056;538;20
13.03.21;12:05:00;1;2229;8262;0;2;1325;4764;4;1401;414;22;3;850;3038;4;918;521;22;4;1177;4301;5;1226;242;21;5;0;0;0;0;0;0;0;0;6;2053;7659;4;1060;1039;600;572;27;7;1593;5731;4;1678;487;21;8;1595;5731;4;1671;480;20;9;862;3101;4;928;533;19
13.03.21;12:00:00;1;2568;8067;0;2;1385;4654;4;1462;411;22;3;882;2967;4;953;530;22;4;1229;4203;5;1281;242;21;5;0;0;0;0;0;0;0;0;6;2123;7488;4;1076;1046;606;575;27;7;1625;5598;4;1707;485;21;8;1626;5597;4;1704;481;20;9;881;3029;4;946;533;19
13.03.21;11:55:00;1;2295;7851;0;2;1326;4538;4;1402;411;21;3;853;2893;4;922;524;22;4;1178;4101;5;1227;245;21;5;0;0;0;0;0;0;0;0;6;2042;7310;4;1066;1035;601;577;27;7;1567;5463;4;1648;482;21;8;1566;5461;4;1647;482;20;9;850;2955;4;916;526;19
13.03.21;11:50:00;1;726;7698;0;2;1243;4428;4;1313;413;21;3;797;2822;4;864;526;22;4;1104;4002;5;1150;245;21;5;0;0;0;0;0;0;0;0;6;1903;7141;4;974;957;598;572;27;7;1457;5332;4;1533;483;21;8;1460;5330;4;1536;481;20;9;791;2884;4;855;530;19
13.03.21;11:45:00;1;958;7636;0;2;1147;4324;4;1216;410;21;3;735;2756;4;800;519;22;4;1018;3911;5;1061;242;21;5;0;0;0;0;0;0;0;0;6;1778;6984;4;906;887;603;572;27;7;1348;5211;4;1419;484;21;8;1345;5209;4;1419;483;20;9;729;2818;4;789;532;19
13.03.21;11:40:00;1;2528;7551;0;2;1175;4229;4;1243;403;21;3;754;2695;4;819;519;22;4;1049;3826;5;1093;243;20;5;0;0;0;0;0;0;0;0;6;1829;6836;4;963;929;594;577;27;7;1374;5098;4;1454;479;21;8;1378;5097;4;1456;475;20;9;748;2757;4;808;524;19
13.03.21;11:35:00;1;2979;7340;0;2;1166;4131;4;1236;413;21;3;746;2632;4;811;525;22;4;1033;3738;5;1076;243;20;5;0;0;0;0;0;0;0;0;6;1804;6684;4;930;909;600;575;27;7;1356;4984;4;1425;488;21;8;1356;4982;4;1429;480;20;9;736;2695;4;794;534;19
13.03.21;11:30:00;1;3798;7094;0;2;1165;4034;4;1236;414;21;3;746;2570;4;813;525;22;4;1035;3652;5;1079;239;20;5;0;0;0;0;0;0;0;0;6;1807;6533;4;933;922;594;574;27;7;1354;4871;4;1423;487;21;8;1354;4869;4;1427;472;20;9;735;2634;4;797;533;19
13.03.21;11:25:00;1;4976;6789;0;2;1226;3937;4;1299;409;22;3;782;2507;4;849;520;22;4;1097;3566;5;1142;242;20;5;0;0;0;0;0;0;0;0;6;1915;6382;4;984;961;597;567;27;7;1432;4758;4;1504;482;21;8;1427;4756;4;1503;478;20;9;773;2572;4;835;528;19
13.03.21;11:20:00;1;5000;6229;0;2;1320;3834;4;1399;411;22;3;847;2442;4;916;520;22;4;1191;3475;5;1241;242;20;5;0;0;0;0;0;0;0;0;6;2067;6221;4;1069;1048;594;571;27;7;1569;4639;4;1645;483;20;8;1559;4637;4;1638;481;20;9;846;2508;4;911;532;19
13.03.21;11:15:00;1;750;5778;0;2;1500;3724;4;1582;414;22;3;963;2372;4;1037;525;22;4;1358;3375;5;1414;242;20;5;0;0;0;0;0;0;0;0;6;2388;6047;4;1234;1192;601;576;26;7;1800;4508;4;1895;487;20;8;1791;4507;4;1884;476;20;9;975;2438;4;1045;532;19
13.03.21;11:10:00;1;2239;5736;0;2;1685;3601;4;1774;412;21;3;1086;2292;4;1164;520;21;4;1539;3264;5;1603;247;20;5;0;0;0;0;0;0;0;0;6;2680;5847;4;1388;1332;606;584;26;7;2064;4360;4;2165;483;20;8;2063;4360;4;2164;480;20;9;1125;2357;4;1203;535;19
13.03.21;11:05:00;1;1151;5551;0;2;1563;3461;4;1643;412;21;3;1003;2202;4;1079;528;21;4;1407;3136;5;1465;244;19;5;0;0;0;0;0;0;0;0;6;2449;5625;4;1266;1224;603;584;26;7;1864;4189;4;1952;484;20;8;1857;4188;4;1948;480;19;9;1015;2264;4;1087;529;19
13.03.21;11:00:00;1;1561;5420;0;2;1651;3330;4;1740;413;20;3;1063;2118;4;1139;524;21;4;1495;3017;5;1557;245;19;5;0;0;0;0;0;0;0;0;6;2599;5421;4;1341;1293;607;582;26;7;1955;4032;4;2052;486;20;8;1948;4032;4;2046;484;19;9;1061;2179;4;1139;534;19
13.03.21;10:55:00;1;796;5300;0;2;1646;3192;4;1736;420;20;3;1062;2029;4;1140;528;21;4;1500;2892;5;1562;245;19;5;0;0;0;0;0;0;0;0;6;2592;5203;4;1334;1296;608;578;26;7;1944;3869;4;2049;491;19;8;1952;3869;4;2047;481;19;9;1066;2090;4;1141;532;18
13.03.21;10:50:00;1;490;5204;0;2;1581;3054;4;1666;414;19;3;1021;1941;4;1096;528;20;4;1425;2767;5;1485;244;18;5;0;0;0;0;0;0;0;0;6;2444;4988;4;1276;1227;607;581;26;7;1839;3706;4;1927;489;19;8;1840;3706;4;1933;484;19;9;1010;2000;4;1082;531;18
13.03.21;10:45:00;1;1459;5163;0;2;1356;2923;4;1431;416;19;3;872;1856;4;940;524;20;4;1211;2649;5;1262;245;18;5;0;0;0;0;0;0;0;0;6;2081;4788;4;1073;1043;604;577;25;7;1543;3553;4;1631;483;19;8;1560;3553;4;1635;482;19;9;850;1917;4;915;532;18
13.03.21;10:40:00;1;1620;5042;0;2;1252;2810;4;1325;414;19;3;802;1783;4;866;520;20;4;1122;2548;5;1169;247;18;5;0;0;0;0;0;0;0;0;6;1945;4616;4;1003;970;602;578;25;7;1416;3424;4;1498;493;19;8;1423;3423;4;1500;484;19;9;771;1846;4;833;536;18
13.03.21;10:35:00;1;1735;4906;0;2;1302;2705;4;1374;409;19;3;838;1716;4;904;526;20;4;1181;2454;5;1230;247;18;5;0;0;0;0;0;0;0;0;6;2039;4452;4;1047;1030;600;582;25;7;1524;3306;4;1603;486;19;8;1525;3303;4;1608;482;19;9;831;1781;4;896;534;17
13.03.21;10:30:00;1;1501;4761;0;2;1253;2596;4;1323;410;18;3;804;1646;4;869;526;20;4;1129;2355;5;1176;248;17;5;0;0;0;0;0;0;0;0;6;1932;4282;4;1014;984;605;578;25;7;1464;3179;4;1544;486;19;8;1470;3176;4;1549;486;18;9;803;1712;4;863;537;17
13.03.21;10:25:00;1;1184;4659;0;2;1036;2492;4;1098;413;18;3;666;1579;4;726;521;19;4;932;2262;5;970;243;17;5;0;0;0;0;0;0;0;0;6;1609;4124;4;823;790;601;573;25;7;1215;3057;4;1280;478;19;8;1222;3055;4;1291;482;18;9;664;1645;4;721;531;17
13.03.21;10:20:00;1;2539;4581;0;2;973;2405;4;1033;416;18;3;623;1523;4;683;524;19;4;875;2183;5;911;244;17;5;0;0;0;0;0;0;0;0;6;1535;3990;4;787;767;601;572;25;7;1153;2955;4;1212;481;19;8;1143;2952;4;1210;473;18;9;617;1590;4;674;539;17
13.03.21;10:15:00;1;2160;4371;0;2;881;2324;4;938;413;18;3;559;1471;4;616;522;19;4;789;2110;5;821;246;17;5;0;0;0;0;0;0;0;0;6;1403;3864;4;720;708;603;567;25;7;1033;2859;4;1092;481;19;8;1036;2856;4;1094;477;18;9;559;1538;4;611;527;17
13.03.21;10:10:00;1;1479;4197;0;2;951;2250;4;1013;409;18;3;603;1425;4;664;526;19;4;844;2045;5;879;240;17;5;0;0;0;0;0;0;0;0;6;1524;3746;4;799;792;603;573;25;7;1118;2773;4;1184;477;19;8;1118;2770;4;1179;481;18;9;598;1491;4;653;543;17
13.03.21;10:05:00;1;2563;4094;0;2;936;2171;4;994;410;18;3;596;1374;4;654;526;19;4;833;1974;5;867;241;17;5;0;0;0;0;0;0;0;0;6;1486;3619;4;745;724;598;574;25;7;1104;2680;4;1163;483;19;8;1100;2676;4;1159;468;18;9;594;1441;4;648;533;17
13.03.21;10:00:00;1;2536;3880;0;2;948;2093;4;1009;413;18;3;607;1325;4;663;521;19;4;848;1905;5;883;241;16;5;0;0;0;0;0;0;0;0;6;1538;3495;4;795;784;601;572;25;7;1130;2588;4;1190;483;18;8;1128;2585;4;1188;476;18;9;608;1392;4;662;533;17
13.03.21;09:55:00;1;674;3668;0;2;1022;2014;4;1085;414;18;3;650;1274;4;712;521;19;4;913;1834;5;951;241;16;5;0;0;0;0;0;0;0;0;6;1622;3366;4;840;833;602;576;25;7;1202;2493;4;1265;482;18;8;1203;2490;4;1264;478;18;9;649;1341;4;705;534;17
13.03.21;09:50:00;1;403;3608;0;2;948;1928;4;1008;413;18;3;603;1220;4;662;524;19;4;839;1758;5;874;242;16;5;0;0;0;0;0;0;0;0;6;1493;3231;4;782;755;602;573;25;7;1100;2393;4;1166;486;18;8;1100;2390;4;1170;477;18;9;598;1287;4;651;536;17
13.03.21;09:45:00;1;352;3574;0;2;1001;1850;4;1065;410;18;3;640;1169;4;700;525;19;4;902;1688;5;940;245;16;5;0;0;0;0;0;0;0;0;6;1646;3106;4;840;810;607;576;25;7;1181;2301;4;1248;483;18;8;1176;2299;4;1243;478;18;9;632;1237;4;691;535;17
13.03.21;09:40:00;1;296;3536;0;2;1155;1767;4;1224;410;18;3;741;1117;4;807;528;19;4;1057;1613;5;1101;244;16;5;0;0;0;0;0;0;0;0;6;1936;2969;4;998;976;598;581;25;7;1424;2204;4;1494;491;18;8;1411;2202;4;1492;489;18;9;768;1185;4;829;538;16
13.03.21;09:35:00;1;332;3512;0;2;1182;1670;4;1253;419;17;3;759;1055;4;824;524;19;4;1079;1525;5;1124;243;16;5;0;0;0;0;0;0;0;0;6;1950;2807;4;1004;980;605;577;24;7;1451;2085;4;1524;493;18;8;1447;2084;4;1524;488;18;9;788;1121;4;850;533;16
13.03.21;09:30:00;1;312;3483;0;2;1138;1572;4;1207;418;17;3;736;991;4;801;524;19;4;1065;1435;5;1110;246;15;5;0;0;0;0;0;0;0;0;6;1974;2645;4;1027;995;609;577;24;7;1462;1965;4;1540;484;18;8;1457;1964;4;1534;485;17;9;790;1055;4;852;536;16
13.03.21;09:25:00;1;297;3457;0;2;1399;1477;4;1476;420;17;3;931;930;4;1001;533;18;4;1387;1346;5;1445;248;15;5;0;0;0;0;0;0;0;0;6;2690;2476;4;1403;1365;607;588;24;7;1980;1842;4;2062;491;17;8;1948;1841;4;2043;488;17;9;1060;988;4;1137;541;16
13.03.21;09:20:00;1;254;3432;0;2;1205;1362;4;1274;422;16;3;785;853;4;851;526;18;4;1138;1232;5;1185;246;14;5;0;0;0;0;0;0;0;0;6;2105;2253;4;1084;1050;612;582;24;7;1538;1680;4;1616;490;17;8;1540;1684;4;1620;490;17;9;842;903;4;907;547;15
13.03.21;09:15:00;1;256;3410;0;2;987;1262;4;1044;417;16;3;630;788;4;688;524;18;4;884;1138;5;921;242;14;5;0;0;0;0;0;0;0;0;6;1575;2083;4;824;805;603;574;24;7;1175;1553;4;1243;481;17;8;1185;1555;4;1246;481;17;9;639;832;4;698;538;15
13.03.21;09:10:00;1;312;3389;0;2;869;1179;4;924;411;16;3;557;736;4;611;518;17;4;783;1064;5;816;244;14;5;0;0;0;0;0;0;0;0;6;1412;1953;4;703;694;604;578;24;7;1035;1455;4;1094;484;17;8;1045;1457;4;1107;480;17;9;567;779;4;617;529;15
13.03.21;09:05:00;1;322;3363;0;2;799;1107;4;851;415;16;3;510;689;4;561;509;17;4;734;999;5;764;243;14;5;0;0;0;0;0;0;0;0;6;1367;1837;4;711;698;603;573;24;7;1013;1369;4;1062;488;17;8;1002;1369;4;1056;486;17;9;540;732;4;589;525;15
