#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.11.19;16:20:00;1;647;7714;0;2;4;12119;6;8;400;18;3;0;7929;6;10;475;20;4;0;9254;3;0;199;19;5;102;27696;4;20;24;373;588;29;6;64;21116;4;19;34;444;456;28;7;2;18670;6;4;451;22;8;2;18430;6;4;452;21;9;4;9899;6;6;468;17
17.11.19;16:15:00;1;570;7662;0;2;15;12119;6;27;392;19;3;2;7929;6;8;510;20;4;8;9254;3;8;199;19;5;138;27688;4;36;42;373;588;29;6;88;21110;4;42;59;444;456;28;7;2;18669;6;17;438;22;8;3;18430;6;17;436;22;9;3;9899;6;5;509;17
17.11.19;16:10:00;1;513;7614;0;2;68;12118;4;100;364;19;3;3;7928;6;9;530;21;4;24;9254;3;25;197;19;5;191;27676;4;71;63;373;588;29;6;123;21102;4;39;52;444;455;28;7;43;18669;6;66;412;23;8;29;18430;6;51;429;22;9;6;9898;6;11;506;17
17.11.19;16:05:00;1;498;7571;0;2;140;12112;4;174;374;20;3;72;7928;4;113;479;21;4;71;9252;3;74;203;19;5;268;27660;4;106;101;373;588;29;6;174;21092;4;74;92;444;456;28;7;103;18666;4;140;438;23;8;90;18428;4;132;435;23;9;0;9898;6;0;575;18
17.11.19;16:00:00;1;498;7530;0;2;267;12100;4;303;367;21;3;126;7922;4;168;493;22;4;145;9246;5;151;218;19;5;337;27637;4;149;130;373;588;30;6;241;21077;4;109;133;444;456;28;7;155;18657;4;202;455;24;8;139;18420;4;178;427;23;9;19;9898;4;29;446;15
17.11.19;15:55:00;1;480;7488;0;2;156;12078;4;193;381;21;3;88;7912;4;131;477;22;4;105;9234;5;109;217;20;5;319;27609;4;139;117;373;588;30;6;205;21056;4;83;97;444;456;29;7;121;18644;4;149;334;19;8;146;18409;4;181;411;23;9;73;9895;4;103;473;19
17.11.19;15:50:00;1;555;7448;0;2;171;12065;4;206;371;22;3;99;7904;4;140;480;22;4;118;9225;5;123;221;20;5;335;27582;4;145;126;373;588;30;6;216;21039;4;89;106;445;456;29;7;139;18632;4;167;318;19;8;176;18397;4;214;430;24;9;89;9889;4;117;473;19
17.11.19;15:45:00;1;455;7407;0;2;175;12051;4;211;366;23;3;101;7896;4;143;485;23;4;120;9215;5;125;223;20;5;331;27554;4;147;129;373;588;30;6;219;21021;4;98;118;444;456;29;7;185;18617;4;223;404;25;8;183;18382;4;219;414;24;9;94;9882;4;124;483;20
17.11.19;15:40:00;1;471;7369;0;2;182;12036;4;221;369;23;3;108;7888;4;149;473;23;4;119;9205;5;123;221;20;5;333;27526;4;150;130;373;588;30;6;221;21003;4;105;122;444;456;29;7;203;18602;4;238;431;25;8;196;18367;4;233;421;25;9;95;9874;4;125;493;20
17.11.19;15:35:00;1;468;7330;0;2;234;12021;4;274;365;24;3;133;7878;4;171;462;24;4;145;9195;5;151;222;21;5;387;27498;4;172;157;376;590;31;6;268;20984;4;112;137;465;484;29;7;254;18585;4;291;441;26;8;227;18351;4;278;451;25;9;105;9866;4;136;471;21
17.11.19;15:30:00;1;473;7290;0;2;608;12001;4;659;374;26;3;322;7867;4;367;419;24;4;268;9183;5;279;239;21;5;789;27464;4;383;325;400;630;31;6;586;20960;4;279;303;578;548;29;7;644;18563;4;708;482;26;8;526;18332;4;569;441;26;9;109;9857;4;134;337;17
17.11.19;15:25:00;1;615;7251;0;2;935;11951;4;998;381;27;3;501;7841;4;553;435;25;4;353;9161;5;367;241;21;5;1188;27395;4;601;499;408;642;31;6;808;20909;4;388;417;580;558;29;7;986;18510;4;1049;501;27;8;786;18288;4;840;457;26;9;157;9843;0;179;287;17
17.11.19;15:20:00;1;616;7207;0;2;988;11874;4;1055;369;28;3;524;7800;4;576;444;25;4;397;9132;5;414;243;22;5;1358;27298;4;693;572;408;658;31;6;1089;20835;4;554;567;594;539;30;7;1137;18431;4;1206;469;27;8;1034;18224;4;1100;476;27;9;300;9831;4;333;364;23
17.11.19;15:15:00;1;440;7156;0;2;1527;11792;4;1612;382;29;3;853;7756;4;915;431;26;4;513;9099;5;534;243;22;5;2009;27179;4;1047;862;411;671;32;6;1509;20746;4;733;735;589;569;30;7;1996;18338;4;2093;463;28;8;1631;18137;4;1711;368;21;9;650;9806;4;694;361;24
17.11.19;15:10:00;1;543;7117;0;2;1509;11665;4;1594;378;29;3;838;7685;4;900;431;26;4;497;9056;5;517;246;22;5;1937;27009;4;1003;827;420;676;32;6;1517;20616;4;766;775;581;573;30;7;2259;18170;4;2373;479;28;8;2202;17967;4;2314;464;28;9;662;9752;4;704;321;20
17.11.19;15:05:00;1;483;7073;0;2;1525;11539;4;1610;372;29;3;821;7616;4;881;431;26;4;522;9015;5;544;243;22;5;2022;26839;4;1064;868;415;669;32;6;1575;20486;4;776;790;593;557;30;7;2105;17982;4;2215;472;28;8;1991;17786;4;2089;445;28;9;810;9685;4;869;471;25
17.11.19;15:00:00;1;508;7032;0;2;1814;11408;4;1913;382;30;3;1018;7545;4;1089;422;27;4;617;8970;5;643;236;23;5;2610;26657;4;1384;1133;419;675;32;6;2007;20348;4;1026;1011;590;565;30;7;1309;17801;4;1378;239;14;8;2586;17614;4;2709;469;28;9;1209;9616;4;1282;456;26
17.11.19;14:55:00;1;551;6989;0;2;1498;11258;4;1582;374;30;3;791;7460;4;851;417;27;4;550;8919;5;572;236;23;5;2200;26439;4;1169;944;416;662;32;6;1783;20181;4;887;876;584;558;30;7;1814;17527;0;1905;370;23;8;2025;17399;4;2128;458;28;9;991;9514;4;1057;479;27
17.11.19;14:50:00;1;1017;6943;0;2;2029;11126;4;2145;396;32;3;1116;7390;4;1189;424;28;4;693;8871;5;721;230;23;5;2984;26239;4;1590;1298;420;682;33;6;2283;20028;4;1182;1170;587;569;30;7;2888;17383;4;3026;469;29;8;2806;17222;4;2947;467;29;9;1445;9430;4;1535;504;27
17.11.19;14:45:00;1;676;6830;0;2;2160;10958;4;2279;393;32;3;1207;7297;4;1285;449;28;4;757;8814;5;789;241;23;5;3172;25989;4;1705;1381;421;683;33;6;2418;19837;4;1248;1231;589;567;30;7;2998;17141;4;3149;468;29;8;2941;16987;4;3085;465;29;9;1580;9310;4;1675;517;28
17.11.19;14:40:00;1;664;6705;0;2;2255;10778;4;2380;401;33;3;1326;7196;4;1410;474;29;4;803;8751;5;836;236;24;5;3347;25725;4;1810;1460;417;684;33;6;2564;19634;4;1327;1319;589;565;30;7;3126;16891;4;3280;467;29;8;3061;16741;4;3208;464;29;9;1659;9179;4;1759;518;28
17.11.19;14:35:00;1;1762;6637;0;2;2392;10590;4;2522;400;33;3;1470;7086;4;1560;486;29;4;879;8684;5;915;244;24;5;3618;25445;4;1954;1582;414;667;33;6;2784;19419;4;1438;1429;585;567;30;7;3270;16630;4;3430;463;30;8;2590;16419;0;2711;372;23;9;1741;9043;4;1848;516;28
17.11.19;14:30:00;1;1160;6525;0;2;2520;10390;4;2657;397;33;3;1581;6964;4;1700;508;29;4;967;8611;5;1008;240;24;5;3923;25141;4;2118;1732;416;670;33;6;3022;19186;4;1558;1540;587;565;30;7;3454;16358;4;3626;459;30;8;1134;16218;4;1188;157;9;9;1843;8894;4;1956;518;28
17.11.19;14:25:00;1;732;6403;0;2;2610;10181;4;2751;401;34;3;1686;6832;4;1793;512;29;4;1061;8530;5;1105;246;24;5;4182;24812;4;2272;1839;413;665;33;6;3209;18934;4;1652;1613;586;562;30;7;3606;16075;4;3773;455;30;8;3547;15945;4;3721;460;29;9;1931;8743;4;2046;513;29
17.11.19;14:20:00;1;1993;6341;0;2;2725;9963;4;2874;399;34;3;1765;6692;4;1871;507;29;4;1184;8442;5;1234;247;25;5;4478;24462;4;2433;1970;413;664;33;6;3430;18665;4;1773;1727;584;564;30;7;3788;15769;4;3967;459;29;8;3722;15647;4;3903;460;29;9;2031;8580;4;2152;516;29
17.11.19;14:15:00;1;1776;6223;0;2;2826;9737;4;2979;401;34;3;1826;6545;4;1936;508;29;4;1298;8343;5;1352;250;25;5;4754;24088;4;2590;2098;411;667;33;6;3654;18378;4;1865;1835;587;563;30;7;1576;15266;0;1657;184;11;8;3093;15333;4;3247;367;23;9;2115;8409;4;2241;513;29
17.11.19;14:10:00;1;812;6095;0;2;2936;9501;4;3094;399;33;3;1897;6393;4;2010;507;29;4;1405;8236;5;1463;249;25;5;5027;23689;4;2746;2225;413;660;33;6;3845;18073;4;1956;1924;581;561;30;7;4091;15129;4;4288;458;29;8;4026;15013;4;4219;459;29;9;1458;8237;4;1545;340;19
17.11.19;14:05:00;1;1662;6030;0;2;3001;9257;4;3154;396;33;3;1934;6235;4;2048;510;29;4;1475;8119;5;1536;250;25;5;5183;23269;4;2819;2294;413;667;33;6;3961;17752;4;2029;1992;580;561;30;7;4145;14788;4;4341;455;29;8;1632;14678;4;1712;182;11;9;2230;8051;4;2359;515;28
17.11.19;14:00:00;1;1514;5918;0;2;2927;9007;4;3082;392;32;3;1898;6074;4;2005;499;28;4;1528;7995;5;1591;246;25;5;5153;22836;4;2805;2284;413;668;33;6;3947;17420;4;2028;1984;584;561;30;7;4167;14442;4;4361;459;29;8;4045;14339;4;4236;450;28;9;2201;7864;4;2332;519;28
17.11.19;13:55:00;1;745;5791;0;2;2708;8763;4;2855;396;32;3;1743;5916;4;1849;497;28;4;1483;7868;5;1545;243;25;5;4867;22410;4;2658;2157;412;672;32;6;3741;17091;4;1943;1899;587;564;30;7;3876;14096;4;4072;460;28;8;3864;14003;4;4052;462;28;9;2121;7681;4;2252;516;28
17.11.19;13:50:00;1;1835;5729;0;2;2499;8540;4;2635;403;32;3;1638;5772;4;1739;512;28;4;1443;7746;5;1503;235;25;5;4580;22003;4;2493;2032;410;672;32;6;3551;16780;4;1841;1802;584;570;30;7;3688;13773;4;3860;467;28;8;3611;13679;4;3781;463;28;9;1677;7505;4;1778;430;23
17.11.19;13:45:00;1;1608;5609;0;2;2740;8330;4;2885;398;32;3;1753;5635;4;1857;500;28;4;1547;7625;5;1612;241;25;5;4847;21622;4;2651;2150;410;671;32;6;3753;16486;4;1930;1886;586;571;30;7;3778;13464;4;3966;461;28;8;3711;13377;4;3894;463;28;9;2039;7336;4;2166;519;28
17.11.19;13:40:00;1;1428;5493;0;2;3002;8105;4;3160;394;31;3;1944;5490;4;2057;506;28;4;1759;7497;5;1832;248;25;5;5437;21214;4;2966;2415;415;667;32;6;4214;16172;4;2161;2122;594;571;29;7;4285;13150;4;4498;463;28;8;4206;13068;4;4408;466;27;9;2310;7166;4;2446;514;27
17.11.19;13:35:00;1;1097;5371;0;2;2784;7854;4;2932;407;30;3;1810;5328;4;1923;524;27;4;1742;7351;5;1814;251;25;5;5134;20763;4;2815;2276;417;680;32;6;4033;15823;4;2070;2034;591;574;29;7;4125;12793;4;4314;466;27;8;4059;12717;4;4256;467;27;9;1786;6974;4;1895;418;21
17.11.19;13:30:00;1;1198;5254;0;2;2602;7623;4;2745;408;30;3;1683;5178;4;1786;516;27;4;1720;7206;5;1792;250;25;5;4759;20347;4;2597;2112;417;674;32;6;3651;15500;4;1863;1832;596;578;29;7;3528;12449;4;3697;471;27;8;3452;12379;4;3617;475;27;9;1190;6788;4;1264;347;18
17.11.19;13:25:00;1;1749;5118;0;2;2663;7407;4;2807;405;29;3;1743;5038;4;1850;524;27;4;1794;7063;5;1868;243;25;5;5071;19946;4;2766;2254;417;686;32;6;3942;15191;4;2017;1974;588;570;29;7;3882;12160;4;4077;479;27;8;3874;12096;4;4066;468;26;9;903;6636;4;955;212;10
17.11.19;13:20:00;1;1180;4993;0;2;1877;7182;4;1986;405;29;3;1183;4891;4;1270;526;27;4;1321;6912;5;1376;240;25;5;3651;19548;4;1964;1616;411;667;31;6;2855;14879;4;1469;1472;586;571;29;7;1492;11826;4;1567;276;16;8;2673;11768;4;2802;452;26;9;1467;6448;4;1559;514;26
17.11.19;13:15:00;1;3614;4888;0;2;3010;7032;4;3174;403;30;3;1947;4795;4;2063;515;27;4;2168;6804;5;2258;238;25;5;5747;19240;4;3135;2555;413;669;31;6;4429;14644;4;2265;2227;586;568;29;7;4193;11643;4;4403;461;26;8;4061;11542;4;4255;460;26;9;2240;6322;4;2374;509;27
17.11.19;13:10:00;1;3096;4601;0;2;3351;6780;4;3528;402;29;3;2175;4633;4;2301;515;26;4;2555;6624;5;2662;240;24;5;6392;18754;4;3518;2842;416;675;30;6;4934;14270;4;2540;2471;588;569;28;7;4799;11295;4;5037;466;25;8;3179;11206;4;3328;311;16;9;2595;6134;4;2747;518;26
17.11.19;13:05:00;1;2029;4308;0;2;3552;6501;4;3736;401;27;3;2307;4452;4;2436;513;25;4;2842;6412;5;2961;243;23;5;6874;18219;4;3774;3067;422;683;30;6;5271;13858;4;2732;2646;598;578;28;7;4091;10894;4;4286;373;20;8;5064;10812;4;5304;465;24;9;2775;5919;4;2934;520;25
17.11.19;13:00:00;1;3335;4083;0;2;2390;6206;4;2518;409;25;3;1589;4260;4;1690;526;24;4;2095;6175;5;2182;247;22;5;4943;17643;4;2706;2192;423;696;30;6;3832;13417;4;1971;1929;599;579;28;7;3822;10469;4;4008;482;24;8;3829;10392;4;4015;468;24;9;2143;5689;4;2272;520;23
17.11.19;12:55:00;1;1884;3806;0;2;1932;6003;4;2041;419;24;3;1221;4126;4;1303;502;24;4;1637;5998;5;1705;246;22;5;3711;17256;4;2024;1638;426;693;30;6;2919;13113;4;1496;1472;602;582;28;7;2711;10147;4;2848;487;24;8;2713;10067;4;2851;475;24;9;1521;5509;4;1620;525;22
17.11.19;12:50:00;1;947;3660;0;2;1649;5846;4;1746;413;24;3;1055;4026;4;1136;527;24;4;1436;5864;5;1496;245;22;5;3157;16952;4;1688;1388;423;689;30;6;2419;12879;4;1227;1215;602;576;28;7;2293;9934;4;2416;486;24;8;1985;9814;0;2086;398;20;9;1267;5391;4;1352;528;22
17.11.19;12:45:00;1;1012;3581;0;2;1792;5709;4;1894;413;23;3;1165;3938;4;1248;526;24;4;1631;5745;5;1699;248;22;5;3607;16686;4;1945;1598;424;686;30;6;2741;12675;4;1393;1373;600;576;28;7;2367;9742;4;2491;492;24;8;2388;9659;4;2506;485;24;9;1047;5285;4;1119;430;17
17.11.19;12:40:00;1;409;3500;0;2;1179;5562;4;1256;406;23;3;756;3843;4;826;522;24;4;1064;5612;5;1109;241;22;5;2412;16394;4;1274;1056;424;686;30;6;1866;12452;4;949;956;599;576;28;7;1049;9546;4;1102;318;16;8;1535;9459;4;1618;477;24;9;838;5172;4;906;537;22
17.11.19;12:35:00;1;439;3467;0;2;1148;5464;4;1225;406;24;3;730;3780;4;800;523;24;4;1023;5523;5;1065;243;22;5;2346;16195;4;1234;1015;423;675;30;6;1794;12298;4;889;898;594;579;28;7;1444;9413;4;1524;482;24;8;1439;9331;4;1521;478;24;9;774;5102;4;840;528;22
17.11.19;12:30:00;1;473;3430;0;2;1229;5368;4;1306;409;24;3;783;3719;4;852;527;24;4;1113;5438;5;1160;241;22;5;2525;16000;4;1326;1101;424;699;31;6;1922;12148;4;977;964;596;573;28;7;1485;9293;4;1552;483;25;8;1441;9211;4;1526;481;24;9;782;5037;4;847;530;22
17.11.19;12:25:00;1;403;3391;0;2;1221;5266;4;1299;409;24;3;789;3654;4;859;528;24;4;1131;5345;5;1178;245;22;5;2615;15786;4;1393;1143;424;678;31;6;2012;11985;4;1005;1004;597;580;28;7;1511;9169;4;1590;481;25;8;1500;9092;4;1582;475;25;9;809;4973;4;875;528;23
17.11.19;12:20:00;1;450;3358;0;2;1207;5163;4;1286;410;24;3;771;3588;4;840;526;24;4;1093;5250;5;1138;243;23;5;2547;15575;4;1354;1110;424;688;31;6;1958;11822;4;1004;1012;591;574;29;7;1571;9042;4;1658;478;25;8;1567;8966;4;1654;476;25;9;852;4905;4;921;536;23
17.11.19;12:15:00;1;529;3317;0;2;1093;5063;4;1165;407;25;3;703;3524;4;773;523;25;4;996;5159;5;1038;240;23;5;2336;15363;4;1241;1016;418;675;31;6;1785;11659;4;903;896;591;568;29;7;1388;8911;4;1466;476;26;8;1105;8834;4;1169;373;20;9;598;4817;0;648;422;18
17.11.19;12:10:00;1;351;3277;0;2;1097;4972;4;1172;411;25;3;705;3465;4;771;512;25;4;995;5075;5;1037;242;24;5;2325;15170;4;1219;1008;409;671;32;6;1766;11511;4;910;906;585;560;29;7;1348;8796;4;1424;470;26;8;1343;8719;4;1416;465;26;9;607;4758;0;659;431;20
17.11.19;12:05:00;1;501;3248;0;2;1348;4881;4;1432;406;26;3;869;3406;4;943;529;26;4;1250;4993;5;1303;239;24;5;2867;14976;4;1525;1260;414;683;32;6;2161;11363;4;1117;1103;579;557;29;7;1770;8683;4;1867;466;26;8;1743;8607;4;1832;465;26;9;950;4709;4;1020;522;24
17.11.19;12:00:00;1;483;3205;0;2;2352;4768;4;2475;397;27;3;1619;3334;4;1727;528;26;4;2352;4889;5;2450;245;25;5;5382;14710;4;2950;2388;422;675;32;6;4167;11165;4;2158;2103;584;560;29;7;3755;8537;4;3942;474;26;8;3661;8462;4;3836;476;25;9;1982;4632;4;2100;509;25
17.11.19;11:55:00;1;636;3164;0;2;2344;4576;4;2460;383;27;3;1643;3201;4;1744;510;26;4;2464;4695;5;2566;240;24;5;5785;14275;4;3175;2579;419;691;32;6;4347;10835;4;2246;2196;583;559;29;7;3884;8226;4;4076;468;25;8;3747;8162;4;3933;474;25;9;2064;4469;4;2183;524;25
17.11.19;11:50:00;1;554;3111;0;2;2567;4379;4;2698;398;26;3;1719;3062;4;1826;529;25;4;2564;4486;5;2671;244;24;5;6106;13795;4;3355;2721;428;686;31;6;4656;10470;4;2414;2344;590;565;29;7;3283;7901;4;3435;384;20;8;3900;7845;4;4092;480;24;9;2157;4294;4;2284;526;24
17.11.19;11:45:00;1;487;3063;0;2;2310;4165;4;2427;390;26;3;1589;2919;4;1689;513;25;4;2447;4274;5;2549;240;23;5;5783;13275;4;3167;2590;416;683;31;6;4373;10074;4;2268;2201;590;565;28;7;2436;7584;4;2559;498;25;8;2192;7524;4;2310;512;24;9;1319;4116;4;1403;499;23
17.11.19;11:40:00;1;411;3022;0;2;1551;3971;4;1636;380;24;3;1088;2786;4;1170;514;24;4;1659;4066;5;1728;237;23;5;4095;12787;4;2248;1801;420;678;31;6;3093;9704;4;1591;1578;581;553;28;7;2554;7360;4;2679;481;24;8;2675;7325;4;2807;488;24;9;1266;4005;4;1347;513;23
17.11.19;11:35:00;1;372;2988;0;2;2356;3838;4;2473;381;26;3;1602;2691;4;1703;523;25;4;2459;3921;5;2561;239;23;5;6117;12460;4;3370;2732;422;674;30;6;4684;9451;4;2421;2360;593;561;28;7;3324;7136;4;3497;516;24;8;3383;7082;4;3547;497;24;9;1826;3890;4;1941;568;24
17.11.19;11:30:00;1;293;2956;0;2;2843;3644;4;2978;380;24;3;1974;2560;4;2090;521;24;4;3016;3719;5;3141;244;21;5;7443;11927;4;4118;3330;421;678;29;6;5675;9051;4;2941;2844;596;566;27;7;2956;6853;4;3095;492;24;8;3656;6798;4;3827;483;23;9;2224;3734;4;2354;552;23
17.11.19;11:25:00;1;211;2931;0;2;2689;3407;4;2822;387;23;3;1880;2395;4;1994;527;23;4;2901;3468;5;3022;246;20;5;7239;11308;4;3999;3232;423;701;29;6;5607;8579;4;2910;2814;605;575;27;7;3190;6613;4;3346;485;24;8;3259;6495;4;3418;496;23;9;1629;3547;4;1732;542;22
17.11.19;11:20:00;1;214;2913;0;2;1846;3186;4;1948;403;21;3;1307;2240;4;1398;518;22;4;2083;3228;5;2169;248;19;5;5508;10702;4;3022;2452;438;706;29;6;4319;8116;4;2239;2183;604;579;27;7;2519;6349;4;2650;504;23;8;2421;6235;4;2545;489;23;9;1347;3412;4;1436;555;21
17.11.19;11:15:00;1;259;2896;0;2;978;3028;4;1041;403;21;3;682;2128;4;746;527;22;4;1055;3050;5;1099;245;18;5;2835;10255;4;1513;1242;424;695;29;6;2223;7768;4;1148;1124;593;578;27;7;1593;6139;4;1667;480;23;8;1516;6033;4;1599;482;23;9;788;3300;4;851;536;21
17.11.19;11:10:00;1;225;2874;0;2;1029;2944;4;1093;392;21;3;711;2069;4;776;520;22;4;1081;2958;5;1126;248;19;5;2856;10033;4;1534;1251;422;684;29;6;2168;7596;4;1096;1089;596;577;27;7;1683;5998;4;1775;476;24;8;1588;5901;4;1675;490;23;9;829;3232;4;898;537;21
17.11.19;11:05:00;1;212;2855;0;2;1081;2859;4;1144;389;21;3;732;2010;4;798;526;22;4;1092;2868;5;1137;244;19;5;2822;9796;4;1496;1236;428;689;29;6;2149;7415;4;1100;1075;600;583;27;7;1677;5858;4;1762;477;24;8;1645;5768;4;1733;475;23;9;890;3163;4;959;541;22
17.11.19;11:00:00;1;252;2837;0;2;983;2768;4;1046;407;21;3;665;1948;4;729;519;22;4;988;2776;5;1030;244;19;5;2573;9564;4;1379;1119;420;685;30;6;1985;7235;4;1021;1015;592;570;27;7;1584;5718;4;1669;476;24;8;1027;5631;4;1083;318;16;9;728;3088;4;782;444;18
17.11.19;10:55:00;1;291;2816;0;2;888;2685;4;951;403;22;3;599;1892;4;660;516;23;4;897;2693;5;935;239;19;5;2362;9354;4;1245;1025;413;664;30;6;1783;7073;4;918;905;586;567;27;7;1084;5585;4;1145;381;19;8;1358;5495;4;1435;470;24;9;589;2999;0;640;426;17
17.11.19;10:50:00;1;312;2792;0;2;1182;2611;4;1251;377;22;3;811;1842;4;880;521;23;4;1273;2618;5;1326;239;19;5;3386;9153;4;1827;1488;416;680;30;6;2534;6920;4;1296;1291;570;557;27;7;1985;5472;4;2091;476;24;8;2013;5382;4;2116;461;24;9;1146;2953;4;1224;512;23
17.11.19;10:45:00;1;319;2765;0;2;1542;2513;4;1627;382;22;3;1037;1775;4;1116;507;23;4;1635;2512;5;1703;241;19;5;4401;8854;4;2393;1943;416;669;30;6;3304;6698;4;1696;1672;589;565;27;7;2793;5307;4;2927;476;24;8;2040;5215;4;2136;370;19;9;1418;2859;4;1507;506;23
17.11.19;10:40:00;1;304;2739;0;2;1989;2381;4;2091;390;22;3;1378;1686;4;1471;534;23;4;2226;2372;5;2318;241;18;5;6228;8458;4;3425;2781;416;685;29;6;4820;6399;4;2527;2444;589;560;27;7;3995;5073;4;4181;480;24;8;3919;5006;4;4108;464;23;9;2150;2741;4;2275;528;23
17.11.19;10:35:00;1;322;2713;0;2;1739;2215;4;1829;396;21;3;1184;1570;4;1267;530;22;4;1830;2185;5;1907;240;17;5;5383;7943;4;2947;2406;425;681;29;6;4282;6006;4;2196;2166;603;571;27;7;3592;4740;4;3764;485;23;8;3511;4679;4;3706;466;23;9;1939;2560;4;2053;526;22
17.11.19;10:30:00;1;293;2686;0;2;1404;2070;4;1481;381;21;3;977;1472;4;1054;526;22;4;1450;2033;5;1511;229;17;5;4373;7503;4;2382;1933;416;674;29;6;3289;5666;4;1709;1668;594;564;27;7;2710;4441;4;2839;476;23;8;2648;4392;4;2772;470;23;9;1438;2401;4;1530;525;22
17.11.19;10:25:00;1;245;2662;0;2;1641;1958;4;1725;379;21;3;1151;1394;4;1238;533;22;4;1710;1916;5;1781;221;17;5;5370;7148;4;2946;2388;416;676;29;6;4096;5398;4;2127;2075;596;568;27;7;3290;4218;4;3446;466;23;8;2603;4169;4;2720;375;17;9;1032;2211;0;1094;312;13
17.11.19;10:20:00;1;214;2643;0;2;1659;1820;4;1741;373;20;3;1178;1297;4;1264;531;22;4;1681;1772;5;1751;214;16;5;5532;6701;4;3026;2464;419;683;28;6;4235;5056;4;2192;2123;592;568;26;7;3356;3939;4;3513;471;22;8;3303;3893;4;3462;477;22;9;1808;2133;4;1915;532;21
17.11.19;10:15:00;1;219;2625;0;2;1692;1681;4;1774;371;19;3;1223;1199;4;1307;532;21;4;1644;1631;5;1712;237;16;5;5734;6239;4;3148;2564;418;688;28;6;4388;4704;4;2271;2205;589;563;26;7;3433;3659;4;3609;474;22;8;3394;3615;4;3557;478;21;9;1877;1983;4;1990;528;21
17.11.19;10:10:00;1;216;2607;0;2;1537;1540;4;1614;379;19;3;1149;1096;4;1229;527;21;4;1544;1493;5;1608;248;15;5;5436;5760;4;2977;2423;419;680;27;6;4156;4337;4;2152;2085;594;570;26;7;3312;3377;4;3477;482;21;8;3274;3335;4;3430;483;21;9;1804;1826;4;1908;524;20
17.11.19;10:05:00;1;260;2589;0;2;1468;1411;4;1547;402;18;3;1140;1001;4;1220;526;20;4;1561;1364;5;1626;250;15;5;5574;5310;4;3069;2484;423;690;27;6;4247;3995;4;2194;2136;592;569;25;7;3401;3097;4;3563;479;21;8;3328;3060;4;3483;475;20;9;1831;1673;4;1941;531;20
17.11.19;10:00:00;1;258;2567;0;2;1434;1290;4;1507;382;18;3;1087;906;4;1164;535;20;4;1495;1235;5;1557;253;14;5;5510;4846;4;3037;2452;425;687;27;6;4207;3642;4;2182;2126;594;570;25;7;3250;2818;4;3410;484;20;8;2695;2784;4;2821;402;16;9;1804;1522;4;1914;537;19
17.11.19;09:55:00;1;311;2545;0;2;1431;1170;4;1502;365;17;3;1064;815;4;1144;537;19;4;1434;1110;5;1493;249;13;5;5456;4393;4;3007;2441;427;695;26;6;4276;3297;4;2217;2156;594;579;25;7;3401;2546;4;3560;493;19;8;3344;2517;4;3503;478;19;9;1840;1372;4;1949;536;18
17.11.19;09:50:00;1;227;2519;0;2;1250;1051;4;1311;362;17;3;928;727;4;1005;535;19;4;1284;990;5;1337;252;13;5;5061;3930;4;2774;2242;430;702;25;6;3878;2944;4;2006;1958;602;580;24;7;3080;2261;4;3238;491;19;8;3035;2237;4;3184;488;18;9;1665;1220;4;1769;541;18
17.11.19;09:45:00;1;219;2500;0;2;1196;947;4;1257;363;16;3;880;649;4;954;532;18;4;1212;883;5;1262;248;12;5;4913;3509;4;2684;2195;433;700;25;6;3739;2623;4;1927;1881;612;588;24;7;2989;2004;4;3127;495;18;8;2933;1982;4;3075;483;18;9;1614;1078;4;1714;535;17
17.11.19;09:40:00;1;215;2482;0;2;1229;847;4;1289;358;16;3;915;576;4;988;535;18;4;1226;782;5;1277;241;12;5;5162;3097;4;2812;2298;436;708;24;6;3901;2310;4;2032;1973;613;584;23;7;3072;1756;4;3214;490;18;8;3044;1736;4;3185;488;17;9;1684;943;4;1788;542;17
17.11.19;09:35:00;1;231;2464;0;2;1170;744;4;1230;364;15;3;860;499;4;936;538;17;4;1166;679;5;1214;233;11;5;5263;2665;4;2875;2344;442;716;24;6;3985;1982;4;2079;2012;613;589;23;7;3096;1499;4;3256;498;17;8;3045;1482;4;3197;497;17;9;1691;803;4;1797;549;16
17.11.19;09:30:00;1;236;2444;0;2;998;647;4;1057;394;15;3;729;428;4;797;549;17;4;1011;582;5;1053;238;11;5;4686;2229;4;2567;2068;442;717;23;6;3517;1650;4;1818;1749;625;600;22;7;2944;1242;4;3091;505;16;8;2858;1229;4;3001;491;16;9;1560;665;4;1657;556;15
17.11.19;09:25:00;1;223;2424;0;2;974;562;4;1034;422;14;3;790;366;4;861;540;16;4;905;497;5;943;248;10;5;4571;1845;4;2470;2055;445;724;23;6;3529;1361;4;1812;1785;630;601;22;7;2923;997;4;3060;504;16;8;2847;991;4;2987;502;15;9;1565;533;4;1663;549;14
