#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.03.20;16:20:00;1;518;13388;0;2;1115;20311;4;1194;407;29;3;697;13173;4;761;524;25;4;902;20069;5;939;243;29;5;1473;50890;4;759;620;428;687;33;6;1142;38930;4;598;605;592;568;30;7;1098;30292;4;1165;382;22;8;1355;30007;4;1435;475;28;9;689;16870;4;749;526;25
08.03.20;16:15:00;1;483;13345;0;2;917;20215;4;989;397;30;3;557;13113;4;618;514;26;4;720;19992;5;750;237;30;5;1241;50766;4;620;507;413;654;34;6;925;38835;4;483;493;586;557;30;7;944;30154;0;1003;371;23;8;1128;29894;4;1191;462;28;9;568;16814;4;625;519;25
08.03.20;16:10:00;1;483;13304;0;2;900;20140;4;971;393;32;3;550;13067;4;612;514;26;4;698;19932;5;727;237;31;5;1222;50666;4;614;505;409;654;34;6;914;38759;4;457;465;579;551;31;7;836;30082;4;892;368;24;8;1019;29800;4;1081;459;29;9;519;16767;4;578;511;26
08.03.20;16:05:00;1;494;13264;0;2;974;20065;4;1042;379;34;3;559;13021;4;617;489;27;4;747;19875;5;778;229;32;5;1346;50563;4;675;560;407;648;35;6;1062;38682;4;544;547;571;547;31;7;1056;30000;4;1122;459;30;8;848;29717;4;911;371;24;9;411;16724;4;453;399;22
08.03.20;16:00:00;1;546;13221;0;2;3036;19984;4;3212;389;37;3;1533;12975;4;1618;412;28;4;2149;19812;5;2238;225;33;5;3761;50450;4;2039;1641;415;677;35;6;2812;38597;4;1432;1408;585;562;31;7;1884;29911;4;1983;305;20;8;2515;29634;4;2643;381;25;9;1712;16679;4;1825;512;29
08.03.20;15:55:00;1;550;13176;0;2;3515;19739;4;3708;390;38;3;1797;12851;4;1892;405;28;4;2480;19639;5;2583;223;33;5;4403;50131;4;2401;1928;422;680;35;6;3323;38361;4;1715;1669;594;565;31;7;4081;29649;4;4287;462;31;8;3229;29301;0;3387;371;24;9;2193;16540;4;2325;510;30
08.03.20;15:50:00;1;636;13128;0;2;3483;19446;4;3675;389;38;3;1904;12701;4;2007;422;29;4;2547;19431;5;2653;230;34;5;4447;49763;4;2424;1950;420;678;35;6;3355;38084;4;1734;1669;592;564;31;7;4109;29309;4;4310;459;31;8;3380;28980;0;3546;384;25;9;2217;16357;4;2352;515;30
08.03.20;15:45:00;1;526;13077;0;2;3544;19155;4;3741;389;38;3;1951;12542;4;2052;421;29;4;2600;19220;5;2708;236;34;5;4634;49391;4;2519;2033;420;683;35;6;3493;37803;4;1822;1781;593;564;31;7;4193;28967;4;4402;461;31;8;3304;28702;4;3467;369;24;9;2263;16174;4;2396;508;30
08.03.20;15:40:00;1;687;13030;0;2;3597;18860;4;3797;393;38;3;1978;12380;4;2080;425;29;4;2638;19002;5;2748;233;34;5;4859;49002;4;2665;2130;422;687;35;6;3664;37510;4;1891;1852;587;558;31;7;4321;28623;4;4537;462;31;8;3553;28363;4;3731;383;25;9;2331;15985;4;2473;511;30
08.03.20;15:35:00;1;763;12975;0;2;3627;18560;4;3825;381;37;3;2014;12215;4;2122;423;29;4;2729;18783;5;2842;231;34;5;5048;48596;4;2772;2222;413;675;35;6;3810;37204;4;1957;1913;584;558;31;7;4413;28257;4;4631;451;31;8;4365;28003;4;4572;454;30;9;2393;15788;4;2539;515;30
08.03.20;15:30:00;1;833;12908;0;2;3664;18258;4;3864;382;37;3;2058;12047;4;2164;427;29;4;2880;18556;5;3000;229;35;5;5243;48173;4;2874;2292;414;670;35;6;3950;36886;4;2067;1985;579;557;31;7;3704;27889;4;3884;377;25;8;4404;27639;4;4616;449;30;9;2011;15592;4;2133;419;25
08.03.20;15:25:00;1;484;12845;0;2;3753;17954;4;3958;381;37;3;2116;11875;4;2226;422;29;4;3039;18316;5;3165;229;35;5;5475;47736;4;3002;2407;411;660;35;6;4136;36555;4;2134;2066;576;554;31;7;4571;27519;4;4787;450;30;8;4529;27272;4;4747;452;30;9;2493;15387;4;2642;499;30
08.03.20;15:20:00;1;525;12804;0;2;3937;17640;4;4150;380;36;3;2213;11699;4;2326;423;29;4;3256;18063;5;3392;228;34;5;5891;47275;4;3246;2602;405;653;35;6;4458;36208;4;2304;2234;576;553;31;7;4785;27143;4;5011;443;30;8;4746;26901;4;4980;447;29;9;2616;15183;4;2771;500;30
08.03.20;15:15:00;1;462;12760;0;2;4009;17312;4;4217;374;36;3;2289;11515;4;2406;432;28;4;3371;17791;5;3512;226;34;5;6209;46782;4;3426;2744;408;660;35;6;4681;35835;4;2411;2331;571;552;31;7;3983;26739;4;4173;357;23;8;4959;26499;4;5197;452;29;9;2187;14961;4;2313;397;23
08.03.20;15:10:00;1;467;12722;0;2;4060;16979;4;4270;371;35;3;2335;11324;4;2452;433;28;4;3473;17511;5;3617;224;33;5;6394;46264;4;3535;2821;409;661;34;6;4837;35443;4;2528;2449;572;551;30;7;5073;26328;4;5305;447;28;8;3043;25861;0;3189;269;16;9;1655;14735;4;1754;299;17
08.03.20;15:05:00;1;472;12683;0;2;4213;16640;4;4432;373;34;3;2428;11130;4;2549;427;28;4;3658;17221;5;3810;225;33;5;6705;45732;4;3706;2966;406;660;33;6;4990;35040;4;2599;2513;574;554;30;7;5162;25906;4;5418;447;28;8;2106;25422;0;2204;176;10;9;575;14370;0;608;99;5
08.03.20;15:00:00;1;478;12642;0;2;4760;16289;4;5009;377;32;3;2658;10927;4;2793;442;27;4;4110;16917;5;4281;230;31;5;7608;45172;4;4226;3368;413;661;33;6;5626;34617;4;2893;2815;577;552;30;7;5393;25472;4;5671;459;26;8;5292;25244;4;5551;450;26;9;1899;14182;0;2013;335;18
08.03.20;14:55:00;1;498;12602;0;2;4198;15893;4;4416;371;30;3;2524;10706;4;2662;464;27;4;3756;16576;5;3913;233;30;5;6985;44538;4;3877;3107;416;691;32;6;5986;34131;4;3087;3036;604;566;29;7;4906;25019;4;5154;465;26;8;4634;24794;4;4858;459;26;9;2613;14031;4;2770;518;26
08.03.20;14:50:00;1;451;12561;0;2;2643;15547;4;2791;403;26;3;1637;10496;4;1740;514;25;4;2329;16262;5;2426;240;27;5;4616;43925;4;2529;2036;420;682;32;6;3572;33670;4;1861;1796;596;573;29;7;4017;24603;4;4213;475;25;8;3616;24409;4;3796;376;20;9;1978;13816;4;2106;426;19
08.03.20;14:45:00;1;473;12523;0;2;1770;15295;4;1875;405;25;3;1136;10342;4;1220;525;25;4;1560;16040;5;1625;238;27;5;3343;43540;4;1799;1463;426;694;32;6;2557;33369;4;1326;1297;598;574;29;7;2050;24241;4;2162;483;25;8;2062;24033;4;2164;478;25;9;897;13578;4;963;421;18
08.03.20;14:40:00;1;425;12485;0;2;1590;15148;4;1687;405;25;3;1021;10248;4;1100;519;25;4;1389;15910;5;1447;242;28;5;2966;43259;4;1582;1289;429;692;33;6;2279;33155;4;1180;1156;601;575;29;7;1511;24070;4;1593;399;21;8;1192;23862;4;1257;318;17;9;660;13468;0;712;358;15
08.03.20;14:35:00;1;421;12450;0;2;1109;15016;4;1184;400;25;3;711;10163;4;777;517;25;4;942;15795;5;981;237;28;5;2037;43017;4;1062;872;420;688;33;6;1571;32970;4;799;802;590;575;30;7;1289;23919;4;1369;474;26;8;827;23709;4;881;289;15;9;712;13400;4;775;529;23
08.03.20;14:30:00;1;356;12414;0;2;957;14923;4;1030;397;25;3;604;10103;4;667;520;25;4;794;15715;5;827;238;28;5;1823;42853;4;945;775;414;675;33;6;1390;32843;4;709;710;593;569;30;7;905;23810;4;961;376;21;8;719;23543;0;763;286;15;9;359;13340;4;396;317;14
08.03.20;14:25:00;1;423;12383;0;2;960;14844;4;1034;400;26;3;607;10054;4;672;513;25;4;816;15650;5;850;238;29;5;1892;42701;4;999;807;416;678;34;6;1453;32727;4;758;744;589;570;30;7;965;23716;4;1025;376;21;8;1196;23491;4;1269;475;27;9;644;13291;4;706;531;24
08.03.20;14:20:00;1;433;12347;0;2;1162;14764;4;1244;402;27;3;741;10003;4;809;508;26;4;1029;15582;5;1072;233;30;5;2306;42540;4;1216;992;413;670;34;6;1773;32603;4;887;877;591;566;30;7;1411;23616;4;1491;470;27;8;1105;23392;4;1168;380;21;9;750;13238;4;816;523;25
08.03.20;14:15:00;1;617;12310;0;2;1358;14668;4;1447;393;29;3;862;9942;4;935;508;27;4;1177;15497;5;1226;233;31;5;2596;42347;4;1373;1124;412;664;34;6;1977;32455;4;1009;1004;589;576;30;7;1544;23501;4;1631;467;28;8;896;23248;0;945;282;16;9;822;13176;4;892;519;26
08.03.20;14:10:00;1;538;12259;0;2;2926;14554;4;3074;395;28;3;1918;9869;4;2035;521;27;4;2797;15399;5;2914;243;30;5;6121;42101;4;3387;2716;422;703;34;6;4821;32277;4;2516;2421;613;571;30;7;4140;23370;4;4355;483;28;8;4186;23153;4;4398;476;28;9;1236;13107;4;1322;360;18
08.03.20;14:05:00;1;625;12214;0;2;1391;14311;4;1481;406;28;3;889;9710;4;963;522;27;4;1204;15167;5;1255;239;30;5;2719;41643;4;1435;1178;422;690;35;6;2082;31917;4;1076;1060;598;580;31;7;1295;23001;0;1369;384;23;8;1287;22813;4;1358;380;22;9;871;12902;4;941;526;26
08.03.20;14:00:00;1;497;12170;0;2;1438;14195;4;1530;411;29;3;923;9636;4;999;511;27;4;1272;15066;5;1325;239;31;5;2827;41414;4;1507;1232;418;683;35;6;2170;31741;4;1116;1100;594;579;31;7;1073;22896;4;1130;292;17;8;1797;22677;4;1890;482;29;9;973;12829;4;1049;531;26
08.03.20;13:55:00;1;505;12129;0;2;1488;14075;4;1582;406;29;3;917;9558;4;995;519;27;4;1187;14960;5;1237;240;31;5;2550;41170;4;1342;1100;420;680;36;6;2037;31553;4;1032;1054;592;579;31;7;1610;22744;4;1711;484;30;8;1670;22526;4;1762;478;29;9;916;12748;4;991;529;27
08.03.20;13:50:00;1;494;12087;0;2;993;13946;4;1067;401;30;3;635;9479;4;701;522;28;4;837;14859;5;872;237;32;5;1847;40946;4;951;783;412;665;37;6;1435;31378;4;724;729;594;573;32;7;773;22610;4;823;310;20;8;1159;22388;4;1229;474;30;9;626;12672;4;687;531;27
08.03.20;13:45:00;1;572;12046;0;2;929;13863;4;1003;400;31;3;592;9426;4;655;516;28;4;778;14789;5;811;234;33;5;1751;40794;4;889;741;405;656;38;6;1353;31260;4;662;663;582;558;32;7;1001;22511;4;1078;465;31;8;400;22240;0;428;187;12;9;542;12619;4;600;524;28
08.03.20;13:40:00;1;490;11994;0;2;995;13785;4;1073;395;33;3;633;9377;4;700;509;29;4;843;14724;5;878;233;35;5;1935;40647;4;1006;822;409;652;39;6;1507;31146;4;776;790;580;562;33;7;1117;22428;4;1187;463;33;8;1110;22207;4;1179;467;32;9;242;12551;0;265;210;12
08.03.20;13:35:00;1;575;11951;0;2;1178;13703;4;1262;392;35;3;751;9324;4;822;506;30;4;1003;14654;5;1045;229;36;5;2292;40484;4;1193;984;401;643;40;6;1766;31020;4;889;892;579;559;33;7;1307;22336;4;1390;455;34;8;1309;22116;4;1390;460;33;9;707;12527;4;771;510;31
08.03.20;13:30:00;1;553;11905;0;2;1754;13604;4;1861;382;38;3;1114;9261;4;1198;505;32;4;1475;14570;5;1537;223;38;5;3206;40289;4;1696;1396;399;632;41;6;2531;30868;4;1293;1282;559;545;34;7;1818;22226;4;1920;443;35;8;1458;22007;4;1541;370;28;9;961;12467;4;1035;488;33
08.03.20;13:25:00;1;571;11859;0;2;4171;13459;4;4390;372;41;3;2635;9169;4;2781;486;33;4;3667;14448;5;3820;222;40;5;7638;40009;4;4222;3417;395;637;41;6;5561;30653;4;2778;2895;594;549;34;7;3650;22075;4;3832;440;35;8;456;21859;4;480;88;7;9;2235;12387;4;2372;484;35
08.03.20;13:20:00;1;578;11811;0;2;3889;13129;4;4108;377;40;3;2533;8959;4;2673;485;33;4;3840;14155;5;4000;222;39;5;8841;39385;4;4965;3904;395;634;40;6;7089;30194;4;3566;3716;616;558;34;7;5841;21786;4;6151;461;35;8;1992;21545;0;2090;181;14;9;3233;12207;4;3468;453;35
08.03.20;13:15:00;1;542;11762;0;2;4714;12790;4;4965;368;41;3;2732;8740;4;2883;475;33;4;3807;13828;5;3966;218;39;5;7471;38639;4;4083;3389;387;633;40;6;5137;29630;4;2625;2611;571;543;33;7;2568;21284;4;2698;357;28;8;4246;21404;4;4453;442;35;9;1233;11935;4;1313;286;21
08.03.20;13:10:00;1;557;11716;0;2;3934;12388;4;4151;390;38;3;2795;8509;4;2935;457;32;4;4180;13507;5;4354;227;37;5;9102;37943;4;5071;4040;398;648;40;6;6296;29091;4;3285;3166;569;557;33;7;5936;21011;4;6243;367;28;8;6548;21055;4;6907;428;34;9;3272;11727;4;3514;389;29
08.03.20;13:05:00;1;685;11666;0;2;2816;12060;4;2976;386;39;3;1789;8277;4;1896;477;32;4;2659;13159;5;2770;223;38;5;5591;37242;4;3094;2439;395;635;39;6;4295;28547;4;2209;2206;571;542;33;7;3765;20412;4;3965;442;34;8;3618;20494;4;3801;453;34;9;2099;11398;4;2193;430;33
08.03.20;13:00:00;1;540;11619;0;2;4196;11838;4;4426;379;40;3;2843;8136;4;2995;473;32;4;3960;12951;5;4125;220;38;5;8471;36746;4;4705;3806;393;628;38;6;6428;28159;4;3344;3234;554;543;33;7;4166;20086;4;4371;357;28;8;4341;20139;0;4563;368;28;9;2795;11208;4;2960;463;35
08.03.20;12:55:00;1;1414;11574;0;2;5197;11491;4;5490;382;38;3;3405;7899;4;3588;488;32;4;4829;12622;5;5030;226;37;5;10644;36037;4;5869;4751;392;631;38;6;8207;27618;4;4248;4146;566;553;32;7;5394;19506;0;5671;349;26;8;5353;19790;4;5629;348;26;9;3700;10980;4;3925;491;35
08.03.20;12:50:00;1;2529;11441;0;2;3881;11057;4;4098;397;34;3;2390;7615;4;2525;497;29;4;3733;12219;5;3889;238;33;5;8872;35135;4;4939;3960;407;679;38;6;6797;26922;4;3507;3434;591;574;32;7;6350;19088;4;6686;484;32;8;5706;19230;4;6053;363;25;9;3718;10665;4;4020;524;32
08.03.20;12:45:00;1;3104;11229;0;2;1623;10704;4;1724;398;33;3;1054;7393;4;1134;508;29;4;1466;11887;5;1527;232;34;5;3312;34433;4;1763;1445;411;666;38;6;2561;26375;4;1309;1281;578;562;33;7;2192;18550;4;2311;464;33;8;2236;18641;4;2363;460;32;9;1254;10352;4;1338;499;31
08.03.20;12:40:00;1;4746;10932;0;2;2304;10568;4;2438;399;35;3;1175;7305;4;1261;494;30;4;1712;11764;5;1783;229;35;5;4405;34163;4;2430;1895;403;649;39;6;3016;26166;4;1543;1509;579;557;33;7;1951;18367;4;2061;440;33;8;1494;18454;4;1582;360;26;9;1049;10247;4;1130;502;33
08.03.20;12:35:00;1;3438;10535;0;2;2550;10384;4;2702;402;35;3;1892;7209;4;2009;517;30;4;2480;11626;5;2583;232;35;5;5476;33725;4;2998;2432;403;657;39;6;4248;25852;4;2179;2143;585;562;33;7;4521;18206;4;4753;447;34;8;4831;18299;4;5110;459;34;9;2765;10161;4;2953;512;32
08.03.20;12:30:00;1;2580;10267;0;2;1641;10160;4;1742;395;37;3;1162;7047;4;1246;511;31;4;1587;11408;5;1653;230;36;5;3369;33292;4;1827;1473;392;625;40;6;2971;25501;4;1542;1496;569;553;34;7;2798;17832;4;2943;447;34;8;2525;17903;4;2646;366;28;9;1868;9931;4;1987;507;33
08.03.20;12:25:00;1;2670;10052;0;2;4337;10023;4;4574;380;39;3;2867;6951;4;3022;498;32;4;4269;11277;5;4447;225;37;5;8834;33011;4;4906;3944;393;632;39;6;6599;25278;4;3412;3329;561;550;33;7;5342;17594;4;5620;439;34;8;5351;17622;4;5625;443;34;9;2135;9707;0;2266;294;21
08.03.20;12:20:00;1;2641;9830;0;2;4820;9667;4;5081;398;37;3;3167;6714;4;3341;502;31;4;4617;10922;5;4809;229;36;5;10705;32185;4;5952;4816;401;647;39;6;8206;24648;4;4268;4124;577;566;33;7;6515;17163;4;6849;447;34;8;6516;17192;4;6854;454;34;9;2998;9530;4;3178;418;29
08.03.20;12:15:00;1;2493;9610;0;2;2121;9266;4;2248;410;34;3;1451;6451;4;1548;512;29;4;2421;10538;5;2522;239;34;5;5879;31290;4;3237;2588;406;680;39;6;4605;23955;4;2413;2295;596;583;33;7;4076;16624;4;4284;451;34;8;4655;16655;4;4927;470;34;9;1227;9104;0;1308;317;18
08.03.20;12:10:00;1;2579;9403;0;2;1098;9078;4;1177;392;36;3;708;6321;4;774;495;30;4;1011;10325;5;1053;227;36;5;2487;30886;4;1307;1078;397;647;40;6;1950;23630;4;1006;995;574;555;34;7;1396;16287;4;1478;377;28;8;1628;16278;4;1721;450;34;9;716;8994;0;772;429;27
08.03.20;12:05:00;1;2631;9187;0;2;1928;8986;4;2040;373;39;3;1108;6262;4;1189;495;32;4;1562;10241;5;1627;223;38;5;3784;30676;4;2052;1661;371;616;41;6;2720;23466;4;1390;1364;566;553;34;7;2788;16150;4;2926;412;35;8;2512;16142;4;2642;430;35;9;1142;8936;4;1224;495;34
08.03.20;12:00:00;1;2747;8965;0;2;4710;8832;4;4955;371;42;3;3110;6170;4;3272;482;34;4;4544;10108;5;4733;216;39;5;10612;30316;4;5927;4767;374;618;40;6;7733;23189;4;3987;3914;550;536;34;7;5551;15919;4;5833;428;35;8;2951;15941;4;3101;260;21;9;3155;8836;4;3347;477;37
08.03.20;11:55:00;1;4467;8736;0;2;4923;8437;4;5193;371;41;3;3230;5909;4;3400;478;33;4;4651;9727;5;4845;217;38;5;10924;29443;4;6093;4935;378;610;40;6;8596;22507;4;4455;4342;549;538;33;7;6064;15518;4;6372;424;34;8;6350;15535;4;6670;424;34;9;738;8385;0;781;98;7
08.03.20;11:50:00;1;4816;8332;0;2;4955;8026;4;5225;375;39;3;3280;5640;4;3456;483;32;4;4725;9340;5;4922;217;37;5;10667;28538;4;5958;4801;377;621;39;6;8632;21792;4;4474;4375;548;533;32;7;6620;15020;4;6954;423;34;8;1089;14913;0;1146;69;5;9;2428;8301;4;2572;319;23
08.03.20;11:45:00;1;4769;7932;0;2;4776;7615;4;5031;374;38;3;3181;5367;4;3351;487;32;4;4612;8947;5;4804;220;35;5;10800;27620;4;6050;4868;378;624;38;6;8437;21078;4;4376;4259;551;536;32;7;6450;14470;4;6764;426;33;8;6439;14471;4;6758;427;33;9;3592;7995;4;3809;481;34
08.03.20;11:40:00;1;4948;7530;0;2;4730;7216;4;4973;372;36;3;3168;5102;4;3338;487;31;4;4629;8562;5;4822;225;34;5;10993;26719;4;6131;4966;389;629;37;6;8553;20376;4;4434;4325;558;550;31;7;6471;13931;4;6791;426;32;8;1083;13497;0;1137;72;5;9;3598;7694;4;3805;477;33
08.03.20;11:35:00;1;5000;7076;0;2;4295;6822;4;4514;378;33;3;3076;4838;4;3241;497;29;4;4627;8176;5;4819;228;32;5;10849;25799;4;6133;4777;397;664;37;6;8409;19660;4;4386;4245;573;560;31;7;6727;13392;4;7063;439;31;8;6707;13405;4;7045;440;31;9;3736;7399;4;3956;489;32
08.03.20;11:30:00;1;4806;6534;0;2;2923;6458;4;3079;382;32;3;1893;4580;4;2009;525;28;4;3032;7790;5;3158;230;31;5;6794;24911;4;3744;3022;396;648;37;6;5637;18970;4;2971;2783;596;586;31;7;5210;12832;4;5476;459;31;8;5098;12842;4;5362;463;31;9;2697;7085;4;2856;488;30
08.03.20;11:25:00;1;4593;6133;0;2;3757;6201;4;3953;384;31;3;2436;4407;4;2577;522;28;4;3499;7515;5;3645;235;29;5;7725;24351;4;4273;3429;407;693;38;6;6182;18546;4;3165;3127;609;598;31;7;5782;12383;4;6079;462;31;8;5879;12403;4;6182;475;30;9;3060;6849;4;3238;505;30
08.03.20;11:20:00;1;4289;5754;0;2;2072;5888;4;2197;401;31;3;1139;4204;4;1227;507;28;4;1487;7227;5;1548;233;29;5;3458;23795;4;1858;1508;405;659;38;6;2675;18102;4;1365;1341;580;561;32;7;2957;11911;4;3104;446;31;8;3027;11917;4;3187;478;30;9;1653;6596;4;1763;526;29
08.03.20;11:15:00;1;4260;5398;0;2;1631;5716;4;1733;393;32;3;1060;4110;4;1140;503;28;4;1488;7103;5;1550;226;31;5;3521;23505;4;1898;1542;396;637;39;6;2730;17876;4;1417;1386;563;546;32;7;2741;11661;4;2888;459;32;8;2887;11662;4;3032;447;31;9;1453;6455;4;1549;514;29
08.03.20;11:10:00;1;4534;5043;0;2;3742;5580;4;3937;373;34;3;2529;4021;4;2669;500;30;4;3776;6978;5;3934;222;32;5;9328;23209;4;5183;4209;383;623;39;6;7326;17647;4;3804;3693;550;545;32;7;4746;11423;4;4987;424;32;8;4763;11409;4;5003;439;31;9;1878;6330;4;1993;382;26
08.03.20;11:05:00;1;4615;4662;0;2;4081;5301;4;4286;376;33;3;2799;3832;4;2951;503;29;4;4217;6697;5;4393;223;31;5;10516;22465;4;5859;4749;383;623;38;6;8209;17073;4;4262;4131;551;548;31;7;6238;11067;4;6558;437;31;8;4996;11049;4;5247;353;24;9;3493;6135;4;3699;492;32
08.03.20;11:00:00;1;4556;4277;0;2;3776;4959;4;3960;368;32;3;2627;3599;4;2769;501;29;4;3996;6345;5;4162;225;30;5;10140;21588;4;5654;4575;386;628;37;6;7892;16390;4;4091;3974;555;543;31;7;6049;10554;4;6344;437;30;8;4831;10535;4;5064;353;23;9;3384;5848;4;3576;491;31
08.03.20;10:55:00;1;2856;3897;0;2;3667;4644;4;3849;367;31;3;2548;3379;4;2691;500;28;4;3885;6011;5;4046;226;29;5;9933;20748;4;5539;4464;388;630;36;6;7678;15734;4;3987;3872;554;539;30;7;5844;10049;4;6136;445;29;8;4659;10029;4;4887;358;23;9;3253;5565;4;3448;497;30
08.03.20;10:50:00;1;722;3695;0;2;3773;4337;4;3964;373;30;3;2624;3166;4;2770;508;27;4;4000;5687;5;4167;229;28;5;10214;19917;4;5698;4596;396;632;35;6;7854;15093;4;4100;3943;561;543;30;7;5806;9562;4;6097;447;28;8;4615;9543;4;4847;356;22;9;3215;5294;4;3407;505;29
08.03.20;10:45:00;1;293;3652;0;2;3644;4023;4;3821;380;29;3;2495;2947;4;2634;509;26;4;3815;5354;5;3974;233;26;5;9802;19067;4;5475;4402;397;635;34;6;7459;14438;4;3893;3730;556;539;29;7;5605;9077;4;5887;453;27;8;5554;9063;4;5825;456;27;9;3112;5028;4;3295;507;28
08.03.20;10:40:00;1;266;3628;0;2;3541;3720;4;3718;379;27;3;2410;2739;4;2550;511;25;4;3722;5036;5;3877;233;25;5;9693;18252;4;5397;4351;401;638;33;6;7342;13819;4;3838;3674;560;542;28;7;5406;8604;4;5679;456;26;8;5355;8593;4;5620;457;26;9;2991;4763;4;3167;507;27
08.03.20;10:35:00;1;356;3606;0;2;3289;3424;4;3453;385;26;3;2248;2538;4;2376;519;24;4;3517;4725;5;3663;234;23;5;9292;17446;4;5178;4154;403;645;32;6;7077;13206;4;3699;3542;566;550;28;7;4273;8160;4;4484;368;20;8;5276;8153;4;5532;459;25;9;2933;4517;4;3109;508;26
08.03.20;10:30:00;1;1107;3555;0;2;2969;3149;4;3114;389;24;3;2016;2350;4;2135;525;23;4;3229;4432;5;3363;238;22;5;8801;16677;4;4906;3938;405;658;31;6;6679;12622;4;3478;3348;568;549;27;7;5059;7706;4;5316;470;25;8;5000;7709;4;5245;462;24;9;2790;4270;4;2952;518;25
08.03.20;10:25:00;1;1083;3458;0;2;2830;2901;4;2972;387;23;3;1927;2182;4;2044;522;23;4;3155;4162;5;3286;240;21;5;8780;15944;4;4882;3923;406;668;31;6;6646;12066;4;3459;3322;578;555;27;7;4958;7284;4;5193;467;24;8;4902;7288;4;5141;469;23;9;2711;4036;4;2873;521;24
08.03.20;10:20:00;1;302;3373;0;2;2707;2665;4;2848;399;21;3;1866;2022;4;1976;537;22;4;3122;3899;5;3252;244;20;5;8796;15214;4;4898;3945;416;696;30;6;6548;11513;4;3417;3285;601;576;27;7;4934;6875;4;5171;475;23;8;4855;6883;4;5087;479;22;9;2704;3811;4;2861;528;23
08.03.20;10:15:00;1;311;3348;0;2;2155;2440;4;2267;409;19;3;1460;1866;4;1553;525;21;4;2454;3640;5;2556;252;18;5;6867;14487;4;3796;3052;433;714;30;6;5325;10965;4;2767;2718;641;596;27;7;4440;6459;4;4654;470;22;8;3572;6476;4;3746;392;17;9;2548;3584;4;2698;528;21
08.03.20;10:10:00;1;263;3322;0;2;1153;2260;4;1224;404;19;3;803;1744;4;874;529;21;4;1335;3435;5;1391;246;18;5;3924;13942;4;2140;1715;431;693;30;6;2986;10555;4;1545;1510;606;575;27;7;1309;6093;4;1370;230;11;8;733;5858;0;768;158;7;9;1517;3377;4;1617;550;21
08.03.20;10:05:00;1;345;3300;0;2;1002;2162;4;1066;401;19;3;701;1676;4;767;526;21;4;1148;3322;5;1196;240;18;5;3480;13601;4;1875;1526;426;687;31;6;2545;10297;4;1312;1268;597;578;27;7;1876;5891;4;1979;493;22;8;1870;5802;4;1967;491;22;9;608;3202;0;653;318;12
08.03.20;10:00:00;1;351;3270;0;2;1054;2079;4;1121;388;19;3;726;1617;4;793;527;21;4;1154;3225;5;1202;243;19;5;3384;13328;4;1835;1480;424;694;31;6;2585;10088;4;1335;1306;589;569;27;7;241;5734;4;252;70;3;8;0;0;0;0;0;0;9;129;3138;0;139;77;3
08.03.20;09:55:00;1;319;3241;0;2;1178;1991;4;1250;385;19;3;806;1557;4;876;529;21;4;1339;3129;5;1395;243;19;5;3911;13042;4;2118;1718;420;668;31;6;2921;9870;4;1518;1475;590;563;27;7;1141;0;0;1201;282;13;8;0;0;0;0;0;0;9;425;0;0;457;209;8
08.03.20;09:50:00;1;313;3214;0;2;1777;1893;4;1865;382;19;3;1264;1489;4;1353;530;21;4;2036;3017;5;2121;241;19;5;5876;12711;4;3235;2618;409;676;31;6;4570;9619;4;2366;2293;582;561;27;7;2533;5438;4;2661;458;23;8;1294;5358;4;1363;272;13;9;1399;2996;4;1493;546;22
08.03.20;09:45:00;1;313;3188;0;2;1764;1751;4;1858;393;19;3;1267;1389;4;1357;521;21;4;2205;2855;5;2297;243;19;5;6675;12215;4;3677;2975;413;671;31;6;4988;9247;4;2566;2500;583;562;27;7;2362;5237;4;2468;378;18;8;2322;0;0;2436;375;17;9;1696;2884;4;1800;528;22
08.03.20;09:40:00;1;373;3161;0;2;1894;1602;4;1986;381;18;3;1356;1282;4;1448;532;20;4;2424;2668;5;2525;243;18;5;7631;11660;4;4226;3391;414;668;30;6;5799;8824;4;3027;2905;585;563;26;7;1602;0;0;1682;189;8;8;3891;4954;4;4087;477;21;9;1733;2738;4;1832;419;17
08.03.20;09:35:00;1;366;3130;0;2;1745;1443;4;1828;358;17;3;1304;1169;4;1392;538;20;4;2343;2466;5;2441;246;17;5;7461;11026;4;4126;3335;421;673;30;6;5665;8341;4;2957;2847;589;557;26;7;3660;4700;4;3831;476;22;8;2885;4638;4;3026;386;16;9;1604;2559;4;1697;415;16
08.03.20;09:30:00;1;343;3101;0;2;1621;1298;4;1699;369;17;3;1222;1060;4;1310;541;19;4;2231;2270;5;2324;246;16;5;7264;10405;4;4019;3246;421;680;29;6;5532;7872;4;2890;2769;592;572;26;7;2961;4391;4;3108;386;16;8;2196;4334;4;2300;292;12;9;1597;0;0;1692;437;16
