#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.01.20;16:20:00;1;1936;9114;0;2;28;7453;6;51;386;12;3;2;4838;6;6;536;14;4;3;6709;3;3;199;10;5;138;17439;4;47;42;390;619;22;6;91;13139;4;38;49;486;462;21;7;1;9829;6;6;485;14;8;1;9770;6;7;471;13;9;1;5214;6;4;350;6
21.01.20;16:15:00;1;1787;8944;0;2;53;7451;4;88;379;12;3;5;4838;3;11;540;14;4;16;6708;3;16;198;10;5;175;17427;4;69;61;390;619;22;6;119;13132;4;56;75;486;462;21;7;0;9829;6;0;516;14;8;0;9770;6;0;520;14;9;2;5214;6;7;541;10
21.01.20;16:10:00;1;2544;8771;0;2;81;7446;4;115;370;12;3;15;4838;6;25;510;14;4;37;6707;3;38;197;10;5;220;17412;4;98;92;391;619;22;6;150;13122;4;73;84;486;463;21;7;50;9829;4;84;395;15;8;46;9770;4;83;399;14;9;3;5214;6;8;557;10
21.01.20;16:05:00;1;1568;8559;0;2;101;7439;4;135;368;12;3;54;4836;4;86;440;15;4;56;6704;3;58;197;10;5;260;17393;4;116;100;391;619;22;6;174;13109;4;83;89;486;462;21;7;79;9825;4;114;402;15;8;76;9766;4;114;411;14;9;9;5214;6;13;563;10
21.01.20;16:00:00;1;664;8444;0;2;114;7431;4;149;389;12;3;63;4832;4;102;492;15;4;74;6699;3;77;198;10;5;299;17371;4;136;117;391;619;22;6;194;13095;4;95;107;486;462;21;7;86;9818;4;135;464;15;8;102;9760;4;137;410;14;9;17;5213;4;25;542;11
21.01.20;15:55:00;1;250;8400;0;2;128;7421;4;168;390;13;3;71;4827;4;115;507;15;4;86;6693;3;89;206;11;5;332;17346;4;158;132;391;619;22;6;217;13078;4;100;117;485;462;21;7;100;9811;4;148;456;15;8;107;9751;4;145;421;15;9;24;5211;3;35;546;11
21.01.20;15:50:00;1;734;8379;0;2;144;7411;4;182;391;13;3;83;4821;4;122;484;15;4;103;6686;5;107;229;11;5;358;17318;4;175;148;390;619;22;6;237;13060;4;121;130;485;462;21;7;126;9802;4;171;450;15;8;133;9742;4;175;469;15;9;74;5209;4;102;459;12
21.01.20;15:45:00;1;3212;8308;0;2;185;7399;4;223;386;13;3;106;4814;4;150;510;15;4;140;6677;5;146;233;11;5;390;17287;4;189;162;397;619;22;6;272;13040;4;135;149;503;502;21;7;159;9792;4;202;444;15;8;162;9731;4;204;469;15;9;88;5203;4;118;508;12
21.01.20;15:40:00;1;282;8117;0;2;301;7383;4;345;405;14;3;185;4805;4;229;507;16;4;246;6666;5;256;235;11;5;605;17253;4;297;247;408;660;22;6;445;13016;4;232;241;585;567;21;7;317;9779;4;364;477;15;8;323;9718;4;368;484;15;9;174;5195;4;206;522;12
21.01.20;15:35:00;1;287;8071;0;2;367;7358;4;416;411;14;3;229;4789;4;274;518;16;4;314;6645;5;327;242;12;5;754;17202;4;377;319;417;682;23;6;570;12977;4;289;298;591;576;21;7;304;9753;4;345;364;12;8;397;9691;4;439;482;15;9;212;5181;4;249;530;12
21.01.20;15:30:00;1;288;8047;0;2;548;7328;4;602;418;14;3;340;4770;4;393;531;16;4;457;6619;5;476;248;12;5;959;17139;4;488;406;421;689;23;6;712;12930;4;354;365;605;580;21;7;553;9721;4;602;490;16;8;545;9658;4;595;496;15;9;291;5163;4;332;538;12
21.01.20;15:25:00;1;291;8022;0;2;669;7282;4;727;419;15;3;419;4742;4;473;527;16;4;579;6582;5;603;246;12;5;1269;17056;4;642;534;432;711;23;6;951;12868;4;514;517;606;590;21;7;628;9675;4;667;493;16;8;620;9613;4;668;495;16;9;328;5139;4;371;548;13
21.01.20;15:20:00;1;680;7998;0;2;647;7227;4;703;424;15;3;405;4707;4;461;530;17;4;559;6533;5;582;249;12;5;1246;16952;4;633;531;434;702;23;6;939;12790;4;502;509;608;589;21;7;562;9623;4;613;481;16;8;561;9561;4;611;484;16;9;295;5112;4;336;541;13
21.01.20;15:15:00;1;246;7954;0;2;621;7173;4;678;419;15;3;385;4674;4;440;530;17;4;536;6487;5;558;251;12;5;1208;16849;4;618;516;432;722;23;6;923;12711;4;456;460;607;592;21;7;580;9576;4;621;488;16;8;567;9514;4;622;490;16;9;306;5087;4;348;548;13
21.01.20;15:10:00;1;247;7933;0;2;581;7121;4;635;416;15;3;359;4642;4;411;517;17;4;505;6442;5;526;248;12;5;1167;16749;4;586;495;434;695;23;6;884;12635;4;454;467;606;586;21;7;522;9528;4;566;486;16;8;517;9467;4;569;490;16;9;230;5062;4;265;450;10
21.01.20;15:05:00;1;247;7912;0;2;532;7073;4;585;414;16;3;328;4612;4;380;513;17;4;470;6400;5;489;245;13;5;1135;16652;4;569;478;431;690;23;6;853;12561;4;446;447;605;588;22;7;507;9485;4;561;479;17;8;512;9424;4;566;493;16;9;276;5039;4;316;524;13
21.01.20;15:00:00;1;645;7892;0;2;468;7028;4;518;411;16;3;289;4584;4;338;519;17;4;402;6361;5;419;242;13;5;1000;16560;4;497;424;420;705;24;6;760;12491;4;382;398;596;581;22;7;429;9442;4;480;487;17;8;436;9382;4;484;488;17;9;230;5016;4;269;529;14
21.01.20;14:55:00;1;246;7848;0;2;579;6989;4;634;409;17;3;358;4560;4;412;513;18;4;482;6327;5;502;241;13;5;1104;16477;4;560;466;427;687;24;6;828;12428;4;421;428;598;579;22;7;552;9406;4;609;491;17;8;556;9345;4;605;485;17;9;289;4997;4;330;537;14
21.01.20;14:50:00;1;247;7827;0;2;712;6941;4;772;417;17;3;448;4530;4;506;526;18;4;593;6287;5;618;246;14;5;1304;16383;4;663;559;427;694;24;6;985;12358;4;493;499;601;578;22;7;782;9361;4;844;484;17;8;778;9299;4;833;477;17;9;411;4973;4;461;538;14
21.01.20;14:45:00;1;247;7807;0;2;964;6882;4;1033;419;18;3;595;4493;4;656;535;18;4;771;6238;5;802;252;14;5;1649;16273;4;861;714;425;705;24;6;1261;12275;4;679;684;597;588;22;7;1035;9296;4;1089;489;18;8;1008;9234;4;1072;484;17;9;536;4938;4;587;537;15
21.01.20;14:40:00;1;681;7786;0;2;1114;6801;4;1187;424;18;3;708;4444;4;773;541;19;4;1012;6174;5;1054;255;14;5;2418;16121;4;1273;1061;441;710;24;6;1793;12162;4;888;898;604;596;22;7;1307;9210;4;1372;497;18;8;1301;9151;4;1377;493;18;9;699;4894;4;764;558;15
21.01.20;14:35:00;1;310;7740;0;2;985;6708;4;1056;429;19;3;630;4384;4;696;543;19;4;806;6088;5;839;249;14;5;1762;15923;4;902;761;434;707;24;6;1338;12010;4;679;680;608;583;22;7;1093;9101;4;1163;496;18;8;1086;9043;4;1150;493;18;9;582;4835;4;637;548;15
21.01.20;14:30:00;1;347;7714;0;2;1087;6625;4;1158;412;19;3;699;4331;4;767;525;19;4;911;6019;5;949;253;15;5;2017;15774;4;1071;876;431;703;25;6;1491;11897;4;745;744;604;577;22;7;1492;9009;4;1570;483;18;8;1256;8951;4;1323;464;18;9;721;4786;4;785;544;15
21.01.20;14:25:00;1;355;7685;0;2;1924;6534;4;2034;417;21;3;1297;4272;4;1390;532;20;4;1155;5943;5;1204;253;15;5;3392;15605;4;1852;1476;436;713;24;6;2378;11769;4;1257;1184;607;586;22;7;2378;8885;4;2492;484;18;8;2305;8847;4;2413;470;18;9;945;4727;4;1019;559;16
21.01.20;14:20:00;1;1385;7655;0;2;2598;6383;4;2732;417;20;3;1787;4171;4;1896;548;19;4;1426;5849;5;1485;257;15;5;4449;15333;4;2450;1954;442;713;24;6;3261;11570;4;1693;1643;620;592;22;7;2217;8692;4;2323;480;18;8;2228;8654;4;2346;522;18;9;971;4646;4;1049;533;16
21.01.20;14:15:00;1;2264;7492;0;2;2722;6166;4;2872;432;19;3;1778;4021;4;1890;553;19;4;1544;5730;5;1608;263;15;5;4758;14954;4;2596;2110;448;724;24;6;3497;11287;4;1798;1744;631;591;22;7;2410;8510;4;2522;440;18;8;2572;8472;4;2711;528;18;9;1222;4566;4;1307;524;16
21.01.20;14:10:00;1;316;7346;0;2;1378;5936;4;1466;424;18;3;857;3872;4;930;537;18;4;1038;5602;5;1081;258;14;5;3228;14533;4;1742;1415;442;718;24;6;2536;10971;4;1314;1289;619;594;22;7;1678;8322;4;1768;496;18;8;1254;8271;4;1327;496;18;9;662;4470;4;719;537;15
21.01.20;14:05:00;1;294;7320;0;2;1509;5813;4;1599;420;18;3;892;3797;4;967;540;18;4;1055;5514;5;1098;252;15;5;2347;14292;4;1261;1023;442;720;24;6;1812;10784;4;889;893;610;589;22;7;1222;8173;4;1293;497;18;8;1208;8167;4;1275;492;18;9;640;4414;4;698;553;16
21.01.20;14:00:00;1;257;7297;0;2;1220;5676;4;1295;420;18;3;782;3717;4;851;528;18;4;1171;5427;5;1220;254;15;5;2727;14061;4;1464;1194;437;711;24;6;2014;10610;4;1028;1021;616;596;22;7;1652;8072;4;1747;498;19;8;1734;8066;4;1827;497;18;9;898;4361;4;971;550;16
21.01.20;13:55:00;1;250;7253;0;2;803;5573;4;868;417;18;3;510;3651;4;567;532;18;4;726;5328;5;756;249;15;5;1779;13838;4;917;769;435;697;24;6;1358;10440;4;681;677;604;576;22;7;1087;7935;4;1168;491;19;8;1085;7923;4;1154;492;18;9;587;4287;4;642;538;16
21.01.20;13:50:00;1;248;7233;0;2;948;5505;4;1017;411;19;3;601;3608;4;661;529;19;4;851;5267;5;887;246;15;5;2006;13688;4;1051;874;434;690;25;6;1513;10327;4;777;773;599;579;22;7;1089;7843;4;1164;487;19;8;1082;7832;4;1141;482;19;9;574;4237;4;631;533;16
21.01.20;13:45:00;1;251;7212;0;2;1842;5426;4;1954;429;20;3;1187;3558;4;1273;532;19;4;1589;5196;5;1655;253;16;5;3543;13521;4;1940;1559;439;721;24;6;2608;10199;4;1322;1300;606;585;22;7;2355;7752;4;2471;493;19;8;2488;7742;4;2607;488;19;9;1380;4190;4;1473;547;17
21.01.20;13:40:00;1;250;7191;0;2;2464;5278;4;2600;426;20;3;1506;3462;4;1606;538;19;4;2030;5065;5;2114;257;15;5;5342;13218;4;2930;2370;443;718;24;6;4170;9972;4;2160;2141;621;591;22;7;1635;7570;4;1736;494;19;8;1666;7552;4;1757;490;19;9;730;4085;4;792;540;17
21.01.20;13:35:00;1;733;7170;0;2;2885;5081;4;3036;415;19;3;1781;3342;4;1895;551;18;4;2138;4902;5;2227;258;14;5;6439;12778;4;3550;2863;450;731;24;6;4669;9635;4;2428;2347;622;603;22;7;4073;7437;4;4305;504;19;8;3812;7416;4;3993;489;18;9;2017;4025;4;2136;549;17
21.01.20;13:30:00;1;250;7126;0;2;1650;4850;4;1747;421;18;3;1036;3203;4;1113;511;18;4;1185;4735;5;1235;253;14;5;3013;12309;4;1625;1304;437;712;24;6;2344;9279;4;1192;1147;620;598;22;7;3042;7131;4;3202;511;18;8;3127;7120;4;3276;469;18;9;1767;3864;4;1899;550;17
21.01.20;13:25:00;1;249;7105;0;2;1095;4714;4;1171;420;18;3;719;3117;4;789;532;18;4;1101;4637;5;1147;248;15;5;2820;12057;4;1486;1251;443;731;23;6;2014;9090;4;1008;1004;604;580;21;7;2002;6886;4;2105;495;18;8;2212;6869;4;2326;486;18;9;1232;3722;4;1315;546;16
21.01.20;13:20:00;1;276;7085;0;2;2562;4623;4;2702;419;19;3;1609;3057;4;1712;523;19;4;1956;4544;5;2037;252;15;5;4519;11845;4;2482;1997;438;709;23;6;3278;8929;4;1693;1651;599;595;21;7;2205;6709;4;2316;491;18;8;2296;6670;4;2416;489;18;9;1276;3611;4;1359;542;17
21.01.20;13:15:00;1;779;7061;0;2;2961;4417;4;3127;447;18;3;2013;2928;4;2141;553;18;4;2702;4387;5;2814;257;13;5;6463;11444;4;3565;2877;451;734;23;6;4926;8632;4;2565;2481;608;588;21;7;5163;6529;4;5425;493;17;8;5158;6483;4;5406;487;17;9;2576;3505;4;2719;518;17
21.01.20;13:10:00;1;292;7015;0;2;1929;4166;4;2030;413;16;3;1207;2760;4;1295;531;17;4;1605;4160;5;1671;253;13;5;3701;10928;4;2008;1641;447;729;22;6;2957;8238;4;1549;1531;632;590;21;7;4226;6098;4;4441;505;16;8;4349;6054;4;4569;505;16;9;2321;3295;4;2458;550;15
21.01.20;13:05:00;1;290;6990;0;2;1726;4000;4;1829;439;15;3;1130;2655;4;1213;552;17;4;1650;4024;5;1719;256;12;5;4179;10625;4;2247;1878;455;736;22;6;3253;8002;4;1652;1656;621;599;21;7;2182;5742;4;2283;509;16;8;1903;5689;4;1995;502;16;9;1001;3100;4;1078;546;14
21.01.20;13:00:00;1;260;6966;0;2;1160;3864;4;1235;425;15;3;729;2566;4;799;528;17;4;1023;3895;5;1066;251;12;5;2337;10332;4;1238;1025;445;717;22;6;1791;7773;4;897;888;614;590;21;7;1607;5556;4;1686;498;16;8;1647;5531;4;1743;498;16;9;907;3018;4;980;555;14
21.01.20;12:55:00;1;294;6944;0;2;1427;3768;4;1513;427;15;3;941;2505;4;1022;547;17;4;1527;3810;5;1591;251;12;5;3176;10137;4;1693;1399;447;717;22;6;2122;7625;4;1087;1054;616;589;20;7;1859;5412;4;1960;506;16;8;1768;5382;4;1854;508;16;9;946;2936;4;1020;556;14
21.01.20;12:50:00;1;244;6901;0;2;1152;3649;4;1229;428;15;3;759;2426;4;826;532;16;4;1093;3676;5;1138;253;12;5;2500;9886;4;1335;1102;447;714;22;6;1897;7436;4;993;960;616;596;20;7;1597;5257;4;1687;504;16;8;1639;5236;4;1722;496;16;9;902;2858;4;972;546;14
21.01.20;12:45:00;1;1452;6880;0;2;725;3551;4;784;424;15;3;457;2361;4;515;534;16;4;665;3584;5;692;248;12;5;1657;9678;4;859;721;434;702;22;6;1266;7278;4;652;655;614;593;21;7;900;5124;4;969;504;16;8;920;5097;4;982;485;16;9;500;2781;4;553;542;14
21.01.20;12:40:00;1;2261;6724;0;2;881;3489;4;948;428;15;3;564;2323;4;623;530;17;4;830;3528;5;865;252;12;5;2001;9539;4;1034;868;445;717;22;6;1510;7173;4;777;771;625;593;21;7;972;5048;4;1022;494;16;8;961;5019;4;1017;481;16;9;517;2740;4;571;545;14
21.01.20;12:35:00;1;724;6590;0;2;780;3416;4;841;422;15;3;496;2276;4;550;528;17;4;702;3459;5;731;251;12;5;1683;9374;4;878;728;435;721;22;6;1280;7047;4;659;650;614;583;21;7;711;4947;0;754;393;13;8;880;4941;4;931;493;16;9;468;2697;4;516;535;14
21.01.20;12:30:00;1;246;6546;0;2;811;3351;4;873;417;15;3;513;2234;4;570;528;17;4;707;3401;5;737;249;12;5;1635;9235;4;846;709;432;704;23;6;1237;6942;4;621;626;612;590;21;7;963;4893;4;1019;490;17;8;958;4866;4;1024;484;16;9;518;2657;4;571;539;14
21.01.20;12:25:00;1;245;6526;0;2;1049;3284;4;1121;424;16;3;670;2192;4;736;545;17;4;937;3342;5;975;251;12;5;2120;9098;4;1109;920;442;716;23;6;1592;6838;4;837;824;620;591;21;7;1145;4812;4;1222;493;17;8;1146;4787;4;1214;484;17;9;614;2614;4;671;549;14
21.01.20;12:20:00;1;304;6505;0;2;887;3197;4;951;423;16;3;564;2137;4;625;532;17;4;814;3265;5;848;249;12;5;1997;8920;4;1045;864;440;720;23;6;1514;6703;4;787;777;624;593;21;7;1351;4718;4;1427;503;17;8;1315;4692;4;1381;498;17;9;702;2563;4;765;551;14
21.01.20;12:15:00;1;413;6480;0;2;764;3123;4;827;425;16;3;489;2089;4;544;526;17;4;695;3196;5;724;250;12;5;1698;8756;4;871;739;438;715;23;6;1288;6579;4;655;653;611;586;21;7;1278;4607;4;1355;493;17;8;1301;4583;4;1370;495;17;9;714;2505;4;775;540;14
21.01.20;12:10:00;1;326;6431;0;2;876;3059;4;943;423;16;3;558;2048;4;618;534;17;4;776;3138;5;808;251;13;5;1874;8613;4;975;806;437;717;23;6;1414;6470;4;729;716;609;581;21;7;1118;4492;4;1181;491;17;8;1100;4466;4;1172;493;17;9;591;2441;4;649;545;15
21.01.20;12:05:00;1;353;6404;0;2;1059;2986;4;1131;427;16;3;673;2002;4;739;540;17;4;960;3073;5;1000;251;13;5;2304;8457;4;1205;1004;439;702;24;6;1745;6352;4;902;904;614;589;21;7;1309;4400;4;1380;496;18;8;1306;4376;4;1375;495;17;9;698;2392;4;761;549;15
21.01.20;12:00:00;1;355;6374;0;2;1148;2898;4;1224;428;17;3;739;1946;4;807;538;18;4;1075;2994;5;1120;253;13;5;2646;8262;4;1408;1158;439;722;24;6;2010;6204;4;994;978;611;588;21;7;1495;4292;4;1586;507;18;8;1524;4268;4;1609;496;17;9;828;2334;4;894;544;15
21.01.20;11:55:00;1;827;6339;0;2;1067;2803;4;1141;425;17;3;690;1884;4;760;540;18;4;977;2904;5;1018;248;13;5;2351;8044;4;1230;1019;432;721;24;6;1789;6037;4;926;910;607;584;22;7;1389;4168;4;1466;405;14;8;1740;4140;4;1828;498;17;9;936;2265;4;1010;553;15
21.01.20;11:50:00;1;332;6292;0;2;1136;2713;4;1212;427;17;3;740;1827;4;809;536;18;4;1042;2823;5;1085;249;14;5;2515;7845;4;1341;1100;443;706;24;6;1905;5888;4;965;947;612;587;22;7;1556;3991;0;1624;415;15;8;1844;3999;4;1944;496;17;9;991;2189;4;1066;547;15
21.01.20;11:45:00;1;250;6264;0;2;1019;2619;4;1088;414;17;3;685;1765;4;754;535;18;4;997;2736;5;1039;245;14;5;2461;7636;4;1302;1079;433;691;24;6;1839;5729;4;946;929;602;569;22;7;1831;3868;4;1929;502;17;8;1813;3842;4;1914;511;17;9;1027;2104;4;1100;542;16
21.01.20;11:40:00;1;303;6243;0;2;2336;2534;4;2455;397;18;3;1549;1709;4;1657;545;18;4;2455;2654;5;2558;249;14;5;6305;7433;4;3491;2831;433;700;23;6;4791;5575;4;2523;2403;610;591;21;7;4236;3718;4;4445;514;17;8;4294;3695;4;4511;512;16;9;2394;2020;4;2541;565;15
21.01.20;11:35:00;1;251;6199;0;2;2237;2345;4;2348;402;17;3;1553;1583;4;1655;557;18;4;2638;2456;5;2747;252;13;5;6957;6912;4;3847;3117;440;720;23;6;5449;5183;4;2835;2784;628;593;21;7;3044;3363;4;3203;510;16;8;3177;3336;4;3327;508;16;9;1822;1820;4;1938;553;14
21.01.20;11:30:00;1;250;6178;0;2;1734;2173;4;1826;391;16;3;1277;1466;4;1364;529;17;4;2248;2254;5;2342;255;12;5;6011;6348;4;3289;2700;449;732;23;6;4446;4759;4;2287;2228;634;602;21;7;2356;3134;4;2475;512;16;8;2089;3098;4;2206;490;16;9;1109;1684;4;1189;551;14
21.01.20;11:25:00;1;251;6157;0;2;1213;2024;4;1288;415;15;3;852;1357;4;925;505;17;4;1137;2062;5;1184;251;12;5;2959;5870;4;1604;1297;444;717;23;6;2291;4387;4;1168;1177;604;587;20;7;1697;2932;4;1797;510;16;8;1724;2920;4;1815;498;15;9;961;1589;4;1034;558;14
21.01.20;11:20:00;1;2267;6136;0;2;1445;1916;4;1527;401;16;3;979;1280;4;1057;503;17;4;1670;1962;5;1739;250;11;5;4367;5610;4;2406;1926;439;726;22;6;3396;4188;4;1700;1733;606;589;20;7;1785;2790;4;1877;511;16;8;1773;2775;4;1869;508;15;9;938;1509;4;1011;558;14
21.01.20;11:15:00;1;1482;5939;0;2;1476;1797;4;1562;414;15;3;1030;1200;4;1111;535;17;4;1954;1825;5;2035;255;11;5;5024;5232;4;2787;2213;448;746;22;6;3902;3905;4;2025;1989;595;586;20;7;2104;2642;4;2225;510;16;8;2139;2628;4;2248;498;15;9;1216;1430;4;1303;562;14
21.01.20;11:10:00;1;249;5855;0;2;1840;1681;4;1939;402;15;3;1368;1118;4;1461;554;16;4;2030;1659;5;2114;251;10;5;5292;4850;4;2915;2356;443;731;21;6;3885;3612;4;2034;1959;635;586;19;7;1741;2461;4;1826;507;15;8;1668;2445;4;1758;509;15;9;916;1326;4;988;554;13
21.01.20;11:05:00;1;250;5834;0;2;2292;1533;4;2402;398;14;3;1624;1007;4;1728;551;16;4;2517;1495;5;2622;247;9;5;6124;4417;4;3390;2703;446;735;20;6;4335;3290;4;2262;2156;631;597;19;7;3404;2317;4;3581;519;14;8;3634;2306;4;3809;521;14;9;1871;1251;4;1991;571;13
21.01.20;11:00:00;1;632;5813;0;2;1268;1348;4;1343;409;14;3;865;877;4;943;549;15;4;1605;1285;5;1672;250;9;5;4620;3893;4;2558;2026;453;748;20;6;3681;2900;4;1834;1886;651;610;19;7;1790;2040;4;1885;512;14;8;1729;2018;4;1820;508;13;9;971;1099;4;1047;563;12
21.01.20;10:55:00;1;289;5769;0;2;1444;1239;4;1527;424;13;3;1037;801;4;1122;553;15;4;1427;1146;5;1486;249;8;5;4307;3514;4;2357;1920;446;733;20;6;3302;2603;4;1706;1649;622;602;18;7;2882;1887;4;3019;513;14;8;2796;1867;4;2936;509;13;9;1511;1013;4;1612;558;12
21.01.20;10:50:00;1;295;5745;0;2;1400;1119;4;1480;425;12;3;990;714;4;1075;572;14;4;1417;1032;5;1476;252;7;5;4406;3111;4;2420;1951;460;733;19;6;3402;2306;4;1781;1733;652;612;18;7;2738;1659;4;2887;522;13;8;2711;1653;4;2850;525;12;9;1487;900;4;1589;562;12
21.01.20;10:45:00;1;298;5720;0;2;1255;1004;4;1325;413;12;3;881;632;4;955;545;14;4;1376;913;5;1433;263;7;5;3862;2779;4;2083;1708;458;734;19;6;2756;2054;4;1439;1383;649;618;18;7;2331;1437;4;2446;525;13;8;2443;1433;4;2568;526;12;9;1433;780;4;1533;571;11
21.01.20;10:40:00;1;354;5696;0;2;936;897;4;995;430;11;3;627;558;4;689;544;14;4;905;798;5;942;261;6;5;2842;2435;4;1544;1232;460;748;18;6;2369;1796;4;1190;1216;637;625;18;7;1314;1249;4;1390;515;12;8;1285;1234;4;1360;506;12;9;701;660;4;762;556;10
21.01.20;10:35:00;1;252;5649;0;2;756;820;4;809;429;11;3;503;506;4;560;545;14;4;713;724;5;743;258;6;5;2109;2206;4;1122;923;443;746;18;6;1679;1616;4;871;846;642;612;18;7;1190;1139;4;1250;503;12;8;1156;1127;4;1230;503;12;9;626;601;4;686;559;10
21.01.20;10:30:00;1;254;5628;0;2;817;757;4;870;395;11;3;519;465;4;579;545;13;4;794;664;5;827;261;6;5;2509;2037;4;1346;1119;453;761;18;6;1813;1485;4;902;910;637;624;17;7;1058;1039;4;1134;508;12;8;1074;1030;4;1134;508;11;9;589;548;4;646;565;10
21.01.20;10:25:00;1;254;5606;0;2;663;690;4;707;397;11;3;458;422;4;516;550;13;4;641;599;5;667;260;5;5;2092;1822;4;1112;893;457;756;18;6;1615;1323;4;825;813;642;620;17;7;1315;951;4;1378;515;12;8;1247;940;4;1323;504;11;9;678;499;4;739;556;10
21.01.20;10:20:00;1;1071;5585;0;2;704;634;4;755;427;10;3;471;383;4;526;539;13;4;650;545;5;677;258;5;5;1947;1660;4;1044;845;449;732;18;6;1476;1199;4;732;733;643;612;17;7;1514;841;4;1597;513;11;8;1531;835;4;1613;504;11;9;687;423;0;739;463;7
21.01.20;10:15:00;1;252;5542;0;2;662;576;4;709;422;10;3;428;344;4;480;545;13;4;623;491;5;649;260;5;5;1767;1501;4;929;771;447;748;18;6;1381;1077;4;690;707;648;615;17;7;744;712;4;801;408;8;8;970;706;4;1033;498;11;9;547;370;4;591;558;9
21.01.20;10:10:00;1;2858;5521;0;2;518;521;4;563;435;10;3;330;308;4;377;536;13;4;485;438;5;505;250;5;5;1411;1353;4;731;615;448;730;17;6;1083;964;4;561;583;640;612;17;7;696;631;4;757;509;11;8;706;625;4;749;497;11;9;383;326;4;422;558;8
21.01.20;10:05:00;1;947;5280;0;2;515;477;4;557;429;10;3;325;280;4;370;532;12;4;477;398;5;497;251;4;5;1349;1235;4;712;594;450;751;17;6;1057;873;4;541;565;637;614;17;7;770;573;4;810;513;11;8;770;566;4;816;504;10;9;412;293;4;454;556;8
21.01.20;10:00:00;1;1116;5248;0;2;424;434;4;463;422;9;3;267;253;4;309;532;12;4;379;358;5;395;253;4;5;1105;1123;4;562;477;446;729;17;6;845;787;4;409;437;630;606;17;7;463;496;0;494;403;9;8;568;503;4;617;502;10;9;308;259;4;344;549;8
21.01.20;09:55:00;1;311;5200;0;2;381;399;4;418;419;9;3;235;231;4;275;532;12;4;323;326;5;336;247;4;5;935;1033;4;474;403;449;718;17;6;721;718;4;345;366;624;606;16;7;529;460;4;549;493;11;8;504;455;4;547;495;10;9;265;233;4;301;546;8
21.01.20;09:50:00;1;316;5174;0;2;451;367;4;490;426;9;3;281;211;4;328;539;12;4;404;299;5;420;252;4;5;1095;955;4;578;483;444;736;17;6;845;658;4;407;433;635;611;16;7;672;416;4;715;501;10;8;673;413;4;710;496;10;9;295;211;4;329;466;6
21.01.20;09:45:00;1;354;5147;0;2;449;330;4;490;420;9;3;282;188;4;326;534;12;4;402;266;5;419;252;3;5;1124;861;4;582;494;448;734;17;6;868;586;4;448;469;638;607;16;7;573;360;4;618;497;10;8;569;356;4;618;480;10;9;313;182;4;350;557;7
21.01.20;09:40:00;1;354;5118;0;2;369;292;4;404;417;9;3;228;165;4;269;530;12;4;320;232;5;333;244;3;5;923;768;4;466;395;438;727;17;6;707;515;4;355;373;628;602;16;7;466;311;4;497;493;10;8;461;308;4;498;502;10;9;251;156;4;282;546;7
21.01.20;09:35:00;1;308;5066;0;2;366;261;4;402;414;9;3;223;145;4;266;534;12;4;317;205;5;330;246;3;5;909;693;4;470;386;451;736;17;6;691;457;4;333;359;621;601;16;7;462;272;4;499;505;10;8;463;269;4;507;500;10;9;251;134;4;284;548;7
21.01.20;09:30:00;1;287;5040;0;2;357;231;4;394;422;9;3;220;127;4;262;526;12;4;314;179;5;327;249;3;5;881;618;4;450;382;441;728;16;6;667;400;4;333;352;632;600;16;7;420;234;4;469;502;10;8;426;231;4;471;506;9;9;239;114;4;264;546;7
21.01.20;09:25:00;1;251;5015;0;2;329;202;4;362;406;8;3;203;109;4;243;526;11;4;282;153;5;294;243;2;5;795;545;4;407;344;435;724;16;6;617;345;4;317;337;623;602;16;7;293;199;4;327;400;7;8;370;196;4;413;504;9;9;204;94;4;238;543;7
21.01.20;09:20:00;1;250;4972;0;2;298;174;4;330;406;8;3;181;92;4;220;531;11;4;243;130;5;253;241;2;5;686;480;4;347;300;417;712;16;6;517;294;4;259;285;598;592;15;7;331;168;4;369;502;9;8;329;165;4;377;493;9;9;182;77;4;214;543;6
21.01.20;09:15:00;1;251;4951;0;2;251;149;4;283;406;8;3;148;77;4;188;540;11;4;205;109;5;213;243;2;5;620;421;4;310;267;424;715;16;6;400;250;4;210;227;491;487;15;7;264;140;4;313;482;9;8;278;138;4;315;488;9;9;153;62;4;181;537;6
21.01.20;09:10:00;1;1237;4931;0;2;213;128;4;244;405;8;3;124;64;4;163;530;11;4;170;92;5;177;243;2;5;534;371;4;261;226;413;712;16;6;325;218;4;161;167;485;462;15;7;223;118;4;261;478;9;8;228;114;4;260;481;8;9;119;49;4;150;527;6
21.01.20;09:05:00;1;3043;4798;0;2;212;110;4;243;408;8;3;125;54;4;165;537;11;4;166;78;5;173;238;2;5;538;326;4;285;225;421;644;16;6;345;190;4;158;168;485;462;15;7;240;99;4;266;478;9;8;233;95;4;274;485;8;9;132;39;4;156;522;6
