#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.18;16:35:00;1;241;4508;0;2;3971;29500;4;4203;352;61;3;2548;19517;4;2687;445;53;4;3393;28503;5;3534;213;49;5;5793;71988;4;3159;2597;394;634;51;6;4475;55014;4;2297;2274;559;543;50;7;4339;38837;4;4561;433;49;8;4349;38812;4;4570;436;49;9;2386;21660;4;2524;486;52
13.05.18;16:30:00;1;240;4488;0;2;4066;29170;4;4295;355;61;3;2609;19305;4;2747;439;53;4;3485;28220;5;3630;213;49;5;6033;71504;4;3297;2704;391;634;51;6;4661;54640;4;2391;2368;554;544;50;7;4464;38475;4;4691;432;49;8;4476;38449;4;4709;433;49;9;2465;21462;4;2603;481;52
13.05.18;16:25:00;1;264;4467;0;2;4191;28831;4;4432;355;62;3;2695;19087;4;2834;439;54;4;3598;27930;5;3748;211;50;5;6299;71000;4;3435;2837;393;632;51;6;4900;54250;4;2515;2503;557;544;50;7;4538;38105;4;4772;428;49;8;4544;38078;4;4776;435;49;9;2505;21256;4;2648;478;52
13.05.18;16:20:00;1;280;4445;0;2;4212;28482;4;4454;353;62;3;2713;18863;4;2855;451;54;4;3630;27630;5;3781;212;50;5;6465;70472;4;3537;2908;393;635;51;6;5014;53840;4;2566;2533;555;547;51;7;4595;37726;4;4833;428;49;8;4608;37701;4;4857;431;49;9;2549;21049;4;2691;480;53
13.05.18;16:15:00;1;283;4422;0;2;4294;28131;4;4536;356;62;3;2811;18637;4;2957;452;54;4;3723;27328;5;3879;212;50;5;6689;69933;4;3658;3009;389;636;51;6;5185;53421;4;2685;2613;552;547;51;7;4624;37342;4;4862;428;49;8;4631;37317;4;4872;424;50;9;2573;20836;4;2712;472;53
13.05.18;16:10:00;1;297;4398;0;2;4387;27774;4;4638;351;62;3;2875;18403;4;3025;451;54;4;3798;27018;5;3956;212;50;5;6939;69373;4;3800;3125;393;634;50;6;5408;52987;4;2769;2744;555;545;51;7;4800;36957;4;5041;424;50;8;4812;36930;4;5058;420;50;9;2670;20620;4;2815;474;53
13.05.18;16:05:00;1;240;4375;0;2;4424;27408;4;4679;352;62;3;2900;18164;4;3049;452;54;4;3848;26702;5;4008;212;50;5;7115;68795;4;3900;3206;391;631;50;6;5532;52537;4;2834;2815;553;544;50;7;4804;36557;4;5051;422;50;8;4815;36532;4;5064;427;50;9;2672;20399;4;2822;469;53
13.05.18;16:00:00;1;240;4355;0;2;4460;27040;4;4713;358;62;3;2938;17922;4;3090;448;54;4;3629;26382;5;3780;210;50;5;6887;68202;4;3800;3093;390;626;50;6;5524;52077;4;2832;2804;548;547;50;7;4786;36158;4;5032;419;50;8;4859;36127;4;5111;428;50;9;2725;20175;4;2871;465;53
13.05.18;15:55:00;1;241;4335;0;2;4644;26670;4;4911;353;62;3;3054;17677;4;3210;448;54;4;4078;26078;5;4248;211;50;5;7726;67609;4;4259;3478;390;631;50;6;6005;51618;4;3087;3031;552;539;50;7;5133;35762;4;5397;417;50;8;5147;35725;4;5405;416;50;9;2857;19950;4;3008;468;54
13.05.18;15:50:00;1;222;4315;0;2;4886;26282;4;5170;354;61;3;3205;17423;4;3370;455;53;4;4304;25738;5;4484;211;50;5;8354;66962;4;4607;3764;389;630;50;6;6465;51112;4;3332;3271;552;542;50;7;5483;35334;4;5760;421;50;8;5476;35296;4;5761;424;50;9;3031;19712;4;3196;476;54
13.05.18;15:45:00;1;228;4297;0;2;3871;25875;4;4097;363;59;3;2675;17157;4;2816;457;52;4;3740;25379;5;3896;217;49;5;7041;66263;4;3881;3160;390;633;50;6;5810;50571;4;3003;2929;556;541;50;7;5893;34874;4;6201;428;50;8;5919;34838;4;6231;435;50;9;3276;19458;4;3456;484;53
13.05.18;15:40:00;1;304;4277;0;2;2963;25559;4;3148;353;61;3;1783;16940;4;1887;441;53;4;2235;25079;5;2328;208;50;5;4443;65714;4;2417;1998;371;618;50;6;3391;50134;4;1711;1734;546;529;50;7;2994;34385;4;3164;414;50;8;2765;34347;4;2922;420;50;9;1532;19191;4;1631;470;53
13.05.18;15:35:00;1;366;4251;0;2;4662;25324;4;4934;358;62;3;3134;16799;4;3296;447;54;4;4553;24902;5;4742;207;51;5;8026;65307;4;4389;3599;384;624;50;6;6207;49828;4;3182;3167;549;532;50;7;5393;34146;4;5677;426;51;8;5697;34126;4;5994;423;51;9;3048;19067;4;3216;464;54
13.05.18;15:30:00;1;398;4220;0;2;4987;24931;4;5271;356;61;3;3289;16536;4;3452;444;53;4;4375;24521;5;4557;210;50;5;9002;64605;4;4978;4061;387;630;50;6;7044;49280;4;3620;3574;546;541;49;7;5042;33692;4;5313;436;51;8;5232;33648;4;5501;422;51;9;3151;18810;4;3322;472;54
13.05.18;15:25:00;1;353;4187;0;2;5070;24515;4;5365;355;60;3;3342;16261;4;3508;451;52;4;4540;24155;5;4729;213;49;5;9038;63857;4;5007;4076;390;629;50;6;6973;48696;4;3600;3532;549;536;49;7;5205;33266;4;5480;435;51;8;5234;33210;4;5503;431;51;9;2790;18547;4;2948;479;53
13.05.18;15:20:00;1;386;4157;0;2;2765;24093;4;2932;362;60;3;2119;15983;4;2231;446;53;4;2812;23777;5;2929;208;49;5;4446;63147;4;2446;1974;381;617;50;6;3719;48135;4;1909;1891;529;523;49;7;2532;32845;4;2682;433;51;8;2344;32785;4;2479;434;52;9;1783;18326;4;1898;486;54
13.05.18;15:15:00;1;306;4125;0;2;4901;23870;4;5191;356;60;3;2833;15813;4;2984;457;53;4;3429;23551;5;3572;210;49;5;7504;62725;4;4159;3367;387;624;49;6;6189;47819;4;3178;3177;542;539;49;7;4893;32640;4;5157;430;52;8;4911;32594;4;5169;426;52;9;2581;18167;4;2729;464;55
13.05.18;15:10:00;1;245;4100;0;2;2024;23459;4;2153;353;59;3;1314;15584;4;1405;456;52;4;1761;23278;5;1834;212;49;5;3761;62027;4;2043;1665;386;619;49;6;2914;47284;4;1491;1483;536;523;50;7;3470;32213;4;3669;432;52;8;3361;32163;4;3553;430;52;9;1743;17937;4;1855;475;54
13.05.18;15:05:00;1;239;4079;0;2;3869;23267;4;4100;355;62;3;2483;15459;4;2615;443;53;4;3373;23109;5;3513;205;51;5;6928;61704;4;3826;3119;378;607;50;6;4524;47023;4;2298;2299;519;514;50;7;4330;31905;4;4570;418;53;8;4270;31863;4;4505;417;53;9;2379;17780;4;2519;459;56
13.05.18;15:00:00;1;243;4059;0;2;4294;22965;4;4542;353;63;3;2813;15265;4;2958;437;54;4;3848;22848;5;4008;206;51;5;8059;61157;4;4483;3621;371;595;50;6;6254;46604;4;3242;3157;519;511;50;7;5021;31572;4;5296;418;53;8;5638;31534;4;5934;419;54;9;3119;17597;4;3288;464;57
13.05.18;14:55:00;1;239;4039;0;2;4079;22625;4;4321;353;62;3;2681;15044;4;2821;435;54;4;3656;22547;5;3808;206;51;5;7146;60455;4;4017;3134;377;601;49;6;6569;46079;4;3415;3374;528;524;50;7;5522;31178;4;5821;427;53;8;5721;31066;4;6019;412;54;9;3194;17338;4;3371;464;57
13.05.18;14:50:00;1;240;4019;0;2;4181;22271;4;4423;350;63;3;2770;14811;4;2913;430;54;4;3818;22227;5;3977;199;52;5;7894;59789;4;4385;3544;371;590;49;6;6837;45563;4;3550;3459;512;513;50;7;5733;30717;4;6036;411;53;8;5677;30592;4;5980;418;54;9;3171;17077;4;3339;454;57
13.05.18;14:45:00;1;272;3999;0;2;4575;21937;4;4843;353;63;3;3050;14591;4;3202;438;54;4;4213;21924;5;4389;202;52;5;8776;59074;4;4875;3958;372;595;49;6;6697;45023;4;3456;3398;521;508;50;7;5587;30233;4;5882;411;54;8;5557;30114;4;5861;408;54;9;3112;16808;4;3276;454;57
13.05.18;14:40:00;1;281;3975;0;2;4635;21557;4;4902;354;63;3;3094;14337;4;3247;439;54;4;4255;21574;5;4432;202;52;5;8893;58343;4;4967;4000;368;592;49;6;6789;44465;4;3504;3431;515;503;50;7;5671;29769;4;5979;418;53;8;5636;29653;4;5935;408;54;9;3149;16548;4;3319;459;57
13.05.18;14:35:00;1;285;3952;0;2;4655;21171;4;4918;355;63;3;3097;14079;4;3255;443;54;4;4265;21219;5;4442;204;52;5;8942;57602;4;4970;4034;370;595;49;6;6811;43900;4;3522;3443;519;504;50;7;5666;29297;4;5969;411;54;8;5626;29183;4;5932;413;54;9;3137;16286;4;3309;462;57
13.05.18;14:30:00;1;258;3928;0;2;4634;20781;4;4904;353;63;3;3086;13821;4;3237;433;54;4;4271;20863;5;4449;205;52;5;8981;56855;4;4998;4048;368;598;49;6;6841;43331;4;3544;3454;514;507;50;7;5714;28823;4;6018;413;54;8;5682;28714;4;5988;408;54;9;3175;16025;4;3345;457;57
13.05.18;14:25:00;1;243;3906;0;2;4617;20395;4;4880;357;63;3;3079;13564;4;3234;442;54;4;4290;20507;5;4469;204;52;5;9097;56107;4;5065;4092;369;596;49;6;6954;42760;4;3589;3532;516;506;50;7;5745;28346;4;6046;420;53;8;5707;28240;4;6018;411;54;9;3184;15760;4;3359;456;57
13.05.18;14:20:00;1;243;3886;0;2;4656;20011;4;4924;355;63;3;3082;13308;4;3238;438;54;4;4301;20150;5;4481;204;52;5;9174;55348;4;5111;4137;369;595;49;6;7007;42181;4;3616;3557;519;507;50;7;5786;27868;4;6093;414;53;8;5745;27765;4;6054;412;54;9;3206;15496;4;3377;458;57
13.05.18;14:15:00;1;245;3865;0;2;4681;19627;4;4955;353;63;3;3110;13054;4;3270;438;54;4;4348;19794;5;4529;204;52;5;9344;54591;4;5207;4211;367;600;49;6;7122;41602;4;3677;3610;513;505;50;7;5843;27390;4;6146;417;53;8;5791;27289;4;6096;414;53;9;3236;15230;4;3413;459;57
13.05.18;14:10:00;1;242;3845;0;2;4743;19234;4;5018;355;62;3;3153;12792;4;3316;444;54;4;4403;19430;5;4587;205;51;5;9453;53806;4;5265;4266;373;598;49;6;7203;41002;4;3726;3647;516;505;50;7;5904;26900;4;6227;420;53;8;5858;26803;4;6174;420;53;9;3269;14958;4;3447;464;57
13.05.18;14:05:00;1;242;3825;0;2;4819;18838;4;5097;355;62;3;3206;12529;4;3366;437;54;4;4446;19063;5;4631;204;51;5;9593;53016;4;5348;4333;369;593;49;6;7317;40402;4;3784;3708;516;502;50;7;5943;26408;4;6264;422;53;8;5906;26315;4;6226;414;53;9;3292;14685;4;3473;468;57
13.05.18;14:00:00;1;249;3804;0;2;4923;18436;4;5218;352;61;3;3255;12263;4;3421;432;53;4;4501;18693;5;4688;203;51;5;9829;52220;4;5495;4433;367;595;49;6;7468;39792;4;3863;3777;511;501;50;7;5998;25912;4;6314;419;53;8;5963;25823;4;6285;412;53;9;3327;14411;4;3512;461;57
13.05.18;13:55:00;1;285;3784;0;2;4617;18026;4;4873;355;61;3;3027;11991;4;3182;443;53;4;4466;18318;5;4652;204;51;5;9351;51399;4;5179;4204;369;590;49;6;6781;39165;4;3508;3434;509;500;50;7;5894;25413;4;6215;425;53;8;5256;25327;4;5538;401;53;9;2792;14137;4;2950;463;57
13.05.18;13:50:00;1;283;3760;0;2;4639;17647;4;4909;354;62;3;3079;11746;4;3233;432;53;4;4314;17944;5;4494;206;51;5;9544;50693;4;5321;4306;365;593;48;6;7313;38622;4;3755;3730;510;505;50;7;5842;24921;4;6157;410;53;8;5799;24876;4;6108;412;53;9;3244;13892;4;3422;456;57
13.05.18;13:45:00;1;295;3736;0;2;4696;17261;4;4962;354;62;3;3096;11489;4;3250;433;53;4;4347;17584;5;4528;204;51;5;9633;49897;4;5376;4345;370;593;48;6;7373;38012;4;3801;3737;511;507;50;7;5858;24434;4;6161;409;53;8;5814;24393;4;6123;408;53;9;3250;13624;4;3427;459;57
13.05.18;13:40:00;1;301;3711;0;2;4666;16869;4;4934;355;61;3;3073;11231;4;3228;443;53;4;4316;17221;5;4496;204;51;5;9617;49093;4;5357;4342;368;597;49;6;7368;37397;4;3785;3752;516;511;49;7;5808;23947;4;6113;405;52;8;5774;23912;4;6080;410;52;9;3229;13353;4;3405;457;56
13.05.18;13:35:00;1;291;3686;0;2;4714;16480;4;4983;353;61;3;3084;10975;4;3244;443;53;4;4354;16862;5;4535;203;50;5;9733;48291;4;5437;4385;368;600;48;6;7432;36782;4;3843;3771;514;509;49;7;5834;23464;4;6147;413;52;8;5793;23427;4;6105;414;52;9;3237;13082;4;3411;459;56
13.05.18;13:30:00;1;291;3662;0;2;4693;16089;4;4959;354;61;3;3083;10718;4;3241;439;52;4;4351;16499;5;4533;206;50;5;9775;47479;4;5403;4392;373;598;48;6;7445;36162;4;3859;3768;515;504;49;7;5901;22977;4;6213;414;52;8;5827;22944;4;6145;413;52;9;3265;12812;4;3441;463;56
13.05.18;13:25:00;1;315;3637;0;2;4652;15696;4;4920;353;60;3;3065;10460;4;3226;438;52;4;4344;16136;5;4525;204;50;5;9794;46664;4;5469;4417;367;592;48;6;7469;35541;4;3866;3788;512;503;49;7;5888;22485;4;6197;415;52;8;5832;22459;4;6138;404;52;9;3263;12540;4;3441;458;56
13.05.18;13:20:00;1;354;3610;0;2;4580;15308;4;4841;355;60;3;3032;10205;4;3189;441;52;4;4311;15774;5;4491;205;49;5;9732;45848;4;5429;4393;368;595;48;6;7422;34918;4;3834;3758;510;497;49;7;5846;21995;4;6153;415;51;8;5796;21973;4;6103;407;52;9;3246;12268;4;3426;455;56
13.05.18;13:15:00;1;302;3581;0;2;4645;14928;4;4913;353;59;3;3057;9952;4;3213;446;51;4;4323;15414;5;4504;207;49;5;9786;45038;4;5458;4422;369;595;48;6;7457;34300;4;3845;3788;515;504;49;7;5807;21508;4;6119;409;51;8;5745;21493;4;6056;409;51;9;3216;12000;4;3395;461;56
13.05.18;13:10:00;1;313;3555;0;2;3304;14540;4;3497;361;59;3;2174;9697;4;2298;449;51;4;2680;15054;5;2792;206;49;5;6115;44219;4;3391;2727;368;601;48;6;4767;33675;4;2469;2400;513;505;49;7;5980;21022;4;6295;412;51;8;5917;21010;4;6238;413;51;9;3325;11729;4;3506;457;55
13.05.18;13:05:00;1;344;3529;0;2;4619;14255;4;4879;354;60;3;3027;9509;4;3176;448;52;4;4339;14818;5;4520;207;50;5;9977;43652;4;5571;4510;366;595;48;6;7636;33245;4;3944;3874;514;511;49;7;5899;20523;4;6201;417;51;8;5847;20525;4;6159;417;51;9;3270;11457;4;3454;461;55
13.05.18;13:00:00;1;347;3500;0;2;4622;13870;4;4881;356;60;3;3042;9257;4;3199;441;52;4;4368;14455;5;4550;205;50;5;10075;42820;4;5637;4544;366;594;48;6;7702;32609;4;3979;3913;510;504;49;7;5922;20032;4;6228;408;50;8;5883;20028;4;6196;409;50;9;3294;11179;4;3475;456;55
13.05.18;12:55:00;1;338;3471;0;2;4587;13486;4;4847;354;59;3;3003;9003;4;3160;452;51;4;4307;14092;5;4486;204;49;5;10022;41982;4;5585;4534;366;593;48;6;7698;31968;4;3979;3901;513;506;49;7;5843;19538;4;6153;412;50;8;5832;19539;4;6139;412;50;9;3257;10905;4;3434;451;54
13.05.18;12:50:00;1;302;3442;0;2;4721;13102;4;4991;354;59;3;3099;8753;4;3256;444;51;4;4423;13732;5;4607;207;49;5;10319;41145;4;5763;4669;370;595;48;6;7946;31326;4;4085;4060;514;511;49;7;5906;19052;4;6217;408;50;8;5904;19052;4;6219;410;50;9;3295;10635;4;3472;458;54
13.05.18;12:45:00;1;304;3417;0;2;4299;12709;4;4534;357;57;3;2780;8495;4;2925;447;50;4;4354;13364;5;4535;209;48;5;10284;40284;4;5685;4595;371;596;48;6;7934;30663;4;4093;4044;516;513;49;7;5772;18559;4;6069;404;49;8;5777;18560;4;6071;403;50;9;3227;10361;4;3401;451;54
13.05.18;12:40:00;1;302;3392;0;2;3040;12350;4;3218;351;58;3;2103;8261;4;2219;444;50;4;3392;13002;5;3533;207;49;5;9055;39469;4;5055;4089;365;586;48;6;7323;30033;4;3781;3765;505;505;49;7;5286;18077;4;5559;415;49;8;5379;18078;4;5662;408;49;9;2956;10092;4;3118;460;53
13.05.18;12:35:00;1;301;3367;0;2;4436;12106;4;4676;355;58;3;2918;8090;4;3065;445;50;4;4211;12723;5;4386;202;49;5;10010;38800;4;5590;4525;364;585;48;6;7729;29518;4;3963;3947;507;505;49;7;5800;17635;4;6102;413;49;8;5795;17630;4;6092;409;49;9;3233;9844;4;3412;458;53
13.05.18;12:30:00;1;303;3341;0;2;4403;11736;4;4643;354;57;3;2881;7847;4;3029;446;50;4;4166;12372;5;4340;206;49;5;9963;37967;4;5561;4501;367;587;48;6;7643;28874;4;3942;3889;509;502;48;7;5719;17152;4;6014;417;49;8;5690;17146;4;5989;410;48;9;3176;9572;4;3353;460;53
13.05.18;12:25:00;1;310;3316;0;2;4356;11368;4;4596;356;57;3;2859;7607;4;3010;451;50;4;4142;12025;5;4314;205;49;5;9979;37135;4;5550;4459;364;585;48;6;7664;28236;4;3954;3904;510;506;48;7;5598;16674;4;5891;406;48;8;5589;16672;4;5886;416;48;9;3128;9307;4;3300;458;52
13.05.18;12:20:00;1;333;3290;0;2;4287;11005;4;4517;359;57;3;2829;7368;4;2973;446;49;4;4105;11679;5;4275;207;49;5;9913;36303;4;5549;4473;364;589;48;6;7565;27601;4;3928;3823;505;497;48;7;5607;16208;4;5888;411;48;8;5590;16206;4;5876;412;48;9;3132;9046;4;3300;458;52
13.05.18;12:15:00;1;355;3262;0;2;4278;10647;4;4504;353;56;3;2800;7133;4;2946;446;49;4;4079;11336;5;4249;207;49;5;9870;35475;4;5486;4414;364;586;48;6;7530;26969;4;3898;3819;507;500;49;7;5541;15744;4;5826;413;47;8;5525;15743;4;5813;412;47;9;3100;8787;4;3263;451;52
13.05.18;12:10:00;1;321;3232;0;2;4219;10292;4;4442;353;55;3;2757;6899;4;2897;448;49;4;4024;10997;5;4191;204;49;5;9827;34655;4;5492;4436;363;590;48;6;7500;26344;4;3881;3804;509;500;49;7;5548;15279;4;5824;410;47;8;5523;15279;4;5802;421;47;9;3097;8526;4;3263;457;51
13.05.18;12:05:00;1;1110;3205;0;2;4136;9939;4;4355;355;55;3;2715;6669;4;2853;453;48;4;3965;10661;5;4131;205;49;5;9688;33836;4;5409;4369;366;582;48;6;7385;25717;4;3823;3742;506;496;49;7;5467;14815;4;5752;420;47;8;5445;14818;4;5725;414;46;9;3049;8268;4;3216;461;51
13.05.18;12:00:00;1;525;3109;0;2;4150;9594;4;4369;351;54;3;2717;6443;4;2857;452;48;4;3990;10331;5;4156;206;49;5;9745;33030;4;5437;4403;363;585;48;6;7424;25104;4;3845;3756;504;496;49;7;5451;14359;4;5722;418;46;8;4535;14365;4;4769;348;38;9;3056;8014;4;3223;463;50
13.05.18;11:55:00;1;302;3075;0;2;4085;9249;4;4306;357;54;3;2677;6216;4;2817;452;48;4;3962;9999;5;4127;210;50;5;9740;32217;4;5444;4390;366;587;48;6;7423;24485;4;3841;3757;509;500;48;7;5385;13905;4;5688;414;46;8;5394;13912;4;5664;416;46;9;3021;7759;4;3185;458;50
13.05.18;11:50:00;1;337;3049;0;2;4044;8907;4;4257;358;53;3;2636;5993;4;2776;459;47;4;3913;9667;5;4076;210;50;5;9673;31406;4;5399;4369;369;590;48;6;7368;23865;4;3809;3740;515;504;48;7;5396;13455;4;5672;424;45;8;5361;13462;4;5634;421;45;9;3002;7508;4;3169;468;49
13.05.18;11:45:00;1;301;3021;0;2;3976;8571;4;4185;351;53;3;2600;5774;4;2737;463;47;4;3863;9342;5;4023;212;49;5;9645;30600;4;5378;4350;371;591;48;6;7358;23252;4;3825;3719;515;507;48;7;5317;13006;4;5587;423;45;8;5282;13015;4;5546;419;45;9;2961;7258;4;3128;468;49
13.05.18;11:40:00;1;332;2995;0;2;3932;8239;4;4142;357;52;3;2571;5557;4;2708;466;46;4;3814;9020;5;3973;211;49;5;9603;29796;4;5292;4305;373;594;48;6;7323;22640;4;3786;3718;517;506;48;7;5262;12566;4;5534;428;44;8;5244;12582;4;5506;420;44;9;2934;7015;4;3095;469;48
13.05.18;11:35:00;1;365;2968;0;2;3892;7911;4;4087;355;52;3;2551;5342;4;2687;464;46;4;3775;8702;5;3933;213;48;5;9521;28996;4;5310;4294;368;595;48;6;7259;22030;4;3770;3657;515;506;48;7;5163;12123;4;5425;417;44;8;5139;12138;4;5394;427;44;9;2885;6766;4;3041;464;48
13.05.18;11:30:00;1;353;2937;0;2;3819;7588;4;4016;361;51;3;2506;5130;4;2636;467;46;4;3701;8387;5;3855;213;47;5;9430;28203;4;5261;4253;370;590;48;6;7178;21425;4;3721;3627;511;501;48;7;5064;11697;4;5315;421;43;8;5042;11712;4;5292;424;43;9;2834;6528;4;2983;467;47
13.05.18;11:25:00;1;378;2907;0;2;3718;7268;4;3910;363;50;3;2430;4921;4;2557;470;45;4;3633;8078;5;3785;211;47;5;9268;27418;4;5156;4191;367;593;48;6;7069;20827;4;3671;3574;516;506;47;7;4993;11270;4;5236;420;43;8;4978;11289;4;5220;424;43;9;2789;6289;4;2944;472;47
13.05.18;11:20:00;1;345;2875;0;2;3634;6959;4;3821;366;50;3;2377;4718;4;2505;467;45;4;3560;7775;5;3709;214;46;5;9203;26644;4;5128;4143;372;597;47;6;7006;20237;4;3631;3540;518;506;47;7;4912;10855;4;5150;423;42;8;4912;10874;4;5148;422;42;9;2754;6056;4;2903;471;46
13.05.18;11:15:00;1;327;2847;0;2;3607;6655;4;3796;369;49;3;2356;4519;4;2484;471;44;4;3554;7478;5;3702;215;46;5;9239;25879;4;5140;4166;375;598;47;6;7046;19654;4;3659;3557;523;508;47;7;4866;10445;4;5103;425;42;8;4850;10464;4;5085;424;42;9;2714;5827;4;2865;474;46
13.05.18;11:10:00;1;267;2823;0;2;3558;6354;4;3737;363;48;3;2325;4323;4;2452;474;44;4;3521;7182;5;3668;216;45;5;9213;25110;4;5128;4146;376;599;47;6;7026;19067;4;3646;3554;523;510;47;7;4801;10040;4;5037;423;42;8;4774;10062;4;5016;429;41;9;2687;5604;4;2834;474;45
13.05.18;11:05:00;1;494;2800;0;2;3445;6058;4;3617;364;47;3;2272;4129;4;2396;473;43;4;3432;6888;5;3575;215;45;5;9066;24343;4;5042;4084;375;598;47;6;6917;18481;4;3584;3511;522;510;46;7;4715;9640;4;4937;428;41;8;4697;9662;4;4927;424;41;9;2631;5377;4;2775;478;45
13.05.18;11:00:00;1;463;2759;0;2;3308;5770;4;3474;358;47;3;2212;3939;4;2335;473;43;4;3354;6602;5;3494;214;44;5;8918;23589;4;4962;4011;377;595;47;6;6819;17906;4;3526;3457;523;509;46;7;4621;9249;4;4849;424;41;8;4607;9272;4;4837;434;40;9;2585;5158;4;2730;476;44
13.05.18;10:55:00;1;255;2722;0;2;3247;5494;4;3410;358;46;3;2181;3755;4;2300;470;43;4;3331;6322;5;3470;216;44;5;8900;22844;4;4929;3990;374;599;47;6;6805;17338;4;3515;3456;523;512;46;7;4582;8860;4;4812;432;40;8;4592;8886;4;4820;426;40;9;2569;4941;4;2713;482;44
13.05.18;10:50:00;1;308;2700;0;2;3163;5224;4;3322;366;45;3;2137;3573;4;2254;476;42;4;3272;6045;5;3408;215;43;5;8833;22107;4;4919;3971;376;598;47;6;6755;16771;4;3493;3421;525;512;45;7;4537;8480;4;4752;437;40;8;4526;8503;4;4740;430;40;9;2524;4728;4;2669;481;43
13.05.18;10:45:00;1;291;2674;0;2;3065;4959;4;3216;366;44;3;2079;3395;4;2194;473;42;4;3197;5773;5;3330;217;42;5;8681;21371;4;4823;3908;375;595;47;6;6647;16209;4;3430;3367;525;512;45;7;4458;8101;4;4674;439;39;8;4446;8125;4;4657;433;39;9;2484;4517;4;2625;486;43
13.05.18;10:40:00;1;304;2650;0;2;2986;4705;4;3133;360;44;3;2036;3222;4;2146;476;41;4;3141;5506;5;3272;217;42;5;8593;20649;4;4776;3870;374;597;47;6;6575;15656;4;3394;3339;522;512;45;7;4394;7729;4;4605;437;39;8;4387;7756;4;4600;438;38;9;2454;4310;4;2592;486;42
13.05.18;10:35:00;1;250;2625;0;2;2868;4456;4;3011;354;43;3;1972;3052;4;2084;481;41;4;3067;5244;5;3194;218;41;5;8475;19933;4;4705;3810;376;609;47;6;6494;15108;4;3363;3288;525;517;44;7;4243;7364;4;4453;441;38;8;4247;7390;4;4460;438;38;9;2377;4106;4;2513;486;42
13.05.18;10:30:00;1;306;2604;0;2;2751;4216;4;2885;354;42;3;1923;2887;4;2030;481;40;4;3009;4988;5;3135;219;41;5;8390;19227;4;4652;3775;378;615;47;6;6414;14567;4;3319;3236;530;517;44;7;4218;7008;4;4428;440;38;8;4197;7035;4;4408;438;38;9;2349;3907;4;2480;490;41
13.05.18;10:25:00;1;235;2578;0;2;2681;3986;4;2812;355;42;3;1880;2727;4;1986;482;40;4;2956;4737;5;3080;220;40;5;8298;18528;4;4595;3731;380;615;47;6;6354;14032;4;3282;3216;533;516;44;7;4121;6656;4;4329;447;37;8;4120;6684;4;4315;441;37;9;2303;3711;4;2430;486;41
13.05.18;10:20:00;1;188;2560;0;2;2633;3762;4;2757;362;41;3;1817;2570;4;1922;479;39;4;2871;4491;5;2990;220;39;5;8179;17837;4;4532;3678;382;617;47;6;6271;13504;4;3245;3173;531;518;43;7;4027;6312;4;4222;441;37;8;4013;6341;4;4205;443;37;9;2244;3519;4;2371;491;40
13.05.18;10:15:00;1;199;2544;0;2;2532;3543;4;2656;369;41;3;1758;2418;4;1862;485;39;4;2785;4251;5;2900;221;39;5;8045;17156;4;4450;3621;381;619;47;6;6167;12982;4;3180;3127;537;523;43;7;3933;5977;4;4126;445;37;8;3927;6006;4;4117;448;36;9;2189;3332;4;2313;486;39
13.05.18;10:10:00;1;242;2527;0;2;2474;3332;4;2596;370;40;3;1709;2272;4;1806;482;38;4;2730;4019;5;2844;221;38;5;7968;16484;4;4409;3588;382;624;47;6;6111;12469;4;3151;3100;540;527;43;7;3824;5649;4;4009;447;36;8;3829;5678;4;4012;446;36;9;2138;3149;4;2257;495;39
13.05.18;10:05:00;1;189;2508;0;2;2424;3125;4;2543;367;39;3;1657;2129;4;1755;497;38;4;2670;3791;5;2782;225;38;5;7919;15820;4;4372;3564;387;627;47;6;6048;11959;4;3134;3057;544;530;43;7;3719;5330;4;3900;449;36;8;3728;5362;4;3911;451;35;9;2081;2972;4;2201;499;38
13.05.18;10:00:00;1;197;2492;0;2;2349;2924;4;2464;372;38;3;1605;1991;4;1702;488;37;4;2608;3569;5;2716;224;37;5;7840;15161;4;4326;3526;389;627;47;6;5987;11455;4;3108;3024;543;531;42;7;3642;5020;4;3812;448;35;8;3647;5049;4;3820;446;35;9;2032;2797;4;2147;499;38
13.05.18;09:55:00;1;688;2475;0;2;2258;2727;4;2368;363;38;3;1544;1857;4;1639;492;37;4;2526;3350;5;2631;224;36;5;7684;14508;4;4252;3451;392;622;46;6;5858;10957;4;3037;2945;544;529;42;7;3530;4715;4;3703;447;35;8;3524;4744;4;3703;444;34;9;1974;2627;4;2086;500;37
13.05.18;09:50:00;1;967;2414;0;2;2171;2539;4;2282;369;37;3;1488;1728;4;1578;490;37;4;2448;3140;5;2550;225;36;5;7550;13868;4;4173;3398;393;618;46;6;5777;10469;4;2994;2913;548;532;42;7;3428;4422;4;3600;452;34;8;3435;4450;4;3605;449;34;9;1914;2463;4;2030;503;37
