#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.03.21;16:15:00;1;274;8336;0;2;994;8238;4;1058;412;16;3;622;5214;4;684;536;18;4;860;7216;5;895;241;16;5;0;0;0;0;0;0;0;0;6;1377;12705;4;700;676;603;574;25;7;1101;8844;4;1170;490;16;8;1108;8900;4;1171;481;16;9;593;4834;4;648;541;14
23.03.21;16:10:00;1;449;8301;0;2;1236;8154;4;1309;422;16;3;778;5161;4;845;537;18;4;1061;7143;5;1104;243;16;5;0;0;0;0;0;0;0;0;6;1617;12587;4;820;805;606;577;25;7;1292;8751;4;1362;486;16;8;1293;8806;4;1362;493;16;9;700;4784;4;760;545;14
23.03.21;16:05:00;1;243;8260;0;2;1121;8052;4;1190;416;16;3;712;5096;4;777;533;17;4;967;7055;5;1007;246;16;5;0;0;0;0;0;0;0;0;6;1499;12450;4;778;762;608;584;25;7;1131;8642;4;1201;483;16;8;1141;8697;4;1206;477;16;9;620;4725;4;677;544;14
23.03.21;16:00:00;1;243;8240;0;2;997;7958;4;1059;414;15;3;633;5037;4;695;528;17;4;860;6975;5;895;244;16;5;0;0;0;0;0;0;0;0;6;1373;12327;4;713;692;604;581;25;7;1000;8549;4;1065;487;16;8;1011;8603;4;1071;483;16;9;546;4674;4;598;528;14
23.03.21;15:55:00;1;335;8219;0;2;871;7875;4;930;417;15;3;554;4984;4;611;525;17;4;752;6903;5;784;244;16;5;0;0;0;0;0;0;0;0;6;1245;12213;4;636;629;605;577;25;7;902;8465;4;951;478;16;8;912;8518;4;960;484;16;9;488;4628;4;537;526;14
23.03.21;15:50:00;1;815;8192;0;2;886;7803;4;946;416;15;3;563;4938;4;618;525;17;4;762;6840;5;794;243;16;5;0;0;0;0;0;0;0;0;6;1266;12110;4;650;632;606;573;25;7;881;8390;4;942;482;16;8;888;8442;4;946;481;16;9;481;4588;4;529;532;14
23.03.21;15:45:00;1;286;8131;0;2;897;7729;4;954;413;15;3;567;4892;4;624;520;17;4;778;6777;5;810;243;15;5;0;0;0;0;0;0;0;0;6;1298;12004;4;658;653;604;578;25;7;884;8317;4;941;481;16;8;894;8368;4;947;483;16;9;484;4548;4;529;532;14
23.03.21;15:40:00;1;281;8107;0;2;790;7654;4;843;406;15;3;499;4844;4;556;521;17;4;690;6712;5;718;246;15;5;0;0;0;0;0;0;0;0;6;1192;11896;4;591;581;607;577;25;7;810;8244;4;854;482;16;8;808;8294;4;860;482;16;9;440;4507;4;488;534;14
23.03.21;15:35:00;1;243;8083;0;2;735;7588;4;788;409;15;3;464;4802;4;517;521;17;4;638;6654;5;665;246;15;5;0;0;0;0;0;0;0;0;6;1120;11797;4;570;566;607;582;25;7;731;8176;4;795;482;16;8;750;8226;4;801;479;16;9;405;4470;4;452;525;14
23.03.21;15:30:00;1;709;8062;0;2;613;7527;4;663;404;15;3;386;4764;4;434;509;17;4;527;6602;5;549;238;15;5;0;0;0;0;0;0;0;0;6;948;11705;4;490;475;600;576;25;7;613;8115;4;657;480;16;8;620;8163;4;668;481;16;9;333;4437;4;376;526;14
23.03.21;15:25:00;1;272;8012;0;2;537;7476;4;583;399;15;3;337;4732;4;385;508;17;4;457;6557;5;476;240;15;5;0;0;0;0;0;0;0;0;6;827;11627;4;426;431;596;578;25;7;558;8064;4;600;470;16;8;562;8112;4;607;473;16;9;303;4409;4;341;522;14
23.03.21;15:20:00;1;252;7990;0;2;504;7431;4;549;405;15;3;312;4704;4;360;501;17;4;434;6520;5;452;239;16;5;0;0;0;0;0;0;0;0;6;819;11559;4;403;390;599;570;25;7;547;8018;4;581;462;16;8;542;8065;4;588;466;16;9;288;4384;4;327;530;14
23.03.21;15:15:00;1;243;7968;0;2;717;7390;4;770;408;15;3;449;4678;4;499;514;17;4;630;6484;5;656;242;16;5;0;0;0;0;0;0;0;0;6;1163;11490;4;594;581;601;574;25;7;772;7972;4;826;477;16;8;776;8020;4;827;480;16;9;414;4360;4;461;521;14
23.03.21;15:10:00;1;773;7947;0;2;926;7329;4;986;413;15;3;587;4640;4;646;535;17;4;816;6430;5;851;246;16;5;0;0;0;0;0;0;0;0;6;1438;11388;4;751;736;607;583;25;7;985;7907;4;1040;485;16;8;986;7954;4;1045;484;16;9;537;4325;4;584;529;14
23.03.21;15:05:00;1;252;7898;0;2;888;7252;4;946;410;15;3;563;4591;4;622;527;17;4;781;6363;5;813;241;16;5;0;0;0;0;0;0;0;0;6;1346;11269;4;696;696;601;578;25;7;955;7825;4;1022;487;16;8;963;7873;4;1023;473;16;9;528;4280;4;579;533;14
23.03.21;15:00:00;1;542;7875;0;2;746;7179;4;800;414;15;3;472;4544;4;524;517;17;4;655;6298;5;682;244;16;5;0;0;0;0;0;0;0;0;6;1148;11159;4;587;579;605;572;25;7;888;7746;4;941;473;16;8;897;7792;4;944;476;16;9;484;4236;4;529;526;14
23.03.21;14:55:00;1;499;7827;0;2;735;7116;4;790;408;15;3;461;4505;4;513;515;17;4;639;6243;5;665;243;16;5;0;0;0;0;0;0;0;0;6;1126;11064;4;593;573;607;575;25;7;877;7671;4;937;480;16;8;883;7718;4;945;485;16;9;480;4196;4;528;531;14
23.03.21;14:50:00;1;934;7787;0;2;714;7055;4;765;407;15;3;448;4466;4;502;516;17;4;626;6190;5;652;241;16;5;0;0;0;0;0;0;0;0;6;1131;10969;4;578;574;594;567;25;7;874;7599;4;925;482;16;8;874;7645;4;927;472;16;9;475;4156;4;523;528;14
23.03.21;14:45:00;1;480;7711;0;2;877;6995;4;936;414;15;3;557;4429;4;614;524;17;4;766;6137;5;798;243;16;5;0;0;0;0;0;0;0;0;6;1385;10874;4;712;692;605;570;24;7;916;7525;4;988;482;16;8;937;7571;4;989;484;16;9;506;4116;4;553;526;14
23.03.21;14:40:00;1;405;7673;0;2;938;6922;4;998;406;15;3;595;4382;4;654;525;17;4;821;6073;5;855;241;16;5;0;0;0;0;0;0;0;0;6;1439;10758;4;738;727;601;576;24;7;978;7448;4;1031;487;16;8;979;7493;4;1038;478;16;9;531;4074;4;582;530;14
23.03.21;14:35:00;1;607;7641;0;2;1075;6844;4;1137;412;15;3;683;4333;4;743;527;17;4;936;6005;5;975;248;15;5;0;0;0;0;0;0;0;0;6;1614;10637;4;816;800;608;578;24;7;1086;7367;4;1153;488;16;8;1104;7411;4;1163;480;16;9;595;4030;4;648;537;14
23.03.21;14:30:00;1;375;7581;0;2;1026;6754;4;1087;413;15;3;653;4276;4;714;532;17;4;896;5927;5;933;245;15;5;0;0;0;0;0;0;0;0;6;1534;10502;4;792;776;604;578;24;7;1022;7276;4;1084;488;16;8;856;7319;4;910;400;13;9;563;3980;4;613;534;14
23.03.21;14:25:00;1;332;7552;0;2;860;6668;4;917;412;15;3;545;4221;4;600;520;17;4;744;5852;5;775;242;15;5;0;0;0;0;0;0;0;0;6;1286;10376;4;670;649;603;574;24;7;826;7191;4;868;473;16;8;827;7233;4;876;473;16;9;449;3933;4;495;529;14
23.03.21;14:20:00;1;653;7524;0;2;819;6596;4;872;407;15;3;520;4176;4;573;515;17;4;711;5790;5;740;242;15;5;0;0;0;0;0;0;0;0;6;1219;10269;4;638;631;601;577;24;7;825;7121;4;885;481;16;8;839;7163;4;888;477;16;9;455;3895;4;502;526;14
23.03.21;14:15:00;1;628;7472;0;2;599;6528;4;652;404;15;3;382;4132;4;434;509;17;4;516;5730;5;537;242;15;5;0;0;0;0;0;0;0;0;6;885;10168;4;453;450;594;572;24;7;669;7053;4;714;480;16;8;687;7093;4;733;476;16;9;369;3857;4;414;524;14
23.03.21;14:10:00;1;397;7429;0;2;541;6479;4;588;410;15;3;339;4101;4;387;513;17;4;476;5688;5;495;235;15;5;0;0;0;0;0;0;0;0;6;892;10099;4;438;441;595;563;24;7;645;6998;4;699;479;16;8;649;7037;4;694;473;16;9;345;3827;4;388;528;14
23.03.21;14:05:00;1;367;7399;0;2;885;6435;4;941;411;15;3;556;4074;4;611;529;17;4;790;5650;5;823;244;15;5;0;0;0;0;0;0;0;0;6;1414;10024;4;723;705;606;576;24;7;966;6946;4;1034;484;16;8;980;6985;4;1032;483;16;9;529;3799;4;578;532;14
23.03.21;14:00:00;1;594;7350;0;2;1049;6362;4;1112;412;15;3;670;4028;4;732;530;17;4;927;5585;5;965;248;15;5;0;0;0;0;0;0;0;0;6;1567;9903;4;799;785;611;581;24;7;1095;6866;4;1146;480;16;8;1101;6903;4;1167;480;16;9;601;3755;4;654;534;14
23.03.21;13:55:00;1;433;7303;0;2;884;6275;4;941;413;14;3;561;3972;4;621;518;17;4;768;5508;5;800;240;14;5;0;0;0;0;0;0;0;0;6;1288;9773;4;684;657;609;576;24;7;895;6774;4;951;484;16;8;906;6811;4;961;488;16;9;494;3705;4;543;524;13
23.03.21;13:50:00;1;803;7268;0;2;627;6201;4;678;404;14;3;397;3925;4;445;502;17;4;536;5443;5;558;244;14;5;0;0;0;0;0;0;0;0;6;923;9668;4;474;462;598;573;24;7;623;6700;4;674;483;16;8;639;6736;4;691;477;16;9;350;3664;4;391;528;13
23.03.21;13:45:00;1;1507;7207;0;2;516;6148;4;564;405;14;3;319;3891;4;364;514;17;4;436;5397;5;454;237;14;5;0;0;0;0;0;0;0;0;6;813;9592;4;407;402;589;571;24;7;476;6646;4;526;477;16;8;486;6681;4;529;475;16;9;260;3634;4;295;521;13
23.03.21;13:40:00;1;2197;7100;0;2;647;6104;4;698;411;14;3;409;3864;4;459;522;17;4;559;5360;5;583;242;14;5;0;0;0;0;0;0;0;0;6;967;9520;4;498;491;601;567;24;7;661;6606;4;712;476;16;8;675;6639;4;727;477;16;9;365;3611;4;407;521;13
23.03.21;13:35:00;1;2523;6915;0;2;581;6050;4;628;403;14;3;361;3830;4;414;512;17;4;502;5313;5;523;241;14;5;0;0;0;0;0;0;0;0;6;891;9440;4;451;447;595;575;24;7;580;6550;4;625;472;16;8;579;6583;4;631;476;16;9;314;3581;4;356;533;13
23.03.21;13:30:00;1;2395;6693;0;2;589;6001;4;637;404;14;3;368;3800;4;420;514;17;4;505;5271;5;525;244;14;5;0;0;0;0;0;0;0;0;6;901;9365;4;482;473;596;575;24;7;537;6502;4;578;475;16;8;542;6535;4;591;472;16;9;293;3555;4;332;522;13
23.03.21;13:25:00;1;2122;6512;0;2;486;5952;4;530;397;14;3;305;3769;4;350;510;16;4;404;5229;5;421;237;14;5;0;0;0;0;0;0;0;0;6;707;9291;4;366;375;580;571;24;7;426;6458;4;461;476;16;8;436;6490;4;475;471;16;9;233;3531;4;271;512;13
23.03.21;13:20:00;1;2880;6330;0;2;236;5912;4;274;381;14;3;145;3744;4;183;490;16;4;182;5196;5;190;227;15;5;0;0;0;0;0;0;0;0;6;364;9237;4;191;207;538;555;24;7;247;6423;4;285;456;16;8;244;6454;4;288;457;16;9;130;3511;4;162;521;13
23.03.21;13:15:00;1;2280;6108;0;2;338;5892;4;379;398;14;3;208;3732;4;246;509;17;4;281;5181;5;293;232;15;5;0;0;0;0;0;0;0;0;6;570;9207;4;300;311;585;562;24;7;322;6402;4;367;465;17;8;324;6434;4;362;473;16;9;171;3500;4;202;513;13
23.03.21;13:10:00;1;2237;5921;0;2;437;5863;4;483;403;15;3;271;3714;4;318;504;17;4;370;5157;5;385;238;15;5;0;0;0;0;0;0;0;0;6;681;9156;4;341;340;589;567;24;7;470;6375;4;505;471;17;8;469;6406;4;505;466;16;9;249;3486;4;285;513;14
23.03.21;13:05:00;1;773;5739;0;2;487;5827;4;532;401;15;3;303;3691;4;347;513;17;4;418;5126;5;435;241;15;5;0;0;0;0;0;0;0;0;6;775;9099;4;424;430;589;570;24;7;519;6336;4;569;461;17;8;527;6367;4;571;465;16;9;283;3465;4;321;526;14
23.03.21;13:00:00;1;404;5690;0;2;572;5786;4;620;409;15;3;359;3666;4;408;520;17;4;490;5091;5;510;241;15;5;0;0;0;0;0;0;0;0;6;894;9033;4;446;445;597;571;24;7;559;6292;4;601;475;17;8;561;6323;4;611;475;17;9;303;3441;4;341;528;14
23.03.21;12:55:00;1;336;5657;0;2;589;5738;4;636;405;15;3;366;3636;4;415;512;17;4;498;5050;5;519;242;15;5;0;0;0;0;0;0;0;0;6;899;8958;4;453;454;604;572;24;7;567;6246;4;625;471;17;8;580;6276;4;631;467;17;9;310;3416;4;352;528;14
23.03.21;12:50:00;1;736;5629;0;2;580;5689;4;628;403;15;3;363;3605;4;414;513;17;4;498;5008;5;519;243;16;5;0;0;0;0;0;0;0;0;6;887;8882;4;464;459;599;567;25;7;612;6198;4;652;481;17;8;616;6228;4;658;477;17;9;332;3390;4;373;521;14
23.03.21;12:45:00;1;337;5558;0;2;435;5640;4;479;400;15;3;268;3575;4;315;521;17;4;363;4967;5;378;238;16;5;0;0;0;0;0;0;0;0;6;673;8810;4;344;344;596;567;25;7;444;6147;4;487;453;17;8;462;6176;4;500;473;17;9;247;3363;4;283;514;14
23.03.21;12:40:00;1;297;5531;0;2;454;5604;4;500;399;15;3;278;3553;4;330;526;17;4;386;4936;5;402;238;16;5;0;0;0;0;0;0;0;0;6;731;8753;4;381;386;599;565;25;7;468;6110;4;510;476;17;8;479;6138;4;520;481;17;9;257;3342;4;293;525;14
23.03.21;12:35:00;1;282;5507;0;2;455;5566;4;499;402;16;3;282;3529;4;328;509;17;4;384;4904;5;400;236;16;5;0;0;0;0;0;0;0;0;6;723;8692;4;344;346;592;570;25;7;457;6071;4;496;476;17;8;466;6098;4;505;475;17;9;249;3321;4;286;516;14
23.03.21;12:30:00;1;276;5483;0;2;435;5528;4;479;401;16;3;269;3506;4;315;516;18;4;364;4872;5;379;237;16;5;0;0;0;0;0;0;0;0;6;681;8632;4;325;336;596;568;25;7;422;6033;4;468;470;18;8;426;6059;4;476;478;17;9;232;3300;4;267;516;14
23.03.21;12:25:00;1;305;5460;0;2;386;5492;4;428;398;16;3;239;3484;4;284;509;18;4;319;4842;5;332;236;16;5;0;0;0;0;0;0;0;0;6;609;8576;4;305;321;577;569;25;7;397;5997;4;433;478;18;8;396;6023;4;436;480;17;9;214;3280;4;249;512;14
23.03.21;12:20:00;1;320;5435;0;2;369;5460;4;411;403;17;3;226;3464;4;268;520;18;4;306;4815;5;319;234;17;5;0;0;0;0;0;0;0;0;6;593;8526;4;293;302;583;566;25;7;361;5964;4;397;475;18;8;366;5990;4;403;464;18;9;197;3263;4;229;517;15
23.03.21;12:15:00;1;312;5407;0;2;363;5429;4;407;395;17;3;227;3445;4;266;509;18;4;302;4790;5;314;236;17;5;0;0;0;0;0;0;0;0;6;587;8476;4;296;307;583;563;25;7;355;5934;4;400;470;18;8;368;5960;4;408;470;18;9;199;3246;4;231;501;15
23.03.21;12:10:00;1;359;5382;0;2;402;5399;4;447;399;18;3;248;3426;4;294;512;19;4;342;4765;5;356;233;18;5;0;0;0;0;0;0;0;0;6;673;8427;4;340;358;588;565;25;7;393;5905;4;437;464;18;8;402;5929;4;440;463;18;9;216;3230;4;249;520;15
23.03.21;12:05:00;1;613;5352;0;2;504;5366;4;551;398;18;3;313;3405;4;360;514;19;4;442;4736;5;461;239;18;5;0;0;0;0;0;0;0;0;6;880;8370;4;434;436;595;569;25;7;513;5872;4;555;472;18;8;516;5896;4;561;466;18;9;275;3212;4;313;513;16
23.03.21;12:00:00;1;364;5286;0;2;729;5323;4;783;401;19;3;457;3379;4;508;520;20;4;651;4699;5;678;237;19;5;0;0;0;0;0;0;0;0;6;1250;8293;4;642;632;605;570;26;7;734;5829;4;777;478;18;8;730;5853;4;781;471;18;9;391;3189;4;438;522;16
23.03.21;11:55:00;1;270;5255;0;2;1362;5261;4;1442;415;20;3;866;3340;4;934;531;20;4;1232;4643;5;1284;245;19;5;0;0;0;0;0;0;0;0;6;2235;8181;4;1159;1119;610;585;26;7;1446;5766;4;1521;491;19;8;1434;5790;4;1509;489;18;9;772;3156;4;835;542;17
23.03.21;11:50:00;1;276;5232;0;2;1744;5145;4;1838;421;20;3;1126;3266;4;1205;532;20;4;1575;4538;5;1641;245;19;5;0;0;0;0;0;0;0;0;6;2731;7984;4;1436;1393;612;584;26;7;2069;5643;4;2169;495;18;8;2081;5667;4;2185;486;18;9;1143;3089;4;1222;542;17
23.03.21;11:45:00;1;286;5210;0;2;1596;5000;4;1684;418;20;3;1026;3173;4;1105;530;20;4;1418;4407;5;1477;241;19;5;0;0;0;0;0;0;0;0;6;2459;7758;4;1260;1225;613;591;26;7;1653;5471;4;1736;486;19;8;1672;5495;4;1760;489;18;9;588;2965;0;634;361;11
23.03.21;11:40:00;1;255;5185;0;2;1584;4867;4;1673;416;20;3;1023;3087;4;1101;530;20;4;1404;4289;5;1463;244;19;5;0;0;0;0;0;0;0;0;6;2426;7552;4;1274;1233;617;583;26;7;1634;5334;4;1713;494;19;8;1359;5357;4;1427;401;15;9;903;2915;4;972;534;17
23.03.21;11:35:00;1;255;5164;0;2;1334;4734;4;1413;410;20;3;856;3002;4;925;522;20;4;1165;4171;5;1214;244;19;5;0;0;0;0;0;0;0;0;6;2029;7351;4;1084;1036;606;576;26;7;1390;5196;4;1469;486;19;8;1398;5218;4;1470;489;18;9;757;2839;4;820;537;17
23.03.21;11:30:00;1;255;5142;0;2;1815;4622;4;1916;418;21;3;1162;2930;4;1245;533;20;4;1622;4073;5;1689;243;19;5;0;0;0;0;0;0;0;0;6;2853;7180;4;1491;1452;609;585;25;7;2057;5078;4;2153;481;19;8;2044;5099;4;2147;489;18;9;1109;2775;4;1189;538;17
23.03.21;11:25:00;1;256;5121;0;2;1980;4471;4;2084;413;21;3;1280;2833;4;1366;531;20;4;1764;3939;5;1838;246;19;5;0;0;0;0;0;0;0;0;6;3051;6936;4;1563;1506;615;586;25;7;2181;4906;4;2291;487;18;8;2199;4928;4;2305;488;18;9;1211;2682;4;1295;536;17
23.03.21;11:20:00;1;278;5100;0;2;1791;4305;4;1889;421;21;3;1155;2725;4;1236;528;20;4;1570;3789;5;1636;242;19;5;0;0;0;0;0;0;0;0;6;2720;6683;4;1404;1357;610;581;25;7;1874;4724;4;1969;485;18;8;1874;4745;4;1970;478;18;9;1024;2581;4;1099;532;17
23.03.21;11:15:00;1;338;5077;0;2;1689;4154;4;1782;408;21;3;1087;2628;4;1165;528;20;4;1469;3657;5;1530;244;19;5;0;0;0;0;0;0;0;0;6;2524;6457;4;1282;1245;606;581;25;7;1906;4564;4;1990;486;18;8;1903;4585;4;1998;480;18;9;1045;2494;4;1119;536;17
23.03.21;11:10:00;1;298;5048;0;2;2209;4010;4;2326;419;21;3;1427;2536;4;1518;530;20;4;1997;3533;5;2080;243;18;5;0;0;0;0;0;0;0;0;6;3550;6241;4;1834;1778;611;585;25;7;2477;4405;4;2591;487;18;8;2476;4427;4;2591;490;18;9;1348;2406;4;1434;537;17
23.03.21;11:05:00;1;299;5023;0;2;2315;3827;4;2435;418;20;3;1498;2417;4;1596;526;20;4;2108;3367;5;2196;245;18;5;0;0;0;0;0;0;0;0;6;3772;5941;4;1949;1878;613;587;25;7;2795;4197;4;2927;492;18;8;2809;4220;4;2937;485;17;9;1545;2294;4;1639;534;17
23.03.21;11:00:00;1;829;4998;0;2;2103;3635;4;2209;413;20;3;1359;2293;4;1447;534;19;4;1915;3192;5;1994;245;17;5;0;0;0;0;0;0;0;0;6;3429;5631;4;1796;1733;608;586;24;7;2516;3967;4;2634;490;17;8;2504;3987;4;2630;486;17;9;1374;2166;4;1461;538;16
23.03.21;10:55:00;1;308;4938;0;2;2149;3460;4;2257;421;19;3;1394;2180;4;1488;532;19;4;1992;3033;5;2075;245;16;5;0;0;0;0;0;0;0;0;6;3578;5343;4;1835;1768;616;590;24;7;2573;3757;4;2695;491;17;8;2582;3779;4;2707;492;17;9;1427;2051;4;1517;531;16
23.03.21;10:50:00;1;350;4911;0;2;1827;3282;4;1923;419;18;3;1181;2064;4;1263;531;19;4;1647;2868;5;1715;245;16;5;0;0;0;0;0;0;0;0;6;2907;5050;4;1521;1473;615;588;24;7;2126;3544;4;2237;488;17;8;2144;3565;4;2246;487;17;9;1177;1933;4;1257;536;15
23.03.21;10:45:00;1;375;4882;0;2;1686;3130;4;1774;410;18;3;1083;1966;4;1162;531;19;4;1492;2730;5;1554;246;16;5;0;0;0;0;0;0;0;0;6;2581;4811;4;1346;1297;611;584;24;7;1889;3366;4;1993;490;17;8;1910;3386;4;2000;486;16;9;1044;1835;4;1116;540;15
23.03.21;10:40:00;1;309;4851;0;2;1735;2989;4;1825;418;18;3;1116;1875;4;1198;529;18;4;1551;2606;5;1616;244;15;5;0;0;0;0;0;0;0;0;6;2723;4595;4;1397;1351;613;585;24;7;1952;3209;4;2045;490;17;8;1956;3227;4;2052;494;16;9;1074;1748;4;1147;542;15
23.03.21;10:35:00;1;358;4825;0;2;1617;2844;4;1702;417;17;3;1041;1782;4;1118;530;18;4;1450;2477;5;1510;245;15;5;0;0;0;0;0;0;0;0;6;2558;4368;4;1338;1289;611;584;24;7;1803;3048;4;1883;490;16;8;1803;3065;4;1894;485;16;9;990;1660;4;1061;538;15
23.03.21;10:30:00;1;358;4795;0;2;1543;2710;4;1624;409;17;3;989;1696;4;1063;525;18;4;1378;2356;5;1436;245;15;5;0;0;0;0;0;0;0;0;6;2406;4157;4;1248;1203;607;583;24;7;1700;2897;4;1792;497;16;8;1719;2914;4;1803;488;16;9;941;1577;4;1010;544;14
23.03.21;10:25:00;1;358;4766;0;2;1520;2581;4;1601;413;17;3;972;1613;4;1049;532;18;4;1345;2241;5;1400;247;14;5;0;0;0;0;0;0;0;0;6;2325;3957;4;1229;1186;614;583;24;7;1667;2755;4;1747;485;16;8;1683;2771;4;1760;489;16;9;917;1498;4;982;541;14
23.03.21;10:20:00;1;325;4736;0;2;1558;2455;4;1639;418;17;3;996;1532;4;1072;533;18;4;1380;2129;5;1437;247;14;5;0;0;0;0;0;0;0;0;6;2381;3763;4;1203;1164;609;584;23;7;1696;2616;4;1769;494;16;8;1709;2630;4;1785;492;15;9;931;1422;4;997;542;14
23.03.21;10:15:00;1;781;4709;0;2;1484;2325;4;1564;417;16;3;953;1449;4;1029;534;17;4;1320;2014;5;1375;247;14;5;0;0;0;0;0;0;0;0;6;2296;3564;4;1213;1172;613;587;23;7;1603;2475;4;1677;496;16;8;1617;2488;4;1691;488;15;9;881;1344;4;945;542;14
23.03.21;10:10:00;1;540;4623;0;2;1457;2203;4;1534;414;16;3;933;1371;4;1004;537;17;4;1287;1905;5;1341;244;13;5;0;0;0;0;0;0;0;0;6;2210;3375;4;1123;1086;615;588;23;7;1564;2344;4;1639;492;16;8;1576;2356;4;1652;487;15;9;857;1272;4;921;546;14
23.03.21;10:05:00;1;392;4590;0;2;1374;2080;4;1445;415;15;3;881;1292;4;950;532;17;4;1214;1797;5;1264;246;13;5;0;0;0;0;0;0;0;0;6;2083;3190;4;1073;1041;615;587;23;7;1496;2213;4;1573;487;15;8;1503;2224;4;1586;489;15;9;820;1200;4;884;541;14
23.03.21;10:00:00;1;321;4557;0;2;1217;1966;4;1288;410;15;3;782;1219;4;850;530;17;4;1081;1696;5;1126;245;13;5;0;0;0;0;0;0;0;0;6;1863;3018;4;963;931;604;579;23;7;1321;2087;4;1395;492;15;8;1342;2097;4;1411;492;15;9;727;1131;4;785;539;13
23.03.21;09:55:00;1;341;4529;0;2;1237;1864;4;1307;413;15;3;792;1153;4;858;530;17;4;1093;1605;5;1139;247;13;5;0;0;0;0;0;0;0;0;6;1877;2862;4;959;921;610;582;23;7;1392;1976;4;1444;496;15;8;1378;1984;4;1453;489;15;9;749;1070;4;811;539;13
23.03.21;09:50:00;1;362;4501;0;2;1261;1760;4;1329;417;15;3;805;1087;4;872;529;16;4;1111;1514;5;1157;243;12;5;0;0;0;0;0;0;0;0;6;1883;2705;4;952;927;606;582;23;7;1406;1860;4;1475;490;15;8;1417;1869;4;1486;492;15;9;767;1007;4;829;540;13
23.03.21;09:45:00;1;400;4471;0;2;1080;1655;4;1143;412;14;3;692;1020;4;753;530;16;4;957;1421;5;996;246;12;5;0;0;0;0;0;0;0;0;6;1640;2549;4;843;817;607;578;23;7;1205;1743;4;1263;489;15;8;1213;1752;4;1284;482;14;9;662;944;4;719;538;13
23.03.21;09:40:00;1;620;4438;0;2;958;1565;4;1016;411;14;3;608;962;4;666;527;16;4;842;1342;5;877;244;12;5;0;0;0;0;0;0;0;0;6;1456;2415;4;769;734;603;574;23;7;1062;1643;4;1123;487;15;8;1063;1650;4;1125;484;14;9;578;889;4;629;534;12
23.03.21;09:35:00;1;543;4383;0;2;1000;1486;4;1058;409;14;3;633;912;4;692;530;16;4;879;1272;5;916;243;11;5;0;0;0;0;0;0;0;0;6;1516;2294;4;775;759;607;578;22;7;1087;1554;4;1162;481;15;8;1098;1562;4;1162;479;14;9;598;840;4;652;537;12
23.03.21;09:30:00;1;310;4347;0;2;948;1402;4;1007;417;14;3;597;859;4;660;534;16;4;837;1199;5;871;244;11;5;0;0;0;0;0;0;0;0;6;1445;2168;4;743;720;608;578;22;7;1050;1464;4;1109;487;14;8;1055;1470;4;1112;489;14;9;569;791;4;624;538;12
23.03.21;09:25:00;1;352;4321;0;2;1038;1323;4;1095;409;14;3;655;809;4;717;535;16;4;922;1129;5;960;245;11;5;0;0;0;0;0;0;0;0;6;1576;2047;4;812;788;610;578;22;7;1138;1377;4;1197;489;14;8;1135;1383;4;1201;485;14;9;618;743;4;674;544;12
23.03.21;09:20:00;1;354;4292;0;2;964;1237;4;1022;418;13;3;612;755;4;672;533;15;4;844;1052;5;879;242;11;5;0;0;0;0;0;0;0;0;6;1450;1916;4;743;722;606;579;22;7;1031;1282;4;1089;487;14;8;1041;1289;4;1094;485;14;9;557;692;4;616;539;12
23.03.21;09:15:00;1;369;4261;0;2;884;1156;4;937;413;13;3;558;704;4;615;524;15;4;771;982;5;803;243;10;5;0;0;0;0;0;0;0;0;6;1325;1796;4;659;646;610;575;22;7;940;1195;4;1003;483;14;8;951;1201;4;1011;478;14;9;519;645;4;566;533;12
23.03.21;09:10:00;1;373;4231;0;2;827;1083;4;878;413;13;3;526;657;4;580;526;15;4;723;917;5;753;245;10;5;0;0;0;0;0;0;0;0;6;1256;1686;4;656;637;610;582;22;7;895;1117;4;949;483;14;8;902;1122;4;952;482;14;9;489;602;4;535;534;11
23.03.21;09:05:00;1;559;4199;0;2;760;1014;4;810;414;13;3;481;613;4;531;517;15;4;663;857;5;691;245;10;5;0;0;0;0;0;0;0;0;6;1160;1582;4;589;580;604;580;22;7;817;1042;4;866;482;14;8;822;1047;4;869;478;13;9;444;561;4;486;529;11
23.03.21;09:00:00;1;300;4140;0;2;705;951;4;752;408;12;3;445;573;4;495;518;15;4;615;802;5;641;244;10;5;0;0;0;0;0;0;0;0;6;1079;1485;4;569;569;598;583;22;7;755;974;4;803;480;14;8;760;978;4;807;473;13;9;412;524;4;453;524;11
23.03.21;08:55:00;1;302;4115;0;2;644;892;4;688;408;12;3;408;536;4;456;520;15;4;550;750;5;573;243;9;5;0;0;0;0;0;0;0;0;6;998;1395;4;509;505;607;579;22;7;707;911;4;736;481;14;8;699;914;4;741;480;13;9;372;490;4;415;532;11
