#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.10.20;16:15:00;1;481;6723;0;2;519;8543;4;572;400;22;3;325;5644;4;372;501;24;4;447;8132;5;466;235;21;5;0;0;0;0;0;0;0;0;6;827;15502;4;390;392;588;557;31;7;567;11208;4;611;474;23;8;264;5429;4;298;473;22;9;304;6008;4;347;513;20
12.10.20;16:10:00;1;482;6683;0;2;506;8500;4;554;399;22;3;315;5617;4;365;510;24;4;431;8095;5;449;235;21;5;0;0;0;0;0;0;0;0;6;800;15434;4;402;396;577;555;31;7;531;11161;4;575;458;23;8;235;5407;4;283;473;22;9;286;5983;4;329;519;20
12.10.20;16:05:00;1;520;6643;0;2;500;8457;4;551;396;22;3;312;5590;4;362;507;24;4;428;8059;5;446;235;22;5;0;0;0;0;0;0;0;0;6;796;15367;4;415;416;580;562;31;7;527;11117;4;565;460;23;8;234;5387;4;275;469;22;9;277;5959;4;323;529;20
12.10.20;16:00:00;1;644;6599;0;2;544;8416;4;599;397;22;3;341;5564;4;391;511;24;4;471;8023;5;491;238;22;5;0;0;0;0;0;0;0;0;6;867;15300;4;442;427;587;562;31;7;570;11073;4;619;472;24;8;256;5368;4;303;479;22;9;305;5936;4;351;523;20
12.10.20;15:55:00;1;640;6546;0;2;562;8370;4;616;401;22;3;352;5536;4;404;498;24;4;481;7984;5;501;240;22;5;0;0;0;0;0;0;0;0;6;887;15227;4;448;448;580;559;31;7;585;11025;4;629;462;24;8;265;5346;4;305;487;22;9;316;5910;4;360;511;20
12.10.20;15:50:00;1;405;6492;0;2;516;8323;4;566;395;22;3;319;5507;4;373;510;24;4;443;7944;5;461;237;22;5;0;0;0;0;0;0;0;0;6;829;15154;4;417;412;579;563;31;7;530;10977;4;577;453;24;8;248;5325;4;286;473;22;9;288;5884;4;332;518;20
12.10.20;15:45:00;1;293;6456;0;2;504;8280;4;555;395;22;3;316;5480;4;366;502;24;4;435;7907;5;453;235;22;5;0;0;0;0;0;0;0;0;6;819;15085;4;430;416;581;560;31;7;508;10932;4;561;452;24;8;236;5304;4;274;481;22;9;279;5860;4;323;523;20
12.10.20;15:40:00;1;272;6432;0;2;440;8238;4;489;394;22;3;275;5454;4;322;498;24;4;380;7871;5;395;234;22;5;0;0;0;0;0;0;0;0;6;717;15017;4;368;367;566;557;31;7;444;10890;4;487;465;24;8;200;5284;4;242;463;22;9;243;5837;4;280;506;20
12.10.20;15:35:00;1;313;6410;0;2;440;8201;4;489;399;22;3;270;5430;4;315;473;24;4;384;7839;5;400;232;22;5;0;0;0;0;0;0;0;0;6;754;14957;4;378;368;581;563;31;7;448;10853;4;501;465;24;8;205;5267;4;240;444;22;9;246;5816;4;285;513;21
12.10.20;15:30:00;1;355;6383;0;2;553;8165;4;607;400;22;3;344;5408;4;398;497;24;4;481;7807;5;501;235;22;5;0;0;0;0;0;0;0;0;6;919;14893;4;471;451;582;557;31;7;594;10815;4;648;473;24;8;277;5250;4;316;480;22;9;319;5796;4;365;507;21
12.10.20;15:25:00;1;272;6352;0;2;613;8119;4;668;397;22;3;385;5379;4;439;508;24;4;528;7767;5;550;234;22;5;0;0;0;0;0;0;0;0;6;977;14816;4;488;479;585;565;31;7;669;10766;4;718;476;24;8;308;5227;4;351;489;22;9;363;5769;4;410;522;21
12.10.20;15:20:00;1;307;6329;0;2;652;8068;4;708;398;22;3;411;5347;4;463;502;24;4;568;7723;5;592;240;22;5;0;0;0;0;0;0;0;0;6;1032;14734;4;527;512;588;566;31;7;660;10710;4;722;469;24;8;308;5201;4;354;480;22;9;365;5739;4;411;514;21
12.10.20;15:15:00;1;334;6304;0;2;675;8013;4;733;402;22;3;426;5313;4;479;507;24;4;590;7676;5;614;240;22;5;0;0;0;0;0;0;0;0;6;1067;14648;4;545;536;582;569;31;7;728;10655;4;788;477;24;8;347;5176;4;389;471;22;9;394;5708;4;444;521;21
12.10.20;15:10:00;1;365;6277;0;2;651;7957;4;708;405;22;3;415;5277;4;467;502;24;4;567;7627;5;590;236;22;5;0;0;0;0;0;0;0;0;6;1026;14559;4;516;507;583;566;31;7;694;10595;4;751;473;24;8;327;5147;4;374;479;22;9;379;5676;4;428;520;21
12.10.20;15:05:00;1;366;6246;0;2;577;7903;4;629;395;22;3;360;5243;4;414;505;24;4;493;7579;5;513;237;22;5;0;0;0;0;0;0;0;0;6;900;14474;4;452;444;581;566;31;7;594;10537;4;639;469;24;8;272;5120;4;313;459;22;9;321;5644;4;365;515;21
12.10.20;15:00:00;1;409;6216;0;2;614;7855;4;669;403;22;3;388;5213;4;443;509;24;4;536;7538;5;558;238;22;5;0;0;0;0;0;0;0;0;6;946;14398;4;494;455;591;535;31;7;628;10487;4;676;478;24;8;285;5097;4;326;490;22;9;342;5617;4;387;521;21
12.10.20;14:55:00;1;342;6181;0;2;534;7803;4;588;401;22;3;334;5180;4;387;503;24;4;445;7493;5;464;238;22;5;0;0;0;0;0;0;0;0;6;621;14321;4;409;234;586;307;31;7;535;10435;4;581;473;24;8;248;5073;4;284;484;22;9;293;5589;4;335;518;21
12.10.20;14:50:00;1;270;6151;0;2;296;7759;4;341;386;22;3;182;5153;4;225;505;24;4;233;7457;5;242;233;22;5;0;0;0;0;0;0;0;0;6;349;14272;4;220;122;549;283;31;7;279;10391;4;330;466;25;8;117;5053;4;158;463;22;9;159;5565;4;193;506;21
12.10.20;14:45:00;1;272;6128;0;2;319;7735;4;365;390;23;3;183;5137;4;241;492;24;4;256;7437;5;267;231;22;5;0;0;0;0;0;0;0;0;6;340;14243;4;220;135;462;283;31;7;275;10367;4;318;466;25;8;114;5043;4;153;465;22;9;150;5551;4;185;498;21
12.10.20;14:40:00;1;271;6105;0;2;195;7708;4;235;373;23;3;111;5122;4;153;508;25;4;137;7416;5;142;219;23;5;0;0;0;0;0;0;0;0;6;207;14216;4;133;83;441;283;31;7;129;10345;4;171;468;25;8;21;5033;4;30;491;22;9;29;5539;4;36;540;21
12.10.20;14:35:00;1;334;6083;0;2;146;7692;4;187;373;23;3;87;5113;4;124;479;25;4;95;7405;3;99;206;23;5;0;0;0;0;0;0;0;0;6;182;14199;4;119;73;441;283;31;7;90;10334;4;127;419;25;8;5;5032;4;10;495;23;9;8;5536;3;12;547;21
12.10.20;14:30:00;1;315;6055;0;2;179;7680;4;219;364;24;3;102;5105;4;145;502;25;4;133;7397;5;139;220;23;5;0;0;0;0;0;0;0;0;6;268;14183;4;138;133;441;410;32;7;113;10326;4;149;421;25;8;37;5031;4;66;367;23;9;26;5535;3;38;530;22
12.10.20;14:25:00;1;271;6028;0;2;252;7665;4;295;377;24;3;150;5097;4;192;502;25;4;198;7386;5;206;227;24;5;0;0;0;0;0;0;0;0;6;390;14160;4;181;209;441;549;32;7;215;10317;4;257;448;26;8;77;5028;4;119;461;23;9;112;5533;4;146;498;22
12.10.20;14:20:00;1;272;6005;0;2;245;7644;4;288;378;25;3;147;5084;4;191;487;26;4;188;7369;5;195;222;24;5;0;0;0;0;0;0;0;0;6;411;14128;4;211;215;558;542;32;7;228;10299;4;265;433;26;8;87;5021;4;127;460;23;9;121;5524;4;154;492;23
12.10.20;14:15:00;1;305;5982;0;2;343;7623;4;394;394;25;3;212;5072;4;258;485;26;4;283;7354;5;295;229;25;5;0;0;0;0;0;0;0;0;6;566;14092;4;284;284;572;546;32;7;326;10280;4;368;445;26;8;138;5014;4;177;442;23;9;170;5514;4;205;500;23
12.10.20;14:10:00;1;313;5956;0;2;586;7594;4;643;400;26;3;366;5054;4;416;496;27;4;494;7330;5;515;235;25;5;0;0;0;0;0;0;0;0;6;922;14043;4;482;470;584;557;32;7;614;10252;4;669;461;26;8;286;5003;4;321;467;23;9;324;5499;4;369;512;24
12.10.20;14:05:00;1;333;5930;0;2;737;7546;4;800;402;27;3;467;5024;4;523;510;27;4;622;7289;5;647;238;25;5;0;0;0;0;0;0;0;0;6;1090;13964;4;560;541;584;566;32;7;836;10201;4;894;473;26;8;391;4979;4;438;478;23;9;444;5473;4;497;520;25
12.10.20;14:00:00;1;482;5902;0;2;853;7484;4;923;401;27;3;538;4985;4;598;512;28;4;719;7237;5;748;237;26;5;0;0;0;0;0;0;0;0;6;1237;13874;4;627;608;583;559;32;7;1094;10131;4;1159;471;27;8;514;4946;4;563;467;23;9;577;5435;4;636;523;25
12.10.20;13:55:00;1;333;5866;0;2;1310;7414;4;1395;408;28;3;837;4940;4;906;516;28;4;1132;7177;5;1179;239;26;5;0;0;0;0;0;0;0;0;6;1900;13768;4;981;963;593;572;32;7;1583;10040;4;1670;480;27;8;767;4904;4;819;469;24;9;853;5387;4;920;526;25
12.10.20;13:50:00;1;343;5838;0;2;1602;7304;4;1698;407;29;3;1030;4870;4;1106;520;28;4;1400;7082;5;1459;240;26;5;0;0;0;0;0;0;0;0;6;2336;13604;4;1193;1152;600;575;32;7;1866;9908;4;1968;478;27;8;911;4840;4;973;476;24;9;1015;5316;4;1090;534;26
12.10.20;13:45:00;1;353;5810;0;2;1645;7170;4;1745;409;29;3;1061;4784;4;1140;523;28;4;1458;6966;5;1519;242;26;5;0;0;0;0;0;0;0;0;6;2473;13406;4;1272;1241;601;577;32;7;1896;9752;4;2001;480;27;8;940;4763;4;997;470;24;9;1051;5231;4;1129;532;26
12.10.20;13:40:00;1;283;5780;0;2;1592;7034;4;1685;410;28;3;1024;4696;4;1103;523;28;4;1393;6844;5;1451;245;26;5;0;0;0;0;0;0;0;0;6;2357;13203;4;1206;1174;599;581;32;7;1768;9595;4;1867;486;27;8;872;4686;4;923;471;24;9;972;5145;4;1045;532;25
12.10.20;13:35:00;1;317;5756;0;2;1479;6901;4;1568;409;28;3;955;4611;4;1029;523;28;4;1296;6728;5;1350;245;26;5;0;0;0;0;0;0;0;0;6;2215;13006;4;1157;1114;603;583;32;7;1603;9447;4;1694;488;27;8;785;4612;4;847;475;24;9;890;5063;4;960;528;25
12.10.20;13:30:00;1;340;5730;0;2;1274;6777;4;1356;409;28;3;818;4531;4;888;520;28;4;1117;6620;5;1163;243;26;5;0;0;0;0;0;0;0;0;6;1946;12824;4;972;957;600;577;32;7;1371;9314;4;1459;483;27;8;671;4547;4;726;479;24;9;759;4989;4;824;531;25
12.10.20;13:25:00;1;317;5701;0;2;1127;6671;4;1206;408;28;3;725;4463;4;793;525;28;4;984;6527;5;1025;243;26;5;0;0;0;0;0;0;0;0;6;1727;12662;4;896;868;601;575;32;7;1216;9199;4;1289;485;27;8;595;4491;4;646;475;24;9;673;4926;4;735;526;25
12.10.20;13:20:00;1;358;5674;0;2;1000;6578;4;1074;410;28;3;641;4403;4;704;519;28;4;874;6446;5;911;241;26;5;0;0;0;0;0;0;0;0;6;1547;12521;4;815;797;597;570;33;7;1079;9099;4;1154;475;28;8;523;4442;4;576;467;24;9;590;4870;4;651;522;26
12.10.20;13:15:00;1;358;5644;0;2;1008;6495;4;1084;405;29;3;643;4349;4;707;517;29;4;888;6373;5;925;239;27;5;0;0;0;0;0;0;0;0;6;1560;12393;4;796;764;596;571;33;7;1110;9009;4;1175;473;28;8;537;4398;4;585;474;24;9;604;4821;4;662;528;26
12.10.20;13:10:00;1;390;5614;0;2;1064;6411;4;1139;409;29;3;678;4296;4;746;518;29;4;930;6299;5;969;241;27;5;0;0;0;0;0;0;0;0;6;1609;12263;4;835;807;595;573;33;7;1151;8917;4;1224;478;28;8;546;4354;4;605;469;24;9;628;4770;4;687;528;26
12.10.20;13:05:00;1;390;5582;0;2;1164;6322;4;1244;407;30;3;749;4239;4;813;517;29;4;1010;6221;5;1052;240;27;5;0;0;0;0;0;0;0;0;6;1737;12128;4;881;864;596;570;33;7;1288;8821;4;1370;481;28;8;622;4308;4;676;462;24;9;703;4718;4;766;526;27
12.10.20;13:00:00;1;337;5550;0;2;1262;6225;4;1344;410;30;3;811;4177;4;885;521;29;4;1106;6137;5;1152;238;28;5;0;0;0;0;0;0;0;0;6;1923;11981;4;992;969;595;580;33;7;1375;8713;4;1452;488;29;8;671;4256;4;725;468;24;9;758;4659;4;823;531;27
12.10.20;12:55:00;1;303;5521;0;2;1078;6119;4;1153;408;31;3;690;4109;4;757;517;29;4;934;6045;5;973;237;28;5;0;0;0;0;0;0;0;0;6;1637;11822;4;843;815;592;575;34;7;1134;8598;4;1207;476;29;8;550;4200;4;602;473;24;9;627;4596;4;685;526;27
12.10.20;12:50:00;1;355;5495;0;2;975;6030;4;1050;404;31;3;626;4052;4;688;513;30;4;844;5967;5;879;236;29;5;0;0;0;0;0;0;0;0;6;1519;11688;4;769;757;588;566;34;7;1028;8504;4;1102;467;30;8;490;4154;4;536;441;24;9;564;4544;4;621;521;28
12.10.20;12:45:00;1;417;5465;0;2;1217;5949;4;1300;410;32;3;776;4000;4;845;513;30;4;1072;5897;5;1116;238;29;5;0;0;0;0;0;0;0;0;6;1953;11560;4;1015;983;597;569;34;7;1302;8418;4;1380;473;30;8;620;4113;4;678;462;25;9;697;4497;4;761;525;28
12.10.20;12:40:00;1;390;5431;0;2;1664;5846;4;1769;404;34;3;1077;3934;4;1158;516;31;4;1483;5806;5;1545;237;30;5;0;0;0;0;0;0;0;0;6;2629;11390;4;1391;1334;596;570;34;7;1934;8308;4;2048;476;30;8;949;4061;4;1009;462;25;9;1060;4438;4;1137;521;29
12.10.20;12:35:00;1;419;5397;0;2;2059;5707;4;2180;410;34;3;1329;3844;4;1421;516;32;4;1872;5683;5;1950;237;30;5;0;0;0;0;0;0;0;0;6;3309;11168;4;1700;1656;597;575;34;7;2390;8147;4;2512;476;31;8;1174;3982;4;1242;467;25;9;1303;4350;4;1391;520;30
12.10.20;12:30:00;1;406;5362;0;2;2339;5534;4;2475;410;35;3;1526;3733;4;1621;518;32;4;2118;5525;5;2206;237;30;5;0;0;0;0;0;0;0;0;6;3805;10889;4;1972;1903;598;571;34;7;2974;7947;4;3128;474;31;8;1442;3883;4;1524;477;25;9;1622;4240;4;1726;521;30
12.10.20;12:25:00;1;436;5328;0;2;2171;5341;4;2299;406;35;3;1413;3607;4;1507;519;32;4;1961;5351;5;2043;237;30;5;0;0;0;0;0;0;0;0;6;3488;10573;4;1804;1752;586;568;35;7;3165;7701;4;3321;455;31;8;1506;3764;4;1582;464;25;9;1580;4106;4;1684;521;30
12.10.20;12:20:00;1;378;5291;0;2;2247;5161;4;2380;418;35;3;1505;3489;4;1606;514;32;4;2088;5188;5;2175;233;31;5;0;0;0;0;0;0;0;0;6;3797;10283;4;1988;1897;580;566;35;7;3068;7425;4;3221;469;31;8;1528;3635;4;1613;455;25;9;1768;3974;4;1878;515;30
12.10.20;12:15:00;1;381;5259;0;2;2658;4974;4;2812;411;35;3;1582;3364;4;1686;520;32;4;2255;5014;5;2349;235;31;5;0;0;0;0;0;0;0;0;6;3979;9963;4;2086;1995;599;570;34;7;2834;7170;4;2978;471;31;8;1358;3508;4;1438;456;25;9;1494;3827;4;1590;517;30
12.10.20;12:10:00;1;375;5228;0;2;2831;4755;4;2988;400;34;3;1887;3233;4;1997;512;32;4;2658;4827;5;2769;237;30;5;0;0;0;0;0;0;0;0;6;4811;9566;4;2518;2404;599;576;34;7;3726;6933;4;3900;473;30;8;1802;3394;4;1893;462;24;9;2037;3702;4;2156;510;30
12.10.20;12:05:00;1;433;5196;0;2;2575;4518;4;2723;409;33;3;1769;3074;4;1879;517;31;4;2461;4603;5;2564;240;29;5;0;0;0;0;0;0;0;0;6;4731;9135;4;2445;2399;594;568;34;7;2888;6619;4;3033;471;30;8;1566;3242;4;1648;465;24;9;1843;3530;4;1953;511;30
12.10.20;12:00:00;1;1020;5151;0;2;2251;4298;4;2378;395;33;3;1538;2922;4;1642;511;31;4;2146;4393;5;2235;236;30;5;0;0;0;0;0;0;0;0;6;4186;8773;4;2143;2079;580;561;34;7;3411;6376;4;3582;459;30;8;1665;3110;4;1753;460;24;9;1689;3374;4;1789;497;30
12.10.20;11:55:00;1;1003;5066;0;2;2910;4113;4;3067;382;33;3;1815;2797;4;1931;532;31;4;2764;4218;5;2879;234;29;5;0;0;0;0;0;0;0;0;6;5145;8445;4;2672;2560;586;577;34;7;4154;6095;4;4360;465;30;8;2017;2971;4;2123;451;24;9;2102;3232;4;2268;491;30
12.10.20;11:50:00;1;2128;4983;0;2;3178;3884;4;3341;368;33;3;2215;2653;4;2344;518;31;4;3317;4001;5;3455;234;29;5;0;0;0;0;0;0;0;0;6;6120;8019;4;3208;3049;606;598;33;7;4613;5770;4;4844;473;29;8;2369;2813;4;2489;455;24;9;2547;3065;4;2698;497;30
12.10.20;11:45:00;1;335;4834;0;2;2728;3636;4;2873;386;32;3;1846;2480;4;1956;517;30;4;2707;3741;5;2820;233;28;5;0;0;0;0;0;0;0;0;6;6124;7506;4;3241;3036;588;590;33;7;4513;5413;4;4742;490;28;8;2430;2630;4;2547;484;23;9;2462;2870;4;2612;524;29
12.10.20;11:40:00;1;342;4806;0;2;2424;3409;4;2548;372;31;3;1570;2327;4;1670;517;29;4;2473;3519;5;2576;236;27;5;0;0;0;0;0;0;0;0;6;4440;7018;4;2311;2192;594;580;32;7;4238;5016;4;4444;454;27;8;1961;2418;4;2062;468;23;9;2085;2654;4;2213;536;28
12.10.20;11:35:00;1;410;4778;0;2;3296;3205;4;3462;378;31;3;2635;2195;4;2778;522;29;4;3988;3311;5;4154;236;26;5;0;0;0;0;0;0;0;0;6;7383;6613;4;3868;3644;613;603;31;7;5032;4658;4;5283;474;27;8;2609;2253;4;2731;462;23;9;2499;2478;4;2652;544;28
12.10.20;11:30:00;1;397;4744;0;2;2722;2927;4;2861;384;28;3;2073;1974;4;2194;523;27;4;3175;2980;5;3307;238;24;5;0;0;0;0;0;0;0;0;6;6090;6025;4;3151;3090;620;571;31;7;4996;4243;4;5249;494;26;8;2519;2038;4;2643;475;22;9;2576;2268;4;2724;512;26
12.10.20;11:25:00;1;388;4711;0;2;2455;2700;4;2584;412;27;3;1797;1799;4;1901;515;26;4;2798;2715;5;2914;244;23;5;0;0;0;0;0;0;0;0;6;5517;5543;4;2857;2782;615;585;31;7;3554;3833;4;3714;482;25;8;1733;1831;4;1818;471;22;9;2047;2055;4;2168;527;24
12.10.20;11:20:00;1;361;4679;0;2;1481;2493;4;1570;419;26;3;983;1649;4;1059;529;26;4;1433;2479;5;1493;243;23;5;0;0;0;0;0;0;0;0;6;2830;5116;4;1476;1438;596;578;31;7;2310;3539;4;2422;480;25;8;1124;1687;4;1189;477;22;9;1281;1888;4;1364;524;24
12.10.20;11:15:00;1;389;4649;0;2;1591;2369;4;1681;418;26;3;1046;1567;4;1124;519;26;4;1504;2360;5;1567;243;22;5;0;0;0;0;0;0;0;0;6;2875;4879;4;1478;1441;589;572;31;7;2225;3343;4;2343;487;25;8;1090;1592;4;1151;482;22;9;1205;1779;4;1289;532;23
12.10.20;11:10:00;1;371;4620;0;2;1452;2237;4;1537;418;25;3;948;1480;4;1022;520;26;4;1380;2235;5;1438;243;22;5;0;0;0;0;0;0;0;0;6;2697;4639;4;1399;1344;593;570;31;7;1983;3156;4;2095;488;25;8;982;1500;4;1044;470;22;9;1107;1679;4;1182;531;23
12.10.20;11:05:00;1;391;4588;0;2;1379;2116;4;1457;406;25;3;899;1401;4;971;520;25;4;1290;2120;5;1344;244;22;5;0;0;0;0;0;0;0;0;6;2487;4409;4;1296;1246;594;575;31;7;1835;2991;4;1933;480;24;8;905;1418;4;956;469;22;9;1011;1586;4;1083;532;23
12.10.20;11:00:00;1;337;4556;0;2;1437;2001;4;1524;419;25;3;951;1326;4;1024;519;25;4;1387;2013;5;1444;241;22;5;0;0;0;0;0;0;0;0;6;2652;4204;4;1400;1342;594;578;31;7;1874;2838;4;1969;485;24;8;914;1343;4;974;474;21;9;1018;1502;4;1097;533;23
12.10.20;10:55:00;1;327;4528;0;2;1210;1881;4;1285;416;25;3;787;1247;4;857;520;25;4;1113;1898;5;1159;240;22;5;0;0;0;0;0;0;0;0;6;2167;3989;4;1117;1076;595;571;31;7;1702;2684;4;1793;477;24;8;813;1268;4;878;472;21;9;921;1418;4;992;533;23
12.10.20;10:50:00;1;328;4501;0;2;1058;1780;4;1125;404;24;3;705;1182;4;769;519;25;4;1068;1806;5;1113;241;22;5;0;0;0;0;0;0;0;0;6;2316;3811;4;1196;1172;582;564;30;7;1611;2540;4;1691;473;24;8;779;1199;4;834;461;21;9;879;1340;4;946;516;23
12.10.20;10:45:00;1;326;4473;0;2;1895;1692;4;2006;398;24;3;1300;1123;4;1387;524;25;4;2195;1716;5;2286;243;21;5;0;0;0;0;0;0;0;0;6;4827;3618;4;2508;2415;596;577;30;7;4051;2405;4;4244;495;23;8;2089;1134;4;2191;483;21;9;2317;1267;4;2446;533;23
12.10.20;10:40:00;1;410;4446;0;2;1436;1534;4;1512;381;24;3;1008;1014;4;1087;527;24;4;1611;1535;5;1678;244;20;5;0;0;0;0;0;0;0;0;6;3635;3204;4;1894;1820;605;580;30;7;2729;2070;4;2854;484;23;8;1339;961;4;1414;478;21;9;1508;1074;4;1608;540;21
12.10.20;10:35:00;1;345;4411;0;2;1307;1414;4;1383;394;23;3;922;930;4;997;523;24;4;1466;1399;5;1527;242;20;5;0;0;0;0;0;0;0;0;6;3388;2908;4;1731;1710;596;570;29;7;1217;1840;4;1288;480;22;8;579;848;4;633;479;21;9;644;947;4;705;532;21
12.10.20;10:30:00;1;423;4382;0;2;1481;1306;4;1564;399;23;3;1052;855;4;1130;515;24;4;1718;1278;5;1789;240;20;5;0;0;0;0;0;0;0;0;6;3997;2635;4;2073;1975;592;563;29;7;1628;1738;4;1719;478;22;8;762;800;4;814;466;20;9;830;893;4;899;534;21
12.10.20;10:25:00;1;441;4347;0;2;1783;1183;4;1881;412;23;3;1328;767;4;1415;510;23;4;2154;1135;5;2244;245;18;5;0;0;0;0;0;0;0;0;6;4978;2285;4;2628;2461;620;599;28;7;3092;1603;4;3236;487;21;8;1504;736;4;1578;478;20;9;1605;824;4;1707;533;20
12.10.20;10:20:00;1;323;4310;0;2;1247;1031;4;1323;412;21;3;869;655;4;942;528;22;4;1338;952;5;1394;240;17;5;0;0;0;0;0;0;0;0;6;3074;1824;4;1576;1574;601;581;28;7;1712;1338;4;1818;481;21;8;847;603;4;904;481;20;9;950;685;4;1021;528;19
12.10.20;10:15:00;1;274;4282;0;2;1110;905;4;1180;415;21;3;720;566;4;787;524;22;4;1045;811;5;1089;242;17;5;0;0;0;0;0;0;0;0;6;2183;1539;4;1112;1073;610;582;28;7;2416;1152;4;2531;488;21;8;1099;510;4;1155;481;20;9;1067;583;4;1144;539;19
12.10.20;10:10:00;1;311;4259;0;2;1209;813;4;1276;420;20;3;841;506;4;910;525;21;4;1242;724;5;1293;247;16;5;0;0;0;0;0;0;0;0;6;2617;1312;4;1373;1303;609;581;28;7;2183;940;4;2291;501;20;8;1027;416;4;1087;480;20;9;1098;493;4;1176;526;17
12.10.20;10:05:00;1;292;4234;0;2;887;710;4;940;412;19;3;584;433;4;643;520;21;4;925;616;5;964;246;15;5;0;0;0;0;0;0;0;0;6;1908;1125;4;982;951;612;581;27;7;930;755;4;982;466;20;8;462;329;4;504;485;19;9;530;401;4;578;526;17
12.10.20;10:00:00;1;272;4209;0;2;545;638;4;587;408;19;3;342;386;4;389;514;21;4;483;542;5;504;238;15;5;0;0;0;0;0;0;0;0;6;981;988;4;492;479;593;578;27;7;491;679;4;538;460;20;8;228;291;4;263;479;19;9;270;358;4;306;521;17
12.10.20;09:55:00;1;271;4186;0;2;596;592;4;640;405;19;3;380;357;4;427;509;20;4;539;502;5;561;240;15;5;0;0;0;0;0;0;0;0;6;1057;906;4;540;525;595;570;27;7;587;638;4;625;475;20;8;262;272;4;304;491;19;9;317;335;4;355;506;17
12.10.20;09:50:00;1;272;4164;0;2;542;544;4;584;400;19;3;336;326;4;383;508;20;4;468;458;5;488;236;15;5;0;0;0;0;0;0;0;0;6;895;821;4;448;439;593;572;27;7;541;590;4;575;466;20;8;243;251;4;281;468;19;9;284;309;4;323;524;17
12.10.20;09:45:00;1;304;4141;0;2;719;499;4;766;413;18;3;452;299;4;502;516;20;4;638;419;5;665;244;14;5;0;0;0;0;0;0;0;0;6;1190;745;4;630;614;604;572;27;7;828;545;4;873;487;20;8;386;231;4;427;487;19;9;439;286;4;482;529;16
12.10.20;09:40:00;1;372;4115;0;2;571;439;4;614;405;18;3;362;261;4;408;505;20;4;504;366;5;525;241;14;5;0;0;0;0;0;0;0;0;6;965;647;4;494;492;611;571;27;7;691;477;4;739;482;20;8;332;199;4;366;482;19;9;378;249;4;419;525;16
12.10.20;09:35:00;1;358;4085;0;2;417;391;4;453;398;18;3;261;231;4;304;514;19;4;355;324;5;370;236;14;5;0;0;0;0;0;0;0;0;6;691;567;4;375;367;584;562;27;7;490;418;4;534;459;19;8;229;171;4;264;465;19;9;270;218;4;305;514;16
12.10.20;09:30:00;1;370;4055;0;2;423;356;4;459;403;17;3;262;209;4;304;520;19;4;360;294;5;375;236;14;5;0;0;0;0;0;0;0;0;6;699;510;4;354;351;593;567;27;7;473;377;4;509;465;19;8;210;151;4;247;481;18;9;254;195;4;285;520;15
12.10.20;09:25:00;1;325;4023;0;2;447;321;4;487;406;17;3;281;187;4;325;509;19;4;391;264;5;407;240;13;5;0;0;0;0;0;0;0;0;6;767;452;4;396;389;588;571;26;7;458;338;4;493;470;19;8;198;134;4;238;475;18;9;243;174;4;277;528;15
12.10.20;09:20:00;1;290;3995;0;2;458;284;4;495;406;17;3;286;163;4;329;512;19;4;411;231;5;428;241;13;5;0;0;0;0;0;0;0;0;6;816;387;4;434;400;593;524;26;7;498;300;4;533;469;19;8;222;117;4;258;479;18;9;267;153;4;301;522;15
12.10.20;09:15:00;1;331;3971;0;2;449;245;4;488;403;17;3;281;139;4;322;511;19;4;400;197;5;417;239;13;5;0;0;0;0;0;0;0;0;6;632;320;4;426;224;590;301;26;7;488;259;4;523;474;19;8;224;99;4;252;485;18;9;260;131;4;297;521;15
12.10.20;09:10:00;1;403;3943;0;2;412;208;4;448;401;16;3;257;116;4;301;506;18;4;354;164;5;369;238;12;5;0;0;0;0;0;0;0;0;6;527;268;4;363;188;592;283;26;7;445;218;4;486;485;19;8;192;80;4;230;490;18;9;243;110;4;277;508;14
12.10.20;09:05:00;1;366;3910;0;2;407;173;4;445;401;16;3;253;95;4;297;516;18;4;346;134;5;360;237;12;5;0;0;0;0;0;0;0;0;6;515;224;4;352;182;585;283;26;7;444;181;4;474;475;18;8;201;64;4;229;478;18;9;237;89;4;270;509;14
12.10.20;09:00:00;1;307;3879;0;2;340;140;4;374;398;16;3;212;73;4;249;507;18;4;283;105;5;295;233;12;5;0;0;0;0;0;0;0;0;6;396;182;4;258;143;511;283;26;7;374;144;4;417;472;18;8;153;47;4;195;485;17;9;209;70;4;238;521;14
12.10.20;08:55:00;1;304;3855;0;2;252;111;4;282;378;15;3;154;55;4;191;511;18;4;203;81;5;211;229;12;5;0;0;0;0;0;0;0;0;6;275;149;4;169;104;441;283;25;7;286;113;4;317;476;18;8;107;34;4;149;489;17;9;155;52;4;185;520;14
