#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.18;16:15:00;1;184;5877;0;2;0;5154;6;0;420;8;3;1;3278;6;4;505;12;4;0;4548;3;0;211;7;5;65;11792;4;14;14;382;600;19;6;0;8774;8;13;5;438;598;18;7;1;6120;6;2;459;11;8;2;6137;6;2;453;11;9;0;3309;6;0;494;8
17.02.18;16:10:00;1;192;5861;0;2;1;5154;3;9;398;8;3;1;3278;6;3;484;12;4;0;4548;3;0;210;8;5;22;11788;1;5;6;417;663;19;6;0;8774;23;2;4;484;595;18;7;0;6120;6;0;473;11;8;0;6137;6;1;452;11;9;1;3309;3;3;470;8
17.02.18;16:05:00;1;240;5845;0;2;0;5154;6;0;413;8;3;0;3278;6;3;494;12;4;0;4548;3;0;204;8;5;22;11785;4;5;5;416;656;19;6;0;8774;23;4;5;494;591;18;7;2;6120;3;4;419;11;8;1;6137;6;2;437;11;9;0;3309;6;1;456;8
17.02.18;16:00:00;1;419;5808;0;2;1;5154;6;5;406;8;3;1;3278;6;3;506;12;4;0;4548;3;0;211;8;5;44;11784;1;9;8;407;650;20;6;0;8774;23;5;5;471;595;18;7;0;6120;6;1;452;11;8;0;6136;3;3;429;11;9;0;3309;6;1;486;8
17.02.18;15:55:00;1;223;5782;0;2;0;5154;6;5;403;9;3;1;3278;4;4;498;12;4;0;4548;3;0;202;8;5;12;11781;1;2;6;426;676;20;6;0;8774;8;4;3;225;594;19;7;0;6120;6;2;445;12;8;1;6136;6;4;426;11;9;0;3309;6;2;477;8
17.02.18;15:50:00;1;231;5763;0;2;0;5154;6;0;417;9;3;3;3278;3;8;479;12;4;0;4548;1;0;222;8;5;34;11780;1;7;9;413;657;20;6;0;8774;23;3;4;397;593;19;7;0;6120;6;3;431;12;8;0;6136;6;1;446;11;9;0;3309;6;2;462;8
17.02.18;15:45:00;1;313;5744;0;2;5;5154;3;16;396;9;3;2;3278;6;5;510;12;4;0;4548;3;0;216;9;5;82;11776;4;21;20;388;617;21;6;40;8774;1;16;23;492;473;20;7;0;6120;6;2;459;12;8;2;6136;6;2;455;11;9;0;3309;6;0;523;9
17.02.18;15:40:00;1;994;5718;0;2;4;5153;6;8;421;9;3;1;3277;6;6;527;12;4;0;4548;3;0;217;9;5;112;11769;4;41;35;388;617;21;6;24;8770;4;11;15;544;556;20;7;1;6120;6;7;488;12;8;3;6136;6;14;460;12;9;2;3309;4;6;510;9
17.02.18;15:35:00;1;286;5662;0;2;9;5153;6;21;401;9;3;0;3277;6;6;519;12;4;0;4548;3;0;226;9;5;102;11760;4;36;31;388;617;21;6;39;8768;1;25;16;493;296;21;7;1;6119;4;5;469;12;8;0;6136;6;0;491;12;9;1;3309;6;3;507;9
17.02.18;15:30:00;1;287;5638;0;2;7;5152;6;11;425;10;3;2;3277;6;7;534;13;4;0;4548;3;0;236;9;5;128;11751;4;52;40;388;617;21;6;65;8764;4;47;28;461;219;21;7;9;6119;6;15;468;13;8;3;6136;4;14;470;12;9;3;3309;6;9;513;9
17.02.18;15:25:00;1;276;5614;0;2;42;5152;6;66;381;10;3;2;3277;4;7;532;13;4;6;4548;3;7;198;10;5;153;11740;4;65;46;388;617;21;6;76;8759;4;57;34;461;218;21;7;15;6119;6;28;457;13;8;6;6136;6;12;486;12;9;1;3308;6;5;540;9
17.02.18;15:20:00;1;894;5592;0;2;90;5149;4;123;393;10;3;14;3277;3;26;536;13;4;42;4547;3;44;197;10;5;240;11727;4;112;98;388;617;21;6;113;8752;4;83;46;461;218;21;7;62;6117;4;96;448;13;8;60;6135;4;93;419;13;9;8;3308;6;16;534;9
17.02.18;15:15:00;1;251;5541;0;2;124;5141;4;157;386;11;3;65;3276;4;105;490;13;4;65;4544;3;68;198;10;5;300;11706;4;145;120;388;617;21;6;140;8743;4;93;48;461;218;21;7;100;6112;4;132;423;13;8;88;6130;4;124;444;13;9;7;3308;6;11;571;9
17.02.18;15:10:00;1;250;5520;0;2;154;5131;4;187;393;11;3;85;3270;4;124;495;14;4;101;4538;3;105;222;10;5;350;11681;4;175;145;388;617;21;6;183;8731;4;98;74;461;300;21;7;140;6104;4;171;412;13;8;138;6122;4;169;450;13;9;71;3307;4;99;488;10
17.02.18;15:05:00;1;233;5499;0;2;200;5118;4;232;393;11;3;115;3263;4;158;516;14;4;138;4530;5;143;234;10;5;425;11652;4;212;181;401;629;21;6;303;8715;4;130;150;516;543;21;7;179;6092;4;219;439;13;8;185;6111;4;222;450;13;9;97;3301;4;126;513;10
17.02.18;15:00:00;1;497;5478;0;2;242;5101;4;279;397;11;3;145;3254;4;188;525;14;4;183;4519;5;191;236;10;5;499;11615;4;249;215;413;644;21;6;383;8689;4;176;194;580;567;21;7;236;6077;4;272;456;13;8;235;6096;4;276;475;13;9;125;3293;4;157;525;10
17.02.18;14:55:00;1;227;5430;0;2;238;5081;4;271;398;11;3;144;3242;4;187;511;14;4;175;4504;5;183;235;10;5;509;11573;4;250;216;416;649;21;6;378;8657;4;188;205;582;569;21;7;242;6058;4;271;456;13;8;244;6076;4;278;457;13;9;126;3283;4;155;539;10
17.02.18;14:50:00;1;272;5411;0;2;257;5061;4;294;394;11;3;159;3230;4;198;512;14;4;195;4489;5;203;234;10;5;540;11531;4;275;232;410;642;21;6;408;8625;4;199;217;594;568;21;7;245;6037;4;289;477;13;8;260;6056;4;296;467;13;9;132;3272;4;165;537;10
17.02.18;14:45:00;1;185;5392;0;2;247;5040;4;283;394;11;3;149;3216;4;191;520;14;4;187;4473;5;195;232;10;5;530;11486;4;268;233;411;628;21;6;401;8591;4;211;232;584;561;21;7;247;6017;4;284;467;13;8;238;6034;4;290;473;13;9;134;3261;4;163;534;10
17.02.18;14:40:00;1;201;5376;0;2;252;5019;4;288;400;11;3;149;3204;4;190;524;14;4;197;4457;5;206;232;10;5;543;11442;4;280;226;409;621;21;6;409;8558;4;180;195;586;563;21;7;240;5997;4;281;456;13;8;251;6014;4;286;460;13;9;131;3250;4;162;515;10
17.02.18;14:35:00;1;468;5343;0;2;299;4998;4;335;398;12;3;184;3191;4;223;509;14;4;240;4441;5;250;236;10;5;640;11396;4;313;271;415;664;21;6;480;8523;4;237;257;591;567;21;7;299;5977;4;334;471;13;8;301;5993;4;339;471;13;9;159;3239;4;191;513;11
17.02.18;14:30:00;1;185;5315;0;2;341;4974;4;380;409;12;3;212;3176;4;255;510;14;4;280;4421;5;291;240;11;5;736;11342;4;374;310;411;662;22;6;548;8483;4;270;281;590;575;21;7;341;5952;4;387;479;14;8;354;5969;4;387;486;13;9;189;3226;4;223;530;11
17.02.18;14:25:00;1;185;5300;0;2;324;4945;4;362;405;12;3;202;3158;4;246;509;14;4;261;4398;5;272;238;11;5;700;11280;4;338;295;415;684;22;6;518;8437;4;270;279;583;577;21;7;324;5924;4;360;471;14;8;328;5939;4;370;472;13;9;177;3210;4;211;519;11
17.02.18;14:20:00;1;184;5284;0;2;397;4918;4;438;402;12;3;246;3142;4;289;519;14;4;328;4376;5;342;238;11;5;854;11222;4;434;362;421;691;22;6;633;8393;4;291;296;597;578;21;7;404;5897;4;444;467;14;8;405;5912;4;445;479;13;9;215;3196;4;251;529;11
17.02.18;14:15:00;1;896;5268;0;2;424;4885;4;466;407;12;3;265;3121;4;309;525;14;4;353;4349;5;368;241;11;5;908;11151;4;453;382;422;691;22;6;672;8340;4;338;347;596;580;21;7;449;5864;4;481;480;14;8;445;5878;4;488;483;13;9;237;3178;4;274;514;11
17.02.18;14:10:00;1;191;5225;0;2;430;4850;4;474;406;12;3;269;3099;4;316;518;14;4;362;4319;5;377;243;11;5;932;11076;4;464;396;418;685;22;6;696;8283;4;369;377;593;579;21;7;458;5826;4;496;477;14;8;455;5841;4;497;488;13;9;243;3158;4;281;532;11
17.02.18;14:05:00;1;226;5209;0;2;420;4814;4;460;407;12;3;262;3077;4;307;515;14;4;354;4289;5;369;240;11;5;896;10997;4;457;383;424;670;22;6;680;8225;4;324;342;593;578;21;7;476;5788;4;522;481;14;8;480;5803;4;521;486;13;9;257;3138;4;297;530;11
17.02.18;14:00:00;1;226;5190;0;2;353;4780;4;394;404;12;3;220;3055;4;262;522;15;4;291;4260;5;303;238;11;5;761;10925;4;392;329;420;660;22;6;575;8170;4;282;302;587;570;21;7;356;5749;4;407;461;14;8;368;5764;4;408;487;13;9;199;3117;4;232;515;11
17.02.18;13:55:00;1;465;5171;0;2;416;4750;4;458;403;12;3;258;3037;4;304;510;15;4;345;4236;5;360;239;11;5;902;10861;4;454;380;422;669;22;6;671;8122;4;342;360;592;577;21;7;427;5719;4;474;473;14;8;430;5733;4;473;476;14;9;233;3100;4;267;518;11
17.02.18;13:50:00;1;185;5124;0;2;477;4715;4;521;403;13;3;298;3015;4;345;509;15;4;401;4206;5;418;238;11;5;990;10785;4;509;425;424;679;22;6;753;8065;4;375;384;597;579;21;7;503;5683;4;552;474;14;8;511;5697;4;553;470;14;9;273;3080;4;310;530;12
17.02.18;13:45:00;1;185;5109;0;2;475;4676;4;524;407;13;3;298;2990;4;344;524;15;4;399;4173;5;416;238;11;5;994;10702;4;505;427;432;688;22;6;748;8002;4;366;380;597;580;21;7;497;5641;4;538;483;14;8;499;5655;4;540;464;14;9;269;3058;4;305;530;12
17.02.18;13:40:00;1;186;5093;0;2;578;4636;4;627;410;13;3;361;2965;4;411;507;15;4;488;4140;5;508;239;12;5;1203;10617;4;616;512;432;707;22;6;899;7939;4;457;461;598;578;21;7;604;5600;4;644;487;14;8;600;5613;4;653;484;14;9;324;3035;4;364;538;12
17.02.18;13:35:00;1;477;5078;0;2;587;4588;4;635;411;13;3;369;2935;4;422;516;15;4;499;4099;5;520;241;12;5;1219;10517;4;615;514;425;700;22;6;920;7863;4;475;469;604;582;21;7;625;5550;4;671;489;14;8;631;5563;4;683;478;14;9;339;3008;4;381;527;12
17.02.18;13:30:00;1;250;5034;0;2;592;4539;4;637;406;13;3;373;2905;4;423;521;15;4;506;4057;5;527;242;12;5;1232;10416;4;640;529;424;694;22;6;937;7787;4;473;471;599;576;21;7;637;5497;4;686;488;14;8;637;5511;4;693;490;14;9;344;2980;4;385;537;12
17.02.18;13:25:00;1;251;5013;0;2;669;4490;4;719;414;13;3;421;2874;4;476;518;15;4;578;4015;5;602;242;12;5;1404;10313;4;723;608;432;691;22;6;1056;7709;4;550;537;601;582;21;7;731;5444;4;775;486;14;8;721;5458;4;777;487;14;9;389;2951;4;434;539;12
17.02.18;13:20:00;1;251;4992;0;2;756;4434;4;824;413;14;3;487;2838;4;542;523;16;4;669;3967;5;697;246;12;5;1602;10194;4;826;690;428;704;22;6;1203;7619;4;605;597;603;586;21;7;814;5383;4;876;479;14;8;822;5398;4;871;478;14;9;444;2919;4;493;530;12
17.02.18;13:15:00;1;273;4971;0;2;945;4371;4;1005;419;14;3;603;2798;4;663;531;16;4;828;3912;5;862;246;12;5;1944;10060;4;1029;855;433;711;22;6;1463;7518;4;746;729;609;586;21;7;1019;5316;4;1079;484;14;8;1022;5329;4;1083;487;14;9;555;2882;4;605;538;12
17.02.18;13:10:00;1;590;4941;0;2;998;4293;4;1059;422;14;3;641;2748;4;701;538;16;4;877;3843;5;913;247;12;5;2034;9897;4;1053;885;437;699;22;6;1533;7395;4;801;803;615;589;21;7;1091;5232;4;1154;486;14;8;1091;5246;4;1153;483;14;9;594;2836;4;652;542;12
17.02.18;13:05:00;1;294;4890;0;2;952;4210;4;1011;416;14;3;609;2695;4;671;536;16;4;827;3770;5;862;248;12;5;1910;9728;4;994;834;433;701;22;6;1453;7267;4;754;744;612;588;21;7;1026;5140;4;1092;498;14;8;1039;5154;4;1103;488;14;9;565;2787;4;614;530;12
17.02.18;13:00:00;1;268;4865;0;2;840;4131;4;896;413;14;3;534;2644;4;590;524;16;4;725;3702;5;754;247;12;5;1696;9571;4;874;741;432;701;22;6;1285;7147;4;665;656;606;586;21;7;893;5055;4;954;485;14;8;913;5068;4;965;486;14;9;490;2740;4;540;543;12
17.02.18;12:55:00;1;200;4842;0;2;813;4061;4;866;413;14;3;519;2599;4;576;520;16;4;701;3641;5;730;246;12;5;1648;9430;4;852;714;428;701;22;6;1241;7040;4;640;623;609;584;21;7;850;4981;4;900;483;14;8;854;4992;4;906;487;14;9;460;2699;4;509;543;12
17.02.18;12:50:00;1;503;4825;0;2;879;3993;4;935;415;14;3;557;2556;4;615;530;16;4;761;3583;5;793;248;12;5;1798;9294;4;940;781;429;694;22;6;1356;6936;4;673;677;611;583;21;7;904;4910;4;964;488;14;8;910;4921;4;967;488;14;9;490;2661;4;539;546;12
17.02.18;12:45:00;1;186;4779;0;2;973;3920;4;1030;417;14;3;622;2510;4;685;541;16;4;850;3519;5;885;248;12;5;1951;9142;4;1036;862;432;708;22;6;1497;6822;4;755;748;608;590;21;7;1032;4835;4;1105;487;14;8;1051;4845;4;1111;482;14;9;575;2620;4;629;540;12
17.02.18;12:40:00;1;186;4764;0;2;854;3839;4;910;414;14;3;543;2458;4;603;529;16;4;742;3449;5;773;247;12;5;1737;8981;4;910;757;435;707;22;6;1326;6698;4;674;677;609;586;21;7;908;4749;4;966;480;14;8;926;4759;4;977;490;14;9;501;2572;4;551;539;12
17.02.18;12:35:00;1;185;4748;0;2;957;3768;4;1019;418;14;3;611;2413;4;671;537;16;4;838;3387;5;873;243;12;5;1994;8834;4;1036;868;433;703;22;6;1510;6587;4;773;756;604;588;21;7;1020;4674;4;1083;484;14;8;1017;4681;4;1081;482;14;9;553;2531;4;603;538;12
17.02.18;12:30:00;1;187;4732;0;2;1413;3689;4;1492;422;14;3;903;2363;4;980;546;16;4;1270;3318;5;1322;247;12;5;2936;8666;4;1570;1299;438;718;22;6;2192;6459;4;1138;1118;624;589;21;7;1628;4589;4;1703;498;14;8;1618;4597;4;1700;495;14;9;877;2485;4;946;556;13
17.02.18;12:25:00;1;531;4717;0;2;1255;3573;4;1327;425;14;3;814;2289;4;885;538;16;4;1129;3214;5;1176;250;12;5;2564;8420;4;1372;1123;441;732;22;6;1961;6274;4;985;968;617;590;21;7;1450;4456;4;1530;495;14;8;1470;4465;4;1546;500;14;9;801;2413;4;865;552;12
17.02.18;12:20:00;1;298;4666;0;2;1102;3467;4;1168;419;14;3;710;2219;4;777;535;15;4;976;3118;5;1016;249;12;5;2235;8207;4;1182;991;434;710;22;6;1718;6111;4;900;886;614;600;21;7;1268;4332;4;1342;493;14;8;1279;4339;4;1350;490;13;9;700;2345;4;760;545;12
17.02.18;12:15:00;1;410;4641;0;2;992;3374;4;1055;429;14;3;633;2159;4;695;542;15;4;879;3035;5;916;246;12;5;2090;8023;4;1091;913;443;708;22;6;1570;5970;4;805;798;610;588;20;7;1111;4225;4;1166;489;14;8;1091;4231;4;1162;495;13;9;596;2286;4;651;550;12
17.02.18;12:10:00;1;435;4606;0;2;949;3292;4;1009;428;13;3;610;2107;4;672;542;15;4;844;2962;5;879;248;11;5;1980;7850;4;1039;869;439;709;21;6;1506;5839;4;775;776;615;591;20;7;1110;4133;4;1164;493;14;8;1112;4140;4;1171;491;13;9;604;2236;4;658;538;12
17.02.18;12:05:00;1;637;4570;0;2;1000;3212;4;1060;426;13;3;636;2056;4;699;538;15;4;893;2892;5;930;249;11;5;2117;7686;4;1125;931;438;707;21;6;1610;5714;4;831;818;615;595;20;7;1171;4039;4;1238;494;14;8;1165;4047;4;1230;491;13;9;626;2185;4;684;541;12
17.02.18;12:00:00;1;391;4507;0;2;1193;3129;4;1260;428;13;3;765;2002;4;833;542;15;4;1063;2817;5;1107;255;11;5;2435;7504;4;1295;1072;438;710;21;6;1859;5576;4;977;957;626;599;20;7;1402;3941;4;1466;498;14;8;1402;3950;4;1475;500;13;9;761;2133;4;825;547;12
17.02.18;11:55:00;1;390;4475;0;2;792;3029;4;844;422;13;3;508;1939;4;564;532;15;4;694;2728;5;722;248;11;5;1614;7303;4;832;697;441;713;21;6;1231;5423;4;620;618;613;596;20;7;930;3824;4;990;491;14;8;950;3832;4;1004;490;13;9;513;2069;4;566;542;12
17.02.18;11:50:00;1;389;4442;0;2;766;2963;4;819;421;13;3;484;1896;4;539;531;15;4;666;2670;5;693;246;11;5;1595;7174;4;835;698;431;714;21;6;1206;5323;4;622;610;608;590;20;7;817;3747;4;882;490;14;8;828;3754;4;886;491;13;9;445;2027;4;490;543;12
17.02.18;11:45:00;1;858;4409;0;2;961;2900;4;1020;423;13;3;611;1856;4;671;536;15;4;849;2615;5;885;251;11;5;1996;7039;4;1032;872;443;727;21;6;1515;5222;4;778;766;617;589;20;7;1042;3680;4;1122;487;14;8;1062;3685;4;1120;494;13;9;571;1990;4;625;549;12
17.02.18;11:40:00;1;389;4346;0;2;939;2819;4;999;424;13;3;603;1805;4;665;533;15;4;834;2544;5;868;248;11;5;1972;6867;4;1011;864;443;725;21;6;1501;5092;4;768;763;615;598;20;7;1115;3592;4;1185;491;14;8;1127;3596;4;1190;487;13;9;618;1942;4;671;542;12
17.02.18;11:35:00;1;392;4314;0;2;859;2740;4;913;424;13;3;545;1754;4;605;533;15;4;751;2474;5;782;251;11;5;1799;6705;4;945;793;432;709;21;6;1369;4968;4;681;682;614;593;20;7;983;3499;4;1039;498;14;8;982;3501;4;1042;494;13;9;530;1890;4;581;538;12
17.02.18;11:30:00;1;391;4281;0;2;781;2668;4;835;422;13;3;497;1709;4;553;532;15;4;684;2411;5;713;248;11;5;1640;6554;4;842;713;432;706;21;6;1243;4853;4;617;614;617;589;20;7;908;3416;4;965;489;14;8;915;3419;4;961;486;13;9;494;1846;4;543;537;12
17.02.18;11:25:00;1;704;4249;0;2;708;2602;4;759;418;13;3;446;1667;4;501;517;15;4;612;2353;5;638;246;11;5;1485;6419;4;751;642;429;713;21;6;1126;4750;4;591;603;608;591;20;7;818;3341;4;852;484;14;8;816;3342;4;856;484;13;9;433;1804;4;480;532;11
17.02.18;11:20:00;1;495;4183;0;2;644;2543;4;692;414;13;3;406;1629;4;460;525;15;4;548;2302;5;571;244;11;5;1344;6296;4;685;581;431;706;21;6;1016;4657;4;512;524;606;589;20;7;711;3272;4;761;487;14;8;719;3274;4;768;491;13;9;383;1768;4;427;533;11
17.02.18;11:15:00;1;515;4142;0;2;716;2489;4;767;419;13;3;452;1595;4;505;530;15;4;609;2256;5;634;243;11;5;1508;6185;4;786;657;425;698;21;6;1132;4572;4;582;582;607;586;20;7;789;3212;4;825;486;14;8;776;3214;4;825;484;13;9;413;1736;4;460;539;12
17.02.18;11:10:00;1;535;4099;0;2;800;2430;4;852;417;13;3;510;1558;4;565;527;15;4;691;2206;5;720;246;11;5;1672;6058;4;864;720;431;693;21;6;1253;4477;4;624;615;609;586;20;7;854;3147;4;914;486;14;8;868;3150;4;919;484;13;9;465;1702;4;517;545;12
17.02.18;11:05:00;1;689;4059;0;2;894;2363;4;948;414;13;3;570;1516;4;626;530;15;4;779;2148;5;811;244;11;5;1842;5919;4;955;805;438;710;21;6;1389;4371;4;697;684;612;587;20;7;964;3076;4;1018;487;14;8;952;3078;4;1013;492;13;9;516;1663;4;566;534;12
17.02.18;11:00:00;1;453;3991;0;2;803;2289;4;856;417;13;3;510;1468;4;565;520;15;4;700;2084;5;729;245;11;5;1666;5766;4;848;719;439;713;21;6;1258;4256;4;649;655;606;593;20;7;898;2995;4;954;483;14;8;910;2998;4;960;487;13;9;486;1620;4;537;530;12
17.02.18;10:55:00;1;451;3953;0;2;708;2222;4;759;416;13;3;449;1425;4;504;519;15;4;611;2025;5;636;244;10;5;1449;5629;4;729;625;434;700;21;6;1090;4152;4;519;518;602;582;20;7;802;2920;4;847;483;14;8;804;2922;4;853;484;13;9;435;1579;4;479;532;11
17.02.18;10:50:00;1;458;3916;0;2;581;2163;4;627;410;13;3;367;1388;4;418;521;15;4;497;1974;5;518;243;11;5;1204;5512;4;615;524;426;699;21;6;906;4063;4;475;484;596;581;20;7;618;2853;4;680;490;14;8;634;2855;4;684;487;13;9;338;1543;4;380;539;11
17.02.18;10:45:00;1;387;3878;0;2;665;2115;4;715;410;13;3;419;1357;4;470;520;15;4;567;1933;5;590;241;11;5;1398;5412;4;718;603;429;709;21;6;1045;3987;4;532;525;597;585;20;7;715;2802;4;755;492;14;8;707;2802;4;757;483;13;9;379;1515;4;421;534;12
17.02.18;10:40:00;1;857;3845;0;2;956;2059;4;1015;417;13;3;608;1322;4;669;536;15;4;837;1885;5;872;243;11;5;1983;5292;4;1024;870;440;711;21;6;1489;3898;4;774;762;609;588;20;7;1039;2742;4;1099;487;14;8;1028;2743;4;1090;480;13;9;555;1483;4;609;545;12
17.02.18;10:35:00;1;391;3782;0;2;1002;1980;4;1061;420;13;3;640;1272;4;703;529;15;4;884;1816;5;920;252;11;5;2078;5125;4;1078;909;439;703;21;6;1581;3771;4;811;807;612;596;20;7;1137;2656;4;1200;490;14;8;1146;2658;4;1206;494;13;9;621;1437;4;677;537;12
17.02.18;10:30:00;1;429;3749;0;2;779;1897;4;834;420;13;3;497;1219;4;553;516;15;4;678;1743;5;706;245;11;5;1627;4958;4;834;705;432;712;21;6;1235;3644;4;645;638;601;581;20;7;860;2562;4;909;477;14;8;858;2564;4;917;484;13;9;465;1386;4;511;526;12
17.02.18;10:25:00;1;433;3713;0;2;970;1832;4;1030;417;13;3;620;1178;4;681;532;15;4;867;1687;5;903;245;11;5;2131;4821;4;1115;936;432;703;21;6;1598;3541;4;814;798;609;584;20;7;1094;2490;4;1156;481;14;8;1088;2492;4;1151;483;13;9;589;1347;4;643;542;12
17.02.18;10:20:00;1;700;3677;0;2;1253;1750;4;1325;426;13;3;816;1126;4;886;536;15;4;1170;1614;5;1219;249;10;5;2852;4636;4;1530;1260;440;716;21;6;2150;3402;4;1105;1077;617;591;20;7;1570;2399;4;1643;497;13;8;1560;2401;4;1640;492;13;9;851;1298;4;918;544;12
17.02.18;10:15:00;1;389;3612;0;2;1178;1646;4;1246;427;13;3;760;1058;4;827;536;15;4;1073;1517;5;1118;250;10;5;2542;4397;4;1344;1131;435;706;21;6;1941;3221;4;1022;1004;612;592;20;7;1419;2269;4;1495;503;13;8;1418;2271;4;1500;496;13;9;778;1227;4;842;549;12
17.02.18;10:10:00;1;393;3579;0;2;1110;1548;4;1175;420;13;3;714;994;4;782;536;15;4;998;1427;5;1039;247;10;5;2397;4188;4;1259;1055;431;705;20;6;1803;3062;4;928;918;612;581;19;7;1266;2150;4;1340;492;13;8;1274;2153;4;1343;492;13;9;679;1162;4;751;542;12
17.02.18;10:05:00;1;391;3546;0;2;1258;1456;4;1330;425;13;3;825;935;4;894;546;14;4;1208;1344;5;1258;250;10;5;3066;3988;4;1655;1348;441;714;20;6;2308;2911;4;1195;1167;617;589;19;7;1632;2045;4;1717;488;13;8;1629;2047;4;1708;496;12;9;879;1106;4;949;550;11
17.02.18;10:00:00;1;405;3514;0;2;1263;1351;4;1331;418;12;3;839;866;4;907;539;14;4;1216;1244;5;1266;249;9;5;3058;3730;4;1633;1354;447;719;20;6;2319;2718;4;1209;1176;622;596;19;7;1664;1909;4;1742;510;13;8;1659;1911;4;1744;495;12;9;916;1033;4;987;546;11
17.02.18;09:55:00;1;639;3461;0;2;1154;1246;4;1221;428;12;3;750;796;4;817;541;14;4;1072;1142;5;1117;249;9;5;2672;3478;4;1425;1181;445;719;20;6;2025;2527;4;1051;1026;616;598;19;7;1432;1770;4;1506;503;12;8;1446;1772;4;1521;502;12;9;787;957;4;851;546;11
17.02.18;09:50:00;1;398;3419;0;2;1195;1150;4;1261;425;11;3;819;734;4;887;542;14;4;1259;1053;5;1311;251;8;5;3367;3253;4;1817;1488;452;724;19;6;2688;2356;4;1379;1350;618;608;19;7;1855;1650;4;1954;508;12;8;1860;1652;4;1953;512;12;9;1002;891;4;1079;552;10
17.02.18;09:45:00;1;396;3386;0;2;881;1050;4;931;420;11;3;582;666;4;636;534;13;4;856;949;5;892;254;8;5;2271;2966;4;1204;1001;444;719;19;6;1729;2139;4;903;888;621;602;18;7;1279;1498;4;1339;503;12;8;1290;1499;4;1352;505;11;9;741;809;4;802;557;10
17.02.18;09:40:00;1;404;3353;0;2;755;977;4;804;420;11;3;497;617;4;552;531;13;4;733;877;5;763;249;8;5;2046;2779;4;1081;901;441;727;19;6;1566;1997;4;818;794;617;597;18;7;1110;1392;4;1178;507;12;8;1122;1392;4;1180;494;11;9;611;747;4;668;547;10
17.02.18;09:35:00;1;918;3319;0;2;778;915;4;828;424;11;3;499;576;4;556;540;13;4;713;817;5;743;250;7;5;1900;2611;4;993;831;446;722;19;6;1405;1869;4;721;710;624;594;18;7;972;1300;4;1028;491;12;8;956;1298;4;1022;502;11;9;521;696;4;571;554;10
17.02.18;09:30:00;1;439;3254;0;2;976;849;4;1032;428;10;3;634;534;4;696;552;13;4;931;757;5;969;249;7;5;2388;2444;4;1259;1063;460;729;19;6;1818;1746;4;938;928;632;610;18;7;1304;1218;4;1360;495;11;8;1301;1218;4;1369;504;11;9;704;652;4;764;562;9
17.02.18;09:25:00;1;424;3217;0;2;782;768;4;831;419;10;3;501;481;4;556;534;12;4;686;678;5;715;247;7;5;1595;2246;4;830;698;444;725;19;6;1217;1595;4;624;622;619;600;18;7;936;1108;4;978;496;11;8;935;1109;4;984;491;11;9;506;593;4;559;558;9
17.02.18;09:20:00;1;397;3182;0;2;420;704;4;458;411;10;3;265;440;4;307;527;12;4;346;622;5;360;243;7;5;846;2123;4;435;367;425;709;19;6;650;1499;4;326;338;604;583;18;7;487;1031;4;531;499;11;8;488;1031;4;534;488;11;9;263;551;4;303;536;9
17.02.18;09:15:00;1;1127;3148;0;2;364;668;4;401;415;10;3;225;418;4;267;513;12;4;301;592;5;314;240;6;5;818;2053;4;411;351;424;709;19;6;603;1446;4;289;304;605;582;18;7;414;990;4;464;483;11;8;424;990;4;460;470;11;9;225;529;4;259;534;9
17.02.18;09:10:00;1;485;3080;0;2;485;637;4;528;422;10;3;303;399;4;352;525;12;4;417;567;5;434;246;6;5;1084;1983;4;559;477;437;710;19;6;812;1394;4;410;417;607;584;18;7;563;955;4;609;484;11;8;559;954;4;602;502;11;9;294;510;4;338;554;9
17.02.18;09:05:00;1;480;3039;0;2;529;597;4;571;417;9;3;332;374;4;380;529;12;4;455;533;5;475;250;6;5;1135;1892;4;594;491;439;697;19;6;867;1326;4;443;447;616;596;18;7;626;908;4;674;495;11;8;627;908;4;680;490;11;9;339;486;4;381;550;9
17.02.18;09:00:00;1;472;2999;0;2;499;553;4;542;421;9;3;312;346;4;361;526;12;4;425;495;5;443;245;6;5;1088;1798;4;555;472;428;706;18;6;821;1254;4;411;418;613;587;18;7;556;856;4;602;489;11;8;563;856;4;606;492;10;9;299;458;4;338;540;8
17.02.18;08:55:00;1;700;2945;0;2;504;512;4;542;416;9;3;318;320;4;366;525;12;4;433;460;5;451;247;6;5;1081;1706;4;545;462;437;695;18;6;803;1186;4;407;414;614;585;17;7;550;810;4;594;490;11;8;561;809;4;608;495;10;9;298;433;4;339;541;8
17.02.18;08:50:00;1;454;2892;0;2;342;470;4;380;410;9;3;215;294;4;260;517;12;4;280;424;5;291;241;6;5;780;1620;4;395;337;428;703;18;6;588;1121;4;273;286;598;577;17;7;399;764;4;431;496;10;8;390;763;4;431;494;10;9;214;408;4;246;538;8
