#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.10.19;16:20:00;1;331;4329;0;2;760;12205;4;826;392;29;3;479;7862;4;537;499;29;4;655;11128;5;682;238;28;5;1502;25510;4;753;642;417;669;35;6;1128;19288;4;525;545;579;555;33;7;796;15368;4;857;465;29;8;800;15331;4;856;463;29;9;425;8406;4;475;510;27
07.10.19;16:15:00;1;305;4300;0;2;889;12143;4;962;398;30;3;563;7823;4;626;514;29;4;773;11074;5;806;236;29;5;1718;25384;4;880;738;409;657;35;6;1301;19193;4;650;668;578;553;33;7;954;15303;4;1024;465;29;8;963;15265;4;1024;466;29;9;521;8371;4;572;514;27
07.10.19;16:10:00;1;256;4274;0;2;1083;12069;4;1162;400;31;3;683;7776;4;749;516;29;4;923;11010;5;962;237;29;5;1982;25240;4;1029;861;404;667;36;6;1508;19084;4;777;791;583;554;34;7;1179;15224;4;1254;472;30;8;1174;15185;4;1248;466;29;9;634;8328;4;694;516;28
07.10.19;16:05:00;1;234;4252;0;2;1434;11980;4;1528;404;32;3;904;7720;4;978;517;30;4;1206;10934;5;1257;238;30;5;2531;25072;4;1326;1101;418;674;36;6;1903;18957;4;954;952;582;563;34;7;1311;15098;0;1386;376;24;8;1571;15090;4;1659;471;30;9;849;8276;4;916;515;28
07.10.19;16:00:00;1;209;4233;0;2;1613;11861;4;1709;398;32;3;1026;7645;4;1104;517;30;4;1381;10834;5;1439;237;30;5;2794;24852;4;1486;1224;420;688;36;6;2204;18792;4;1142;1122;597;574;34;7;2223;14998;4;2344;478;30;8;2218;14959;4;2331;473;30;9;804;8205;4;866;417;23
07.10.19;15:55:00;1;208;4215;0;2;1531;11722;4;1628;398;32;3;980;7557;4;1059;517;30;4;1297;10716;5;1351;240;30;5;2680;24610;4;1425;1173;420;678;36;6;2077;18608;4;1058;1041;592;569;34;7;1984;14814;4;2094;475;30;8;1758;14777;4;1851;473;30;9;941;8117;4;1013;524;29
07.10.19;15:50:00;1;220;4198;0;2;1640;11594;4;1739;395;33;3;1043;7474;4;1123;507;31;4;1401;10606;5;1459;237;30;5;2905;24376;4;1534;1261;416;674;36;6;2331;18431;4;1213;1177;584;557;34;7;1996;14640;4;2103;467;31;8;1922;14628;4;2026;473;30;9;1055;8037;4;1132;521;29
07.10.19;15:45:00;1;275;4179;0;2;1685;11456;4;1787;388;33;3;1020;7387;4;1099;517;31;4;1397;10488;5;1455;240;31;5;2979;24141;4;1592;1304;419;674;37;6;2185;18251;4;1102;1097;572;557;34;7;2002;14474;4;2104;481;31;8;1940;14465;4;2049;457;31;9;1087;7948;4;1166;521;29
07.10.19;15:40:00;1;250;4157;0;2;1264;11317;4;1347;397;33;3;805;7303;4;875;504;31;4;1070;10374;5;1114;234;31;5;2389;23900;4;1244;1040;416;664;37;6;1811;18067;4;928;916;579;551;34;7;1281;14307;4;1356;390;25;8;1526;14304;4;1611;463;31;9;826;7857;4;893;512;29
07.10.19;15:35:00;1;255;4135;0;2;1706;11212;4;1808;390;34;3;1055;7236;4;1135;513;31;4;1436;10284;5;1496;234;32;5;3092;23700;4;1659;1347;414;669;37;6;2286;17915;4;1159;1155;582;554;34;7;2011;14181;4;2122;465;31;8;1928;14179;4;2029;457;31;9;1045;7790;4;1123;520;30
07.10.19;15:30:00;1;256;4114;0;2;1858;11069;4;1969;395;35;3;1212;7148;4;1298;515;32;4;1681;10165;5;1751;237;32;5;3494;23438;4;1871;1528;415;659;37;6;2746;17718;4;1432;1387;588;559;34;7;2454;14011;4;2584;465;31;8;2466;14017;4;2590;463;31;9;1378;7702;4;1470;518;30
07.10.19;15:25:00;1;256;4093;0;2;1885;10912;4;1995;392;35;3;1204;7046;4;1291;506;32;4;1593;10024;5;1660;235;32;5;3446;23133;4;1842;1518;411;672;37;6;2599;17487;4;1332;1305;578;553;34;7;2268;13807;4;2383;464;31;8;2240;13811;4;2356;466;31;9;1215;7590;4;1298;505;31
07.10.19;15:20:00;1;212;4071;0;2;3021;10754;4;3188;400;36;3;1779;6946;4;1886;497;32;4;2412;9891;5;2513;236;32;5;4762;22841;4;2572;2122;421;678;37;6;3796;17266;4;1982;1911;574;555;34;7;3340;13618;4;3502;459;32;8;3210;13627;4;3373;470;31;9;1764;7489;4;1873;524;31
07.10.19;15:15:00;1;211;4054;0;2;1895;10504;4;2006;396;36;3;1212;6798;4;1296;509;32;4;1616;9691;5;1683;236;32;5;3409;22431;4;1827;1496;413;667;37;6;2583;16954;4;1339;1307;579;553;34;7;2243;13343;4;2370;460;32;8;2231;13362;4;2351;457;31;9;746;7344;4;794;306;18
07.10.19;15:10:00;1;297;4036;0;2;2391;10346;4;2530;400;37;3;1538;6697;4;1633;489;33;4;2050;9556;5;2136;233;33;5;4043;22151;4;2186;1788;410;674;37;6;2963;16741;4;1520;1482;593;566;34;7;3504;13152;4;3681;449;31;8;3186;13170;4;3345;444;31;9;1602;7219;0;1696;408;27
07.10.19;15:05:00;1;351;4010;0;2;3845;10150;4;4054;399;37;3;2454;6571;4;2593;523;33;4;3445;9388;5;3588;232;33;5;6574;21813;4;3605;2932;412;669;37;6;4749;16491;4;2505;2311;584;590;34;7;4806;12869;4;5036;433;31;8;4627;12910;4;4849;437;30;9;2571;7092;4;2717;492;32
07.10.19;15:00:00;1;268;3978;0;2;3896;9832;4;4100;379;35;3;2453;6367;4;2593;545;32;4;3692;9100;5;3846;236;31;5;6968;21291;4;3826;3096;410;686;36;6;4843;16106;4;2579;2346;579;597;34;7;4492;12463;4;4704;444;30;8;4643;12513;4;4867;468;30;9;2617;6867;4;2767;516;30
07.10.19;14:55:00;1;277;3956;0;2;2192;9510;4;2316;390;34;3;1425;6162;4;1519;500;31;4;1872;8793;5;1949;236;31;5;3858;20755;4;2074;1701;413;660;36;6;2957;15707;4;1534;1484;571;566;34;7;3301;12098;4;3464;459;30;8;3195;12130;4;3353;467;29;9;1716;6649;4;1821;518;30
07.10.19;14:50:00;1;284;3937;0;2;2752;9327;4;2909;404;35;3;1885;6044;4;1994;485;32;4;2532;8636;5;2637;236;31;5;5137;20419;4;2797;2286;408;672;36;6;4147;15452;4;2165;2065;596;574;34;7;3770;11817;4;3950;450;29;8;3601;11859;4;3784;478;29;9;1905;6500;4;2021;524;30
07.10.19;14:45:00;1;298;3914;0;2;3104;9102;4;3273;405;33;3;2097;5889;4;2218;513;31;4;2840;8429;5;2958;234;30;5;5672;19971;4;3121;2516;414;678;36;6;4733;15119;4;2516;2351;581;588;33;7;4176;11505;4;4374;459;29;8;4204;11560;4;4418;483;28;9;2298;6343;4;2435;533;29
07.10.19;14:40:00;1;320;3889;0;2;2980;8837;4;3142;394;31;3;2029;5707;4;2148;516;30;4;2806;8183;5;2923;238;29;5;5630;19472;4;3105;2491;413;694;35;6;4351;14744;4;2230;2206;577;564;33;7;3051;11147;4;3189;474;28;8;3108;11203;4;3256;471;28;9;1797;6151;4;1904;522;27
07.10.19;14:35:00;1;286;3862;0;2;2328;8586;4;2453;403;31;3;1497;5535;4;1596;506;29;4;2085;7947;5;2172;239;29;5;4429;19046;4;2406;1970;416;680;35;6;3346;14413;4;1728;1696;589;563;33;7;2210;10893;4;2314;385;22;8;2673;10943;4;2807;469;28;9;1450;6001;4;1544;524;27
07.10.19;14:30:00;1;297;3837;0;2;1909;8389;4;2014;400;30;3;1243;5410;4;1331;517;29;4;1723;7771;5;1794;240;29;5;3751;18679;4;2017;1653;419;680;35;6;2852;14134;4;1490;1441;586;560;33;7;2409;10665;4;2527;474;28;8;2448;10719;4;2563;473;27;9;1350;5880;4;1438;518;27
07.10.19;14:25:00;1;318;3813;0;2;1708;8229;4;1811;405;30;3;1096;5306;4;1177;511;29;4;1513;7627;5;1576;241;29;5;3399;18376;4;1818;1489;418;675;35;6;2557;13902;4;1314;1293;581;558;33;7;2038;10465;4;2142;478;28;8;2018;10516;4;2127;466;27;9;1104;5767;4;1184;521;26
07.10.19;14:20:00;1;320;3786;0;2;1881;8086;4;1989;401;30;3;1219;5214;4;1307;519;29;4;1689;7500;5;1759;241;29;5;3692;18089;4;1988;1632;419;685;35;6;2805;13686;4;1471;1420;589;563;33;7;2296;10292;4;2415;476;28;8;2294;10345;4;2408;475;27;9;1257;5674;4;1342;528;26
07.10.19;14:15:00;1;321;3759;0;2;1740;7929;4;1842;408;30;3;1117;5112;4;1202;508;29;4;1560;7360;5;1624;242;29;5;3401;17784;4;1836;1497;420;689;35;6;2607;13453;4;1356;1346;595;567;33;7;2181;10101;4;2294;467;28;8;2194;10154;4;2310;474;27;9;1201;5569;4;1283;521;26
07.10.19;14:10:00;1;275;3735;0;2;1624;7785;4;1724;400;29;3;1056;5019;4;1135;513;29;4;1455;7230;5;1515;238;29;5;3143;17499;4;1684;1380;419;673;35;6;2387;13236;4;1215;1204;583;564;33;7;1978;9921;4;2083;476;28;8;1977;9972;4;2076;477;27;9;1078;5470;4;1156;531;26
07.10.19;14:05:00;1;292;3712;0;2;1473;7647;4;1564;406;29;3;948;4930;4;1023;513;29;4;1291;7107;5;1345;238;29;5;2775;17236;4;1464;1210;418;681;36;6;2116;13036;4;1074;1065;586;570;33;7;1289;9717;0;1357;384;22;8;1649;9809;4;1736;473;27;9;740;5380;4;794;418;20
07.10.19;14:00:00;1;316;3687;0;2;1270;7524;4;1354;397;29;3;816;4851;4;887;513;29;4;1099;6999;5;1145;237;29;5;2303;17008;4;1198;1006;421;677;36;6;1773;12861;4;905;903;580;558;33;7;1285;9615;4;1361;476;28;8;1290;9668;4;1368;474;28;9;708;5302;4;768;527;26
07.10.19;13:55:00;1;381;3660;0;2;1104;7418;4;1181;400;29;3;706;4782;4;775;509;29;4;951;6907;5;990;237;29;5;2035;16818;4;1068;884;409;667;36;6;1569;12715;4;781;779;581;562;34;7;1096;9507;4;1164;467;29;8;1087;9560;4;1162;459;28;9;481;5243;4;527;418;20
07.10.19;13:50:00;1;331;3629;0;2;980;7326;4;1058;401;30;3;628;4723;4;692;512;29;4;842;6828;5;877;232;29;5;1868;16649;4;957;807;407;660;37;6;1435;12585;4;751;765;572;556;34;7;654;9416;4;694;310;19;8;977;9470;4;1040;462;28;9;356;5193;4;392;342;17
07.10.19;13:45:00;1;207;3606;0;2;933;7244;4;1006;398;30;3;596;4671;4;660;502;29;4;829;6757;5;864;233;30;5;1992;16493;4;1022;859;407;653;37;6;1513;12466;4;729;743;575;554;34;7;1063;9334;4;1131;456;29;8;1073;9388;4;1140;465;29;9;582;5148;4;639;512;27
07.10.19;13:40:00;1;206;3589;0;2;1072;7166;4;1152;400;31;3;687;4621;4;753;510;30;4;967;6688;5;1007;232;31;5;2401;16326;4;1267;1041;404;662;38;6;1816;12339;4;934;930;572;554;34;7;1320;9245;4;1389;460;30;8;1300;9299;4;1381;466;29;9;478;5101;4;520;340;18
07.10.19;13:35:00;1;206;3571;0;2;1388;7077;4;1479;403;32;3;894;4564;4;968;510;30;4;1265;6608;5;1318;230;31;5;3164;16121;4;1699;1379;409;671;38;6;2395;12184;4;1230;1216;575;555;35;7;1939;9136;4;2043;460;31;8;1930;9191;4;2021;464;30;9;819;5044;4;877;409;23
07.10.19;13:30:00;1;208;3554;0;2;1609;6961;4;1708;399;33;3;1040;4490;4;1119;505;31;4;1459;6503;5;1520;234;32;5;3560;15853;4;1905;1563;407;660;39;6;2706;11981;4;1383;1367;575;554;35;7;2331;8975;4;2452;462;31;8;2331;9031;4;2453;460;31;9;1291;4956;4;1377;508;30
07.10.19;13:25:00;1;206;3537;0;2;1581;6828;4;1679;396;34;3;1022;4404;4;1100;500;31;4;1432;6382;5;1492;233;32;5;3406;15556;4;1817;1492;402;653;39;6;2581;11756;4;1325;1325;567;549;35;7;2822;8781;4;2960;444;32;8;2836;8838;4;2975;447;31;9;1522;4849;4;1613;489;30
07.10.19;13:20:00;1;256;3519;0;2;1426;6696;4;1517;385;34;3;914;4318;4;990;501;31;4;1326;6263;5;1381;228;33;5;3308;15278;4;1774;1450;394;634;39;6;2468;11546;4;1268;1234;555;536;35;7;2580;8544;4;2718;449;32;8;1897;8603;4;1993;290;20;9;1371;4724;4;1459;491;31
07.10.19;13:15:00;1;325;3497;0;2;1504;6578;4;1596;378;36;3;965;4242;4;1036;468;32;4;1460;6152;5;1521;224;34;5;3995;14997;4;2174;1743;384;626;39;6;2825;11336;4;1446;1431;549;538;35;7;2356;8330;4;2478;356;25;8;2717;8385;4;2848;416;31;9;1103;4553;0;1175;393;25
07.10.19;13:10:00;1;265;3470;0;2;4079;6452;4;4278;368;38;3;2705;4162;4;2843;463;33;4;4144;6029;5;4316;217;34;5;9481;14604;4;5294;4255;385;614;37;6;7176;11060;4;3683;3649;564;522;34;7;5134;8025;0;5388;369;25;8;5917;8151;4;6182;382;30;9;3437;4470;4;3628;465;32
07.10.19;13:05:00;1;312;3448;0;2;4953;6118;4;5198;374;36;3;3201;3940;4;3369;478;32;4;4647;5686;5;4841;218;33;5;10708;13798;4;5982;4835;387;619;35;6;8219;10455;4;4273;4123;541;523;33;7;6472;7621;4;6779;429;28;8;6352;7653;4;6661;424;28;9;3609;4180;4;3811;474;31
07.10.19;13:00:00;1;285;3422;0;2;4829;5704;4;5071;379;33;3;3155;3672;4;3318;489;30;4;4647;5297;5;4840;227;30;5;10766;12902;4;6015;4865;397;645;34;6;8180;9772;4;4263;4076;556;541;32;7;5318;7079;4;5569;352;21;8;5330;7119;4;5594;359;21;9;3666;3878;4;3882;490;29
07.10.19;12:55:00;1;212;3398;0;2;4796;5301;4;5037;392;29;3;3135;3409;4;3304;512;28;4;4582;4910;5;4773;237;26;5;10480;12013;4;5839;4728;415;686;33;6;7917;9098;4;4109;3972;586;576;31;7;6129;6526;4;6438;460;25;8;3611;6338;0;3793;287;15;9;2739;3573;4;2910;427;21
07.10.19;12:50:00;1;207;3380;0;2;1103;4905;4;1177;402;26;3;718;3149;4;783;505;27;4;1109;4533;5;1155;242;25;5;3467;11175;4;1907;1501;416;682;33;6;2686;8455;4;1376;1331;582;567;31;7;1989;6018;4;2092;474;25;8;2246;6050;4;2365;471;25;9;1249;3285;4;1336;523;24
07.10.19;12:45:00;1;235;3363;0;2;1106;4812;4;1179;403;27;3;708;3089;4;774;510;27;4;1006;4438;5;1048;236;25;5;2551;10929;4;1348;1115;416;676;33;6;1946;8266;4;997;1008;584;562;31;7;834;5835;4;877;286;15;8;1391;5836;4;1464;474;25;9;752;3166;4;815;526;24
07.10.19;12:40:00;1;250;3343;0;2;1236;4719;4;1312;394;27;3;795;3030;4;863;510;27;4;1106;4354;5;1152;238;25;5;2642;10715;4;1415;1159;414;677;33;6;2016;8103;4;1027;1025;585;565;31;7;595;5637;0;628;157;8;8;1212;5720;4;1278;397;20;9;685;3091;0;740;436;20
07.10.19;12:35:00;1;209;3322;0;2;1320;4617;4;1402;400;27;3;837;2963;4;904;509;27;4;1199;4262;5;1249;236;25;5;2840;10494;4;1527;1254;417;672;33;6;2193;7933;4;1133;1117;590;555;31;7;1493;5591;4;1570;475;25;8;578;5544;0;612;189;10;9;507;3037;4;547;314;14
07.10.19;12:30:00;1;207;3304;0;2;1173;4507;4;1251;398;27;3;750;2894;4;818;509;27;4;1033;4163;5;1076;232;25;5;2391;10260;4;1261;1044;412;684;33;6;1833;7755;4;942;944;580;564;31;7;1120;5466;4;1186;398;21;8;1105;5473;4;1171;393;20;9;724;2968;4;788;524;24
07.10.19;12:25:00;1;248;3287;0;2;1523;4410;4;1611;401;27;3;983;2832;4;1056;511;27;4;1377;4077;5;1434;235;25;5;3207;10058;4;1723;1414;416;669;33;6;2425;7600;4;1224;1194;580;562;31;7;1697;5356;4;1785;480;26;8;995;5364;4;1047;285;15;9;919;2908;4;986;527;24
07.10.19;12:20:00;1;254;3266;0;2;1607;4283;4;1701;407;27;3;1040;2750;4;1116;512;27;4;1481;3962;5;1543;240;25;5;3588;9785;4;1939;1583;418;676;33;6;2749;7394;4;1407;1382;593;567;31;7;1200;5215;4;1261;318;17;8;1507;5226;4;1584;398;20;9;500;2832;4;538;263;12
07.10.19;12:15:00;1;253;3245;0;2;1471;4149;4;1557;405;27;3;948;2663;4;1024;517;27;4;1360;3839;5;1416;238;25;5;3291;9487;4;1773;1448;421;684;33;6;2522;7166;4;1285;1285;593;570;31;7;1606;5064;4;1684;482;26;8;960;5075;4;1018;285;15;9;704;2748;4;758;420;19
07.10.19;12:10:00;1;256;3224;0;2;1199;4026;4;1276;399;26;3;775;2584;4;844;511;26;4;1124;3725;5;1170;239;25;5;2807;9215;4;1493;1228;422;691;33;6;2151;6957;4;1097;1095;592;569;31;7;1372;4929;4;1447;478;26;8;1382;4938;4;1456;474;25;9;750;2673;4;812;532;24
07.10.19;12:05:00;1;342;3202;0;2;1214;3924;4;1291;403;26;3;782;2518;4;846;506;27;4;1076;3630;5;1121;236;25;5;2542;8983;4;1353;1112;422;685;33;6;1931;6779;4;990;996;591;569;31;7;1440;4814;4;1524;476;26;8;1446;4822;4;1528;482;25;9;789;2610;4;852;526;24
07.10.19;12:00:00;1;272;3173;0;2;1226;3824;4;1303;397;26;3;793;2453;4;863;513;26;4;1119;3541;5;1166;241;25;5;2627;8770;4;1414;1159;415;684;33;6;2019;6617;4;1033;1027;595;571;31;7;1517;4694;4;1595;470;26;8;1543;4702;4;1628;475;25;9;848;2545;4;916;528;24
07.10.19;11:55:00;1;271;3151;0;2;754;3721;4;814;391;26;3;478;2387;4;533;487;26;4;669;3447;5;697;236;25;5;1637;8553;4;843;704;418;651;33;6;1256;6451;4;631;649;576;560;31;7;882;4567;4;940;464;26;8;896;4573;4;952;465;25;9;483;2474;4;538;518;24
07.10.19;11:50:00;1;274;3128;0;2;843;3657;4;909;394;27;3;535;2346;4;595;506;27;4;728;3390;5;758;233;25;5;1706;8419;4;874;735;406;669;33;6;1289;6348;4;643;660;574;558;32;7;925;4493;4;991;464;26;8;779;4497;4;827;391;21;9;500;2433;4;551;516;24
07.10.19;11:45:00;1;273;3105;0;2;947;3587;4;1016;392;27;3;601;2302;4;663;511;27;4;827;3330;5;862;233;25;5;1915;8275;4;997;836;411;663;34;6;1466;6239;4;726;748;573;557;32;7;1081;4416;4;1146;464;26;8;1075;4420;4;1145;470;26;9;584;2391;4;638;521;24
07.10.19;11:40:00;1;277;3082;0;2;1019;3508;4;1093;398;28;3;652;2252;4;716;503;27;4;922;3261;5;960;233;26;5;2213;8113;4;1172;966;406;658;34;6;1687;6115;4;852;854;573;553;32;7;1213;4326;4;1283;468;26;8;1212;4331;4;1285;470;26;9;657;2343;4;715;514;25
07.10.19;11:35:00;1;341;3059;0;2;1295;3424;4;1378;393;29;3;823;2198;4;896;499;28;4;1139;3184;5;1187;232;26;5;2651;7927;4;1397;1165;402;650;33;6;1995;5974;4;1027;1020;570;554;32;7;1642;4225;4;1728;468;26;8;1632;4230;4;1719;468;26;9;882;2288;4;949;520;25
07.10.19;11:30:00;1;291;3033;0;2;3145;3315;4;3308;398;29;3;2049;2129;4;2169;500;28;4;3188;3089;5;3320;235;25;5;7404;7690;4;4115;3311;414;686;32;6;5725;5796;4;2927;2936;609;568;31;7;2746;4089;4;2877;388;21;8;3231;4096;4;3391;465;25;9;1753;2216;4;1858;522;25
07.10.19;11:25:00;1;326;3008;0;2;1777;3057;4;1874;392;27;3;1188;1960;4;1275;511;27;4;1866;2827;5;1944;234;25;5;4987;7045;4;2716;2227;419;679;32;6;3940;5313;4;2027;1997;575;552;31;7;1883;3807;4;1980;377;20;8;2457;3832;4;2580;463;25;9;1424;2072;4;1513;518;25
07.10.19;11:20:00;1;281;2980;0;2;2075;2907;4;2181;384;27;3;1398;1860;4;1491;512;27;4;2147;2669;5;2236;238;24;5;5650;6646;4;3078;2518;415;673;31;6;4255;5006;4;2182;2144;585;565;30;7;2677;3598;4;2811;478;25;8;2681;3622;4;2815;477;24;9;1463;1949;4;1555;528;25
07.10.19;11:15:00;1;260;2957;0;2;2086;2735;4;2192;395;27;3;1425;1744;4;1517;517;26;4;2162;2492;5;2252;240;23;5;5735;6169;4;3121;2565;424;682;31;6;4347;4644;4;2242;2171;592;573;30;7;3366;3377;4;3534;483;24;8;3358;3395;4;3517;483;24;9;1054;1826;4;1118;316;14
07.10.19;11:10:00;1;258;2935;0;2;2104;2561;4;2214;411;26;3;1416;1625;4;1508;514;25;4;2110;2312;5;2198;240;22;5;5465;5696;4;2999;2448;425;687;31;6;4158;4283;4;2148;2090;595;585;30;7;2882;3099;4;3012;482;24;8;2878;3118;4;3014;480;23;9;1588;1687;4;1686;531;23
07.10.19;11:05:00;1;258;2914;0;2;1676;2386;4;1767;414;25;3;1087;1507;4;1168;518;25;4;1561;2136;5;1626;239;22;5;3796;5249;4;2059;1689;426;685;30;6;2906;3942;4;1490;1475;594;582;29;7;2141;2861;4;2246;484;23;8;2147;2879;4;2253;483;23;9;1190;1556;4;1268;534;22
07.10.19;11:00:00;1;259;2892;0;2;1509;2246;4;1594;412;24;3;974;1416;4;1049;516;25;4;1382;2005;5;1440;238;21;5;3285;4942;4;1777;1453;423;692;30;6;2498;3707;4;1300;1274;598;575;29;7;1858;2680;4;1945;484;23;8;1850;2698;4;1944;481;23;9;1008;1456;4;1082;530;22
07.10.19;10:55:00;1;274;2870;0;2;1390;2120;4;1466;404;24;3;904;1335;4;973;520;24;4;1286;1890;5;1340;244;21;5;3011;4666;4;1621;1323;425;710;30;6;2314;3497;4;1200;1194;600;574;29;7;1790;2524;4;1885;488;23;8;1808;2543;4;1896;473;23;9;998;1371;4;1069;523;21
07.10.19;10:50:00;1;280;2849;0;2;999;2004;4;1041;403;24;3;620;1259;4;682;520;24;4;862;1782;5;899;239;21;5;1988;4426;4;1033;872;419;682;30;6;1515;3312;4;761;776;594;568;29;7;1114;2374;4;1183;473;23;8;1130;2393;4;1194;475;23;9;597;1288;4;670;530;21
07.10.19;10:45:00;1;251;2826;0;2;1024;1920;4;1088;409;23;3;655;1207;4;713;518;24;4;899;1710;5;936;239;21;5;2044;4260;4;1060;887;419;687;30;6;1551;3186;4;791;795;592;570;29;7;958;2281;4;1009;380;18;8;1212;2298;4;1273;481;22;9;656;1238;4;711;532;21
07.10.19;10:40:00;1;255;2805;0;2;989;1835;4;1052;401;23;3;627;1153;4;688;514;24;4;871;1635;5;907;238;21;5;2017;4091;4;1050;883;420;684;30;6;1528;3057;4;788;787;591;570;29;7;1147;2183;4;1209;472;23;8;1151;2198;4;1218;478;22;9;623;1183;4;679;533;21
07.10.19;10:35:00;1;237;2784;0;2;1149;1753;4;1217;403;23;3;732;1101;4;795;522;24;4;1030;1562;5;1073;240;20;5;2417;3922;4;1294;1072;428;689;30;6;1835;2929;4;934;921;596;569;29;7;1338;2087;4;1419;483;22;8;1350;2101;4;1419;480;22;9;732;1131;4;789;533;21
07.10.19;10:30:00;1;211;2763;0;2;1207;1657;4;1280;410;23;3;771;1040;4;838;523;24;4;1094;1477;5;1140;240;20;5;2629;3718;4;1413;1161;425;687;30;6;2001;2774;4;1009;999;598;570;29;7;1513;1976;4;1592;485;22;8;1521;1989;4;1603;481;22;9;826;1070;4;891;537;21
07.10.19;10:25:00;1;212;2746;0;2;1195;1557;4;1264;413;23;3;765;976;4;829;520;24;4;1072;1386;5;1116;243;20;5;2540;3499;4;1338;1123;423;689;29;6;1927;2608;4;979;980;593;574;29;7;1449;1850;4;1535;486;22;8;1458;1863;4;1540;479;22;9;793;1002;4;854;534;20
07.10.19;10:20:00;1;210;2728;0;2;1264;1458;4;1335;406;22;3;812;912;4;879;519;23;4;1154;1296;5;1202;244;19;5;2759;3286;4;1483;1215;426;702;29;6;2100;2446;4;1082;1071;591;578;28;7;1522;1729;4;1608;480;22;8;1531;1742;4;1613;488;21;9;703;936;4;755;442;16
07.10.19;10:15:00;1;270;2710;0;2;1164;1352;4;1230;403;22;3;742;844;4;808;514;23;4;1049;1200;5;1092;242;19;5;2485;3058;4;1323;1097;430;675;29;6;1906;2271;4;995;1002;598;576;28;7;1397;1602;4;1468;486;22;8;1403;1613;4;1475;478;21;9;765;865;4;822;532;20
07.10.19;10:10:00;1;224;2688;0;2;1090;1255;4;1155;409;22;3;695;782;4;759;520;23;4;984;1113;5;1025;238;19;5;2361;2851;4;1253;1038;424;690;29;6;1795;2114;4;934;920;598;571;28;7;1306;1485;4;1366;489;22;8;1082;1495;4;1141;406;17;9;707;801;4;764;532;19
07.10.19;10:05:00;1;212;2669;0;2;1082;1164;4;1146;408;21;3;697;724;4;756;515;23;4;997;1031;5;1038;242;18;5;2471;2654;4;1309;1094;422;688;29;6;1891;1964;4;967;964;599;576;28;7;1331;1376;4;1408;486;22;8;1339;1388;4;1408;489;21;9;589;742;4;635;426;15
07.10.19;10:00:00;1;283;2652;0;2;914;1074;4;971;406;21;3;582;666;4;640;522;22;4;824;948;5;858;243;18;5;2011;2449;4;1057;885;420;692;29;6;1534;1808;4;786;785;593;569;28;7;1094;1266;4;1154;481;21;8;1104;1276;4;1163;477;21;9;599;681;4;653;532;19
07.10.19;09:55:00;1;313;2628;0;2;882;997;4;937;398;21;3;560;617;4;615;517;22;4;798;878;5;831;237;18;5;1950;2283;4;1021;853;423;673;28;6;1475;1682;4;749;748;590;570;28;7;1049;1175;4;1114;476;21;8;1057;1185;4;1113;478;21;9;571;631;4;624;532;19
07.10.19;09:50:00;1;317;2602;0;2;868;924;4;922;399;20;3;552;571;4;608;519;22;4;780;812;5;812;243;18;5;1904;2122;4;998;838;415;679;28;6;1452;1559;4;736;744;590;572;28;7;1060;1087;4;1114;477;21;8;1065;1096;4;1120;473;21;9;575;583;4;624;528;19
07.10.19;09:45:00;1;291;2575;0;2;848;851;4;904;408;20;3;541;525;4;592;512;22;4;770;747;5;802;242;17;5;1915;1962;4;1008;840;424;680;28;6;1451;1438;4;750;735;595;565;28;7;1028;999;4;1096;489;21;8;1037;1008;4;1093;473;20;9;561;536;4;610;529;18
07.10.19;09:40:00;1;298;2551;0;2;832;781;4;886;406;20;3;528;479;4;583;509;21;4;756;683;5;788;239;17;5;1901;1802;4;990;838;419;680;28;6;1441;1317;4;736;739;598;569;27;7;1026;912;4;1073;482;21;8;1010;921;4;1069;475;20;9;549;488;4;601;529;18
07.10.19;09:35:00;1;322;2525;0;2;860;711;4;916;412;20;3;548;435;4;601;514;21;4;793;620;5;826;241;17;5;1972;1644;4;1040;872;428;686;28;6;1503;1197;4;773;759;601;576;27;7;1083;829;4;1154;480;21;8;1089;838;4;1145;481;20;9;471;443;4;512;422;14
07.10.19;09:30:00;1;273;2499;0;2;798;640;4;849;407;19;3;504;390;4;561;510;21;4;726;554;5;757;241;16;5;1803;1480;4;944;792;428;692;28;6;1376;1072;4;685;704;596;568;27;7;1012;737;4;1068;481;20;8;1014;746;4;1071;476;20;9;548;394;4;597;533;17
07.10.19;09:25:00;1;308;2477;0;2;720;573;4;769;406;19;3;458;348;4;513;519;21;4;652;493;5;679;240;16;5;1644;1330;4;847;715;422;692;27;6;1239;958;4;639;639;595;566;27;7;898;652;4;960;480;20;8;907;661;4;955;471;20;9;491;348;4;538;531;17
