#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.19;16:30:00;1;673;11923;0;2;2101;21101;4;2222;399;32;3;1368;13907;4;1461;509;30;4;1826;20430;5;1902;235;32;5;3573;54271;4;1918;1562;418;675;36;6;2736;41309;4;1425;1383;590;562;34;7;2464;27660;4;2591;471;29;8;2488;27683;4;2616;468;29;9;1318;15351;4;1404;525;28
07.05.19;16:25:00;1;672;11867;0;2;1877;20924;4;1990;400;32;3;1207;13792;4;1289;506;30;4;1592;20276;5;1658;235;32;5;3187;53972;4;1699;1385;421;677;36;6;2423;41080;4;1245;1213;584;558;34;7;2036;27458;4;2148;469;29;8;2034;27477;4;2137;468;29;9;1105;15243;4;1187;522;28
07.05.19;16:20:00;1;695;11811;0;2;1821;20768;4;1930;397;32;3;1174;13691;4;1257;507;30;4;1531;20143;5;1595;233;32;5;3013;53708;4;1603;1306;413;666;37;6;2290;40880;4;1176;1136;584;561;34;7;1935;27286;4;2039;469;29;8;1921;27305;4;2024;471;29;9;1046;15149;4;1121;519;28
07.05.19;16:15:00;1;777;11752;0;2;1938;20615;4;2052;393;32;3;1203;13593;4;1288;507;30;4;1500;20015;5;1562;235;32;5;2948;53458;4;1573;1277;414;672;37;6;2291;40689;4;1192;1156;579;551;34;7;1878;27124;4;1985;468;29;8;1860;27145;4;1966;458;29;9;1014;15062;4;1091;518;28
07.05.19;16:10:00;1;631;11687;0;2;2487;20458;4;2625;394;33;3;1578;13495;4;1678;499;30;4;2221;19891;5;2313;232;33;5;4004;53213;4;2153;1759;413;668;37;6;2924;40502;4;1488;1461;578;554;34;7;2020;26968;4;2131;454;30;8;2029;26989;4;2144;459;30;9;1105;14977;4;1183;504;29
07.05.19;16:05:00;1;583;11635;0;2;2569;20256;4;2705;392;33;3;1616;13367;4;1715;510;30;4;2302;19711;5;2398;235;33;5;4800;52869;4;2625;2092;413;690;37;6;3656;40244;4;1904;1817;585;553;34;7;3128;26799;4;3283;459;30;8;3025;26821;4;3172;469;30;9;1635;14885;4;1736;503;30
07.05.19;16:00:00;1;596;11589;0;2;2084;20037;4;2204;387;33;3;1333;13229;4;1422;501;30;4;1803;19514;5;1878;230;33;5;3592;52496;4;1938;1559;410;667;37;6;2681;39961;4;1391;1337;578;554;34;7;3369;26537;4;3536;454;29;8;3468;26566;4;3643;455;29;9;1974;14749;4;2092;506;29
07.05.19;15:55:00;1;577;11540;0;2;3658;19863;4;3851;381;33;3;2161;13118;4;2285;499;31;4;2875;19363;5;2995;228;33;5;5239;52205;4;2862;2301;411;677;36;6;3925;39742;4;2003;1961;563;549;34;7;2982;26258;4;3127;468;29;8;3060;26282;4;3212;452;29;9;1679;14587;4;1781;497;30
07.05.19;15:50:00;1;566;11491;0;2;3478;19558;4;3662;391;32;3;2256;12937;4;2384;511;29;4;3032;19126;5;3158;232;31;5;5582;51777;4;3047;2464;417;680;36;6;4367;39418;4;2266;2146;575;550;34;7;5537;26012;4;5810;465;28;8;5496;26029;4;5769;464;28;9;3058;14448;4;3244;520;29
07.05.19;15:45:00;1;497;11444;0;2;2066;19265;4;2183;398;30;3;1335;12748;4;1426;510;29;4;1799;18874;5;1873;233;31;5;3711;51289;4;1994;1617;414;674;36;6;2826;39049;4;1445;1408;585;557;34;7;3299;25556;4;3470;471;28;8;3225;25574;4;3393;472;28;9;1758;14195;4;1866;527;27
07.05.19;15:40:00;1;479;11402;0;2;1789;19091;4;1895;397;30;3;1155;12636;4;1236;507;29;4;1571;18724;5;1636;233;31;5;3356;50982;4;1798;1464;415;670;36;6;2558;38816;4;1336;1297;578;551;34;7;2111;25250;4;2226;469;28;8;2111;25280;4;2226;469;28;9;1159;14035;4;1241;522;27
07.05.19;15:35:00;1;515;11362;0;2;1709;18942;4;1816;398;30;3;1101;12540;4;1182;509;29;4;1500;18592;5;1563;232;31;5;3277;50704;4;1761;1428;414;669;37;6;2489;38604;4;1256;1220;578;555;34;7;1970;25073;4;2071;468;28;8;1957;25105;4;2071;467;28;9;1072;13939;4;1148;516;27
07.05.19;15:30:00;1;492;11320;0;2;1815;18800;4;1921;395;31;3;1147;12448;4;1232;511;29;4;1570;18467;5;1636;234;32;5;3388;50430;4;1815;1475;413;661;37;6;2569;38396;4;1331;1290;579;549;34;7;1999;24909;4;2111;470;28;8;2000;24941;4;2105;469;28;9;1095;13849;4;1172;522;27
07.05.19;15:25:00;1;518;11279;0;2;1841;18649;4;1952;399;30;3;1291;12352;4;1381;507;29;4;1926;18336;5;2006;235;31;5;3944;50095;4;2141;1717;411;669;37;6;3063;38150;4;1583;1526;583;558;34;7;1761;24742;4;1852;461;28;8;1755;24773;4;1853;469;28;9;958;13758;4;1031;518;27
07.05.19;15:20:00;1;560;11236;0;2;1726;18484;4;1831;394;31;3;1108;12234;4;1188;509;29;4;1499;18155;5;1562;231;32;5;3274;49824;4;1755;1425;410;662;37;6;2491;37933;4;1275;1238;581;554;34;7;1884;24594;4;1983;463;29;8;1870;24626;4;1969;468;29;9;1019;13677;4;1093;515;28
07.05.19;15:15:00;1;577;11189;0;2;2000;18341;4;2116;393;31;3;1282;12143;4;1374;512;30;4;1746;18031;5;1819;234;32;5;3799;49548;4;2047;1662;408;670;37;6;2903;37723;4;1494;1471;585;561;34;7;2305;24438;4;2419;466;29;8;2319;24471;4;2443;471;29;9;1265;13593;4;1350;511;28
07.05.19;15:10:00;1;486;11142;0;2;1988;18175;4;2102;396;31;3;1281;12036;4;1371;509;30;4;1737;17887;5;1809;233;32;5;3832;49228;4;2057;1675;413;667;37;6;2945;37478;4;1539;1498;589;561;34;7;2306;24246;4;2426;462;29;8;2312;24278;4;2433;467;29;9;1267;13487;4;1354;520;28
07.05.19;15:05:00;1;524;11101;0;2;2141;18009;4;2260;398;32;3;1381;11929;4;1473;513;30;4;1882;17741;5;1961;234;32;5;4216;48908;4;2270;1847;412;670;37;6;3222;37232;4;1652;1612;591;561;34;7;2485;24053;4;2617;465;29;8;2477;24084;4;2607;472;29;9;1360;13381;4;1447;517;29
07.05.19;15:00:00;1;562;11057;0;2;2260;17831;4;2386;397;31;3;1456;11814;4;1550;513;30;4;1994;17585;5;2078;234;32;5;4419;48555;4;2397;1936;411;663;37;6;3382;36961;4;1749;1710;585;564;34;7;2640;23848;4;2776;466;29;8;2641;23880;4;2777;466;29;9;1449;13269;4;1542;515;29
07.05.19;14:55:00;1;2608;10980;0;2;2149;17643;4;2271;403;31;3;1394;11693;4;1486;513;29;4;1908;17419;5;1988;236;32;5;4191;48185;4;2264;1830;416;678;37;6;3206;36679;4;1662;1610;585;569;34;7;2984;23628;4;3129;470;29;8;3128;23662;4;3287;474;29;9;1847;13149;4;1969;529;28
07.05.19;14:50:00;1;863;10830;0;2;1590;17463;4;1689;401;31;3;1029;11577;4;1109;514;29;4;1394;17259;5;1452;233;32;5;3081;47844;4;1647;1329;419;686;37;6;2374;36417;4;1202;1170;585;564;34;7;2019;23385;4;2122;469;29;8;2021;23409;4;2127;475;29;9;1107;13003;4;1189;522;28
07.05.19;14:45:00;1;1745;10739;0;2;1362;17330;4;1450;395;31;3;879;11490;4;952;509;29;4;1194;17142;5;1244;234;32;5;2689;47590;4;1428;1160;410;670;38;6;2051;36222;4;1035;1025;576;558;35;7;1666;23216;4;1760;461;30;8;1667;23239;4;1755;471;29;9;907;12909;4;978;516;28
07.05.19;14:40:00;1;590;10603;0;2;1333;17216;4;1419;388;31;3;856;11416;4;929;506;30;4;1170;17043;5;1219;233;33;5;2675;47367;4;1417;1150;410;652;38;6;2034;36052;4;1042;1027;576;563;35;7;1614;23077;4;1704;459;30;8;1606;23100;4;1699;464;30;9;876;12834;4;945;519;29
07.05.19;14:35:00;1;560;10554;0;2;1328;17105;4;1417;395;32;3;851;11345;4;924;510;30;4;1165;16945;5;1213;230;33;5;2684;47144;4;1410;1150;408;660;39;6;2043;35882;4;1054;1047;578;554;35;7;1576;22942;4;1666;463;30;8;1574;22966;4;1661;467;30;9;854;12761;4;925;510;29
07.05.19;14:30:00;1;558;10507;0;2;1553;16994;4;1651;393;33;3;997;11274;4;1075;507;31;4;1373;16848;5;1430;233;34;5;3131;46918;4;1660;1352;408;663;39;6;2375;35710;4;1207;1196;577;552;35;7;1928;22810;4;2025;457;31;8;1901;22834;4;2010;460;31;9;1037;12689;4;1113;512;30
07.05.19;14:25:00;1;527;10461;0;2;1743;16865;4;1847;393;34;3;1117;11191;4;1204;510;31;4;1552;16734;5;1617;231;35;5;3482;46655;4;1851;1509;410;655;40;6;2646;35510;4;1391;1356;577;556;36;7;2401;22651;4;2527;466;31;8;2372;22677;4;2498;469;31;9;1260;12603;4;1348;514;30
07.05.19;14:20:00;1;841;10417;0;2;1759;16720;4;1866;394;35;3;1129;11098;4;1216;513;32;4;1555;16605;5;1619;229;35;5;3486;46363;4;1869;1510;409;659;40;6;2653;35289;4;1368;1346;577;554;36;7;2305;22449;4;2413;463;32;8;2298;22478;4;2420;463;32;9;1263;12499;4;1353;514;31
07.05.19;14:15:00;1;2572;10325;0;2;1742;16574;4;1848;387;35;3;1122;11004;4;1202;502;32;4;1531;16476;5;1595;231;36;5;3403;46074;4;1816;1470;406;642;41;6;2588;35068;4;1330;1306;576;548;36;7;2184;22257;4;2301;455;32;8;2178;22288;4;2301;465;32;9;1200;12394;4;1286;514;31
07.05.19;14:10:00;1;4399;10110;0;2;1615;16428;4;1714;389;37;3;1041;10911;4;1120;500;32;4;1429;16348;5;1489;228;36;5;3204;45791;4;1708;1385;403;647;41;6;2429;34853;4;1252;1215;564;542;37;7;1998;22074;4;2108;458;33;8;1993;22105;4;2106;456;33;9;1092;12293;4;1173;504;32
07.05.19;14:05:00;1;3556;9748;0;2;1846;16293;4;1956;382;38;3;1187;10824;4;1269;494;33;4;1643;16228;5;1711;224;38;5;3751;45524;4;2018;1630;397;636;42;6;2824;34650;4;1432;1415;553;537;37;7;2254;21907;4;2376;457;33;8;2232;21937;4;2353;440;33;9;1228;12201;4;1308;497;32
07.05.19;14:00:00;1;2765;9459;0;2;2379;16140;4;2511;374;41;3;1615;10725;4;1714;485;35;4;2162;16093;5;2253;218;39;5;4901;45207;4;2657;2148;391;630;41;6;3906;34411;4;2047;1917;560;531;37;7;2960;21720;4;3111;431;33;8;3038;21753;4;3188;439;33;9;1646;12099;4;1746;471;34
07.05.19;13:55:00;1;2749;9226;0;2;4183;15945;4;4406;376;41;3;2893;10593;4;3047;476;35;4;4253;15915;5;4430;220;39;5;9340;44717;4;5172;4197;394;625;40;6;6992;34054;4;3570;3522;542;520;36;7;6860;21475;4;7197;430;32;8;6806;21502;4;7150;441;32;9;3793;11963;4;4010;485;34
07.05.19;13:50:00;1;2788;8995;0;2;4715;15602;4;4960;363;41;3;3079;10356;4;3242;475;35;4;4200;15570;5;4375;217;39;5;8906;44025;4;4954;3984;387;626;39;6;6827;33516;4;3550;3420;550;537;35;7;4336;20907;4;4548;435;32;8;3971;20940;4;4176;439;32;9;2134;11648;4;2261;487;34
07.05.19;13:45:00;1;2796;8762;0;2;5129;15227;4;5409;377;40;3;3389;10112;4;3567;482;34;4;4665;15236;5;4859;222;37;5;10247;43273;4;5711;4604;393;630;38;6;8039;32945;4;4182;4033;568;547;35;7;6278;20557;4;6592;434;30;8;6320;20619;4;6632;434;31;9;3561;11475;4;3769;487;33
07.05.19;13:40:00;1;2879;8526;0;2;4168;14800;4;4396;389;35;3;2807;9829;4;2965;513;32;4;3743;14846;5;3899;238;34;5;8580;42399;4;4745;3837;406;659;38;6;6999;32277;4;3646;3505;582;569;35;7;5620;20031;4;5908;439;30;8;5880;20093;4;6179;460;30;9;3269;11179;4;3475;506;31
07.05.19;13:35:00;1;661;8312;0;2;2311;14445;4;2440;398;34;3;1495;9589;4;1591;509;31;4;2036;14527;5;2121;234;34;5;4554;41706;4;2460;2004;410;664;38;6;3515;31730;4;1799;1764;586;562;35;7;2758;19560;4;2899;474;30;8;2771;19596;4;2908;469;30;9;1529;10903;4;1630;521;29
07.05.19;13:30:00;1;748;8252;0;2;2113;14252;4;2236;398;34;3;1372;9464;4;1462;507;31;4;1867;14356;5;1945;232;34;5;4162;41330;4;2247;1815;410;661;38;6;3199;31440;4;1653;1611;583;564;35;7;2390;19330;4;2509;465;30;8;2387;19365;4;2513;471;30;9;1321;10776;4;1409;517;29
07.05.19;13:25:00;1;739;8191;0;2;2015;14076;4;2131;399;34;3;1300;9350;4;1389;513;31;4;1772;14200;5;1845;231;34;5;3954;40984;4;2113;1715;410;653;38;6;3036;31174;4;1569;1528;579;559;35;7;2193;19128;4;2307;471;30;8;2193;19163;4;2313;464;31;9;1202;10665;4;1288;526;30
07.05.19;13:20:00;1;613;8127;0;2;2123;13907;4;2249;398;34;3;1370;9241;4;1466;512;32;4;1878;14052;5;1957;231;34;5;4213;40654;4;2264;1850;411;667;38;6;3236;30920;4;1685;1643;585;564;35;7;2264;18944;4;2387;464;31;8;2265;18980;4;2386;469;31;9;1248;10564;4;1330;523;30
07.05.19;13:15:00;1;767;8075;0;2;2239;13731;4;2371;392;35;3;1448;9127;4;1542;516;32;4;1988;13896;5;2070;233;35;5;4446;40300;4;2402;1948;413;656;39;6;3430;30649;4;1765;1727;586;570;35;7;2509;18757;4;2632;467;31;8;2485;18792;4;2613;474;31;9;1364;10460;4;1452;525;31
07.05.19;13:10:00;1;597;8011;0;2;2244;13543;4;2372;402;35;3;1451;9007;4;1546;520;32;4;1981;13730;5;2063;235;35;5;4391;39924;4;2376;1924;414;663;39;6;3378;30358;4;1704;1674;586;572;35;7;2493;18549;4;2618;474;31;8;2489;18586;4;2612;468;32;9;1367;10347;4;1459;522;31
07.05.19;13:05:00;1;626;7962;0;2;2108;13357;4;2228;402;35;3;1366;8886;4;1456;513;32;4;1846;13566;5;1923;235;35;5;4114;39557;4;2217;1798;413;669;39;6;3193;30076;4;1645;1629;586;572;36;7;2414;18342;4;2533;467;32;8;2423;18381;4;2544;469;32;9;1336;10235;4;1423;518;31
07.05.19;13:00:00;1;689;7909;0;2;1952;13180;4;2070;403;36;3;1264;8771;4;1352;518;32;4;1707;13411;5;1778;232;36;5;3872;39218;4;2082;1685;409;665;40;6;2984;29813;4;1525;1505;586;569;36;7;2132;18142;4;2246;465;32;8;2131;18178;4;2250;469;33;9;1171;10123;4;1255;526;31
07.05.19;12:55:00;1;546;7854;0;2;2010;13018;4;2128;395;37;3;1303;8666;4;1394;510;33;4;1770;13269;5;1843;230;36;5;4026;38895;4;2169;1760;410;654;40;6;3104;29563;4;1577;1542;581;566;37;7;2189;17962;4;2309;469;33;8;2195;17999;4;2311;463;33;9;1206;10024;4;1292;519;32
07.05.19;12:50:00;1;588;7807;0;2;1969;12850;4;2089;400;37;3;1278;8557;4;1365;513;33;4;1735;13121;5;1807;231;37;5;3988;38559;4;2139;1743;406;653;41;6;3087;29303;4;1577;1563;578;562;37;7;2178;17780;4;2295;462;34;8;2174;17817;4;2296;464;34;9;1201;9926;4;1282;519;33
07.05.19;12:45:00;1;751;7758;0;2;1915;12686;4;2032;395;38;3;1246;8451;4;1332;505;34;4;1691;12977;5;1762;231;38;5;3845;38227;4;2061;1680;403;651;41;6;2989;29047;4;1541;1512;575;559;38;7;2164;17598;4;2299;461;34;8;2176;17635;4;2298;459;34;9;1198;9824;4;1283;521;34
07.05.19;12:40:00;1;1631;7692;0;2;1865;12526;4;1979;393;40;3;1215;8347;4;1300;502;34;4;1649;12835;5;1718;224;39;5;3764;37906;4;2021;1646;394;628;42;6;2929;28798;4;1506;1480;565;546;38;7;2147;17418;4;2261;448;35;8;2140;17453;4;2259;453;35;9;1181;9724;4;1266;507;35
07.05.19;12:35:00;1;1552;7558;0;2;2935;12370;4;3104;380;43;3;1883;8246;4;1993;467;36;4;2772;12697;5;2887;219;41;5;6581;37591;4;3643;2910;378;615;42;6;4798;28553;4;2486;2384;548;540;38;7;2526;17239;4;2654;435;35;8;2505;17275;4;2632;433;36;9;1386;9626;4;1479;492;36
07.05.19;12:30:00;1;614;7433;0;2;4893;12120;4;5151;373;44;3;3175;8086;4;3340;474;37;4;4593;12464;5;4785;219;41;5;10980;37014;4;6141;4920;381;624;41;6;8378;28117;4;4340;4218;557;538;37;7;6372;17030;4;6691;432;34;8;6285;17067;4;6601;436;35;9;3505;9511;4;3711;489;37
07.05.19;12:25:00;1;614;7382;0;2;4524;11717;4;4765;379;42;3;3106;7823;4;3271;482;35;4;4296;12084;5;4475;223;40;5;10207;36078;4;5673;4606;390;632;41;6;8052;27390;4;4161;4071;568;526;37;7;6254;16499;4;6559;426;34;8;6310;16544;4;6625;435;34;9;3554;9218;4;3757;478;36
07.05.19;12:20:00;1;794;7330;0;2;5360;11325;4;5651;381;40;3;3503;7558;4;3692;489;34;4;5073;11714;5;5284;235;37;5;12189;35208;4;6789;5523;391;644;40;6;9171;26726;4;4786;4662;591;572;37;7;6868;15975;4;7229;452;33;8;6876;16018;4;7239;449;33;9;3840;8924;4;4068;500;35
07.05.19;12:15:00;1;583;7265;0;2;3166;10878;4;3349;394;37;3;2088;7267;4;2214;501;33;4;2677;11291;5;2788;236;36;5;5665;34237;4;3066;2528;410;674;40;6;4431;25983;4;2250;2242;576;562;37;7;3666;15409;4;3858;464;33;8;3678;15449;4;3870;471;33;9;2017;8604;4;2148;516;32
07.05.19;12:10:00;1;588;7217;0;2;1949;10583;4;2067;394;37;3;1254;7071;4;1341;508;33;4;1815;11046;5;1890;235;36;5;4381;33822;4;2358;1917;410;668;41;6;3312;25659;4;1723;1673;576;559;37;7;2395;15069;4;2519;464;33;8;2350;15111;4;2476;467;33;9;1282;8419;4;1368;518;32
07.05.19;12:05:00;1;670;7167;0;2;1752;10420;4;1861;392;38;3;1133;6967;4;1216;506;33;4;1641;10894;5;1709;232;37;5;4037;33409;4;2176;1766;404;643;41;6;3068;25338;4;1562;1517;572;572;38;7;2156;14868;4;2268;464;34;8;2146;14914;4;2265;457;34;9;1181;8311;4;1264;516;33
07.05.19;12:00:00;1;738;7111;0;2;3221;10274;4;3398;393;40;3;2177;6872;4;2297;491;34;4;3011;10757;5;3136;229;38;5;7152;33065;4;3907;3195;395;648;41;6;5625;25079;4;2891;2860;594;569;38;7;3694;14689;4;3894;464;34;8;3708;14735;4;3891;460;34;9;1994;8213;4;2120;525;34
07.05.19;11:55:00;1;825;7045;0;2;1988;10010;4;2106;392;40;3;1299;6695;4;1391;501;34;4;1803;10511;5;1878;226;38;5;4095;32478;4;2203;1799;390;627;41;6;3159;24621;4;1596;1603;556;547;39;7;2258;14388;4;2383;458;34;8;2263;14434;4;2380;463;35;9;1257;8049;4;1342;511;34
07.05.19;11:50:00;1;859;6975;0;2;3035;9841;4;3197;370;42;3;1848;6584;4;1951;453;35;4;2689;10356;5;2801;219;40;5;6178;32139;4;3388;2748;379;611;42;6;5111;24356;4;2623;2581;549;538;39;7;2372;14197;4;2490;433;35;8;2398;14244;4;2522;447;35;9;1344;7943;4;1432;505;36
07.05.19;11:45:00;1;667;6905;0;2;3587;9591;4;3781;368;43;3;2237;6432;4;2364;466;36;4;3341;10136;5;3480;218;40;5;8264;31590;4;4597;3671;378;618;42;6;5895;23938;4;3035;2951;520;548;39;7;4915;13998;4;5149;416;35;8;5003;14044;4;5263;456;36;9;2771;7832;4;2939;499;36
07.05.19;11:40:00;1;665;6850;0;2;4856;9284;4;5113;377;43;3;3144;6240;4;3309;474;36;4;4459;9850;5;4644;215;40;5;10820;30931;4;6032;4882;373;599;43;6;8197;23427;4;4238;4143;532;532;38;7;5524;13580;4;5797;428;35;8;5169;13618;4;5429;428;35;9;2813;7597;4;2977;485;37
07.05.19;11:35:00;1;572;6796;0;2;4528;8878;4;4760;374;42;3;2966;5980;4;3120;484;35;4;4273;9480;5;4451;216;39;5;10611;29982;4;5901;4786;375;600;43;6;8323;22691;4;4305;4199;538;532;38;7;5730;13138;4;6004;432;35;8;5888;13208;4;6184;434;35;9;3344;7373;4;3532;496;37
07.05.19;11:30:00;1;611;6748;0;2;4358;8499;4;4584;377;41;3;2864;5732;4;3018;487;35;4;4161;9123;5;4335;219;38;5;10428;29101;4;5788;4697;374;607;43;6;8143;22001;4;4196;4121;544;533;38;7;5744;12669;4;6024;431;34;8;5743;12718;4;6026;437;34;9;3232;7094;4;3415;485;36
07.05.19;11:25:00;1;602;6696;0;2;4222;8134;4;4443;384;40;3;2766;5492;4;2912;495;34;4;4018;8775;5;4186;220;37;5;10131;28233;4;5622;4549;377;617;42;6;7887;21322;4;4064;3983;548;533;37;7;5618;12189;4;5903;435;34;8;5639;12237;4;5915;440;34;9;3155;6823;4;3335;489;36
07.05.19;11:20:00;1;531;6647;0;2;3954;7782;4;4157;378;39;3;2587;5261;4;2723;488;34;4;3791;8440;5;3949;221;36;5;9670;27388;4;5377;4326;381;619;42;6;7527;20662;4;3882;3796;543;535;37;7;5373;11721;4;5628;433;33;8;5374;11766;4;5634;434;33;9;3003;6559;4;3178;490;35
07.05.19;11:15:00;1;572;6602;0;2;4028;7452;4;4238;386;38;3;2600;5045;4;2741;491;33;4;3816;8123;5;3974;221;36;5;9764;26581;4;5441;4366;380;613;42;6;7361;20035;4;3828;3697;555;546;37;7;5493;11273;4;5759;437;33;8;5477;11317;4;5746;443;33;9;3049;6308;4;3230;492;35
07.05.19;11:10:00;1;2305;6554;0;2;4159;7114;4;4368;380;37;3;2759;4828;4;2908;499;32;4;4072;7804;5;4242;223;35;5;10581;25763;4;5887;4754;379;622;42;6;8227;19403;4;4204;4187;547;537;36;7;5540;10813;4;5802;439;32;8;5575;10861;4;5838;436;32;9;3086;6054;4;3266;500;34
07.05.19;11:05:00;1;2554;6355;0;2;3412;6768;4;3584;396;35;3;2366;4598;4;2492;482;32;4;3612;7465;5;3762;225;34;5;9636;24880;4;5345;4324;387;624;42;6;7219;18715;4;3752;3601;576;568;36;7;5226;10354;4;5470;440;31;8;5145;10401;4;5385;435;31;9;2882;5801;4;3043;496;33
07.05.19;11:00:00;1;2141;6143;0;2;3485;6480;4;3657;382;34;3;2353;4397;4;2484;497;32;4;3596;7158;5;3746;224;34;5;9602;24102;4;5342;4301;381;630;41;6;7505;18132;4;3859;3799;555;538;35;7;4897;9914;4;5128;448;31;8;4942;9962;4;5180;452;31;9;2828;5555;4;2997;496;32
07.05.19;10:55:00;1;611;5971;0;2;3581;6191;4;3756;369;34;3;2439;4202;4;2579;504;31;4;3694;6860;5;3848;224;33;5;9883;23295;4;5490;4430;384;623;41;6;7648;17513;4;3963;3855;552;533;35;7;4957;9507;4;5193;447;30;8;4997;9550;4;5242;443;30;9;2779;5318;4;2942;502;32
07.05.19;10:50:00;1;675;5919;0;2;3679;5893;4;3860;378;32;3;2528;3999;4;2668;505;30;4;3849;6552;5;4010;227;31;5;10438;22458;4;5798;4703;396;630;40;6;8132;16867;4;4216;4095;558;544;35;7;5409;9094;4;5674;449;29;8;5416;9133;4;5678;446;29;9;3027;5087;4;3205;502;31
07.05.19;10:45:00;1;576;5863;0;2;2605;5587;4;2736;381;31;3;1775;3788;4;1879;514;29;4;2685;6231;5;2797;230;31;5;7411;21604;4;4067;3296;397;634;40;6;5675;16203;4;2940;2844;570;547;34;7;4357;8643;4;4570;464;29;8;4453;8682;4;4664;455;29;9;2542;4837;4;2690;510;30
07.05.19;10:40:00;1;565;5815;0;2;2771;5367;4;2905;380;31;3;1879;3640;4;1989;516;29;4;2889;6005;5;3010;230;31;5;8043;20993;4;4448;3581;395;628;40;6;6146;15726;4;3195;3074;562;539;34;7;4069;8274;4;4262;448;28;8;4048;8304;4;4242;457;28;9;2297;4620;4;2433;512;30
07.05.19;10:35:00;1;881;5767;0;2;2713;5139;4;2848;380;30;3;1824;3485;4;1930;498;29;4;2816;5767;5;2933;231;30;5;7973;20314;4;4401;3554;396;636;39;6;6201;15209;4;3201;3136;583;539;34;7;4315;7938;4;4517;457;28;8;4320;7970;4;4519;458;28;9;2367;4429;4;2504;495;29
07.05.19;10:30:00;1;1585;5682;0;2;2697;4908;4;2828;378;30;3;1881;3330;4;1993;512;29;4;2912;5527;5;3033;231;30;5;8307;19634;4;4598;3703;398;636;39;6;6406;14684;4;3336;3196;565;543;34;7;4289;7575;4;4488;456;28;8;4310;7606;4;4515;449;27;9;2370;4230;4;2513;495;29
07.05.19;10:25:00;1;1085;5554;0;2;2775;4684;4;2908;373;29;3;1935;3173;4;2050;505;28;4;3000;5285;5;3125;232;29;5;8603;18934;4;4768;3841;397;640;39;6;6654;14146;4;3465;3342;567;557;34;7;4245;7218;4;4441;464;27;8;4242;7248;4;4434;454;27;9;2384;4033;4;2521;516;28
07.05.19;10:20:00;1;650;5477;0;2;2593;4454;4;2718;376;29;3;1823;3013;4;1931;516;28;4;2878;5038;5;2998;231;28;5;8322;18214;4;4608;3713;401;640;38;6;6357;13588;4;3301;3187;562;555;33;7;4122;6868;4;4318;457;27;8;4107;6897;4;4305;467;27;9;2302;3836;4;2439;531;27
07.05.19;10:15:00;1;496;5431;0;2;2522;4238;4;2645;377;28;3;1758;2861;4;1863;523;27;4;2801;4799;5;2917;231;27;5;8144;17522;4;4512;3626;402;644;38;6;6238;13056;4;3236;3136;568;545;33;7;3898;6521;4;4088;456;26;8;3932;6553;4;4129;464;26;9;2202;3643;4;2331;509;26
07.05.19;10:10:00;1;680;5388;0;2;2171;4027;4;2280;379;28;3;1501;2715;4;1595;517;27;4;2409;4565;5;2509;233;27;5;7049;16847;4;3890;3126;401;645;38;6;5363;12539;4;2776;2658;565;556;33;7;3251;6199;4;3406;478;26;8;3267;6227;4;3426;468;26;9;1824;3462;4;1935;521;26
07.05.19;10:05:00;1;545;5336;0;2;2184;3846;4;2297;401;28;3;1521;2590;4;1619;527;27;4;2416;4365;5;2516;230;27;5;7127;16260;4;3912;3181;402;646;37;6;5326;12091;4;2744;2675;605;581;33;7;3263;5925;4;3419;475;26;8;3141;5952;4;3283;435;26;9;1827;3308;4;1929;508;26
07.05.19;10:00:00;1;570;5290;0;2;2297;3664;4;2411;388;27;3;1572;2462;4;1672;522;26;4;2463;4162;5;2565;232;27;5;7254;15654;4;4008;3222;397;651;37;6;5443;11655;4;2882;2657;591;590;33;7;3370;5656;4;3536;482;25;8;3407;5692;4;3566;443;25;9;1943;3158;4;2058;511;26
07.05.19;09:55:00;1;579;5242;0;2;2485;3472;4;2606;376;27;3;1665;2331;4;1764;493;26;4;2678;3956;5;2790;233;26;5;7991;15040;4;4416;3570;403;633;36;6;6283;11206;4;3259;3171;584;560;32;7;3555;5374;4;3716;445;25;8;3614;5407;4;3785;454;25;9;1919;2996;4;2030;521;25
07.05.19;09:50:00;1;564;5194;0;2;2279;3269;4;2392;397;26;3;1533;2194;4;1623;489;26;4;2576;3735;5;2683;235;25;5;7984;14361;4;4417;3554;404;647;36;6;6133;10688;4;3182;3074;556;565;32;7;3545;5080;4;3706;461;24;8;3592;5110;4;3763;456;24;9;2039;2837;4;2157;520;25
07.05.19;09:45:00;1;543;5147;0;2;2253;3080;4;2367;387;26;3;1537;2066;4;1633;526;25;4;2551;3520;5;2657;236;25;5;8096;13704;4;4466;3608;404;657;35;6;6185;10186;4;3205;3095;568;554;31;7;3606;4784;4;3775;472;24;8;3611;4810;4;3789;471;24;9;2018;2667;4;2139;526;24
