#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.12.20;16:15:00;1;414;17128;0;2;0;2822;6;0;379;9;3;1;1725;6;2;452;13;4;0;2392;1;0;176;9;5;0;0;0;0;0;0;0;0;6;0;3781;23;8;4;181;542;21;7;0;3052;6;0;352;13;8;0;3099;6;0;358;13;9;0;1645;6;0;378;9
12.12.20;16:10:00;1;448;17093;0;2;0;2822;6;0;397;9;3;2;1725;6;6;460;13;4;0;2392;1;0;210;10;5;0;0;0;0;0;0;0;0;6;0;3781;23;6;2;273;574;22;7;0;3052;6;0;194;6;8;0;3099;6;0;346;10;9;0;1645;6;0;282;6
12.12.20;16:05:00;1;503;17046;0;2;0;2822;6;0;409;10;3;1;1725;6;3;500;13;4;0;2392;1;0;223;10;5;0;0;0;0;0;0;0;0;6;0;3781;8;1;3;477;587;22;7;0;3052;6;0;150;4;8;0;3099;6;1;131;4;9;0;1645;4;0;393;8
12.12.20;16:00:00;1;513;17007;0;2;2;2822;6;7;411;10;3;1;1724;6;10;491;13;4;0;2392;3;0;230;10;5;0;0;0;0;0;0;0;0;6;0;3781;23;6;5;512;599;23;7;0;3052;6;0;320;9;8;0;3099;0;0;0;0;9;1;1645;0;2;225;5
12.12.20;15:55:00;1;547;16967;0;2;4;2822;6;10;412;10;3;0;1724;6;0;544;13;4;0;2392;3;0;199;11;5;0;0;0;0;0;0;0;0;6;28;3781;1;24;22;315;298;23;7;4;3052;6;10;342;11;8;1;3099;6;5;171;5;9;0;1645;0;0;109;2
12.12.20;15:50:00;1;471;16920;0;2;9;2822;4;19;403;10;3;3;1724;4;12;503;13;4;1;2392;3;1;200;11;5;0;0;0;0;0;0;0;0;6;17;3779;23;8;10;530;476;23;7;0;3052;6;6;312;9;8;2;3098;0;5;146;4;9;0;1645;6;0;183;3
12.12.20;15:45:00;1;479;16880;0;2;11;2821;3;20;407;10;3;2;1724;6;6;528;13;4;2;2392;3;2;199;11;5;0;0;0;0;0;0;0;0;6;57;3778;4;29;17;466;221;24;7;0;3052;0;0;168;4;8;0;3098;0;0;168;4;9;0;1645;6;4;161;3
12.12.20;15:40:00;1;815;16840;0;2;18;2820;6;29;402;11;3;2;1724;6;7;535;13;4;5;2391;3;5;199;11;5;0;0;0;0;0;0;0;0;6;62;3773;4;36;22;466;221;24;7;6;3052;3;13;178;6;8;5;3098;0;6;271;8;9;0;1645;0;4;58;1
12.12.20;15:35:00;1;873;16767;0;2;48;2818;4;76;366;11;3;3;1724;6;8;536;14;4;8;2391;3;8;199;11;5;0;0;0;0;0;0;0;0;6;78;3768;4;45;30;466;221;24;7;0;3050;0;0;85;2;8;0;3097;6;0;257;7;9;1;1645;4;5;353;6
12.12.20;15:30:00;1;933;16708;0;2;70;2814;4;97;372;11;3;5;1723;6;11;542;14;4;34;2390;3;35;198;11;5;0;0;0;0;0;0;0;0;6;98;3761;4;65;40;466;221;24;7;9;3050;0;15;73;2;8;40;3097;0;75;359;12;9;4;1645;0;8;165;3
12.12.20;15:25:00;1;1139;16637;0;2;78;2808;4;105;376;12;3;8;1723;6;13;541;14;4;40;2387;3;41;198;11;5;0;0;0;0;0;0;0;0;6;105;3753;4;65;37;466;221;24;7;29;3049;4;57;272;9;8;35;3094;4;57;274;9;9;0;1643;0;0;116;2
12.12.20;15:20:00;1;1053;16550;0;2;91;2802;4;119;361;12;3;16;1722;4;26;531;14;4;50;2384;3;52;198;11;5;0;0;0;0;0;0;0;0;6;132;3744;4;69;42;466;248;24;7;40;3042;0;55;218;7;8;34;3090;4;48;230;7;9;6;1643;6;9;361;7
12.12.20;15:15:00;1;1128;16461;0;2;143;2794;4;175;384;12;3;82;1721;4;119;485;14;4;102;2380;3;106;214;11;5;0;0;0;0;0;0;0;0;6;249;3732;4;115;133;466;471;24;7;38;3039;4;52;152;5;8;48;3080;0;59;147;5;9;9;1642;0;14;174;3
12.12.20;15:10:00;1;2484;16365;0;2;214;2782;4;250;389;12;3;126;1714;4;164;516;15;4;176;2371;5;183;230;11;5;0;0;0;0;0;0;0;0;6;398;3710;4;191;214;579;559;24;7;37;3025;0;41;76;2;8;139;3074;4;165;294;10;9;75;1638;0;96;340;8
12.12.20;15:05:00;1;2521;16161;0;2;263;2765;4;301;397;12;3;156;1703;4;201;519;15;4;223;2357;5;233;235;12;5;0;0;0;0;0;0;0;0;6;485;3677;4;243;266;589;566;24;7;42;3011;0;50;77;2;8;89;3053;0;102;154;5;9;51;1626;0;62;173;4
12.12.20;15:00:00;1;2440;15958;0;2;393;2742;4;433;400;12;3;226;1690;4;288;514;15;4;354;2338;5;369;241;12;5;0;0;0;0;0;0;0;0;6;705;3635;4;348;360;600;576;24;7;150;2988;0;164;159;5;8;207;3035;4;223;243;7;9;232;1619;4;265;529;12
12.12.20;14:55:00;1;2700;15781;0;2;576;2711;4;621;408;12;3;360;1671;4;408;520;15;4;516;2309;5;538;244;12;5;0;0;0;0;0;0;0;0;6;950;3575;4;462;467;607;585;24;7;625;2963;4;683;495;15;8;416;2981;0;443;294;9;9;220;1590;0;245;320;7
12.12.20;14:50:00;1;2415;15578;0;2;641;2663;4;688;411;12;3;404;1642;4;456;517;15;4;572;2267;5;596;242;11;5;0;0;0;0;0;0;0;0;6;1005;3495;4;518;523;603;585;24;7;639;2911;4;673;414;12;8;769;2950;4;811;478;15;9;274;1573;4;305;355;8
12.12.20;14:45:00;1;3458;15381;0;2;536;2609;4;580;411;12;3;334;1608;4;384;518;15;4;475;2219;5;495;244;11;5;0;0;0;0;0;0;0;0;6;849;3411;4;445;450;599;577;24;7;525;2846;4;554;391;12;8;651;2885;4;704;488;15;9;350;1539;4;395;540;12
12.12.20;14:40:00;1;3212;15129;0;2;430;2565;4;470;412;12;3;268;1580;4;313;519;15;4;375;2179;5;391;243;11;5;0;0;0;0;0;0;0;0;6;696;3342;4;344;355;599;572;24;7;490;2791;4;546;486;15;8;508;2831;4;557;482;15;9;273;1509;4;309;524;12
12.12.20;14:35:00;1;3185;14873;0;2;359;2528;4;397;405;12;3;224;1557;4;266;514;15;4;307;2147;5;319;238;11;5;0;0;0;0;0;0;0;0;6;568;3284;4;284;314;552;571;24;7;410;2750;4;457;487;15;8;420;2788;4;463;487;15;9;226;1486;4;260;524;12
12.12.20;14:30:00;1;3944;14588;0;2;287;2498;4;325;397;12;3;174;1539;4;217;526;15;4;240;2122;5;250;237;11;5;0;0;0;0;0;0;0;0;6;431;3238;4;187;237;466;563;24;7;319;2716;4;367;493;15;8;323;2753;4;373;487;15;9;181;1467;4;210;523;12
12.12.20;14:25:00;1;1752;14277;0;2;274;2474;4;309;390;12;3;168;1524;4;210;519;15;4;228;2102;5;237;235;11;5;0;0;0;0;0;0;0;0;6;416;3202;4;184;230;466;562;24;7;302;2689;4;345;497;15;8;323;2725;4;355;476;15;9;170;1452;4;200;516;12
12.12.20;14:20:00;1;1339;14137;0;2;275;2451;4;311;396;12;3;167;1510;4;208;522;15;4;227;2083;5;237;236;11;5;0;0;0;0;0;0;0;0;6;412;3167;4;190;238;466;562;24;7;326;2663;4;374;484;15;8;327;2698;4;372;489;15;9;184;1438;4;214;520;12
12.12.20;14:15:00;1;2296;14022;0;2;232;2429;4;267;389;12;3;139;1496;4;178;516;15;4;191;2064;5;199;232;11;5;0;0;0;0;0;0;0;0;6;359;3133;4;154;189;466;565;24;7;271;2636;4;318;477;15;8;281;2671;4;320;487;15;9;151;1423;4;182;527;12
12.12.20;14:10:00;1;2405;13832;0;2;223;2409;4;259;389;12;3;135;1484;4;173;516;15;4;174;2048;5;181;229;12;5;0;0;0;0;0;0;0;0;6;339;3104;4;139;178;466;560;24;7;270;2614;4;309;477;15;8;264;2648;4;307;486;15;9;144;1410;4;173;529;12
12.12.20;14:05:00;1;1549;13621;0;2;214;2390;4;250;392;12;3;127;1473;4;166;511;15;4;160;2033;5;167;229;12;5;0;0;0;0;0;0;0;0;6;361;3075;4;181;204;536;560;24;7;294;2591;4;330;482;15;8;289;2626;4;334;476;15;9;157;1398;4;185;524;12
12.12.20;14:00:00;1;1221;13498;0;2;267;2373;4;305;393;13;3;165;1463;4;202;515;15;4;222;2020;5;231;235;12;5;0;0;0;0;0;0;0;0;6;457;3045;4;212;232;557;562;24;7;339;2567;4;397;489;15;8;364;2602;4;405;469;15;9;193;1385;4;225;519;12
12.12.20;13:55:00;1;1711;13391;0;2;278;2350;4;316;388;13;3;167;1449;4;206;525;15;4;228;2001;5;237;233;12;5;0;0;0;0;0;0;0;0;6;461;3006;4;232;247;569;565;24;7;304;2539;4;345;477;15;8;306;2572;4;351;474;15;9;170;1369;4;200;515;12
12.12.20;13:50:00;1;1497;13251;0;2;367;2327;4;411;403;13;3;229;1435;4;271;519;15;4;318;1982;5;331;238;12;5;0;0;0;0;0;0;0;0;6;618;2967;4;298;311;582;565;24;7;415;2513;4;460;481;15;8;421;2546;4;463;480;15;9;221;1355;4;256;529;12
12.12.20;13:45:00;1;1072;13137;0;2;659;2298;4;709;413;14;3;418;1416;4;468;517;16;4;576;1957;5;599;246;12;5;0;0;0;0;0;0;0;0;6;1026;2915;4;525;536;594;576;24;7;740;2480;4;792;493;15;8;745;2512;4;792;475;15;9;399;1337;4;445;534;13
12.12.20;13:40:00;1;942;13044;0;2;680;2243;4;731;418;14;3;430;1382;4;482;515;16;4;595;1909;5;619;243;12;5;0;0;0;0;0;0;0;0;6;1067;2826;4;548;553;602;579;23;7;710;2418;4;749;490;15;8;711;2450;4;758;482;15;9;382;1304;4;425;534;13
12.12.20;13:35:00;1;2247;12967;0;2;804;2186;4;859;415;14;3;510;1346;4;563;519;16;4;705;1859;5;734;247;12;5;0;0;0;0;0;0;0;0;6;1219;2737;4;611;610;603;578;23;7;813;2358;4;875;483;15;8;823;2390;4;878;486;15;9;445;1271;4;489;538;13
12.12.20;13:30:00;1;3065;12772;0;2;766;2119;4;820;417;13;3;490;1303;4;541;522;15;4;674;1800;5;702;250;12;5;0;0;0;0;0;0;0;0;6;1166;2635;4;593;587;605;586;23;7;832;2289;4;883;490;15;8;843;2320;4;897;490;15;9;452;1233;4;502;538;12
12.12.20;13:25:00;1;3166;12519;0;2;606;2055;4;654;417;13;3;382;1262;4;431;515;15;4;528;1743;5;550;244;12;5;0;0;0;0;0;0;0;0;6;943;2538;4;478;488;609;585;23;7;566;2220;4;610;491;15;8;576;2250;4;620;470;15;9;308;1196;4;348;518;12
12.12.20;13:20:00;1;3193;12255;0;2;443;2004;4;486;406;13;3;277;1230;4;323;515;15;4;375;1699;5;390;241;12;5;0;0;0;0;0;0;0;0;6;676;2461;4;340;355;591;570;23;7;409;2173;4;454;479;15;8;411;2202;4;454;476;15;9;223;1170;4;256;526;12
12.12.20;13:15:00;1;3457;11991;0;2;469;1966;4;513;406;13;3;291;1206;4;336;515;15;4;410;1667;5;427;238;12;5;0;0;0;0;0;0;0;0;6;761;2405;4;387;403;592;572;23;7;390;2138;4;438;481;15;8;391;2168;4;436;486;15;9;208;1152;4;241;525;12
12.12.20;13:10:00;1;3256;11707;0;2;847;1926;4;907;420;14;3;534;1181;4;590;526;16;4;752;1632;5;784;245;12;5;0;0;0;0;0;0;0;0;6;1349;2337;4;686;685;610;583;23;7;676;2105;4;725;489;15;8;658;2134;4;710;489;15;9;344;1134;4;387;543;13
12.12.20;13:05:00;1;3363;11454;0;2;1380;1857;4;1455;428;13;3;848;1138;4;916;530;15;4;1164;1571;5;1212;251;12;5;0;0;0;0;0;0;0;0;6;2104;2221;4;1081;1068;614;591;23;7;1886;2050;4;1988;510;15;8;1931;2080;4;2022;511;14;9;1048;1105;4;1123;550;13
12.12.20;13:00:00;1;3531;11179;0;2;1126;1745;4;1193;421;13;3;736;1069;4;799;537;15;4;984;1475;5;1025;248;11;5;0;0;0;0;0;0;0;0;6;1687;2048;4;874;858;613;587;23;7;1845;1898;4;1941;505;15;8;1919;1925;4;2020;498;14;9;1091;1020;4;1170;553;12
12.12.20;12:55:00;1;4868;10890;0;2;891;1651;4;947;419;13;3;568;1008;4;627;531;15;4;785;1393;5;818;248;11;5;0;0;0;0;0;0;0;0;6;1377;1908;4;711;693;606;568;22;7;1140;1744;4;1204;497;15;8;819;1765;4;856;317;9;9;546;929;4;593;450;10
12.12.20;12:50:00;1;4784;10447;0;2;767;1577;4;816;415;12;3;491;960;4;541;514;15;4;683;1328;5;711;248;11;5;0;0;0;0;0;0;0;0;6;891;1797;4;611;317;602;279;22;7;938;1650;4;988;494;14;8;942;1668;4;991;483;14;9;510;876;4;558;537;12
12.12.20;12:45:00;1;4794;10051;0;2;466;1511;4;508;408;12;3;297;918;4;340;512;15;4;392;1269;5;408;245;11;5;0;0;0;0;0;0;0;0;6;508;1723;4;380;159;602;221;22;7;556;1571;4;596;482;14;8;570;1589;4;611;483;14;9;307;834;4;342;530;11
12.12.20;12:40:00;1;3384;9653;0;2;478;1472;4;518;410;12;3;301;893;4;344;519;15;4;410;1236;5;426;242;11;5;0;0;0;0;0;0;0;0;6;531;1681;4;399;161;595;221;22;7;504;1523;4;544;489;14;8;510;1540;4;555;478;14;9;273;808;4;307;522;11
12.12.20;12:35:00;1;2960;9365;0;2;459;1432;4;499;406;12;3;287;868;4;329;506;15;4;394;1202;5;410;238;10;5;0;0;0;0;0;0;0;0;6;522;1637;4;401;167;595;221;22;7;494;1480;4;534;462;14;8;502;1497;4;546;474;14;9;269;785;4;302;527;11
12.12.20;12:30:00;1;2950;9117;0;2;549;1393;4;591;408;12;3;349;844;4;392;513;15;4;468;1169;5;487;244;10;5;0;0;0;0;0;0;0;0;6;589;1593;4;439;178;598;221;22;7;635;1439;4;682;483;14;8;640;1455;4;687;488;14;9;342;762;4;381;531;11
12.12.20;12:25:00;1;3337;8871;0;2;536;1348;4;574;412;12;3;337;815;4;385;518;14;4;465;1130;5;484;245;10;5;0;0;0;0;0;0;0;0;6;599;1544;4;431;178;598;221;22;7;655;1386;4;700;493;14;8;658;1402;4;706;482;14;9;357;734;4;397;542;11
12.12.20;12:20:00;1;3104;8615;0;2;471;1303;4;510;412;12;3;296;787;4;341;520;14;4;403;1092;5;420;243;10;5;0;0;0;0;0;0;0;0;6;529;1494;4;385;160;602;221;22;7;497;1332;4;544;465;14;8;507;1347;4;558;470;14;9;276;704;4;310;527;11
12.12.20;12:15:00;1;2866;8352;0;2;480;1264;4;519;407;12;3;302;762;4;347;510;14;4;420;1058;5;438;244;10;5;0;0;0;0;0;0;0;0;6;556;1450;4;431;178;600;221;22;7;511;1291;4;548;470;14;8;510;1305;4;550;458;14;9;276;681;4;312;534;11
12.12.20;12:10:00;1;4121;8113;0;2;488;1224;4;527;408;12;3;304;737;4;353;515;14;4;421;1023;5;439;245;10;5;0;0;0;0;0;0;0;0;6;552;1403;4;371;152;598;221;22;7;531;1248;4;581;491;14;8;547;1262;4;588;483;14;9;294;658;4;330;535;11
12.12.20;12:05:00;1;4778;7791;0;2;409;1183;4;447;406;12;3;259;711;4;300;513;14;4;349;987;5;363;238;10;5;0;0;0;0;0;0;0;0;6;464;1357;4;347;143;596;221;22;7;432;1204;4;466;477;14;8;435;1217;4;472;497;14;9;235;633;4;268;527;11
12.12.20;12:00:00;1;4821;7394;0;2;401;1149;4;440;407;12;3;254;690;4;295;517;14;4;342;958;5;356;239;10;5;0;0;0;0;0;0;0;0;6;457;1319;4;326;133;595;221;22;7;408;1168;4;450;477;14;8;421;1181;4;454;476;14;9;222;614;4;253;525;11
12.12.20;11:55:00;1;4821;6993;0;2;425;1115;4;464;406;12;3;270;668;4;310;515;14;4;364;930;5;379;240;10;5;0;0;0;0;0;0;0;0;6;482;1281;4;341;140;596;221;22;7;430;1134;4;463;478;14;8;437;1146;4;468;475;14;9;228;596;4;260;512;11
12.12.20;11:50:00;1;4937;6580;0;2;481;1080;4;521;406;12;3;302;646;4;347;519;14;4;405;899;5;422;242;10;5;0;0;0;0;0;0;0;0;6;534;1240;4;394;159;599;221;22;7;495;1098;4;529;473;14;8;495;1109;4;536;463;14;9;264;576;4;299;533;11
12.12.20;11:45:00;1;4828;6127;0;2;493;1040;4;535;408;12;3;314;621;4;359;519;14;4;429;866;5;447;241;10;5;0;0;0;0;0;0;0;0;6;557;1195;4;406;169;603;221;22;7;531;1056;4;561;482;14;8;532;1067;4;565;479;14;9;281;554;4;317;531;11
12.12.20;11:40:00;1;4811;5726;0;2;498;999;4;538;408;12;3;311;595;4;357;521;14;4;425;830;5;443;238;10;5;0;0;0;0;0;0;0;0;6;555;1149;4;420;173;598;221;22;7;532;1013;4;568;468;14;8;533;1024;4;581;483;13;9;288;531;4;325;537;11
12.12.20;11:35:00;1;2330;5319;0;2;514;957;4;555;414;12;3;322;569;4;370;514;14;4;445;794;5;463;243;9;5;0;0;0;0;0;0;0;0;6;575;1103;4;438;177;598;221;22;7;525;969;4;567;468;14;8;536;979;4;578;483;13;9;287;507;4;322;533;11
12.12.20;11:30:00;1;1004;5137;0;2;523;914;4;563;408;12;3;328;542;4;374;520;14;4;456;757;5;475;244;9;5;0;0;0;0;0;0;0;0;6;596;1054;4;428;172;600;221;22;7;535;924;4;570;471;14;8;545;934;4;581;486;13;9;286;483;4;324;542;10
12.12.20;11:25:00;1;996;5053;0;2;482;870;4;536;409;12;3;315;514;4;360;523;14;4;438;719;5;456;244;9;5;0;0;0;0;0;0;0;0;6;573;1004;4;405;163;603;221;22;7;507;880;4;537;474;14;8;506;889;4;549;471;13;9;271;459;4;306;532;10
12.12.20;11:20:00;1;1470;4970;0;2;457;831;4;493;410;11;3;288;488;4;334;524;14;4;395;682;5;411;242;9;5;0;0;0;0;0;0;0;0;6;518;957;4;364;147;599;221;21;7;468;838;4;512;489;14;8;479;846;4;522;490;13;9;258;436;4;292;528;10
12.12.20;11:15:00;1;1739;4823;0;2;412;793;4;451;408;11;3;258;464;4;300;519;14;4;356;649;5;371;242;9;5;0;0;0;0;0;0;0;0;6;475;914;4;326;136;594;221;21;7;427;799;4;465;487;14;8;435;806;4;475;471;13;9;233;415;4;264;522;10
12.12.20;11:10:00;1;1148;4680;0;2;417;758;4;454;409;11;3;261;442;4;304;523;14;4;357;620;5;372;241;9;5;0;0;0;0;0;0;0;0;6;475;874;4;343;143;598;221;21;7;437;763;4;466;474;13;8;439;770;4;478;478;13;9;231;395;4;265;521;10
12.12.20;11:05:00;1;2838;4581;0;2;447;724;4;487;407;11;3;275;421;4;321;531;14;4;381;590;5;397;240;9;5;0;0;0;0;0;0;0;0;6;496;834;4;330;138;597;221;21;7;472;727;4;511;477;13;8;480;734;4;521;478;13;9;255;376;4;291;530;10
12.12.20;11:00:00;1;3083;4321;0;2;488;686;4;527;405;11;3;307;398;4;350;524;14;4;417;558;5;434;240;8;5;0;0;0;0;0;0;0;0;6;535;792;4;388;158;598;221;21;7;512;687;4;541;477;13;8;508;693;4;546;466;13;9;272;355;4;304;527;10
12.12.20;10:55:00;1;1721;4064;0;2;498;646;4;540;411;11;3;312;372;4;360;526;14;4;429;523;5;446;243;8;5;0;0;0;0;0;0;0;0;6;555;748;4;419;173;604;221;21;7;493;645;4;538;462;13;8;503;651;4;545;463;13;9;271;332;4;307;531;10
12.12.20;10:50:00;1;1358;3907;0;2;587;604;4;631;416;11;3;368;346;4;417;530;13;4;505;488;5;525;245;8;5;0;0;0;0;0;0;0;0;6;642;701;4;485;196;606;221;21;7;623;603;4;672;490;13;8;636;609;4;676;486;13;9;336;309;4;375;538;10
12.12.20;10:45:00;1;1159;3807;0;2;591;556;4;633;412;11;3;374;315;4;422;520;13;4;517;446;5;538;249;8;5;0;0;0;0;0;0;0;0;6;667;647;4;471;192;604;221;21;7;674;552;4;701;490;13;8;665;557;4;716;488;13;9;358;282;4;396;550;9
12.12.20;10:40:00;1;947;3728;0;2;504;507;4;545;413;10;3;318;284;4;363;517;13;4;445;403;5;464;247;8;5;0;0;0;0;0;0;0;0;6;592;592;4;427;173;607;221;21;7;605;496;4;644;486;13;8;612;502;4;654;486;13;9;323;252;4;364;546;9
12.12.20;10:35:00;1;671;3649;0;2;392;464;4;429;410;10;3;248;257;4;289;515;13;4;339;365;5;353;237;7;5;0;0;0;0;0;0;0;0;6;462;543;4;302;123;593;221;20;7;427;445;4;475;479;13;8;445;451;4;483;487;12;9;239;225;4;269;542;9
12.12.20;10:30:00;1;391;3593;0;2;351;431;4;386;412;10;3;220;237;4;258;521;13;4;296;337;5;308;245;7;5;0;0;0;0;0;0;0;0;6;402;505;4;296;124;586;221;20;7;440;410;4;474;476;13;8;443;414;4;473;494;12;9;238;205;4;265;526;9
12.12.20;10:25:00;1;318;3559;0;2;318;402;4;352;405;10;3;195;218;4;235;524;13;4;268;313;5;279;240;7;5;0;0;0;0;0;0;0;0;6;372;472;4;262;111;591;221;20;7;352;373;4;396;487;12;8;363;377;4;401;491;12;9;199;186;4;228;529;9
12.12.20;10:20:00;1;328;3531;0;2;305;375;4;336;398;10;3;189;202;4;227;505;13;4;249;290;5;259;237;7;5;0;0;0;0;0;0;0;0;6;352;441;4;293;122;595;221;20;7;302;344;4;335;486;12;8;304;347;4;335;493;12;9;166;169;4;192;525;9
12.12.20;10:15:00;1;325;3504;0;2;328;350;4;361;402;10;3;204;187;4;245;515;12;4;271;269;5;283;239;7;5;0;0;0;0;0;0;0;0;6;373;412;4;255;105;589;221;20;7;318;318;4;359;483;12;8;326;321;4;366;480;12;9;174;155;4;202;526;8
12.12.20;10:10:00;1;265;3476;0;2;335;323;4;369;401;10;3;208;170;4;247;514;12;4;276;247;5;287;243;7;5;0;0;0;0;0;0;0;0;6;385;380;4;275;116;586;221;20;7;323;292;4;366;490;12;8;344;294;4;373;472;12;9;179;140;4;210;528;8
12.12.20;10:05:00;1;307;3454;0;2;338;295;4;370;402;10;3;208;152;4;248;523;12;4;281;224;5;293;241;6;5;0;0;0;0;0;0;0;0;6;394;348;4;262;109;589;221;20;7;322;264;4;353;466;12;8;329;265;4;361;484;12;9;175;125;4;203;526;8
12.12.20;10:00:00;1;283;3431;0;2;316;266;4;348;400;9;3;195;135;4;237;515;12;4;267;200;5;278;240;6;5;0;0;0;0;0;0;0;0;6;378;315;4;285;119;590;221;20;7;304;237;4;352;474;12;8;302;238;4;348;486;12;9;169;111;4;196;514;8
12.12.20;09:55:00;1;305;3408;0;2;302;240;4;336;394;9;3;190;119;4;226;516;12;4;250;178;5;260;235;6;5;0;0;0;0;0;0;0;0;6;361;283;4;268;114;591;221;20;7;315;211;4;343;478;12;8;304;212;4;346;486;11;9;168;96;4;196;535;8
12.12.20;09:50:00;1;342;3382;0;2;263;215;4;291;397;9;3;157;103;4;195;526;12;4;211;157;5;219;235;6;5;0;0;0;0;0;0;0;0;6;281;254;4;220;108;481;221;19;7;273;185;4;306;473;12;8;280;187;4;310;477;11;9;144;83;4;173;530;8
12.12.20;09:45:00;1;419;3355;0;2;238;193;4;269;396;9;3;143;89;4;181;520;12;4;187;139;5;195;232;6;5;0;0;0;0;0;0;0;0;6;245;231;4;151;74;466;221;19;7;189;0;0;222;406;9;8;240;164;4;274;491;11;9;129;71;4;158;525;7
12.12.20;09:40:00;1;281;3320;0;2;237;173;4;265;396;9;3;143;78;4;178;521;12;4;191;124;5;199;235;5;5;0;0;0;0;0;0;0;0;6;248;210;4;161;79;466;221;19;7;231;142;4;267;473;11;8;241;144;4;276;474;11;9;130;60;4;155;519;7
12.12.20;09:35:00;1;272;3296;0;2;217;153;4;245;395;9;3;130;66;4;164;518;12;4;170;108;5;177;234;5;5;0;0;0;0;0;0;0;0;6;227;189;4;147;74;466;221;19;7;201;123;4;244;473;11;8;205;124;4;242;484;11;9;113;49;4;141;515;7
12.12.20;09:30:00;1;562;3273;0;2;203;135;4;231;386;9;3;119;55;4;155;526;11;4;163;94;5;170;233;5;5;0;0;0;0;0;0;0;0;6;219;170;4;147;73;466;221;19;7;191;107;4;220;473;11;8;195;107;4;222;474;11;9;104;39;4;126;504;7
12.12.20;09:25:00;1;558;3231;0;2;179;118;4;208;389;8;3;107;45;4;143;511;11;4;137;80;5;143;227;5;5;0;0;0;0;0;0;0;0;6;199;152;4;129;66;466;221;18;7;167;91;4;206;478;11;8;189;90;4;214;460;10;9;97;31;4;123;505;7
12.12.20;09:20:00;1;294;3188;0;2;168;103;4;196;390;8;3;98;36;4;136;514;11;4;129;69;5;134;229;5;5;0;0;0;0;0;0;0;0;6;193;136;4;115;60;466;221;18;7;154;77;4;185;478;10;8;162;75;4;195;468;10;9;91;22;4;113;501;7
12.12.20;09:15:00;1;393;3163;0;2;156;89;4;181;388;8;3;89;28;4;126;507;11;4;112;58;5;117;230;4;5;0;0;0;0;0;0;0;0;6;179;119;4;125;66;466;221;18;7;137;64;4;177;473;10;8;142;61;4;177;475;10;9;83;15;4;104;481;6
12.12.20;09:10:00;1;264;3127;0;2;136;76;4;159;382;8;3;72;20;4;110;516;11;4;87;48;5;91;203;4;5;0;0;0;0;0;0;0;0;6;160;105;4;128;65;466;221;18;7;97;53;4;141;481;10;8;114;49;4;146;483;10;9;21;8;3;30;550;6
12.12.20;09:05:00;1;313;3105;0;2;111;64;4;134;377;8;3;64;14;4;96;469;11;4;71;41;3;74;199;4;5;0;0;0;0;0;0;0;0;6;135;91;4;80;41;466;221;17;7;77;44;4;120;465;10;8;86;39;4;117;476;9;9;15;6;6;23;541;6
12.12.20;09:00:00;1;339;3079;0;2;104;55;4;126;373;8;3;38;9;4;58;481;10;4;66;35;3;68;200;4;5;0;0;0;0;0;0;0;0;6;127;80;4;80;39;466;221;17;7;74;38;4;100;478;9;8;58;32;4;98;486;9;9;6;4;6;11;567;6
12.12.20;08:55:00;1;299;3050;0;2;93;46;4;120;366;7;3;10;5;6;16;552;10;4;59;30;3;61;200;3;5;0;0;0;0;0;0;0;0;6;123;69;4;83;43;466;221;17;7;72;32;4;97;459;9;8;53;27;4;90;483;9;9;6;4;6;12;559;6
12.12.20;08:50:00;1;288;3025;0;2;97;39;4;120;376;7;3;9;5;6;13;558;10;4;61;25;3;63;200;3;5;0;0;0;0;0;0;0;0;6;122;59;4;90;47;465;221;16;7;72;25;4;108;449;9;8;57;23;4;99;488;9;9;6;3;6;11;568;6
12.12.20;08:45:00;1;310;3000;0;2;96;30;4;120;369;7;3;9;4;6;13;558;10;4;58;19;3;61;200;3;5;0;0;0;0;0;0;0;0;6;120;49;4;79;40;466;221;16;7;75;20;4;109;443;9;8;59;18;4;100;484;8;9;8;3;6;11;568;6
12.12.20;08:40:00;1;257;2974;0;2;92;22;4;118;379;7;3;14;3;4;23;540;10;4;56;15;3;58;200;3;5;0;0;0;0;0;0;0;0;6;117;39;4;68;35;466;221;16;7;75;13;4;106;432;8;8;64;14;4;100;478;8;9;13;2;3;18;549;6
12.12.20;08:35:00;1;256;2952;0;2;81;15;4;105;382;7;3;7;2;6;12;555;10;4;52;10;3;54;199;2;5;0;0;0;0;0;0;0;0;6;107;29;4;56;29;466;221;15;7;60;7;4;95;399;8;8;63;8;4;95;460;8;9;5;1;6;8;565;6
12.12.20;08:30:00;1;497;2931;0;2;68;8;4;93;378;6;3;5;1;6;10;549;10;4;42;6;3;43;200;2;5;0;0;0;0;0;0;0;0;6;99;19;4;54;30;466;221;14;7;18;2;3;27;485;8;8;22;3;4;34;489;7;9;4;0;6;7;561;6
