#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.07.18;16:30:00;1;294;6614;0;2;3321;15612;4;3507;368;56;3;2162;10068;4;2282;478;49;4;2805;13619;5;2922;219;48;5;5214;29507;4;2840;2338;389;629;50;6;4053;22549;4;2097;2004;556;544;46;7;3550;17055;4;3729;439;42;8;3540;17095;4;3713;439;42;9;1949;9319;4;2063;487;45
22.07.18;16:25:00;1;301;6589;0;2;3247;15336;4;3425;364;56;3;2115;9888;4;2233;476;49;4;2771;13386;5;2887;218;48;5;5232;29070;4;2849;2346;390;633;50;6;4094;22209;4;2152;2073;559;542;46;7;3360;16760;4;3532;434;42;8;3352;16801;4;3520;435;42;9;1842;9156;4;1953;480;45
22.07.18;16:20:00;1;301;6563;0;2;3325;15065;4;3517;365;56;3;2170;9711;4;2295;467;49;4;2837;13154;5;2955;217;48;5;5331;28636;4;2900;2396;386;624;49;6;4164;21869;4;2180;2114;551;536;46;7;2933;16479;4;3082;350;33;8;3752;16523;4;3936;433;42;9;2097;9004;4;2218;478;45
22.07.18;16:15:00;1;255;6539;0;2;3881;14788;4;4096;359;56;3;2528;9531;4;2668;461;49;4;3279;12919;5;3415;212;48;5;6058;28186;4;3308;2734;384;625;49;6;4789;21518;4;2502;2401;546;532;46;7;3704;16177;4;3890;435;42;8;3698;16215;4;3886;434;42;9;2023;8830;4;2143;478;45
22.07.18;16:10:00;1;258;6517;0;2;4064;14467;4;4293;358;56;3;2665;9321;4;2810;465;49;4;3476;12647;5;3621;215;47;5;6632;27679;4;3627;2999;384;624;49;6;5167;21127;4;2699;2591;551;538;46;7;3068;15877;4;3228;424;42;8;3129;15915;4;3289;428;42;9;1511;8667;4;1610;470;45
22.07.18;16:05:00;1;259;6496;0;2;4256;14127;4;4490;359;54;3;2805;9099;4;2955;468;48;4;3673;12356;5;3826;216;46;5;6996;27123;4;3848;3151;385;628;48;6;5506;20693;4;2891;2765;555;538;46;7;4617;15611;4;4843;427;42;8;4607;15641;4;4841;422;42;9;2560;8535;4;2703;472;45
22.07.18;16:00:00;1;259;6474;0;2;3233;13772;4;3411;373;53;3;2134;8865;4;2252;469;47;4;2560;12051;5;2667;217;46;5;5030;26554;4;2756;2233;383;629;48;6;3881;20247;4;2071;1922;565;525;46;7;4611;15227;4;4844;433;41;8;4605;15256;4;4837;426;41;9;2526;8322;4;2670;480;45
22.07.18;15:55:00;1;299;6452;0;2;3860;13515;4;4078;375;53;3;2433;8695;4;2581;467;47;4;3272;11845;5;3408;219;46;5;6591;26161;4;3639;2945;388;613;48;6;5028;19946;4;2623;2544;553;532;46;7;4398;14845;4;4615;429;41;8;4637;14875;4;4864;432;41;9;2563;8113;4;2708;487;44
22.07.18;15:50:00;1;300;6427;0;2;2938;13198;4;3105;361;54;3;1906;8495;4;2016;463;47;4;2428;11574;5;2529;214;46;5;5328;25621;4;2963;2348;380;617;48;6;3790;19529;4;1999;1879;548;530;45;7;2247;14476;4;2365;436;41;8;2251;14489;4;2366;425;41;9;1234;7899;4;1319;478;43
22.07.18;15:45:00;1;295;6402;0;2;4509;12929;4;4749;364;53;3;2947;8320;4;3101;465;47;4;3930;11354;5;4094;216;45;5;7718;25188;4;4243;3496;381;629;48;6;6020;19195;4;3136;3024;552;534;45;7;4659;14285;4;4891;431;40;8;4612;14298;4;4841;432;40;9;2566;7794;4;2709;478;44
22.07.18;15:40:00;1;258;6378;0;2;3362;12553;4;3549;372;51;3;2199;8075;4;2318;468;46;4;3080;11025;5;3208;220;44;5;6215;24541;4;3413;2799;390;628;48;6;4970;18692;4;2595;2505;555;542;45;7;3456;13900;4;3624;433;40;8;3483;13916;4;3653;431;40;9;1903;7581;4;2018;489;43
22.07.18;15:35:00;1;256;6356;0;2;3275;12268;4;3460;378;52;3;2114;7888;4;2232;463;46;4;2774;10767;5;2890;218;44;5;5641;24024;4;3072;2544;390;621;48;6;4477;18284;4;2336;2250;561;540;45;7;3570;13605;4;3749;434;40;8;3597;13618;4;3774;435;40;9;1955;7418;4;2070;487;43
22.07.18;15:30:00;1;260;6335;0;2;3559;11996;4;3757;381;51;3;2382;7713;4;2513;465;46;4;3249;10540;5;3384;220;43;5;6718;23537;4;3697;3020;386;627;48;6;5233;17904;4;2742;2613;554;540;44;7;4226;13311;4;4433;437;40;8;4171;13324;4;4378;444;39;9;2304;7258;4;2438;487;42
22.07.18;15:25:00;1;317;6313;0;2;3078;11707;4;3246;366;50;3;2014;7519;4;2129;472;45;4;2596;10272;5;2704;218;43;5;5301;22996;4;2889;2382;386;629;47;6;3960;17484;4;2066;1975;547;529;44;7;3188;12966;4;3351;436;39;8;3175;12984;4;3333;427;39;9;1739;7071;4;1841;477;42
22.07.18;15:20:00;1;408;6286;0;2;3312;11451;4;3491;365;50;3;2188;7352;4;2310;464;45;4;2991;10057;5;3115;221;43;5;6261;22547;4;3437;2815;386;625;47;6;4875;17138;4;2550;2454;554;530;44;7;3783;12704;4;3979;441;39;8;3801;12723;4;3986;439;39;9;2116;6928;4;2239;489;42
22.07.18;15:15:00;1;418;6251;0;2;4123;11173;4;4342;372;49;3;2651;7166;4;2792;470;44;4;3556;9804;5;3704;220;42;5;7324;22025;4;4033;3312;389;635;46;6;5685;16733;4;2957;2837;560;541;43;7;4390;12382;4;4604;438;38;8;4436;12401;4;4647;438;38;9;2452;6749;4;2592;493;41
22.07.18;15:10:00;1;423;6216;0;2;2621;10832;4;2767;371;47;3;1699;6948;4;1802;487;44;4;2311;9512;5;2407;220;41;5;5067;21415;4;2768;2278;390;630;46;6;3909;16257;4;2035;1944;555;536;43;7;3244;12022;4;3404;446;38;8;3275;12037;4;3440;450;38;9;1794;6548;4;1903;495;41
22.07.18;15:05:00;1;377;6182;0;2;3452;10609;4;3646;372;48;3;2217;6804;4;2345;489;44;4;2917;9317;5;3038;220;41;5;6015;20997;4;3299;2715;396;632;45;6;4755;15933;4;2478;2373;557;545;43;7;3306;11749;4;3473;454;38;8;3335;11767;4;3499;447;37;9;1853;6400;4;1965;497;40
22.07.18;15:00:00;1;339;6150;0;2;3304;10326;4;3484;376;45;3;2127;6622;4;2251;500;42;4;2904;9078;5;3025;226;40;5;6145;20478;4;3361;2769;398;646;45;6;4785;15532;4;2506;2411;566;547;43;7;2488;11472;4;2609;364;29;8;3072;11482;4;3221;457;37;9;1655;6242;4;1754;501;39
22.07.18;14:55:00;1;329;6122;0;2;2356;10048;4;2486;386;44;3;1530;6443;4;1626;490;42;4;2055;8834;5;2140;226;39;5;4465;19998;4;2422;1997;395;635;45;6;3475;15154;4;1830;1754;569;547;43;7;2599;11215;4;2731;451;37;8;2590;11224;4;2725;453;37;9;1429;6104;4;1520;501;39
22.07.18;14:50:00;1;326;6094;0;2;1988;9850;4;2105;385;44;3;1285;6315;4;1372;493;42;4;1718;8661;5;1790;226;39;5;3797;19630;4;2041;1693;399;640;45;6;2929;14866;4;1536;1471;564;543;43;7;2182;10997;4;2291;449;37;8;2178;11006;4;2291;447;37;9;1200;5984;4;1286;506;39
22.07.18;14:45:00;1;339;6067;0;2;1856;9683;4;1963;382;44;3;1197;6207;4;1279;490;42;4;1605;8518;5;1672;225;39;5;3576;19315;4;1922;1596;395;632;45;6;2768;14622;4;1460;1403;566;542;42;7;2052;10813;4;2164;452;37;8;2043;10825;4;2157;453;37;9;1120;5885;4;1200;497;39
22.07.18;14:40:00;1;275;6039;0;2;1990;9529;4;2106;386;44;3;1285;6107;4;1372;491;42;4;1721;8384;5;1793;225;39;5;3782;19017;4;2045;1691;397;633;45;6;2923;14391;4;1540;1474;564;544;42;7;2282;10643;4;2405;451;37;8;2275;10654;4;2393;450;37;9;1247;5790;4;1331;498;39
22.07.18;14:35:00;1;244;6016;0;2;2083;9363;4;2199;383;44;3;1342;6000;4;1436;498;42;4;1805;8241;5;1880;225;39;5;3939;18700;4;2125;1762;396;636;44;6;3042;14146;4;1553;1490;569;546;42;7;2371;10455;4;2496;455;37;8;2371;10466;4;2487;454;37;9;1302;5688;4;1389;504;39
22.07.18;14:30:00;1;197;5996;0;2;2082;9189;4;2204;387;43;3;1347;5888;4;1437;496;42;4;1821;8090;5;1896;227;39;5;3982;18371;4;2144;1778;401;645;44;6;3076;13892;4;1604;1540;570;549;42;7;2331;10255;4;2449;455;37;8;2327;10267;4;2448;447;37;9;1285;5578;4;1366;501;39
22.07.18;14:25:00;1;230;5979;0;2;1967;9016;4;2082;389;43;3;1276;5776;4;1363;497;41;4;1723;7939;5;1795;226;39;5;3777;18041;4;2034;1684;402;648;44;6;2919;13636;4;1510;1455;573;550;42;7;2177;10062;4;2297;463;37;8;2191;10073;4;2309;457;37;9;1205;5471;4;1288;502;39
22.07.18;14:20:00;1;197;5961;0;2;1795;8851;4;1902;387;43;3;1160;5669;4;1243;495;41;4;1565;7794;5;1631;228;38;5;3460;17726;4;1850;1539;402;657;44;6;2679;13393;4;1393;1342;571;550;42;7;1994;9879;4;2110;456;37;8;2008;9890;4;2117;459;37;9;1102;5371;4;1183;508;39
22.07.18;14:15:00;1;197;5944;0;2;1508;8702;4;1604;386;43;3;972;5573;4;1050;490;41;4;1315;7664;5;1370;229;38;5;2929;17442;4;1560;1294;401;658;45;6;2265;13173;4;1211;1155;569;551;42;7;1714;9714;4;1811;456;37;8;1718;9723;4;1816;457;37;9;941;5279;4;1014;502;39
22.07.18;14:10:00;1;238;5928;0;2;1310;8576;4;1395;378;43;3;837;5492;4;911;491;41;4;1130;7555;5;1176;226;39;5;2528;17201;4;1332;1120;399;645;45;6;1965;12986;4;1039;988;570;549;42;7;1461;9570;4;1549;452;38;8;1474;9580;4;1558;452;37;9;803;5201;4;868;504;39
22.07.18;14:05:00;1;239;5908;0;2;1230;8466;4;1313;384;43;3;788;5421;4;856;489;41;4;1058;7459;5;1102;228;39;5;2386;16992;4;1267;1048;399;624;45;6;1848;12824;4;924;882;565;544;43;7;1391;9448;4;1472;446;38;8;1386;9456;4;1470;451;38;9;753;5133;4;818;501;39
22.07.18;14:00:00;1;331;5887;0;2;1392;8364;4;1483;382;44;3;890;5356;4;964;488;42;4;1204;7372;5;1254;226;39;5;2702;16792;4;1433;1194;394;637;45;6;2071;12669;4;1077;1028;562;539;43;7;1613;9332;4;1706;450;38;8;1601;9340;4;1691;447;38;9;870;5070;4;939;502;39
22.07.18;13:55:00;1;259;5863;0;2;1614;8248;4;1718;387;44;3;1037;5282;4;1118;498;42;4;1396;7272;5;1454;225;39;5;3044;16565;4;1634;1349;396;633;45;6;2357;12494;4;1227;1186;567;544;43;7;1861;9198;4;1968;450;38;8;1858;9209;4;1961;447;38;9;1017;4998;4;1094;496;40
22.07.18;13:50:00;1;257;5841;0;2;1592;8114;4;1694;380;45;3;1026;5196;4;1105;494;42;4;1362;7156;5;1419;227;40;5;2965;16311;4;1579;1319;399;628;46;6;2305;12297;4;1209;1154;558;543;43;7;1771;9043;4;1876;450;38;8;1779;9053;4;1878;447;38;9;972;4913;4;1046;500;40
22.07.18;13:45:00;1;292;5820;0;2;1662;7981;4;1765;378;45;3;1070;5110;4;1147;490;42;4;1420;7042;5;1479;224;40;5;3127;16063;4;1672;1393;396;630;46;6;2417;12106;4;1269;1219;561;539;43;7;1698;8895;4;1799;443;39;8;1703;8904;4;1792;446;38;9;927;4831;4;1000;493;40
22.07.18;13:40:00;1;307;5795;0;2;1954;7843;4;2070;378;46;3;1260;5021;4;1345;486;43;4;1694;6924;5;1764;225;40;5;3757;15800;4;2026;1679;396;628;46;6;2912;11903;4;1542;1466;568;543;43;7;2076;8753;4;2191;445;39;8;2063;8762;4;2173;445;38;9;1128;4755;4;1207;492;41
22.07.18;13:35:00;1;345;5770;0;2;2343;7681;4;2479;383;47;3;1520;4917;4;1617;487;43;4;2058;6784;5;2144;225;40;5;4503;15482;4;2445;2019;393;634;46;6;3465;11657;4;1778;1712;560;545;43;7;2762;8582;4;2908;446;39;8;2744;8591;4;2886;445;38;9;1503;4661;4;1600;497;41
22.07.18;13:30:00;1;505;5741;0;2;2388;7487;4;2524;384;47;3;1555;4791;4;1656;490;43;4;2111;6614;5;2199;223;40;5;4616;15105;4;2514;2068;393;632;46;6;3568;11366;4;1866;1769;554;543;43;7;3072;8354;4;3225;450;39;8;3059;8366;4;3207;442;38;9;1686;4537;4;1786;493;41
22.07.18;13:25:00;1;509;5698;0;2;2774;7288;4;2928;382;46;3;1814;4661;4;1924;488;43;4;2535;6437;5;2641;226;40;5;5535;14721;4;3012;2485;395;635;45;6;4226;11070;4;2220;2107;566;545;43;7;2962;8098;4;3107;447;38;8;2959;8110;4;3109;443;38;9;1638;4396;4;1740;501;40
22.07.18;13:20:00;1;1087;5657;0;2;2284;7059;4;2416;382;46;3;1474;4512;4;1569;488;42;4;1999;6229;5;2082;227;40;5;4391;14261;4;2381;1970;395;630;45;6;3399;10715;4;1776;1706;568;542;43;7;2492;7851;4;2612;439;38;8;2488;7863;4;2616;444;38;9;1369;4260;4;1458;496;40
22.07.18;13:15:00;1;2220;5563;0;2;2375;6864;4;2508;384;46;3;1536;4386;4;1636;493;43;4;2104;6058;5;2192;226;40;5;4611;13903;4;2502;2063;395;638;45;6;3526;10437;4;1863;1775;556;546;43;7;2424;7642;4;2548;442;38;8;2412;7654;4;2541;449;38;9;1327;4145;4;1417;495;40
22.07.18;13:10:00;1;2257;5376;0;2;2255;6668;4;2383;379;46;3;1470;4259;4;1563;496;42;4;2009;5884;5;2093;230;40;5;4275;13517;4;2313;1906;399;636;45;6;3332;10141;4;1750;1690;565;542;43;7;2575;7442;4;2715;442;38;8;2585;7455;4;2716;444;38;9;1428;4035;4;1522;493;40
22.07.18;13:05:00;1;733;5191;0;2;2262;6479;4;2392;385;46;3;1463;4136;4;1557;490;42;4;2014;5716;5;2097;229;40;5;4477;13164;4;2426;2005;396;633;45;6;3419;9869;4;1804;1726;559;546;43;7;2639;7227;4;2773;451;38;8;2623;7239;4;2759;449;38;9;1445;3916;4;1537;496;40
22.07.18;13:00:00;1;1253;5102;0;2;2281;6291;4;2415;389;46;3;1483;4015;4;1579;485;42;4;2020;5550;5;2104;227;40;5;4499;12786;4;2439;2012;395;635;45;6;3485;9580;4;1827;1762;565;549;43;7;2452;7008;4;2579;452;38;8;2451;7022;4;2580;450;38;9;1352;3796;4;1439;494;40
22.07.18;12:55:00;1;492;5010;0;2;2273;6100;4;2404;383;46;3;1469;3890;4;1564;493;42;4;2001;5379;5;2084;229;40;5;4513;12415;4;2450;2022;399;634;45;6;3483;9293;4;1831;1758;569;550;43;7;2435;6802;4;2554;443;38;8;2419;6815;4;2543;443;38;9;1325;3683;4;1414;495;40
22.07.18;12:50:00;1;480;4970;0;2;2559;5911;4;2703;382;45;3;1668;3768;4;1770;493;42;4;2275;5213;5;2370;227;39;5;5155;12036;4;2804;2307;401;641;45;6;3986;8999;4;2109;2012;571;549;43;7;3096;6600;4;3255;442;38;8;3106;6615;4;3263;447;38;9;1722;3573;4;1826;493;40
22.07.18;12:45:00;1;1996;4902;0;2;1771;5700;4;1879;378;45;3;1156;3631;4;1238;490;42;4;1553;5026;5;1618;228;39;5;3518;11621;4;1890;1571;396;627;45;6;2728;8676;4;1434;1384;555;542;43;7;1816;6292;0;1917;377;31;8;1822;6305;0;1922;368;31;9;1248;3435;4;1331;489;40
22.07.18;12:40:00;1;439;4745;0;2;2015;5551;4;2135;384;46;3;1298;3534;4;1387;494;42;4;1778;4895;5;1853;226;40;5;4063;11327;4;2187;1821;392;634;46;6;3140;8450;4;1624;1564;552;540;43;7;2306;6150;4;2424;442;38;8;2304;6165;4;2429;444;38;9;1275;3327;4;1359;492;40
22.07.18;12:35:00;1;2020;4708;0;2;2154;5386;4;2283;382;46;3;1397;3427;4;1486;491;42;4;1905;4749;5;1984;226;40;5;4296;10987;4;2333;1930;390;628;45;6;3319;8186;4;1744;1666;560;537;42;7;2792;5955;4;2933;438;38;8;2762;5968;4;2896;434;38;9;1507;3219;4;1606;489;41
22.07.18;12:30:00;1;875;4550;0;2;3295;5207;4;3480;382;47;3;2130;3312;4;2255;494;43;4;3005;4592;5;3131;225;40;5;6746;10623;4;3706;3042;395;633;45;6;5412;7906;4;2845;2730;559;541;42;7;3881;5726;4;4077;449;38;8;3871;5742;4;4059;445;37;9;2154;3095;4;2276;487;41
22.07.18;12:25:00;1;2421;4454;0;2;2999;4939;4;3163;381;46;3;1953;3138;4;2069;498;42;4;2650;4348;5;2760;227;39;5;6008;10069;4;3290;2701;400;638;44;6;4642;7479;4;2441;2319;566;545;42;7;4439;5401;4;4658;444;37;8;4494;5419;4;4726;449;36;9;2462;2916;4;2612;502;41
22.07.18;12:20:00;1;780;4255;0;2;2630;4690;4;2780;391;46;3;1712;2976;4;1820;499;42;4;2334;4128;5;2431;228;39;5;5270;9571;4;2869;2369;401;639;43;6;4134;7094;4;2145;2076;565;543;41;7;4795;5040;4;5034;452;36;8;4781;5055;4;5028;463;35;9;2608;2716;4;2759;495;39
22.07.18;12:15:00;1;439;4195;0;2;3660;4471;4;3864;385;46;3;2337;2832;4;2474;506;42;4;3460;3933;5;3604;230;39;5;8252;9129;4;4586;3710;408;651;42;6;6360;6753;4;3354;3186;574;561;40;7;5092;4643;4;5350;456;35;8;5144;4659;4;5404;454;34;9;2762;2500;4;2926;503;38
22.07.18;12:10:00;1;2030;4157;0;2;4316;4169;4;4546;383;43;3;2826;2639;4;2978;490;40;4;4126;3648;5;4298;229;36;5;9397;8414;4;5229;4228;409;681;41;6;7301;6214;4;3830;3679;579;559;40;7;3728;4224;4;3904;457;34;8;3714;4234;4;3896;446;34;9;1199;2272;4;1273;311;22
22.07.18;12:05:00;1;2445;3984;0;2;2957;3808;4;3115;397;41;3;1910;2404;4;2026;509;39;4;2666;3303;5;2777;235;35;5;6045;7664;4;3304;2722;413;675;41;6;4663;5628;4;2449;2334;589;561;39;7;2833;3912;4;2974;464;34;8;2831;3921;4;2968;470;34;9;1551;2099;4;1648;512;36
22.07.18;12:00:00;1;2347;3782;0;2;2425;3560;4;2558;397;39;3;1581;2244;4;1680;506;38;4;2208;3079;5;2300;237;34;5;5058;7162;4;2731;2268;416;677;40;6;3909;5241;4;2069;1972;581;559;39;7;2803;3674;4;2944;464;34;8;2810;3683;4;2950;466;33;9;1546;1969;4;1648;511;35
22.07.18;11:55:00;1;2158;3593;0;2;1893;3359;4;1997;396;38;3;1218;2113;4;1303;509;37;4;1678;2897;5;1748;233;34;5;3760;6759;4;2038;1681;410;667;40;6;2892;4928;4;1516;1441;583;557;39;7;2052;3439;4;2150;463;33;8;2066;3449;4;2171;461;33;9;1127;1840;4;1209;519;34
22.07.18;11:50:00;1;2250;3410;0;2;1738;3202;4;1834;388;37;3;1121;2011;4;1202;502;37;4;1507;2757;5;1570;231;33;5;3383;6447;4;1830;1516;405;664;40;6;2604;4689;4;1378;1308;579;553;39;7;1943;3268;4;2046;459;33;8;1948;3275;4;2043;465;33;9;1069;1745;4;1144;505;34
22.07.18;11:45:00;1;2222;3223;0;2;1604;3055;4;1692;385;37;3;1035;1917;4;1111;498;37;4;1373;2630;5;1430;233;33;5;2977;6166;4;1594;1327;406;660;40;6;2299;4472;4;1205;1153;577;552;39;7;1752;3104;4;1844;457;33;8;1757;3112;4;1847;459;33;9;962;1655;4;1029;506;33
22.07.18;11:40:00;1;1060;3037;0;2;1343;2921;4;1423;385;37;3;858;1830;4;927;501;36;4;1154;2515;5;1202;230;33;5;2591;5922;4;1370;1158;399;659;40;6;1995;4283;4;1055;1014;576;556;39;7;1487;2961;4;1568;456;33;8;1491;2967;4;1567;459;33;9;810;1576;4;872;504;33
22.07.18;11:35:00;1;925;2932;0;2;1600;2809;4;1691;389;36;3;1026;1758;4;1104;503;36;4;1395;2418;5;1453;230;33;5;3145;5703;4;1695;1406;407;666;40;6;2408;4115;4;1264;1200;579;558;39;7;1763;2834;4;1856;465;33;8;1768;2840;4;1855;462;32;9;959;1507;4;1029;516;33
22.07.18;11:30:00;1;307;2846;0;2;1462;2677;4;1545;389;35;3;944;1673;4;1016;501;36;4;1281;2303;5;1334;232;32;5;2847;5441;4;1524;1268;409;658;39;6;2206;3914;4;1165;1100;577;557;39;7;1370;2687;4;1445;463;33;8;1378;2694;4;1455;461;32;9;752;1428;4;809;511;32
22.07.18;11:25:00;1;210;2821;0;2;1074;2554;4;1143;389;35;3;684;1594;4;749;494;36;4;937;2195;5;976;232;32;5;2167;5210;4;1142;962;408;661;39;6;1648;3734;4;896;849;574;556;39;7;1251;2570;4;1327;467;33;8;1256;2576;4;1322;457;32;9;675;1363;4;730;513;32
22.07.18;11:20:00;1;200;2803;0;2;1131;2463;4;1199;392;35;3;719;1537;4;785;499;35;4;988;2117;5;1029;232;32;5;2282;5028;4;1205;1011;408;664;39;6;1750;3595;4;918;878;582;557;38;7;1274;2466;4;1344;461;32;8;1275;2472;4;1349;455;32;9;691;1307;4;751;511;32
22.07.18;11:15:00;1;230;2786;0;2;1186;2368;4;1260;394;35;3;756;1476;4;823;506;35;4;1027;2033;5;1070;233;32;5;2259;4838;4;1195;1000;415;666;39;6;1732;3450;4;902;854;582;559;38;7;1298;2359;4;1370;467;32;8;1293;2364;4;1367;473;32;9;702;1249;4;762;509;32
22.07.18;11:10:00;1;262;2767;0;2;1272;2270;4;1347;393;35;3;811;1413;4;878;507;35;4;1088;1948;5;1133;233;32;5;2312;4651;4;1217;1030;412;661;39;6;1761;3306;4;957;910;580;556;38;7;1318;2251;4;1390;467;32;8;1319;2256;4;1389;460;32;9;710;1190;4;769;514;32
22.07.18;11:05:00;1;304;2745;0;2;1409;2163;4;1487;394;34;3;907;1346;4;977;509;35;4;1218;1857;5;1268;233;31;5;2592;4455;4;1374;1152;417;669;39;6;1995;3157;4;1043;991;588;559;38;7;1568;2140;4;1644;471;32;8;1564;2146;4;1646;466;31;9;852;1131;4;920;520;31
22.07.18;11:00:00;1;262;2719;0;2;1023;2046;4;1087;392;34;3;652;1270;4;715;502;34;4;886;1756;5;923;231;31;5;1956;4241;4;1029;863;407;651;39;6;1507;2992;4;806;782;578;556;38;7;1197;2010;4;1264;465;32;8;1199;2016;4;1266;473;31;9;656;1061;4;714;514;31
22.07.18;10:55:00;1;265;2697;0;2;930;1961;4;989;390;33;3;593;1216;4;651;494;34;4;807;1682;5;840;230;31;5;1802;4078;4;935;796;404;650;39;6;1389;2867;4;750;698;581;557;38;7;992;1911;4;1043;458;32;8;986;1916;4;1048;455;31;9;534;1006;4;589;507;31
22.07.18;10:50:00;1;266;2675;0;2;850;1882;4;908;390;33;3;537;1166;4;592;501;34;4;746;1614;5;777;231;31;5;1737;3929;4;902;771;405;649;39;6;1322;2752;4;678;657;579;553;38;7;984;1827;4;1044;455;32;8;977;1833;4;1042;453;31;9;522;961;4;578;512;31
22.07.18;10:45:00;1;267;2653;0;2;867;1812;4;924;390;33;3;553;1121;4;609;501;34;4;755;1552;5;786;235;31;5;1719;3783;4;901;759;408;639;39;6;1322;2640;4;686;661;582;554;38;7;906;1746;4;963;456;32;8;910;1752;4;966;454;31;9;497;918;4;544;504;30
22.07.18;10:40:00;1;291;2631;0;2;671;1739;4;721;381;32;3;426;1075;4;474;480;34;4;576;1488;5;600;229;30;5;1341;3641;4;689;589;401;638;39;6;1036;2531;4;548;522;567;548;38;7;759;1669;4;813;453;32;8;769;1675;4;824;458;31;9;412;876;4;461;492;30
22.07.18;10:35:00;1;305;2606;0;2;553;1683;4;599;383;32;3;345;1039;4;393;481;34;4;478;1440;5;498;225;30;5;1173;3530;4;597;517;398;638;38;6;895;2445;4;472;448;571;540;38;7;581;1606;4;627;453;31;8;584;1611;4;632;449;31;9;314;841;4;353;496;30
22.07.18;10:30:00;1;302;2581;0;2;614;1637;4;661;380;33;3;381;1010;4;430;478;34;4;530;1400;5;551;228;30;5;1263;3432;4;645;556;403;637;38;6;964;2371;4;516;487;571;544;38;7;602;1558;4;643;445;31;8;604;1563;4;649;455;31;9;320;815;4;361;490;30
22.07.18;10:25:00;1;195;2556;0;2;642;1586;4;691;391;32;3;403;979;4;452;481;34;4;554;1357;5;577;225;30;5;1286;3326;4;665;568;404;632;38;6;991;2290;4;540;501;571;550;38;7;577;1508;4;618;448;31;8;579;1513;4;627;451;31;9;311;789;4;351;498;30
22.07.18;10:20:00;1;211;2540;0;2;626;1533;4;676;382;32;3;391;945;4;441;483;34;4;538;1310;5;560;226;30;5;1248;3219;4;634;553;402;648;38;6;951;2208;4;508;476;572;549;38;7;522;1460;4;561;450;31;8;520;1464;4;561;437;31;9;273;763;4;314;494;30
22.07.18;10:15:00;1;244;2522;0;2;725;1480;4;775;389;32;3;455;912;4;509;487;33;4;621;1265;5;647;233;30;5;1427;3114;4;733;632;403;638;38;6;1093;2128;4;574;543;576;550;38;7;684;1417;4;731;459;31;8;685;1422;4;736;454;31;9;365;740;4;412;499;30
22.07.18;10:10:00;1;245;2502;0;2;694;1420;4;744;389;32;3;439;875;4;483;475;33;4;601;1213;5;626;232;30;5;1381;2994;4;702;614;406;635;38;6;1068;2036;4;565;542;574;552;38;7;604;1360;4;646;450;31;8;610;1365;4;654;449;31;9;325;710;4;367;497;29
22.07.18;10:05:00;1;281;2481;0;2;650;1362;4;699;383;32;3;407;838;4;456;479;33;4;571;1164;5;595;230;30;5;1338;2880;4;686;594;402;642;38;6;1030;1948;4;539;509;573;550;38;7;562;1310;4;603;451;31;8;565;1314;4;606;443;31;9;303;683;4;341;492;29
22.07.18;10:00:00;1;289;2458;0;2;399;1308;4;438;377;32;3;248;804;4;292;469;33;4;330;1116;5;344;219;30;5;810;2770;4;407;357;391;624;38;6;623;1864;4;353;322;548;538;38;7;356;1263;4;391;448;31;8;363;1267;4;403;447;31;9;190;658;4;226;493;29
22.07.18;09:55:00;1;303;2434;0;2;498;1274;4;542;384;32;3;308;783;4;354;486;33;4;412;1087;5;429;226;30;5;995;2704;4;495;438;398;626;38;6;746;1813;4;406;367;567;542;38;7;482;1233;4;522;452;31;8;474;1237;4;516;453;31;9;249;642;4;286;488;29
22.07.18;09:50:00;1;197;2411;0;2;597;1233;4;646;379;32;3;374;758;4;425;483;33;4;509;1054;5;530;226;30;5;1179;2619;4;605;520;400;632;38;6;903;1749;4;490;450;567;547;38;7;565;1194;4;605;455;31;8;562;1198;4;607;444;31;9;300;621;4;341;498;29
22.07.18;09:45:00;1;197;2394;0;2;629;1183;4;681;385;32;3;393;726;4;444;485;33;4;537;1011;5;559;228;30;5;1271;2520;4;646;560;403;635;38;6;973;1674;4;507;470;577;545;37;7;559;1145;4;603;453;31;8;562;1150;4;605;451;31;9;297;595;4;338;500;29
22.07.18;09:40:00;1;197;2378;0;2;573;1131;4;620;378;32;3;361;693;4;409;483;33;4;486;967;5;506;226;30;5;1149;2414;4;583;512;397;633;38;6;883;1592;4;459;446;574;544;37;7;616;1099;4;663;451;31;8;620;1103;4;663;450;31;9;325;571;4;368;497;29
22.07.18;09:35:00;1;197;2362;0;2;618;1083;4;666;384;32;3;389;663;4;438;484;33;4;530;926;5;552;230;30;5;1258;2319;4;635;556;400;645;38;6;960;1519;4;532;495;570;546;37;7;660;1048;4;709;457;31;8;660;1051;4;708;447;31;9;355;544;4;395;498;29
