#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.01.20;16:20:00;1;2261;9689;0;2;179;14154;4;219;386;21;3;61;9396;6;89;475;21;4;35;10409;3;37;198;14;5;203;34649;4;87;69;384;609;27;6;144;26430;4;55;95;495;475;25;7;104;25039;4;139;442;22;8;89;24392;4;120;411;21;9;5;12951;4;10;552;15
17.01.20;16:15:00;1;2333;9498;0;2;454;14139;4;502;388;22;3;235;9392;4;274;424;22;4;90;10406;3;93;209;15;5;287;34632;4;123;121;384;609;27;6;272;26417;4;105;181;536;556;25;7;217;25030;4;249;438;22;8;140;24385;4;171;392;21;9;15;12950;6;22;511;15
17.01.20;16:10:00;1;2302;9305;0;2;580;14101;4;631;387;23;3;306;9372;4;348;426;23;4;182;10399;5;190;203;15;5;529;34607;4;224;237;421;656;27;6;477;26393;4;217;273;597;569;25;7;476;25013;4;518;481;23;8;201;24373;4;239;424;22;9;58;12949;4;84;412;16
17.01.20;16:05:00;1;2387;9087;0;2;744;14053;4;801;389;24;3;394;9347;4;442;434;23;4;232;10383;5;242;200;15;5;809;34561;4;399;343;419;695;27;6;624;26352;4;285;345;591;577;26;7;802;24973;4;868;489;23;8;288;24357;4;325;452;22;9;79;12944;4;109;488;17
17.01.20;16:00:00;1;2293;8893;0;2;869;13991;4;932;389;25;3;467;9314;4;517;435;24;4;258;10364;5;269;200;15;5;991;34491;4;492;416;413;684;28;6;764;26299;4;358;412;596;574;26;7;932;24907;4;1000;499;24;8;416;24333;4;463;437;23;9;94;12938;4;126;494;17
17.01.20;15:55:00;1;2401;8689;0;2;997;13919;4;1067;394;26;3;534;9275;4;588;442;24;4;287;10343;5;299;206;16;5;1139;34407;4;557;501;403;688;28;6;908;26234;4;445;498;603;580;26;7;1047;24828;4;1118;514;24;8;597;24298;4;647;407;23;9;113;12930;4;146;517;18
17.01.20;15:50:00;1;1735;8495;0;2;1141;13836;4;1218;397;26;3;616;9231;4;672;442;24;4;317;10319;5;330;219;16;5;1404;34311;4;703;599;419;699;28;6;1074;26157;4;535;585;600;576;26;7;1087;24743;4;1160;511;25;8;927;24249;4;982;418;24;9;128;12920;4;162;526;18
17.01.20;15:45:00;1;495;8395;0;2;1281;13741;4;1361;395;27;3;690;9179;4;748;450;25;4;345;10292;5;359;227;16;5;1632;34193;4;842;696;431;704;28;6;1240;26067;4;629;671;604;576;26;7;1415;24650;4;1500;505;25;8;1356;24171;4;1426;434;24;9;133;12910;4;160;375;19
17.01.20;15:40:00;1;359;8352;0;2;1401;13634;4;1484;390;28;3;753;9122;4;813;448;25;4;374;10263;5;389;235;16;5;1837;34057;4;953;784;425;703;29;6;1392;25962;4;692;733;605;577;26;7;1808;24533;4;1907;497;26;8;1729;24060;4;1817;429;25;9;230;12898;4;260;361;20
17.01.20;15:35:00;1;613;8323;0;2;1522;13518;4;1613;394;28;3;820;9059;4;885;453;26;4;410;10232;5;427;240;17;5;2048;33902;4;1073;881;432;705;29;6;1569;25845;4;795;840;600;581;26;7;2200;24382;4;2317;490;26;8;2008;23915;4;2105;451;25;9;552;12879;4;593;358;21
17.01.20;15:30:00;1;1032;8275;0;2;1598;13391;4;1691;390;29;3;877;8991;4;942;443;26;4;436;10198;5;454;217;17;5;2228;33730;4;1169;966;433;703;29;6;1688;25713;4;838;868;592;578;27;7;2405;24198;4;2532;487;26;8;2218;23750;4;2338;471;26;9;820;12834;4;868;363;22
17.01.20;15:25:00;1;446;8201;0;2;1712;13258;4;1811;394;30;3;965;8918;4;1030;431;27;4;473;10162;5;493;220;17;5;2435;33543;4;1292;1056;428;695;29;6;1850;25571;4;914;951;599;579;27;7;2520;23998;4;2649;488;27;8;2414;23566;4;2533;475;26;9;978;12766;4;1035;396;22
17.01.20;15:20:00;1;255;8164;0;2;1824;13116;4;1929;406;31;3;1011;8838;4;1078;440;27;4;513;10122;5;534;243;17;5;2600;33340;4;1377;1134;428;695;29;6;1983;25416;4;983;1028;601;582;27;7;2648;23789;4;2779;484;27;8;2592;23364;4;2716;482;27;9;1089;12685;4;1155;423;23
17.01.20;15:15:00;1;416;8142;0;2;2027;12963;4;2141;412;31;3;1108;8753;4;1184;454;28;4;546;10080;5;569;232;18;5;2852;33122;4;1536;1236;428;698;30;6;2170;25249;4;1090;1109;601;581;27;7;2831;23570;4;2973;485;27;8;2774;23152;4;2908;482;27;9;1299;12596;4;1377;473;24
17.01.20;15:10:00;1;850;8109;0;2;2102;12795;4;2222;411;32;3;1220;8661;4;1299;475;28;4;591;10034;5;616;227;18;5;3024;32884;4;1641;1319;430;690;30;6;2298;25068;4;1153;1161;599;585;27;7;2917;23333;4;3105;479;28;8;2915;22917;4;3057;482;27;9;1430;12486;4;1514;502;25
17.01.20;15:05:00;1;346;8054;0;2;2168;12619;4;2291;415;32;3;1313;8560;4;1400;502;29;4;621;9985;5;647;241;18;5;3204;32630;4;1738;1404;430;699;30;6;2446;24874;4;1240;1268;601;580;27;7;3068;23088;4;3221;486;28;8;3027;22674;4;3177;483;27;9;1561;12368;4;1655;520;25
17.01.20;15:00:00;1;361;8024;0;2;2225;12439;4;2352;414;33;3;1399;8450;4;1490;512;29;4;665;9933;5;692;236;19;5;3367;32362;4;1808;1480;430;696;30;6;2566;24670;4;1300;1327;602;581;27;7;3035;22833;4;3185;479;28;8;3112;22422;4;3263;485;28;9;1620;12239;4;1719;535;26
17.01.20;14:55:00;1;918;7985;0;2;2269;12253;4;2393;407;33;3;1458;8334;4;1554;523;29;4;703;9878;5;732;243;19;5;3504;32079;4;1892;1535;428;691;30;6;2673;24455;4;1373;1399;600;578;27;7;3261;22578;4;3419;485;29;8;3188;22162;4;3351;486;28;9;1586;12103;4;1686;538;26
17.01.20;14:50:00;1;1390;7895;0;2;2358;12065;4;2486;408;33;3;1518;8213;4;1613;521;30;4;754;9819;5;785;247;19;5;3711;31787;4;2006;1630;430;701;30;6;2811;24233;4;1423;1441;597;582;27;7;3386;22307;4;3559;476;29;8;3322;21897;4;3484;483;28;9;1742;11971;4;1846;536;27
17.01.20;14:45:00;1;326;7818;0;2;2441;11869;4;2578;417;34;3;1574;8086;4;1674;520;30;4;803;9756;5;836;247;19;5;3920;31477;4;2131;1725;429;692;31;6;2979;23997;4;1524;1535;602;582;27;7;3529;22025;4;3700;484;29;8;3406;21621;4;3564;475;29;9;1880;11826;4;1989;527;27
17.01.20;14:40:00;1;373;7790;0;2;2541;11665;4;2679;411;34;3;1635;7955;4;1736;522;30;4;843;9689;5;878;239;20;5;4138;31148;4;2252;1819;430;699;31;6;3139;23747;4;1596;1599;602;579;28;7;3594;21730;4;3769;487;29;8;3434;21337;4;3603;486;29;9;1822;11671;4;1925;528;27
17.01.20;14:35:00;1;797;7758;0;2;2609;11453;4;2750;406;34;3;1681;7819;4;1784;519;30;4;888;9619;5;925;244;20;5;4328;30801;4;2357;1910;432;698;31;6;3289;23484;4;1681;1679;600;581;28;7;3811;21437;4;3997;481;30;8;3723;21059;4;3900;482;29;9;2018;11518;4;2134;541;28
17.01.20;14:30:00;1;403;7701;0;2;2636;11236;4;2781;402;34;3;1708;7679;4;1812;511;30;4;932;9545;5;971;230;20;5;4462;30441;4;2419;1971;431;688;31;6;3385;23209;4;1733;1739;602;578;28;7;3860;21116;4;4052;483;30;8;3793;20747;4;3977;477;29;9;2065;11348;4;2184;532;28
17.01.20;14:25:00;1;418;7667;0;2;2590;11016;4;2733;408;34;3;1681;7537;4;1782;515;30;4;939;9468;5;978;228;21;5;4441;30068;4;2417;1953;427;689;31;6;3358;22926;4;1715;1721;592;576;28;7;3740;20798;4;3933;476;30;8;3703;20433;4;3877;473;29;9;2012;11177;4;2126;521;28
17.01.20;14:20:00;1;370;7632;0;2;2810;10799;4;2959;404;35;3;1814;7396;4;1919;513;30;4;1023;9389;5;1066;235;21;5;4842;29696;4;2605;2117;423;687;31;6;3676;22644;4;1901;1898;592;574;28;7;818;20482;4;852;93;6;8;4012;20121;4;4204;472;30;9;2191;11009;4;2317;521;29
17.01.20;14:15:00;1;939;7598;0;2;2876;10566;4;3033;407;35;3;1860;7245;4;1970;512;30;4;1076;9304;5;1121;228;21;5;5064;29291;4;2762;2239;423;682;31;6;3839;22337;4;1963;1956;593;572;28;7;4198;20142;4;4402;473;30;8;4122;19787;4;4320;474;30;9;1875;10824;4;1985;438;24
17.01.20;14:10:00;1;526;7526;0;2;2694;10326;4;2836;405;35;3;1735;7090;4;1841;514;30;4;1090;9215;5;1135;247;22;5;4782;28870;4;2592;2116;424;682;31;6;3629;22017;4;1834;1840;592;570;28;7;3934;19792;4;4126;471;30;8;3882;19446;4;4067;470;30;9;2119;10639;4;2242;527;29
17.01.20;14:05:00;1;404;7483;0;2;2980;10101;4;3139;404;35;3;1923;6945;4;2034;516;30;4;1292;9124;5;1346;242;22;5;5361;28471;4;2930;2379;425;689;31;6;4065;21714;4;2088;2065;594;574;28;7;4334;19461;4;4553;480;30;8;4263;19116;4;4466;470;30;9;2327;10459;4;2464;527;29
17.01.20;14:00:00;1;1172;7449;0;2;3017;9853;4;3186;411;35;3;1948;6785;4;2064;516;30;4;1393;9016;5;1451;244;22;5;5505;28022;4;3028;2447;422;694;31;6;4181;21374;4;2151;2133;595;577;28;7;4437;19104;4;4664;475;30;8;4373;18764;4;4584;474;30;9;2393;10267;4;2534;527;29
17.01.20;13:55:00;1;1062;7337;0;2;2554;9601;4;2697;403;34;3;1665;6623;4;1770;508;30;4;1328;8900;5;1384;231;23;5;4876;27562;4;2659;2170;419;688;31;6;3774;21025;4;1943;1941;589;579;28;7;4109;18730;4;4317;476;30;8;4081;18398;4;4282;472;30;9;2261;10066;4;2396;528;29
17.01.20;13:50:00;1;2304;7212;0;2;2861;9388;4;3016;401;35;3;1841;6483;4;1952;514;30;4;1489;8790;5;1551;209;23;5;5313;27168;4;2917;2351;423;679;31;6;4008;20722;4;2057;2046;587;572;28;7;4048;18390;4;4253;479;31;8;3875;18059;4;4071;470;30;9;2097;9879;4;2221;527;29
17.01.20;13:45:00;1;2256;7020;0;2;2650;9154;4;2771;396;34;3;1701;6333;4;1806;518;30;4;1523;8667;5;1586;221;24;5;4977;26714;4;2741;2189;419;687;32;6;3769;20380;4;1935;1930;585;572;28;7;3956;18066;4;4152;462;31;8;3954;17749;4;4149;472;30;9;2187;9711;4;2314;529;29
17.01.20;13:40:00;1;2714;6830;0;2;3032;8927;4;3193;405;35;3;1958;6187;4;2072;508;30;4;1837;8538;5;1914;217;24;5;5839;26285;4;3199;2601;419;682;32;6;4437;20054;4;2288;2271;586;570;28;7;4577;17721;4;4805;473;31;8;4468;17403;4;4688;467;30;9;2415;9520;4;2551;524;30
17.01.20;13:35:00;1;2270;6622;0;2;3029;8674;4;3188;406;34;3;1959;6024;4;2072;516;30;4;2008;8384;5;2091;199;24;5;5917;25799;4;3240;2626;421;679;32;6;4488;19685;4;2295;2289;589;567;28;7;4598;17346;4;4820;476;30;8;4507;17038;4;4725;471;30;9;2474;9322;4;2612;521;30
17.01.20;13:30:00;1;720;6444;0;2;3053;8422;4;3212;408;34;3;1972;5861;4;2088;518;29;4;2158;8218;5;2248;201;25;5;6027;25305;4;3300;2678;423;681;31;6;4569;19312;4;2352;2325;591;570;28;7;4634;16956;4;4863;479;30;8;4562;16655;4;4779;477;30;9;2496;9113;4;2641;526;29
17.01.20;13:25:00;1;309;6405;0;2;3042;8168;4;3201;409;33;3;1968;5696;4;2078;516;29;4;2323;8038;5;2420;204;25;5;6077;24804;4;3349;2699;421;689;31;6;4623;18930;4;2388;2364;589;568;28;7;3717;16571;4;3897;384;24;8;2732;16276;4;2870;287;18;9;2506;8905;4;2648;522;29
17.01.20;13:20:00;1;291;6358;0;2;2980;7914;4;3139;409;33;3;1932;5532;4;2047;515;29;4;2411;7845;5;2511;217;25;5;6065;24297;4;3333;2686;425;689;31;6;4617;18545;4;2384;2365;594;572;28;7;4623;16183;4;4845;470;30;8;4539;15898;4;4770;469;30;9;1502;8701;4;1589;313;17
17.01.20;13:15:00;1;296;6334;0;2;2956;7666;4;3112;407;32;3;1906;5372;4;2019;514;28;4;2479;7644;5;2583;225;25;5;6060;23793;4;3319;2696;420;689;31;6;4620;18162;4;2380;2345;589;573;28;7;4600;15799;4;4827;475;30;8;3743;15520;4;3930;395;24;9;2464;8490;4;2608;524;29
17.01.20;13:10:00;1;269;6309;0;2;3006;7419;4;3158;408;32;3;1938;5213;4;2047;513;28;4;2589;7437;5;2696;234;25;5;6198;23285;4;3392;2769;422;683;31;6;4709;17777;4;2424;2404;590;567;27;7;4643;15418;4;4861;475;30;8;4560;15147;4;4779;472;29;9;2506;8284;4;2646;516;29
17.01.20;13:05:00;1;463;6287;0;2;3029;7170;4;3182;410;31;3;1962;5052;4;2074;517;28;4;2750;7223;5;2864;237;25;5;6384;22764;4;3500;2838;423;678;31;6;4838;17381;4;2501;2474;588;569;27;7;4696;15037;4;4921;475;30;8;4635;14771;4;4852;468;29;9;2549;8077;4;2690;517;29
17.01.20;13:00:00;1;257;6239;0;2;3009;6918;4;3167;409;30;3;1943;4888;4;2061;521;27;4;2767;6994;5;2883;239;25;5;6416;22232;4;3538;2846;423;683;31;6;4857;16978;4;2495;2475;591;570;27;7;4704;14640;4;4935;471;29;8;4630;14379;4;4854;469;29;9;2539;7861;4;2688;522;28
17.01.20;12:55:00;1;266;6218;0;2;3007;6666;4;3167;408;29;3;1966;4726;4;2082;525;26;4;2861;6764;5;2980;243;24;5;6533;21697;4;3592;2910;426;681;31;6;4964;16571;4;2540;2518;595;575;27;7;4747;14246;4;4984;476;29;8;4680;13993;4;4902;470;29;9;2567;7649;4;2712;523;28
17.01.20;12:50:00;1;267;6195;0;2;2755;6415;4;2898;413;28;3;1809;4562;4;1919;524;26;4;2687;6525;5;2799;244;24;5;6101;21152;4;3359;2707;427;687;31;6;4642;16157;4;2368;2360;597;575;27;7;4471;13851;4;4691;475;29;8;4425;13606;4;4635;472;28;9;2426;7439;4;2569;529;28
17.01.20;12:45:00;1;266;6146;0;2;2603;6184;4;2740;409;27;3;1736;4410;4;1843;522;25;4;2595;6300;5;2704;243;24;5;5907;20646;4;3256;2618;425;686;31;6;4491;15772;4;2306;2291;592;570;27;7;4300;13477;4;4515;480;29;8;4223;13233;4;4435;474;28;9;2310;7233;4;2447;530;28
17.01.20;12:40:00;1;242;6124;0;2;2627;5967;4;2755;393;27;3;1768;4266;4;1879;522;25;4;2653;6084;5;2763;241;24;5;6068;20154;4;3316;2704;421;685;31;6;4598;15398;4;2381;2347;592;571;27;7;4372;13119;4;4591;478;29;8;4301;12882;4;4507;472;28;9;1871;7042;4;1978;424;22
17.01.20;12:35:00;1;243;6104;0;2;2690;5748;4;2828;397;27;3;1826;4119;4;1935;525;25;4;2752;5863;5;2867;242;24;5;6376;19644;4;3494;2839;423;684;31;6;4859;15011;4;2504;2487;593;574;27;7;4610;12755;4;4833;477;28;8;4533;12522;4;4751;472;28;9;2483;6845;4;2623;528;27
17.01.20;12:30:00;1;244;6084;0;2;2710;5524;4;2846;393;27;3;1839;3966;4;1951;521;25;4;2787;5634;5;2903;242;23;5;6483;19112;4;3571;2894;422;681;31;6;4933;14607;4;2535;2502;591;570;27;7;4603;12372;4;4828;476;28;8;2702;12145;4;2837;286;16;9;1996;6588;0;2115;416;21
17.01.20;12:25:00;1;289;6037;0;2;2746;5298;4;2886;397;26;3;1867;3813;4;1979;526;25;4;2852;5402;5;2970;242;23;5;6664;18570;4;3663;2976;420;683;31;6;5058;14195;4;2613;2585;593;577;27;7;4698;11988;4;4930;473;28;8;4627;11769;4;4850;471;27;9;2122;6430;4;2239;437;22
17.01.20;12:20:00;1;315;6013;0;2;2664;5069;4;2795;394;26;3;1813;3658;4;1923;522;25;4;2776;5164;5;2891;242;22;5;6537;18016;4;3616;2903;421;693;30;6;4984;13773;4;2575;2558;596;572;27;7;4605;11599;4;4829;484;27;8;4514;11386;4;4737;474;27;9;2499;6219;4;2642;526;27
17.01.20;12:15:00;1;1142;5987;0;2;2639;4847;4;2771;394;25;3;1797;3506;4;1907;521;24;4;2762;4932;5;2877;242;22;5;6567;17470;4;3622;2931;423;684;30;6;5007;13358;4;2599;2560;592;573;26;7;4563;11211;4;4790;475;27;8;4489;11005;4;4712;476;26;9;2465;6009;4;2609;529;26
17.01.20;12:10:00;1;342;5935;0;2;2632;4627;4;2763;400;25;3;1803;3357;4;1910;522;24;4;2777;4703;5;2893;243;21;5;6658;16923;4;3674;2977;424;689;30;6;5069;12941;4;2593;2576;594;573;26;7;4637;10831;4;4861;479;27;8;4554;10633;4;4777;477;26;9;2495;5804;4;2637;527;26
17.01.20;12:05:00;1;344;5907;0;2;2550;4408;4;2676;389;24;3;1770;3206;4;1878;525;24;4;2744;4471;5;2858;244;21;5;6647;16369;4;3664;2967;425;692;30;6;5075;12520;4;2620;2582;595;576;26;7;4636;10446;4;4860;483;26;8;4550;10254;4;4771;478;26;9;2492;5596;4;2639;533;25
17.01.20;12:00:00;1;378;5878;0;2;2468;4196;4;2587;386;24;3;1714;3059;4;1821;529;24;4;2669;4243;5;2780;242;21;5;6523;15816;4;3598;2906;426;683;30;6;4961;12098;4;2554;2520;591;576;26;7;4451;10060;4;4668;484;26;8;4339;9874;4;4560;477;25;9;2382;5391;4;2519;532;25
17.01.20;11:55:00;1;289;5826;0;2;2482;3989;4;2607;391;23;3;1735;2916;4;1842;528;23;4;2709;4019;5;2822;243;20;5;6674;15270;4;3687;2986;424;693;29;6;5088;11682;4;2629;2606;595;577;26;7;4571;9686;4;4795;484;25;8;4488;9511;4;4703;482;25;9;2456;5189;4;2600;530;25
17.01.20;11:50:00;1;235;5803;0;2;2481;3782;4;2604;392;23;3;1734;2771;4;1839;533;23;4;2728;3793;5;2842;244;19;5;6779;14714;4;3750;3015;426;690;29;6;5159;11257;4;2661;2627;594;577;26;7;4539;9306;4;4762;478;25;8;4470;9139;4;4685;477;24;9;2461;4986;4;2600;529;24
17.01.20;11:45:00;1;236;5783;0;2;2464;3576;4;2583;393;22;3;1720;2626;4;1826;529;22;4;2725;3566;5;2839;244;19;5;6819;14150;4;3751;3039;424;686;29;6;5177;10829;4;2666;2634;595;575;25;7;4566;8929;4;4797;483;24;8;4499;8765;4;4717;486;24;9;2480;4779;4;2620;532;24
17.01.20;11:40:00;1;707;5750;0;2;2397;3370;4;2516;392;22;3;1679;2483;4;1782;541;22;4;2692;3338;5;2804;246;18;5;6783;13580;4;3737;3041;423;688;28;6;5135;10396;4;2657;2614;598;575;25;7;4495;8547;4;4713;481;24;8;4421;8389;4;4641;483;23;9;2434;4572;4;2569;533;23
17.01.20;11:35:00;1;236;5719;0;2;2264;3170;4;2377;395;21;3;1593;2343;4;1694;531;22;4;2538;3114;5;2644;246;17;5;6493;13018;4;3574;2906;425;686;28;6;4930;9968;4;2538;2515;596;579;25;7;4354;8176;4;4572;489;23;8;4284;8024;4;4494;480;23;9;2356;4373;4;2484;533;23
17.01.20;11:30:00;1;236;5699;0;2;2108;2981;4;2212;376;20;3;1503;2210;4;1604;540;21;4;2431;2903;5;2532;247;17;5;6270;12479;4;3458;2792;423;687;28;6;4783;9557;4;2464;2442;597;578;25;7;4187;7808;4;4395;487;23;8;4113;7664;4;4310;485;22;9;2262;4173;4;2391;535;22
17.01.20;11:25:00;1;1029;5679;0;2;2074;2805;4;2174;385;20;3;1478;2085;4;1575;537;21;4;2387;2700;5;2486;250;16;5;6220;11960;4;3424;2774;431;695;27;6;4725;9162;4;2444;2411;599;585;24;7;4049;7459;4;4243;489;23;8;3315;7244;0;3477;408;18;9;2185;3986;4;2313;534;22
17.01.20;11:20:00;1;235;5630;0;2;2057;2633;4;2157;387;19;3;1469;1962;4;1569;548;21;4;2402;2502;5;2502;248;15;5;6334;11439;4;3489;2828;429;698;27;6;4819;8768;4;2486;2467;600;585;24;7;4163;7124;4;4369;489;22;8;4095;6988;4;4294;487;21;9;2253;3802;4;2380;535;21
17.01.20;11:15:00;1;235;5610;0;2;1843;2460;4;1936;391;19;3;1324;1839;4;1415;538;20;4;2166;2301;5;2256;250;14;5;5782;10914;4;3161;2586;429;706;27;6;4409;8367;4;2273;2250;604;586;24;7;3785;6775;4;3974;489;22;8;3735;6649;4;3914;485;21;9;2050;3616;4;2169;538;21
17.01.20;11:10:00;1;289;5591;0;2;1843;2306;4;1939;414;19;3;1328;1728;4;1423;543;20;4;2167;2120;5;2257;249;14;5;5918;10434;4;3266;2631;434;700;27;6;4496;8001;4;2339;2311;604;586;24;7;3827;6462;4;4011;494;21;8;3764;6337;4;3934;491;21;9;2052;3445;4;2173;540;20
17.01.20;11:05:00;1;277;5544;0;2;1846;2153;4;1939;403;18;3;1301;1618;4;1389;537;20;4;2088;1940;5;2174;242;13;5;5887;9941;4;3235;2632;434;702;26;6;4479;7626;4;2318;2291;607;585;24;7;3772;6142;4;3956;495;21;8;3714;6022;4;3889;494;20;9;2034;3273;4;2149;548;20
17.01.20;11:00:00;1;278;5520;0;2;1833;1999;4;1928;403;18;3;1283;1509;4;1372;541;19;4;2007;1766;5;2091;234;12;5;5896;9449;4;3245;2626;433;703;26;6;4464;7255;4;2311;2279;604;583;23;7;3813;5828;4;3996;494;20;8;2244;5712;4;2353;290;12;9;2054;3105;4;2177;548;19
17.01.20;10:55:00;1;677;5497;0;2;1804;1847;4;1893;397;17;3;1254;1402;4;1342;544;19;4;1908;1598;5;1987;226;12;5;5934;8959;4;3257;2652;433;699;26;6;4504;6882;4;2334;2306;603;587;23;7;3818;5511;4;3999;497;20;8;3755;5400;4;3937;492;19;9;2050;2932;4;2172;542;19
17.01.20;10:50:00;1;236;5448;0;2;1701;1696;4;1787;406;16;3;1208;1298;4;1295;540;19;4;1703;1439;5;1774;233;11;5;5825;8466;4;3202;2612;432;700;25;6;4417;6507;4;2292;2261;605;587;23;7;2967;5191;4;3106;400;15;8;2192;5088;4;2298;295;11;9;1989;2761;4;2110;550;18
17.01.20;10:45:00;1;235;5428;0;2;1537;1554;4;1614;377;16;3;1121;1197;4;1206;541;18;4;1474;1297;5;1535;252;11;5;5574;7983;4;3052;2493;432;703;25;6;4232;6140;4;2204;2179;606;588;23;7;3524;4884;4;3697;495;19;8;3462;4783;4;3630;494;18;9;1900;2595;4;2016;549;18
17.01.20;10:40:00;1;235;5408;0;2;1440;1426;4;1511;378;15;3;1055;1103;4;1135;549;18;4;1354;1174;5;1411;251;10;5;5350;7519;4;2932;2402;432;703;25;6;4072;5789;4;2109;2084;608;587;22;7;3361;4589;4;3521;499;18;8;3311;4494;4;3456;495;18;9;1802;2438;4;1912;548;17
17.01.20;10:35:00;1;235;5363;0;2;1412;1306;4;1483;384;15;3;1057;1015;4;1140;545;17;4;1335;1061;5;1391;241;10;5;5495;7075;4;3013;2449;437;705;24;6;4159;5451;4;2134;2110;609;588;22;7;3402;4309;4;3569;500;18;8;3342;4218;4;3503;496;18;9;1822;2286;4;1934;554;17
17.01.20;10:30:00;1;234;5344;0;2;1322;1187;4;1391;379;14;3;1007;927;4;1084;541;17;4;1258;950;5;1310;231;9;5;5323;6616;4;2911;2380;436;708;24;6;4034;5104;4;2093;2062;607;587;22;7;3310;4025;4;3463;500;18;8;3235;3941;4;3397;499;17;9;1771;2135;4;1880;546;16
17.01.20;10:25:00;1;631;5324;0;2;1153;1078;4;1214;396;14;3;954;843;4;1033;556;17;4;1164;845;5;1213;229;9;5;5164;6174;4;2832;2307;439;711;23;6;3916;4768;4;2021;1996;612;589;21;7;2616;3750;4;2746;414;14;8;3112;3670;4;3264;497;17;9;1697;1989;4;1806;553;16
17.01.20;10:20:00;1;233;5278;0;2;1101;981;4;1161;403;13;3;911;763;4;986;544;16;4;1066;748;5;1110;217;8;5;4996;5744;4;2726;2228;441;717;23;6;3783;4443;4;1972;1959;617;591;21;7;3038;3486;4;3182;505;17;8;2392;3410;4;2504;401;13;9;1630;1845;4;1732;557;15
17.01.20;10:15:00;1;233;5259;0;2;1051;889;4;1109;396;13;3;844;688;4;916;542;16;4;903;659;5;940;252;8;5;4713;5330;4;2563;2112;441;711;23;6;3579;4129;4;1826;1808;614;593;21;7;1932;3235;4;2019;338;11;8;2817;3165;4;2946;499;16;9;1527;1712;4;1627;559;15
17.01.20;10:10:00;1;293;5239;0;2;873;801;4;929;432;12;3;747;617;4;819;548;15;4;801;583;5;834;257;8;5;4278;4940;4;2324;1915;445;720;23;6;3250;3833;4;1679;1674;613;594;21;7;1533;2924;0;1606;305;9;8;2544;2930;4;2660;508;15;9;1385;1584;4;1477;554;14
17.01.20;10:05:00;1;691;5215;0;2;830;728;4;883;421;12;3;698;555;4;762;548;15;4;760;516;5;792;260;7;5;4104;4586;4;2228;1824;443;715;22;6;3109;3565;4;1579;1588;621;593;21;7;1604;2694;0;1680;337;10;8;2384;2711;4;2505;505;15;9;1303;1465;4;1385;558;14
17.01.20;10:00:00;1;319;5164;0;2;822;659;4;879;437;12;3;696;496;4;761;548;15;4;746;453;5;776;260;7;5;4224;4245;4;2297;1883;448;714;22;6;3199;3306;4;1647;1644;622;594;20;7;2460;2568;4;2579;505;15;8;2420;2514;4;2538;506;15;9;1318;1358;4;1405;561;14
17.01.20;09:55:00;1;336;5137;0;2;780;591;4;835;433;11;3;660;438;4;724;549;14;4;710;391;5;740;260;6;5;4136;3890;4;2246;1850;448;727;21;6;3136;3039;4;1593;1599;627;596;20;7;2404;2364;4;2516;512;15;8;2358;2313;4;2478;502;14;9;1291;1248;4;1377;558;13
17.01.20;09:50:00;1;817;5102;0;2;734;526;4;785;437;11;3;625;383;4;688;556;14;4;637;331;5;663;251;6;5;3991;3547;4;2160;1787;450;723;21;6;3015;2779;4;1544;1544;628;598;20;7;2286;2165;4;2398;513;14;8;2234;2118;4;2354;504;14;9;1224;1141;4;1309;565;13
17.01.20;09:45:00;1;2651;5056;0;2;671;464;4;719;400;11;3;567;331;4;629;560;14;4;556;278;5;579;234;6;5;3947;3214;4;2146;1760;449;729;21;6;2981;2527;4;1520;1536;628;600;19;7;2255;1974;4;2366;516;14;8;2210;1931;4;2322;511;13;9;1211;1039;4;1296;558;13
17.01.20;09:40:00;1;908;4827;0;2;667;408;4;709;367;10;3;513;284;4;573;557;14;4;466;232;5;485;214;6;5;4009;2886;4;2163;1789;449;730;20;6;3033;2279;4;1560;1566;633;604;19;7;2259;1786;4;2377;514;13;8;2231;1747;4;2345;512;13;9;1224;939;4;1308;562;12
17.01.20;09:35:00;1;638;4787;0;2;600;353;4;636;352;10;3;465;241;4;526;558;13;4;369;193;5;385;202;5;5;3995;2552;4;2177;1798;451;731;20;6;3028;2027;4;1576;1573;631;605;19;7;2264;1599;4;2371;514;13;8;2236;1561;4;2347;512;12;9;1223;836;4;1307;566;12
17.01.20;09:30:00;1;242;4743;0;2;533;303;4;568;351;10;3;419;202;4;474;557;13;4;249;162;5;259;245;5;5;3821;2220;4;2073;1705;450;735;19;6;2904;1774;4;1482;1465;632;606;18;7;1730;0;0;1803;412;10;8;2124;1376;4;2235;520;12;9;1165;734;4;1249;565;11
