#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.11.19;16:20:00;1;1172;7054;0;2;49;6765;4;84;363;20;3;3;4218;6;9;524;22;4;9;5630;3;9;198;18;5;145;13368;4;46;47;379;606;28;6;77;10031;4;47;39;426;322;28;7;16;8765;6;24;441;21;8;15;8715;3;24;444;21;9;1;4602;6;6;527;17
08.11.19;16:15:00;1;1009;6966;0;2;72;6761;4;105;366;21;3;6;4218;6;13;532;22;4;25;5629;3;26;198;18;5;188;13355;4;71;65;379;606;28;6;103;10025;4;53;45;426;322;28;7;48;8764;4;83;369;22;8;47;8714;4;84;402;21;9;4;4602;6;9;537;17
08.11.19;16:10:00;1;715;6881;0;2;114;6755;4;150;372;21;3;63;4217;4;102;468;23;4;65;5627;3;68;198;19;5;261;13339;4;109;100;379;606;28;6;141;10016;4;77;65;425;322;28;7;88;8760;4;129;430;22;8;63;8710;4;87;285;14;9;14;4602;4;24;535;17
08.11.19;16:05:00;1;479;6823;0;2;166;6745;4;204;366;22;3;94;4212;4;135;477;23;4;109;5621;3;113;219;19;5;336;13317;4;153;134;379;606;28;6;182;10004;4;93;75;426;333;28;7;144;8752;4;185;420;22;8;144;8702;4;184;427;21;9;76;4601;4;106;472;18
08.11.19;16:00:00;1;417;6783;0;2;246;6731;4;289;384;22;3;149;4204;4;190;492;24;4;189;5612;5;197;227;19;5;457;13288;4;214;192;393;612;29;6;327;9988;4;156;174;512;526;28;7;238;8740;4;278;458;22;8;232;8690;4;273;461;22;9;122;4594;4;154;503;18
08.11.19;15:55:00;1;477;6748;0;2;290;6711;4;338;398;22;3;178;4192;4;220;494;24;4;228;5597;5;237;229;19;5;529;13249;4;260;220;401;616;29;6;401;9959;4;201;213;578;551;28;7;179;8710;0;212;283;13;8;307;8671;4;344;447;22;9;157;4584;4;190;509;19
08.11.19;15:50:00;1;416;6709;0;2;355;6687;4;400;394;23;3;214;4177;4;260;507;24;4;272;5577;5;283;232;20;5;608;13205;4;289;257;397;626;29;6;459;9926;4;216;237;566;557;28;7;389;8696;4;426;467;22;8;374;8645;4;419;452;22;9;121;4571;4;145;341;12
08.11.19;15:45:00;1;421;6674;0;2;518;6657;4;574;405;23;3;297;4159;4;347;538;25;4;372;5555;5;387;243;20;5;803;13153;4;388;338;411;650;29;6;598;9887;4;291;308;574;563;28;7;271;8642;0;296;187;9;8;204;8614;4;223;190;8;9;133;4556;4;157;321;11
08.11.19;15:40:00;1;413;6639;0;2;638;6615;4;696;397;24;3;361;4135;4;416;536;25;4;449;5524;5;468;245;20;5;968;13085;4;477;409;419;659;29;6;730;9836;4;355;371;581;563;28;7;755;8620;4;810;472;23;8;667;8576;4;712;438;22;9;264;4539;4;305;547;20
08.11.19;15:35:00;1;412;6605;0;2;719;6562;4;780;396;24;3;411;4105;4;467;545;25;4;496;5487;5;516;246;20;5;1118;13002;4;565;474;417;677;29;6;851;9774;4;427;431;589;570;28;7;914;8557;4;974;476;23;8;822;8521;4;875;447;22;9;302;4517;4;346;553;20
08.11.19;15:30:00;1;435;6570;0;2;698;6501;4;760;406;24;3;399;4070;4;457;547;25;4;493;5445;5;514;246;20;5;1108;12909;4;563;470;415;683;29;6;843;9703;4;423;424;583;571;28;7;877;8481;4;942;474;23;8;828;8453;4;890;465;23;9;315;4491;4;362;557;20
08.11.19;15:25:00;1;483;6533;0;2;739;6443;4;803;408;25;3;434;4037;4;492;547;25;4;527;5404;5;549;243;20;5;1199;12816;4;605;507;416;687;29;6;906;9632;4;457;463;595;571;28;7;932;8408;4;989;474;23;8;895;8384;4;950;464;23;9;334;4465;4;382;561;20
08.11.19;15:20:00;1;475;6493;0;2;782;6382;4;848;407;25;3;475;4001;4;533;541;26;4;600;5360;5;624;244;21;5;1324;12717;4;664;566;417;681;29;6;1012;9556;4;510;512;590;570;28;7;973;8330;4;1043;473;23;8;964;8309;4;1031;476;23;9;419;4437;4;469;562;21
08.11.19;15:15:00;1;469;6452;0;2;742;6317;4;807;410;25;3;463;3961;4;519;533;26;4;568;5311;5;591;241;21;5;1261;12606;4;648;535;417;684;29;6;956;9472;4;481;482;586;568;28;7;891;8249;4;957;474;23;8;879;8229;4;940;471;23;9;421;4403;4;470;514;21
08.11.19;15:10:00;1;726;6408;0;2;839;6255;4;906;408;25;3;517;3922;4;575;536;26;4;646;5263;5;673;242;21;5;1475;12499;4;755;633;420;684;29;6;1118;9391;4;591;586;594;566;28;7;1131;8174;4;1203;474;23;8;1132;8154;4;1207;477;23;9;561;4367;4;615;507;21
08.11.19;15:05:00;1;583;6349;0;2;930;6185;4;1001;411;26;3;575;3879;4;639;539;26;4;720;5209;5;750;242;21;5;1614;12376;4;833;694;419;689;29;6;1220;9297;4;621;620;595;567;28;7;1108;8082;4;1177;477;24;8;1094;8063;4;1163;476;23;9;556;4323;4;610;518;21
08.11.19;15:00:00;1;584;6300;0;2;974;6107;4;1046;411;26;3;614;3831;4;675;533;26;4;775;5149;5;807;242;21;5;1699;12241;4;876;729;422;690;29;6;1288;9194;4;663;658;598;568;28;7;1164;7989;4;1228;475;24;8;1145;7970;4;1215;474;23;9;596;4275;4;654;532;22
08.11.19;14:55:00;1;581;6252;0;2;1099;6026;4;1173;406;26;3;672;3780;4;739;545;26;4;854;5085;5;889;244;21;5;1882;12099;4;971;814;420;690;29;6;1427;9085;4;723;709;597;575;28;7;1292;7891;4;1369;483;24;8;1278;7875;4;1353;479;24;9;675;4225;4;734;539;22
08.11.19;14:50:00;1;623;6203;0;2;1190;5934;4;1269;401;27;3;679;3724;4;750;554;26;4;868;5014;5;904;246;21;5;2010;11943;4;1050;875;425;690;29;6;1527;8966;4;787;781;599;576;28;7;1435;7783;4;1520;483;24;8;1410;7767;4;1490;474;23;9;522;4146;0;567;359;14
08.11.19;14:45:00;1;582;6150;0;2;1182;5837;4;1259;416;27;3;697;3668;4;763;547;26;4;903;4942;5;940;246;21;5;2109;11773;4;1114;911;428;704;29;6;1626;8837;4;842;838;599;575;28;7;1590;7665;4;1682;491;24;8;1604;7650;4;1688;484;24;9;857;4104;4;926;534;22
08.11.19;14:40:00;1;565;6105;0;2;1095;5736;4;1168;405;27;3;680;3609;4;748;535;26;4;882;4866;5;919;245;21;5;1942;11598;4;1022;846;427;692;30;6;1492;8702;4;764;770;595;573;28;7;1338;7532;4;1416;481;24;8;1331;7517;4;1411;481;24;9;706;4034;4;772;531;22
08.11.19;14:35:00;1;601;6057;0;2;1101;5645;4;1175;406;27;3;675;3553;4;743;538;26;4;859;4792;5;895;247;21;5;1953;11436;4;1012;844;420;686;30;6;1485;8578;4;761;751;595;569;28;7;1340;7421;4;1417;480;24;8;1332;7407;4;1409;480;24;9;713;3975;4;776;536;22
08.11.19;14:30:00;1;640;6006;0;2;1017;5553;4;1091;408;27;3;642;3496;4;705;524;26;4;826;4721;5;860;243;22;5;1863;11273;4;959;808;423;692;30;6;1419;8453;4;729;722;595;571;28;7;1245;7308;4;1312;479;24;8;1217;7294;4;1297;482;24;9;655;3914;4;712;528;22
08.11.19;14:25:00;1;736;5953;0;2;1226;5468;4;1306;406;27;3;773;3443;4;843;523;27;4;952;4652;5;992;244;22;5;2145;11118;4;1117;936;420;684;30;6;1626;8335;4;820;810;595;572;28;7;1433;7205;4;1520;478;25;8;1417;7193;4;1497;482;24;9;758;3860;4;824;531;23
08.11.19;14:20:00;1;1794;5897;0;2;1476;5367;4;1565;409;28;3;927;3379;4;1001;530;27;4;1100;4573;5;1145;247;22;5;2574;10936;4;1380;1126;426;699;30;6;1993;8195;4;1026;996;597;577;28;7;1151;7039;0;1212;287;15;8;1472;7075;4;1550;383;19;9;989;3797;4;1059;537;23
08.11.19;14:15:00;1;886;5754;0;2;1378;5245;4;1462;409;27;3;881;3302;4;955;526;27;4;1070;4482;5;1114;246;22;5;2422;10720;4;1275;1061;426;694;30;6;1850;8030;4;921;900;603;581;28;7;1729;6930;4;1819;475;25;8;1079;6921;4;1131;284;14;9;931;3714;4;998;531;23
08.11.19;14:10:00;1;566;5695;0;2;1362;5128;4;1445;403;28;3;861;3227;4;930;516;27;4;1035;4392;5;1078;247;22;5;2353;10517;4;1242;1039;421;690;30;6;1815;7874;4;920;904;594;579;28;7;1773;6785;4;1860;478;25;8;1444;6745;0;1522;400;20;9;933;3637;4;1005;532;23
08.11.19;14:05:00;1;690;5643;0;2;1492;5013;4;1587;408;28;3;931;3155;4;1008;539;27;4;1137;4305;5;1184;249;22;5;2637;10316;4;1402;1162;422;696;29;6;2058;7720;4;1045;1033;594;582;28;7;1920;6636;4;2020;480;25;8;1484;6631;4;1558;379;19;9;964;3559;4;1038;520;23
08.11.19;14:00:00;1;605;5593;0;2;2414;4889;4;2546;425;27;3;1572;3077;4;1672;522;26;4;1698;4210;5;1769;256;21;5;4195;10081;4;2276;1856;426;699;29;6;3162;7541;4;1647;1588;615;578;28;7;3149;6477;4;3309;476;24;8;3143;6479;4;3293;481;24;9;1726;3479;4;1828;516;24
08.11.19;13:55:00;1;2148;5544;0;2;1485;4689;4;1582;419;26;3;1005;2946;4;1080;518;26;4;1189;4069;5;1238;253;21;5;2833;9738;4;1519;1229;433;703;29;6;2011;7279;4;1036;1004;599;578;28;7;2512;6217;4;2643;481;24;8;2447;6219;4;2573;475;24;9;1294;3337;4;1379;539;23
08.11.19;13:50:00;1;2160;5370;0;2;1334;4565;4;1419;410;26;3;869;2864;4;940;513;25;4;1060;3970;5;1104;248;21;5;2417;9518;4;1287;1051;422;698;29;6;1876;7111;4;974;956;601;573;28;7;2695;5995;4;2820;484;24;8;2727;6002;4;2857;469;24;9;1218;3223;4;1296;425;18
08.11.19;13:45:00;1;2272;5187;0;2;1337;4458;4;1428;421;26;3;932;2793;4;1007;523;25;4;1096;3884;5;1141;244;21;5;2295;9312;4;1221;1004;426;688;29;6;1978;6955;4;1006;992;595;569;28;7;1676;5770;4;1763;495;24;8;1601;5773;4;1695;474;23;9;719;3098;4;772;420;17
08.11.19;13:40:00;1;2184;5000;0;2;1024;4346;4;1097;410;25;3;649;2713;4;714;529;25;4;858;3793;5;894;246;21;5;2000;9088;4;1036;864;431;689;29;6;1502;6782;4;762;766;601;574;28;7;935;5563;0;984;286;14;8;1754;5634;4;1843;485;24;9;475;2993;0;516;311;13
08.11.19;13:35:00;1;2160;4818;0;2;1021;4260;4;1094;416;25;3;654;2659;4;719;523;25;4;841;3721;5;876;243;21;5;1958;8920;4;1024;858;424;685;29;6;1507;6653;4;769;759;598;578;28;7;2219;5498;4;2328;469;24;8;2139;5487;4;2250;463;23;9;1177;2960;4;1255;512;23
08.11.19;13:30:00;1;2891;4639;0;2;1204;4174;4;1285;416;25;3;770;2604;4;838;521;25;4;1011;3651;5;1053;245;21;5;2237;8754;4;1181;979;419;697;29;6;1693;6525;4;870;869;604;573;28;7;2405;5320;4;2538;495;23;8;2505;5313;4;2633;466;23;9;891;2865;4;952;429;18
08.11.19;13:25:00;1;3204;4362;0;2;1298;4076;4;1382;412;25;3;814;2541;4;884;513;24;4;1093;3568;5;1139;244;21;5;2544;8556;4;1340;1127;421;688;29;6;1904;6377;4;974;955;602;567;28;7;2783;5123;4;2923;486;23;8;2565;5112;4;2696;457;23;9;1147;2745;0;1219;425;17
08.11.19;13:20:00;1;3751;4045;0;2;1058;3962;4;1131;406;25;3;679;2471;4;744;508;24;4;919;3473;5;958;237;22;5;2088;8354;4;1090;914;415;670;29;6;1567;6218;4;797;794;587;569;28;7;1028;4905;4;1076;313;15;8;1595;4905;4;1683;475;23;9;818;2667;4;881;529;22
08.11.19;13:15:00;1;1375;3760;0;2;2402;3874;4;2535;406;25;3;1435;2414;4;1530;513;24;4;1683;3397;5;1753;243;21;5;3441;8182;4;1856;1504;417;705;29;6;2581;6086;4;1347;1300;604;586;28;7;3566;4782;4;3757;494;23;8;3645;4772;4;3821;475;22;9;2055;2600;4;2180;546;22
08.11.19;13:10:00;1;1995;3602;0;2;1245;3672;4;1325;417;24;3;816;2295;4;883;515;24;4;1099;3257;5;1145;241;21;5;2367;7839;4;1266;1043;419;683;29;6;1825;5825;4;933;914;600;576;28;7;1722;4516;4;1819;455;23;8;1722;4503;4;1809;426;22;9;1072;2450;4;1152;534;22
08.11.19;13:05:00;1;609;3422;0;2;1795;3567;4;1895;391;24;3;1170;2226;4;1258;535;24;4;1627;3164;5;1695;241;21;5;3884;7652;4;2100;1708;424;689;29;6;2830;5679;4;1486;1402;596;554;28;7;3830;4372;4;4009;444;22;8;4118;4357;4;4313;430;22;9;1139;2358;4;1207;328;13
08.11.19;13:00:00;1;272;3372;0;2;1313;3419;4;1382;391;23;3;881;2130;4;951;500;23;4;1469;3030;5;1530;240;21;5;3512;7240;4;1894;1537;429;701;29;6;2606;5379;4;1360;1306;591;558;27;7;1398;4039;4;1459;379;17;8;1607;4000;4;1687;456;22;9;414;2103;0;458;422;16
08.11.19;12:55:00;1;249;3349;0;2;2297;3302;4;2423;413;23;3;1420;2049;4;1513;522;23;4;2078;2886;5;2165;243;20;5;4489;7006;4;2421;2018;424;700;28;6;3553;5191;4;1815;1830;611;577;27;7;2632;3834;4;2765;492;22;8;2521;3836;4;2651;483;21;9;1347;2075;4;1437;536;21
08.11.19;12:50:00;1;241;3328;0;2;1304;3125;4;1388;418;22;3;834;1938;4;904;523;22;4;1147;2726;5;1194;246;20;5;2658;6661;4;1418;1173;426;695;28;6;2063;4926;4;1061;1031;602;582;27;7;2310;3610;4;2427;483;21;8;2507;3627;4;2637;485;21;9;1375;1961;4;1465;544;19
08.11.19;12:45:00;1;204;3307;0;2;1057;3011;4;1129;405;22;3;674;1866;4;739;520;22;4;931;2627;5;970;244;20;5;2144;6433;4;1136;940;423;691;28;6;1665;4750;4;863;858;590;574;27;7;1156;3390;4;1231;475;21;8;1163;3382;4;1228;472;21;9;629;1829;4;685;523;19
08.11.19;12:40:00;1;234;3290;0;2;1015;2922;4;1083;405;22;3;634;1809;4;697;528;22;4;871;2549;5;907;239;20;5;1962;6256;4;1033;860;415;685;28;6;1516;4613;4;784;785;585;570;27;7;822;3293;4;876;318;14;8;1219;3285;4;1287;482;21;9;656;1776;4;713;532;19
08.11.19;12:35:00;1;449;3269;0;2;2122;2838;4;2238;399;23;3;1302;1756;4;1394;527;23;4;2006;2476;5;2089;244;19;5;4176;6091;4;2267;1838;428;701;28;6;2947;4486;4;1508;1482;599;571;27;7;1658;3194;4;1751;481;21;8;1626;3183;4;1716;485;21;9;879;1722;4;950;536;20
08.11.19;12:30:00;1;499;3231;0;2;2106;2667;4;2221;420;21;3;1354;1651;4;1445;516;22;4;1933;2317;5;2014;243;18;5;4244;5731;4;2307;1879;432;707;27;6;3168;4216;4;1634;1594;595;572;27;7;2211;3053;4;2316;486;20;8;1819;3044;4;1916;398;16;9;1002;1627;0;1071;440;16
08.11.19;12:25:00;1;406;3190;0;2;1695;2490;4;1790;421;20;3;1076;1537;4;1153;515;21;4;1474;2154;5;1535;248;18;5;3291;5400;4;1768;1454;427;703;27;6;2470;3962;4;1266;1231;607;585;26;7;2358;2870;4;2474;497;20;8;1422;2864;4;1496;288;12;9;1249;1544;4;1334;533;19
08.11.19;12:20:00;1;269;3157;0;2;1087;2349;4;1151;406;20;3;703;1447;4;769;525;21;4;958;2031;5;998;242;18;5;2230;5127;4;1166;978;422;691;27;6;1723;3755;4;891;875;604;577;26;7;1603;2670;4;1687;488;20;8;1627;2671;4;1718;466;20;9;934;1439;4;1004;543;18
08.11.19;12:15:00;1;315;3134;0;2;1057;2255;4;1127;408;20;3;673;1386;4;736;529;21;4;952;1949;5;992;246;18;5;2266;4947;4;1209;989;429;701;27;6;1690;3615;4;871;853;601;571;26;7;1235;2528;4;1303;486;20;8;989;2526;4;1042;387;15;9;657;1356;4;713;536;18
08.11.19;12:10:00;1;314;3108;0;2;1230;2166;4;1303;416;19;3;788;1330;4;857;534;21;4;1095;1869;5;1140;243;17;5;2547;4754;4;1358;1121;428;706;27;6;1896;3470;4;985;967;600;577;26;7;1405;2423;4;1477;494;20;8;1399;2422;4;1475;492;19;9;750;1299;4;809;534;18
08.11.19;12:05:00;1;378;3082;0;2;1132;2059;4;1197;416;19;3;725;1261;4;788;534;20;4;1019;1774;5;1062;245;17;5;2353;4544;4;1237;1039;427;694;27;6;1809;3310;4;929;910;613;580;26;7;1349;2302;4;1421;483;20;8;1363;2302;4;1439;485;19;9;737;1236;4;797;539;17
08.11.19;12:00:00;1;245;3050;0;2;879;1966;4;935;409;19;3;558;1201;4;615;518;20;4;789;1689;5;822;242;17;5;1901;4356;4;987;840;428;697;26;6;1467;3164;4;755;754;599;571;26;7;1129;2191;4;1194;488;19;8;1151;2190;4;1209;480;19;9;646;1175;4;698;530;17
08.11.19;11:55:00;1;208;3031;0;2;775;1892;4;827;411;18;3;489;1154;4;545;515;20;4;684;1623;5;712;240;16;5;1667;4186;4;869;730;424;687;26;6;1271;3035;4;622;624;598;578;26;7;914;2098;4;970;477;19;8;912;2097;4;974;479;19;9;389;1111;0;427;428;13
08.11.19;11:50:00;1;208;3014;0;2;807;1827;4;860;407;18;3;504;1113;4;558;504;20;4;696;1566;5;725;245;16;5;1643;4049;4;854;719;421;688;26;6;1246;2930;4;638;632;595;572;26;7;747;2007;0;793;402;15;8;737;2020;4;783;399;15;9;479;1081;4;523;528;17
08.11.19;11:45:00;1;208;2996;0;2;797;1760;4;846;405;18;3;500;1071;4;555;517;20;4;686;1508;5;715;241;16;5;1566;3911;4;806;692;426;686;26;6;1204;2825;4;631;618;594;567;26;7;727;1925;0;773;385;15;8;942;1946;4;987;480;19;9;290;1022;0;318;316;10
08.11.19;11:40:00;1;208;2979;0;2;876;1693;4;931;413;18;3;553;1029;4;611;528;20;4;770;1450;5;802;242;16;5;1829;3779;4;943;800;431;693;26;6;1394;2724;4;719;716;598;569;26;7;1004;1869;4;1060;487;19;8;1001;1867;4;1055;482;19;9;440;999;4;479;439;14
08.11.19;11:35:00;1;232;2961;0;2;810;1620;4;865;412;18;3;513;983;4;570;522;20;4;725;1386;5;755;242;16;5;1757;3626;4;906;762;420;687;26;6;1336;2607;4;667;678;596;570;26;7;777;1761;0;824;386;15;8;989;1785;4;1049;482;19;9;325;955;4;354;318;10
08.11.19;11:30:00;1;253;2942;0;2;669;1552;4;716;406;17;3;421;940;4;472;515;19;4;584;1326;5;608;243;15;5;1410;3482;4;720;614;420;684;26;6;1076;2498;4;554;551;595;569;25;7;519;1673;0;554;316;12;8;815;1701;4;861;473;19;9;356;901;0;391;440;13
08.11.19;11:25:00;1;248;2920;0;2;638;1496;4;681;403;17;3;397;905;4;449;520;19;4;548;1277;5;570;239;15;5;1320;3366;4;670;572;422;689;26;6;1005;2409;4;483;492;593;569;25;7;755;1631;4;787;485;19;8;743;1633;4;797;479;19;9;398;872;4;439;523;16
08.11.19;11:20:00;1;249;2899;0;2;518;1443;4;559;406;17;3;323;872;4;371;512;19;4;452;1231;5;471;241;15;5;1159;3257;4;580;497;419;681;26;6;883;2325;4;454;462;594;569;25;7;642;1568;4;685;482;19;8;651;1571;4;695;478;18;9;344;839;4;384;520;16
08.11.19;11:15:00;1;234;2878;0;2;463;1400;4;504;395;17;3;286;845;4;330;515;19;4;401;1193;5;418;238;15;5;1062;3162;4;534;459;415;673;26;6;813;2253;4;392;394;590;568;25;7;553;1515;4;604;475;19;8;556;1517;4;603;485;18;9;177;810;4;201;314;9
08.11.19;11:10:00;1;206;2859;0;2;460;1361;4;501;397;17;3;284;821;4;329;503;19;4;398;1160;5;414;236;15;5;1066;3073;4;542;458;419;678;26;6;811;2185;4;419;422;589;569;25;7;533;1468;4;586;470;19;8;545;1470;4;590;469;18;9;288;786;4;326;526;16
08.11.19;11:05:00;1;206;2841;0;2;497;1323;4;540;399;17;3;306;797;4;353;498;19;4;429;1127;5;447;238;15;5;1122;2983;4;560;482;426;682;26;6;849;2117;4;428;426;596;561;25;7;562;1424;4;611;472;19;8;568;1425;4;613;453;18;9;300;762;4;340;538;16
08.11.19;11:00:00;1;254;2824;0;2;528;1282;4;570;406;17;3;324;772;4;371;493;19;4;459;1091;5;478;240;15;5;1172;2890;4;591;505;414;679;26;6;886;2046;4;448;460;599;573;25;7;621;1377;4;661;481;19;8;485;1361;0;531;390;14;9;326;737;4;362;528;16
08.11.19;10:55:00;1;239;2803;0;2;517;1238;4;559;398;17;3;321;745;4;370;507;19;4;445;1053;5;463;243;15;5;1133;2793;4;577;493;418;684;26;6;860;1973;4;449;454;582;572;25;7;603;1326;4;649;481;19;8;605;1328;4;648;485;18;9;322;709;4;360;533;16
08.11.19;10:50:00;1;207;2785;0;2;500;1195;4;541;403;17;3;310;718;4;358;515;19;4;430;1016;5;447;241;15;5;1083;2699;4;544;464;419;681;25;6;821;1901;4;417;424;592;566;25;7;295;1276;4;311;239;9;8;484;1278;4;519;400;15;9;305;682;4;343;535;16
08.11.19;10:45:00;1;217;2768;0;2;494;1153;4;533;403;17;3;303;692;4;352;512;19;4;423;980;5;440;238;14;5;1054;2609;4;539;452;418;677;25;6;803;1833;4;404;413;591;568;25;7;218;1196;0;239;188;7;8;221;1215;0;240;189;7;9;0;628;0;0;0;0
08.11.19;10:40:00;1;249;2749;0;2;464;1112;4;504;397;17;3;289;667;4;334;508;19;4;404;944;5;421;239;14;5;1038;2520;4;526;440;417;678;25;6;788;1766;4;433;435;587;573;25;7;451;1170;0;480;393;15;8;168;1151;0;185;160;6;9;197;628;0;222;348;10
08.11.19;10:35:00;1;277;2728;0;2;367;1073;4;406;403;17;3;226;643;4;269;506;19;4;313;910;5;326;235;14;5;846;2435;4;419;359;412;672;25;6;638;1701;4;311;322;588;561;25;7;336;1133;4;366;369;14;8;424;1138;4;464;469;18;9;129;598;0;150;313;9
08.11.19;10:30:00;1;346;2705;0;2;390;1042;4;428;396;17;3;241;624;4;287;511;19;4;332;884;5;346;237;14;5;864;2365;4;432;371;422;681;25;6;652;1648;4;335;348;579;562;25;7;431;1098;4;457;468;18;8;354;1102;4;382;388;15;9;226;588;4;256;524;15
08.11.19;10:25:00;1;406;2675;0;2;406;1009;4;446;401;17;3;253;604;4;296;510;19;4;349;857;5;363;235;14;5;909;2292;4;443;384;420;682;25;6;683;1593;4;357;365;577;561;25;7;435;1062;4;476;469;18;8;434;1067;4;481;455;18;9;235;569;4;267;522;15
08.11.19;10:20:00;1;315;2645;0;2;412;975;4;451;397;17;3;254;582;4;298;516;19;4;355;827;5;370;239;14;5;936;2216;4;467;400;412;673;25;6;708;1537;4;362;372;585;562;25;7;368;1017;0;407;391;15;8;449;1031;4;488;454;18;9;241;550;4;274;518;15
08.11.19;10:15:00;1;316;2618;0;2;419;941;4;457;395;17;3;258;561;4;300;517;19;4;361;798;5;377;237;14;5;975;2138;4;488;415;427;657;25;6;733;1477;4;362;374;587;572;25;7;454;988;4;494;481;18;8;450;993;4;494;448;18;9;243;529;4;278;507;15
08.11.19;10:10:00;1;316;2592;0;2;466;906;4;509;402;17;3;291;540;4;337;508;19;4;411;768;5;428;240;14;5;1102;2055;4;547;469;418;685;25;6;825;1416;4;453;460;588;576;25;7;501;950;4;545;459;18;8;506;955;4;557;473;18;9;275;509;4;309;515;15
08.11.19;10:05:00;1;421;2566;0;2;487;867;4;530;403;17;3;301;515;4;346;498;19;4;426;733;5;444;238;14;5;1103;1964;4;557;480;415;683;25;6;843;1346;4;449;454;593;571;25;7;539;908;4;580;469;18;8;541;913;4;584;468;18;9;288;486;4;327;534;15
08.11.19;10:00:00;1;220;2540;0;2;513;827;4;554;404;17;3;318;490;4;369;511;18;4;446;698;5;465;241;14;5;1129;1871;4;577;484;425;697;25;6;849;1276;4;426;440;585;566;25;7;560;864;4;611;471;18;8;572;868;4;618;480;18;9;305;462;4;342;535;15
08.11.19;09:55:00;1;276;2521;0;2;534;784;4;579;402;17;3;334;464;4;382;517;18;4;461;661;5;479;239;13;5;1118;1777;4;564;485;417;687;25;6;846;1205;4;470;471;594;564;25;7;579;817;4;614;480;18;8;575;821;4;623;472;18;9;307;436;4;347;534;15
08.11.19;09:50:00;1;283;2498;0;2;579;739;4;622;410;16;3;360;436;4;410;507;18;4;501;622;5;522;243;13;5;1220;1683;4;619;527;416;693;25;6;923;1134;4;477;481;595;571;24;7;527;769;4;565;402;15;8;633;772;4;682;486;18;9;339;411;4;376;526;14
08.11.19;09:45:00;1;252;2475;0;2;490;691;4;530;405;16;3;305;406;4;351;510;18;4;426;581;5;444;239;13;5;1079;1582;4;546;467;424;682;25;6;821;1058;4;406;425;587;575;24;7;338;716;4;362;286;10;8;553;720;4;594;471;17;9;295;382;4;333;525;14
08.11.19;09:40:00;1;216;2454;0;2;421;650;4;460;398;16;3;259;380;4;303;515;18;4;357;545;5;372;237;13;5;921;1494;4;459;396;415;688;25;6;693;990;4;357;372;582;564;24;7;299;670;4;327;314;12;8;447;673;4;494;481;17;9;243;358;4;277;508;14
08.11.19;09:35:00;1;208;2436;0;2;534;615;4;577;401;16;3;333;359;4;378;506;18;4;451;515;5;470;241;13;5;1121;1417;4;559;483;417;676;25;6;826;933;4;415;423;587;572;24;7;515;633;4;562;480;17;8;519;637;4;565;474;17;9;274;338;4;310;530;14
08.11.19;09:30:00;1;208;2419;0;2;652;571;4;699;406;16;3;412;331;4;462;513;18;4;585;478;5;609;243;12;5;1482;1321;4;757;636;423;705;24;6;1116;861;4;558;557;595;567;24;7;742;589;4;784;484;17;8;739;593;4;791;480;17;9;272;0;0;296;354;9
08.11.19;09:25:00;1;208;2401;0;2;509;516;4;550;405;16;3;318;297;4;363;514;17;4;459;429;5;478;239;12;5;1217;1199;4;626;525;425;696;24;6;926;768;4;470;472;596;574;24;7;462;0;0;485;378;13;8;597;532;4;643;484;17;9;247;0;0;277;424;11
08.11.19;09:20:00;1;257;2384;0;2;477;473;4;518;402;15;3;296;270;4;342;508;17;4;424;390;5;442;235;12;5;1132;1098;4;581;489;418;681;24;6;852;691;4;426;432;594;567;24;7;515;477;4;568;480;17;8;537;481;4;577;477;17;9;288;254;4;323;524;14
08.11.19;09:15:00;1;209;2362;0;2;526;433;4;567;403;15;3;325;245;4;374;507;17;4;463;355;5;482;239;12;5;1199;1005;4;615;520;422;687;24;6;903;620;4;456;461;596;572;24;7;587;433;4;631;478;17;8;587;437;4;630;487;17;9;251;230;4;281;417;10
08.11.19;09:10:00;1;235;2344;0;2;660;390;4;706;411;15;3;412;218;4;461;520;17;4;581;316;5;605;243;11;5;1434;904;4;738;620;421;701;24;6;1084;544;4;552;560;602;575;24;7;739;385;4;788;483;17;8;742;388;4;788;477;16;9;398;204;4;438;531;13
08.11.19;09:05:00;1;250;2325;0;2;663;335;4;707;408;15;3;416;184;4;465;514;17;4;598;268;5;623;241;11;5;1500;782;4;778;657;431;699;24;6;1143;453;4;565;564;599;578;23;7;806;323;4;851;477;16;8;813;326;4;861;479;16;9;441;171;4;484;530;13
08.11.19;09:00:00;1;250;2304;0;2;442;279;4;479;400;14;3;273;149;4;320;510;16;4;390;218;5;406;239;10;5;996;659;4;502;433;420;690;24;6;670;359;4;384;298;589;411;23;7;509;256;4;560;486;16;8;526;258;4;576;476;16;9;288;134;4;323;528;12
