#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.04.21;16:25:00;1;882;11634;0;2;852;14385;4;921;407;27;3;539;9228;4;598;527;24;4;747;12745;5;778;237;26;5;0;0;0;0;0;0;0;0;6;1349;22496;4;707;692;608;575;30;7;968;16964;4;1036;479;24;8;970;16744;4;1037;477;24;9;522;9081;4;576;523;21
08.04.21;16:20:00;1;834;11550;0;2;962;14314;4;1037;403;29;3;609;9183;4;674;519;25;4;839;12683;5;874;238;28;5;0;0;0;0;0;0;0;0;6;1493;22382;4;777;752;603;577;30;7;1093;16883;4;1162;468;25;8;1086;16662;4;1155;473;25;9;585;9037;4;645;534;22
08.04.21;16:15:00;1;1101;11486;0;2;1480;14234;4;1572;395;32;3;927;9133;4;998;491;27;4;1261;12613;5;1314;233;29;5;0;0;0;0;0;0;0;0;6;2120;22256;4;1095;1059;600;572;30;7;1522;16792;4;1612;469;25;8;1505;16572;4;1588;461;25;9;817;8989;4;883;522;24
08.04.21;16:10:00;1;913;11400;0;2;4737;14110;4;5000;391;35;3;2753;9055;4;2899;472;28;4;3789;12508;5;3947;234;30;5;0;0;0;0;0;0;0;0;6;5601;22066;4;2918;2803;610;575;29;7;4609;16666;4;4854;486;25;8;4872;16449;4;5116;472;25;9;2649;8921;4;2814;525;25
08.04.21;16:05:00;1;861;11323;0;2;5816;13733;4;6166;413;32;3;3610;8835;4;3793;476;27;4;5090;12201;5;5301;246;27;5;0;0;0;0;0;0;0;0;6;7099;21569;4;3689;3546;616;585;29;7;6520;16313;4;6854;480;23;8;6509;16074;4;6841;462;24;9;3490;8718;4;3705;536;25
08.04.21;16:00:00;1;925;11251;0;2;4150;13250;4;4417;412;27;3;2577;8534;4;2722;513;25;4;3686;11778;5;3839;246;25;5;0;0;0;0;0;0;0;0;6;5324;21020;4;2797;2651;621;589;29;7;5419;15770;4;5695;494;23;8;5407;15527;4;5686;486;23;9;2821;8426;4;3000;531;22
08.04.21;15:55:00;1;875;11175;0;2;1580;12905;4;1677;406;26;3;1031;8319;4;1113;531;24;4;1437;11471;5;1496;247;24;5;0;0;0;0;0;0;0;0;6;2350;20595;4;1225;1183;618;586;29;7;2003;15318;4;2112;491;23;8;2001;15076;4;2113;485;23;9;1110;8190;4;1192;539;21
08.04.21;15:50:00;1;874;11105;0;2;1460;12775;4;1557;415;26;3;953;8235;4;1031;532;25;4;1309;11353;5;1363;246;25;5;0;0;0;0;0;0;0;0;6;2208;20405;4;1152;1116;613;584;29;7;1657;15154;4;1748;490;23;8;1644;14913;4;1739;488;23;9;898;8099;4;971;538;21
08.04.21;15:45:00;1;911;11032;0;2;1608;12654;4;1711;413;27;3;1045;8156;4;1129;521;25;4;1419;11245;5;1478;243;26;5;0;0;0;0;0;0;0;0;6;2351;20221;4;1204;1176;611;589;29;7;1771;15016;4;1870;487;24;8;1766;14776;4;1861;480;23;9;962;8025;4;1037;534;22
08.04.21;15:40:00;1;915;10955;0;2;3476;12519;4;3634;381;29;3;2391;8068;4;2531;520;26;4;3404;11125;5;3546;246;26;5;0;0;0;0;0;0;0;0;6;4795;20020;4;2537;2390;626;611;29;7;4042;14868;4;4275;498;23;8;3911;14628;4;4131;498;24;9;2149;7944;4;2289;551;23
08.04.21;15:35:00;1;888;10879;0;2;2114;12234;4;2241;416;27;3;1368;7871;4;1464;530;25;4;1873;10846;5;1951;246;25;5;0;0;0;0;0;0;0;0;6;3146;19625;4;1621;1539;615;590;29;7;2763;14535;4;2903;497;24;8;2703;14308;4;2844;490;24;9;1531;7768;4;1632;545;22
08.04.21;15:30:00;1;903;10804;0;2;1691;12056;4;1799;414;28;3;1080;7756;4;1165;528;25;4;1481;10688;5;1543;246;25;5;0;0;0;0;0;0;0;0;6;2449;19379;4;1243;1207;612;586;29;7;1895;14301;4;1996;491;24;8;1884;14075;4;1984;487;24;9;1031;7634;4;1108;541;22
08.04.21;15:25:00;1;821;10729;0;2;2344;11916;4;2483;413;29;3;1380;7666;4;1476;537;26;4;1925;10565;5;2005;248;26;5;0;0;0;0;0;0;0;0;6;3248;19173;4;1687;1611;621;595;29;7;2943;14144;4;3090;484;24;8;3052;13918;4;3208;478;24;9;1608;7548;4;1715;547;22
08.04.21;15:20:00;1;832;10660;0;2;2376;11722;4;2516;418;29;3;1423;7554;4;1522;534;26;4;1921;10410;5;2001;247;26;5;0;0;0;0;0;0;0;0;6;3070;18905;4;1594;1532;625;598;30;7;2346;13917;4;2468;493;24;8;2326;13687;4;2442;491;24;9;1273;7425;4;1361;547;23
08.04.21;15:15:00;1;898;10591;0;2;1740;11525;4;1852;419;29;3;1143;7435;4;1232;536;26;4;1579;10249;5;1645;244;27;5;0;0;0;0;0;0;0;0;6;2510;18652;4;1307;1267;619;592;30;7;1887;13722;4;1994;495;25;8;1892;13493;4;1994;484;25;9;1039;7318;4;1118;535;23
08.04.21;15:10:00;1;870;10516;0;2;1688;11379;4;1794;413;31;3;1083;7340;4;1169;526;27;4;1475;10119;5;1536;243;28;5;0;0;0;0;0;0;0;0;6;2488;18443;4;1282;1242;614;586;30;7;1823;13566;4;1919;486;25;8;1822;13336;4;1919;483;25;9;999;7232;4;1074;533;23
08.04.21;15:05:00;1;824;10442;0;2;2195;11239;4;2327;407;33;3;1686;7250;4;1797;513;27;4;2301;9996;5;2397;245;29;5;0;0;0;0;0;0;0;0;6;3576;18235;4;1857;1783;607;577;30;7;2786;13414;4;2929;459;25;8;2460;13184;4;2591;486;25;9;1334;7148;4;1425;532;24
08.04.21;15:00:00;1;464;10376;0;2;3288;11056;4;3475;399;36;3;2074;7114;4;2200;495;29;4;2651;9810;5;2761;228;30;5;0;0;0;0;0;0;0;0;6;3852;17971;4;2018;1940;604;572;30;7;4517;13185;4;4749;439;25;8;4580;12968;4;4826;455;25;9;2253;7029;4;2398;513;26
08.04.21;14:55:00;1;390;10335;0;2;5216;10785;4;5510;391;35;3;3354;6943;4;3546;519;28;4;4537;9592;5;4726;234;29;5;0;0;0;0;0;0;0;0;6;7400;17586;4;3881;3706;613;587;29;7;6757;12809;4;7104;461;24;8;6769;12585;4;7126;462;23;9;3738;6843;4;3972;511;26
08.04.21;14:50:00;1;892;10302;0;2;5040;10346;4;5335;414;33;3;3346;6660;4;3543;515;27;4;4505;9208;5;4692;241;27;5;0;0;0;0;0;0;0;0;6;7413;17001;4;3876;3689;613;592;28;7;6882;12246;4;7263;501;22;8;7049;12020;4;7495;467;22;9;3881;6531;4;4214;534;24
08.04.21;14:45:00;1;1233;10235;0;2;4857;9937;10;5210;443;28;3;3263;6389;10;3511;552;25;4;4293;8840;5;4472;260;23;5;0;0;0;0;0;0;0;0;6;7603;16341;4;3996;3836;634;608;28;7;6131;11674;10;6601;511;21;8;5975;11437;4;6372;517;21;9;3290;6208;10;3577;568;21
08.04.21;14:40:00;1;1351;10106;0;2;1957;9545;4;2076;424;25;3;1271;6124;4;1362;532;23;4;1727;8492;5;1798;247;22;5;0;0;0;0;0;0;0;0;6;2831;15763;4;1469;1420;622;593;28;7;2317;11187;4;2448;493;21;8;2338;10959;4;2457;495;20;9;1304;5945;4;1397;549;19
08.04.21;14:35:00;1;1451;10004;0;2;1636;9374;4;1739;422;25;3;1057;6013;4;1140;537;23;4;1426;8341;5;1485;249;22;5;0;0;0;0;0;0;0;0;6;2381;15531;4;1229;1193;624;587;28;7;1704;10977;4;1795;499;21;8;1712;10750;4;1808;488;21;9;939;5827;4;1015;543;19
08.04.21;14:30:00;1;1439;9883;0;2;1773;9239;4;1886;425;26;3;1139;5926;4;1228;541;24;4;1542;8224;5;1606;244;23;5;0;0;0;0;0;0;0;0;6;2601;15335;4;1345;1311;626;590;28;7;1837;10837;4;1945;493;21;8;1838;10610;4;1944;486;21;9;985;5750;4;1062;534;20
08.04.21;14:25:00;1;1071;9750;0;2;1662;9094;4;1769;414;27;3;1072;5832;4;1156;535;24;4;1451;8097;5;1512;242;23;5;0;0;0;0;0;0;0;0;6;2492;15118;4;1289;1243;616;583;28;7;1961;10687;4;2068;493;21;8;1959;10458;4;2063;485;21;9;1074;5670;4;1152;530;20
08.04.21;14:20:00;1;868;9661;0;2;3218;8955;4;3392;413;29;3;1838;5742;4;1951;513;25;4;2506;7976;5;2610;243;24;5;0;0;0;0;0;0;0;0;6;4653;14906;4;2592;2224;614;624;28;7;2645;10523;4;2777;446;21;8;2919;10295;4;3062;489;21;9;1543;5579;4;1649;549;21
08.04.21;14:15:00;1;914;9588;0;2;4502;8703;4;4758;416;28;3;3151;5597;10;3430;558;24;4;4253;7777;5;4431;259;22;5;0;0;0;0;0;0;0;0;6;7345;14526;4;3772;3753;658;609;27;7;4454;10305;4;4682;489;20;8;4774;10059;4;5039;485;20;9;2624;5455;4;2787;551;21
08.04.21;14:10:00;1;907;9511;0;2;2626;8322;4;2780;421;24;3;1727;5320;4;1840;537;22;4;2374;7404;5;2473;247;20;5;0;0;0;0;0;0;0;0;6;3899;13958;4;2028;1953;622;597;27;7;3506;9930;4;3681;504;20;8;3612;9646;4;3782;492;19;9;1982;5235;4;2103;548;19
08.04.21;14:05:00;1;919;9435;0;2;2269;8101;4;2395;418;23;3;1492;5174;4;1591;531;22;4;2036;7204;5;2120;248;20;5;0;0;0;0;0;0;0;0;6;3313;13644;4;1714;1670;618;596;27;7;2448;9633;4;2576;500;20;8;2428;9340;4;2552;496;19;9;1327;5067;4;1421;550;18
08.04.21;14:00:00;1;1032;9358;0;2;1469;7912;4;1563;419;23;3;949;5047;4;1029;535;22;4;1286;7031;5;1339;247;20;5;0;0;0;0;0;0;0;0;6;2125;13374;4;1106;1071;613;584;27;7;1778;9428;4;1881;491;19;8;1784;9136;4;1883;484;19;9;977;4956;4;1055;545;18
08.04.21;13:55:00;1;1032;9269;0;2;1341;7784;4;1434;421;23;3;856;4965;4;932;537;22;4;1192;6919;5;1242;246;20;5;0;0;0;0;0;0;0;0;6;2073;13199;4;1046;1008;612;585;27;7;1801;9275;4;1894;491;20;8;1772;8982;4;1870;491;19;9;961;4871;4;1034;543;18
08.04.21;13:50:00;1;1068;9183;0;2;2850;7672;4;3045;421;25;3;1800;4893;4;1935;523;23;4;2475;6820;5;2578;246;21;5;0;0;0;0;0;0;0;0;6;3849;13022;4;1970;1965;631;602;27;7;3093;9125;4;3286;503;19;8;3042;8836;4;3210;498;19;9;1508;4792;4;1613;545;19
08.04.21;13:45:00;1;1179;9093;0;2;3101;7436;10;3255;427;22;3;1986;4744;10;2185;538;22;4;2676;6615;5;2788;255;19;5;0;0;0;0;0;0;0;0;6;4691;12659;4;2409;2377;630;604;27;7;3925;8869;4;4127;492;19;8;3341;8582;4;3507;482;19;9;1775;4666;4;1892;558;18
08.04.21;13:40:00;1;1062;8996;0;2;1850;7178;4;1959;420;22;3;1186;4579;4;1274;540;22;4;1630;6393;5;1698;249;19;5;0;0;0;0;0;0;0;0;6;2781;12312;4;1463;1409;621;596;27;7;1949;8551;4;2060;497;19;8;1970;8311;4;2072;496;19;9;1075;4522;4;1155;543;17
08.04.21;13:35:00;1;1009;8905;0;2;1952;7024;4;2069;428;22;3;1257;4480;4;1349;541;21;4;1735;6256;5;1807;249;19;5;0;0;0;0;0;0;0;0;6;2964;12080;4;1525;1471;626;593;27;7;2047;8388;4;2154;496;19;8;2050;8147;4;2155;492;19;9;1122;4432;4;1205;546;17
08.04.21;13:30:00;1;996;8819;0;2;1815;6862;4;1928;422;22;3;1173;4375;4;1258;539;21;4;1608;6113;5;1675;249;19;5;0;0;0;0;0;0;0;0;6;2736;11834;4;1395;1349;625;591;27;7;1937;8218;4;2043;497;19;8;1938;7978;4;2044;498;19;9;1070;4340;4;1148;545;17
08.04.21;13:25:00;1;1324;8734;0;2;1795;6711;4;1904;423;22;3;1150;4278;4;1237;536;21;4;1589;5978;5;1655;248;19;5;0;0;0;0;0;0;0;0;6;2757;11608;4;1439;1393;622;590;26;7;1913;8057;4;2028;496;19;8;1911;7815;4;2021;490;18;9;1050;4251;4;1129;542;17
08.04.21;13:20:00;1;2945;8606;0;2;1861;6561;4;1971;427;22;3;1212;4181;4;1301;534;21;4;1678;5846;5;1748;248;19;5;0;0;0;0;0;0;0;0;6;2848;11373;4;1481;1430;624;589;26;7;2072;7896;4;2186;499;18;8;2085;7655;4;2193;492;18;9;1147;4162;4;1229;542;18
08.04.21;13:15:00;1;2807;8359;0;2;2247;6405;4;2378;428;22;3;1618;4080;4;1725;544;22;4;2464;5705;5;2567;250;19;5;0;0;0;0;0;0;0;0;6;3986;11138;4;2031;1995;644;593;26;7;2475;7723;4;2597;498;18;8;2420;7482;4;2550;500;18;9;1328;4067;4;1418;540;18
08.04.21;13:10:00;1;845;8148;0;2;3008;6216;4;3175;417;20;3;1901;3945;4;2020;544;20;4;2667;5503;5;2778;249;17;5;0;0;0;0;0;0;0;0;6;4334;10801;4;2270;2158;620;592;26;7;4301;7514;4;4506;514;18;8;4196;7278;4;4452;511;17;9;2066;3954;4;2236;551;16
08.04.21;13:05:00;1;1325;8070;0;2;1753;5956;4;1849;418;18;3;1136;3784;4;1221;537;19;4;1521;5277;5;1585;255;16;5;0;0;0;0;0;0;0;0;6;2443;10385;4;1263;1230;624;593;26;7;1990;7128;4;2100;488;18;8;2028;6905;4;2132;487;18;9;1122;3783;4;1203;533;16
08.04.21;13:00:00;1;1907;7958;0;2;1076;5808;4;1149;417;18;3;686;3688;4;750;531;19;4;915;5149;5;953;248;16;5;0;0;0;0;0;0;0;0;6;1565;10191;4;836;807;611;584;26;7;1082;6956;4;1149;485;18;8;1099;6732;4;1155;481;18;9;595;3687;4;650;529;16
08.04.21;12:55:00;1;1519;7808;0;2;1016;5716;4;1088;417;18;3;644;3629;4;707;533;19;4;884;5070;5;921;243;16;5;0;0;0;0;0;0;0;0;6;1643;10060;4;839;821;615;585;26;7;1021;6862;4;1076;489;18;8;1011;6637;4;1071;482;18;9;537;3635;4;597;532;16
08.04.21;12:50:00;1;1698;7686;0;2;1965;5630;4;2075;427;18;3;1268;3575;4;1360;531;19;4;1822;4995;5;1898;249;16;5;0;0;0;0;0;0;0;0;6;3233;9913;4;1680;1617;636;607;25;7;3701;6775;4;3894;520;17;8;2969;6550;4;3144;524;17;9;1699;3590;4;1812;549;16
08.04.21;12:45:00;1;2706;7542;0;2;1191;5470;4;1267;424;17;3;769;3471;4;837;528;19;4;1043;4847;5;1086;250;16;5;0;0;0;0;0;0;0;0;6;1726;9645;4;893;852;625;592;25;7;1472;6485;4;1555;487;17;8;1491;6313;4;1577;494;17;9;819;3454;4;888;533;15
08.04.21;12:40:00;1;2017;7321;0;2;774;5373;4;834;415;17;3;486;3408;4;546;529;19;4;675;4761;5;703;243;16;5;0;0;0;0;0;0;0;0;6;1219;9511;4;640;625;611;585;25;7;999;6364;4;1065;495;17;8;986;6190;4;1050;496;17;9;530;3386;4;584;543;15
08.04.21;12:35:00;1;536;7154;0;2;1353;5309;4;1436;426;18;3;858;3368;4;933;546;19;4;1193;4705;5;1243;251;16;5;0;0;0;0;0;0;0;0;6;2084;9407;4;1071;1052;626;595;25;7;1392;6281;4;1476;507;18;8;1401;6108;4;1479;506;17;9;753;3342;4;821;558;15
08.04.21;12:30:00;1;480;7109;0;2;1055;5196;4;1126;418;17;3;679;3296;4;745;537;19;4;907;4606;5;945;250;16;5;0;0;0;0;0;0;0;0;6;1486;9234;4;770;737;623;584;25;7;1005;6165;4;1064;485;18;8;1019;5991;4;1084;490;17;9;558;3280;4;612;535;15
08.04.21;12:25:00;1;867;7069;0;2;602;5108;4;658;409;17;3;380;3240;4;433;525;19;4;501;4530;5;522;243;16;5;0;0;0;0;0;0;0;0;6;876;9117;4;430;422;613;576;26;7;536;6081;4;588;482;18;8;551;5906;4;600;485;17;9;295;3233;4;338;530;15
08.04.21;12:20:00;1;2163;6975;0;2;554;5058;4;611;411;18;3;344;3208;4;396;518;19;4;471;4489;5;490;246;16;5;0;0;0;0;0;0;0;0;6;920;9046;4;486;470;616;582;26;7;544;6037;4;595;489;18;8;543;5861;4;592;489;18;9;288;3209;4;330;537;15
08.04.21;12:15:00;1;534;6800;0;2;637;5012;4;697;417;18;3;389;3180;4;446;539;19;4;562;4450;5;585;244;16;5;0;0;0;0;0;0;0;0;6;1122;8969;4;560;558;619;584;26;7;704;5992;4;767;487;18;8;691;5815;4;750;488;18;9;364;3185;4;414;546;16
08.04.21;12:10:00;1;479;6756;0;2;1407;4958;4;1492;425;19;3;894;3147;4;967;549;20;4;1292;4402;5;1346;249;17;5;0;0;0;0;0;0;0;0;6;2408;8866;4;1253;1213;627;599;26;7;1693;5932;4;1784;496;18;8;1704;5757;4;1795;493;18;9;910;3154;4;980;544;16
08.04.21;12:05:00;1;507;6717;0;2;1574;4843;4;1665;428;19;3;1012;3074;4;1090;543;20;4;1419;4297;5;1479;252;16;5;0;0;0;0;0;0;0;0;6;2469;8661;4;1287;1241;626;594;26;7;1796;5794;4;1886;500;18;8;1800;5618;4;1890;502;18;9;988;3080;4;1065;554;16
08.04.21;12:00:00;1;641;6671;0;2;1141;4712;4;1216;421;19;3;732;2989;4;799;545;20;4;1010;4178;5;1052;249;16;5;0;0;0;0;0;0;0;0;6;1743;8458;4;895;866;621;585;26;7;1255;5645;4;1333;485;18;8;1269;5468;4;1341;481;18;9;696;2997;4;762;541;16
08.04.21;11:55:00;1;528;6618;0;2;1111;4617;4;1184;418;19;3;707;2928;4;773;533;20;4;985;4094;5;1026;252;17;5;0;0;0;0;0;0;0;0;6;1708;8316;4;896;870;620;588;26;7;1265;5541;4;1342;496;18;8;1267;5363;4;1338;494;18;9;687;2940;4;748;550;16
08.04.21;11:50:00;1;533;6575;0;2;969;4525;4;1039;417;19;3;606;2870;4;670;541;20;4;850;4012;5;885;252;17;5;0;0;0;0;0;0;0;0;6;1483;8176;4;763;738;617;589;26;7;1186;5437;4;1262;494;18;8;1186;5259;4;1258;482;18;9;642;2883;4;703;546;16
08.04.21;11:45:00;1;590;6510;0;2;1096;4444;4;1174;427;19;3;697;2819;4;764;540;20;4;980;3941;5;1021;249;17;5;0;0;0;0;0;0;0;0;6;1678;8053;4;868;839;620;590;26;7;1417;5337;4;1497;497;18;8;1409;5160;4;1488;493;18;9;762;2830;4;828;548;16
08.04.21;11:40:00;1;559;6457;0;2;936;4353;4;1003;417;19;3;599;2762;4;658;528;20;4;827;3861;5;861;244;17;5;0;0;0;0;0;0;0;0;6;1387;7910;4;717;701;617;586;26;7;1203;5221;4;1270;485;18;8;1211;5044;4;1283;485;18;9;667;2767;4;727;541;16
08.04.21;11:35:00;1;500;6409;0;2;743;4273;4;804;413;19;3;472;2710;4;529;520;20;4;636;3790;5;662;247;17;5;0;0;0;0;0;0;0;0;6;1077;7794;4;559;558;607;584;26;7;864;5118;4;925;492;19;8;863;4939;4;926;480;18;9;473;2709;4;524;534;16
08.04.21;11:30:00;1;529;6366;0;2;529;4213;4;583;412;20;3;328;2672;4;380;523;20;4;452;3738;5;471;240;18;5;0;0;0;0;0;0;0;0;6;854;7710;4;428;429;608;580;27;7;650;5047;4;705;483;19;8;643;4869;4;700;482;19;9;340;2671;4;387;538;16
08.04.21;11:25:00;1;553;6322;0;2;1262;4169;4;1345;427;21;3;792;2645;4;864;542;21;4;1130;3700;5;1177;247;18;5;0;0;0;0;0;0;0;0;6;2052;7635;4;1054;1032;634;592;27;7;1387;4993;4;1479;506;19;8;1371;4816;4;1453;493;19;9;728;2643;4;794;548;17
08.04.21;11:20:00;1;2096;6276;0;2;1468;4059;4;1557;421;21;3;946;2575;4;1023;529;21;4;1318;3602;5;1373;249;18;5;0;0;0;0;0;0;0;0;6;2311;7443;4;1194;1153;626;587;27;7;1636;4873;4;1730;499;19;8;1669;4696;4;1763;493;19;9;921;2579;4;995;547;17
08.04.21;11:15:00;1;2371;6129;0;2;1042;3929;4;1115;417;21;3;663;2492;4;727;520;21;4;925;3485;5;964;244;19;5;0;0;0;0;0;0;0;0;6;1717;7247;4;895;866;623;584;27;7;1120;4728;4;1193;488;20;8;1116;4549;4;1188;486;19;9;603;2498;4;663;537;17
08.04.21;11:10:00;1;518;5949;0;2;2131;3841;4;2256;412;22;3;1498;2436;4;1594;511;21;4;2245;3407;5;2339;249;19;5;0;0;0;0;0;0;0;0;6;4123;7095;4;2157;2035;621;576;27;7;2496;4634;4;2624;478;20;8;2301;4456;4;2415;464;19;9;1043;2448;4;1138;531;18
08.04.21;11:05:00;1;550;5908;0;2;1211;3672;4;1294;419;21;3;763;2319;4;833;533;21;4;1069;3231;5;1113;245;19;5;0;0;0;0;0;0;0;0;6;1939;6766;4;988;970;627;595;27;7;1295;4441;4;1370;479;20;8;1284;4275;4;1360;473;19;9;715;2365;4;777;524;18
08.04.21;11:00:00;1;571;5862;0;2;2053;3567;4;2167;421;22;3;1401;2252;4;1498;525;22;4;2051;3137;5;2136;246;19;5;0;0;0;0;0;0;0;0;6;3761;6591;4;1968;1903;624;595;27;7;3319;4328;4;3490;501;19;8;3201;4163;4;3367;499;19;9;1829;2303;4;1953;554;19
08.04.21;10:55:00;1;608;5814;0;2;2208;3397;4;2336;414;21;3;1470;2137;4;1567;541;21;4;2105;2968;5;2192;247;19;5;0;0;0;0;0;0;0;0;6;3890;6225;4;2038;1975;628;597;26;7;3484;4057;4;3665;487;19;8;3727;3901;4;3911;484;18;9;2297;2153;4;2442;540;17
08.04.21;10:50:00;1;629;5764;0;2;2202;3220;4;2331;447;22;3;1521;2021;4;1629;549;21;4;2161;2801;5;2251;247;18;5;0;0;0;0;0;0;0;0;6;3329;5887;4;1681;1687;612;574;26;7;1787;3767;4;1873;493;18;8;2111;3596;4;2212;496;18;9;1067;1967;4;1146;536;17
08.04.21;10:45:00;1;660;5711;0;2;2960;3036;4;3122;409;21;3;2018;1894;4;2140;532;21;4;3092;2620;5;3220;245;17;5;0;0;0;0;0;0;0;0;6;6855;5498;4;3596;3456;633;608;25;7;3808;3618;4;4033;470;18;8;4011;3422;4;4221;494;17;9;2067;1879;4;2202;552;17
08.04.21;10:40:00;1;589;5657;0;2;3169;2784;4;3328;406;20;3;2168;1729;4;2299;549;20;4;3394;2373;5;3536;250;16;5;0;0;0;0;0;0;0;0;6;7196;5009;4;3667;3704;647;599;25;7;4205;3280;4;4407;489;17;8;4404;3066;4;4620;492;16;9;2365;1695;4;2515;572;16
08.04.21;10:35:00;1;647;5608;0;2;2241;2540;4;2347;424;18;3;1485;1563;4;1586;552;19;4;2280;2114;5;2375;253;14;5;0;0;0;0;0;0;0;0;6;4133;4476;4;2142;2086;645;595;25;7;2349;2955;4;2463;504;17;8;3385;2725;4;3545;492;16;9;1749;1512;4;1864;563;14
08.04.21;10:30:00;1;581;5555;0;2;1129;2343;4;1203;418;18;3;729;1441;4;797;532;19;4;1030;1930;5;1073;251;14;5;0;0;0;0;0;0;0;0;6;1901;4132;4;995;965;615;587;25;7;1549;2768;4;1642;492;17;8;1577;2464;4;1663;488;16;9;1161;1374;4;1243;552;14
08.04.21;10:25:00;1;572;5506;0;2;976;2247;4;1049;422;18;3;625;1379;4;688;533;19;4;872;1842;5;908;244;14;5;0;0;0;0;0;0;0;0;6;1575;3974;4;828;798;613;586;25;7;1322;2637;4;1400;488;17;8;1314;2326;4;1385;490;16;9;710;1257;4;775;546;14
08.04.21;10:20:00;1;609;5458;0;2;1502;2163;4;1598;420;18;3;996;1325;4;1077;539;19;4;1431;1767;5;1490;247;14;5;0;0;0;0;0;0;0;0;6;3076;3840;4;1616;1545;621;588;25;7;1333;2522;4;1411;492;17;8;1331;2212;4;1409;498;16;9;742;1195;4;807;546;14
08.04.21;10:15:00;1;608;5408;0;2;1624;2045;4;1720;425;18;3;887;1247;4;960;534;19;4;1195;1655;5;1245;252;14;5;0;0;0;0;0;0;0;0;6;2332;3596;4;1204;1200;635;598;24;7;1489;2413;4;1566;496;16;8;1628;2102;4;1709;497;16;9;1142;1133;4;1224;545;14
08.04.21;10:10:00;1;571;5357;0;2;1943;1916;4;2049;417;17;3;1289;1175;4;1378;547;18;4;1894;1558;5;1973;251;13;5;0;0;0;0;0;0;0;0;6;4278;3351;4;2235;2161;622;602;24;7;2990;2288;4;3143;499;16;8;2783;1967;4;2924;493;15;9;1627;1040;4;1729;545;14
08.04.21;10:05:00;1;512;5308;0;2;1606;1763;4;1694;403;17;3;1163;1074;4;1248;535;18;4;1833;1409;5;1909;251;12;5;0;0;0;0;0;0;0;0;6;3583;3018;4;1848;1770;626;601;24;7;2206;2052;4;2306;505;15;8;2804;1748;4;2936;495;14;9;1404;913;4;1513;544;13
08.04.21;10:00:00;1;550;5265;0;2;1341;1631;4;1420;401;17;3;910;978;4;984;534;18;4;1413;1260;5;1472;248;12;5;0;0;0;0;0;0;0;0;6;2847;2712;4;1449;1431;631;589;23;7;2509;1862;4;2638;493;15;8;2521;1517;4;2648;497;14;9;1347;798;4;1439;548;12
08.04.21;09:55:00;1;593;5219;0;2;1450;1520;4;1535;408;16;3;954;902;4;1029;549;18;4;1537;1142;5;1601;251;11;5;0;0;0;0;0;0;0;0;6;3731;2403;4;1967;1844;625;591;23;7;2397;1645;4;2529;492;15;8;2444;1302;4;2566;494;13;9;1336;682;4;1429;558;12
08.04.21;09:50:00;1;629;5169;0;2;1611;1402;4;1703;428;16;3;1233;827;4;1320;552;17;4;1905;1019;5;1985;249;10;5;0;0;0;0;0;0;0;0;6;4855;2106;4;2522;2485;616;610;22;7;2440;1451;4;2553;508;14;8;2261;1104;4;2366;507;13;9;1304;575;4;1392;564;11
08.04.21;09:45:00;1;656;5117;0;2;1682;1260;4;1776;422;15;3;1263;717;4;1351;569;17;4;2059;846;5;2145;253;9;5;0;0;0;0;0;0;0;0;6;4002;1766;4;2049;2004;637;601;22;7;2117;1255;4;2223;498;14;8;2009;928;4;2113;498;13;9;1034;474;4;1109;556;11
08.04.21;09:40:00;1;597;5061;0;2;1282;1124;4;1359;426;15;3;829;617;4;897;538;16;4;1228;682;5;1279;249;8;5;0;0;0;0;0;0;0;0;6;2967;1357;4;1531;1499;642;596;22;7;1407;1071;4;1478;475;14;8;1528;750;4;1606;485;12;9;818;384;4;883;520;10
08.04.21;09:35:00;1;718;5013;0;2;1258;1017;4;1330;431;14;3;929;547;4;1000;541;16;4;1472;579;5;1533;255;7;5;0;0;0;0;0;0;0;0;6;3590;1130;4;1902;1813;620;588;21;7;2269;953;4;2376;481;13;8;1862;623;4;1952;480;12;9;1033;315;4;1104;506;9
08.04.21;09:30:00;1;1219;4942;0;2;765;913;4;816;416;14;3;488;471;4;541;529;15;4;657;459;5;684;250;7;5;0;0;0;0;0;0;0;0;6;1206;888;4;632;617;612;584;21;7;830;775;4;886;485;13;8;735;477;4;783;470;12;9;401;234;4;440;491;9
08.04.21;09:25:00;1;648;4840;0;2;504;849;4;548;410;14;3;315;431;4;358;525;15;4;407;404;5;423;245;7;5;0;0;0;0;0;0;0;0;6;780;791;4;418;413;615;592;21;7;566;706;4;615;486;13;8;480;415;4;524;467;12;9;263;201;4;296;497;9
08.04.21;09:20:00;1;1482;4788;0;2;689;807;4;738;415;14;3;433;404;4;484;535;15;4;546;370;5;569;249;7;5;0;0;0;0;0;0;0;0;6;1088;725;4;550;564;629;595;21;7;696;658;4;743;483;13;8;563;375;4;608;435;12;9;294;179;4;328;457;9
