#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.05.21;16:25:00;1;397;7393;0;2;4328;25230;4;4566;367;54;3;2790;16596;4;2939;477;45;4;3647;22359;5;3799;229;48;5;6441;49331;4;3551;2838;405;654;45;6;4912;36776;4;2511;2389;570;546;41;7;2527;28790;4;2662;437;40;8;2018;28362;4;2135;435;40;9;1063;15680;4;1144;490;41
27.05.21;16:20:00;1;407;7359;0;2;5168;24868;4;5456;370;54;3;3400;16361;4;3572;484;46;4;4496;22051;5;4682;229;48;5;7973;48776;4;4426;3537;401;647;45;6;5946;36359;4;3036;2926;570;549;40;7;4099;28406;0;4308;337;30;8;2718;27955;0;2853;218;20;9;2263;15503;0;2395;369;32
27.05.21;16:15:00;1;374;7325;0;2;5231;24437;4;5518;379;53;3;3490;16078;4;3666;485;45;4;4647;21676;5;4841;230;47;5;8477;48105;4;4712;3758;406;655;45;6;6339;35859;4;3255;3114;574;548;40;7;5669;28124;4;5948;447;40;8;5605;27743;4;5887;442;40;9;3095;15340;4;3276;500;42
27.05.21;16:10:00;1;753;7291;0;2;5072;24000;4;5412;411;51;3;3689;15787;4;3945;505;44;4;4931;21289;5;5137;242;45;5;9600;47405;4;5390;4219;412;683;45;6;6951;35337;4;3571;3408;583;554;40;7;6267;27649;4;6584;453;40;8;6255;27273;4;6580;459;40;9;3433;15083;4;3643;505;41
27.05.21;16:05:00;1;527;7244;0;2;2090;23571;4;2223;392;49;3;1320;15475;4;1417;507;42;4;1754;20877;5;1826;233;44;5;3129;46693;4;1651;1334;406;663;45;6;2301;34793;4;1099;1101;579;552;41;7;2134;27128;4;2250;460;40;8;2592;26742;4;2733;465;40;9;1588;14796;4;1692;508;39
27.05.21;16:00:00;1;321;7199;0;2;2052;23385;4;2180;384;52;3;1231;15357;4;1317;496;44;4;1432;20721;5;1491;225;47;5;3383;46432;4;1830;1457;404;660;46;6;2256;34594;4;1094;1068;564;535;41;7;1651;26946;4;1752;452;41;8;1618;26515;4;1718;442;41;9;880;14656;4;954;499;41
27.05.21;15:55:00;1;322;7171;0;2;4406;23193;4;4701;392;55;3;3022;15245;4;3248;490;46;4;3862;20597;5;4023;235;48;5;7873;46156;4;4372;3492;398;652;46;6;5824;34388;4;2998;2817;569;540;41;7;1588;26808;4;1672;177;16;8;5245;26380;4;5509;451;42;9;2602;14583;4;2761;501;43
27.05.21;15:50:00;1;342;7144;0;2;5230;22877;4;5555;399;55;3;3600;15027;4;3796;504;46;4;4704;20320;5;4901;235;48;5;8750;45503;4;4868;3861;411;646;46;6;6850;33904;4;3501;3382;572;547;41;7;3459;26314;0;3646;368;33;8;3840;26000;4;4054;450;42;9;2060;14392;4;2195;516;43
27.05.21;15:45:00;1;542;7111;0;2;3761;22445;10;4007;373;54;3;2493;14732;4;2646;490;46;4;3234;19937;5;3369;235;48;5;6732;44793;4;3723;2984;399;644;46;6;4206;33374;4;2117;2045;572;537;42;7;3428;26011;4;3616;450;42;8;3217;25660;4;3396;448;42;9;1816;14211;4;1932;489;43
27.05.21;15:40:00;1;315;7068;0;2;5132;22121;10;5497;382;54;3;3548;14516;4;3756;512;45;4;4967;19658;5;5175;243;46;5;10063;44265;4;5742;4407;406;680;46;6;7820;32983;4;4057;3815;575;545;42;7;6959;25712;4;7310;446;42;8;7004;25377;4;7367;439;42;9;3882;14049;4;4123;497;43
27.05.21;15:35:00;1;354;7042;0;2;2475;21694;4;2626;370;54;3;1620;14219;4;1724;490;45;4;2115;19243;5;2203;227;48;5;4470;43566;4;2441;1959;393;628;46;6;3290;32446;4;1641;1589;551;534;42;7;2980;25141;4;3145;430;42;8;2571;24800;4;2715;433;42;9;1161;13727;4;1241;480;43
27.05.21;15:30:00;1;430;7012;0;2;4108;21491;10;4389;369;57;3;2710;14086;4;2884;479;47;4;3556;19071;5;3704;229;49;5;7157;43155;4;3970;3181;390;629;46;6;5374;32154;4;2752;2626;554;527;42;7;3027;24895;4;3190;427;43;8;2889;24586;4;3043;417;43;9;1645;13630;4;1750;476;44
27.05.21;15:25:00;1;431;6976;0;2;5624;21122;4;5949;361;57;3;3654;13841;4;3843;471;47;4;4972;18750;5;5180;218;48;5;9825;42596;4;5490;4398;391;630;45;6;7361;31731;4;3805;3621;552;527;42;7;6176;24599;4;6509;443;43;8;5994;24305;4;6299;431;43;9;3493;13469;4;3696;486;46
27.05.21;15:20:00;1;436;6940;0;2;5536;20653;4;5858;364;56;3;3600;13537;4;3789;476;47;4;4885;18336;5;5088;224;47;5;9758;41777;4;5488;4335;397;632;45;6;6917;31119;4;3599;3369;564;530;42;7;5652;24085;4;5937;428;43;8;5491;23813;4;5774;425;43;9;2628;13183;4;2788;482;45
27.05.21;15:15:00;1;376;6905;0;2;5839;20189;4;6265;385;54;3;3890;13235;4;4147;480;45;4;5099;17927;5;5311;243;45;5;10916;40961;4;6129;4861;400;649;45;6;8178;30509;4;4236;4026;560;543;42;7;6758;23604;4;7115;448;43;8;6699;23341;4;7053;442;43;9;3730;12944;4;3949;490;45
27.05.21;15:10:00;1;317;6875;0;2;1900;19702;4;2018;366;53;3;1224;12910;4;1311;471;45;4;1701;17500;5;1772;234;44;5;3738;40103;4;2022;1639;403;661;45;6;3667;29855;4;1759;1845;582;548;42;7;2206;23039;4;2335;440;43;8;2352;22781;4;2483;442;43;9;1654;12636;4;1763;494;43
27.05.21;15:05:00;1;317;6849;0;2;3193;19545;4;3413;388;53;3;2002;12808;4;2160;497;44;4;2803;17359;5;2920;237;43;5;6180;39643;4;3414;2692;404;661;45;6;4979;29511;4;2534;2429;570;552;42;7;6079;22855;4;6413;432;43;8;5233;22584;4;5530;418;44;9;2792;12492;4;3005;500;45
27.05.21;15:00:00;1;311;6823;0;2;2018;19275;4;2147;379;54;3;1314;12641;4;1405;499;45;4;1790;17124;5;1864;232;44;5;3761;39116;4;2042;1633;399;656;45;6;2846;29114;4;1389;1371;573;546;43;7;3752;22345;4;3935;398;44;8;3647;22161;4;3852;464;44;9;1656;12267;4;1759;485;44
27.05.21;14:55:00;1;328;6796;0;2;2349;19107;4;2501;368;58;3;1521;12532;4;1623;485;48;4;1991;16975;5;2073;222;47;5;4081;38814;4;2227;1788;384;628;45;6;2820;28885;4;1403;1353;542;525;44;7;2236;22021;4;2369;437;45;8;2010;21831;4;2131;430;45;9;1121;12131;4;1201;482;46
27.05.21;14:50:00;1;356;6769;0;2;5012;18912;4;5325;357;61;3;3371;12405;4;3551;470;49;4;4440;16811;5;4625;226;49;5;9189;38420;4;5143;4078;391;634;45;6;6779;28597;4;3524;3308;549;527;44;7;6417;21837;4;6745;419;46;8;6353;21667;4;6682;417;46;9;3586;12038;4;3787;472;49
27.05.21;14:45:00;1;393;6738;0;2;5522;18483;4;5849;366;61;3;3645;12117;4;3839;470;50;4;4989;16428;5;5197;221;49;5;10141;37603;4;5669;4542;384;628;45;6;7646;27983;4;3939;3774;546;525;44;7;6184;21300;4;6508;425;46;8;6125;21138;4;6440;419;46;9;3434;11738;4;3629;465;49
27.05.21;14:40:00;1;340;6709;0;2;5713;18023;4;6054;363;61;3;3773;11813;4;3972;470;49;4;5085;16013;5;5297;226;49;5;10659;36759;4;5953;4783;388;626;45;6;8028;27344;4;4132;3964;552;529;44;7;6359;20785;4;6692;425;46;8;6289;20627;4;6624;420;46;9;3519;11453;4;3724;469;49
27.05.21;14:35:00;1;373;6680;0;2;5661;17549;4;5997;360;60;3;3655;11499;4;3847;466;49;4;4786;15590;5;4985;225;49;5;10575;35869;4;5960;4692;384;634;45;6;8337;26673;4;4305;4129;553;528;43;7;6498;20257;4;6835;411;46;8;6464;20100;4;6807;419;46;9;3629;11157;4;3835;472;49
27.05.21;14:30:00;1;373;6648;0;2;5806;17076;10;6124;362;60;3;3711;11193;10;3959;465;49;4;4649;15186;5;4843;234;49;5;10320;34966;4;5766;4629;384;621;45;6;8590;25988;4;4424;4271;556;536;43;7;6876;19719;4;7232;416;45;8;6785;19565;4;7141;409;45;9;3796;10858;4;4012;466;48
27.05.21;14:25:00;1;369;6617;0;2;5387;16589;4;5761;374;59;3;3554;10879;4;3779;481;48;4;4330;14792;5;4511;235;48;5;9776;34066;4;5504;4327;392;629;45;6;7611;25309;4;3963;3740;559;531;43;7;6829;19141;4;7189;414;45;8;6914;18997;4;7314;419;45;9;3866;10539;4;4105;481;47
27.05.21;14:20:00;1;399;6586;0;2;5948;16139;10;6311;381;59;3;3791;10581;4;4200;465;48;4;4801;14429;5;5001;236;50;5;10243;33280;4;5726;4607;384;627;45;6;7657;24716;4;3968;3789;547;516;43;7;5923;18574;4;6231;411;45;8;5053;18421;4;5334;427;45;9;2863;10219;4;3044;483;48
27.05.21;14:15:00;1;358;6554;0;2;5816;15641;4;6159;362;58;3;3844;10262;4;4048;475;47;4;5100;14031;5;5312;233;50;5;11200;32344;4;6270;5034;391;628;45;6;8388;24030;4;4349;4150;554;526;42;7;6753;18093;4;7117;431;44;8;6668;18002;4;7028;425;44;9;3737;9972;4;3957;479;47
27.05.21;14:10:00;1;380;6524;0;2;5522;15155;4;5845;364;58;3;3651;9941;4;3842;476;47;4;5045;13604;5;5255;221;50;5;10710;31413;4;5988;4809;390;631;45;6;8027;23335;4;4163;3957;549;525;42;7;5212;17533;4;5491;342;35;8;6444;17453;4;6783;426;44;9;3608;9665;4;3816;477;47
27.05.21;14:05:00;1;383;6492;0;2;5459;14697;4;5776;371;57;3;3581;9637;4;3769;476;47;4;5008;13185;5;5217;223;50;5;10781;30524;4;6032;4832;389;629;45;6;7994;22670;4;4127;3947;552;524;42;7;6242;16987;4;6559;424;43;8;6360;16909;4;6693;425;43;9;3578;9359;4;3788;469;47
27.05.21;14:00:00;1;344;6460;0;2;5426;14242;4;5737;366;56;3;3488;9339;4;3676;481;46;4;4784;12767;5;4983;226;49;5;10228;29629;4;5716;4576;395;629;44;6;7535;21999;4;3871;3720;563;530;42;7;6233;16465;4;6558;437;43;8;6237;16383;4;6565;429;43;9;2911;9063;4;3080;382;36
27.05.21;13:55:00;1;416;6430;0;2;5404;13793;4;5726;379;57;3;3495;9054;4;3682;477;46;4;4691;12380;5;4886;223;49;5;10276;28778;4;5747;4600;391;627;44;6;7661;21361;4;3960;3769;552;530;42;7;5999;15956;4;6309;431;43;8;6044;15863;4;6370;427;43;9;3419;8758;4;3620;473;46
27.05.21;13:50:00;1;360;6395;0;2;5563;13344;4;5891;374;56;3;3657;8762;4;3857;487;46;4;5088;11991;5;5301;226;49;5;11091;27904;4;6215;4986;391;631;44;6;8316;20710;4;4306;4106;549;527;41;7;6543;15461;4;6871;428;42;8;5149;15364;4;5427;344;33;9;3631;8478;4;3843;474;46
27.05.21;13:45:00;1;363;6367;0;2;5640;12880;4;5964;369;55;3;3706;8457;4;3906;482;45;4;5101;11567;5;5314;236;47;5;11368;26977;4;6364;5115;391;632;44;6;8540;20015;4;4421;4229;550;527;41;7;6721;14915;4;7075;431;42;8;6612;14829;4;6958;428;41;9;3721;8172;4;3942;478;45
27.05.21;13:40:00;1;362;6336;0;2;4345;12408;4;4604;377;54;3;3403;8149;4;3600;479;44;4;4684;11140;5;4880;241;46;5;11954;26028;4;6731;5348;386;632;44;6;8693;19300;4;4491;4332;522;503;41;7;6962;14353;4;7339;430;41;8;6907;14287;4;7278;426;41;9;3896;7867;4;4120;471;44
27.05.21;13:35:00;1;342;6308;0;2;3532;12022;10;3748;389;53;3;2492;7858;4;2641;506;43;4;3610;10745;5;3760;234;45;5;8203;25074;4;4581;3598;398;646;43;6;6209;18610;4;3164;3107;582;552;41;7;3252;13779;4;3437;293;27;8;5081;13706;4;5383;435;40;9;2706;7542;4;2893;499;42
27.05.21;13:30:00;1;354;6280;0;2;4781;11720;4;5049;376;54;3;3181;7646;4;3357;492;44;4;4225;10440;5;4402;232;46;5;10296;24423;4;5786;4584;391;636;43;6;7474;18120;4;3855;3702;570;549;40;7;5668;13321;4;5957;396;40;8;5647;13277;4;6002;398;40;9;3309;7309;4;3559;494;44
27.05.21;13:25:00;1;421;6249;0;2;5553;11337;4;5879;377;54;3;3779;7386;4;3983;483;43;4;5103;10096;5;5316;240;45;5;11771;23537;4;6606;5308;382;627;43;6;8827;17472;4;4569;4399;550;527;39;7;6571;12846;4;6913;425;39;8;6655;12798;4;7000;418;39;9;3758;7028;4;3975;468;42
27.05.21;13:20:00;1;319;6215;0;2;5323;10871;4;5681;374;52;3;3543;7071;4;3745;480;43;4;4674;9671;5;4868;235;45;5;10658;22590;4;6009;4746;380;647;42;6;7643;16765;4;3840;3876;588;553;39;7;6310;12295;4;6638;431;38;8;6693;12243;4;7046;423;38;9;3091;6715;4;3282;383;33
27.05.21;13:15:00;1;380;6186;0;2;5793;10448;4;6124;366;52;3;3831;6788;4;4041;480;42;4;5099;9295;5;5311;242;44;5;12023;21696;4;6763;5410;381;623;42;6;8833;16110;4;4550;4443;507;498;38;7;6837;11763;4;7189;433;37;8;6600;11685;4;6948;423;36;9;3559;6394;4;3770;479;41
27.05.21;13:10:00;1;343;6155;0;2;5680;9967;4;6001;369;50;3;3740;6468;4;3940;473;41;4;5103;8870;5;5316;235;42;5;11990;20699;4;6722;5411;381;622;42;6;8864;15375;4;4587;4451;569;541;37;7;6785;11194;4;7136;429;35;8;6700;11145;4;7051;423;35;9;3749;6106;4;3971;481;39
27.05.21;13:05:00;1;341;6126;0;2;5598;9491;4;5914;372;48;3;3678;6156;4;3873;481;40;4;5093;8445;5;5305;237;40;5;11926;19693;4;6671;5371;386;636;42;6;8634;14636;4;4577;4210;579;563;36;7;6804;10625;4;7156;442;34;8;6689;10577;4;7040;434;34;9;3821;5786;4;4049;493;38
27.05.21;13:00:00;1;387;6097;0;2;5449;9026;4;5770;375;47;3;3699;5850;4;3906;497;39;4;5070;8019;5;5281;235;39;5;11878;18711;4;6696;5303;400;636;41;6;8312;13918;4;4277;4145;580;552;35;7;6575;10065;4;6910;445;33;8;6394;10028;4;6724;437;33;9;3496;5473;4;3704;487;36
27.05.21;12:55:00;1;306;6064;0;2;4624;8571;4;4878;363;43;3;3003;5541;10;3192;485;37;4;4013;7598;5;4180;232;36;5;9173;17736;4;5098;4139;402;638;39;6;6521;13201;4;3311;3228;590;552;34;7;5147;9511;4;5422;492;32;8;5555;9493;4;5849;405;32;9;2816;5182;4;2998;546;34
27.05.21;12:50:00;1;353;6038;0;2;4480;8163;4;4747;399;43;3;3306;5272;4;3490;480;37;4;4388;7243;5;4571;234;35;5;10729;16954;4;6120;4755;403;664;38;6;8032;12619;4;4078;4057;599;566;33;7;5569;9062;4;5910;455;31;8;4926;9003;4;5182;452;31;9;2741;4939;4;2912;524;35
27.05.21;12:45:00;1;436;6007;0;2;5177;7789;10;5505;405;39;3;3492;4994;4;3744;508;34;4;4701;6877;5;4897;248;32;5;11476;16073;4;6520;5096;420;692;36;6;8245;11992;4;4241;4129;614;584;32;7;6684;8603;4;7096;464;29;8;6726;8580;4;7123;446;29;9;3761;4709;10;4018;534;32
27.05.21;12:40:00;1;376;5971;0;2;4951;7352;4;5222;413;35;3;3253;4700;4;3521;520;32;4;4294;6484;5;4473;254;30;5;9949;15164;4;6154;3876;419;715;35;6;7212;11323;4;3496;3792;632;586;32;7;5568;8042;4;5857;473;28;8;5504;8017;4;5802;482;28;9;3102;4390;4;3323;541;30
27.05.21;12:35:00;1;359;5940;0;2;2186;6963;4;2313;406;32;3;1429;4444;4;1521;514;30;4;1989;6144;5;2071;241;28;5;4491;14367;4;2451;1978;418;682;35;6;3433;10739;4;1725;1669;596;571;32;7;2761;7576;4;2904;473;28;8;2722;7562;4;2863;470;27;9;1517;4126;4;1614;522;27
27.05.21;12:30:00;1;331;5910;0;2;1689;6780;4;1793;398;32;3;1084;4324;4;1165;510;30;4;1470;5977;5;1531;240;28;5;3344;14009;4;1821;1457;413;683;35;6;2522;10466;4;1242;1214;590;562;32;7;1688;7343;4;1782;467;28;8;1679;7335;4;1776;467;27;9;923;4001;4;994;513;27
27.05.21;12:25:00;1;670;5882;0;2;2257;6639;4;2386;399;33;3;1421;4234;4;1512;518;31;4;1946;5854;5;2027;238;29;5;4433;13725;4;2426;1953;411;669;35;6;3269;10253;4;1641;1590;584;555;31;7;2016;7202;4;2128;466;27;8;1985;7193;4;2090;470;27;9;1083;3923;4;1158;517;27
27.05.21;12:20:00;1;661;5826;0;2;3219;6453;4;3389;401;32;3;2157;4116;4;2281;516;30;4;3067;5694;5;3195;238;28;5;6928;13314;4;3831;3073;418;682;34;6;5239;9956;4;2688;2564;591;556;31;7;3415;7035;4;3582;472;27;8;3404;7028;4;3575;478;26;9;2152;3832;4;2290;524;27
27.05.21;12:15:00;1;547;5773;0;2;2809;6176;4;2973;409;32;3;1823;3930;4;1937;505;30;4;2612;5429;5;2721;240;27;5;5914;12784;4;3270;2623;416;683;34;6;4118;9547;4;2085;2013;590;559;31;7;2910;6754;4;3059;478;27;8;2845;6751;4;2985;478;26;9;1564;3658;4;1669;527;27
27.05.21;12:10:00;1;265;5736;0;2;2653;5945;4;2788;402;29;3;1759;3780;4;1864;511;28;4;2480;5214;5;2583;243;26;5;5543;12276;4;3055;2474;423;697;34;6;4417;9176;4;2259;2116;593;569;31;7;3716;6512;4;3891;480;26;8;3667;6512;4;3841;477;26;9;2048;3527;4;2172;530;25
27.05.21;12:05:00;1;285;5714;0;2;1290;5723;4;1364;401;28;3;829;3632;4;897;509;28;4;1114;5005;5;1160;236;26;5;2524;11860;4;1335;1099;416;672;34;6;1916;8856;4;933;913;593;556;31;7;1467;6199;4;1546;474;26;8;1473;6206;4;1556;472;26;9;816;3359;4;880;522;25
27.05.21;12:00:00;1;305;5689;0;2;1384;5614;4;1464;400;29;3;882;3563;4;953;516;28;4;1199;4911;5;1249;239;26;5;2805;11652;4;1513;1230;415;673;33;6;2094;8699;4;1023;1007;585;554;31;7;1540;6076;4;1623;475;26;8;1527;6082;4;1609;473;26;9;831;3290;4;893;526;25
27.05.21;11:55:00;1;307;5663;0;2;1975;5499;4;2082;408;29;3;1264;3489;4;1348;517;29;4;1747;4811;5;1820;240;26;5;4083;11414;4;2236;1801;418;680;33;6;3026;8521;4;1513;1469;593;563;30;7;2061;5949;4;2167;480;26;8;2041;5956;4;2144;477;26;9;1105;3221;4;1183;515;25
27.05.21;11:50:00;1;309;5637;0;2;2208;5337;4;2320;408;28;3;1429;3385;4;1524;521;28;4;1983;4668;5;2066;242;25;5;4535;11065;4;2486;2010;423;685;33;6;3413;8263;4;1718;1652;596;572;30;7;2659;5779;4;2789;480;26;8;2685;5787;4;2814;479;25;9;1459;3130;4;1572;523;25
27.05.21;11:45:00;1;343;5612;0;2;1648;5153;4;1732;398;28;3;1064;3267;4;1141;517;28;4;1442;4503;5;1501;243;25;5;3232;10701;4;1751;1418;423;684;33;6;2440;7987;4;1201;1177;593;565;30;7;1865;5557;4;1960;480;26;8;1886;5565;4;1975;475;25;9;1033;3009;4;1105;520;24
27.05.21;11:40:00;1;320;5582;0;2;1416;5015;4;1495;405;28;3;903;3178;4;975;519;28;4;1235;4382;5;1286;239;25;5;2815;10434;4;1519;1232;422;674;33;6;2107;7786;4;1031;1017;592;562;30;7;1516;5399;4;1599;477;26;8;1517;5405;4;1597;474;25;9;830;2921;4;896;524;24
27.05.21;11:35:00;1;337;5557;0;2;1619;4897;4;1705;402;28;3;1037;3102;4;1113;517;28;4;1422;4279;5;1482;240;25;5;3260;10197;4;1763;1432;423;690;33;6;2422;7608;4;1193;1166;601;566;30;7;1748;5273;4;1831;476;25;8;1746;5278;4;1832;477;25;9;950;2851;4;1019;527;24
27.05.21;11:30:00;1;360;5528;0;2;1446;4762;4;1526;403;28;3;925;3016;4;998;521;27;4;1251;4160;5;1303;239;25;5;2824;9927;4;1515;1233;422;689;33;6;2110;7407;4;1046;999;588;557;30;7;1526;5127;4;1606;481;25;8;1536;5133;4;1616;476;25;9;841;2772;4;904;526;24
27.05.21;11:25:00;1;373;5498;0;2;1560;4641;4;1644;402;28;3;997;2938;4;1070;519;28;4;1356;4055;5;1412;238;25;5;3107;9692;4;1683;1356;421;686;33;6;2316;7232;4;1147;1111;590;568;30;7;1555;5001;4;1639;480;25;8;1552;5006;4;1633;473;25;9;843;2703;4;907;527;24
27.05.21;11:20:00;1;371;5467;0;2;1809;4511;4;1904;408;27;3;1159;2856;4;1240;524;27;4;1600;3943;5;1667;243;24;5;3645;9431;4;1977;1609;423;692;33;6;2722;7036;4;1350;1320;599;569;30;7;1850;4871;4;1946;483;25;8;1850;4876;4;1945;474;25;9;1008;2632;4;1081;524;24
27.05.21;11:15:00;1;326;5436;0;2;1408;4360;4;1487;405;27;3;909;2759;4;981;517;27;4;1215;3809;5;1265;243;24;5;2687;9124;4;1432;1168;423;689;33;6;2036;6806;4;998;973;589;557;30;7;1329;4718;4;1400;398;20;8;1555;4724;4;1635;473;25;9;857;2550;4;921;527;24
27.05.21;11:10:00;1;338;5410;0;2;1286;4241;4;1360;403;27;3;823;2681;4;888;513;27;4;1125;3706;5;1172;240;24;5;2556;8906;4;1362;1124;415;685;33;6;1930;6641;4;948;917;592;569;30;7;1254;4584;4;1318;480;25;8;1252;4590;4;1321;476;25;9;677;2475;4;737;521;24
27.05.21;11:05:00;1;421;5381;0;2;895;4134;4;952;400;26;3;570;2613;4;629;513;27;4;774;3613;5;807;240;24;5;1804;8698;4;937;780;416;680;33;6;1350;6483;4;635;637;581;560;30;7;930;4481;4;988;471;25;8;784;4486;4;834;379;20;9;508;2420;4;555;511;24
27.05.21;11:00:00;1;370;5350;0;2;1239;4059;4;1310;404;27;3;780;2566;4;847;524;27;4;1095;3548;5;1140;240;24;5;2612;8549;4;1410;1147;420;681;32;6;1936;6372;4;942;927;598;562;30;7;1273;4402;4;1351;475;25;8;1266;4409;4;1336;469;25;9;683;2378;4;739;526;24
27.05.21;10:55:00;1;360;5319;0;2;1547;3957;4;1631;406;27;3;992;2501;4;1066;519;27;4;1367;3458;5;1424;242;24;5;3116;8321;4;1688;1364;425;684;32;6;2341;6203;4;1154;1125;599;566;30;7;1650;4296;4;1733;472;25;8;1654;4302;4;1742;475;25;9;907;2320;4;975;527;24
27.05.21;10:50:00;1;331;5289;0;2;1500;3828;4;1583;408;27;3;961;2418;4;1035;516;27;4;1317;3344;5;1372;240;24;5;2982;8062;4;1610;1311;422;685;32;6;2243;6008;4;1108;1072;598;564;30;7;1611;4158;4;1696;476;25;8;1616;4164;4;1695;471;24;9;883;2244;4;949;526;24
27.05.21;10:45:00;1;312;5260;0;2;1735;3703;4;1827;409;27;3;1112;2338;4;1192;518;27;4;1532;3234;5;1595;241;24;5;3473;7809;4;1881;1532;425;687;32;6;2578;5820;4;1274;1245;599;572;30;7;1850;4026;4;1936;485;25;8;1531;4030;4;1608;398;20;9;1008;2171;4;1083;529;24
27.05.21;10:40:00;1;376;5234;0;2;1533;3559;4;1617;403;26;3;993;2246;4;1065;518;27;4;1364;3106;5;1420;242;23;5;3076;7519;4;1657;1347;423;695;32;6;2320;5605;4;1142;1115;597;565;30;7;1766;3871;4;1851;486;25;8;1772;3876;4;1866;478;24;9;979;2088;4;1051;529;24
27.05.21;10:35:00;1;314;5204;0;2;1398;3432;4;1472;402;26;3;895;2164;4;965;524;26;4;1213;2994;5;1264;240;23;5;2734;7269;4;1472;1199;421;690;32;6;2061;5416;4;1009;986;596;570;30;7;1228;3725;4;1287;402;20;8;1487;3730;4;1563;477;24;9;670;2006;4;720;436;19
27.05.21;10:30:00;1;313;5178;0;2;1387;3315;4;1460;399;26;3;884;2089;4;955;516;26;4;1190;2892;5;1240;243;23;5;2685;7042;4;1430;1174;426;690;32;6;1996;5246;4;974;956;596;566;29;7;1389;3602;4;1460;481;25;8;1381;3607;4;1461;476;24;9;748;1939;4;812;529;23
27.05.21;10:25:00;1;336;5151;0;2;1437;3199;4;1517;403;26;3;921;2015;4;992;522;26;4;1261;2793;5;1314;244;23;5;2846;6814;4;1524;1247;426;694;32;6;2131;5075;4;1040;1025;599;561;29;7;1523;3485;4;1605;479;24;8;1533;3490;4;1614;477;24;9;833;1876;4;899;537;23
27.05.21;10:20:00;1;364;5123;0;2;1396;3079;4;1472;401;25;3;894;1938;4;964;519;26;4;1226;2687;5;1276;240;23;5;2810;6578;4;1513;1228;430;684;32;6;2095;4898;4;1022;1009;601;565;29;7;1488;3358;4;1566;483;24;8;1494;3361;4;1575;478;24;9;811;1806;4;875;529;23
27.05.21;10:15:00;1;369;5092;0;2;1168;2962;4;1236;401;25;3;748;1863;4;814;518;26;4;1026;2584;5;1069;242;23;5;2356;6346;4;1261;1029;422;696;32;6;1777;4724;4;862;847;592;560;29;7;1292;3234;4;1369;479;24;8;1300;3237;4;1374;479;24;9;713;1738;4;773;527;23
27.05.21;10:10:00;1;454;5060;0;2;1094;2865;4;1157;403;25;3;693;1800;4;756;516;26;4;950;2498;5;990;243;23;5;2176;6152;4;1157;950;422;688;32;6;1627;4578;4;786;774;589;565;29;7;1208;3125;4;1265;474;24;8;1200;3128;4;1278;476;24;9;654;1678;4;709;534;23
27.05.21;10:05:00;1;461;5023;0;2;1002;2773;4;1062;401;25;3;637;1742;4;697;517;26;4;875;2419;5;911;241;23;5;2038;5969;4;1081;882;423;671;32;6;1526;4441;4;729;708;595;570;29;7;1149;3025;4;1211;476;24;8;1150;3029;4;1212;476;24;9;626;1624;4;680;531;23
27.05.21;10:00:00;1;456;4984;0;2;1029;2689;4;1092;401;25;3;654;1689;4;713;526;26;4;903;2346;5;941;240;23;5;2155;5800;4;1141;931;424;685;32;6;1596;4315;4;766;765;590;566;29;7;1160;2929;4;1225;475;24;8;1159;2933;4;1229;479;24;9;628;1572;4;685;526;23
27.05.21;09:55:00;1;414;4947;0;2;1149;2604;4;1216;401;25;3;730;1635;4;793;519;26;4;1016;2271;5;1058;245;23;5;2388;5621;4;1280;1039;423;697;31;6;1779;4182;4;864;854;596;563;29;7;1251;2833;4;1320;480;24;8;1249;2836;4;1315;481;24;9;674;1520;4;733;525;23
27.05.21;09:50:00;1;332;4912;0;2;1215;2509;4;1282;401;25;3;771;1574;4;838;521;26;4;1074;2187;5;1119;240;22;5;2520;5421;4;1340;1101;431;696;31;6;1882;4033;4;915;902;597;569;29;7;1323;2731;4;1402;486;24;8;1336;2733;4;1411;474;23;9;725;1464;4;786;526;23
27.05.21;09:45:00;1;363;4885;0;2;1403;2407;4;1480;406;25;3;892;1510;4;962;522;26;4;1258;2097;5;1310;244;22;5;2992;5208;4;1617;1307;423;696;31;6;2236;3873;4;1099;1077;599;566;29;7;1590;2620;4;1669;485;24;8;1581;2622;4;1663;477;23;9;858;1404;4;924;528;23
27.05.21;09:40:00;1;349;4854;0;2;1653;2290;4;1738;406;25;3;1063;1436;4;1140;525;25;4;1494;1993;5;1556;244;22;5;3564;4951;4;1922;1560;430;702;31;6;2665;3683;4;1319;1293;602;566;29;7;1855;2489;4;1958;486;24;8;1872;2492;4;1967;481;23;9;1023;1334;4;1097;532;22
