#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.19;16:15:00;1;2717;6497;0;2;5;4074;6;11;413;11;3;1;2504;6;8;519;13;4;0;3437;3;0;239;9;5;116;8593;4;43;37;377;599;22;6;68;6312;4;41;35;455;359;22;7;0;4267;6;0;488;13;8;0;4278;6;0;491;13;9;0;2289;3;7;482;10
11.02.19;16:10:00;1;553;6254;0;2;31;4073;6;44;397;11;3;5;2504;6;14;505;14;4;13;3437;3;13;198;9;5;145;8584;4;61;53;376;599;22;6;84;6307;4;51;44;455;359;22;7;6;4267;3;15;451;14;8;7;4278;3;14;453;14;9;1;2289;6;5;528;10
11.02.19;16:05:00;1;303;6200;0;2;74;4071;4;103;363;12;3;8;2503;6;14;541;14;4;37;3436;3;38;198;9;5;208;8571;4;94;84;376;599;22;6;124;6299;4;58;49;455;359;22;7;18;4266;3;28;467;14;8;53;4277;4;77;365;14;9;11;2289;6;20;514;10
11.02.19;16:00:00;1;272;6175;0;2;65;4065;4;93;374;12;3;4;2503;6;9;543;14;4;16;3434;3;16;198;9;5;192;8554;4;87;74;377;599;22;6;113;6289;4;60;51;455;359;22;7;16;4264;6;23;469;14;8;14;4273;6;25;467;14;9;3;2288;6;5;546;10
11.02.19;15:55:00;1;358;6151;0;2;85;4059;4;113;379;12;3;8;2502;4;14;545;14;4;35;3432;3;36;197;9;5;231;8538;4;107;96;377;599;22;6;134;6280;4;62;52;455;359;22;7;50;4263;4;92;446;14;8;59;4272;4;94;454;14;9;7;2288;6;10;552;10
11.02.19;15:50:00;1;320;6121;0;2;111;4052;4;139;372;12;3;22;2501;6;36;557;14;4;60;3429;3;63;202;9;5;279;8518;4;133;116;380;599;22;6;183;6268;4;98;95;478;428;22;7;71;4259;4;102;460;14;8;54;4267;4;91;473;14;9;0;2287;6;0;583;11
11.02.19;15:45:00;1;577;6096;0;2;288;4043;4;323;395;12;3;171;2500;4;213;514;15;4;235;3425;5;244;233;10;5;642;8494;4;313;276;403;676;22;6;483;6252;4;256;261;587;574;22;7;265;4253;4;299;473;14;8;260;4262;4;298;482;14;9;140;2287;4;169;521;11
11.02.19;15:40:00;1;212;6045;0;2;443;4020;4;485;413;12;3;275;2486;4;318;520;15;4;382;3406;5;398;243;11;5;974;8438;4;493;414;429;676;22;6;723;6210;4;364;366;607;573;22;7;453;4232;4;493;484;14;8;460;4242;4;495;475;14;9;247;2276;4;279;536;11
11.02.19;15:35:00;1;211;6027;0;2;387;3983;4;425;403;12;3;241;2463;4;282;525;15;4;323;3374;5;336;240;11;5;790;8358;4;397;335;421;700;22;6;513;6150;4;310;224;596;391;22;7;454;4195;4;489;484;14;8;456;4204;4;499;491;14;9;246;2256;4;278;526;11
11.02.19;15:30:00;1;212;6009;0;2;355;3951;4;391;409;12;3;218;2443;4;258;512;15;4;286;3347;5;298;238;11;5;718;8293;4;364;305;421;666;22;6;446;6108;4;279;184;575;359;22;7;356;4157;4;398;474;14;8;366;4166;4;399;480;14;9;196;2236;4;227;522;11
11.02.19;15:25:00;1;562;5991;0;2;287;3922;4;321;389;12;3;175;2425;4;215;518;15;4;226;3324;5;235;235;11;5;583;8233;4;287;249;412;620;22;6;326;6072;4;189;147;454;359;22;7;277;4128;4;317;484;14;8;284;4136;4;321;482;14;9;153;2220;4;183;513;11
11.02.19;15:20:00;1;237;5945;0;2;161;3897;4;192;386;12;3;93;2410;4;129;500;15;4;113;3304;5;118;229;11;5;346;8188;4;172;145;377;599;22;6;202;6046;4;118;95;455;359;22;7;143;4104;4;175;452;14;8;140;4112;4;178;458;14;9;78;2207;4;101;464;11
11.02.19;15:15:00;1;251;5926;0;2;113;3884;4;142;373;12;3;30;2402;4;45;528;14;4;64;3295;3;66;199;11;5;257;8159;4;117;104;377;599;22;6;153;6029;4;95;77;455;359;22;7;62;4092;4;80;449;14;8;40;4097;0;50;373;11;9;20;2200;3;28;526;11
11.02.19;15:10:00;1;254;5905;0;2;47;3874;4;74;362;12;3;2;2399;6;8;534;15;4;4;3289;3;5;199;11;5;150;8139;4;60;60;376;599;22;6;86;6017;4;34;29;455;359;22;7;3;4087;6;7;486;15;8;4;4094;6;7;487;14;9;1;2198;6;4;537;11
11.02.19;15:05:00;1;612;5884;0;2;84;3870;4;113;384;13;3;5;2399;4;13;542;15;4;42;3289;3;43;198;11;5;230;8127;4;104;93;376;599;22;6;132;6009;4;79;66;455;359;22;7;66;4087;4;98;420;15;8;55;4094;6;84;458;15;9;7;2198;6;12;550;11
11.02.19;15:00:00;1;210;5838;0;2;186;3863;4;220;390;13;3;110;2399;4;147;503;16;4;128;3285;3;133;223;12;5;410;8107;4;203;169;396;599;22;6;263;5998;4;155;149;480;432;22;7;141;4081;4;179;437;15;8;138;4090;4;173;468;15;9;60;2197;6;78;530;12
11.02.19;14:55:00;1;210;5820;0;2;274;3848;4;309;399;13;3;165;2390;4;205;510;16;4;206;3275;5;215;232;12;5;566;8072;4;273;239;409;652;22;6;411;5975;4;205;213;593;563;22;7;224;4070;4;259;466;15;8;225;4079;4;258;479;15;9;119;2192;4;148;524;12
11.02.19;14:50:00;1;210;5803;0;2;399;3825;4;439;409;14;3;244;2376;4;289;516;16;4;320;3258;5;333;235;12;5;807;8023;4;398;346;412;682;23;6;598;5939;4;300;310;589;578;22;7;383;4051;4;421;477;15;8;377;4060;4;419;471;15;9;203;2183;4;234;526;12
11.02.19;14:45:00;1;503;5785;0;2;503;3792;4;546;408;14;3;316;2356;4;359;518;16;4;416;3231;5;433;243;12;5;1014;7955;4;508;435;425;694;23;6;767;5888;4;423;422;603;580;22;7;520;4020;4;566;484;15;8;528;4029;4;569;477;15;9;281;2166;4;317;526;12
11.02.19;14:40:00;1;209;5738;0;2;512;3751;4;555;409;14;3;318;2330;4;365;516;16;4;417;3197;5;434;238;12;5;1010;7871;4;509;437;422;691;23;6;774;5824;4;399;398;602;582;22;7;525;3977;4;575;484;15;8;534;3986;4;584;481;15;9;288;2143;4;323;530;12
11.02.19;14:35:00;1;225;5721;0;2;375;3708;4;414;401;14;3;230;2303;4;275;519;16;4;300;3162;5;313;235;12;5;774;7787;4;391;329;410;688;23;6;587;5761;4;307;310;588;571;22;7;388;3933;4;425;477;15;8;394;3942;4;427;485;15;9;207;2119;4;240;527;12
11.02.19;14:30:00;1;209;5701;0;2;315;3677;4;352;396;14;3;191;2284;4;232;508;16;4;246;3137;5;256;233;12;5;672;7726;4;330;281;410;660;23;6;504;5714;4;257;264;586;572;22;7;322;3901;4;359;472;15;8;323;3908;4;363;469;15;9;171;2101;4;200;525;13
11.02.19;14:25:00;1;544;5684;0;2;485;3651;4;532;411;14;3;298;2268;4;346;515;16;4;407;3117;5;424;240;13;5;1023;7668;4;515;436;424;695;23;6;765;5671;4;377;384;600;583;22;7;529;3874;4;578;485;15;8;523;3882;4;569;477;15;9;279;2087;4;316;537;13
11.02.19;14:20:00;1;280;5639;0;2;677;3611;4;727;410;15;3;424;2243;4;477;512;17;4;582;3083;5;606;247;13;5;1354;7579;4;691;585;432;698;23;6;1034;5604;4;542;540;611;583;22;7;797;3831;4;847;482;15;8;803;3839;4;855;491;15;9;424;2064;4;469;535;13
11.02.19;14:15:00;1;251;5617;0;2;621;3554;4;671;414;15;3;389;2208;4;441;526;17;4;531;3035;5;553;242;13;5;1302;7467;4;662;567;425;696;23;6;996;5519;4;549;531;608;581;22;7;656;3764;4;699;485;15;8;650;3772;4;697;493;15;9;350;2029;4;390;544;13
11.02.19;14:10:00;1;299;5595;0;2;523;3503;4;568;406;15;3;323;2176;4;372;521;17;4;441;2991;5;459;240;13;5;1105;7359;4;561;474;426;672;23;6;843;5436;4;426;428;609;582;22;7;552;3711;4;595;473;15;8;559;3719;4;598;476;15;9;296;2000;4;334;530;13
11.02.19;14:05:00;1;872;5569;0;2;739;3459;4;793;414;15;3;463;2149;4;518;526;17;4;643;2954;5;670;246;13;5;1560;7265;4;808;675;427;712;23;6;1186;5365;4;601;593;613;580;22;7;813;3664;4;863;480;15;8;806;3671;4;859;482;15;9;435;1975;4;479;532;14
11.02.19;14:00:00;1;270;5520;0;2;1083;3398;4;1148;417;16;3;682;2111;4;746;538;17;4;941;2901;5;980;245;13;5;2180;7132;4;1145;960;435;707;23;6;1643;5264;4;834;824;622;589;22;7;1231;3598;4;1297;496;15;8;1222;3606;4;1283;502;15;9;657;1940;4;713;542;14
11.02.19;13:55:00;1;271;5498;0;2;1312;3310;4;1387;423;16;3;833;2055;4;902;538;17;4;1152;2824;5;1200;253;13;5;2604;6948;4;1387;1138;441;719;23;6;1989;5125;4;1033;1006;620;594;22;7;1473;3498;4;1545;495;15;8;1465;3506;4;1550;498;15;9;799;1887;4;861;550;14
11.02.19;13:50:00;1;272;5475;0;2;1305;3200;4;1377;421;15;3;826;1986;4;894;532;17;4;1155;2729;5;1203;249;13;5;2653;6730;4;1416;1168;438;727;23;6;2038;4959;4;1027;1011;621;595;22;7;1476;3375;4;1554;504;15;8;1477;3384;4;1556;493;15;9;800;1820;4;864;549;13
11.02.19;13:45:00;1;271;5452;0;2;1059;3092;4;1125;426;15;3;675;1917;4;737;544;17;4;939;2632;5;978;249;13;5;2222;6510;4;1159;975;447;713;23;6;1698;4790;4;880;859;615;589;22;7;1182;3252;4;1229;488;15;8;1182;3262;4;1240;497;15;9;639;1754;4;696;547;13
11.02.19;13:40:00;1;754;5429;0;2;1440;3002;4;1520;424;15;3;917;1860;4;993;541;17;4;1292;2553;5;1346;248;12;5;2984;6323;4;1594;1315;446;730;22;6;2254;4648;4;1146;1129;629;595;22;7;1565;3152;4;1658;498;15;8;1581;3161;4;1656;496;15;9;857;1699;4;920;547;13
11.02.19;13:35:00;1;211;5381;0;2;1129;2883;4;1195;424;14;3;717;1784;4;783;541;17;4;1002;2446;5;1044;250;12;5;2337;6076;4;1228;1023;433;717;22;6;1782;4460;4;943;900;626;589;22;7;1209;3023;4;1266;498;15;8;1205;3031;4;1273;491;15;9;654;1629;4;711;546;13
11.02.19;13:30:00;1;211;5363;0;2;1081;2787;4;1143;422;14;3;690;1723;4;753;540;16;4;966;2361;5;1006;253;12;5;2241;5881;4;1179;988;448;722;22;6;1712;4311;4;882;853;622;594;21;7;1186;2920;4;1242;492;15;8;1186;2927;4;1258;500;14;9;650;1572;4;700;543;13
11.02.19;13:25:00;1;234;5345;0;2;840;2697;4;892;417;14;3;523;1665;4;583;518;16;4;734;2279;5;765;252;12;5;1769;5697;4;921;776;433;716;22;6;1346;4170;4;695;691;621;588;21;7;848;2819;4;908;488;15;8;862;2828;4;915;493;14;9;469;1517;4;512;540;12
11.02.19;13:20:00;1;723;5326;0;2;836;2626;4;889;422;14;3;531;1621;4;584;533;16;4;741;2218;5;772;244;12;5;1778;5551;4;928;783;437;702;22;6;1359;4059;4;711;693;617;587;21;7;900;2748;4;957;490;15;8;915;2755;4;962;495;14;9;491;1478;4;539;543;12
11.02.19;13:15:00;1;2074;5278;0;2;701;2557;4;750;411;13;3;443;1577;4;496;523;16;4;618;2156;5;644;248;12;5;1490;5403;4;778;651;437;719;22;6;1148;3946;4;607;603;618;580;21;7;757;2672;4;810;488;15;8;771;2678;4;818;492;14;9;417;1437;4;459;535;12
11.02.19;13:10:00;1;1248;5089;0;2;556;2498;4;601;413;13;3;342;1540;4;396;528;16;4;480;2104;5;500;246;12;5;1188;5281;4;606;509;432;687;22;6;893;3853;4;454;452;605;583;21;7;600;2609;4;642;485;15;8;605;2614;4;646;480;14;9;321;1402;4;361;540;12
11.02.19;13:05:00;1;210;5016;0;2;523;2451;4;566;414;14;3;325;1511;4;373;519;16;4;446;2064;5;464;245;12;5;1138;5182;4;571;477;429;700;22;6;854;3778;4;446;444;604;574;21;7;548;2559;4;588;484;15;8;552;2564;4;595;482;14;9;295;1375;4;332;529;12
11.02.19;13:00:00;1;481;4999;0;2;628;2407;4;674;410;14;3;392;1483;4;445;529;16;4;539;2026;5;561;248;12;5;1318;5087;4;668;573;433;703;22;6;997;3706;4;502;500;604;586;21;7;677;2512;4;726;486;15;8;688;2516;4;731;482;14;9;365;1350;4;408;534;12
11.02.19;12:55:00;1;210;4955;0;2;636;2354;4;683;412;14;3;395;1451;4;447;524;16;4;548;1981;5;571;246;12;5;1365;4978;4;687;589;434;706;22;6;1019;3623;4;528;518;614;583;21;7;692;2455;4;736;493;15;8;697;2459;4;740;482;14;9;374;1320;4;414;535;12
11.02.19;12:50:00;1;210;4938;0;2;878;2302;4;930;418;14;3;554;1418;4;608;529;16;4;762;1936;5;794;250;12;5;1793;4864;4;930;783;437;716;22;6;1355;3537;4;686;683;616;586;21;7;928;2398;4;992;492;15;8;935;2401;4;990;487;14;9;504;1289;4;549;537;12
11.02.19;12:45:00;1;211;4920;0;2;851;2230;4;904;419;14;3;538;1372;4;593;527;16;4;739;1873;5;770;246;12;5;1712;4715;4;895;746;436;721;22;6;1299;3423;4;649;635;617;588;21;7;899;2322;4;958;488;15;8;899;2325;4;951;489;14;9;487;1247;4;532;540;12
11.02.19;12:40:00;1;211;4902;0;2;696;2158;4;743;410;13;3;437;1327;4;490;523;16;4;594;1811;5;619;242;12;5;1375;4573;4;715;595;433;709;22;6;1054;3316;4;540;535;612;588;21;7;753;2247;4;809;485;15;8;762;2249;4;820;485;14;9;414;1206;4;456;538;12
11.02.19;12:35:00;1;498;4885;0;2;597;2100;4;641;419;13;3;370;1290;4;419;526;16;4;501;1761;5;522;247;12;5;1209;4460;4;616;522;429;702;22;6;909;3229;4;485;480;606;584;21;7;623;2183;4;665;484;15;8;621;2185;4;659;477;14;9;330;1171;4;366;542;12
11.02.19;12:30:00;1;211;4841;0;2;635;2049;4;682;411;13;3;394;1259;4;447;527;16;4;534;1719;5;556;245;12;5;1256;4360;4;639;550;428;700;22;6;960;3153;4;483;477;613;582;21;7;686;2130;4;734;487;15;8;686;2132;4;735;485;14;9;369;1144;4;408;530;12
11.02.19;12:25:00;1;236;4823;0;2;622;1996;4;672;411;13;3;392;1226;4;441;518;16;4;526;1674;5;548;243;12;5;1242;4254;4;641;542;432;701;22;6;954;3072;4;498;490;606;588;21;7;695;2073;4;738;485;15;8;691;2075;4;744;483;14;9;372;1113;4;414;537;12
11.02.19;12:20:00;1;254;4803;0;2;586;1944;4;630;411;13;3;365;1193;4;412;519;16;4;488;1630;5;508;245;12;5;1171;4152;4;608;507;423;710;22;6;894;2994;4;485;482;606;582;21;7;621;2015;4;672;493;15;8;628;2018;4;672;485;14;9;336;1082;4;375;527;12
11.02.19;12:15:00;1;548;4782;0;2;556;1895;4;599;409;13;3;343;1163;4;392;515;16;4;462;1590;5;482;242;12;5;1123;4054;4;569;490;421;691;22;6;859;2919;4;458;443;603;583;21;7;588;1963;4;631;482;15;8;576;1965;4;643;486;14;9;319;1054;4;359;534;12
11.02.19;12:10:00;1;211;4733;0;2;561;1849;4;606;412;14;3;350;1134;4;400;524;16;4;469;1551;5;489;242;12;5;1161;3960;4;593;503;425;701;22;6;884;2848;4;456;449;606;580;21;7;567;1914;4;605;472;15;8;569;1918;4;609;481;14;9;302;1027;4;342;539;12
11.02.19;12:05:00;1;212;4716;0;2;588;1802;4;636;413;14;3;368;1105;4;418;524;16;4;499;1511;5;519;243;12;5;1226;3863;4;631;537;428;701;22;6;938;2774;4;486;486;604;582;21;7;611;1867;4;652;487;14;8;613;1871;4;653;479;14;9;325;1002;4;360;532;12
11.02.19;12:00:00;1;209;4698;0;2;600;1753;4;647;412;14;3;372;1074;4;425;529;16;4;510;1470;5;532;244;12;5;1275;3759;4;650;552;428;688;22;6;969;2695;4;493;481;610;581;21;7;640;1816;4;685;489;14;8;643;1820;4;692;492;14;9;346;975;4;387;534;12
11.02.19;11:55:00;1;255;4681;0;2;745;1703;4;799;413;14;3;468;1043;4;522;524;16;4;647;1427;5;674;246;12;5;1569;3653;4;810;684;426;702;22;6;1193;2614;4;609;607;612;582;21;7;795;1762;4;848;487;14;8;796;1766;4;845;485;14;9;427;946;4;472;538;12
11.02.19;11:50:00;1;505;4645;0;2;747;1642;4;798;413;14;3;468;1005;4;522;528;16;4;652;1374;5;679;245;12;5;1601;3522;4;818;701;431;709;22;6;1210;2515;4;619;610;612;583;21;7;791;1697;4;849;493;14;8;798;1701;4;847;483;14;9;431;911;4;473;538;12
11.02.19;11:45:00;1;268;4610;0;2;803;1580;4;855;412;14;3;505;966;4;558;533;16;4;709;1320;5;738;246;12;5;1718;3389;4;901;751;438;709;22;6;1302;2414;4;659;653;616;584;21;7;854;1631;4;901;498;14;8;851;1634;4;902;477;14;9;462;875;4;509;542;12
11.02.19;11:40:00;1;269;4588;0;2;892;1513;4;949;418;14;3;560;924;4;618;533;16;4;785;1261;5;817;246;11;5;1892;3246;4;984;838;441;725;21;6;1441;2305;4;735;724;616;583;21;7;955;1560;4;1004;489;14;8;954;1563;4;1009;485;14;9;514;837;4;562;542;12
11.02.19;11:35:00;1;270;4565;0;2;1015;1439;4;1076;422;14;3;646;878;4;707;542;16;4;902;1196;5;940;251;11;5;2100;3086;4;1098;932;436;716;21;6;1600;2184;4;795;787;624;591;21;7;1115;1480;4;1184;490;14;8;1126;1484;4;1187;488;14;9;610;794;4;661;551;12
11.02.19;11:30:00;1;513;4543;0;2;958;1355;4;1013;420;13;3;604;824;4;661;538;15;4;845;1122;5;881;247;11;5;1994;2911;4;1049;869;445;717;21;6;1525;2050;4;787;775;618;592;21;7;1046;1388;4;1109;500;14;8;1052;1391;4;1112;491;14;9;573;744;4;623;543;12
11.02.19;11:25:00;1;320;4493;0;2;880;1275;4;934;416;13;3;555;774;4;610;529;15;4;778;1051;5;810;247;11;5;1844;2745;4;955;806;440;716;21;6;1395;1924;4;708;694;618;590;21;7;927;1301;4;992;485;14;8;945;1303;4;997;485;14;9;510;696;4;556;542;12
11.02.19;11:20:00;1;247;4467;0;2;820;1201;4;874;417;13;3;521;727;4;576;531;15;4;730;986;5;760;251;10;5;1736;2592;4;897;762;441;702;21;6;1324;1808;4;666;646;623;592;21;7;866;1223;4;915;491;14;8;868;1224;4;916;483;14;9;470;653;4;514;538;11
11.02.19;11:15:00;1;233;4446;0;2;700;1133;4;747;416;13;3;441;684;4;495;524;15;4;606;925;5;632;245;10;5;1408;2449;4;732;618;437;708;21;6;1079;1698;4;525;507;612;582;21;7;750;1151;4;807;492;14;8;771;1152;4;819;492;13;9;416;614;4;458;537;11
11.02.19;11:10:00;1;440;4426;0;2;741;1075;4;791;420;13;3;463;647;4;515;532;15;4;637;875;5;664;252;10;5;1503;2334;4;773;656;436;712;21;6;1122;1610;4;570;574;613;589;21;7;782;1089;4;826;489;14;8;778;1088;4;824;487;13;9;413;580;4;457;537;11
11.02.19;11:05:00;1;205;4382;0;2;661;1014;4;708;411;12;3;416;609;4;468;529;15;4;574;822;5;598;246;10;5;1344;2208;4;692;584;435;711;21;6;1026;1515;4;520;528;612;590;20;7;710;1024;4;758;488;14;8;718;1024;4;765;488;13;9;387;546;4;426;536;11
11.02.19;11:00:00;1;206;4365;0;2;632;958;4;675;412;12;3;390;574;4;441;524;15;4;546;774;5;568;245;10;5;1301;2098;4;667;568;436;712;21;6;990;1431;4;493;491;607;592;20;7;668;964;4;706;493;14;8;669;964;4;712;481;13;9;355;513;4;396;544;11
11.02.19;10:55:00;1;210;4348;0;2;673;905;4;721;419;12;3;423;541;4;473;524;15;4;585;728;5;610;247;10;5;1419;1987;4;735;613;436;711;21;6;1075;1348;4;561;567;615;588;20;7;729;908;4;772;495;13;8;720;908;4;769;492;13;9;388;483;4;429;534;11
11.02.19;10:50:00;1;208;4330;0;2;716;849;4;768;417;12;3;451;506;4;506;532;14;4;629;679;5;656;247;10;5;1487;1869;4;768;651;432;698;20;6;1125;1258;4;581;573;611;590;20;7;786;847;4;837;492;13;8;788;848;4;835;484;13;9;424;451;4;466;531;11
11.02.19;10:45:00;1;496;4307;0;2;760;789;4;809;417;12;3;478;469;4;530;524;14;4;659;627;5;687;251;9;5;1546;1746;4;802;678;436;716;20;6;1167;1164;4;569;566;612;589;20;7;811;782;4;873;493;13;8;818;782;4;873;482;13;9;443;416;4;488;543;10
11.02.19;10:40:00;1;208;4269;0;2;598;726;4;640;411;12;3;375;429;4;425;525;14;4;513;572;5;534;245;9;5;1217;1615;4;632;533;433;703;20;6;938;1065;4;478;476;612;592;20;7;629;715;4;679;498;13;8;648;715;4;696;489;13;9;351;379;4;390;540;10
11.02.19;10:35:00;1;207;4251;0;2;462;675;4;503;409;11;3;286;397;4;331;516;14;4;390;528;5;406;243;9;5;976;1516;4;498;427;428;692;20;6;738;989;4;400;402;606;579;20;7;497;662;4;532;471;13;8;494;660;4;535;487;13;9;267;349;4;298;526;10
11.02.19;10:30:00;1;227;4234;0;2;545;637;4;588;416;11;3;336;373;4;385;533;14;4;464;496;5;483;244;9;5;1158;1433;4;603;506;427;704;20;6;873;927;4;454;458;612;584;20;7;574;620;4;621;477;13;8;580;618;4;623;488;13;9;306;327;4;345;541;10
11.02.19;10:25:00;1;556;4215;0;2;612;591;4;656;416;11;3;384;345;4;432;521;14;4;527;457;5;549;243;9;5;1289;1335;4;656;564;426;707;20;6;978;853;4;498;487;607;591;20;7;673;572;4;722;493;13;8;675;570;4;729;490;13;9;365;301;4;408;536;10
11.02.19;10:20:00;1;250;4168;0;2;455;540;4;494;409;11;3;282;313;4;328;529;14;4;383;413;5;399;243;9;5;972;1229;4;504;429;426;702;20;6;747;772;4;379;378;606;583;20;7;455;517;4;485;489;13;8;445;514;4;495;492;12;9;244;271;4;274;525;9
11.02.19;10:15:00;1;231;4147;0;2;398;502;4;436;410;11;3;245;289;4;289;523;13;4;332;381;5;346;242;9;5;863;1148;4;439;376;426;689;20;6;649;711;4;324;322;602;573;20;7;413;478;4;447;488;13;8;407;476;4;453;490;12;9;217;250;4;249;507;9
11.02.19;10:10:00;1;3231;4103;0;2;392;469;4;429;410;11;3;242;269;4;286;521;13;4;324;353;5;337;239;8;5;833;1077;4;432;365;418;690;20;6;618;657;4;338;337;607;555;20;7;424;443;4;467;494;13;8;443;442;4;476;473;12;9;234;232;4;265;533;9
11.02.19;10:05:00;1;499;3879;0;2;336;436;4;368;393;10;3;206;249;4;250;527;13;4;274;326;5;286;242;8;5;726;1007;4;364;313;429;681;20;6;457;606;4;298;206;599;369;20;7;361;408;4;389;490;13;8;351;405;4;400;485;12;9;199;213;4;225;532;9
11.02.19;10:00:00;1;206;3834;0;2;267;407;4;295;386;10;3;161;231;4;200;509;13;4;205;302;5;214;236;8;5;582;948;4;294;251;412;639;20;6;364;569;4;228;149;590;358;20;7;269;377;4;294;472;12;8;260;375;4;299;477;12;9;139;196;4;166;530;9
11.02.19;09:55:00;1;206;3817;0;2;269;385;4;302;390;10;3;165;217;4;203;519;13;4;211;285;5;219;231;8;5;566;900;4;296;247;406;624;20;6;365;539;4;219;145;589;359;20;7;265;354;4;302;471;12;8;265;353;4;303;479;12;9;140;184;4;169;529;9
11.02.19;09:50:00;1;206;3800;0;2;313;362;4;344;401;10;3;191;204;4;230;511;13;4;249;268;5;259;239;8;5;666;852;4;325;288;413;684;20;6;416;508;4;262;173;594;359;19;7;319;332;4;350;491;12;8;323;331;4;356;479;12;9;167;172;4;198;529;9
11.02.19;09:45:00;1;491;3782;0;2;342;336;4;377;406;10;3;211;188;4;253;521;13;4;278;247;5;289;238;8;5;728;796;4;371;321;420;700;20;6;459;473;4;285;188;591;359;19;7;345;305;4;367;485;12;8;345;304;4;375;477;12;9;181;158;4;211;534;9
11.02.19;09:40:00;1;206;3739;0;2;327;308;4;359;407;10;3;202;170;4;243;516;13;4;264;224;5;275;241;7;5;708;735;4;352;306;417;693;19;6;443;435;4;279;188;586;359;19;7;314;277;4;353;488;12;8;323;276;4;355;481;12;9;172;143;4;200;530;9
11.02.19;09:35:00;1;255;3722;0;2;313;281;4;344;394;10;3;192;154;4;229;521;13;4;253;202;5;264;237;7;5;677;675;4;340;300;410;681;19;6;423;398;4;274;178;586;359;19;7;305;250;4;349;490;12;8;308;249;4;354;483;12;9;172;129;4;199;531;9
11.02.19;09:30:00;1;302;3700;0;2;233;255;4;265;391;10;3;142;138;4;178;509;13;4;179;181;5;186;230;7;5;514;620;4;250;217;413;668;19;6;323;362;4;193;129;593;358;19;7;225;225;4;265;475;12;8;225;223;4;260;488;11;9;124;115;4;154;514;8
11.02.19;09:25:00;1;595;3674;0;2;238;235;4;269;395;10;3;140;126;4;182;524;12;4;183;166;5;190;235;7;5;518;578;4;271;222;410;621;19;6;328;336;4;219;150;588;358;19;7;215;206;4;258;464;12;8;224;204;4;262;456;11;9;119;104;4;144;520;8
11.02.19;09:20:00;1;548;3624;0;2;233;216;4;263;390;9;3;139;114;4;174;520;12;4;173;151;5;180;235;7;5;507;535;4;250;222;413;639;19;6;316;309;4;159;108;577;358;19;7;240;188;4;264;457;12;8;223;186;4;263;441;11;9;123;95;4;149;518;8
11.02.19;09:15:00;1;272;3596;0;2;296;196;4;327;397;9;3;174;103;4;215;526;12;4;233;137;5;243;238;7;5;637;492;4;314;275;415;666;19;6;351;282;4;209;164;467;359;19;7;265;168;4;308;477;11;8;278;167;4;314;467;11;9;148;84;4;176;536;8
11.02.19;09:10:00;1;274;3573;0;2;276;172;4;303;388;9;3;164;88;4;206;525;12;4;219;118;5;228;235;7;5;597;439;4;305;259;423;670;19;6;325;253;4;196;157;455;358;19;7;266;147;4;291;464;11;8;257;145;4;298;484;11;9;139;72;4;169;521;8
11.02.19;09:05:00;1;281;3550;0;2;213;149;4;241;389;9;3;122;74;4;160;521;12;4;158;99;5;164;232;6;5;464;391;4;237;200;411;618;19;6;260;226;4;129;105;455;359;18;7;195;124;4;233;468;11;8;197;123;4;231;480;11;9;110;60;4;133;514;8
11.02.19;09:00:00;1;690;3526;0;2;203;131;4;232;384;9;3;118;64;4;158;520;12;4;149;86;5;155;231;6;5;439;352;4;219;191;385;605;19;6;253;204;4;142;118;455;359;18;7;196;108;4;223;454;11;8;190;107;4;228;457;11;9;103;51;4;127;505;8
11.02.19;08:55:00;1;212;3481;0;2;175;114;4;203;394;9;3;104;54;4;138;494;12;4;125;73;5;130;233;6;5;386;316;4;196;169;377;599;18;6;224;183;4;134;111;455;359;18;7;161;91;4;194;430;11;8;165;91;4;195;474;10;9;86;42;4;112;486;7
11.02.19;08:50:00;1;209;3464;0;2;171;99;4;198;388;9;3;99;45;4;134;509;12;4;124;63;5;128;229;6;5;374;284;4;188;169;377;599;18;6;221;164;4;119;95;455;359;18;7;147;78;4;184;427;11;8;159;77;4;188;447;10;9;85;35;4;105;462;7
11.02.19;08:45:00;1;210;3446;0;2;185;85;4;211;385;8;3;106;37;4;146;508;11;4;130;53;5;135;231;6;5;393;252;4;194;175;376;599;18;6;227;146;4;125;103;455;359;18;7;169;66;4;199;474;10;8;181;64;4;212;453;10;9;98;28;4;117;492;7
11.02.19;08:40:00;1;279;3429;0;2;198;69;4;225;385;8;3;116;28;4;154;519;11;4;142;42;5;147;232;5;5;413;219;4;212;186;377;599;18;6;241;127;4;153;122;455;359;18;7;181;51;4;209;464;10;8;180;49;4;209;467;10;9;98;20;4;120;503;7
